Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
21,14:31:35,24.02.20,1,5.4,123,24.02.20 14:31:35,2020-02-24 14:31:35+01:00
28,14:31:36,24.02.20,1,4.7,123,24.02.20 14:31:36,2020-02-24 14:31:36+01:00
29,14:31:39,24.02.20,1,4.9,123,24.02.20 14:31:39,2020-02-24 14:31:39+01:00
24,14:31:41,24.02.20,1,4.0,123,24.02.20 14:31:41,2020-02-24 14:31:41+01:00
28,14:31:43,24.02.20,1,7.3,123,24.02.20 14:31:43,2020-02-24 14:31:43+01:00
18,14:31:52,24.02.20,1,10.9,123,24.02.20 14:31:52,2020-02-24 14:31:52+01:00
23,14:31:53,24.02.20,1,3.6,123,24.02.20 14:31:53,2020-02-24 14:31:53+01:00
19,14:32:17,24.02.20,1,2.5,123,24.02.20 14:32:17,2020-02-24 14:32:17+01:00
64,14:32:43,24.02.20,1,4.9,123,24.02.20 14:32:43,2020-02-24 14:32:43+01:00
45,14:33:00,24.02.20,1,6.6,123,24.02.20 14:33:00,2020-02-24 14:33:00+01:00
52,14:33:15,24.02.20,1,3.3,123,24.02.20 14:33:15,2020-02-24 14:33:15+01:00
48,14:33:18,24.02.20,1,3.8,123,24.02.20 14:33:18,2020-02-24 14:33:18+01:00
10,14:34:06,24.02.20,1,4.7,123,24.02.20 14:34:06,2020-02-24 14:34:06+01:00
21,14:34:09,24.02.20,1,4.1,123,24.02.20 14:34:09,2020-02-24 14:34:09+01:00
24,14:34:10,24.02.20,1,2.5,123,24.02.20 14:34:10,2020-02-24 14:34:10+01:00
29,14:34:12,24.02.20,1,3.7,123,24.02.20 14:34:12,2020-02-24 14:34:12+01:00
43,14:34:17,24.02.20,1,3.8,123,24.02.20 14:34:17,2020-02-24 14:34:17+01:00
41,14:34:23,24.02.20,1,3.5,123,24.02.20 14:34:23,2020-02-24 14:34:23+01:00
12,14:34:30,24.02.20,1,3.8,123,24.02.20 14:34:30,2020-02-24 14:34:30+01:00
42,14:35:00,24.02.20,1,5.1,123,24.02.20 14:35:00,2020-02-24 14:35:00+01:00
40,14:35:02,24.02.20,1,4.0,123,24.02.20 14:35:02,2020-02-24 14:35:02+01:00
37,14:35:05,24.02.20,1,3.8,123,24.02.20 14:35:05,2020-02-24 14:35:05+01:00
43,14:35:19,24.02.20,1,4.4,123,24.02.20 14:35:19,2020-02-24 14:35:19+01:00
40,14:35:22,24.02.20,1,4.8,123,24.02.20 14:35:22,2020-02-24 14:35:22+01:00
47,14:35:26,24.02.20,1,1.2,123,24.02.20 14:35:26,2020-02-24 14:35:26+01:00
47,14:35:39,24.02.20,1,4.0,123,24.02.20 14:35:39,2020-02-24 14:35:39+01:00
39,14:35:43,24.02.20,1,4.9,123,24.02.20 14:35:43,2020-02-24 14:35:43+01:00
45,14:35:45,24.02.20,1,5.5,123,24.02.20 14:35:45,2020-02-24 14:35:45+01:00
32,14:35:48,24.02.20,1,3.4,123,24.02.20 14:35:48,2020-02-24 14:35:48+01:00
39,14:35:51,24.02.20,1,3.7,123,24.02.20 14:35:51,2020-02-24 14:35:51+01:00
24,14:36:09,24.02.20,1,5.3,123,24.02.20 14:36:09,2020-02-24 14:36:09+01:00
23,14:36:17,24.02.20,1,9.8,123,24.02.20 14:36:17,2020-02-24 14:36:17+01:00
26,14:36:19,24.02.20,1,4.1,123,24.02.20 14:36:19,2020-02-24 14:36:19+01:00
26,14:36:23,24.02.20,1,4.6,123,24.02.20 14:36:23,2020-02-24 14:36:23+01:00
24,14:36:25,24.02.20,1,2.1,123,24.02.20 14:36:25,2020-02-24 14:36:25+01:00
20,14:36:28,24.02.20,1,5.0,123,24.02.20 14:36:28,2020-02-24 14:36:28+01:00
22,14:36:30,24.02.20,1,7.1,123,24.02.20 14:36:30,2020-02-24 14:36:30+01:00
23,14:36:32,24.02.20,1,4.5,123,24.02.20 14:36:32,2020-02-24 14:36:32+01:00
50,14:36:41,24.02.20,1,3.7,123,24.02.20 14:36:41,2020-02-24 14:36:41+01:00
39,14:36:49,24.02.20,1,3.8,123,24.02.20 14:36:49,2020-02-24 14:36:49+01:00
42,14:36:52,24.02.20,1,3.6,123,24.02.20 14:36:52,2020-02-24 14:36:52+01:00
52,14:36:53,24.02.20,1,3.9,123,24.02.20 14:36:53,2020-02-24 14:36:53+01:00
44,14:36:56,24.02.20,1,4.5,123,24.02.20 14:36:56,2020-02-24 14:36:56+01:00
45,14:37:02,24.02.20,1,4.1,123,24.02.20 14:37:02,2020-02-24 14:37:02+01:00
47,14:37:20,24.02.20,1,2.9,123,24.02.20 14:37:20,2020-02-24 14:37:20+01:00
41,14:37:35,24.02.20,1,4.3,123,24.02.20 14:37:35,2020-02-24 14:37:35+01:00
46,14:37:56,24.02.20,1,5.3,123,24.02.20 14:37:56,2020-02-24 14:37:56+01:00
49,14:37:57,24.02.20,1,3.6,123,24.02.20 14:37:57,2020-02-24 14:37:57+01:00
44,14:38:00,24.02.20,1,7.0,123,24.02.20 14:38:00,2020-02-24 14:38:00+01:00
50,14:38:38,24.02.20,1,4.9,123,24.02.20 14:38:38,2020-02-24 14:38:38+01:00
47,14:38:42,24.02.20,1,6.6,123,24.02.20 14:38:42,2020-02-24 14:38:42+01:00
41,14:39:37,24.02.20,1,13.6,123,24.02.20 14:39:37,2020-02-24 14:39:37+01:00
43,14:39:38,24.02.20,1,4.0,123,24.02.20 14:39:38,2020-02-24 14:39:38+01:00
40,14:39:43,24.02.20,1,3.5,123,24.02.20 14:39:43,2020-02-24 14:39:43+01:00
51,14:39:53,24.02.20,1,4.0,123,24.02.20 14:39:53,2020-02-24 14:39:53+01:00
53,14:39:57,24.02.20,1,3.6,123,24.02.20 14:39:57,2020-02-24 14:39:57+01:00
43,14:40:03,24.02.20,1,4.0,123,24.02.20 14:40:03,2020-02-24 14:40:03+01:00
50,14:40:09,24.02.20,1,5.3,123,24.02.20 14:40:09,2020-02-24 14:40:09+01:00
46,14:40:11,24.02.20,1,7.4,123,24.02.20 14:40:11,2020-02-24 14:40:11+01:00
52,14:40:14,24.02.20,1,4.3,123,24.02.20 14:40:14,2020-02-24 14:40:14+01:00
47,14:40:26,24.02.20,1,3.5,123,24.02.20 14:40:26,2020-02-24 14:40:26+01:00
48,14:40:28,24.02.20,1,3.3,123,24.02.20 14:40:28,2020-02-24 14:40:28+01:00
48,14:40:48,24.02.20,1,3.5,123,24.02.20 14:40:48,2020-02-24 14:40:48+01:00
50,14:40:53,24.02.20,1,5.7,123,24.02.20 14:40:53,2020-02-24 14:40:53+01:00
48,14:40:55,24.02.20,1,4.1,123,24.02.20 14:40:55,2020-02-24 14:40:55+01:00
49,14:40:57,24.02.20,1,4.5,123,24.02.20 14:40:57,2020-02-24 14:40:57+01:00
52,14:41:07,24.02.20,1,4.5,123,24.02.20 14:41:07,2020-02-24 14:41:07+01:00
51,14:41:48,24.02.20,1,5.9,123,24.02.20 14:41:48,2020-02-24 14:41:48+01:00
46,14:41:52,24.02.20,1,3.7,123,24.02.20 14:41:52,2020-02-24 14:41:52+01:00
25,14:42:01,24.02.20,1,6.2,123,24.02.20 14:42:01,2020-02-24 14:42:01+01:00
30,14:42:03,24.02.20,1,3.8,123,24.02.20 14:42:03,2020-02-24 14:42:03+01:00
46,14:42:34,24.02.20,1,5.5,123,24.02.20 14:42:34,2020-02-24 14:42:34+01:00
45,14:42:38,24.02.20,1,7.2,123,24.02.20 14:42:38,2020-02-24 14:42:38+01:00
42,14:42:49,24.02.20,1,12.3,123,24.02.20 14:42:49,2020-02-24 14:42:49+01:00
43,14:43:08,24.02.20,1,4.2,123,24.02.20 14:43:08,2020-02-24 14:43:08+01:00
28,14:43:12,24.02.20,1,5.0,123,24.02.20 14:43:12,2020-02-24 14:43:12+01:00
28,14:43:21,24.02.20,1,6.0,123,24.02.20 14:43:21,2020-02-24 14:43:21+01:00
41,14:43:25,24.02.20,1,4.5,123,24.02.20 14:43:25,2020-02-24 14:43:25+01:00
45,14:43:38,24.02.20,1,7.0,123,24.02.20 14:43:38,2020-02-24 14:43:38+01:00
42,14:43:39,24.02.20,1,6.1,123,24.02.20 14:43:39,2020-02-24 14:43:39+01:00
44,14:43:42,24.02.20,1,3.7,123,24.02.20 14:43:42,2020-02-24 14:43:42+01:00
50,14:44:09,24.02.20,1,3.8,123,24.02.20 14:44:09,2020-02-24 14:44:09+01:00
25,14:44:34,24.02.20,1,3.4,123,24.02.20 14:44:34,2020-02-24 14:44:34+01:00
48,14:44:36,24.02.20,1,5.3,123,24.02.20 14:44:36,2020-02-24 14:44:36+01:00
38,14:44:46,24.02.20,1,19.9,123,24.02.20 14:44:46,2020-02-24 14:44:46+01:00
41,14:45:01,24.02.20,1,3.9,123,24.02.20 14:45:01,2020-02-24 14:45:01+01:00
46,14:45:04,24.02.20,1,5.7,123,24.02.20 14:45:04,2020-02-24 14:45:04+01:00
52,14:45:07,24.02.20,1,4.6,123,24.02.20 14:45:07,2020-02-24 14:45:07+01:00
42,14:45:30,24.02.20,1,5.6,123,24.02.20 14:45:30,2020-02-24 14:45:30+01:00
46,14:45:34,24.02.20,1,3.9,123,24.02.20 14:45:34,2020-02-24 14:45:34+01:00
51,14:45:55,24.02.20,1,5.8,123,24.02.20 14:45:55,2020-02-24 14:45:55+01:00
50,14:45:59,24.02.20,1,5.9,123,24.02.20 14:45:59,2020-02-24 14:45:59+01:00
49,14:46:01,24.02.20,1,3.5,123,24.02.20 14:46:01,2020-02-24 14:46:01+01:00
57,14:46:07,24.02.20,1,6.6,123,24.02.20 14:46:07,2020-02-24 14:46:07+01:00
58,14:46:14,24.02.20,1,5.3,123,24.02.20 14:46:14,2020-02-24 14:46:14+01:00
46,14:46:21,24.02.20,1,3.6,123,24.02.20 14:46:21,2020-02-24 14:46:21+01:00
44,14:46:28,24.02.20,1,6.2,123,24.02.20 14:46:28,2020-02-24 14:46:28+01:00
37,14:46:33,24.02.20,1,5.0,123,24.02.20 14:46:33,2020-02-24 14:46:33+01:00
38,14:46:35,24.02.20,1,4.9,123,24.02.20 14:46:35,2020-02-24 14:46:35+01:00
39,14:47:14,24.02.20,1,7.3,123,24.02.20 14:47:14,2020-02-24 14:47:14+01:00
41,14:47:16,24.02.20,1,5.3,123,24.02.20 14:47:16,2020-02-24 14:47:16+01:00
43,14:47:19,24.02.20,1,3.9,123,24.02.20 14:47:19,2020-02-24 14:47:19+01:00
43,14:47:21,24.02.20,1,4.7,123,24.02.20 14:47:21,2020-02-24 14:47:21+01:00
46,14:47:23,24.02.20,1,5.4,123,24.02.20 14:47:23,2020-02-24 14:47:23+01:00
46,14:47:25,24.02.20,1,4.8,123,24.02.20 14:47:25,2020-02-24 14:47:25+01:00
21,14:47:31,24.02.20,1,6.0,123,24.02.20 14:47:31,2020-02-24 14:47:31+01:00
43,14:47:33,24.02.20,1,5.8,123,24.02.20 14:47:33,2020-02-24 14:47:33+01:00
43,14:47:35,24.02.20,1,4.8,123,24.02.20 14:47:35,2020-02-24 14:47:35+01:00
45,14:47:48,24.02.20,1,3.8,123,24.02.20 14:47:48,2020-02-24 14:47:48+01:00
46,14:48:22,24.02.20,1,5.6,123,24.02.20 14:48:22,2020-02-24 14:48:22+01:00
48,14:48:36,24.02.20,1,6.8,123,24.02.20 14:48:36,2020-02-24 14:48:36+01:00
47,14:48:38,24.02.20,1,5.3,123,24.02.20 14:48:38,2020-02-24 14:48:38+01:00
44,14:48:42,24.02.20,1,3.3,123,24.02.20 14:48:42,2020-02-24 14:48:42+01:00
46,14:48:48,24.02.20,1,6.0,123,24.02.20 14:48:48,2020-02-24 14:48:48+01:00
47,14:48:51,24.02.20,1,6.0,123,24.02.20 14:48:51,2020-02-24 14:48:51+01:00
49,14:48:54,24.02.20,1,5.7,123,24.02.20 14:48:54,2020-02-24 14:48:54+01:00
43,14:49:21,24.02.20,1,5.5,123,24.02.20 14:49:21,2020-02-24 14:49:21+01:00
41,14:49:39,24.02.20,1,4.6,123,24.02.20 14:49:39,2020-02-24 14:49:39+01:00
41,14:49:41,24.02.20,1,3.6,123,24.02.20 14:49:41,2020-02-24 14:49:41+01:00
41,14:49:43,24.02.20,1,6.6,123,24.02.20 14:49:43,2020-02-24 14:49:43+01:00
39,14:49:45,24.02.20,1,6.5,123,24.02.20 14:49:45,2020-02-24 14:49:45+01:00
37,14:50:14,24.02.20,1,5.9,123,24.02.20 14:50:14,2020-02-24 14:50:14+01:00
42,14:50:15,24.02.20,1,6.5,123,24.02.20 14:50:15,2020-02-24 14:50:15+01:00
52,14:50:18,24.02.20,1,6.7,123,24.02.20 14:50:18,2020-02-24 14:50:18+01:00
41,14:50:50,24.02.20,1,6.8,123,24.02.20 14:50:50,2020-02-24 14:50:50+01:00
47,14:51:11,24.02.20,1,5.9,123,24.02.20 14:51:11,2020-02-24 14:51:11+01:00
47,14:51:13,24.02.20,1,6.0,123,24.02.20 14:51:13,2020-02-24 14:51:13+01:00
43,14:51:16,24.02.20,1,5.9,123,24.02.20 14:51:16,2020-02-24 14:51:16+01:00
40,14:51:19,24.02.20,1,5.8,123,24.02.20 14:51:19,2020-02-24 14:51:19+01:00
44,14:51:23,24.02.20,1,7.5,123,24.02.20 14:51:23,2020-02-24 14:51:23+01:00
42,14:51:28,24.02.20,1,5.5,123,24.02.20 14:51:28,2020-02-24 14:51:28+01:00
42,14:51:50,24.02.20,1,20.0,123,24.02.20 14:51:50,2020-02-24 14:51:50+01:00
43,14:51:59,24.02.20,1,6.1,123,24.02.20 14:51:59,2020-02-24 14:51:59+01:00
45,14:52:01,24.02.20,1,6.4,123,24.02.20 14:52:01,2020-02-24 14:52:01+01:00
45,14:52:04,24.02.20,1,5.8,123,24.02.20 14:52:04,2020-02-24 14:52:04+01:00
44,14:52:05,24.02.20,1,3.5,123,24.02.20 14:52:05,2020-02-24 14:52:05+01:00
50,14:52:15,24.02.20,1,3.9,123,24.02.20 14:52:15,2020-02-24 14:52:15+01:00
48,14:52:24,24.02.20,1,5.7,123,24.02.20 14:52:24,2020-02-24 14:52:24+01:00
50,14:52:26,24.02.20,1,6.4,123,24.02.20 14:52:26,2020-02-24 14:52:26+01:00
44,14:52:28,24.02.20,1,5.6,123,24.02.20 14:52:28,2020-02-24 14:52:28+01:00
49,14:52:46,24.02.20,1,6.3,123,24.02.20 14:52:46,2020-02-24 14:52:46+01:00
47,14:52:57,24.02.20,1,8.5,123,24.02.20 14:52:57,2020-02-24 14:52:57+01:00
18,14:53:25,24.02.20,1,1.5,123,24.02.20 14:53:25,2020-02-24 14:53:25+01:00
47,14:53:28,24.02.20,1,5.5,123,24.02.20 14:53:28,2020-02-24 14:53:28+01:00
46,14:53:44,24.02.20,1,4.4,123,24.02.20 14:53:44,2020-02-24 14:53:44+01:00
52,14:54:00,24.02.20,1,4.0,123,24.02.20 14:54:00,2020-02-24 14:54:00+01:00
47,14:54:11,24.02.20,1,5.5,123,24.02.20 14:54:11,2020-02-24 14:54:11+01:00
39,14:54:19,24.02.20,1,5.3,123,24.02.20 14:54:19,2020-02-24 14:54:19+01:00
39,14:54:20,24.02.20,1,2.5,123,24.02.20 14:54:20,2020-02-24 14:54:20+01:00
45,14:54:25,24.02.20,1,4.9,123,24.02.20 14:54:25,2020-02-24 14:54:25+01:00
47,14:54:28,24.02.20,1,5.9,123,24.02.20 14:54:28,2020-02-24 14:54:28+01:00
38,14:54:39,24.02.20,1,5.2,123,24.02.20 14:54:39,2020-02-24 14:54:39+01:00
54,14:55:04,24.02.20,1,4.5,123,24.02.20 14:55:04,2020-02-24 14:55:04+01:00
25,14:55:10,24.02.20,1,3.8,123,24.02.20 14:55:10,2020-02-24 14:55:10+01:00
57,14:55:26,24.02.20,1,5.9,123,24.02.20 14:55:26,2020-02-24 14:55:26+01:00
51,14:55:44,24.02.20,1,5.2,123,24.02.20 14:55:44,2020-02-24 14:55:44+01:00
50,14:55:46,24.02.20,1,4.5,123,24.02.20 14:55:46,2020-02-24 14:55:46+01:00
19,14:55:58,24.02.20,1,4.4,123,24.02.20 14:55:58,2020-02-24 14:55:58+01:00
23,14:56:01,24.02.20,1,6.5,123,24.02.20 14:56:01,2020-02-24 14:56:01+01:00
22,14:56:02,24.02.20,1,1.1,123,24.02.20 14:56:02,2020-02-24 14:56:02+01:00
37,14:56:03,24.02.20,1,6.4,123,24.02.20 14:56:03,2020-02-24 14:56:03+01:00
42,14:56:05,24.02.20,1,4.5,123,24.02.20 14:56:05,2020-02-24 14:56:05+01:00
42,14:56:07,24.02.20,1,5.5,123,24.02.20 14:56:07,2020-02-24 14:56:07+01:00
42,14:56:10,24.02.20,1,4.8,123,24.02.20 14:56:10,2020-02-24 14:56:10+01:00
16,14:56:15,24.02.20,1,0.8,123,24.02.20 14:56:15,2020-02-24 14:56:15+01:00
46,14:56:26,24.02.20,1,5.2,123,24.02.20 14:56:26,2020-02-24 14:56:26+01:00
19,14:56:35,24.02.20,1,0.8,123,24.02.20 14:56:35,2020-02-24 14:56:35+01:00
44,14:56:37,24.02.20,1,4.1,123,24.02.20 14:56:37,2020-02-24 14:56:37+01:00
40,14:56:52,24.02.20,1,5.2,123,24.02.20 14:56:52,2020-02-24 14:56:52+01:00
41,14:56:59,24.02.20,1,4.6,123,24.02.20 14:56:59,2020-02-24 14:56:59+01:00
42,14:57:02,24.02.20,1,4.7,123,24.02.20 14:57:02,2020-02-24 14:57:02+01:00
42,14:57:03,24.02.20,1,4.6,123,24.02.20 14:57:03,2020-02-24 14:57:03+01:00
43,14:57:05,24.02.20,1,2.2,123,24.02.20 14:57:05,2020-02-24 14:57:05+01:00
46,14:57:08,24.02.20,1,5.2,123,24.02.20 14:57:08,2020-02-24 14:57:08+01:00
47,14:57:09,24.02.20,1,4.7,123,24.02.20 14:57:09,2020-02-24 14:57:09+01:00
35,14:57:20,24.02.20,1,6.0,123,24.02.20 14:57:20,2020-02-24 14:57:20+01:00
48,14:57:36,24.02.20,1,3.9,123,24.02.20 14:57:36,2020-02-24 14:57:36+01:00
54,14:57:38,24.02.20,1,4.5,123,24.02.20 14:57:38,2020-02-24 14:57:38+01:00
45,14:58:03,24.02.20,1,4.1,123,24.02.20 14:58:03,2020-02-24 14:58:03+01:00
45,14:58:07,24.02.20,1,7.1,123,24.02.20 14:58:07,2020-02-24 14:58:07+01:00
50,14:58:09,24.02.20,1,6.7,123,24.02.20 14:58:09,2020-02-24 14:58:09+01:00
18,14:58:30,24.02.20,1,0.9,123,24.02.20 14:58:30,2020-02-24 14:58:30+01:00
43,14:58:31,24.02.20,1,4.1,123,24.02.20 14:58:31,2020-02-24 14:58:31+01:00
37,14:58:47,24.02.20,1,21.2,123,24.02.20 14:58:47,2020-02-24 14:58:47+01:00
39,14:58:48,24.02.20,1,3.6,123,24.02.20 14:58:48,2020-02-24 14:58:48+01:00
38,14:58:50,24.02.20,1,2.8,123,24.02.20 14:58:50,2020-02-24 14:58:50+01:00
48,14:58:53,24.02.20,1,4.9,123,24.02.20 14:58:53,2020-02-24 14:58:53+01:00
49,14:58:55,24.02.20,1,6.6,123,24.02.20 14:58:55,2020-02-24 14:58:55+01:00
54,14:59:29,24.02.20,1,5.5,123,24.02.20 14:59:29,2020-02-24 14:59:29+01:00
44,14:59:45,24.02.20,1,4.6,123,24.02.20 14:59:45,2020-02-24 14:59:45+01:00
45,14:59:46,24.02.20,1,5.4,123,24.02.20 14:59:46,2020-02-24 14:59:46+01:00
23,14:59:48,24.02.20,1,0.9,123,24.02.20 14:59:48,2020-02-24 14:59:48+01:00
48,14:59:50,24.02.20,1,4.2,123,24.02.20 14:59:50,2020-02-24 14:59:50+01:00
40,15:00:16,24.02.20,1,4.1,123,24.02.20 15:00:16,2020-02-24 15:00:16+01:00
30,15:00:36,24.02.20,1,5.5,123,24.02.20 15:00:36,2020-02-24 15:00:36+01:00
34,15:00:38,24.02.20,1,5.0,123,24.02.20 15:00:38,2020-02-24 15:00:38+01:00
15,15:00:43,24.02.20,1,3.9,123,24.02.20 15:00:43,2020-02-24 15:00:43+01:00
28,15:00:44,24.02.20,1,1.1,123,24.02.20 15:00:44,2020-02-24 15:00:44+01:00
25,15:00:46,24.02.20,1,6.0,123,24.02.20 15:00:46,2020-02-24 15:00:46+01:00
47,15:01:21,24.02.20,1,3.8,123,24.02.20 15:01:21,2020-02-24 15:01:21+01:00
48,15:01:26,24.02.20,1,5.1,123,24.02.20 15:01:26,2020-02-24 15:01:26+01:00
52,15:01:32,24.02.20,1,2.9,123,24.02.20 15:01:32,2020-02-24 15:01:32+01:00
20,15:01:40,24.02.20,1,0.5,123,24.02.20 15:01:40,2020-02-24 15:01:40+01:00
49,15:01:57,24.02.20,1,4.1,123,24.02.20 15:01:57,2020-02-24 15:01:57+01:00
65,15:02:05,24.02.20,1,5.5,123,24.02.20 15:02:05,2020-02-24 15:02:05+01:00
39,15:02:27,24.02.20,1,4.5,123,24.02.20 15:02:27,2020-02-24 15:02:27+01:00
42,15:02:28,24.02.20,1,5.2,123,24.02.20 15:02:28,2020-02-24 15:02:28+01:00
48,15:02:57,24.02.20,1,4.7,123,24.02.20 15:02:57,2020-02-24 15:02:57+01:00
45,15:03:05,24.02.20,1,4.6,123,24.02.20 15:03:05,2020-02-24 15:03:05+01:00
48,15:03:07,24.02.20,1,6.7,123,24.02.20 15:03:07,2020-02-24 15:03:07+01:00
50,15:03:18,24.02.20,1,4.6,123,24.02.20 15:03:18,2020-02-24 15:03:18+01:00
52,15:03:20,24.02.20,1,5.1,123,24.02.20 15:03:20,2020-02-24 15:03:20+01:00
50,15:03:22,24.02.20,1,4.7,123,24.02.20 15:03:22,2020-02-24 15:03:22+01:00
41,15:03:29,24.02.20,1,6.9,123,24.02.20 15:03:29,2020-02-24 15:03:29+01:00
51,15:03:37,24.02.20,1,4.7,123,24.02.20 15:03:37,2020-02-24 15:03:37+01:00
41,15:03:50,24.02.20,1,5.6,123,24.02.20 15:03:50,2020-02-24 15:03:50+01:00
53,15:04:09,24.02.20,1,5.6,123,24.02.20 15:04:09,2020-02-24 15:04:09+01:00
48,15:04:18,24.02.20,1,5.6,123,24.02.20 15:04:18,2020-02-24 15:04:18+01:00
39,15:04:42,24.02.20,1,4.7,123,24.02.20 15:04:42,2020-02-24 15:04:42+01:00
50,15:04:50,24.02.20,1,4.3,123,24.02.20 15:04:50,2020-02-24 15:04:50+01:00
47,15:04:52,24.02.20,1,4.4,123,24.02.20 15:04:52,2020-02-24 15:04:52+01:00
41,15:04:58,24.02.20,1,5.0,123,24.02.20 15:04:58,2020-02-24 15:04:58+01:00
55,15:05:03,24.02.20,1,1.6,123,24.02.20 15:05:03,2020-02-24 15:05:03+01:00
42,15:05:09,24.02.20,1,5.0,123,24.02.20 15:05:09,2020-02-24 15:05:09+01:00
51,15:05:42,24.02.20,1,5.3,123,24.02.20 15:05:42,2020-02-24 15:05:42+01:00
48,15:05:49,24.02.20,1,3.3,123,24.02.20 15:05:49,2020-02-24 15:05:49+01:00
40,15:06:10,24.02.20,1,21.1,123,24.02.20 15:06:10,2020-02-24 15:06:10+01:00
42,15:06:12,24.02.20,1,5.1,123,24.02.20 15:06:12,2020-02-24 15:06:12+01:00
40,15:06:14,24.02.20,1,4.6,123,24.02.20 15:06:14,2020-02-24 15:06:14+01:00
54,15:06:19,24.02.20,1,6.0,123,24.02.20 15:06:19,2020-02-24 15:06:19+01:00
53,15:06:21,24.02.20,1,5.2,123,24.02.20 15:06:21,2020-02-24 15:06:21+01:00
50,15:06:24,24.02.20,1,4.7,123,24.02.20 15:06:24,2020-02-24 15:06:24+01:00
38,15:06:29,24.02.20,1,3.6,123,24.02.20 15:06:29,2020-02-24 15:06:29+01:00
55,15:06:45,24.02.20,1,5.6,123,24.02.20 15:06:45,2020-02-24 15:06:45+01:00
49,15:06:57,24.02.20,1,5.3,123,24.02.20 15:06:57,2020-02-24 15:06:57+01:00
48,15:06:59,24.02.20,1,0.6,123,24.02.20 15:06:59,2020-02-24 15:06:59+01:00
46,15:07:07,24.02.20,1,4.0,123,24.02.20 15:07:07,2020-02-24 15:07:07+01:00
41,15:07:10,24.02.20,1,4.5,123,24.02.20 15:07:10,2020-02-24 15:07:10+01:00
42,15:07:24,24.02.20,1,6.0,123,24.02.20 15:07:24,2020-02-24 15:07:24+01:00
42,15:07:27,24.02.20,1,6.0,123,24.02.20 15:07:27,2020-02-24 15:07:27+01:00
45,15:07:28,24.02.20,1,4.3,123,24.02.20 15:07:28,2020-02-24 15:07:28+01:00
47,15:07:30,24.02.20,1,4.7,123,24.02.20 15:07:30,2020-02-24 15:07:30+01:00
52,15:07:40,24.02.20,1,4.6,123,24.02.20 15:07:40,2020-02-24 15:07:40+01:00
52,15:07:59,24.02.20,1,4.6,123,24.02.20 15:07:59,2020-02-24 15:07:59+01:00
54,15:08:42,24.02.20,1,3.2,123,24.02.20 15:08:42,2020-02-24 15:08:42+01:00
49,15:08:45,24.02.20,1,4.4,123,24.02.20 15:08:45,2020-02-24 15:08:45+01:00
53,15:09:05,24.02.20,1,6.0,123,24.02.20 15:09:05,2020-02-24 15:09:05+01:00
15,15:09:15,24.02.20,1,2.0,123,24.02.20 15:09:15,2020-02-24 15:09:15+01:00
30,15:09:17,24.02.20,1,5.0,123,24.02.20 15:09:17,2020-02-24 15:09:17+01:00
36,15:09:20,24.02.20,1,3.2,123,24.02.20 15:09:20,2020-02-24 15:09:20+01:00
49,15:09:27,24.02.20,1,4.4,123,24.02.20 15:09:27,2020-02-24 15:09:27+01:00
50,15:09:28,24.02.20,1,4.3,123,24.02.20 15:09:28,2020-02-24 15:09:28+01:00
50,15:09:58,24.02.20,1,4.3,123,24.02.20 15:09:58,2020-02-24 15:09:58+01:00
43,15:10:09,24.02.20,1,5.0,123,24.02.20 15:10:09,2020-02-24 15:10:09+01:00
61,15:10:25,24.02.20,1,4.9,123,24.02.20 15:10:25,2020-02-24 15:10:25+01:00
52,15:10:28,24.02.20,1,4.8,123,24.02.20 15:10:28,2020-02-24 15:10:28+01:00
50,15:10:54,24.02.20,1,4.8,123,24.02.20 15:10:54,2020-02-24 15:10:54+01:00
50,15:10:55,24.02.20,1,4.7,123,24.02.20 15:10:55,2020-02-24 15:10:55+01:00
46,15:11:33,24.02.20,1,2.0,123,24.02.20 15:11:33,2020-02-24 15:11:33+01:00
19,15:11:39,24.02.20,1,1.6,123,24.02.20 15:11:39,2020-02-24 15:11:39+01:00
31,15:11:42,24.02.20,1,4.6,123,24.02.20 15:11:42,2020-02-24 15:11:42+01:00
37,15:11:44,24.02.20,1,4.8,123,24.02.20 15:11:44,2020-02-24 15:11:44+01:00
32,15:11:47,24.02.20,1,2.3,123,24.02.20 15:11:47,2020-02-24 15:11:47+01:00
36,15:11:49,24.02.20,1,1.7,123,24.02.20 15:11:49,2020-02-24 15:11:49+01:00
44,15:12:38,24.02.20,1,4.8,123,24.02.20 15:12:38,2020-02-24 15:12:38+01:00
50,15:12:40,24.02.20,1,3.7,123,24.02.20 15:12:40,2020-02-24 15:12:40+01:00
50,15:12:42,24.02.20,1,4.8,123,24.02.20 15:12:42,2020-02-24 15:12:42+01:00
46,15:12:44,24.02.20,1,1.5,123,24.02.20 15:12:44,2020-02-24 15:12:44+01:00
48,15:13:04,24.02.20,1,4.0,123,24.02.20 15:13:04,2020-02-24 15:13:04+01:00
52,15:13:07,24.02.20,1,4.6,123,24.02.20 15:13:07,2020-02-24 15:13:07+01:00
50,15:13:09,24.02.20,1,3.9,123,24.02.20 15:13:09,2020-02-24 15:13:09+01:00
54,15:13:50,24.02.20,1,3.8,123,24.02.20 15:13:50,2020-02-24 15:13:50+01:00
52,15:14:01,24.02.20,1,4.6,123,24.02.20 15:14:01,2020-02-24 15:14:01+01:00
