Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
26,11:22:24,25.05.20,2,13.8,219,25.05.20 11:22:24,2020-05-25 11:22:24+02:00
23,11:23:25,25.05.20,2,11.0,219,25.05.20 11:23:25,2020-05-25 11:23:25+02:00
26,11:24:06,25.05.20,2,15.0,219,25.05.20 11:24:06,2020-05-25 11:24:06+02:00
14,11:24:20,25.05.20,2,1.7,219,25.05.20 11:24:20,2020-05-25 11:24:20+02:00
18,11:25:00,25.05.20,2,14.5,219,25.05.20 11:25:00,2020-05-25 11:25:00+02:00
35,11:25:10,25.05.20,2,5.1,219,25.05.20 11:25:10,2020-05-25 11:25:10+02:00
23,11:25:15,25.05.20,2,4.2,219,25.05.20 11:25:15,2020-05-25 11:25:15+02:00
33,11:25:18,25.05.20,2,12.5,219,25.05.20 11:25:18,2020-05-25 11:25:18+02:00
38,11:25:23,25.05.20,2,13.3,219,25.05.20 11:25:23,2020-05-25 11:25:23+02:00
34,11:25:44,25.05.20,2,11.4,219,25.05.20 11:25:44,2020-05-25 11:25:44+02:00
32,11:25:53,25.05.20,2,16.3,219,25.05.20 11:25:53,2020-05-25 11:25:53+02:00
34,11:27:55,25.05.20,2,5.7,219,25.05.20 11:27:55,2020-05-25 11:27:55+02:00
27,11:28:13,25.05.20,2,15.9,219,25.05.20 11:28:13,2020-05-25 11:28:13+02:00
6,11:28:34,25.05.20,2,0.8,219,25.05.20 11:28:34,2020-05-25 11:28:34+02:00
7,11:29:04,25.05.20,2,2.1,219,25.05.20 11:29:04,2020-05-25 11:29:04+02:00
22,11:30:09,25.05.20,2,12.8,219,25.05.20 11:30:09,2020-05-25 11:30:09+02:00
9,11:31:02,25.05.20,2,2.4,219,25.05.20 11:31:02,2020-05-25 11:31:02+02:00
41,11:31:23,25.05.20,2,1.5,219,25.05.20 11:31:23,2020-05-25 11:31:23+02:00
24,11:32:31,25.05.20,2,13.0,219,25.05.20 11:32:31,2020-05-25 11:32:31+02:00
28,11:33:03,25.05.20,2,14.0,219,25.05.20 11:33:03,2020-05-25 11:33:03+02:00
27,11:33:17,25.05.20,2,1.9,219,25.05.20 11:33:17,2020-05-25 11:33:17+02:00
9,11:33:27,25.05.20,2,1.4,219,25.05.20 11:33:27,2020-05-25 11:33:27+02:00
38,11:33:46,25.05.20,2,15.4,219,25.05.20 11:33:46,2020-05-25 11:33:46+02:00
33,11:36:49,25.05.20,2,14.3,219,25.05.20 11:36:49,2020-05-25 11:36:49+02:00
34,11:37:15,25.05.20,2,11.6,219,25.05.20 11:37:15,2020-05-25 11:37:15+02:00
42,11:37:37,25.05.20,2,14.8,219,25.05.20 11:37:37,2020-05-25 11:37:37+02:00
19,11:38:14,25.05.20,2,11.0,219,25.05.20 11:38:14,2020-05-25 11:38:14+02:00
24,11:39:47,25.05.20,2,15.9,219,25.05.20 11:39:47,2020-05-25 11:39:47+02:00
13,11:41:02,25.05.20,2,9.2,219,25.05.20 11:41:02,2020-05-25 11:41:02+02:00
20,11:41:05,25.05.20,2,12.7,219,25.05.20 11:41:05,2020-05-25 11:41:05+02:00
26,11:42:37,25.05.20,2,13.7,219,25.05.20 11:42:37,2020-05-25 11:42:37+02:00
29,11:43:00,25.05.20,2,12.4,219,25.05.20 11:43:00,2020-05-25 11:43:00+02:00
31,11:43:03,25.05.20,2,9.6,219,25.05.20 11:43:03,2020-05-25 11:43:03+02:00
16,11:44:27,25.05.20,2,14.2,219,25.05.20 11:44:27,2020-05-25 11:44:27+02:00
10,11:44:36,25.05.20,2,1.0,219,25.05.20 11:44:36,2020-05-25 11:44:36+02:00
29,11:44:43,25.05.20,2,14.0,219,25.05.20 11:44:43,2020-05-25 11:44:43+02:00
9,11:45:11,25.05.20,2,3.5,219,25.05.20 11:45:11,2020-05-25 11:45:11+02:00
19,11:46:12,25.05.20,2,4.3,219,25.05.20 11:46:12,2020-05-25 11:46:12+02:00
22,11:46:14,25.05.20,2,4.1,219,25.05.20 11:46:14,2020-05-25 11:46:14+02:00
8,11:46:20,25.05.20,2,6.3,219,25.05.20 11:46:20,2020-05-25 11:46:20+02:00
18,11:47:01,25.05.20,2,3.7,219,25.05.20 11:47:01,2020-05-25 11:47:01+02:00
29,11:47:29,25.05.20,2,10.2,219,25.05.20 11:47:29,2020-05-25 11:47:29+02:00
33,11:48:17,25.05.20,2,14.0,219,25.05.20 11:48:17,2020-05-25 11:48:17+02:00
21,11:49:39,25.05.20,2,12.5,219,25.05.20 11:49:39,2020-05-25 11:49:39+02:00
24,11:49:47,25.05.20,2,3.5,219,25.05.20 11:49:47,2020-05-25 11:49:47+02:00
31,11:49:50,25.05.20,2,14.0,219,25.05.20 11:49:50,2020-05-25 11:49:50+02:00
33,11:49:53,25.05.20,2,15.7,219,25.05.20 11:49:53,2020-05-25 11:49:53+02:00
31,11:49:56,25.05.20,2,15.2,219,25.05.20 11:49:56,2020-05-25 11:49:56+02:00
16,11:50:59,25.05.20,2,18.8,219,25.05.20 11:50:59,2020-05-25 11:50:59+02:00
33,11:51:26,25.05.20,2,12.0,219,25.05.20 11:51:26,2020-05-25 11:51:26+02:00
31,11:51:53,25.05.20,2,12.3,219,25.05.20 11:51:53,2020-05-25 11:51:53+02:00
28,11:51:59,25.05.20,2,12.8,219,25.05.20 11:51:59,2020-05-25 11:51:59+02:00
23,11:52:13,25.05.20,2,9.4,219,25.05.20 11:52:13,2020-05-25 11:52:13+02:00
27,11:52:26,25.05.20,2,13.0,219,25.05.20 11:52:26,2020-05-25 11:52:26+02:00
8,11:53:54,25.05.20,2,18.2,219,25.05.20 11:53:54,2020-05-25 11:53:54+02:00
6,11:54:08,25.05.20,2,2.8,219,25.05.20 11:54:08,2020-05-25 11:54:08+02:00
20,11:54:20,25.05.20,2,13.4,219,25.05.20 11:54:20,2020-05-25 11:54:20+02:00
26,11:55:06,25.05.20,2,13.2,219,25.05.20 11:55:06,2020-05-25 11:55:06+02:00
39,11:55:49,25.05.20,2,14.3,219,25.05.20 11:55:49,2020-05-25 11:55:49+02:00
24,11:55:55,25.05.20,2,4.8,219,25.05.20 11:55:55,2020-05-25 11:55:55+02:00
30,11:57:26,25.05.20,2,13.8,219,25.05.20 11:57:26,2020-05-25 11:57:26+02:00
21,11:58:47,25.05.20,2,4.6,219,25.05.20 11:58:47,2020-05-25 11:58:47+02:00
33,11:59:36,25.05.20,2,14.4,219,25.05.20 11:59:36,2020-05-25 11:59:36+02:00
29,11:59:51,25.05.20,2,10.6,219,25.05.20 11:59:51,2020-05-25 11:59:51+02:00
28,12:00:59,25.05.20,2,16.5,219,25.05.20 12:00:59,2020-05-25 12:00:59+02:00
27,12:01:31,25.05.20,2,10.3,219,25.05.20 12:01:31,2020-05-25 12:01:31+02:00
20,12:02:25,25.05.20,2,2.7,219,25.05.20 12:02:25,2020-05-25 12:02:25+02:00
33,12:02:31,25.05.20,2,15.0,219,25.05.20 12:02:31,2020-05-25 12:02:31+02:00
21,12:03:15,25.05.20,2,14.6,219,25.05.20 12:03:15,2020-05-25 12:03:15+02:00
18,12:03:33,25.05.20,2,12.2,219,25.05.20 12:03:33,2020-05-25 12:03:33+02:00
32,12:03:59,25.05.20,2,14.4,219,25.05.20 12:03:59,2020-05-25 12:03:59+02:00
35,12:04:05,25.05.20,2,12.2,219,25.05.20 12:04:05,2020-05-25 12:04:05+02:00
29,12:04:25,25.05.20,2,4.0,219,25.05.20 12:04:25,2020-05-25 12:04:25+02:00
7,12:04:34,25.05.20,2,1.7,219,25.05.20 12:04:34,2020-05-25 12:04:34+02:00
31,12:04:42,25.05.20,2,13.4,219,25.05.20 12:04:42,2020-05-25 12:04:42+02:00
28,12:04:48,25.05.20,2,12.6,219,25.05.20 12:04:48,2020-05-25 12:04:48+02:00
39,12:04:59,25.05.20,2,12.3,219,25.05.20 12:04:59,2020-05-25 12:04:59+02:00
25,12:05:20,25.05.20,2,3.2,219,25.05.20 12:05:20,2020-05-25 12:05:20+02:00
18,12:05:28,25.05.20,2,1.2,219,25.05.20 12:05:28,2020-05-25 12:05:28+02:00
32,12:05:50,25.05.20,2,12.8,219,25.05.20 12:05:50,2020-05-25 12:05:50+02:00
26,12:05:53,25.05.20,2,4.6,219,25.05.20 12:05:53,2020-05-25 12:05:53+02:00
33,12:07:14,25.05.20,2,11.9,219,25.05.20 12:07:14,2020-05-25 12:07:14+02:00
31,12:07:16,25.05.20,2,5.9,219,25.05.20 12:07:16,2020-05-25 12:07:16+02:00
12,12:08:39,25.05.20,2,7.5,219,25.05.20 12:08:39,2020-05-25 12:08:39+02:00
27,12:09:02,25.05.20,2,3.3,219,25.05.20 12:09:02,2020-05-25 12:09:02+02:00
30,12:09:05,25.05.20,2,10.3,219,25.05.20 12:09:05,2020-05-25 12:09:05+02:00
34,12:10:48,25.05.20,2,15.4,219,25.05.20 12:10:48,2020-05-25 12:10:48+02:00
31,12:14:05,25.05.20,2,7.8,219,25.05.20 12:14:05,2020-05-25 12:14:05+02:00
11,12:14:25,25.05.20,2,2.8,219,25.05.20 12:14:25,2020-05-25 12:14:25+02:00
9,12:15:08,25.05.20,2,3.3,219,25.05.20 12:15:08,2020-05-25 12:15:08+02:00
29,12:15:22,25.05.20,2,11.5,219,25.05.20 12:15:22,2020-05-25 12:15:22+02:00
32,12:15:24,25.05.20,2,19.4,219,25.05.20 12:15:24,2020-05-25 12:15:24+02:00
35,12:15:27,25.05.20,2,5.8,219,25.05.20 12:15:27,2020-05-25 12:15:27+02:00
34,12:15:42,25.05.20,2,12.1,219,25.05.20 12:15:42,2020-05-25 12:15:42+02:00
19,12:16:28,25.05.20,2,8.4,219,25.05.20 12:16:28,2020-05-25 12:16:28+02:00
18,12:16:30,25.05.20,2,14.3,219,25.05.20 12:16:30,2020-05-25 12:16:30+02:00
35,12:17:04,25.05.20,2,12.9,219,25.05.20 12:17:04,2020-05-25 12:17:04+02:00
32,12:18:10,25.05.20,2,14.3,219,25.05.20 12:18:10,2020-05-25 12:18:10+02:00
31,12:18:30,25.05.20,2,6.0,219,25.05.20 12:18:30,2020-05-25 12:18:30+02:00
20,12:18:56,25.05.20,2,13.2,219,25.05.20 12:18:56,2020-05-25 12:18:56+02:00
24,12:19:03,25.05.20,2,14.2,219,25.05.20 12:19:03,2020-05-25 12:19:03+02:00
22,12:19:30,25.05.20,2,9.1,219,25.05.20 12:19:30,2020-05-25 12:19:30+02:00
29,12:19:39,25.05.20,2,11.9,219,25.05.20 12:19:39,2020-05-25 12:19:39+02:00
30,12:19:53,25.05.20,2,10.7,219,25.05.20 12:19:53,2020-05-25 12:19:53+02:00
46,12:19:59,25.05.20,2,13.2,219,25.05.20 12:19:59,2020-05-25 12:19:59+02:00
34,12:20:12,25.05.20,2,14.5,219,25.05.20 12:20:12,2020-05-25 12:20:12+02:00
27,12:20:44,25.05.20,2,11.4,219,25.05.20 12:20:44,2020-05-25 12:20:44+02:00
24,12:21:02,25.05.20,2,12.1,219,25.05.20 12:21:02,2020-05-25 12:21:02+02:00
19,12:22:32,25.05.20,2,5.2,219,25.05.20 12:22:32,2020-05-25 12:22:32+02:00
27,12:22:43,25.05.20,2,5.2,219,25.05.20 12:22:43,2020-05-25 12:22:43+02:00
24,12:22:44,25.05.20,2,4.4,219,25.05.20 12:22:44,2020-05-25 12:22:44+02:00
29,12:23:47,25.05.20,2,12.5,219,25.05.20 12:23:47,2020-05-25 12:23:47+02:00
20,12:24:31,25.05.20,2,3.5,219,25.05.20 12:24:31,2020-05-25 12:24:31+02:00
42,12:25:11,25.05.20,2,13.2,219,25.05.20 12:25:11,2020-05-25 12:25:11+02:00
21,12:25:22,25.05.20,2,9.4,219,25.05.20 12:25:22,2020-05-25 12:25:22+02:00
38,12:25:26,25.05.20,2,13.1,219,25.05.20 12:25:26,2020-05-25 12:25:26+02:00
36,12:27:44,25.05.20,2,14.7,219,25.05.20 12:27:44,2020-05-25 12:27:44+02:00
6,12:27:58,25.05.20,2,1.2,219,25.05.20 12:27:58,2020-05-25 12:27:58+02:00
28,12:29:39,25.05.20,2,5.0,219,25.05.20 12:29:39,2020-05-25 12:29:39+02:00
33,12:30:21,25.05.20,2,14.6,219,25.05.20 12:30:21,2020-05-25 12:30:21+02:00
22,12:30:31,25.05.20,2,3.2,219,25.05.20 12:30:31,2020-05-25 12:30:31+02:00
20,12:30:43,25.05.20,2,3.7,219,25.05.20 12:30:43,2020-05-25 12:30:43+02:00
23,12:31:14,25.05.20,2,3.4,219,25.05.20 12:31:14,2020-05-25 12:31:14+02:00
33,12:31:56,25.05.20,2,15.3,219,25.05.20 12:31:56,2020-05-25 12:31:56+02:00
16,12:32:15,25.05.20,2,3.9,219,25.05.20 12:32:15,2020-05-25 12:32:15+02:00
32,12:32:27,25.05.20,2,12.2,219,25.05.20 12:32:27,2020-05-25 12:32:27+02:00
29,12:32:30,25.05.20,2,11.7,219,25.05.20 12:32:30,2020-05-25 12:32:30+02:00
29,12:32:40,25.05.20,2,13.0,219,25.05.20 12:32:40,2020-05-25 12:32:40+02:00
35,12:33:04,25.05.20,2,13.7,219,25.05.20 12:33:04,2020-05-25 12:33:04+02:00
33,12:34:02,25.05.20,2,13.8,219,25.05.20 12:34:02,2020-05-25 12:34:02+02:00
32,12:34:11,25.05.20,2,14.4,219,25.05.20 12:34:11,2020-05-25 12:34:11+02:00
32,12:35:03,25.05.20,2,6.2,219,25.05.20 12:35:03,2020-05-25 12:35:03+02:00
15,12:35:41,25.05.20,2,1.4,219,25.05.20 12:35:41,2020-05-25 12:35:41+02:00
15,12:36:11,25.05.20,2,10.1,219,25.05.20 12:36:11,2020-05-25 12:36:11+02:00
28,12:37:06,25.05.20,2,3.4,219,25.05.20 12:37:06,2020-05-25 12:37:06+02:00
31,12:37:29,25.05.20,2,5.3,219,25.05.20 12:37:29,2020-05-25 12:37:29+02:00
32,12:37:58,25.05.20,2,14.5,219,25.05.20 12:37:58,2020-05-25 12:37:58+02:00
30,12:38:43,25.05.20,2,4.4,219,25.05.20 12:38:43,2020-05-25 12:38:43+02:00
17,12:39:44,25.05.20,2,13.3,219,25.05.20 12:39:44,2020-05-25 12:39:44+02:00
40,12:40:09,25.05.20,2,10.9,219,25.05.20 12:40:09,2020-05-25 12:40:09+02:00
36,12:40:56,25.05.20,2,13.2,219,25.05.20 12:40:56,2020-05-25 12:40:56+02:00
28,12:42:29,25.05.20,2,4.1,219,25.05.20 12:42:29,2020-05-25 12:42:29+02:00
20,12:42:51,25.05.20,2,4.7,219,25.05.20 12:42:51,2020-05-25 12:42:51+02:00
26,12:43:25,25.05.20,2,4.2,219,25.05.20 12:43:25,2020-05-25 12:43:25+02:00
19,12:43:30,25.05.20,2,2.8,219,25.05.20 12:43:30,2020-05-25 12:43:30+02:00
19,12:43:31,25.05.20,2,3.4,219,25.05.20 12:43:31,2020-05-25 12:43:31+02:00
27,12:44:27,25.05.20,2,20.2,219,25.05.20 12:44:27,2020-05-25 12:44:27+02:00
24,12:44:27,25.05.20,2,3.7,219,25.05.20 12:44:27,2020-05-25 12:44:27+02:00
29,12:44:58,25.05.20,2,12.6,219,25.05.20 12:44:58,2020-05-25 12:44:58+02:00
34,12:46:50,25.05.20,2,13.7,219,25.05.20 12:46:50,2020-05-25 12:46:50+02:00
11,12:48:01,25.05.20,2,1.0,219,25.05.20 12:48:01,2020-05-25 12:48:01+02:00
32,12:49:17,25.05.20,2,4.1,219,25.05.20 12:49:17,2020-05-25 12:49:17+02:00
36,12:51:02,25.05.20,2,15.8,219,25.05.20 12:51:02,2020-05-25 12:51:02+02:00
25,12:53:18,25.05.20,2,21.0,219,25.05.20 12:53:18,2020-05-25 12:53:18+02:00
28,12:53:19,25.05.20,2,3.5,219,25.05.20 12:53:19,2020-05-25 12:53:19+02:00
26,12:54:47,25.05.20,2,4.1,219,25.05.20 12:54:47,2020-05-25 12:54:47+02:00
26,12:55:03,25.05.20,2,5.4,219,25.05.20 12:55:03,2020-05-25 12:55:03+02:00
30,12:55:07,25.05.20,2,19.5,219,25.05.20 12:55:07,2020-05-25 12:55:07+02:00
31,12:55:26,25.05.20,2,7.7,219,25.05.20 12:55:26,2020-05-25 12:55:26+02:00
14,12:55:48,25.05.20,2,9.8,219,25.05.20 12:55:48,2020-05-25 12:55:48+02:00
28,12:56:11,25.05.20,2,6.3,219,25.05.20 12:56:11,2020-05-25 12:56:11+02:00
30,12:57:25,25.05.20,2,11.8,219,25.05.20 12:57:25,2020-05-25 12:57:25+02:00
30,12:57:51,25.05.20,2,14.8,219,25.05.20 12:57:51,2020-05-25 12:57:51+02:00
27,12:58:40,25.05.20,2,13.5,219,25.05.20 12:58:40,2020-05-25 12:58:40+02:00
32,12:58:49,25.05.20,2,10.4,219,25.05.20 12:58:49,2020-05-25 12:58:49+02:00
34,12:58:57,25.05.20,2,15.2,219,25.05.20 12:58:57,2020-05-25 12:58:57+02:00
31,13:00:35,25.05.20,2,14.0,219,25.05.20 13:00:35,2020-05-25 13:00:35+02:00
28,13:00:51,25.05.20,2,4.6,219,25.05.20 13:00:51,2020-05-25 13:00:51+02:00
31,13:01:03,25.05.20,2,12.4,219,25.05.20 13:01:03,2020-05-25 13:01:03+02:00
31,13:02:03,25.05.20,2,15.5,219,25.05.20 13:02:03,2020-05-25 13:02:03+02:00
25,13:02:27,25.05.20,2,10.2,219,25.05.20 13:02:27,2020-05-25 13:02:27+02:00
34,13:03:54,25.05.20,2,13.0,219,25.05.20 13:03:54,2020-05-25 13:03:54+02:00
26,13:03:56,25.05.20,2,3.6,219,25.05.20 13:03:56,2020-05-25 13:03:56+02:00
44,13:05:23,25.05.20,2,25.5,219,25.05.20 13:05:23,2020-05-25 13:05:23+02:00
27,13:06:33,25.05.20,2,11.9,219,25.05.20 13:06:33,2020-05-25 13:06:33+02:00
34,13:06:57,25.05.20,2,5.4,219,25.05.20 13:06:57,2020-05-25 13:06:57+02:00
32,13:07:26,25.05.20,2,10.7,219,25.05.20 13:07:26,2020-05-25 13:07:26+02:00
20,13:08:01,25.05.20,2,5.1,219,25.05.20 13:08:01,2020-05-25 13:08:01+02:00
35,13:08:40,25.05.20,2,13.3,219,25.05.20 13:08:40,2020-05-25 13:08:40+02:00
27,13:08:47,25.05.20,2,14.5,219,25.05.20 13:08:47,2020-05-25 13:08:47+02:00
32,13:09:17,25.05.20,2,14.6,219,25.05.20 13:09:17,2020-05-25 13:09:17+02:00
21,13:09:26,25.05.20,2,2.3,219,25.05.20 13:09:26,2020-05-25 13:09:26+02:00
25,13:09:55,25.05.20,2,3.6,219,25.05.20 13:09:55,2020-05-25 13:09:55+02:00
21,13:09:58,25.05.20,2,17.0,219,25.05.20 13:09:58,2020-05-25 13:09:58+02:00
13,13:10:20,25.05.20,2,2.7,219,25.05.20 13:10:20,2020-05-25 13:10:20+02:00
12,13:10:21,25.05.20,2,1.3,219,25.05.20 13:10:21,2020-05-25 13:10:21+02:00
14,13:10:22,25.05.20,2,3.6,219,25.05.20 13:10:22,2020-05-25 13:10:22+02:00
24,13:10:41,25.05.20,2,4.2,219,25.05.20 13:10:41,2020-05-25 13:10:41+02:00
31,13:11:23,25.05.20,2,12.1,219,25.05.20 13:11:23,2020-05-25 13:11:23+02:00
35,13:11:32,25.05.20,2,16.6,219,25.05.20 13:11:32,2020-05-25 13:11:32+02:00
23,13:14:19,25.05.20,2,3.9,219,25.05.20 13:14:19,2020-05-25 13:14:19+02:00
28,13:15:56,25.05.20,2,12.6,219,25.05.20 13:15:56,2020-05-25 13:15:56+02:00
33,13:17:22,25.05.20,2,12.5,219,25.05.20 13:17:22,2020-05-25 13:17:22+02:00
10,13:19:54,25.05.20,2,8.4,219,25.05.20 13:19:54,2020-05-25 13:19:54+02:00
38,13:20:02,25.05.20,2,13.0,219,25.05.20 13:20:02,2020-05-25 13:20:02+02:00
38,13:20:07,25.05.20,2,14.8,219,25.05.20 13:20:07,2020-05-25 13:20:07+02:00
33,13:20:48,25.05.20,2,15.1,219,25.05.20 13:20:48,2020-05-25 13:20:48+02:00
38,13:23:44,25.05.20,2,14.5,219,25.05.20 13:23:44,2020-05-25 13:23:44+02:00
30,13:24:46,25.05.20,2,12.0,219,25.05.20 13:24:46,2020-05-25 13:24:46+02:00
26,13:26:20,25.05.20,2,13.2,219,25.05.20 13:26:20,2020-05-25 13:26:20+02:00
49,13:27:24,25.05.20,2,6.2,219,25.05.20 13:27:24,2020-05-25 13:27:24+02:00
26,13:28:50,25.05.20,2,5.9,219,25.05.20 13:28:50,2020-05-25 13:28:50+02:00
22,13:28:53,25.05.20,2,2.8,219,25.05.20 13:28:53,2020-05-25 13:28:53+02:00
30,13:29:49,25.05.20,2,13.6,219,25.05.20 13:29:49,2020-05-25 13:29:49+02:00
28,13:29:58,25.05.20,2,11.7,219,25.05.20 13:29:58,2020-05-25 13:29:58+02:00
40,13:30:53,25.05.20,2,12.2,219,25.05.20 13:30:53,2020-05-25 13:30:53+02:00
19,13:32:43,25.05.20,2,4.2,219,25.05.20 13:32:43,2020-05-25 13:32:43+02:00
19,13:32:45,25.05.20,2,6.8,219,25.05.20 13:32:45,2020-05-25 13:32:45+02:00
17,13:32:46,25.05.20,2,3.2,219,25.05.20 13:32:46,2020-05-25 13:32:46+02:00
32,13:33:02,25.05.20,2,5.1,219,25.05.20 13:33:02,2020-05-25 13:33:02+02:00
32,13:33:16,25.05.20,2,18.9,219,25.05.20 13:33:16,2020-05-25 13:33:16+02:00
24,13:33:21,25.05.20,2,4.5,219,25.05.20 13:33:21,2020-05-25 13:33:21+02:00
33,13:35:47,25.05.20,2,12.1,219,25.05.20 13:35:47,2020-05-25 13:35:47+02:00
27,13:36:07,25.05.20,2,2.4,219,25.05.20 13:36:07,2020-05-25 13:36:07+02:00
37,13:36:17,25.05.20,2,14.5,219,25.05.20 13:36:17,2020-05-25 13:36:17+02:00
7,13:36:28,25.05.20,2,1.3,219,25.05.20 13:36:28,2020-05-25 13:36:28+02:00
32,13:37:17,25.05.20,2,12.1,219,25.05.20 13:37:17,2020-05-25 13:37:17+02:00
23,13:37:40,25.05.20,2,3.6,219,25.05.20 13:37:40,2020-05-25 13:37:40+02:00
29,13:37:59,25.05.20,2,14.0,219,25.05.20 13:37:59,2020-05-25 13:37:59+02:00
21,13:38:10,25.05.20,2,2.9,219,25.05.20 13:38:10,2020-05-25 13:38:10+02:00
21,13:38:11,25.05.20,2,4.0,219,25.05.20 13:38:11,2020-05-25 13:38:11+02:00
21,13:38:14,25.05.20,2,12.1,219,25.05.20 13:38:14,2020-05-25 13:38:14+02:00
19,13:38:32,25.05.20,2,11.9,219,25.05.20 13:38:32,2020-05-25 13:38:32+02:00
27,13:39:12,25.05.20,2,8.5,219,25.05.20 13:39:12,2020-05-25 13:39:12+02:00
29,13:39:56,25.05.20,2,10.3,219,25.05.20 13:39:56,2020-05-25 13:39:56+02:00
36,13:40:52,25.05.20,2,12.4,219,25.05.20 13:40:52,2020-05-25 13:40:52+02:00
9,13:41:34,25.05.20,2,9.4,219,25.05.20 13:41:34,2020-05-25 13:41:34+02:00
16,13:41:53,25.05.20,2,7.7,219,25.05.20 13:41:53,2020-05-25 13:41:53+02:00
25,13:43:22,25.05.20,2,11.3,219,25.05.20 13:43:22,2020-05-25 13:43:22+02:00
33,13:47:43,25.05.20,2,14.9,219,25.05.20 13:47:43,2020-05-25 13:47:43+02:00
27,13:49:12,25.05.20,2,4.3,219,25.05.20 13:49:12,2020-05-25 13:49:12+02:00
25,13:50:22,25.05.20,2,10.3,219,25.05.20 13:50:22,2020-05-25 13:50:22+02:00
22,13:50:40,25.05.20,2,12.3,219,25.05.20 13:50:40,2020-05-25 13:50:40+02:00
10,13:50:42,25.05.20,2,1.9,219,25.05.20 13:50:42,2020-05-25 13:50:42+02:00
33,13:51:29,25.05.20,2,15.5,219,25.05.20 13:51:29,2020-05-25 13:51:29+02:00
31,13:52:46,25.05.20,2,10.7,219,25.05.20 13:52:46,2020-05-25 13:52:46+02:00
18,13:53:19,25.05.20,2,10.9,219,25.05.20 13:53:19,2020-05-25 13:53:19+02:00
38,13:53:37,25.05.20,2,12.3,219,25.05.20 13:53:37,2020-05-25 13:53:37+02:00
17,13:54:35,25.05.20,2,7.6,219,25.05.20 13:54:35,2020-05-25 13:54:35+02:00
19,13:55:54,25.05.20,2,5.1,219,25.05.20 13:55:54,2020-05-25 13:55:54+02:00
32,13:56:39,25.05.20,2,4.2,219,25.05.20 13:56:39,2020-05-25 13:56:39+02:00
22,13:57:50,25.05.20,2,1.9,219,25.05.20 13:57:50,2020-05-25 13:57:50+02:00
26,13:58:28,25.05.20,2,13.2,219,25.05.20 13:58:28,2020-05-25 13:58:28+02:00
29,13:58:30,25.05.20,2,13.1,219,25.05.20 13:58:30,2020-05-25 13:58:30+02:00
15,13:58:45,25.05.20,2,4.5,219,25.05.20 13:58:45,2020-05-25 13:58:45+02:00
31,13:59:17,25.05.20,2,9.8,219,25.05.20 13:59:17,2020-05-25 13:59:17+02:00
30,14:01:20,25.05.20,2,15.2,219,25.05.20 14:01:20,2020-05-25 14:01:20+02:00
28,14:02:08,25.05.20,2,13.1,219,25.05.20 14:02:08,2020-05-25 14:02:08+02:00
32,14:02:25,25.05.20,2,14.7,219,25.05.20 14:02:25,2020-05-25 14:02:25+02:00
31,14:02:26,25.05.20,2,5.5,219,25.05.20 14:02:26,2020-05-25 14:02:26+02:00
35,14:02:32,25.05.20,2,14.4,219,25.05.20 14:02:32,2020-05-25 14:02:32+02:00
25,14:02:52,25.05.20,2,8.3,219,25.05.20 14:02:52,2020-05-25 14:02:52+02:00
6,14:04:31,25.05.20,2,3.1,219,25.05.20 14:04:31,2020-05-25 14:04:31+02:00
31,14:04:37,25.05.20,2,16.8,219,25.05.20 14:04:37,2020-05-25 14:04:37+02:00
41,14:04:46,25.05.20,2,14.4,219,25.05.20 14:04:46,2020-05-25 14:04:46+02:00
33,14:04:57,25.05.20,2,12.3,219,25.05.20 14:04:57,2020-05-25 14:04:57+02:00
22,14:05:14,25.05.20,2,3.7,219,25.05.20 14:05:14,2020-05-25 14:05:14+02:00
28,14:05:20,25.05.20,2,11.6,219,25.05.20 14:05:20,2020-05-25 14:05:20+02:00
10,14:05:38,25.05.20,2,2.0,219,25.05.20 14:05:38,2020-05-25 14:05:38+02:00
36,14:05:42,25.05.20,2,13.1,219,25.05.20 14:05:42,2020-05-25 14:05:42+02:00
25,14:06:16,25.05.20,2,2.2,219,25.05.20 14:06:16,2020-05-25 14:06:16+02:00
23,14:06:32,25.05.20,2,11.2,219,25.05.20 14:06:32,2020-05-25 14:06:32+02:00
18,14:07:38,25.05.20,2,3.9,219,25.05.20 14:07:38,2020-05-25 14:07:38+02:00
23,14:07:47,25.05.20,2,4.5,219,25.05.20 14:07:47,2020-05-25 14:07:47+02:00
29,14:08:21,25.05.20,2,3.7,219,25.05.20 14:08:21,2020-05-25 14:08:21+02:00
25,14:08:39,25.05.20,2,11.9,219,25.05.20 14:08:39,2020-05-25 14:08:39+02:00
23,14:08:51,25.05.20,2,10.7,219,25.05.20 14:08:51,2020-05-25 14:08:51+02:00
28,14:09:07,25.05.20,2,25.5,219,25.05.20 14:09:07,2020-05-25 14:09:07+02:00
24,14:09:11,25.05.20,2,4.1,219,25.05.20 14:09:11,2020-05-25 14:09:11+02:00
13,14:09:59,25.05.20,2,15.3,219,25.05.20 14:09:59,2020-05-25 14:09:59+02:00
18,14:11:19,25.05.20,2,2.5,219,25.05.20 14:11:19,2020-05-25 14:11:19+02:00
28,14:11:56,25.05.20,2,12.1,219,25.05.20 14:11:56,2020-05-25 14:11:56+02:00
22,14:12:20,25.05.20,2,22.3,219,25.05.20 14:12:20,2020-05-25 14:12:20+02:00
