Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
27,15:32:35,22.05.18,2,4.4,184,22.05.18 15:32:35,2018-05-22 15:32:35+02:00
38,15:34:06,22.05.18,2,5.2,184,22.05.18 15:34:06,2018-05-22 15:34:06+02:00
18,15:34:30,22.05.18,2,3.5,184,22.05.18 15:34:30,2018-05-22 15:34:30+02:00
28,15:35:06,22.05.18,2,8.0,184,22.05.18 15:35:06,2018-05-22 15:35:06+02:00
27,15:35:09,22.05.18,2,3.7,184,22.05.18 15:35:09,2018-05-22 15:35:09+02:00
28,15:35:25,22.05.18,2,5.1,184,22.05.18 15:35:25,2018-05-22 15:35:25+02:00
20,15:36:55,22.05.18,2,4.7,184,22.05.18 15:36:55,2018-05-22 15:36:55+02:00
22,15:37:33,22.05.18,2,3.8,184,22.05.18 15:37:33,2018-05-22 15:37:33+02:00
26,15:38:05,22.05.18,2,4.9,184,22.05.18 15:38:05,2018-05-22 15:38:05+02:00
27,15:38:37,22.05.18,2,3.5,184,22.05.18 15:38:37,2018-05-22 15:38:37+02:00
33,15:39:59,22.05.18,2,2.2,184,22.05.18 15:39:59,2018-05-22 15:39:59+02:00
16,15:40:29,22.05.18,2,2.6,184,22.05.18 15:40:29,2018-05-22 15:40:29+02:00
28,15:42:11,22.05.18,2,4.3,184,22.05.18 15:42:11,2018-05-22 15:42:11+02:00
35,15:46:33,22.05.18,2,3.9,184,22.05.18 15:46:33,2018-05-22 15:46:33+02:00
26,15:46:39,22.05.18,2,3.5,184,22.05.18 15:46:39,2018-05-22 15:46:39+02:00
20,15:46:41,22.05.18,2,3.6,184,22.05.18 15:46:41,2018-05-22 15:46:41+02:00
23,15:46:44,22.05.18,2,3.8,184,22.05.18 15:46:44,2018-05-22 15:46:44+02:00
24,15:46:57,22.05.18,2,5.8,184,22.05.18 15:46:57,2018-05-22 15:46:57+02:00
20,15:47:20,22.05.18,2,4.5,184,22.05.18 15:47:20,2018-05-22 15:47:20+02:00
25,15:47:28,22.05.18,2,5.9,184,22.05.18 15:47:28,2018-05-22 15:47:28+02:00
15,15:47:31,22.05.18,2,3.5,184,22.05.18 15:47:31,2018-05-22 15:47:31+02:00
28,15:48:27,22.05.18,2,6.9,184,22.05.18 15:48:27,2018-05-22 15:48:27+02:00
25,15:49:18,22.05.18,2,6.3,184,22.05.18 15:49:18,2018-05-22 15:49:18+02:00
27,15:49:27,22.05.18,2,3.8,184,22.05.18 15:49:27,2018-05-22 15:49:27+02:00
20,15:49:38,22.05.18,2,2.3,184,22.05.18 15:49:38,2018-05-22 15:49:38+02:00
31,15:49:52,22.05.18,2,4.5,184,22.05.18 15:49:52,2018-05-22 15:49:52+02:00
27,15:50:26,22.05.18,2,4.0,184,22.05.18 15:50:26,2018-05-22 15:50:26+02:00
13,15:51:09,22.05.18,2,6.1,184,22.05.18 15:51:09,2018-05-22 15:51:09+02:00
26,15:51:15,22.05.18,2,4.0,184,22.05.18 15:51:15,2018-05-22 15:51:15+02:00
34,15:51:47,22.05.18,2,4.5,184,22.05.18 15:51:47,2018-05-22 15:51:47+02:00
33,15:52:22,22.05.18,2,3.6,184,22.05.18 15:52:22,2018-05-22 15:52:22+02:00
29,15:53:02,22.05.18,2,5.2,184,22.05.18 15:53:02,2018-05-22 15:53:02+02:00
25,15:53:05,22.05.18,2,5.3,184,22.05.18 15:53:05,2018-05-22 15:53:05+02:00
27,15:53:06,22.05.18,2,3.7,184,22.05.18 15:53:06,2018-05-22 15:53:06+02:00
31,15:54:23,22.05.18,2,4.5,184,22.05.18 15:54:23,2018-05-22 15:54:23+02:00
28,15:55:05,22.05.18,2,5.2,184,22.05.18 15:55:05,2018-05-22 15:55:05+02:00
29,15:55:36,22.05.18,2,4.9,184,22.05.18 15:55:36,2018-05-22 15:55:36+02:00
30,15:55:39,22.05.18,2,5.5,184,22.05.18 15:55:39,2018-05-22 15:55:39+02:00
27,15:55:41,22.05.18,2,5.3,184,22.05.18 15:55:41,2018-05-22 15:55:41+02:00
25,15:55:45,22.05.18,2,3.7,184,22.05.18 15:55:45,2018-05-22 15:55:45+02:00
22,15:55:49,22.05.18,2,3.9,184,22.05.18 15:55:49,2018-05-22 15:55:49+02:00
31,15:56:38,22.05.18,2,4.5,184,22.05.18 15:56:38,2018-05-22 15:56:38+02:00
31,15:57:57,22.05.18,2,4.3,184,22.05.18 15:57:57,2018-05-22 15:57:57+02:00
31,15:58:09,22.05.18,2,4.2,184,22.05.18 15:58:09,2018-05-22 15:58:09+02:00
24,15:58:13,22.05.18,2,4.4,184,22.05.18 15:58:13,2018-05-22 15:58:13+02:00
25,15:58:16,22.05.18,2,4.5,184,22.05.18 15:58:16,2018-05-22 15:58:16+02:00
37,15:58:39,22.05.18,2,0.5,184,22.05.18 15:58:39,2018-05-22 15:58:39+02:00
39,15:59:04,22.05.18,2,4.0,184,22.05.18 15:59:04,2018-05-22 15:59:04+02:00
27,15:59:54,22.05.18,2,3.7,184,22.05.18 15:59:54,2018-05-22 15:59:54+02:00
27,16:00:35,22.05.18,2,1.7,184,22.05.18 16:00:35,2018-05-22 16:00:35+02:00
21,16:00:39,22.05.18,2,4.9,184,22.05.18 16:00:39,2018-05-22 16:00:39+02:00
21,16:00:43,22.05.18,2,4.7,184,22.05.18 16:00:43,2018-05-22 16:00:43+02:00
34,16:00:56,22.05.18,2,5.6,184,22.05.18 16:00:56,2018-05-22 16:00:56+02:00
33,16:01:24,22.05.18,2,4.3,184,22.05.18 16:01:24,2018-05-22 16:01:24+02:00
31,16:01:37,22.05.18,2,6.0,184,22.05.18 16:01:37,2018-05-22 16:01:37+02:00
36,16:02:34,22.05.18,2,6.0,184,22.05.18 16:02:34,2018-05-22 16:02:34+02:00
32,16:02:37,22.05.18,2,5.4,184,22.05.18 16:02:37,2018-05-22 16:02:37+02:00
27,16:02:42,22.05.18,2,5.9,184,22.05.18 16:02:42,2018-05-22 16:02:42+02:00
26,16:02:46,22.05.18,2,5.4,184,22.05.18 16:02:46,2018-05-22 16:02:46+02:00
22,16:02:49,22.05.18,2,4.7,184,22.05.18 16:02:49,2018-05-22 16:02:49+02:00
31,16:03:27,22.05.18,2,4.8,184,22.05.18 16:03:27,2018-05-22 16:03:27+02:00
30,16:03:30,22.05.18,2,4.4,184,22.05.18 16:03:30,2018-05-22 16:03:30+02:00
32,16:04:43,22.05.18,2,4.8,184,22.05.18 16:04:43,2018-05-22 16:04:43+02:00
26,16:06:28,22.05.18,2,7.5,184,22.05.18 16:06:28,2018-05-22 16:06:28+02:00
29,16:06:53,22.05.18,2,4.5,184,22.05.18 16:06:53,2018-05-22 16:06:53+02:00
29,16:08:04,22.05.18,2,4.4,184,22.05.18 16:08:04,2018-05-22 16:08:04+02:00
27,16:09:17,22.05.18,2,3.6,184,22.05.18 16:09:17,2018-05-22 16:09:17+02:00
30,16:09:26,22.05.18,2,5.2,184,22.05.18 16:09:26,2018-05-22 16:09:26+02:00
29,16:09:49,22.05.18,2,3.8,184,22.05.18 16:09:49,2018-05-22 16:09:49+02:00
26,16:09:52,22.05.18,2,2.9,184,22.05.18 16:09:52,2018-05-22 16:09:52+02:00
21,16:12:24,22.05.18,2,3.9,184,22.05.18 16:12:24,2018-05-22 16:12:24+02:00
19,16:13:30,22.05.18,2,3.9,184,22.05.18 16:13:30,2018-05-22 16:13:30+02:00
18,16:13:59,22.05.18,2,5.5,184,22.05.18 16:13:59,2018-05-22 16:13:59+02:00
30,16:15:06,22.05.18,2,3.9,184,22.05.18 16:15:06,2018-05-22 16:15:06+02:00
26,16:15:10,22.05.18,2,4.0,184,22.05.18 16:15:10,2018-05-22 16:15:10+02:00
29,16:16:01,22.05.18,2,4.0,184,22.05.18 16:16:01,2018-05-22 16:16:01+02:00
37,16:16:25,22.05.18,2,5.6,184,22.05.18 16:16:25,2018-05-22 16:16:25+02:00
32,16:16:28,22.05.18,2,5.1,184,22.05.18 16:16:28,2018-05-22 16:16:28+02:00
19,16:16:46,22.05.18,2,4.0,184,22.05.18 16:16:46,2018-05-22 16:16:46+02:00
28,16:17:12,22.05.18,2,4.0,184,22.05.18 16:17:12,2018-05-22 16:17:12+02:00
25,16:17:15,22.05.18,2,4.7,184,22.05.18 16:17:15,2018-05-22 16:17:15+02:00
22,16:17:18,22.05.18,2,4.1,184,22.05.18 16:17:18,2018-05-22 16:17:18+02:00
28,16:17:42,22.05.18,2,4.5,184,22.05.18 16:17:42,2018-05-22 16:17:42+02:00
32,16:18:15,22.05.18,2,3.8,184,22.05.18 16:18:15,2018-05-22 16:18:15+02:00
28,16:18:20,22.05.18,2,5.5,184,22.05.18 16:18:20,2018-05-22 16:18:20+02:00
32,16:18:24,22.05.18,2,5.3,184,22.05.18 16:18:24,2018-05-22 16:18:24+02:00
31,16:18:50,22.05.18,2,2.7,184,22.05.18 16:18:50,2018-05-22 16:18:50+02:00
32,16:19:34,22.05.18,2,4.8,184,22.05.18 16:19:34,2018-05-22 16:19:34+02:00
35,16:20:48,22.05.18,2,1.4,184,22.05.18 16:20:48,2018-05-22 16:20:48+02:00
32,16:20:52,22.05.18,2,5.0,184,22.05.18 16:20:52,2018-05-22 16:20:52+02:00
20,16:20:59,22.05.18,2,6.0,184,22.05.18 16:20:59,2018-05-22 16:20:59+02:00
19,16:21:02,22.05.18,2,4.4,184,22.05.18 16:21:02,2018-05-22 16:21:02+02:00
18,16:21:05,22.05.18,2,1.8,184,22.05.18 16:21:05,2018-05-22 16:21:05+02:00
14,16:21:08,22.05.18,2,3.6,184,22.05.18 16:21:08,2018-05-22 16:21:08+02:00
36,16:22:06,22.05.18,2,4.9,184,22.05.18 16:22:06,2018-05-22 16:22:06+02:00
31,16:22:09,22.05.18,2,5.4,184,22.05.18 16:22:09,2018-05-22 16:22:09+02:00
29,16:22:12,22.05.18,2,4.2,184,22.05.18 16:22:12,2018-05-22 16:22:12+02:00
25,16:22:17,22.05.18,2,4.3,184,22.05.18 16:22:17,2018-05-22 16:22:17+02:00
26,16:22:19,22.05.18,2,5.8,184,22.05.18 16:22:19,2018-05-22 16:22:19+02:00
28,16:23:31,22.05.18,2,4.8,184,22.05.18 16:23:31,2018-05-22 16:23:31+02:00
29,16:24:53,22.05.18,2,4.2,184,22.05.18 16:24:53,2018-05-22 16:24:53+02:00
21,16:25:43,22.05.18,2,4.1,184,22.05.18 16:25:43,2018-05-22 16:25:43+02:00
27,16:27:02,22.05.18,2,5.9,184,22.05.18 16:27:02,2018-05-22 16:27:02+02:00
31,16:27:13,22.05.18,2,5.2,184,22.05.18 16:27:13,2018-05-22 16:27:13+02:00
34,16:27:24,22.05.18,2,6.0,184,22.05.18 16:27:24,2018-05-22 16:27:24+02:00
29,16:27:31,22.05.18,2,4.7,184,22.05.18 16:27:31,2018-05-22 16:27:31+02:00
25,16:28:27,22.05.18,2,4.9,184,22.05.18 16:28:27,2018-05-22 16:28:27+02:00
24,16:28:31,22.05.18,2,5.6,184,22.05.18 16:28:31,2018-05-22 16:28:31+02:00
16,16:29:49,22.05.18,2,6.3,184,22.05.18 16:29:49,2018-05-22 16:29:49+02:00
30,16:29:53,22.05.18,2,5.1,184,22.05.18 16:29:53,2018-05-22 16:29:53+02:00
39,16:30:33,22.05.18,2,4.7,184,22.05.18 16:30:33,2018-05-22 16:30:33+02:00
27,16:31:25,22.05.18,2,5.1,184,22.05.18 16:31:25,2018-05-22 16:31:25+02:00
27,16:31:28,22.05.18,2,4.3,184,22.05.18 16:31:28,2018-05-22 16:31:28+02:00
23,16:31:32,22.05.18,2,3.0,184,22.05.18 16:31:32,2018-05-22 16:31:32+02:00
13,16:32:10,22.05.18,2,1.3,184,22.05.18 16:32:10,2018-05-22 16:32:10+02:00
33,16:32:19,22.05.18,2,5.4,184,22.05.18 16:32:19,2018-05-22 16:32:19+02:00
22,16:32:44,22.05.18,2,6.5,184,22.05.18 16:32:44,2018-05-22 16:32:44+02:00
26,16:33:31,22.05.18,2,4.1,184,22.05.18 16:33:31,2018-05-22 16:33:31+02:00
21,16:33:46,22.05.18,2,4.7,184,22.05.18 16:33:46,2018-05-22 16:33:46+02:00
27,16:34:16,22.05.18,2,4.7,184,22.05.18 16:34:16,2018-05-22 16:34:16+02:00
31,16:35:44,22.05.18,2,4.8,184,22.05.18 16:35:44,2018-05-22 16:35:44+02:00
33,16:35:51,22.05.18,2,5.6,184,22.05.18 16:35:51,2018-05-22 16:35:51+02:00
36,16:35:59,22.05.18,2,4.9,184,22.05.18 16:35:59,2018-05-22 16:35:59+02:00
30,16:37:05,22.05.18,2,4.8,184,22.05.18 16:37:05,2018-05-22 16:37:05+02:00
32,16:37:16,22.05.18,2,5.1,184,22.05.18 16:37:16,2018-05-22 16:37:16+02:00
34,16:37:19,22.05.18,2,4.7,184,22.05.18 16:37:19,2018-05-22 16:37:19+02:00
35,16:37:20,22.05.18,2,4.1,184,22.05.18 16:37:20,2018-05-22 16:37:20+02:00
30,16:40:14,22.05.18,2,4.2,184,22.05.18 16:40:14,2018-05-22 16:40:14+02:00
27,16:40:16,22.05.18,2,4.1,184,22.05.18 16:40:16,2018-05-22 16:40:16+02:00
35,16:41:06,22.05.18,2,5.9,184,22.05.18 16:41:06,2018-05-22 16:41:06+02:00
28,16:41:51,22.05.18,2,6.0,184,22.05.18 16:41:51,2018-05-22 16:41:51+02:00
25,16:41:54,22.05.18,2,4.9,184,22.05.18 16:41:54,2018-05-22 16:41:54+02:00
34,16:42:26,22.05.18,2,5.1,184,22.05.18 16:42:26,2018-05-22 16:42:26+02:00
27,16:43:01,22.05.18,2,4.8,184,22.05.18 16:43:01,2018-05-22 16:43:01+02:00
33,16:43:37,22.05.18,2,4.8,184,22.05.18 16:43:37,2018-05-22 16:43:37+02:00
34,21:28:38,22.05.18,2,4.2,184,22.05.18 21:28:38,2018-05-22 21:28:38+02:00
31,05:58:44,23.05.18,2,6.9,184,23.05.18 05:58:44,2018-05-23 05:58:44+02:00
34,06:22:40,23.05.18,2,4.2,184,23.05.18 06:22:40,2018-05-23 06:22:40+02:00
25,06:41:55,23.05.18,2,4.4,184,23.05.18 06:41:55,2018-05-23 06:41:55+02:00
31,06:44:01,23.05.18,2,5.2,184,23.05.18 06:44:01,2018-05-23 06:44:01+02:00
36,06:45:41,23.05.18,2,5.4,184,23.05.18 06:45:41,2018-05-23 06:45:41+02:00
31,06:45:53,23.05.18,2,5.2,184,23.05.18 06:45:53,2018-05-23 06:45:53+02:00
34,06:47:57,23.05.18,2,4.2,184,23.05.18 06:47:57,2018-05-23 06:47:57+02:00
32,06:49:32,23.05.18,2,4.0,184,23.05.18 06:49:32,2018-05-23 06:49:32+02:00
40,06:50:25,23.05.18,2,7.8,184,23.05.18 06:50:25,2018-05-23 06:50:25+02:00
31,06:52:11,23.05.18,2,3.3,184,23.05.18 06:52:11,2018-05-23 06:52:11+02:00
14,06:52:57,23.05.18,2,2.1,184,23.05.18 06:52:57,2018-05-23 06:52:57+02:00
26,06:54:42,23.05.18,2,6.3,184,23.05.18 06:54:42,2018-05-23 06:54:42+02:00
40,06:56:53,23.05.18,2,5.9,184,23.05.18 06:56:53,2018-05-23 06:56:53+02:00
24,06:57:08,23.05.18,2,4.2,184,23.05.18 06:57:08,2018-05-23 06:57:08+02:00
36,06:57:28,23.05.18,2,5.0,184,23.05.18 06:57:28,2018-05-23 06:57:28+02:00
29,06:58:07,23.05.18,2,4.5,184,23.05.18 06:58:07,2018-05-23 06:58:07+02:00
30,06:58:41,23.05.18,2,4.3,184,23.05.18 06:58:41,2018-05-23 06:58:41+02:00
31,06:59:51,23.05.18,2,4.7,184,23.05.18 06:59:51,2018-05-23 06:59:51+02:00
33,07:00:56,23.05.18,2,3.2,184,23.05.18 07:00:56,2018-05-23 07:00:56+02:00
28,07:01:23,23.05.18,2,4.5,184,23.05.18 07:01:23,2018-05-23 07:01:23+02:00
30,07:01:25,23.05.18,2,5.9,184,23.05.18 07:01:25,2018-05-23 07:01:25+02:00
33,07:01:54,23.05.18,2,5.4,184,23.05.18 07:01:54,2018-05-23 07:01:54+02:00
36,07:02:25,23.05.18,2,4.9,184,23.05.18 07:02:25,2018-05-23 07:02:25+02:00
31,07:02:33,23.05.18,2,7.9,184,23.05.18 07:02:33,2018-05-23 07:02:33+02:00
25,07:03:35,23.05.18,2,2.8,184,23.05.18 07:03:35,2018-05-23 07:03:35+02:00
33,07:04:01,23.05.18,2,1.8,184,23.05.18 07:04:01,2018-05-23 07:04:01+02:00
27,07:04:24,23.05.18,2,2.0,184,23.05.18 07:04:24,2018-05-23 07:04:24+02:00
30,07:05:03,23.05.18,2,7.1,184,23.05.18 07:05:03,2018-05-23 07:05:03+02:00
40,07:05:55,23.05.18,2,4.6,184,23.05.18 07:05:55,2018-05-23 07:05:55+02:00
27,07:06:00,23.05.18,2,4.2,184,23.05.18 07:06:00,2018-05-23 07:06:00+02:00
25,07:06:03,23.05.18,2,9.0,184,23.05.18 07:06:03,2018-05-23 07:06:03+02:00
23,07:06:08,23.05.18,2,7.7,184,23.05.18 07:06:08,2018-05-23 07:06:08+02:00
30,07:09:55,23.05.18,2,17.0,184,23.05.18 07:09:55,2018-05-23 07:09:55+02:00
31,07:10:03,23.05.18,2,6.1,184,23.05.18 07:10:03,2018-05-23 07:10:03+02:00
28,07:10:16,23.05.18,2,3.9,184,23.05.18 07:10:16,2018-05-23 07:10:16+02:00
33,07:10:49,23.05.18,2,2.6,184,23.05.18 07:10:49,2018-05-23 07:10:49+02:00
23,07:12:51,23.05.18,2,4.2,184,23.05.18 07:12:51,2018-05-23 07:12:51+02:00
23,07:12:53,23.05.18,2,4.8,184,23.05.18 07:12:53,2018-05-23 07:12:53+02:00
17,07:13:03,23.05.18,2,2.5,184,23.05.18 07:13:03,2018-05-23 07:13:03+02:00
37,07:14:48,23.05.18,2,4.0,184,23.05.18 07:14:48,2018-05-23 07:14:48+02:00
36,07:17:03,23.05.18,2,5.0,184,23.05.18 07:17:03,2018-05-23 07:17:03+02:00
30,07:17:08,23.05.18,2,5.0,184,23.05.18 07:17:08,2018-05-23 07:17:08+02:00
33,07:17:42,23.05.18,2,10.2,184,23.05.18 07:17:42,2018-05-23 07:17:42+02:00
26,07:18:17,23.05.18,2,5.4,184,23.05.18 07:18:17,2018-05-23 07:18:17+02:00
31,07:18:42,23.05.18,2,4.7,184,23.05.18 07:18:42,2018-05-23 07:18:42+02:00
17,07:20:06,23.05.18,2,2.4,184,23.05.18 07:20:06,2018-05-23 07:20:06+02:00
28,07:20:11,23.05.18,2,5.2,184,23.05.18 07:20:11,2018-05-23 07:20:11+02:00
27,07:20:15,23.05.18,2,0.6,184,23.05.18 07:20:15,2018-05-23 07:20:15+02:00
23,07:20:20,23.05.18,2,4.2,184,23.05.18 07:20:20,2018-05-23 07:20:20+02:00
33,07:20:58,23.05.18,2,5.6,184,23.05.18 07:20:58,2018-05-23 07:20:58+02:00
31,07:21:16,23.05.18,2,5.2,184,23.05.18 07:21:16,2018-05-23 07:21:16+02:00
22,07:22:00,23.05.18,2,6.4,184,23.05.18 07:22:00,2018-05-23 07:22:00+02:00
23,07:22:06,23.05.18,2,2.4,184,23.05.18 07:22:06,2018-05-23 07:22:06+02:00
25,07:22:10,23.05.18,2,6.5,184,23.05.18 07:22:10,2018-05-23 07:22:10+02:00
24,07:22:21,23.05.18,2,4.2,184,23.05.18 07:22:21,2018-05-23 07:22:21+02:00
28,07:22:26,23.05.18,2,7.3,184,23.05.18 07:22:26,2018-05-23 07:22:26+02:00
28,07:22:29,23.05.18,2,4.7,184,23.05.18 07:22:29,2018-05-23 07:22:29+02:00
33,07:24:58,23.05.18,2,4.9,184,23.05.18 07:24:58,2018-05-23 07:24:58+02:00
27,07:25:30,23.05.18,2,6.0,184,23.05.18 07:25:30,2018-05-23 07:25:30+02:00
31,07:26:15,23.05.18,2,9.0,184,23.05.18 07:26:15,2018-05-23 07:26:15+02:00
31,07:26:42,23.05.18,2,7.8,184,23.05.18 07:26:42,2018-05-23 07:26:42+02:00
29,07:26:43,23.05.18,2,5.3,184,23.05.18 07:26:43,2018-05-23 07:26:43+02:00
26,07:26:47,23.05.18,2,4.3,184,23.05.18 07:26:47,2018-05-23 07:26:47+02:00
34,07:29:02,23.05.18,2,5.8,184,23.05.18 07:29:02,2018-05-23 07:29:02+02:00
30,07:30:24,23.05.18,2,4.3,184,23.05.18 07:30:24,2018-05-23 07:30:24+02:00
34,07:31:11,23.05.18,2,6.6,184,23.05.18 07:31:11,2018-05-23 07:31:11+02:00
23,07:31:14,23.05.18,2,1.1,184,23.05.18 07:31:14,2018-05-23 07:31:14+02:00
26,07:31:34,23.05.18,2,5.2,184,23.05.18 07:31:34,2018-05-23 07:31:34+02:00
34,07:32:00,23.05.18,2,5.0,184,23.05.18 07:32:00,2018-05-23 07:32:00+02:00
31,07:32:33,23.05.18,2,4.3,184,23.05.18 07:32:33,2018-05-23 07:32:33+02:00
24,07:32:56,23.05.18,2,4.3,184,23.05.18 07:32:56,2018-05-23 07:32:56+02:00
33,07:33:07,23.05.18,2,4.1,184,23.05.18 07:33:07,2018-05-23 07:33:07+02:00
27,07:33:11,23.05.18,2,4.8,184,23.05.18 07:33:11,2018-05-23 07:33:11+02:00
38,07:33:40,23.05.18,2,4.3,184,23.05.18 07:33:40,2018-05-23 07:33:40+02:00
24,07:34:41,23.05.18,2,5.6,184,23.05.18 07:34:41,2018-05-23 07:34:41+02:00
21,07:35:46,23.05.18,2,8.8,184,23.05.18 07:35:46,2018-05-23 07:35:46+02:00
18,07:35:49,23.05.18,2,5.0,184,23.05.18 07:35:49,2018-05-23 07:35:49+02:00
41,07:36:28,23.05.18,2,4.3,184,23.05.18 07:36:28,2018-05-23 07:36:28+02:00
25,07:36:35,23.05.18,2,4.4,184,23.05.18 07:36:35,2018-05-23 07:36:35+02:00
24,07:36:42,23.05.18,2,6.9,184,23.05.18 07:36:42,2018-05-23 07:36:42+02:00
25,07:38:43,23.05.18,2,16.1,184,23.05.18 07:38:43,2018-05-23 07:38:43+02:00
29,07:38:57,23.05.18,2,4.3,184,23.05.18 07:38:57,2018-05-23 07:38:57+02:00
23,07:39:10,23.05.18,2,4.4,184,23.05.18 07:39:10,2018-05-23 07:39:10+02:00
40,07:40:02,23.05.18,2,3.9,184,23.05.18 07:40:02,2018-05-23 07:40:02+02:00
35,07:40:05,23.05.18,2,5.2,184,23.05.18 07:40:05,2018-05-23 07:40:05+02:00
35,07:41:16,23.05.18,2,5.6,184,23.05.18 07:41:16,2018-05-23 07:41:16+02:00
23,07:41:21,23.05.18,2,9.9,184,23.05.18 07:41:21,2018-05-23 07:41:21+02:00
20,07:41:25,23.05.18,2,5.8,184,23.05.18 07:41:25,2018-05-23 07:41:25+02:00
27,07:42:31,23.05.18,2,0.5,184,23.05.18 07:42:31,2018-05-23 07:42:31+02:00
30,07:43:52,23.05.18,2,0.5,184,23.05.18 07:43:52,2018-05-23 07:43:52+02:00
31,07:44:45,23.05.18,2,12.7,184,23.05.18 07:44:45,2018-05-23 07:44:45+02:00
28,07:44:47,23.05.18,2,5.7,184,23.05.18 07:44:47,2018-05-23 07:44:47+02:00
22,07:44:52,23.05.18,2,5.2,184,23.05.18 07:44:52,2018-05-23 07:44:52+02:00
19,07:45:23,23.05.18,2,1.5,184,23.05.18 07:45:23,2018-05-23 07:45:23+02:00
34,07:46:00,23.05.18,2,4.3,184,23.05.18 07:46:00,2018-05-23 07:46:00+02:00
31,07:46:05,23.05.18,2,12.3,184,23.05.18 07:46:05,2018-05-23 07:46:05+02:00
31,07:46:49,23.05.18,2,5.3,184,23.05.18 07:46:49,2018-05-23 07:46:49+02:00
19,07:47:00,23.05.18,2,6.1,184,23.05.18 07:47:00,2018-05-23 07:47:00+02:00
15,07:47:11,23.05.18,2,0.5,184,23.05.18 07:47:11,2018-05-23 07:47:11+02:00
13,07:47:15,23.05.18,2,4.4,184,23.05.18 07:47:15,2018-05-23 07:47:15+02:00
39,07:47:44,23.05.18,2,4.8,184,23.05.18 07:47:44,2018-05-23 07:47:44+02:00
35,07:48:33,23.05.18,2,4.6,184,23.05.18 07:48:33,2018-05-23 07:48:33+02:00
25,07:49:15,23.05.18,2,3.9,184,23.05.18 07:49:15,2018-05-23 07:49:15+02:00
30,07:49:39,23.05.18,2,4.4,184,23.05.18 07:49:39,2018-05-23 07:49:39+02:00
34,07:49:42,23.05.18,2,5.4,184,23.05.18 07:49:42,2018-05-23 07:49:42+02:00
31,07:49:44,23.05.18,2,4.9,184,23.05.18 07:49:44,2018-05-23 07:49:44+02:00
21,07:49:49,23.05.18,2,11.1,184,23.05.18 07:49:49,2018-05-23 07:49:49+02:00
24,07:49:52,23.05.18,2,5.3,184,23.05.18 07:49:52,2018-05-23 07:49:52+02:00
22,07:49:55,23.05.18,2,7.2,184,23.05.18 07:49:55,2018-05-23 07:49:55+02:00
31,07:50:50,23.05.18,2,4.5,184,23.05.18 07:50:50,2018-05-23 07:50:50+02:00
28,07:50:55,23.05.18,2,4.2,184,23.05.18 07:50:55,2018-05-23 07:50:55+02:00
20,07:51:04,23.05.18,2,0.5,184,23.05.18 07:51:04,2018-05-23 07:51:04+02:00
24,07:51:06,23.05.18,2,4.4,184,23.05.18 07:51:06,2018-05-23 07:51:06+02:00
24,07:51:10,23.05.18,2,4.4,184,23.05.18 07:51:10,2018-05-23 07:51:10+02:00
36,07:52:00,23.05.18,2,5.5,184,23.05.18 07:52:00,2018-05-23 07:52:00+02:00
26,07:52:08,23.05.18,2,5.1,184,23.05.18 07:52:08,2018-05-23 07:52:08+02:00
32,07:53:14,23.05.18,2,5.1,184,23.05.18 07:53:14,2018-05-23 07:53:14+02:00
24,07:53:20,23.05.18,2,5.7,184,23.05.18 07:53:20,2018-05-23 07:53:20+02:00
25,07:53:22,23.05.18,2,4.4,184,23.05.18 07:53:22,2018-05-23 07:53:22+02:00
18,07:53:30,23.05.18,2,10.2,184,23.05.18 07:53:30,2018-05-23 07:53:30+02:00
33,07:53:45,23.05.18,2,4.9,184,23.05.18 07:53:45,2018-05-23 07:53:45+02:00
23,07:53:52,23.05.18,2,3.7,184,23.05.18 07:53:52,2018-05-23 07:53:52+02:00
27,07:54:02,23.05.18,2,5.9,184,23.05.18 07:54:02,2018-05-23 07:54:02+02:00
30,07:54:28,23.05.18,2,2.2,184,23.05.18 07:54:28,2018-05-23 07:54:28+02:00
28,07:54:30,23.05.18,2,9.3,184,23.05.18 07:54:30,2018-05-23 07:54:30+02:00
25,07:54:32,23.05.18,2,5.0,184,23.05.18 07:54:32,2018-05-23 07:54:32+02:00
20,07:54:34,23.05.18,2,5.3,184,23.05.18 07:54:34,2018-05-23 07:54:34+02:00
17,07:54:41,23.05.18,2,10.8,184,23.05.18 07:54:41,2018-05-23 07:54:41+02:00
17,07:55:14,23.05.18,2,4.8,184,23.05.18 07:55:14,2018-05-23 07:55:14+02:00
22,07:55:31,23.05.18,2,4.4,184,23.05.18 07:55:31,2018-05-23 07:55:31+02:00
30,07:55:39,23.05.18,2,3.4,184,23.05.18 07:55:39,2018-05-23 07:55:39+02:00
21,07:55:45,23.05.18,2,3.8,184,23.05.18 07:55:45,2018-05-23 07:55:45+02:00
29,07:56:14,23.05.18,2,3.2,184,23.05.18 07:56:14,2018-05-23 07:56:14+02:00
31,07:56:16,23.05.18,2,4.4,184,23.05.18 07:56:16,2018-05-23 07:56:16+02:00
42,07:56:50,23.05.18,2,4.8,184,23.05.18 07:56:50,2018-05-23 07:56:50+02:00
27,07:57:00,23.05.18,2,4.5,184,23.05.18 07:57:00,2018-05-23 07:57:00+02:00
29,07:57:19,23.05.18,2,7.0,184,23.05.18 07:57:19,2018-05-23 07:57:19+02:00
