Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
7,10:38:25,30.09.19,1,2.6,48,30.09.19 10:38:25,2019-09-30 10:38:25+02:00
14,10:38:30,30.09.19,1,5.1,48,30.09.19 10:38:30,2019-09-30 10:38:30+02:00
25,10:39:17,30.09.19,1,3.6,48,30.09.19 10:39:17,2019-09-30 10:39:17+02:00
28,10:39:37,30.09.19,1,4.3,48,30.09.19 10:39:37,2019-09-30 10:39:37+02:00
25,10:39:40,30.09.19,1,4.9,48,30.09.19 10:39:40,2019-09-30 10:39:40+02:00
23,10:40:28,30.09.19,1,6.9,48,30.09.19 10:40:28,2019-09-30 10:40:28+02:00
23,10:41:04,30.09.19,1,7.5,48,30.09.19 10:41:04,2019-09-30 10:41:04+02:00
22,10:43:09,30.09.19,1,13.1,48,30.09.19 10:43:09,2019-09-30 10:43:09+02:00
22,10:46:15,30.09.19,1,4.4,48,30.09.19 10:46:15,2019-09-30 10:46:15+02:00
18,10:48:36,30.09.19,1,1.2,48,30.09.19 10:48:36,2019-09-30 10:48:36+02:00
28,10:49:52,30.09.19,1,0.7,48,30.09.19 10:49:52,2019-09-30 10:49:52+02:00
23,10:50:17,30.09.19,1,5.1,48,30.09.19 10:50:17,2019-09-30 10:50:17+02:00
25,10:52:08,30.09.19,1,5.1,48,30.09.19 10:52:08,2019-09-30 10:52:08+02:00
20,10:53:20,30.09.19,1,3.8,48,30.09.19 10:53:20,2019-09-30 10:53:20+02:00
21,10:57:22,30.09.19,1,13.6,48,30.09.19 10:57:22,2019-09-30 10:57:22+02:00
33,10:58:12,30.09.19,1,4.1,48,30.09.19 10:58:12,2019-09-30 10:58:12+02:00
32,10:59:28,30.09.19,1,5.2,48,30.09.19 10:59:28,2019-09-30 10:59:28+02:00
22,10:59:57,30.09.19,1,1.4,48,30.09.19 10:59:57,2019-09-30 10:59:57+02:00
9,11:00:46,30.09.19,1,3.0,48,30.09.19 11:00:46,2019-09-30 11:00:46+02:00
27,11:03:23,30.09.19,1,6.6,48,30.09.19 11:03:23,2019-09-30 11:03:23+02:00
25,11:04:20,30.09.19,1,4.6,48,30.09.19 11:04:20,2019-09-30 11:04:20+02:00
33,11:05:09,30.09.19,1,5.4,48,30.09.19 11:05:09,2019-09-30 11:05:09+02:00
18,11:05:55,30.09.19,1,5.7,48,30.09.19 11:05:55,2019-09-30 11:05:55+02:00
8,11:06:54,30.09.19,1,0.7,48,30.09.19 11:06:54,2019-09-30 11:06:54+02:00
30,11:10:09,30.09.19,1,3.3,48,30.09.19 11:10:09,2019-09-30 11:10:09+02:00
22,11:12:44,30.09.19,1,12.1,48,30.09.19 11:12:44,2019-09-30 11:12:44+02:00
32,11:15:22,30.09.19,1,4.2,48,30.09.19 11:15:22,2019-09-30 11:15:22+02:00
18,11:16:18,30.09.19,1,2.3,48,30.09.19 11:16:18,2019-09-30 11:16:18+02:00
16,11:16:21,30.09.19,1,2.9,48,30.09.19 11:16:21,2019-09-30 11:16:21+02:00
28,11:16:37,30.09.19,1,4.6,48,30.09.19 11:16:37,2019-09-30 11:16:37+02:00
17,11:17:07,30.09.19,1,4.9,48,30.09.19 11:17:07,2019-09-30 11:17:07+02:00
17,11:17:09,30.09.19,1,4.3,48,30.09.19 11:17:09,2019-09-30 11:17:09+02:00
13,11:17:14,30.09.19,1,6.7,48,30.09.19 11:17:14,2019-09-30 11:17:14+02:00
26,11:18:33,30.09.19,1,5.1,48,30.09.19 11:18:33,2019-09-30 11:18:33+02:00
26,11:19:44,30.09.19,1,4.3,48,30.09.19 11:19:44,2019-09-30 11:19:44+02:00
31,11:19:56,30.09.19,1,3.8,48,30.09.19 11:19:56,2019-09-30 11:19:56+02:00
18,11:20:44,30.09.19,1,2.6,48,30.09.19 11:20:44,2019-09-30 11:20:44+02:00
19,11:21:13,30.09.19,1,4.1,48,30.09.19 11:21:13,2019-09-30 11:21:13+02:00
6,11:21:54,30.09.19,1,0.6,48,30.09.19 11:21:54,2019-09-30 11:21:54+02:00
11,11:24:10,30.09.19,1,6.5,48,30.09.19 11:24:10,2019-09-30 11:24:10+02:00
25,11:25:21,30.09.19,1,3.9,48,30.09.19 11:25:21,2019-09-30 11:25:21+02:00
22,11:26:52,30.09.19,1,3.9,48,30.09.19 11:26:52,2019-09-30 11:26:52+02:00
22,11:26:58,30.09.19,1,12.9,48,30.09.19 11:26:58,2019-09-30 11:26:58+02:00
33,11:27:30,30.09.19,1,4.9,48,30.09.19 11:27:30,2019-09-30 11:27:30+02:00
12,11:28:04,30.09.19,1,3.6,48,30.09.19 11:28:04,2019-09-30 11:28:04+02:00
19,11:28:20,30.09.19,1,0.6,48,30.09.19 11:28:20,2019-09-30 11:28:20+02:00
21,11:28:23,30.09.19,1,8.0,48,30.09.19 11:28:23,2019-09-30 11:28:23+02:00
26,11:29:10,30.09.19,1,3.2,48,30.09.19 11:29:10,2019-09-30 11:29:10+02:00
33,11:31:03,30.09.19,1,4.7,48,30.09.19 11:31:03,2019-09-30 11:31:03+02:00
21,11:31:48,30.09.19,1,4.3,48,30.09.19 11:31:48,2019-09-30 11:31:48+02:00
22,11:32:50,30.09.19,1,3.4,48,30.09.19 11:32:50,2019-09-30 11:32:50+02:00
30,11:33:02,30.09.19,1,5.8,48,30.09.19 11:33:02,2019-09-30 11:33:02+02:00
24,11:36:41,30.09.19,1,1.7,48,30.09.19 11:36:41,2019-09-30 11:36:41+02:00
16,11:37:05,30.09.19,1,3.5,48,30.09.19 11:37:05,2019-09-30 11:37:05+02:00
27,11:37:38,30.09.19,1,5.8,48,30.09.19 11:37:38,2019-09-30 11:37:38+02:00
25,11:38:24,30.09.19,1,2.4,48,30.09.19 11:38:24,2019-09-30 11:38:24+02:00
28,11:38:28,30.09.19,1,4.4,48,30.09.19 11:38:28,2019-09-30 11:38:28+02:00
30,11:40:08,30.09.19,1,3.9,48,30.09.19 11:40:08,2019-09-30 11:40:08+02:00
30,11:40:24,30.09.19,1,3.8,48,30.09.19 11:40:24,2019-09-30 11:40:24+02:00
26,11:41:01,30.09.19,1,3.4,48,30.09.19 11:41:01,2019-09-30 11:41:01+02:00
29,11:42:27,30.09.19,1,13.7,48,30.09.19 11:42:27,2019-09-30 11:42:27+02:00
32,11:43:40,30.09.19,1,7.3,48,30.09.19 11:43:40,2019-09-30 11:43:40+02:00
30,11:43:49,30.09.19,1,3.7,48,30.09.19 11:43:49,2019-09-30 11:43:49+02:00
33,11:44:20,30.09.19,1,4.6,48,30.09.19 11:44:20,2019-09-30 11:44:20+02:00
27,11:45:40,30.09.19,1,3.4,48,30.09.19 11:45:40,2019-09-30 11:45:40+02:00
22,11:45:53,30.09.19,1,3.0,48,30.09.19 11:45:53,2019-09-30 11:45:53+02:00
25,11:45:59,30.09.19,1,4.9,48,30.09.19 11:45:59,2019-09-30 11:45:59+02:00
34,11:46:16,30.09.19,1,5.1,48,30.09.19 11:46:16,2019-09-30 11:46:16+02:00
20,11:46:43,30.09.19,1,0.8,48,30.09.19 11:46:43,2019-09-30 11:46:43+02:00
21,11:47:03,30.09.19,1,7.8,48,30.09.19 11:47:03,2019-09-30 11:47:03+02:00
25,11:47:14,30.09.19,1,1.3,48,30.09.19 11:47:14,2019-09-30 11:47:14+02:00
34,11:47:44,30.09.19,1,4.8,48,30.09.19 11:47:44,2019-09-30 11:47:44+02:00
19,11:48:34,30.09.19,1,4.7,48,30.09.19 11:48:34,2019-09-30 11:48:34+02:00
25,11:50:00,30.09.19,1,3.9,48,30.09.19 11:50:00,2019-09-30 11:50:00+02:00
28,11:50:02,30.09.19,1,5.1,48,30.09.19 11:50:02,2019-09-30 11:50:02+02:00
18,11:53:01,30.09.19,1,3.7,48,30.09.19 11:53:01,2019-09-30 11:53:01+02:00
21,11:53:39,30.09.19,1,0.6,48,30.09.19 11:53:39,2019-09-30 11:53:39+02:00
17,11:53:39,30.09.19,1,0.9,48,30.09.19 11:53:39,2019-09-30 11:53:39+02:00
22,11:55:33,30.09.19,1,3.6,48,30.09.19 11:55:33,2019-09-30 11:55:33+02:00
24,11:55:48,30.09.19,1,5.3,48,30.09.19 11:55:48,2019-09-30 11:55:48+02:00
34,11:55:57,30.09.19,1,6.1,48,30.09.19 11:55:57,2019-09-30 11:55:57+02:00
26,11:56:48,30.09.19,1,5.5,48,30.09.19 11:56:48,2019-09-30 11:56:48+02:00
26,11:56:51,30.09.19,1,13.3,48,30.09.19 11:56:51,2019-09-30 11:56:51+02:00
31,11:58:45,30.09.19,1,4.8,48,30.09.19 11:58:45,2019-09-30 11:58:45+02:00
30,12:02:14,30.09.19,1,2.5,48,30.09.19 12:02:14,2019-09-30 12:02:14+02:00
13,12:02:56,30.09.19,1,5.0,48,30.09.19 12:02:56,2019-09-30 12:02:56+02:00
20,12:03:03,30.09.19,1,5.2,48,30.09.19 12:03:03,2019-09-30 12:03:03+02:00
26,12:04:11,30.09.19,1,4.0,48,30.09.19 12:04:11,2019-09-30 12:04:11+02:00
25,12:04:11,30.09.19,1,0.7,48,30.09.19 12:04:11,2019-09-30 12:04:11+02:00
37,12:04:27,30.09.19,1,3.9,48,30.09.19 12:04:27,2019-09-30 12:04:27+02:00
32,12:05:37,30.09.19,1,3.9,48,30.09.19 12:05:37,2019-09-30 12:05:37+02:00
37,12:06:59,30.09.19,1,4.6,48,30.09.19 12:06:59,2019-09-30 12:06:59+02:00
11,12:08:49,30.09.19,1,1.9,48,30.09.19 12:08:49,2019-09-30 12:08:49+02:00
28,12:11:25,30.09.19,1,4.4,48,30.09.19 12:11:25,2019-09-30 12:11:25+02:00
20,12:11:56,30.09.19,1,4.5,48,30.09.19 12:11:56,2019-09-30 12:11:56+02:00
31,12:12:23,30.09.19,1,6.6,48,30.09.19 12:12:23,2019-09-30 12:12:23+02:00
22,12:13:04,30.09.19,1,12.7,48,30.09.19 12:13:04,2019-09-30 12:13:04+02:00
26,12:13:11,30.09.19,1,4.6,48,30.09.19 12:13:11,2019-09-30 12:13:11+02:00
31,12:16:25,30.09.19,1,4.2,48,30.09.19 12:16:25,2019-09-30 12:16:25+02:00
8,12:16:46,30.09.19,1,4.4,48,30.09.19 12:16:46,2019-09-30 12:16:46+02:00
9,12:17:55,30.09.19,1,4.4,48,30.09.19 12:17:55,2019-09-30 12:17:55+02:00
8,12:17:58,30.09.19,1,5.4,48,30.09.19 12:17:58,2019-09-30 12:17:58+02:00
31,12:18:29,30.09.19,1,4.5,48,30.09.19 12:18:29,2019-09-30 12:18:29+02:00
28,12:21:11,30.09.19,1,4.1,48,30.09.19 12:21:11,2019-09-30 12:21:11+02:00
17,12:21:23,30.09.19,1,6.7,48,30.09.19 12:21:23,2019-09-30 12:21:23+02:00
28,12:22:09,30.09.19,1,4.9,48,30.09.19 12:22:09,2019-09-30 12:22:09+02:00
24,12:23:33,30.09.19,1,4.8,48,30.09.19 12:23:33,2019-09-30 12:23:33+02:00
26,12:24:41,30.09.19,1,4.6,48,30.09.19 12:24:41,2019-09-30 12:24:41+02:00
30,12:25:16,30.09.19,1,3.7,48,30.09.19 12:25:16,2019-09-30 12:25:16+02:00
17,12:26:02,30.09.19,1,4.6,48,30.09.19 12:26:02,2019-09-30 12:26:02+02:00
29,12:27:08,30.09.19,1,4.1,48,30.09.19 12:27:08,2019-09-30 12:27:08+02:00
18,12:27:59,30.09.19,1,0.6,48,30.09.19 12:27:59,2019-09-30 12:27:59+02:00
24,12:28:04,30.09.19,1,12.9,48,30.09.19 12:28:04,2019-09-30 12:28:04+02:00
27,12:28:42,30.09.19,1,3.6,48,30.09.19 12:28:42,2019-09-30 12:28:42+02:00
27,12:30:24,30.09.19,1,4.5,48,30.09.19 12:30:24,2019-09-30 12:30:24+02:00
17,12:31:25,30.09.19,1,6.1,48,30.09.19 12:31:25,2019-09-30 12:31:25+02:00
15,12:31:30,30.09.19,1,5.1,48,30.09.19 12:31:30,2019-09-30 12:31:30+02:00
19,12:31:31,30.09.19,1,1.4,48,30.09.19 12:31:31,2019-09-30 12:31:31+02:00
22,12:31:40,30.09.19,1,4.1,48,30.09.19 12:31:40,2019-09-30 12:31:40+02:00
21,12:32:32,30.09.19,1,5.0,48,30.09.19 12:32:32,2019-09-30 12:32:32+02:00
26,12:35:17,30.09.19,1,4.6,48,30.09.19 12:35:17,2019-09-30 12:35:17+02:00
18,12:36:07,30.09.19,1,0.9,48,30.09.19 12:36:07,2019-09-30 12:36:07+02:00
36,12:36:35,30.09.19,1,3.7,48,30.09.19 12:36:35,2019-09-30 12:36:35+02:00
31,12:38:09,30.09.19,1,4.7,48,30.09.19 12:38:09,2019-09-30 12:38:09+02:00
31,12:39:01,30.09.19,1,1.1,48,30.09.19 12:39:01,2019-09-30 12:39:01+02:00
24,12:39:43,30.09.19,1,5.0,48,30.09.19 12:39:43,2019-09-30 12:39:43+02:00
27,12:40:22,30.09.19,1,4.2,48,30.09.19 12:40:22,2019-09-30 12:40:22+02:00
23,12:41:29,30.09.19,1,13.2,48,30.09.19 12:41:29,2019-09-30 12:41:29+02:00
30,12:41:39,30.09.19,1,4.4,48,30.09.19 12:41:39,2019-09-30 12:41:39+02:00
28,12:43:37,30.09.19,1,4.1,48,30.09.19 12:43:37,2019-09-30 12:43:37+02:00
30,12:43:51,30.09.19,1,4.2,48,30.09.19 12:43:51,2019-09-30 12:43:51+02:00
26,12:44:48,30.09.19,1,4.1,48,30.09.19 12:44:48,2019-09-30 12:44:48+02:00
30,12:48:31,30.09.19,1,3.7,48,30.09.19 12:48:31,2019-09-30 12:48:31+02:00
26,12:50:16,30.09.19,1,4.6,48,30.09.19 12:50:16,2019-09-30 12:50:16+02:00
27,12:50:19,30.09.19,1,4.0,48,30.09.19 12:50:19,2019-09-30 12:50:19+02:00
33,12:55:59,30.09.19,1,13.9,48,30.09.19 12:55:59,2019-09-30 12:55:59+02:00
14,12:58:39,30.09.19,1,2.6,48,30.09.19 12:58:39,2019-09-30 12:58:39+02:00
21,12:58:58,30.09.19,1,4.6,48,30.09.19 12:58:58,2019-09-30 12:58:58+02:00
29,12:59:17,30.09.19,1,3.6,48,30.09.19 12:59:17,2019-09-30 12:59:17+02:00
22,13:00:39,30.09.19,1,4.5,48,30.09.19 13:00:39,2019-09-30 13:00:39+02:00
27,13:00:48,30.09.19,1,6.9,48,30.09.19 13:00:48,2019-09-30 13:00:48+02:00
13,13:04:03,30.09.19,1,5.0,48,30.09.19 13:04:03,2019-09-30 13:04:03+02:00
30,13:04:27,30.09.19,1,4.3,48,30.09.19 13:04:27,2019-09-30 13:04:27+02:00
28,13:04:47,30.09.19,1,4.2,48,30.09.19 13:04:47,2019-09-30 13:04:47+02:00
29,13:05:41,30.09.19,1,4.6,48,30.09.19 13:05:41,2019-09-30 13:05:41+02:00
26,13:05:45,30.09.19,1,3.7,48,30.09.19 13:05:45,2019-09-30 13:05:45+02:00
27,13:08:18,30.09.19,1,2.1,48,30.09.19 13:08:18,2019-09-30 13:08:18+02:00
22,13:09:44,30.09.19,1,4.4,48,30.09.19 13:09:44,2019-09-30 13:09:44+02:00
19,13:09:57,30.09.19,1,3.7,48,30.09.19 13:09:57,2019-09-30 13:09:57+02:00
15,13:10:20,30.09.19,1,2.0,48,30.09.19 13:10:20,2019-09-30 13:10:20+02:00
29,13:10:25,30.09.19,1,5.5,48,30.09.19 13:10:25,2019-09-30 13:10:25+02:00
19,13:10:58,30.09.19,1,3.1,48,30.09.19 13:10:58,2019-09-30 13:10:58+02:00
26,13:12:03,30.09.19,1,12.9,48,30.09.19 13:12:03,2019-09-30 13:12:03+02:00
16,13:13:40,30.09.19,1,0.5,48,30.09.19 13:13:40,2019-09-30 13:13:40+02:00
30,13:14:26,30.09.19,1,4.7,48,30.09.19 13:14:26,2019-09-30 13:14:26+02:00
34,13:15:01,30.09.19,1,4.7,48,30.09.19 13:15:01,2019-09-30 13:15:01+02:00
18,13:17:04,30.09.19,1,5.2,48,30.09.19 13:17:04,2019-09-30 13:17:04+02:00
27,13:17:40,30.09.19,1,7.3,48,30.09.19 13:17:40,2019-09-30 13:17:40+02:00
21,13:18:42,30.09.19,1,4.2,48,30.09.19 13:18:42,2019-09-30 13:18:42+02:00
32,13:18:56,30.09.19,1,4.0,48,30.09.19 13:18:56,2019-09-30 13:18:56+02:00
28,13:19:17,30.09.19,1,5.1,48,30.09.19 13:19:17,2019-09-30 13:19:17+02:00
21,13:22:07,30.09.19,1,4.8,48,30.09.19 13:22:07,2019-09-30 13:22:07+02:00
33,13:22:40,30.09.19,1,4.7,48,30.09.19 13:22:40,2019-09-30 13:22:40+02:00
24,13:24:02,30.09.19,1,5.5,48,30.09.19 13:24:02,2019-09-30 13:24:02+02:00
32,13:24:27,30.09.19,1,11.7,48,30.09.19 13:24:27,2019-09-30 13:24:27+02:00
19,13:25:10,30.09.19,1,3.4,48,30.09.19 13:25:10,2019-09-30 13:25:10+02:00
10,13:25:12,30.09.19,1,0.7,48,30.09.19 13:25:12,2019-09-30 13:25:12+02:00
26,13:25:37,30.09.19,1,5.4,48,30.09.19 13:25:37,2019-09-30 13:25:37+02:00
25,13:25:55,30.09.19,1,12.4,48,30.09.19 13:25:55,2019-09-30 13:25:55+02:00
20,13:29:29,30.09.19,1,0.8,48,30.09.19 13:29:29,2019-09-30 13:29:29+02:00
35,13:30:51,30.09.19,1,4.5,48,30.09.19 13:30:51,2019-09-30 13:30:51+02:00
29,13:31:53,30.09.19,1,1.4,48,30.09.19 13:31:53,2019-09-30 13:31:53+02:00
20,13:36:20,30.09.19,1,4.1,48,30.09.19 13:36:20,2019-09-30 13:36:20+02:00
25,13:37:46,30.09.19,1,4.2,48,30.09.19 13:37:46,2019-09-30 13:37:46+02:00
23,13:38:22,30.09.19,1,3.8,48,30.09.19 13:38:22,2019-09-30 13:38:22+02:00
22,13:39:54,30.09.19,1,4.1,48,30.09.19 13:39:54,2019-09-30 13:39:54+02:00
30,13:40:37,30.09.19,1,5.6,48,30.09.19 13:40:37,2019-09-30 13:40:37+02:00
33,13:40:56,30.09.19,1,4.4,48,30.09.19 13:40:56,2019-09-30 13:40:56+02:00
28,13:41:10,30.09.19,1,3.9,48,30.09.19 13:41:10,2019-09-30 13:41:10+02:00
27,13:42:24,30.09.19,1,3.3,48,30.09.19 13:42:24,2019-09-30 13:42:24+02:00
24,13:42:57,30.09.19,1,12.2,48,30.09.19 13:42:57,2019-09-30 13:42:57+02:00
27,13:44:47,30.09.19,1,4.0,48,30.09.19 13:44:47,2019-09-30 13:44:47+02:00
22,13:47:10,30.09.19,1,2.9,48,30.09.19 13:47:10,2019-09-30 13:47:10+02:00
39,13:47:16,30.09.19,1,4.8,48,30.09.19 13:47:16,2019-09-30 13:47:16+02:00
16,13:47:45,30.09.19,1,4.4,48,30.09.19 13:47:45,2019-09-30 13:47:45+02:00
36,13:48:05,30.09.19,1,4.4,48,30.09.19 13:48:05,2019-09-30 13:48:05+02:00
26,13:49:15,30.09.19,1,4.5,48,30.09.19 13:49:15,2019-09-30 13:49:15+02:00
25,13:49:15,30.09.19,1,0.5,48,30.09.19 13:49:15,2019-09-30 13:49:15+02:00
26,13:50:28,30.09.19,1,4.3,48,30.09.19 13:50:28,2019-09-30 13:50:28+02:00
37,13:51:20,30.09.19,1,4.7,48,30.09.19 13:51:20,2019-09-30 13:51:20+02:00
25,13:56:49,30.09.19,1,6.2,48,30.09.19 13:56:49,2019-09-30 13:56:49+02:00
24,13:56:52,30.09.19,1,3.8,48,30.09.19 13:56:52,2019-09-30 13:56:52+02:00
26,13:58:20,30.09.19,1,13.7,48,30.09.19 13:58:20,2019-09-30 13:58:20+02:00
6,13:58:38,30.09.19,1,0.7,48,30.09.19 13:58:38,2019-09-30 13:58:38+02:00
27,14:00:05,30.09.19,1,1.0,48,30.09.19 14:00:05,2019-09-30 14:00:05+02:00
20,14:02:09,30.09.19,1,1.0,48,30.09.19 14:02:09,2019-09-30 14:02:09+02:00
22,14:03:05,30.09.19,1,3.9,48,30.09.19 14:03:05,2019-09-30 14:03:05+02:00
33,14:03:17,30.09.19,1,4.8,48,30.09.19 14:03:17,2019-09-30 14:03:17+02:00
26,14:04:56,30.09.19,1,4.0,48,30.09.19 14:04:56,2019-09-30 14:04:56+02:00
19,14:07:17,30.09.19,1,4.8,48,30.09.19 14:07:17,2019-09-30 14:07:17+02:00
24,14:07:25,30.09.19,1,4.0,48,30.09.19 14:07:25,2019-09-30 14:07:25+02:00
30,14:07:55,30.09.19,1,6.8,48,30.09.19 14:07:55,2019-09-30 14:07:55+02:00
33,14:10:21,30.09.19,1,5.2,48,30.09.19 14:10:21,2019-09-30 14:10:21+02:00
16,14:11:08,30.09.19,1,4.0,48,30.09.19 14:11:08,2019-09-30 14:11:08+02:00
31,14:11:20,30.09.19,1,3.2,48,30.09.19 14:11:20,2019-09-30 14:11:20+02:00
17,14:11:41,30.09.19,1,5.0,48,30.09.19 14:11:41,2019-09-30 14:11:41+02:00
29,14:12:41,30.09.19,1,13.2,48,30.09.19 14:12:41,2019-09-30 14:12:41+02:00
23,14:13:39,30.09.19,1,4.3,48,30.09.19 14:13:39,2019-09-30 14:13:39+02:00
36,14:13:49,30.09.19,1,4.8,48,30.09.19 14:13:49,2019-09-30 14:13:49+02:00
32,14:14:11,30.09.19,1,3.4,48,30.09.19 14:14:11,2019-09-30 14:14:11+02:00
32,14:14:14,30.09.19,1,4.2,48,30.09.19 14:14:14,2019-09-30 14:14:14+02:00
35,14:17:24,30.09.19,1,4.6,48,30.09.19 14:17:24,2019-09-30 14:17:24+02:00
29,14:20:03,30.09.19,1,4.8,48,30.09.19 14:20:03,2019-09-30 14:20:03+02:00
28,14:21:03,30.09.19,1,4.4,48,30.09.19 14:21:03,2019-09-30 14:21:03+02:00
29,14:21:48,30.09.19,1,5.0,48,30.09.19 14:21:48,2019-09-30 14:21:48+02:00
28,14:21:52,30.09.19,1,3.7,48,30.09.19 14:21:52,2019-09-30 14:21:52+02:00
33,14:23:25,30.09.19,1,5.4,48,30.09.19 14:23:25,2019-09-30 14:23:25+02:00
38,14:23:38,30.09.19,1,4.5,48,30.09.19 14:23:38,2019-09-30 14:23:38+02:00
26,14:28:37,30.09.19,1,2.1,48,30.09.19 14:28:37,2019-09-30 14:28:37+02:00
21,14:29:52,30.09.19,1,12.7,48,30.09.19 14:29:52,2019-09-30 14:29:52+02:00
18,14:29:59,30.09.19,1,0.7,48,30.09.19 14:29:59,2019-09-30 14:29:59+02:00
30,14:31:04,30.09.19,1,5.1,48,30.09.19 14:31:04,2019-09-30 14:31:04+02:00
29,14:32:22,30.09.19,1,4.1,48,30.09.19 14:32:22,2019-09-30 14:32:22+02:00
10,14:32:52,30.09.19,1,2.6,48,30.09.19 14:32:52,2019-09-30 14:32:52+02:00
24,14:34:09,30.09.19,1,6.2,48,30.09.19 14:34:09,2019-09-30 14:34:09+02:00
25,14:34:21,30.09.19,1,4.0,48,30.09.19 14:34:21,2019-09-30 14:34:21+02:00
13,14:34:48,30.09.19,1,0.5,48,30.09.19 14:34:48,2019-09-30 14:34:48+02:00
26,14:35:58,30.09.19,1,3.6,48,30.09.19 14:35:58,2019-09-30 14:35:58+02:00
27,14:36:57,30.09.19,1,4.4,48,30.09.19 14:36:57,2019-09-30 14:36:57+02:00
19,14:37:38,30.09.19,1,4.9,48,30.09.19 14:37:38,2019-09-30 14:37:38+02:00
21,14:38:34,30.09.19,1,4.2,48,30.09.19 14:38:34,2019-09-30 14:38:34+02:00
33,14:39:00,30.09.19,1,4.8,48,30.09.19 14:39:00,2019-09-30 14:39:00+02:00
27,14:42:58,30.09.19,1,13.1,48,30.09.19 14:42:58,2019-09-30 14:42:58+02:00
22,14:43:06,30.09.19,1,5.0,48,30.09.19 14:43:06,2019-09-30 14:43:06+02:00
28,14:45:39,30.09.19,1,11.3,48,30.09.19 14:45:39,2019-09-30 14:45:39+02:00
35,14:47:06,30.09.19,1,7.3,48,30.09.19 14:47:06,2019-09-30 14:47:06+02:00
18,14:47:17,30.09.19,1,2.8,48,30.09.19 14:47:17,2019-09-30 14:47:17+02:00
20,14:47:21,30.09.19,1,4.3,48,30.09.19 14:47:21,2019-09-30 14:47:21+02:00
23,14:48:23,30.09.19,1,3.5,48,30.09.19 14:48:23,2019-09-30 14:48:23+02:00
21,14:50:00,30.09.19,1,4.1,48,30.09.19 14:50:00,2019-09-30 14:50:00+02:00
19,14:50:36,30.09.19,1,0.8,48,30.09.19 14:50:36,2019-09-30 14:50:36+02:00
24,14:51:44,30.09.19,1,5.6,48,30.09.19 14:51:44,2019-09-30 14:51:44+02:00
29,14:52:07,30.09.19,1,4.6,48,30.09.19 14:52:07,2019-09-30 14:52:07+02:00
27,14:52:29,30.09.19,1,3.9,48,30.09.19 14:52:29,2019-09-30 14:52:29+02:00
23,14:54:05,30.09.19,1,6.0,48,30.09.19 14:54:05,2019-09-30 14:54:05+02:00
24,14:55:41,30.09.19,1,4.3,48,30.09.19 14:55:41,2019-09-30 14:55:41+02:00
24,14:57:17,30.09.19,1,5.6,48,30.09.19 14:57:17,2019-09-30 14:57:17+02:00
22,14:58:02,30.09.19,1,3.5,48,30.09.19 14:58:02,2019-09-30 14:58:02+02:00
21,14:58:05,30.09.19,1,4.2,48,30.09.19 14:58:05,2019-09-30 14:58:05+02:00
29,14:58:31,30.09.19,1,13.7,48,30.09.19 14:58:31,2019-09-30 14:58:31+02:00
25,14:59:08,30.09.19,1,1.9,48,30.09.19 14:59:08,2019-09-30 14:59:08+02:00
22,15:00:17,30.09.19,1,4.8,48,30.09.19 15:00:17,2019-09-30 15:00:17+02:00
20,15:05:17,30.09.19,1,4.4,48,30.09.19 15:05:17,2019-09-30 15:05:17+02:00
20,15:05:20,30.09.19,1,3.8,48,30.09.19 15:05:20,2019-09-30 15:05:20+02:00
25,15:05:40,30.09.19,1,2.2,48,30.09.19 15:05:40,2019-09-30 15:05:40+02:00
29,15:07:33,30.09.19,1,3.5,48,30.09.19 15:07:33,2019-09-30 15:07:33+02:00
36,15:08:17,30.09.19,1,4.1,48,30.09.19 15:08:17,2019-09-30 15:08:17+02:00
24,15:08:28,30.09.19,1,5.3,48,30.09.19 15:08:28,2019-09-30 15:08:28+02:00
18,15:11:26,30.09.19,1,3.7,48,30.09.19 15:11:26,2019-09-30 15:11:26+02:00
26,15:12:35,30.09.19,1,3.7,48,30.09.19 15:12:35,2019-09-30 15:12:35+02:00
25,15:13:43,30.09.19,1,9.6,48,30.09.19 15:13:43,2019-09-30 15:13:43+02:00
15,15:16:14,30.09.19,1,5.2,48,30.09.19 15:16:14,2019-09-30 15:16:14+02:00
28,15:16:43,30.09.19,1,4.2,48,30.09.19 15:16:43,2019-09-30 15:16:43+02:00
8,15:16:53,30.09.19,1,2.3,48,30.09.19 15:16:53,2019-09-30 15:16:53+02:00
27,15:17:12,30.09.19,1,4.8,48,30.09.19 15:17:12,2019-09-30 15:17:12+02:00
27,15:17:19,30.09.19,1,5.0,48,30.09.19 15:17:19,2019-09-30 15:17:19+02:00
24,15:18:41,30.09.19,1,5.5,48,30.09.19 15:18:41,2019-09-30 15:18:41+02:00
26,15:20:35,30.09.19,1,4.4,48,30.09.19 15:20:35,2019-09-30 15:20:35+02:00
15,15:21:22,30.09.19,1,5.3,48,30.09.19 15:21:22,2019-09-30 15:21:22+02:00
21,15:23:05,30.09.19,1,2.6,48,30.09.19 15:23:05,2019-09-30 15:23:05+02:00
30,15:25:50,30.09.19,1,4.8,48,30.09.19 15:25:50,2019-09-30 15:25:50+02:00
27,15:27:28,30.09.19,1,4.9,48,30.09.19 15:27:28,2019-09-30 15:27:28+02:00
36,15:27:54,30.09.19,1,4.6,48,30.09.19 15:27:54,2019-09-30 15:27:54+02:00
