Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
35,08:55:17,11.02.19,1,5.2,94,11.02.19 08:55:17,2019-02-11 08:55:17+01:00
33,08:55:26,11.02.19,1,7.5,94,11.02.19 08:55:26,2019-02-11 08:55:26+01:00
39,08:55:28,11.02.19,1,2.5,94,11.02.19 08:55:28,2019-02-11 08:55:28+01:00
50,08:55:48,11.02.19,1,3.0,94,11.02.19 08:55:48,2019-02-11 08:55:48+01:00
47,08:55:56,11.02.19,1,5.8,94,11.02.19 08:55:56,2019-02-11 08:55:56+01:00
41,08:56:01,11.02.19,1,2.8,94,11.02.19 08:56:01,2019-02-11 08:56:01+01:00
42,08:56:10,11.02.19,1,1.8,94,11.02.19 08:56:10,2019-02-11 08:56:10+01:00
17,08:56:47,11.02.19,1,1.3,94,11.02.19 08:56:47,2019-02-11 08:56:47+01:00
35,08:56:51,11.02.19,1,1.6,94,11.02.19 08:56:51,2019-02-11 08:56:51+01:00
46,08:57:26,11.02.19,1,0.9,94,11.02.19 08:57:26,2019-02-11 08:57:26+01:00
41,08:57:45,11.02.19,1,4.2,94,11.02.19 08:57:45,2019-02-11 08:57:45+01:00
37,08:57:50,11.02.19,1,2.6,94,11.02.19 08:57:50,2019-02-11 08:57:50+01:00
38,08:57:56,11.02.19,1,1.8,94,11.02.19 08:57:56,2019-02-11 08:57:56+01:00
38,08:57:57,11.02.19,1,1.3,94,11.02.19 08:57:57,2019-02-11 08:57:57+01:00
43,08:58:55,11.02.19,1,2.2,94,11.02.19 08:58:55,2019-02-11 08:58:55+01:00
45,08:58:57,11.02.19,1,1.7,94,11.02.19 08:58:57,2019-02-11 08:58:57+01:00
32,08:59:03,11.02.19,1,1.0,94,11.02.19 08:59:03,2019-02-11 08:59:03+01:00
34,08:59:13,11.02.19,1,1.2,94,11.02.19 08:59:13,2019-02-11 08:59:13+01:00
40,08:59:16,11.02.19,1,4.9,94,11.02.19 08:59:16,2019-02-11 08:59:16+01:00
42,09:00:23,11.02.19,1,3.1,94,11.02.19 09:00:23,2019-02-11 09:00:23+01:00
38,09:00:35,11.02.19,1,3.4,94,11.02.19 09:00:35,2019-02-11 09:00:35+01:00
38,09:00:49,11.02.19,1,4.7,94,11.02.19 09:00:49,2019-02-11 09:00:49+01:00
38,09:00:55,11.02.19,1,8.4,94,11.02.19 09:00:55,2019-02-11 09:00:55+01:00
38,09:00:57,11.02.19,1,4.8,94,11.02.19 09:00:57,2019-02-11 09:00:57+01:00
36,09:00:59,11.02.19,1,4.3,94,11.02.19 09:00:59,2019-02-11 09:00:59+01:00
15,09:01:26,11.02.19,1,2.8,94,11.02.19 09:01:26,2019-02-11 09:01:26+01:00
30,09:02:37,11.02.19,1,13.2,94,11.02.19 09:02:37,2019-02-11 09:02:37+01:00
20,09:02:40,11.02.19,1,1.1,94,11.02.19 09:02:40,2019-02-11 09:02:40+01:00
47,09:02:51,11.02.19,1,3.8,94,11.02.19 09:02:51,2019-02-11 09:02:51+01:00
47,09:02:55,11.02.19,1,5.7,94,11.02.19 09:02:55,2019-02-11 09:02:55+01:00
23,09:03:12,11.02.19,1,4.4,94,11.02.19 09:03:12,2019-02-11 09:03:12+01:00
25,09:03:16,11.02.19,1,4.0,94,11.02.19 09:03:16,2019-02-11 09:03:16+01:00
38,09:03:21,11.02.19,1,11.2,94,11.02.19 09:03:21,2019-02-11 09:03:21+01:00
32,09:03:22,11.02.19,1,4.3,94,11.02.19 09:03:22,2019-02-11 09:03:22+01:00
46,09:03:26,11.02.19,1,5.0,94,11.02.19 09:03:26,2019-02-11 09:03:26+01:00
40,09:03:29,11.02.19,1,4.5,94,11.02.19 09:03:29,2019-02-11 09:03:29+01:00
22,09:03:59,11.02.19,1,3.6,94,11.02.19 09:03:59,2019-02-11 09:03:59+01:00
38,09:04:02,11.02.19,1,4.4,94,11.02.19 09:04:02,2019-02-11 09:04:02+01:00
27,09:04:06,11.02.19,1,17.5,94,11.02.19 09:04:06,2019-02-11 09:04:06+01:00
32,09:04:07,11.02.19,1,6.3,94,11.02.19 09:04:07,2019-02-11 09:04:07+01:00
32,09:04:09,11.02.19,1,4.4,94,11.02.19 09:04:09,2019-02-11 09:04:09+01:00
61,09:04:22,11.02.19,1,4.9,94,11.02.19 09:04:22,2019-02-11 09:04:22+01:00
52,09:04:31,11.02.19,1,4.2,94,11.02.19 09:04:31,2019-02-11 09:04:31+01:00
48,09:04:44,11.02.19,1,4.7,94,11.02.19 09:04:44,2019-02-11 09:04:44+01:00
41,09:04:47,11.02.19,1,2.8,94,11.02.19 09:04:47,2019-02-11 09:04:47+01:00
48,09:05:01,11.02.19,1,3.8,94,11.02.19 09:05:01,2019-02-11 09:05:01+01:00
45,09:05:03,11.02.19,1,3.9,94,11.02.19 09:05:03,2019-02-11 09:05:03+01:00
48,09:05:36,11.02.19,1,3.8,94,11.02.19 09:05:36,2019-02-11 09:05:36+01:00
46,09:05:37,11.02.19,1,2.1,94,11.02.19 09:05:37,2019-02-11 09:05:37+01:00
28,09:05:42,11.02.19,1,3.9,94,11.02.19 09:05:42,2019-02-11 09:05:42+01:00
28,09:05:45,11.02.19,1,3.6,94,11.02.19 09:05:45,2019-02-11 09:05:45+01:00
24,09:05:46,11.02.19,1,1.7,94,11.02.19 09:05:46,2019-02-11 09:05:46+01:00
38,09:05:48,11.02.19,1,4.2,94,11.02.19 09:05:48,2019-02-11 09:05:48+01:00
42,09:05:58,11.02.19,1,2.9,94,11.02.19 09:05:58,2019-02-11 09:05:58+01:00
30,09:06:07,11.02.19,1,4.5,94,11.02.19 09:06:07,2019-02-11 09:06:07+01:00
46,09:06:23,11.02.19,1,4.1,94,11.02.19 09:06:23,2019-02-11 09:06:23+01:00
41,09:06:26,11.02.19,1,5.1,94,11.02.19 09:06:26,2019-02-11 09:06:26+01:00
16,09:06:48,11.02.19,1,8.7,94,11.02.19 09:06:48,2019-02-11 09:06:48+01:00
20,09:06:50,11.02.19,1,3.6,94,11.02.19 09:06:50,2019-02-11 09:06:50+01:00
20,09:06:53,11.02.19,1,9.9,94,11.02.19 09:06:53,2019-02-11 09:06:53+01:00
26,09:06:56,11.02.19,1,4.6,94,11.02.19 09:06:56,2019-02-11 09:06:56+01:00
27,09:06:58,11.02.19,1,4.6,94,11.02.19 09:06:58,2019-02-11 09:06:58+01:00
28,09:06:59,11.02.19,1,3.4,94,11.02.19 09:06:59,2019-02-11 09:06:59+01:00
32,09:07:00,11.02.19,1,2.5,94,11.02.19 09:07:00,2019-02-11 09:07:00+01:00
42,09:07:03,11.02.19,1,11.0,94,11.02.19 09:07:03,2019-02-11 09:07:03+01:00
46,09:07:04,11.02.19,1,4.2,94,11.02.19 09:07:04,2019-02-11 09:07:04+01:00
42,09:07:07,11.02.19,1,4.3,94,11.02.19 09:07:07,2019-02-11 09:07:07+01:00
42,09:07:09,11.02.19,1,5.2,94,11.02.19 09:07:09,2019-02-11 09:07:09+01:00
41,09:07:23,11.02.19,1,1.7,94,11.02.19 09:07:23,2019-02-11 09:07:23+01:00
47,09:07:38,11.02.19,1,3.8,94,11.02.19 09:07:38,2019-02-11 09:07:38+01:00
46,09:07:42,11.02.19,1,4.5,94,11.02.19 09:07:42,2019-02-11 09:07:42+01:00
46,09:07:44,11.02.19,1,4.4,94,11.02.19 09:07:44,2019-02-11 09:07:44+01:00
44,09:07:46,11.02.19,1,4.0,94,11.02.19 09:07:46,2019-02-11 09:07:46+01:00
33,09:07:53,11.02.19,1,3.5,94,11.02.19 09:07:53,2019-02-11 09:07:53+01:00
43,09:07:58,11.02.19,1,3.4,94,11.02.19 09:07:58,2019-02-11 09:07:58+01:00
44,09:08:00,11.02.19,1,3.8,94,11.02.19 09:08:00,2019-02-11 09:08:00+01:00
45,09:08:19,11.02.19,1,4.3,94,11.02.19 09:08:19,2019-02-11 09:08:19+01:00
51,09:08:24,11.02.19,1,4.3,94,11.02.19 09:08:24,2019-02-11 09:08:24+01:00
44,09:08:33,11.02.19,1,4.6,94,11.02.19 09:08:33,2019-02-11 09:08:33+01:00
44,09:08:37,11.02.19,1,5.2,94,11.02.19 09:08:37,2019-02-11 09:08:37+01:00
41,09:08:38,11.02.19,1,3.6,94,11.02.19 09:08:38,2019-02-11 09:08:38+01:00
40,09:08:40,11.02.19,1,4.1,94,11.02.19 09:08:40,2019-02-11 09:08:40+01:00
27,09:08:57,11.02.19,1,1.4,94,11.02.19 09:08:57,2019-02-11 09:08:57+01:00
27,09:09:00,11.02.19,1,2.4,94,11.02.19 09:09:00,2019-02-11 09:09:00+01:00
29,09:09:02,11.02.19,1,5.0,94,11.02.19 09:09:02,2019-02-11 09:09:02+01:00
19,09:09:03,11.02.19,1,3.4,94,11.02.19 09:09:03,2019-02-11 09:09:03+01:00
21,09:09:05,11.02.19,1,6.6,94,11.02.19 09:09:05,2019-02-11 09:09:05+01:00
40,09:09:27,11.02.19,1,15.1,94,11.02.19 09:09:27,2019-02-11 09:09:27+01:00
35,09:09:29,11.02.19,1,3.6,94,11.02.19 09:09:29,2019-02-11 09:09:29+01:00
32,09:09:31,11.02.19,1,3.3,94,11.02.19 09:09:31,2019-02-11 09:09:31+01:00
32,09:09:33,11.02.19,1,4.2,94,11.02.19 09:09:33,2019-02-11 09:09:33+01:00
55,09:09:39,11.02.19,1,8.1,94,11.02.19 09:09:39,2019-02-11 09:09:39+01:00
44,09:10:07,11.02.19,1,17.4,94,11.02.19 09:10:07,2019-02-11 09:10:07+01:00
46,09:10:14,11.02.19,1,4.7,94,11.02.19 09:10:14,2019-02-11 09:10:14+01:00
48,09:10:25,11.02.19,1,3.9,94,11.02.19 09:10:25,2019-02-11 09:10:25+01:00
52,09:10:33,11.02.19,1,4.2,94,11.02.19 09:10:33,2019-02-11 09:10:33+01:00
48,09:10:36,11.02.19,1,4.3,94,11.02.19 09:10:36,2019-02-11 09:10:36+01:00
40,09:10:55,11.02.19,1,2.9,94,11.02.19 09:10:55,2019-02-11 09:10:55+01:00
48,09:11:01,11.02.19,1,3.6,94,11.02.19 09:11:01,2019-02-11 09:11:01+01:00
46,09:11:02,11.02.19,1,5.2,94,11.02.19 09:11:02,2019-02-11 09:11:02+01:00
38,09:11:06,11.02.19,1,3.4,94,11.02.19 09:11:06,2019-02-11 09:11:06+01:00
22,09:11:25,11.02.19,1,3.5,94,11.02.19 09:11:25,2019-02-11 09:11:25+01:00
50,09:11:30,11.02.19,1,3.9,94,11.02.19 09:11:30,2019-02-11 09:11:30+01:00
39,09:11:50,11.02.19,1,3.3,94,11.02.19 09:11:50,2019-02-11 09:11:50+01:00
35,09:11:56,11.02.19,1,6.0,94,11.02.19 09:11:56,2019-02-11 09:11:56+01:00
44,09:12:10,11.02.19,1,4.4,94,11.02.19 09:12:10,2019-02-11 09:12:10+01:00
46,09:12:45,11.02.19,1,3.2,94,11.02.19 09:12:45,2019-02-11 09:12:45+01:00
46,09:13:36,11.02.19,1,3.3,94,11.02.19 09:13:36,2019-02-11 09:13:36+01:00
47,09:13:38,11.02.19,1,4.4,94,11.02.19 09:13:38,2019-02-11 09:13:38+01:00
50,09:13:45,11.02.19,1,4.9,94,11.02.19 09:13:45,2019-02-11 09:13:45+01:00
42,09:13:50,11.02.19,1,5.6,94,11.02.19 09:13:50,2019-02-11 09:13:50+01:00
40,09:13:51,11.02.19,1,3.7,94,11.02.19 09:13:51,2019-02-11 09:13:51+01:00
46,09:14:09,11.02.19,1,3.6,94,11.02.19 09:14:09,2019-02-11 09:14:09+01:00
54,09:14:16,11.02.19,1,4.5,94,11.02.19 09:14:16,2019-02-11 09:14:16+01:00
44,09:14:33,11.02.19,1,4.1,94,11.02.19 09:14:33,2019-02-11 09:14:33+01:00
14,09:14:53,11.02.19,1,6.1,94,11.02.19 09:14:53,2019-02-11 09:14:53+01:00
17,09:14:55,11.02.19,1,4.1,94,11.02.19 09:14:55,2019-02-11 09:14:55+01:00
38,09:15:00,11.02.19,1,5.7,94,11.02.19 09:15:00,2019-02-11 09:15:00+01:00
39,09:15:02,11.02.19,1,3.9,94,11.02.19 09:15:02,2019-02-11 09:15:02+01:00
49,09:15:21,11.02.19,1,1.3,94,11.02.19 09:15:21,2019-02-11 09:15:21+01:00
47,09:15:23,11.02.19,1,5.2,94,11.02.19 09:15:23,2019-02-11 09:15:23+01:00
39,09:15:25,11.02.19,1,4.0,94,11.02.19 09:15:25,2019-02-11 09:15:25+01:00
45,09:15:28,11.02.19,1,5.1,94,11.02.19 09:15:28,2019-02-11 09:15:28+01:00
38,09:15:31,11.02.19,1,4.6,94,11.02.19 09:15:31,2019-02-11 09:15:31+01:00
43,09:15:46,11.02.19,1,6.1,94,11.02.19 09:15:46,2019-02-11 09:15:46+01:00
40,09:15:49,11.02.19,1,5.5,94,11.02.19 09:15:49,2019-02-11 09:15:49+01:00
34,09:15:53,11.02.19,1,4.4,94,11.02.19 09:15:53,2019-02-11 09:15:53+01:00
44,09:16:07,11.02.19,1,3.6,94,11.02.19 09:16:07,2019-02-11 09:16:07+01:00
42,09:16:08,11.02.19,1,4.4,94,11.02.19 09:16:08,2019-02-11 09:16:08+01:00
36,09:16:17,11.02.19,1,3.7,94,11.02.19 09:16:17,2019-02-11 09:16:17+01:00
50,09:16:29,11.02.19,1,5.3,94,11.02.19 09:16:29,2019-02-11 09:16:29+01:00
45,09:17:04,11.02.19,1,3.8,94,11.02.19 09:17:04,2019-02-11 09:17:04+01:00
38,09:17:07,11.02.19,1,6.9,94,11.02.19 09:17:07,2019-02-11 09:17:07+01:00
51,09:17:19,11.02.19,1,4.1,94,11.02.19 09:17:19,2019-02-11 09:17:19+01:00
40,09:17:26,11.02.19,1,2.5,94,11.02.19 09:17:26,2019-02-11 09:17:26+01:00
47,09:17:28,11.02.19,1,4.5,94,11.02.19 09:17:28,2019-02-11 09:17:28+01:00
44,09:17:29,11.02.19,1,4.6,94,11.02.19 09:17:29,2019-02-11 09:17:29+01:00
40,09:17:32,11.02.19,1,12.7,94,11.02.19 09:17:32,2019-02-11 09:17:32+01:00
34,09:17:35,11.02.19,1,6.1,94,11.02.19 09:17:35,2019-02-11 09:17:35+01:00
51,09:17:58,11.02.19,1,4.3,94,11.02.19 09:17:58,2019-02-11 09:17:58+01:00
50,09:18:02,11.02.19,1,4.5,94,11.02.19 09:18:02,2019-02-11 09:18:02+01:00
29,09:18:21,11.02.19,1,17.3,94,11.02.19 09:18:21,2019-02-11 09:18:21+01:00
44,09:18:30,11.02.19,1,4.5,94,11.02.19 09:18:30,2019-02-11 09:18:30+01:00
39,09:18:53,11.02.19,1,2.5,94,11.02.19 09:18:53,2019-02-11 09:18:53+01:00
42,09:19:09,11.02.19,1,2.2,94,11.02.19 09:19:09,2019-02-11 09:19:09+01:00
42,09:19:23,11.02.19,1,6.0,94,11.02.19 09:19:23,2019-02-11 09:19:23+01:00
48,09:19:25,11.02.19,1,4.2,94,11.02.19 09:19:25,2019-02-11 09:19:25+01:00
43,09:19:35,11.02.19,1,4.0,94,11.02.19 09:19:35,2019-02-11 09:19:35+01:00
46,09:19:37,11.02.19,1,3.9,94,11.02.19 09:19:37,2019-02-11 09:19:37+01:00
45,09:19:51,11.02.19,1,2.9,94,11.02.19 09:19:51,2019-02-11 09:19:51+01:00
36,09:19:56,11.02.19,1,2.5,94,11.02.19 09:19:56,2019-02-11 09:19:56+01:00
40,09:20:21,11.02.19,1,1.2,94,11.02.19 09:20:21,2019-02-11 09:20:21+01:00
61,09:20:22,11.02.19,1,3.6,94,11.02.19 09:20:22,2019-02-11 09:20:22+01:00
46,09:20:49,11.02.19,1,4.5,94,11.02.19 09:20:49,2019-02-11 09:20:49+01:00
53,09:21:09,11.02.19,1,4.5,94,11.02.19 09:21:09,2019-02-11 09:21:09+01:00
44,09:21:16,11.02.19,1,10.0,94,11.02.19 09:21:16,2019-02-11 09:21:16+01:00
44,09:21:19,11.02.19,1,4.4,94,11.02.19 09:21:19,2019-02-11 09:21:19+01:00
41,09:21:21,11.02.19,1,4.4,94,11.02.19 09:21:21,2019-02-11 09:21:21+01:00
30,09:21:35,11.02.19,1,8.7,94,11.02.19 09:21:35,2019-02-11 09:21:35+01:00
29,09:21:37,11.02.19,1,2.6,94,11.02.19 09:21:37,2019-02-11 09:21:37+01:00
56,09:22:02,11.02.19,1,3.4,94,11.02.19 09:22:02,2019-02-11 09:22:02+01:00
52,09:22:04,11.02.19,1,5.1,94,11.02.19 09:22:04,2019-02-11 09:22:04+01:00
54,09:22:06,11.02.19,1,4.6,94,11.02.19 09:22:06,2019-02-11 09:22:06+01:00
52,09:22:28,11.02.19,1,4.1,94,11.02.19 09:22:28,2019-02-11 09:22:28+01:00
54,09:22:37,11.02.19,1,4.5,94,11.02.19 09:22:37,2019-02-11 09:22:37+01:00
42,09:22:52,11.02.19,1,4.6,94,11.02.19 09:22:52,2019-02-11 09:22:52+01:00
48,09:22:59,11.02.19,1,4.6,94,11.02.19 09:22:59,2019-02-11 09:22:59+01:00
45,09:23:08,11.02.19,1,3.6,94,11.02.19 09:23:08,2019-02-11 09:23:08+01:00
47,09:23:10,11.02.19,1,4.1,94,11.02.19 09:23:10,2019-02-11 09:23:10+01:00
42,09:23:13,11.02.19,1,4.2,94,11.02.19 09:23:13,2019-02-11 09:23:13+01:00
40,09:23:14,11.02.19,1,4.8,94,11.02.19 09:23:14,2019-02-11 09:23:14+01:00
51,09:23:41,11.02.19,1,4.2,94,11.02.19 09:23:41,2019-02-11 09:23:41+01:00
37,09:24:04,11.02.19,1,5.7,94,11.02.19 09:24:04,2019-02-11 09:24:04+01:00
35,09:24:05,11.02.19,1,3.6,94,11.02.19 09:24:05,2019-02-11 09:24:05+01:00
35,09:24:14,11.02.19,1,3.7,94,11.02.19 09:24:14,2019-02-11 09:24:14+01:00
43,09:24:32,11.02.19,1,16.6,94,11.02.19 09:24:32,2019-02-11 09:24:32+01:00
53,09:24:51,11.02.19,1,3.4,94,11.02.19 09:24:51,2019-02-11 09:24:51+01:00
46,09:25:01,11.02.19,1,17.6,94,11.02.19 09:25:01,2019-02-11 09:25:01+01:00
47,09:25:02,11.02.19,1,5.1,94,11.02.19 09:25:02,2019-02-11 09:25:02+01:00
40,09:25:19,11.02.19,1,4.8,94,11.02.19 09:25:19,2019-02-11 09:25:19+01:00
41,09:25:33,11.02.19,1,10.5,94,11.02.19 09:25:33,2019-02-11 09:25:33+01:00
34,09:25:35,11.02.19,1,2.7,94,11.02.19 09:25:35,2019-02-11 09:25:35+01:00
46,09:25:35,11.02.19,1,3.2,94,11.02.19 09:25:35,2019-02-11 09:25:35+01:00
44,09:25:37,11.02.19,1,3.8,94,11.02.19 09:25:37,2019-02-11 09:25:37+01:00
39,09:25:40,11.02.19,1,3.6,94,11.02.19 09:25:40,2019-02-11 09:25:40+01:00
42,09:25:54,11.02.19,1,4.2,94,11.02.19 09:25:54,2019-02-11 09:25:54+01:00
17,09:26:12,11.02.19,1,3.5,94,11.02.19 09:26:12,2019-02-11 09:26:12+01:00
13,09:26:15,11.02.19,1,1.2,94,11.02.19 09:26:15,2019-02-11 09:26:15+01:00
25,09:26:17,11.02.19,1,3.4,94,11.02.19 09:26:17,2019-02-11 09:26:17+01:00
48,09:26:34,11.02.19,1,4.4,94,11.02.19 09:26:34,2019-02-11 09:26:34+01:00
45,09:26:37,11.02.19,1,4.6,94,11.02.19 09:26:37,2019-02-11 09:26:37+01:00
47,09:26:38,11.02.19,1,3.4,94,11.02.19 09:26:38,2019-02-11 09:26:38+01:00
51,09:27:23,11.02.19,1,3.9,94,11.02.19 09:27:23,2019-02-11 09:27:23+01:00
51,09:27:25,11.02.19,1,4.3,94,11.02.19 09:27:25,2019-02-11 09:27:25+01:00
39,09:27:36,11.02.19,1,3.4,94,11.02.19 09:27:36,2019-02-11 09:27:36+01:00
31,09:27:56,11.02.19,1,6.6,94,11.02.19 09:27:56,2019-02-11 09:27:56+01:00
49,09:27:58,11.02.19,1,4.3,94,11.02.19 09:27:58,2019-02-11 09:27:58+01:00
45,09:28:00,11.02.19,1,3.2,94,11.02.19 09:28:00,2019-02-11 09:28:00+01:00
41,09:28:02,11.02.19,1,4.6,94,11.02.19 09:28:02,2019-02-11 09:28:02+01:00
46,09:28:20,11.02.19,1,3.8,94,11.02.19 09:28:20,2019-02-11 09:28:20+01:00
44,09:28:22,11.02.19,1,4.6,94,11.02.19 09:28:22,2019-02-11 09:28:22+01:00
43,09:28:29,11.02.19,1,2.1,94,11.02.19 09:28:29,2019-02-11 09:28:29+01:00
33,09:28:37,11.02.19,1,2.6,94,11.02.19 09:28:37,2019-02-11 09:28:37+01:00
31,09:28:56,11.02.19,1,3.6,94,11.02.19 09:28:56,2019-02-11 09:28:56+01:00
33,09:28:59,11.02.19,1,4.7,94,11.02.19 09:28:59,2019-02-11 09:28:59+01:00
42,09:29:01,11.02.19,1,7.9,94,11.02.19 09:29:01,2019-02-11 09:29:01+01:00
52,09:29:18,11.02.19,1,4.0,94,11.02.19 09:29:18,2019-02-11 09:29:18+01:00
42,09:29:32,11.02.19,1,3.8,94,11.02.19 09:29:32,2019-02-11 09:29:32+01:00
41,09:29:47,11.02.19,1,6.5,94,11.02.19 09:29:47,2019-02-11 09:29:47+01:00
41,09:29:49,11.02.19,1,4.7,94,11.02.19 09:29:49,2019-02-11 09:29:49+01:00
28,09:30:21,11.02.19,1,1.9,94,11.02.19 09:30:21,2019-02-11 09:30:21+01:00
45,09:30:36,11.02.19,1,4.3,94,11.02.19 09:30:36,2019-02-11 09:30:36+01:00
38,09:30:40,11.02.19,1,3.7,94,11.02.19 09:30:40,2019-02-11 09:30:40+01:00
39,09:30:41,11.02.19,1,4.3,94,11.02.19 09:30:41,2019-02-11 09:30:41+01:00
37,09:30:51,11.02.19,1,17.8,94,11.02.19 09:30:51,2019-02-11 09:30:51+01:00
55,09:30:56,11.02.19,1,4.3,94,11.02.19 09:30:56,2019-02-11 09:30:56+01:00
46,09:31:02,11.02.19,1,5.3,94,11.02.19 09:31:02,2019-02-11 09:31:02+01:00
46,09:31:05,11.02.19,1,3.7,94,11.02.19 09:31:05,2019-02-11 09:31:05+01:00
47,09:31:12,11.02.19,1,5.8,94,11.02.19 09:31:12,2019-02-11 09:31:12+01:00
42,09:31:24,11.02.19,1,4.4,94,11.02.19 09:31:24,2019-02-11 09:31:24+01:00
44,09:31:49,11.02.19,1,9.6,94,11.02.19 09:31:49,2019-02-11 09:31:49+01:00
40,09:31:51,11.02.19,1,4.4,94,11.02.19 09:31:51,2019-02-11 09:31:51+01:00
40,09:32:00,11.02.19,1,3.0,94,11.02.19 09:32:00,2019-02-11 09:32:00+01:00
35,09:32:09,11.02.19,1,4.0,94,11.02.19 09:32:09,2019-02-11 09:32:09+01:00
54,09:32:22,11.02.19,1,3.7,94,11.02.19 09:32:22,2019-02-11 09:32:22+01:00
47,09:32:35,11.02.19,1,3.7,94,11.02.19 09:32:35,2019-02-11 09:32:35+01:00
49,09:32:40,11.02.19,1,5.7,94,11.02.19 09:32:40,2019-02-11 09:32:40+01:00
50,09:32:54,11.02.19,1,3.8,94,11.02.19 09:32:54,2019-02-11 09:32:54+01:00
39,09:33:09,11.02.19,1,17.7,94,11.02.19 09:33:09,2019-02-11 09:33:09+01:00
41,09:33:11,11.02.19,1,4.2,94,11.02.19 09:33:11,2019-02-11 09:33:11+01:00
35,09:33:13,11.02.19,1,4.0,94,11.02.19 09:33:13,2019-02-11 09:33:13+01:00
37,09:33:16,11.02.19,1,4.4,94,11.02.19 09:33:16,2019-02-11 09:33:16+01:00
40,09:33:19,11.02.19,1,4.8,94,11.02.19 09:33:19,2019-02-11 09:33:19+01:00
42,09:33:41,11.02.19,1,4.1,94,11.02.19 09:33:41,2019-02-11 09:33:41+01:00
38,09:34:03,11.02.19,1,9.9,94,11.02.19 09:34:03,2019-02-11 09:34:03+01:00
42,09:34:07,11.02.19,1,4.3,94,11.02.19 09:34:07,2019-02-11 09:34:07+01:00
39,09:34:09,11.02.19,1,4.0,94,11.02.19 09:34:09,2019-02-11 09:34:09+01:00
53,09:34:26,11.02.19,1,5.3,94,11.02.19 09:34:26,2019-02-11 09:34:26+01:00
44,09:35:17,11.02.19,1,4.3,94,11.02.19 09:35:17,2019-02-11 09:35:17+01:00
43,09:35:18,11.02.19,1,1.5,94,11.02.19 09:35:18,2019-02-11 09:35:18+01:00
49,09:35:20,11.02.19,1,4.8,94,11.02.19 09:35:20,2019-02-11 09:35:20+01:00
37,09:35:36,11.02.19,1,0.6,94,11.02.19 09:35:36,2019-02-11 09:35:36+01:00
34,09:35:39,11.02.19,1,2.2,94,11.02.19 09:35:39,2019-02-11 09:35:39+01:00
48,09:35:51,11.02.19,1,3.8,94,11.02.19 09:35:51,2019-02-11 09:35:51+01:00
49,09:35:52,11.02.19,1,3.8,94,11.02.19 09:35:52,2019-02-11 09:35:52+01:00
46,09:35:56,11.02.19,1,4.0,94,11.02.19 09:35:56,2019-02-11 09:35:56+01:00
50,09:36:10,11.02.19,1,4.2,94,11.02.19 09:36:10,2019-02-11 09:36:10+01:00
48,09:36:12,11.02.19,1,4.6,94,11.02.19 09:36:12,2019-02-11 09:36:12+01:00
41,09:36:13,11.02.19,1,1.7,94,11.02.19 09:36:13,2019-02-11 09:36:13+01:00
44,09:36:14,11.02.19,1,4.8,94,11.02.19 09:36:14,2019-02-11 09:36:14+01:00
40,09:36:19,11.02.19,1,3.3,94,11.02.19 09:36:19,2019-02-11 09:36:19+01:00
40,09:36:20,11.02.19,1,3.5,94,11.02.19 09:36:20,2019-02-11 09:36:20+01:00
38,09:36:59,11.02.19,1,4.7,94,11.02.19 09:36:59,2019-02-11 09:36:59+01:00
44,09:37:02,11.02.19,1,5.0,94,11.02.19 09:37:02,2019-02-11 09:37:02+01:00
45,09:37:18,11.02.19,1,3.9,94,11.02.19 09:37:18,2019-02-11 09:37:18+01:00
50,09:37:29,11.02.19,1,6.7,94,11.02.19 09:37:29,2019-02-11 09:37:29+01:00
45,09:37:31,11.02.19,1,3.3,94,11.02.19 09:37:31,2019-02-11 09:37:31+01:00
53,09:38:08,11.02.19,1,3.9,94,11.02.19 09:38:08,2019-02-11 09:38:08+01:00
46,09:38:19,11.02.19,1,4.7,94,11.02.19 09:38:19,2019-02-11 09:38:19+01:00
47,09:38:20,11.02.19,1,3.9,94,11.02.19 09:38:20,2019-02-11 09:38:20+01:00
47,09:38:21,11.02.19,1,5.6,94,11.02.19 09:38:21,2019-02-11 09:38:21+01:00
48,09:38:23,11.02.19,1,3.9,94,11.02.19 09:38:23,2019-02-11 09:38:23+01:00
47,09:38:41,11.02.19,1,3.9,94,11.02.19 09:38:41,2019-02-11 09:38:41+01:00
45,09:38:51,11.02.19,1,4.0,94,11.02.19 09:38:51,2019-02-11 09:38:51+01:00
40,09:39:19,11.02.19,1,4.7,94,11.02.19 09:39:19,2019-02-11 09:39:19+01:00
48,09:39:22,11.02.19,1,5.5,94,11.02.19 09:39:22,2019-02-11 09:39:22+01:00
49,09:39:46,11.02.19,1,4.2,94,11.02.19 09:39:46,2019-02-11 09:39:46+01:00
49,09:39:48,11.02.19,1,2.7,94,11.02.19 09:39:48,2019-02-11 09:39:48+01:00
34,09:40:14,11.02.19,1,17.9,94,11.02.19 09:40:14,2019-02-11 09:40:14+01:00
36,09:40:15,11.02.19,1,4.2,94,11.02.19 09:40:15,2019-02-11 09:40:15+01:00
37,09:40:16,11.02.19,1,4.0,94,11.02.19 09:40:16,2019-02-11 09:40:16+01:00
39,09:40:18,11.02.19,1,3.4,94,11.02.19 09:40:18,2019-02-11 09:40:18+01:00
44,09:40:20,11.02.19,1,4.0,94,11.02.19 09:40:20,2019-02-11 09:40:20+01:00
