Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
34,14:50:23,24.06.19,1,3.7,14,24.06.19 14:50:23,2019-06-24 14:50:23+02:00
39,14:50:29,24.06.19,1,4.2,14,24.06.19 14:50:29,2019-06-24 14:50:29+02:00
41,14:50:40,24.06.19,1,5.0,14,24.06.19 14:50:40,2019-06-24 14:50:40+02:00
21,14:50:42,24.06.19,1,1.2,14,24.06.19 14:50:42,2019-06-24 14:50:42+02:00
33,14:52:05,24.06.19,1,3.9,14,24.06.19 14:52:05,2019-06-24 14:52:05+02:00
19,14:52:15,24.06.19,1,1.6,14,24.06.19 14:52:15,2019-06-24 14:52:15+02:00
29,14:52:26,24.06.19,1,3.0,14,24.06.19 14:52:26,2019-06-24 14:52:26+02:00
28,14:52:37,24.06.19,1,3.6,14,24.06.19 14:52:37,2019-06-24 14:52:37+02:00
28,14:52:45,24.06.19,1,3.8,14,24.06.19 14:52:45,2019-06-24 14:52:45+02:00
30,14:52:51,24.06.19,1,4.1,14,24.06.19 14:52:51,2019-06-24 14:52:51+02:00
17,14:53:47,24.06.19,1,1.2,14,24.06.19 14:53:47,2019-06-24 14:53:47+02:00
33,14:54:07,24.06.19,1,25.5,14,24.06.19 14:54:07,2019-06-24 14:54:07+02:00
34,14:54:08,24.06.19,1,1.4,14,24.06.19 14:54:08,2019-06-24 14:54:08+02:00
17,14:54:24,24.06.19,1,3.7,14,24.06.19 14:54:24,2019-06-24 14:54:24+02:00
30,14:55:23,24.06.19,1,4.1,14,24.06.19 14:55:23,2019-06-24 14:55:23+02:00
36,14:55:32,24.06.19,1,4.2,14,24.06.19 14:55:32,2019-06-24 14:55:32+02:00
34,14:55:44,24.06.19,1,1.5,14,24.06.19 14:55:44,2019-06-24 14:55:44+02:00
24,14:55:49,24.06.19,1,4.9,14,24.06.19 14:55:49,2019-06-24 14:55:49+02:00
22,14:56:17,24.06.19,1,4.6,14,24.06.19 14:56:17,2019-06-24 14:56:17+02:00
25,14:56:49,24.06.19,1,1.3,14,24.06.19 14:56:49,2019-06-24 14:56:49+02:00
39,14:57:30,24.06.19,1,5.6,14,24.06.19 14:57:30,2019-06-24 14:57:30+02:00
34,14:57:51,24.06.19,1,5.5,14,24.06.19 14:57:51,2019-06-24 14:57:51+02:00
37,14:57:53,24.06.19,1,1.6,14,24.06.19 14:57:53,2019-06-24 14:57:53+02:00
23,14:58:24,24.06.19,1,1.2,14,24.06.19 14:58:24,2019-06-24 14:58:24+02:00
51,14:58:30,24.06.19,1,4.4,14,24.06.19 14:58:30,2019-06-24 14:58:30+02:00
38,14:58:38,24.06.19,1,3.6,14,24.06.19 14:58:38,2019-06-24 14:58:38+02:00
32,14:58:46,24.06.19,1,0.9,14,24.06.19 14:58:46,2019-06-24 14:58:46+02:00
31,14:58:46,24.06.19,1,2.9,14,24.06.19 14:58:46,2019-06-24 14:58:46+02:00
33,14:58:58,24.06.19,1,4.4,14,24.06.19 14:58:58,2019-06-24 14:58:58+02:00
32,14:59:54,24.06.19,1,4.2,14,24.06.19 14:59:54,2019-06-24 14:59:54+02:00
36,14:59:56,24.06.19,1,1.8,14,24.06.19 14:59:56,2019-06-24 14:59:56+02:00
35,14:59:58,24.06.19,1,4.5,14,24.06.19 14:59:58,2019-06-24 14:59:58+02:00
39,15:00:20,24.06.19,1,3.4,14,24.06.19 15:00:20,2019-06-24 15:00:20+02:00
39,15:00:36,24.06.19,1,5.4,14,24.06.19 15:00:36,2019-06-24 15:00:36+02:00
26,15:00:42,24.06.19,1,4.0,14,24.06.19 15:00:42,2019-06-24 15:00:42+02:00
35,15:01:00,24.06.19,1,25.5,14,24.06.19 15:01:00,2019-06-24 15:01:00+02:00
33,15:01:00,24.06.19,1,2.5,14,24.06.19 15:01:00,2019-06-24 15:01:00+02:00
23,15:01:16,24.06.19,1,1.3,14,24.06.19 15:01:16,2019-06-24 15:01:16+02:00
42,15:01:43,24.06.19,1,4.8,14,24.06.19 15:01:43,2019-06-24 15:01:43+02:00
40,15:01:50,24.06.19,1,3.9,14,24.06.19 15:01:50,2019-06-24 15:01:50+02:00
41,15:01:52,24.06.19,1,3.6,14,24.06.19 15:01:52,2019-06-24 15:01:52+02:00
27,15:02:00,24.06.19,1,4.6,14,24.06.19 15:02:00,2019-06-24 15:02:00+02:00
42,15:02:40,24.06.19,1,3.7,14,24.06.19 15:02:40,2019-06-24 15:02:40+02:00
23,15:03:28,24.06.19,1,1.2,14,24.06.19 15:03:28,2019-06-24 15:03:28+02:00
31,15:03:47,24.06.19,1,3.9,14,24.06.19 15:03:47,2019-06-24 15:03:47+02:00
45,15:04:45,24.06.19,1,3.1,14,24.06.19 15:04:45,2019-06-24 15:04:45+02:00
41,15:04:57,24.06.19,1,3.8,14,24.06.19 15:04:57,2019-06-24 15:04:57+02:00
45,15:05:26,24.06.19,1,4.6,14,24.06.19 15:05:26,2019-06-24 15:05:26+02:00
27,15:05:39,24.06.19,1,1.6,14,24.06.19 15:05:39,2019-06-24 15:05:39+02:00
29,15:06:06,24.06.19,1,6.1,14,24.06.19 15:06:06,2019-06-24 15:06:06+02:00
31,15:06:47,24.06.19,1,4.8,14,24.06.19 15:06:47,2019-06-24 15:06:47+02:00
30,15:06:52,24.06.19,1,2.1,14,24.06.19 15:06:52,2019-06-24 15:06:52+02:00
45,15:07:03,24.06.19,1,3.9,14,24.06.19 15:07:03,2019-06-24 15:07:03+02:00
45,15:07:13,24.06.19,1,4.1,14,24.06.19 15:07:13,2019-06-24 15:07:13+02:00
35,15:07:52,24.06.19,1,5.3,14,24.06.19 15:07:52,2019-06-24 15:07:52+02:00
46,15:07:55,24.06.19,1,4.3,14,24.06.19 15:07:55,2019-06-24 15:07:55+02:00
49,15:07:56,24.06.19,1,1.9,14,24.06.19 15:07:56,2019-06-24 15:07:56+02:00
42,15:08:00,24.06.19,1,3.9,14,24.06.19 15:08:00,2019-06-24 15:08:00+02:00
41,15:08:09,24.06.19,1,5.0,14,24.06.19 15:08:09,2019-06-24 15:08:09+02:00
44,15:08:47,24.06.19,1,3.7,14,24.06.19 15:08:47,2019-06-24 15:08:47+02:00
33,15:08:52,24.06.19,1,25.5,14,24.06.19 15:08:52,2019-06-24 15:08:52+02:00
32,15:08:52,24.06.19,1,3.0,14,24.06.19 15:08:52,2019-06-24 15:08:52+02:00
37,15:09:28,24.06.19,1,1.9,14,24.06.19 15:09:28,2019-06-24 15:09:28+02:00
42,15:10:10,24.06.19,1,3.8,14,24.06.19 15:10:10,2019-06-24 15:10:10+02:00
22,15:10:29,24.06.19,1,2.2,14,24.06.19 15:10:29,2019-06-24 15:10:29+02:00
39,15:10:30,24.06.19,1,3.9,14,24.06.19 15:10:30,2019-06-24 15:10:30+02:00
32,15:11:19,24.06.19,1,4.1,14,24.06.19 15:11:19,2019-06-24 15:11:19+02:00
34,15:11:25,24.06.19,1,3.6,14,24.06.19 15:11:25,2019-06-24 15:11:25+02:00
31,15:11:35,24.06.19,1,4.1,14,24.06.19 15:11:35,2019-06-24 15:11:35+02:00
35,15:11:40,24.06.19,1,6.0,14,24.06.19 15:11:40,2019-06-24 15:11:40+02:00
39,15:11:52,24.06.19,1,3.8,14,24.06.19 15:11:52,2019-06-24 15:11:52+02:00
34,15:12:03,24.06.19,1,3.7,14,24.06.19 15:12:03,2019-06-24 15:12:03+02:00
30,15:12:59,24.06.19,1,2.5,14,24.06.19 15:12:59,2019-06-24 15:12:59+02:00
35,15:13:03,24.06.19,1,4.0,14,24.06.19 15:13:03,2019-06-24 15:13:03+02:00
26,15:13:24,24.06.19,1,1.2,14,24.06.19 15:13:24,2019-06-24 15:13:24+02:00
27,15:13:54,24.06.19,1,1.2,14,24.06.19 15:13:54,2019-06-24 15:13:54+02:00
22,15:14:06,24.06.19,1,2.6,14,24.06.19 15:14:06,2019-06-24 15:14:06+02:00
23,15:14:33,24.06.19,1,1.0,14,24.06.19 15:14:33,2019-06-24 15:14:33+02:00
42,15:14:40,24.06.19,1,4.0,14,24.06.19 15:14:40,2019-06-24 15:14:40+02:00
40,15:15:43,24.06.19,1,25.5,14,24.06.19 15:15:43,2019-06-24 15:15:43+02:00
39,15:15:43,24.06.19,1,2.9,14,24.06.19 15:15:43,2019-06-24 15:15:43+02:00
25,15:15:48,24.06.19,1,4.4,14,24.06.19 15:15:48,2019-06-24 15:15:48+02:00
29,15:15:50,24.06.19,1,4.4,14,24.06.19 15:15:50,2019-06-24 15:15:50+02:00
34,15:15:51,24.06.19,1,3.6,14,24.06.19 15:15:51,2019-06-24 15:15:51+02:00
39,15:15:54,24.06.19,1,4.5,14,24.06.19 15:15:54,2019-06-24 15:15:54+02:00
37,15:16:15,24.06.19,1,6.9,14,24.06.19 15:16:15,2019-06-24 15:16:15+02:00
26,15:16:27,24.06.19,1,0.8,14,24.06.19 15:16:27,2019-06-24 15:16:27+02:00
44,15:16:45,24.06.19,1,5.3,14,24.06.19 15:16:45,2019-06-24 15:16:45+02:00
26,15:17:08,24.06.19,1,1.5,14,24.06.19 15:17:08,2019-06-24 15:17:08+02:00
48,15:17:12,24.06.19,1,4.7,14,24.06.19 15:17:12,2019-06-24 15:17:12+02:00
28,15:17:30,24.06.19,1,4.7,14,24.06.19 15:17:30,2019-06-24 15:17:30+02:00
34,15:17:33,24.06.19,1,5.8,14,24.06.19 15:17:33,2019-06-24 15:17:33+02:00
44,15:17:53,24.06.19,1,3.9,14,24.06.19 15:17:53,2019-06-24 15:17:53+02:00
22,15:18:11,24.06.19,1,1.0,14,24.06.19 15:18:11,2019-06-24 15:18:11+02:00
21,15:18:12,24.06.19,1,0.7,14,24.06.19 15:18:12,2019-06-24 15:18:12+02:00
43,15:18:28,24.06.19,1,2.1,14,24.06.19 15:18:28,2019-06-24 15:18:28+02:00
26,15:19:05,24.06.19,1,4.0,14,24.06.19 15:19:05,2019-06-24 15:19:05+02:00
36,15:19:09,24.06.19,1,4.3,14,24.06.19 15:19:09,2019-06-24 15:19:09+02:00
29,15:19:11,24.06.19,1,4.0,14,24.06.19 15:19:11,2019-06-24 15:19:11+02:00
24,15:19:14,24.06.19,1,0.9,14,24.06.19 15:19:14,2019-06-24 15:19:14+02:00
34,15:19:28,24.06.19,1,1.5,14,24.06.19 15:19:28,2019-06-24 15:19:28+02:00
42,15:20:05,24.06.19,1,5.2,14,24.06.19 15:20:05,2019-06-24 15:20:05+02:00
40,15:20:06,24.06.19,1,5.2,14,24.06.19 15:20:06,2019-06-24 15:20:06+02:00
34,15:20:20,24.06.19,1,3.9,14,24.06.19 15:20:20,2019-06-24 15:20:20+02:00
28,15:20:23,24.06.19,1,2.0,14,24.06.19 15:20:23,2019-06-24 15:20:23+02:00
33,15:20:24,24.06.19,1,4.9,14,24.06.19 15:20:24,2019-06-24 15:20:24+02:00
44,15:20:58,24.06.19,1,4.6,14,24.06.19 15:20:58,2019-06-24 15:20:58+02:00
38,15:21:09,24.06.19,1,4.2,14,24.06.19 15:21:09,2019-06-24 15:21:09+02:00
26,15:21:38,24.06.19,1,0.7,14,24.06.19 15:21:38,2019-06-24 15:21:38+02:00
35,15:21:40,24.06.19,1,5.5,14,24.06.19 15:21:40,2019-06-24 15:21:40+02:00
38,15:21:42,24.06.19,1,1.9,14,24.06.19 15:21:42,2019-06-24 15:21:42+02:00
41,15:21:46,24.06.19,1,3.7,14,24.06.19 15:21:46,2019-06-24 15:21:46+02:00
43,15:21:49,24.06.19,1,4.2,14,24.06.19 15:21:49,2019-06-24 15:21:49+02:00
43,15:22:07,24.06.19,1,4.9,14,24.06.19 15:22:07,2019-06-24 15:22:07+02:00
46,15:22:12,24.06.19,1,3.9,14,24.06.19 15:22:12,2019-06-24 15:22:12+02:00
25,15:22:22,24.06.19,1,1.7,14,24.06.19 15:22:22,2019-06-24 15:22:22+02:00
41,15:22:31,24.06.19,1,3.4,14,24.06.19 15:22:31,2019-06-24 15:22:31+02:00
45,15:23:34,24.06.19,1,4.4,14,24.06.19 15:23:34,2019-06-24 15:23:34+02:00
25,15:23:58,24.06.19,1,4.5,14,24.06.19 15:23:58,2019-06-24 15:23:58+02:00
25,15:23:59,24.06.19,1,4.3,14,24.06.19 15:23:59,2019-06-24 15:23:59+02:00
29,15:24:01,24.06.19,1,3.8,14,24.06.19 15:24:01,2019-06-24 15:24:01+02:00
38,15:24:04,24.06.19,1,4.3,14,24.06.19 15:24:04,2019-06-24 15:24:04+02:00
46,15:24:08,24.06.19,1,1.9,14,24.06.19 15:24:08,2019-06-24 15:24:08+02:00
41,15:24:14,24.06.19,1,4.3,14,24.06.19 15:24:14,2019-06-24 15:24:14+02:00
35,15:25:04,24.06.19,1,4.7,14,24.06.19 15:25:04,2019-06-24 15:25:04+02:00
44,15:25:09,24.06.19,1,5.1,14,24.06.19 15:25:09,2019-06-24 15:25:09+02:00
44,15:25:14,24.06.19,1,4.3,14,24.06.19 15:25:14,2019-06-24 15:25:14+02:00
22,15:25:38,24.06.19,1,5.8,14,24.06.19 15:25:38,2019-06-24 15:25:38+02:00
49,15:25:50,24.06.19,1,4.0,14,24.06.19 15:25:50,2019-06-24 15:25:50+02:00
40,15:26:07,24.06.19,1,4.2,14,24.06.19 15:26:07,2019-06-24 15:26:07+02:00
44,15:26:37,24.06.19,1,3.1,14,24.06.19 15:26:37,2019-06-24 15:26:37+02:00
35,15:26:46,24.06.19,1,4.9,14,24.06.19 15:26:46,2019-06-24 15:26:46+02:00
35,15:26:55,24.06.19,1,25.5,14,24.06.19 15:26:55,2019-06-24 15:26:55+02:00
35,15:26:56,24.06.19,1,2.7,14,24.06.19 15:26:56,2019-06-24 15:26:56+02:00
40,15:27:06,24.06.19,1,2.7,14,24.06.19 15:27:06,2019-06-24 15:27:06+02:00
19,15:27:53,24.06.19,1,1.0,14,24.06.19 15:27:53,2019-06-24 15:27:53+02:00
28,15:28:00,24.06.19,1,1.5,14,24.06.19 15:28:00,2019-06-24 15:28:00+02:00
40,15:28:03,24.06.19,1,4.0,14,24.06.19 15:28:03,2019-06-24 15:28:03+02:00
28,15:28:33,24.06.19,1,3.6,14,24.06.19 15:28:33,2019-06-24 15:28:33+02:00
26,15:29:25,24.06.19,1,4.4,14,24.06.19 15:29:25,2019-06-24 15:29:25+02:00
39,15:29:45,24.06.19,1,2.2,14,24.06.19 15:29:45,2019-06-24 15:29:45+02:00
26,15:30:03,24.06.19,1,1.1,14,24.06.19 15:30:03,2019-06-24 15:30:03+02:00
32,15:30:09,24.06.19,1,5.4,14,24.06.19 15:30:09,2019-06-24 15:30:09+02:00
29,15:30:18,24.06.19,1,5.8,14,24.06.19 15:30:18,2019-06-24 15:30:18+02:00
38,15:30:41,24.06.19,1,3.8,14,24.06.19 15:30:41,2019-06-24 15:30:41+02:00
40,15:30:45,24.06.19,1,4.5,14,24.06.19 15:30:45,2019-06-24 15:30:45+02:00
26,15:30:48,24.06.19,1,4.1,14,24.06.19 15:30:48,2019-06-24 15:30:48+02:00
21,15:31:02,24.06.19,1,0.8,14,24.06.19 15:31:02,2019-06-24 15:31:02+02:00
30,15:31:24,24.06.19,1,5.1,14,24.06.19 15:31:24,2019-06-24 15:31:24+02:00
35,15:31:29,24.06.19,1,4.8,14,24.06.19 15:31:29,2019-06-24 15:31:29+02:00
29,15:31:39,24.06.19,1,4.5,14,24.06.19 15:31:39,2019-06-24 15:31:39+02:00
29,15:32:17,24.06.19,1,4.0,14,24.06.19 15:32:17,2019-06-24 15:32:17+02:00
30,15:32:18,24.06.19,1,3.1,14,24.06.19 15:32:18,2019-06-24 15:32:18+02:00
41,15:33:28,24.06.19,1,25.5,14,24.06.19 15:33:28,2019-06-24 15:33:28+02:00
39,15:33:28,24.06.19,1,2.6,14,24.06.19 15:33:28,2019-06-24 15:33:28+02:00
45,15:34:09,24.06.19,1,2.2,14,24.06.19 15:34:09,2019-06-24 15:34:09+02:00
22,15:34:11,24.06.19,1,1.0,14,24.06.19 15:34:11,2019-06-24 15:34:11+02:00
20,15:34:15,24.06.19,1,1.3,14,24.06.19 15:34:15,2019-06-24 15:34:15+02:00
39,15:36:04,24.06.19,1,4.4,14,24.06.19 15:36:04,2019-06-24 15:36:04+02:00
37,15:36:48,24.06.19,1,4.2,14,24.06.19 15:36:48,2019-06-24 15:36:48+02:00
40,15:37:17,24.06.19,1,2.1,14,24.06.19 15:37:17,2019-06-24 15:37:17+02:00
39,15:37:19,24.06.19,1,4.2,14,24.06.19 15:37:19,2019-06-24 15:37:19+02:00
43,15:37:46,24.06.19,1,3.7,14,24.06.19 15:37:46,2019-06-24 15:37:46+02:00
48,15:37:50,24.06.19,1,4.4,14,24.06.19 15:37:50,2019-06-24 15:37:50+02:00
25,15:38:04,24.06.19,1,4.6,14,24.06.19 15:38:04,2019-06-24 15:38:04+02:00
42,15:38:16,24.06.19,1,4.0,14,24.06.19 15:38:16,2019-06-24 15:38:16+02:00
29,15:38:41,24.06.19,1,4.6,14,24.06.19 15:38:41,2019-06-24 15:38:41+02:00
25,15:38:45,24.06.19,1,4.4,14,24.06.19 15:38:45,2019-06-24 15:38:45+02:00
32,15:38:46,24.06.19,1,2.0,14,24.06.19 15:38:46,2019-06-24 15:38:46+02:00
43,15:39:00,24.06.19,1,4.0,14,24.06.19 15:39:00,2019-06-24 15:39:00+02:00
38,15:40:01,24.06.19,1,5.2,14,24.06.19 15:40:01,2019-06-24 15:40:01+02:00
54,15:40:05,24.06.19,1,1.6,14,24.06.19 15:40:05,2019-06-24 15:40:05+02:00
41,15:40:48,24.06.19,1,4.2,14,24.06.19 15:40:48,2019-06-24 15:40:48+02:00
36,15:41:36,24.06.19,1,3.9,14,24.06.19 15:41:36,2019-06-24 15:41:36+02:00
42,15:42:03,24.06.19,1,25.5,14,24.06.19 15:42:03,2019-06-24 15:42:03+02:00
41,15:42:03,24.06.19,1,2.4,14,24.06.19 15:42:03,2019-06-24 15:42:03+02:00
42,15:42:19,24.06.19,1,3.8,14,24.06.19 15:42:19,2019-06-24 15:42:19+02:00
43,15:42:29,24.06.19,1,4.0,14,24.06.19 15:42:29,2019-06-24 15:42:29+02:00
25,15:42:57,24.06.19,1,4.2,14,24.06.19 15:42:57,2019-06-24 15:42:57+02:00
36,15:43:08,24.06.19,1,4.8,14,24.06.19 15:43:08,2019-06-24 15:43:08+02:00
24,15:43:59,24.06.19,1,0.7,14,24.06.19 15:43:59,2019-06-24 15:43:59+02:00
22,15:44:07,24.06.19,1,1.0,14,24.06.19 15:44:07,2019-06-24 15:44:07+02:00
46,15:44:14,24.06.19,1,5.6,14,24.06.19 15:44:14,2019-06-24 15:44:14+02:00
48,15:44:53,24.06.19,1,1.9,14,24.06.19 15:44:53,2019-06-24 15:44:53+02:00
33,15:45:25,24.06.19,1,2.0,14,24.06.19 15:45:25,2019-06-24 15:45:25+02:00
44,15:45:58,24.06.19,1,5.7,14,24.06.19 15:45:58,2019-06-24 15:45:58+02:00
42,15:46:03,24.06.19,1,3.8,14,24.06.19 15:46:03,2019-06-24 15:46:03+02:00
37,15:46:24,24.06.19,1,3.8,14,24.06.19 15:46:24,2019-06-24 15:46:24+02:00
27,15:47:16,24.06.19,1,1.1,14,24.06.19 15:47:16,2019-06-24 15:47:16+02:00
22,15:47:17,24.06.19,1,3.1,14,24.06.19 15:47:17,2019-06-24 15:47:17+02:00
41,15:48:31,24.06.19,1,4.2,14,24.06.19 15:48:31,2019-06-24 15:48:31+02:00
28,15:48:40,24.06.19,1,4.2,14,24.06.19 15:48:40,2019-06-24 15:48:40+02:00
33,15:48:50,24.06.19,1,3.9,14,24.06.19 15:48:50,2019-06-24 15:48:50+02:00
30,15:48:53,24.06.19,1,6.0,14,24.06.19 15:48:53,2019-06-24 15:48:53+02:00
42,15:49:00,24.06.19,1,4.0,14,24.06.19 15:49:00,2019-06-24 15:49:00+02:00
27,15:49:25,24.06.19,1,1.2,14,24.06.19 15:49:25,2019-06-24 15:49:25+02:00
43,15:49:35,24.06.19,1,4.0,14,24.06.19 15:49:35,2019-06-24 15:49:35+02:00
40,15:49:38,24.06.19,1,5.2,14,24.06.19 15:49:38,2019-06-24 15:49:38+02:00
38,15:49:56,24.06.19,1,4.4,14,24.06.19 15:49:56,2019-06-24 15:49:56+02:00
21,15:51:01,24.06.19,1,4.3,14,24.06.19 15:51:01,2019-06-24 15:51:01+02:00
22,15:51:02,24.06.19,1,4.6,14,24.06.19 15:51:02,2019-06-24 15:51:02+02:00
37,15:51:25,24.06.19,1,4.9,14,24.06.19 15:51:25,2019-06-24 15:51:25+02:00
38,15:51:49,24.06.19,1,1.8,14,24.06.19 15:51:49,2019-06-24 15:51:49+02:00
22,15:51:54,24.06.19,1,1.2,14,24.06.19 15:51:54,2019-06-24 15:51:54+02:00
40,15:52:02,24.06.19,1,3.2,14,24.06.19 15:52:02,2019-06-24 15:52:02+02:00
28,15:52:40,24.06.19,1,1.4,14,24.06.19 15:52:40,2019-06-24 15:52:40+02:00
36,15:52:58,24.06.19,1,3.9,14,24.06.19 15:52:58,2019-06-24 15:52:58+02:00
40,15:53:03,24.06.19,1,4.2,14,24.06.19 15:53:03,2019-06-24 15:53:03+02:00
30,15:54:06,24.06.19,1,4.5,14,24.06.19 15:54:06,2019-06-24 15:54:06+02:00
46,15:55:47,24.06.19,1,3.5,14,24.06.19 15:55:47,2019-06-24 15:55:47+02:00
30,15:56:08,24.06.19,1,4.2,14,24.06.19 15:56:08,2019-06-24 15:56:08+02:00
38,15:56:13,24.06.19,1,25.5,14,24.06.19 15:56:13,2019-06-24 15:56:13+02:00
36,15:56:13,24.06.19,1,2.9,14,24.06.19 15:56:13,2019-06-24 15:56:13+02:00
39,15:56:21,24.06.19,1,3.9,14,24.06.19 15:56:21,2019-06-24 15:56:21+02:00
42,15:56:38,24.06.19,1,4.4,14,24.06.19 15:56:38,2019-06-24 15:56:38+02:00
51,15:57:20,24.06.19,1,4.3,14,24.06.19 15:57:20,2019-06-24 15:57:20+02:00
25,15:57:51,24.06.19,1,1.1,14,24.06.19 15:57:51,2019-06-24 15:57:51+02:00
23,15:57:52,24.06.19,1,0.8,14,24.06.19 15:57:52,2019-06-24 15:57:52+02:00
40,15:58:04,24.06.19,1,3.4,14,24.06.19 15:58:04,2019-06-24 15:58:04+02:00
35,15:58:14,24.06.19,1,3.7,14,24.06.19 15:58:14,2019-06-24 15:58:14+02:00
44,15:58:36,24.06.19,1,4.1,14,24.06.19 15:58:36,2019-06-24 15:58:36+02:00
24,15:58:53,24.06.19,1,0.8,14,24.06.19 15:58:53,2019-06-24 15:58:53+02:00
22,15:58:54,24.06.19,1,5.4,14,24.06.19 15:58:54,2019-06-24 15:58:54+02:00
43,15:59:35,24.06.19,1,4.4,14,24.06.19 15:59:35,2019-06-24 15:59:35+02:00
31,15:59:47,24.06.19,1,5.5,14,24.06.19 15:59:47,2019-06-24 15:59:47+02:00
47,16:00:31,24.06.19,1,4.7,14,24.06.19 16:00:31,2019-06-24 16:00:31+02:00
34,16:01:36,24.06.19,1,5.3,14,24.06.19 16:01:36,2019-06-24 16:01:36+02:00
34,16:01:50,24.06.19,1,3.9,14,24.06.19 16:01:50,2019-06-24 16:01:50+02:00
41,16:02:20,24.06.19,1,3.8,14,24.06.19 16:02:20,2019-06-24 16:02:20+02:00
37,16:02:36,24.06.19,1,5.2,14,24.06.19 16:02:36,2019-06-24 16:02:36+02:00
25,16:02:38,24.06.19,1,5.2,14,24.06.19 16:02:38,2019-06-24 16:02:38+02:00
29,16:02:43,24.06.19,1,5.4,14,24.06.19 16:02:43,2019-06-24 16:02:43+02:00
30,16:02:44,24.06.19,1,4.6,14,24.06.19 16:02:44,2019-06-24 16:02:44+02:00
37,16:02:49,24.06.19,1,4.1,14,24.06.19 16:02:49,2019-06-24 16:02:49+02:00
45,16:03:36,24.06.19,1,5.2,14,24.06.19 16:03:36,2019-06-24 16:03:36+02:00
53,16:04:10,24.06.19,1,5.1,14,24.06.19 16:04:10,2019-06-24 16:04:10+02:00
42,16:04:20,24.06.19,1,25.5,14,24.06.19 16:04:20,2019-06-24 16:04:20+02:00
41,16:04:20,24.06.19,1,2.8,14,24.06.19 16:04:20,2019-06-24 16:04:20+02:00
24,16:04:37,24.06.19,1,2.1,14,24.06.19 16:04:37,2019-06-24 16:04:37+02:00
26,16:04:40,24.06.19,1,1.2,14,24.06.19 16:04:40,2019-06-24 16:04:40+02:00
36,16:04:47,24.06.19,1,3.9,14,24.06.19 16:04:47,2019-06-24 16:04:47+02:00
40,16:04:50,24.06.19,1,2.5,14,24.06.19 16:04:50,2019-06-24 16:04:50+02:00
43,16:04:50,24.06.19,1,2.3,14,24.06.19 16:04:50,2019-06-24 16:04:50+02:00
27,16:04:56,24.06.19,1,5.5,14,24.06.19 16:04:56,2019-06-24 16:04:56+02:00
32,16:05:00,24.06.19,1,4.1,14,24.06.19 16:05:00,2019-06-24 16:05:00+02:00
33,16:05:07,24.06.19,1,1.4,14,24.06.19 16:05:07,2019-06-24 16:05:07+02:00
30,16:05:20,24.06.19,1,1.1,14,24.06.19 16:05:20,2019-06-24 16:05:20+02:00
40,16:05:40,24.06.19,1,3.9,14,24.06.19 16:05:40,2019-06-24 16:05:40+02:00
12,16:06:11,24.06.19,1,1.2,14,24.06.19 16:06:11,2019-06-24 16:06:11+02:00
48,16:06:50,24.06.19,1,6.3,14,24.06.19 16:06:50,2019-06-24 16:06:50+02:00
26,16:07:00,24.06.19,1,3.7,14,24.06.19 16:07:00,2019-06-24 16:07:00+02:00
24,16:07:01,24.06.19,1,2.9,14,24.06.19 16:07:01,2019-06-24 16:07:01+02:00
47,16:07:08,24.06.19,1,3.5,14,24.06.19 16:07:08,2019-06-24 16:07:08+02:00
44,16:07:16,24.06.19,1,4.4,14,24.06.19 16:07:16,2019-06-24 16:07:16+02:00
47,16:08:07,24.06.19,1,4.9,14,24.06.19 16:08:07,2019-06-24 16:08:07+02:00
33,16:08:12,24.06.19,1,4.6,14,24.06.19 16:08:12,2019-06-24 16:08:12+02:00
37,16:08:19,24.06.19,1,1.6,14,24.06.19 16:08:19,2019-06-24 16:08:19+02:00
36,16:08:23,24.06.19,1,5.2,14,24.06.19 16:08:23,2019-06-24 16:08:23+02:00
30,16:08:26,24.06.19,1,5.7,14,24.06.19 16:08:26,2019-06-24 16:08:26+02:00
22,16:08:39,24.06.19,1,1.0,14,24.06.19 16:08:39,2019-06-24 16:08:39+02:00
24,16:08:41,24.06.19,1,1.0,14,24.06.19 16:08:41,2019-06-24 16:08:41+02:00
23,16:08:50,24.06.19,1,1.0,14,24.06.19 16:08:50,2019-06-24 16:08:50+02:00
42,16:09:06,24.06.19,1,4.9,14,24.06.19 16:09:06,2019-06-24 16:09:06+02:00
35,16:09:51,24.06.19,1,1.2,14,24.06.19 16:09:51,2019-06-24 16:09:51+02:00
40,16:10:08,24.06.19,1,3.9,14,24.06.19 16:10:08,2019-06-24 16:10:08+02:00
23,16:10:43,24.06.19,1,1.3,14,24.06.19 16:10:43,2019-06-24 16:10:43+02:00
36,16:11:05,24.06.19,1,25.5,14,24.06.19 16:11:05,2019-06-24 16:11:05+02:00
34,16:11:05,24.06.19,1,2.8,14,24.06.19 16:11:05,2019-06-24 16:11:05+02:00
27,16:11:08,24.06.19,1,4.5,14,24.06.19 16:11:08,2019-06-24 16:11:08+02:00
24,16:11:36,24.06.19,1,3.7,14,24.06.19 16:11:36,2019-06-24 16:11:36+02:00
35,16:12:08,24.06.19,1,11.1,14,24.06.19 16:12:08,2019-06-24 16:12:08+02:00
41,16:12:19,24.06.19,1,4.6,14,24.06.19 16:12:19,2019-06-24 16:12:19+02:00
40,16:12:21,24.06.19,1,4.1,14,24.06.19 16:12:21,2019-06-24 16:12:21+02:00
