Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
19,14:22:56,21.03.22,1,4.1,520,21.03.22 14:22:56,2022-03-21 14:22:56+01:00
11,14:29:49,21.03.22,1,1.6,520,21.03.22 14:29:49,2022-03-21 14:29:49+01:00
18,14:34:27,21.03.22,1,4.3,520,21.03.22 14:34:27,2022-03-21 14:34:27+01:00
36,14:37:33,21.03.22,1,2.0,520,21.03.22 14:37:33,2022-03-21 14:37:33+01:00
21,14:37:58,21.03.22,1,4.9,520,21.03.22 14:37:58,2022-03-21 14:37:58+01:00
36,14:38:09,21.03.22,1,5.3,520,21.03.22 14:38:09,2022-03-21 14:38:09+01:00
35,14:42:09,21.03.22,1,5.9,520,21.03.22 14:42:09,2022-03-21 14:42:09+01:00
12,14:44:31,21.03.22,1,1.2,520,21.03.22 14:44:31,2022-03-21 14:44:31+01:00
22,14:49:31,21.03.22,1,1.5,520,21.03.22 14:49:31,2022-03-21 14:49:31+01:00
13,14:51:10,21.03.22,1,1.1,520,21.03.22 14:51:10,2022-03-21 14:51:10+01:00
22,14:57:37,21.03.22,1,4.0,520,21.03.22 14:57:37,2022-03-21 14:57:37+01:00
25,14:59:34,21.03.22,1,3.7,520,21.03.22 14:59:34,2022-03-21 14:59:34+01:00
33,15:00:39,21.03.22,1,7.9,520,21.03.22 15:00:39,2022-03-21 15:00:39+01:00
11,15:06:45,21.03.22,1,13.9,520,21.03.22 15:06:45,2022-03-21 15:06:45+01:00
26,15:08:01,21.03.22,1,4.2,520,21.03.22 15:08:01,2022-03-21 15:08:01+01:00
24,15:08:04,21.03.22,1,5.5,520,21.03.22 15:08:04,2022-03-21 15:08:04+01:00
21,15:09:32,21.03.22,1,1.0,520,21.03.22 15:09:32,2022-03-21 15:09:32+01:00
38,15:09:51,21.03.22,1,4.9,520,21.03.22 15:09:51,2022-03-21 15:09:51+01:00
36,15:11:16,21.03.22,1,5.0,520,21.03.22 15:11:16,2022-03-21 15:11:16+01:00
32,15:11:26,21.03.22,1,4.3,520,21.03.22 15:11:26,2022-03-21 15:11:26+01:00
29,15:11:32,21.03.22,1,4.0,520,21.03.22 15:11:32,2022-03-21 15:11:32+01:00
29,15:11:34,21.03.22,1,5.7,520,21.03.22 15:11:34,2022-03-21 15:11:34+01:00
22,15:11:50,21.03.22,1,0.7,520,21.03.22 15:11:50,2022-03-21 15:11:50+01:00
13,15:11:56,21.03.22,1,13.9,520,21.03.22 15:11:56,2022-03-21 15:11:56+01:00
15,15:12:07,21.03.22,1,0.8,520,21.03.22 15:12:07,2022-03-21 15:12:07+01:00
32,15:12:18,21.03.22,1,4.4,520,21.03.22 15:12:18,2022-03-21 15:12:18+01:00
30,15:12:24,21.03.22,1,6.3,520,21.03.22 15:12:24,2022-03-21 15:12:24+01:00
14,15:14:44,21.03.22,1,1.3,520,21.03.22 15:14:44,2022-03-21 15:14:44+01:00
15,15:17:36,21.03.22,1,0.6,520,21.03.22 15:17:36,2022-03-21 15:17:36+01:00
16,15:18:46,21.03.22,1,2.4,520,21.03.22 15:18:46,2022-03-21 15:18:46+01:00
31,15:23:37,21.03.22,1,4.0,520,21.03.22 15:23:37,2022-03-21 15:23:37+01:00
25,15:27:35,21.03.22,1,4.7,520,21.03.22 15:27:35,2022-03-21 15:27:35+01:00
24,15:28:49,21.03.22,1,4.9,520,21.03.22 15:28:49,2022-03-21 15:28:49+01:00
25,15:31:29,21.03.22,1,4.3,520,21.03.22 15:31:29,2022-03-21 15:31:29+01:00
34,15:31:48,21.03.22,1,6.0,520,21.03.22 15:31:48,2022-03-21 15:31:48+01:00
31,15:33:34,21.03.22,1,4.6,520,21.03.22 15:33:34,2022-03-21 15:33:34+01:00
27,15:34:32,21.03.22,1,1.1,520,21.03.22 15:34:32,2022-03-21 15:34:32+01:00
17,15:35:44,21.03.22,1,0.8,520,21.03.22 15:35:44,2022-03-21 15:35:44+01:00
35,15:36:28,21.03.22,1,5.1,520,21.03.22 15:36:28,2022-03-21 15:36:28+01:00
18,15:37:21,21.03.22,1,0.6,520,21.03.22 15:37:21,2022-03-21 15:37:21+01:00
18,15:37:22,21.03.22,1,1.2,520,21.03.22 15:37:22,2022-03-21 15:37:22+01:00
19,15:37:27,21.03.22,1,4.9,520,21.03.22 15:37:27,2022-03-21 15:37:27+01:00
27,15:38:16,21.03.22,1,5.5,520,21.03.22 15:38:16,2022-03-21 15:38:16+01:00
17,15:40:46,21.03.22,1,1.0,520,21.03.22 15:40:46,2022-03-21 15:40:46+01:00
23,15:41:33,21.03.22,1,5.8,520,21.03.22 15:41:33,2022-03-21 15:41:33+01:00
18,15:47:13,21.03.22,1,5.0,520,21.03.22 15:47:13,2022-03-21 15:47:13+01:00
19,15:47:28,21.03.22,1,1.9,520,21.03.22 15:47:28,2022-03-21 15:47:28+01:00
21,15:48:08,21.03.22,1,1.2,520,21.03.22 15:48:08,2022-03-21 15:48:08+01:00
7,15:50:13,21.03.22,1,1.0,520,21.03.22 15:50:13,2022-03-21 15:50:13+01:00
15,15:51:21,21.03.22,1,0.5,520,21.03.22 15:51:21,2022-03-21 15:51:21+01:00
16,15:51:24,21.03.22,1,4.1,520,21.03.22 15:51:24,2022-03-21 15:51:24+01:00
25,15:55:27,21.03.22,1,4.4,520,21.03.22 15:55:27,2022-03-21 15:55:27+01:00
22,15:56:28,21.03.22,1,4.3,520,21.03.22 15:56:28,2022-03-21 15:56:28+01:00
27,16:00:43,21.03.22,1,2.4,520,21.03.22 16:00:43,2022-03-21 16:00:43+01:00
24,16:00:45,21.03.22,1,1.8,520,21.03.22 16:00:45,2022-03-21 16:00:45+01:00
15,16:02:24,21.03.22,1,2.1,520,21.03.22 16:02:24,2022-03-21 16:02:24+01:00
24,16:04:46,21.03.22,1,4.6,520,21.03.22 16:04:46,2022-03-21 16:04:46+01:00
15,16:09:04,21.03.22,1,0.9,520,21.03.22 16:09:04,2022-03-21 16:09:04+01:00
8,16:11:49,21.03.22,1,2.5,520,21.03.22 16:11:49,2022-03-21 16:11:49+01:00
18,16:15:08,21.03.22,1,0.8,520,21.03.22 16:15:08,2022-03-21 16:15:08+01:00
26,16:15:54,21.03.22,1,3.8,520,21.03.22 16:15:54,2022-03-21 16:15:54+01:00
28,16:16:00,21.03.22,1,5.9,520,21.03.22 16:16:00,2022-03-21 16:16:00+01:00
23,16:16:39,21.03.22,1,4.5,520,21.03.22 16:16:39,2022-03-21 16:16:39+01:00
26,16:22:12,21.03.22,1,4.7,520,21.03.22 16:22:12,2022-03-21 16:22:12+01:00
15,16:22:43,21.03.22,1,1.2,520,21.03.22 16:22:43,2022-03-21 16:22:43+01:00
27,16:22:47,21.03.22,1,5.5,520,21.03.22 16:22:47,2022-03-21 16:22:47+01:00
23,16:26:17,21.03.22,1,3.5,520,21.03.22 16:26:17,2022-03-21 16:26:17+01:00
25,16:27:43,21.03.22,1,4.7,520,21.03.22 16:27:43,2022-03-21 16:27:43+01:00
24,16:27:46,21.03.22,1,5.5,520,21.03.22 16:27:46,2022-03-21 16:27:46+01:00
29,16:31:40,21.03.22,1,3.3,520,21.03.22 16:31:40,2022-03-21 16:31:40+01:00
29,16:32:00,21.03.22,1,4.4,520,21.03.22 16:32:00,2022-03-21 16:32:00+01:00
9,16:38:54,21.03.22,1,3.3,520,21.03.22 16:38:54,2022-03-21 16:38:54+01:00
36,16:41:08,21.03.22,1,2.1,520,21.03.22 16:41:08,2022-03-21 16:41:08+01:00
25,16:42:08,21.03.22,1,6.2,520,21.03.22 16:42:08,2022-03-21 16:42:08+01:00
11,16:42:53,21.03.22,1,0.7,520,21.03.22 16:42:53,2022-03-21 16:42:53+01:00
25,16:43:55,21.03.22,1,0.9,520,21.03.22 16:43:55,2022-03-21 16:43:55+01:00
22,16:44:38,21.03.22,1,5.0,520,21.03.22 16:44:38,2022-03-21 16:44:38+01:00
9,16:44:57,21.03.22,1,0.5,520,21.03.22 16:44:57,2022-03-21 16:44:57+01:00
16,16:47:28,21.03.22,1,0.6,520,21.03.22 16:47:28,2022-03-21 16:47:28+01:00
25,16:50:01,21.03.22,1,5.7,520,21.03.22 16:50:01,2022-03-21 16:50:01+01:00
14,16:51:24,21.03.22,1,1.1,520,21.03.22 16:51:24,2022-03-21 16:51:24+01:00
13,16:51:38,21.03.22,1,2.1,520,21.03.22 16:51:38,2022-03-21 16:51:38+01:00
13,16:51:49,21.03.22,1,0.8,520,21.03.22 16:51:49,2022-03-21 16:51:49+01:00
24,16:53:43,21.03.22,1,4.2,520,21.03.22 16:53:43,2022-03-21 16:53:43+01:00
25,16:54:08,21.03.22,1,4.4,520,21.03.22 16:54:08,2022-03-21 16:54:08+01:00
29,16:56:00,21.03.22,1,5.0,520,21.03.22 16:56:00,2022-03-21 16:56:00+01:00
27,16:59:35,21.03.22,1,3.5,520,21.03.22 16:59:35,2022-03-21 16:59:35+01:00
17,17:01:58,21.03.22,1,1.4,520,21.03.22 17:01:58,2022-03-21 17:01:58+01:00
15,17:05:01,21.03.22,1,0.5,520,21.03.22 17:05:01,2022-03-21 17:05:01+01:00
17,17:09:39,21.03.22,1,2.2,520,21.03.22 17:09:39,2022-03-21 17:09:39+01:00
18,17:09:43,21.03.22,1,3.9,520,21.03.22 17:09:43,2022-03-21 17:09:43+01:00
21,17:09:45,21.03.22,1,4.3,520,21.03.22 17:09:45,2022-03-21 17:09:45+01:00
19,17:10:17,21.03.22,1,4.0,520,21.03.22 17:10:17,2022-03-21 17:10:17+01:00
17,17:10:32,21.03.22,1,1.2,520,21.03.22 17:10:32,2022-03-21 17:10:32+01:00
13,17:10:43,21.03.22,1,1.8,520,21.03.22 17:10:43,2022-03-21 17:10:43+01:00
12,17:11:10,21.03.22,1,4.6,520,21.03.22 17:11:10,2022-03-21 17:11:10+01:00
14,17:11:44,21.03.22,1,1.5,520,21.03.22 17:11:44,2022-03-21 17:11:44+01:00
19,17:15:40,21.03.22,1,1.1,520,21.03.22 17:15:40,2022-03-21 17:15:40+01:00
25,17:18:21,21.03.22,1,4.5,520,21.03.22 17:18:21,2022-03-21 17:18:21+01:00
25,17:18:25,21.03.22,1,5.3,520,21.03.22 17:18:25,2022-03-21 17:18:25+01:00
23,17:19:25,21.03.22,1,4.8,520,21.03.22 17:19:25,2022-03-21 17:19:25+01:00
27,17:19:44,21.03.22,1,6.3,520,21.03.22 17:19:44,2022-03-21 17:19:44+01:00
27,17:22:33,21.03.22,1,1.7,520,21.03.22 17:22:33,2022-03-21 17:22:33+01:00
31,17:23:45,21.03.22,1,5.1,520,21.03.22 17:23:45,2022-03-21 17:23:45+01:00
18,17:25:05,21.03.22,1,4.9,520,21.03.22 17:25:05,2022-03-21 17:25:05+01:00
27,17:25:44,21.03.22,1,4.6,520,21.03.22 17:25:44,2022-03-21 17:25:44+01:00
16,17:26:08,21.03.22,1,1.0,520,21.03.22 17:26:08,2022-03-21 17:26:08+01:00
26,17:28:02,21.03.22,1,3.1,520,21.03.22 17:28:02,2022-03-21 17:28:02+01:00
20,17:28:39,21.03.22,1,0.5,520,21.03.22 17:28:39,2022-03-21 17:28:39+01:00
14,17:29:16,21.03.22,1,1.3,520,21.03.22 17:29:16,2022-03-21 17:29:16+01:00
15,17:31:18,21.03.22,1,1.3,520,21.03.22 17:31:18,2022-03-21 17:31:18+01:00
19,17:33:41,21.03.22,1,5.8,520,21.03.22 17:33:41,2022-03-21 17:33:41+01:00
35,17:34:03,21.03.22,1,1.5,520,21.03.22 17:34:03,2022-03-21 17:34:03+01:00
12,17:36:43,21.03.22,1,0.7,520,21.03.22 17:36:43,2022-03-21 17:36:43+01:00
15,17:37:01,21.03.22,1,3.2,520,21.03.22 17:37:01,2022-03-21 17:37:01+01:00
26,17:38:01,21.03.22,1,4.5,520,21.03.22 17:38:01,2022-03-21 17:38:01+01:00
18,17:43:06,21.03.22,1,1.8,520,21.03.22 17:43:06,2022-03-21 17:43:06+01:00
19,17:43:14,21.03.22,1,6.9,520,21.03.22 17:43:14,2022-03-21 17:43:14+01:00
22,17:43:23,21.03.22,1,5.1,520,21.03.22 17:43:23,2022-03-21 17:43:23+01:00
29,17:45:08,21.03.22,1,4.9,520,21.03.22 17:45:08,2022-03-21 17:45:08+01:00
27,17:45:44,21.03.22,1,4.7,520,21.03.22 17:45:44,2022-03-21 17:45:44+01:00
29,17:47:29,21.03.22,1,3.9,520,21.03.22 17:47:29,2022-03-21 17:47:29+01:00
32,17:48:20,21.03.22,1,7.2,520,21.03.22 17:48:20,2022-03-21 17:48:20+01:00
32,17:48:54,21.03.22,1,7.7,520,21.03.22 17:48:54,2022-03-21 17:48:54+01:00
26,17:50:57,21.03.22,1,3.9,520,21.03.22 17:50:57,2022-03-21 17:50:57+01:00
39,17:51:06,21.03.22,1,2.1,520,21.03.22 17:51:06,2022-03-21 17:51:06+01:00
24,17:52:32,21.03.22,1,3.6,520,21.03.22 17:52:32,2022-03-21 17:52:32+01:00
30,17:52:50,21.03.22,1,5.0,520,21.03.22 17:52:50,2022-03-21 17:52:50+01:00
29,17:53:02,21.03.22,1,4.6,520,21.03.22 17:53:02,2022-03-21 17:53:02+01:00
15,17:53:12,21.03.22,1,0.9,520,21.03.22 17:53:12,2022-03-21 17:53:12+01:00
28,17:54:13,21.03.22,1,3.6,520,21.03.22 17:54:13,2022-03-21 17:54:13+01:00
13,17:55:03,21.03.22,1,4.8,520,21.03.22 17:55:03,2022-03-21 17:55:03+01:00
21,17:56:29,21.03.22,1,4.2,520,21.03.22 17:56:29,2022-03-21 17:56:29+01:00
20,17:56:53,21.03.22,1,0.5,520,21.03.22 17:56:53,2022-03-21 17:56:53+01:00
24,17:58:31,21.03.22,1,1.6,520,21.03.22 17:58:31,2022-03-21 17:58:31+01:00
33,17:58:33,21.03.22,1,0.5,520,21.03.22 17:58:33,2022-03-21 17:58:33+01:00
25,17:58:34,21.03.22,1,4.4,520,21.03.22 17:58:34,2022-03-21 17:58:34+01:00
19,17:59:26,21.03.22,1,0.7,520,21.03.22 17:59:26,2022-03-21 17:59:26+01:00
31,18:01:17,21.03.22,1,1.2,520,21.03.22 18:01:17,2022-03-21 18:01:17+01:00
28,18:01:18,21.03.22,1,4.0,520,21.03.22 18:01:18,2022-03-21 18:01:18+01:00
22,18:01:21,21.03.22,1,1.1,520,21.03.22 18:01:21,2022-03-21 18:01:21+01:00
23,18:05:22,21.03.22,1,4.8,520,21.03.22 18:05:22,2022-03-21 18:05:22+01:00
16,18:08:43,21.03.22,1,5.4,520,21.03.22 18:08:43,2022-03-21 18:08:43+01:00
32,18:09:27,21.03.22,1,0.5,520,21.03.22 18:09:27,2022-03-21 18:09:27+01:00
28,18:09:28,21.03.22,1,6.0,520,21.03.22 18:09:28,2022-03-21 18:09:28+01:00
28,18:11:17,21.03.22,1,4.5,520,21.03.22 18:11:17,2022-03-21 18:11:17+01:00
22,18:13:55,21.03.22,1,4.1,520,21.03.22 18:13:55,2022-03-21 18:13:55+01:00
22,18:15:30,21.03.22,1,0.8,520,21.03.22 18:15:30,2022-03-21 18:15:30+01:00
33,18:17:19,21.03.22,1,4.5,520,21.03.22 18:17:19,2022-03-21 18:17:19+01:00
32,18:17:53,21.03.22,1,4.3,520,21.03.22 18:17:53,2022-03-21 18:17:53+01:00
16,18:19:23,21.03.22,1,1.0,520,21.03.22 18:19:23,2022-03-21 18:19:23+01:00
9,18:23:10,21.03.22,1,1.7,520,21.03.22 18:23:10,2022-03-21 18:23:10+01:00
27,18:24:31,21.03.22,1,4.1,520,21.03.22 18:24:31,2022-03-21 18:24:31+01:00
7,18:26:58,21.03.22,1,0.7,520,21.03.22 18:26:58,2022-03-21 18:26:58+01:00
15,18:27:11,21.03.22,1,0.6,520,21.03.22 18:27:11,2022-03-21 18:27:11+01:00
30,18:27:55,21.03.22,1,4.6,520,21.03.22 18:27:55,2022-03-21 18:27:55+01:00
23,18:32:33,21.03.22,1,3.6,520,21.03.22 18:32:33,2022-03-21 18:32:33+01:00
24,18:35:49,21.03.22,1,1.3,520,21.03.22 18:35:49,2022-03-21 18:35:49+01:00
32,18:37:21,21.03.22,1,3.8,520,21.03.22 18:37:21,2022-03-21 18:37:21+01:00
29,18:38:22,21.03.22,1,3.7,520,21.03.22 18:38:22,2022-03-21 18:38:22+01:00
32,18:39:03,21.03.22,1,3.4,520,21.03.22 18:39:03,2022-03-21 18:39:03+01:00
17,18:39:31,21.03.22,1,0.6,520,21.03.22 18:39:31,2022-03-21 18:39:31+01:00
19,18:40:07,21.03.22,1,0.7,520,21.03.22 18:40:07,2022-03-21 18:40:07+01:00
15,18:40:15,21.03.22,1,5.9,520,21.03.22 18:40:15,2022-03-21 18:40:15+01:00
21,18:41:20,21.03.22,1,1.8,520,21.03.22 18:41:20,2022-03-21 18:41:20+01:00
28,18:43:19,21.03.22,1,3.8,520,21.03.22 18:43:19,2022-03-21 18:43:19+01:00
22,18:45:14,21.03.22,1,1.3,520,21.03.22 18:45:14,2022-03-21 18:45:14+01:00
28,18:50:35,21.03.22,1,3.9,520,21.03.22 18:50:35,2022-03-21 18:50:35+01:00
29,18:50:52,21.03.22,1,4.8,520,21.03.22 18:50:52,2022-03-21 18:50:52+01:00
19,18:51:20,21.03.22,1,0.9,520,21.03.22 18:51:20,2022-03-21 18:51:20+01:00
28,18:51:21,21.03.22,1,3.8,520,21.03.22 18:51:21,2022-03-21 18:51:21+01:00
31,18:51:55,21.03.22,1,4.6,520,21.03.22 18:51:55,2022-03-21 18:51:55+01:00
18,18:52:52,21.03.22,1,0.7,520,21.03.22 18:52:52,2022-03-21 18:52:52+01:00
29,18:53:29,21.03.22,1,3.1,520,21.03.22 18:53:29,2022-03-21 18:53:29+01:00
18,18:54:09,21.03.22,1,4.0,520,21.03.22 18:54:09,2022-03-21 18:54:09+01:00
24,18:55:32,21.03.22,1,4.2,520,21.03.22 18:55:32,2022-03-21 18:55:32+01:00
19,18:56:33,21.03.22,1,0.5,520,21.03.22 18:56:33,2022-03-21 18:56:33+01:00
29,18:57:33,21.03.22,1,4.5,520,21.03.22 18:57:33,2022-03-21 18:57:33+01:00
32,18:57:49,21.03.22,1,3.8,520,21.03.22 18:57:49,2022-03-21 18:57:49+01:00
23,18:58:30,21.03.22,1,5.2,520,21.03.22 18:58:30,2022-03-21 18:58:30+01:00
17,18:58:45,21.03.22,1,2.4,520,21.03.22 18:58:45,2022-03-21 18:58:45+01:00
18,19:09:26,21.03.22,1,4.4,520,21.03.22 19:09:26,2022-03-21 19:09:26+01:00
31,19:11:43,21.03.22,1,3.6,520,21.03.22 19:11:43,2022-03-21 19:11:43+01:00
28,19:11:53,21.03.22,1,4.3,520,21.03.22 19:11:53,2022-03-21 19:11:53+01:00
21,19:14:20,21.03.22,1,1.3,520,21.03.22 19:14:20,2022-03-21 19:14:20+01:00
16,19:16:05,21.03.22,1,0.9,520,21.03.22 19:16:05,2022-03-21 19:16:05+01:00
27,19:18:13,21.03.22,1,3.7,520,21.03.22 19:18:13,2022-03-21 19:18:13+01:00
17,19:22:54,21.03.22,1,0.7,520,21.03.22 19:22:54,2022-03-21 19:22:54+01:00
22,19:25:54,21.03.22,1,0.7,520,21.03.22 19:25:54,2022-03-21 19:25:54+01:00
18,19:29:08,21.03.22,1,0.9,520,21.03.22 19:29:08,2022-03-21 19:29:08+01:00
16,19:29:24,21.03.22,1,0.6,520,21.03.22 19:29:24,2022-03-21 19:29:24+01:00
15,19:31:58,21.03.22,1,1.0,520,21.03.22 19:31:58,2022-03-21 19:31:58+01:00
22,19:32:13,21.03.22,1,0.7,520,21.03.22 19:32:13,2022-03-21 19:32:13+01:00
40,19:35:45,21.03.22,1,4.2,520,21.03.22 19:35:45,2022-03-21 19:35:45+01:00
15,19:36:56,21.03.22,1,1.0,520,21.03.22 19:36:56,2022-03-21 19:36:56+01:00
15,19:37:00,21.03.22,1,1.9,520,21.03.22 19:37:00,2022-03-21 19:37:00+01:00
20,19:37:12,21.03.22,1,0.9,520,21.03.22 19:37:12,2022-03-21 19:37:12+01:00
20,19:40:28,21.03.22,1,0.5,520,21.03.22 19:40:28,2022-03-21 19:40:28+01:00
26,19:40:33,21.03.22,1,4.1,520,21.03.22 19:40:33,2022-03-21 19:40:33+01:00
27,19:41:21,21.03.22,1,3.7,520,21.03.22 19:41:21,2022-03-21 19:41:21+01:00
34,19:46:58,21.03.22,1,3.6,520,21.03.22 19:46:58,2022-03-21 19:46:58+01:00
13,19:48:39,21.03.22,1,5.3,520,21.03.22 19:48:39,2022-03-21 19:48:39+01:00
22,19:51:00,21.03.22,1,4.2,520,21.03.22 19:51:00,2022-03-21 19:51:00+01:00
13,19:51:55,21.03.22,1,6.1,520,21.03.22 19:51:55,2022-03-21 19:51:55+01:00
24,19:52:56,21.03.22,1,4.0,520,21.03.22 19:52:56,2022-03-21 19:52:56+01:00
29,19:56:54,21.03.22,1,3.6,520,21.03.22 19:56:54,2022-03-21 19:56:54+01:00
22,19:57:17,21.03.22,1,1.5,520,21.03.22 19:57:17,2022-03-21 19:57:17+01:00
30,20:02:32,21.03.22,1,4.1,520,21.03.22 20:02:32,2022-03-21 20:02:32+01:00
25,20:05:19,21.03.22,1,4.7,520,21.03.22 20:05:19,2022-03-21 20:05:19+01:00
24,20:06:56,21.03.22,1,3.7,520,21.03.22 20:06:56,2022-03-21 20:06:56+01:00
23,20:07:41,21.03.22,1,3.5,520,21.03.22 20:07:41,2022-03-21 20:07:41+01:00
26,20:08:29,21.03.22,1,3.8,520,21.03.22 20:08:29,2022-03-21 20:08:29+01:00
7,20:11:22,21.03.22,1,3.1,520,21.03.22 20:11:22,2022-03-21 20:11:22+01:00
16,20:12:12,21.03.22,1,0.7,520,21.03.22 20:12:12,2022-03-21 20:12:12+01:00
29,20:13:18,21.03.22,1,5.6,520,21.03.22 20:13:18,2022-03-21 20:13:18+01:00
21,20:13:32,21.03.22,1,5.0,520,21.03.22 20:13:32,2022-03-21 20:13:32+01:00
25,20:14:06,21.03.22,1,5.8,520,21.03.22 20:14:06,2022-03-21 20:14:06+01:00
20,20:16:45,21.03.22,1,5.5,520,21.03.22 20:16:45,2022-03-21 20:16:45+01:00
14,20:32:51,21.03.22,1,4.0,520,21.03.22 20:32:51,2022-03-21 20:32:51+01:00
19,20:34:24,21.03.22,1,4.0,520,21.03.22 20:34:24,2022-03-21 20:34:24+01:00
29,20:36:16,21.03.22,1,5.6,520,21.03.22 20:36:16,2022-03-21 20:36:16+01:00
32,20:36:53,21.03.22,1,6.5,520,21.03.22 20:36:53,2022-03-21 20:36:53+01:00
29,20:37:01,21.03.22,1,5.9,520,21.03.22 20:37:01,2022-03-21 20:37:01+01:00
22,20:48:33,21.03.22,1,0.7,520,21.03.22 20:48:33,2022-03-21 20:48:33+01:00
29,20:51:57,21.03.22,1,0.8,520,21.03.22 20:51:57,2022-03-21 20:51:57+01:00
27,20:51:57,21.03.22,1,3.9,520,21.03.22 20:51:57,2022-03-21 20:51:57+01:00
27,20:55:23,21.03.22,1,1.5,520,21.03.22 20:55:23,2022-03-21 20:55:23+01:00
33,21:00:04,21.03.22,1,6.8,520,21.03.22 21:00:04,2022-03-21 21:00:04+01:00
23,21:03:49,21.03.22,1,2.0,520,21.03.22 21:03:49,2022-03-21 21:03:49+01:00
16,21:09:10,21.03.22,1,0.7,520,21.03.22 21:09:10,2022-03-21 21:09:10+01:00
17,21:13:44,21.03.22,1,1.7,520,21.03.22 21:13:44,2022-03-21 21:13:44+01:00
20,21:18:06,21.03.22,1,1.9,520,21.03.22 21:18:06,2022-03-21 21:18:06+01:00
24,21:25:47,21.03.22,1,5.8,520,21.03.22 21:25:47,2022-03-21 21:25:47+01:00
15,21:26:19,21.03.22,1,0.9,520,21.03.22 21:26:19,2022-03-21 21:26:19+01:00
17,21:28:10,21.03.22,1,1.1,520,21.03.22 21:28:10,2022-03-21 21:28:10+01:00
30,21:38:27,21.03.22,1,2.8,520,21.03.22 21:38:27,2022-03-21 21:38:27+01:00
32,21:44:50,21.03.22,1,2.5,520,21.03.22 21:44:50,2022-03-21 21:44:50+01:00
23,21:49:30,21.03.22,1,6.7,520,21.03.22 21:49:30,2022-03-21 21:49:30+01:00
33,21:55:48,21.03.22,1,6.3,520,21.03.22 21:55:48,2022-03-21 21:55:48+01:00
37,21:58:25,21.03.22,1,3.4,520,21.03.22 21:58:25,2022-03-21 21:58:25+01:00
31,22:05:50,21.03.22,1,5.8,520,21.03.22 22:05:50,2022-03-21 22:05:50+01:00
23,22:07:56,21.03.22,1,5.9,520,21.03.22 22:07:56,2022-03-21 22:07:56+01:00
18,22:09:54,21.03.22,1,1.7,520,21.03.22 22:09:54,2022-03-21 22:09:54+01:00
14,22:23:07,21.03.22,1,1.0,520,21.03.22 22:23:07,2022-03-21 22:23:07+01:00
21,22:23:58,21.03.22,1,6.7,520,21.03.22 22:23:58,2022-03-21 22:23:58+01:00
13,22:31:37,21.03.22,1,0.6,520,21.03.22 22:31:37,2022-03-21 22:31:37+01:00
35,22:44:09,21.03.22,1,2.0,520,21.03.22 22:44:09,2022-03-21 22:44:09+01:00
19,23:05:59,21.03.22,1,1.3,520,21.03.22 23:05:59,2022-03-21 23:05:59+01:00
28,23:38:45,21.03.22,1,5.9,520,21.03.22 23:38:45,2022-03-21 23:38:45+01:00
32,01:02:33,22.03.22,1,5.9,520,22.03.22 01:02:33,2022-03-22 01:02:33+01:00
24,06:04:20,22.03.22,1,6.1,520,22.03.22 06:04:20,2022-03-22 06:04:20+01:00
11,06:09:42,22.03.22,1,1.0,520,22.03.22 06:09:42,2022-03-22 06:09:42+01:00
33,06:12:27,22.03.22,1,6.0,520,22.03.22 06:12:27,2022-03-22 06:12:27+01:00
20,06:35:23,22.03.22,1,5.7,520,22.03.22 06:35:23,2022-03-22 06:35:23+01:00
31,06:38:51,22.03.22,1,1.8,520,22.03.22 06:38:51,2022-03-22 06:38:51+01:00
32,06:42:54,22.03.22,1,6.3,520,22.03.22 06:42:54,2022-03-22 06:42:54+01:00
20,06:45:46,22.03.22,1,8.2,520,22.03.22 06:45:46,2022-03-22 06:45:46+01:00
12,07:13:55,22.03.22,1,5.9,520,22.03.22 07:13:55,2022-03-22 07:13:55+01:00
23,07:14:03,22.03.22,1,8.1,520,22.03.22 07:14:03,2022-03-22 07:14:03+01:00
10,07:21:21,22.03.22,1,3.0,520,22.03.22 07:21:21,2022-03-22 07:21:21+01:00
25,07:27:43,22.03.22,1,10.9,520,22.03.22 07:27:43,2022-03-22 07:27:43+01:00
30,07:28:27,22.03.22,1,3.9,520,22.03.22 07:28:27,2022-03-22 07:28:27+01:00
29,07:28:46,22.03.22,1,6.5,520,22.03.22 07:28:46,2022-03-22 07:28:46+01:00
26,07:30:48,22.03.22,1,4.5,520,22.03.22 07:30:48,2022-03-22 07:30:48+01:00
28,07:31:11,22.03.22,1,5.8,520,22.03.22 07:31:11,2022-03-22 07:31:11+01:00
27,07:31:27,22.03.22,1,7.2,520,22.03.22 07:31:27,2022-03-22 07:31:27+01:00
10,07:37:15,22.03.22,1,2.9,520,22.03.22 07:37:15,2022-03-22 07:37:15+01:00
25,07:37:19,22.03.22,1,5.0,520,22.03.22 07:37:19,2022-03-22 07:37:19+01:00
24,07:39:06,22.03.22,1,4.2,520,22.03.22 07:39:06,2022-03-22 07:39:06+01:00
14,07:39:14,22.03.22,1,6.7,520,22.03.22 07:39:14,2022-03-22 07:39:14+01:00
28,07:40:01,22.03.22,1,6.8,520,22.03.22 07:40:01,2022-03-22 07:40:01+01:00
28,07:42:46,22.03.22,1,6.5,520,22.03.22 07:42:46,2022-03-22 07:42:46+01:00
27,07:49:47,22.03.22,1,6.7,520,22.03.22 07:49:47,2022-03-22 07:49:47+01:00
