Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
30,14:13:40,11.06.18,1,14.1,160,11.06.18 14:13:40,2018-06-11 14:13:40+02:00
32,14:13:50,11.06.18,1,19.1,160,11.06.18 14:13:50,2018-06-11 14:13:50+02:00
4,14:14:28,11.06.18,1,1.0,160,11.06.18 14:14:28,2018-06-11 14:14:28+02:00
40,14:14:45,11.06.18,1,2.7,160,11.06.18 14:14:45,2018-06-11 14:14:45+02:00
26,14:14:55,11.06.18,1,10.1,160,11.06.18 14:14:55,2018-06-11 14:14:55+02:00
25,14:15:05,11.06.18,1,0.7,160,11.06.18 14:15:05,2018-06-11 14:15:05+02:00
26,14:15:06,11.06.18,1,3.7,160,11.06.18 14:15:06,2018-06-11 14:15:06+02:00
28,14:15:11,11.06.18,1,7.8,160,11.06.18 14:15:11,2018-06-11 14:15:11+02:00
38,14:15:38,11.06.18,1,18.4,160,11.06.18 14:15:38,2018-06-11 14:15:38+02:00
36,14:21:24,11.06.18,1,0.7,160,11.06.18 14:21:24,2018-06-11 14:21:24+02:00
37,14:21:27,11.06.18,1,21.2,160,11.06.18 14:21:27,2018-06-11 14:21:27+02:00
31,14:21:29,11.06.18,1,2.4,160,11.06.18 14:21:29,2018-06-11 14:21:29+02:00
41,14:21:51,11.06.18,1,12.3,160,11.06.18 14:21:51,2018-06-11 14:21:51+02:00
40,14:21:53,11.06.18,1,4.7,160,11.06.18 14:21:53,2018-06-11 14:21:53+02:00
49,14:22:07,11.06.18,1,13.1,160,11.06.18 14:22:07,2018-06-11 14:22:07+02:00
44,14:22:51,11.06.18,1,9.4,160,11.06.18 14:22:51,2018-06-11 14:22:51+02:00
33,14:23:38,11.06.18,1,16.1,160,11.06.18 14:23:38,2018-06-11 14:23:38+02:00
36,14:24:20,11.06.18,1,10.4,160,11.06.18 14:24:20,2018-06-11 14:24:20+02:00
32,14:24:43,11.06.18,1,16.7,160,11.06.18 14:24:43,2018-06-11 14:24:43+02:00
37,14:24:52,11.06.18,1,14.1,160,11.06.18 14:24:52,2018-06-11 14:24:52+02:00
41,14:25:01,11.06.18,1,14.1,160,11.06.18 14:25:01,2018-06-11 14:25:01+02:00
41,14:25:07,11.06.18,1,16.1,160,11.06.18 14:25:07,2018-06-11 14:25:07+02:00
30,14:25:16,11.06.18,1,1.9,160,11.06.18 14:25:16,2018-06-11 14:25:16+02:00
36,14:25:27,11.06.18,1,11.5,160,11.06.18 14:25:27,2018-06-11 14:25:27+02:00
49,14:26:45,11.06.18,1,3.9,160,11.06.18 14:26:45,2018-06-11 14:26:45+02:00
52,14:27:02,11.06.18,1,4.9,160,11.06.18 14:27:02,2018-06-11 14:27:02+02:00
55,14:27:35,11.06.18,1,4.4,160,11.06.18 14:27:35,2018-06-11 14:27:35+02:00
43,14:28:27,11.06.18,1,11.1,160,11.06.18 14:28:27,2018-06-11 14:28:27+02:00
39,14:28:44,11.06.18,1,12.0,160,11.06.18 14:28:44,2018-06-11 14:28:44+02:00
33,14:29:05,11.06.18,1,16.9,160,11.06.18 14:29:05,2018-06-11 14:29:05+02:00
40,14:29:17,11.06.18,1,10.5,160,11.06.18 14:29:17,2018-06-11 14:29:17+02:00
46,14:29:27,11.06.18,1,11.2,160,11.06.18 14:29:27,2018-06-11 14:29:27+02:00
28,14:30:41,11.06.18,1,4.1,160,11.06.18 14:30:41,2018-06-11 14:30:41+02:00
31,14:31:38,11.06.18,1,16.1,160,11.06.18 14:31:38,2018-06-11 14:31:38+02:00
39,14:31:48,11.06.18,1,3.5,160,11.06.18 14:31:48,2018-06-11 14:31:48+02:00
28,14:32:03,11.06.18,1,16.2,160,11.06.18 14:32:03,2018-06-11 14:32:03+02:00
31,14:32:11,11.06.18,1,15.7,160,11.06.18 14:32:11,2018-06-11 14:32:11+02:00
40,14:32:21,11.06.18,1,2.3,160,11.06.18 14:32:21,2018-06-11 14:32:21+02:00
38,14:32:33,11.06.18,1,15.4,160,11.06.18 14:32:33,2018-06-11 14:32:33+02:00
43,14:32:36,11.06.18,1,3.6,160,11.06.18 14:32:36,2018-06-11 14:32:36+02:00
43,14:33:06,11.06.18,1,12.4,160,11.06.18 14:33:06,2018-06-11 14:33:06+02:00
49,14:33:34,11.06.18,1,17.0,160,11.06.18 14:33:34,2018-06-11 14:33:34+02:00
37,14:35:04,11.06.18,1,16.9,160,11.06.18 14:35:04,2018-06-11 14:35:04+02:00
41,14:35:22,11.06.18,1,13.6,160,11.06.18 14:35:22,2018-06-11 14:35:22+02:00
37,14:36:22,11.06.18,1,15.1,160,11.06.18 14:36:22,2018-06-11 14:36:22+02:00
47,14:36:50,11.06.18,1,3.8,160,11.06.18 14:36:50,2018-06-11 14:36:50+02:00
38,14:38:32,11.06.18,1,15.9,160,11.06.18 14:38:32,2018-06-11 14:38:32+02:00
38,14:39:54,11.06.18,1,11.0,160,11.06.18 14:39:54,2018-06-11 14:39:54+02:00
44,14:40:07,11.06.18,1,17.7,160,11.06.18 14:40:07,2018-06-11 14:40:07+02:00
35,14:41:54,11.06.18,1,15.9,160,11.06.18 14:41:54,2018-06-11 14:41:54+02:00
56,14:42:46,11.06.18,1,17.8,160,11.06.18 14:42:46,2018-06-11 14:42:46+02:00
39,14:43:05,11.06.18,1,15.2,160,11.06.18 14:43:05,2018-06-11 14:43:05+02:00
38,14:43:08,11.06.18,1,9.1,160,11.06.18 14:43:08,2018-06-11 14:43:08+02:00
41,14:43:47,11.06.18,1,20.6,160,11.06.18 14:43:47,2018-06-11 14:43:47+02:00
44,14:43:54,11.06.18,1,10.6,160,11.06.18 14:43:54,2018-06-11 14:43:54+02:00
42,14:44:33,11.06.18,1,4.2,160,11.06.18 14:44:33,2018-06-11 14:44:33+02:00
58,14:45:39,11.06.18,1,5.0,160,11.06.18 14:45:39,2018-06-11 14:45:39+02:00
30,14:46:58,11.06.18,1,12.7,160,11.06.18 14:46:58,2018-06-11 14:46:58+02:00
31,14:47:04,11.06.18,1,3.1,160,11.06.18 14:47:04,2018-06-11 14:47:04+02:00
38,14:47:36,11.06.18,1,3.6,160,11.06.18 14:47:36,2018-06-11 14:47:36+02:00
24,14:47:59,11.06.18,1,18.1,160,11.06.18 14:47:59,2018-06-11 14:47:59+02:00
26,14:48:06,11.06.18,1,11.5,160,11.06.18 14:48:06,2018-06-11 14:48:06+02:00
34,14:48:21,11.06.18,1,19.2,160,11.06.18 14:48:21,2018-06-11 14:48:21+02:00
32,14:48:42,11.06.18,1,12.4,160,11.06.18 14:48:42,2018-06-11 14:48:42+02:00
35,14:48:49,11.06.18,1,10.2,160,11.06.18 14:48:49,2018-06-11 14:48:49+02:00
36,14:49:32,11.06.18,1,11.4,160,11.06.18 14:49:32,2018-06-11 14:49:32+02:00
30,14:50:12,11.06.18,1,15.5,160,11.06.18 14:50:12,2018-06-11 14:50:12+02:00
29,14:50:20,11.06.18,1,17.2,160,11.06.18 14:50:20,2018-06-11 14:50:20+02:00
28,14:50:22,11.06.18,1,3.2,160,11.06.18 14:50:22,2018-06-11 14:50:22+02:00
26,14:50:47,11.06.18,1,18.3,160,11.06.18 14:50:47,2018-06-11 14:50:47+02:00
35,14:51:26,11.06.18,1,18.2,160,11.06.18 14:51:26,2018-06-11 14:51:26+02:00
15,14:52:33,11.06.18,1,3.0,160,11.06.18 14:52:33,2018-06-11 14:52:33+02:00
7,14:53:14,11.06.18,1,4.5,160,11.06.18 14:53:14,2018-06-11 14:53:14+02:00
11,14:53:32,11.06.18,1,13.2,160,11.06.18 14:53:32,2018-06-11 14:53:32+02:00
20,14:56:33,11.06.18,1,18.7,160,11.06.18 14:56:33,2018-06-11 14:56:33+02:00
28,14:56:40,11.06.18,1,19.9,160,11.06.18 14:56:40,2018-06-11 14:56:40+02:00
22,14:57:27,11.06.18,1,19.6,160,11.06.18 14:57:27,2018-06-11 14:57:27+02:00
8,14:58:46,11.06.18,1,9.5,160,11.06.18 14:58:46,2018-06-11 14:58:46+02:00
7,14:59:00,11.06.18,1,6.2,160,11.06.18 14:59:00,2018-06-11 14:59:00+02:00
20,14:59:23,11.06.18,1,3.4,160,11.06.18 14:59:23,2018-06-11 14:59:23+02:00
36,14:59:30,11.06.18,1,15.1,160,11.06.18 14:59:30,2018-06-11 14:59:30+02:00
33,14:59:34,11.06.18,1,17.6,160,11.06.18 14:59:34,2018-06-11 14:59:34+02:00
16,15:00:08,11.06.18,1,13.1,160,11.06.18 15:00:08,2018-06-11 15:00:08+02:00
26,15:00:17,11.06.18,1,9.6,160,11.06.18 15:00:17,2018-06-11 15:00:17+02:00
16,15:00:43,11.06.18,1,7.5,160,11.06.18 15:00:43,2018-06-11 15:00:43+02:00
27,15:01:17,11.06.18,1,16.1,160,11.06.18 15:01:17,2018-06-11 15:01:17+02:00
23,15:02:37,11.06.18,1,12.8,160,11.06.18 15:02:37,2018-06-11 15:02:37+02:00
18,15:03:49,11.06.18,1,8.6,160,11.06.18 15:03:49,2018-06-11 15:03:49+02:00
30,15:03:56,11.06.18,1,11.4,160,11.06.18 15:03:56,2018-06-11 15:03:56+02:00
32,15:04:17,11.06.18,1,15.7,160,11.06.18 15:04:17,2018-06-11 15:04:17+02:00
26,15:04:28,11.06.18,1,3.0,160,11.06.18 15:04:28,2018-06-11 15:04:28+02:00
47,15:06:58,11.06.18,1,13.5,160,11.06.18 15:06:58,2018-06-11 15:06:58+02:00
30,15:07:06,11.06.18,1,15.5,160,11.06.18 15:07:06,2018-06-11 15:07:06+02:00
32,15:07:24,11.06.18,1,13.0,160,11.06.18 15:07:24,2018-06-11 15:07:24+02:00
16,15:08:35,11.06.18,1,12.1,160,11.06.18 15:08:35,2018-06-11 15:08:35+02:00
14,15:08:39,11.06.18,1,1.3,160,11.06.18 15:08:39,2018-06-11 15:08:39+02:00
21,15:09:44,11.06.18,1,18.8,160,11.06.18 15:09:44,2018-06-11 15:09:44+02:00
16,15:09:57,11.06.18,1,2.9,160,11.06.18 15:09:57,2018-06-11 15:09:57+02:00
19,15:10:19,11.06.18,1,14.7,160,11.06.18 15:10:19,2018-06-11 15:10:19+02:00
18,15:10:23,11.06.18,1,1.0,160,11.06.18 15:10:23,2018-06-11 15:10:23+02:00
15,15:10:51,11.06.18,1,2.5,160,11.06.18 15:10:51,2018-06-11 15:10:51+02:00
39,15:11:47,11.06.18,1,13.0,160,11.06.18 15:11:47,2018-06-11 15:11:47+02:00
21,15:12:53,11.06.18,1,11.8,160,11.06.18 15:12:53,2018-06-11 15:12:53+02:00
27,15:13:03,11.06.18,1,11.4,160,11.06.18 15:13:03,2018-06-11 15:13:03+02:00
36,15:14:35,11.06.18,1,16.3,160,11.06.18 15:14:35,2018-06-11 15:14:35+02:00
42,15:14:40,11.06.18,1,7.8,160,11.06.18 15:14:40,2018-06-11 15:14:40+02:00
31,15:16:07,11.06.18,1,15.8,160,11.06.18 15:16:07,2018-06-11 15:16:07+02:00
11,15:17:14,11.06.18,1,5.6,160,11.06.18 15:17:14,2018-06-11 15:17:14+02:00
31,15:17:38,11.06.18,1,9.8,160,11.06.18 15:17:38,2018-06-11 15:17:38+02:00
31,15:18:24,11.06.18,1,18.7,160,11.06.18 15:18:24,2018-06-11 15:18:24+02:00
37,15:18:26,11.06.18,1,4.4,160,11.06.18 15:18:26,2018-06-11 15:18:26+02:00
38,15:19:14,11.06.18,1,11.2,160,11.06.18 15:19:14,2018-06-11 15:19:14+02:00
43,15:19:58,11.06.18,1,3.9,160,11.06.18 15:19:58,2018-06-11 15:19:58+02:00
41,15:20:41,11.06.18,1,11.3,160,11.06.18 15:20:41,2018-06-11 15:20:41+02:00
34,15:22:55,11.06.18,1,11.6,160,11.06.18 15:22:55,2018-06-11 15:22:55+02:00
41,15:24:02,11.06.18,1,17.7,160,11.06.18 15:24:02,2018-06-11 15:24:02+02:00
47,15:24:04,11.06.18,1,0.5,160,11.06.18 15:24:04,2018-06-11 15:24:04+02:00
45,15:24:48,11.06.18,1,3.0,160,11.06.18 15:24:48,2018-06-11 15:24:48+02:00
24,15:25:22,11.06.18,1,13.6,160,11.06.18 15:25:22,2018-06-11 15:25:22+02:00
35,15:26:12,11.06.18,1,16.0,160,11.06.18 15:26:12,2018-06-11 15:26:12+02:00
48,15:28:36,11.06.18,1,17.3,160,11.06.18 15:28:36,2018-06-11 15:28:36+02:00
43,15:28:52,11.06.18,1,4.5,160,11.06.18 15:28:52,2018-06-11 15:28:52+02:00
29,15:29:27,11.06.18,1,4.0,160,11.06.18 15:29:27,2018-06-11 15:29:27+02:00
35,15:29:47,11.06.18,1,5.3,160,11.06.18 15:29:47,2018-06-11 15:29:47+02:00
12,15:30:20,11.06.18,1,3.2,160,11.06.18 15:30:20,2018-06-11 15:30:20+02:00
17,15:31:48,11.06.18,1,2.3,160,11.06.18 15:31:48,2018-06-11 15:31:48+02:00
39,15:32:53,11.06.18,1,16.9,160,11.06.18 15:32:53,2018-06-11 15:32:53+02:00
44,15:33:59,11.06.18,1,13.7,160,11.06.18 15:33:59,2018-06-11 15:33:59+02:00
42,15:34:12,11.06.18,1,17.4,160,11.06.18 15:34:12,2018-06-11 15:34:12+02:00
26,15:34:29,11.06.18,1,8.8,160,11.06.18 15:34:29,2018-06-11 15:34:29+02:00
48,15:35:21,11.06.18,1,17.9,160,11.06.18 15:35:21,2018-06-11 15:35:21+02:00
30,15:36:15,11.06.18,1,14.7,160,11.06.18 15:36:15,2018-06-11 15:36:15+02:00
45,15:36:21,11.06.18,1,15.1,160,11.06.18 15:36:21,2018-06-11 15:36:21+02:00
39,15:37:34,11.06.18,1,16.5,160,11.06.18 15:37:34,2018-06-11 15:37:34+02:00
41,15:37:41,11.06.18,1,16.8,160,11.06.18 15:37:41,2018-06-11 15:37:41+02:00
41,15:39:19,11.06.18,1,13.9,160,11.06.18 15:39:19,2018-06-11 15:39:19+02:00
27,15:39:31,11.06.18,1,16.5,160,11.06.18 15:39:31,2018-06-11 15:39:31+02:00
45,15:40:44,11.06.18,1,13.9,160,11.06.18 15:40:44,2018-06-11 15:40:44+02:00
23,15:43:19,11.06.18,1,16.8,160,11.06.18 15:43:19,2018-06-11 15:43:19+02:00
46,15:45:37,11.06.18,1,2.7,160,11.06.18 15:45:37,2018-06-11 15:45:37+02:00
60,15:45:59,11.06.18,1,5.0,160,11.06.18 15:45:59,2018-06-11 15:45:59+02:00
36,15:46:12,11.06.18,1,16.8,160,11.06.18 15:46:12,2018-06-11 15:46:12+02:00
44,15:54:17,11.06.18,1,10.9,160,11.06.18 15:54:17,2018-06-11 15:54:17+02:00
46,15:54:39,11.06.18,1,11.0,160,11.06.18 15:54:39,2018-06-11 15:54:39+02:00
32,15:54:55,11.06.18,1,8.9,160,11.06.18 15:54:55,2018-06-11 15:54:55+02:00
32,15:58:28,11.06.18,1,4.5,160,11.06.18 15:58:28,2018-06-11 15:58:28+02:00
39,15:58:30,11.06.18,1,4.5,160,11.06.18 15:58:30,2018-06-11 15:58:30+02:00
35,16:01:36,11.06.18,1,10.7,160,11.06.18 16:01:36,2018-06-11 16:01:36+02:00
44,16:03:23,11.06.18,1,4.6,160,11.06.18 16:03:23,2018-06-11 16:03:23+02:00
37,16:08:27,11.06.18,1,16.3,160,11.06.18 16:08:27,2018-06-11 16:08:27+02:00
35,16:08:41,11.06.18,1,3.5,160,11.06.18 16:08:41,2018-06-11 16:08:41+02:00
47,16:09:03,11.06.18,1,13.9,160,11.06.18 16:09:03,2018-06-11 16:09:03+02:00
50,16:09:40,11.06.18,1,3.5,160,11.06.18 16:09:40,2018-06-11 16:09:40+02:00
27,16:10:30,11.06.18,1,10.7,160,11.06.18 16:10:30,2018-06-11 16:10:30+02:00
29,16:10:32,11.06.18,1,2.2,160,11.06.18 16:10:32,2018-06-11 16:10:32+02:00
24,16:10:51,11.06.18,1,16.0,160,11.06.18 16:10:51,2018-06-11 16:10:51+02:00
27,16:11:23,11.06.18,1,7.3,160,11.06.18 16:11:23,2018-06-11 16:11:23+02:00
20,16:11:43,11.06.18,1,4.3,160,11.06.18 16:11:43,2018-06-11 16:11:43+02:00
28,16:12:39,11.06.18,1,14.3,160,11.06.18 16:12:39,2018-06-11 16:12:39+02:00
43,16:14:05,11.06.18,1,18.5,160,11.06.18 16:14:05,2018-06-11 16:14:05+02:00
35,16:14:56,11.06.18,1,11.1,160,11.06.18 16:14:56,2018-06-11 16:14:56+02:00
37,16:15:16,11.06.18,1,9.7,160,11.06.18 16:15:16,2018-06-11 16:15:16+02:00
50,16:15:45,11.06.18,1,15.7,160,11.06.18 16:15:45,2018-06-11 16:15:45+02:00
34,16:15:59,11.06.18,1,8.4,160,11.06.18 16:15:59,2018-06-11 16:15:59+02:00
48,16:18:13,11.06.18,1,11.0,160,11.06.18 16:18:13,2018-06-11 16:18:13+02:00
43,16:21:21,11.06.18,1,13.3,160,11.06.18 16:21:21,2018-06-11 16:21:21+02:00
46,16:21:45,11.06.18,1,12.3,160,11.06.18 16:21:45,2018-06-11 16:21:45+02:00
33,16:22:12,11.06.18,1,16.4,160,11.06.18 16:22:12,2018-06-11 16:22:12+02:00
31,16:25:44,11.06.18,1,10.8,160,11.06.18 16:25:44,2018-06-11 16:25:44+02:00
39,16:26:10,11.06.18,1,16.2,160,11.06.18 16:26:10,2018-06-11 16:26:10+02:00
36,16:27:46,11.06.18,1,12.4,160,11.06.18 16:27:46,2018-06-11 16:27:46+02:00
39,16:29:02,11.06.18,1,3.1,160,11.06.18 16:29:02,2018-06-11 16:29:02+02:00
43,16:29:42,11.06.18,1,8.1,160,11.06.18 16:29:42,2018-06-11 16:29:42+02:00
32,16:32:40,11.06.18,1,10.4,160,11.06.18 16:32:40,2018-06-11 16:32:40+02:00
27,16:32:55,11.06.18,1,7.7,160,11.06.18 16:32:55,2018-06-11 16:32:55+02:00
32,16:33:09,11.06.18,1,16.1,160,11.06.18 16:33:09,2018-06-11 16:33:09+02:00
36,16:33:46,11.06.18,1,15.2,160,11.06.18 16:33:46,2018-06-11 16:33:46+02:00
27,16:34:20,11.06.18,1,16.4,160,11.06.18 16:34:20,2018-06-11 16:34:20+02:00
38,16:34:35,11.06.18,1,12.8,160,11.06.18 16:34:35,2018-06-11 16:34:35+02:00
38,16:35:02,11.06.18,1,16.6,160,11.06.18 16:35:02,2018-06-11 16:35:02+02:00
51,16:36:26,11.06.18,1,11.6,160,11.06.18 16:36:26,2018-06-11 16:36:26+02:00
56,16:37:16,11.06.18,1,11.4,160,11.06.18 16:37:16,2018-06-11 16:37:16+02:00
42,16:38:35,11.06.18,1,14.9,160,11.06.18 16:38:35,2018-06-11 16:38:35+02:00
50,16:41:12,11.06.18,1,10.7,160,11.06.18 16:41:12,2018-06-11 16:41:12+02:00
34,16:44:37,11.06.18,1,2.3,160,11.06.18 16:44:37,2018-06-11 16:44:37+02:00
33,16:46:04,11.06.18,1,11.4,160,11.06.18 16:46:04,2018-06-11 16:46:04+02:00
43,16:46:14,11.06.18,1,13.8,160,11.06.18 16:46:14,2018-06-11 16:46:14+02:00
30,16:46:35,11.06.18,1,13.4,160,11.06.18 16:46:35,2018-06-11 16:46:35+02:00
48,16:48:20,11.06.18,1,3.9,160,11.06.18 16:48:20,2018-06-11 16:48:20+02:00
34,16:50:10,11.06.18,1,12.0,160,11.06.18 16:50:10,2018-06-11 16:50:10+02:00
31,16:50:39,11.06.18,1,16.4,160,11.06.18 16:50:39,2018-06-11 16:50:39+02:00
35,16:51:53,11.06.18,1,12.1,160,11.06.18 16:51:53,2018-06-11 16:51:53+02:00
33,16:53:50,11.06.18,1,11.9,160,11.06.18 16:53:50,2018-06-11 16:53:50+02:00
47,16:55:20,11.06.18,1,17.2,160,11.06.18 16:55:20,2018-06-11 16:55:20+02:00
47,16:56:39,11.06.18,1,5.1,160,11.06.18 16:56:39,2018-06-11 16:56:39+02:00
47,16:56:40,11.06.18,1,3.8,160,11.06.18 16:56:40,2018-06-11 16:56:40+02:00
48,16:56:47,11.06.18,1,3.7,160,11.06.18 16:56:47,2018-06-11 16:56:47+02:00
57,16:59:11,11.06.18,1,5.3,160,11.06.18 16:59:11,2018-06-11 16:59:11+02:00
47,16:59:24,11.06.18,1,10.7,160,11.06.18 16:59:24,2018-06-11 16:59:24+02:00
22,17:04:28,11.06.18,1,9.6,160,11.06.18 17:04:28,2018-06-11 17:04:28+02:00
43,17:06:16,11.06.18,1,18.0,160,11.06.18 17:06:16,2018-06-11 17:06:16+02:00
47,17:10:55,11.06.18,1,16.2,160,11.06.18 17:10:55,2018-06-11 17:10:55+02:00
41,17:11:35,11.06.18,1,15.5,160,11.06.18 17:11:35,2018-06-11 17:11:35+02:00
59,17:13:47,11.06.18,1,7.5,160,11.06.18 17:13:47,2018-06-11 17:13:47+02:00
58,17:13:59,11.06.18,1,3.8,160,11.06.18 17:13:59,2018-06-11 17:13:59+02:00
36,17:17:24,11.06.18,1,18.6,160,11.06.18 17:17:24,2018-06-11 17:17:24+02:00
44,17:19:45,11.06.18,1,15.6,160,11.06.18 17:19:45,2018-06-11 17:19:45+02:00
47,17:19:57,11.06.18,1,0.6,160,11.06.18 17:19:57,2018-06-11 17:19:57+02:00
34,17:22:07,11.06.18,1,13.7,160,11.06.18 17:22:07,2018-06-11 17:22:07+02:00
35,17:22:09,11.06.18,1,4.8,160,11.06.18 17:22:09,2018-06-11 17:22:09+02:00
32,17:27:01,11.06.18,1,12.5,160,11.06.18 17:27:01,2018-06-11 17:27:01+02:00
48,17:30:23,11.06.18,1,4.0,160,11.06.18 17:30:23,2018-06-11 17:30:23+02:00
41,17:31:07,11.06.18,1,16.8,160,11.06.18 17:31:07,2018-06-11 17:31:07+02:00
38,17:34:43,11.06.18,1,17.8,160,11.06.18 17:34:43,2018-06-11 17:34:43+02:00
38,17:35:18,11.06.18,1,17.5,160,11.06.18 17:35:18,2018-06-11 17:35:18+02:00
41,17:35:19,11.06.18,1,3.3,160,11.06.18 17:35:19,2018-06-11 17:35:19+02:00
41,17:37:46,11.06.18,1,3.8,160,11.06.18 17:37:46,2018-06-11 17:37:46+02:00
41,17:38:06,11.06.18,1,3.5,160,11.06.18 17:38:06,2018-06-11 17:38:06+02:00
45,17:38:22,11.06.18,1,12.6,160,11.06.18 17:38:22,2018-06-11 17:38:22+02:00
45,17:39:12,11.06.18,1,4.0,160,11.06.18 17:39:12,2018-06-11 17:39:12+02:00
51,17:41:05,11.06.18,1,5.3,160,11.06.18 17:41:05,2018-06-11 17:41:05+02:00
50,17:42:12,11.06.18,1,5.4,160,11.06.18 17:42:12,2018-06-11 17:42:12+02:00
43,17:42:48,11.06.18,1,3.9,160,11.06.18 17:42:48,2018-06-11 17:42:48+02:00
40,17:44:38,11.06.18,1,17.8,160,11.06.18 17:44:38,2018-06-11 17:44:38+02:00
52,17:45:07,11.06.18,1,6.9,160,11.06.18 17:45:07,2018-06-11 17:45:07+02:00
52,17:46:48,11.06.18,1,5.4,160,11.06.18 17:46:48,2018-06-11 17:46:48+02:00
44,17:47:31,11.06.18,1,19.1,160,11.06.18 17:47:31,2018-06-11 17:47:31+02:00
32,17:48:56,11.06.18,1,6.7,160,11.06.18 17:48:56,2018-06-11 17:48:56+02:00
30,17:49:46,11.06.18,1,15.2,160,11.06.18 17:49:46,2018-06-11 17:49:46+02:00
39,17:49:52,11.06.18,1,16.8,160,11.06.18 17:49:52,2018-06-11 17:49:52+02:00
42,17:53:34,11.06.18,1,3.9,160,11.06.18 17:53:34,2018-06-11 17:53:34+02:00
44,17:55:17,11.06.18,1,5.2,160,11.06.18 17:55:17,2018-06-11 17:55:17+02:00
41,17:56:47,11.06.18,1,2.8,160,11.06.18 17:56:47,2018-06-11 17:56:47+02:00
41,17:56:53,11.06.18,1,3.1,160,11.06.18 17:56:53,2018-06-11 17:56:53+02:00
40,17:57:18,11.06.18,1,3.9,160,11.06.18 17:57:18,2018-06-11 17:57:18+02:00
47,17:57:29,11.06.18,1,6.7,160,11.06.18 17:57:29,2018-06-11 17:57:29+02:00
38,18:00:25,11.06.18,1,17.9,160,11.06.18 18:00:25,2018-06-11 18:00:25+02:00
38,18:00:28,11.06.18,1,18.8,160,11.06.18 18:00:28,2018-06-11 18:00:28+02:00
40,18:00:51,11.06.18,1,14.3,160,11.06.18 18:00:51,2018-06-11 18:00:51+02:00
39,18:01:05,11.06.18,1,17.4,160,11.06.18 18:01:05,2018-06-11 18:01:05+02:00
48,18:07:52,11.06.18,1,18.1,160,11.06.18 18:07:52,2018-06-11 18:07:52+02:00
35,18:08:21,11.06.18,1,20.8,160,11.06.18 18:08:21,2018-06-11 18:08:21+02:00
58,18:08:42,11.06.18,1,12.6,160,11.06.18 18:08:42,2018-06-11 18:08:42+02:00
42,18:09:48,11.06.18,1,4.6,160,11.06.18 18:09:48,2018-06-11 18:09:48+02:00
44,18:14:06,11.06.18,1,16.5,160,11.06.18 18:14:06,2018-06-11 18:14:06+02:00
38,18:15:20,11.06.18,1,5.5,160,11.06.18 18:15:20,2018-06-11 18:15:20+02:00
33,18:22:48,11.06.18,1,1.2,160,11.06.18 18:22:48,2018-06-11 18:22:48+02:00
46,18:23:47,11.06.18,1,5.2,160,11.06.18 18:23:47,2018-06-11 18:23:47+02:00
52,18:25:14,11.06.18,1,6.5,160,11.06.18 18:25:14,2018-06-11 18:25:14+02:00
54,18:25:51,11.06.18,1,3.5,160,11.06.18 18:25:51,2018-06-11 18:25:51+02:00
43,18:27:14,11.06.18,1,4.5,160,11.06.18 18:27:14,2018-06-11 18:27:14+02:00
46,18:29:05,11.06.18,1,3.5,160,11.06.18 18:29:05,2018-06-11 18:29:05+02:00
33,18:32:13,11.06.18,1,16.5,160,11.06.18 18:32:13,2018-06-11 18:32:13+02:00
33,18:32:18,11.06.18,1,16.0,160,11.06.18 18:32:18,2018-06-11 18:32:18+02:00
35,18:32:21,11.06.18,1,4.2,160,11.06.18 18:32:21,2018-06-11 18:32:21+02:00
35,18:34:06,11.06.18,1,15.5,160,11.06.18 18:34:06,2018-06-11 18:34:06+02:00
53,18:41:28,11.06.18,1,2.6,160,11.06.18 18:41:28,2018-06-11 18:41:28+02:00
53,18:41:31,11.06.18,1,4.6,160,11.06.18 18:41:31,2018-06-11 18:41:31+02:00
43,18:41:43,11.06.18,1,0.8,160,11.06.18 18:41:43,2018-06-11 18:41:43+02:00
58,18:42:24,11.06.18,1,4.2,160,11.06.18 18:42:24,2018-06-11 18:42:24+02:00
56,18:44:35,11.06.18,1,4.0,160,11.06.18 18:44:35,2018-06-11 18:44:35+02:00
39,18:44:48,11.06.18,1,3.6,160,11.06.18 18:44:48,2018-06-11 18:44:48+02:00
36,18:46:51,11.06.18,1,16.2,160,11.06.18 18:46:51,2018-06-11 18:46:51+02:00
45,18:49:22,11.06.18,1,12.2,160,11.06.18 18:49:22,2018-06-11 18:49:22+02:00
37,18:49:25,11.06.18,1,5.1,160,11.06.18 18:49:25,2018-06-11 18:49:25+02:00
45,18:55:49,11.06.18,1,5.5,160,11.06.18 18:55:49,2018-06-11 18:55:49+02:00
33,18:55:59,11.06.18,1,17.2,160,11.06.18 18:55:59,2018-06-11 18:55:59+02:00
30,18:56:51,11.06.18,1,3.5,160,11.06.18 18:56:51,2018-06-11 18:56:51+02:00
38,19:07:39,11.06.18,1,18.5,160,11.06.18 19:07:39,2018-06-11 19:07:39+02:00
43,19:07:53,11.06.18,1,17.0,160,11.06.18 19:07:53,2018-06-11 19:07:53+02:00
39,19:08:12,11.06.18,1,16.9,160,11.06.18 19:08:12,2018-06-11 19:08:12+02:00
48,19:09:07,11.06.18,1,3.6,160,11.06.18 19:09:07,2018-06-11 19:09:07+02:00
18,19:15:08,11.06.18,1,4.0,160,11.06.18 19:15:08,2018-06-11 19:15:08+02:00
