Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
24,10:17:13,19.07.21,1,1.1,414,19.07.21 10:17:13,2021-07-19 10:17:13+02:00
26,10:19:17,19.07.21,1,4.4,414,19.07.21 10:19:17,2021-07-19 10:19:17+02:00
13,10:20:57,19.07.21,1,4.9,414,19.07.21 10:20:57,2021-07-19 10:20:57+02:00
17,10:21:08,19.07.21,1,0.5,414,19.07.21 10:21:08,2021-07-19 10:21:08+02:00
19,10:22:17,19.07.21,1,7.7,414,19.07.21 10:22:17,2021-07-19 10:22:17+02:00
15,10:22:52,19.07.21,1,4.1,414,19.07.21 10:22:52,2021-07-19 10:22:52+02:00
21,10:23:01,19.07.21,1,3.3,414,19.07.21 10:23:01,2021-07-19 10:23:01+02:00
24,10:25:55,19.07.21,1,4.8,414,19.07.21 10:25:55,2021-07-19 10:25:55+02:00
15,10:29:38,19.07.21,1,1.6,414,19.07.21 10:29:38,2021-07-19 10:29:38+02:00
18,10:29:46,19.07.21,1,3.9,414,19.07.21 10:29:46,2021-07-19 10:29:46+02:00
19,10:30:03,19.07.21,1,6.4,414,19.07.21 10:30:03,2021-07-19 10:30:03+02:00
10,10:30:23,19.07.21,1,0.7,414,19.07.21 10:30:23,2021-07-19 10:30:23+02:00
17,10:31:49,19.07.21,1,5.6,414,19.07.21 10:31:49,2021-07-19 10:31:49+02:00
27,10:32:59,19.07.21,1,4.6,414,19.07.21 10:32:59,2021-07-19 10:32:59+02:00
22,10:33:10,19.07.21,1,4.7,414,19.07.21 10:33:10,2021-07-19 10:33:10+02:00
14,10:33:55,19.07.21,1,0.6,414,19.07.21 10:33:55,2021-07-19 10:33:55+02:00
33,10:35:40,19.07.21,1,4.1,414,19.07.21 10:35:40,2021-07-19 10:35:40+02:00
27,10:36:19,19.07.21,1,1.4,414,19.07.21 10:36:19,2021-07-19 10:36:19+02:00
19,10:36:27,19.07.21,1,1.8,414,19.07.21 10:36:27,2021-07-19 10:36:27+02:00
20,10:37:49,19.07.21,1,7.7,414,19.07.21 10:37:49,2021-07-19 10:37:49+02:00
20,10:37:58,19.07.21,1,0.9,414,19.07.21 10:37:58,2021-07-19 10:37:58+02:00
24,10:38:06,19.07.21,1,4.7,414,19.07.21 10:38:06,2021-07-19 10:38:06+02:00
20,10:38:24,19.07.21,1,1.2,414,19.07.21 10:38:24,2021-07-19 10:38:24+02:00
24,10:38:34,19.07.21,1,3.2,414,19.07.21 10:38:34,2021-07-19 10:38:34+02:00
17,10:42:39,19.07.21,1,4.1,414,19.07.21 10:42:39,2021-07-19 10:42:39+02:00
19,10:42:43,19.07.21,1,5.1,414,19.07.21 10:42:43,2021-07-19 10:42:43+02:00
19,10:43:44,19.07.21,1,4.1,414,19.07.21 10:43:44,2021-07-19 10:43:44+02:00
21,10:45:38,19.07.21,1,4.8,414,19.07.21 10:45:38,2021-07-19 10:45:38+02:00
21,10:46:28,19.07.21,1,6.4,414,19.07.21 10:46:28,2021-07-19 10:46:28+02:00
25,10:47:43,19.07.21,1,1.1,414,19.07.21 10:47:43,2021-07-19 10:47:43+02:00
22,10:49:10,19.07.21,1,3.8,414,19.07.21 10:49:10,2021-07-19 10:49:10+02:00
21,10:49:53,19.07.21,1,5.4,414,19.07.21 10:49:53,2021-07-19 10:49:53+02:00
24,10:50:24,19.07.21,1,5.1,414,19.07.21 10:50:24,2021-07-19 10:50:24+02:00
24,10:51:05,19.07.21,1,5.8,414,19.07.21 10:51:05,2021-07-19 10:51:05+02:00
28,10:51:09,19.07.21,1,5.6,414,19.07.21 10:51:09,2021-07-19 10:51:09+02:00
23,10:51:47,19.07.21,1,5.8,414,19.07.21 10:51:47,2021-07-19 10:51:47+02:00
8,10:53:53,19.07.21,1,0.7,414,19.07.21 10:53:53,2021-07-19 10:53:53+02:00
16,10:53:58,19.07.21,1,0.9,414,19.07.21 10:53:58,2021-07-19 10:53:58+02:00
26,10:54:11,19.07.21,1,7.2,414,19.07.21 10:54:11,2021-07-19 10:54:11+02:00
27,10:56:16,19.07.21,1,1.5,414,19.07.21 10:56:16,2021-07-19 10:56:16+02:00
14,10:56:44,19.07.21,1,0.6,414,19.07.21 10:56:44,2021-07-19 10:56:44+02:00
15,10:58:12,19.07.21,1,3.4,414,19.07.21 10:58:12,2021-07-19 10:58:12+02:00
26,10:58:17,19.07.21,1,3.5,414,19.07.21 10:58:17,2021-07-19 10:58:17+02:00
15,10:58:24,19.07.21,1,4.3,414,19.07.21 10:58:24,2021-07-19 10:58:24+02:00
25,10:59:11,19.07.21,1,3.6,414,19.07.21 10:59:11,2021-07-19 10:59:11+02:00
22,10:59:30,19.07.21,1,6.9,414,19.07.21 10:59:30,2021-07-19 10:59:30+02:00
18,10:59:54,19.07.21,1,6.9,414,19.07.21 10:59:54,2021-07-19 10:59:54+02:00
29,11:00:37,19.07.21,1,5.6,414,19.07.21 11:00:37,2021-07-19 11:00:37+02:00
12,11:01:12,19.07.21,1,0.8,414,19.07.21 11:01:12,2021-07-19 11:01:12+02:00
24,11:04:04,19.07.21,1,1.3,414,19.07.21 11:04:04,2021-07-19 11:04:04+02:00
15,11:04:37,19.07.21,1,0.7,414,19.07.21 11:04:37,2021-07-19 11:04:37+02:00
20,11:06:21,19.07.21,1,4.4,414,19.07.21 11:06:21,2021-07-19 11:06:21+02:00
18,11:07:02,19.07.21,1,6.3,414,19.07.21 11:07:02,2021-07-19 11:07:02+02:00
27,11:07:37,19.07.21,1,4.5,414,19.07.21 11:07:37,2021-07-19 11:07:37+02:00
28,11:07:52,19.07.21,1,4.5,414,19.07.21 11:07:52,2021-07-19 11:07:52+02:00
28,11:07:55,19.07.21,1,4.1,414,19.07.21 11:07:55,2021-07-19 11:07:55+02:00
39,11:09:31,19.07.21,1,2.1,414,19.07.21 11:09:31,2021-07-19 11:09:31+02:00
12,11:10:31,19.07.21,1,6.2,414,19.07.21 11:10:31,2021-07-19 11:10:31+02:00
20,11:12:35,19.07.21,1,7.1,414,19.07.21 11:12:35,2021-07-19 11:12:35+02:00
14,11:13:11,19.07.21,1,0.6,414,19.07.21 11:13:11,2021-07-19 11:13:11+02:00
15,11:13:48,19.07.21,1,6.1,414,19.07.21 11:13:48,2021-07-19 11:13:48+02:00
8,11:15:18,19.07.21,1,1.3,414,19.07.21 11:15:18,2021-07-19 11:15:18+02:00
12,11:15:20,19.07.21,1,1.7,414,19.07.21 11:15:20,2021-07-19 11:15:20+02:00
22,11:15:23,19.07.21,1,2.0,414,19.07.21 11:15:23,2021-07-19 11:15:23+02:00
16,11:15:29,19.07.21,1,1.8,414,19.07.21 11:15:29,2021-07-19 11:15:29+02:00
10,11:16:56,19.07.21,1,8.6,414,19.07.21 11:16:56,2021-07-19 11:16:56+02:00
6,11:17:12,19.07.21,1,1.2,414,19.07.21 11:17:12,2021-07-19 11:17:12+02:00
10,11:17:18,19.07.21,1,2.7,414,19.07.21 11:17:18,2021-07-19 11:17:18+02:00
10,11:17:23,19.07.21,1,3.2,414,19.07.21 11:17:23,2021-07-19 11:17:23+02:00
19,11:17:59,19.07.21,1,4.3,414,19.07.21 11:17:59,2021-07-19 11:17:59+02:00
20,11:18:25,19.07.21,1,5.7,414,19.07.21 11:18:25,2021-07-19 11:18:25+02:00
14,11:19:32,19.07.21,1,0.7,414,19.07.21 11:19:32,2021-07-19 11:19:32+02:00
24,11:19:34,19.07.21,1,4.2,414,19.07.21 11:19:34,2021-07-19 11:19:34+02:00
20,11:19:37,19.07.21,1,6.5,414,19.07.21 11:19:37,2021-07-19 11:19:37+02:00
29,11:19:47,19.07.21,1,3.9,414,19.07.21 11:19:47,2021-07-19 11:19:47+02:00
24,11:20:12,19.07.21,1,4.7,414,19.07.21 11:20:12,2021-07-19 11:20:12+02:00
22,11:20:17,19.07.21,1,5.4,414,19.07.21 11:20:17,2021-07-19 11:20:17+02:00
25,11:20:19,19.07.21,1,4.3,414,19.07.21 11:20:19,2021-07-19 11:20:19+02:00
12,11:20:34,19.07.21,1,0.5,414,19.07.21 11:20:34,2021-07-19 11:20:34+02:00
12,11:20:38,19.07.21,1,1.8,414,19.07.21 11:20:38,2021-07-19 11:20:38+02:00
23,11:20:55,19.07.21,1,5.7,414,19.07.21 11:20:55,2021-07-19 11:20:55+02:00
14,11:21:48,19.07.21,1,8.3,414,19.07.21 11:21:48,2021-07-19 11:21:48+02:00
30,11:21:59,19.07.21,1,5.9,414,19.07.21 11:21:59,2021-07-19 11:21:59+02:00
16,11:22:32,19.07.21,1,0.7,414,19.07.21 11:22:32,2021-07-19 11:22:32+02:00
24,11:22:39,19.07.21,1,3.0,414,19.07.21 11:22:39,2021-07-19 11:22:39+02:00
33,11:23:09,19.07.21,1,3.9,414,19.07.21 11:23:09,2021-07-19 11:23:09+02:00
7,11:23:52,19.07.21,1,1.5,414,19.07.21 11:23:52,2021-07-19 11:23:52+02:00
9,11:23:58,19.07.21,1,3.2,414,19.07.21 11:23:58,2021-07-19 11:23:58+02:00
10,11:24:02,19.07.21,1,2.3,414,19.07.21 11:24:02,2021-07-19 11:24:02+02:00
8,11:24:08,19.07.21,1,4.4,414,19.07.21 11:24:08,2021-07-19 11:24:08+02:00
8,11:24:13,19.07.21,1,3.2,414,19.07.21 11:24:13,2021-07-19 11:24:13+02:00
17,11:24:52,19.07.21,1,19.1,414,19.07.21 11:24:52,2021-07-19 11:24:52+02:00
22,11:25:54,19.07.21,1,6.3,414,19.07.21 11:25:54,2021-07-19 11:25:54+02:00
27,11:25:57,19.07.21,1,5.3,414,19.07.21 11:25:57,2021-07-19 11:25:57+02:00
20,11:27:08,19.07.21,1,0.6,414,19.07.21 11:27:08,2021-07-19 11:27:08+02:00
30,11:27:50,19.07.21,1,3.3,414,19.07.21 11:27:50,2021-07-19 11:27:50+02:00
25,11:27:57,19.07.21,1,4.2,414,19.07.21 11:27:57,2021-07-19 11:27:57+02:00
16,11:28:25,19.07.21,1,6.5,414,19.07.21 11:28:25,2021-07-19 11:28:25+02:00
21,11:28:56,19.07.21,1,7.2,414,19.07.21 11:28:56,2021-07-19 11:28:56+02:00
30,11:29:41,19.07.21,1,3.7,414,19.07.21 11:29:41,2021-07-19 11:29:41+02:00
22,11:30:21,19.07.21,1,7.2,414,19.07.21 11:30:21,2021-07-19 11:30:21+02:00
20,11:31:26,19.07.21,1,6.0,414,19.07.21 11:31:26,2021-07-19 11:31:26+02:00
23,11:31:44,19.07.21,1,5.8,414,19.07.21 11:31:44,2021-07-19 11:31:44+02:00
18,11:32:12,19.07.21,1,5.4,414,19.07.21 11:32:12,2021-07-19 11:32:12+02:00
17,11:33:40,19.07.21,1,5.9,414,19.07.21 11:33:40,2021-07-19 11:33:40+02:00
18,11:35:50,19.07.21,1,5.1,414,19.07.21 11:35:50,2021-07-19 11:35:50+02:00
17,11:36:53,19.07.21,1,2.5,414,19.07.21 11:36:53,2021-07-19 11:36:53+02:00
14,11:38:28,19.07.21,1,0.5,414,19.07.21 11:38:28,2021-07-19 11:38:28+02:00
8,11:38:40,19.07.21,1,6.3,414,19.07.21 11:38:40,2021-07-19 11:38:40+02:00
19,11:38:42,19.07.21,1,5.2,414,19.07.21 11:38:42,2021-07-19 11:38:42+02:00
26,11:39:26,19.07.21,1,3.7,414,19.07.21 11:39:26,2021-07-19 11:39:26+02:00
24,11:40:41,19.07.21,1,4.5,414,19.07.21 11:40:41,2021-07-19 11:40:41+02:00
16,11:41:29,19.07.21,1,3.8,414,19.07.21 11:41:29,2021-07-19 11:41:29+02:00
18,11:41:57,19.07.21,1,4.2,414,19.07.21 11:41:57,2021-07-19 11:41:57+02:00
18,11:43:02,19.07.21,1,5.9,414,19.07.21 11:43:02,2021-07-19 11:43:02+02:00
23,11:43:33,19.07.21,1,2.8,414,19.07.21 11:43:33,2021-07-19 11:43:33+02:00
19,11:43:35,19.07.21,1,1.1,414,19.07.21 11:43:35,2021-07-19 11:43:35+02:00
19,11:43:42,19.07.21,1,7.1,414,19.07.21 11:43:42,2021-07-19 11:43:42+02:00
19,11:43:46,19.07.21,1,5.2,414,19.07.21 11:43:46,2021-07-19 11:43:46+02:00
26,11:43:52,19.07.21,1,6.0,414,19.07.21 11:43:52,2021-07-19 11:43:52+02:00
16,11:44:03,19.07.21,1,0.9,414,19.07.21 11:44:03,2021-07-19 11:44:03+02:00
25,11:45:04,19.07.21,1,1.3,414,19.07.21 11:45:04,2021-07-19 11:45:04+02:00
31,11:45:27,19.07.21,1,4.8,414,19.07.21 11:45:27,2021-07-19 11:45:27+02:00
17,11:45:42,19.07.21,1,0.9,414,19.07.21 11:45:42,2021-07-19 11:45:42+02:00
20,11:46:17,19.07.21,1,5.8,414,19.07.21 11:46:17,2021-07-19 11:46:17+02:00
16,11:46:54,19.07.21,1,2.3,414,19.07.21 11:46:54,2021-07-19 11:46:54+02:00
18,11:46:58,19.07.21,1,6.1,414,19.07.21 11:46:58,2021-07-19 11:46:58+02:00
21,11:49:58,19.07.21,1,4.2,414,19.07.21 11:49:58,2021-07-19 11:49:58+02:00
24,11:50:01,19.07.21,1,4.5,414,19.07.21 11:50:01,2021-07-19 11:50:01+02:00
20,11:50:06,19.07.21,1,7.4,414,19.07.21 11:50:06,2021-07-19 11:50:06+02:00
22,11:50:09,19.07.21,1,3.4,414,19.07.21 11:50:09,2021-07-19 11:50:09+02:00
23,11:50:42,19.07.21,1,3.8,414,19.07.21 11:50:42,2021-07-19 11:50:42+02:00
19,11:50:53,19.07.21,1,9.1,414,19.07.21 11:50:53,2021-07-19 11:50:53+02:00
27,11:51:02,19.07.21,1,4.5,414,19.07.21 11:51:02,2021-07-19 11:51:02+02:00
28,11:51:04,19.07.21,1,3.9,414,19.07.21 11:51:04,2021-07-19 11:51:04+02:00
18,11:52:18,19.07.21,1,0.5,414,19.07.21 11:52:18,2021-07-19 11:52:18+02:00
23,11:52:40,19.07.21,1,3.0,414,19.07.21 11:52:40,2021-07-19 11:52:40+02:00
14,11:53:10,19.07.21,1,0.6,414,19.07.21 11:53:10,2021-07-19 11:53:10+02:00
21,11:53:15,19.07.21,1,5.3,414,19.07.21 11:53:15,2021-07-19 11:53:15+02:00
22,11:55:10,19.07.21,1,4.6,414,19.07.21 11:55:10,2021-07-19 11:55:10+02:00
16,11:55:52,19.07.21,1,7.6,414,19.07.21 11:55:52,2021-07-19 11:55:52+02:00
16,11:56:43,19.07.21,1,2.1,414,19.07.21 11:56:43,2021-07-19 11:56:43+02:00
27,11:57:22,19.07.21,1,5.0,414,19.07.21 11:57:22,2021-07-19 11:57:22+02:00
18,11:58:27,19.07.21,1,1.2,414,19.07.21 11:58:27,2021-07-19 11:58:27+02:00
8,11:58:33,19.07.21,1,4.8,414,19.07.21 11:58:33,2021-07-19 11:58:33+02:00
7,11:58:36,19.07.21,1,1.6,414,19.07.21 11:58:36,2021-07-19 11:58:36+02:00
22,12:00:10,19.07.21,1,8.8,414,19.07.21 12:00:10,2021-07-19 12:00:10+02:00
27,12:00:16,19.07.21,1,4.6,414,19.07.21 12:00:16,2021-07-19 12:00:16+02:00
26,12:00:23,19.07.21,1,4.3,414,19.07.21 12:00:23,2021-07-19 12:00:23+02:00
19,12:00:54,19.07.21,1,0.6,414,19.07.21 12:00:54,2021-07-19 12:00:54+02:00
18,12:01:26,19.07.21,1,3.7,414,19.07.21 12:01:26,2021-07-19 12:01:26+02:00
14,12:01:51,19.07.21,1,5.5,414,19.07.21 12:01:51,2021-07-19 12:01:51+02:00
20,12:01:55,19.07.21,1,7.3,414,19.07.21 12:01:55,2021-07-19 12:01:55+02:00
29,12:02:34,19.07.21,1,6.6,414,19.07.21 12:02:34,2021-07-19 12:02:34+02:00
18,12:03:34,19.07.21,1,1.1,414,19.07.21 12:03:34,2021-07-19 12:03:34+02:00
27,12:03:58,19.07.21,1,4.1,414,19.07.21 12:03:58,2021-07-19 12:03:58+02:00
16,12:05:55,19.07.21,1,4.0,414,19.07.21 12:05:55,2021-07-19 12:05:55+02:00
25,12:07:11,19.07.21,1,4.1,414,19.07.21 12:07:11,2021-07-19 12:07:11+02:00
21,12:08:03,19.07.21,1,12.0,414,19.07.21 12:08:03,2021-07-19 12:08:03+02:00
15,12:09:31,19.07.21,1,0.9,414,19.07.21 12:09:31,2021-07-19 12:09:31+02:00
14,12:09:38,19.07.21,1,1.3,414,19.07.21 12:09:38,2021-07-19 12:09:38+02:00
16,12:09:40,19.07.21,1,4.2,414,19.07.21 12:09:40,2021-07-19 12:09:40+02:00
15,12:09:43,19.07.21,1,6.1,414,19.07.21 12:09:43,2021-07-19 12:09:43+02:00
15,12:11:26,19.07.21,1,0.8,414,19.07.21 12:11:26,2021-07-19 12:11:26+02:00
29,12:12:43,19.07.21,1,4.9,414,19.07.21 12:12:43,2021-07-19 12:12:43+02:00
14,12:13:16,19.07.21,1,2.9,414,19.07.21 12:13:16,2021-07-19 12:13:16+02:00
19,12:14:15,19.07.21,1,7.2,414,19.07.21 12:14:15,2021-07-19 12:14:15+02:00
15,12:14:27,19.07.21,1,0.7,414,19.07.21 12:14:27,2021-07-19 12:14:27+02:00
22,12:15:13,19.07.21,1,5.4,414,19.07.21 12:15:13,2021-07-19 12:15:13+02:00
18,12:16:20,19.07.21,1,3.6,414,19.07.21 12:16:20,2021-07-19 12:16:20+02:00
23,12:16:42,19.07.21,1,3.0,414,19.07.21 12:16:42,2021-07-19 12:16:42+02:00
17,12:17:43,19.07.21,1,6.4,414,19.07.21 12:17:43,2021-07-19 12:17:43+02:00
13,12:17:58,19.07.21,1,0.6,414,19.07.21 12:17:58,2021-07-19 12:17:58+02:00
26,12:18:08,19.07.21,1,3.5,414,19.07.21 12:18:08,2021-07-19 12:18:08+02:00
18,12:18:31,19.07.21,1,2.2,414,19.07.21 12:18:31,2021-07-19 12:18:31+02:00
25,12:19:09,19.07.21,1,5.1,414,19.07.21 12:19:09,2021-07-19 12:19:09+02:00
28,12:19:22,19.07.21,1,6.0,414,19.07.21 12:19:22,2021-07-19 12:19:22+02:00
16,12:20:31,19.07.21,1,0.6,414,19.07.21 12:20:31,2021-07-19 12:20:31+02:00
14,12:21:44,19.07.21,1,1.0,414,19.07.21 12:21:44,2021-07-19 12:21:44+02:00
22,12:21:47,19.07.21,1,5.9,414,19.07.21 12:21:47,2021-07-19 12:21:47+02:00
12,12:24:43,19.07.21,1,9.6,414,19.07.21 12:24:43,2021-07-19 12:24:43+02:00
17,12:25:17,19.07.21,1,1.4,414,19.07.21 12:25:17,2021-07-19 12:25:17+02:00
23,12:25:22,19.07.21,1,4.4,414,19.07.21 12:25:22,2021-07-19 12:25:22+02:00
17,12:27:32,19.07.21,1,7.4,414,19.07.21 12:27:32,2021-07-19 12:27:32+02:00
27,12:27:50,19.07.21,1,0.8,414,19.07.21 12:27:50,2021-07-19 12:27:50+02:00
15,12:28:45,19.07.21,1,2.6,414,19.07.21 12:28:45,2021-07-19 12:28:45+02:00
14,12:29:57,19.07.21,1,0.9,414,19.07.21 12:29:57,2021-07-19 12:29:57+02:00
24,12:32:24,19.07.21,1,4.4,414,19.07.21 12:32:24,2021-07-19 12:32:24+02:00
19,12:32:27,19.07.21,1,7.5,414,19.07.21 12:32:27,2021-07-19 12:32:27+02:00
23,12:32:37,19.07.21,1,4.0,414,19.07.21 12:32:37,2021-07-19 12:32:37+02:00
33,12:32:50,19.07.21,1,4.2,414,19.07.21 12:32:50,2021-07-19 12:32:50+02:00
25,12:33:42,19.07.21,1,6.7,414,19.07.21 12:33:42,2021-07-19 12:33:42+02:00
8,12:33:53,19.07.21,1,3.8,414,19.07.21 12:33:53,2021-07-19 12:33:53+02:00
21,12:34:43,19.07.21,1,7.8,414,19.07.21 12:34:43,2021-07-19 12:34:43+02:00
18,12:35:10,19.07.21,1,2.1,414,19.07.21 12:35:10,2021-07-19 12:35:10+02:00
30,12:35:48,19.07.21,1,5.4,414,19.07.21 12:35:48,2021-07-19 12:35:48+02:00
22,12:36:12,19.07.21,1,4.9,414,19.07.21 12:36:12,2021-07-19 12:36:12+02:00
17,12:36:25,19.07.21,1,2.6,414,19.07.21 12:36:25,2021-07-19 12:36:25+02:00
16,12:37:48,19.07.21,1,0.5,414,19.07.21 12:37:48,2021-07-19 12:37:48+02:00
19,12:38:38,19.07.21,1,6.5,414,19.07.21 12:38:38,2021-07-19 12:38:38+02:00
20,12:38:54,19.07.21,1,3.3,414,19.07.21 12:38:54,2021-07-19 12:38:54+02:00
19,12:39:23,19.07.21,1,6.4,414,19.07.21 12:39:23,2021-07-19 12:39:23+02:00
19,12:40:24,19.07.21,1,7.9,414,19.07.21 12:40:24,2021-07-19 12:40:24+02:00
14,12:40:37,19.07.21,1,0.7,414,19.07.21 12:40:37,2021-07-19 12:40:37+02:00
14,12:40:39,19.07.21,1,1.5,414,19.07.21 12:40:39,2021-07-19 12:40:39+02:00
15,12:41:13,19.07.21,1,2.5,414,19.07.21 12:41:13,2021-07-19 12:41:13+02:00
8,12:41:45,19.07.21,1,2.9,414,19.07.21 12:41:45,2021-07-19 12:41:45+02:00
21,12:42:18,19.07.21,1,2.3,414,19.07.21 12:42:18,2021-07-19 12:42:18+02:00
17,12:42:51,19.07.21,1,0.8,414,19.07.21 12:42:51,2021-07-19 12:42:51+02:00
23,12:42:53,19.07.21,1,4.7,414,19.07.21 12:42:53,2021-07-19 12:42:53+02:00
18,12:43:14,19.07.21,1,2.6,414,19.07.21 12:43:14,2021-07-19 12:43:14+02:00
29,12:43:48,19.07.21,1,6.4,414,19.07.21 12:43:48,2021-07-19 12:43:48+02:00
12,12:44:06,19.07.21,1,1.1,414,19.07.21 12:44:06,2021-07-19 12:44:06+02:00
25,12:45:09,19.07.21,1,5.1,414,19.07.21 12:45:09,2021-07-19 12:45:09+02:00
24,12:45:12,19.07.21,1,4.6,414,19.07.21 12:45:12,2021-07-19 12:45:12+02:00
24,12:45:15,19.07.21,1,4.1,414,19.07.21 12:45:15,2021-07-19 12:45:15+02:00
31,12:45:39,19.07.21,1,4.2,414,19.07.21 12:45:39,2021-07-19 12:45:39+02:00
9,12:47:21,19.07.21,1,1.0,414,19.07.21 12:47:21,2021-07-19 12:47:21+02:00
23,12:48:35,19.07.21,1,4.2,414,19.07.21 12:48:35,2021-07-19 12:48:35+02:00
11,12:49:07,19.07.21,1,2.0,414,19.07.21 12:49:07,2021-07-19 12:49:07+02:00
18,12:49:13,19.07.21,1,6.3,414,19.07.21 12:49:13,2021-07-19 12:49:13+02:00
19,12:49:23,19.07.21,1,2.0,414,19.07.21 12:49:23,2021-07-19 12:49:23+02:00
18,12:49:29,19.07.21,1,4.5,414,19.07.21 12:49:29,2021-07-19 12:49:29+02:00
19,12:49:29,19.07.21,1,0.5,414,19.07.21 12:49:29,2021-07-19 12:49:29+02:00
19,12:50:13,19.07.21,1,0.8,414,19.07.21 12:50:13,2021-07-19 12:50:13+02:00
17,12:50:14,19.07.21,1,1.0,414,19.07.21 12:50:14,2021-07-19 12:50:14+02:00
17,12:51:04,19.07.21,1,5.1,414,19.07.21 12:51:04,2021-07-19 12:51:04+02:00
24,12:51:25,19.07.21,1,6.2,414,19.07.21 12:51:25,2021-07-19 12:51:25+02:00
26,12:51:34,19.07.21,1,2.5,414,19.07.21 12:51:34,2021-07-19 12:51:34+02:00
25,12:54:30,19.07.21,1,4.8,414,19.07.21 12:54:30,2021-07-19 12:54:30+02:00
15,12:55:41,19.07.21,1,4.5,414,19.07.21 12:55:41,2021-07-19 12:55:41+02:00
21,12:55:48,19.07.21,1,4.3,414,19.07.21 12:55:48,2021-07-19 12:55:48+02:00
21,12:55:52,19.07.21,1,4.0,414,19.07.21 12:55:52,2021-07-19 12:55:52+02:00
22,12:56:00,19.07.21,1,6.9,414,19.07.21 12:56:00,2021-07-19 12:56:00+02:00
22,12:56:07,19.07.21,1,5.2,414,19.07.21 12:56:07,2021-07-19 12:56:07+02:00
18,12:56:31,19.07.21,1,6.7,414,19.07.21 12:56:31,2021-07-19 12:56:31+02:00
15,12:56:44,19.07.21,1,5.3,414,19.07.21 12:56:44,2021-07-19 12:56:44+02:00
24,12:56:52,19.07.21,1,5.8,414,19.07.21 12:56:52,2021-07-19 12:56:52+02:00
25,12:58:00,19.07.21,1,4.2,414,19.07.21 12:58:00,2021-07-19 12:58:00+02:00
18,12:58:17,19.07.21,1,6.5,414,19.07.21 12:58:17,2021-07-19 12:58:17+02:00
10,12:58:19,19.07.21,1,1.6,414,19.07.21 12:58:19,2021-07-19 12:58:19+02:00
23,12:58:34,19.07.21,1,5.6,414,19.07.21 12:58:34,2021-07-19 12:58:34+02:00
33,13:00:26,19.07.21,1,4.5,414,19.07.21 13:00:26,2021-07-19 13:00:26+02:00
20,13:00:38,19.07.21,1,0.5,414,19.07.21 13:00:38,2021-07-19 13:00:38+02:00
19,13:01:13,19.07.21,1,5.2,414,19.07.21 13:01:13,2021-07-19 13:01:13+02:00
22,13:04:54,19.07.21,1,6.6,414,19.07.21 13:04:54,2021-07-19 13:04:54+02:00
21,13:05:45,19.07.21,1,6.3,414,19.07.21 13:05:45,2021-07-19 13:05:45+02:00
23,13:06:34,19.07.21,1,2.5,414,19.07.21 13:06:34,2021-07-19 13:06:34+02:00
21,13:07:18,19.07.21,1,8.3,414,19.07.21 13:07:18,2021-07-19 13:07:18+02:00
11,13:08:43,19.07.21,1,3.9,414,19.07.21 13:08:43,2021-07-19 13:08:43+02:00
26,13:08:49,19.07.21,1,5.9,414,19.07.21 13:08:49,2021-07-19 13:08:49+02:00
18,13:10:21,19.07.21,1,4.2,414,19.07.21 13:10:21,2021-07-19 13:10:21+02:00
21,13:10:26,19.07.21,1,0.8,414,19.07.21 13:10:26,2021-07-19 13:10:26+02:00
14,13:10:54,19.07.21,1,0.8,414,19.07.21 13:10:54,2021-07-19 13:10:54+02:00
29,13:11:04,19.07.21,1,4.5,414,19.07.21 13:11:04,2021-07-19 13:11:04+02:00
18,13:11:16,19.07.21,1,1.3,414,19.07.21 13:11:16,2021-07-19 13:11:16+02:00
21,13:12:26,19.07.21,1,5.9,414,19.07.21 13:12:26,2021-07-19 13:12:26+02:00
18,13:12:49,19.07.21,1,6.9,414,19.07.21 13:12:49,2021-07-19 13:12:49+02:00
17,13:14:11,19.07.21,1,0.5,414,19.07.21 13:14:11,2021-07-19 13:14:11+02:00
31,13:15:33,19.07.21,1,6.5,414,19.07.21 13:15:33,2021-07-19 13:15:33+02:00
13,13:15:55,19.07.21,1,4.8,414,19.07.21 13:15:55,2021-07-19 13:15:55+02:00
33,13:16:12,19.07.21,1,5.1,414,19.07.21 13:16:12,2021-07-19 13:16:12+02:00
24,13:17:28,19.07.21,1,5.4,414,19.07.21 13:17:28,2021-07-19 13:17:28+02:00
25,13:18:21,19.07.21,1,6.4,414,19.07.21 13:18:21,2021-07-19 13:18:21+02:00
19,13:18:31,19.07.21,1,3.8,414,19.07.21 13:18:31,2021-07-19 13:18:31+02:00
13,13:19:28,19.07.21,1,0.5,414,19.07.21 13:19:28,2021-07-19 13:19:28+02:00
29,13:20:42,19.07.21,1,9.5,414,19.07.21 13:20:42,2021-07-19 13:20:42+02:00
11,13:20:52,19.07.21,1,1.4,414,19.07.21 13:20:52,2021-07-19 13:20:52+02:00
25,13:20:59,19.07.21,1,6.0,414,19.07.21 13:20:59,2021-07-19 13:20:59+02:00
15,13:21:52,19.07.21,1,6.0,414,19.07.21 13:21:52,2021-07-19 13:21:52+02:00
18,13:21:53,19.07.21,1,2.6,414,19.07.21 13:21:53,2021-07-19 13:21:53+02:00
29,13:22:51,19.07.21,1,4.5,414,19.07.21 13:22:51,2021-07-19 13:22:51+02:00
22,13:23:13,19.07.21,1,4.9,414,19.07.21 13:23:13,2021-07-19 13:23:13+02:00
