Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
6,10:08:36,20.09.21,1,0.9,444,20.09.21 10:08:36,2021-09-20 10:08:36+02:00
7,10:09:58,20.09.21,1,3.6,444,20.09.21 10:09:58,2021-09-20 10:09:58+02:00
9,10:10:56,20.09.21,1,3.6,444,20.09.21 10:10:56,2021-09-20 10:10:56+02:00
9,10:11:18,20.09.21,1,3.7,444,20.09.21 10:11:18,2021-09-20 10:11:18+02:00
19,10:14:24,20.09.21,1,3.7,444,20.09.21 10:14:24,2021-09-20 10:14:24+02:00
9,10:15:34,20.09.21,1,4.7,444,20.09.21 10:15:34,2021-09-20 10:15:34+02:00
18,10:16:14,20.09.21,1,5.8,444,20.09.21 10:16:14,2021-09-20 10:16:14+02:00
22,10:17:19,20.09.21,1,4.0,444,20.09.21 10:17:19,2021-09-20 10:17:19+02:00
13,10:21:21,20.09.21,1,3.0,444,20.09.21 10:21:21,2021-09-20 10:21:21+02:00
16,10:28:58,20.09.21,1,5.1,444,20.09.21 10:28:58,2021-09-20 10:28:58+02:00
23,10:31:39,20.09.21,1,4.6,444,20.09.21 10:31:39,2021-09-20 10:31:39+02:00
11,10:32:28,20.09.21,1,1.6,444,20.09.21 10:32:28,2021-09-20 10:32:28+02:00
23,10:36:02,20.09.21,1,5.1,444,20.09.21 10:36:02,2021-09-20 10:36:02+02:00
20,10:36:20,20.09.21,1,2.0,444,20.09.21 10:36:20,2021-09-20 10:36:20+02:00
22,10:36:32,20.09.21,1,4.8,444,20.09.21 10:36:32,2021-09-20 10:36:32+02:00
24,10:38:03,20.09.21,1,1.4,444,20.09.21 10:38:03,2021-09-20 10:38:03+02:00
10,10:41:04,20.09.21,1,2.1,444,20.09.21 10:41:04,2021-09-20 10:41:04+02:00
15,10:43:45,20.09.21,1,5.1,444,20.09.21 10:43:45,2021-09-20 10:43:45+02:00
25,10:47:41,20.09.21,1,5.4,444,20.09.21 10:47:41,2021-09-20 10:47:41+02:00
21,10:51:20,20.09.21,1,3.8,444,20.09.21 10:51:20,2021-09-20 10:51:20+02:00
14,10:54:01,20.09.21,1,4.3,444,20.09.21 10:54:01,2021-09-20 10:54:01+02:00
21,10:55:36,20.09.21,1,3.9,444,20.09.21 10:55:36,2021-09-20 10:55:36+02:00
25,10:55:49,20.09.21,1,3.9,444,20.09.21 10:55:49,2021-09-20 10:55:49+02:00
16,11:04:55,20.09.21,1,4.4,444,20.09.21 11:04:55,2021-09-20 11:04:55+02:00
18,11:06:34,20.09.21,1,5.8,444,20.09.21 11:06:34,2021-09-20 11:06:34+02:00
29,11:09:43,20.09.21,1,2.1,444,20.09.21 11:09:43,2021-09-20 11:09:43+02:00
25,11:10:31,20.09.21,1,4.4,444,20.09.21 11:10:31,2021-09-20 11:10:31+02:00
7,11:18:37,20.09.21,1,3.8,444,20.09.21 11:18:37,2021-09-20 11:18:37+02:00
16,11:29:26,20.09.21,1,4.4,444,20.09.21 11:29:26,2021-09-20 11:29:26+02:00
22,11:37:19,20.09.21,1,3.8,444,20.09.21 11:37:19,2021-09-20 11:37:19+02:00
18,11:42:38,20.09.21,1,4.9,444,20.09.21 11:42:38,2021-09-20 11:42:38+02:00
15,11:43:52,20.09.21,1,4.3,444,20.09.21 11:43:52,2021-09-20 11:43:52+02:00
14,11:45:37,20.09.21,1,4.2,444,20.09.21 11:45:37,2021-09-20 11:45:37+02:00
23,11:47:12,20.09.21,1,1.5,444,20.09.21 11:47:12,2021-09-20 11:47:12+02:00
6,11:51:23,20.09.21,1,0.7,444,20.09.21 11:51:23,2021-09-20 11:51:23+02:00
25,11:55:04,20.09.21,1,4.5,444,20.09.21 11:55:04,2021-09-20 11:55:04+02:00
19,11:57:04,20.09.21,1,4.7,444,20.09.21 11:57:04,2021-09-20 11:57:04+02:00
13,11:57:12,20.09.21,1,5.3,444,20.09.21 11:57:12,2021-09-20 11:57:12+02:00
13,11:57:15,20.09.21,1,4.6,444,20.09.21 11:57:15,2021-09-20 11:57:15+02:00
17,11:57:18,20.09.21,1,4.6,444,20.09.21 11:57:18,2021-09-20 11:57:18+02:00
21,11:57:43,20.09.21,1,4.5,444,20.09.21 11:57:43,2021-09-20 11:57:43+02:00
9,11:57:50,20.09.21,1,1.3,444,20.09.21 11:57:50,2021-09-20 11:57:50+02:00
14,11:58:03,20.09.21,1,4.3,444,20.09.21 11:58:03,2021-09-20 11:58:03+02:00
27,11:59:22,20.09.21,1,4.9,444,20.09.21 11:59:22,2021-09-20 11:59:22+02:00
20,12:07:59,20.09.21,1,5.2,444,20.09.21 12:07:59,2021-09-20 12:07:59+02:00
23,12:11:23,20.09.21,1,4.7,444,20.09.21 12:11:23,2021-09-20 12:11:23+02:00
15,12:14:49,20.09.21,1,4.7,444,20.09.21 12:14:49,2021-09-20 12:14:49+02:00
17,12:20:53,20.09.21,1,5.0,444,20.09.21 12:20:53,2021-09-20 12:20:53+02:00
26,12:23:28,20.09.21,1,2.0,444,20.09.21 12:23:28,2021-09-20 12:23:28+02:00
13,12:25:58,20.09.21,1,3.8,444,20.09.21 12:25:58,2021-09-20 12:25:58+02:00
17,12:30:23,20.09.21,1,1.1,444,20.09.21 12:30:23,2021-09-20 12:30:23+02:00
15,12:34:12,20.09.21,1,4.4,444,20.09.21 12:34:12,2021-09-20 12:34:12+02:00
30,12:39:58,20.09.21,1,1.3,444,20.09.21 12:39:58,2021-09-20 12:39:58+02:00
7,12:40:56,20.09.21,1,3.8,444,20.09.21 12:40:56,2021-09-20 12:40:56+02:00
20,12:43:10,20.09.21,1,3.8,444,20.09.21 12:43:10,2021-09-20 12:43:10+02:00
22,12:43:55,20.09.21,1,3.6,444,20.09.21 12:43:55,2021-09-20 12:43:55+02:00
9,12:45:21,20.09.21,1,3.9,444,20.09.21 12:45:21,2021-09-20 12:45:21+02:00
6,12:45:28,20.09.21,1,1.3,444,20.09.21 12:45:28,2021-09-20 12:45:28+02:00
11,12:46:25,20.09.21,1,3.9,444,20.09.21 12:46:25,2021-09-20 12:46:25+02:00
21,13:22:53,20.09.21,1,5.7,444,20.09.21 13:22:53,2021-09-20 13:22:53+02:00
26,13:25:42,20.09.21,1,1.3,444,20.09.21 13:25:42,2021-09-20 13:25:42+02:00
7,13:27:18,20.09.21,1,1.0,444,20.09.21 13:27:18,2021-09-20 13:27:18+02:00
8,13:27:20,20.09.21,1,3.9,444,20.09.21 13:27:20,2021-09-20 13:27:20+02:00
7,13:31:56,20.09.21,1,1.4,444,20.09.21 13:31:56,2021-09-20 13:31:56+02:00
24,13:37:10,20.09.21,1,3.9,444,20.09.21 13:37:10,2021-09-20 13:37:10+02:00
17,13:38:52,20.09.21,1,4.3,444,20.09.21 13:38:52,2021-09-20 13:38:52+02:00
9,13:39:39,20.09.21,1,6.6,444,20.09.21 13:39:39,2021-09-20 13:39:39+02:00
10,13:53:47,20.09.21,1,8.2,444,20.09.21 13:53:47,2021-09-20 13:53:47+02:00
16,13:54:04,20.09.21,1,5.4,444,20.09.21 13:54:04,2021-09-20 13:54:04+02:00
7,13:55:49,20.09.21,1,3.3,444,20.09.21 13:55:49,2021-09-20 13:55:49+02:00
22,13:59:23,20.09.21,1,3.3,444,20.09.21 13:59:23,2021-09-20 13:59:23+02:00
24,14:00:16,20.09.21,1,3.8,444,20.09.21 14:00:16,2021-09-20 14:00:16+02:00
22,14:09:22,20.09.21,1,3.8,444,20.09.21 14:09:22,2021-09-20 14:09:22+02:00
16,14:09:55,20.09.21,1,3.7,444,20.09.21 14:09:55,2021-09-20 14:09:55+02:00
29,14:13:11,20.09.21,1,1.7,444,20.09.21 14:13:11,2021-09-20 14:13:11+02:00
26,14:22:19,20.09.21,1,1.9,444,20.09.21 14:22:19,2021-09-20 14:22:19+02:00
18,14:22:29,20.09.21,1,4.1,444,20.09.21 14:22:29,2021-09-20 14:22:29+02:00
17,14:33:14,20.09.21,1,2.9,444,20.09.21 14:33:14,2021-09-20 14:33:14+02:00
24,14:34:17,20.09.21,1,3.9,444,20.09.21 14:34:17,2021-09-20 14:34:17+02:00
19,14:34:25,20.09.21,1,4.8,444,20.09.21 14:34:25,2021-09-20 14:34:25+02:00
13,14:34:46,20.09.21,1,3.4,444,20.09.21 14:34:46,2021-09-20 14:34:46+02:00
5,14:40:15,20.09.21,1,4.0,444,20.09.21 14:40:15,2021-09-20 14:40:15+02:00
19,14:44:34,20.09.21,1,1.8,444,20.09.21 14:44:34,2021-09-20 14:44:34+02:00
18,14:50:39,20.09.21,1,4.1,444,20.09.21 14:50:39,2021-09-20 14:50:39+02:00
21,14:55:45,20.09.21,1,5.0,444,20.09.21 14:55:45,2021-09-20 14:55:45+02:00
25,15:00:13,20.09.21,1,4.1,444,20.09.21 15:00:13,2021-09-20 15:00:13+02:00
26,15:05:24,20.09.21,1,3.9,444,20.09.21 15:05:24,2021-09-20 15:05:24+02:00
29,15:05:24,20.09.21,1,4.0,444,20.09.21 15:05:24,2021-09-20 15:05:24+02:00
19,15:11:16,20.09.21,1,5.1,444,20.09.21 15:11:16,2021-09-20 15:11:16+02:00
24,15:11:30,20.09.21,1,1.7,444,20.09.21 15:11:30,2021-09-20 15:11:30+02:00
19,15:21:29,20.09.21,1,4.4,444,20.09.21 15:21:29,2021-09-20 15:21:29+02:00
22,15:23:34,20.09.21,1,4.0,444,20.09.21 15:23:34,2021-09-20 15:23:34+02:00
28,15:23:47,20.09.21,1,4.5,444,20.09.21 15:23:47,2021-09-20 15:23:47+02:00
21,15:27:09,20.09.21,1,4.7,444,20.09.21 15:27:09,2021-09-20 15:27:09+02:00
22,15:28:51,20.09.21,1,4.3,444,20.09.21 15:28:51,2021-09-20 15:28:51+02:00
13,15:30:13,20.09.21,1,4.0,444,20.09.21 15:30:13,2021-09-20 15:30:13+02:00
22,15:31:07,20.09.21,1,4.9,444,20.09.21 15:31:07,2021-09-20 15:31:07+02:00
25,15:36:24,20.09.21,1,4.0,444,20.09.21 15:36:24,2021-09-20 15:36:24+02:00
17,15:37:21,20.09.21,1,4.9,444,20.09.21 15:37:21,2021-09-20 15:37:21+02:00
18,15:37:22,20.09.21,1,3.4,444,20.09.21 15:37:22,2021-09-20 15:37:22+02:00
24,15:39:10,20.09.21,1,4.0,444,20.09.21 15:39:10,2021-09-20 15:39:10+02:00
11,15:53:13,20.09.21,1,4.0,444,20.09.21 15:53:13,2021-09-20 15:53:13+02:00
8,15:53:41,20.09.21,1,4.1,444,20.09.21 15:53:41,2021-09-20 15:53:41+02:00
6,15:57:08,20.09.21,1,4.1,444,20.09.21 15:57:08,2021-09-20 15:57:08+02:00
25,15:59:28,20.09.21,1,2.9,444,20.09.21 15:59:28,2021-09-20 15:59:28+02:00
20,16:00:18,20.09.21,1,3.5,444,20.09.21 16:00:18,2021-09-20 16:00:18+02:00
19,16:02:06,20.09.21,1,5.1,444,20.09.21 16:02:06,2021-09-20 16:02:06+02:00
19,16:02:49,20.09.21,1,5.0,444,20.09.21 16:02:49,2021-09-20 16:02:49+02:00
14,16:03:40,20.09.21,1,4.4,444,20.09.21 16:03:40,2021-09-20 16:03:40+02:00
21,16:05:22,20.09.21,1,4.2,444,20.09.21 16:05:22,2021-09-20 16:05:22+02:00
22,16:05:22,20.09.21,1,4.1,444,20.09.21 16:05:22,2021-09-20 16:05:22+02:00
28,16:05:38,20.09.21,1,5.3,444,20.09.21 16:05:38,2021-09-20 16:05:38+02:00
19,16:11:16,20.09.21,1,3.5,444,20.09.21 16:11:16,2021-09-20 16:11:16+02:00
22,16:13:17,20.09.21,1,4.5,444,20.09.21 16:13:17,2021-09-20 16:13:17+02:00
23,16:15:27,20.09.21,1,4.1,444,20.09.21 16:15:27,2021-09-20 16:15:27+02:00
24,16:24:33,20.09.21,1,5.1,444,20.09.21 16:24:33,2021-09-20 16:24:33+02:00
28,16:28:09,20.09.21,1,1.5,444,20.09.21 16:28:09,2021-09-20 16:28:09+02:00
10,16:33:33,20.09.21,1,4.1,444,20.09.21 16:33:33,2021-09-20 16:33:33+02:00
24,16:35:48,20.09.21,1,4.4,444,20.09.21 16:35:48,2021-09-20 16:35:48+02:00
27,16:41:06,20.09.21,1,4.8,444,20.09.21 16:41:06,2021-09-20 16:41:06+02:00
23,16:46:48,20.09.21,1,4.8,444,20.09.21 16:46:48,2021-09-20 16:46:48+02:00
9,16:50:55,20.09.21,1,3.1,444,20.09.21 16:50:55,2021-09-20 16:50:55+02:00
22,16:52:25,20.09.21,1,4.1,444,20.09.21 16:52:25,2021-09-20 16:52:25+02:00
20,16:55:04,20.09.21,1,4.1,444,20.09.21 16:55:04,2021-09-20 16:55:04+02:00
19,17:00:32,20.09.21,1,4.1,444,20.09.21 17:00:32,2021-09-20 17:00:32+02:00
22,17:03:09,20.09.21,1,3.5,444,20.09.21 17:03:09,2021-09-20 17:03:09+02:00
16,17:05:39,20.09.21,1,5.3,444,20.09.21 17:05:39,2021-09-20 17:05:39+02:00
7,17:08:31,20.09.21,1,4.1,444,20.09.21 17:08:31,2021-09-20 17:08:31+02:00
12,17:09:22,20.09.21,1,4.5,444,20.09.21 17:09:22,2021-09-20 17:09:22+02:00
22,17:11:18,20.09.21,1,5.1,444,20.09.21 17:11:18,2021-09-20 17:11:18+02:00
23,17:14:17,20.09.21,1,4.2,444,20.09.21 17:14:17,2021-09-20 17:14:17+02:00
20,17:14:43,20.09.21,1,1.6,444,20.09.21 17:14:43,2021-09-20 17:14:43+02:00
24,17:16:35,20.09.21,1,4.3,444,20.09.21 17:16:35,2021-09-20 17:16:35+02:00
22,17:30:49,20.09.21,1,4.6,444,20.09.21 17:30:49,2021-09-20 17:30:49+02:00
20,17:30:50,20.09.21,1,2.0,444,20.09.21 17:30:50,2021-09-20 17:30:50+02:00
24,17:31:55,20.09.21,1,4.2,444,20.09.21 17:31:55,2021-09-20 17:31:55+02:00
16,17:32:26,20.09.21,1,0.7,444,20.09.21 17:32:26,2021-09-20 17:32:26+02:00
21,17:36:17,20.09.21,1,1.4,444,20.09.21 17:36:17,2021-09-20 17:36:17+02:00
5,17:37:55,20.09.21,1,0.8,444,20.09.21 17:37:55,2021-09-20 17:37:55+02:00
21,17:41:11,20.09.21,1,5.4,444,20.09.21 17:41:11,2021-09-20 17:41:11+02:00
23,17:43:39,20.09.21,1,4.2,444,20.09.21 17:43:39,2021-09-20 17:43:39+02:00
25,17:50:32,20.09.21,1,4.2,444,20.09.21 17:50:32,2021-09-20 17:50:32+02:00
17,17:53:37,20.09.21,1,1.5,444,20.09.21 17:53:37,2021-09-20 17:53:37+02:00
29,17:54:40,20.09.21,1,3.8,444,20.09.21 17:54:40,2021-09-20 17:54:40+02:00
19,17:54:59,20.09.21,1,4.2,444,20.09.21 17:54:59,2021-09-20 17:54:59+02:00
11,17:55:42,20.09.21,1,4.2,444,20.09.21 17:55:42,2021-09-20 17:55:42+02:00
13,17:57:00,20.09.21,1,4.9,444,20.09.21 17:57:00,2021-09-20 17:57:00+02:00
23,17:58:07,20.09.21,1,5.4,444,20.09.21 17:58:07,2021-09-20 17:58:07+02:00
13,17:58:42,20.09.21,1,4.2,444,20.09.21 17:58:42,2021-09-20 17:58:42+02:00
13,17:59:28,20.09.21,1,5.3,444,20.09.21 17:59:28,2021-09-20 17:59:28+02:00
22,18:05:03,20.09.21,1,3.3,444,20.09.21 18:05:03,2021-09-20 18:05:03+02:00
13,18:06:26,20.09.21,1,4.2,444,20.09.21 18:06:26,2021-09-20 18:06:26+02:00
13,18:09:49,20.09.21,1,5.3,444,20.09.21 18:09:49,2021-09-20 18:09:49+02:00
24,18:09:59,20.09.21,1,4.9,444,20.09.21 18:09:59,2021-09-20 18:09:59+02:00
13,18:12:12,20.09.21,1,3.6,444,20.09.21 18:12:12,2021-09-20 18:12:12+02:00
17,18:17:29,20.09.21,1,4.5,444,20.09.21 18:17:29,2021-09-20 18:17:29+02:00
19,18:19:39,20.09.21,1,4.1,444,20.09.21 18:19:39,2021-09-20 18:19:39+02:00
9,18:27:43,20.09.21,1,4.9,444,20.09.21 18:27:43,2021-09-20 18:27:43+02:00
8,18:33:33,20.09.21,1,1.1,444,20.09.21 18:33:33,2021-09-20 18:33:33+02:00
21,18:33:59,20.09.21,1,4.2,444,20.09.21 18:33:59,2021-09-20 18:33:59+02:00
19,18:34:41,20.09.21,1,4.7,444,20.09.21 18:34:41,2021-09-20 18:34:41+02:00
14,18:36:03,20.09.21,1,4.1,444,20.09.21 18:36:03,2021-09-20 18:36:03+02:00
25,18:43:03,20.09.21,1,3.9,444,20.09.21 18:43:03,2021-09-20 18:43:03+02:00
18,18:43:18,20.09.21,1,6.2,444,20.09.21 18:43:18,2021-09-20 18:43:18+02:00
25,18:44:30,20.09.21,1,4.5,444,20.09.21 18:44:30,2021-09-20 18:44:30+02:00
11,18:51:22,20.09.21,1,0.5,444,20.09.21 18:51:22,2021-09-20 18:51:22+02:00
30,18:57:21,20.09.21,1,4.2,444,20.09.21 18:57:21,2021-09-20 18:57:21+02:00
18,19:00:44,20.09.21,1,4.5,444,20.09.21 19:00:44,2021-09-20 19:00:44+02:00
22,19:01:10,20.09.21,1,4.1,444,20.09.21 19:01:10,2021-09-20 19:01:10+02:00
24,19:15:36,20.09.21,1,4.3,444,20.09.21 19:15:36,2021-09-20 19:15:36+02:00
30,19:15:50,20.09.21,1,4.4,444,20.09.21 19:15:50,2021-09-20 19:15:50+02:00
9,19:17:52,20.09.21,1,4.2,444,20.09.21 19:17:52,2021-09-20 19:17:52+02:00
23,19:24:57,20.09.21,1,1.8,444,20.09.21 19:24:57,2021-09-20 19:24:57+02:00
8,19:25:12,20.09.21,1,3.0,444,20.09.21 19:25:12,2021-09-20 19:25:12+02:00
21,19:30:02,20.09.21,1,5.2,444,20.09.21 19:30:02,2021-09-20 19:30:02+02:00
29,19:34:01,20.09.21,1,1.9,444,20.09.21 19:34:01,2021-09-20 19:34:01+02:00
24,19:44:30,20.09.21,1,4.3,444,20.09.21 19:44:30,2021-09-20 19:44:30+02:00
23,19:45:38,20.09.21,1,4.3,444,20.09.21 19:45:38,2021-09-20 19:45:38+02:00
18,19:58:33,20.09.21,1,5.2,444,20.09.21 19:58:33,2021-09-20 19:58:33+02:00
25,20:10:07,20.09.21,1,3.2,444,20.09.21 20:10:07,2021-09-20 20:10:07+02:00
21,20:20:27,20.09.21,1,4.5,444,20.09.21 20:20:27,2021-09-20 20:20:27+02:00
26,20:22:59,20.09.21,1,4.0,444,20.09.21 20:22:59,2021-09-20 20:22:59+02:00
11,20:30:13,20.09.21,1,4.3,444,20.09.21 20:30:13,2021-09-20 20:30:13+02:00
11,20:30:14,20.09.21,1,4.3,444,20.09.21 20:30:14,2021-09-20 20:30:14+02:00
23,20:36:58,20.09.21,1,4.4,444,20.09.21 20:36:58,2021-09-20 20:36:58+02:00
24,20:49:57,20.09.21,1,1.5,444,20.09.21 20:49:57,2021-09-20 20:49:57+02:00
12,21:15:54,20.09.21,1,4.2,444,20.09.21 21:15:54,2021-09-20 21:15:54+02:00
18,21:17:07,20.09.21,1,3.9,444,20.09.21 21:17:07,2021-09-20 21:17:07+02:00
9,21:25:58,20.09.21,1,2.5,444,20.09.21 21:25:58,2021-09-20 21:25:58+02:00
14,21:34:22,20.09.21,1,1.5,444,20.09.21 21:34:22,2021-09-20 21:34:22+02:00
10,21:50:18,20.09.21,1,4.9,444,20.09.21 21:50:18,2021-09-20 21:50:18+02:00
16,22:14:35,20.09.21,1,3.5,444,20.09.21 22:14:35,2021-09-20 22:14:35+02:00
6,22:41:20,20.09.21,1,1.2,444,20.09.21 22:41:20,2021-09-20 22:41:20+02:00
25,22:57:46,20.09.21,1,4.6,444,20.09.21 22:57:46,2021-09-20 22:57:46+02:00
23,23:27:06,20.09.21,1,3.2,444,20.09.21 23:27:06,2021-09-20 23:27:06+02:00
27,00:24:42,21.09.21,1,4.6,444,21.09.21 00:24:42,2021-09-21 00:24:42+02:00
17,00:29:44,21.09.21,1,1.3,444,21.09.21 00:29:44,2021-09-21 00:29:44+02:00
24,00:57:19,21.09.21,1,4.4,444,21.09.21 00:57:19,2021-09-21 00:57:19+02:00
13,05:04:33,21.09.21,1,3.5,444,21.09.21 05:04:33,2021-09-21 05:04:33+02:00
21,05:31:00,21.09.21,1,1.8,444,21.09.21 05:31:00,2021-09-21 05:31:00+02:00
25,06:01:32,21.09.21,1,4.3,444,21.09.21 06:01:32,2021-09-21 06:01:32+02:00
27,06:07:42,21.09.21,1,4.1,444,21.09.21 06:07:42,2021-09-21 06:07:42+02:00
18,06:15:44,21.09.21,1,6.2,444,21.09.21 06:15:44,2021-09-21 06:15:44+02:00
14,06:17:00,21.09.21,1,4.2,444,21.09.21 06:17:00,2021-09-21 06:17:00+02:00
23,06:17:04,21.09.21,1,2.6,444,21.09.21 06:17:04,2021-09-21 06:17:04+02:00
26,06:18:43,21.09.21,1,4.5,444,21.09.21 06:18:43,2021-09-21 06:18:43+02:00
19,06:19:55,21.09.21,1,4.2,444,21.09.21 06:19:55,2021-09-21 06:19:55+02:00
18,06:20:03,21.09.21,1,6.1,444,21.09.21 06:20:03,2021-09-21 06:20:03+02:00
22,06:20:59,21.09.21,1,4.5,444,21.09.21 06:20:59,2021-09-21 06:20:59+02:00
4,06:25:27,21.09.21,1,0.8,444,21.09.21 06:25:27,2021-09-21 06:25:27+02:00
24,06:27:44,21.09.21,1,4.2,444,21.09.21 06:27:44,2021-09-21 06:27:44+02:00
20,06:35:41,21.09.21,1,4.9,444,21.09.21 06:35:41,2021-09-21 06:35:41+02:00
12,06:50:25,21.09.21,1,4.3,444,21.09.21 06:50:25,2021-09-21 06:50:25+02:00
20,06:56:25,21.09.21,1,5.2,444,21.09.21 06:56:25,2021-09-21 06:56:25+02:00
19,07:00:25,21.09.21,1,4.3,444,21.09.21 07:00:25,2021-09-21 07:00:25+02:00
27,07:07:48,21.09.21,1,1.6,444,21.09.21 07:07:48,2021-09-21 07:07:48+02:00
18,07:15:17,21.09.21,1,5.1,444,21.09.21 07:15:17,2021-09-21 07:15:17+02:00
24,07:24:22,21.09.21,1,1.4,444,21.09.21 07:24:22,2021-09-21 07:24:22+02:00
15,07:26:14,21.09.21,1,3.7,444,21.09.21 07:26:14,2021-09-21 07:26:14+02:00
18,07:28:03,21.09.21,1,4.4,444,21.09.21 07:28:03,2021-09-21 07:28:03+02:00
25,07:28:21,21.09.21,1,5.5,444,21.09.21 07:28:21,2021-09-21 07:28:21+02:00
23,07:28:52,21.09.21,1,4.7,444,21.09.21 07:28:52,2021-09-21 07:28:52+02:00
22,07:32:41,21.09.21,1,4.5,444,21.09.21 07:32:41,2021-09-21 07:32:41+02:00
24,07:33:27,21.09.21,1,2.1,444,21.09.21 07:33:27,2021-09-21 07:33:27+02:00
10,07:38:00,21.09.21,1,4.8,444,21.09.21 07:38:00,2021-09-21 07:38:00+02:00
27,07:43:14,21.09.21,1,4.7,444,21.09.21 07:43:14,2021-09-21 07:43:14+02:00
17,07:44:06,21.09.21,1,4.3,444,21.09.21 07:44:06,2021-09-21 07:44:06+02:00
7,07:44:19,21.09.21,1,4.3,444,21.09.21 07:44:19,2021-09-21 07:44:19+02:00
25,07:46:50,21.09.21,1,1.8,444,21.09.21 07:46:50,2021-09-21 07:46:50+02:00
25,07:53:11,21.09.21,1,4.7,444,21.09.21 07:53:11,2021-09-21 07:53:11+02:00
21,07:56:53,21.09.21,1,4.3,444,21.09.21 07:56:53,2021-09-21 07:56:53+02:00
14,07:59:34,21.09.21,1,4.1,444,21.09.21 07:59:34,2021-09-21 07:59:34+02:00
29,08:01:50,21.09.21,1,5.4,444,21.09.21 08:01:50,2021-09-21 08:01:50+02:00
15,08:02:32,21.09.21,1,6.0,444,21.09.21 08:02:32,2021-09-21 08:02:32+02:00
11,08:04:01,21.09.21,1,4.9,444,21.09.21 08:04:01,2021-09-21 08:04:01+02:00
28,08:05:53,21.09.21,1,1.7,444,21.09.21 08:05:53,2021-09-21 08:05:53+02:00
22,08:05:58,21.09.21,1,4.3,444,21.09.21 08:05:58,2021-09-21 08:05:58+02:00
16,08:06:59,21.09.21,1,4.6,444,21.09.21 08:06:59,2021-09-21 08:06:59+02:00
21,08:11:15,21.09.21,1,3.5,444,21.09.21 08:11:15,2021-09-21 08:11:15+02:00
23,08:11:15,21.09.21,1,4.4,444,21.09.21 08:11:15,2021-09-21 08:11:15+02:00
16,08:11:44,21.09.21,1,5.2,444,21.09.21 08:11:44,2021-09-21 08:11:44+02:00
12,08:13:34,21.09.21,1,4.4,444,21.09.21 08:13:34,2021-09-21 08:13:34+02:00
3,08:14:22,21.09.21,1,4.4,444,21.09.21 08:14:22,2021-09-21 08:14:22+02:00
24,08:17:09,21.09.21,1,6.0,444,21.09.21 08:17:09,2021-09-21 08:17:09+02:00
21,08:17:45,21.09.21,1,4.4,444,21.09.21 08:17:45,2021-09-21 08:17:45+02:00
18,08:19:33,21.09.21,1,5.1,444,21.09.21 08:19:33,2021-09-21 08:19:33+02:00
19,08:21:31,21.09.21,1,4.0,444,21.09.21 08:21:31,2021-09-21 08:21:31+02:00
22,08:22:33,21.09.21,1,4.1,444,21.09.21 08:22:33,2021-09-21 08:22:33+02:00
12,08:23:39,21.09.21,1,7.0,444,21.09.21 08:23:39,2021-09-21 08:23:39+02:00
7,08:24:58,21.09.21,1,2.3,444,21.09.21 08:24:58,2021-09-21 08:24:58+02:00
15,08:25:50,21.09.21,1,4.0,444,21.09.21 08:25:50,2021-09-21 08:25:50+02:00
17,08:28:19,21.09.21,1,4.4,444,21.09.21 08:28:19,2021-09-21 08:28:19+02:00
6,08:32:23,21.09.21,1,0.9,444,21.09.21 08:32:23,2021-09-21 08:32:23+02:00
22,08:34:12,21.09.21,1,5.1,444,21.09.21 08:34:12,2021-09-21 08:34:12+02:00
20,08:35:40,21.09.21,1,3.8,444,21.09.21 08:35:40,2021-09-21 08:35:40+02:00
11,08:36:08,21.09.21,1,1.4,444,21.09.21 08:36:08,2021-09-21 08:36:08+02:00
8,08:36:13,21.09.21,1,4.4,444,21.09.21 08:36:13,2021-09-21 08:36:13+02:00
25,08:37:14,21.09.21,1,4.4,444,21.09.21 08:37:14,2021-09-21 08:37:14+02:00
22,08:37:36,21.09.21,1,4.9,444,21.09.21 08:37:36,2021-09-21 08:37:36+02:00
21,08:37:52,21.09.21,1,4.0,444,21.09.21 08:37:52,2021-09-21 08:37:52+02:00
14,08:39:16,21.09.21,1,4.1,444,21.09.21 08:39:16,2021-09-21 08:39:16+02:00
7,08:44:28,21.09.21,1,1.9,444,21.09.21 08:44:28,2021-09-21 08:44:28+02:00
24,08:46:20,21.09.21,1,1.8,444,21.09.21 08:46:20,2021-09-21 08:46:20+02:00
23,08:57:04,21.09.21,1,4.2,444,21.09.21 08:57:04,2021-09-21 08:57:04+02:00
16,09:03:02,21.09.21,1,5.7,444,21.09.21 09:03:02,2021-09-21 09:03:02+02:00
20,09:05:18,21.09.21,1,4.4,444,21.09.21 09:05:18,2021-09-21 09:05:18+02:00
19,09:08:42,21.09.21,1,4.2,444,21.09.21 09:08:42,2021-09-21 09:08:42+02:00
18,09:08:52,21.09.21,1,3.4,444,21.09.21 09:08:52,2021-09-21 09:08:52+02:00
19,09:09:23,21.09.21,1,3.5,444,21.09.21 09:09:23,2021-09-21 09:09:23+02:00
19,09:10:48,21.09.21,1,5.2,444,21.09.21 09:10:48,2021-09-21 09:10:48+02:00
15,09:12:06,21.09.21,1,3.9,444,21.09.21 09:12:06,2021-09-21 09:12:06+02:00
17,09:12:15,21.09.21,1,4.5,444,21.09.21 09:12:15,2021-09-21 09:12:15+02:00
18,09:12:22,21.09.21,1,4.4,444,21.09.21 09:12:22,2021-09-21 09:12:22+02:00
