Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
28,10:52:41,05.10.20,1,21.0,283,05.10.20 10:52:41,2020-10-05 10:52:41+02:00
38,10:52:49,05.10.20,1,4.9,283,05.10.20 10:52:49,2020-10-05 10:52:49+02:00
30,10:53:12,05.10.20,1,14.4,283,05.10.20 10:53:12,2020-10-05 10:53:12+02:00
33,10:53:14,05.10.20,1,5.0,283,05.10.20 10:53:14,2020-10-05 10:53:14+02:00
29,10:53:17,05.10.20,1,4.9,283,05.10.20 10:53:17,2020-10-05 10:53:17+02:00
25,10:53:20,05.10.20,1,1.6,283,05.10.20 10:53:20,2020-10-05 10:53:20+02:00
24,10:53:23,05.10.20,1,4.5,283,05.10.20 10:53:23,2020-10-05 10:53:23+02:00
23,10:53:25,05.10.20,1,1.0,283,05.10.20 10:53:25,2020-10-05 10:53:25+02:00
23,10:53:27,05.10.20,1,6.0,283,05.10.20 10:53:27,2020-10-05 10:53:27+02:00
36,10:53:55,05.10.20,1,3.7,283,05.10.20 10:53:55,2020-10-05 10:53:55+02:00
37,10:54:19,05.10.20,1,4.4,283,05.10.20 10:54:19,2020-10-05 10:54:19+02:00
33,10:54:21,05.10.20,1,5.1,283,05.10.20 10:54:21,2020-10-05 10:54:21+02:00
40,10:55:21,05.10.20,1,3.6,283,05.10.20 10:55:21,2020-10-05 10:55:21+02:00
41,10:55:24,05.10.20,1,4.1,283,05.10.20 10:55:24,2020-10-05 10:55:24+02:00
40,10:55:32,05.10.20,1,12.5,283,05.10.20 10:55:32,2020-10-05 10:55:32+02:00
44,10:55:43,05.10.20,1,3.1,283,05.10.20 10:55:43,2020-10-05 10:55:43+02:00
40,10:55:45,05.10.20,1,3.9,283,05.10.20 10:55:45,2020-10-05 10:55:45+02:00
37,10:55:56,05.10.20,1,4.7,283,05.10.20 10:55:56,2020-10-05 10:55:56+02:00
55,10:56:13,05.10.20,1,4.3,283,05.10.20 10:56:13,2020-10-05 10:56:13+02:00
42,10:57:17,05.10.20,1,5.8,283,05.10.20 10:57:17,2020-10-05 10:57:17+02:00
41,10:57:18,05.10.20,1,5.9,283,05.10.20 10:57:18,2020-10-05 10:57:18+02:00
38,10:57:55,05.10.20,1,20.1,283,05.10.20 10:57:55,2020-10-05 10:57:55+02:00
52,10:58:09,05.10.20,1,4.8,283,05.10.20 10:58:09,2020-10-05 10:58:09+02:00
40,10:58:59,05.10.20,1,5.7,283,05.10.20 10:58:59,2020-10-05 10:58:59+02:00
42,10:59:00,05.10.20,1,4.5,283,05.10.20 10:59:00,2020-10-05 10:59:00+02:00
39,10:59:03,05.10.20,1,4.5,283,05.10.20 10:59:03,2020-10-05 10:59:03+02:00
37,10:59:05,05.10.20,1,3.5,283,05.10.20 10:59:05,2020-10-05 10:59:05+02:00
35,10:59:07,05.10.20,1,3.8,283,05.10.20 10:59:07,2020-10-05 10:59:07+02:00
35,10:59:09,05.10.20,1,5.1,283,05.10.20 10:59:09,2020-10-05 10:59:09+02:00
39,11:00:06,05.10.20,1,3.9,283,05.10.20 11:00:06,2020-10-05 11:00:06+02:00
42,11:00:35,05.10.20,1,4.0,283,05.10.20 11:00:35,2020-10-05 11:00:35+02:00
42,11:00:37,05.10.20,1,3.8,283,05.10.20 11:00:37,2020-10-05 11:00:37+02:00
44,11:00:39,05.10.20,1,4.6,283,05.10.20 11:00:39,2020-10-05 11:00:39+02:00
37,11:00:44,05.10.20,1,7.3,283,05.10.20 11:00:44,2020-10-05 11:00:44+02:00
39,11:00:47,05.10.20,1,4.5,283,05.10.20 11:00:47,2020-10-05 11:00:47+02:00
48,11:01:02,05.10.20,1,5.5,283,05.10.20 11:01:02,2020-10-05 11:01:02+02:00
51,11:01:09,05.10.20,1,4.8,283,05.10.20 11:01:09,2020-10-05 11:01:09+02:00
45,11:01:51,05.10.20,1,3.7,283,05.10.20 11:01:51,2020-10-05 11:01:51+02:00
47,11:01:53,05.10.20,1,3.6,283,05.10.20 11:01:53,2020-10-05 11:01:53+02:00
46,11:01:57,05.10.20,1,4.6,283,05.10.20 11:01:57,2020-10-05 11:01:57+02:00
43,11:02:00,05.10.20,1,6.1,283,05.10.20 11:02:00,2020-10-05 11:02:00+02:00
42,11:02:02,05.10.20,1,3.6,283,05.10.20 11:02:02,2020-10-05 11:02:02+02:00
14,11:02:22,05.10.20,1,3.0,283,05.10.20 11:02:22,2020-10-05 11:02:22+02:00
30,11:02:40,05.10.20,1,3.7,283,05.10.20 11:02:40,2020-10-05 11:02:40+02:00
33,11:02:42,05.10.20,1,4.6,283,05.10.20 11:02:42,2020-10-05 11:02:42+02:00
28,11:02:44,05.10.20,1,4.5,283,05.10.20 11:02:44,2020-10-05 11:02:44+02:00
29,11:02:47,05.10.20,1,6.5,283,05.10.20 11:02:47,2020-10-05 11:02:47+02:00
49,11:04:08,05.10.20,1,6.5,283,05.10.20 11:04:08,2020-10-05 11:04:08+02:00
52,11:04:12,05.10.20,1,6.0,283,05.10.20 11:04:12,2020-10-05 11:04:12+02:00
43,11:04:15,05.10.20,1,3.8,283,05.10.20 11:04:15,2020-10-05 11:04:15+02:00
51,11:04:39,05.10.20,1,4.3,283,05.10.20 11:04:39,2020-10-05 11:04:39+02:00
52,11:04:58,05.10.20,1,3.8,283,05.10.20 11:04:58,2020-10-05 11:04:58+02:00
35,11:05:03,05.10.20,1,6.9,283,05.10.20 11:05:03,2020-10-05 11:05:03+02:00
21,11:05:25,05.10.20,1,9.7,283,05.10.20 11:05:25,2020-10-05 11:05:25+02:00
34,11:05:34,05.10.20,1,20.5,283,05.10.20 11:05:34,2020-10-05 11:05:34+02:00
37,11:05:52,05.10.20,1,5.1,283,05.10.20 11:05:52,2020-10-05 11:05:52+02:00
46,11:06:04,05.10.20,1,5.4,283,05.10.20 11:06:04,2020-10-05 11:06:04+02:00
47,11:06:40,05.10.20,1,3.8,283,05.10.20 11:06:40,2020-10-05 11:06:40+02:00
48,11:06:42,05.10.20,1,5.0,283,05.10.20 11:06:42,2020-10-05 11:06:42+02:00
37,11:07:34,05.10.20,1,14.0,283,05.10.20 11:07:34,2020-10-05 11:07:34+02:00
55,11:07:59,05.10.20,1,5.3,283,05.10.20 11:07:59,2020-10-05 11:07:59+02:00
42,11:08:01,05.10.20,1,5.5,283,05.10.20 11:08:01,2020-10-05 11:08:01+02:00
40,11:08:21,05.10.20,1,4.0,283,05.10.20 11:08:21,2020-10-05 11:08:21+02:00
47,11:09:09,05.10.20,1,4.8,283,05.10.20 11:09:09,2020-10-05 11:09:09+02:00
48,11:09:12,05.10.20,1,4.7,283,05.10.20 11:09:12,2020-10-05 11:09:12+02:00
44,11:09:16,05.10.20,1,8.7,283,05.10.20 11:09:16,2020-10-05 11:09:16+02:00
46,11:09:50,05.10.20,1,4.5,283,05.10.20 11:09:50,2020-10-05 11:09:50+02:00
40,11:09:54,05.10.20,1,3.5,283,05.10.20 11:09:54,2020-10-05 11:09:54+02:00
46,11:10:01,05.10.20,1,7.9,283,05.10.20 11:10:01,2020-10-05 11:10:01+02:00
44,11:10:05,05.10.20,1,10.1,283,05.10.20 11:10:05,2020-10-05 11:10:05+02:00
42,11:10:15,05.10.20,1,6.8,283,05.10.20 11:10:15,2020-10-05 11:10:15+02:00
45,11:10:39,05.10.20,1,5.5,283,05.10.20 11:10:39,2020-10-05 11:10:39+02:00
37,11:11:33,05.10.20,1,3.7,283,05.10.20 11:11:33,2020-10-05 11:11:33+02:00
44,11:12:37,05.10.20,1,19.4,283,05.10.20 11:12:37,2020-10-05 11:12:37+02:00
44,11:12:40,05.10.20,1,4.8,283,05.10.20 11:12:40,2020-10-05 11:12:40+02:00
42,11:12:41,05.10.20,1,4.2,283,05.10.20 11:12:41,2020-10-05 11:12:41+02:00
40,11:12:44,05.10.20,1,4.1,283,05.10.20 11:12:44,2020-10-05 11:12:44+02:00
53,11:13:17,05.10.20,1,4.2,283,05.10.20 11:13:17,2020-10-05 11:13:17+02:00
45,11:13:29,05.10.20,1,5.9,283,05.10.20 11:13:29,2020-10-05 11:13:29+02:00
43,11:13:31,05.10.20,1,3.9,283,05.10.20 11:13:31,2020-10-05 11:13:31+02:00
46,11:14:03,05.10.20,1,3.3,283,05.10.20 11:14:03,2020-10-05 11:14:03+02:00
40,11:14:40,05.10.20,1,11.2,283,05.10.20 11:14:40,2020-10-05 11:14:40+02:00
43,11:15:22,05.10.20,1,2.2,283,05.10.20 11:15:22,2020-10-05 11:15:22+02:00
50,11:15:47,05.10.20,1,4.3,283,05.10.20 11:15:47,2020-10-05 11:15:47+02:00
49,11:15:56,05.10.20,1,5.3,283,05.10.20 11:15:56,2020-10-05 11:15:56+02:00
9,11:17:15,05.10.20,1,0.5,283,05.10.20 11:17:15,2020-10-05 11:17:15+02:00
22,11:17:17,05.10.20,1,4.7,283,05.10.20 11:17:17,2020-10-05 11:17:17+02:00
27,11:17:19,05.10.20,1,4.2,283,05.10.20 11:17:19,2020-10-05 11:17:19+02:00
44,11:17:24,05.10.20,1,5.4,283,05.10.20 11:17:24,2020-10-05 11:17:24+02:00
42,11:17:27,05.10.20,1,3.9,283,05.10.20 11:17:27,2020-10-05 11:17:27+02:00
42,11:17:37,05.10.20,1,4.2,283,05.10.20 11:17:37,2020-10-05 11:17:37+02:00
49,11:18:06,05.10.20,1,5.5,283,05.10.20 11:18:06,2020-10-05 11:18:06+02:00
41,11:19:21,05.10.20,1,3.8,283,05.10.20 11:19:21,2020-10-05 11:19:21+02:00
43,11:19:25,05.10.20,1,5.4,283,05.10.20 11:19:25,2020-10-05 11:19:25+02:00
30,11:19:37,05.10.20,1,5.2,283,05.10.20 11:19:37,2020-10-05 11:19:37+02:00
28,11:19:39,05.10.20,1,4.1,283,05.10.20 11:19:39,2020-10-05 11:19:39+02:00
29,11:19:41,05.10.20,1,5.3,283,05.10.20 11:19:41,2020-10-05 11:19:41+02:00
51,11:19:52,05.10.20,1,3.6,283,05.10.20 11:19:52,2020-10-05 11:19:52+02:00
44,11:20:15,05.10.20,1,4.8,283,05.10.20 11:20:15,2020-10-05 11:20:15+02:00
48,11:20:39,05.10.20,1,5.1,283,05.10.20 11:20:39,2020-10-05 11:20:39+02:00
36,11:20:48,05.10.20,1,20.4,283,05.10.20 11:20:48,2020-10-05 11:20:48+02:00
35,11:20:51,05.10.20,1,4.3,283,05.10.20 11:20:51,2020-10-05 11:20:51+02:00
45,11:20:59,05.10.20,1,4.2,283,05.10.20 11:20:59,2020-10-05 11:20:59+02:00
32,11:22:07,05.10.20,1,12.2,283,05.10.20 11:22:07,2020-10-05 11:22:07+02:00
31,11:22:08,05.10.20,1,5.7,283,05.10.20 11:22:08,2020-10-05 11:22:08+02:00
32,11:22:10,05.10.20,1,3.6,283,05.10.20 11:22:10,2020-10-05 11:22:10+02:00
33,11:22:12,05.10.20,1,4.1,283,05.10.20 11:22:12,2020-10-05 11:22:12+02:00
35,11:22:22,05.10.20,1,14.9,283,05.10.20 11:22:22,2020-10-05 11:22:22+02:00
43,11:22:57,05.10.20,1,5.0,283,05.10.20 11:22:57,2020-10-05 11:22:57+02:00
46,11:24:07,05.10.20,1,4.6,283,05.10.20 11:24:07,2020-10-05 11:24:07+02:00
46,11:24:23,05.10.20,1,4.5,283,05.10.20 11:24:23,2020-10-05 11:24:23+02:00
45,11:24:35,05.10.20,1,5.7,283,05.10.20 11:24:35,2020-10-05 11:24:35+02:00
44,11:25:25,05.10.20,1,6.3,283,05.10.20 11:25:25,2020-10-05 11:25:25+02:00
49,11:25:29,05.10.20,1,4.4,283,05.10.20 11:25:29,2020-10-05 11:25:29+02:00
48,11:25:50,05.10.20,1,4.7,283,05.10.20 11:25:50,2020-10-05 11:25:50+02:00
48,11:26:59,05.10.20,1,4.8,283,05.10.20 11:26:59,2020-10-05 11:26:59+02:00
33,11:27:35,05.10.20,1,5.1,283,05.10.20 11:27:35,2020-10-05 11:27:35+02:00
41,11:28:01,05.10.20,1,19.7,283,05.10.20 11:28:01,2020-10-05 11:28:01+02:00
51,11:28:09,05.10.20,1,3.8,283,05.10.20 11:28:09,2020-10-05 11:28:09+02:00
48,11:29:09,05.10.20,1,4.5,283,05.10.20 11:29:09,2020-10-05 11:29:09+02:00
42,11:29:26,05.10.20,1,6.8,283,05.10.20 11:29:26,2020-10-05 11:29:26+02:00
43,11:29:31,05.10.20,1,4.5,283,05.10.20 11:29:31,2020-10-05 11:29:31+02:00
44,11:29:33,05.10.20,1,3.6,283,05.10.20 11:29:33,2020-10-05 11:29:33+02:00
45,11:29:37,05.10.20,1,4.9,283,05.10.20 11:29:37,2020-10-05 11:29:37+02:00
43,11:30:36,05.10.20,1,3.7,283,05.10.20 11:30:36,2020-10-05 11:30:36+02:00
44,11:30:38,05.10.20,1,6.3,283,05.10.20 11:30:38,2020-10-05 11:30:38+02:00
41,11:31:09,05.10.20,1,3.6,283,05.10.20 11:31:09,2020-10-05 11:31:09+02:00
39,11:31:23,05.10.20,1,2.6,283,05.10.20 11:31:23,2020-10-05 11:31:23+02:00
40,11:31:25,05.10.20,1,4.8,283,05.10.20 11:31:25,2020-10-05 11:31:25+02:00
46,11:31:52,05.10.20,1,4.3,283,05.10.20 11:31:52,2020-10-05 11:31:52+02:00
47,11:31:56,05.10.20,1,4.0,283,05.10.20 11:31:56,2020-10-05 11:31:56+02:00
42,11:32:01,05.10.20,1,4.8,283,05.10.20 11:32:01,2020-10-05 11:32:01+02:00
48,11:32:56,05.10.20,1,3.9,283,05.10.20 11:32:56,2020-10-05 11:32:56+02:00
49,11:32:59,05.10.20,1,4.3,283,05.10.20 11:32:59,2020-10-05 11:32:59+02:00
45,11:33:01,05.10.20,1,5.2,283,05.10.20 11:33:01,2020-10-05 11:33:01+02:00
41,11:33:46,05.10.20,1,4.7,283,05.10.20 11:33:46,2020-10-05 11:33:46+02:00
49,11:34:11,05.10.20,1,5.5,283,05.10.20 11:34:11,2020-10-05 11:34:11+02:00
53,11:34:21,05.10.20,1,4.9,283,05.10.20 11:34:21,2020-10-05 11:34:21+02:00
48,11:34:24,05.10.20,1,5.0,283,05.10.20 11:34:24,2020-10-05 11:34:24+02:00
41,11:34:43,05.10.20,1,4.1,283,05.10.20 11:34:43,2020-10-05 11:34:43+02:00
47,11:35:05,05.10.20,1,4.8,283,05.10.20 11:35:05,2020-10-05 11:35:05+02:00
36,11:35:47,05.10.20,1,20.6,283,05.10.20 11:35:47,2020-10-05 11:35:47+02:00
75,11:36:08,05.10.20,1,5.3,283,05.10.20 11:36:08,2020-10-05 11:36:08+02:00
46,11:36:16,05.10.20,1,4.8,283,05.10.20 11:36:16,2020-10-05 11:36:16+02:00
47,11:36:41,05.10.20,1,7.8,283,05.10.20 11:36:41,2020-10-05 11:36:41+02:00
39,11:36:43,05.10.20,1,1.5,283,05.10.20 11:36:43,2020-10-05 11:36:43+02:00
39,11:36:44,05.10.20,1,1.5,283,05.10.20 11:36:44,2020-10-05 11:36:44+02:00
40,11:37:22,05.10.20,1,4.3,283,05.10.20 11:37:22,2020-10-05 11:37:22+02:00
52,11:37:31,05.10.20,1,5.4,283,05.10.20 11:37:31,2020-10-05 11:37:31+02:00
35,11:37:50,05.10.20,1,14.0,283,05.10.20 11:37:50,2020-10-05 11:37:50+02:00
38,11:37:52,05.10.20,1,4.1,283,05.10.20 11:37:52,2020-10-05 11:37:52+02:00
47,11:38:32,05.10.20,1,3.3,283,05.10.20 11:38:32,2020-10-05 11:38:32+02:00
47,11:38:54,05.10.20,1,4.7,283,05.10.20 11:38:54,2020-10-05 11:38:54+02:00
52,11:39:23,05.10.20,1,3.9,283,05.10.20 11:39:23,2020-10-05 11:39:23+02:00
42,11:39:53,05.10.20,1,1.6,283,05.10.20 11:39:53,2020-10-05 11:39:53+02:00
39,11:40:38,05.10.20,1,2.8,283,05.10.20 11:40:38,2020-10-05 11:40:38+02:00
40,11:40:59,05.10.20,1,6.3,283,05.10.20 11:40:59,2020-10-05 11:40:59+02:00
39,11:41:01,05.10.20,1,5.2,283,05.10.20 11:41:01,2020-10-05 11:41:01+02:00
45,11:41:18,05.10.20,1,4.3,283,05.10.20 11:41:18,2020-10-05 11:41:18+02:00
41,11:41:23,05.10.20,1,5.0,283,05.10.20 11:41:23,2020-10-05 11:41:23+02:00
42,11:41:25,05.10.20,1,4.3,283,05.10.20 11:41:25,2020-10-05 11:41:25+02:00
34,11:41:56,05.10.20,1,1.6,283,05.10.20 11:41:56,2020-10-05 11:41:56+02:00
46,11:42:33,05.10.20,1,4.4,283,05.10.20 11:42:33,2020-10-05 11:42:33+02:00
36,11:42:44,05.10.20,1,4.1,283,05.10.20 11:42:44,2020-10-05 11:42:44+02:00
43,11:43:34,05.10.20,1,20.3,283,05.10.20 11:43:34,2020-10-05 11:43:34+02:00
61,11:46:02,05.10.20,1,4.9,283,05.10.20 11:46:02,2020-10-05 11:46:02+02:00
46,11:47:00,05.10.20,1,14.3,283,05.10.20 11:47:00,2020-10-05 11:47:00+02:00
47,11:47:04,05.10.20,1,4.9,283,05.10.20 11:47:04,2020-10-05 11:47:04+02:00
51,11:47:08,05.10.20,1,4.5,283,05.10.20 11:47:08,2020-10-05 11:47:08+02:00
45,11:47:10,05.10.20,1,4.3,283,05.10.20 11:47:10,2020-10-05 11:47:10+02:00
45,11:47:17,05.10.20,1,6.0,283,05.10.20 11:47:17,2020-10-05 11:47:17+02:00
47,11:47:18,05.10.20,1,4.3,283,05.10.20 11:47:18,2020-10-05 11:47:18+02:00
42,11:47:27,05.10.20,1,5.1,283,05.10.20 11:47:27,2020-10-05 11:47:27+02:00
44,11:48:05,05.10.20,1,7.7,283,05.10.20 11:48:05,2020-10-05 11:48:05+02:00
44,11:48:08,05.10.20,1,5.6,283,05.10.20 11:48:08,2020-10-05 11:48:08+02:00
48,11:48:46,05.10.20,1,5.7,283,05.10.20 11:48:46,2020-10-05 11:48:46+02:00
45,11:48:48,05.10.20,1,3.7,283,05.10.20 11:48:48,2020-10-05 11:48:48+02:00
31,11:49:24,05.10.20,1,5.1,283,05.10.20 11:49:24,2020-10-05 11:49:24+02:00
32,11:49:26,05.10.20,1,4.1,283,05.10.20 11:49:26,2020-10-05 11:49:26+02:00
33,11:49:28,05.10.20,1,3.8,283,05.10.20 11:49:28,2020-10-05 11:49:28+02:00
31,11:49:36,05.10.20,1,4.8,283,05.10.20 11:49:36,2020-10-05 11:49:36+02:00
48,11:49:42,05.10.20,1,4.7,283,05.10.20 11:49:42,2020-10-05 11:49:42+02:00
39,11:50:41,05.10.20,1,4.5,283,05.10.20 11:50:41,2020-10-05 11:50:41+02:00
43,11:50:43,05.10.20,1,4.4,283,05.10.20 11:50:43,2020-10-05 11:50:43+02:00
39,11:50:45,05.10.20,1,4.6,283,05.10.20 11:50:45,2020-10-05 11:50:45+02:00
38,11:50:47,05.10.20,1,4.4,283,05.10.20 11:50:47,2020-10-05 11:50:47+02:00
48,11:51:19,05.10.20,1,5.1,283,05.10.20 11:51:19,2020-10-05 11:51:19+02:00
41,11:51:58,05.10.20,1,3.0,283,05.10.20 11:51:58,2020-10-05 11:51:58+02:00
41,11:52:06,05.10.20,1,15.0,283,05.10.20 11:52:06,2020-10-05 11:52:06+02:00
34,11:52:10,05.10.20,1,4.5,283,05.10.20 11:52:10,2020-10-05 11:52:10+02:00
35,11:52:11,05.10.20,1,5.4,283,05.10.20 11:52:11,2020-10-05 11:52:11+02:00
37,11:52:13,05.10.20,1,1.7,283,05.10.20 11:52:13,2020-10-05 11:52:13+02:00
35,11:52:18,05.10.20,1,4.9,283,05.10.20 11:52:18,2020-10-05 11:52:18+02:00
24,11:52:31,05.10.20,1,4.0,283,05.10.20 11:52:31,2020-10-05 11:52:31+02:00
39,11:52:44,05.10.20,1,3.8,283,05.10.20 11:52:44,2020-10-05 11:52:44+02:00
38,11:52:45,05.10.20,1,4.9,283,05.10.20 11:52:45,2020-10-05 11:52:45+02:00
42,11:53:30,05.10.20,1,4.8,283,05.10.20 11:53:30,2020-10-05 11:53:30+02:00
40,11:53:33,05.10.20,1,4.9,283,05.10.20 11:53:33,2020-10-05 11:53:33+02:00
40,11:53:59,05.10.20,1,6.6,283,05.10.20 11:53:59,2020-10-05 11:53:59+02:00
43,11:54:19,05.10.20,1,21.4,283,05.10.20 11:54:19,2020-10-05 11:54:19+02:00
40,11:55:52,05.10.20,1,4.0,283,05.10.20 11:55:52,2020-10-05 11:55:52+02:00
35,11:55:59,05.10.20,1,3.9,283,05.10.20 11:55:59,2020-10-05 11:55:59+02:00
37,11:56:01,05.10.20,1,4.8,283,05.10.20 11:56:01,2020-10-05 11:56:01+02:00
36,11:56:03,05.10.20,1,1.9,283,05.10.20 11:56:03,2020-10-05 11:56:03+02:00
52,11:56:35,05.10.20,1,6.4,283,05.10.20 11:56:35,2020-10-05 11:56:35+02:00
42,11:56:51,05.10.20,1,4.1,283,05.10.20 11:56:51,2020-10-05 11:56:51+02:00
47,11:57:13,05.10.20,1,3.7,283,05.10.20 11:57:13,2020-10-05 11:57:13+02:00
39,11:57:53,05.10.20,1,20.9,283,05.10.20 11:57:53,2020-10-05 11:57:53+02:00
40,11:57:55,05.10.20,1,5.0,283,05.10.20 11:57:55,2020-10-05 11:57:55+02:00
45,11:58:40,05.10.20,1,4.5,283,05.10.20 11:58:40,2020-10-05 11:58:40+02:00
45,11:59:00,05.10.20,1,1.4,283,05.10.20 11:59:00,2020-10-05 11:59:00+02:00
45,11:59:14,05.10.20,1,4.6,283,05.10.20 11:59:14,2020-10-05 11:59:14+02:00
15,11:59:25,05.10.20,1,4.0,283,05.10.20 11:59:25,2020-10-05 11:59:25+02:00
44,12:00:07,05.10.20,1,4.5,283,05.10.20 12:00:07,2020-10-05 12:00:07+02:00
51,12:00:10,05.10.20,1,4.9,283,05.10.20 12:00:10,2020-10-05 12:00:10+02:00
30,12:00:15,05.10.20,1,0.5,283,05.10.20 12:00:15,2020-10-05 12:00:15+02:00
38,12:01:48,05.10.20,1,3.6,283,05.10.20 12:01:48,2020-10-05 12:01:48+02:00
48,12:02:15,05.10.20,1,5.3,283,05.10.20 12:02:15,2020-10-05 12:02:15+02:00
46,12:02:18,05.10.20,1,4.2,283,05.10.20 12:02:18,2020-10-05 12:02:18+02:00
42,12:02:33,05.10.20,1,3.9,283,05.10.20 12:02:33,2020-10-05 12:02:33+02:00
43,12:02:36,05.10.20,1,4.0,283,05.10.20 12:02:36,2020-10-05 12:02:36+02:00
39,12:02:38,05.10.20,1,5.9,283,05.10.20 12:02:38,2020-10-05 12:02:38+02:00
38,12:02:41,05.10.20,1,4.8,283,05.10.20 12:02:41,2020-10-05 12:02:41+02:00
35,12:02:42,05.10.20,1,0.7,283,05.10.20 12:02:42,2020-10-05 12:02:42+02:00
40,12:02:56,05.10.20,1,3.0,283,05.10.20 12:02:56,2020-10-05 12:02:56+02:00
44,12:02:59,05.10.20,1,4.6,283,05.10.20 12:02:59,2020-10-05 12:02:59+02:00
44,12:03:09,05.10.20,1,5.4,283,05.10.20 12:03:09,2020-10-05 12:03:09+02:00
44,12:03:12,05.10.20,1,3.9,283,05.10.20 12:03:12,2020-10-05 12:03:12+02:00
40,12:03:14,05.10.20,1,3.8,283,05.10.20 12:03:14,2020-10-05 12:03:14+02:00
42,12:04:21,05.10.20,1,3.9,283,05.10.20 12:04:21,2020-10-05 12:04:21+02:00
39,12:04:26,05.10.20,1,4.5,283,05.10.20 12:04:26,2020-10-05 12:04:26+02:00
39,12:05:55,05.10.20,1,20.4,283,05.10.20 12:05:55,2020-10-05 12:05:55+02:00
44,12:06:42,05.10.20,1,5.0,283,05.10.20 12:06:42,2020-10-05 12:06:42+02:00
42,12:06:44,05.10.20,1,4.9,283,05.10.20 12:06:44,2020-10-05 12:06:44+02:00
43,12:06:48,05.10.20,1,1.6,283,05.10.20 12:06:48,2020-10-05 12:06:48+02:00
46,12:06:50,05.10.20,1,3.9,283,05.10.20 12:06:50,2020-10-05 12:06:50+02:00
45,12:06:53,05.10.20,1,4.6,283,05.10.20 12:06:53,2020-10-05 12:06:53+02:00
42,12:07:23,05.10.20,1,4.0,283,05.10.20 12:07:23,2020-10-05 12:07:23+02:00
37,12:07:25,05.10.20,1,3.5,283,05.10.20 12:07:25,2020-10-05 12:07:25+02:00
38,12:07:26,05.10.20,1,4.7,283,05.10.20 12:07:26,2020-10-05 12:07:26+02:00
39,12:07:28,05.10.20,1,3.6,283,05.10.20 12:07:28,2020-10-05 12:07:28+02:00
60,12:07:50,05.10.20,1,5.0,283,05.10.20 12:07:50,2020-10-05 12:07:50+02:00
48,12:07:55,05.10.20,1,10.8,283,05.10.20 12:07:55,2020-10-05 12:07:55+02:00
35,12:08:46,05.10.20,1,14.6,283,05.10.20 12:08:46,2020-10-05 12:08:46+02:00
39,12:08:48,05.10.20,1,3.7,283,05.10.20 12:08:48,2020-10-05 12:08:48+02:00
48,12:09:52,05.10.20,1,4.5,283,05.10.20 12:09:52,2020-10-05 12:09:52+02:00
45,12:09:54,05.10.20,1,3.5,283,05.10.20 12:09:54,2020-10-05 12:09:54+02:00
42,12:09:57,05.10.20,1,4.2,283,05.10.20 12:09:57,2020-10-05 12:09:57+02:00
39,12:10:00,05.10.20,1,3.1,283,05.10.20 12:10:00,2020-10-05 12:10:00+02:00
47,12:10:23,05.10.20,1,4.0,283,05.10.20 12:10:23,2020-10-05 12:10:23+02:00
42,12:10:26,05.10.20,1,3.8,283,05.10.20 12:10:26,2020-10-05 12:10:26+02:00
40,12:11:00,05.10.20,1,4.8,283,05.10.20 12:11:00,2020-10-05 12:11:00+02:00
43,12:11:03,05.10.20,1,3.9,283,05.10.20 12:11:03,2020-10-05 12:11:03+02:00
39,12:11:26,05.10.20,1,4.3,283,05.10.20 12:11:26,2020-10-05 12:11:26+02:00
38,12:12:19,05.10.20,1,5.5,283,05.10.20 12:12:19,2020-10-05 12:12:19+02:00
45,12:12:41,05.10.20,1,5.0,283,05.10.20 12:12:41,2020-10-05 12:12:41+02:00
37,12:13:25,05.10.20,1,3.2,283,05.10.20 12:13:25,2020-10-05 12:13:25+02:00
37,12:13:28,05.10.20,1,4.7,283,05.10.20 12:13:28,2020-10-05 12:13:28+02:00
45,12:13:44,05.10.20,1,5.2,283,05.10.20 12:13:44,2020-10-05 12:13:44+02:00
20,12:13:56,05.10.20,1,3.8,283,05.10.20 12:13:56,2020-10-05 12:13:56+02:00
8,12:14:44,05.10.20,1,1.2,283,05.10.20 12:14:44,2020-10-05 12:14:44+02:00
53,12:14:46,05.10.20,1,4.8,283,05.10.20 12:14:46,2020-10-05 12:14:46+02:00
53,12:14:54,05.10.20,1,3.6,283,05.10.20 12:14:54,2020-10-05 12:14:54+02:00
38,12:15:07,05.10.20,1,19.9,283,05.10.20 12:15:07,2020-10-05 12:15:07+02:00
37,12:15:14,05.10.20,1,4.4,283,05.10.20 12:15:14,2020-10-05 12:15:14+02:00
51,12:16:06,05.10.20,1,4.9,283,05.10.20 12:16:06,2020-10-05 12:16:06+02:00
40,12:16:08,05.10.20,1,4.6,283,05.10.20 12:16:08,2020-10-05 12:16:08+02:00
44,12:16:14,05.10.20,1,5.1,283,05.10.20 12:16:14,2020-10-05 12:16:14+02:00
42,12:16:16,05.10.20,1,4.4,283,05.10.20 12:16:16,2020-10-05 12:16:16+02:00
44,12:16:18,05.10.20,1,2.1,283,05.10.20 12:16:18,2020-10-05 12:16:18+02:00
42,12:16:25,05.10.20,1,4.3,283,05.10.20 12:16:25,2020-10-05 12:16:25+02:00
54,12:17:14,05.10.20,1,4.1,283,05.10.20 12:17:14,2020-10-05 12:17:14+02:00
44,12:17:32,05.10.20,1,4.9,283,05.10.20 12:17:32,2020-10-05 12:17:32+02:00
