Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
28,11:58:31,08.02.21,2,3.0,341,08.02.21 11:58:31,2021-02-08 11:58:31+01:00
35,11:58:33,08.02.21,2,3.2,341,08.02.21 11:58:33,2021-02-08 11:58:33+01:00
37,11:59:10,08.02.21,2,3.5,341,08.02.21 11:59:10,2021-02-08 11:59:10+01:00
29,11:59:18,08.02.21,2,3.8,341,08.02.21 11:59:18,2021-02-08 11:59:18+01:00
35,11:59:20,08.02.21,2,4.7,341,08.02.21 11:59:20,2021-02-08 11:59:20+01:00
31,11:59:22,08.02.21,2,5.8,341,08.02.21 11:59:22,2021-02-08 11:59:22+01:00
34,12:00:20,08.02.21,2,3.6,341,08.02.21 12:00:20,2021-02-08 12:00:20+01:00
40,12:00:50,08.02.21,2,4.9,341,08.02.21 12:00:50,2021-02-08 12:00:50+01:00
38,12:00:59,08.02.21,2,3.5,341,08.02.21 12:00:59,2021-02-08 12:00:59+01:00
36,12:01:26,08.02.21,2,5.4,341,08.02.21 12:01:26,2021-02-08 12:01:26+01:00
37,12:01:32,08.02.21,2,4.3,341,08.02.21 12:01:32,2021-02-08 12:01:32+01:00
34,12:01:35,08.02.21,2,4.2,341,08.02.21 12:01:35,2021-02-08 12:01:35+01:00
40,12:01:39,08.02.21,2,5.0,341,08.02.21 12:01:39,2021-02-08 12:01:39+01:00
35,12:02:23,08.02.21,2,4.8,341,08.02.21 12:02:23,2021-02-08 12:02:23+01:00
29,12:02:58,08.02.21,2,2.3,341,08.02.21 12:02:58,2021-02-08 12:02:58+01:00
35,12:03:01,08.02.21,2,4.1,341,08.02.21 12:03:01,2021-02-08 12:03:01+01:00
41,12:03:03,08.02.21,2,4.5,341,08.02.21 12:03:03,2021-02-08 12:03:03+01:00
37,12:03:39,08.02.21,2,4.4,341,08.02.21 12:03:39,2021-02-08 12:03:39+01:00
37,12:03:44,08.02.21,2,6.5,341,08.02.21 12:03:44,2021-02-08 12:03:44+01:00
33,12:04:26,08.02.21,2,1.2,341,08.02.21 12:04:26,2021-02-08 12:04:26+01:00
31,12:04:30,08.02.21,2,2.9,341,08.02.21 12:04:30,2021-02-08 12:04:30+01:00
40,12:05:44,08.02.21,2,25.5,341,08.02.21 12:05:44,2021-02-08 12:05:44+01:00
36,12:05:50,08.02.21,2,4.1,341,08.02.21 12:05:50,2021-02-08 12:05:50+01:00
43,12:05:53,08.02.21,2,5.7,341,08.02.21 12:05:53,2021-02-08 12:05:53+01:00
43,12:06:51,08.02.21,2,4.9,341,08.02.21 12:06:51,2021-02-08 12:06:51+01:00
44,12:06:52,08.02.21,2,6.5,341,08.02.21 12:06:52,2021-02-08 12:06:52+01:00
38,12:07:10,08.02.21,2,4.6,341,08.02.21 12:07:10,2021-02-08 12:07:10+01:00
44,12:07:29,08.02.21,2,4.4,341,08.02.21 12:07:29,2021-02-08 12:07:29+01:00
41,12:07:33,08.02.21,2,2.7,341,08.02.21 12:07:33,2021-02-08 12:07:33+01:00
33,12:07:38,08.02.21,2,12.1,341,08.02.21 12:07:38,2021-02-08 12:07:38+01:00
34,12:07:41,08.02.21,2,4.3,341,08.02.21 12:07:41,2021-02-08 12:07:41+01:00
33,12:07:44,08.02.21,2,5.2,341,08.02.21 12:07:44,2021-02-08 12:07:44+01:00
42,12:07:51,08.02.21,2,4.4,341,08.02.21 12:07:51,2021-02-08 12:07:51+01:00
26,12:08:23,08.02.21,2,6.0,341,08.02.21 12:08:23,2021-02-08 12:08:23+01:00
45,12:08:31,08.02.21,2,5.7,341,08.02.21 12:08:31,2021-02-08 12:08:31+01:00
38,12:09:00,08.02.21,2,6.2,341,08.02.21 12:09:00,2021-02-08 12:09:00+01:00
47,12:09:02,08.02.21,2,4.9,341,08.02.21 12:09:02,2021-02-08 12:09:02+01:00
46,12:09:05,08.02.21,2,5.3,341,08.02.21 12:09:05,2021-02-08 12:09:05+01:00
43,12:09:08,08.02.21,2,4.0,341,08.02.21 12:09:08,2021-02-08 12:09:08+01:00
37,12:09:35,08.02.21,2,5.1,341,08.02.21 12:09:35,2021-02-08 12:09:35+01:00
39,12:09:36,08.02.21,2,5.8,341,08.02.21 12:09:36,2021-02-08 12:09:36+01:00
38,12:09:56,08.02.21,2,4.3,341,08.02.21 12:09:56,2021-02-08 12:09:56+01:00
30,12:10:41,08.02.21,2,11.4,341,08.02.21 12:10:41,2021-02-08 12:10:41+01:00
36,12:10:42,08.02.21,2,5.4,341,08.02.21 12:10:42,2021-02-08 12:10:42+01:00
39,12:10:57,08.02.21,2,3.7,341,08.02.21 12:10:57,2021-02-08 12:10:57+01:00
34,12:11:02,08.02.21,2,4.8,341,08.02.21 12:11:02,2021-02-08 12:11:02+01:00
43,12:11:47,08.02.21,2,4.8,341,08.02.21 12:11:47,2021-02-08 12:11:47+01:00
38,12:11:50,08.02.21,2,5.9,341,08.02.21 12:11:50,2021-02-08 12:11:50+01:00
40,12:11:52,08.02.21,2,4.9,341,08.02.21 12:11:52,2021-02-08 12:11:52+01:00
39,12:12:20,08.02.21,2,4.6,341,08.02.21 12:12:20,2021-02-08 12:12:20+01:00
35,12:12:47,08.02.21,2,4.2,341,08.02.21 12:12:47,2021-02-08 12:12:47+01:00
43,12:12:54,08.02.21,2,6.9,341,08.02.21 12:12:54,2021-02-08 12:12:54+01:00
19,12:13:04,08.02.21,2,2.4,341,08.02.21 12:13:04,2021-02-08 12:13:04+01:00
40,12:13:18,08.02.21,2,5.6,341,08.02.21 12:13:18,2021-02-08 12:13:18+01:00
40,12:13:23,08.02.21,2,6.2,341,08.02.21 12:13:23,2021-02-08 12:13:23+01:00
34,12:13:28,08.02.21,2,25.5,341,08.02.21 12:13:28,2021-02-08 12:13:28+01:00
37,12:13:29,08.02.21,2,3.7,341,08.02.21 12:13:29,2021-02-08 12:13:29+01:00
38,12:14:23,08.02.21,2,3.9,341,08.02.21 12:14:23,2021-02-08 12:14:23+01:00
40,12:14:27,08.02.21,2,3.5,341,08.02.21 12:14:27,2021-02-08 12:14:27+01:00
36,12:15:32,08.02.21,2,5.1,341,08.02.21 12:15:32,2021-02-08 12:15:32+01:00
30,12:15:37,08.02.21,2,1.2,341,08.02.21 12:15:37,2021-02-08 12:15:37+01:00
38,12:15:38,08.02.21,2,5.6,341,08.02.21 12:15:38,2021-02-08 12:15:38+01:00
36,12:15:40,08.02.21,2,3.6,341,08.02.21 12:15:40,2021-02-08 12:15:40+01:00
32,12:15:43,08.02.21,2,3.7,341,08.02.21 12:15:43,2021-02-08 12:15:43+01:00
41,12:16:22,08.02.21,2,4.0,341,08.02.21 12:16:22,2021-02-08 12:16:22+01:00
45,12:16:29,08.02.21,2,4.6,341,08.02.21 12:16:29,2021-02-08 12:16:29+01:00
38,12:16:34,08.02.21,2,4.4,341,08.02.21 12:16:34,2021-02-08 12:16:34+01:00
37,12:16:43,08.02.21,2,5.0,341,08.02.21 12:16:43,2021-02-08 12:16:43+01:00
45,12:16:57,08.02.21,2,4.9,341,08.02.21 12:16:57,2021-02-08 12:16:57+01:00
44,12:17:10,08.02.21,2,4.9,341,08.02.21 12:17:10,2021-02-08 12:17:10+01:00
40,12:18:16,08.02.21,2,4.0,341,08.02.21 12:18:16,2021-02-08 12:18:16+01:00
47,12:18:38,08.02.21,2,5.1,341,08.02.21 12:18:38,2021-02-08 12:18:38+01:00
54,12:18:43,08.02.21,2,4.6,341,08.02.21 12:18:43,2021-02-08 12:18:43+01:00
36,12:19:35,08.02.21,2,2.7,341,08.02.21 12:19:35,2021-02-08 12:19:35+01:00
35,12:20:27,08.02.21,2,25.5,341,08.02.21 12:20:27,2021-02-08 12:20:27+01:00
37,12:20:28,08.02.21,2,5.4,341,08.02.21 12:20:28,2021-02-08 12:20:28+01:00
37,12:21:27,08.02.21,2,4.0,341,08.02.21 12:21:27,2021-02-08 12:21:27+01:00
43,12:21:36,08.02.21,2,3.9,341,08.02.21 12:21:36,2021-02-08 12:21:36+01:00
41,12:21:41,08.02.21,2,5.7,341,08.02.21 12:21:41,2021-02-08 12:21:41+01:00
47,12:21:43,08.02.21,2,3.4,341,08.02.21 12:21:43,2021-02-08 12:21:43+01:00
42,12:22:03,08.02.21,2,4.4,341,08.02.21 12:22:03,2021-02-08 12:22:03+01:00
42,12:22:08,08.02.21,2,5.6,341,08.02.21 12:22:08,2021-02-08 12:22:08+01:00
34,12:22:26,08.02.21,2,3.4,341,08.02.21 12:22:26,2021-02-08 12:22:26+01:00
46,12:22:40,08.02.21,2,4.2,341,08.02.21 12:22:40,2021-02-08 12:22:40+01:00
37,12:23:27,08.02.21,2,6.8,341,08.02.21 12:23:27,2021-02-08 12:23:27+01:00
32,12:23:44,08.02.21,2,4.1,341,08.02.21 12:23:44,2021-02-08 12:23:44+01:00
34,12:23:56,08.02.21,2,3.0,341,08.02.21 12:23:56,2021-02-08 12:23:56+01:00
41,12:26:11,08.02.21,2,3.9,341,08.02.21 12:26:11,2021-02-08 12:26:11+01:00
41,12:26:15,08.02.21,2,3.9,341,08.02.21 12:26:15,2021-02-08 12:26:15+01:00
41,12:26:18,08.02.21,2,3.4,341,08.02.21 12:26:18,2021-02-08 12:26:18+01:00
43,12:26:25,08.02.21,2,4.8,341,08.02.21 12:26:25,2021-02-08 12:26:25+01:00
38,12:26:27,08.02.21,2,4.6,341,08.02.21 12:26:27,2021-02-08 12:26:27+01:00
42,12:26:33,08.02.21,2,4.2,341,08.02.21 12:26:33,2021-02-08 12:26:33+01:00
43,12:27:23,08.02.21,2,3.7,341,08.02.21 12:27:23,2021-02-08 12:27:23+01:00
42,12:27:25,08.02.21,2,4.3,341,08.02.21 12:27:25,2021-02-08 12:27:25+01:00
47,12:28:11,08.02.21,2,4.2,341,08.02.21 12:28:11,2021-02-08 12:28:11+01:00
37,12:28:51,08.02.21,2,25.5,341,08.02.21 12:28:51,2021-02-08 12:28:51+01:00
41,12:28:53,08.02.21,2,4.5,341,08.02.21 12:28:53,2021-02-08 12:28:53+01:00
32,12:29:08,08.02.21,2,6.3,341,08.02.21 12:29:08,2021-02-08 12:29:08+01:00
42,12:29:27,08.02.21,2,0.9,341,08.02.21 12:29:27,2021-02-08 12:29:27+01:00
36,12:29:56,08.02.21,2,3.8,341,08.02.21 12:29:56,2021-02-08 12:29:56+01:00
30,12:30:06,08.02.21,2,5.2,341,08.02.21 12:30:06,2021-02-08 12:30:06+01:00
40,12:30:15,08.02.21,2,3.0,341,08.02.21 12:30:15,2021-02-08 12:30:15+01:00
43,12:30:16,08.02.21,2,5.1,341,08.02.21 12:30:16,2021-02-08 12:30:16+01:00
32,12:30:44,08.02.21,2,5.0,341,08.02.21 12:30:44,2021-02-08 12:30:44+01:00
37,12:30:45,08.02.21,2,4.9,341,08.02.21 12:30:45,2021-02-08 12:30:45+01:00
34,12:31:06,08.02.21,2,4.0,341,08.02.21 12:31:06,2021-02-08 12:31:06+01:00
37,12:31:41,08.02.21,2,5.7,341,08.02.21 12:31:41,2021-02-08 12:31:41+01:00
31,12:32:11,08.02.21,2,4.9,341,08.02.21 12:32:11,2021-02-08 12:32:11+01:00
37,12:32:12,08.02.21,2,3.8,341,08.02.21 12:32:12,2021-02-08 12:32:12+01:00
28,12:32:15,08.02.21,2,4.1,341,08.02.21 12:32:15,2021-02-08 12:32:15+01:00
31,12:32:16,08.02.21,2,1.9,341,08.02.21 12:32:16,2021-02-08 12:32:16+01:00
30,12:32:40,08.02.21,2,3.1,341,08.02.21 12:32:40,2021-02-08 12:32:40+01:00
44,12:32:47,08.02.21,2,5.4,341,08.02.21 12:32:47,2021-02-08 12:32:47+01:00
32,12:32:55,08.02.21,2,3.5,341,08.02.21 12:32:55,2021-02-08 12:32:55+01:00
37,12:32:58,08.02.21,2,4.7,341,08.02.21 12:32:58,2021-02-08 12:32:58+01:00
34,12:33:16,08.02.21,2,4.1,341,08.02.21 12:33:16,2021-02-08 12:33:16+01:00
32,12:33:21,08.02.21,2,5.9,341,08.02.21 12:33:21,2021-02-08 12:33:21+01:00
49,12:33:55,08.02.21,2,4.3,341,08.02.21 12:33:55,2021-02-08 12:33:55+01:00
39,12:34:11,08.02.21,2,5.2,341,08.02.21 12:34:11,2021-02-08 12:34:11+01:00
44,12:34:15,08.02.21,2,4.3,341,08.02.21 12:34:15,2021-02-08 12:34:15+01:00
48,12:34:17,08.02.21,2,6.0,341,08.02.21 12:34:17,2021-02-08 12:34:17+01:00
42,12:34:24,08.02.21,2,12.0,341,08.02.21 12:34:24,2021-02-08 12:34:24+01:00
38,12:34:29,08.02.21,2,4.1,341,08.02.21 12:34:29,2021-02-08 12:34:29+01:00
39,12:34:33,08.02.21,2,5.8,341,08.02.21 12:34:33,2021-02-08 12:34:33+01:00
39,12:34:34,08.02.21,2,4.5,341,08.02.21 12:34:34,2021-02-08 12:34:34+01:00
25,12:35:04,08.02.21,2,3.8,341,08.02.21 12:35:04,2021-02-08 12:35:04+01:00
46,12:35:54,08.02.21,2,3.9,341,08.02.21 12:35:54,2021-02-08 12:35:54+01:00
29,12:36:42,08.02.21,2,25.5,341,08.02.21 12:36:42,2021-02-08 12:36:42+01:00
31,12:36:44,08.02.21,2,7.0,341,08.02.21 12:36:44,2021-02-08 12:36:44+01:00
39,12:37:34,08.02.21,2,6.2,341,08.02.21 12:37:34,2021-02-08 12:37:34+01:00
37,12:38:11,08.02.21,2,5.1,341,08.02.21 12:38:11,2021-02-08 12:38:11+01:00
36,12:39:32,08.02.21,2,4.3,341,08.02.21 12:39:32,2021-02-08 12:39:32+01:00
42,12:39:35,08.02.21,2,5.4,341,08.02.21 12:39:35,2021-02-08 12:39:35+01:00
44,12:39:57,08.02.21,2,2.9,341,08.02.21 12:39:57,2021-02-08 12:39:57+01:00
44,12:40:00,08.02.21,2,3.4,341,08.02.21 12:40:00,2021-02-08 12:40:00+01:00
51,12:40:46,08.02.21,2,5.0,341,08.02.21 12:40:46,2021-02-08 12:40:46+01:00
40,12:40:58,08.02.21,2,3.9,341,08.02.21 12:40:58,2021-02-08 12:40:58+01:00
38,12:41:31,08.02.21,2,6.8,341,08.02.21 12:41:31,2021-02-08 12:41:31+01:00
38,12:42:54,08.02.21,2,4.6,341,08.02.21 12:42:54,2021-02-08 12:42:54+01:00
39,12:42:58,08.02.21,2,5.2,341,08.02.21 12:42:58,2021-02-08 12:42:58+01:00
34,12:43:03,08.02.21,2,4.1,341,08.02.21 12:43:03,2021-02-08 12:43:03+01:00
42,12:43:05,08.02.21,2,2.2,341,08.02.21 12:43:05,2021-02-08 12:43:05+01:00
34,12:43:07,08.02.21,2,5.3,341,08.02.21 12:43:07,2021-02-08 12:43:07+01:00
35,12:43:09,08.02.21,2,9.2,341,08.02.21 12:43:09,2021-02-08 12:43:09+01:00
42,12:43:32,08.02.21,2,25.5,341,08.02.21 12:43:32,2021-02-08 12:43:32+01:00
50,12:43:33,08.02.21,2,4.8,341,08.02.21 12:43:33,2021-02-08 12:43:33+01:00
36,12:43:50,08.02.21,2,5.5,341,08.02.21 12:43:50,2021-02-08 12:43:50+01:00
36,12:43:52,08.02.21,2,4.7,341,08.02.21 12:43:52,2021-02-08 12:43:52+01:00
49,12:44:02,08.02.21,2,5.6,341,08.02.21 12:44:02,2021-02-08 12:44:02+01:00
38,12:44:28,08.02.21,2,4.1,341,08.02.21 12:44:28,2021-02-08 12:44:28+01:00
41,12:44:32,08.02.21,2,3.9,341,08.02.21 12:44:32,2021-02-08 12:44:32+01:00
40,12:45:44,08.02.21,2,3.7,341,08.02.21 12:45:44,2021-02-08 12:45:44+01:00
43,12:46:36,08.02.21,2,4.6,341,08.02.21 12:46:36,2021-02-08 12:46:36+01:00
41,12:46:49,08.02.21,2,6.5,341,08.02.21 12:46:49,2021-02-08 12:46:49+01:00
40,12:46:53,08.02.21,2,3.7,341,08.02.21 12:46:53,2021-02-08 12:46:53+01:00
35,12:46:58,08.02.21,2,3.9,341,08.02.21 12:46:58,2021-02-08 12:46:58+01:00
43,12:47:19,08.02.21,2,5.8,341,08.02.21 12:47:19,2021-02-08 12:47:19+01:00
44,12:47:29,08.02.21,2,5.2,341,08.02.21 12:47:29,2021-02-08 12:47:29+01:00
32,12:47:35,08.02.21,2,5.1,341,08.02.21 12:47:35,2021-02-08 12:47:35+01:00
43,12:47:41,08.02.21,2,3.7,341,08.02.21 12:47:41,2021-02-08 12:47:41+01:00
41,12:47:46,08.02.21,2,4.2,341,08.02.21 12:47:46,2021-02-08 12:47:46+01:00
33,12:48:02,08.02.21,2,3.6,341,08.02.21 12:48:02,2021-02-08 12:48:02+01:00
41,12:48:13,08.02.21,2,2.0,341,08.02.21 12:48:13,2021-02-08 12:48:13+01:00
40,12:48:29,08.02.21,2,5.6,341,08.02.21 12:48:29,2021-02-08 12:48:29+01:00
43,12:49:20,08.02.21,2,6.1,341,08.02.21 12:49:20,2021-02-08 12:49:20+01:00
40,12:49:46,08.02.21,2,4.8,341,08.02.21 12:49:46,2021-02-08 12:49:46+01:00
41,12:49:59,08.02.21,2,3.3,341,08.02.21 12:49:59,2021-02-08 12:49:59+01:00
43,12:50:18,08.02.21,2,25.5,341,08.02.21 12:50:18,2021-02-08 12:50:18+01:00
46,12:50:19,08.02.21,2,6.1,341,08.02.21 12:50:19,2021-02-08 12:50:19+01:00
44,12:50:25,08.02.21,2,4.1,341,08.02.21 12:50:25,2021-02-08 12:50:25+01:00
40,12:50:26,08.02.21,2,3.4,341,08.02.21 12:50:26,2021-02-08 12:50:26+01:00
46,12:50:28,08.02.21,2,4.6,341,08.02.21 12:50:28,2021-02-08 12:50:28+01:00
46,12:51:02,08.02.21,2,1.6,341,08.02.21 12:51:02,2021-02-08 12:51:02+01:00
45,12:51:11,08.02.21,2,5.3,341,08.02.21 12:51:11,2021-02-08 12:51:11+01:00
41,12:51:15,08.02.21,2,4.4,341,08.02.21 12:51:15,2021-02-08 12:51:15+01:00
48,12:51:27,08.02.21,2,5.1,341,08.02.21 12:51:27,2021-02-08 12:51:27+01:00
44,12:51:31,08.02.21,2,7.4,341,08.02.21 12:51:31,2021-02-08 12:51:31+01:00
35,12:52:04,08.02.21,2,4.6,341,08.02.21 12:52:04,2021-02-08 12:52:04+01:00
34,12:52:06,08.02.21,2,3.3,341,08.02.21 12:52:06,2021-02-08 12:52:06+01:00
32,12:52:07,08.02.21,2,3.8,341,08.02.21 12:52:07,2021-02-08 12:52:07+01:00
42,12:52:33,08.02.21,2,5.2,341,08.02.21 12:52:33,2021-02-08 12:52:33+01:00
30,12:52:48,08.02.21,2,3.8,341,08.02.21 12:52:48,2021-02-08 12:52:48+01:00
37,12:53:19,08.02.21,2,2.3,341,08.02.21 12:53:19,2021-02-08 12:53:19+01:00
36,12:53:34,08.02.21,2,6.2,341,08.02.21 12:53:34,2021-02-08 12:53:34+01:00
35,12:53:35,08.02.21,2,3.8,341,08.02.21 12:53:35,2021-02-08 12:53:35+01:00
34,12:54:12,08.02.21,2,3.4,341,08.02.21 12:54:12,2021-02-08 12:54:12+01:00
36,12:54:14,08.02.21,2,5.2,341,08.02.21 12:54:14,2021-02-08 12:54:14+01:00
35,12:54:17,08.02.21,2,5.9,341,08.02.21 12:54:17,2021-02-08 12:54:17+01:00
45,12:54:47,08.02.21,2,4.1,341,08.02.21 12:54:47,2021-02-08 12:54:47+01:00
39,12:55:13,08.02.21,2,5.0,341,08.02.21 12:55:13,2021-02-08 12:55:13+01:00
8,12:55:28,08.02.21,2,1.5,341,08.02.21 12:55:28,2021-02-08 12:55:28+01:00
33,12:55:29,08.02.21,2,4.1,341,08.02.21 12:55:29,2021-02-08 12:55:29+01:00
38,12:55:43,08.02.21,2,5.6,341,08.02.21 12:55:43,2021-02-08 12:55:43+01:00
40,12:55:49,08.02.21,2,3.5,341,08.02.21 12:55:49,2021-02-08 12:55:49+01:00
32,12:56:25,08.02.21,2,5.5,341,08.02.21 12:56:25,2021-02-08 12:56:25+01:00
35,12:56:50,08.02.21,2,3.8,341,08.02.21 12:56:50,2021-02-08 12:56:50+01:00
39,12:57:02,08.02.21,2,5.6,341,08.02.21 12:57:02,2021-02-08 12:57:02+01:00
41,12:57:09,08.02.21,2,3.7,341,08.02.21 12:57:09,2021-02-08 12:57:09+01:00
41,12:57:52,08.02.21,2,25.5,341,08.02.21 12:57:52,2021-02-08 12:57:52+01:00
48,12:57:53,08.02.21,2,5.5,341,08.02.21 12:57:53,2021-02-08 12:57:53+01:00
39,12:58:07,08.02.21,2,4.2,341,08.02.21 12:58:07,2021-02-08 12:58:07+01:00
38,12:58:08,08.02.21,2,4.1,341,08.02.21 12:58:08,2021-02-08 12:58:08+01:00
38,12:58:16,08.02.21,2,3.7,341,08.02.21 12:58:16,2021-02-08 12:58:16+01:00
27,12:59:50,08.02.21,2,15.8,341,08.02.21 12:59:50,2021-02-08 12:59:50+01:00
36,13:00:12,08.02.21,2,6.2,341,08.02.21 13:00:12,2021-02-08 13:00:12+01:00
44,13:00:20,08.02.21,2,4.5,341,08.02.21 13:00:20,2021-02-08 13:00:20+01:00
35,13:00:26,08.02.21,2,4.5,341,08.02.21 13:00:26,2021-02-08 13:00:26+01:00
37,13:00:47,08.02.21,2,3.7,341,08.02.21 13:00:47,2021-02-08 13:00:47+01:00
38,13:01:08,08.02.21,2,1.7,341,08.02.21 13:01:08,2021-02-08 13:01:08+01:00
42,13:01:21,08.02.21,2,5.0,341,08.02.21 13:01:21,2021-02-08 13:01:21+01:00
43,13:01:31,08.02.21,2,6.0,341,08.02.21 13:01:31,2021-02-08 13:01:31+01:00
41,13:02:58,08.02.21,2,5.8,341,08.02.21 13:02:58,2021-02-08 13:02:58+01:00
41,13:03:03,08.02.21,2,5.2,341,08.02.21 13:03:03,2021-02-08 13:03:03+01:00
43,13:03:07,08.02.21,2,5.2,341,08.02.21 13:03:07,2021-02-08 13:03:07+01:00
45,13:03:09,08.02.21,2,4.0,341,08.02.21 13:03:09,2021-02-08 13:03:09+01:00
42,13:03:23,08.02.21,2,6.5,341,08.02.21 13:03:23,2021-02-08 13:03:23+01:00
36,13:03:29,08.02.21,2,4.4,341,08.02.21 13:03:29,2021-02-08 13:03:29+01:00
44,13:03:34,08.02.21,2,5.7,341,08.02.21 13:03:34,2021-02-08 13:03:34+01:00
39,13:03:37,08.02.21,2,4.2,341,08.02.21 13:03:37,2021-02-08 13:03:37+01:00
35,13:04:20,08.02.21,2,4.2,341,08.02.21 13:04:20,2021-02-08 13:04:20+01:00
37,13:04:21,08.02.21,2,4.2,341,08.02.21 13:04:21,2021-02-08 13:04:21+01:00
36,13:04:22,08.02.21,2,1.5,341,08.02.21 13:04:22,2021-02-08 13:04:22+01:00
46,13:05:21,08.02.21,2,3.4,341,08.02.21 13:05:21,2021-02-08 13:05:21+01:00
40,13:05:30,08.02.21,2,5.7,341,08.02.21 13:05:30,2021-02-08 13:05:30+01:00
30,13:05:58,08.02.21,2,2.8,341,08.02.21 13:05:58,2021-02-08 13:05:58+01:00
42,13:06:02,08.02.21,2,4.6,341,08.02.21 13:06:02,2021-02-08 13:06:02+01:00
37,13:06:08,08.02.21,2,3.7,341,08.02.21 13:06:08,2021-02-08 13:06:08+01:00
39,13:06:10,08.02.21,2,4.6,341,08.02.21 13:06:10,2021-02-08 13:06:10+01:00
40,13:06:12,08.02.21,2,4.6,341,08.02.21 13:06:12,2021-02-08 13:06:12+01:00
47,13:06:16,08.02.21,2,4.1,341,08.02.21 13:06:16,2021-02-08 13:06:16+01:00
43,13:06:32,08.02.21,2,25.5,341,08.02.21 13:06:32,2021-02-08 13:06:32+01:00
48,13:06:32,08.02.21,2,4.7,341,08.02.21 13:06:32,2021-02-08 13:06:32+01:00
50,13:06:40,08.02.21,2,2.0,341,08.02.21 13:06:40,2021-02-08 13:06:40+01:00
39,13:06:51,08.02.21,2,4.3,341,08.02.21 13:06:51,2021-02-08 13:06:51+01:00
44,13:07:09,08.02.21,2,4.7,341,08.02.21 13:07:09,2021-02-08 13:07:09+01:00
36,13:07:21,08.02.21,2,4.0,341,08.02.21 13:07:21,2021-02-08 13:07:21+01:00
37,13:07:22,08.02.21,2,4.6,341,08.02.21 13:07:22,2021-02-08 13:07:22+01:00
33,13:07:25,08.02.21,2,4.6,341,08.02.21 13:07:25,2021-02-08 13:07:25+01:00
36,13:08:06,08.02.21,2,2.2,341,08.02.21 13:08:06,2021-02-08 13:08:06+01:00
32,13:08:11,08.02.21,2,4.9,341,08.02.21 13:08:11,2021-02-08 13:08:11+01:00
38,13:08:13,08.02.21,2,4.9,341,08.02.21 13:08:13,2021-02-08 13:08:13+01:00
39,13:08:16,08.02.21,2,5.8,341,08.02.21 13:08:16,2021-02-08 13:08:16+01:00
23,13:08:40,08.02.21,2,4.1,341,08.02.21 13:08:40,2021-02-08 13:08:40+01:00
28,13:08:43,08.02.21,2,5.3,341,08.02.21 13:08:43,2021-02-08 13:08:43+01:00
28,13:08:47,08.02.21,2,3.4,341,08.02.21 13:08:47,2021-02-08 13:08:47+01:00
31,13:08:49,08.02.21,2,5.6,341,08.02.21 13:08:49,2021-02-08 13:08:49+01:00
32,13:08:50,08.02.21,2,4.3,341,08.02.21 13:08:50,2021-02-08 13:08:50+01:00
33,13:08:52,08.02.21,2,3.9,341,08.02.21 13:08:52,2021-02-08 13:08:52+01:00
31,13:08:56,08.02.21,2,3.1,341,08.02.21 13:08:56,2021-02-08 13:08:56+01:00
39,13:09:03,08.02.21,2,3.3,341,08.02.21 13:09:03,2021-02-08 13:09:03+01:00
9,13:09:55,08.02.21,2,0.6,341,08.02.21 13:09:55,2021-02-08 13:09:55+01:00
32,13:09:58,08.02.21,2,2.4,341,08.02.21 13:09:58,2021-02-08 13:09:58+01:00
40,13:10:08,08.02.21,2,5.0,341,08.02.21 13:10:08,2021-02-08 13:10:08+01:00
26,13:10:48,08.02.21,2,3.3,341,08.02.21 13:10:48,2021-02-08 13:10:48+01:00
43,13:11:04,08.02.21,2,5.8,341,08.02.21 13:11:04,2021-02-08 13:11:04+01:00
38,13:11:45,08.02.21,2,4.9,341,08.02.21 13:11:45,2021-02-08 13:11:45+01:00
37,13:12:21,08.02.21,2,25.5,341,08.02.21 13:12:21,2021-02-08 13:12:21+01:00
42,13:12:22,08.02.21,2,5.4,341,08.02.21 13:12:22,2021-02-08 13:12:22+01:00
41,13:12:52,08.02.21,2,3.6,341,08.02.21 13:12:52,2021-02-08 13:12:52+01:00
39,13:12:55,08.02.21,2,4.4,341,08.02.21 13:12:55,2021-02-08 13:12:55+01:00
37,13:12:56,08.02.21,2,4.0,341,08.02.21 13:12:56,2021-02-08 13:12:56+01:00
30,13:13:49,08.02.21,2,3.1,341,08.02.21 13:13:49,2021-02-08 13:13:49+01:00
34,13:13:51,08.02.21,2,5.5,341,08.02.21 13:13:51,2021-02-08 13:13:51+01:00
40,13:13:52,08.02.21,2,5.5,341,08.02.21 13:13:52,2021-02-08 13:13:52+01:00
35,13:13:57,08.02.21,2,5.5,341,08.02.21 13:13:57,2021-02-08 13:13:57+01:00
39,13:14:40,08.02.21,2,2.1,341,08.02.21 13:14:40,2021-02-08 13:14:40+01:00
38,13:14:43,08.02.21,2,7.3,341,08.02.21 13:14:43,2021-02-08 13:14:43+01:00
35,13:14:48,08.02.21,2,1.4,341,08.02.21 13:14:48,2021-02-08 13:14:48+01:00
33,13:14:51,08.02.21,2,3.8,341,08.02.21 13:14:51,2021-02-08 13:14:51+01:00
40,13:15:11,08.02.21,2,4.5,341,08.02.21 13:15:11,2021-02-08 13:15:11+01:00
46,13:15:21,08.02.21,2,5.0,341,08.02.21 13:15:21,2021-02-08 13:15:21+01:00
37,13:15:25,08.02.21,2,2.9,341,08.02.21 13:15:25,2021-02-08 13:15:25+01:00
