Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
32,15:07:07,24.02.20,1,1.3,125,24.02.20 15:07:07,2020-02-24 15:07:07+01:00
36,15:10:24,24.02.20,1,4.7,125,24.02.20 15:10:24,2020-02-24 15:10:24+01:00
35,15:10:39,24.02.20,1,2.0,125,24.02.20 15:10:39,2020-02-24 15:10:39+01:00
34,15:12:09,24.02.20,1,25.5,125,24.02.20 15:12:09,2020-02-24 15:12:09+01:00
36,15:12:09,24.02.20,1,4.1,125,24.02.20 15:12:09,2020-02-24 15:12:09+01:00
39,15:12:14,24.02.20,1,7.2,125,24.02.20 15:12:14,2020-02-24 15:12:14+01:00
38,15:12:17,24.02.20,1,6.2,125,24.02.20 15:12:17,2020-02-24 15:12:17+01:00
38,15:12:21,24.02.20,1,4.1,125,24.02.20 15:12:21,2020-02-24 15:12:21+01:00
38,15:12:24,24.02.20,1,4.8,125,24.02.20 15:12:24,2020-02-24 15:12:24+01:00
25,15:13:36,24.02.20,1,25.5,125,24.02.20 15:13:36,2020-02-24 15:13:36+01:00
30,15:13:41,24.02.20,1,4.2,125,24.02.20 15:13:41,2020-02-24 15:13:41+01:00
42,15:14:05,24.02.20,1,4.3,125,24.02.20 15:14:05,2020-02-24 15:14:05+01:00
47,15:14:08,24.02.20,1,5.2,125,24.02.20 15:14:08,2020-02-24 15:14:08+01:00
45,15:14:09,24.02.20,1,4.5,125,24.02.20 15:14:09,2020-02-24 15:14:09+01:00
43,15:14:15,24.02.20,1,3.2,125,24.02.20 15:14:15,2020-02-24 15:14:15+01:00
46,15:14:32,24.02.20,1,4.5,125,24.02.20 15:14:32,2020-02-24 15:14:32+01:00
46,15:14:55,24.02.20,1,4.3,125,24.02.20 15:14:55,2020-02-24 15:14:55+01:00
46,15:14:56,24.02.20,1,3.4,125,24.02.20 15:14:56,2020-02-24 15:14:56+01:00
49,15:15:13,24.02.20,1,3.9,125,24.02.20 15:15:13,2020-02-24 15:15:13+01:00
25,15:15:37,24.02.20,1,4.6,125,24.02.20 15:15:37,2020-02-24 15:15:37+01:00
35,15:15:42,24.02.20,1,3.5,125,24.02.20 15:15:42,2020-02-24 15:15:42+01:00
39,15:15:45,24.02.20,1,2.4,125,24.02.20 15:15:45,2020-02-24 15:15:45+01:00
58,15:17:07,24.02.20,1,4.5,125,24.02.20 15:17:07,2020-02-24 15:17:07+01:00
50,15:17:19,24.02.20,1,5.6,125,24.02.20 15:17:19,2020-02-24 15:17:19+01:00
50,15:17:33,24.02.20,1,4.0,125,24.02.20 15:17:33,2020-02-24 15:17:33+01:00
15,15:17:40,24.02.20,1,1.9,125,24.02.20 15:17:40,2020-02-24 15:17:40+01:00
44,15:18:02,24.02.20,1,4.3,125,24.02.20 15:18:02,2020-02-24 15:18:02+01:00
40,15:18:16,24.02.20,1,4.3,125,24.02.20 15:18:16,2020-02-24 15:18:16+01:00
49,15:18:40,24.02.20,1,4.7,125,24.02.20 15:18:40,2020-02-24 15:18:40+01:00
43,15:19:00,24.02.20,1,4.3,125,24.02.20 15:19:00,2020-02-24 15:19:00+01:00
45,15:19:09,24.02.20,1,4.7,125,24.02.20 15:19:09,2020-02-24 15:19:09+01:00
44,15:19:12,24.02.20,1,5.6,125,24.02.20 15:19:12,2020-02-24 15:19:12+01:00
38,15:20:33,24.02.20,1,3.9,125,24.02.20 15:20:33,2020-02-24 15:20:33+01:00
37,15:20:35,24.02.20,1,3.9,125,24.02.20 15:20:35,2020-02-24 15:20:35+01:00
31,15:21:58,24.02.20,1,25.5,125,24.02.20 15:21:58,2020-02-24 15:21:58+01:00
32,15:21:59,24.02.20,1,4.2,125,24.02.20 15:21:59,2020-02-24 15:21:59+01:00
34,15:22:03,24.02.20,1,3.3,125,24.02.20 15:22:03,2020-02-24 15:22:03+01:00
48,15:23:19,24.02.20,1,3.9,125,24.02.20 15:23:19,2020-02-24 15:23:19+01:00
39,15:23:30,24.02.20,1,3.8,125,24.02.20 15:23:30,2020-02-24 15:23:30+01:00
44,15:23:44,24.02.20,1,4.7,125,24.02.20 15:23:44,2020-02-24 15:23:44+01:00
41,15:24:09,24.02.20,1,4.3,125,24.02.20 15:24:09,2020-02-24 15:24:09+01:00
25,15:25:47,24.02.20,1,25.5,125,24.02.20 15:25:47,2020-02-24 15:25:47+01:00
26,15:25:48,24.02.20,1,4.4,125,24.02.20 15:25:48,2020-02-24 15:25:48+01:00
25,15:25:51,24.02.20,1,4.5,125,24.02.20 15:25:51,2020-02-24 15:25:51+01:00
26,15:25:52,24.02.20,1,4.6,125,24.02.20 15:25:52,2020-02-24 15:25:52+01:00
42,15:26:46,24.02.20,1,3.9,125,24.02.20 15:26:46,2020-02-24 15:26:46+01:00
47,15:26:47,24.02.20,1,4.0,125,24.02.20 15:26:47,2020-02-24 15:26:47+01:00
44,15:27:23,24.02.20,1,4.5,125,24.02.20 15:27:23,2020-02-24 15:27:23+01:00
42,15:28:31,24.02.20,1,4.4,125,24.02.20 15:28:31,2020-02-24 15:28:31+01:00
46,15:28:47,24.02.20,1,4.0,125,24.02.20 15:28:47,2020-02-24 15:28:47+01:00
46,15:28:49,24.02.20,1,4.9,125,24.02.20 15:28:49,2020-02-24 15:28:49+01:00
43,15:28:57,24.02.20,1,3.8,125,24.02.20 15:28:57,2020-02-24 15:28:57+01:00
55,15:30:53,24.02.20,1,5.2,125,24.02.20 15:30:53,2020-02-24 15:30:53+01:00
43,15:31:10,24.02.20,1,4.4,125,24.02.20 15:31:10,2020-02-24 15:31:10+01:00
38,15:32:15,24.02.20,1,4.3,125,24.02.20 15:32:15,2020-02-24 15:32:15+01:00
42,15:32:20,24.02.20,1,4.7,125,24.02.20 15:32:20,2020-02-24 15:32:20+01:00
29,15:34:09,24.02.20,1,25.5,125,24.02.20 15:34:09,2020-02-24 15:34:09+01:00
31,15:34:09,24.02.20,1,4.4,125,24.02.20 15:34:09,2020-02-24 15:34:09+01:00
35,15:34:11,24.02.20,1,5.0,125,24.02.20 15:34:11,2020-02-24 15:34:11+01:00
39,15:34:15,24.02.20,1,5.0,125,24.02.20 15:34:15,2020-02-24 15:34:15+01:00
36,15:34:19,24.02.20,1,4.6,125,24.02.20 15:34:19,2020-02-24 15:34:19+01:00
39,15:34:41,24.02.20,1,3.7,125,24.02.20 15:34:41,2020-02-24 15:34:41+01:00
29,15:35:37,24.02.20,1,4.6,125,24.02.20 15:35:37,2020-02-24 15:35:37+01:00
40,15:35:59,24.02.20,1,4.1,125,24.02.20 15:35:59,2020-02-24 15:35:59+01:00
17,15:37:25,24.02.20,1,0.7,125,24.02.20 15:37:25,2020-02-24 15:37:25+01:00
29,15:37:32,24.02.20,1,3.9,125,24.02.20 15:37:32,2020-02-24 15:37:32+01:00
43,15:37:52,24.02.20,1,4.5,125,24.02.20 15:37:52,2020-02-24 15:37:52+01:00
19,15:38:08,24.02.20,1,0.7,125,24.02.20 15:38:08,2020-02-24 15:38:08+01:00
51,15:39:08,24.02.20,1,4.4,125,24.02.20 15:39:08,2020-02-24 15:39:08+01:00
40,15:39:15,24.02.20,1,4.4,125,24.02.20 15:39:15,2020-02-24 15:39:15+01:00
48,15:39:33,24.02.20,1,5.6,125,24.02.20 15:39:33,2020-02-24 15:39:33+01:00
48,15:39:52,24.02.20,1,4.6,125,24.02.20 15:39:52,2020-02-24 15:39:52+01:00
48,15:40:25,24.02.20,1,4.0,125,24.02.20 15:40:25,2020-02-24 15:40:25+01:00
48,15:40:34,24.02.20,1,4.3,125,24.02.20 15:40:34,2020-02-24 15:40:34+01:00
44,15:40:53,24.02.20,1,4.5,125,24.02.20 15:40:53,2020-02-24 15:40:53+01:00
45,15:40:56,24.02.20,1,3.4,125,24.02.20 15:40:56,2020-02-24 15:40:56+01:00
32,15:41:42,24.02.20,1,25.5,125,24.02.20 15:41:42,2020-02-24 15:41:42+01:00
35,15:41:44,24.02.20,1,4.5,125,24.02.20 15:41:44,2020-02-24 15:41:44+01:00
32,15:41:47,24.02.20,1,5.9,125,24.02.20 15:41:47,2020-02-24 15:41:47+01:00
32,15:41:50,24.02.20,1,4.3,125,24.02.20 15:41:50,2020-02-24 15:41:50+01:00
34,15:41:52,24.02.20,1,4.5,125,24.02.20 15:41:52,2020-02-24 15:41:52+01:00
38,15:41:55,24.02.20,1,4.4,125,24.02.20 15:41:55,2020-02-24 15:41:55+01:00
43,15:42:00,24.02.20,1,4.5,125,24.02.20 15:42:00,2020-02-24 15:42:00+01:00
44,15:42:09,24.02.20,1,5.7,125,24.02.20 15:42:09,2020-02-24 15:42:09+01:00
33,15:42:17,24.02.20,1,3.7,125,24.02.20 15:42:17,2020-02-24 15:42:17+01:00
42,15:43:48,24.02.20,1,4.1,125,24.02.20 15:43:48,2020-02-24 15:43:48+01:00
44,15:44:22,24.02.20,1,3.6,125,24.02.20 15:44:22,2020-02-24 15:44:22+01:00
38,15:44:37,24.02.20,1,4.3,125,24.02.20 15:44:37,2020-02-24 15:44:37+01:00
48,15:44:40,24.02.20,1,3.2,125,24.02.20 15:44:40,2020-02-24 15:44:40+01:00
37,15:44:45,24.02.20,1,4.7,125,24.02.20 15:44:45,2020-02-24 15:44:45+01:00
35,15:44:46,24.02.20,1,1.6,125,24.02.20 15:44:46,2020-02-24 15:44:46+01:00
12,15:44:53,24.02.20,1,4.3,125,24.02.20 15:44:53,2020-02-24 15:44:53+01:00
53,15:46:46,24.02.20,1,1.2,125,24.02.20 15:46:46,2020-02-24 15:46:46+01:00
47,15:46:51,24.02.20,1,5.1,125,24.02.20 15:46:51,2020-02-24 15:46:51+01:00
38,15:47:19,24.02.20,1,4.5,125,24.02.20 15:47:19,2020-02-24 15:47:19+01:00
16,15:48:20,24.02.20,1,2.2,125,24.02.20 15:48:20,2020-02-24 15:48:20+01:00
38,15:48:24,24.02.20,1,3.4,125,24.02.20 15:48:24,2020-02-24 15:48:24+01:00
41,15:48:30,24.02.20,1,5.3,125,24.02.20 15:48:30,2020-02-24 15:48:30+01:00
28,15:49:49,24.02.20,1,25.5,125,24.02.20 15:49:49,2020-02-24 15:49:49+01:00
31,15:49:49,24.02.20,1,3.9,125,24.02.20 15:49:49,2020-02-24 15:49:49+01:00
31,15:50:01,24.02.20,1,3.5,125,24.02.20 15:50:01,2020-02-24 15:50:01+01:00
33,15:50:04,24.02.20,1,1.5,125,24.02.20 15:50:04,2020-02-24 15:50:04+01:00
31,15:50:06,24.02.20,1,3.3,125,24.02.20 15:50:06,2020-02-24 15:50:06+01:00
32,15:50:09,24.02.20,1,3.3,125,24.02.20 15:50:09,2020-02-24 15:50:09+01:00
40,15:50:14,24.02.20,1,3.1,125,24.02.20 15:50:14,2020-02-24 15:50:14+01:00
33,15:50:42,24.02.20,1,4.2,125,24.02.20 15:50:42,2020-02-24 15:50:42+01:00
42,15:51:15,24.02.20,1,7.1,125,24.02.20 15:51:15,2020-02-24 15:51:15+01:00
36,15:51:29,24.02.20,1,4.5,125,24.02.20 15:51:29,2020-02-24 15:51:29+01:00
36,15:51:31,24.02.20,1,3.9,125,24.02.20 15:51:31,2020-02-24 15:51:31+01:00
36,15:51:33,24.02.20,1,4.5,125,24.02.20 15:51:33,2020-02-24 15:51:33+01:00
31,15:51:36,24.02.20,1,4.6,125,24.02.20 15:51:36,2020-02-24 15:51:36+01:00
40,15:51:49,24.02.20,1,5.2,125,24.02.20 15:51:49,2020-02-24 15:51:49+01:00
16,15:52:39,24.02.20,1,2.4,125,24.02.20 15:52:39,2020-02-24 15:52:39+01:00
39,15:52:48,24.02.20,1,4.7,125,24.02.20 15:52:48,2020-02-24 15:52:48+01:00
45,15:53:08,24.02.20,1,4.5,125,24.02.20 15:53:08,2020-02-24 15:53:08+01:00
34,15:53:20,24.02.20,1,4.7,125,24.02.20 15:53:20,2020-02-24 15:53:20+01:00
45,15:53:42,24.02.20,1,3.3,125,24.02.20 15:53:42,2020-02-24 15:53:42+01:00
42,15:53:46,24.02.20,1,5.2,125,24.02.20 15:53:46,2020-02-24 15:53:46+01:00
44,15:53:48,24.02.20,1,5.5,125,24.02.20 15:53:48,2020-02-24 15:53:48+01:00
42,15:53:51,24.02.20,1,4.3,125,24.02.20 15:53:51,2020-02-24 15:53:51+01:00
40,15:54:26,24.02.20,1,5.6,125,24.02.20 15:54:26,2020-02-24 15:54:26+01:00
39,15:54:45,24.02.20,1,3.7,125,24.02.20 15:54:45,2020-02-24 15:54:45+01:00
42,15:55:08,24.02.20,1,4.7,125,24.02.20 15:55:08,2020-02-24 15:55:08+01:00
42,15:55:09,24.02.20,1,4.6,125,24.02.20 15:55:09,2020-02-24 15:55:09+01:00
40,15:55:23,24.02.20,1,3.2,125,24.02.20 15:55:23,2020-02-24 15:55:23+01:00
41,15:55:26,24.02.20,1,4.4,125,24.02.20 15:55:26,2020-02-24 15:55:26+01:00
42,15:55:29,24.02.20,1,4.7,125,24.02.20 15:55:29,2020-02-24 15:55:29+01:00
54,15:55:37,24.02.20,1,1.3,125,24.02.20 15:55:37,2020-02-24 15:55:37+01:00
48,15:55:55,24.02.20,1,3.6,125,24.02.20 15:55:55,2020-02-24 15:55:55+01:00
49,15:55:57,24.02.20,1,4.4,125,24.02.20 15:55:57,2020-02-24 15:55:57+01:00
44,15:56:04,24.02.20,1,4.3,125,24.02.20 15:56:04,2020-02-24 15:56:04+01:00
44,15:56:06,24.02.20,1,4.4,125,24.02.20 15:56:06,2020-02-24 15:56:06+01:00
40,15:56:22,24.02.20,1,9.2,125,24.02.20 15:56:22,2020-02-24 15:56:22+01:00
46,15:56:29,24.02.20,1,3.5,125,24.02.20 15:56:29,2020-02-24 15:56:29+01:00
48,15:56:40,24.02.20,1,5.5,125,24.02.20 15:56:40,2020-02-24 15:56:40+01:00
48,15:56:43,24.02.20,1,5.9,125,24.02.20 15:56:43,2020-02-24 15:56:43+01:00
42,15:56:47,24.02.20,1,4.1,125,24.02.20 15:56:47,2020-02-24 15:56:47+01:00
40,15:56:50,24.02.20,1,3.4,125,24.02.20 15:56:50,2020-02-24 15:56:50+01:00
32,15:58:12,24.02.20,1,25.5,125,24.02.20 15:58:12,2020-02-24 15:58:12+01:00
33,15:58:12,24.02.20,1,4.2,125,24.02.20 15:58:12,2020-02-24 15:58:12+01:00
36,15:58:15,24.02.20,1,4.7,125,24.02.20 15:58:15,2020-02-24 15:58:15+01:00
35,15:58:17,24.02.20,1,3.8,125,24.02.20 15:58:17,2020-02-24 15:58:17+01:00
35,15:58:25,24.02.20,1,6.2,125,24.02.20 15:58:25,2020-02-24 15:58:25+01:00
33,15:58:31,24.02.20,1,4.0,125,24.02.20 15:58:31,2020-02-24 15:58:31+01:00
15,15:58:41,24.02.20,1,1.7,125,24.02.20 15:58:41,2020-02-24 15:58:41+01:00
23,15:59:38,24.02.20,1,25.5,125,24.02.20 15:59:38,2020-02-24 15:59:38+01:00
22,15:59:38,24.02.20,1,1.0,125,24.02.20 15:59:38,2020-02-24 15:59:38+01:00
26,15:59:40,24.02.20,1,4.1,125,24.02.20 15:59:40,2020-02-24 15:59:40+01:00
26,15:59:43,24.02.20,1,3.6,125,24.02.20 15:59:43,2020-02-24 15:59:43+01:00
31,15:59:46,24.02.20,1,4.1,125,24.02.20 15:59:46,2020-02-24 15:59:46+01:00
34,15:59:47,24.02.20,1,4.5,125,24.02.20 15:59:47,2020-02-24 15:59:47+01:00
41,15:59:52,24.02.20,1,4.0,125,24.02.20 15:59:52,2020-02-24 15:59:52+01:00
46,16:00:30,24.02.20,1,4.5,125,24.02.20 16:00:30,2020-02-24 16:00:30+01:00
40,16:01:35,24.02.20,1,4.6,125,24.02.20 16:01:35,2020-02-24 16:01:35+01:00
45,16:01:47,24.02.20,1,1.6,125,24.02.20 16:01:47,2020-02-24 16:01:47+01:00
39,16:01:59,24.02.20,1,4.4,125,24.02.20 16:01:59,2020-02-24 16:01:59+01:00
36,16:02:02,24.02.20,1,7.0,125,24.02.20 16:02:02,2020-02-24 16:02:02+01:00
46,16:02:14,24.02.20,1,4.3,125,24.02.20 16:02:14,2020-02-24 16:02:14+01:00
40,16:02:29,24.02.20,1,3.9,125,24.02.20 16:02:29,2020-02-24 16:02:29+01:00
47,16:02:45,24.02.20,1,5.1,125,24.02.20 16:02:45,2020-02-24 16:02:45+01:00
49,16:03:23,24.02.20,1,3.6,125,24.02.20 16:03:23,2020-02-24 16:03:23+01:00
44,16:03:53,24.02.20,1,3.4,125,24.02.20 16:03:53,2020-02-24 16:03:53+01:00
48,16:04:26,24.02.20,1,5.0,125,24.02.20 16:04:26,2020-02-24 16:04:26+01:00
25,16:04:43,24.02.20,1,5.0,125,24.02.20 16:04:43,2020-02-24 16:04:43+01:00
30,16:05:32,24.02.20,1,25.5,125,24.02.20 16:05:32,2020-02-24 16:05:32+01:00
30,16:05:33,24.02.20,1,3.6,125,24.02.20 16:05:33,2020-02-24 16:05:33+01:00
36,16:05:36,24.02.20,1,4.1,125,24.02.20 16:05:36,2020-02-24 16:05:36+01:00
36,16:05:39,24.02.20,1,4.8,125,24.02.20 16:05:39,2020-02-24 16:05:39+01:00
37,16:05:42,24.02.20,1,4.1,125,24.02.20 16:05:42,2020-02-24 16:05:42+01:00
35,16:05:45,24.02.20,1,4.7,125,24.02.20 16:05:45,2020-02-24 16:05:45+01:00
39,16:05:49,24.02.20,1,6.0,125,24.02.20 16:05:49,2020-02-24 16:05:49+01:00
44,16:06:17,24.02.20,1,4.6,125,24.02.20 16:06:17,2020-02-24 16:06:17+01:00
49,16:06:36,24.02.20,1,3.9,125,24.02.20 16:06:36,2020-02-24 16:06:36+01:00
53,16:07:16,24.02.20,1,5.0,125,24.02.20 16:07:16,2020-02-24 16:07:16+01:00
41,16:08:13,24.02.20,1,4.2,125,24.02.20 16:08:13,2020-02-24 16:08:13+01:00
13,16:08:15,24.02.20,1,0.6,125,24.02.20 16:08:15,2020-02-24 16:08:15+01:00
34,16:08:18,24.02.20,1,5.0,125,24.02.20 16:08:18,2020-02-24 16:08:18+01:00
35,16:08:22,24.02.20,1,4.4,125,24.02.20 16:08:22,2020-02-24 16:08:22+01:00
48,16:08:32,24.02.20,1,4.6,125,24.02.20 16:08:32,2020-02-24 16:08:32+01:00
40,16:08:59,24.02.20,1,5.2,125,24.02.20 16:08:59,2020-02-24 16:08:59+01:00
47,16:09:27,24.02.20,1,4.5,125,24.02.20 16:09:27,2020-02-24 16:09:27+01:00
46,16:09:46,24.02.20,1,4.1,125,24.02.20 16:09:46,2020-02-24 16:09:46+01:00
23,16:09:55,24.02.20,1,0.8,125,24.02.20 16:09:55,2020-02-24 16:09:55+01:00
35,16:10:55,24.02.20,1,25.5,125,24.02.20 16:10:55,2020-02-24 16:10:55+01:00
38,16:10:56,24.02.20,1,3.9,125,24.02.20 16:10:56,2020-02-24 16:10:56+01:00
37,16:11:47,24.02.20,1,4.4,125,24.02.20 16:11:47,2020-02-24 16:11:47+01:00
46,16:13:10,24.02.20,1,4.9,125,24.02.20 16:13:10,2020-02-24 16:13:10+01:00
27,16:13:15,24.02.20,1,4.6,125,24.02.20 16:13:15,2020-02-24 16:13:15+01:00
32,16:13:18,24.02.20,1,4.6,125,24.02.20 16:13:18,2020-02-24 16:13:18+01:00
36,16:13:23,24.02.20,1,3.7,125,24.02.20 16:13:23,2020-02-24 16:13:23+01:00
46,16:13:33,24.02.20,1,4.7,125,24.02.20 16:13:33,2020-02-24 16:13:33+01:00
35,16:13:44,24.02.20,1,3.6,125,24.02.20 16:13:44,2020-02-24 16:13:44+01:00
47,16:13:51,24.02.20,1,5.6,125,24.02.20 16:13:51,2020-02-24 16:13:51+01:00
46,16:13:54,24.02.20,1,5.2,125,24.02.20 16:13:54,2020-02-24 16:13:54+01:00
37,16:14:53,24.02.20,1,3.9,125,24.02.20 16:14:53,2020-02-24 16:14:53+01:00
37,16:14:54,24.02.20,1,0.5,125,24.02.20 16:14:54,2020-02-24 16:14:54+01:00
38,16:15:11,24.02.20,1,4.4,125,24.02.20 16:15:11,2020-02-24 16:15:11+01:00
17,16:15:24,24.02.20,1,1.6,125,24.02.20 16:15:24,2020-02-24 16:15:24+01:00
42,16:15:48,24.02.20,1,6.2,125,24.02.20 16:15:48,2020-02-24 16:15:48+01:00
25,16:16:38,24.02.20,1,0.8,125,24.02.20 16:16:38,2020-02-24 16:16:38+01:00
50,16:16:56,24.02.20,1,2.7,125,24.02.20 16:16:56,2020-02-24 16:16:56+01:00
40,16:18:16,24.02.20,1,4.0,125,24.02.20 16:18:16,2020-02-24 16:18:16+01:00
39,16:18:22,24.02.20,1,4.0,125,24.02.20 16:18:22,2020-02-24 16:18:22+01:00
39,16:18:36,24.02.20,1,4.0,125,24.02.20 16:18:36,2020-02-24 16:18:36+01:00
36,16:18:39,24.02.20,1,4.2,125,24.02.20 16:18:39,2020-02-24 16:18:39+01:00
36,16:19:30,24.02.20,1,25.5,125,24.02.20 16:19:30,2020-02-24 16:19:30+01:00
37,16:19:30,24.02.20,1,4.1,125,24.02.20 16:19:30,2020-02-24 16:19:30+01:00
40,16:19:34,24.02.20,1,6.9,125,24.02.20 16:19:34,2020-02-24 16:19:34+01:00
44,16:20:00,24.02.20,1,4.3,125,24.02.20 16:20:00,2020-02-24 16:20:00+01:00
9,16:20:17,24.02.20,1,0.7,125,24.02.20 16:20:17,2020-02-24 16:20:17+01:00
37,16:20:48,24.02.20,1,4.6,125,24.02.20 16:20:48,2020-02-24 16:20:48+01:00
47,16:21:24,24.02.20,1,5.7,125,24.02.20 16:21:24,2020-02-24 16:21:24+01:00
22,16:21:55,24.02.20,1,0.9,125,24.02.20 16:21:55,2020-02-24 16:21:55+01:00
27,16:21:57,24.02.20,1,4.7,125,24.02.20 16:21:57,2020-02-24 16:21:57+01:00
40,16:22:03,24.02.20,1,4.7,125,24.02.20 16:22:03,2020-02-24 16:22:03+01:00
59,16:22:43,24.02.20,1,4.0,125,24.02.20 16:22:43,2020-02-24 16:22:43+01:00
19,16:22:44,24.02.20,1,0.5,125,24.02.20 16:22:44,2020-02-24 16:22:44+01:00
47,16:23:52,24.02.20,1,4.3,125,24.02.20 16:23:52,2020-02-24 16:23:52+01:00
38,16:24:20,24.02.20,1,4.7,125,24.02.20 16:24:20,2020-02-24 16:24:20+01:00
50,16:24:51,24.02.20,1,3.9,125,24.02.20 16:24:51,2020-02-24 16:24:51+01:00
39,16:24:56,24.02.20,1,4.8,125,24.02.20 16:24:56,2020-02-24 16:24:56+01:00
39,16:25:01,24.02.20,1,4.1,125,24.02.20 16:25:01,2020-02-24 16:25:01+01:00
32,16:26:35,24.02.20,1,25.5,125,24.02.20 16:26:35,2020-02-24 16:26:35+01:00
34,16:26:35,24.02.20,1,4.2,125,24.02.20 16:26:35,2020-02-24 16:26:35+01:00
31,16:26:42,24.02.20,1,10.9,125,24.02.20 16:26:42,2020-02-24 16:26:42+01:00
31,16:26:46,24.02.20,1,4.6,125,24.02.20 16:26:46,2020-02-24 16:26:46+01:00
29,16:26:48,24.02.20,1,3.0,125,24.02.20 16:26:48,2020-02-24 16:26:48+01:00
32,16:26:50,24.02.20,1,4.1,125,24.02.20 16:26:50,2020-02-24 16:26:50+01:00
33,16:26:53,24.02.20,1,5.3,125,24.02.20 16:26:53,2020-02-24 16:26:53+01:00
33,16:26:56,24.02.20,1,5.0,125,24.02.20 16:26:56,2020-02-24 16:26:56+01:00
32,16:26:58,24.02.20,1,5.6,125,24.02.20 16:26:58,2020-02-24 16:26:58+01:00
34,16:27:01,24.02.20,1,4.5,125,24.02.20 16:27:01,2020-02-24 16:27:01+01:00
40,16:27:45,24.02.20,1,3.7,125,24.02.20 16:27:45,2020-02-24 16:27:45+01:00
39,16:27:48,24.02.20,1,4.8,125,24.02.20 16:27:48,2020-02-24 16:27:48+01:00
41,16:28:05,24.02.20,1,4.1,125,24.02.20 16:28:05,2020-02-24 16:28:05+01:00
47,16:28:11,24.02.20,1,4.2,125,24.02.20 16:28:11,2020-02-24 16:28:11+01:00
37,16:28:35,24.02.20,1,4.5,125,24.02.20 16:28:35,2020-02-24 16:28:35+01:00
36,16:28:37,24.02.20,1,6.1,125,24.02.20 16:28:37,2020-02-24 16:28:37+01:00
37,16:28:40,24.02.20,1,4.4,125,24.02.20 16:28:40,2020-02-24 16:28:40+01:00
35,16:28:42,24.02.20,1,4.3,125,24.02.20 16:28:42,2020-02-24 16:28:42+01:00
35,16:28:44,24.02.20,1,5.1,125,24.02.20 16:28:44,2020-02-24 16:28:44+01:00
43,16:28:48,24.02.20,1,4.5,125,24.02.20 16:28:48,2020-02-24 16:28:48+01:00
42,16:28:55,24.02.20,1,4.3,125,24.02.20 16:28:55,2020-02-24 16:28:55+01:00
52,16:29:11,24.02.20,1,3.7,125,24.02.20 16:29:11,2020-02-24 16:29:11+01:00
37,16:29:49,24.02.20,1,4.1,125,24.02.20 16:29:49,2020-02-24 16:29:49+01:00
44,16:30:10,24.02.20,1,2.2,125,24.02.20 16:30:10,2020-02-24 16:30:10+01:00
41,16:30:19,24.02.20,1,3.4,125,24.02.20 16:30:19,2020-02-24 16:30:19+01:00
43,16:30:26,24.02.20,1,3.6,125,24.02.20 16:30:26,2020-02-24 16:30:26+01:00
32,16:31:00,24.02.20,1,9.4,125,24.02.20 16:31:00,2020-02-24 16:31:00+01:00
26,16:31:05,24.02.20,1,1.0,125,24.02.20 16:31:05,2020-02-24 16:31:05+01:00
43,16:31:29,24.02.20,1,4.2,125,24.02.20 16:31:29,2020-02-24 16:31:29+01:00
46,16:31:41,24.02.20,1,4.0,125,24.02.20 16:31:41,2020-02-24 16:31:41+01:00
44,16:31:43,24.02.20,1,4.7,125,24.02.20 16:31:43,2020-02-24 16:31:43+01:00
45,16:31:47,24.02.20,1,1.8,125,24.02.20 16:31:47,2020-02-24 16:31:47+01:00
42,16:32:15,24.02.20,1,4.6,125,24.02.20 16:32:15,2020-02-24 16:32:15+01:00
21,16:32:51,24.02.20,1,0.8,125,24.02.20 16:32:51,2020-02-24 16:32:51+01:00
43,16:33:21,24.02.20,1,3.7,125,24.02.20 16:33:21,2020-02-24 16:33:21+01:00
22,16:33:49,24.02.20,1,0.8,125,24.02.20 16:33:49,2020-02-24 16:33:49+01:00
29,16:34:26,24.02.20,1,25.5,125,24.02.20 16:34:26,2020-02-24 16:34:26+01:00
31,16:34:26,24.02.20,1,4.5,125,24.02.20 16:34:26,2020-02-24 16:34:26+01:00
31,16:34:29,24.02.20,1,4.5,125,24.02.20 16:34:29,2020-02-24 16:34:29+01:00
33,16:34:31,24.02.20,1,4.4,125,24.02.20 16:34:31,2020-02-24 16:34:31+01:00
33,16:34:35,24.02.20,1,4.1,125,24.02.20 16:34:35,2020-02-24 16:34:35+01:00
37,16:34:37,24.02.20,1,4.2,125,24.02.20 16:34:37,2020-02-24 16:34:37+01:00
42,16:34:39,24.02.20,1,3.6,125,24.02.20 16:34:39,2020-02-24 16:34:39+01:00
48,16:34:50,24.02.20,1,3.7,125,24.02.20 16:34:50,2020-02-24 16:34:50+01:00
41,16:35:18,24.02.20,1,5.2,125,24.02.20 16:35:18,2020-02-24 16:35:18+01:00
16,16:35:34,24.02.20,1,0.5,125,24.02.20 16:35:34,2020-02-24 16:35:34+01:00
19,16:36:28,24.02.20,1,0.8,125,24.02.20 16:36:28,2020-02-24 16:36:28+01:00
51,16:36:47,24.02.20,1,3.6,125,24.02.20 16:36:47,2020-02-24 16:36:47+01:00
34,16:37:07,24.02.20,1,3.7,125,24.02.20 16:37:07,2020-02-24 16:37:07+01:00
32,16:37:10,24.02.20,1,3.9,125,24.02.20 16:37:10,2020-02-24 16:37:10+01:00
36,16:37:21,24.02.20,1,3.9,125,24.02.20 16:37:21,2020-02-24 16:37:21+01:00
