Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
6,15:19:55,21.10.19,2,5.6,64,21.10.19 15:19:55,2019-10-21 15:19:55+02:00
4,15:20:26,21.10.19,2,1.4,64,21.10.19 15:20:26,2019-10-21 15:20:26+02:00
17,15:21:21,21.10.19,2,13.1,64,21.10.19 15:21:21,2019-10-21 15:21:21+02:00
19,15:21:51,21.10.19,2,13.2,64,21.10.19 15:21:51,2019-10-21 15:21:51+02:00
9,15:39:01,21.10.19,2,2.6,64,21.10.19 15:39:01,2019-10-21 15:39:01+02:00
6,15:39:02,21.10.19,2,1.6,64,21.10.19 15:39:02,2019-10-21 15:39:02+02:00
20,16:15:19,21.10.19,2,13.9,64,21.10.19 16:15:19,2019-10-21 16:15:19+02:00
20,16:15:20,21.10.19,2,2.0,64,21.10.19 16:15:20,2019-10-21 16:15:20+02:00
22,16:19:21,21.10.19,2,5.1,64,21.10.19 16:19:21,2019-10-21 16:19:21+02:00
15,16:23:01,21.10.19,2,4.2,64,21.10.19 16:23:01,2019-10-21 16:23:01+02:00
19,16:24:20,21.10.19,2,18.2,64,21.10.19 16:24:20,2019-10-21 16:24:20+02:00
20,16:28:09,21.10.19,2,5.3,64,21.10.19 16:28:09,2019-10-21 16:28:09+02:00
9,16:32:42,21.10.19,2,6.8,64,21.10.19 16:32:42,2019-10-21 16:32:42+02:00
26,16:35:01,21.10.19,2,6.6,64,21.10.19 16:35:01,2019-10-21 16:35:01+02:00
22,16:39:42,21.10.19,2,4.5,64,21.10.19 16:39:42,2019-10-21 16:39:42+02:00
19,16:42:57,21.10.19,2,10.8,64,21.10.19 16:42:57,2019-10-21 16:42:57+02:00
18,16:42:57,21.10.19,2,3.3,64,21.10.19 16:42:57,2019-10-21 16:42:57+02:00
6,16:45:20,21.10.19,2,2.6,64,21.10.19 16:45:20,2019-10-21 16:45:20+02:00
11,16:53:28,21.10.19,2,2.8,64,21.10.19 16:53:28,2019-10-21 16:53:28+02:00
28,16:53:57,21.10.19,2,12.3,64,21.10.19 16:53:57,2019-10-21 16:53:57+02:00
29,16:53:58,21.10.19,2,2.3,64,21.10.19 16:53:58,2019-10-21 16:53:58+02:00
8,16:56:28,21.10.19,2,2.5,64,21.10.19 16:56:28,2019-10-21 16:56:28+02:00
24,16:57:19,21.10.19,2,15.0,64,21.10.19 16:57:19,2019-10-21 16:57:19+02:00
20,17:00:34,21.10.19,2,4.3,64,21.10.19 17:00:34,2019-10-21 17:00:34+02:00
22,17:01:10,21.10.19,2,4.4,64,21.10.19 17:01:10,2019-10-21 17:01:10+02:00
8,17:11:13,21.10.19,2,2.8,64,21.10.19 17:11:13,2019-10-21 17:11:13+02:00
9,17:11:43,21.10.19,2,3.2,64,21.10.19 17:11:43,2019-10-21 17:11:43+02:00
8,17:12:54,21.10.19,2,1.6,64,21.10.19 17:12:54,2019-10-21 17:12:54+02:00
9,17:14:33,21.10.19,2,1.4,64,21.10.19 17:14:33,2019-10-21 17:14:33+02:00
8,17:15:01,21.10.19,2,2.2,64,21.10.19 17:15:01,2019-10-21 17:15:01+02:00
30,17:24:01,21.10.19,2,5.1,64,21.10.19 17:24:01,2019-10-21 17:24:01+02:00
21,17:30:22,21.10.19,2,7.0,64,21.10.19 17:30:22,2019-10-21 17:30:22+02:00
8,17:35:15,21.10.19,2,2.7,64,21.10.19 17:35:15,2019-10-21 17:35:15+02:00
7,17:39:05,21.10.19,2,2.2,64,21.10.19 17:39:05,2019-10-21 17:39:05+02:00
22,17:40:11,21.10.19,2,6.0,64,21.10.19 17:40:11,2019-10-21 17:40:11+02:00
20,17:46:47,21.10.19,2,13.4,64,21.10.19 17:46:47,2019-10-21 17:46:47+02:00
19,17:46:47,21.10.19,2,2.4,64,21.10.19 17:46:47,2019-10-21 17:46:47+02:00
24,17:49:30,21.10.19,2,12.8,64,21.10.19 17:49:30,2019-10-21 17:49:30+02:00
16,17:54:26,21.10.19,2,3.1,64,21.10.19 17:54:26,2019-10-21 17:54:26+02:00
18,17:54:27,21.10.19,2,3.1,64,21.10.19 17:54:27,2019-10-21 17:54:27+02:00
14,17:55:10,21.10.19,2,4.4,64,21.10.19 17:55:10,2019-10-21 17:55:10+02:00
21,17:58:52,21.10.19,2,4.8,64,21.10.19 17:58:52,2019-10-21 17:58:52+02:00
8,18:05:18,21.10.19,2,2.4,64,21.10.19 18:05:18,2019-10-21 18:05:18+02:00
13,18:28:22,21.10.19,2,2.4,64,21.10.19 18:28:22,2019-10-21 18:28:22+02:00
8,18:30:46,21.10.19,2,1.2,64,21.10.19 18:30:46,2019-10-21 18:30:46+02:00
24,18:34:40,21.10.19,2,3.9,64,21.10.19 18:34:40,2019-10-21 18:34:40+02:00
20,18:37:03,21.10.19,2,4.5,64,21.10.19 18:37:03,2019-10-21 18:37:03+02:00
23,18:38:42,21.10.19,2,13.1,64,21.10.19 18:38:42,2019-10-21 18:38:42+02:00
21,18:38:42,21.10.19,2,1.4,64,21.10.19 18:38:42,2019-10-21 18:38:42+02:00
7,18:44:05,21.10.19,2,1.2,64,21.10.19 18:44:05,2019-10-21 18:44:05+02:00
21,18:55:00,21.10.19,2,3.8,64,21.10.19 18:55:00,2019-10-21 18:55:00+02:00
25,18:57:51,21.10.19,2,17.4,64,21.10.19 18:57:51,2019-10-21 18:57:51+02:00
17,19:01:03,21.10.19,2,4.3,64,21.10.19 19:01:03,2019-10-21 19:01:03+02:00
6,19:05:28,21.10.19,2,2.2,64,21.10.19 19:05:28,2019-10-21 19:05:28+02:00
5,19:06:12,21.10.19,2,1.2,64,21.10.19 19:06:12,2019-10-21 19:06:12+02:00
7,19:20:36,21.10.19,2,1.5,64,21.10.19 19:20:36,2019-10-21 19:20:36+02:00
15,19:31:26,21.10.19,2,11.5,64,21.10.19 19:31:26,2019-10-21 19:31:26+02:00
20,19:37:34,21.10.19,2,4.1,64,21.10.19 19:37:34,2019-10-21 19:37:34+02:00
7,19:48:20,21.10.19,2,1.9,64,21.10.19 19:48:20,2019-10-21 19:48:20+02:00
6,19:48:21,21.10.19,2,2.7,64,21.10.19 19:48:21,2019-10-21 19:48:21+02:00
24,19:51:27,21.10.19,2,11.9,64,21.10.19 19:51:27,2019-10-21 19:51:27+02:00
23,19:51:27,21.10.19,2,1.2,64,21.10.19 19:51:27,2019-10-21 19:51:27+02:00
11,19:56:20,21.10.19,2,6.0,64,21.10.19 19:56:20,2019-10-21 19:56:20+02:00
7,20:23:27,21.10.19,2,2.8,64,21.10.19 20:23:27,2019-10-21 20:23:27+02:00
6,20:32:36,21.10.19,2,2.1,64,21.10.19 20:32:36,2019-10-21 20:32:36+02:00
5,20:36:59,21.10.19,2,1.3,64,21.10.19 20:36:59,2019-10-21 20:36:59+02:00
18,21:51:07,21.10.19,2,12.3,64,21.10.19 21:51:07,2019-10-21 21:51:07+02:00
18,21:51:07,21.10.19,2,1.9,64,21.10.19 21:51:07,2019-10-21 21:51:07+02:00
6,22:03:57,21.10.19,2,2.5,64,21.10.19 22:03:57,2019-10-21 22:03:57+02:00
19,22:10:19,21.10.19,2,3.5,64,21.10.19 22:10:19,2019-10-21 22:10:19+02:00
6,22:16:56,21.10.19,2,2.8,64,21.10.19 22:16:56,2019-10-21 22:16:56+02:00
7,22:20:00,21.10.19,2,2.4,64,21.10.19 22:20:00,2019-10-21 22:20:00+02:00
7,22:34:32,21.10.19,2,2.1,64,21.10.19 22:34:32,2019-10-21 22:34:32+02:00
7,22:42:23,21.10.19,2,2.4,64,21.10.19 22:42:23,2019-10-21 22:42:23+02:00
12,22:55:15,21.10.19,2,3.7,64,21.10.19 22:55:15,2019-10-21 22:55:15+02:00
13,22:55:16,21.10.19,2,7.1,64,21.10.19 22:55:16,2019-10-21 22:55:16+02:00
24,01:14:38,22.10.19,2,11.1,64,22.10.19 01:14:38,2019-10-22 01:14:38+02:00
25,04:28:34,22.10.19,2,11.5,64,22.10.19 04:28:34,2019-10-22 04:28:34+02:00
26,04:28:34,22.10.19,2,1.5,64,22.10.19 04:28:34,2019-10-22 04:28:34+02:00
8,05:25:10,22.10.19,2,2.0,64,22.10.19 05:25:10,2019-10-22 05:25:10+02:00
19,06:37:54,22.10.19,2,6.4,64,22.10.19 06:37:54,2019-10-22 06:37:54+02:00
7,06:46:19,22.10.19,2,5.1,64,22.10.19 06:46:19,2019-10-22 06:46:19+02:00
6,06:49:41,22.10.19,2,3.7,64,22.10.19 06:49:41,2019-10-22 06:49:41+02:00
23,07:01:56,22.10.19,2,11.0,64,22.10.19 07:01:56,2019-10-22 07:01:56+02:00
21,07:01:57,22.10.19,2,2.7,64,22.10.19 07:01:57,2019-10-22 07:01:57+02:00
10,07:05:05,22.10.19,2,2.7,64,22.10.19 07:05:05,2019-10-22 07:05:05+02:00
14,07:15:45,22.10.19,2,17.8,64,22.10.19 07:15:45,2019-10-22 07:15:45+02:00
17,07:21:37,22.10.19,2,4.2,64,22.10.19 07:21:37,2019-10-22 07:21:37+02:00
13,07:21:58,22.10.19,2,14.1,64,22.10.19 07:21:58,2019-10-22 07:21:58+02:00
6,07:56:07,22.10.19,2,1.4,64,22.10.19 07:56:07,2019-10-22 07:56:07+02:00
7,08:00:41,22.10.19,2,4.0,64,22.10.19 08:00:41,2019-10-22 08:00:41+02:00
5,08:00:42,22.10.19,2,1.9,64,22.10.19 08:00:42,2019-10-22 08:00:42+02:00
24,08:03:51,22.10.19,2,10.9,64,22.10.19 08:03:51,2019-10-22 08:03:51+02:00
18,08:04:24,22.10.19,2,23.7,64,22.10.19 08:04:24,2019-10-22 08:04:24+02:00
8,08:05:22,22.10.19,2,2.3,64,22.10.19 08:05:22,2019-10-22 08:05:22+02:00
14,08:07:20,22.10.19,2,17.3,64,22.10.19 08:07:20,2019-10-22 08:07:20+02:00
22,08:09:05,22.10.19,2,12.6,64,22.10.19 08:09:05,2019-10-22 08:09:05+02:00
9,08:19:41,22.10.19,2,6.7,64,22.10.19 08:19:41,2019-10-22 08:19:41+02:00
12,08:20:48,22.10.19,2,3.5,64,22.10.19 08:20:48,2019-10-22 08:20:48+02:00
11,08:20:51,22.10.19,2,3.0,64,22.10.19 08:20:51,2019-10-22 08:20:51+02:00
13,08:51:16,22.10.19,2,10.6,64,22.10.19 08:51:16,2019-10-22 08:51:16+02:00
22,08:53:41,22.10.19,2,5.7,64,22.10.19 08:53:41,2019-10-22 08:53:41+02:00
6,08:54:07,22.10.19,2,1.4,64,22.10.19 08:54:07,2019-10-22 08:54:07+02:00
5,09:02:12,22.10.19,2,1.8,64,22.10.19 09:02:12,2019-10-22 09:02:12+02:00
17,09:16:20,22.10.19,2,9.6,64,22.10.19 09:16:20,2019-10-22 09:16:20+02:00
23,09:25:54,22.10.19,2,14.8,64,22.10.19 09:25:54,2019-10-22 09:25:54+02:00
12,09:52:12,22.10.19,2,2.6,64,22.10.19 09:52:12,2019-10-22 09:52:12+02:00
6,09:54:40,22.10.19,2,2.4,64,22.10.19 09:54:40,2019-10-22 09:54:40+02:00
11,10:01:16,22.10.19,2,1.2,64,22.10.19 10:01:16,2019-10-22 10:01:16+02:00
10,10:01:17,22.10.19,2,3.8,64,22.10.19 10:01:17,2019-10-22 10:01:17+02:00
5,10:06:46,22.10.19,2,1.2,64,22.10.19 10:06:46,2019-10-22 10:06:46+02:00
8,10:40:18,22.10.19,2,3.0,64,22.10.19 10:40:18,2019-10-22 10:40:18+02:00
26,11:09:44,22.10.19,2,14.1,64,22.10.19 11:09:44,2019-10-22 11:09:44+02:00
21,11:23:38,22.10.19,2,5.3,64,22.10.19 11:23:38,2019-10-22 11:23:38+02:00
18,11:25:09,22.10.19,2,4.0,64,22.10.19 11:25:09,2019-10-22 11:25:09+02:00
18,11:35:08,22.10.19,2,19.6,64,22.10.19 11:35:08,2019-10-22 11:35:08+02:00
28,11:38:34,22.10.19,2,13.0,64,22.10.19 11:38:34,2019-10-22 11:38:34+02:00
25,11:49:17,22.10.19,2,10.8,64,22.10.19 11:49:17,2019-10-22 11:49:17+02:00
22,11:59:51,22.10.19,2,4.5,64,22.10.19 11:59:51,2019-10-22 11:59:51+02:00
5,12:02:13,22.10.19,2,1.8,64,22.10.19 12:02:13,2019-10-22 12:02:13+02:00
25,12:02:21,22.10.19,2,6.4,64,22.10.19 12:02:21,2019-10-22 12:02:21+02:00
6,12:02:44,22.10.19,2,3.4,64,22.10.19 12:02:44,2019-10-22 12:02:44+02:00
11,12:08:04,22.10.19,2,4.8,64,22.10.19 12:08:04,2019-10-22 12:08:04+02:00
20,12:10:49,22.10.19,2,5.5,64,22.10.19 12:10:49,2019-10-22 12:10:49+02:00
6,12:11:16,22.10.19,2,2.8,64,22.10.19 12:11:16,2019-10-22 12:11:16+02:00
14,12:15:35,22.10.19,2,3.7,64,22.10.19 12:15:35,2019-10-22 12:15:35+02:00
7,12:19:56,22.10.19,2,1.4,64,22.10.19 12:19:56,2019-10-22 12:19:56+02:00
6,12:19:56,22.10.19,2,1.6,64,22.10.19 12:19:56,2019-10-22 12:19:56+02:00
7,12:24:53,22.10.19,2,3.3,64,22.10.19 12:24:53,2019-10-22 12:24:53+02:00
5,12:25:16,22.10.19,2,1.8,64,22.10.19 12:25:16,2019-10-22 12:25:16+02:00
5,12:26:26,22.10.19,2,1.3,64,22.10.19 12:26:26,2019-10-22 12:26:26+02:00
22,12:27:05,22.10.19,2,5.3,64,22.10.19 12:27:05,2019-10-22 12:27:05+02:00
22,12:28:31,22.10.19,2,6.0,64,22.10.19 12:28:31,2019-10-22 12:28:31+02:00
14,12:28:40,22.10.19,2,2.6,64,22.10.19 12:28:40,2019-10-22 12:28:40+02:00
10,12:31:39,22.10.19,2,3.8,64,22.10.19 12:31:39,2019-10-22 12:31:39+02:00
10,12:31:52,22.10.19,2,6.3,64,22.10.19 12:31:52,2019-10-22 12:31:52+02:00
5,12:32:30,22.10.19,2,2.0,64,22.10.19 12:32:30,2019-10-22 12:32:30+02:00
16,12:33:39,22.10.19,2,13.0,64,22.10.19 12:33:39,2019-10-22 12:33:39+02:00
20,12:35:46,22.10.19,2,4.6,64,22.10.19 12:35:46,2019-10-22 12:35:46+02:00
7,12:36:40,22.10.19,2,7.6,64,22.10.19 12:36:40,2019-10-22 12:36:40+02:00
9,12:38:45,22.10.19,2,2.5,64,22.10.19 12:38:45,2019-10-22 12:38:45+02:00
25,12:42:52,22.10.19,2,11.9,64,22.10.19 12:42:52,2019-10-22 12:42:52+02:00
13,13:03:30,22.10.19,2,15.4,64,22.10.19 13:03:30,2019-10-22 13:03:30+02:00
4,13:15:23,22.10.19,2,1.2,64,22.10.19 13:15:23,2019-10-22 13:15:23+02:00
21,13:15:49,22.10.19,2,1.2,64,22.10.19 13:15:49,2019-10-22 13:15:49+02:00
22,13:15:50,22.10.19,2,2.6,64,22.10.19 13:15:50,2019-10-22 13:15:50+02:00
23,13:16:54,22.10.19,2,12.5,64,22.10.19 13:16:54,2019-10-22 13:16:54+02:00
6,13:17:10,22.10.19,2,1.9,64,22.10.19 13:17:10,2019-10-22 13:17:10+02:00
21,13:26:46,22.10.19,2,4.7,64,22.10.19 13:26:46,2019-10-22 13:26:46+02:00
17,13:30:54,22.10.19,2,17.7,64,22.10.19 13:30:54,2019-10-22 13:30:54+02:00
19,13:40:51,22.10.19,2,6.9,64,22.10.19 13:40:51,2019-10-22 13:40:51+02:00
19,13:48:37,22.10.19,2,15.9,64,22.10.19 13:48:37,2019-10-22 13:48:37+02:00
23,14:08:31,22.10.19,2,3.1,64,22.10.19 14:08:31,2019-10-22 14:08:31+02:00
17,14:08:33,22.10.19,2,4.1,64,22.10.19 14:08:33,2019-10-22 14:08:33+02:00
5,14:23:32,22.10.19,2,1.2,64,22.10.19 14:23:32,2019-10-22 14:23:32+02:00
8,14:49:42,22.10.19,2,3.1,64,22.10.19 14:49:42,2019-10-22 14:49:42+02:00
5,14:51:58,22.10.19,2,2.0,64,22.10.19 14:51:58,2019-10-22 14:51:58+02:00
4,14:54:29,22.10.19,2,1.4,64,22.10.19 14:54:29,2019-10-22 14:54:29+02:00
5,15:09:31,22.10.19,2,1.7,64,22.10.19 15:09:31,2019-10-22 15:09:31+02:00
8,15:09:56,22.10.19,2,11.3,64,22.10.19 15:09:56,2019-10-22 15:09:56+02:00
19,15:22:24,22.10.19,2,4.4,64,22.10.19 15:22:24,2019-10-22 15:22:24+02:00
7,15:36:37,22.10.19,2,2.5,64,22.10.19 15:36:37,2019-10-22 15:36:37+02:00
16,15:49:50,22.10.19,2,11.3,64,22.10.19 15:49:50,2019-10-22 15:49:50+02:00
14,15:49:50,22.10.19,2,1.9,64,22.10.19 15:49:50,2019-10-22 15:49:50+02:00
15,15:52:06,22.10.19,2,6.9,64,22.10.19 15:52:06,2019-10-22 15:52:06+02:00
5,16:02:58,22.10.19,2,1.2,64,22.10.19 16:02:58,2019-10-22 16:02:58+02:00
5,16:02:59,22.10.19,2,3.8,64,22.10.19 16:02:59,2019-10-22 16:02:59+02:00
15,16:03:42,22.10.19,2,5.6,64,22.10.19 16:03:42,2019-10-22 16:03:42+02:00
5,16:07:04,22.10.19,2,1.4,64,22.10.19 16:07:04,2019-10-22 16:07:04+02:00
14,16:14:37,22.10.19,2,2.3,64,22.10.19 16:14:37,2019-10-22 16:14:37+02:00
20,16:16:16,22.10.19,2,3.8,64,22.10.19 16:16:16,2019-10-22 16:16:16+02:00
13,16:20:19,22.10.19,2,1.9,64,22.10.19 16:20:19,2019-10-22 16:20:19+02:00
9,16:20:33,22.10.19,2,3.8,64,22.10.19 16:20:33,2019-10-22 16:20:33+02:00
7,16:21:44,22.10.19,2,3.9,64,22.10.19 16:21:44,2019-10-22 16:21:44+02:00
27,16:22:29,22.10.19,2,10.7,64,22.10.19 16:22:29,2019-10-22 16:22:29+02:00
23,16:22:47,22.10.19,2,10.5,64,22.10.19 16:22:47,2019-10-22 16:22:47+02:00
24,16:27:38,22.10.19,2,12.6,64,22.10.19 16:27:38,2019-10-22 16:27:38+02:00
19,16:29:28,22.10.19,2,3.1,64,22.10.19 16:29:28,2019-10-22 16:29:28+02:00
6,16:29:39,22.10.19,2,1.6,64,22.10.19 16:29:39,2019-10-22 16:29:39+02:00
14,16:32:40,22.10.19,2,19.4,64,22.10.19 16:32:40,2019-10-22 16:32:40+02:00
17,16:43:43,22.10.19,2,6.3,64,22.10.19 16:43:43,2019-10-22 16:43:43+02:00
16,16:48:38,22.10.19,2,11.7,64,22.10.19 16:48:38,2019-10-22 16:48:38+02:00
11,16:49:02,22.10.19,2,1.5,64,22.10.19 16:49:02,2019-10-22 16:49:02+02:00
19,16:49:07,22.10.19,2,4.4,64,22.10.19 16:49:07,2019-10-22 16:49:07+02:00
16,16:52:48,22.10.19,2,4.1,64,22.10.19 16:52:48,2019-10-22 16:52:48+02:00
5,17:00:06,22.10.19,2,1.8,64,22.10.19 17:00:06,2019-10-22 17:00:06+02:00
16,17:01:31,22.10.19,2,10.3,64,22.10.19 17:01:31,2019-10-22 17:01:31+02:00
21,17:05:47,22.10.19,2,4.2,64,22.10.19 17:05:47,2019-10-22 17:05:47+02:00
13,17:06:11,22.10.19,2,4.2,64,22.10.19 17:06:11,2019-10-22 17:06:11+02:00
21,17:07:08,22.10.19,2,3.9,64,22.10.19 17:07:08,2019-10-22 17:07:08+02:00
7,17:10:58,22.10.19,2,2.5,64,22.10.19 17:10:58,2019-10-22 17:10:58+02:00
11,17:13:29,22.10.19,2,3.3,64,22.10.19 17:13:29,2019-10-22 17:13:29+02:00
16,17:17:54,22.10.19,2,2.7,64,22.10.19 17:17:54,2019-10-22 17:17:54+02:00
6,17:17:58,22.10.19,2,1.7,64,22.10.19 17:17:58,2019-10-22 17:17:58+02:00
7,17:21:50,22.10.19,2,2.7,64,22.10.19 17:21:50,2019-10-22 17:21:50+02:00
17,17:26:31,22.10.19,2,10.5,64,22.10.19 17:26:31,2019-10-22 17:26:31+02:00
6,17:33:59,22.10.19,2,4.3,64,22.10.19 17:33:59,2019-10-22 17:33:59+02:00
16,17:34:45,22.10.19,2,3.8,64,22.10.19 17:34:45,2019-10-22 17:34:45+02:00
8,17:40:45,22.10.19,2,1.8,64,22.10.19 17:40:45,2019-10-22 17:40:45+02:00
16,17:44:19,22.10.19,2,5.4,64,22.10.19 17:44:19,2019-10-22 17:44:19+02:00
5,17:44:38,22.10.19,2,2.5,64,22.10.19 17:44:38,2019-10-22 17:44:38+02:00
23,17:50:52,22.10.19,2,16.8,64,22.10.19 17:50:52,2019-10-22 17:50:52+02:00
23,17:57:50,22.10.19,2,14.7,64,22.10.19 17:57:50,2019-10-22 17:57:50+02:00
6,17:58:41,22.10.19,2,5.1,64,22.10.19 17:58:41,2019-10-22 17:58:41+02:00
6,17:58:41,22.10.19,2,1.6,64,22.10.19 17:58:41,2019-10-22 17:58:41+02:00
17,17:58:46,22.10.19,2,4.1,64,22.10.19 17:58:46,2019-10-22 17:58:46+02:00
23,17:59:38,22.10.19,2,5.8,64,22.10.19 17:59:38,2019-10-22 17:59:38+02:00
20,18:09:34,22.10.19,2,11.8,64,22.10.19 18:09:34,2019-10-22 18:09:34+02:00
7,18:17:37,22.10.19,2,3.1,64,22.10.19 18:17:37,2019-10-22 18:17:37+02:00
15,18:25:46,22.10.19,2,5.2,64,22.10.19 18:25:46,2019-10-22 18:25:46+02:00
7,18:31:58,22.10.19,2,2.4,64,22.10.19 18:31:58,2019-10-22 18:31:58+02:00
21,18:34:17,22.10.19,2,5.4,64,22.10.19 18:34:17,2019-10-22 18:34:17+02:00
8,18:47:45,22.10.19,2,8.1,64,22.10.19 18:47:45,2019-10-22 18:47:45+02:00
23,19:04:27,22.10.19,2,7.1,64,22.10.19 19:04:27,2019-10-22 19:04:27+02:00
9,19:19:05,22.10.19,2,3.0,64,22.10.19 19:19:05,2019-10-22 19:19:05+02:00
25,19:21:27,22.10.19,2,5.2,64,22.10.19 19:21:27,2019-10-22 19:21:27+02:00
6,19:26:40,22.10.19,2,1.8,64,22.10.19 19:26:40,2019-10-22 19:26:40+02:00
14,19:42:15,22.10.19,2,9.3,64,22.10.19 19:42:15,2019-10-22 19:42:15+02:00
8,19:43:45,22.10.19,2,1.5,64,22.10.19 19:43:45,2019-10-22 19:43:45+02:00
21,19:44:43,22.10.19,2,4.5,64,22.10.19 19:44:43,2019-10-22 19:44:43+02:00
21,19:54:00,22.10.19,2,8.2,64,22.10.19 19:54:00,2019-10-22 19:54:00+02:00
25,20:11:11,22.10.19,2,11.4,64,22.10.19 20:11:11,2019-10-22 20:11:11+02:00
5,20:20:42,22.10.19,2,1.3,64,22.10.19 20:20:42,2019-10-22 20:20:42+02:00
7,20:21:01,22.10.19,2,2.4,64,22.10.19 20:21:01,2019-10-22 20:21:01+02:00
21,20:36:49,22.10.19,2,4.4,64,22.10.19 20:36:49,2019-10-22 20:36:49+02:00
5,20:40:12,22.10.19,2,2.2,64,22.10.19 20:40:12,2019-10-22 20:40:12+02:00
23,21:14:15,22.10.19,2,10.7,64,22.10.19 21:14:15,2019-10-22 21:14:15+02:00
18,21:19:04,22.10.19,2,4.4,64,22.10.19 21:19:04,2019-10-22 21:19:04+02:00
7,21:33:37,22.10.19,2,2.1,64,22.10.19 21:33:37,2019-10-22 21:33:37+02:00
7,21:42:46,22.10.19,2,2.2,64,22.10.19 21:42:46,2019-10-22 21:42:46+02:00
10,21:56:03,22.10.19,2,1.4,64,22.10.19 21:56:03,2019-10-22 21:56:03+02:00
12,21:56:04,22.10.19,2,8.3,64,22.10.19 21:56:04,2019-10-22 21:56:04+02:00
6,22:33:49,22.10.19,2,2.8,64,22.10.19 22:33:49,2019-10-22 22:33:49+02:00
7,22:33:50,22.10.19,2,1.7,64,22.10.19 22:33:50,2019-10-22 22:33:50+02:00
6,22:36:24,22.10.19,2,1.2,64,22.10.19 22:36:24,2019-10-22 22:36:24+02:00
6,22:36:26,22.10.19,2,1.6,64,22.10.19 22:36:26,2019-10-22 22:36:26+02:00
5,22:37:24,22.10.19,2,2.6,64,22.10.19 22:37:24,2019-10-22 22:37:24+02:00
6,22:42:26,22.10.19,2,2.5,64,22.10.19 22:42:26,2019-10-22 22:42:26+02:00
14,22:55:40,22.10.19,2,8.1,64,22.10.19 22:55:40,2019-10-22 22:55:40+02:00
18,22:55:40,22.10.19,2,2.0,64,22.10.19 22:55:40,2019-10-22 22:55:40+02:00
7,23:03:01,22.10.19,2,3.1,64,22.10.19 23:03:01,2019-10-22 23:03:01+02:00
7,23:20:22,22.10.19,2,2.5,64,22.10.19 23:20:22,2019-10-22 23:20:22+02:00
11,23:33:08,22.10.19,2,4.4,64,22.10.19 23:33:08,2019-10-22 23:33:08+02:00
5,23:51:40,22.10.19,2,1.5,64,22.10.19 23:51:40,2019-10-22 23:51:40+02:00
23,00:16:56,23.10.19,2,8.8,64,23.10.19 00:16:56,2019-10-23 00:16:56+02:00
22,00:27:11,23.10.19,2,9.3,64,23.10.19 00:27:11,2019-10-23 00:27:11+02:00
22,04:32:55,23.10.19,2,10.3,64,23.10.19 04:32:55,2019-10-23 04:32:55+02:00
6,05:26:09,23.10.19,2,1.6,64,23.10.19 05:26:09,2019-10-23 05:26:09+02:00
8,06:19:41,23.10.19,2,3.0,64,23.10.19 06:19:41,2019-10-23 06:19:41+02:00
7,06:24:08,23.10.19,2,1.9,64,23.10.19 06:24:08,2019-10-23 06:24:08+02:00
8,06:43:56,23.10.19,2,1.9,64,23.10.19 06:43:56,2019-10-23 06:43:56+02:00
7,06:59:17,23.10.19,2,2.2,64,23.10.19 06:59:17,2019-10-23 06:59:17+02:00
8,06:59:37,23.10.19,2,1.8,64,23.10.19 06:59:37,2019-10-23 06:59:37+02:00
8,07:00:37,23.10.19,2,3.0,64,23.10.19 07:00:37,2019-10-23 07:00:37+02:00
6,07:01:16,23.10.19,2,3.6,64,23.10.19 07:01:16,2019-10-23 07:01:16+02:00
7,07:05:10,23.10.19,2,3.2,64,23.10.19 07:05:10,2019-10-23 07:05:10+02:00
9,07:07:58,23.10.19,2,2.6,64,23.10.19 07:07:58,2019-10-23 07:07:58+02:00
15,07:08:07,23.10.19,2,9.5,64,23.10.19 07:08:07,2019-10-23 07:08:07+02:00
13,07:17:08,23.10.19,2,18.5,64,23.10.19 07:17:08,2019-10-23 07:17:08+02:00
14,07:18:18,23.10.19,2,15.0,64,23.10.19 07:18:18,2019-10-23 07:18:18+02:00
20,07:19:16,23.10.19,2,4.4,64,23.10.19 07:19:16,2019-10-23 07:19:16+02:00
21,07:41:26,23.10.19,2,4.9,64,23.10.19 07:41:26,2019-10-23 07:41:26+02:00
8,07:56:50,23.10.19,2,1.9,64,23.10.19 07:56:50,2019-10-23 07:56:50+02:00
13,08:01:16,23.10.19,2,4.1,64,23.10.19 08:01:16,2019-10-23 08:01:16+02:00
26,08:03:37,23.10.19,2,4.6,64,23.10.19 08:03:37,2019-10-23 08:03:37+02:00
20,08:03:50,23.10.19,2,12.2,64,23.10.19 08:03:50,2019-10-23 08:03:50+02:00
24,08:11:01,23.10.19,2,13.8,64,23.10.19 08:11:01,2019-10-23 08:11:01+02:00
28,08:19:52,23.10.19,2,7.0,64,23.10.19 08:19:52,2019-10-23 08:19:52+02:00
7,08:24:33,23.10.19,2,2.5,64,23.10.19 08:24:33,2019-10-23 08:24:33+02:00
7,08:42:57,23.10.19,2,1.3,64,23.10.19 08:42:57,2019-10-23 08:42:57+02:00
8,08:47:49,23.10.19,2,2.4,64,23.10.19 08:47:49,2019-10-23 08:47:49+02:00
19,08:50:59,23.10.19,2,4.1,64,23.10.19 08:50:59,2019-10-23 08:50:59+02:00
17,08:51:29,23.10.19,2,3.4,64,23.10.19 08:51:29,2019-10-23 08:51:29+02:00
