Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
39,15:06:56,24.02.20,2,5.6,125,24.02.20 15:06:56,2020-02-24 15:06:56+01:00
41,15:07:14,24.02.20,2,3.5,125,24.02.20 15:07:14,2020-02-24 15:07:14+01:00
38,15:07:19,24.02.20,2,4.0,125,24.02.20 15:07:19,2020-02-24 15:07:19+01:00
43,15:07:39,24.02.20,2,4.0,125,24.02.20 15:07:39,2020-02-24 15:07:39+01:00
17,15:08:03,24.02.20,2,4.4,125,24.02.20 15:08:03,2020-02-24 15:08:03+01:00
47,15:08:30,24.02.20,2,5.4,125,24.02.20 15:08:30,2020-02-24 15:08:30+01:00
40,15:08:41,24.02.20,2,4.7,125,24.02.20 15:08:41,2020-02-24 15:08:41+01:00
46,15:08:52,24.02.20,2,4.4,125,24.02.20 15:08:52,2020-02-24 15:08:52+01:00
36,15:09:44,24.02.20,2,3.5,125,24.02.20 15:09:44,2020-02-24 15:09:44+01:00
32,15:10:38,24.02.20,2,25.5,125,24.02.20 15:10:38,2020-02-24 15:10:38+01:00
29,15:10:39,24.02.20,2,2.5,125,24.02.20 15:10:39,2020-02-24 15:10:39+01:00
21,15:10:43,24.02.20,2,4.2,125,24.02.20 15:10:43,2020-02-24 15:10:43+01:00
18,15:11:13,24.02.20,2,2.4,125,24.02.20 15:11:13,2020-02-24 15:11:13+01:00
24,15:11:17,24.02.20,2,3.0,125,24.02.20 15:11:17,2020-02-24 15:11:17+01:00
24,15:11:19,24.02.20,2,3.9,125,24.02.20 15:11:19,2020-02-24 15:11:19+01:00
35,15:11:27,24.02.20,2,4.7,125,24.02.20 15:11:27,2020-02-24 15:11:27+01:00
39,15:11:29,24.02.20,2,5.5,125,24.02.20 15:11:29,2020-02-24 15:11:29+01:00
32,15:11:53,24.02.20,2,4.8,125,24.02.20 15:11:53,2020-02-24 15:11:53+01:00
41,15:13:44,24.02.20,2,4.9,125,24.02.20 15:13:44,2020-02-24 15:13:44+01:00
41,15:14:15,24.02.20,2,5.6,125,24.02.20 15:14:15,2020-02-24 15:14:15+01:00
44,15:15:45,24.02.20,2,2.7,125,24.02.20 15:15:45,2020-02-24 15:15:45+01:00
40,15:16:01,24.02.20,2,4.6,125,24.02.20 15:16:01,2020-02-24 15:16:01+01:00
39,15:16:23,24.02.20,2,3.2,125,24.02.20 15:16:23,2020-02-24 15:16:23+01:00
48,15:16:35,24.02.20,2,4.5,125,24.02.20 15:16:35,2020-02-24 15:16:35+01:00
49,15:16:43,24.02.20,2,1.3,125,24.02.20 15:16:43,2020-02-24 15:16:43+01:00
29,15:18:10,24.02.20,2,4.6,125,24.02.20 15:18:10,2020-02-24 15:18:10+01:00
20,15:18:22,24.02.20,2,1.2,125,24.02.20 15:18:22,2020-02-24 15:18:22+01:00
22,15:18:24,24.02.20,2,1.0,125,24.02.20 15:18:24,2020-02-24 15:18:24+01:00
31,15:19:46,24.02.20,2,25.5,125,24.02.20 15:19:46,2020-02-24 15:19:46+01:00
26,15:19:47,24.02.20,2,6.7,125,24.02.20 15:19:47,2020-02-24 15:19:47+01:00
20,15:19:52,24.02.20,2,4.7,125,24.02.20 15:19:52,2020-02-24 15:19:52+01:00
13,15:19:56,24.02.20,2,1.8,125,24.02.20 15:19:56,2020-02-24 15:19:56+01:00
36,15:21:23,24.02.20,2,8.8,125,24.02.20 15:21:23,2020-02-24 15:21:23+01:00
38,15:21:27,24.02.20,2,5.3,125,24.02.20 15:21:27,2020-02-24 15:21:27+01:00
37,15:22:04,24.02.20,2,7.7,125,24.02.20 15:22:04,2020-02-24 15:22:04+01:00
39,15:22:06,24.02.20,2,7.1,125,24.02.20 15:22:06,2020-02-24 15:22:06+01:00
43,15:22:34,24.02.20,2,4.5,125,24.02.20 15:22:34,2020-02-24 15:22:34+01:00
32,15:23:31,24.02.20,2,6.5,125,24.02.20 15:23:31,2020-02-24 15:23:31+01:00
35,15:23:53,24.02.20,2,25.5,125,24.02.20 15:23:53,2020-02-24 15:23:53+01:00
25,15:23:55,24.02.20,2,7.9,125,24.02.20 15:23:55,2020-02-24 15:23:55+01:00
24,15:24:01,24.02.20,2,4.4,125,24.02.20 15:24:01,2020-02-24 15:24:01+01:00
17,15:24:04,24.02.20,2,3.6,125,24.02.20 15:24:04,2020-02-24 15:24:04+01:00
22,15:25:09,24.02.20,2,0.5,125,24.02.20 15:25:09,2020-02-24 15:25:09+01:00
33,15:25:28,24.02.20,2,2.6,125,24.02.20 15:25:28,2020-02-24 15:25:28+01:00
46,15:26:29,24.02.20,2,3.2,125,24.02.20 15:26:29,2020-02-24 15:26:29+01:00
39,15:26:45,24.02.20,2,4.5,125,24.02.20 15:26:45,2020-02-24 15:26:45+01:00
33,15:26:47,24.02.20,2,3.3,125,24.02.20 15:26:47,2020-02-24 15:26:47+01:00
30,15:26:57,24.02.20,2,3.7,125,24.02.20 15:26:57,2020-02-24 15:26:57+01:00
36,15:27:04,24.02.20,2,4.5,125,24.02.20 15:27:04,2020-02-24 15:27:04+01:00
41,15:28:00,24.02.20,2,5.2,125,24.02.20 15:28:00,2020-02-24 15:28:00+01:00
33,15:28:15,24.02.20,2,5.8,125,24.02.20 15:28:15,2020-02-24 15:28:15+01:00
34,15:28:24,24.02.20,2,4.0,125,24.02.20 15:28:24,2020-02-24 15:28:24+01:00
34,15:28:27,24.02.20,2,4.4,125,24.02.20 15:28:27,2020-02-24 15:28:27+01:00
43,15:28:48,24.02.20,2,7.8,125,24.02.20 15:28:48,2020-02-24 15:28:48+01:00
38,15:28:57,24.02.20,2,3.2,125,24.02.20 15:28:57,2020-02-24 15:28:57+01:00
41,15:29:09,24.02.20,2,6.3,125,24.02.20 15:29:09,2020-02-24 15:29:09+01:00
35,15:29:24,24.02.20,2,4.8,125,24.02.20 15:29:24,2020-02-24 15:29:24+01:00
27,15:29:55,24.02.20,2,3.3,125,24.02.20 15:29:55,2020-02-24 15:29:55+01:00
29,15:29:57,24.02.20,2,5.0,125,24.02.20 15:29:57,2020-02-24 15:29:57+01:00
29,15:31:43,24.02.20,2,25.5,125,24.02.20 15:31:43,2020-02-24 15:31:43+01:00
24,15:31:45,24.02.20,2,7.2,125,24.02.20 15:31:45,2020-02-24 15:31:45+01:00
20,15:31:48,24.02.20,2,4.4,125,24.02.20 15:31:48,2020-02-24 15:31:48+01:00
15,15:32:02,24.02.20,2,2.7,125,24.02.20 15:32:02,2020-02-24 15:32:02+01:00
41,15:32:31,24.02.20,2,2.8,125,24.02.20 15:32:31,2020-02-24 15:32:31+01:00
45,15:33:21,24.02.20,2,1.6,125,24.02.20 15:33:21,2020-02-24 15:33:21+01:00
39,15:33:41,24.02.20,2,6.5,125,24.02.20 15:33:41,2020-02-24 15:33:41+01:00
39,15:34:03,24.02.20,2,5.8,125,24.02.20 15:34:03,2020-02-24 15:34:03+01:00
34,15:34:12,24.02.20,2,4.8,125,24.02.20 15:34:12,2020-02-24 15:34:12+01:00
48,15:34:27,24.02.20,2,5.2,125,24.02.20 15:34:27,2020-02-24 15:34:27+01:00
45,15:34:32,24.02.20,2,4.9,125,24.02.20 15:34:32,2020-02-24 15:34:32+01:00
35,15:35:40,24.02.20,2,1.5,125,24.02.20 15:35:40,2020-02-24 15:35:40+01:00
31,15:35:54,24.02.20,2,8.4,125,24.02.20 15:35:54,2020-02-24 15:35:54+01:00
41,15:37:02,24.02.20,2,6.4,125,24.02.20 15:37:02,2020-02-24 15:37:02+01:00
39,15:37:12,24.02.20,2,4.0,125,24.02.20 15:37:12,2020-02-24 15:37:12+01:00
42,15:37:14,24.02.20,2,8.6,125,24.02.20 15:37:14,2020-02-24 15:37:14+01:00
31,15:37:24,24.02.20,2,3.8,125,24.02.20 15:37:24,2020-02-24 15:37:24+01:00
47,15:38:01,24.02.20,2,6.1,125,24.02.20 15:38:01,2020-02-24 15:38:01+01:00
49,15:38:08,24.02.20,2,3.3,125,24.02.20 15:38:08,2020-02-24 15:38:08+01:00
31,15:40:47,24.02.20,2,25.5,125,24.02.20 15:40:47,2020-02-24 15:40:47+01:00
30,15:40:48,24.02.20,2,6.0,125,24.02.20 15:40:48,2020-02-24 15:40:48+01:00
49,15:41:20,24.02.20,2,4.4,125,24.02.20 15:41:20,2020-02-24 15:41:20+01:00
33,15:41:46,24.02.20,2,6.1,125,24.02.20 15:41:46,2020-02-24 15:41:46+01:00
44,15:43:06,24.02.20,2,3.6,125,24.02.20 15:43:06,2020-02-24 15:43:06+01:00
42,15:43:07,24.02.20,2,3.4,125,24.02.20 15:43:07,2020-02-24 15:43:07+01:00
48,15:43:14,24.02.20,2,4.1,125,24.02.20 15:43:14,2020-02-24 15:43:14+01:00
44,15:43:59,24.02.20,2,4.6,125,24.02.20 15:43:59,2020-02-24 15:43:59+01:00
40,15:44:05,24.02.20,2,4.5,125,24.02.20 15:44:05,2020-02-24 15:44:05+01:00
41,15:45:30,24.02.20,2,3.7,125,24.02.20 15:45:30,2020-02-24 15:45:30+01:00
42,15:45:34,24.02.20,2,6.0,125,24.02.20 15:45:34,2020-02-24 15:45:34+01:00
45,15:46:21,24.02.20,2,5.6,125,24.02.20 15:46:21,2020-02-24 15:46:21+01:00
27,15:49:11,24.02.20,2,25.5,125,24.02.20 15:49:11,2020-02-24 15:49:11+01:00
24,15:49:13,24.02.20,2,6.1,125,24.02.20 15:49:13,2020-02-24 15:49:13+01:00
19,15:49:16,24.02.20,2,6.0,125,24.02.20 15:49:16,2020-02-24 15:49:16+01:00
10,15:49:20,24.02.20,2,0.8,125,24.02.20 15:49:20,2020-02-24 15:49:20+01:00
12,15:49:41,24.02.20,2,0.5,125,24.02.20 15:49:41,2020-02-24 15:49:41+01:00
18,15:49:44,24.02.20,2,2.9,125,24.02.20 15:49:44,2020-02-24 15:49:44+01:00
25,15:49:52,24.02.20,2,5.2,125,24.02.20 15:49:52,2020-02-24 15:49:52+01:00
16,15:50:05,24.02.20,2,4.1,125,24.02.20 15:50:05,2020-02-24 15:50:05+01:00
18,15:50:09,24.02.20,2,2.7,125,24.02.20 15:50:09,2020-02-24 15:50:09+01:00
41,15:50:31,24.02.20,2,5.0,125,24.02.20 15:50:31,2020-02-24 15:50:31+01:00
39,15:51:06,24.02.20,2,4.3,125,24.02.20 15:51:06,2020-02-24 15:51:06+01:00
43,15:53:13,24.02.20,2,3.6,125,24.02.20 15:53:13,2020-02-24 15:53:13+01:00
45,15:53:14,24.02.20,2,5.9,125,24.02.20 15:53:14,2020-02-24 15:53:14+01:00
37,15:53:40,24.02.20,2,3.9,125,24.02.20 15:53:40,2020-02-24 15:53:40+01:00
44,15:54:06,24.02.20,2,2.9,125,24.02.20 15:54:06,2020-02-24 15:54:06+01:00
35,15:54:43,24.02.20,2,2.9,125,24.02.20 15:54:43,2020-02-24 15:54:43+01:00
39,15:54:45,24.02.20,2,5.1,125,24.02.20 15:54:45,2020-02-24 15:54:45+01:00
36,15:54:48,24.02.20,2,3.7,125,24.02.20 15:54:48,2020-02-24 15:54:48+01:00
40,15:54:51,24.02.20,2,6.2,125,24.02.20 15:54:51,2020-02-24 15:54:51+01:00
45,15:55:12,24.02.20,2,5.7,125,24.02.20 15:55:12,2020-02-24 15:55:12+01:00
51,15:55:39,24.02.20,2,5.1,125,24.02.20 15:55:39,2020-02-24 15:55:39+01:00
44,15:55:51,24.02.20,2,2.7,125,24.02.20 15:55:51,2020-02-24 15:55:51+01:00
34,15:56:21,24.02.20,2,2.3,125,24.02.20 15:56:21,2020-02-24 15:56:21+01:00
51,15:57:23,24.02.20,2,3.7,125,24.02.20 15:57:23,2020-02-24 15:57:23+01:00
32,15:57:49,24.02.20,2,5.8,125,24.02.20 15:57:49,2020-02-24 15:57:49+01:00
35,15:57:52,24.02.20,2,4.7,125,24.02.20 15:57:52,2020-02-24 15:57:52+01:00
34,15:58:31,24.02.20,2,13.5,125,24.02.20 15:58:31,2020-02-24 15:58:31+01:00
27,15:58:35,24.02.20,2,20.0,125,24.02.20 15:58:35,2020-02-24 15:58:35+01:00
19,15:58:44,24.02.20,2,2.5,125,24.02.20 15:58:44,2020-02-24 15:58:44+01:00
40,16:00:01,24.02.20,2,5.1,125,24.02.20 16:00:01,2020-02-24 16:00:01+01:00
43,16:00:38,24.02.20,2,3.7,125,24.02.20 16:00:38,2020-02-24 16:00:38+01:00
41,16:00:41,24.02.20,2,3.1,125,24.02.20 16:00:41,2020-02-24 16:00:41+01:00
36,16:00:55,24.02.20,2,4.7,125,24.02.20 16:00:55,2020-02-24 16:00:55+01:00
36,16:00:57,24.02.20,2,4.6,125,24.02.20 16:00:57,2020-02-24 16:00:57+01:00
42,16:01:23,24.02.20,2,3.6,125,24.02.20 16:01:23,2020-02-24 16:01:23+01:00
53,16:01:46,24.02.20,2,3.5,125,24.02.20 16:01:46,2020-02-24 16:01:46+01:00
29,16:02:07,24.02.20,2,4.1,125,24.02.20 16:02:07,2020-02-24 16:02:07+01:00
29,16:02:09,24.02.20,2,3.7,125,24.02.20 16:02:09,2020-02-24 16:02:09+01:00
44,16:02:18,24.02.20,2,4.1,125,24.02.20 16:02:18,2020-02-24 16:02:18+01:00
42,16:02:25,24.02.20,2,5.3,125,24.02.20 16:02:25,2020-02-24 16:02:25+01:00
43,16:02:35,24.02.20,2,4.4,125,24.02.20 16:02:35,2020-02-24 16:02:35+01:00
37,16:02:54,24.02.20,2,3.0,125,24.02.20 16:02:54,2020-02-24 16:02:54+01:00
43,16:03:02,24.02.20,2,4.3,125,24.02.20 16:03:02,2020-02-24 16:03:02+01:00
36,16:03:40,24.02.20,2,4.3,125,24.02.20 16:03:40,2020-02-24 16:03:40+01:00
37,16:03:52,24.02.20,2,5.4,125,24.02.20 16:03:52,2020-02-24 16:03:52+01:00
25,16:04:51,24.02.20,2,25.5,125,24.02.20 16:04:51,2020-02-24 16:04:51+01:00
21,16:04:53,24.02.20,2,6.8,125,24.02.20 16:04:53,2020-02-24 16:04:53+01:00
15,16:04:56,24.02.20,2,3.8,125,24.02.20 16:04:56,2020-02-24 16:04:56+01:00
14,16:05:02,24.02.20,2,2.5,125,24.02.20 16:05:02,2020-02-24 16:05:02+01:00
24,16:06:24,24.02.20,2,3.4,125,24.02.20 16:06:24,2020-02-24 16:06:24+01:00
15,16:06:27,24.02.20,2,2.2,125,24.02.20 16:06:27,2020-02-24 16:06:27+01:00
29,16:06:38,24.02.20,2,4.7,125,24.02.20 16:06:38,2020-02-24 16:06:38+01:00
40,16:07:03,24.02.20,2,4.6,125,24.02.20 16:07:03,2020-02-24 16:07:03+01:00
32,16:07:08,24.02.20,2,6.7,125,24.02.20 16:07:08,2020-02-24 16:07:08+01:00
28,16:07:10,24.02.20,2,4.1,125,24.02.20 16:07:10,2020-02-24 16:07:10+01:00
42,16:07:25,24.02.20,2,5.5,125,24.02.20 16:07:25,2020-02-24 16:07:25+01:00
38,16:07:48,24.02.20,2,4.6,125,24.02.20 16:07:48,2020-02-24 16:07:48+01:00
40,16:08:08,24.02.20,2,6.9,125,24.02.20 16:08:08,2020-02-24 16:08:08+01:00
42,16:08:19,24.02.20,2,4.6,125,24.02.20 16:08:19,2020-02-24 16:08:19+01:00
45,16:08:31,24.02.20,2,4.2,125,24.02.20 16:08:31,2020-02-24 16:08:31+01:00
42,16:08:34,24.02.20,2,3.6,125,24.02.20 16:08:34,2020-02-24 16:08:34+01:00
23,16:08:53,24.02.20,2,0.6,125,24.02.20 16:08:53,2020-02-24 16:08:53+01:00
25,16:09:58,24.02.20,2,5.5,125,24.02.20 16:09:58,2020-02-24 16:09:58+01:00
30,16:10:17,24.02.20,2,5.2,125,24.02.20 16:10:17,2020-02-24 16:10:17+01:00
35,16:10:21,24.02.20,2,3.1,125,24.02.20 16:10:21,2020-02-24 16:10:21+01:00
40,16:10:27,24.02.20,2,3.8,125,24.02.20 16:10:27,2020-02-24 16:10:27+01:00
36,16:10:30,24.02.20,2,4.3,125,24.02.20 16:10:30,2020-02-24 16:10:30+01:00
49,16:11:05,24.02.20,2,4.2,125,24.02.20 16:11:05,2020-02-24 16:11:05+01:00
35,16:11:24,24.02.20,2,6.8,125,24.02.20 16:11:24,2020-02-24 16:11:24+01:00
26,16:11:36,24.02.20,2,6.1,125,24.02.20 16:11:36,2020-02-24 16:11:36+01:00
28,16:11:39,24.02.20,2,4.2,125,24.02.20 16:11:39,2020-02-24 16:11:39+01:00
28,16:11:41,24.02.20,2,3.0,125,24.02.20 16:11:41,2020-02-24 16:11:41+01:00
34,16:11:47,24.02.20,2,2.0,125,24.02.20 16:11:47,2020-02-24 16:11:47+01:00
43,16:12:12,24.02.20,2,4.2,125,24.02.20 16:12:12,2020-02-24 16:12:12+01:00
39,16:12:20,24.02.20,2,4.0,125,24.02.20 16:12:20,2020-02-24 16:12:20+01:00
36,16:13:04,24.02.20,2,8.8,125,24.02.20 16:13:04,2020-02-24 16:13:04+01:00
44,16:14:03,24.02.20,2,4.0,125,24.02.20 16:14:03,2020-02-24 16:14:03+01:00
37,16:14:12,24.02.20,2,5.6,125,24.02.20 16:14:12,2020-02-24 16:14:12+01:00
28,16:14:51,24.02.20,2,25.5,125,24.02.20 16:14:51,2020-02-24 16:14:51+01:00
24,16:14:53,24.02.20,2,7.8,125,24.02.20 16:14:53,2020-02-24 16:14:53+01:00
18,16:15:28,24.02.20,2,3.7,125,24.02.20 16:15:28,2020-02-24 16:15:28+01:00
42,16:15:43,24.02.20,2,2.1,125,24.02.20 16:15:43,2020-02-24 16:15:43+01:00
43,16:16:04,24.02.20,2,3.3,125,24.02.20 16:16:04,2020-02-24 16:16:04+01:00
41,16:16:11,24.02.20,2,6.0,125,24.02.20 16:16:11,2020-02-24 16:16:11+01:00
43,16:16:37,24.02.20,2,7.0,125,24.02.20 16:16:37,2020-02-24 16:16:37+01:00
37,16:16:46,24.02.20,2,3.5,125,24.02.20 16:16:46,2020-02-24 16:16:46+01:00
39,16:17:07,24.02.20,2,7.6,125,24.02.20 16:17:07,2020-02-24 16:17:07+01:00
42,16:17:23,24.02.20,2,3.6,125,24.02.20 16:17:23,2020-02-24 16:17:23+01:00
47,16:18:07,24.02.20,2,3.8,125,24.02.20 16:18:07,2020-02-24 16:18:07+01:00
39,16:18:20,24.02.20,2,3.3,125,24.02.20 16:18:20,2020-02-24 16:18:20+01:00
39,16:18:25,24.02.20,2,3.4,125,24.02.20 16:18:25,2020-02-24 16:18:25+01:00
22,16:18:32,24.02.20,2,1.3,125,24.02.20 16:18:32,2020-02-24 16:18:32+01:00
40,16:18:44,24.02.20,2,5.6,125,24.02.20 16:18:44,2020-02-24 16:18:44+01:00
46,16:18:55,24.02.20,2,4.8,125,24.02.20 16:18:55,2020-02-24 16:18:55+01:00
38,16:19:45,24.02.20,2,6.1,125,24.02.20 16:19:45,2020-02-24 16:19:45+01:00
42,16:20:05,24.02.20,2,5.5,125,24.02.20 16:20:05,2020-02-24 16:20:05+01:00
24,16:21:33,24.02.20,2,25.5,125,24.02.20 16:21:33,2020-02-24 16:21:33+01:00
26,16:21:35,24.02.20,2,6.7,125,24.02.20 16:21:35,2020-02-24 16:21:35+01:00
23,16:21:38,24.02.20,2,5.1,125,24.02.20 16:21:38,2020-02-24 16:21:38+01:00
13,16:21:42,24.02.20,2,2.0,125,24.02.20 16:21:42,2020-02-24 16:21:42+01:00
12,16:22:18,24.02.20,2,0.5,125,24.02.20 16:22:18,2020-02-24 16:22:18+01:00
19,16:22:20,24.02.20,2,4.6,125,24.02.20 16:22:20,2020-02-24 16:22:20+01:00
15,16:22:23,24.02.20,2,3.9,125,24.02.20 16:22:23,2020-02-24 16:22:23+01:00
8,16:22:29,24.02.20,2,2.2,125,24.02.20 16:22:29,2020-02-24 16:22:29+01:00
14,16:22:36,24.02.20,2,3.7,125,24.02.20 16:22:36,2020-02-24 16:22:36+01:00
42,16:22:51,24.02.20,2,4.2,125,24.02.20 16:22:51,2020-02-24 16:22:51+01:00
40,16:22:52,24.02.20,2,4.5,125,24.02.20 16:22:52,2020-02-24 16:22:52+01:00
35,16:23:14,24.02.20,2,3.8,125,24.02.20 16:23:14,2020-02-24 16:23:14+01:00
34,16:23:41,24.02.20,2,5.7,125,24.02.20 16:23:41,2020-02-24 16:23:41+01:00
35,16:24:03,24.02.20,2,3.5,125,24.02.20 16:24:03,2020-02-24 16:24:03+01:00
37,16:24:07,24.02.20,2,5.7,125,24.02.20 16:24:07,2020-02-24 16:24:07+01:00
37,16:24:09,24.02.20,2,3.8,125,24.02.20 16:24:09,2020-02-24 16:24:09+01:00
36,16:24:50,24.02.20,2,1.6,125,24.02.20 16:24:50,2020-02-24 16:24:50+01:00
41,16:25:10,24.02.20,2,5.1,125,24.02.20 16:25:10,2020-02-24 16:25:10+01:00
22,16:25:58,24.02.20,2,0.5,125,24.02.20 16:25:58,2020-02-24 16:25:58+01:00
30,16:26:05,24.02.20,2,3.6,125,24.02.20 16:26:05,2020-02-24 16:26:05+01:00
32,16:26:08,24.02.20,2,3.1,125,24.02.20 16:26:08,2020-02-24 16:26:08+01:00
37,16:26:20,24.02.20,2,3.2,125,24.02.20 16:26:20,2020-02-24 16:26:20+01:00
36,16:27:10,24.02.20,2,4.4,125,24.02.20 16:27:10,2020-02-24 16:27:10+01:00
25,16:27:32,24.02.20,2,0.7,125,24.02.20 16:27:32,2020-02-24 16:27:32+01:00
44,16:27:45,24.02.20,2,1.8,125,24.02.20 16:27:45,2020-02-24 16:27:45+01:00
24,16:28:18,24.02.20,2,0.9,125,24.02.20 16:28:18,2020-02-24 16:28:18+01:00
29,16:28:20,24.02.20,2,4.6,125,24.02.20 16:28:20,2020-02-24 16:28:20+01:00
41,16:28:50,24.02.20,2,3.0,125,24.02.20 16:28:50,2020-02-24 16:28:50+01:00
36,16:29:38,24.02.20,2,25.5,125,24.02.20 16:29:38,2020-02-24 16:29:38+01:00
28,16:29:40,24.02.20,2,7.4,125,24.02.20 16:29:40,2020-02-24 16:29:40+01:00
19,16:29:43,24.02.20,2,2.4,125,24.02.20 16:29:43,2020-02-24 16:29:43+01:00
15,16:29:46,24.02.20,2,1.2,125,24.02.20 16:29:46,2020-02-24 16:29:46+01:00
36,16:30:17,24.02.20,2,4.0,125,24.02.20 16:30:17,2020-02-24 16:30:17+01:00
35,16:30:23,24.02.20,2,5.3,125,24.02.20 16:30:23,2020-02-24 16:30:23+01:00
45,16:30:30,24.02.20,2,3.5,125,24.02.20 16:30:30,2020-02-24 16:30:30+01:00
42,16:30:38,24.02.20,2,3.7,125,24.02.20 16:30:38,2020-02-24 16:30:38+01:00
41,16:31:08,24.02.20,2,6.8,125,24.02.20 16:31:08,2020-02-24 16:31:08+01:00
37,16:32:33,24.02.20,2,3.4,125,24.02.20 16:32:33,2020-02-24 16:32:33+01:00
49,16:32:40,24.02.20,2,3.5,125,24.02.20 16:32:40,2020-02-24 16:32:40+01:00
45,16:33:15,24.02.20,2,5.5,125,24.02.20 16:33:15,2020-02-24 16:33:15+01:00
46,16:34:28,24.02.20,2,7.6,125,24.02.20 16:34:28,2020-02-24 16:34:28+01:00
27,16:35:32,24.02.20,2,25.5,125,24.02.20 16:35:32,2020-02-24 16:35:32+01:00
23,16:35:33,24.02.20,2,6.6,125,24.02.20 16:35:33,2020-02-24 16:35:33+01:00
19,16:35:37,24.02.20,2,4.3,125,24.02.20 16:35:37,2020-02-24 16:35:37+01:00
12,16:35:41,24.02.20,2,5.5,125,24.02.20 16:35:41,2020-02-24 16:35:41+01:00
18,16:36:09,24.02.20,2,3.7,125,24.02.20 16:36:09,2020-02-24 16:36:09+01:00
22,16:36:11,24.02.20,2,3.5,125,24.02.20 16:36:11,2020-02-24 16:36:11+01:00
25,16:36:14,24.02.20,2,4.1,125,24.02.20 16:36:14,2020-02-24 16:36:14+01:00
27,16:36:16,24.02.20,2,4.2,125,24.02.20 16:36:16,2020-02-24 16:36:16+01:00
29,16:36:18,24.02.20,2,3.8,125,24.02.20 16:36:18,2020-02-24 16:36:18+01:00
31,16:36:20,24.02.20,2,4.0,125,24.02.20 16:36:20,2020-02-24 16:36:20+01:00
31,16:36:22,24.02.20,2,5.8,125,24.02.20 16:36:22,2020-02-24 16:36:22+01:00
49,16:36:37,24.02.20,2,4.3,125,24.02.20 16:36:37,2020-02-24 16:36:37+01:00
34,16:36:52,24.02.20,2,4.3,125,24.02.20 16:36:52,2020-02-24 16:36:52+01:00
34,16:36:56,24.02.20,2,3.0,125,24.02.20 16:36:56,2020-02-24 16:36:56+01:00
20,16:37:05,24.02.20,2,4.1,125,24.02.20 16:37:05,2020-02-24 16:37:05+01:00
35,16:37:11,24.02.20,2,4.7,125,24.02.20 16:37:11,2020-02-24 16:37:11+01:00
40,16:37:20,24.02.20,2,3.5,125,24.02.20 16:37:20,2020-02-24 16:37:20+01:00
41,16:37:27,24.02.20,2,4.0,125,24.02.20 16:37:27,2020-02-24 16:37:27+01:00
41,16:37:59,24.02.20,2,3.6,125,24.02.20 16:37:59,2020-02-24 16:37:59+01:00
39,16:38:01,24.02.20,2,5.5,125,24.02.20 16:38:01,2020-02-24 16:38:01+01:00
40,16:38:02,24.02.20,2,1.4,125,24.02.20 16:38:02,2020-02-24 16:38:02+01:00
33,16:38:33,24.02.20,2,3.7,125,24.02.20 16:38:33,2020-02-24 16:38:33+01:00
51,16:39:54,24.02.20,2,3.3,125,24.02.20 16:39:54,2020-02-24 16:39:54+01:00
41,16:40:38,24.02.20,2,5.1,125,24.02.20 16:40:38,2020-02-24 16:40:38+01:00
39,16:40:44,24.02.20,2,4.3,125,24.02.20 16:40:44,2020-02-24 16:40:44+01:00
37,16:41:11,24.02.20,2,3.1,125,24.02.20 16:41:11,2020-02-24 16:41:11+01:00
41,16:41:14,24.02.20,2,3.8,125,24.02.20 16:41:14,2020-02-24 16:41:14+01:00
32,16:42:20,24.02.20,2,21.5,125,24.02.20 16:42:20,2020-02-24 16:42:20+01:00
26,16:42:24,24.02.20,2,14.9,125,24.02.20 16:42:24,2020-02-24 16:42:24+01:00
19,16:42:28,24.02.20,2,3.5,125,24.02.20 16:42:28,2020-02-24 16:42:28+01:00
14,16:42:36,24.02.20,2,1.8,125,24.02.20 16:42:36,2020-02-24 16:42:36+01:00
13,16:42:57,24.02.20,2,0.7,125,24.02.20 16:42:57,2020-02-24 16:42:57+01:00
21,16:43:01,24.02.20,2,4.0,125,24.02.20 16:43:01,2020-02-24 16:43:01+01:00
38,16:43:37,24.02.20,2,4.6,125,24.02.20 16:43:37,2020-02-24 16:43:37+01:00
34,16:43:39,24.02.20,2,3.8,125,24.02.20 16:43:39,2020-02-24 16:43:39+01:00
33,16:43:45,24.02.20,2,4.0,125,24.02.20 16:43:45,2020-02-24 16:43:45+01:00
40,16:44:37,24.02.20,2,5.9,125,24.02.20 16:44:37,2020-02-24 16:44:37+01:00
47,16:44:43,24.02.20,2,4.4,125,24.02.20 16:44:43,2020-02-24 16:44:43+01:00
39,16:44:57,24.02.20,2,2.4,125,24.02.20 16:44:57,2020-02-24 16:44:57+01:00
38,16:45:21,24.02.20,2,5.1,125,24.02.20 16:45:21,2020-02-24 16:45:21+01:00
41,16:45:24,24.02.20,2,4.0,125,24.02.20 16:45:24,2020-02-24 16:45:24+01:00
43,16:45:40,24.02.20,2,6.9,125,24.02.20 16:45:40,2020-02-24 16:45:40+01:00
38,16:45:50,24.02.20,2,3.5,125,24.02.20 16:45:50,2020-02-24 16:45:50+01:00
36,16:45:59,24.02.20,2,4.6,125,24.02.20 16:45:59,2020-02-24 16:45:59+01:00
34,16:45:59,24.02.20,2,1.7,125,24.02.20 16:45:59,2020-02-24 16:45:59+01:00
46,16:46:21,24.02.20,2,3.4,125,24.02.20 16:46:21,2020-02-24 16:46:21+01:00
