Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
9,11:22:55,18.01.21,2,3.8,328,18.01.21 11:22:55,2021-01-18 11:22:55+01:00
8,11:22:55,18.01.21,2,2.2,328,18.01.21 11:22:55,2021-01-18 11:22:55+01:00
8,11:22:56,18.01.21,2,2.5,328,18.01.21 11:22:56,2021-01-18 11:22:56+01:00
9,11:23:59,18.01.21,2,2.8,328,18.01.21 11:23:59,2021-01-18 11:23:59+01:00
7,11:25:12,18.01.21,2,3.8,328,18.01.21 11:25:12,2021-01-18 11:25:12+01:00
5,11:38:10,18.01.21,2,2.1,328,18.01.21 11:38:10,2021-01-18 11:38:10+01:00
5,11:38:41,18.01.21,2,2.1,328,18.01.21 11:38:41,2021-01-18 11:38:41+01:00
24,11:42:09,18.01.21,2,19.1,328,18.01.21 11:42:09,2021-01-18 11:42:09+01:00
29,11:43:56,18.01.21,2,25.5,328,18.01.21 11:43:56,2021-01-18 11:43:56+01:00
14,11:48:41,18.01.21,2,2.2,328,18.01.21 11:48:41,2021-01-18 11:48:41+01:00
17,11:48:41,18.01.21,2,3.7,328,18.01.21 11:48:41,2021-01-18 11:48:41+01:00
16,11:50:51,18.01.21,2,7.5,328,18.01.21 11:50:51,2021-01-18 11:50:51+01:00
20,11:50:52,18.01.21,2,12.4,328,18.01.21 11:50:52,2021-01-18 11:50:52+01:00
6,11:56:18,18.01.21,2,2.3,328,18.01.21 11:56:18,2021-01-18 11:56:18+01:00
16,11:58:18,18.01.21,2,6.2,328,18.01.21 11:58:18,2021-01-18 11:58:18+01:00
7,12:03:03,18.01.21,2,3.6,328,18.01.21 12:03:03,2021-01-18 12:03:03+01:00
6,12:03:46,18.01.21,2,2.6,328,18.01.21 12:03:46,2021-01-18 12:03:46+01:00
24,12:05:24,18.01.21,2,16.6,328,18.01.21 12:05:24,2021-01-18 12:05:24+01:00
24,12:05:24,18.01.21,2,2.2,328,18.01.21 12:05:24,2021-01-18 12:05:24+01:00
20,12:06:12,18.01.21,2,18.8,328,18.01.21 12:06:12,2021-01-18 12:06:12+01:00
8,12:07:58,18.01.21,2,4.9,328,18.01.21 12:07:58,2021-01-18 12:07:58+01:00
6,12:08:41,18.01.21,2,2.7,328,18.01.21 12:08:41,2021-01-18 12:08:41+01:00
4,12:09:26,18.01.21,2,2.2,328,18.01.21 12:09:26,2021-01-18 12:09:26+01:00
8,12:11:47,18.01.21,2,4.7,328,18.01.21 12:11:47,2021-01-18 12:11:47+01:00
6,12:13:53,18.01.21,2,2.3,328,18.01.21 12:13:53,2021-01-18 12:13:53+01:00
26,12:14:07,18.01.21,2,18.3,328,18.01.21 12:14:07,2021-01-18 12:14:07+01:00
20,12:15:41,18.01.21,2,9.6,328,18.01.21 12:15:41,2021-01-18 12:15:41+01:00
11,12:17:29,18.01.21,2,2.3,328,18.01.21 12:17:29,2021-01-18 12:17:29+01:00
13,12:17:30,18.01.21,2,2.3,328,18.01.21 12:17:30,2021-01-18 12:17:30+01:00
13,12:18:47,18.01.21,2,7.4,328,18.01.21 12:18:47,2021-01-18 12:18:47+01:00
12,12:18:48,18.01.21,2,3.6,328,18.01.21 12:18:48,2021-01-18 12:18:48+01:00
5,12:25:12,18.01.21,2,2.2,328,18.01.21 12:25:12,2021-01-18 12:25:12+01:00
20,12:27:26,18.01.21,2,18.1,328,18.01.21 12:27:26,2021-01-18 12:27:26+01:00
29,12:32:06,18.01.21,2,18.4,328,18.01.21 12:32:06,2021-01-18 12:32:06+01:00
15,12:33:38,18.01.21,2,2.5,328,18.01.21 12:33:38,2021-01-18 12:33:38+01:00
15,12:33:39,18.01.21,2,8.1,328,18.01.21 12:33:39,2021-01-18 12:33:39+01:00
23,12:39:32,18.01.21,2,5.0,328,18.01.21 12:39:32,2021-01-18 12:39:32+01:00
23,12:39:33,18.01.21,2,12.1,328,18.01.21 12:39:33,2021-01-18 12:39:33+01:00
34,12:47:06,18.01.21,2,16.3,328,18.01.21 12:47:06,2021-01-18 12:47:06+01:00
24,13:01:14,18.01.21,2,19.9,328,18.01.21 13:01:14,2021-01-18 13:01:14+01:00
5,13:03:24,18.01.21,2,2.4,328,18.01.21 13:03:24,2021-01-18 13:03:24+01:00
20,13:03:54,18.01.21,2,4.9,328,18.01.21 13:03:54,2021-01-18 13:03:54+01:00
21,13:03:54,18.01.21,2,2.0,328,18.01.21 13:03:54,2021-01-18 13:03:54+01:00
32,13:14:41,18.01.21,2,18.8,328,18.01.21 13:14:41,2021-01-18 13:14:41+01:00
23,13:19:12,18.01.21,2,8.1,328,18.01.21 13:19:12,2021-01-18 13:19:12+01:00
22,13:21:47,18.01.21,2,13.5,328,18.01.21 13:21:47,2021-01-18 13:21:47+01:00
19,13:26:58,18.01.21,2,7.4,328,18.01.21 13:26:58,2021-01-18 13:26:58+01:00
20,13:26:58,18.01.21,2,2.2,328,18.01.21 13:26:58,2021-01-18 13:26:58+01:00
27,13:27:37,18.01.21,2,16.4,328,18.01.21 13:27:37,2021-01-18 13:27:37+01:00
28,13:31:07,18.01.21,2,17.3,328,18.01.21 13:31:07,2021-01-18 13:31:07+01:00
19,13:36:23,18.01.21,2,7.2,328,18.01.21 13:36:23,2021-01-18 13:36:23+01:00
22,13:36:57,18.01.21,2,13.8,328,18.01.21 13:36:57,2021-01-18 13:36:57+01:00
20,13:49:25,18.01.21,2,18.5,328,18.01.21 13:49:25,2021-01-18 13:49:25+01:00
23,13:49:35,18.01.21,2,14.3,328,18.01.21 13:49:35,2021-01-18 13:49:35+01:00
13,13:50:13,18.01.21,2,4.0,328,18.01.21 13:50:13,2021-01-18 13:50:13+01:00
30,13:50:58,18.01.21,2,20.1,328,18.01.21 13:50:58,2021-01-18 13:50:58+01:00
17,13:56:21,18.01.21,2,3.1,328,18.01.21 13:56:21,2021-01-18 13:56:21+01:00
20,13:58:20,18.01.21,2,3.6,328,18.01.21 13:58:20,2021-01-18 13:58:20+01:00
21,13:58:22,18.01.21,2,10.5,328,18.01.21 13:58:22,2021-01-18 13:58:22+01:00
24,14:00:50,18.01.21,2,14.6,328,18.01.21 14:00:50,2021-01-18 14:00:50+01:00
27,14:02:54,18.01.21,2,17.1,328,18.01.21 14:02:54,2021-01-18 14:02:54+01:00
6,14:03:47,18.01.21,2,2.7,328,18.01.21 14:03:47,2021-01-18 14:03:47+01:00
21,14:05:42,18.01.21,2,15.6,328,18.01.21 14:05:42,2021-01-18 14:05:42+01:00
20,14:21:14,18.01.21,2,22.1,328,18.01.21 14:21:14,2021-01-18 14:21:14+01:00
23,14:26:22,18.01.21,2,19.0,328,18.01.21 14:26:22,2021-01-18 14:26:22+01:00
13,14:26:37,18.01.21,2,4.5,328,18.01.21 14:26:37,2021-01-18 14:26:37+01:00
25,14:26:38,18.01.21,2,13.4,328,18.01.21 14:26:38,2021-01-18 14:26:38+01:00
28,14:29:31,18.01.21,2,19.9,328,18.01.21 14:29:31,2021-01-18 14:29:31+01:00
17,14:29:58,18.01.21,2,5.1,328,18.01.21 14:29:58,2021-01-18 14:29:58+01:00
16,14:29:58,18.01.21,2,2.0,328,18.01.21 14:29:58,2021-01-18 14:29:58+01:00
13,14:34:57,18.01.21,2,10.0,328,18.01.21 14:34:57,2021-01-18 14:34:57+01:00
11,14:34:59,18.01.21,2,11.5,328,18.01.21 14:34:59,2021-01-18 14:34:59+01:00
27,14:52:37,18.01.21,2,7.4,328,18.01.21 14:52:37,2021-01-18 14:52:37+01:00
24,14:52:38,18.01.21,2,15.7,328,18.01.21 14:52:38,2021-01-18 14:52:38+01:00
8,15:04:56,18.01.21,2,2.4,328,18.01.21 15:04:56,2021-01-18 15:04:56+01:00
8,15:04:57,18.01.21,2,5.0,328,18.01.21 15:04:57,2021-01-18 15:04:57+01:00
15,15:11:54,18.01.21,2,19.8,328,18.01.21 15:11:54,2021-01-18 15:11:54+01:00
18,15:13:10,18.01.21,2,2.2,328,18.01.21 15:13:10,2021-01-18 15:13:10+01:00
18,15:13:11,18.01.21,2,8.0,328,18.01.21 15:13:11,2021-01-18 15:13:11+01:00
26,15:21:55,18.01.21,2,17.3,328,18.01.21 15:21:55,2021-01-18 15:21:55+01:00
22,15:29:04,18.01.21,2,19.8,328,18.01.21 15:29:04,2021-01-18 15:29:04+01:00
17,15:37:43,18.01.21,2,3.1,328,18.01.21 15:37:43,2021-01-18 15:37:43+01:00
14,15:38:30,18.01.21,2,7.9,328,18.01.21 15:38:30,2021-01-18 15:38:30+01:00
13,15:38:30,18.01.21,2,2.4,328,18.01.21 15:38:30,2021-01-18 15:38:30+01:00
14,15:38:32,18.01.21,2,12.1,328,18.01.21 15:38:32,2021-01-18 15:38:32+01:00
12,15:38:32,18.01.21,2,2.4,328,18.01.21 15:38:32,2021-01-18 15:38:32+01:00
29,15:51:06,18.01.21,2,17.7,328,18.01.21 15:51:06,2021-01-18 15:51:06+01:00
24,15:51:24,18.01.21,2,17.7,328,18.01.21 15:51:24,2021-01-18 15:51:24+01:00
22,15:51:24,18.01.21,2,2.0,328,18.01.21 15:51:24,2021-01-18 15:51:24+01:00
26,15:51:34,18.01.21,2,17.0,328,18.01.21 15:51:34,2021-01-18 15:51:34+01:00
28,15:53:29,18.01.21,2,19.5,328,18.01.21 15:53:29,2021-01-18 15:53:29+01:00
20,15:55:18,18.01.21,2,2.3,328,18.01.21 15:55:18,2021-01-18 15:55:18+01:00
14,16:05:12,18.01.21,2,12.2,328,18.01.21 16:05:12,2021-01-18 16:05:12+01:00
16,16:05:27,18.01.21,2,20.0,328,18.01.21 16:05:27,2021-01-18 16:05:27+01:00
16,16:19:47,18.01.21,2,15.0,328,18.01.21 16:19:47,2021-01-18 16:19:47+01:00
16,16:19:47,18.01.21,2,2.0,328,18.01.21 16:19:47,2021-01-18 16:19:47+01:00
22,16:29:31,18.01.21,2,19.6,328,18.01.21 16:29:31,2021-01-18 16:29:31+01:00
15,16:35:47,18.01.21,2,4.4,328,18.01.21 16:35:47,2021-01-18 16:35:47+01:00
7,16:38:26,18.01.21,2,3.1,328,18.01.21 16:38:26,2021-01-18 16:38:26+01:00
6,16:38:26,18.01.21,2,2.1,328,18.01.21 16:38:26,2021-01-18 16:38:26+01:00
18,16:39:34,18.01.21,2,7.4,328,18.01.21 16:39:34,2021-01-18 16:39:34+01:00
23,16:50:30,18.01.21,2,19.9,328,18.01.21 16:50:30,2021-01-18 16:50:30+01:00
13,16:51:05,18.01.21,2,4.1,328,18.01.21 16:51:05,2021-01-18 16:51:05+01:00
16,16:53:20,18.01.21,2,3.3,328,18.01.21 16:53:20,2021-01-18 16:53:20+01:00
17,16:53:22,18.01.21,2,13.0,328,18.01.21 16:53:22,2021-01-18 16:53:22+01:00
8,17:00:28,18.01.21,2,2.1,328,18.01.21 17:00:28,2021-01-18 17:00:28+01:00
9,17:00:29,18.01.21,2,5.5,328,18.01.21 17:00:29,2021-01-18 17:00:29+01:00
13,17:03:24,18.01.21,2,6.8,328,18.01.21 17:03:24,2021-01-18 17:03:24+01:00
19,17:06:40,18.01.21,2,16.9,328,18.01.21 17:06:40,2021-01-18 17:06:40+01:00
12,17:08:03,18.01.21,2,9.4,328,18.01.21 17:08:03,2021-01-18 17:08:03+01:00
11,17:09:54,18.01.21,2,2.3,328,18.01.21 17:09:54,2021-01-18 17:09:54+01:00
11,17:09:55,18.01.21,2,3.9,328,18.01.21 17:09:55,2021-01-18 17:09:55+01:00
11,17:09:55,18.01.21,2,3.1,328,18.01.21 17:09:55,2021-01-18 17:09:55+01:00
10,17:10:04,18.01.21,2,4.9,328,18.01.21 17:10:04,2021-01-18 17:10:04+01:00
11,17:10:04,18.01.21,2,2.0,328,18.01.21 17:10:04,2021-01-18 17:10:04+01:00
12,17:10:05,18.01.21,2,2.1,328,18.01.21 17:10:05,2021-01-18 17:10:05+01:00
13,17:10:05,18.01.21,2,2.9,328,18.01.21 17:10:05,2021-01-18 17:10:05+01:00
13,17:10:06,18.01.21,2,6.6,328,18.01.21 17:10:06,2021-01-18 17:10:06+01:00
13,17:10:09,18.01.21,2,6.7,328,18.01.21 17:10:09,2021-01-18 17:10:09+01:00
15,17:10:10,18.01.21,2,1.9,328,18.01.21 17:10:10,2021-01-18 17:10:10+01:00
30,17:20:00,18.01.21,2,17.4,328,18.01.21 17:20:00,2021-01-18 17:20:00+01:00
19,17:21:51,18.01.21,2,7.6,328,18.01.21 17:21:51,2021-01-18 17:21:51+01:00
7,17:22:58,18.01.21,2,2.2,328,18.01.21 17:22:58,2021-01-18 17:22:58+01:00
14,17:37:02,18.01.21,2,15.8,328,18.01.21 17:37:02,2021-01-18 17:37:02+01:00
19,17:37:27,18.01.21,2,16.5,328,18.01.21 17:37:27,2021-01-18 17:37:27+01:00
19,17:37:27,18.01.21,2,2.1,328,18.01.21 17:37:27,2021-01-18 17:37:27+01:00
9,17:38:37,18.01.21,2,2.6,328,18.01.21 17:38:37,2021-01-18 17:38:37+01:00
12,17:38:37,18.01.21,2,4.3,328,18.01.21 17:38:37,2021-01-18 17:38:37+01:00
10,17:40:32,18.01.21,2,9.8,328,18.01.21 17:40:32,2021-01-18 17:40:32+01:00
9,17:42:09,18.01.21,2,2.2,328,18.01.21 17:42:09,2021-01-18 17:42:09+01:00
36,17:45:03,18.01.21,2,16.8,328,18.01.21 17:45:03,2021-01-18 17:45:03+01:00
9,17:57:36,18.01.21,2,4.3,328,18.01.21 17:57:36,2021-01-18 17:57:36+01:00
12,18:02:30,18.01.21,2,6.4,328,18.01.21 18:02:30,2021-01-18 18:02:30+01:00
13,18:02:33,18.01.21,2,15.3,328,18.01.21 18:02:33,2021-01-18 18:02:33+01:00
17,18:03:50,18.01.21,2,6.7,328,18.01.21 18:03:50,2021-01-18 18:03:50+01:00
5,18:06:45,18.01.21,2,2.0,328,18.01.21 18:06:45,2021-01-18 18:06:45+01:00
21,18:13:49,18.01.21,2,17.7,328,18.01.21 18:13:49,2021-01-18 18:13:49+01:00
23,18:15:19,18.01.21,2,18.8,328,18.01.21 18:15:19,2021-01-18 18:15:19+01:00
28,18:24:48,18.01.21,2,18.3,328,18.01.21 18:24:48,2021-01-18 18:24:48+01:00
12,18:25:44,18.01.21,2,6.5,328,18.01.21 18:25:44,2021-01-18 18:25:44+01:00
19,18:26:21,18.01.21,2,7.1,328,18.01.21 18:26:21,2021-01-18 18:26:21+01:00
5,18:27:52,18.01.21,2,2.1,328,18.01.21 18:27:52,2021-01-18 18:27:52+01:00
31,18:29:10,18.01.21,2,17.7,328,18.01.21 18:29:10,2021-01-18 18:29:10+01:00
7,18:30:38,18.01.21,2,3.4,328,18.01.21 18:30:38,2021-01-18 18:30:38+01:00
7,18:30:39,18.01.21,2,2.9,328,18.01.21 18:30:39,2021-01-18 18:30:39+01:00
20,18:33:26,18.01.21,2,19.7,328,18.01.21 18:33:26,2021-01-18 18:33:26+01:00
22,18:37:45,18.01.21,2,19.4,328,18.01.21 18:37:45,2021-01-18 18:37:45+01:00
17,18:38:43,18.01.21,2,8.1,328,18.01.21 18:38:43,2021-01-18 18:38:43+01:00
18,18:38:44,18.01.21,2,11.1,328,18.01.21 18:38:44,2021-01-18 18:38:44+01:00
29,18:45:30,18.01.21,2,18.7,328,18.01.21 18:45:30,2021-01-18 18:45:30+01:00
7,18:49:44,18.01.21,2,3.4,328,18.01.21 18:49:44,2021-01-18 18:49:44+01:00
16,18:53:31,18.01.21,2,17.6,328,18.01.21 18:53:31,2021-01-18 18:53:31+01:00
9,19:10:38,18.01.21,2,6.2,328,18.01.21 19:10:38,2021-01-18 19:10:38+01:00
26,19:11:55,18.01.21,2,17.6,328,18.01.21 19:11:55,2021-01-18 19:11:55+01:00
11,19:33:20,18.01.21,2,3.3,328,18.01.21 19:33:20,2021-01-18 19:33:20+01:00
14,19:33:20,18.01.21,2,4.9,328,18.01.21 19:33:20,2021-01-18 19:33:20+01:00
20,19:43:04,18.01.21,2,20.6,328,18.01.21 19:43:04,2021-01-18 19:43:04+01:00
18,20:03:58,18.01.21,2,18.3,328,18.01.21 20:03:58,2021-01-18 20:03:58+01:00
7,20:04:42,18.01.21,2,2.0,328,18.01.21 20:04:42,2021-01-18 20:04:42+01:00
27,20:04:53,18.01.21,2,14.2,328,18.01.21 20:04:53,2021-01-18 20:04:53+01:00
15,20:18:16,18.01.21,2,6.7,328,18.01.21 20:18:16,2021-01-18 20:18:16+01:00
5,20:26:24,18.01.21,2,2.1,328,18.01.21 20:26:24,2021-01-18 20:26:24+01:00
19,20:31:20,18.01.21,2,8.9,328,18.01.21 20:31:20,2021-01-18 20:31:20+01:00
7,20:45:13,18.01.21,2,3.1,328,18.01.21 20:45:13,2021-01-18 20:45:13+01:00
19,20:50:54,18.01.21,2,3.3,328,18.01.21 20:50:54,2021-01-18 20:50:54+01:00
29,20:53:52,18.01.21,2,19.8,328,18.01.21 20:53:52,2021-01-18 20:53:52+01:00
18,22:24:48,18.01.21,2,6.6,328,18.01.21 22:24:48,2021-01-18 22:24:48+01:00
7,23:06:57,18.01.21,2,2.8,328,18.01.21 23:06:57,2021-01-18 23:06:57+01:00
4,23:14:13,18.01.21,2,2.1,328,18.01.21 23:14:13,2021-01-18 23:14:13+01:00
35,23:34:29,18.01.21,2,15.3,328,18.01.21 23:34:29,2021-01-18 23:34:29+01:00
26,00:06:45,19.01.21,2,21.1,328,19.01.21 00:06:45,2021-01-19 00:06:45+01:00
22,00:23:01,19.01.21,2,17.9,328,19.01.21 00:23:01,2021-01-19 00:23:01+01:00
28,00:24:20,19.01.21,2,16.7,328,19.01.21 00:24:20,2021-01-19 00:24:20+01:00
29,00:24:20,19.01.21,2,3.0,328,19.01.21 00:24:20,2021-01-19 00:24:20+01:00
31,03:50:20,19.01.21,2,24.7,328,19.01.21 03:50:20,2021-01-19 03:50:20+01:00
7,04:56:56,19.01.21,2,2.5,328,19.01.21 04:56:56,2021-01-19 04:56:56+01:00
32,06:28:29,19.01.21,2,16.8,328,19.01.21 06:28:29,2021-01-19 06:28:29+01:00
7,06:37:39,19.01.21,2,4.2,328,19.01.21 06:37:39,2021-01-19 06:37:39+01:00
7,07:00:09,19.01.21,2,2.1,328,19.01.21 07:00:09,2021-01-19 07:00:09+01:00
7,07:00:10,19.01.21,2,2.7,328,19.01.21 07:00:10,2021-01-19 07:00:10+01:00
15,07:12:15,19.01.21,2,11.7,328,19.01.21 07:12:15,2021-01-19 07:12:15+01:00
15,07:12:16,19.01.21,2,2.3,328,19.01.21 07:12:16,2021-01-19 07:12:16+01:00
19,07:18:58,19.01.21,2,6.6,328,19.01.21 07:18:58,2021-01-19 07:18:58+01:00
24,07:23:37,19.01.21,2,6.2,328,19.01.21 07:23:37,2021-01-19 07:23:37+01:00
12,07:28:01,19.01.21,2,4.3,328,19.01.21 07:28:01,2021-01-19 07:28:01+01:00
10,07:28:02,19.01.21,2,6.8,328,19.01.21 07:28:02,2021-01-19 07:28:02+01:00
9,07:33:49,19.01.21,2,5.2,328,19.01.21 07:33:49,2021-01-19 07:33:49+01:00
18,07:38:51,19.01.21,2,8.2,328,19.01.21 07:38:51,2021-01-19 07:38:51+01:00
18,07:40:51,19.01.21,2,6.9,328,19.01.21 07:40:51,2021-01-19 07:40:51+01:00
18,07:40:51,19.01.21,2,2.8,328,19.01.21 07:40:51,2021-01-19 07:40:51+01:00
6,07:43:58,19.01.21,2,2.2,328,19.01.21 07:43:58,2021-01-19 07:43:58+01:00
18,07:44:55,19.01.21,2,3.6,328,19.01.21 07:44:55,2021-01-19 07:44:55+01:00
20,07:44:56,19.01.21,2,2.0,328,19.01.21 07:44:56,2021-01-19 07:44:56+01:00
16,07:45:45,19.01.21,2,3.4,328,19.01.21 07:45:45,2021-01-19 07:45:45+01:00
15,07:46:00,19.01.21,2,3.4,328,19.01.21 07:46:00,2021-01-19 07:46:00+01:00
14,07:48:05,19.01.21,2,2.0,328,19.01.21 07:48:05,2021-01-19 07:48:05+01:00
15,07:53:56,19.01.21,2,6.0,328,19.01.21 07:53:56,2021-01-19 07:53:56+01:00
15,07:53:57,19.01.21,2,9.5,328,19.01.21 07:53:57,2021-01-19 07:53:57+01:00
25,07:56:16,19.01.21,2,8.5,328,19.01.21 07:56:16,2021-01-19 07:56:16+01:00
4,08:04:44,19.01.21,2,2.0,328,19.01.21 08:04:44,2021-01-19 08:04:44+01:00
9,08:06:21,19.01.21,2,2.4,328,19.01.21 08:06:21,2021-01-19 08:06:21+01:00
19,08:07:11,19.01.21,2,6.1,328,19.01.21 08:07:11,2021-01-19 08:07:11+01:00
20,08:07:14,19.01.21,2,6.7,328,19.01.21 08:07:14,2021-01-19 08:07:14+01:00
14,08:14:48,19.01.21,2,14.8,328,19.01.21 08:14:48,2021-01-19 08:14:48+01:00
22,08:15:26,19.01.21,2,21.0,328,19.01.21 08:15:26,2021-01-19 08:15:26+01:00
8,08:21:48,19.01.21,2,5.9,328,19.01.21 08:21:48,2021-01-19 08:21:48+01:00
13,08:23:52,19.01.21,2,18.3,328,19.01.21 08:23:52,2021-01-19 08:23:52+01:00
10,08:24:27,19.01.21,2,3.8,328,19.01.21 08:24:27,2021-01-19 08:24:27+01:00
10,08:24:27,19.01.21,2,2.3,328,19.01.21 08:24:27,2021-01-19 08:24:27+01:00
8,08:24:28,19.01.21,2,2.2,328,19.01.21 08:24:28,2021-01-19 08:24:28+01:00
29,08:29:54,19.01.21,2,21.0,328,19.01.21 08:29:54,2021-01-19 08:29:54+01:00
6,08:33:05,19.01.21,2,2.5,328,19.01.21 08:33:05,2021-01-19 08:33:05+01:00
7,08:33:06,19.01.21,2,2.6,328,19.01.21 08:33:06,2021-01-19 08:33:06+01:00
20,08:35:47,19.01.21,2,15.1,328,19.01.21 08:35:47,2021-01-19 08:35:47+01:00
9,08:37:52,19.01.21,2,4.4,328,19.01.21 08:37:52,2021-01-19 08:37:52+01:00
9,08:37:53,19.01.21,2,5.3,328,19.01.21 08:37:53,2021-01-19 08:37:53+01:00
23,08:44:15,19.01.21,2,18.1,328,19.01.21 08:44:15,2021-01-19 08:44:15+01:00
19,08:48:59,19.01.21,2,13.2,328,19.01.21 08:48:59,2021-01-19 08:48:59+01:00
19,08:48:59,19.01.21,2,2.3,328,19.01.21 08:48:59,2021-01-19 08:48:59+01:00
24,08:50:18,19.01.21,2,10.5,328,19.01.21 08:50:18,2021-01-19 08:50:18+01:00
8,08:52:10,19.01.21,2,6.0,328,19.01.21 08:52:10,2021-01-19 08:52:10+01:00
6,08:53:37,19.01.21,2,2.3,328,19.01.21 08:53:37,2021-01-19 08:53:37+01:00
23,08:59:30,19.01.21,2,10.2,328,19.01.21 08:59:30,2021-01-19 08:59:30+01:00
20,09:13:03,19.01.21,2,9.6,328,19.01.21 09:13:03,2021-01-19 09:13:03+01:00
12,09:15:26,19.01.21,2,17.8,328,19.01.21 09:15:26,2021-01-19 09:15:26+01:00
13,09:15:26,19.01.21,2,2.3,328,19.01.21 09:15:26,2021-01-19 09:15:26+01:00
13,09:17:16,19.01.21,2,10.7,328,19.01.21 09:17:16,2021-01-19 09:17:16+01:00
15,09:17:17,19.01.21,2,8.9,328,19.01.21 09:17:17,2021-01-19 09:17:17+01:00
16,09:17:17,19.01.21,2,2.8,328,19.01.21 09:17:17,2021-01-19 09:17:17+01:00
7,09:20:34,19.01.21,2,2.1,328,19.01.21 09:20:34,2021-01-19 09:20:34+01:00
10,09:30:47,19.01.21,2,2.1,328,19.01.21 09:30:47,2021-01-19 09:30:47+01:00
10,09:30:48,19.01.21,2,4.0,328,19.01.21 09:30:48,2021-01-19 09:30:48+01:00
24,09:33:33,19.01.21,2,25.5,328,19.01.21 09:33:33,2021-01-19 09:33:33+01:00
12,09:35:07,19.01.21,2,4.6,328,19.01.21 09:35:07,2021-01-19 09:35:07+01:00
9,09:35:08,19.01.21,2,2.8,328,19.01.21 09:35:08,2021-01-19 09:35:08+01:00
10,09:35:10,19.01.21,2,10.7,328,19.01.21 09:35:10,2021-01-19 09:35:10+01:00
5,09:36:13,19.01.21,2,2.1,328,19.01.21 09:36:13,2021-01-19 09:36:13+01:00
14,09:40:53,19.01.21,2,8.1,328,19.01.21 09:40:53,2021-01-19 09:40:53+01:00
15,09:40:55,19.01.21,2,16.4,328,19.01.21 09:40:55,2021-01-19 09:40:55+01:00
15,09:43:41,19.01.21,2,6.1,328,19.01.21 09:43:41,2021-01-19 09:43:41+01:00
17,09:43:42,19.01.21,2,2.1,328,19.01.21 09:43:42,2021-01-19 09:43:42+01:00
26,09:56:02,19.01.21,2,11.1,328,19.01.21 09:56:02,2021-01-19 09:56:02+01:00
27,09:56:03,19.01.21,2,14.8,328,19.01.21 09:56:03,2021-01-19 09:56:03+01:00
21,09:59:03,19.01.21,2,15.8,328,19.01.21 09:59:03,2021-01-19 09:59:03+01:00
7,10:08:54,19.01.21,2,2.7,328,19.01.21 10:08:54,2021-01-19 10:08:54+01:00
23,10:15:30,19.01.21,2,6.0,328,19.01.21 10:15:30,2021-01-19 10:15:30+01:00
32,10:25:55,19.01.21,2,15.5,328,19.01.21 10:25:55,2021-01-19 10:25:55+01:00
17,10:32:37,19.01.21,2,4.4,328,19.01.21 10:32:37,2021-01-19 10:32:37+01:00
16,10:32:38,19.01.21,2,2.4,328,19.01.21 10:32:38,2021-01-19 10:32:38+01:00
10,10:36:53,19.01.21,2,3.4,328,19.01.21 10:36:53,2021-01-19 10:36:53+01:00
15,10:36:55,19.01.21,2,12.8,328,19.01.21 10:36:55,2021-01-19 10:36:55+01:00
7,10:39:01,19.01.21,2,2.3,328,19.01.21 10:39:01,2021-01-19 10:39:01+01:00
7,10:39:02,19.01.21,2,2.3,328,19.01.21 10:39:02,2021-01-19 10:39:02+01:00
18,10:39:31,19.01.21,2,5.8,328,19.01.21 10:39:31,2021-01-19 10:39:31+01:00
18,10:39:32,19.01.21,2,8.8,328,19.01.21 10:39:32,2021-01-19 10:39:32+01:00
13,10:40:39,19.01.21,2,2.0,328,19.01.21 10:40:39,2021-01-19 10:40:39+01:00
14,10:40:40,19.01.21,2,6.3,328,19.01.21 10:40:40,2021-01-19 10:40:40+01:00
38,10:43:31,19.01.21,2,9.6,328,19.01.21 10:43:31,2021-01-19 10:43:31+01:00
7,10:45:30,19.01.21,2,2.5,328,19.01.21 10:45:30,2021-01-19 10:45:30+01:00
7,10:47:21,19.01.21,2,3.4,328,19.01.21 10:47:21,2021-01-19 10:47:21+01:00
23,10:52:32,19.01.21,2,14.9,328,19.01.21 10:52:32,2021-01-19 10:52:32+01:00
6,10:53:10,19.01.21,2,5.2,328,19.01.21 10:53:10,2021-01-19 10:53:10+01:00
5,10:53:12,19.01.21,2,5.7,328,19.01.21 10:53:12,2021-01-19 10:53:12+01:00
6,10:53:18,19.01.21,2,3.1,328,19.01.21 10:53:18,2021-01-19 10:53:18+01:00
4,10:53:19,19.01.21,2,4.1,328,19.01.21 10:53:19,2021-01-19 10:53:19+01:00
11,10:53:22,19.01.21,2,3.2,328,19.01.21 10:53:22,2021-01-19 10:53:22+01:00
8,10:53:25,19.01.21,2,7.1,328,19.01.21 10:53:25,2021-01-19 10:53:25+01:00
8,10:53:26,19.01.21,2,2.0,328,19.01.21 10:53:26,2021-01-19 10:53:26+01:00
7,11:00:10,19.01.21,2,7.7,328,19.01.21 11:00:10,2021-01-19 11:00:10+01:00
19,11:07:55,19.01.21,2,21.0,328,19.01.21 11:07:55,2021-01-19 11:07:55+01:00
19,11:07:55,19.01.21,2,2.2,328,19.01.21 11:07:55,2021-01-19 11:07:55+01:00
22,11:13:56,19.01.21,2,16.2,328,19.01.21 11:13:56,2021-01-19 11:13:56+01:00
26,11:28:02,19.01.21,2,23.4,328,19.01.21 11:28:02,2021-01-19 11:28:02+01:00
