Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
37,09:19:45,18.03.19,1,6.3,52,18.03.19 09:19:45,2019-03-18 09:19:45+01:00
38,09:26:15,18.03.19,1,12.0,52,18.03.19 09:26:15,2019-03-18 09:26:15+01:00
24,09:28:37,18.03.19,1,5.3,52,18.03.19 09:28:37,2019-03-18 09:28:37+01:00
42,09:31:31,18.03.19,1,5.6,52,18.03.19 09:31:31,2019-03-18 09:31:31+01:00
47,09:34:49,18.03.19,1,5.1,52,18.03.19 09:34:49,2019-03-18 09:34:49+01:00
38,09:36:17,18.03.19,1,4.3,52,18.03.19 09:36:17,2019-03-18 09:36:17+01:00
49,09:41:01,18.03.19,1,4.1,52,18.03.19 09:41:01,2019-03-18 09:41:01+01:00
29,09:41:42,18.03.19,1,6.1,52,18.03.19 09:41:42,2019-03-18 09:41:42+01:00
52,09:46:22,18.03.19,1,4.5,52,18.03.19 09:46:22,2019-03-18 09:46:22+01:00
52,09:56:09,18.03.19,1,5.4,52,18.03.19 09:56:09,2019-03-18 09:56:09+01:00
31,09:57:31,18.03.19,1,8.4,52,18.03.19 09:57:31,2019-03-18 09:57:31+01:00
33,09:59:10,18.03.19,1,4.2,52,18.03.19 09:59:10,2019-03-18 09:59:10+01:00
40,10:00:55,18.03.19,1,3.6,52,18.03.19 10:00:55,2019-03-18 10:00:55+01:00
32,10:01:06,18.03.19,1,5.2,52,18.03.19 10:01:06,2019-03-18 10:01:06+01:00
29,10:12:37,18.03.19,1,5.5,52,18.03.19 10:12:37,2019-03-18 10:12:37+01:00
46,10:27:10,18.03.19,1,6.3,52,18.03.19 10:27:10,2019-03-18 10:27:10+01:00
38,10:47:46,18.03.19,1,4.2,52,18.03.19 10:47:46,2019-03-18 10:47:46+01:00
34,10:56:54,18.03.19,1,4.7,52,18.03.19 10:56:54,2019-03-18 10:56:54+01:00
38,11:09:52,18.03.19,1,4.7,52,18.03.19 11:09:52,2019-03-18 11:09:52+01:00
24,11:21:22,18.03.19,1,12.7,52,18.03.19 11:21:22,2019-03-18 11:21:22+01:00
48,11:26:11,18.03.19,1,4.8,52,18.03.19 11:26:11,2019-03-18 11:26:11+01:00
39,11:27:08,18.03.19,1,3.5,52,18.03.19 11:27:08,2019-03-18 11:27:08+01:00
51,11:40:37,18.03.19,1,3.9,52,18.03.19 11:40:37,2019-03-18 11:40:37+01:00
57,11:58:12,18.03.19,1,6.2,52,18.03.19 11:58:12,2019-03-18 11:58:12+01:00
23,12:02:36,18.03.19,1,4.8,52,18.03.19 12:02:36,2019-03-18 12:02:36+01:00
41,12:03:38,18.03.19,1,5.7,52,18.03.19 12:03:38,2019-03-18 12:03:38+01:00
36,12:16:52,18.03.19,1,3.7,52,18.03.19 12:16:52,2019-03-18 12:16:52+01:00
13,12:28:18,18.03.19,1,3.8,52,18.03.19 12:28:18,2019-03-18 12:28:18+01:00
39,12:34:08,18.03.19,1,5.8,52,18.03.19 12:34:08,2019-03-18 12:34:08+01:00
42,12:45:10,18.03.19,1,4.5,52,18.03.19 12:45:10,2019-03-18 12:45:10+01:00
29,12:51:46,18.03.19,1,5.6,52,18.03.19 12:51:46,2019-03-18 12:51:46+01:00
14,13:01:07,18.03.19,1,1.6,52,18.03.19 13:01:07,2019-03-18 13:01:07+01:00
35,13:09:02,18.03.19,1,3.4,52,18.03.19 13:09:02,2019-03-18 13:09:02+01:00
25,13:39:57,18.03.19,1,5.9,52,18.03.19 13:39:57,2019-03-18 13:39:57+01:00
47,13:40:23,18.03.19,1,5.9,52,18.03.19 13:40:23,2019-03-18 13:40:23+01:00
32,13:43:16,18.03.19,1,6.3,52,18.03.19 13:43:16,2019-03-18 13:43:16+01:00
42,13:49:22,18.03.19,1,6.3,52,18.03.19 13:49:22,2019-03-18 13:49:22+01:00
24,13:51:32,18.03.19,1,3.9,52,18.03.19 13:51:32,2019-03-18 13:51:32+01:00
29,13:54:51,18.03.19,1,3.3,52,18.03.19 13:54:51,2019-03-18 13:54:51+01:00
47,13:59:00,18.03.19,1,4.2,52,18.03.19 13:59:00,2019-03-18 13:59:00+01:00
35,14:03:21,18.03.19,1,4.5,52,18.03.19 14:03:21,2019-03-18 14:03:21+01:00
53,14:23:30,18.03.19,1,4.9,52,18.03.19 14:23:30,2019-03-18 14:23:30+01:00
40,14:28:05,18.03.19,1,5.5,52,18.03.19 14:28:05,2019-03-18 14:28:05+01:00
47,14:35:01,18.03.19,1,4.4,52,18.03.19 14:35:01,2019-03-18 14:35:01+01:00
50,14:39:19,18.03.19,1,4.4,52,18.03.19 14:39:19,2019-03-18 14:39:19+01:00
26,14:42:16,18.03.19,1,4.5,52,18.03.19 14:42:16,2019-03-18 14:42:16+01:00
31,14:44:43,18.03.19,1,5.4,52,18.03.19 14:44:43,2019-03-18 14:44:43+01:00
41,14:51:51,18.03.19,1,5.6,52,18.03.19 14:51:51,2019-03-18 14:51:51+01:00
38,14:58:43,18.03.19,1,4.3,52,18.03.19 14:58:43,2019-03-18 14:58:43+01:00
40,15:16:32,18.03.19,1,4.5,52,18.03.19 15:16:32,2019-03-18 15:16:32+01:00
39,15:22:27,18.03.19,1,4.8,52,18.03.19 15:22:27,2019-03-18 15:22:27+01:00
15,15:25:22,18.03.19,1,6.8,52,18.03.19 15:25:22,2019-03-18 15:25:22+01:00
39,15:47:48,18.03.19,1,4.6,52,18.03.19 15:47:48,2019-03-18 15:47:48+01:00
29,15:49:38,18.03.19,1,4.4,52,18.03.19 15:49:38,2019-03-18 15:49:38+01:00
33,15:51:55,18.03.19,1,4.3,52,18.03.19 15:51:55,2019-03-18 15:51:55+01:00
40,15:56:43,18.03.19,1,4.2,52,18.03.19 15:56:43,2019-03-18 15:56:43+01:00
39,16:19:01,18.03.19,1,4.7,52,18.03.19 16:19:01,2019-03-18 16:19:01+01:00
39,16:28:19,18.03.19,1,3.6,52,18.03.19 16:28:19,2019-03-18 16:28:19+01:00
41,16:35:33,18.03.19,1,3.7,52,18.03.19 16:35:33,2019-03-18 16:35:33+01:00
42,16:45:06,18.03.19,1,5.1,52,18.03.19 16:45:06,2019-03-18 16:45:06+01:00
44,17:00:15,18.03.19,1,5.4,52,18.03.19 17:00:15,2019-03-18 17:00:15+01:00
46,17:26:48,18.03.19,1,4.9,52,18.03.19 17:26:48,2019-03-18 17:26:48+01:00
39,17:27:52,18.03.19,1,3.3,52,18.03.19 17:27:52,2019-03-18 17:27:52+01:00
38,17:29:53,18.03.19,1,4.4,52,18.03.19 17:29:53,2019-03-18 17:29:53+01:00
37,17:30:27,18.03.19,1,5.0,52,18.03.19 17:30:27,2019-03-18 17:30:27+01:00
29,17:39:25,18.03.19,1,3.8,52,18.03.19 17:39:25,2019-03-18 17:39:25+01:00
48,17:41:04,18.03.19,1,4.5,52,18.03.19 17:41:04,2019-03-18 17:41:04+01:00
49,18:10:33,18.03.19,1,4.8,52,18.03.19 18:10:33,2019-03-18 18:10:33+01:00
37,18:11:44,18.03.19,1,4.3,52,18.03.19 18:11:44,2019-03-18 18:11:44+01:00
37,18:21:25,18.03.19,1,3.6,52,18.03.19 18:21:25,2019-03-18 18:21:25+01:00
36,18:36:19,18.03.19,1,3.9,52,18.03.19 18:36:19,2019-03-18 18:36:19+01:00
38,18:38:35,18.03.19,1,4.4,52,18.03.19 18:38:35,2019-03-18 18:38:35+01:00
37,18:59:54,18.03.19,1,3.9,52,18.03.19 18:59:54,2019-03-18 18:59:54+01:00
43,19:01:48,18.03.19,1,3.4,52,18.03.19 19:01:48,2019-03-18 19:01:48+01:00
43,19:14:53,18.03.19,1,4.9,52,18.03.19 19:14:53,2019-03-18 19:14:53+01:00
50,19:16:41,18.03.19,1,3.9,52,18.03.19 19:16:41,2019-03-18 19:16:41+01:00
37,19:20:23,18.03.19,1,4.6,52,18.03.19 19:20:23,2019-03-18 19:20:23+01:00
34,19:34:11,18.03.19,1,4.4,52,18.03.19 19:34:11,2019-03-18 19:34:11+01:00
46,19:37:14,18.03.19,1,4.4,52,18.03.19 19:37:14,2019-03-18 19:37:14+01:00
39,19:39:26,18.03.19,1,4.5,52,18.03.19 19:39:26,2019-03-18 19:39:26+01:00
45,19:41:54,18.03.19,1,4.7,52,18.03.19 19:41:54,2019-03-18 19:41:54+01:00
54,19:56:06,18.03.19,1,4.0,52,18.03.19 19:56:06,2019-03-18 19:56:06+01:00
54,19:56:25,18.03.19,1,6.3,52,18.03.19 19:56:25,2019-03-18 19:56:25+01:00
37,20:01:51,18.03.19,1,3.6,52,18.03.19 20:01:51,2019-03-18 20:01:51+01:00
45,20:07:36,18.03.19,1,5.4,52,18.03.19 20:07:36,2019-03-18 20:07:36+01:00
53,20:24:55,18.03.19,1,3.9,52,18.03.19 20:24:55,2019-03-18 20:24:55+01:00
37,20:27:00,18.03.19,1,4.2,52,18.03.19 20:27:00,2019-03-18 20:27:00+01:00
46,20:27:58,18.03.19,1,2.3,52,18.03.19 20:27:58,2019-03-18 20:27:58+01:00
48,20:32:44,18.03.19,1,4.1,52,18.03.19 20:32:44,2019-03-18 20:32:44+01:00
43,20:32:53,18.03.19,1,4.0,52,18.03.19 20:32:53,2019-03-18 20:32:53+01:00
49,20:50:56,18.03.19,1,5.0,52,18.03.19 20:50:56,2019-03-18 20:50:56+01:00
11,21:03:50,18.03.19,1,0.5,52,18.03.19 21:03:50,2019-03-18 21:03:50+01:00
33,21:14:45,18.03.19,1,5.4,52,18.03.19 21:14:45,2019-03-18 21:14:45+01:00
32,21:34:06,18.03.19,1,4.8,52,18.03.19 21:34:06,2019-03-18 21:34:06+01:00
34,21:34:16,18.03.19,1,5.2,52,18.03.19 21:34:16,2019-03-18 21:34:16+01:00
30,22:18:38,18.03.19,1,3.8,52,18.03.19 22:18:38,2019-03-18 22:18:38+01:00
26,22:22:49,18.03.19,1,3.4,52,18.03.19 22:22:49,2019-03-18 22:22:49+01:00
33,22:24:35,18.03.19,1,4.5,52,18.03.19 22:24:35,2019-03-18 22:24:35+01:00
51,22:57:32,18.03.19,1,4.5,52,18.03.19 22:57:32,2019-03-18 22:57:32+01:00
39,23:12:22,18.03.19,1,2.9,52,18.03.19 23:12:22,2019-03-18 23:12:22+01:00
38,23:30:11,18.03.19,1,4.8,52,18.03.19 23:30:11,2019-03-18 23:30:11+01:00
41,00:27:57,19.03.19,1,3.8,52,19.03.19 00:27:57,2019-03-19 00:27:57+01:00
32,08:19:32,19.03.19,1,4.7,52,19.03.19 08:19:32,2019-03-19 08:19:32+01:00
35,08:43:13,19.03.19,1,4.8,52,19.03.19 08:43:13,2019-03-19 08:43:13+01:00
32,08:51:52,19.03.19,1,9.7,52,19.03.19 08:51:52,2019-03-19 08:51:52+01:00
41,09:10:09,19.03.19,1,4.6,52,19.03.19 09:10:09,2019-03-19 09:10:09+01:00
39,09:12:48,19.03.19,1,3.6,52,19.03.19 09:12:48,2019-03-19 09:12:48+01:00
25,09:14:55,19.03.19,1,2.1,52,19.03.19 09:14:55,2019-03-19 09:14:55+01:00
36,09:17:45,19.03.19,1,6.2,52,19.03.19 09:17:45,2019-03-19 09:17:45+01:00
34,09:18:00,19.03.19,1,7.1,52,19.03.19 09:18:00,2019-03-19 09:18:00+01:00
36,09:32:25,19.03.19,1,6.5,52,19.03.19 09:32:25,2019-03-19 09:32:25+01:00
36,09:32:34,19.03.19,1,7.1,52,19.03.19 09:32:34,2019-03-19 09:32:34+01:00
31,09:39:46,19.03.19,1,13.5,52,19.03.19 09:39:46,2019-03-19 09:39:46+01:00
26,09:41:38,19.03.19,1,4.3,52,19.03.19 09:41:38,2019-03-19 09:41:38+01:00
30,09:49:29,19.03.19,1,10.5,52,19.03.19 09:49:29,2019-03-19 09:49:29+01:00
27,09:49:31,19.03.19,1,4.3,52,19.03.19 09:49:31,2019-03-19 09:49:31+01:00
31,09:50:12,19.03.19,1,6.2,52,19.03.19 09:50:12,2019-03-19 09:50:12+01:00
34,09:56:48,19.03.19,1,4.6,52,19.03.19 09:56:48,2019-03-19 09:56:48+01:00
50,09:58:54,19.03.19,1,4.7,52,19.03.19 09:58:54,2019-03-19 09:58:54+01:00
43,10:03:35,19.03.19,1,5.5,52,19.03.19 10:03:35,2019-03-19 10:03:35+01:00
30,10:06:17,19.03.19,1,6.1,52,19.03.19 10:06:17,2019-03-19 10:06:17+01:00
48,10:06:37,19.03.19,1,5.3,52,19.03.19 10:06:37,2019-03-19 10:06:37+01:00
15,10:10:06,19.03.19,1,1.5,52,19.03.19 10:10:06,2019-03-19 10:10:06+01:00
35,10:36:46,19.03.19,1,4.6,52,19.03.19 10:36:46,2019-03-19 10:36:46+01:00
40,10:37:52,19.03.19,1,4.5,52,19.03.19 10:37:52,2019-03-19 10:37:52+01:00
55,10:47:45,19.03.19,1,4.7,52,19.03.19 10:47:45,2019-03-19 10:47:45+01:00
51,10:52:55,19.03.19,1,4.4,52,19.03.19 10:52:55,2019-03-19 10:52:55+01:00
39,11:02:19,19.03.19,1,7.4,52,19.03.19 11:02:19,2019-03-19 11:02:19+01:00
27,11:07:16,19.03.19,1,4.9,52,19.03.19 11:07:16,2019-03-19 11:07:16+01:00
41,11:25:09,19.03.19,1,4.9,52,19.03.19 11:25:09,2019-03-19 11:25:09+01:00
38,11:27:55,19.03.19,1,7.2,52,19.03.19 11:27:55,2019-03-19 11:27:55+01:00
31,11:28:49,19.03.19,1,13.5,52,19.03.19 11:28:49,2019-03-19 11:28:49+01:00
33,11:29:37,19.03.19,1,5.0,52,19.03.19 11:29:37,2019-03-19 11:29:37+01:00
39,11:44:32,19.03.19,1,5.4,52,19.03.19 11:44:32,2019-03-19 11:44:32+01:00
39,11:46:42,19.03.19,1,9.6,52,19.03.19 11:46:42,2019-03-19 11:46:42+01:00
44,11:47:52,19.03.19,1,4.9,52,19.03.19 11:47:52,2019-03-19 11:47:52+01:00
38,11:57:59,19.03.19,1,5.5,52,19.03.19 11:57:59,2019-03-19 11:57:59+01:00
40,11:58:50,19.03.19,1,5.7,52,19.03.19 11:58:50,2019-03-19 11:58:50+01:00
31,12:00:03,19.03.19,1,5.9,52,19.03.19 12:00:03,2019-03-19 12:00:03+01:00
35,12:04:46,19.03.19,1,4.4,52,19.03.19 12:04:46,2019-03-19 12:04:46+01:00
44,12:12:52,19.03.19,1,4.6,52,19.03.19 12:12:52,2019-03-19 12:12:52+01:00
36,12:19:59,19.03.19,1,3.5,52,19.03.19 12:19:59,2019-03-19 12:19:59+01:00
31,12:21:38,19.03.19,1,5.2,52,19.03.19 12:21:38,2019-03-19 12:21:38+01:00
43,12:21:51,19.03.19,1,4.9,52,19.03.19 12:21:51,2019-03-19 12:21:51+01:00
48,12:37:23,19.03.19,1,5.2,52,19.03.19 12:37:23,2019-03-19 12:37:23+01:00
36,12:45:00,19.03.19,1,4.1,52,19.03.19 12:45:00,2019-03-19 12:45:00+01:00
33,12:48:56,19.03.19,1,5.0,52,19.03.19 12:48:56,2019-03-19 12:48:56+01:00
41,12:50:18,19.03.19,1,3.9,52,19.03.19 12:50:18,2019-03-19 12:50:18+01:00
55,12:59:33,19.03.19,1,6.9,52,19.03.19 12:59:33,2019-03-19 12:59:33+01:00
38,13:06:22,19.03.19,1,5.0,52,19.03.19 13:06:22,2019-03-19 13:06:22+01:00
35,13:12:27,19.03.19,1,4.8,52,19.03.19 13:12:27,2019-03-19 13:12:27+01:00
37,13:12:43,19.03.19,1,4.9,52,19.03.19 13:12:43,2019-03-19 13:12:43+01:00
32,13:18:26,19.03.19,1,4.9,52,19.03.19 13:18:26,2019-03-19 13:18:26+01:00
37,13:19:26,19.03.19,1,4.2,52,19.03.19 13:19:26,2019-03-19 13:19:26+01:00
13,13:20:48,19.03.19,1,1.0,52,19.03.19 13:20:48,2019-03-19 13:20:48+01:00
44,13:21:48,19.03.19,1,5.2,52,19.03.19 13:21:48,2019-03-19 13:21:48+01:00
44,13:39:32,19.03.19,1,6.2,52,19.03.19 13:39:32,2019-03-19 13:39:32+01:00
45,13:42:28,19.03.19,1,3.9,52,19.03.19 13:42:28,2019-03-19 13:42:28+01:00
45,13:48:09,19.03.19,1,3.6,52,19.03.19 13:48:09,2019-03-19 13:48:09+01:00
45,14:03:52,19.03.19,1,7.3,52,19.03.19 14:03:52,2019-03-19 14:03:52+01:00
44,14:05:25,19.03.19,1,5.0,52,19.03.19 14:05:25,2019-03-19 14:05:25+01:00
39,14:17:13,19.03.19,1,6.4,52,19.03.19 14:17:13,2019-03-19 14:17:13+01:00
44,14:17:37,19.03.19,1,7.2,52,19.03.19 14:17:37,2019-03-19 14:17:37+01:00
32,14:18:33,19.03.19,1,4.7,52,19.03.19 14:18:33,2019-03-19 14:18:33+01:00
69,14:29:36,19.03.19,1,4.4,52,19.03.19 14:29:36,2019-03-19 14:29:36+01:00
29,14:35:40,19.03.19,1,6.1,52,19.03.19 14:35:40,2019-03-19 14:35:40+01:00
38,14:39:06,19.03.19,1,5.7,52,19.03.19 14:39:06,2019-03-19 14:39:06+01:00
39,14:46:50,19.03.19,1,3.8,52,19.03.19 14:46:50,2019-03-19 14:46:50+01:00
42,14:47:35,19.03.19,1,6.1,52,19.03.19 14:47:35,2019-03-19 14:47:35+01:00
50,15:02:25,19.03.19,1,3.6,52,19.03.19 15:02:25,2019-03-19 15:02:25+01:00
38,15:13:00,19.03.19,1,3.7,52,19.03.19 15:13:00,2019-03-19 15:13:00+01:00
30,15:16:26,19.03.19,1,5.7,52,19.03.19 15:16:26,2019-03-19 15:16:26+01:00
43,15:23:04,19.03.19,1,4.8,52,19.03.19 15:23:04,2019-03-19 15:23:04+01:00
45,15:30:10,19.03.19,1,6.6,52,19.03.19 15:30:10,2019-03-19 15:30:10+01:00
32,15:36:37,19.03.19,1,5.4,52,19.03.19 15:36:37,2019-03-19 15:36:37+01:00
43,15:40:42,19.03.19,1,4.3,52,19.03.19 15:40:42,2019-03-19 15:40:42+01:00
40,15:43:47,19.03.19,1,3.8,52,19.03.19 15:43:47,2019-03-19 15:43:47+01:00
25,15:44:09,19.03.19,1,3.3,52,19.03.19 15:44:09,2019-03-19 15:44:09+01:00
47,16:09:49,19.03.19,1,4.8,52,19.03.19 16:09:49,2019-03-19 16:09:49+01:00
49,16:19:58,19.03.19,1,3.8,52,19.03.19 16:19:58,2019-03-19 16:19:58+01:00
35,16:21:43,19.03.19,1,4.0,52,19.03.19 16:21:43,2019-03-19 16:21:43+01:00
42,16:21:53,19.03.19,1,7.1,52,19.03.19 16:21:53,2019-03-19 16:21:53+01:00
42,16:22:22,19.03.19,1,4.3,52,19.03.19 16:22:22,2019-03-19 16:22:22+01:00
47,16:27:56,19.03.19,1,6.1,52,19.03.19 16:27:56,2019-03-19 16:27:56+01:00
45,16:38:28,19.03.19,1,4.1,52,19.03.19 16:38:28,2019-03-19 16:38:28+01:00
31,16:45:10,19.03.19,1,3.8,52,19.03.19 16:45:10,2019-03-19 16:45:10+01:00
44,16:52:07,19.03.19,1,5.2,52,19.03.19 16:52:07,2019-03-19 16:52:07+01:00
43,17:11:35,19.03.19,1,5.2,52,19.03.19 17:11:35,2019-03-19 17:11:35+01:00
35,17:14:18,19.03.19,1,4.4,52,19.03.19 17:14:18,2019-03-19 17:14:18+01:00
36,17:19:20,19.03.19,1,7.3,52,19.03.19 17:19:20,2019-03-19 17:19:20+01:00
36,17:20:44,19.03.19,1,3.9,52,19.03.19 17:20:44,2019-03-19 17:20:44+01:00
43,17:37:23,19.03.19,1,3.6,52,19.03.19 17:37:23,2019-03-19 17:37:23+01:00
45,17:50:27,19.03.19,1,4.5,52,19.03.19 17:50:27,2019-03-19 17:50:27+01:00
34,17:51:24,19.03.19,1,5.9,52,19.03.19 17:51:24,2019-03-19 17:51:24+01:00
35,17:52:37,19.03.19,1,3.7,52,19.03.19 17:52:37,2019-03-19 17:52:37+01:00
36,17:56:18,19.03.19,1,4.9,52,19.03.19 17:56:18,2019-03-19 17:56:18+01:00
56,17:58:16,19.03.19,1,5.4,52,19.03.19 17:58:16,2019-03-19 17:58:16+01:00
37,17:59:04,19.03.19,1,5.7,52,19.03.19 17:59:04,2019-03-19 17:59:04+01:00
33,18:01:07,19.03.19,1,6.5,52,19.03.19 18:01:07,2019-03-19 18:01:07+01:00
43,18:02:24,19.03.19,1,4.3,52,19.03.19 18:02:24,2019-03-19 18:02:24+01:00
44,18:02:27,19.03.19,1,3.9,52,19.03.19 18:02:27,2019-03-19 18:02:27+01:00
52,18:08:03,19.03.19,1,3.6,52,19.03.19 18:08:03,2019-03-19 18:08:03+01:00
42,18:12:03,19.03.19,1,3.5,52,19.03.19 18:12:03,2019-03-19 18:12:03+01:00
44,18:13:09,19.03.19,1,5.0,52,19.03.19 18:13:09,2019-03-19 18:13:09+01:00
50,18:17:42,19.03.19,1,3.9,52,19.03.19 18:17:42,2019-03-19 18:17:42+01:00
15,18:24:17,19.03.19,1,0.7,52,19.03.19 18:24:17,2019-03-19 18:24:17+01:00
36,18:30:39,19.03.19,1,3.5,52,19.03.19 18:30:39,2019-03-19 18:30:39+01:00
37,18:34:20,19.03.19,1,3.1,52,19.03.19 18:34:20,2019-03-19 18:34:20+01:00
23,18:36:07,19.03.19,1,2.8,52,19.03.19 18:36:07,2019-03-19 18:36:07+01:00
45,18:58:37,19.03.19,1,4.2,52,19.03.19 18:58:37,2019-03-19 18:58:37+01:00
44,18:59:06,19.03.19,1,5.3,52,19.03.19 18:59:06,2019-03-19 18:59:06+01:00
46,19:09:35,19.03.19,1,4.4,52,19.03.19 19:09:35,2019-03-19 19:09:35+01:00
36,19:12:28,19.03.19,1,4.6,52,19.03.19 19:12:28,2019-03-19 19:12:28+01:00
12,19:25:33,19.03.19,1,1.1,52,19.03.19 19:25:33,2019-03-19 19:25:33+01:00
29,19:26:07,19.03.19,1,4.0,52,19.03.19 19:26:07,2019-03-19 19:26:07+01:00
44,19:54:29,19.03.19,1,3.4,52,19.03.19 19:54:29,2019-03-19 19:54:29+01:00
53,19:55:52,19.03.19,1,4.3,52,19.03.19 19:55:52,2019-03-19 19:55:52+01:00
38,20:09:12,19.03.19,1,3.7,52,19.03.19 20:09:12,2019-03-19 20:09:12+01:00
44,20:09:31,19.03.19,1,4.7,52,19.03.19 20:09:31,2019-03-19 20:09:31+01:00
32,20:17:16,19.03.19,1,4.4,52,19.03.19 20:17:16,2019-03-19 20:17:16+01:00
49,20:22:45,19.03.19,1,3.8,52,19.03.19 20:22:45,2019-03-19 20:22:45+01:00
34,20:26:39,19.03.19,1,4.5,52,19.03.19 20:26:39,2019-03-19 20:26:39+01:00
27,20:37:42,19.03.19,1,3.1,52,19.03.19 20:37:42,2019-03-19 20:37:42+01:00
39,20:47:06,19.03.19,1,4.5,52,19.03.19 20:47:06,2019-03-19 20:47:06+01:00
33,20:50:20,19.03.19,1,3.9,52,19.03.19 20:50:20,2019-03-19 20:50:20+01:00
36,20:52:08,19.03.19,1,3.7,52,19.03.19 20:52:08,2019-03-19 20:52:08+01:00
40,20:53:42,19.03.19,1,3.4,52,19.03.19 20:53:42,2019-03-19 20:53:42+01:00
55,21:15:02,19.03.19,1,5.3,52,19.03.19 21:15:02,2019-03-19 21:15:02+01:00
46,21:17:56,19.03.19,1,4.8,52,19.03.19 21:17:56,2019-03-19 21:17:56+01:00
54,21:18:05,19.03.19,1,3.7,52,19.03.19 21:18:05,2019-03-19 21:18:05+01:00
44,21:22:14,19.03.19,1,4.0,52,19.03.19 21:22:14,2019-03-19 21:22:14+01:00
24,21:46:55,19.03.19,1,4.3,52,19.03.19 21:46:55,2019-03-19 21:46:55+01:00
32,21:49:34,19.03.19,1,4.1,52,19.03.19 21:49:34,2019-03-19 21:49:34+01:00
48,21:50:03,19.03.19,1,6.5,52,19.03.19 21:50:03,2019-03-19 21:50:03+01:00
34,21:59:25,19.03.19,1,4.5,52,19.03.19 21:59:25,2019-03-19 21:59:25+01:00
38,22:22:51,19.03.19,1,4.3,52,19.03.19 22:22:51,2019-03-19 22:22:51+01:00
35,22:29:43,19.03.19,1,4.0,52,19.03.19 22:29:43,2019-03-19 22:29:43+01:00
40,22:38:05,19.03.19,1,5.0,52,19.03.19 22:38:05,2019-03-19 22:38:05+01:00
43,22:43:30,19.03.19,1,2.8,52,19.03.19 22:43:30,2019-03-19 22:43:30+01:00
39,22:56:43,19.03.19,1,3.4,52,19.03.19 22:56:43,2019-03-19 22:56:43+01:00
33,23:51:19,19.03.19,1,3.8,52,19.03.19 23:51:19,2019-03-19 23:51:19+01:00
34,00:05:59,20.03.19,1,5.3,52,20.03.19 00:05:59,2019-03-20 00:05:59+01:00
43,00:07:27,20.03.19,1,4.4,52,20.03.19 00:07:27,2019-03-20 00:07:27+01:00
53,00:11:47,20.03.19,1,6.1,52,20.03.19 00:11:47,2019-03-20 00:11:47+01:00
36,00:16:06,20.03.19,1,3.9,52,20.03.19 00:16:06,2019-03-20 00:16:06+01:00
39,00:35:29,20.03.19,1,3.7,52,20.03.19 00:35:29,2019-03-20 00:35:29+01:00
47,00:46:58,20.03.19,1,5.6,52,20.03.19 00:46:58,2019-03-20 00:46:58+01:00
39,00:47:17,20.03.19,1,3.3,52,20.03.19 00:47:17,2019-03-20 00:47:17+01:00
45,00:47:37,20.03.19,1,3.5,52,20.03.19 00:47:37,2019-03-20 00:47:37+01:00
43,07:56:42,20.03.19,1,5.0,52,20.03.19 07:56:42,2019-03-20 07:56:42+01:00
45,08:19:37,20.03.19,1,6.8,52,20.03.19 08:19:37,2019-03-20 08:19:37+01:00
40,08:32:15,20.03.19,1,4.9,52,20.03.19 08:32:15,2019-03-20 08:32:15+01:00
52,08:50:25,20.03.19,1,5.7,52,20.03.19 08:50:25,2019-03-20 08:50:25+01:00
18,08:55:06,20.03.19,1,3.2,52,20.03.19 08:55:06,2019-03-20 08:55:06+01:00
46,09:03:09,20.03.19,1,6.2,52,20.03.19 09:03:09,2019-03-20 09:03:09+01:00
51,09:04:42,20.03.19,1,5.9,52,20.03.19 09:04:42,2019-03-20 09:04:42+01:00
44,09:23:57,20.03.19,1,3.3,52,20.03.19 09:23:57,2019-03-20 09:23:57+01:00
39,09:26:29,20.03.19,1,3.9,52,20.03.19 09:26:29,2019-03-20 09:26:29+01:00
51,09:29:54,20.03.19,1,4.8,52,20.03.19 09:29:54,2019-03-20 09:29:54+01:00
38,09:36:37,20.03.19,1,4.7,52,20.03.19 09:36:37,2019-03-20 09:36:37+01:00
44,09:38:07,20.03.19,1,4.9,52,20.03.19 09:38:07,2019-03-20 09:38:07+01:00
39,09:39:48,20.03.19,1,6.4,52,20.03.19 09:39:48,2019-03-20 09:39:48+01:00
41,09:40:36,20.03.19,1,4.6,52,20.03.19 09:40:36,2019-03-20 09:40:36+01:00
30,09:47:09,20.03.19,1,6.8,52,20.03.19 09:47:09,2019-03-20 09:47:09+01:00
42,09:49:25,20.03.19,1,5.1,52,20.03.19 09:49:25,2019-03-20 09:49:25+01:00
35,09:51:06,20.03.19,1,5.9,52,20.03.19 09:51:06,2019-03-20 09:51:06+01:00
31,09:56:54,20.03.19,1,5.2,52,20.03.19 09:56:54,2019-03-20 09:56:54+01:00
30,10:08:57,20.03.19,1,3.8,52,20.03.19 10:08:57,2019-03-20 10:08:57+01:00
34,10:12:20,20.03.19,1,7.0,52,20.03.19 10:12:20,2019-03-20 10:12:20+01:00
46,10:34:07,20.03.19,1,4.2,52,20.03.19 10:34:07,2019-03-20 10:34:07+01:00
50,10:38:29,20.03.19,1,4.7,52,20.03.19 10:38:29,2019-03-20 10:38:29+01:00
42,10:45:52,20.03.19,1,4.3,52,20.03.19 10:45:52,2019-03-20 10:45:52+01:00
39,10:47:39,20.03.19,1,4.4,52,20.03.19 10:47:39,2019-03-20 10:47:39+01:00
