Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
22,11:42:28,30.11.20,1,11.6,308,30.11.20 11:42:28,2020-11-30 11:42:28+01:00
18,11:43:04,30.11.20,1,3.5,308,30.11.20 11:43:04,2020-11-30 11:43:04+01:00
22,11:43:36,30.11.20,1,3.5,308,30.11.20 11:43:36,2020-11-30 11:43:36+01:00
11,11:43:51,30.11.20,1,1.8,308,30.11.20 11:43:51,2020-11-30 11:43:51+01:00
15,11:43:53,30.11.20,1,3.6,308,30.11.20 11:43:53,2020-11-30 11:43:53+01:00
23,11:44:52,30.11.20,1,3.6,308,30.11.20 11:44:52,2020-11-30 11:44:52+01:00
20,11:47:00,30.11.20,1,4.0,308,30.11.20 11:47:00,2020-11-30 11:47:00+01:00
33,11:47:31,30.11.20,1,4.5,308,30.11.20 11:47:31,2020-11-30 11:47:31+01:00
29,11:48:04,30.11.20,1,3.6,308,30.11.20 11:48:04,2020-11-30 11:48:04+01:00
33,11:48:11,30.11.20,1,5.3,308,30.11.20 11:48:11,2020-11-30 11:48:11+01:00
13,11:48:16,30.11.20,1,5.5,308,30.11.20 11:48:16,2020-11-30 11:48:16+01:00
32,11:49:43,30.11.20,1,3.7,308,30.11.20 11:49:43,2020-11-30 11:49:43+01:00
34,11:50:11,30.11.20,1,4.0,308,30.11.20 11:50:11,2020-11-30 11:50:11+01:00
30,11:51:11,30.11.20,1,4.6,308,30.11.20 11:51:11,2020-11-30 11:51:11+01:00
33,11:51:16,30.11.20,1,3.7,308,30.11.20 11:51:16,2020-11-30 11:51:16+01:00
13,11:52:01,30.11.20,1,1.7,308,30.11.20 11:52:01,2020-11-30 11:52:01+01:00
30,11:52:05,30.11.20,1,3.7,308,30.11.20 11:52:05,2020-11-30 11:52:05+01:00
28,11:53:03,30.11.20,1,4.5,308,30.11.20 11:53:03,2020-11-30 11:53:03+01:00
25,11:53:41,30.11.20,1,4.1,308,30.11.20 11:53:41,2020-11-30 11:53:41+01:00
29,11:53:46,30.11.20,1,3.8,308,30.11.20 11:53:46,2020-11-30 11:53:46+01:00
28,11:54:25,30.11.20,1,3.8,308,30.11.20 11:54:25,2020-11-30 11:54:25+01:00
25,11:54:31,30.11.20,1,4.0,308,30.11.20 11:54:31,2020-11-30 11:54:31+01:00
31,11:54:54,30.11.20,1,3.8,308,30.11.20 11:54:54,2020-11-30 11:54:54+01:00
39,11:54:58,30.11.20,1,3.7,308,30.11.20 11:54:58,2020-11-30 11:54:58+01:00
30,11:55:04,30.11.20,1,4.5,308,30.11.20 11:55:04,2020-11-30 11:55:04+01:00
31,11:56:14,30.11.20,1,5.6,308,30.11.20 11:56:14,2020-11-30 11:56:14+01:00
26,11:56:41,30.11.20,1,4.7,308,30.11.20 11:56:41,2020-11-30 11:56:41+01:00
32,11:56:43,30.11.20,1,3.8,308,30.11.20 11:56:43,2020-11-30 11:56:43+01:00
37,11:57:08,30.11.20,1,5.0,308,30.11.20 11:57:08,2020-11-30 11:57:08+01:00
37,11:57:13,30.11.20,1,4.5,308,30.11.20 11:57:13,2020-11-30 11:57:13+01:00
15,11:57:55,30.11.20,1,3.9,308,30.11.20 11:57:55,2020-11-30 11:57:55+01:00
24,11:58:16,30.11.20,1,3.9,308,30.11.20 11:58:16,2020-11-30 11:58:16+01:00
26,11:58:43,30.11.20,1,4.3,308,30.11.20 11:58:43,2020-11-30 11:58:43+01:00
27,11:58:45,30.11.20,1,6.2,308,30.11.20 11:58:45,2020-11-30 11:58:45+01:00
12,12:00:12,30.11.20,1,2.8,308,30.11.20 12:00:12,2020-11-30 12:00:12+01:00
29,12:01:17,30.11.20,1,4.5,308,30.11.20 12:01:17,2020-11-30 12:01:17+01:00
36,12:03:22,30.11.20,1,5.2,308,30.11.20 12:03:22,2020-11-30 12:03:22+01:00
30,12:04:48,30.11.20,1,4.9,308,30.11.20 12:04:48,2020-11-30 12:04:48+01:00
28,12:04:57,30.11.20,1,5.1,308,30.11.20 12:04:57,2020-11-30 12:04:57+01:00
32,12:05:40,30.11.20,1,5.2,308,30.11.20 12:05:40,2020-11-30 12:05:40+01:00
36,12:06:12,30.11.20,1,4.8,308,30.11.20 12:06:12,2020-11-30 12:06:12+01:00
23,12:06:35,30.11.20,1,8.3,308,30.11.20 12:06:35,2020-11-30 12:06:35+01:00
9,12:07:11,30.11.20,1,3.9,308,30.11.20 12:07:11,2020-11-30 12:07:11+01:00
16,12:07:15,30.11.20,1,5.1,308,30.11.20 12:07:15,2020-11-30 12:07:15+01:00
38,12:07:49,30.11.20,1,5.1,308,30.11.20 12:07:49,2020-11-30 12:07:49+01:00
39,12:08:04,30.11.20,1,4.8,308,30.11.20 12:08:04,2020-11-30 12:08:04+01:00
28,12:08:53,30.11.20,1,4.2,308,30.11.20 12:08:53,2020-11-30 12:08:53+01:00
24,12:08:55,30.11.20,1,4.3,308,30.11.20 12:08:55,2020-11-30 12:08:55+01:00
31,12:09:07,30.11.20,1,4.3,308,30.11.20 12:09:07,2020-11-30 12:09:07+01:00
47,12:09:22,30.11.20,1,4.6,308,30.11.20 12:09:22,2020-11-30 12:09:22+01:00
19,12:09:36,30.11.20,1,4.0,308,30.11.20 12:09:36,2020-11-30 12:09:36+01:00
29,12:09:55,30.11.20,1,4.6,308,30.11.20 12:09:55,2020-11-30 12:09:55+01:00
26,12:11:38,30.11.20,1,4.0,308,30.11.20 12:11:38,2020-11-30 12:11:38+01:00
36,12:11:43,30.11.20,1,5.5,308,30.11.20 12:11:43,2020-11-30 12:11:43+01:00
28,12:12:52,30.11.20,1,3.1,308,30.11.20 12:12:52,2020-11-30 12:12:52+01:00
34,12:13:37,30.11.20,1,4.3,308,30.11.20 12:13:37,2020-11-30 12:13:37+01:00
31,12:13:41,30.11.20,1,3.8,308,30.11.20 12:13:41,2020-11-30 12:13:41+01:00
32,12:13:53,30.11.20,1,8.0,308,30.11.20 12:13:53,2020-11-30 12:13:53+01:00
30,12:14:34,30.11.20,1,5.1,308,30.11.20 12:14:34,2020-11-30 12:14:34+01:00
35,12:14:37,30.11.20,1,5.3,308,30.11.20 12:14:37,2020-11-30 12:14:37+01:00
25,12:15:00,30.11.20,1,4.2,308,30.11.20 12:15:00,2020-11-30 12:15:00+01:00
24,12:15:36,30.11.20,1,3.2,308,30.11.20 12:15:36,2020-11-30 12:15:36+01:00
31,12:16:12,30.11.20,1,4.3,308,30.11.20 12:16:12,2020-11-30 12:16:12+01:00
32,12:16:51,30.11.20,1,4.0,308,30.11.20 12:16:51,2020-11-30 12:16:51+01:00
11,12:17:30,30.11.20,1,4.1,308,30.11.20 12:17:30,2020-11-30 12:17:30+01:00
11,12:17:32,30.11.20,1,4.1,308,30.11.20 12:17:32,2020-11-30 12:17:32+01:00
26,12:17:34,30.11.20,1,3.9,308,30.11.20 12:17:34,2020-11-30 12:17:34+01:00
32,12:17:59,30.11.20,1,4.3,308,30.11.20 12:17:59,2020-11-30 12:17:59+01:00
28,12:18:47,30.11.20,1,4.5,308,30.11.20 12:18:47,2020-11-30 12:18:47+01:00
32,12:18:59,30.11.20,1,5.8,308,30.11.20 12:18:59,2020-11-30 12:18:59+01:00
27,12:19:36,30.11.20,1,4.0,308,30.11.20 12:19:36,2020-11-30 12:19:36+01:00
28,12:20:10,30.11.20,1,4.1,308,30.11.20 12:20:10,2020-11-30 12:20:10+01:00
40,12:20:15,30.11.20,1,4.9,308,30.11.20 12:20:15,2020-11-30 12:20:15+01:00
21,12:20:42,30.11.20,1,4.1,308,30.11.20 12:20:42,2020-11-30 12:20:42+01:00
26,12:21:04,30.11.20,1,4.1,308,30.11.20 12:21:04,2020-11-30 12:21:04+01:00
29,12:21:59,30.11.20,1,4.9,308,30.11.20 12:21:59,2020-11-30 12:21:59+01:00
36,12:23:27,30.11.20,1,4.0,308,30.11.20 12:23:27,2020-11-30 12:23:27+01:00
36,12:23:34,30.11.20,1,3.9,308,30.11.20 12:23:34,2020-11-30 12:23:34+01:00
6,12:24:40,30.11.20,1,4.1,308,30.11.20 12:24:40,2020-11-30 12:24:40+01:00
20,12:24:55,30.11.20,1,4.1,308,30.11.20 12:24:55,2020-11-30 12:24:55+01:00
23,12:26:25,30.11.20,1,4.1,308,30.11.20 12:26:25,2020-11-30 12:26:25+01:00
26,12:28:22,30.11.20,1,4.2,308,30.11.20 12:28:22,2020-11-30 12:28:22+01:00
35,12:29:01,30.11.20,1,4.3,308,30.11.20 12:29:01,2020-11-30 12:29:01+01:00
35,12:30:18,30.11.20,1,4.0,308,30.11.20 12:30:18,2020-11-30 12:30:18+01:00
34,12:31:30,30.11.20,1,4.2,308,30.11.20 12:31:30,2020-11-30 12:31:30+01:00
33,12:32:15,30.11.20,1,4.5,308,30.11.20 12:32:15,2020-11-30 12:32:15+01:00
28,12:32:58,30.11.20,1,4.2,308,30.11.20 12:32:58,2020-11-30 12:32:58+01:00
29,12:35:30,30.11.20,1,4.4,308,30.11.20 12:35:30,2020-11-30 12:35:30+01:00
35,12:36:31,30.11.20,1,3.5,308,30.11.20 12:36:31,2020-11-30 12:36:31+01:00
12,12:37:47,30.11.20,1,7.7,308,30.11.20 12:37:47,2020-11-30 12:37:47+01:00
18,12:38:47,30.11.20,1,4.2,308,30.11.20 12:38:47,2020-11-30 12:38:47+01:00
25,12:39:17,30.11.20,1,6.9,308,30.11.20 12:39:17,2020-11-30 12:39:17+01:00
20,12:39:19,30.11.20,1,4.2,308,30.11.20 12:39:19,2020-11-30 12:39:19+01:00
16,12:39:26,30.11.20,1,5.5,308,30.11.20 12:39:26,2020-11-30 12:39:26+01:00
48,12:40:10,30.11.20,1,5.0,308,30.11.20 12:40:10,2020-11-30 12:40:10+01:00
29,12:40:31,30.11.20,1,4.2,308,30.11.20 12:40:31,2020-11-30 12:40:31+01:00
16,12:40:32,30.11.20,1,4.2,308,30.11.20 12:40:32,2020-11-30 12:40:32+01:00
29,12:40:37,30.11.20,1,3.5,308,30.11.20 12:40:37,2020-11-30 12:40:37+01:00
25,12:41:48,30.11.20,1,4.2,308,30.11.20 12:41:48,2020-11-30 12:41:48+01:00
27,12:43:06,30.11.20,1,3.4,308,30.11.20 12:43:06,2020-11-30 12:43:06+01:00
30,12:44:09,30.11.20,1,4.9,308,30.11.20 12:44:09,2020-11-30 12:44:09+01:00
27,12:44:47,30.11.20,1,11.3,308,30.11.20 12:44:47,2020-11-30 12:44:47+01:00
29,12:44:50,30.11.20,1,3.9,308,30.11.20 12:44:50,2020-11-30 12:44:50+01:00
39,12:45:33,30.11.20,1,4.5,308,30.11.20 12:45:33,2020-11-30 12:45:33+01:00
37,12:46:01,30.11.20,1,4.7,308,30.11.20 12:46:01,2020-11-30 12:46:01+01:00
28,12:46:51,30.11.20,1,4.1,308,30.11.20 12:46:51,2020-11-30 12:46:51+01:00
30,12:47:31,30.11.20,1,4.3,308,30.11.20 12:47:31,2020-11-30 12:47:31+01:00
33,12:47:46,30.11.20,1,5.7,308,30.11.20 12:47:46,2020-11-30 12:47:46+01:00
35,12:48:13,30.11.20,1,6.6,308,30.11.20 12:48:13,2020-11-30 12:48:13+01:00
25,12:49:18,30.11.20,1,4.3,308,30.11.20 12:49:18,2020-11-30 12:49:18+01:00
32,12:49:39,30.11.20,1,4.3,308,30.11.20 12:49:39,2020-11-30 12:49:39+01:00
29,12:50:05,30.11.20,1,4.3,308,30.11.20 12:50:05,2020-11-30 12:50:05+01:00
28,12:50:56,30.11.20,1,4.9,308,30.11.20 12:50:56,2020-11-30 12:50:56+01:00
21,12:51:05,30.11.20,1,2.9,308,30.11.20 12:51:05,2020-11-30 12:51:05+01:00
18,12:51:08,30.11.20,1,4.3,308,30.11.20 12:51:08,2020-11-30 12:51:08+01:00
41,12:51:26,30.11.20,1,3.6,308,30.11.20 12:51:26,2020-11-30 12:51:26+01:00
30,12:51:57,30.11.20,1,4.3,308,30.11.20 12:51:57,2020-11-30 12:51:57+01:00
26,12:53:08,30.11.20,1,4.5,308,30.11.20 12:53:08,2020-11-30 12:53:08+01:00
34,12:53:47,30.11.20,1,4.4,308,30.11.20 12:53:47,2020-11-30 12:53:47+01:00
28,12:54:59,30.11.20,1,4.5,308,30.11.20 12:54:59,2020-11-30 12:54:59+01:00
40,12:55:15,30.11.20,1,5.4,308,30.11.20 12:55:15,2020-11-30 12:55:15+01:00
22,12:55:39,30.11.20,1,3.4,308,30.11.20 12:55:39,2020-11-30 12:55:39+01:00
34,12:56:10,30.11.20,1,4.2,308,30.11.20 12:56:10,2020-11-30 12:56:10+01:00
40,12:57:08,30.11.20,1,4.6,308,30.11.20 12:57:08,2020-11-30 12:57:08+01:00
30,12:58:00,30.11.20,1,3.3,308,30.11.20 12:58:00,2020-11-30 12:58:00+01:00
30,12:58:05,30.11.20,1,4.4,308,30.11.20 12:58:05,2020-11-30 12:58:05+01:00
17,12:58:21,30.11.20,1,4.3,308,30.11.20 12:58:21,2020-11-30 12:58:21+01:00
23,12:58:49,30.11.20,1,3.9,308,30.11.20 12:58:49,2020-11-30 12:58:49+01:00
28,12:58:49,30.11.20,1,4.3,308,30.11.20 12:58:49,2020-11-30 12:58:49+01:00
33,13:00:02,30.11.20,1,3.2,308,30.11.20 13:00:02,2020-11-30 13:00:02+01:00
29,13:00:25,30.11.20,1,4.1,308,30.11.20 13:00:25,2020-11-30 13:00:25+01:00
33,13:00:55,30.11.20,1,3.7,308,30.11.20 13:00:55,2020-11-30 13:00:55+01:00
40,13:01:24,30.11.20,1,5.6,308,30.11.20 13:01:24,2020-11-30 13:01:24+01:00
37,13:01:26,30.11.20,1,3.5,308,30.11.20 13:01:26,2020-11-30 13:01:26+01:00
30,13:03:27,30.11.20,1,3.8,308,30.11.20 13:03:27,2020-11-30 13:03:27+01:00
47,13:03:47,30.11.20,1,4.2,308,30.11.20 13:03:47,2020-11-30 13:03:47+01:00
28,13:04:13,30.11.20,1,4.6,308,30.11.20 13:04:13,2020-11-30 13:04:13+01:00
27,13:05:07,30.11.20,1,4.9,308,30.11.20 13:05:07,2020-11-30 13:05:07+01:00
20,13:05:10,30.11.20,1,4.4,308,30.11.20 13:05:10,2020-11-30 13:05:10+01:00
23,13:05:15,30.11.20,1,4.4,308,30.11.20 13:05:15,2020-11-30 13:05:15+01:00
30,13:05:23,30.11.20,1,4.6,308,30.11.20 13:05:23,2020-11-30 13:05:23+01:00
29,13:05:42,30.11.20,1,4.0,308,30.11.20 13:05:42,2020-11-30 13:05:42+01:00
35,13:05:57,30.11.20,1,4.1,308,30.11.20 13:05:57,2020-11-30 13:05:57+01:00
27,13:06:30,30.11.20,1,4.2,308,30.11.20 13:06:30,2020-11-30 13:06:30+01:00
25,13:06:35,30.11.20,1,3.7,308,30.11.20 13:06:35,2020-11-30 13:06:35+01:00
36,13:07:40,30.11.20,1,4.5,308,30.11.20 13:07:40,2020-11-30 13:07:40+01:00
24,13:09:23,30.11.20,1,4.4,308,30.11.20 13:09:23,2020-11-30 13:09:23+01:00
28,13:09:46,30.11.20,1,4.4,308,30.11.20 13:09:46,2020-11-30 13:09:46+01:00
32,13:10:35,30.11.20,1,4.4,308,30.11.20 13:10:35,2020-11-30 13:10:35+01:00
27,13:10:51,30.11.20,1,7.1,308,30.11.20 13:10:51,2020-11-30 13:10:51+01:00
32,13:11:19,30.11.20,1,4.7,308,30.11.20 13:11:19,2020-11-30 13:11:19+01:00
32,13:11:37,30.11.20,1,3.4,308,30.11.20 13:11:37,2020-11-30 13:11:37+01:00
31,13:11:56,30.11.20,1,3.4,308,30.11.20 13:11:56,2020-11-30 13:11:56+01:00
31,13:12:16,30.11.20,1,5.9,308,30.11.20 13:12:16,2020-11-30 13:12:16+01:00
29,13:12:56,30.11.20,1,16.8,308,30.11.20 13:12:56,2020-11-30 13:12:56+01:00
31,13:13:08,30.11.20,1,3.7,308,30.11.20 13:13:08,2020-11-30 13:13:08+01:00
25,13:13:19,30.11.20,1,11.7,308,30.11.20 13:13:19,2020-11-30 13:13:19+01:00
31,13:13:41,30.11.20,1,3.9,308,30.11.20 13:13:41,2020-11-30 13:13:41+01:00
26,13:14:15,30.11.20,1,4.5,308,30.11.20 13:14:15,2020-11-30 13:14:15+01:00
28,13:14:59,30.11.20,1,4.8,308,30.11.20 13:14:59,2020-11-30 13:14:59+01:00
35,13:16:58,30.11.20,1,5.4,308,30.11.20 13:16:58,2020-11-30 13:16:58+01:00
31,13:17:22,30.11.20,1,3.9,308,30.11.20 13:17:22,2020-11-30 13:17:22+01:00
20,13:17:31,30.11.20,1,4.0,308,30.11.20 13:17:31,2020-11-30 13:17:31+01:00
18,13:17:33,30.11.20,1,4.4,308,30.11.20 13:17:33,2020-11-30 13:17:33+01:00
35,13:17:49,30.11.20,1,5.3,308,30.11.20 13:17:49,2020-11-30 13:17:49+01:00
29,13:18:31,30.11.20,1,4.4,308,30.11.20 13:18:31,2020-11-30 13:18:31+01:00
28,13:18:48,30.11.20,1,5.5,308,30.11.20 13:18:48,2020-11-30 13:18:48+01:00
40,13:19:41,30.11.20,1,7.5,308,30.11.20 13:19:41,2020-11-30 13:19:41+01:00
33,13:20:01,30.11.20,1,4.1,308,30.11.20 13:20:01,2020-11-30 13:20:01+01:00
29,13:20:15,30.11.20,1,4.1,308,30.11.20 13:20:15,2020-11-30 13:20:15+01:00
26,13:20:24,30.11.20,1,4.2,308,30.11.20 13:20:24,2020-11-30 13:20:24+01:00
21,13:20:42,30.11.20,1,6.9,308,30.11.20 13:20:42,2020-11-30 13:20:42+01:00
28,13:20:58,30.11.20,1,4.4,308,30.11.20 13:20:58,2020-11-30 13:20:58+01:00
34,13:21:09,30.11.20,1,5.6,308,30.11.20 13:21:09,2020-11-30 13:21:09+01:00
33,13:21:22,30.11.20,1,4.2,308,30.11.20 13:21:22,2020-11-30 13:21:22+01:00
25,13:21:28,30.11.20,1,4.5,308,30.11.20 13:21:28,2020-11-30 13:21:28+01:00
32,13:21:51,30.11.20,1,3.5,308,30.11.20 13:21:51,2020-11-30 13:21:51+01:00
30,13:21:54,30.11.20,1,4.5,308,30.11.20 13:21:54,2020-11-30 13:21:54+01:00
28,13:22:44,30.11.20,1,4.4,308,30.11.20 13:22:44,2020-11-30 13:22:44+01:00
38,13:22:47,30.11.20,1,4.1,308,30.11.20 13:22:47,2020-11-30 13:22:47+01:00
33,13:23:57,30.11.20,1,0.8,308,30.11.20 13:23:57,2020-11-30 13:23:57+01:00
34,13:24:03,30.11.20,1,5.6,308,30.11.20 13:24:03,2020-11-30 13:24:03+01:00
36,13:24:08,30.11.20,1,6.7,308,30.11.20 13:24:08,2020-11-30 13:24:08+01:00
37,13:25:34,30.11.20,1,4.5,308,30.11.20 13:25:34,2020-11-30 13:25:34+01:00
29,13:25:49,30.11.20,1,4.8,308,30.11.20 13:25:49,2020-11-30 13:25:49+01:00
31,13:25:52,30.11.20,1,3.7,308,30.11.20 13:25:52,2020-11-30 13:25:52+01:00
21,13:26:03,30.11.20,1,4.1,308,30.11.20 13:26:03,2020-11-30 13:26:03+01:00
22,13:26:05,30.11.20,1,4.3,308,30.11.20 13:26:05,2020-11-30 13:26:05+01:00
22,13:26:25,30.11.20,1,3.9,308,30.11.20 13:26:25,2020-11-30 13:26:25+01:00
39,13:26:37,30.11.20,1,5.8,308,30.11.20 13:26:37,2020-11-30 13:26:37+01:00
37,13:26:41,30.11.20,1,5.1,308,30.11.20 13:26:41,2020-11-30 13:26:41+01:00
26,13:27:07,30.11.20,1,4.6,308,30.11.20 13:27:07,2020-11-30 13:27:07+01:00
27,13:27:14,30.11.20,1,4.7,308,30.11.20 13:27:14,2020-11-30 13:27:14+01:00
19,13:27:36,30.11.20,1,4.2,308,30.11.20 13:27:36,2020-11-30 13:27:36+01:00
28,13:29:16,30.11.20,1,4.5,308,30.11.20 13:29:16,2020-11-30 13:29:16+01:00
30,13:29:17,30.11.20,1,4.5,308,30.11.20 13:29:17,2020-11-30 13:29:17+01:00
35,13:29:21,30.11.20,1,4.5,308,30.11.20 13:29:21,2020-11-30 13:29:21+01:00
33,13:29:22,30.11.20,1,4.5,308,30.11.20 13:29:22,2020-11-30 13:29:22+01:00
38,13:29:23,30.11.20,1,4.5,308,30.11.20 13:29:23,2020-11-30 13:29:23+01:00
41,13:29:23,30.11.20,1,4.5,308,30.11.20 13:29:23,2020-11-30 13:29:23+01:00
26,13:29:26,30.11.20,1,4.5,308,30.11.20 13:29:26,2020-11-30 13:29:26+01:00
32,13:29:32,30.11.20,1,4.4,308,30.11.20 13:29:32,2020-11-30 13:29:32+01:00
30,13:29:34,30.11.20,1,1.4,308,30.11.20 13:29:34,2020-11-30 13:29:34+01:00
35,13:29:52,30.11.20,1,4.7,308,30.11.20 13:29:52,2020-11-30 13:29:52+01:00
27,13:30:17,30.11.20,1,4.6,308,30.11.20 13:30:17,2020-11-30 13:30:17+01:00
28,13:30:38,30.11.20,1,5.2,308,30.11.20 13:30:38,2020-11-30 13:30:38+01:00
35,13:31:27,30.11.20,1,3.6,308,30.11.20 13:31:27,2020-11-30 13:31:27+01:00
34,13:32:57,30.11.20,1,4.7,308,30.11.20 13:32:57,2020-11-30 13:32:57+01:00
26,13:33:02,30.11.20,1,4.5,308,30.11.20 13:33:02,2020-11-30 13:33:02+01:00
25,13:33:06,30.11.20,1,4.2,308,30.11.20 13:33:06,2020-11-30 13:33:06+01:00
27,13:33:08,30.11.20,1,4.2,308,30.11.20 13:33:08,2020-11-30 13:33:08+01:00
39,13:33:30,30.11.20,1,4.3,308,30.11.20 13:33:30,2020-11-30 13:33:30+01:00
22,13:33:42,30.11.20,1,4.6,308,30.11.20 13:33:42,2020-11-30 13:33:42+01:00
32,13:33:47,30.11.20,1,4.4,308,30.11.20 13:33:47,2020-11-30 13:33:47+01:00
30,13:33:56,30.11.20,1,5.1,308,30.11.20 13:33:56,2020-11-30 13:33:56+01:00
24,13:34:24,30.11.20,1,8.3,308,30.11.20 13:34:24,2020-11-30 13:34:24+01:00
16,13:34:26,30.11.20,1,4.6,308,30.11.20 13:34:26,2020-11-30 13:34:26+01:00
13,13:34:49,30.11.20,1,2.3,308,30.11.20 13:34:49,2020-11-30 13:34:49+01:00
20,13:34:52,30.11.20,1,4.6,308,30.11.20 13:34:52,2020-11-30 13:34:52+01:00
25,13:34:54,30.11.20,1,5.4,308,30.11.20 13:34:54,2020-11-30 13:34:54+01:00
33,13:35:52,30.11.20,1,5.1,308,30.11.20 13:35:52,2020-11-30 13:35:52+01:00
37,13:35:56,30.11.20,1,4.8,308,30.11.20 13:35:56,2020-11-30 13:35:56+01:00
25,13:36:43,30.11.20,1,4.2,308,30.11.20 13:36:43,2020-11-30 13:36:43+01:00
29,13:37:27,30.11.20,1,4.3,308,30.11.20 13:37:27,2020-11-30 13:37:27+01:00
30,13:37:41,30.11.20,1,5.3,308,30.11.20 13:37:41,2020-11-30 13:37:41+01:00
44,13:38:08,30.11.20,1,4.6,308,30.11.20 13:38:08,2020-11-30 13:38:08+01:00
11,13:38:19,30.11.20,1,4.7,308,30.11.20 13:38:19,2020-11-30 13:38:19+01:00
29,13:38:24,30.11.20,1,6.9,308,30.11.20 13:38:24,2020-11-30 13:38:24+01:00
31,13:38:52,30.11.20,1,3.8,308,30.11.20 13:38:52,2020-11-30 13:38:52+01:00
33,13:39:48,30.11.20,1,4.7,308,30.11.20 13:39:48,2020-11-30 13:39:48+01:00
39,13:40:07,30.11.20,1,4.7,308,30.11.20 13:40:07,2020-11-30 13:40:07+01:00
14,13:40:16,30.11.20,1,3.6,308,30.11.20 13:40:16,2020-11-30 13:40:16+01:00
37,13:40:46,30.11.20,1,7.1,308,30.11.20 13:40:46,2020-11-30 13:40:46+01:00
27,13:41:11,30.11.20,1,4.8,308,30.11.20 13:41:11,2020-11-30 13:41:11+01:00
31,13:41:15,30.11.20,1,4.6,308,30.11.20 13:41:15,2020-11-30 13:41:15+01:00
12,13:41:42,30.11.20,1,4.0,308,30.11.20 13:41:42,2020-11-30 13:41:42+01:00
26,13:41:47,30.11.20,1,3.7,308,30.11.20 13:41:47,2020-11-30 13:41:47+01:00
34,13:42:05,30.11.20,1,4.3,308,30.11.20 13:42:05,2020-11-30 13:42:05+01:00
39,13:42:08,30.11.20,1,7.1,308,30.11.20 13:42:08,2020-11-30 13:42:08+01:00
26,13:43:57,30.11.20,1,5.7,308,30.11.20 13:43:57,2020-11-30 13:43:57+01:00
30,13:44:02,30.11.20,1,4.4,308,30.11.20 13:44:02,2020-11-30 13:44:02+01:00
38,13:44:25,30.11.20,1,2.3,308,30.11.20 13:44:25,2020-11-30 13:44:25+01:00
23,13:45:06,30.11.20,1,4.0,308,30.11.20 13:45:06,2020-11-30 13:45:06+01:00
28,13:45:45,30.11.20,1,4.8,308,30.11.20 13:45:45,2020-11-30 13:45:45+01:00
46,13:46:09,30.11.20,1,4.2,308,30.11.20 13:46:09,2020-11-30 13:46:09+01:00
32,13:46:36,30.11.20,1,4.6,308,30.11.20 13:46:36,2020-11-30 13:46:36+01:00
36,13:46:46,30.11.20,1,4.1,308,30.11.20 13:46:46,2020-11-30 13:46:46+01:00
41,13:47:03,30.11.20,1,5.2,308,30.11.20 13:47:03,2020-11-30 13:47:03+01:00
29,13:47:13,30.11.20,1,6.1,308,30.11.20 13:47:13,2020-11-30 13:47:13+01:00
31,13:47:16,30.11.20,1,4.9,308,30.11.20 13:47:16,2020-11-30 13:47:16+01:00
18,13:47:35,30.11.20,1,4.7,308,30.11.20 13:47:35,2020-11-30 13:47:35+01:00
17,13:47:52,30.11.20,1,4.8,308,30.11.20 13:47:52,2020-11-30 13:47:52+01:00
30,13:48:06,30.11.20,1,7.9,308,30.11.20 13:48:06,2020-11-30 13:48:06+01:00
28,13:48:20,30.11.20,1,4.8,308,30.11.20 13:48:20,2020-11-30 13:48:20+01:00
34,13:48:50,30.11.20,1,1.3,308,30.11.20 13:48:50,2020-11-30 13:48:50+01:00
27,13:49:04,30.11.20,1,4.5,308,30.11.20 13:49:04,2020-11-30 13:49:04+01:00
17,13:49:18,30.11.20,1,4.8,308,30.11.20 13:49:18,2020-11-30 13:49:18+01:00
19,13:49:24,30.11.20,1,4.1,308,30.11.20 13:49:24,2020-11-30 13:49:24+01:00
32,13:49:59,30.11.20,1,3.8,308,30.11.20 13:49:59,2020-11-30 13:49:59+01:00
30,13:53:05,30.11.20,1,5.8,308,30.11.20 13:53:05,2020-11-30 13:53:05+01:00
37,13:53:42,30.11.20,1,4.9,308,30.11.20 13:53:42,2020-11-30 13:53:42+01:00
32,13:55:17,30.11.20,1,3.9,308,30.11.20 13:55:17,2020-11-30 13:55:17+01:00
40,13:55:58,30.11.20,1,5.2,308,30.11.20 13:55:58,2020-11-30 13:55:58+01:00
41,13:56:59,30.11.20,1,4.6,308,30.11.20 13:56:59,2020-11-30 13:56:59+01:00
30,13:57:11,30.11.20,1,4.0,308,30.11.20 13:57:11,2020-11-30 13:57:11+01:00
33,13:57:58,30.11.20,1,4.5,308,30.11.20 13:57:58,2020-11-30 13:57:58+01:00
28,13:58:07,30.11.20,1,5.0,308,30.11.20 13:58:07,2020-11-30 13:58:07+01:00
24,13:58:17,30.11.20,1,4.9,308,30.11.20 13:58:17,2020-11-30 13:58:17+01:00
27,13:58:21,30.11.20,1,6.4,308,30.11.20 13:58:21,2020-11-30 13:58:21+01:00
17,13:58:24,30.11.20,1,2.7,308,30.11.20 13:58:24,2020-11-30 13:58:24+01:00
30,13:58:38,30.11.20,1,4.2,308,30.11.20 13:58:38,2020-11-30 13:58:38+01:00
23,13:59:26,30.11.20,1,4.4,308,30.11.20 13:59:26,2020-11-30 13:59:26+01:00
17,13:59:37,30.11.20,1,5.4,308,30.11.20 13:59:37,2020-11-30 13:59:37+01:00
