Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
32,09:46:07,08.06.20,2,2.7,220,08.06.20 09:46:07,2020-06-08 09:46:07+02:00
18,09:46:18,08.06.20,2,9.0,220,08.06.20 09:46:18,2020-06-08 09:46:18+02:00
36,09:46:25,08.06.20,2,6.6,220,08.06.20 09:46:25,2020-06-08 09:46:25+02:00
33,09:47:21,08.06.20,2,2.2,220,08.06.20 09:47:21,2020-06-08 09:47:21+02:00
28,09:48:14,08.06.20,2,4.7,220,08.06.20 09:48:14,2020-06-08 09:48:14+02:00
27,09:48:20,08.06.20,2,9.0,220,08.06.20 09:48:20,2020-06-08 09:48:20+02:00
18,09:49:44,08.06.20,2,1.7,220,08.06.20 09:49:44,2020-06-08 09:49:44+02:00
18,09:49:47,08.06.20,2,2.9,220,08.06.20 09:49:47,2020-06-08 09:49:47+02:00
42,09:50:12,08.06.20,2,3.2,220,08.06.20 09:50:12,2020-06-08 09:50:12+02:00
44,09:50:33,08.06.20,2,3.4,220,08.06.20 09:50:33,2020-06-08 09:50:33+02:00
41,09:50:39,08.06.20,2,3.4,220,08.06.20 09:50:39,2020-06-08 09:50:39+02:00
42,09:50:46,08.06.20,2,11.2,220,08.06.20 09:50:46,2020-06-08 09:50:46+02:00
39,09:50:49,08.06.20,2,4.4,220,08.06.20 09:50:49,2020-06-08 09:50:49+02:00
47,09:51:13,08.06.20,2,5.2,220,08.06.20 09:51:13,2020-06-08 09:51:13+02:00
44,09:51:52,08.06.20,2,4.4,220,08.06.20 09:51:52,2020-06-08 09:51:52+02:00
45,09:51:55,08.06.20,2,10.6,220,08.06.20 09:51:55,2020-06-08 09:51:55+02:00
44,09:52:07,08.06.20,2,2.5,220,08.06.20 09:52:07,2020-06-08 09:52:07+02:00
41,09:52:55,08.06.20,2,2.9,220,08.06.20 09:52:55,2020-06-08 09:52:55+02:00
45,09:53:24,08.06.20,2,4.4,220,08.06.20 09:53:24,2020-06-08 09:53:24+02:00
53,09:55:43,08.06.20,2,12.2,220,08.06.20 09:55:43,2020-06-08 09:55:43+02:00
44,09:58:13,08.06.20,2,4.0,220,08.06.20 09:58:13,2020-06-08 09:58:13+02:00
20,09:58:33,08.06.20,2,1.7,220,08.06.20 09:58:33,2020-06-08 09:58:33+02:00
42,09:59:20,08.06.20,2,4.4,220,08.06.20 09:59:20,2020-06-08 09:59:20+02:00
42,10:01:37,08.06.20,2,5.2,220,08.06.20 10:01:37,2020-06-08 10:01:37+02:00
32,10:02:49,08.06.20,2,6.1,220,08.06.20 10:02:49,2020-06-08 10:02:49+02:00
27,10:03:00,08.06.20,2,1.4,220,08.06.20 10:03:00,2020-06-08 10:03:00+02:00
42,10:04:02,08.06.20,2,7.1,220,08.06.20 10:04:02,2020-06-08 10:04:02+02:00
44,10:04:08,08.06.20,2,4.9,220,08.06.20 10:04:08,2020-06-08 10:04:08+02:00
47,10:04:13,08.06.20,2,5.5,220,08.06.20 10:04:13,2020-06-08 10:04:13+02:00
38,10:04:36,08.06.20,2,3.8,220,08.06.20 10:04:36,2020-06-08 10:04:36+02:00
35,10:05:38,08.06.20,2,5.9,220,08.06.20 10:05:38,2020-06-08 10:05:38+02:00
34,10:08:02,08.06.20,2,9.3,220,08.06.20 10:08:02,2020-06-08 10:08:02+02:00
41,10:08:33,08.06.20,2,18.7,220,08.06.20 10:08:33,2020-06-08 10:08:33+02:00
43,10:09:53,08.06.20,2,4.6,220,08.06.20 10:09:53,2020-06-08 10:09:53+02:00
39,10:10:01,08.06.20,2,0.5,220,08.06.20 10:10:01,2020-06-08 10:10:01+02:00
54,10:10:52,08.06.20,2,3.1,220,08.06.20 10:10:52,2020-06-08 10:10:52+02:00
38,10:11:27,08.06.20,2,2.9,220,08.06.20 10:11:27,2020-06-08 10:11:27+02:00
40,10:11:37,08.06.20,2,5.5,220,08.06.20 10:11:37,2020-06-08 10:11:37+02:00
37,10:11:58,08.06.20,2,3.8,220,08.06.20 10:11:58,2020-06-08 10:11:58+02:00
40,10:13:13,08.06.20,2,3.7,220,08.06.20 10:13:13,2020-06-08 10:13:13+02:00
45,10:14:03,08.06.20,2,3.1,220,08.06.20 10:14:03,2020-06-08 10:14:03+02:00
53,10:17:04,08.06.20,2,4.3,220,08.06.20 10:17:04,2020-06-08 10:17:04+02:00
38,10:19:12,08.06.20,2,3.0,220,08.06.20 10:19:12,2020-06-08 10:19:12+02:00
41,10:20:49,08.06.20,2,4.7,220,08.06.20 10:20:49,2020-06-08 10:20:49+02:00
34,10:21:07,08.06.20,2,19.4,220,08.06.20 10:21:07,2020-06-08 10:21:07+02:00
40,10:21:39,08.06.20,2,1.9,220,08.06.20 10:21:39,2020-06-08 10:21:39+02:00
26,10:21:54,08.06.20,2,3.2,220,08.06.20 10:21:54,2020-06-08 10:21:54+02:00
39,10:22:32,08.06.20,2,3.6,220,08.06.20 10:22:32,2020-06-08 10:22:32+02:00
43,10:23:23,08.06.20,2,8.3,220,08.06.20 10:23:23,2020-06-08 10:23:23+02:00
45,10:26:07,08.06.20,2,4.8,220,08.06.20 10:26:07,2020-06-08 10:26:07+02:00
34,10:26:51,08.06.20,2,4.2,220,08.06.20 10:26:51,2020-06-08 10:26:51+02:00
43,10:28:05,08.06.20,2,9.5,220,08.06.20 10:28:05,2020-06-08 10:28:05+02:00
35,10:29:02,08.06.20,2,9.1,220,08.06.20 10:29:02,2020-06-08 10:29:02+02:00
38,10:29:11,08.06.20,2,5.5,220,08.06.20 10:29:11,2020-06-08 10:29:11+02:00
43,10:29:29,08.06.20,2,3.6,220,08.06.20 10:29:29,2020-06-08 10:29:29+02:00
38,10:29:55,08.06.20,2,4.0,220,08.06.20 10:29:55,2020-06-08 10:29:55+02:00
47,10:30:36,08.06.20,2,1.6,220,08.06.20 10:30:36,2020-06-08 10:30:36+02:00
44,10:31:49,08.06.20,2,2.9,220,08.06.20 10:31:49,2020-06-08 10:31:49+02:00
39,10:31:53,08.06.20,2,2.3,220,08.06.20 10:31:53,2020-06-08 10:31:53+02:00
44,10:32:10,08.06.20,2,3.0,220,08.06.20 10:32:10,2020-06-08 10:32:10+02:00
39,10:32:24,08.06.20,2,19.7,220,08.06.20 10:32:24,2020-06-08 10:32:24+02:00
41,10:32:30,08.06.20,2,5.4,220,08.06.20 10:32:30,2020-06-08 10:32:30+02:00
39,10:32:32,08.06.20,2,4.3,220,08.06.20 10:32:32,2020-06-08 10:32:32+02:00
40,10:32:33,08.06.20,2,5.3,220,08.06.20 10:32:33,2020-06-08 10:32:33+02:00
34,10:34:40,08.06.20,2,6.0,220,08.06.20 10:34:40,2020-06-08 10:34:40+02:00
36,10:35:56,08.06.20,2,3.4,220,08.06.20 10:35:56,2020-06-08 10:35:56+02:00
39,10:35:59,08.06.20,2,5.7,220,08.06.20 10:35:59,2020-06-08 10:35:59+02:00
37,10:36:04,08.06.20,2,4.3,220,08.06.20 10:36:04,2020-06-08 10:36:04+02:00
37,10:39:32,08.06.20,2,10.2,220,08.06.20 10:39:32,2020-06-08 10:39:32+02:00
34,10:39:36,08.06.20,2,6.3,220,08.06.20 10:39:36,2020-06-08 10:39:36+02:00
36,10:40:10,08.06.20,2,3.0,220,08.06.20 10:40:10,2020-06-08 10:40:10+02:00
41,10:40:43,08.06.20,2,2.0,220,08.06.20 10:40:43,2020-06-08 10:40:43+02:00
43,10:42:13,08.06.20,2,5.0,220,08.06.20 10:42:13,2020-06-08 10:42:13+02:00
36,10:42:59,08.06.20,2,3.3,220,08.06.20 10:42:59,2020-06-08 10:42:59+02:00
45,10:43:45,08.06.20,2,4.2,220,08.06.20 10:43:45,2020-06-08 10:43:45+02:00
58,10:45:16,08.06.20,2,4.0,220,08.06.20 10:45:16,2020-06-08 10:45:16+02:00
43,10:45:48,08.06.20,2,3.6,220,08.06.20 10:45:48,2020-06-08 10:45:48+02:00
41,10:47:04,08.06.20,2,3.3,220,08.06.20 10:47:04,2020-06-08 10:47:04+02:00
42,10:47:25,08.06.20,2,2.7,220,08.06.20 10:47:25,2020-06-08 10:47:25+02:00
43,10:47:32,08.06.20,2,8.4,220,08.06.20 10:47:32,2020-06-08 10:47:32+02:00
40,10:49:39,08.06.20,2,8.8,220,08.06.20 10:49:39,2020-06-08 10:49:39+02:00
41,10:51:09,08.06.20,2,4.9,220,08.06.20 10:51:09,2020-06-08 10:51:09+02:00
43,10:51:35,08.06.20,2,6.0,220,08.06.20 10:51:35,2020-06-08 10:51:35+02:00
41,10:51:52,08.06.20,2,5.0,220,08.06.20 10:51:52,2020-06-08 10:51:52+02:00
40,10:52:22,08.06.20,2,3.5,220,08.06.20 10:52:22,2020-06-08 10:52:22+02:00
40,10:52:35,08.06.20,2,4.8,220,08.06.20 10:52:35,2020-06-08 10:52:35+02:00
38,10:53:51,08.06.20,2,16.3,220,08.06.20 10:53:51,2020-06-08 10:53:51+02:00
37,10:53:58,08.06.20,2,8.2,220,08.06.20 10:53:58,2020-06-08 10:53:58+02:00
36,10:54:29,08.06.20,2,18.5,220,08.06.20 10:54:29,2020-06-08 10:54:29+02:00
41,10:58:19,08.06.20,2,22.4,220,08.06.20 10:58:19,2020-06-08 10:58:19+02:00
42,10:58:22,08.06.20,2,5.6,220,08.06.20 10:58:22,2020-06-08 10:58:22+02:00
43,10:59:40,08.06.20,2,4.6,220,08.06.20 10:59:40,2020-06-08 10:59:40+02:00
39,11:01:04,08.06.20,2,3.3,220,08.06.20 11:01:04,2020-06-08 11:01:04+02:00
40,11:01:29,08.06.20,2,5.5,220,08.06.20 11:01:29,2020-06-08 11:01:29+02:00
42,11:01:45,08.06.20,2,3.5,220,08.06.20 11:01:45,2020-06-08 11:01:45+02:00
40,11:02:08,08.06.20,2,4.0,220,08.06.20 11:02:08,2020-06-08 11:02:08+02:00
51,11:02:55,08.06.20,2,4.4,220,08.06.20 11:02:55,2020-06-08 11:02:55+02:00
50,11:03:00,08.06.20,2,4.1,220,08.06.20 11:03:00,2020-06-08 11:03:00+02:00
40,11:03:10,08.06.20,2,18.9,220,08.06.20 11:03:10,2020-06-08 11:03:10+02:00
45,11:04:17,08.06.20,2,0.6,220,08.06.20 11:04:17,2020-06-08 11:04:17+02:00
41,11:04:42,08.06.20,2,5.9,220,08.06.20 11:04:42,2020-06-08 11:04:42+02:00
49,11:07:02,08.06.20,2,8.5,220,08.06.20 11:07:02,2020-06-08 11:07:02+02:00
44,11:07:07,08.06.20,2,5.4,220,08.06.20 11:07:07,2020-06-08 11:07:07+02:00
49,11:07:19,08.06.20,2,5.7,220,08.06.20 11:07:19,2020-06-08 11:07:19+02:00
47,11:07:35,08.06.20,2,2.6,220,08.06.20 11:07:35,2020-06-08 11:07:35+02:00
47,11:07:36,08.06.20,2,1.3,220,08.06.20 11:07:36,2020-06-08 11:07:36+02:00
39,11:07:52,08.06.20,2,4.4,220,08.06.20 11:07:52,2020-06-08 11:07:52+02:00
41,11:08:08,08.06.20,2,3.0,220,08.06.20 11:08:08,2020-06-08 11:08:08+02:00
47,11:08:41,08.06.20,2,1.5,220,08.06.20 11:08:41,2020-06-08 11:08:41+02:00
42,11:11:02,08.06.20,2,5.3,220,08.06.20 11:11:02,2020-06-08 11:11:02+02:00
40,11:11:19,08.06.20,2,14.8,220,08.06.20 11:11:19,2020-06-08 11:11:19+02:00
40,11:11:54,08.06.20,2,3.7,220,08.06.20 11:11:54,2020-06-08 11:11:54+02:00
35,11:12:17,08.06.20,2,3.2,220,08.06.20 11:12:17,2020-06-08 11:12:17+02:00
40,11:12:21,08.06.20,2,4.5,220,08.06.20 11:12:21,2020-06-08 11:12:21+02:00
51,11:13:04,08.06.20,2,1.7,220,08.06.20 11:13:04,2020-06-08 11:13:04+02:00
41,11:14:03,08.06.20,2,3.5,220,08.06.20 11:14:03,2020-06-08 11:14:03+02:00
36,11:14:14,08.06.20,2,2.8,220,08.06.20 11:14:14,2020-06-08 11:14:14+02:00
38,11:14:19,08.06.20,2,2.4,220,08.06.20 11:14:19,2020-06-08 11:14:19+02:00
41,11:16:47,08.06.20,2,2.2,220,08.06.20 11:16:47,2020-06-08 11:16:47+02:00
34,11:16:57,08.06.20,2,3.0,220,08.06.20 11:16:57,2020-06-08 11:16:57+02:00
40,11:17:14,08.06.20,2,4.5,220,08.06.20 11:17:14,2020-06-08 11:17:14+02:00
41,11:17:19,08.06.20,2,5.9,220,08.06.20 11:17:19,2020-06-08 11:17:19+02:00
39,11:17:56,08.06.20,2,2.1,220,08.06.20 11:17:56,2020-06-08 11:17:56+02:00
40,11:18:45,08.06.20,2,2.3,220,08.06.20 11:18:45,2020-06-08 11:18:45+02:00
40,11:19:49,08.06.20,2,4.0,220,08.06.20 11:19:49,2020-06-08 11:19:49+02:00
33,11:20:41,08.06.20,2,20.1,220,08.06.20 11:20:41,2020-06-08 11:20:41+02:00
39,11:21:24,08.06.20,2,11.6,220,08.06.20 11:21:24,2020-06-08 11:21:24+02:00
38,11:23:40,08.06.20,2,0.8,220,08.06.20 11:23:40,2020-06-08 11:23:40+02:00
44,11:24:41,08.06.20,2,2.0,220,08.06.20 11:24:41,2020-06-08 11:24:41+02:00
52,11:24:52,08.06.20,2,5.3,220,08.06.20 11:24:52,2020-06-08 11:24:52+02:00
39,11:25:04,08.06.20,2,6.7,220,08.06.20 11:25:04,2020-06-08 11:25:04+02:00
42,11:25:39,08.06.20,2,5.7,220,08.06.20 11:25:39,2020-06-08 11:25:39+02:00
48,11:25:44,08.06.20,2,4.6,220,08.06.20 11:25:44,2020-06-08 11:25:44+02:00
40,11:26:08,08.06.20,2,4.7,220,08.06.20 11:26:08,2020-06-08 11:26:08+02:00
36,11:27:18,08.06.20,2,1.9,220,08.06.20 11:27:18,2020-06-08 11:27:18+02:00
47,11:27:37,08.06.20,2,3.5,220,08.06.20 11:27:37,2020-06-08 11:27:37+02:00
43,11:27:46,08.06.20,2,4.5,220,08.06.20 11:27:46,2020-06-08 11:27:46+02:00
46,11:30:01,08.06.20,2,4.7,220,08.06.20 11:30:01,2020-06-08 11:30:01+02:00
44,11:30:25,08.06.20,2,3.7,220,08.06.20 11:30:25,2020-06-08 11:30:25+02:00
40,11:30:33,08.06.20,2,5.7,220,08.06.20 11:30:33,2020-06-08 11:30:33+02:00
35,11:32:32,08.06.20,2,7.0,220,08.06.20 11:32:32,2020-06-08 11:32:32+02:00
15,11:32:50,08.06.20,2,5.9,220,08.06.20 11:32:50,2020-06-08 11:32:50+02:00
51,11:33:48,08.06.20,2,5.0,220,08.06.20 11:33:48,2020-06-08 11:33:48+02:00
37,11:34:37,08.06.20,2,4.8,220,08.06.20 11:34:37,2020-06-08 11:34:37+02:00
35,11:34:39,08.06.20,2,5.0,220,08.06.20 11:34:39,2020-06-08 11:34:39+02:00
37,11:36:27,08.06.20,2,4.2,220,08.06.20 11:36:27,2020-06-08 11:36:27+02:00
42,11:37:05,08.06.20,2,3.1,220,08.06.20 11:37:05,2020-06-08 11:37:05+02:00
42,11:37:06,08.06.20,2,6.4,220,08.06.20 11:37:06,2020-06-08 11:37:06+02:00
39,11:37:11,08.06.20,2,4.2,220,08.06.20 11:37:11,2020-06-08 11:37:11+02:00
41,11:37:16,08.06.20,2,2.8,220,08.06.20 11:37:16,2020-06-08 11:37:16+02:00
45,11:37:24,08.06.20,2,3.2,220,08.06.20 11:37:24,2020-06-08 11:37:24+02:00
38,11:37:30,08.06.20,2,4.1,220,08.06.20 11:37:30,2020-06-08 11:37:30+02:00
51,11:37:39,08.06.20,2,5.1,220,08.06.20 11:37:39,2020-06-08 11:37:39+02:00
41,11:37:49,08.06.20,2,2.5,220,08.06.20 11:37:49,2020-06-08 11:37:49+02:00
38,11:37:59,08.06.20,2,5.6,220,08.06.20 11:37:59,2020-06-08 11:37:59+02:00
41,11:38:01,08.06.20,2,4.5,220,08.06.20 11:38:01,2020-06-08 11:38:01+02:00
39,11:38:47,08.06.20,2,6.6,220,08.06.20 11:38:47,2020-06-08 11:38:47+02:00
38,11:38:49,08.06.20,2,4.5,220,08.06.20 11:38:49,2020-06-08 11:38:49+02:00
41,11:40:34,08.06.20,2,3.7,220,08.06.20 11:40:34,2020-06-08 11:40:34+02:00
41,11:40:47,08.06.20,2,4.6,220,08.06.20 11:40:47,2020-06-08 11:40:47+02:00
43,11:40:52,08.06.20,2,5.9,220,08.06.20 11:40:52,2020-06-08 11:40:52+02:00
40,11:42:48,08.06.20,2,4.7,220,08.06.20 11:42:48,2020-06-08 11:42:48+02:00
49,11:43:49,08.06.20,2,1.3,220,08.06.20 11:43:49,2020-06-08 11:43:49+02:00
39,11:45:39,08.06.20,2,6.9,220,08.06.20 11:45:39,2020-06-08 11:45:39+02:00
33,11:47:32,08.06.20,2,7.2,220,08.06.20 11:47:32,2020-06-08 11:47:32+02:00
33,11:47:35,08.06.20,2,1.3,220,08.06.20 11:47:35,2020-06-08 11:47:35+02:00
44,11:49:12,08.06.20,2,3.6,220,08.06.20 11:49:12,2020-06-08 11:49:12+02:00
44,11:50:47,08.06.20,2,5.4,220,08.06.20 11:50:47,2020-06-08 11:50:47+02:00
40,11:50:57,08.06.20,2,6.1,220,08.06.20 11:50:57,2020-06-08 11:50:57+02:00
39,11:50:58,08.06.20,2,2.1,220,08.06.20 11:50:58,2020-06-08 11:50:58+02:00
39,11:51:01,08.06.20,2,5.9,220,08.06.20 11:51:01,2020-06-08 11:51:01+02:00
38,11:51:03,08.06.20,2,5.7,220,08.06.20 11:51:03,2020-06-08 11:51:03+02:00
43,11:51:06,08.06.20,2,3.9,220,08.06.20 11:51:06,2020-06-08 11:51:06+02:00
45,11:51:18,08.06.20,2,4.6,220,08.06.20 11:51:18,2020-06-08 11:51:18+02:00
43,11:51:30,08.06.20,2,2.8,220,08.06.20 11:51:30,2020-06-08 11:51:30+02:00
44,11:51:46,08.06.20,2,4.3,220,08.06.20 11:51:46,2020-06-08 11:51:46+02:00
45,11:51:50,08.06.20,2,3.8,220,08.06.20 11:51:50,2020-06-08 11:51:50+02:00
39,11:52:37,08.06.20,2,6.0,220,08.06.20 11:52:37,2020-06-08 11:52:37+02:00
38,11:52:40,08.06.20,2,6.2,220,08.06.20 11:52:40,2020-06-08 11:52:40+02:00
38,11:52:59,08.06.20,2,2.3,220,08.06.20 11:52:59,2020-06-08 11:52:59+02:00
37,11:53:02,08.06.20,2,4.4,220,08.06.20 11:53:02,2020-06-08 11:53:02+02:00
33,11:53:07,08.06.20,2,2.0,220,08.06.20 11:53:07,2020-06-08 11:53:07+02:00
42,11:55:09,08.06.20,2,3.7,220,08.06.20 11:55:09,2020-06-08 11:55:09+02:00
41,11:55:57,08.06.20,2,2.8,220,08.06.20 11:55:57,2020-06-08 11:55:57+02:00
35,11:56:07,08.06.20,2,3.1,220,08.06.20 11:56:07,2020-06-08 11:56:07+02:00
49,11:56:22,08.06.20,2,6.2,220,08.06.20 11:56:22,2020-06-08 11:56:22+02:00
40,11:57:09,08.06.20,2,4.0,220,08.06.20 11:57:09,2020-06-08 11:57:09+02:00
45,11:59:06,08.06.20,2,3.7,220,08.06.20 11:59:06,2020-06-08 11:59:06+02:00
40,12:00:09,08.06.20,2,3.3,220,08.06.20 12:00:09,2020-06-08 12:00:09+02:00
41,12:01:55,08.06.20,2,8.4,220,08.06.20 12:01:55,2020-06-08 12:01:55+02:00
39,12:02:40,08.06.20,2,5.2,220,08.06.20 12:02:40,2020-06-08 12:02:40+02:00
43,12:02:58,08.06.20,2,6.5,220,08.06.20 12:02:58,2020-06-08 12:02:58+02:00
46,12:03:08,08.06.20,2,1.6,220,08.06.20 12:03:08,2020-06-08 12:03:08+02:00
40,12:03:12,08.06.20,2,3.2,220,08.06.20 12:03:12,2020-06-08 12:03:12+02:00
43,12:03:21,08.06.20,2,18.2,220,08.06.20 12:03:21,2020-06-08 12:03:21+02:00
42,12:06:18,08.06.20,2,4.4,220,08.06.20 12:06:18,2020-06-08 12:06:18+02:00
45,12:07:11,08.06.20,2,4.7,220,08.06.20 12:07:11,2020-06-08 12:07:11+02:00
45,12:07:39,08.06.20,2,4.8,220,08.06.20 12:07:39,2020-06-08 12:07:39+02:00
41,12:07:42,08.06.20,2,2.6,220,08.06.20 12:07:42,2020-06-08 12:07:42+02:00
42,12:08:14,08.06.20,2,3.8,220,08.06.20 12:08:14,2020-06-08 12:08:14+02:00
45,12:08:58,08.06.20,2,5.1,220,08.06.20 12:08:58,2020-06-08 12:08:58+02:00
47,12:09:20,08.06.20,2,7.8,220,08.06.20 12:09:20,2020-06-08 12:09:20+02:00
29,12:09:50,08.06.20,2,0.8,220,08.06.20 12:09:50,2020-06-08 12:09:50+02:00
38,12:09:55,08.06.20,2,5.2,220,08.06.20 12:09:55,2020-06-08 12:09:55+02:00
47,12:10:26,08.06.20,2,2.8,220,08.06.20 12:10:26,2020-06-08 12:10:26+02:00
34,12:11:38,08.06.20,2,3.1,220,08.06.20 12:11:38,2020-06-08 12:11:38+02:00
41,12:11:44,08.06.20,2,3.3,220,08.06.20 12:11:44,2020-06-08 12:11:44+02:00
35,12:12:05,08.06.20,2,4.2,220,08.06.20 12:12:05,2020-06-08 12:12:05+02:00
40,12:12:30,08.06.20,2,4.4,220,08.06.20 12:12:30,2020-06-08 12:12:30+02:00
40,12:14:32,08.06.20,2,1.1,220,08.06.20 12:14:32,2020-06-08 12:14:32+02:00
47,12:14:46,08.06.20,2,3.8,220,08.06.20 12:14:46,2020-06-08 12:14:46+02:00
42,12:17:04,08.06.20,2,4.9,220,08.06.20 12:17:04,2020-06-08 12:17:04+02:00
40,12:17:12,08.06.20,2,4.3,220,08.06.20 12:17:12,2020-06-08 12:17:12+02:00
36,12:17:17,08.06.20,2,4.3,220,08.06.20 12:17:17,2020-06-08 12:17:17+02:00
44,12:17:23,08.06.20,2,8.0,220,08.06.20 12:17:23,2020-06-08 12:17:23+02:00
45,12:18:03,08.06.20,2,6.1,220,08.06.20 12:18:03,2020-06-08 12:18:03+02:00
50,12:18:31,08.06.20,2,0.8,220,08.06.20 12:18:31,2020-06-08 12:18:31+02:00
26,12:18:43,08.06.20,2,1.6,220,08.06.20 12:18:43,2020-06-08 12:18:43+02:00
41,12:19:45,08.06.20,2,4.5,220,08.06.20 12:19:45,2020-06-08 12:19:45+02:00
36,12:20:35,08.06.20,2,8.5,220,08.06.20 12:20:35,2020-06-08 12:20:35+02:00
38,12:21:11,08.06.20,2,4.9,220,08.06.20 12:21:11,2020-06-08 12:21:11+02:00
44,12:22:05,08.06.20,2,5.4,220,08.06.20 12:22:05,2020-06-08 12:22:05+02:00
40,12:22:11,08.06.20,2,3.2,220,08.06.20 12:22:11,2020-06-08 12:22:11+02:00
40,12:24:16,08.06.20,2,4.9,220,08.06.20 12:24:16,2020-06-08 12:24:16+02:00
47,12:24:35,08.06.20,2,4.3,220,08.06.20 12:24:35,2020-06-08 12:24:35+02:00
44,12:25:02,08.06.20,2,4.8,220,08.06.20 12:25:02,2020-06-08 12:25:02+02:00
38,12:25:18,08.06.20,2,7.3,220,08.06.20 12:25:18,2020-06-08 12:25:18+02:00
44,12:25:42,08.06.20,2,3.5,220,08.06.20 12:25:42,2020-06-08 12:25:42+02:00
38,12:26:14,08.06.20,2,4.7,220,08.06.20 12:26:14,2020-06-08 12:26:14+02:00
41,12:26:57,08.06.20,2,4.3,220,08.06.20 12:26:57,2020-06-08 12:26:57+02:00
39,12:28:57,08.06.20,2,4.8,220,08.06.20 12:28:57,2020-06-08 12:28:57+02:00
41,12:31:07,08.06.20,2,5.9,220,08.06.20 12:31:07,2020-06-08 12:31:07+02:00
46,12:31:36,08.06.20,2,2.9,220,08.06.20 12:31:36,2020-06-08 12:31:36+02:00
35,12:32:52,08.06.20,2,19.2,220,08.06.20 12:32:52,2020-06-08 12:32:52+02:00
36,12:32:56,08.06.20,2,4.1,220,08.06.20 12:32:56,2020-06-08 12:32:56+02:00
36,12:33:32,08.06.20,2,2.0,220,08.06.20 12:33:32,2020-06-08 12:33:32+02:00
38,12:34:41,08.06.20,2,2.5,220,08.06.20 12:34:41,2020-06-08 12:34:41+02:00
12,12:34:59,08.06.20,2,19.7,220,08.06.20 12:34:59,2020-06-08 12:34:59+02:00
51,12:37:09,08.06.20,2,3.8,220,08.06.20 12:37:09,2020-06-08 12:37:09+02:00
52,12:37:11,08.06.20,2,5.6,220,08.06.20 12:37:11,2020-06-08 12:37:11+02:00
43,12:37:43,08.06.20,2,3.9,220,08.06.20 12:37:43,2020-06-08 12:37:43+02:00
52,12:38:25,08.06.20,2,4.0,220,08.06.20 12:38:25,2020-06-08 12:38:25+02:00
49,12:39:35,08.06.20,2,3.4,220,08.06.20 12:39:35,2020-06-08 12:39:35+02:00
41,12:40:07,08.06.20,2,25.5,220,08.06.20 12:40:07,2020-06-08 12:40:07+02:00
35,12:40:11,08.06.20,2,4.7,220,08.06.20 12:40:11,2020-06-08 12:40:11+02:00
39,12:40:14,08.06.20,2,4.3,220,08.06.20 12:40:14,2020-06-08 12:40:14+02:00
49,12:41:11,08.06.20,2,5.5,220,08.06.20 12:41:11,2020-06-08 12:41:11+02:00
36,12:42:02,08.06.20,2,4.4,220,08.06.20 12:42:02,2020-06-08 12:42:02+02:00
42,12:42:13,08.06.20,2,6.0,220,08.06.20 12:42:13,2020-06-08 12:42:13+02:00
47,12:42:40,08.06.20,2,3.8,220,08.06.20 12:42:40,2020-06-08 12:42:40+02:00
39,12:43:38,08.06.20,2,3.7,220,08.06.20 12:43:38,2020-06-08 12:43:38+02:00
43,12:45:04,08.06.20,2,3.7,220,08.06.20 12:45:04,2020-06-08 12:45:04+02:00
46,12:45:40,08.06.20,2,8.8,220,08.06.20 12:45:40,2020-06-08 12:45:40+02:00
43,12:46:05,08.06.20,2,4.8,220,08.06.20 12:46:05,2020-06-08 12:46:05+02:00
43,12:46:07,08.06.20,2,4.9,220,08.06.20 12:46:07,2020-06-08 12:46:07+02:00
39,12:46:22,08.06.20,2,2.8,220,08.06.20 12:46:22,2020-06-08 12:46:22+02:00
47,12:47:00,08.06.20,2,5.6,220,08.06.20 12:47:00,2020-06-08 12:47:00+02:00
42,12:47:59,08.06.20,2,17.6,220,08.06.20 12:47:59,2020-06-08 12:47:59+02:00
36,12:49:10,08.06.20,2,3.7,220,08.06.20 12:49:10,2020-06-08 12:49:10+02:00
46,12:49:32,08.06.20,2,5.0,220,08.06.20 12:49:32,2020-06-08 12:49:32+02:00
46,12:51:27,08.06.20,2,3.0,220,08.06.20 12:51:27,2020-06-08 12:51:27+02:00
50,12:52:13,08.06.20,2,4.7,220,08.06.20 12:52:13,2020-06-08 12:52:13+02:00
42,12:52:21,08.06.20,2,2.9,220,08.06.20 12:52:21,2020-06-08 12:52:21+02:00
57,12:53:53,08.06.20,2,4.3,220,08.06.20 12:53:53,2020-06-08 12:53:53+02:00
41,12:54:19,08.06.20,2,2.6,220,08.06.20 12:54:19,2020-06-08 12:54:19+02:00
41,12:54:26,08.06.20,2,3.7,220,08.06.20 12:54:26,2020-06-08 12:54:26+02:00
41,12:54:51,08.06.20,2,8.2,220,08.06.20 12:54:51,2020-06-08 12:54:51+02:00
42,12:58:14,08.06.20,2,4.2,220,08.06.20 12:58:14,2020-06-08 12:58:14+02:00
42,13:00:01,08.06.20,2,5.8,220,08.06.20 13:00:01,2020-06-08 13:00:01+02:00
35,13:01:28,08.06.20,2,4.9,220,08.06.20 13:01:28,2020-06-08 13:01:28+02:00
35,13:02:44,08.06.20,2,8.0,220,08.06.20 13:02:44,2020-06-08 13:02:44+02:00
36,13:02:58,08.06.20,2,5.0,220,08.06.20 13:02:58,2020-06-08 13:02:58+02:00
36,13:03:09,08.06.20,2,10.5,220,08.06.20 13:03:09,2020-06-08 13:03:09+02:00
