Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
26,08:02:40,10.05.21,1,7.9,383,10.05.21 08:02:40,2021-05-10 08:02:40+02:00
32,08:05:29,10.05.21,1,5.9,383,10.05.21 08:05:29,2021-05-10 08:05:29+02:00
30,08:07:39,10.05.21,1,4.4,383,10.05.21 08:07:39,2021-05-10 08:07:39+02:00
23,08:07:56,10.05.21,1,22.3,383,10.05.21 08:07:56,2021-05-10 08:07:56+02:00
28,08:08:44,10.05.21,1,4.4,383,10.05.21 08:08:44,2021-05-10 08:08:44+02:00
20,08:08:55,10.05.21,1,6.7,383,10.05.21 08:08:55,2021-05-10 08:08:55+02:00
31,08:09:27,10.05.21,1,4.7,383,10.05.21 08:09:27,2021-05-10 08:09:27+02:00
29,08:11:00,10.05.21,1,6.4,383,10.05.21 08:11:00,2021-05-10 08:11:00+02:00
27,08:11:36,10.05.21,1,7.4,383,10.05.21 08:11:36,2021-05-10 08:11:36+02:00
17,08:17:19,10.05.21,1,7.2,383,10.05.21 08:17:19,2021-05-10 08:17:19+02:00
24,08:18:35,10.05.21,1,6.4,383,10.05.21 08:18:35,2021-05-10 08:18:35+02:00
32,08:19:20,10.05.21,1,7.8,383,10.05.21 08:19:20,2021-05-10 08:19:20+02:00
31,08:19:22,10.05.21,1,5.8,383,10.05.21 08:19:22,2021-05-10 08:19:22+02:00
31,08:20:08,10.05.21,1,4.9,383,10.05.21 08:20:08,2021-05-10 08:20:08+02:00
34,08:25:31,10.05.21,1,8.6,383,10.05.21 08:25:31,2021-05-10 08:25:31+02:00
34,08:25:32,10.05.21,1,6.0,383,10.05.21 08:25:32,2021-05-10 08:25:32+02:00
30,08:26:46,10.05.21,1,3.6,383,10.05.21 08:26:46,2021-05-10 08:26:46+02:00
32,08:27:10,10.05.21,1,5.6,383,10.05.21 08:27:10,2021-05-10 08:27:10+02:00
40,08:27:30,10.05.21,1,5.2,383,10.05.21 08:27:30,2021-05-10 08:27:30+02:00
43,08:28:01,10.05.21,1,7.3,383,10.05.21 08:28:01,2021-05-10 08:28:01+02:00
26,08:29:31,10.05.21,1,4.9,383,10.05.21 08:29:31,2021-05-10 08:29:31+02:00
29,08:29:53,10.05.21,1,3.1,383,10.05.21 08:29:53,2021-05-10 08:29:53+02:00
29,08:30:08,10.05.21,1,13.3,383,10.05.21 08:30:08,2021-05-10 08:30:08+02:00
32,08:34:13,10.05.21,1,5.1,383,10.05.21 08:34:13,2021-05-10 08:34:13+02:00
32,08:34:58,10.05.21,1,2.7,383,10.05.21 08:34:58,2021-05-10 08:34:58+02:00
36,08:36:25,10.05.21,1,5.9,383,10.05.21 08:36:25,2021-05-10 08:36:25+02:00
36,08:37:21,10.05.21,1,5.2,383,10.05.21 08:37:21,2021-05-10 08:37:21+02:00
36,08:37:26,10.05.21,1,2.9,383,10.05.21 08:37:26,2021-05-10 08:37:26+02:00
32,08:37:38,10.05.21,1,4.8,383,10.05.21 08:37:38,2021-05-10 08:37:38+02:00
34,08:41:05,10.05.21,1,7.3,383,10.05.21 08:41:05,2021-05-10 08:41:05+02:00
33,08:41:31,10.05.21,1,4.6,383,10.05.21 08:41:31,2021-05-10 08:41:31+02:00
33,08:42:25,10.05.21,1,6.0,383,10.05.21 08:42:25,2021-05-10 08:42:25+02:00
34,08:45:34,10.05.21,1,6.0,383,10.05.21 08:45:34,2021-05-10 08:45:34+02:00
41,08:47:06,10.05.21,1,3.9,383,10.05.21 08:47:06,2021-05-10 08:47:06+02:00
32,08:48:45,10.05.21,1,2.0,383,10.05.21 08:48:45,2021-05-10 08:48:45+02:00
34,08:50:16,10.05.21,1,5.0,383,10.05.21 08:50:16,2021-05-10 08:50:16+02:00
33,08:50:29,10.05.21,1,21.7,383,10.05.21 08:50:29,2021-05-10 08:50:29+02:00
35,08:50:48,10.05.21,1,8.7,383,10.05.21 08:50:48,2021-05-10 08:50:48+02:00
31,08:51:36,10.05.21,1,4.2,383,10.05.21 08:51:36,2021-05-10 08:51:36+02:00
27,08:51:47,10.05.21,1,4.2,383,10.05.21 08:51:47,2021-05-10 08:51:47+02:00
38,08:54:09,10.05.21,1,3.8,383,10.05.21 08:54:09,2021-05-10 08:54:09+02:00
22,08:55:16,10.05.21,1,4.8,383,10.05.21 08:55:16,2021-05-10 08:55:16+02:00
34,08:55:40,10.05.21,1,20.3,383,10.05.21 08:55:40,2021-05-10 08:55:40+02:00
46,08:58:25,10.05.21,1,4.8,383,10.05.21 08:58:25,2021-05-10 08:58:25+02:00
31,09:01:34,10.05.21,1,3.3,383,10.05.21 09:01:34,2021-05-10 09:01:34+02:00
39,09:01:44,10.05.21,1,5.3,383,10.05.21 09:01:44,2021-05-10 09:01:44+02:00
32,09:05:09,10.05.21,1,6.8,383,10.05.21 09:05:09,2021-05-10 09:05:09+02:00
29,09:08:47,10.05.21,1,1.7,383,10.05.21 09:08:47,2021-05-10 09:08:47+02:00
31,09:10:10,10.05.21,1,7.1,383,10.05.21 09:10:10,2021-05-10 09:10:10+02:00
36,09:14:34,10.05.21,1,6.5,383,10.05.21 09:14:34,2021-05-10 09:14:34+02:00
27,09:17:56,10.05.21,1,9.9,383,10.05.21 09:17:56,2021-05-10 09:17:56+02:00
30,09:22:32,10.05.21,1,7.5,383,10.05.21 09:22:32,2021-05-10 09:22:32+02:00
33,09:22:58,10.05.21,1,2.9,383,10.05.21 09:22:58,2021-05-10 09:22:58+02:00
32,09:23:01,10.05.21,1,4.8,383,10.05.21 09:23:01,2021-05-10 09:23:01+02:00
44,09:23:52,10.05.21,1,20.6,383,10.05.21 09:23:52,2021-05-10 09:23:52+02:00
40,09:24:52,10.05.21,1,5.4,383,10.05.21 09:24:52,2021-05-10 09:24:52+02:00
41,09:26:33,10.05.21,1,4.7,383,10.05.21 09:26:33,2021-05-10 09:26:33+02:00
27,09:28:06,10.05.21,1,11.8,383,10.05.21 09:28:06,2021-05-10 09:28:06+02:00
29,09:33:52,10.05.21,1,5.7,383,10.05.21 09:33:52,2021-05-10 09:33:52+02:00
23,09:36:22,10.05.21,1,6.7,383,10.05.21 09:36:22,2021-05-10 09:36:22+02:00
32,09:38:22,10.05.21,1,4.5,383,10.05.21 09:38:22,2021-05-10 09:38:22+02:00
33,09:40:56,10.05.21,1,8.6,383,10.05.21 09:40:56,2021-05-10 09:40:56+02:00
29,09:44:54,10.05.21,1,4.9,383,10.05.21 09:44:54,2021-05-10 09:44:54+02:00
35,09:46:19,10.05.21,1,6.2,383,10.05.21 09:46:19,2021-05-10 09:46:19+02:00
32,09:48:08,10.05.21,1,2.7,383,10.05.21 09:48:08,2021-05-10 09:48:08+02:00
34,09:48:16,10.05.21,1,3.9,383,10.05.21 09:48:16,2021-05-10 09:48:16+02:00
32,09:48:19,10.05.21,1,5.9,383,10.05.21 09:48:19,2021-05-10 09:48:19+02:00
37,09:49:29,10.05.21,1,2.4,383,10.05.21 09:49:29,2021-05-10 09:49:29+02:00
40,09:51:33,10.05.21,1,3.7,383,10.05.21 09:51:33,2021-05-10 09:51:33+02:00
44,09:56:55,10.05.21,1,4.0,383,10.05.21 09:56:55,2021-05-10 09:56:55+02:00
31,10:00:48,10.05.21,1,5.3,383,10.05.21 10:00:48,2021-05-10 10:00:48+02:00
31,10:01:45,10.05.21,1,4.2,383,10.05.21 10:01:45,2021-05-10 10:01:45+02:00
33,10:04:41,10.05.21,1,5.9,383,10.05.21 10:04:41,2021-05-10 10:04:41+02:00
38,10:06:06,10.05.21,1,13.3,383,10.05.21 10:06:06,2021-05-10 10:06:06+02:00
26,10:07:53,10.05.21,1,5.4,383,10.05.21 10:07:53,2021-05-10 10:07:53+02:00
39,10:08:09,10.05.21,1,4.5,383,10.05.21 10:08:09,2021-05-10 10:08:09+02:00
31,10:08:20,10.05.21,1,4.1,383,10.05.21 10:08:20,2021-05-10 10:08:20+02:00
24,10:10:43,10.05.21,1,4.4,383,10.05.21 10:10:43,2021-05-10 10:10:43+02:00
28,10:10:49,10.05.21,1,4.3,383,10.05.21 10:10:49,2021-05-10 10:10:49+02:00
41,10:13:30,10.05.21,1,5.3,383,10.05.21 10:13:30,2021-05-10 10:13:30+02:00
34,10:13:54,10.05.21,1,6.3,383,10.05.21 10:13:54,2021-05-10 10:13:54+02:00
38,10:13:57,10.05.21,1,5.5,383,10.05.21 10:13:57,2021-05-10 10:13:57+02:00
27,10:15:32,10.05.21,1,4.1,383,10.05.21 10:15:32,2021-05-10 10:15:32+02:00
27,10:15:35,10.05.21,1,7.5,383,10.05.21 10:15:35,2021-05-10 10:15:35+02:00
37,10:18:15,10.05.21,1,4.1,383,10.05.21 10:18:15,2021-05-10 10:18:15+02:00
38,10:21:36,10.05.21,1,4.7,383,10.05.21 10:21:36,2021-05-10 10:21:36+02:00
41,10:23:13,10.05.21,1,25.5,383,10.05.21 10:23:13,2021-05-10 10:23:13+02:00
41,10:23:23,10.05.21,1,6.8,383,10.05.21 10:23:23,2021-05-10 10:23:23+02:00
33,10:23:50,10.05.21,1,6.0,383,10.05.21 10:23:50,2021-05-10 10:23:50+02:00
42,10:25:08,10.05.21,1,4.6,383,10.05.21 10:25:08,2021-05-10 10:25:08+02:00
29,10:26:45,10.05.21,1,3.0,383,10.05.21 10:26:45,2021-05-10 10:26:45+02:00
36,10:26:51,10.05.21,1,5.5,383,10.05.21 10:26:51,2021-05-10 10:26:51+02:00
44,10:26:54,10.05.21,1,5.6,383,10.05.21 10:26:54,2021-05-10 10:26:54+02:00
34,10:28:05,10.05.21,1,8.3,383,10.05.21 10:28:05,2021-05-10 10:28:05+02:00
33,10:28:49,10.05.21,1,5.4,383,10.05.21 10:28:49,2021-05-10 10:28:49+02:00
21,10:30:21,10.05.21,1,20.5,383,10.05.21 10:30:21,2021-05-10 10:30:21+02:00
36,10:31:53,10.05.21,1,3.7,383,10.05.21 10:31:53,2021-05-10 10:31:53+02:00
40,10:34:34,10.05.21,1,4.8,383,10.05.21 10:34:34,2021-05-10 10:34:34+02:00
30,10:35:21,10.05.21,1,5.4,383,10.05.21 10:35:21,2021-05-10 10:35:21+02:00
33,10:35:23,10.05.21,1,9.1,383,10.05.21 10:35:23,2021-05-10 10:35:23+02:00
32,10:35:51,10.05.21,1,3.7,383,10.05.21 10:35:51,2021-05-10 10:35:51+02:00
38,10:36:09,10.05.21,1,2.9,383,10.05.21 10:36:09,2021-05-10 10:36:09+02:00
33,10:40:51,10.05.21,1,5.7,383,10.05.21 10:40:51,2021-05-10 10:40:51+02:00
30,10:41:31,10.05.21,1,3.3,383,10.05.21 10:41:31,2021-05-10 10:41:31+02:00
31,10:41:38,10.05.21,1,3.0,383,10.05.21 10:41:38,2021-05-10 10:41:38+02:00
33,10:42:35,10.05.21,1,4.6,383,10.05.21 10:42:35,2021-05-10 10:42:35+02:00
36,10:48:42,10.05.21,1,13.6,383,10.05.21 10:48:42,2021-05-10 10:48:42+02:00
38,10:48:45,10.05.21,1,4.2,383,10.05.21 10:48:45,2021-05-10 10:48:45+02:00
29,10:53:56,10.05.21,1,2.2,383,10.05.21 10:53:56,2021-05-10 10:53:56+02:00
29,10:55:29,10.05.21,1,5.9,383,10.05.21 10:55:29,2021-05-10 10:55:29+02:00
33,10:56:51,10.05.21,1,5.0,383,10.05.21 10:56:51,2021-05-10 10:56:51+02:00
25,11:00:22,10.05.21,1,3.6,383,10.05.21 11:00:22,2021-05-10 11:00:22+02:00
37,11:01:29,10.05.21,1,5.0,383,10.05.21 11:01:29,2021-05-10 11:01:29+02:00
35,11:02:29,10.05.21,1,4.0,383,10.05.21 11:02:29,2021-05-10 11:02:29+02:00
38,11:02:59,10.05.21,1,5.7,383,10.05.21 11:02:59,2021-05-10 11:02:59+02:00
41,11:03:09,10.05.21,1,6.5,383,10.05.21 11:03:09,2021-05-10 11:03:09+02:00
41,11:03:30,10.05.21,1,4.0,383,10.05.21 11:03:30,2021-05-10 11:03:30+02:00
32,11:04:04,10.05.21,1,7.1,383,10.05.21 11:04:04,2021-05-10 11:04:04+02:00
35,11:04:46,10.05.21,1,4.4,383,10.05.21 11:04:46,2021-05-10 11:04:46+02:00
39,11:05:04,10.05.21,1,4.3,383,10.05.21 11:05:04,2021-05-10 11:05:04+02:00
46,11:06:09,10.05.21,1,11.7,383,10.05.21 11:06:09,2021-05-10 11:06:09+02:00
35,11:07:57,10.05.21,1,4.5,383,10.05.21 11:07:57,2021-05-10 11:07:57+02:00
38,11:11:19,10.05.21,1,4.7,383,10.05.21 11:11:19,2021-05-10 11:11:19+02:00
35,11:15:12,10.05.21,1,5.7,383,10.05.21 11:15:12,2021-05-10 11:15:12+02:00
53,11:15:30,10.05.21,1,4.5,383,10.05.21 11:15:30,2021-05-10 11:15:30+02:00
34,11:16:21,10.05.21,1,4.5,383,10.05.21 11:16:21,2021-05-10 11:16:21+02:00
37,11:20:21,10.05.21,1,4.3,383,10.05.21 11:20:21,2021-05-10 11:20:21+02:00
29,11:23:47,10.05.21,1,4.5,383,10.05.21 11:23:47,2021-05-10 11:23:47+02:00
40,11:32:45,10.05.21,1,3.1,383,10.05.21 11:32:45,2021-05-10 11:32:45+02:00
39,11:38:39,10.05.21,1,6.1,383,10.05.21 11:38:39,2021-05-10 11:38:39+02:00
35,11:42:27,10.05.21,1,6.4,383,10.05.21 11:42:27,2021-05-10 11:42:27+02:00
31,11:43:01,10.05.21,1,12.6,383,10.05.21 11:43:01,2021-05-10 11:43:01+02:00
37,11:43:23,10.05.21,1,6.3,383,10.05.21 11:43:23,2021-05-10 11:43:23+02:00
26,11:44:51,10.05.21,1,5.5,383,10.05.21 11:44:51,2021-05-10 11:44:51+02:00
41,11:50:21,10.05.21,1,7.1,383,10.05.21 11:50:21,2021-05-10 11:50:21+02:00
32,11:51:42,10.05.21,1,4.2,383,10.05.21 11:51:42,2021-05-10 11:51:42+02:00
29,11:53:37,10.05.21,1,7.1,383,10.05.21 11:53:37,2021-05-10 11:53:37+02:00
37,11:57:26,10.05.21,1,3.9,383,10.05.21 11:57:26,2021-05-10 11:57:26+02:00
26,11:58:43,10.05.21,1,4.3,383,10.05.21 11:58:43,2021-05-10 11:58:43+02:00
24,11:59:50,10.05.21,1,4.0,383,10.05.21 11:59:50,2021-05-10 11:59:50+02:00
52,12:01:46,10.05.21,1,4.6,383,10.05.21 12:01:46,2021-05-10 12:01:46+02:00
43,12:11:21,10.05.21,1,5.4,383,10.05.21 12:11:21,2021-05-10 12:11:21+02:00
36,12:13:33,10.05.21,1,4.4,383,10.05.21 12:13:33,2021-05-10 12:13:33+02:00
29,12:14:11,10.05.21,1,10.2,383,10.05.21 12:14:11,2021-05-10 12:14:11+02:00
43,12:15:13,10.05.21,1,5.7,383,10.05.21 12:15:13,2021-05-10 12:15:13+02:00
37,12:15:37,10.05.21,1,8.7,383,10.05.21 12:15:37,2021-05-10 12:15:37+02:00
27,12:17:27,10.05.21,1,4.5,383,10.05.21 12:17:27,2021-05-10 12:17:27+02:00
32,12:20:09,10.05.21,1,3.7,383,10.05.21 12:20:09,2021-05-10 12:20:09+02:00
33,12:21:56,10.05.21,1,6.0,383,10.05.21 12:21:56,2021-05-10 12:21:56+02:00
27,12:23:05,10.05.21,1,6.5,383,10.05.21 12:23:05,2021-05-10 12:23:05+02:00
24,12:24:20,10.05.21,1,3.6,383,10.05.21 12:24:20,2021-05-10 12:24:20+02:00
30,12:26:37,10.05.21,1,2.5,383,10.05.21 12:26:37,2021-05-10 12:26:37+02:00
33,12:26:41,10.05.21,1,4.3,383,10.05.21 12:26:41,2021-05-10 12:26:41+02:00
31,12:29:53,10.05.21,1,6.4,383,10.05.21 12:29:53,2021-05-10 12:29:53+02:00
37,12:33:01,10.05.21,1,1.4,383,10.05.21 12:33:01,2021-05-10 12:33:01+02:00
32,12:34:20,10.05.21,1,2.8,383,10.05.21 12:34:20,2021-05-10 12:34:20+02:00
30,12:36:04,10.05.21,1,3.4,383,10.05.21 12:36:04,2021-05-10 12:36:04+02:00
31,12:36:31,10.05.21,1,2.8,383,10.05.21 12:36:31,2021-05-10 12:36:31+02:00
34,12:36:59,10.05.21,1,1.4,383,10.05.21 12:36:59,2021-05-10 12:36:59+02:00
32,12:46:52,10.05.21,1,2.2,383,10.05.21 12:46:52,2021-05-10 12:46:52+02:00
29,12:49:11,10.05.21,1,3.3,383,10.05.21 12:49:11,2021-05-10 12:49:11+02:00
40,12:51:00,10.05.21,1,5.6,383,10.05.21 12:51:00,2021-05-10 12:51:00+02:00
46,12:51:20,10.05.21,1,2.8,383,10.05.21 12:51:20,2021-05-10 12:51:20+02:00
37,12:51:54,10.05.21,1,2.1,383,10.05.21 12:51:54,2021-05-10 12:51:54+02:00
41,12:54:12,10.05.21,1,6.3,383,10.05.21 12:54:12,2021-05-10 12:54:12+02:00
30,12:57:23,10.05.21,1,4.4,383,10.05.21 12:57:23,2021-05-10 12:57:23+02:00
34,12:59:28,10.05.21,1,2.0,383,10.05.21 12:59:28,2021-05-10 12:59:28+02:00
34,13:01:03,10.05.21,1,5.7,383,10.05.21 13:01:03,2021-05-10 13:01:03+02:00
31,13:04:16,10.05.21,1,3.4,383,10.05.21 13:04:16,2021-05-10 13:04:16+02:00
35,13:04:46,10.05.21,1,6.7,383,10.05.21 13:04:46,2021-05-10 13:04:46+02:00
32,13:06:07,10.05.21,1,0.5,383,10.05.21 13:06:07,2021-05-10 13:06:07+02:00
34,13:06:27,10.05.21,1,4.0,383,10.05.21 13:06:27,2021-05-10 13:06:27+02:00
38,13:06:34,10.05.21,1,5.6,383,10.05.21 13:06:34,2021-05-10 13:06:34+02:00
20,13:12:59,10.05.21,1,1.6,383,10.05.21 13:12:59,2021-05-10 13:12:59+02:00
30,13:13:06,10.05.21,1,1.9,383,10.05.21 13:13:06,2021-05-10 13:13:06+02:00
25,13:13:31,10.05.21,1,3.6,383,10.05.21 13:13:31,2021-05-10 13:13:31+02:00
38,13:14:06,10.05.21,1,4.5,383,10.05.21 13:14:06,2021-05-10 13:14:06+02:00
35,13:19:50,10.05.21,1,7.8,383,10.05.21 13:19:50,2021-05-10 13:19:50+02:00
34,13:20:33,10.05.21,1,5.4,383,10.05.21 13:20:33,2021-05-10 13:20:33+02:00
38,13:23:54,10.05.21,1,10.5,383,10.05.21 13:23:54,2021-05-10 13:23:54+02:00
37,13:23:58,10.05.21,1,7.4,383,10.05.21 13:23:58,2021-05-10 13:23:58+02:00
31,13:24:33,10.05.21,1,11.4,383,10.05.21 13:24:33,2021-05-10 13:24:33+02:00
34,13:27:45,10.05.21,1,2.1,383,10.05.21 13:27:45,2021-05-10 13:27:45+02:00
31,13:31:41,10.05.21,1,4.8,383,10.05.21 13:31:41,2021-05-10 13:31:41+02:00
37,13:32:06,10.05.21,1,9.9,383,10.05.21 13:32:06,2021-05-10 13:32:06+02:00
26,13:32:27,10.05.21,1,9.7,383,10.05.21 13:32:27,2021-05-10 13:32:27+02:00
35,13:33:38,10.05.21,1,3.6,383,10.05.21 13:33:38,2021-05-10 13:33:38+02:00
31,13:37:11,10.05.21,1,5.7,383,10.05.21 13:37:11,2021-05-10 13:37:11+02:00
44,13:41:41,10.05.21,1,6.8,383,10.05.21 13:41:41,2021-05-10 13:41:41+02:00
27,13:43:55,10.05.21,1,5.3,383,10.05.21 13:43:55,2021-05-10 13:43:55+02:00
37,13:48:41,10.05.21,1,2.6,383,10.05.21 13:48:41,2021-05-10 13:48:41+02:00
35,13:57:36,10.05.21,1,7.0,383,10.05.21 13:57:36,2021-05-10 13:57:36+02:00
43,14:00:05,10.05.21,1,2.8,383,10.05.21 14:00:05,2021-05-10 14:00:05+02:00
30,14:00:29,10.05.21,1,5.0,383,10.05.21 14:00:29,2021-05-10 14:00:29+02:00
30,14:01:47,10.05.21,1,10.0,383,10.05.21 14:01:47,2021-05-10 14:01:47+02:00
25,14:01:51,10.05.21,1,4.2,383,10.05.21 14:01:51,2021-05-10 14:01:51+02:00
49,14:05:12,10.05.21,1,13.1,383,10.05.21 14:05:12,2021-05-10 14:05:12+02:00
37,14:05:45,10.05.21,1,4.9,383,10.05.21 14:05:45,2021-05-10 14:05:45+02:00
37,14:06:55,10.05.21,1,2.9,383,10.05.21 14:06:55,2021-05-10 14:06:55+02:00
36,14:12:03,10.05.21,1,4.6,383,10.05.21 14:12:03,2021-05-10 14:12:03+02:00
22,14:13:50,10.05.21,1,3.6,383,10.05.21 14:13:50,2021-05-10 14:13:50+02:00
34,14:16:44,10.05.21,1,5.1,383,10.05.21 14:16:44,2021-05-10 14:16:44+02:00
37,14:17:59,10.05.21,1,14.0,383,10.05.21 14:17:59,2021-05-10 14:17:59+02:00
36,14:18:02,10.05.21,1,7.2,383,10.05.21 14:18:02,2021-05-10 14:18:02+02:00
38,14:20:41,10.05.21,1,5.6,383,10.05.21 14:20:41,2021-05-10 14:20:41+02:00
36,14:21:31,10.05.21,1,5.5,383,10.05.21 14:21:31,2021-05-10 14:21:31+02:00
33,14:22:20,10.05.21,1,5.4,383,10.05.21 14:22:20,2021-05-10 14:22:20+02:00
35,14:23:37,10.05.21,1,3.3,383,10.05.21 14:23:37,2021-05-10 14:23:37+02:00
33,14:24:39,10.05.21,1,5.1,383,10.05.21 14:24:39,2021-05-10 14:24:39+02:00
37,14:24:58,10.05.21,1,3.4,383,10.05.21 14:24:58,2021-05-10 14:24:58+02:00
25,14:25:58,10.05.21,1,19.4,383,10.05.21 14:25:58,2021-05-10 14:25:58+02:00
41,14:26:33,10.05.21,1,12.4,383,10.05.21 14:26:33,2021-05-10 14:26:33+02:00
35,14:27:14,10.05.21,1,7.8,383,10.05.21 14:27:14,2021-05-10 14:27:14+02:00
37,14:27:59,10.05.21,1,4.7,383,10.05.21 14:27:59,2021-05-10 14:27:59+02:00
27,14:28:05,10.05.21,1,3.0,383,10.05.21 14:28:05,2021-05-10 14:28:05+02:00
32,14:32:24,10.05.21,1,2.0,383,10.05.21 14:32:24,2021-05-10 14:32:24+02:00
32,14:35:04,10.05.21,1,4.4,383,10.05.21 14:35:04,2021-05-10 14:35:04+02:00
31,14:38:48,10.05.21,1,4.7,383,10.05.21 14:38:48,2021-05-10 14:38:48+02:00
28,14:39:19,10.05.21,1,3.5,383,10.05.21 14:39:19,2021-05-10 14:39:19+02:00
21,14:39:46,10.05.21,1,1.8,383,10.05.21 14:39:46,2021-05-10 14:39:46+02:00
36,14:40:07,10.05.21,1,4.2,383,10.05.21 14:40:07,2021-05-10 14:40:07+02:00
40,14:40:56,10.05.21,1,5.7,383,10.05.21 14:40:56,2021-05-10 14:40:56+02:00
34,14:42:28,10.05.21,1,5.3,383,10.05.21 14:42:28,2021-05-10 14:42:28+02:00
28,14:43:08,10.05.21,1,8.9,383,10.05.21 14:43:08,2021-05-10 14:43:08+02:00
40,14:44:47,10.05.21,1,4.4,383,10.05.21 14:44:47,2021-05-10 14:44:47+02:00
43,14:45:12,10.05.21,1,3.2,383,10.05.21 14:45:12,2021-05-10 14:45:12+02:00
40,14:46:27,10.05.21,1,6.8,383,10.05.21 14:46:27,2021-05-10 14:46:27+02:00
32,14:48:58,10.05.21,1,3.0,383,10.05.21 14:48:58,2021-05-10 14:48:58+02:00
31,14:50:30,10.05.21,1,3.1,383,10.05.21 14:50:30,2021-05-10 14:50:30+02:00
37,14:56:00,10.05.21,1,4.2,383,10.05.21 14:56:00,2021-05-10 14:56:00+02:00
32,14:59:24,10.05.21,1,5.2,383,10.05.21 14:59:24,2021-05-10 14:59:24+02:00
31,15:00:40,10.05.21,1,4.0,383,10.05.21 15:00:40,2021-05-10 15:00:40+02:00
17,15:02:50,10.05.21,1,2.7,383,10.05.21 15:02:50,2021-05-10 15:02:50+02:00
29,15:05:50,10.05.21,1,4.5,383,10.05.21 15:05:50,2021-05-10 15:05:50+02:00
39,15:06:03,10.05.21,1,4.9,383,10.05.21 15:06:03,2021-05-10 15:06:03+02:00
25,15:07:06,10.05.21,1,5.4,383,10.05.21 15:07:06,2021-05-10 15:07:06+02:00
38,15:11:36,10.05.21,1,8.1,383,10.05.21 15:11:36,2021-05-10 15:11:36+02:00
23,15:11:52,10.05.21,1,7.4,383,10.05.21 15:11:52,2021-05-10 15:11:52+02:00
26,15:13:03,10.05.21,1,7.4,383,10.05.21 15:13:03,2021-05-10 15:13:03+02:00
38,15:18:57,10.05.21,1,3.6,383,10.05.21 15:18:57,2021-05-10 15:18:57+02:00
29,15:19:25,10.05.21,1,5.1,383,10.05.21 15:19:25,2021-05-10 15:19:25+02:00
37,15:21:32,10.05.21,1,4.5,383,10.05.21 15:21:32,2021-05-10 15:21:32+02:00
33,15:23:06,10.05.21,1,5.0,383,10.05.21 15:23:06,2021-05-10 15:23:06+02:00
34,15:23:35,10.05.21,1,6.7,383,10.05.21 15:23:35,2021-05-10 15:23:35+02:00
30,15:25:02,10.05.21,1,4.8,383,10.05.21 15:25:02,2021-05-10 15:25:02+02:00
34,15:25:09,10.05.21,1,2.9,383,10.05.21 15:25:09,2021-05-10 15:25:09+02:00
30,15:26:35,10.05.21,1,8.0,383,10.05.21 15:26:35,2021-05-10 15:26:35+02:00
36,15:26:43,10.05.21,1,4.4,383,10.05.21 15:26:43,2021-05-10 15:26:43+02:00
51,15:27:11,10.05.21,1,10.6,383,10.05.21 15:27:11,2021-05-10 15:27:11+02:00
29,15:28:05,10.05.21,1,9.9,383,10.05.21 15:28:05,2021-05-10 15:28:05+02:00
32,15:29:11,10.05.21,1,2.6,383,10.05.21 15:29:11,2021-05-10 15:29:11+02:00
39,15:30:10,10.05.21,1,3.7,383,10.05.21 15:30:10,2021-05-10 15:30:10+02:00
35,15:31:13,10.05.21,1,4.1,383,10.05.21 15:31:13,2021-05-10 15:31:13+02:00
33,15:32:09,10.05.21,1,6.4,383,10.05.21 15:32:09,2021-05-10 15:32:09+02:00
18,15:36:15,10.05.21,1,4.6,383,10.05.21 15:36:15,2021-05-10 15:36:15+02:00
33,15:36:41,10.05.21,1,1.9,383,10.05.21 15:36:41,2021-05-10 15:36:41+02:00
27,15:36:47,10.05.21,1,1.7,383,10.05.21 15:36:47,2021-05-10 15:36:47+02:00
35,15:38:38,10.05.21,1,4.9,383,10.05.21 15:38:38,2021-05-10 15:38:38+02:00
30,15:40:26,10.05.21,1,7.2,383,10.05.21 15:40:26,2021-05-10 15:40:26+02:00
34,15:42:24,10.05.21,1,4.9,383,10.05.21 15:42:24,2021-05-10 15:42:24+02:00
36,15:47:46,10.05.21,1,2.5,383,10.05.21 15:47:46,2021-05-10 15:47:46+02:00
27,15:48:17,10.05.21,1,3.7,383,10.05.21 15:48:17,2021-05-10 15:48:17+02:00
33,15:49:32,10.05.21,1,2.3,383,10.05.21 15:49:32,2021-05-10 15:49:32+02:00
49,15:51:28,10.05.21,1,13.1,383,10.05.21 15:51:28,2021-05-10 15:51:28+02:00
16,15:52:18,10.05.21,1,3.1,383,10.05.21 15:52:18,2021-05-10 15:52:18+02:00
27,15:54:10,10.05.21,1,4.5,383,10.05.21 15:54:10,2021-05-10 15:54:10+02:00
44,15:57:01,10.05.21,1,4.1,383,10.05.21 15:57:01,2021-05-10 15:57:01+02:00
33,16:00:09,10.05.21,1,2.6,383,10.05.21 16:00:09,2021-05-10 16:00:09+02:00
38,16:07:35,10.05.21,1,6.5,383,10.05.21 16:07:35,2021-05-10 16:07:35+02:00
38,16:08:53,10.05.21,1,4.1,383,10.05.21 16:08:53,2021-05-10 16:08:53+02:00
39,16:09:40,10.05.21,1,4.4,383,10.05.21 16:09:40,2021-05-10 16:09:40+02:00
38,16:10:04,10.05.21,1,4.8,383,10.05.21 16:10:04,2021-05-10 16:10:04+02:00
32,16:10:18,10.05.21,1,3.9,383,10.05.21 16:10:18,2021-05-10 16:10:18+02:00
