Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
42,11:43:28,08.02.21,2,13.0,340,08.02.21 11:43:28,2021-02-08 11:43:28+01:00
29,11:43:30,08.02.21,2,3.5,340,08.02.21 11:43:30,2021-02-08 11:43:30+01:00
28,11:43:30,08.02.21,2,3.6,340,08.02.21 11:43:30,2021-02-08 11:43:30+01:00
35,11:43:37,08.02.21,2,13.7,340,08.02.21 11:43:37,2021-02-08 11:43:37+01:00
44,11:43:45,08.02.21,2,3.6,340,08.02.21 11:43:45,2021-02-08 11:43:45+01:00
32,11:44:42,08.02.21,2,9.5,340,08.02.21 11:44:42,2021-02-08 11:44:42+01:00
44,11:45:26,08.02.21,2,6.8,340,08.02.21 11:45:26,2021-02-08 11:45:26+01:00
52,11:45:27,08.02.21,2,3.7,340,08.02.21 11:45:27,2021-02-08 11:45:27+01:00
45,11:45:32,08.02.21,2,10.0,340,08.02.21 11:45:32,2021-02-08 11:45:32+01:00
31,11:45:47,08.02.21,2,25.5,340,08.02.21 11:45:47,2021-02-08 11:45:47+01:00
32,11:45:48,08.02.21,2,10.9,340,08.02.21 11:45:48,2021-02-08 11:45:48+01:00
42,11:48:22,08.02.21,2,3.8,340,08.02.21 11:48:22,2021-02-08 11:48:22+01:00
44,11:48:23,08.02.21,2,3.8,340,08.02.21 11:48:23,2021-02-08 11:48:23+01:00
41,11:50:29,08.02.21,2,3.9,340,08.02.21 11:50:29,2021-02-08 11:50:29+01:00
46,11:50:39,08.02.21,2,3.9,340,08.02.21 11:50:39,2021-02-08 11:50:39+01:00
39,11:51:18,08.02.21,2,6.2,340,08.02.21 11:51:18,2021-02-08 11:51:18+01:00
43,11:51:18,08.02.21,2,3.9,340,08.02.21 11:51:18,2021-02-08 11:51:18+01:00
45,11:51:22,08.02.21,2,10.7,340,08.02.21 11:51:22,2021-02-08 11:51:22+01:00
39,11:52:22,08.02.21,2,3.9,340,08.02.21 11:52:22,2021-02-08 11:52:22+01:00
48,11:52:24,08.02.21,2,3.9,340,08.02.21 11:52:24,2021-02-08 11:52:24+01:00
51,11:52:24,08.02.21,2,4.0,340,08.02.21 11:52:24,2021-02-08 11:52:24+01:00
52,11:54:06,08.02.21,2,4.0,340,08.02.21 11:54:06,2021-02-08 11:54:06+01:00
52,11:54:06,08.02.21,2,4.0,340,08.02.21 11:54:06,2021-02-08 11:54:06+01:00
54,11:54:09,08.02.21,2,5.3,340,08.02.21 11:54:09,2021-02-08 11:54:09+01:00
38,11:54:41,08.02.21,2,4.1,340,08.02.21 11:54:41,2021-02-08 11:54:41+01:00
34,11:54:50,08.02.21,2,25.5,340,08.02.21 11:54:50,2021-02-08 11:54:50+01:00
36,11:54:51,08.02.21,2,7.8,340,08.02.21 11:54:51,2021-02-08 11:54:51+01:00
41,11:54:53,08.02.21,2,4.1,340,08.02.21 11:54:53,2021-02-08 11:54:53+01:00
37,11:55:31,08.02.21,2,4.1,340,08.02.21 11:55:31,2021-02-08 11:55:31+01:00
45,11:56:00,08.02.21,2,5.1,340,08.02.21 11:56:00,2021-02-08 11:56:00+01:00
52,11:56:01,08.02.21,2,4.1,340,08.02.21 11:56:01,2021-02-08 11:56:01+01:00
36,11:56:03,08.02.21,2,9.2,340,08.02.21 11:56:03,2021-02-08 11:56:03+01:00
43,11:57:37,08.02.21,2,9.8,340,08.02.21 11:57:37,2021-02-08 11:57:37+01:00
33,11:58:34,08.02.21,2,25.5,340,08.02.21 11:58:34,2021-02-08 11:58:34+01:00
33,11:58:34,08.02.21,2,5.9,340,08.02.21 11:58:34,2021-02-08 11:58:34+01:00
39,12:00:00,08.02.21,2,11.1,340,08.02.21 12:00:00,2021-02-08 12:00:00+01:00
45,12:00:47,08.02.21,2,4.1,340,08.02.21 12:00:47,2021-02-08 12:00:47+01:00
44,12:01:38,08.02.21,2,4.1,340,08.02.21 12:01:38,2021-02-08 12:01:38+01:00
50,12:02:23,08.02.21,2,4.2,340,08.02.21 12:02:23,2021-02-08 12:02:23+01:00
37,12:02:55,08.02.21,2,11.3,340,08.02.21 12:02:55,2021-02-08 12:02:55+01:00
44,12:02:55,08.02.21,2,4.2,340,08.02.21 12:02:55,2021-02-08 12:02:55+01:00
49,12:03:44,08.02.21,2,4.2,340,08.02.21 12:03:44,2021-02-08 12:03:44+01:00
48,12:03:47,08.02.21,2,4.5,340,08.02.21 12:03:47,2021-02-08 12:03:47+01:00
49,12:05:55,08.02.21,2,4.2,340,08.02.21 12:05:55,2021-02-08 12:05:55+01:00
44,12:05:59,08.02.21,2,4.2,340,08.02.21 12:05:59,2021-02-08 12:05:59+01:00
34,12:06:04,08.02.21,2,4.2,340,08.02.21 12:06:04,2021-02-08 12:06:04+01:00
37,12:06:41,08.02.21,2,25.5,340,08.02.21 12:06:41,2021-02-08 12:06:41+01:00
42,12:06:41,08.02.21,2,4.4,340,08.02.21 12:06:41,2021-02-08 12:06:41+01:00
40,12:06:43,08.02.21,2,4.2,340,08.02.21 12:06:43,2021-02-08 12:06:43+01:00
41,12:09:25,08.02.21,2,4.3,340,08.02.21 12:09:25,2021-02-08 12:09:25+01:00
35,12:10:08,08.02.21,2,24.1,340,08.02.21 12:10:08,2021-02-08 12:10:08+01:00
49,12:10:45,08.02.21,2,4.3,340,08.02.21 12:10:45,2021-02-08 12:10:45+01:00
41,12:10:45,08.02.21,2,4.3,340,08.02.21 12:10:45,2021-02-08 12:10:45+01:00
37,12:11:51,08.02.21,2,4.3,340,08.02.21 12:11:51,2021-02-08 12:11:51+01:00
39,12:14:42,08.02.21,2,4.3,340,08.02.21 12:14:42,2021-02-08 12:14:42+01:00
36,12:15:44,08.02.21,2,25.5,340,08.02.21 12:15:44,2021-02-08 12:15:44+01:00
37,12:15:45,08.02.21,2,7.7,340,08.02.21 12:15:45,2021-02-08 12:15:45+01:00
37,12:16:48,08.02.21,2,13.4,340,08.02.21 12:16:48,2021-02-08 12:16:48+01:00
49,12:17:29,08.02.21,2,4.3,340,08.02.21 12:17:29,2021-02-08 12:17:29+01:00
43,12:17:37,08.02.21,2,4.4,340,08.02.21 12:17:37,2021-02-08 12:17:37+01:00
38,12:18:27,08.02.21,2,4.4,340,08.02.21 12:18:27,2021-02-08 12:18:27+01:00
33,12:21:13,08.02.21,2,4.4,340,08.02.21 12:21:13,2021-02-08 12:21:13+01:00
40,12:21:17,08.02.21,2,4.4,340,08.02.21 12:21:17,2021-02-08 12:21:17+01:00
34,12:21:47,08.02.21,2,25.5,340,08.02.21 12:21:47,2021-02-08 12:21:47+01:00
34,12:21:47,08.02.21,2,4.4,340,08.02.21 12:21:47,2021-02-08 12:21:47+01:00
36,12:21:48,08.02.21,2,7.9,340,08.02.21 12:21:48,2021-02-08 12:21:48+01:00
37,12:21:48,08.02.21,2,4.4,340,08.02.21 12:21:48,2021-02-08 12:21:48+01:00
44,12:22:51,08.02.21,2,11.7,340,08.02.21 12:22:51,2021-02-08 12:22:51+01:00
38,12:23:37,08.02.21,2,18.4,340,08.02.21 12:23:37,2021-02-08 12:23:37+01:00
43,12:23:37,08.02.21,2,4.4,340,08.02.21 12:23:37,2021-02-08 12:23:37+01:00
36,12:24:30,08.02.21,2,9.3,340,08.02.21 12:24:30,2021-02-08 12:24:30+01:00
34,12:24:30,08.02.21,2,4.6,340,08.02.21 12:24:30,2021-02-08 12:24:30+01:00
31,12:24:32,08.02.21,2,4.5,340,08.02.21 12:24:32,2021-02-08 12:24:32+01:00
47,12:25:04,08.02.21,2,3.7,340,08.02.21 12:25:04,2021-02-08 12:25:04+01:00
47,12:25:26,08.02.21,2,4.5,340,08.02.21 12:25:26,2021-02-08 12:25:26+01:00
39,12:25:58,08.02.21,2,4.5,340,08.02.21 12:25:58,2021-02-08 12:25:58+01:00
37,12:26:36,08.02.21,2,3.6,340,08.02.21 12:26:36,2021-02-08 12:26:36+01:00
34,12:26:46,08.02.21,2,4.6,340,08.02.21 12:26:46,2021-02-08 12:26:46+01:00
38,12:26:46,08.02.21,2,4.5,340,08.02.21 12:26:46,2021-02-08 12:26:46+01:00
39,12:29:47,08.02.21,2,4.7,340,08.02.21 12:29:47,2021-02-08 12:29:47+01:00
37,12:30:02,08.02.21,2,25.5,340,08.02.21 12:30:02,2021-02-08 12:30:02+01:00
40,12:30:03,08.02.21,2,8.0,340,08.02.21 12:30:03,2021-02-08 12:30:03+01:00
41,12:30:32,08.02.21,2,4.3,340,08.02.21 12:30:32,2021-02-08 12:30:32+01:00
46,12:31:55,08.02.21,2,4.6,340,08.02.21 12:31:55,2021-02-08 12:31:55+01:00
38,12:31:57,08.02.21,2,3.3,340,08.02.21 12:31:57,2021-02-08 12:31:57+01:00
38,12:31:57,08.02.21,2,4.7,340,08.02.21 12:31:57,2021-02-08 12:31:57+01:00
35,12:32:40,08.02.21,2,4.7,340,08.02.21 12:32:40,2021-02-08 12:32:40+01:00
36,12:32:40,08.02.21,2,4.8,340,08.02.21 12:32:40,2021-02-08 12:32:40+01:00
40,12:34:41,08.02.21,2,3.2,340,08.02.21 12:34:41,2021-02-08 12:34:41+01:00
46,12:35:10,08.02.21,2,6.6,340,08.02.21 12:35:10,2021-02-08 12:35:10+01:00
35,12:36:02,08.02.21,2,4.9,340,08.02.21 12:36:02,2021-02-08 12:36:02+01:00
33,12:36:02,08.02.21,2,4.9,340,08.02.21 12:36:02,2021-02-08 12:36:02+01:00
42,12:36:24,08.02.21,2,3.9,340,08.02.21 12:36:24,2021-02-08 12:36:24+01:00
42,12:36:25,08.02.21,2,4.9,340,08.02.21 12:36:25,2021-02-08 12:36:25+01:00
43,12:37:07,08.02.21,2,4.7,340,08.02.21 12:37:07,2021-02-08 12:37:07+01:00
32,12:37:29,08.02.21,2,25.5,340,08.02.21 12:37:29,2021-02-08 12:37:29+01:00
37,12:37:29,08.02.21,2,8.3,340,08.02.21 12:37:29,2021-02-08 12:37:29+01:00
38,12:37:56,08.02.21,2,11.5,340,08.02.21 12:37:56,2021-02-08 12:37:56+01:00
51,12:39:17,08.02.21,2,4.3,340,08.02.21 12:39:17,2021-02-08 12:39:17+01:00
25,12:39:29,08.02.21,2,12.7,340,08.02.21 12:39:29,2021-02-08 12:39:29+01:00
29,12:39:30,08.02.21,2,5.0,340,08.02.21 12:39:30,2021-02-08 12:39:30+01:00
48,12:40:17,08.02.21,2,12.3,340,08.02.21 12:40:17,2021-02-08 12:40:17+01:00
48,12:41:58,08.02.21,2,5.1,340,08.02.21 12:41:58,2021-02-08 12:41:58+01:00
34,12:43:56,08.02.21,2,25.5,340,08.02.21 12:43:56,2021-02-08 12:43:56+01:00
35,12:43:57,08.02.21,2,7.7,340,08.02.21 12:43:57,2021-02-08 12:43:57+01:00
37,12:43:57,08.02.21,2,5.2,340,08.02.21 12:43:57,2021-02-08 12:43:57+01:00
47,12:44:09,08.02.21,2,5.2,340,08.02.21 12:44:09,2021-02-08 12:44:09+01:00
64,12:44:54,08.02.21,2,5.2,340,08.02.21 12:44:54,2021-02-08 12:44:54+01:00
35,12:44:55,08.02.21,2,5.3,340,08.02.21 12:44:55,2021-02-08 12:44:55+01:00
41,12:45:20,08.02.21,2,16.5,340,08.02.21 12:45:20,2021-02-08 12:45:20+01:00
37,12:45:54,08.02.21,2,11.0,340,08.02.21 12:45:54,2021-02-08 12:45:54+01:00
36,12:46:28,08.02.21,2,4.8,340,08.02.21 12:46:28,2021-02-08 12:46:28+01:00
37,12:46:30,08.02.21,2,5.3,340,08.02.21 12:46:30,2021-02-08 12:46:30+01:00
45,12:46:37,08.02.21,2,5.3,340,08.02.21 12:46:37,2021-02-08 12:46:37+01:00
46,12:46:38,08.02.21,2,5.4,340,08.02.21 12:46:38,2021-02-08 12:46:38+01:00
39,12:47:40,08.02.21,2,3.8,340,08.02.21 12:47:40,2021-02-08 12:47:40+01:00
53,12:47:43,08.02.21,2,5.7,340,08.02.21 12:47:43,2021-02-08 12:47:43+01:00
45,12:47:55,08.02.21,2,5.4,340,08.02.21 12:47:55,2021-02-08 12:47:55+01:00
37,12:48:31,08.02.21,2,5.5,340,08.02.21 12:48:31,2021-02-08 12:48:31+01:00
43,12:49:13,08.02.21,2,4.8,340,08.02.21 12:49:13,2021-02-08 12:49:13+01:00
36,12:49:14,08.02.21,2,5.5,340,08.02.21 12:49:14,2021-02-08 12:49:14+01:00
45,12:49:41,08.02.21,2,5.5,340,08.02.21 12:49:41,2021-02-08 12:49:41+01:00
37,12:49:44,08.02.21,2,2.6,340,08.02.21 12:49:44,2021-02-08 12:49:44+01:00
44,12:49:50,08.02.21,2,4.4,340,08.02.21 12:49:50,2021-02-08 12:49:50+01:00
46,12:50:00,08.02.21,2,5.6,340,08.02.21 12:50:00,2021-02-08 12:50:00+01:00
36,12:50:20,08.02.21,2,9.8,340,08.02.21 12:50:20,2021-02-08 12:50:20+01:00
46,12:51:01,08.02.21,2,2.9,340,08.02.21 12:51:01,2021-02-08 12:51:01+01:00
43,12:51:05,08.02.21,2,3.1,340,08.02.21 12:51:05,2021-02-08 12:51:05+01:00
32,12:51:52,08.02.21,2,3.2,340,08.02.21 12:51:52,2021-02-08 12:51:52+01:00
37,12:51:54,08.02.21,2,3.0,340,08.02.21 12:51:54,2021-02-08 12:51:54+01:00
44,12:51:56,08.02.21,2,9.5,340,08.02.21 12:51:56,2021-02-08 12:51:56+01:00
43,12:52:03,08.02.21,2,1.7,340,08.02.21 12:52:03,2021-02-08 12:52:03+01:00
45,12:52:03,08.02.21,2,3.2,340,08.02.21 12:52:03,2021-02-08 12:52:03+01:00
48,12:52:31,08.02.21,2,12.5,340,08.02.21 12:52:31,2021-02-08 12:52:31+01:00
45,12:52:32,08.02.21,2,3.3,340,08.02.21 12:52:32,2021-02-08 12:52:32+01:00
45,12:52:36,08.02.21,2,4.6,340,08.02.21 12:52:36,2021-02-08 12:52:36+01:00
35,12:52:41,08.02.21,2,3.3,340,08.02.21 12:52:41,2021-02-08 12:52:41+01:00
39,12:52:41,08.02.21,2,3.3,340,08.02.21 12:52:41,2021-02-08 12:52:41+01:00
38,12:52:41,08.02.21,2,3.4,340,08.02.21 12:52:41,2021-02-08 12:52:41+01:00
38,12:53:16,08.02.21,2,9.8,340,08.02.21 12:53:16,2021-02-08 12:53:16+01:00
41,12:53:55,08.02.21,2,11.7,340,08.02.21 12:53:55,2021-02-08 12:53:55+01:00
38,12:54:04,08.02.21,2,8.4,340,08.02.21 12:54:04,2021-02-08 12:54:04+01:00
44,12:54:04,08.02.21,2,3.5,340,08.02.21 12:54:04,2021-02-08 12:54:04+01:00
31,12:54:39,08.02.21,2,25.5,340,08.02.21 12:54:39,2021-02-08 12:54:39+01:00
36,12:54:40,08.02.21,2,6.9,340,08.02.21 12:54:40,2021-02-08 12:54:40+01:00
37,12:54:41,08.02.21,2,3.5,340,08.02.21 12:54:41,2021-02-08 12:54:41+01:00
41,12:54:42,08.02.21,2,3.6,340,08.02.21 12:54:42,2021-02-08 12:54:42+01:00
45,12:55:30,08.02.21,2,3.6,340,08.02.21 12:55:30,2021-02-08 12:55:30+01:00
39,12:55:31,08.02.21,2,3.7,340,08.02.21 12:55:31,2021-02-08 12:55:31+01:00
41,12:55:34,08.02.21,2,16.7,340,08.02.21 12:55:34,2021-02-08 12:55:34+01:00
43,12:56:12,08.02.21,2,3.7,340,08.02.21 12:56:12,2021-02-08 12:56:12+01:00
42,12:56:18,08.02.21,2,3.6,340,08.02.21 12:56:18,2021-02-08 12:56:18+01:00
47,12:56:22,08.02.21,2,3.8,340,08.02.21 12:56:22,2021-02-08 12:56:22+01:00
52,12:56:50,08.02.21,2,3.8,340,08.02.21 12:56:50,2021-02-08 12:56:50+01:00
37,12:57:45,08.02.21,2,3.8,340,08.02.21 12:57:45,2021-02-08 12:57:45+01:00
34,12:58:26,08.02.21,2,3.9,340,08.02.21 12:58:26,2021-02-08 12:58:26+01:00
45,12:58:55,08.02.21,2,4.2,340,08.02.21 12:58:55,2021-02-08 12:58:55+01:00
45,12:59:27,08.02.21,2,3.9,340,08.02.21 12:59:27,2021-02-08 12:59:27+01:00
40,12:59:54,08.02.21,2,3.9,340,08.02.21 12:59:54,2021-02-08 12:59:54+01:00
43,13:00:01,08.02.21,2,3.9,340,08.02.21 13:00:01,2021-02-08 13:00:01+01:00
42,13:00:06,08.02.21,2,3.9,340,08.02.21 13:00:06,2021-02-08 13:00:06+01:00
50,13:00:37,08.02.21,2,4.1,340,08.02.21 13:00:37,2021-02-08 13:00:37+01:00
39,13:00:38,08.02.21,2,4.0,340,08.02.21 13:00:38,2021-02-08 13:00:38+01:00
42,13:00:39,08.02.21,2,4.0,340,08.02.21 13:00:39,2021-02-08 13:00:39+01:00
39,13:00:50,08.02.21,2,4.0,340,08.02.21 13:00:50,2021-02-08 13:00:50+01:00
43,13:00:50,08.02.21,2,4.0,340,08.02.21 13:00:50,2021-02-08 13:00:50+01:00
31,13:02:04,08.02.21,2,25.5,340,08.02.21 13:02:04,2021-02-08 13:02:04+01:00
34,13:02:05,08.02.21,2,9.3,340,08.02.21 13:02:05,2021-02-08 13:02:05+01:00
38,13:02:09,08.02.21,2,3.9,340,08.02.21 13:02:09,2021-02-08 13:02:09+01:00
47,13:02:37,08.02.21,2,4.1,340,08.02.21 13:02:37,2021-02-08 13:02:37+01:00
33,13:03:29,08.02.21,2,3.4,340,08.02.21 13:03:29,2021-02-08 13:03:29+01:00
45,13:03:35,08.02.21,2,4.1,340,08.02.21 13:03:35,2021-02-08 13:03:35+01:00
47,13:04:03,08.02.21,2,9.5,340,08.02.21 13:04:03,2021-02-08 13:04:03+01:00
44,13:04:09,08.02.21,2,12.7,340,08.02.21 13:04:09,2021-02-08 13:04:09+01:00
37,13:04:14,08.02.21,2,4.1,340,08.02.21 13:04:14,2021-02-08 13:04:14+01:00
32,13:04:17,08.02.21,2,4.1,340,08.02.21 13:04:17,2021-02-08 13:04:17+01:00
34,13:04:18,08.02.21,2,4.1,340,08.02.21 13:04:18,2021-02-08 13:04:18+01:00
32,13:04:46,08.02.21,2,4.1,340,08.02.21 13:04:46,2021-02-08 13:04:46+01:00
41,13:04:52,08.02.21,2,4.1,340,08.02.21 13:04:52,2021-02-08 13:04:52+01:00
33,13:04:55,08.02.21,2,15.2,340,08.02.21 13:04:55,2021-02-08 13:04:55+01:00
37,13:05:10,08.02.21,2,4.2,340,08.02.21 13:05:10,2021-02-08 13:05:10+01:00
39,13:05:11,08.02.21,2,4.2,340,08.02.21 13:05:11,2021-02-08 13:05:11+01:00
40,13:05:57,08.02.21,2,4.2,340,08.02.21 13:05:57,2021-02-08 13:05:57+01:00
33,13:05:58,08.02.21,2,4.2,340,08.02.21 13:05:58,2021-02-08 13:05:58+01:00
42,13:06:35,08.02.21,2,4.2,340,08.02.21 13:06:35,2021-02-08 13:06:35+01:00
42,13:07:10,08.02.21,2,4.2,340,08.02.21 13:07:10,2021-02-08 13:07:10+01:00
48,13:07:53,08.02.21,2,4.0,340,08.02.21 13:07:53,2021-02-08 13:07:53+01:00
38,13:08:30,08.02.21,2,4.2,340,08.02.21 13:08:30,2021-02-08 13:08:30+01:00
49,13:08:34,08.02.21,2,4.3,340,08.02.21 13:08:34,2021-02-08 13:08:34+01:00
39,13:08:37,08.02.21,2,4.3,340,08.02.21 13:08:37,2021-02-08 13:08:37+01:00
34,13:09:02,08.02.21,2,25.5,340,08.02.21 13:09:02,2021-02-08 13:09:02+01:00
36,13:09:03,08.02.21,2,8.5,340,08.02.21 13:09:03,2021-02-08 13:09:03+01:00
45,13:09:10,08.02.21,2,4.3,340,08.02.21 13:09:10,2021-02-08 13:09:10+01:00
47,13:09:10,08.02.21,2,6.2,340,08.02.21 13:09:10,2021-02-08 13:09:10+01:00
42,13:09:16,08.02.21,2,4.3,340,08.02.21 13:09:16,2021-02-08 13:09:16+01:00
35,13:10:01,08.02.21,2,3.6,340,08.02.21 13:10:01,2021-02-08 13:10:01+01:00
36,13:10:03,08.02.21,2,4.3,340,08.02.21 13:10:03,2021-02-08 13:10:03+01:00
37,13:10:03,08.02.21,2,4.3,340,08.02.21 13:10:03,2021-02-08 13:10:03+01:00
31,13:10:05,08.02.21,2,3.8,340,08.02.21 13:10:05,2021-02-08 13:10:05+01:00
38,13:10:05,08.02.21,2,4.3,340,08.02.21 13:10:05,2021-02-08 13:10:05+01:00
49,13:10:10,08.02.21,2,4.3,340,08.02.21 13:10:10,2021-02-08 13:10:10+01:00
34,13:10:41,08.02.21,2,4.3,340,08.02.21 13:10:41,2021-02-08 13:10:41+01:00
36,13:10:55,08.02.21,2,4.3,340,08.02.21 13:10:55,2021-02-08 13:10:55+01:00
39,13:10:55,08.02.21,2,4.4,340,08.02.21 13:10:55,2021-02-08 13:10:55+01:00
42,13:10:58,08.02.21,2,4.6,340,08.02.21 13:10:58,2021-02-08 13:10:58+01:00
43,13:11:00,08.02.21,2,4.4,340,08.02.21 13:11:00,2021-02-08 13:11:00+01:00
47,13:11:01,08.02.21,2,4.4,340,08.02.21 13:11:01,2021-02-08 13:11:01+01:00
44,13:11:27,08.02.21,2,5.0,340,08.02.21 13:11:27,2021-02-08 13:11:27+01:00
51,13:12:09,08.02.21,2,6.8,340,08.02.21 13:12:09,2021-02-08 13:12:09+01:00
47,13:12:12,08.02.21,2,4.4,340,08.02.21 13:12:12,2021-02-08 13:12:12+01:00
51,13:12:13,08.02.21,2,4.4,340,08.02.21 13:12:13,2021-02-08 13:12:13+01:00
45,13:12:18,08.02.21,2,4.4,340,08.02.21 13:12:18,2021-02-08 13:12:18+01:00
47,13:12:18,08.02.21,2,4.4,340,08.02.21 13:12:18,2021-02-08 13:12:18+01:00
43,13:12:46,08.02.21,2,4.4,340,08.02.21 13:12:46,2021-02-08 13:12:46+01:00
45,13:12:46,08.02.21,2,4.5,340,08.02.21 13:12:46,2021-02-08 13:12:46+01:00
36,13:12:48,08.02.21,2,4.5,340,08.02.21 13:12:48,2021-02-08 13:12:48+01:00
38,13:12:48,08.02.21,2,4.5,340,08.02.21 13:12:48,2021-02-08 13:12:48+01:00
39,13:12:51,08.02.21,2,5.5,340,08.02.21 13:12:51,2021-02-08 13:12:51+01:00
38,13:12:51,08.02.21,2,4.5,340,08.02.21 13:12:51,2021-02-08 13:12:51+01:00
42,13:12:54,08.02.21,2,4.5,340,08.02.21 13:12:54,2021-02-08 13:12:54+01:00
43,13:12:55,08.02.21,2,6.0,340,08.02.21 13:12:55,2021-02-08 13:12:55+01:00
32,13:13:41,08.02.21,2,4.5,340,08.02.21 13:13:41,2021-02-08 13:13:41+01:00
39,13:14:34,08.02.21,2,4.1,340,08.02.21 13:14:34,2021-02-08 13:14:34+01:00
33,13:14:36,08.02.21,2,4.6,340,08.02.21 13:14:36,2021-02-08 13:14:36+01:00
47,13:14:42,08.02.21,2,4.6,340,08.02.21 13:14:42,2021-02-08 13:14:42+01:00
46,13:14:43,08.02.21,2,4.6,340,08.02.21 13:14:43,2021-02-08 13:14:43+01:00
37,13:14:53,08.02.21,2,25.5,340,08.02.21 13:14:53,2021-02-08 13:14:53+01:00
40,13:14:54,08.02.21,2,9.3,340,08.02.21 13:14:54,2021-02-08 13:14:54+01:00
31,13:15:31,08.02.21,2,4.7,340,08.02.21 13:15:31,2021-02-08 13:15:31+01:00
33,13:15:34,08.02.21,2,5.4,340,08.02.21 13:15:34,2021-02-08 13:15:34+01:00
31,13:15:36,08.02.21,2,4.7,340,08.02.21 13:15:36,2021-02-08 13:15:36+01:00
34,13:15:37,08.02.21,2,4.9,340,08.02.21 13:15:37,2021-02-08 13:15:37+01:00
28,13:15:55,08.02.21,2,4.7,340,08.02.21 13:15:55,2021-02-08 13:15:55+01:00
44,13:16:07,08.02.21,2,4.8,340,08.02.21 13:16:07,2021-02-08 13:16:07+01:00
46,13:16:07,08.02.21,2,5.4,340,08.02.21 13:16:07,2021-02-08 13:16:07+01:00
41,13:16:08,08.02.21,2,3.6,340,08.02.21 13:16:08,2021-02-08 13:16:08+01:00
41,13:16:08,08.02.21,2,4.7,340,08.02.21 13:16:08,2021-02-08 13:16:08+01:00
43,13:16:09,08.02.21,2,4.3,340,08.02.21 13:16:09,2021-02-08 13:16:09+01:00
43,13:16:10,08.02.21,2,4.7,340,08.02.21 13:16:10,2021-02-08 13:16:10+01:00
46,13:16:12,08.02.21,2,4.8,340,08.02.21 13:16:12,2021-02-08 13:16:12+01:00
40,13:16:52,08.02.21,2,4.8,340,08.02.21 13:16:52,2021-02-08 13:16:52+01:00
35,13:16:59,08.02.21,2,4.8,340,08.02.21 13:16:59,2021-02-08 13:16:59+01:00
32,13:16:59,08.02.21,2,4.8,340,08.02.21 13:16:59,2021-02-08 13:16:59+01:00
40,13:17:02,08.02.21,2,4.8,340,08.02.21 13:17:02,2021-02-08 13:17:02+01:00
31,13:17:05,08.02.21,2,4.9,340,08.02.21 13:17:05,2021-02-08 13:17:05+01:00
41,13:17:06,08.02.21,2,4.9,340,08.02.21 13:17:06,2021-02-08 13:17:06+01:00
30,13:18:09,08.02.21,2,4.9,340,08.02.21 13:18:09,2021-02-08 13:18:09+01:00
47,13:18:18,08.02.21,2,11.8,340,08.02.21 13:18:18,2021-02-08 13:18:18+01:00
40,13:18:19,08.02.21,2,4.9,340,08.02.21 13:18:19,2021-02-08 13:18:19+01:00
46,13:18:22,08.02.21,2,5.0,340,08.02.21 13:18:22,2021-02-08 13:18:22+01:00
42,13:18:45,08.02.21,2,5.0,340,08.02.21 13:18:45,2021-02-08 13:18:45+01:00
56,13:18:46,08.02.21,2,5.0,340,08.02.21 13:18:46,2021-02-08 13:18:46+01:00
37,13:18:49,08.02.21,2,8.9,340,08.02.21 13:18:49,2021-02-08 13:18:49+01:00
42,13:18:49,08.02.21,2,5.0,340,08.02.21 13:18:49,2021-02-08 13:18:49+01:00
35,13:18:52,08.02.21,2,18.4,340,08.02.21 13:18:52,2021-02-08 13:18:52+01:00
43,13:19:01,08.02.21,2,3.1,340,08.02.21 13:19:01,2021-02-08 13:19:01+01:00
39,13:19:31,08.02.21,2,5.1,340,08.02.21 13:19:31,2021-02-08 13:19:31+01:00
50,13:19:34,08.02.21,2,5.1,340,08.02.21 13:19:34,2021-02-08 13:19:34+01:00
29,13:19:35,08.02.21,2,5.1,340,08.02.21 13:19:35,2021-02-08 13:19:35+01:00
38,13:19:36,08.02.21,2,5.2,340,08.02.21 13:19:36,2021-02-08 13:19:36+01:00
41,13:20:54,08.02.21,2,5.2,340,08.02.21 13:20:54,2021-02-08 13:20:54+01:00
46,13:20:55,08.02.21,2,5.2,340,08.02.21 13:20:55,2021-02-08 13:20:55+01:00
42,13:20:57,08.02.21,2,5.2,340,08.02.21 13:20:57,2021-02-08 13:20:57+01:00
42,13:21:35,08.02.21,2,5.3,340,08.02.21 13:21:35,2021-02-08 13:21:35+01:00
45,13:22:17,08.02.21,2,3.4,340,08.02.21 13:22:17,2021-02-08 13:22:17+01:00
38,13:22:18,08.02.21,2,5.3,340,08.02.21 13:22:18,2021-02-08 13:22:18+01:00
42,13:22:18,08.02.21,2,5.3,340,08.02.21 13:22:18,2021-02-08 13:22:18+01:00
37,13:22:25,08.02.21,2,25.5,340,08.02.21 13:22:25,2021-02-08 13:22:25+01:00
40,13:22:26,08.02.21,2,11.5,340,08.02.21 13:22:26,2021-02-08 13:22:26+01:00
31,13:22:57,08.02.21,2,5.4,340,08.02.21 13:22:57,2021-02-08 13:22:57+01:00
32,13:22:57,08.02.21,2,5.4,340,08.02.21 13:22:57,2021-02-08 13:22:57+01:00
34,13:22:58,08.02.21,2,5.4,340,08.02.21 13:22:58,2021-02-08 13:22:58+01:00
34,13:23:00,08.02.21,2,5.5,340,08.02.21 13:23:00,2021-02-08 13:23:00+01:00
