Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
29,10:50:53,03.08.20,1,4.3,255,03.08.20 10:50:53,2020-08-03 10:50:53+02:00
29,10:52:36,03.08.20,1,6.5,255,03.08.20 10:52:36,2020-08-03 10:52:36+02:00
16,10:52:48,03.08.20,1,2.8,255,03.08.20 10:52:48,2020-08-03 10:52:48+02:00
21,10:52:51,03.08.20,1,3.8,255,03.08.20 10:52:51,2020-08-03 10:52:51+02:00
31,10:53:12,03.08.20,1,6.2,255,03.08.20 10:53:12,2020-08-03 10:53:12+02:00
34,10:53:14,03.08.20,1,2.9,255,03.08.20 10:53:14,2020-08-03 10:53:14+02:00
40,10:54:49,03.08.20,1,5.7,255,03.08.20 10:54:49,2020-08-03 10:54:49+02:00
41,10:55:09,03.08.20,1,5.1,255,03.08.20 10:55:09,2020-08-03 10:55:09+02:00
39,10:55:15,03.08.20,1,6.4,255,03.08.20 10:55:15,2020-08-03 10:55:15+02:00
36,10:56:53,03.08.20,1,4.0,255,03.08.20 10:56:53,2020-08-03 10:56:53+02:00
32,10:57:10,03.08.20,1,5.9,255,03.08.20 10:57:10,2020-08-03 10:57:10+02:00
37,10:58:28,03.08.20,1,7.7,255,03.08.20 10:58:28,2020-08-03 10:58:28+02:00
37,10:58:32,03.08.20,1,5.0,255,03.08.20 10:58:32,2020-08-03 10:58:32+02:00
35,10:58:43,03.08.20,1,3.5,255,03.08.20 10:58:43,2020-08-03 10:58:43+02:00
32,11:00:50,03.08.20,1,4.6,255,03.08.20 11:00:50,2020-08-03 11:00:50+02:00
30,11:00:55,03.08.20,1,4.0,255,03.08.20 11:00:55,2020-08-03 11:00:55+02:00
31,11:00:57,03.08.20,1,4.4,255,03.08.20 11:00:57,2020-08-03 11:00:57+02:00
33,11:01:00,03.08.20,1,6.1,255,03.08.20 11:01:00,2020-08-03 11:01:00+02:00
37,11:01:07,03.08.20,1,3.4,255,03.08.20 11:01:07,2020-08-03 11:01:07+02:00
31,11:01:11,03.08.20,1,3.9,255,03.08.20 11:01:11,2020-08-03 11:01:11+02:00
29,11:01:34,03.08.20,1,3.9,255,03.08.20 11:01:34,2020-08-03 11:01:34+02:00
35,11:05:02,03.08.20,1,7.0,255,03.08.20 11:05:02,2020-08-03 11:05:02+02:00
34,11:06:02,03.08.20,1,25.5,255,03.08.20 11:06:02,2020-08-03 11:06:02+02:00
30,11:06:51,03.08.20,1,6.0,255,03.08.20 11:06:51,2020-08-03 11:06:51+02:00
34,11:07:03,03.08.20,1,5.5,255,03.08.20 11:07:03,2020-08-03 11:07:03+02:00
31,11:07:07,03.08.20,1,3.3,255,03.08.20 11:07:07,2020-08-03 11:07:07+02:00
41,11:08:27,03.08.20,1,3.9,255,03.08.20 11:08:27,2020-08-03 11:08:27+02:00
37,11:09:42,03.08.20,1,4.3,255,03.08.20 11:09:42,2020-08-03 11:09:42+02:00
38,11:09:44,03.08.20,1,5.7,255,03.08.20 11:09:44,2020-08-03 11:09:44+02:00
42,11:10:31,03.08.20,1,3.6,255,03.08.20 11:10:31,2020-08-03 11:10:31+02:00
43,11:11:57,03.08.20,1,3.8,255,03.08.20 11:11:57,2020-08-03 11:11:57+02:00
40,11:13:21,03.08.20,1,8.8,255,03.08.20 11:13:21,2020-08-03 11:13:21+02:00
39,11:13:25,03.08.20,1,4.0,255,03.08.20 11:13:25,2020-08-03 11:13:25+02:00
36,11:13:47,03.08.20,1,3.5,255,03.08.20 11:13:47,2020-08-03 11:13:47+02:00
40,11:14:06,03.08.20,1,5.4,255,03.08.20 11:14:06,2020-08-03 11:14:06+02:00
30,11:14:32,03.08.20,1,4.1,255,03.08.20 11:14:32,2020-08-03 11:14:32+02:00
34,11:15:03,03.08.20,1,3.4,255,03.08.20 11:15:03,2020-08-03 11:15:03+02:00
34,11:17:05,03.08.20,1,3.6,255,03.08.20 11:17:05,2020-08-03 11:17:05+02:00
36,11:17:15,03.08.20,1,3.8,255,03.08.20 11:17:15,2020-08-03 11:17:15+02:00
47,11:18:30,03.08.20,1,7.4,255,03.08.20 11:18:30,2020-08-03 11:18:30+02:00
32,11:19:07,03.08.20,1,14.6,255,03.08.20 11:19:07,2020-08-03 11:19:07+02:00
37,11:19:14,03.08.20,1,5.2,255,03.08.20 11:19:14,2020-08-03 11:19:14+02:00
43,11:19:35,03.08.20,1,3.3,255,03.08.20 11:19:35,2020-08-03 11:19:35+02:00
41,11:20:35,03.08.20,1,12.5,255,03.08.20 11:20:35,2020-08-03 11:20:35+02:00
33,11:21:12,03.08.20,1,4.9,255,03.08.20 11:21:12,2020-08-03 11:21:12+02:00
26,11:22:25,03.08.20,1,5.8,255,03.08.20 11:22:25,2020-08-03 11:22:25+02:00
34,11:22:41,03.08.20,1,8.1,255,03.08.20 11:22:41,2020-08-03 11:22:41+02:00
34,11:24:02,03.08.20,1,4.7,255,03.08.20 11:24:02,2020-08-03 11:24:02+02:00
30,11:25:01,03.08.20,1,6.0,255,03.08.20 11:25:01,2020-08-03 11:25:01+02:00
30,11:25:03,03.08.20,1,6.4,255,03.08.20 11:25:03,2020-08-03 11:25:03+02:00
54,11:26:01,03.08.20,1,6.2,255,03.08.20 11:26:01,2020-08-03 11:26:01+02:00
44,11:27:00,03.08.20,1,4.4,255,03.08.20 11:27:00,2020-08-03 11:27:00+02:00
32,11:27:09,03.08.20,1,2.0,255,03.08.20 11:27:09,2020-08-03 11:27:09+02:00
34,11:27:11,03.08.20,1,1.8,255,03.08.20 11:27:11,2020-08-03 11:27:11+02:00
31,11:27:19,03.08.20,1,4.5,255,03.08.20 11:27:19,2020-08-03 11:27:19+02:00
33,11:28:37,03.08.20,1,4.7,255,03.08.20 11:28:37,2020-08-03 11:28:37+02:00
32,11:28:53,03.08.20,1,5.6,255,03.08.20 11:28:53,2020-08-03 11:28:53+02:00
37,11:29:27,03.08.20,1,5.2,255,03.08.20 11:29:27,2020-08-03 11:29:27+02:00
31,11:29:36,03.08.20,1,4.8,255,03.08.20 11:29:36,2020-08-03 11:29:36+02:00
34,11:30:35,03.08.20,1,4.1,255,03.08.20 11:30:35,2020-08-03 11:30:35+02:00
37,11:31:21,03.08.20,1,6.4,255,03.08.20 11:31:21,2020-08-03 11:31:21+02:00
37,11:31:26,03.08.20,1,3.5,255,03.08.20 11:31:26,2020-08-03 11:31:26+02:00
40,11:32:32,03.08.20,1,5.3,255,03.08.20 11:32:32,2020-08-03 11:32:32+02:00
32,11:32:55,03.08.20,1,3.3,255,03.08.20 11:32:55,2020-08-03 11:32:55+02:00
34,11:33:14,03.08.20,1,7.2,255,03.08.20 11:33:14,2020-08-03 11:33:14+02:00
29,11:35:41,03.08.20,1,3.3,255,03.08.20 11:35:41,2020-08-03 11:35:41+02:00
30,11:36:41,03.08.20,1,2.8,255,03.08.20 11:36:41,2020-08-03 11:36:41+02:00
29,11:37:08,03.08.20,1,3.6,255,03.08.20 11:37:08,2020-08-03 11:37:08+02:00
35,11:37:30,03.08.20,1,2.6,255,03.08.20 11:37:30,2020-08-03 11:37:30+02:00
35,11:38:16,03.08.20,1,4.3,255,03.08.20 11:38:16,2020-08-03 11:38:16+02:00
27,11:39:14,03.08.20,1,3.5,255,03.08.20 11:39:14,2020-08-03 11:39:14+02:00
35,11:39:24,03.08.20,1,19.1,255,03.08.20 11:39:24,2020-08-03 11:39:24+02:00
34,11:39:29,03.08.20,1,2.3,255,03.08.20 11:39:29,2020-08-03 11:39:29+02:00
32,11:39:32,03.08.20,1,5.5,255,03.08.20 11:39:32,2020-08-03 11:39:32+02:00
33,11:39:45,03.08.20,1,3.1,255,03.08.20 11:39:45,2020-08-03 11:39:45+02:00
30,11:39:47,03.08.20,1,6.3,255,03.08.20 11:39:47,2020-08-03 11:39:47+02:00
28,11:39:49,03.08.20,1,1.9,255,03.08.20 11:39:49,2020-08-03 11:39:49+02:00
32,11:40:46,03.08.20,1,3.0,255,03.08.20 11:40:46,2020-08-03 11:40:46+02:00
34,11:41:28,03.08.20,1,3.2,255,03.08.20 11:41:28,2020-08-03 11:41:28+02:00
33,11:41:30,03.08.20,1,3.8,255,03.08.20 11:41:30,2020-08-03 11:41:30+02:00
36,11:41:55,03.08.20,1,5.0,255,03.08.20 11:41:55,2020-08-03 11:41:55+02:00
28,11:42:23,03.08.20,1,3.0,255,03.08.20 11:42:23,2020-08-03 11:42:23+02:00
36,11:44:23,03.08.20,1,6.7,255,03.08.20 11:44:23,2020-08-03 11:44:23+02:00
32,11:45:06,03.08.20,1,5.9,255,03.08.20 11:45:06,2020-08-03 11:45:06+02:00
27,11:45:48,03.08.20,1,3.6,255,03.08.20 11:45:48,2020-08-03 11:45:48+02:00
33,11:45:53,03.08.20,1,3.5,255,03.08.20 11:45:53,2020-08-03 11:45:53+02:00
25,11:48:26,03.08.20,1,15.8,255,03.08.20 11:48:26,2020-08-03 11:48:26+02:00
29,11:48:35,03.08.20,1,2.3,255,03.08.20 11:48:35,2020-08-03 11:48:35+02:00
33,11:50:03,03.08.20,1,6.3,255,03.08.20 11:50:03,2020-08-03 11:50:03+02:00
38,11:50:39,03.08.20,1,5.6,255,03.08.20 11:50:39,2020-08-03 11:50:39+02:00
32,11:50:59,03.08.20,1,7.9,255,03.08.20 11:50:59,2020-08-03 11:50:59+02:00
33,11:51:48,03.08.20,1,4.2,255,03.08.20 11:51:48,2020-08-03 11:51:48+02:00
37,11:52:23,03.08.20,1,3.2,255,03.08.20 11:52:23,2020-08-03 11:52:23+02:00
35,11:52:39,03.08.20,1,2.7,255,03.08.20 11:52:39,2020-08-03 11:52:39+02:00
30,11:52:52,03.08.20,1,3.1,255,03.08.20 11:52:52,2020-08-03 11:52:52+02:00
38,11:53:09,03.08.20,1,5.2,255,03.08.20 11:53:09,2020-08-03 11:53:09+02:00
38,11:53:24,03.08.20,1,13.0,255,03.08.20 11:53:24,2020-08-03 11:53:24+02:00
30,11:53:58,03.08.20,1,4.2,255,03.08.20 11:53:58,2020-08-03 11:53:58+02:00
31,11:56:12,03.08.20,1,1.1,255,03.08.20 11:56:12,2020-08-03 11:56:12+02:00
32,11:56:16,03.08.20,1,3.3,255,03.08.20 11:56:16,2020-08-03 11:56:16+02:00
35,11:58:38,03.08.20,1,1.4,255,03.08.20 11:58:38,2020-08-03 11:58:38+02:00
36,11:58:53,03.08.20,1,4.5,255,03.08.20 11:58:53,2020-08-03 11:58:53+02:00
31,11:59:10,03.08.20,1,4.6,255,03.08.20 11:59:10,2020-08-03 11:59:10+02:00
38,12:01:07,03.08.20,1,3.0,255,03.08.20 12:01:07,2020-08-03 12:01:07+02:00
37,12:01:09,03.08.20,1,2.8,255,03.08.20 12:01:09,2020-08-03 12:01:09+02:00
31,12:01:54,03.08.20,1,4.8,255,03.08.20 12:01:54,2020-08-03 12:01:54+02:00
31,12:02:09,03.08.20,1,8.5,255,03.08.20 12:02:09,2020-08-03 12:02:09+02:00
37,12:02:13,03.08.20,1,7.9,255,03.08.20 12:02:13,2020-08-03 12:02:13+02:00
27,12:03:38,03.08.20,1,25.5,255,03.08.20 12:03:38,2020-08-03 12:03:38+02:00
42,12:04:10,03.08.20,1,3.2,255,03.08.20 12:04:10,2020-08-03 12:04:10+02:00
45,12:04:12,03.08.20,1,6.5,255,03.08.20 12:04:12,2020-08-03 12:04:12+02:00
33,12:06:23,03.08.20,1,5.0,255,03.08.20 12:06:23,2020-08-03 12:06:23+02:00
32,12:06:26,03.08.20,1,2.9,255,03.08.20 12:06:26,2020-08-03 12:06:26+02:00
32,12:06:29,03.08.20,1,5.0,255,03.08.20 12:06:29,2020-08-03 12:06:29+02:00
33,12:06:30,03.08.20,1,4.6,255,03.08.20 12:06:30,2020-08-03 12:06:30+02:00
29,12:06:37,03.08.20,1,2.4,255,03.08.20 12:06:37,2020-08-03 12:06:37+02:00
29,12:06:45,03.08.20,1,2.5,255,03.08.20 12:06:45,2020-08-03 12:06:45+02:00
34,12:08:42,03.08.20,1,5.4,255,03.08.20 12:08:42,2020-08-03 12:08:42+02:00
35,12:09:02,03.08.20,1,3.9,255,03.08.20 12:09:02,2020-08-03 12:09:02+02:00
33,12:09:06,03.08.20,1,4.2,255,03.08.20 12:09:06,2020-08-03 12:09:06+02:00
26,12:09:51,03.08.20,1,4.8,255,03.08.20 12:09:51,2020-08-03 12:09:51+02:00
26,12:09:53,03.08.20,1,5.2,255,03.08.20 12:09:53,2020-08-03 12:09:53+02:00
28,12:09:55,03.08.20,1,4.1,255,03.08.20 12:09:55,2020-08-03 12:09:55+02:00
25,12:09:58,03.08.20,1,6.1,255,03.08.20 12:09:58,2020-08-03 12:09:58+02:00
34,12:12:10,03.08.20,1,4.8,255,03.08.20 12:12:10,2020-08-03 12:12:10+02:00
32,12:12:35,03.08.20,1,2.0,255,03.08.20 12:12:35,2020-08-03 12:12:35+02:00
32,12:13:38,03.08.20,1,4.4,255,03.08.20 12:13:38,2020-08-03 12:13:38+02:00
27,12:14:09,03.08.20,1,4.2,255,03.08.20 12:14:09,2020-08-03 12:14:09+02:00
25,12:14:11,03.08.20,1,5.4,255,03.08.20 12:14:11,2020-08-03 12:14:11+02:00
30,12:14:47,03.08.20,1,4.8,255,03.08.20 12:14:47,2020-08-03 12:14:47+02:00
34,12:15:58,03.08.20,1,4.0,255,03.08.20 12:15:58,2020-08-03 12:15:58+02:00
35,12:16:04,03.08.20,1,4.3,255,03.08.20 12:16:04,2020-08-03 12:16:04+02:00
36,12:16:06,03.08.20,1,4.4,255,03.08.20 12:16:06,2020-08-03 12:16:06+02:00
47,12:16:16,03.08.20,1,6.7,255,03.08.20 12:16:16,2020-08-03 12:16:16+02:00
42,12:17:45,03.08.20,1,4.2,255,03.08.20 12:17:45,2020-08-03 12:17:45+02:00
42,12:18:01,03.08.20,1,4.8,255,03.08.20 12:18:01,2020-08-03 12:18:01+02:00
47,12:19:06,03.08.20,1,6.6,255,03.08.20 12:19:06,2020-08-03 12:19:06+02:00
37,12:19:12,03.08.20,1,5.8,255,03.08.20 12:19:12,2020-08-03 12:19:12+02:00
41,12:19:20,03.08.20,1,15.5,255,03.08.20 12:19:20,2020-08-03 12:19:20+02:00
31,12:19:27,03.08.20,1,4.0,255,03.08.20 12:19:27,2020-08-03 12:19:27+02:00
33,12:19:30,03.08.20,1,5.3,255,03.08.20 12:19:30,2020-08-03 12:19:30+02:00
32,12:22:24,03.08.20,1,1.8,255,03.08.20 12:22:24,2020-08-03 12:22:24+02:00
47,12:22:51,03.08.20,1,6.5,255,03.08.20 12:22:51,2020-08-03 12:22:51+02:00
27,12:23:19,03.08.20,1,2.1,255,03.08.20 12:23:19,2020-08-03 12:23:19+02:00
33,12:23:33,03.08.20,1,3.4,255,03.08.20 12:23:33,2020-08-03 12:23:33+02:00
37,12:23:54,03.08.20,1,4.0,255,03.08.20 12:23:54,2020-08-03 12:23:54+02:00
43,12:24:20,03.08.20,1,5.2,255,03.08.20 12:24:20,2020-08-03 12:24:20+02:00
37,12:24:59,03.08.20,1,5.0,255,03.08.20 12:24:59,2020-08-03 12:24:59+02:00
32,12:26:10,03.08.20,1,6.5,255,03.08.20 12:26:10,2020-08-03 12:26:10+02:00
36,12:28:24,03.08.20,1,4.0,255,03.08.20 12:28:24,2020-08-03 12:28:24+02:00
32,12:28:42,03.08.20,1,2.5,255,03.08.20 12:28:42,2020-08-03 12:28:42+02:00
39,12:29:22,03.08.20,1,4.9,255,03.08.20 12:29:22,2020-08-03 12:29:22+02:00
33,12:32:25,03.08.20,1,4.7,255,03.08.20 12:32:25,2020-08-03 12:32:25+02:00
33,12:32:26,03.08.20,1,4.1,255,03.08.20 12:32:26,2020-08-03 12:32:26+02:00
36,12:36:43,03.08.20,1,5.2,255,03.08.20 12:36:43,2020-08-03 12:36:43+02:00
40,12:37:00,03.08.20,1,3.5,255,03.08.20 12:37:00,2020-08-03 12:37:00+02:00
41,12:37:03,03.08.20,1,3.9,255,03.08.20 12:37:03,2020-08-03 12:37:03+02:00
35,12:37:25,03.08.20,1,3.6,255,03.08.20 12:37:25,2020-08-03 12:37:25+02:00
36,12:37:57,03.08.20,1,5.6,255,03.08.20 12:37:57,2020-08-03 12:37:57+02:00
39,12:38:44,03.08.20,1,2.5,255,03.08.20 12:38:44,2020-08-03 12:38:44+02:00
33,12:39:04,03.08.20,1,4.9,255,03.08.20 12:39:04,2020-08-03 12:39:04+02:00
32,12:39:48,03.08.20,1,5.3,255,03.08.20 12:39:48,2020-08-03 12:39:48+02:00
31,12:40:11,03.08.20,1,4.8,255,03.08.20 12:40:11,2020-08-03 12:40:11+02:00
32,12:43:25,03.08.20,1,10.1,255,03.08.20 12:43:25,2020-08-03 12:43:25+02:00
29,12:43:34,03.08.20,1,4.9,255,03.08.20 12:43:34,2020-08-03 12:43:34+02:00
35,12:43:37,03.08.20,1,5.3,255,03.08.20 12:43:37,2020-08-03 12:43:37+02:00
34,12:44:05,03.08.20,1,3.6,255,03.08.20 12:44:05,2020-08-03 12:44:05+02:00
43,12:44:51,03.08.20,1,9.2,255,03.08.20 12:44:51,2020-08-03 12:44:51+02:00
38,12:44:57,03.08.20,1,4.6,255,03.08.20 12:44:57,2020-08-03 12:44:57+02:00
35,12:45:06,03.08.20,1,2.3,255,03.08.20 12:45:06,2020-08-03 12:45:06+02:00
28,12:46:44,03.08.20,1,5.1,255,03.08.20 12:46:44,2020-08-03 12:46:44+02:00
31,12:47:09,03.08.20,1,3.9,255,03.08.20 12:47:09,2020-08-03 12:47:09+02:00
42,12:48:46,03.08.20,1,13.0,255,03.08.20 12:48:46,2020-08-03 12:48:46+02:00
31,12:49:33,03.08.20,1,14.9,255,03.08.20 12:49:33,2020-08-03 12:49:33+02:00
27,12:49:36,03.08.20,1,4.2,255,03.08.20 12:49:36,2020-08-03 12:49:36+02:00
33,12:51:39,03.08.20,1,6.5,255,03.08.20 12:51:39,2020-08-03 12:51:39+02:00
32,12:53:14,03.08.20,1,2.8,255,03.08.20 12:53:14,2020-08-03 12:53:14+02:00
42,12:54:42,03.08.20,1,4.2,255,03.08.20 12:54:42,2020-08-03 12:54:42+02:00
33,12:54:51,03.08.20,1,2.9,255,03.08.20 12:54:51,2020-08-03 12:54:51+02:00
35,12:55:15,03.08.20,1,5.2,255,03.08.20 12:55:15,2020-08-03 12:55:15+02:00
44,12:55:34,03.08.20,1,3.5,255,03.08.20 12:55:34,2020-08-03 12:55:34+02:00
32,12:56:26,03.08.20,1,4.9,255,03.08.20 12:56:26,2020-08-03 12:56:26+02:00
35,12:56:45,03.08.20,1,5.7,255,03.08.20 12:56:45,2020-08-03 12:56:45+02:00
42,12:57:14,03.08.20,1,5.8,255,03.08.20 12:57:14,2020-08-03 12:57:14+02:00
39,12:57:36,03.08.20,1,11.5,255,03.08.20 12:57:36,2020-08-03 12:57:36+02:00
43,12:58:05,03.08.20,1,3.4,255,03.08.20 12:58:05,2020-08-03 12:58:05+02:00
29,12:58:22,03.08.20,1,6.2,255,03.08.20 12:58:22,2020-08-03 12:58:22+02:00
31,12:59:43,03.08.20,1,3.3,255,03.08.20 12:59:43,2020-08-03 12:59:43+02:00
36,12:59:48,03.08.20,1,3.7,255,03.08.20 12:59:48,2020-08-03 12:59:48+02:00
34,13:00:09,03.08.20,1,5.4,255,03.08.20 13:00:09,2020-08-03 13:00:09+02:00
34,13:00:14,03.08.20,1,4.6,255,03.08.20 13:00:14,2020-08-03 13:00:14+02:00
35,13:01:54,03.08.20,1,24.9,255,03.08.20 13:01:54,2020-08-03 13:01:54+02:00
25,13:02:06,03.08.20,1,5.2,255,03.08.20 13:02:06,2020-08-03 13:02:06+02:00
30,13:02:16,03.08.20,1,5.9,255,03.08.20 13:02:16,2020-08-03 13:02:16+02:00
29,13:02:18,03.08.20,1,4.8,255,03.08.20 13:02:18,2020-08-03 13:02:18+02:00
33,13:03:08,03.08.20,1,5.5,255,03.08.20 13:03:08,2020-08-03 13:03:08+02:00
37,13:04:02,03.08.20,1,4.3,255,03.08.20 13:04:02,2020-08-03 13:04:02+02:00
31,13:04:13,03.08.20,1,3.6,255,03.08.20 13:04:13,2020-08-03 13:04:13+02:00
38,13:05:06,03.08.20,1,4.5,255,03.08.20 13:05:06,2020-08-03 13:05:06+02:00
34,13:05:54,03.08.20,1,5.0,255,03.08.20 13:05:54,2020-08-03 13:05:54+02:00
27,13:07:51,03.08.20,1,4.8,255,03.08.20 13:07:51,2020-08-03 13:07:51+02:00
31,13:09:16,03.08.20,1,7.0,255,03.08.20 13:09:16,2020-08-03 13:09:16+02:00
32,13:09:41,03.08.20,1,3.9,255,03.08.20 13:09:41,2020-08-03 13:09:41+02:00
33,13:09:42,03.08.20,1,4.5,255,03.08.20 13:09:42,2020-08-03 13:09:42+02:00
35,13:10:22,03.08.20,1,3.4,255,03.08.20 13:10:22,2020-08-03 13:10:22+02:00
28,13:10:42,03.08.20,1,4.2,255,03.08.20 13:10:42,2020-08-03 13:10:42+02:00
31,13:10:44,03.08.20,1,2.6,255,03.08.20 13:10:44,2020-08-03 13:10:44+02:00
35,13:10:46,03.08.20,1,5.5,255,03.08.20 13:10:46,2020-08-03 13:10:46+02:00
31,13:11:18,03.08.20,1,3.6,255,03.08.20 13:11:18,2020-08-03 13:11:18+02:00
46,13:12:25,03.08.20,1,4.7,255,03.08.20 13:12:25,2020-08-03 13:12:25+02:00
36,13:12:49,03.08.20,1,5.7,255,03.08.20 13:12:49,2020-08-03 13:12:49+02:00
36,13:13:06,03.08.20,1,4.4,255,03.08.20 13:13:06,2020-08-03 13:13:06+02:00
31,13:14:13,03.08.20,1,5.3,255,03.08.20 13:14:13,2020-08-03 13:14:13+02:00
28,13:15:26,03.08.20,1,5.6,255,03.08.20 13:15:26,2020-08-03 13:15:26+02:00
42,13:15:53,03.08.20,1,4.0,255,03.08.20 13:15:53,2020-08-03 13:15:53+02:00
31,13:17:16,03.08.20,1,4.6,255,03.08.20 13:17:16,2020-08-03 13:17:16+02:00
36,13:17:24,03.08.20,1,6.0,255,03.08.20 13:17:24,2020-08-03 13:17:24+02:00
32,13:18:09,03.08.20,1,2.3,255,03.08.20 13:18:09,2020-08-03 13:18:09+02:00
39,13:18:19,03.08.20,1,7.6,255,03.08.20 13:18:19,2020-08-03 13:18:19+02:00
33,13:18:28,03.08.20,1,2.5,255,03.08.20 13:18:28,2020-08-03 13:18:28+02:00
37,13:18:31,03.08.20,1,4.3,255,03.08.20 13:18:31,2020-08-03 13:18:31+02:00
41,13:18:51,03.08.20,1,16.0,255,03.08.20 13:18:51,2020-08-03 13:18:51+02:00
33,13:19:28,03.08.20,1,3.4,255,03.08.20 13:19:28,2020-08-03 13:19:28+02:00
34,13:19:31,03.08.20,1,6.0,255,03.08.20 13:19:31,2020-08-03 13:19:31+02:00
42,13:19:43,03.08.20,1,2.4,255,03.08.20 13:19:43,2020-08-03 13:19:43+02:00
38,13:23:25,03.08.20,1,4.8,255,03.08.20 13:23:25,2020-08-03 13:23:25+02:00
31,13:23:52,03.08.20,1,4.0,255,03.08.20 13:23:52,2020-08-03 13:23:52+02:00
31,13:23:55,03.08.20,1,5.4,255,03.08.20 13:23:55,2020-08-03 13:23:55+02:00
37,13:25:29,03.08.20,1,5.8,255,03.08.20 13:25:29,2020-08-03 13:25:29+02:00
34,13:26:02,03.08.20,1,3.9,255,03.08.20 13:26:02,2020-08-03 13:26:02+02:00
31,13:28:07,03.08.20,1,4.1,255,03.08.20 13:28:07,2020-08-03 13:28:07+02:00
34,13:28:15,03.08.20,1,5.5,255,03.08.20 13:28:15,2020-08-03 13:28:15+02:00
32,13:29:03,03.08.20,1,4.9,255,03.08.20 13:29:03,2020-08-03 13:29:03+02:00
34,13:29:06,03.08.20,1,5.7,255,03.08.20 13:29:06,2020-08-03 13:29:06+02:00
44,13:32:57,03.08.20,1,2.1,255,03.08.20 13:32:57,2020-08-03 13:32:57+02:00
32,13:34:28,03.08.20,1,8.1,255,03.08.20 13:34:28,2020-08-03 13:34:28+02:00
30,13:35:11,03.08.20,1,0.7,255,03.08.20 13:35:11,2020-08-03 13:35:11+02:00
32,13:35:14,03.08.20,1,5.1,255,03.08.20 13:35:14,2020-08-03 13:35:14+02:00
34,13:36:09,03.08.20,1,4.1,255,03.08.20 13:36:09,2020-08-03 13:36:09+02:00
39,13:36:30,03.08.20,1,2.2,255,03.08.20 13:36:30,2020-08-03 13:36:30+02:00
46,13:37:02,03.08.20,1,6.2,255,03.08.20 13:37:02,2020-08-03 13:37:02+02:00
30,13:37:16,03.08.20,1,5.5,255,03.08.20 13:37:16,2020-08-03 13:37:16+02:00
30,13:38:50,03.08.20,1,4.3,255,03.08.20 13:38:50,2020-08-03 13:38:50+02:00
36,13:40:42,03.08.20,1,4.5,255,03.08.20 13:40:42,2020-08-03 13:40:42+02:00
33,13:41:48,03.08.20,1,7.5,255,03.08.20 13:41:48,2020-08-03 13:41:48+02:00
33,13:41:50,03.08.20,1,3.8,255,03.08.20 13:41:50,2020-08-03 13:41:50+02:00
34,13:41:53,03.08.20,1,3.6,255,03.08.20 13:41:53,2020-08-03 13:41:53+02:00
36,13:42:02,03.08.20,1,4.8,255,03.08.20 13:42:02,2020-08-03 13:42:02+02:00
31,13:44:52,03.08.20,1,4.8,255,03.08.20 13:44:52,2020-08-03 13:44:52+02:00
31,13:44:55,03.08.20,1,3.7,255,03.08.20 13:44:55,2020-08-03 13:44:55+02:00
30,13:46:05,03.08.20,1,5.6,255,03.08.20 13:46:05,2020-08-03 13:46:05+02:00
39,13:46:30,03.08.20,1,6.2,255,03.08.20 13:46:30,2020-08-03 13:46:30+02:00
32,13:46:50,03.08.20,1,4.8,255,03.08.20 13:46:50,2020-08-03 13:46:50+02:00
33,13:47:48,03.08.20,1,4.6,255,03.08.20 13:47:48,2020-08-03 13:47:48+02:00
46,13:48:31,03.08.20,1,5.4,255,03.08.20 13:48:31,2020-08-03 13:48:31+02:00
34,13:49:01,03.08.20,1,5.8,255,03.08.20 13:49:01,2020-08-03 13:49:01+02:00
35,13:49:28,03.08.20,1,15.1,255,03.08.20 13:49:28,2020-08-03 13:49:28+02:00
31,13:49:55,03.08.20,1,5.3,255,03.08.20 13:49:55,2020-08-03 13:49:55+02:00
30,13:53:12,03.08.20,1,3.3,255,03.08.20 13:53:12,2020-08-03 13:53:12+02:00
27,13:53:14,03.08.20,1,4.0,255,03.08.20 13:53:14,2020-08-03 13:53:14+02:00
26,13:53:17,03.08.20,1,5.2,255,03.08.20 13:53:17,2020-08-03 13:53:17+02:00
41,13:54:40,03.08.20,1,6.7,255,03.08.20 13:54:40,2020-08-03 13:54:40+02:00
30,13:54:50,03.08.20,1,3.7,255,03.08.20 13:54:50,2020-08-03 13:54:50+02:00
34,13:55:22,03.08.20,1,8.6,255,03.08.20 13:55:22,2020-08-03 13:55:22+02:00
34,13:55:23,03.08.20,1,4.4,255,03.08.20 13:55:23,2020-08-03 13:55:23+02:00
32,13:56:33,03.08.20,1,3.6,255,03.08.20 13:56:33,2020-08-03 13:56:33+02:00
38,13:57:20,03.08.20,1,7.7,255,03.08.20 13:57:20,2020-08-03 13:57:20+02:00
30,13:57:45,03.08.20,1,3.9,255,03.08.20 13:57:45,2020-08-03 13:57:45+02:00
32,13:58:27,03.08.20,1,12.2,255,03.08.20 13:58:27,2020-08-03 13:58:27+02:00
33,13:59:11,03.08.20,1,4.6,255,03.08.20 13:59:11,2020-08-03 13:59:11+02:00
36,14:00:53,03.08.20,1,5.6,255,03.08.20 14:00:53,2020-08-03 14:00:53+02:00
41,14:00:56,03.08.20,1,2.7,255,03.08.20 14:00:56,2020-08-03 14:00:56+02:00
40,14:01:00,03.08.20,1,2.9,255,03.08.20 14:01:00,2020-08-03 14:01:00+02:00
