Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
16,10:25:24,14.02.22,2,2.9,506,14.02.22 10:25:24,2022-02-14 10:25:24+01:00
15,10:25:25,14.02.22,2,4.4,506,14.02.22 10:25:25,2022-02-14 10:25:25+01:00
17,10:25:55,14.02.22,2,5.2,506,14.02.22 10:25:55,2022-02-14 10:25:55+01:00
19,10:25:55,14.02.22,2,1.7,506,14.02.22 10:25:55,2022-02-14 10:25:55+01:00
20,10:25:55,14.02.22,2,1.6,506,14.02.22 10:25:55,2022-02-14 10:25:55+01:00
8,10:26:49,14.02.22,2,7.3,506,14.02.22 10:26:49,2022-02-14 10:26:49+01:00
13,10:26:56,14.02.22,2,6.6,506,14.02.22 10:26:56,2022-02-14 10:26:56+01:00
13,10:26:58,14.02.22,2,5.8,506,14.02.22 10:26:58,2022-02-14 10:26:58+01:00
10,10:27:41,14.02.22,2,3.4,506,14.02.22 10:27:41,2022-02-14 10:27:41+01:00
13,10:27:52,14.02.22,2,4.3,506,14.02.22 10:27:52,2022-02-14 10:27:52+01:00
14,10:29:29,14.02.22,2,3.0,506,14.02.22 10:29:29,2022-02-14 10:29:29+01:00
21,10:29:37,14.02.22,2,3.5,506,14.02.22 10:29:37,2022-02-14 10:29:37+01:00
13,10:30:26,14.02.22,2,6.3,506,14.02.22 10:30:26,2022-02-14 10:30:26+01:00
23,10:30:31,14.02.22,2,2.7,506,14.02.22 10:30:31,2022-02-14 10:30:31+01:00
9,10:30:57,14.02.22,2,2.0,506,14.02.22 10:30:57,2022-02-14 10:30:57+01:00
13,10:30:59,14.02.22,2,2.9,506,14.02.22 10:30:59,2022-02-14 10:30:59+01:00
22,10:31:13,14.02.22,2,7.8,506,14.02.22 10:31:13,2022-02-14 10:31:13+01:00
22,10:31:39,14.02.22,2,3.5,506,14.02.22 10:31:39,2022-02-14 10:31:39+01:00
8,10:32:03,14.02.22,2,3.0,506,14.02.22 10:32:03,2022-02-14 10:32:03+01:00
27,10:32:47,14.02.22,2,3.5,506,14.02.22 10:32:47,2022-02-14 10:32:47+01:00
21,10:33:25,14.02.22,2,7.0,506,14.02.22 10:33:25,2022-02-14 10:33:25+01:00
34,10:33:52,14.02.22,2,3.4,506,14.02.22 10:33:52,2022-02-14 10:33:52+01:00
23,10:33:57,14.02.22,2,3.2,506,14.02.22 10:33:57,2022-02-14 10:33:57+01:00
25,10:34:03,14.02.22,2,7.4,506,14.02.22 10:34:03,2022-02-14 10:34:03+01:00
12,10:34:15,14.02.22,2,1.8,506,14.02.22 10:34:15,2022-02-14 10:34:15+01:00
26,10:34:29,14.02.22,2,6.2,506,14.02.22 10:34:29,2022-02-14 10:34:29+01:00
26,10:34:39,14.02.22,2,6.7,506,14.02.22 10:34:39,2022-02-14 10:34:39+01:00
24,10:34:45,14.02.22,2,3.1,506,14.02.22 10:34:45,2022-02-14 10:34:45+01:00
25,10:34:55,14.02.22,2,5.1,506,14.02.22 10:34:55,2022-02-14 10:34:55+01:00
8,10:35:44,14.02.22,2,3.2,506,14.02.22 10:35:44,2022-02-14 10:35:44+01:00
25,10:35:47,14.02.22,2,3.4,506,14.02.22 10:35:47,2022-02-14 10:35:47+01:00
8,10:36:06,14.02.22,2,1.6,506,14.02.22 10:36:06,2022-02-14 10:36:06+01:00
13,10:36:06,14.02.22,2,2.8,506,14.02.22 10:36:06,2022-02-14 10:36:06+01:00
28,10:40:04,14.02.22,2,7.3,506,14.02.22 10:40:04,2022-02-14 10:40:04+01:00
25,10:41:14,14.02.22,2,3.3,506,14.02.22 10:41:14,2022-02-14 10:41:14+01:00
20,10:41:51,14.02.22,2,7.3,506,14.02.22 10:41:51,2022-02-14 10:41:51+01:00
21,10:41:54,14.02.22,2,3.1,506,14.02.22 10:41:54,2022-02-14 10:41:54+01:00
22,10:41:59,14.02.22,2,7.1,506,14.02.22 10:41:59,2022-02-14 10:41:59+01:00
22,10:42:05,14.02.22,2,2.8,506,14.02.22 10:42:05,2022-02-14 10:42:05+01:00
21,10:42:32,14.02.22,2,7.2,506,14.02.22 10:42:32,2022-02-14 10:42:32+01:00
35,10:43:08,14.02.22,2,8.1,506,14.02.22 10:43:08,2022-02-14 10:43:08+01:00
20,10:46:06,14.02.22,2,3.1,506,14.02.22 10:46:06,2022-02-14 10:46:06+01:00
9,10:46:16,14.02.22,2,4.2,506,14.02.22 10:46:16,2022-02-14 10:46:16+01:00
14,10:46:17,14.02.22,2,3.5,506,14.02.22 10:46:17,2022-02-14 10:46:17+01:00
19,10:46:47,14.02.22,2,5.6,506,14.02.22 10:46:47,2022-02-14 10:46:47+01:00
37,10:47:50,14.02.22,2,7.4,506,14.02.22 10:47:50,2022-02-14 10:47:50+01:00
10,10:50:41,14.02.22,2,3.1,506,14.02.22 10:50:41,2022-02-14 10:50:41+01:00
11,10:50:44,14.02.22,2,3.7,506,14.02.22 10:50:44,2022-02-14 10:50:44+01:00
6,10:51:13,14.02.22,2,1.9,506,14.02.22 10:51:13,2022-02-14 10:51:13+01:00
23,10:51:56,14.02.22,2,17.0,506,14.02.22 10:51:56,2022-02-14 10:51:56+01:00
20,10:51:58,14.02.22,2,7.2,506,14.02.22 10:51:58,2022-02-14 10:51:58+01:00
25,10:52:02,14.02.22,2,7.1,506,14.02.22 10:52:02,2022-02-14 10:52:02+01:00
9,10:52:05,14.02.22,2,3.3,506,14.02.22 10:52:05,2022-02-14 10:52:05+01:00
30,10:53:32,14.02.22,2,13.5,506,14.02.22 10:53:32,2022-02-14 10:53:32+01:00
12,10:54:11,14.02.22,2,4.3,506,14.02.22 10:54:11,2022-02-14 10:54:11+01:00
22,10:56:11,14.02.22,2,7.1,506,14.02.22 10:56:11,2022-02-14 10:56:11+01:00
18,10:57:04,14.02.22,2,3.8,506,14.02.22 10:57:04,2022-02-14 10:57:04+01:00
11,10:57:49,14.02.22,2,3.0,506,14.02.22 10:57:49,2022-02-14 10:57:49+01:00
26,10:59:26,14.02.22,2,7.7,506,14.02.22 10:59:26,2022-02-14 10:59:26+01:00
9,10:59:32,14.02.22,2,1.7,506,14.02.22 10:59:32,2022-02-14 10:59:32+01:00
27,10:59:38,14.02.22,2,8.2,506,14.02.22 10:59:38,2022-02-14 10:59:38+01:00
24,10:59:57,14.02.22,2,3.1,506,14.02.22 10:59:57,2022-02-14 10:59:57+01:00
6,11:00:51,14.02.22,2,1.9,506,14.02.22 11:00:51,2022-02-14 11:00:51+01:00
19,11:01:24,14.02.22,2,3.4,506,14.02.22 11:01:24,2022-02-14 11:01:24+01:00
22,11:01:57,14.02.22,2,6.6,506,14.02.22 11:01:57,2022-02-14 11:01:57+01:00
23,11:02:40,14.02.22,2,8.5,506,14.02.22 11:02:40,2022-02-14 11:02:40+01:00
40,11:02:45,14.02.22,2,8.8,506,14.02.22 11:02:45,2022-02-14 11:02:45+01:00
12,11:03:02,14.02.22,2,2.0,506,14.02.22 11:03:02,2022-02-14 11:03:02+01:00
9,11:04:40,14.02.22,2,1.6,506,14.02.22 11:04:40,2022-02-14 11:04:40+01:00
11,11:04:41,14.02.22,2,2.5,506,14.02.22 11:04:41,2022-02-14 11:04:41+01:00
34,11:05:47,14.02.22,2,5.4,506,14.02.22 11:05:47,2022-02-14 11:05:47+01:00
18,11:05:53,14.02.22,2,2.6,506,14.02.22 11:05:53,2022-02-14 11:05:53+01:00
24,11:06:02,14.02.22,2,4.2,506,14.02.22 11:06:02,2022-02-14 11:06:02+01:00
23,11:07:28,14.02.22,2,2.6,506,14.02.22 11:07:28,2022-02-14 11:07:28+01:00
21,11:07:38,14.02.22,2,6.6,506,14.02.22 11:07:38,2022-02-14 11:07:38+01:00
24,11:10:07,14.02.22,2,3.1,506,14.02.22 11:10:07,2022-02-14 11:10:07+01:00
16,11:10:57,14.02.22,2,2.7,506,14.02.22 11:10:57,2022-02-14 11:10:57+01:00
24,11:11:17,14.02.22,2,3.6,506,14.02.22 11:11:17,2022-02-14 11:11:17+01:00
30,11:11:22,14.02.22,2,7.4,506,14.02.22 11:11:22,2022-02-14 11:11:22+01:00
22,11:12:11,14.02.22,2,6.3,506,14.02.22 11:12:11,2022-02-14 11:12:11+01:00
22,11:12:58,14.02.22,2,3.0,506,14.02.22 11:12:58,2022-02-14 11:12:58+01:00
7,11:13:50,14.02.22,2,3.5,506,14.02.22 11:13:50,2022-02-14 11:13:50+01:00
8,11:13:52,14.02.22,2,4.9,506,14.02.22 11:13:52,2022-02-14 11:13:52+01:00
19,11:14:47,14.02.22,2,2.8,506,14.02.22 11:14:47,2022-02-14 11:14:47+01:00
15,11:15:57,14.02.22,2,2.7,506,14.02.22 11:15:57,2022-02-14 11:15:57+01:00
23,11:17:45,14.02.22,2,6.8,506,14.02.22 11:17:45,2022-02-14 11:17:45+01:00
22,11:18:57,14.02.22,2,2.7,506,14.02.22 11:18:57,2022-02-14 11:18:57+01:00
22,11:18:59,14.02.22,2,2.9,506,14.02.22 11:18:59,2022-02-14 11:18:59+01:00
18,11:19:21,14.02.22,2,6.3,506,14.02.22 11:19:21,2022-02-14 11:19:21+01:00
24,11:19:27,14.02.22,2,6.8,506,14.02.22 11:19:27,2022-02-14 11:19:27+01:00
21,11:20:17,14.02.22,2,3.5,506,14.02.22 11:20:17,2022-02-14 11:20:17+01:00
22,11:22:34,14.02.22,2,11.0,506,14.02.22 11:22:34,2022-02-14 11:22:34+01:00
19,11:22:34,14.02.22,2,2.1,506,14.02.22 11:22:34,2022-02-14 11:22:34+01:00
26,11:23:57,14.02.22,2,8.4,506,14.02.22 11:23:57,2022-02-14 11:23:57+01:00
21,11:24:22,14.02.22,2,2.6,506,14.02.22 11:24:22,2022-02-14 11:24:22+01:00
21,11:24:40,14.02.22,2,6.5,506,14.02.22 11:24:40,2022-02-14 11:24:40+01:00
11,11:25:12,14.02.22,2,3.9,506,14.02.22 11:25:12,2022-02-14 11:25:12+01:00
23,11:26:57,14.02.22,2,3.0,506,14.02.22 11:26:57,2022-02-14 11:26:57+01:00
25,11:28:11,14.02.22,2,3.4,506,14.02.22 11:28:11,2022-02-14 11:28:11+01:00
15,11:28:43,14.02.22,2,6.8,506,14.02.22 11:28:43,2022-02-14 11:28:43+01:00
24,11:28:50,14.02.22,2,2.9,506,14.02.22 11:28:50,2022-02-14 11:28:50+01:00
17,11:29:31,14.02.22,2,12.0,506,14.02.22 11:29:31,2022-02-14 11:29:31+01:00
12,11:29:44,14.02.22,2,1.6,506,14.02.22 11:29:44,2022-02-14 11:29:44+01:00
16,11:30:51,14.02.22,2,2.8,506,14.02.22 11:30:51,2022-02-14 11:30:51+01:00
26,11:30:52,14.02.22,2,2.9,506,14.02.22 11:30:52,2022-02-14 11:30:52+01:00
26,11:30:53,14.02.22,2,3.1,506,14.02.22 11:30:53,2022-02-14 11:30:53+01:00
24,11:30:54,14.02.22,2,3.2,506,14.02.22 11:30:54,2022-02-14 11:30:54+01:00
24,11:31:06,14.02.22,2,7.5,506,14.02.22 11:31:06,2022-02-14 11:31:06+01:00
27,11:31:36,14.02.22,2,3.0,506,14.02.22 11:31:36,2022-02-14 11:31:36+01:00
33,11:32:21,14.02.22,2,8.0,506,14.02.22 11:32:21,2022-02-14 11:32:21+01:00
26,11:33:37,14.02.22,2,2.9,506,14.02.22 11:33:37,2022-02-14 11:33:37+01:00
20,11:36:13,14.02.22,2,2.3,506,14.02.22 11:36:13,2022-02-14 11:36:13+01:00
9,11:38:00,14.02.22,2,1.6,506,14.02.22 11:38:00,2022-02-14 11:38:00+01:00
27,11:38:51,14.02.22,2,6.7,506,14.02.22 11:38:51,2022-02-14 11:38:51+01:00
24,11:39:57,14.02.22,2,6.7,506,14.02.22 11:39:57,2022-02-14 11:39:57+01:00
29,11:40:29,14.02.22,2,6.5,506,14.02.22 11:40:29,2022-02-14 11:40:29+01:00
25,11:42:14,14.02.22,2,2.9,506,14.02.22 11:42:14,2022-02-14 11:42:14+01:00
23,11:44:03,14.02.22,2,12.9,506,14.02.22 11:44:03,2022-02-14 11:44:03+01:00
20,11:44:49,14.02.22,2,2.8,506,14.02.22 11:44:49,2022-02-14 11:44:49+01:00
22,11:46:15,14.02.22,2,3.7,506,14.02.22 11:46:15,2022-02-14 11:46:15+01:00
29,11:47:49,14.02.22,2,6.6,506,14.02.22 11:47:49,2022-02-14 11:47:49+01:00
23,11:51:06,14.02.22,2,7.0,506,14.02.22 11:51:06,2022-02-14 11:51:06+01:00
23,11:51:55,14.02.22,2,6.7,506,14.02.22 11:51:55,2022-02-14 11:51:55+01:00
19,11:52:50,14.02.22,2,7.6,506,14.02.22 11:52:50,2022-02-14 11:52:50+01:00
17,11:53:46,14.02.22,2,6.3,506,14.02.22 11:53:46,2022-02-14 11:53:46+01:00
24,11:54:51,14.02.22,2,6.5,506,14.02.22 11:54:51,2022-02-14 11:54:51+01:00
26,11:55:42,14.02.22,2,2.6,506,14.02.22 11:55:42,2022-02-14 11:55:42+01:00
21,11:55:55,14.02.22,2,2.7,506,14.02.22 11:55:55,2022-02-14 11:55:55+01:00
13,11:58:19,14.02.22,2,2.7,506,14.02.22 11:58:19,2022-02-14 11:58:19+01:00
24,11:59:18,14.02.22,2,2.9,506,14.02.22 11:59:18,2022-02-14 11:59:18+01:00
24,11:59:56,14.02.22,2,2.7,506,14.02.22 11:59:56,2022-02-14 11:59:56+01:00
32,12:00:51,14.02.22,2,6.2,506,14.02.22 12:00:51,2022-02-14 12:00:51+01:00
19,12:01:44,14.02.22,2,4.3,506,14.02.22 12:01:44,2022-02-14 12:01:44+01:00
8,12:03:17,14.02.22,2,2.9,506,14.02.22 12:03:17,2022-02-14 12:03:17+01:00
19,12:05:04,14.02.22,2,2.2,506,14.02.22 12:05:04,2022-02-14 12:05:04+01:00
32,12:06:59,14.02.22,2,7.0,506,14.02.22 12:06:59,2022-02-14 12:06:59+01:00
34,12:07:14,14.02.22,2,5.7,506,14.02.22 12:07:14,2022-02-14 12:07:14+01:00
24,12:07:40,14.02.22,2,3.4,506,14.02.22 12:07:40,2022-02-14 12:07:40+01:00
28,12:07:59,14.02.22,2,6.0,506,14.02.22 12:07:59,2022-02-14 12:07:59+01:00
27,12:08:22,14.02.22,2,3.5,506,14.02.22 12:08:22,2022-02-14 12:08:22+01:00
19,12:09:07,14.02.22,2,2.6,506,14.02.22 12:09:07,2022-02-14 12:09:07+01:00
24,12:11:15,14.02.22,2,2.3,506,14.02.22 12:11:15,2022-02-14 12:11:15+01:00
22,12:11:22,14.02.22,2,3.0,506,14.02.22 12:11:22,2022-02-14 12:11:22+01:00
19,12:12:41,14.02.22,2,2.7,506,14.02.22 12:12:41,2022-02-14 12:12:41+01:00
28,12:15:02,14.02.22,2,2.9,506,14.02.22 12:15:02,2022-02-14 12:15:02+01:00
23,12:15:18,14.02.22,2,2.6,506,14.02.22 12:15:18,2022-02-14 12:15:18+01:00
21,12:15:30,14.02.22,2,3.2,506,14.02.22 12:15:30,2022-02-14 12:15:30+01:00
22,12:19:08,14.02.22,2,2.9,506,14.02.22 12:19:08,2022-02-14 12:19:08+01:00
24,12:19:57,14.02.22,2,3.6,506,14.02.22 12:19:57,2022-02-14 12:19:57+01:00
8,12:20:13,14.02.22,2,2.1,506,14.02.22 12:20:13,2022-02-14 12:20:13+01:00
10,12:20:13,14.02.22,2,2.1,506,14.02.22 12:20:13,2022-02-14 12:20:13+01:00
32,12:21:00,14.02.22,2,3.0,506,14.02.22 12:21:00,2022-02-14 12:21:00+01:00
11,12:22:10,14.02.22,2,4.4,506,14.02.22 12:22:10,2022-02-14 12:22:10+01:00
19,12:22:53,14.02.22,2,2.7,506,14.02.22 12:22:53,2022-02-14 12:22:53+01:00
19,12:23:30,14.02.22,2,3.1,506,14.02.22 12:23:30,2022-02-14 12:23:30+01:00
23,12:23:43,14.02.22,2,3.0,506,14.02.22 12:23:43,2022-02-14 12:23:43+01:00
14,12:24:27,14.02.22,2,4.2,506,14.02.22 12:24:27,2022-02-14 12:24:27+01:00
15,12:24:39,14.02.22,2,3.9,506,14.02.22 12:24:39,2022-02-14 12:24:39+01:00
24,12:27:57,14.02.22,2,3.1,506,14.02.22 12:27:57,2022-02-14 12:27:57+01:00
22,12:28:51,14.02.22,2,2.9,506,14.02.22 12:28:51,2022-02-14 12:28:51+01:00
28,12:30:52,14.02.22,2,6.3,506,14.02.22 12:30:52,2022-02-14 12:30:52+01:00
22,12:34:11,14.02.22,2,3.2,506,14.02.22 12:34:11,2022-02-14 12:34:11+01:00
21,12:38:00,14.02.22,2,2.5,506,14.02.22 12:38:00,2022-02-14 12:38:00+01:00
17,12:38:58,14.02.22,2,3.4,506,14.02.22 12:38:58,2022-02-14 12:38:58+01:00
28,12:40:35,14.02.22,2,7.4,506,14.02.22 12:40:35,2022-02-14 12:40:35+01:00
19,12:41:37,14.02.22,2,2.2,506,14.02.22 12:41:37,2022-02-14 12:41:37+01:00
22,12:42:46,14.02.22,2,2.6,506,14.02.22 12:42:46,2022-02-14 12:42:46+01:00
23,12:43:57,14.02.22,2,2.6,506,14.02.22 12:43:57,2022-02-14 12:43:57+01:00
23,12:44:32,14.02.22,2,3.1,506,14.02.22 12:44:32,2022-02-14 12:44:32+01:00
23,12:44:34,14.02.22,2,2.5,506,14.02.22 12:44:34,2022-02-14 12:44:34+01:00
26,12:44:41,14.02.22,2,6.4,506,14.02.22 12:44:41,2022-02-14 12:44:41+01:00
20,12:45:19,14.02.22,2,2.3,506,14.02.22 12:45:19,2022-02-14 12:45:19+01:00
19,12:46:21,14.02.22,2,2.4,506,14.02.22 12:46:21,2022-02-14 12:46:21+01:00
23,12:47:16,14.02.22,2,10.6,506,14.02.22 12:47:16,2022-02-14 12:47:16+01:00
19,12:48:56,14.02.22,2,2.2,506,14.02.22 12:48:56,2022-02-14 12:48:56+01:00
15,12:49:53,14.02.22,2,2.0,506,14.02.22 12:49:53,2022-02-14 12:49:53+01:00
29,12:50:40,14.02.22,2,6.8,506,14.02.22 12:50:40,2022-02-14 12:50:40+01:00
23,12:50:46,14.02.22,2,3.0,506,14.02.22 12:50:46,2022-02-14 12:50:46+01:00
32,12:51:09,14.02.22,2,2.4,506,14.02.22 12:51:09,2022-02-14 12:51:09+01:00
22,12:52:35,14.02.22,2,3.2,506,14.02.22 12:52:35,2022-02-14 12:52:35+01:00
22,12:52:45,14.02.22,2,2.9,506,14.02.22 12:52:45,2022-02-14 12:52:45+01:00
16,12:53:07,14.02.22,2,4.5,506,14.02.22 12:53:07,2022-02-14 12:53:07+01:00
21,12:54:47,14.02.22,2,2.5,506,14.02.22 12:54:47,2022-02-14 12:54:47+01:00
20,12:55:46,14.02.22,2,6.6,506,14.02.22 12:55:46,2022-02-14 12:55:46+01:00
26,12:55:49,14.02.22,2,8.8,506,14.02.22 12:55:49,2022-02-14 12:55:49+01:00
25,12:58:01,14.02.22,2,2.6,506,14.02.22 12:58:01,2022-02-14 12:58:01+01:00
30,12:58:10,14.02.22,2,6.3,506,14.02.22 12:58:10,2022-02-14 12:58:10+01:00
23,13:00:02,14.02.22,2,14.8,506,14.02.22 13:00:02,2022-02-14 13:00:02+01:00
23,13:01:32,14.02.22,2,2.6,506,14.02.22 13:01:32,2022-02-14 13:01:32+01:00
28,13:01:43,14.02.22,2,3.1,506,14.02.22 13:01:43,2022-02-14 13:01:43+01:00
25,13:03:40,14.02.22,2,7.6,506,14.02.22 13:03:40,2022-02-14 13:03:40+01:00
8,13:04:55,14.02.22,2,2.7,506,14.02.22 13:04:55,2022-02-14 13:04:55+01:00
33,13:07:43,14.02.22,2,5.9,506,14.02.22 13:07:43,2022-02-14 13:07:43+01:00
9,13:08:24,14.02.22,2,2.7,506,14.02.22 13:08:24,2022-02-14 13:08:24+01:00
10,13:08:27,14.02.22,2,7.2,506,14.02.22 13:08:27,2022-02-14 13:08:27+01:00
23,13:14:00,14.02.22,2,2.8,506,14.02.22 13:14:00,2022-02-14 13:14:00+01:00
9,13:16:11,14.02.22,2,5.0,506,14.02.22 13:16:11,2022-02-14 13:16:11+01:00
14,13:17:04,14.02.22,2,2.9,506,14.02.22 13:17:04,2022-02-14 13:17:04+01:00
16,13:21:01,14.02.22,2,2.7,506,14.02.22 13:21:01,2022-02-14 13:21:01+01:00
24,13:21:57,14.02.22,2,3.2,506,14.02.22 13:21:57,2022-02-14 13:21:57+01:00
22,13:23:12,14.02.22,2,3.0,506,14.02.22 13:23:12,2022-02-14 13:23:12+01:00
22,13:24:42,14.02.22,2,2.4,506,14.02.22 13:24:42,2022-02-14 13:24:42+01:00
18,13:24:50,14.02.22,2,2.1,506,14.02.22 13:24:50,2022-02-14 13:24:50+01:00
25,13:28:18,14.02.22,2,2.7,506,14.02.22 13:28:18,2022-02-14 13:28:18+01:00
21,13:29:08,14.02.22,2,2.6,506,14.02.22 13:29:08,2022-02-14 13:29:08+01:00
19,13:30:54,14.02.22,2,2.3,506,14.02.22 13:30:54,2022-02-14 13:30:54+01:00
22,13:35:25,14.02.22,2,2.8,506,14.02.22 13:35:25,2022-02-14 13:35:25+01:00
18,13:37:09,14.02.22,2,3.0,506,14.02.22 13:37:09,2022-02-14 13:37:09+01:00
13,13:37:10,14.02.22,2,4.3,506,14.02.22 13:37:10,2022-02-14 13:37:10+01:00
23,13:38:44,14.02.22,2,2.7,506,14.02.22 13:38:44,2022-02-14 13:38:44+01:00
30,13:39:31,14.02.22,2,6.2,506,14.02.22 13:39:31,2022-02-14 13:39:31+01:00
26,13:42:37,14.02.22,2,2.6,506,14.02.22 13:42:37,2022-02-14 13:42:37+01:00
21,13:44:02,14.02.22,2,4.7,506,14.02.22 13:44:02,2022-02-14 13:44:02+01:00
26,13:44:50,14.02.22,2,4.9,506,14.02.22 13:44:50,2022-02-14 13:44:50+01:00
24,13:46:53,14.02.22,2,8.8,506,14.02.22 13:46:53,2022-02-14 13:46:53+01:00
27,13:48:54,14.02.22,2,2.4,506,14.02.22 13:48:54,2022-02-14 13:48:54+01:00
11,13:49:17,14.02.22,2,3.9,506,14.02.22 13:49:17,2022-02-14 13:49:17+01:00
19,13:49:26,14.02.22,2,16.4,506,14.02.22 13:49:26,2022-02-14 13:49:26+01:00
9,13:50:43,14.02.22,2,4.1,506,14.02.22 13:50:43,2022-02-14 13:50:43+01:00
23,13:51:05,14.02.22,2,2.8,506,14.02.22 13:51:05,2022-02-14 13:51:05+01:00
27,13:52:23,14.02.22,2,2.6,506,14.02.22 13:52:23,2022-02-14 13:52:23+01:00
22,13:52:55,14.02.22,2,8.1,506,14.02.22 13:52:55,2022-02-14 13:52:55+01:00
20,13:54:08,14.02.22,2,2.1,506,14.02.22 13:54:08,2022-02-14 13:54:08+01:00
26,13:54:18,14.02.22,2,2.3,506,14.02.22 13:54:18,2022-02-14 13:54:18+01:00
24,13:54:57,14.02.22,2,2.7,506,14.02.22 13:54:57,2022-02-14 13:54:57+01:00
23,13:55:16,14.02.22,2,6.4,506,14.02.22 13:55:16,2022-02-14 13:55:16+01:00
9,13:58:00,14.02.22,2,3.7,506,14.02.22 13:58:00,2022-02-14 13:58:00+01:00
17,13:59:31,14.02.22,2,2.4,506,14.02.22 13:59:31,2022-02-14 13:59:31+01:00
21,14:01:22,14.02.22,2,2.6,506,14.02.22 14:01:22,2022-02-14 14:01:22+01:00
27,14:02:16,14.02.22,2,13.4,506,14.02.22 14:02:16,2022-02-14 14:02:16+01:00
21,14:03:24,14.02.22,2,22.6,506,14.02.22 14:03:24,2022-02-14 14:03:24+01:00
22,14:03:58,14.02.22,2,2.7,506,14.02.22 14:03:58,2022-02-14 14:03:58+01:00
19,14:04:28,14.02.22,2,2.4,506,14.02.22 14:04:28,2022-02-14 14:04:28+01:00
9,14:05:41,14.02.22,2,1.6,506,14.02.22 14:05:41,2022-02-14 14:05:41+01:00
25,14:06:05,14.02.22,2,8.0,506,14.02.22 14:06:05,2022-02-14 14:06:05+01:00
20,14:06:51,14.02.22,2,3.1,506,14.02.22 14:06:51,2022-02-14 14:06:51+01:00
19,14:06:52,14.02.22,2,5.6,506,14.02.22 14:06:52,2022-02-14 14:06:52+01:00
22,14:07:15,14.02.22,2,2.5,506,14.02.22 14:07:15,2022-02-14 14:07:15+01:00
16,14:10:08,14.02.22,2,2.6,506,14.02.22 14:10:08,2022-02-14 14:10:08+01:00
16,14:10:09,14.02.22,2,4.2,506,14.02.22 14:10:09,2022-02-14 14:10:09+01:00
8,14:15:33,14.02.22,2,1.8,506,14.02.22 14:15:33,2022-02-14 14:15:33+01:00
26,14:16:42,14.02.22,2,2.4,506,14.02.22 14:16:42,2022-02-14 14:16:42+01:00
20,14:19:26,14.02.22,2,2.6,506,14.02.22 14:19:26,2022-02-14 14:19:26+01:00
20,14:21:01,14.02.22,2,3.2,506,14.02.22 14:21:01,2022-02-14 14:21:01+01:00
27,14:21:54,14.02.22,2,2.9,506,14.02.22 14:21:54,2022-02-14 14:21:54+01:00
39,14:22:27,14.02.22,2,6.9,506,14.02.22 14:22:27,2022-02-14 14:22:27+01:00
15,14:24:07,14.02.22,2,1.9,506,14.02.22 14:24:07,2022-02-14 14:24:07+01:00
27,14:24:45,14.02.22,2,5.6,506,14.02.22 14:24:45,2022-02-14 14:24:45+01:00
21,14:25:06,14.02.22,2,2.6,506,14.02.22 14:25:06,2022-02-14 14:25:06+01:00
26,14:26:20,14.02.22,2,2.4,506,14.02.22 14:26:20,2022-02-14 14:26:20+01:00
20,14:27:44,14.02.22,2,2.3,506,14.02.22 14:27:44,2022-02-14 14:27:44+01:00
11,14:27:47,14.02.22,2,5.1,506,14.02.22 14:27:47,2022-02-14 14:27:47+01:00
26,14:28:46,14.02.22,2,2.8,506,14.02.22 14:28:46,2022-02-14 14:28:46+01:00
21,14:28:58,14.02.22,2,2.4,506,14.02.22 14:28:58,2022-02-14 14:28:58+01:00
21,14:29:50,14.02.22,2,2.6,506,14.02.22 14:29:50,2022-02-14 14:29:50+01:00
17,14:31:12,14.02.22,2,2.6,506,14.02.22 14:31:12,2022-02-14 14:31:12+01:00
25,14:31:24,14.02.22,2,6.7,506,14.02.22 14:31:24,2022-02-14 14:31:24+01:00
15,14:35:58,14.02.22,2,6.6,506,14.02.22 14:35:58,2022-02-14 14:35:58+01:00
25,14:36:32,14.02.22,2,3.2,506,14.02.22 14:36:32,2022-02-14 14:36:32+01:00
24,14:37:37,14.02.22,2,7.0,506,14.02.22 14:37:37,2022-02-14 14:37:37+01:00
20,14:37:54,14.02.22,2,2.1,506,14.02.22 14:37:54,2022-02-14 14:37:54+01:00
17,14:39:14,14.02.22,2,7.2,506,14.02.22 14:39:14,2022-02-14 14:39:14+01:00
17,14:39:27,14.02.22,2,2.0,506,14.02.22 14:39:27,2022-02-14 14:39:27+01:00
14,14:40:44,14.02.22,2,2.5,506,14.02.22 14:40:44,2022-02-14 14:40:44+01:00
32,14:41:11,14.02.22,2,6.6,506,14.02.22 14:41:11,2022-02-14 14:41:11+01:00
19,14:42:16,14.02.22,2,2.1,506,14.02.22 14:42:16,2022-02-14 14:42:16+01:00
8,14:46:41,14.02.22,2,1.7,506,14.02.22 14:46:41,2022-02-14 14:46:41+01:00
10,14:46:41,14.02.22,2,1.6,506,14.02.22 14:46:41,2022-02-14 14:46:41+01:00
21,14:49:05,14.02.22,2,2.9,506,14.02.22 14:49:05,2022-02-14 14:49:05+01:00
29,14:49:16,14.02.22,2,7.9,506,14.02.22 14:49:16,2022-02-14 14:49:16+01:00
20,14:50:36,14.02.22,2,2.6,506,14.02.22 14:50:36,2022-02-14 14:50:36+01:00
29,14:52:42,14.02.22,2,4.5,506,14.02.22 14:52:42,2022-02-14 14:52:42+01:00
24,14:53:18,14.02.22,2,6.6,506,14.02.22 14:53:18,2022-02-14 14:53:18+01:00
