Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
19,08:43:24,16.09.19,2,2.3,45,16.09.19 08:43:24,2019-09-16 08:43:24+02:00
23,08:43:33,16.09.19,2,3.0,45,16.09.19 08:43:33,2019-09-16 08:43:33+02:00
24,08:43:34,16.09.19,2,3.4,45,16.09.19 08:43:34,2019-09-16 08:43:34+02:00
24,08:43:36,16.09.19,2,5.8,45,16.09.19 08:43:36,2019-09-16 08:43:36+02:00
23,08:43:41,16.09.19,2,1.9,45,16.09.19 08:43:41,2019-09-16 08:43:41+02:00
28,08:44:01,16.09.19,2,5.5,45,16.09.19 08:44:01,2019-09-16 08:44:01+02:00
27,08:44:24,16.09.19,2,5.5,45,16.09.19 08:44:24,2019-09-16 08:44:24+02:00
27,08:44:54,16.09.19,2,2.8,45,16.09.19 08:44:54,2019-09-16 08:44:54+02:00
33,08:45:26,16.09.19,2,3.8,45,16.09.19 08:45:26,2019-09-16 08:45:26+02:00
23,08:46:02,16.09.19,2,3.9,45,16.09.19 08:46:02,2019-09-16 08:46:02+02:00
24,08:46:07,16.09.19,2,6.0,45,16.09.19 08:46:07,2019-09-16 08:46:07+02:00
31,08:46:09,16.09.19,2,4.3,45,16.09.19 08:46:09,2019-09-16 08:46:09+02:00
22,08:46:11,16.09.19,2,1.1,45,16.09.19 08:46:11,2019-09-16 08:46:11+02:00
22,08:46:34,16.09.19,2,0.7,45,16.09.19 08:46:34,2019-09-16 08:46:34+02:00
25,08:46:57,16.09.19,2,4.4,45,16.09.19 08:46:57,2019-09-16 08:46:57+02:00
20,08:47:13,16.09.19,2,17.7,45,16.09.19 08:47:13,2019-09-16 08:47:13+02:00
25,08:47:15,16.09.19,2,3.9,45,16.09.19 08:47:15,2019-09-16 08:47:15+02:00
29,08:47:19,16.09.19,2,4.2,45,16.09.19 08:47:19,2019-09-16 08:47:19+02:00
30,08:47:22,16.09.19,2,3.6,45,16.09.19 08:47:22,2019-09-16 08:47:22+02:00
29,08:47:24,16.09.19,2,4.3,45,16.09.19 08:47:24,2019-09-16 08:47:24+02:00
30,08:47:30,16.09.19,2,1.7,45,16.09.19 08:47:30,2019-09-16 08:47:30+02:00
27,08:49:05,16.09.19,2,3.6,45,16.09.19 08:49:05,2019-09-16 08:49:05+02:00
28,08:49:09,16.09.19,2,4.1,45,16.09.19 08:49:09,2019-09-16 08:49:09+02:00
35,08:49:14,16.09.19,2,4.3,45,16.09.19 08:49:14,2019-09-16 08:49:14+02:00
28,08:49:35,16.09.19,2,4.5,45,16.09.19 08:49:35,2019-09-16 08:49:35+02:00
31,08:49:53,16.09.19,2,6.4,45,16.09.19 08:49:53,2019-09-16 08:49:53+02:00
28,08:49:56,16.09.19,2,5.8,45,16.09.19 08:49:56,2019-09-16 08:49:56+02:00
22,08:49:58,16.09.19,2,5.4,45,16.09.19 08:49:58,2019-09-16 08:49:58+02:00
28,08:50:02,16.09.19,2,4.8,45,16.09.19 08:50:02,2019-09-16 08:50:02+02:00
24,08:50:06,16.09.19,2,7.8,45,16.09.19 08:50:06,2019-09-16 08:50:06+02:00
9,08:50:24,16.09.19,2,2.2,45,16.09.19 08:50:24,2019-09-16 08:50:24+02:00
36,08:50:57,16.09.19,2,3.5,45,16.09.19 08:50:57,2019-09-16 08:50:57+02:00
30,08:51:05,16.09.19,2,4.6,45,16.09.19 08:51:05,2019-09-16 08:51:05+02:00
23,08:51:13,16.09.19,2,4.4,45,16.09.19 08:51:13,2019-09-16 08:51:13+02:00
24,08:51:19,16.09.19,2,3.6,45,16.09.19 08:51:19,2019-09-16 08:51:19+02:00
30,08:51:42,16.09.19,2,5.3,45,16.09.19 08:51:42,2019-09-16 08:51:42+02:00
28,08:52:09,16.09.19,2,5.7,45,16.09.19 08:52:09,2019-09-16 08:52:09+02:00
26,08:52:14,16.09.19,2,5.0,45,16.09.19 08:52:14,2019-09-16 08:52:14+02:00
34,08:52:19,16.09.19,2,2.9,45,16.09.19 08:52:19,2019-09-16 08:52:19+02:00
33,08:52:48,16.09.19,2,2.2,45,16.09.19 08:52:48,2019-09-16 08:52:48+02:00
32,08:52:53,16.09.19,2,4.4,45,16.09.19 08:52:53,2019-09-16 08:52:53+02:00
25,08:53:13,16.09.19,2,11.2,45,16.09.19 08:53:13,2019-09-16 08:53:13+02:00
26,08:54:35,16.09.19,2,3.0,45,16.09.19 08:54:35,2019-09-16 08:54:35+02:00
26,08:54:54,16.09.19,2,4.3,45,16.09.19 08:54:54,2019-09-16 08:54:54+02:00
17,08:55:13,16.09.19,2,3.9,45,16.09.19 08:55:13,2019-09-16 08:55:13+02:00
21,08:55:16,16.09.19,2,5.1,45,16.09.19 08:55:16,2019-09-16 08:55:16+02:00
22,08:55:19,16.09.19,2,5.3,45,16.09.19 08:55:19,2019-09-16 08:55:19+02:00
24,08:55:54,16.09.19,2,2.8,45,16.09.19 08:55:54,2019-09-16 08:55:54+02:00
25,08:56:08,16.09.19,2,3.6,45,16.09.19 08:56:08,2019-09-16 08:56:08+02:00
30,08:56:16,16.09.19,2,4.4,45,16.09.19 08:56:16,2019-09-16 08:56:16+02:00
29,08:56:23,16.09.19,2,2.4,45,16.09.19 08:56:23,2019-09-16 08:56:23+02:00
23,08:56:45,16.09.19,2,4.7,45,16.09.19 08:56:45,2019-09-16 08:56:45+02:00
15,08:57:30,16.09.19,2,1.5,45,16.09.19 08:57:30,2019-09-16 08:57:30+02:00
38,08:58:04,16.09.19,2,3.3,45,16.09.19 08:58:04,2019-09-16 08:58:04+02:00
27,08:58:26,16.09.19,2,3.2,45,16.09.19 08:58:26,2019-09-16 08:58:26+02:00
27,08:58:53,16.09.19,2,2.3,45,16.09.19 08:58:53,2019-09-16 08:58:53+02:00
37,08:59:20,16.09.19,2,4.4,45,16.09.19 08:59:20,2019-09-16 08:59:20+02:00
29,08:59:27,16.09.19,2,5.4,45,16.09.19 08:59:27,2019-09-16 08:59:27+02:00
28,08:59:33,16.09.19,2,3.8,45,16.09.19 08:59:33,2019-09-16 08:59:33+02:00
30,08:59:35,16.09.19,2,3.7,45,16.09.19 08:59:35,2019-09-16 08:59:35+02:00
27,08:59:50,16.09.19,2,3.9,45,16.09.19 08:59:50,2019-09-16 08:59:50+02:00
25,09:00:13,16.09.19,2,4.0,45,16.09.19 09:00:13,2019-09-16 09:00:13+02:00
30,09:00:20,16.09.19,2,4.7,45,16.09.19 09:00:20,2019-09-16 09:00:20+02:00
17,09:00:34,16.09.19,2,5.7,45,16.09.19 09:00:34,2019-09-16 09:00:34+02:00
27,09:00:54,16.09.19,2,4.1,45,16.09.19 09:00:54,2019-09-16 09:00:54+02:00
28,09:01:23,16.09.19,2,4.2,45,16.09.19 09:01:23,2019-09-16 09:01:23+02:00
17,09:01:41,16.09.19,2,1.1,45,16.09.19 09:01:41,2019-09-16 09:01:41+02:00
34,09:02:01,16.09.19,2,5.2,45,16.09.19 09:02:01,2019-09-16 09:02:01+02:00
35,09:02:08,16.09.19,2,3.0,45,16.09.19 09:02:08,2019-09-16 09:02:08+02:00
34,09:02:18,16.09.19,2,4.2,45,16.09.19 09:02:18,2019-09-16 09:02:18+02:00
25,09:02:54,16.09.19,2,5.3,45,16.09.19 09:02:54,2019-09-16 09:02:54+02:00
18,09:03:06,16.09.19,2,5.6,45,16.09.19 09:03:06,2019-09-16 09:03:06+02:00
22,09:03:08,16.09.19,2,8.4,45,16.09.19 09:03:08,2019-09-16 09:03:08+02:00
24,09:03:11,16.09.19,2,4.1,45,16.09.19 09:03:11,2019-09-16 09:03:11+02:00
24,09:03:18,16.09.19,2,4.0,45,16.09.19 09:03:18,2019-09-16 09:03:18+02:00
30,09:05:25,16.09.19,2,4.3,45,16.09.19 09:05:25,2019-09-16 09:05:25+02:00
25,09:05:28,16.09.19,2,4.9,45,16.09.19 09:05:28,2019-09-16 09:05:28+02:00
28,09:05:29,16.09.19,2,0.8,45,16.09.19 09:05:29,2019-09-16 09:05:29+02:00
29,09:05:35,16.09.19,2,5.7,45,16.09.19 09:05:35,2019-09-16 09:05:35+02:00
30,09:05:38,16.09.19,2,4.7,45,16.09.19 09:05:38,2019-09-16 09:05:38+02:00
32,09:05:45,16.09.19,2,3.4,45,16.09.19 09:05:45,2019-09-16 09:05:45+02:00
31,09:05:53,16.09.19,2,3.0,45,16.09.19 09:05:53,2019-09-16 09:05:53+02:00
33,09:06:22,16.09.19,2,4.4,45,16.09.19 09:06:22,2019-09-16 09:06:22+02:00
28,09:06:32,16.09.19,2,3.9,45,16.09.19 09:06:32,2019-09-16 09:06:32+02:00
29,09:06:34,16.09.19,2,7.6,45,16.09.19 09:06:34,2019-09-16 09:06:34+02:00
19,09:07:22,16.09.19,2,2.9,45,16.09.19 09:07:22,2019-09-16 09:07:22+02:00
19,09:08:01,16.09.19,2,4.0,45,16.09.19 09:08:01,2019-09-16 09:08:01+02:00
27,09:08:04,16.09.19,2,2.1,45,16.09.19 09:08:04,2019-09-16 09:08:04+02:00
33,09:08:13,16.09.19,2,5.4,45,16.09.19 09:08:13,2019-09-16 09:08:13+02:00
15,09:09:37,16.09.19,2,5.8,45,16.09.19 09:09:37,2019-09-16 09:09:37+02:00
26,09:09:41,16.09.19,2,1.0,45,16.09.19 09:09:41,2019-09-16 09:09:41+02:00
26,09:10:10,16.09.19,2,4.6,45,16.09.19 09:10:10,2019-09-16 09:10:10+02:00
23,09:10:12,16.09.19,2,2.9,45,16.09.19 09:10:12,2019-09-16 09:10:12+02:00
32,09:10:18,16.09.19,2,4.5,45,16.09.19 09:10:18,2019-09-16 09:10:18+02:00
17,09:10:44,16.09.19,2,3.0,45,16.09.19 09:10:44,2019-09-16 09:10:44+02:00
20,09:10:47,16.09.19,2,9.5,45,16.09.19 09:10:47,2019-09-16 09:10:47+02:00
27,09:11:09,16.09.19,2,4.1,45,16.09.19 09:11:09,2019-09-16 09:11:09+02:00
31,09:12:37,16.09.19,2,3.7,45,16.09.19 09:12:37,2019-09-16 09:12:37+02:00
29,09:13:09,16.09.19,2,5.0,45,16.09.19 09:13:09,2019-09-16 09:13:09+02:00
27,09:14:07,16.09.19,2,4.0,45,16.09.19 09:14:07,2019-09-16 09:14:07+02:00
27,09:14:45,16.09.19,2,1.4,45,16.09.19 09:14:45,2019-09-16 09:14:45+02:00
25,09:14:48,16.09.19,2,6.6,45,16.09.19 09:14:48,2019-09-16 09:14:48+02:00
28,09:14:57,16.09.19,2,4.8,45,16.09.19 09:14:57,2019-09-16 09:14:57+02:00
23,09:15:35,16.09.19,2,3.0,45,16.09.19 09:15:35,2019-09-16 09:15:35+02:00
35,09:15:51,16.09.19,2,5.8,45,16.09.19 09:15:51,2019-09-16 09:15:51+02:00
25,09:16:42,16.09.19,2,3.7,45,16.09.19 09:16:42,2019-09-16 09:16:42+02:00
25,09:16:44,16.09.19,2,4.2,45,16.09.19 09:16:44,2019-09-16 09:16:44+02:00
29,09:16:54,16.09.19,2,4.4,45,16.09.19 09:16:54,2019-09-16 09:16:54+02:00
25,09:16:59,16.09.19,2,4.3,45,16.09.19 09:16:59,2019-09-16 09:16:59+02:00
32,09:17:30,16.09.19,2,4.6,45,16.09.19 09:17:30,2019-09-16 09:17:30+02:00
30,09:17:36,16.09.19,2,3.7,45,16.09.19 09:17:36,2019-09-16 09:17:36+02:00
35,09:17:50,16.09.19,2,4.2,45,16.09.19 09:17:50,2019-09-16 09:17:50+02:00
32,09:18:11,16.09.19,2,4.7,45,16.09.19 09:18:11,2019-09-16 09:18:11+02:00
21,09:18:42,16.09.19,2,1.3,45,16.09.19 09:18:42,2019-09-16 09:18:42+02:00
29,09:18:57,16.09.19,2,4.3,45,16.09.19 09:18:57,2019-09-16 09:18:57+02:00
25,09:19:02,16.09.19,2,5.8,45,16.09.19 09:19:02,2019-09-16 09:19:02+02:00
23,09:19:22,16.09.19,2,3.4,45,16.09.19 09:19:22,2019-09-16 09:19:22+02:00
28,09:19:28,16.09.19,2,1.7,45,16.09.19 09:19:28,2019-09-16 09:19:28+02:00
29,09:19:43,16.09.19,2,5.8,45,16.09.19 09:19:43,2019-09-16 09:19:43+02:00
25,09:21:07,16.09.19,2,6.1,45,16.09.19 09:21:07,2019-09-16 09:21:07+02:00
32,09:21:12,16.09.19,2,3.6,45,16.09.19 09:21:12,2019-09-16 09:21:12+02:00
38,09:21:15,16.09.19,2,6.1,45,16.09.19 09:21:15,2019-09-16 09:21:15+02:00
32,09:21:18,16.09.19,2,4.9,45,16.09.19 09:21:18,2019-09-16 09:21:18+02:00
19,09:21:44,16.09.19,2,18.0,45,16.09.19 09:21:44,2019-09-16 09:21:44+02:00
24,09:21:51,16.09.19,2,4.3,45,16.09.19 09:21:51,2019-09-16 09:21:51+02:00
25,09:21:53,16.09.19,2,4.8,45,16.09.19 09:21:53,2019-09-16 09:21:53+02:00
32,09:22:11,16.09.19,2,4.3,45,16.09.19 09:22:11,2019-09-16 09:22:11+02:00
34,09:23:26,16.09.19,2,0.8,45,16.09.19 09:23:26,2019-09-16 09:23:26+02:00
26,09:23:36,16.09.19,2,4.1,45,16.09.19 09:23:36,2019-09-16 09:23:36+02:00
27,09:24:07,16.09.19,2,3.9,45,16.09.19 09:24:07,2019-09-16 09:24:07+02:00
24,09:24:17,16.09.19,2,6.4,45,16.09.19 09:24:17,2019-09-16 09:24:17+02:00
8,09:24:44,16.09.19,2,1.1,45,16.09.19 09:24:44,2019-09-16 09:24:44+02:00
18,09:24:51,16.09.19,2,5.7,45,16.09.19 09:24:51,2019-09-16 09:24:51+02:00
16,09:25:04,16.09.19,2,1.0,45,16.09.19 09:25:04,2019-09-16 09:25:04+02:00
27,09:26:03,16.09.19,2,3.8,45,16.09.19 09:26:03,2019-09-16 09:26:03+02:00
30,09:26:45,16.09.19,2,4.1,45,16.09.19 09:26:45,2019-09-16 09:26:45+02:00
28,09:26:51,16.09.19,2,7.5,45,16.09.19 09:26:51,2019-09-16 09:26:51+02:00
32,09:26:57,16.09.19,2,5.5,45,16.09.19 09:26:57,2019-09-16 09:26:57+02:00
24,09:28:21,16.09.19,2,4.5,45,16.09.19 09:28:21,2019-09-16 09:28:21+02:00
26,09:28:24,16.09.19,2,5.9,45,16.09.19 09:28:24,2019-09-16 09:28:24+02:00
23,09:29:06,16.09.19,2,0.9,45,16.09.19 09:29:06,2019-09-16 09:29:06+02:00
19,09:29:48,16.09.19,2,3.1,45,16.09.19 09:29:48,2019-09-16 09:29:48+02:00
26,09:29:56,16.09.19,2,6.3,45,16.09.19 09:29:56,2019-09-16 09:29:56+02:00
32,09:30:09,16.09.19,2,1.1,45,16.09.19 09:30:09,2019-09-16 09:30:09+02:00
29,09:30:26,16.09.19,2,5.4,45,16.09.19 09:30:26,2019-09-16 09:30:26+02:00
19,09:30:39,16.09.19,2,0.8,45,16.09.19 09:30:39,2019-09-16 09:30:39+02:00
21,09:30:40,16.09.19,2,2.5,45,16.09.19 09:30:40,2019-09-16 09:30:40+02:00
28,09:31:05,16.09.19,2,4.6,45,16.09.19 09:31:05,2019-09-16 09:31:05+02:00
20,09:31:20,16.09.19,2,17.4,45,16.09.19 09:31:20,2019-09-16 09:31:20+02:00
21,09:31:58,16.09.19,2,4.9,45,16.09.19 09:31:58,2019-09-16 09:31:58+02:00
29,09:32:01,16.09.19,2,4.3,45,16.09.19 09:32:01,2019-09-16 09:32:01+02:00
24,09:32:18,16.09.19,2,17.8,45,16.09.19 09:32:18,2019-09-16 09:32:18+02:00
26,09:32:20,16.09.19,2,5.1,45,16.09.19 09:32:20,2019-09-16 09:32:20+02:00
26,09:32:59,16.09.19,2,4.3,45,16.09.19 09:32:59,2019-09-16 09:32:59+02:00
32,09:33:28,16.09.19,2,1.6,45,16.09.19 09:33:28,2019-09-16 09:33:28+02:00
30,09:33:41,16.09.19,2,5.1,45,16.09.19 09:33:41,2019-09-16 09:33:41+02:00
33,09:33:46,16.09.19,2,0.9,45,16.09.19 09:33:46,2019-09-16 09:33:46+02:00
21,09:33:58,16.09.19,2,1.7,45,16.09.19 09:33:58,2019-09-16 09:33:58+02:00
32,09:34:13,16.09.19,2,1.8,45,16.09.19 09:34:13,2019-09-16 09:34:13+02:00
33,09:35:52,16.09.19,2,3.8,45,16.09.19 09:35:52,2019-09-16 09:35:52+02:00
23,09:36:16,16.09.19,2,7.1,45,16.09.19 09:36:16,2019-09-16 09:36:16+02:00
24,09:36:17,16.09.19,2,2.5,45,16.09.19 09:36:17,2019-09-16 09:36:17+02:00
25,09:36:19,16.09.19,2,2.9,45,16.09.19 09:36:19,2019-09-16 09:36:19+02:00
31,09:36:26,16.09.19,2,1.5,45,16.09.19 09:36:26,2019-09-16 09:36:26+02:00
27,09:36:49,16.09.19,2,3.6,45,16.09.19 09:36:49,2019-09-16 09:36:49+02:00
37,09:37:04,16.09.19,2,4.7,45,16.09.19 09:37:04,2019-09-16 09:37:04+02:00
34,09:37:07,16.09.19,2,4.6,45,16.09.19 09:37:07,2019-09-16 09:37:07+02:00
37,09:37:46,16.09.19,2,6.1,45,16.09.19 09:37:46,2019-09-16 09:37:46+02:00
33,09:37:53,16.09.19,2,2.6,45,16.09.19 09:37:53,2019-09-16 09:37:53+02:00
24,09:38:53,16.09.19,2,5.8,45,16.09.19 09:38:53,2019-09-16 09:38:53+02:00
34,09:39:14,16.09.19,2,4.2,45,16.09.19 09:39:14,2019-09-16 09:39:14+02:00
27,09:40:04,16.09.19,2,3.7,45,16.09.19 09:40:04,2019-09-16 09:40:04+02:00
31,09:40:24,16.09.19,2,4.2,45,16.09.19 09:40:24,2019-09-16 09:40:24+02:00
30,09:40:36,16.09.19,2,3.8,45,16.09.19 09:40:36,2019-09-16 09:40:36+02:00
28,09:40:38,16.09.19,2,4.7,45,16.09.19 09:40:38,2019-09-16 09:40:38+02:00
36,09:42:02,16.09.19,2,3.6,45,16.09.19 09:42:02,2019-09-16 09:42:02+02:00
36,09:42:32,16.09.19,2,4.4,45,16.09.19 09:42:32,2019-09-16 09:42:32+02:00
23,09:42:48,16.09.19,2,4.7,45,16.09.19 09:42:48,2019-09-16 09:42:48+02:00
19,09:42:50,16.09.19,2,0.9,45,16.09.19 09:42:50,2019-09-16 09:42:50+02:00
22,09:43:09,16.09.19,2,3.6,45,16.09.19 09:43:09,2019-09-16 09:43:09+02:00
31,09:43:18,16.09.19,2,0.6,45,16.09.19 09:43:18,2019-09-16 09:43:18+02:00
27,09:43:22,16.09.19,2,4.5,45,16.09.19 09:43:22,2019-09-16 09:43:22+02:00
19,09:43:26,16.09.19,2,0.7,45,16.09.19 09:43:26,2019-09-16 09:43:26+02:00
25,09:43:35,16.09.19,2,0.8,45,16.09.19 09:43:35,2019-09-16 09:43:35+02:00
26,09:43:52,16.09.19,2,4.2,45,16.09.19 09:43:52,2019-09-16 09:43:52+02:00
23,09:43:55,16.09.19,2,5.8,45,16.09.19 09:43:55,2019-09-16 09:43:55+02:00
25,09:43:58,16.09.19,2,4.9,45,16.09.19 09:43:58,2019-09-16 09:43:58+02:00
37,09:44:18,16.09.19,2,5.0,45,16.09.19 09:44:18,2019-09-16 09:44:18+02:00
31,09:44:34,16.09.19,2,3.3,45,16.09.19 09:44:34,2019-09-16 09:44:34+02:00
25,09:45:04,16.09.19,2,1.9,45,16.09.19 09:45:04,2019-09-16 09:45:04+02:00
31,09:45:12,16.09.19,2,5.3,45,16.09.19 09:45:12,2019-09-16 09:45:12+02:00
22,09:45:25,16.09.19,2,6.7,45,16.09.19 09:45:25,2019-09-16 09:45:25+02:00
20,09:45:29,16.09.19,2,0.8,45,16.09.19 09:45:29,2019-09-16 09:45:29+02:00
20,09:45:44,16.09.19,2,1.0,45,16.09.19 09:45:44,2019-09-16 09:45:44+02:00
33,09:46:15,16.09.19,2,5.8,45,16.09.19 09:46:15,2019-09-16 09:46:15+02:00
26,09:46:24,16.09.19,2,4.7,45,16.09.19 09:46:24,2019-09-16 09:46:24+02:00
26,09:46:32,16.09.19,2,4.9,45,16.09.19 09:46:32,2019-09-16 09:46:32+02:00
25,09:46:39,16.09.19,2,3.4,45,16.09.19 09:46:39,2019-09-16 09:46:39+02:00
35,09:47:06,16.09.19,2,4.8,45,16.09.19 09:47:06,2019-09-16 09:47:06+02:00
30,09:47:16,16.09.19,2,4.6,45,16.09.19 09:47:16,2019-09-16 09:47:16+02:00
33,09:47:39,16.09.19,2,4.2,45,16.09.19 09:47:39,2019-09-16 09:47:39+02:00
31,09:47:51,16.09.19,2,3.9,45,16.09.19 09:47:51,2019-09-16 09:47:51+02:00
19,09:48:13,16.09.19,2,16.7,45,16.09.19 09:48:13,2019-09-16 09:48:13+02:00
26,09:48:16,16.09.19,2,4.3,45,16.09.19 09:48:16,2019-09-16 09:48:16+02:00
26,09:48:18,16.09.19,2,4.2,45,16.09.19 09:48:18,2019-09-16 09:48:18+02:00
30,09:48:36,16.09.19,2,4.6,45,16.09.19 09:48:36,2019-09-16 09:48:36+02:00
21,09:49:04,16.09.19,2,5.0,45,16.09.19 09:49:04,2019-09-16 09:49:04+02:00
26,09:49:08,16.09.19,2,3.9,45,16.09.19 09:49:08,2019-09-16 09:49:08+02:00
21,09:49:40,16.09.19,2,2.2,45,16.09.19 09:49:40,2019-09-16 09:49:40+02:00
13,09:50:11,16.09.19,2,14.0,45,16.09.19 09:50:11,2019-09-16 09:50:11+02:00
20,09:52:00,16.09.19,2,3.4,45,16.09.19 09:52:00,2019-09-16 09:52:00+02:00
35,09:52:16,16.09.19,2,5.6,45,16.09.19 09:52:16,2019-09-16 09:52:16+02:00
30,09:52:21,16.09.19,2,6.2,45,16.09.19 09:52:21,2019-09-16 09:52:21+02:00
29,09:52:32,16.09.19,2,3.5,45,16.09.19 09:52:32,2019-09-16 09:52:32+02:00
26,09:52:44,16.09.19,2,4.7,45,16.09.19 09:52:44,2019-09-16 09:52:44+02:00
28,09:52:46,16.09.19,2,3.9,45,16.09.19 09:52:46,2019-09-16 09:52:46+02:00
28,09:52:47,16.09.19,2,2.6,45,16.09.19 09:52:47,2019-09-16 09:52:47+02:00
34,09:53:09,16.09.19,2,4.5,45,16.09.19 09:53:09,2019-09-16 09:53:09+02:00
24,09:53:36,16.09.19,2,6.0,45,16.09.19 09:53:36,2019-09-16 09:53:36+02:00
29,09:53:55,16.09.19,2,12.6,45,16.09.19 09:53:55,2019-09-16 09:53:55+02:00
32,09:53:58,16.09.19,2,3.4,45,16.09.19 09:53:58,2019-09-16 09:53:58+02:00
29,09:54:12,16.09.19,2,6.7,45,16.09.19 09:54:12,2019-09-16 09:54:12+02:00
31,09:54:46,16.09.19,2,1.8,45,16.09.19 09:54:46,2019-09-16 09:54:46+02:00
32,09:55:03,16.09.19,2,3.6,45,16.09.19 09:55:03,2019-09-16 09:55:03+02:00
19,09:55:47,16.09.19,2,15.4,45,16.09.19 09:55:47,2019-09-16 09:55:47+02:00
35,09:56:02,16.09.19,2,4.6,45,16.09.19 09:56:02,2019-09-16 09:56:02+02:00
18,09:56:19,16.09.19,2,0.9,45,16.09.19 09:56:19,2019-09-16 09:56:19+02:00
35,09:56:22,16.09.19,2,4.0,45,16.09.19 09:56:22,2019-09-16 09:56:22+02:00
24,09:56:37,16.09.19,2,1.4,45,16.09.19 09:56:37,2019-09-16 09:56:37+02:00
29,09:57:02,16.09.19,2,5.5,45,16.09.19 09:57:02,2019-09-16 09:57:02+02:00
18,09:57:12,16.09.19,2,0.6,45,16.09.19 09:57:12,2019-09-16 09:57:12+02:00
30,09:58:12,16.09.19,2,5.1,45,16.09.19 09:58:12,2019-09-16 09:58:12+02:00
32,09:58:13,16.09.19,2,4.3,45,16.09.19 09:58:13,2019-09-16 09:58:13+02:00
31,09:58:16,16.09.19,2,5.0,45,16.09.19 09:58:16,2019-09-16 09:58:16+02:00
26,09:59:00,16.09.19,2,5.8,45,16.09.19 09:59:00,2019-09-16 09:59:00+02:00
23,09:59:01,16.09.19,2,3.5,45,16.09.19 09:59:01,2019-09-16 09:59:01+02:00
29,09:59:04,16.09.19,2,1.7,45,16.09.19 09:59:04,2019-09-16 09:59:04+02:00
32,09:59:24,16.09.19,2,4.5,45,16.09.19 09:59:24,2019-09-16 09:59:24+02:00
39,09:59:26,16.09.19,2,2.4,45,16.09.19 09:59:26,2019-09-16 09:59:26+02:00
31,09:59:32,16.09.19,2,4.4,45,16.09.19 09:59:32,2019-09-16 09:59:32+02:00
34,09:59:41,16.09.19,2,4.2,45,16.09.19 09:59:41,2019-09-16 09:59:41+02:00
27,09:59:45,16.09.19,2,3.6,45,16.09.19 09:59:45,2019-09-16 09:59:45+02:00
25,10:00:02,16.09.19,2,0.8,45,16.09.19 10:00:02,2019-09-16 10:00:02+02:00
32,10:00:16,16.09.19,2,4.4,45,16.09.19 10:00:16,2019-09-16 10:00:16+02:00
27,10:00:51,16.09.19,2,3.9,45,16.09.19 10:00:51,2019-09-16 10:00:51+02:00
28,10:00:52,16.09.19,2,3.8,45,16.09.19 10:00:52,2019-09-16 10:00:52+02:00
28,10:01:08,16.09.19,2,5.3,45,16.09.19 10:01:08,2019-09-16 10:01:08+02:00
21,10:01:26,16.09.19,2,13.3,45,16.09.19 10:01:26,2019-09-16 10:01:26+02:00
33,10:01:43,16.09.19,2,4.7,45,16.09.19 10:01:43,2019-09-16 10:01:43+02:00
28,10:01:50,16.09.19,2,3.9,45,16.09.19 10:01:50,2019-09-16 10:01:50+02:00
22,10:04:54,16.09.19,2,6.7,45,16.09.19 10:04:54,2019-09-16 10:04:54+02:00
16,10:05:13,16.09.19,2,2.4,45,16.09.19 10:05:13,2019-09-16 10:05:13+02:00
18,10:05:20,16.09.19,2,0.8,45,16.09.19 10:05:20,2019-09-16 10:05:20+02:00
17,10:05:23,16.09.19,2,1.6,45,16.09.19 10:05:23,2019-09-16 10:05:23+02:00
19,10:05:34,16.09.19,2,18.2,45,16.09.19 10:05:34,2019-09-16 10:05:34+02:00
23,10:05:36,16.09.19,2,3.5,45,16.09.19 10:05:36,2019-09-16 10:05:36+02:00
20,10:05:39,16.09.19,2,4.0,45,16.09.19 10:05:39,2019-09-16 10:05:39+02:00
19,10:05:41,16.09.19,2,4.8,45,16.09.19 10:05:41,2019-09-16 10:05:41+02:00
16,10:05:57,16.09.19,2,3.5,45,16.09.19 10:05:57,2019-09-16 10:05:57+02:00
28,10:06:12,16.09.19,2,11.1,45,16.09.19 10:06:12,2019-09-16 10:06:12+02:00
25,10:06:21,16.09.19,2,4.1,45,16.09.19 10:06:21,2019-09-16 10:06:21+02:00
28,10:07:13,16.09.19,2,4.5,45,16.09.19 10:07:13,2019-09-16 10:07:13+02:00
29,10:07:15,16.09.19,2,5.4,45,16.09.19 10:07:15,2019-09-16 10:07:15+02:00
26,10:07:16,16.09.19,2,3.0,45,16.09.19 10:07:16,2019-09-16 10:07:16+02:00
28,10:07:25,16.09.19,2,4.7,45,16.09.19 10:07:25,2019-09-16 10:07:25+02:00
25,10:07:27,16.09.19,2,3.6,45,16.09.19 10:07:27,2019-09-16 10:07:27+02:00
25,10:07:36,16.09.19,2,4.7,45,16.09.19 10:07:36,2019-09-16 10:07:36+02:00
25,10:08:17,16.09.19,2,5.5,45,16.09.19 10:08:17,2019-09-16 10:08:17+02:00
24,10:08:21,16.09.19,2,3.0,45,16.09.19 10:08:21,2019-09-16 10:08:21+02:00
20,10:08:24,16.09.19,2,3.8,45,16.09.19 10:08:24,2019-09-16 10:08:24+02:00
29,10:08:57,16.09.19,2,4.6,45,16.09.19 10:08:57,2019-09-16 10:08:57+02:00
25,10:09:02,16.09.19,2,7.8,45,16.09.19 10:09:02,2019-09-16 10:09:02+02:00
27,10:09:04,16.09.19,2,6.9,45,16.09.19 10:09:04,2019-09-16 10:09:04+02:00
