Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
42,15:51:10,10.02.20,1,4.5,107,10.02.20 15:51:10,2020-02-10 15:51:10+01:00
42,15:53:19,10.02.20,1,4.1,107,10.02.20 15:53:19,2020-02-10 15:53:19+01:00
34,15:54:54,10.02.20,1,3.5,107,10.02.20 15:54:54,2020-02-10 15:54:54+01:00
38,15:55:28,10.02.20,1,7.5,107,10.02.20 15:55:28,2020-02-10 15:55:28+01:00
33,15:57:02,10.02.20,1,4.4,107,10.02.20 15:57:02,2020-02-10 15:57:02+01:00
47,15:57:32,10.02.20,1,4.2,107,10.02.20 15:57:32,2020-02-10 15:57:32+01:00
32,15:58:14,10.02.20,1,4.6,107,10.02.20 15:58:14,2020-02-10 15:58:14+01:00
17,16:06:33,10.02.20,1,3.4,107,10.02.20 16:06:33,2020-02-10 16:06:33+01:00
37,16:06:53,10.02.20,1,4.6,107,10.02.20 16:06:53,2020-02-10 16:06:53+01:00
33,16:08:46,10.02.20,1,4.0,107,10.02.20 16:08:46,2020-02-10 16:08:46+01:00
39,16:09:17,10.02.20,1,4.0,107,10.02.20 16:09:17,2020-02-10 16:09:17+01:00
16,16:10:15,10.02.20,1,0.7,107,10.02.20 16:10:15,2020-02-10 16:10:15+01:00
17,16:10:52,10.02.20,1,3.6,107,10.02.20 16:10:52,2020-02-10 16:10:52+01:00
37,16:10:57,10.02.20,1,4.3,107,10.02.20 16:10:57,2020-02-10 16:10:57+01:00
33,16:17:07,10.02.20,1,4.3,107,10.02.20 16:17:07,2020-02-10 16:17:07+01:00
32,16:18:47,10.02.20,1,6.5,107,10.02.20 16:18:47,2020-02-10 16:18:47+01:00
36,16:20:18,10.02.20,1,3.9,107,10.02.20 16:20:18,2020-02-10 16:20:18+01:00
35,16:24:45,10.02.20,1,4.4,107,10.02.20 16:24:45,2020-02-10 16:24:45+01:00
25,16:25:02,10.02.20,1,4.3,107,10.02.20 16:25:02,2020-02-10 16:25:02+01:00
25,16:25:04,10.02.20,1,3.5,107,10.02.20 16:25:04,2020-02-10 16:25:04+01:00
43,16:25:38,10.02.20,1,3.9,107,10.02.20 16:25:38,2020-02-10 16:25:38+01:00
24,16:28:00,10.02.20,1,5.7,107,10.02.20 16:28:00,2020-02-10 16:28:00+01:00
15,16:28:45,10.02.20,1,4.6,107,10.02.20 16:28:45,2020-02-10 16:28:45+01:00
46,16:35:17,10.02.20,1,4.7,107,10.02.20 16:35:17,2020-02-10 16:35:17+01:00
41,16:35:19,10.02.20,1,4.3,107,10.02.20 16:35:19,2020-02-10 16:35:19+01:00
45,16:36:54,10.02.20,1,6.0,107,10.02.20 16:36:54,2020-02-10 16:36:54+01:00
35,16:39:44,10.02.20,1,5.3,107,10.02.20 16:39:44,2020-02-10 16:39:44+01:00
25,16:40:16,10.02.20,1,4.7,107,10.02.20 16:40:16,2020-02-10 16:40:16+01:00
23,16:43:26,10.02.20,1,3.8,107,10.02.20 16:43:26,2020-02-10 16:43:26+01:00
28,16:43:36,10.02.20,1,6.9,107,10.02.20 16:43:36,2020-02-10 16:43:36+01:00
16,16:45:09,10.02.20,1,3.8,107,10.02.20 16:45:09,2020-02-10 16:45:09+01:00
33,16:45:10,10.02.20,1,3.9,107,10.02.20 16:45:10,2020-02-10 16:45:10+01:00
33,16:50:43,10.02.20,1,4.8,107,10.02.20 16:50:43,2020-02-10 16:50:43+01:00
26,16:51:10,10.02.20,1,3.6,107,10.02.20 16:51:10,2020-02-10 16:51:10+01:00
27,16:51:12,10.02.20,1,4.7,107,10.02.20 16:51:12,2020-02-10 16:51:12+01:00
38,16:53:31,10.02.20,1,5.0,107,10.02.20 16:53:31,2020-02-10 16:53:31+01:00
28,16:53:57,10.02.20,1,4.7,107,10.02.20 16:53:57,2020-02-10 16:53:57+01:00
20,16:55:29,10.02.20,1,3.4,107,10.02.20 16:55:29,2020-02-10 16:55:29+01:00
36,16:58:06,10.02.20,1,5.3,107,10.02.20 16:58:06,2020-02-10 16:58:06+01:00
22,16:59:13,10.02.20,1,3.9,107,10.02.20 16:59:13,2020-02-10 16:59:13+01:00
32,17:00:31,10.02.20,1,6.0,107,10.02.20 17:00:31,2020-02-10 17:00:31+01:00
9,17:02:42,10.02.20,1,1.5,107,10.02.20 17:02:42,2020-02-10 17:02:42+01:00
31,17:04:47,10.02.20,1,5.7,107,10.02.20 17:04:47,2020-02-10 17:04:47+01:00
17,17:05:20,10.02.20,1,3.9,107,10.02.20 17:05:20,2020-02-10 17:05:20+01:00
39,17:06:10,10.02.20,1,3.3,107,10.02.20 17:06:10,2020-02-10 17:06:10+01:00
31,17:11:09,10.02.20,1,3.6,107,10.02.20 17:11:09,2020-02-10 17:11:09+01:00
40,17:11:30,10.02.20,1,3.9,107,10.02.20 17:11:30,2020-02-10 17:11:30+01:00
37,17:12:22,10.02.20,1,3.9,107,10.02.20 17:12:22,2020-02-10 17:12:22+01:00
34,17:13:30,10.02.20,1,4.6,107,10.02.20 17:13:30,2020-02-10 17:13:30+01:00
33,17:14:01,10.02.20,1,4.4,107,10.02.20 17:14:01,2020-02-10 17:14:01+01:00
32,17:18:13,10.02.20,1,4.0,107,10.02.20 17:18:13,2020-02-10 17:18:13+01:00
31,17:18:14,10.02.20,1,4.0,107,10.02.20 17:18:14,2020-02-10 17:18:14+01:00
31,17:19:00,10.02.20,1,3.7,107,10.02.20 17:19:00,2020-02-10 17:19:00+01:00
31,17:21:52,10.02.20,1,5.4,107,10.02.20 17:21:52,2020-02-10 17:21:52+01:00
35,17:23:41,10.02.20,1,4.4,107,10.02.20 17:23:41,2020-02-10 17:23:41+01:00
27,17:26:34,10.02.20,1,4.0,107,10.02.20 17:26:34,2020-02-10 17:26:34+01:00
30,17:28:05,10.02.20,1,6.2,107,10.02.20 17:28:05,2020-02-10 17:28:05+01:00
47,17:30:27,10.02.20,1,4.5,107,10.02.20 17:30:27,2020-02-10 17:30:27+01:00
24,17:31:14,10.02.20,1,4.1,107,10.02.20 17:31:14,2020-02-10 17:31:14+01:00
32,17:31:32,10.02.20,1,4.1,107,10.02.20 17:31:32,2020-02-10 17:31:32+01:00
28,17:33:33,10.02.20,1,3.5,107,10.02.20 17:33:33,2020-02-10 17:33:33+01:00
38,17:41:04,10.02.20,1,4.1,107,10.02.20 17:41:04,2020-02-10 17:41:04+01:00
30,17:51:47,10.02.20,1,3.8,107,10.02.20 17:51:47,2020-02-10 17:51:47+01:00
39,17:54:03,10.02.20,1,3.9,107,10.02.20 17:54:03,2020-02-10 17:54:03+01:00
32,17:57:55,10.02.20,1,5.0,107,10.02.20 17:57:55,2020-02-10 17:57:55+01:00
36,17:58:46,10.02.20,1,4.3,107,10.02.20 17:58:46,2020-02-10 17:58:46+01:00
31,17:59:20,10.02.20,1,4.1,107,10.02.20 17:59:20,2020-02-10 17:59:20+01:00
36,18:06:55,10.02.20,1,4.1,107,10.02.20 18:06:55,2020-02-10 18:06:55+01:00
48,18:08:28,10.02.20,1,4.0,107,10.02.20 18:08:28,2020-02-10 18:08:28+01:00
41,18:09:56,10.02.20,1,4.6,107,10.02.20 18:09:56,2020-02-10 18:09:56+01:00
39,18:10:10,10.02.20,1,4.3,107,10.02.20 18:10:10,2020-02-10 18:10:10+01:00
25,18:22:50,10.02.20,1,4.0,107,10.02.20 18:22:50,2020-02-10 18:22:50+01:00
28,18:42:57,10.02.20,1,4.1,107,10.02.20 18:42:57,2020-02-10 18:42:57+01:00
49,18:45:21,10.02.20,1,4.5,107,10.02.20 18:45:21,2020-02-10 18:45:21+01:00
39,18:45:28,10.02.20,1,4.3,107,10.02.20 18:45:28,2020-02-10 18:45:28+01:00
30,18:48:27,10.02.20,1,4.2,107,10.02.20 18:48:27,2020-02-10 18:48:27+01:00
31,18:51:59,10.02.20,1,5.1,107,10.02.20 18:51:59,2020-02-10 18:51:59+01:00
34,18:52:09,10.02.20,1,4.9,107,10.02.20 18:52:09,2020-02-10 18:52:09+01:00
36,18:52:17,10.02.20,1,3.9,107,10.02.20 18:52:17,2020-02-10 18:52:17+01:00
31,18:53:52,10.02.20,1,4.4,107,10.02.20 18:53:52,2020-02-10 18:53:52+01:00
21,18:55:10,10.02.20,1,1.0,107,10.02.20 18:55:10,2020-02-10 18:55:10+01:00
27,18:57:06,10.02.20,1,4.6,107,10.02.20 18:57:06,2020-02-10 18:57:06+01:00
31,18:58:38,10.02.20,1,4.5,107,10.02.20 18:58:38,2020-02-10 18:58:38+01:00
29,19:03:15,10.02.20,1,4.1,107,10.02.20 19:03:15,2020-02-10 19:03:15+01:00
32,19:06:46,10.02.20,1,4.3,107,10.02.20 19:06:46,2020-02-10 19:06:46+01:00
33,19:10:25,10.02.20,1,4.6,107,10.02.20 19:10:25,2020-02-10 19:10:25+01:00
14,19:20:23,10.02.20,1,4.1,107,10.02.20 19:20:23,2020-02-10 19:20:23+01:00
29,19:22:39,10.02.20,1,3.8,107,10.02.20 19:22:39,2020-02-10 19:22:39+01:00
31,19:32:25,10.02.20,1,4.1,107,10.02.20 19:32:25,2020-02-10 19:32:25+01:00
32,19:32:28,10.02.20,1,4.3,107,10.02.20 19:32:28,2020-02-10 19:32:28+01:00
34,19:35:43,10.02.20,1,4.1,107,10.02.20 19:35:43,2020-02-10 19:35:43+01:00
30,19:39:13,10.02.20,1,3.8,107,10.02.20 19:39:13,2020-02-10 19:39:13+01:00
48,19:40:56,10.02.20,1,4.9,107,10.02.20 19:40:56,2020-02-10 19:40:56+01:00
26,19:44:17,10.02.20,1,2.7,107,10.02.20 19:44:17,2020-02-10 19:44:17+01:00
44,19:52:51,10.02.20,1,4.0,107,10.02.20 19:52:51,2020-02-10 19:52:51+01:00
31,19:54:30,10.02.20,1,4.4,107,10.02.20 19:54:30,2020-02-10 19:54:30+01:00
22,19:56:12,10.02.20,1,3.6,107,10.02.20 19:56:12,2020-02-10 19:56:12+01:00
42,19:56:28,10.02.20,1,4.9,107,10.02.20 19:56:28,2020-02-10 19:56:28+01:00
26,19:57:59,10.02.20,1,7.4,107,10.02.20 19:57:59,2020-02-10 19:57:59+01:00
50,20:17:39,10.02.20,1,4.3,107,10.02.20 20:17:39,2020-02-10 20:17:39+01:00
14,20:26:53,10.02.20,1,4.2,107,10.02.20 20:26:53,2020-02-10 20:26:53+01:00
35,20:43:37,10.02.20,1,5.0,107,10.02.20 20:43:37,2020-02-10 20:43:37+01:00
37,20:43:43,10.02.20,1,4.0,107,10.02.20 20:43:43,2020-02-10 20:43:43+01:00
23,20:58:51,10.02.20,1,4.2,107,10.02.20 20:58:51,2020-02-10 20:58:51+01:00
34,21:10:58,10.02.20,1,4.2,107,10.02.20 21:10:58,2020-02-10 21:10:58+01:00
24,21:17:46,10.02.20,1,5.0,107,10.02.20 21:17:46,2020-02-10 21:17:46+01:00
30,21:41:16,10.02.20,1,3.6,107,10.02.20 21:41:16,2020-02-10 21:41:16+01:00
27,21:45:27,10.02.20,1,4.0,107,10.02.20 21:45:27,2020-02-10 21:45:27+01:00
20,21:53:58,10.02.20,1,4.4,107,10.02.20 21:53:58,2020-02-10 21:53:58+01:00
40,22:01:47,10.02.20,1,4.1,107,10.02.20 22:01:47,2020-02-10 22:01:47+01:00
29,22:07:26,10.02.20,1,4.1,107,10.02.20 22:07:26,2020-02-10 22:07:26+01:00
45,22:11:49,10.02.20,1,3.6,107,10.02.20 22:11:49,2020-02-10 22:11:49+01:00
29,22:15:51,10.02.20,1,4.7,107,10.02.20 22:15:51,2020-02-10 22:15:51+01:00
51,22:26:22,10.02.20,1,4.2,107,10.02.20 22:26:22,2020-02-10 22:26:22+01:00
33,22:34:34,10.02.20,1,3.7,107,10.02.20 22:34:34,2020-02-10 22:34:34+01:00
29,23:34:52,10.02.20,1,4.4,107,10.02.20 23:34:52,2020-02-10 23:34:52+01:00
29,00:54:25,11.02.20,1,4.0,107,11.02.20 00:54:25,2020-02-11 00:54:25+01:00
20,01:29:25,11.02.20,1,5.4,107,11.02.20 01:29:25,2020-02-11 01:29:25+01:00
17,03:08:24,11.02.20,1,5.3,107,11.02.20 03:08:24,2020-02-11 03:08:24+01:00
30,03:19:04,11.02.20,1,4.2,107,11.02.20 03:19:04,2020-02-11 03:19:04+01:00
54,03:36:48,11.02.20,1,5.4,107,11.02.20 03:36:48,2020-02-11 03:36:48+01:00
27,03:56:58,11.02.20,1,4.0,107,11.02.20 03:56:58,2020-02-11 03:56:58+01:00
41,05:10:01,11.02.20,1,4.9,107,11.02.20 05:10:01,2020-02-11 05:10:01+01:00
20,05:26:56,11.02.20,1,4.0,107,11.02.20 05:26:56,2020-02-11 05:26:56+01:00
59,05:28:38,11.02.20,1,5.7,107,11.02.20 05:28:38,2020-02-11 05:28:38+01:00
29,05:46:10,11.02.20,1,3.9,107,11.02.20 05:46:10,2020-02-11 05:46:10+01:00
21,05:54:30,11.02.20,1,3.7,107,11.02.20 05:54:30,2020-02-11 05:54:30+01:00
32,05:57:04,11.02.20,1,8.5,107,11.02.20 05:57:04,2020-02-11 05:57:04+01:00
29,05:58:42,11.02.20,1,3.4,107,11.02.20 05:58:42,2020-02-11 05:58:42+01:00
38,06:07:48,11.02.20,1,3.5,107,11.02.20 06:07:48,2020-02-11 06:07:48+01:00
35,06:11:10,11.02.20,1,4.2,107,11.02.20 06:11:10,2020-02-11 06:11:10+01:00
33,06:13:21,11.02.20,1,3.8,107,11.02.20 06:13:21,2020-02-11 06:13:21+01:00
29,06:16:08,11.02.20,1,4.2,107,11.02.20 06:16:08,2020-02-11 06:16:08+01:00
29,06:22:02,11.02.20,1,4.5,107,11.02.20 06:22:02,2020-02-11 06:22:02+01:00
39,06:22:08,11.02.20,1,3.8,107,11.02.20 06:22:08,2020-02-11 06:22:08+01:00
33,06:23:24,11.02.20,1,3.6,107,11.02.20 06:23:24,2020-02-11 06:23:24+01:00
39,06:23:50,11.02.20,1,3.5,107,11.02.20 06:23:50,2020-02-11 06:23:50+01:00
38,06:23:59,11.02.20,1,4.2,107,11.02.20 06:23:59,2020-02-11 06:23:59+01:00
25,06:24:12,11.02.20,1,4.2,107,11.02.20 06:24:12,2020-02-11 06:24:12+01:00
26,06:24:34,11.02.20,1,3.5,107,11.02.20 06:24:34,2020-02-11 06:24:34+01:00
33,06:24:56,11.02.20,1,4.2,107,11.02.20 06:24:56,2020-02-11 06:24:56+01:00
31,06:25:58,11.02.20,1,3.7,107,11.02.20 06:25:58,2020-02-11 06:25:58+01:00
32,06:26:09,11.02.20,1,4.0,107,11.02.20 06:26:09,2020-02-11 06:26:09+01:00
32,06:26:50,11.02.20,1,4.3,107,11.02.20 06:26:50,2020-02-11 06:26:50+01:00
32,06:27:42,11.02.20,1,3.6,107,11.02.20 06:27:42,2020-02-11 06:27:42+01:00
34,06:28:56,11.02.20,1,4.2,107,11.02.20 06:28:56,2020-02-11 06:28:56+01:00
40,06:29:13,11.02.20,1,3.3,107,11.02.20 06:29:13,2020-02-11 06:29:13+01:00
38,06:30:09,11.02.20,1,3.7,107,11.02.20 06:30:09,2020-02-11 06:30:09+01:00
30,06:30:12,11.02.20,1,3.8,107,11.02.20 06:30:12,2020-02-11 06:30:12+01:00
33,06:31:22,11.02.20,1,6.6,107,11.02.20 06:31:22,2020-02-11 06:31:22+01:00
32,06:31:30,11.02.20,1,4.1,107,11.02.20 06:31:30,2020-02-11 06:31:30+01:00
25,06:32:07,11.02.20,1,4.3,107,11.02.20 06:32:07,2020-02-11 06:32:07+01:00
34,06:33:51,11.02.20,1,4.3,107,11.02.20 06:33:51,2020-02-11 06:33:51+01:00
29,06:35:26,11.02.20,1,4.6,107,11.02.20 06:35:26,2020-02-11 06:35:26+01:00
31,06:36:06,11.02.20,1,4.2,107,11.02.20 06:36:06,2020-02-11 06:36:06+01:00
29,06:36:23,11.02.20,1,4.1,107,11.02.20 06:36:23,2020-02-11 06:36:23+01:00
28,06:36:47,11.02.20,1,3.8,107,11.02.20 06:36:47,2020-02-11 06:36:47+01:00
26,06:37:18,11.02.20,1,3.8,107,11.02.20 06:37:18,2020-02-11 06:37:18+01:00
26,06:37:21,11.02.20,1,4.3,107,11.02.20 06:37:21,2020-02-11 06:37:21+01:00
29,06:37:27,11.02.20,1,3.5,107,11.02.20 06:37:27,2020-02-11 06:37:27+01:00
31,06:37:42,11.02.20,1,4.4,107,11.02.20 06:37:42,2020-02-11 06:37:42+01:00
34,06:38:07,11.02.20,1,4.3,107,11.02.20 06:38:07,2020-02-11 06:38:07+01:00
29,06:38:27,11.02.20,1,3.8,107,11.02.20 06:38:27,2020-02-11 06:38:27+01:00
34,06:38:33,11.02.20,1,4.2,107,11.02.20 06:38:33,2020-02-11 06:38:33+01:00
32,06:38:36,11.02.20,1,4.1,107,11.02.20 06:38:36,2020-02-11 06:38:36+01:00
27,06:39:10,11.02.20,1,4.3,107,11.02.20 06:39:10,2020-02-11 06:39:10+01:00
31,06:39:31,11.02.20,1,3.9,107,11.02.20 06:39:31,2020-02-11 06:39:31+01:00
17,06:39:42,11.02.20,1,4.9,107,11.02.20 06:39:42,2020-02-11 06:39:42+01:00
28,06:40:18,11.02.20,1,3.7,107,11.02.20 06:40:18,2020-02-11 06:40:18+01:00
33,06:41:12,11.02.20,1,3.7,107,11.02.20 06:41:12,2020-02-11 06:41:12+01:00
34,06:42:31,11.02.20,1,5.1,107,11.02.20 06:42:31,2020-02-11 06:42:31+01:00
29,06:43:23,11.02.20,1,3.8,107,11.02.20 06:43:23,2020-02-11 06:43:23+01:00
34,06:45:20,11.02.20,1,4.3,107,11.02.20 06:45:20,2020-02-11 06:45:20+01:00
49,06:45:43,11.02.20,1,1.3,107,11.02.20 06:45:43,2020-02-11 06:45:43+01:00
36,06:46:01,11.02.20,1,3.7,107,11.02.20 06:46:01,2020-02-11 06:46:01+01:00
34,06:46:13,11.02.20,1,3.7,107,11.02.20 06:46:13,2020-02-11 06:46:13+01:00
32,06:46:50,11.02.20,1,3.7,107,11.02.20 06:46:50,2020-02-11 06:46:50+01:00
38,06:47:13,11.02.20,1,4.3,107,11.02.20 06:47:13,2020-02-11 06:47:13+01:00
32,06:47:33,11.02.20,1,4.2,107,11.02.20 06:47:33,2020-02-11 06:47:33+01:00
30,06:49:29,11.02.20,1,4.9,107,11.02.20 06:49:29,2020-02-11 06:49:29+01:00
32,06:50:43,11.02.20,1,4.5,107,11.02.20 06:50:43,2020-02-11 06:50:43+01:00
29,06:51:28,11.02.20,1,3.7,107,11.02.20 06:51:28,2020-02-11 06:51:28+01:00
23,06:52:18,11.02.20,1,4.2,107,11.02.20 06:52:18,2020-02-11 06:52:18+01:00
33,06:52:57,11.02.20,1,4.6,107,11.02.20 06:52:57,2020-02-11 06:52:57+01:00
47,06:53:08,11.02.20,1,4.9,107,11.02.20 06:53:08,2020-02-11 06:53:08+01:00
33,06:54:08,11.02.20,1,4.1,107,11.02.20 06:54:08,2020-02-11 06:54:08+01:00
32,06:54:10,11.02.20,1,3.6,107,11.02.20 06:54:10,2020-02-11 06:54:10+01:00
33,06:55:02,11.02.20,1,4.0,107,11.02.20 06:55:02,2020-02-11 06:55:02+01:00
31,06:55:28,11.02.20,1,3.9,107,11.02.20 06:55:28,2020-02-11 06:55:28+01:00
35,06:56:44,11.02.20,1,4.2,107,11.02.20 06:56:44,2020-02-11 06:56:44+01:00
30,06:57:00,11.02.20,1,3.7,107,11.02.20 06:57:00,2020-02-11 06:57:00+01:00
32,06:57:52,11.02.20,1,3.6,107,11.02.20 06:57:52,2020-02-11 06:57:52+01:00
34,06:57:53,11.02.20,1,3.7,107,11.02.20 06:57:53,2020-02-11 06:57:53+01:00
23,06:58:32,11.02.20,1,4.3,107,11.02.20 06:58:32,2020-02-11 06:58:32+01:00
28,06:59:00,11.02.20,1,4.1,107,11.02.20 06:59:00,2020-02-11 06:59:00+01:00
31,06:59:23,11.02.20,1,10.3,107,11.02.20 06:59:23,2020-02-11 06:59:23+01:00
30,07:00:34,11.02.20,1,6.4,107,11.02.20 07:00:34,2020-02-11 07:00:34+01:00
32,07:01:44,11.02.20,1,4.7,107,11.02.20 07:01:44,2020-02-11 07:01:44+01:00
31,07:02:23,11.02.20,1,4.2,107,11.02.20 07:02:23,2020-02-11 07:02:23+01:00
17,07:02:32,11.02.20,1,8.7,107,11.02.20 07:02:32,2020-02-11 07:02:32+01:00
30,07:04:06,11.02.20,1,3.7,107,11.02.20 07:04:06,2020-02-11 07:04:06+01:00
34,07:04:08,11.02.20,1,4.4,107,11.02.20 07:04:08,2020-02-11 07:04:08+01:00
33,07:05:18,11.02.20,1,4.0,107,11.02.20 07:05:18,2020-02-11 07:05:18+01:00
32,07:05:20,11.02.20,1,4.3,107,11.02.20 07:05:20,2020-02-11 07:05:20+01:00
29,07:05:48,11.02.20,1,4.0,107,11.02.20 07:05:48,2020-02-11 07:05:48+01:00
17,07:06:06,11.02.20,1,4.3,107,11.02.20 07:06:06,2020-02-11 07:06:06+01:00
34,07:06:38,11.02.20,1,4.8,107,11.02.20 07:06:38,2020-02-11 07:06:38+01:00
33,07:06:50,11.02.20,1,4.0,107,11.02.20 07:06:50,2020-02-11 07:06:50+01:00
38,07:07:47,11.02.20,1,4.6,107,11.02.20 07:07:47,2020-02-11 07:07:47+01:00
31,07:07:58,11.02.20,1,4.3,107,11.02.20 07:07:58,2020-02-11 07:07:58+01:00
28,07:09:05,11.02.20,1,4.8,107,11.02.20 07:09:05,2020-02-11 07:09:05+01:00
31,07:10:41,11.02.20,1,4.3,107,11.02.20 07:10:41,2020-02-11 07:10:41+01:00
35,07:12:00,11.02.20,1,6.4,107,11.02.20 07:12:00,2020-02-11 07:12:00+01:00
31,07:12:39,11.02.20,1,4.1,107,11.02.20 07:12:39,2020-02-11 07:12:39+01:00
29,07:13:21,11.02.20,1,3.6,107,11.02.20 07:13:21,2020-02-11 07:13:21+01:00
32,07:13:27,11.02.20,1,4.3,107,11.02.20 07:13:27,2020-02-11 07:13:27+01:00
23,07:13:30,11.02.20,1,3.9,107,11.02.20 07:13:30,2020-02-11 07:13:30+01:00
30,07:14:27,11.02.20,1,4.3,107,11.02.20 07:14:27,2020-02-11 07:14:27+01:00
30,07:15:42,11.02.20,1,3.8,107,11.02.20 07:15:42,2020-02-11 07:15:42+01:00
14,07:15:45,11.02.20,1,4.4,107,11.02.20 07:15:45,2020-02-11 07:15:45+01:00
25,07:15:50,11.02.20,1,4.4,107,11.02.20 07:15:50,2020-02-11 07:15:50+01:00
26,07:15:52,11.02.20,1,4.4,107,11.02.20 07:15:52,2020-02-11 07:15:52+01:00
28,07:17:59,11.02.20,1,4.5,107,11.02.20 07:17:59,2020-02-11 07:17:59+01:00
31,07:19:09,11.02.20,1,4.7,107,11.02.20 07:19:09,2020-02-11 07:19:09+01:00
32,07:20:54,11.02.20,1,4.8,107,11.02.20 07:20:54,2020-02-11 07:20:54+01:00
30,07:20:57,11.02.20,1,4.4,107,11.02.20 07:20:57,2020-02-11 07:20:57+01:00
35,07:22:15,11.02.20,1,4.4,107,11.02.20 07:22:15,2020-02-11 07:22:15+01:00
31,07:24:18,11.02.20,1,4.4,107,11.02.20 07:24:18,2020-02-11 07:24:18+01:00
18,07:24:37,11.02.20,1,4.4,107,11.02.20 07:24:37,2020-02-11 07:24:37+01:00
30,07:25:22,11.02.20,1,3.6,107,11.02.20 07:25:22,2020-02-11 07:25:22+01:00
18,07:27:44,11.02.20,1,4.4,107,11.02.20 07:27:44,2020-02-11 07:27:44+01:00
41,07:27:50,11.02.20,1,4.7,107,11.02.20 07:27:50,2020-02-11 07:27:50+01:00
31,07:28:16,11.02.20,1,4.4,107,11.02.20 07:28:16,2020-02-11 07:28:16+01:00
28,07:29:19,11.02.20,1,3.4,107,11.02.20 07:29:19,2020-02-11 07:29:19+01:00
16,07:29:20,11.02.20,1,4.4,107,11.02.20 07:29:20,2020-02-11 07:29:20+01:00
33,07:29:26,11.02.20,1,5.1,107,11.02.20 07:29:26,2020-02-11 07:29:26+01:00
26,07:29:35,11.02.20,1,4.5,107,11.02.20 07:29:35,2020-02-11 07:29:35+01:00
28,07:30:52,11.02.20,1,3.4,107,11.02.20 07:30:52,2020-02-11 07:30:52+01:00
33,07:31:38,11.02.20,1,4.5,107,11.02.20 07:31:38,2020-02-11 07:31:38+01:00
19,07:32:12,11.02.20,1,4.5,107,11.02.20 07:32:12,2020-02-11 07:32:12+01:00
21,07:32:27,11.02.20,1,4.5,107,11.02.20 07:32:27,2020-02-11 07:32:27+01:00
33,07:33:16,11.02.20,1,7.3,107,11.02.20 07:33:16,2020-02-11 07:33:16+01:00
9,07:33:55,11.02.20,1,3.6,107,11.02.20 07:33:55,2020-02-11 07:33:55+01:00
26,07:34:03,11.02.20,1,3.5,107,11.02.20 07:34:03,2020-02-11 07:34:03+01:00
38,07:34:39,11.02.20,1,4.6,107,11.02.20 07:34:39,2020-02-11 07:34:39+01:00
25,07:34:46,11.02.20,1,3.1,107,11.02.20 07:34:46,2020-02-11 07:34:46+01:00
30,07:34:57,11.02.20,1,5.1,107,11.02.20 07:34:57,2020-02-11 07:34:57+01:00
31,07:35:41,11.02.20,1,3.9,107,11.02.20 07:35:41,2020-02-11 07:35:41+01:00
25,07:36:08,11.02.20,1,3.7,107,11.02.20 07:36:08,2020-02-11 07:36:08+01:00
35,07:36:41,11.02.20,1,3.6,107,11.02.20 07:36:41,2020-02-11 07:36:41+01:00
31,07:36:49,11.02.20,1,4.5,107,11.02.20 07:36:49,2020-02-11 07:36:49+01:00
22,07:37:16,11.02.20,1,4.5,107,11.02.20 07:37:16,2020-02-11 07:37:16+01:00
16,07:37:39,11.02.20,1,4.5,107,11.02.20 07:37:39,2020-02-11 07:37:39+01:00
35,07:38:58,11.02.20,1,4.0,107,11.02.20 07:38:58,2020-02-11 07:38:58+01:00
32,07:39:09,11.02.20,1,4.5,107,11.02.20 07:39:09,2020-02-11 07:39:09+01:00
30,07:39:24,11.02.20,1,5.3,107,11.02.20 07:39:24,2020-02-11 07:39:24+01:00
25,07:39:33,11.02.20,1,5.7,107,11.02.20 07:39:33,2020-02-11 07:39:33+01:00
27,07:39:41,11.02.20,1,4.2,107,11.02.20 07:39:41,2020-02-11 07:39:41+01:00
34,07:40:01,11.02.20,1,4.1,107,11.02.20 07:40:01,2020-02-11 07:40:01+01:00
17,07:40:26,11.02.20,1,4.5,107,11.02.20 07:40:26,2020-02-11 07:40:26+01:00
36,07:41:00,11.02.20,1,3.9,107,11.02.20 07:41:00,2020-02-11 07:41:00+01:00
40,07:41:05,11.02.20,1,3.5,107,11.02.20 07:41:05,2020-02-11 07:41:05+01:00
19,07:42:20,11.02.20,1,4.5,107,11.02.20 07:42:20,2020-02-11 07:42:20+01:00
27,07:42:51,11.02.20,1,4.0,107,11.02.20 07:42:51,2020-02-11 07:42:51+01:00
26,07:43:13,11.02.20,1,4.9,107,11.02.20 07:43:13,2020-02-11 07:43:13+01:00
32,07:43:19,11.02.20,1,3.5,107,11.02.20 07:43:19,2020-02-11 07:43:19+01:00
31,07:46:15,11.02.20,1,4.4,107,11.02.20 07:46:15,2020-02-11 07:46:15+01:00
28,07:46:26,11.02.20,1,4.9,107,11.02.20 07:46:26,2020-02-11 07:46:26+01:00
15,07:47:38,11.02.20,1,3.6,107,11.02.20 07:47:38,2020-02-11 07:47:38+01:00
18,07:47:41,11.02.20,1,4.3,107,11.02.20 07:47:41,2020-02-11 07:47:41+01:00
18,07:47:42,11.02.20,1,4.5,107,11.02.20 07:47:42,2020-02-11 07:47:42+01:00
17,07:47:43,11.02.20,1,4.5,107,11.02.20 07:47:43,2020-02-11 07:47:43+01:00
32,07:48:05,11.02.20,1,4.1,107,11.02.20 07:48:05,2020-02-11 07:48:05+01:00
