Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
13,12:08:56,04.04.22,2,2.8,524,04.04.22 12:08:56,2022-04-04 12:08:56+02:00
27,12:09:23,04.04.22,2,3.8,524,04.04.22 12:09:23,2022-04-04 12:09:23+02:00
24,12:09:52,04.04.22,2,5.3,524,04.04.22 12:09:52,2022-04-04 12:09:52+02:00
24,12:11:37,04.04.22,2,5.2,524,04.04.22 12:11:37,2022-04-04 12:11:37+02:00
25,12:11:46,04.04.22,2,5.6,524,04.04.22 12:11:46,2022-04-04 12:11:46+02:00
32,12:12:11,04.04.22,2,4.8,524,04.04.22 12:12:11,2022-04-04 12:12:11+02:00
30,12:14:24,04.04.22,2,4.3,524,04.04.22 12:14:24,2022-04-04 12:14:24+02:00
27,12:14:50,04.04.22,2,3.9,524,04.04.22 12:14:50,2022-04-04 12:14:50+02:00
16,12:16:21,04.04.22,2,4.1,524,04.04.22 12:16:21,2022-04-04 12:16:21+02:00
26,12:17:28,04.04.22,2,3.8,524,04.04.22 12:17:28,2022-04-04 12:17:28+02:00
23,12:18:55,04.04.22,2,3.9,524,04.04.22 12:18:55,2022-04-04 12:18:55+02:00
29,12:20:22,04.04.22,2,4.0,524,04.04.22 12:20:22,2022-04-04 12:20:22+02:00
28,12:21:36,04.04.22,2,4.2,524,04.04.22 12:21:36,2022-04-04 12:21:36+02:00
21,12:24:28,04.04.22,2,2.0,524,04.04.22 12:24:28,2022-04-04 12:24:28+02:00
23,12:25:36,04.04.22,2,4.1,524,04.04.22 12:25:36,2022-04-04 12:25:36+02:00
29,12:25:39,04.04.22,2,3.9,524,04.04.22 12:25:39,2022-04-04 12:25:39+02:00
16,12:27:11,04.04.22,2,4.1,524,04.04.22 12:27:11,2022-04-04 12:27:11+02:00
28,12:27:19,04.04.22,2,3.9,524,04.04.22 12:27:19,2022-04-04 12:27:19+02:00
24,12:27:41,04.04.22,2,4.2,524,04.04.22 12:27:41,2022-04-04 12:27:41+02:00
19,12:28:41,04.04.22,2,25.5,524,04.04.22 12:28:41,2022-04-04 12:28:41+02:00
29,12:29:00,04.04.22,2,4.0,524,04.04.22 12:29:00,2022-04-04 12:29:00+02:00
25,12:30:35,04.04.22,2,1.3,524,04.04.22 12:30:35,2022-04-04 12:30:35+02:00
31,12:30:46,04.04.22,2,2.7,524,04.04.22 12:30:46,2022-04-04 12:30:46+02:00
15,12:31:42,04.04.22,2,2.0,524,04.04.22 12:31:42,2022-04-04 12:31:42+02:00
25,12:34:04,04.04.22,2,4.3,524,04.04.22 12:34:04,2022-04-04 12:34:04+02:00
31,12:34:37,04.04.22,2,4.7,524,04.04.22 12:34:37,2022-04-04 12:34:37+02:00
22,12:35:57,04.04.22,2,4.2,524,04.04.22 12:35:57,2022-04-04 12:35:57+02:00
16,12:40:33,04.04.22,2,6.1,524,04.04.22 12:40:33,2022-04-04 12:40:33+02:00
18,12:42:01,04.04.22,2,4.4,524,04.04.22 12:42:01,2022-04-04 12:42:01+02:00
29,12:42:10,04.04.22,2,3.9,524,04.04.22 12:42:10,2022-04-04 12:42:10+02:00
19,12:42:17,04.04.22,2,2.6,524,04.04.22 12:42:17,2022-04-04 12:42:17+02:00
24,12:43:35,04.04.22,2,4.6,524,04.04.22 12:43:35,2022-04-04 12:43:35+02:00
30,12:45:00,04.04.22,2,5.1,524,04.04.22 12:45:00,2022-04-04 12:45:00+02:00
27,12:50:05,04.04.22,2,4.8,524,04.04.22 12:50:05,2022-04-04 12:50:05+02:00
21,12:51:55,04.04.22,2,10.0,524,04.04.22 12:51:55,2022-04-04 12:51:55+02:00
22,12:51:55,04.04.22,2,1.3,524,04.04.22 12:51:55,2022-04-04 12:51:55+02:00
15,12:53:13,04.04.22,2,1.2,524,04.04.22 12:53:13,2022-04-04 12:53:13+02:00
35,12:53:50,04.04.22,2,4.0,524,04.04.22 12:53:50,2022-04-04 12:53:50+02:00
15,12:55:11,04.04.22,2,16.6,524,04.04.22 12:55:11,2022-04-04 12:55:11+02:00
28,12:55:35,04.04.22,2,6.3,524,04.04.22 12:55:35,2022-04-04 12:55:35+02:00
32,12:56:41,04.04.22,2,3.9,524,04.04.22 12:56:41,2022-04-04 12:56:41+02:00
26,13:01:20,04.04.22,2,3.8,524,04.04.22 13:01:20,2022-04-04 13:01:20+02:00
26,13:01:48,04.04.22,2,6.5,524,04.04.22 13:01:48,2022-04-04 13:01:48+02:00
27,13:02:02,04.04.22,2,3.7,524,04.04.22 13:02:02,2022-04-04 13:02:02+02:00
23,13:03:02,04.04.22,2,3.8,524,04.04.22 13:03:02,2022-04-04 13:03:02+02:00
31,13:03:11,04.04.22,2,3.9,524,04.04.22 13:03:11,2022-04-04 13:03:11+02:00
12,13:03:27,04.04.22,2,4.3,524,04.04.22 13:03:27,2022-04-04 13:03:27+02:00
13,13:05:14,04.04.22,2,4.9,524,04.04.22 13:05:14,2022-04-04 13:05:14+02:00
27,13:07:09,04.04.22,2,3.4,524,04.04.22 13:07:09,2022-04-04 13:07:09+02:00
26,13:11:43,04.04.22,2,4.0,524,04.04.22 13:11:43,2022-04-04 13:11:43+02:00
24,13:13:48,04.04.22,2,4.4,524,04.04.22 13:13:48,2022-04-04 13:13:48+02:00
28,13:14:16,04.04.22,2,4.2,524,04.04.22 13:14:16,2022-04-04 13:14:16+02:00
26,13:15:50,04.04.22,2,4.8,524,04.04.22 13:15:50,2022-04-04 13:15:50+02:00
37,13:16:39,04.04.22,2,5.3,524,04.04.22 13:16:39,2022-04-04 13:16:39+02:00
27,13:16:43,04.04.22,2,3.3,524,04.04.22 13:16:43,2022-04-04 13:16:43+02:00
28,13:17:51,04.04.22,2,3.9,524,04.04.22 13:17:51,2022-04-04 13:17:51+02:00
27,13:18:54,04.04.22,2,4.9,524,04.04.22 13:18:54,2022-04-04 13:18:54+02:00
19,13:19:51,04.04.22,2,5.0,524,04.04.22 13:19:51,2022-04-04 13:19:51+02:00
30,13:24:01,04.04.22,2,3.3,524,04.04.22 13:24:01,2022-04-04 13:24:01+02:00
24,13:24:08,04.04.22,2,4.7,524,04.04.22 13:24:08,2022-04-04 13:24:08+02:00
27,13:24:19,04.04.22,2,5.5,524,04.04.22 13:24:19,2022-04-04 13:24:19+02:00
20,13:25:30,04.04.22,2,3.1,524,04.04.22 13:25:30,2022-04-04 13:25:30+02:00
26,13:25:34,04.04.22,2,3.6,524,04.04.22 13:25:34,2022-04-04 13:25:34+02:00
36,13:26:22,04.04.22,2,4.2,524,04.04.22 13:26:22,2022-04-04 13:26:22+02:00
25,13:27:44,04.04.22,2,4.0,524,04.04.22 13:27:44,2022-04-04 13:27:44+02:00
30,13:29:11,04.04.22,2,3.9,524,04.04.22 13:29:11,2022-04-04 13:29:11+02:00
27,13:29:33,04.04.22,2,4.5,524,04.04.22 13:29:33,2022-04-04 13:29:33+02:00
27,13:30:35,04.04.22,2,4.8,524,04.04.22 13:30:35,2022-04-04 13:30:35+02:00
24,13:31:52,04.04.22,2,1.7,524,04.04.22 13:31:52,2022-04-04 13:31:52+02:00
26,13:35:37,04.04.22,2,4.0,524,04.04.22 13:35:37,2022-04-04 13:35:37+02:00
31,13:37:28,04.04.22,2,4.5,524,04.04.22 13:37:28,2022-04-04 13:37:28+02:00
23,13:41:56,04.04.22,2,4.2,524,04.04.22 13:41:56,2022-04-04 13:41:56+02:00
35,13:42:01,04.04.22,2,4.8,524,04.04.22 13:42:01,2022-04-04 13:42:01+02:00
13,13:43:40,04.04.22,2,12.3,524,04.04.22 13:43:40,2022-04-04 13:43:40+02:00
18,13:43:41,04.04.22,2,4.1,524,04.04.22 13:43:41,2022-04-04 13:43:41+02:00
32,13:44:57,04.04.22,2,5.4,524,04.04.22 13:44:57,2022-04-04 13:44:57+02:00
15,13:45:44,04.04.22,2,4.2,524,04.04.22 13:45:44,2022-04-04 13:45:44+02:00
23,13:46:25,04.04.22,2,5.0,524,04.04.22 13:46:25,2022-04-04 13:46:25+02:00
26,13:46:35,04.04.22,2,4.1,524,04.04.22 13:46:35,2022-04-04 13:46:35+02:00
26,13:47:19,04.04.22,2,2.9,524,04.04.22 13:47:19,2022-04-04 13:47:19+02:00
23,13:47:41,04.04.22,2,1.7,524,04.04.22 13:47:41,2022-04-04 13:47:41+02:00
20,13:48:27,04.04.22,2,2.0,524,04.04.22 13:48:27,2022-04-04 13:48:27+02:00
25,13:49:53,04.04.22,2,5.5,524,04.04.22 13:49:53,2022-04-04 13:49:53+02:00
27,13:50:11,04.04.22,2,4.0,524,04.04.22 13:50:11,2022-04-04 13:50:11+02:00
21,13:50:59,04.04.22,2,6.2,524,04.04.22 13:50:59,2022-04-04 13:50:59+02:00
8,13:51:28,04.04.22,2,1.0,524,04.04.22 13:51:28,2022-04-04 13:51:28+02:00
15,13:51:43,04.04.22,2,6.1,524,04.04.22 13:51:43,2022-04-04 13:51:43+02:00
24,13:52:31,04.04.22,2,3.7,524,04.04.22 13:52:31,2022-04-04 13:52:31+02:00
25,13:53:49,04.04.22,2,4.7,524,04.04.22 13:53:49,2022-04-04 13:53:49+02:00
32,13:55:59,04.04.22,2,4.1,524,04.04.22 13:55:59,2022-04-04 13:55:59+02:00
27,13:56:08,04.04.22,2,4.9,524,04.04.22 13:56:08,2022-04-04 13:56:08+02:00
27,13:56:14,04.04.22,2,4.2,524,04.04.22 13:56:14,2022-04-04 13:56:14+02:00
22,13:57:41,04.04.22,2,4.9,524,04.04.22 13:57:41,2022-04-04 13:57:41+02:00
22,13:58:36,04.04.22,2,4.4,524,04.04.22 13:58:36,2022-04-04 13:58:36+02:00
27,14:00:18,04.04.22,2,4.6,524,04.04.22 14:00:18,2022-04-04 14:00:18+02:00
28,14:04:51,04.04.22,2,3.8,524,04.04.22 14:04:51,2022-04-04 14:04:51+02:00
28,14:07:57,04.04.22,2,6.2,524,04.04.22 14:07:57,2022-04-04 14:07:57+02:00
32,14:08:05,04.04.22,2,6.5,524,04.04.22 14:08:05,2022-04-04 14:08:05+02:00
31,14:08:30,04.04.22,2,4.5,524,04.04.22 14:08:30,2022-04-04 14:08:30+02:00
21,14:09:13,04.04.22,2,4.7,524,04.04.22 14:09:13,2022-04-04 14:09:13+02:00
22,14:09:27,04.04.22,2,5.1,524,04.04.22 14:09:27,2022-04-04 14:09:27+02:00
25,14:10:14,04.04.22,2,3.3,524,04.04.22 14:10:14,2022-04-04 14:10:14+02:00
24,14:10:55,04.04.22,2,4.7,524,04.04.22 14:10:55,2022-04-04 14:10:55+02:00
18,14:11:15,04.04.22,2,4.6,524,04.04.22 14:11:15,2022-04-04 14:11:15+02:00
31,14:11:36,04.04.22,2,4.4,524,04.04.22 14:11:36,2022-04-04 14:11:36+02:00
31,14:12:48,04.04.22,2,4.1,524,04.04.22 14:12:48,2022-04-04 14:12:48+02:00
28,14:13:12,04.04.22,2,4.3,524,04.04.22 14:13:12,2022-04-04 14:13:12+02:00
26,14:14:07,04.04.22,2,4.9,524,04.04.22 14:14:07,2022-04-04 14:14:07+02:00
24,14:14:36,04.04.22,2,5.3,524,04.04.22 14:14:36,2022-04-04 14:14:36+02:00
25,14:18:57,04.04.22,2,4.7,524,04.04.22 14:18:57,2022-04-04 14:18:57+02:00
21,14:19:50,04.04.22,2,5.2,524,04.04.22 14:19:50,2022-04-04 14:19:50+02:00
21,14:22:01,04.04.22,2,5.0,524,04.04.22 14:22:01,2022-04-04 14:22:01+02:00
28,14:22:19,04.04.22,2,4.0,524,04.04.22 14:22:19,2022-04-04 14:22:19+02:00
27,14:22:21,04.04.22,2,4.8,524,04.04.22 14:22:21,2022-04-04 14:22:21+02:00
36,14:23:05,04.04.22,2,4.6,524,04.04.22 14:23:05,2022-04-04 14:23:05+02:00
36,14:23:41,04.04.22,2,5.1,524,04.04.22 14:23:41,2022-04-04 14:23:41+02:00
21,14:25:28,04.04.22,2,4.3,524,04.04.22 14:25:28,2022-04-04 14:25:28+02:00
30,14:25:51,04.04.22,2,4.3,524,04.04.22 14:25:51,2022-04-04 14:25:51+02:00
26,14:26:18,04.04.22,2,4.2,524,04.04.22 14:26:18,2022-04-04 14:26:18+02:00
25,14:26:25,04.04.22,2,3.8,524,04.04.22 14:26:25,2022-04-04 14:26:25+02:00
21,14:27:17,04.04.22,2,5.6,524,04.04.22 14:27:17,2022-04-04 14:27:17+02:00
32,14:28:57,04.04.22,2,4.3,524,04.04.22 14:28:57,2022-04-04 14:28:57+02:00
26,14:29:58,04.04.22,2,5.6,524,04.04.22 14:29:58,2022-04-04 14:29:58+02:00
29,14:32:27,04.04.22,2,5.0,524,04.04.22 14:32:27,2022-04-04 14:32:27+02:00
24,14:40:11,04.04.22,2,4.2,524,04.04.22 14:40:11,2022-04-04 14:40:11+02:00
25,14:40:54,04.04.22,2,5.3,524,04.04.22 14:40:54,2022-04-04 14:40:54+02:00
20,14:43:02,04.04.22,2,4.2,524,04.04.22 14:43:02,2022-04-04 14:43:02+02:00
24,14:45:13,04.04.22,2,4.5,524,04.04.22 14:45:13,2022-04-04 14:45:13+02:00
25,14:50:01,04.04.22,2,4.2,524,04.04.22 14:50:01,2022-04-04 14:50:01+02:00
29,14:52:53,04.04.22,2,4.3,524,04.04.22 14:52:53,2022-04-04 14:52:53+02:00
30,14:53:24,04.04.22,2,4.8,524,04.04.22 14:53:24,2022-04-04 14:53:24+02:00
30,14:57:03,04.04.22,2,4.3,524,04.04.22 14:57:03,2022-04-04 14:57:03+02:00
25,15:00:00,04.04.22,2,3.8,524,04.04.22 15:00:00,2022-04-04 15:00:00+02:00
25,15:03:00,04.04.22,2,4.9,524,04.04.22 15:03:00,2022-04-04 15:03:00+02:00
33,15:04:15,04.04.22,2,4.6,524,04.04.22 15:04:15,2022-04-04 15:04:15+02:00
21,15:06:18,04.04.22,2,2.9,524,04.04.22 15:06:18,2022-04-04 15:06:18+02:00
20,15:07:38,04.04.22,2,4.4,524,04.04.22 15:07:38,2022-04-04 15:07:38+02:00
38,15:08:33,04.04.22,2,4.9,524,04.04.22 15:08:33,2022-04-04 15:08:33+02:00
26,15:09:32,04.04.22,2,1.8,524,04.04.22 15:09:32,2022-04-04 15:09:32+02:00
29,15:12:48,04.04.22,2,4.5,524,04.04.22 15:12:48,2022-04-04 15:12:48+02:00
28,15:13:29,04.04.22,2,4.5,524,04.04.22 15:13:29,2022-04-04 15:13:29+02:00
27,15:13:31,04.04.22,2,1.0,524,04.04.22 15:13:31,2022-04-04 15:13:31+02:00
16,15:15:14,04.04.22,2,1.3,524,04.04.22 15:15:14,2022-04-04 15:15:14+02:00
19,15:15:39,04.04.22,2,6.2,524,04.04.22 15:15:39,2022-04-04 15:15:39+02:00
30,15:16:41,04.04.22,2,4.3,524,04.04.22 15:16:41,2022-04-04 15:16:41+02:00
27,15:17:14,04.04.22,2,4.4,524,04.04.22 15:17:14,2022-04-04 15:17:14+02:00
27,15:18:34,04.04.22,2,4.2,524,04.04.22 15:18:34,2022-04-04 15:18:34+02:00
22,15:20:00,04.04.22,2,4.0,524,04.04.22 15:20:00,2022-04-04 15:20:00+02:00
26,15:21:00,04.04.22,2,4.0,524,04.04.22 15:21:00,2022-04-04 15:21:00+02:00
24,15:22:04,04.04.22,2,4.1,524,04.04.22 15:22:04,2022-04-04 15:22:04+02:00
17,15:22:53,04.04.22,2,3.1,524,04.04.22 15:22:53,2022-04-04 15:22:53+02:00
29,15:25:04,04.04.22,2,4.6,524,04.04.22 15:25:04,2022-04-04 15:25:04+02:00
19,15:25:26,04.04.22,2,4.8,524,04.04.22 15:25:26,2022-04-04 15:25:26+02:00
13,15:26:10,04.04.22,2,5.4,524,04.04.22 15:26:10,2022-04-04 15:26:10+02:00
22,15:26:26,04.04.22,2,7.1,524,04.04.22 15:26:26,2022-04-04 15:26:26+02:00
17,15:28:09,04.04.22,2,4.1,524,04.04.22 15:28:09,2022-04-04 15:28:09+02:00
21,15:30:24,04.04.22,2,9.5,524,04.04.22 15:30:24,2022-04-04 15:30:24+02:00
27,15:30:26,04.04.22,2,5.9,524,04.04.22 15:30:26,2022-04-04 15:30:26+02:00
28,15:31:57,04.04.22,2,3.6,524,04.04.22 15:31:57,2022-04-04 15:31:57+02:00
25,15:32:26,04.04.22,2,5.0,524,04.04.22 15:32:26,2022-04-04 15:32:26+02:00
17,15:33:35,04.04.22,2,17.3,524,04.04.22 15:33:35,2022-04-04 15:33:35+02:00
31,15:33:58,04.04.22,2,4.1,524,04.04.22 15:33:58,2022-04-04 15:33:58+02:00
13,15:34:21,04.04.22,2,1.3,524,04.04.22 15:34:21,2022-04-04 15:34:21+02:00
16,15:36:28,04.04.22,2,1.8,524,04.04.22 15:36:28,2022-04-04 15:36:28+02:00
17,15:37:56,04.04.22,2,1.4,524,04.04.22 15:37:56,2022-04-04 15:37:56+02:00
29,15:40:12,04.04.22,2,4.6,524,04.04.22 15:40:12,2022-04-04 15:40:12+02:00
18,15:40:30,04.04.22,2,3.9,524,04.04.22 15:40:30,2022-04-04 15:40:30+02:00
25,15:41:38,04.04.22,2,3.9,524,04.04.22 15:41:38,2022-04-04 15:41:38+02:00
27,15:42:06,04.04.22,2,5.8,524,04.04.22 15:42:06,2022-04-04 15:42:06+02:00
33,15:42:16,04.04.22,2,3.5,524,04.04.22 15:42:16,2022-04-04 15:42:16+02:00
24,15:48:38,04.04.22,2,4.2,524,04.04.22 15:48:38,2022-04-04 15:48:38+02:00
26,15:51:04,04.04.22,2,3.0,524,04.04.22 15:51:04,2022-04-04 15:51:04+02:00
31,15:52:23,04.04.22,2,5.7,524,04.04.22 15:52:23,2022-04-04 15:52:23+02:00
30,15:52:50,04.04.22,2,3.6,524,04.04.22 15:52:50,2022-04-04 15:52:50+02:00
26,15:53:05,04.04.22,2,4.7,524,04.04.22 15:53:05,2022-04-04 15:53:05+02:00
22,15:56:26,04.04.22,2,2.0,524,04.04.22 15:56:26,2022-04-04 15:56:26+02:00
26,15:58:15,04.04.22,2,1.3,524,04.04.22 15:58:15,2022-04-04 15:58:15+02:00
19,15:59:28,04.04.22,2,21.6,524,04.04.22 15:59:28,2022-04-04 15:59:28+02:00
26,16:01:10,04.04.22,2,3.5,524,04.04.22 16:01:10,2022-04-04 16:01:10+02:00
16,16:01:33,04.04.22,2,1.7,524,04.04.22 16:01:33,2022-04-04 16:01:33+02:00
27,16:03:05,04.04.22,2,4.2,524,04.04.22 16:03:05,2022-04-04 16:03:05+02:00
24,16:03:09,04.04.22,2,4.5,524,04.04.22 16:03:09,2022-04-04 16:03:09+02:00
31,16:03:27,04.04.22,2,4.5,524,04.04.22 16:03:27,2022-04-04 16:03:27+02:00
28,16:04:16,04.04.22,2,4.7,524,04.04.22 16:04:16,2022-04-04 16:04:16+02:00
18,16:05:03,04.04.22,2,4.2,524,04.04.22 16:05:03,2022-04-04 16:05:03+02:00
20,16:06:44,04.04.22,2,4.2,524,04.04.22 16:06:44,2022-04-04 16:06:44+02:00
26,16:07:29,04.04.22,2,1.1,524,04.04.22 16:07:29,2022-04-04 16:07:29+02:00
21,16:09:30,04.04.22,2,5.5,524,04.04.22 16:09:30,2022-04-04 16:09:30+02:00
26,16:10:31,04.04.22,2,4.3,524,04.04.22 16:10:31,2022-04-04 16:10:31+02:00
26,16:10:32,04.04.22,2,1.6,524,04.04.22 16:10:32,2022-04-04 16:10:32+02:00
27,16:10:49,04.04.22,2,3.1,524,04.04.22 16:10:49,2022-04-04 16:10:49+02:00
28,16:14:50,04.04.22,2,4.8,524,04.04.22 16:14:50,2022-04-04 16:14:50+02:00
25,16:15:23,04.04.22,2,4.5,524,04.04.22 16:15:23,2022-04-04 16:15:23+02:00
23,16:16:24,04.04.22,2,4.1,524,04.04.22 16:16:24,2022-04-04 16:16:24+02:00
21,16:17:17,04.04.22,2,4.2,524,04.04.22 16:17:17,2022-04-04 16:17:17+02:00
22,16:17:19,04.04.22,2,5.2,524,04.04.22 16:17:19,2022-04-04 16:17:19+02:00
26,16:18:18,04.04.22,2,4.1,524,04.04.22 16:18:18,2022-04-04 16:18:18+02:00
19,16:18:39,04.04.22,2,3.9,524,04.04.22 16:18:39,2022-04-04 16:18:39+02:00
28,16:19:12,04.04.22,2,4.4,524,04.04.22 16:19:12,2022-04-04 16:19:12+02:00
27,16:19:16,04.04.22,2,2.8,524,04.04.22 16:19:16,2022-04-04 16:19:16+02:00
21,16:20:25,04.04.22,2,0.8,524,04.04.22 16:20:25,2022-04-04 16:20:25+02:00
30,16:20:31,04.04.22,2,4.0,524,04.04.22 16:20:31,2022-04-04 16:20:31+02:00
23,16:20:35,04.04.22,2,4.9,524,04.04.22 16:20:35,2022-04-04 16:20:35+02:00
28,16:20:44,04.04.22,2,3.7,524,04.04.22 16:20:44,2022-04-04 16:20:44+02:00
24,16:20:52,04.04.22,2,4.7,524,04.04.22 16:20:52,2022-04-04 16:20:52+02:00
29,16:21:25,04.04.22,2,4.2,524,04.04.22 16:21:25,2022-04-04 16:21:25+02:00
23,16:21:33,04.04.22,2,3.2,524,04.04.22 16:21:33,2022-04-04 16:21:33+02:00
34,16:22:15,04.04.22,2,3.9,524,04.04.22 16:22:15,2022-04-04 16:22:15+02:00
12,16:23:33,04.04.22,2,1.4,524,04.04.22 16:23:33,2022-04-04 16:23:33+02:00
25,16:24:04,04.04.22,2,5.0,524,04.04.22 16:24:04,2022-04-04 16:24:04+02:00
23,16:24:52,04.04.22,2,4.8,524,04.04.22 16:24:52,2022-04-04 16:24:52+02:00
25,16:26:15,04.04.22,2,4.6,524,04.04.22 16:26:15,2022-04-04 16:26:15+02:00
25,16:26:59,04.04.22,2,5.6,524,04.04.22 16:26:59,2022-04-04 16:26:59+02:00
27,16:28:38,04.04.22,2,4.6,524,04.04.22 16:28:38,2022-04-04 16:28:38+02:00
32,16:33:08,04.04.22,2,5.8,524,04.04.22 16:33:08,2022-04-04 16:33:08+02:00
30,16:33:24,04.04.22,2,4.3,524,04.04.22 16:33:24,2022-04-04 16:33:24+02:00
26,16:34:12,04.04.22,2,6.6,524,04.04.22 16:34:12,2022-04-04 16:34:12+02:00
26,16:35:01,04.04.22,2,4.1,524,04.04.22 16:35:01,2022-04-04 16:35:01+02:00
27,16:35:14,04.04.22,2,4.4,524,04.04.22 16:35:14,2022-04-04 16:35:14+02:00
23,16:35:28,04.04.22,2,1.0,524,04.04.22 16:35:28,2022-04-04 16:35:28+02:00
19,16:37:01,04.04.22,2,3.7,524,04.04.22 16:37:01,2022-04-04 16:37:01+02:00
20,16:37:03,04.04.22,2,3.5,524,04.04.22 16:37:03,2022-04-04 16:37:03+02:00
22,16:39:37,04.04.22,2,4.7,524,04.04.22 16:39:37,2022-04-04 16:39:37+02:00
36,16:43:36,04.04.22,2,3.8,524,04.04.22 16:43:36,2022-04-04 16:43:36+02:00
15,16:44:14,04.04.22,2,1.6,524,04.04.22 16:44:14,2022-04-04 16:44:14+02:00
36,16:46:35,04.04.22,2,3.5,524,04.04.22 16:46:35,2022-04-04 16:46:35+02:00
21,16:47:55,04.04.22,2,3.5,524,04.04.22 16:47:55,2022-04-04 16:47:55+02:00
26,16:48:21,04.04.22,2,5.4,524,04.04.22 16:48:21,2022-04-04 16:48:21+02:00
27,16:48:25,04.04.22,2,4.5,524,04.04.22 16:48:25,2022-04-04 16:48:25+02:00
32,16:51:37,04.04.22,2,3.9,524,04.04.22 16:51:37,2022-04-04 16:51:37+02:00
29,16:51:57,04.04.22,2,4.4,524,04.04.22 16:51:57,2022-04-04 16:51:57+02:00
29,16:53:47,04.04.22,2,4.9,524,04.04.22 16:53:47,2022-04-04 16:53:47+02:00
30,16:54:40,04.04.22,2,4.1,524,04.04.22 16:54:40,2022-04-04 16:54:40+02:00
24,16:54:57,04.04.22,2,4.8,524,04.04.22 16:54:57,2022-04-04 16:54:57+02:00
22,16:55:34,04.04.22,2,2.0,524,04.04.22 16:55:34,2022-04-04 16:55:34+02:00
22,16:58:20,04.04.22,2,5.4,524,04.04.22 16:58:20,2022-04-04 16:58:20+02:00
24,16:58:59,04.04.22,2,3.8,524,04.04.22 16:58:59,2022-04-04 16:58:59+02:00
21,16:59:08,04.04.22,2,4.5,524,04.04.22 16:59:08,2022-04-04 16:59:08+02:00
27,17:00:30,04.04.22,2,4.0,524,04.04.22 17:00:30,2022-04-04 17:00:30+02:00
32,17:01:15,04.04.22,2,1.8,524,04.04.22 17:01:15,2022-04-04 17:01:15+02:00
25,17:02:33,04.04.22,2,4.1,524,04.04.22 17:02:33,2022-04-04 17:02:33+02:00
21,17:03:04,04.04.22,2,3.6,524,04.04.22 17:03:04,2022-04-04 17:03:04+02:00
20,17:03:34,04.04.22,2,0.9,524,04.04.22 17:03:34,2022-04-04 17:03:34+02:00
17,17:03:58,04.04.22,2,6.0,524,04.04.22 17:03:58,2022-04-04 17:03:58+02:00
25,17:04:29,04.04.22,2,4.5,524,04.04.22 17:04:29,2022-04-04 17:04:29+02:00
29,17:05:17,04.04.22,2,4.2,524,04.04.22 17:05:17,2022-04-04 17:05:17+02:00
29,17:07:24,04.04.22,2,4.9,524,04.04.22 17:07:24,2022-04-04 17:07:24+02:00
30,17:11:41,04.04.22,2,4.5,524,04.04.22 17:11:41,2022-04-04 17:11:41+02:00
28,17:11:43,04.04.22,2,4.7,524,04.04.22 17:11:43,2022-04-04 17:11:43+02:00
21,17:12:21,04.04.22,2,6.1,524,04.04.22 17:12:21,2022-04-04 17:12:21+02:00
27,17:13:06,04.04.22,2,3.9,524,04.04.22 17:13:06,2022-04-04 17:13:06+02:00
24,17:13:21,04.04.22,2,4.9,524,04.04.22 17:13:21,2022-04-04 17:13:21+02:00
25,17:14:18,04.04.22,2,4.4,524,04.04.22 17:14:18,2022-04-04 17:14:18+02:00
33,17:15:18,04.04.22,2,5.2,524,04.04.22 17:15:18,2022-04-04 17:15:18+02:00
18,17:16:03,04.04.22,2,5.2,524,04.04.22 17:16:03,2022-04-04 17:16:03+02:00
13,17:16:05,04.04.22,2,1.4,524,04.04.22 17:16:05,2022-04-04 17:16:05+02:00
18,17:16:53,04.04.22,2,1.3,524,04.04.22 17:16:53,2022-04-04 17:16:53+02:00
26,17:16:59,04.04.22,2,4.4,524,04.04.22 17:16:59,2022-04-04 17:16:59+02:00
28,17:18:41,04.04.22,2,4.3,524,04.04.22 17:18:41,2022-04-04 17:18:41+02:00
27,17:18:52,04.04.22,2,3.7,524,04.04.22 17:18:52,2022-04-04 17:18:52+02:00
27,17:19:03,04.04.22,2,5.4,524,04.04.22 17:19:03,2022-04-04 17:19:03+02:00
24,17:19:15,04.04.22,2,5.0,524,04.04.22 17:19:15,2022-04-04 17:19:15+02:00
29,17:19:41,04.04.22,2,4.7,524,04.04.22 17:19:41,2022-04-04 17:19:41+02:00
29,17:20:41,04.04.22,2,3.2,524,04.04.22 17:20:41,2022-04-04 17:20:41+02:00
32,17:21:40,04.04.22,2,1.4,524,04.04.22 17:21:40,2022-04-04 17:21:40+02:00
23,17:21:42,04.04.22,2,1.8,524,04.04.22 17:21:42,2022-04-04 17:21:42+02:00
19,17:21:53,04.04.22,2,5.2,524,04.04.22 17:21:53,2022-04-04 17:21:53+02:00
16,17:21:55,04.04.22,2,4.3,524,04.04.22 17:21:55,2022-04-04 17:21:55+02:00
24,17:24:04,04.04.22,2,2.9,524,04.04.22 17:24:04,2022-04-04 17:24:04+02:00
30,17:24:31,04.04.22,2,3.8,524,04.04.22 17:24:31,2022-04-04 17:24:31+02:00
25,17:25:45,04.04.22,2,1.2,524,04.04.22 17:25:45,2022-04-04 17:25:45+02:00
28,17:27:03,04.04.22,2,4.8,524,04.04.22 17:27:03,2022-04-04 17:27:03+02:00
25,17:27:10,04.04.22,2,1.5,524,04.04.22 17:27:10,2022-04-04 17:27:10+02:00
