Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
19,09:03:45,13.09.21,2,4.3,440,13.09.21 09:03:45,2021-09-13 09:03:45+02:00
18,09:04:28,13.09.21,2,6.7,440,13.09.21 09:04:28,2021-09-13 09:04:28+02:00
25,09:10:13,13.09.21,2,4.0,440,13.09.21 09:10:13,2021-09-13 09:10:13+02:00
30,09:11:43,13.09.21,2,7.0,440,13.09.21 09:11:43,2021-09-13 09:11:43+02:00
13,09:14:46,13.09.21,2,7.7,440,13.09.21 09:14:46,2021-09-13 09:14:46+02:00
38,09:15:15,13.09.21,2,7.4,440,13.09.21 09:15:15,2021-09-13 09:15:15+02:00
28,09:17:12,13.09.21,2,8.8,440,13.09.21 09:17:12,2021-09-13 09:17:12+02:00
25,09:17:12,13.09.21,2,2.1,440,13.09.21 09:17:12,2021-09-13 09:17:12+02:00
14,09:17:37,13.09.21,2,3.8,440,13.09.21 09:17:37,2021-09-13 09:17:37+02:00
13,09:17:38,13.09.21,2,6.1,440,13.09.21 09:17:38,2021-09-13 09:17:38+02:00
39,09:22:42,13.09.21,2,8.8,440,13.09.21 09:22:42,2021-09-13 09:22:42+02:00
23,09:25:34,13.09.21,2,5.2,440,13.09.21 09:25:34,2021-09-13 09:25:34+02:00
22,09:27:36,13.09.21,2,4.0,440,13.09.21 09:27:36,2021-09-13 09:27:36+02:00
32,09:28:54,13.09.21,2,7.9,440,13.09.21 09:28:54,2021-09-13 09:28:54+02:00
36,09:40:07,13.09.21,2,7.6,440,13.09.21 09:40:07,2021-09-13 09:40:07+02:00
26,09:42:38,13.09.21,2,3.3,440,13.09.21 09:42:38,2021-09-13 09:42:38+02:00
28,09:45:09,13.09.21,2,8.1,440,13.09.21 09:45:09,2021-09-13 09:45:09+02:00
29,09:47:57,13.09.21,2,6.9,440,13.09.21 09:47:57,2021-09-13 09:47:57+02:00
32,09:48:33,13.09.21,2,9.3,440,13.09.21 09:48:33,2021-09-13 09:48:33+02:00
28,09:49:28,13.09.21,2,7.6,440,13.09.21 09:49:28,2021-09-13 09:49:28+02:00
25,09:52:35,13.09.21,2,4.3,440,13.09.21 09:52:35,2021-09-13 09:52:35+02:00
19,09:53:11,13.09.21,2,4.8,440,13.09.21 09:53:11,2021-09-13 09:53:11+02:00
33,09:53:36,13.09.21,2,8.3,440,13.09.21 09:53:36,2021-09-13 09:53:36+02:00
20,09:54:11,13.09.21,2,3.6,440,13.09.21 09:54:11,2021-09-13 09:54:11+02:00
38,09:54:23,13.09.21,2,4.5,440,13.09.21 09:54:23,2021-09-13 09:54:23+02:00
17,09:59:12,13.09.21,2,1.8,440,13.09.21 09:59:12,2021-09-13 09:59:12+02:00
32,10:00:05,13.09.21,2,7.4,440,13.09.21 10:00:05,2021-09-13 10:00:05+02:00
20,10:00:24,13.09.21,2,1.6,440,13.09.21 10:00:24,2021-09-13 10:00:24+02:00
24,10:00:25,13.09.21,2,4.0,440,13.09.21 10:00:25,2021-09-13 10:00:25+02:00
23,10:01:00,13.09.21,2,4.5,440,13.09.21 10:01:00,2021-09-13 10:01:00+02:00
13,10:02:01,13.09.21,2,3.2,440,13.09.21 10:02:01,2021-09-13 10:02:01+02:00
18,10:04:14,13.09.21,2,4.0,440,13.09.21 10:04:14,2021-09-13 10:04:14+02:00
38,10:05:25,13.09.21,2,7.3,440,13.09.21 10:05:25,2021-09-13 10:05:25+02:00
24,10:11:48,13.09.21,2,4.2,440,13.09.21 10:11:48,2021-09-13 10:11:48+02:00
27,10:11:52,13.09.21,2,7.5,440,13.09.21 10:11:52,2021-09-13 10:11:52+02:00
19,10:13:40,13.09.21,2,4.0,440,13.09.21 10:13:40,2021-09-13 10:13:40+02:00
40,10:14:36,13.09.21,2,8.4,440,13.09.21 10:14:36,2021-09-13 10:14:36+02:00
31,10:20:52,13.09.21,2,7.8,440,13.09.21 10:20:52,2021-09-13 10:20:52+02:00
44,10:21:32,13.09.21,2,8.7,440,13.09.21 10:21:32,2021-09-13 10:21:32+02:00
20,10:23:10,13.09.21,2,3.5,440,13.09.21 10:23:10,2021-09-13 10:23:10+02:00
18,10:23:44,13.09.21,2,3.4,440,13.09.21 10:23:44,2021-09-13 10:23:44+02:00
20,10:23:44,13.09.21,2,1.7,440,13.09.21 10:23:44,2021-09-13 10:23:44+02:00
21,10:24:50,13.09.21,2,4.0,440,13.09.21 10:24:50,2021-09-13 10:24:50+02:00
35,10:26:05,13.09.21,2,7.9,440,13.09.21 10:26:05,2021-09-13 10:26:05+02:00
19,10:26:22,13.09.21,2,3.8,440,13.09.21 10:26:22,2021-09-13 10:26:22+02:00
25,10:27:42,13.09.21,2,4.6,440,13.09.21 10:27:42,2021-09-13 10:27:42+02:00
31,10:32:46,13.09.21,2,7.6,440,13.09.21 10:32:46,2021-09-13 10:32:46+02:00
36,10:36:04,13.09.21,2,7.0,440,13.09.21 10:36:04,2021-09-13 10:36:04+02:00
30,10:37:14,13.09.21,2,8.1,440,13.09.21 10:37:14,2021-09-13 10:37:14+02:00
13,10:41:26,13.09.21,2,2.0,440,13.09.21 10:41:26,2021-09-13 10:41:26+02:00
35,10:42:19,13.09.21,2,8.5,440,13.09.21 10:42:19,2021-09-13 10:42:19+02:00
31,10:45:01,13.09.21,2,8.3,440,13.09.21 10:45:01,2021-09-13 10:45:01+02:00
35,10:46:01,13.09.21,2,8.7,440,13.09.21 10:46:01,2021-09-13 10:46:01+02:00
14,10:47:34,13.09.21,2,2.7,440,13.09.21 10:47:34,2021-09-13 10:47:34+02:00
15,10:47:34,13.09.21,2,1.8,440,13.09.21 10:47:34,2021-09-13 10:47:34+02:00
28,10:49:42,13.09.21,2,7.1,440,13.09.21 10:49:42,2021-09-13 10:49:42+02:00
32,10:53:07,13.09.21,2,8.5,440,13.09.21 10:53:07,2021-09-13 10:53:07+02:00
21,10:53:21,13.09.21,2,3.3,440,13.09.21 10:53:21,2021-09-13 10:53:21+02:00
32,10:57:23,13.09.21,2,8.1,440,13.09.21 10:57:23,2021-09-13 10:57:23+02:00
26,10:57:43,13.09.21,2,5.1,440,13.09.21 10:57:43,2021-09-13 10:57:43+02:00
30,10:59:44,13.09.21,2,7.2,440,13.09.21 10:59:44,2021-09-13 10:59:44+02:00
19,11:03:15,13.09.21,2,4.2,440,13.09.21 11:03:15,2021-09-13 11:03:15+02:00
23,11:06:00,13.09.21,2,4.3,440,13.09.21 11:06:00,2021-09-13 11:06:00+02:00
21,11:07:36,13.09.21,2,4.0,440,13.09.21 11:07:36,2021-09-13 11:07:36+02:00
25,11:08:32,13.09.21,2,6.3,440,13.09.21 11:08:32,2021-09-13 11:08:32+02:00
36,11:12:27,13.09.21,2,4.5,440,13.09.21 11:12:27,2021-09-13 11:12:27+02:00
26,11:12:33,13.09.21,2,9.0,440,13.09.21 11:12:33,2021-09-13 11:12:33+02:00
29,11:12:46,13.09.21,2,4.4,440,13.09.21 11:12:46,2021-09-13 11:12:46+02:00
19,11:13:17,13.09.21,2,3.6,440,13.09.21 11:13:17,2021-09-13 11:13:17+02:00
27,11:13:53,13.09.21,2,4.2,440,13.09.21 11:13:53,2021-09-13 11:13:53+02:00
23,11:14:27,13.09.21,2,4.1,440,13.09.21 11:14:27,2021-09-13 11:14:27+02:00
27,11:16:17,13.09.21,2,4.4,440,13.09.21 11:16:17,2021-09-13 11:16:17+02:00
30,11:19:21,13.09.21,2,9.9,440,13.09.21 11:19:21,2021-09-13 11:19:21+02:00
29,11:21:00,13.09.21,2,10.5,440,13.09.21 11:21:00,2021-09-13 11:21:00+02:00
15,11:21:49,13.09.21,2,3.1,440,13.09.21 11:21:49,2021-09-13 11:21:49+02:00
14,11:21:49,13.09.21,2,1.6,440,13.09.21 11:21:49,2021-09-13 11:21:49+02:00
23,11:22:07,13.09.21,2,3.7,440,13.09.21 11:22:07,2021-09-13 11:22:07+02:00
32,11:27:00,13.09.21,2,8.4,440,13.09.21 11:27:00,2021-09-13 11:27:00+02:00
35,11:27:52,13.09.21,2,7.2,440,13.09.21 11:27:52,2021-09-13 11:27:52+02:00
40,11:34:31,13.09.21,2,7.8,440,13.09.21 11:34:31,2021-09-13 11:34:31+02:00
21,11:36:00,13.09.21,2,4.5,440,13.09.21 11:36:00,2021-09-13 11:36:00+02:00
24,11:36:07,13.09.21,2,4.4,440,13.09.21 11:36:07,2021-09-13 11:36:07+02:00
31,11:37:05,13.09.21,2,11.5,440,13.09.21 11:37:05,2021-09-13 11:37:05+02:00
20,11:37:59,13.09.21,2,3.2,440,13.09.21 11:37:59,2021-09-13 11:37:59+02:00
19,11:39:39,13.09.21,2,7.3,440,13.09.21 11:39:39,2021-09-13 11:39:39+02:00
21,11:41:01,13.09.21,2,7.4,440,13.09.21 11:41:01,2021-09-13 11:41:01+02:00
25,11:42:47,13.09.21,2,4.5,440,13.09.21 11:42:47,2021-09-13 11:42:47+02:00
26,11:43:15,13.09.21,2,4.2,440,13.09.21 11:43:15,2021-09-13 11:43:15+02:00
25,11:43:48,13.09.21,2,7.6,440,13.09.21 11:43:48,2021-09-13 11:43:48+02:00
30,11:44:16,13.09.21,2,7.9,440,13.09.21 11:44:16,2021-09-13 11:44:16+02:00
25,11:48:42,13.09.21,2,5.2,440,13.09.21 11:48:42,2021-09-13 11:48:42+02:00
31,11:50:14,13.09.21,2,8.2,440,13.09.21 11:50:14,2021-09-13 11:50:14+02:00
30,11:50:24,13.09.21,2,8.2,440,13.09.21 11:50:24,2021-09-13 11:50:24+02:00
23,11:51:38,13.09.21,2,4.3,440,13.09.21 11:51:38,2021-09-13 11:51:38+02:00
22,11:52:42,13.09.21,2,4.2,440,13.09.21 11:52:42,2021-09-13 11:52:42+02:00
24,11:52:44,13.09.21,2,7.3,440,13.09.21 11:52:44,2021-09-13 11:52:44+02:00
26,11:53:37,13.09.21,2,5.0,440,13.09.21 11:53:37,2021-09-13 11:53:37+02:00
24,11:54:19,13.09.21,2,3.8,440,13.09.21 11:54:19,2021-09-13 11:54:19+02:00
17,11:54:33,13.09.21,2,4.5,440,13.09.21 11:54:33,2021-09-13 11:54:33+02:00
24,11:54:42,13.09.21,2,4.2,440,13.09.21 11:54:42,2021-09-13 11:54:42+02:00
21,11:54:59,13.09.21,2,4.3,440,13.09.21 11:54:59,2021-09-13 11:54:59+02:00
20,11:56:09,13.09.21,2,4.5,440,13.09.21 11:56:09,2021-09-13 11:56:09+02:00
28,11:57:22,13.09.21,2,8.1,440,13.09.21 11:57:22,2021-09-13 11:57:22+02:00
30,12:00:00,13.09.21,2,7.2,440,13.09.21 12:00:00,2021-09-13 12:00:00+02:00
16,12:00:07,13.09.21,2,3.3,440,13.09.21 12:00:07,2021-09-13 12:00:07+02:00
21,12:02:57,13.09.21,2,3.5,440,13.09.21 12:02:57,2021-09-13 12:02:57+02:00
22,12:02:57,13.09.21,2,1.8,440,13.09.21 12:02:57,2021-09-13 12:02:57+02:00
38,12:03:16,13.09.21,2,7.4,440,13.09.21 12:03:16,2021-09-13 12:03:16+02:00
31,12:03:34,13.09.21,2,3.8,440,13.09.21 12:03:34,2021-09-13 12:03:34+02:00
21,12:04:33,13.09.21,2,4.3,440,13.09.21 12:04:33,2021-09-13 12:04:33+02:00
19,12:05:19,13.09.21,2,3.4,440,13.09.21 12:05:19,2021-09-13 12:05:19+02:00
21,12:12:23,13.09.21,2,3.5,440,13.09.21 12:12:23,2021-09-13 12:12:23+02:00
31,12:13:08,13.09.21,2,9.0,440,13.09.21 12:13:08,2021-09-13 12:13:08+02:00
22,12:13:17,13.09.21,2,6.9,440,13.09.21 12:13:17,2021-09-13 12:13:17+02:00
21,12:17:15,13.09.21,2,7.3,440,13.09.21 12:17:15,2021-09-13 12:17:15+02:00
16,12:17:30,13.09.21,2,3.6,440,13.09.21 12:17:30,2021-09-13 12:17:30+02:00
25,12:19:06,13.09.21,2,4.5,440,13.09.21 12:19:06,2021-09-13 12:19:06+02:00
23,12:22:19,13.09.21,2,3.8,440,13.09.21 12:22:19,2021-09-13 12:22:19+02:00
22,12:22:22,13.09.21,2,4.1,440,13.09.21 12:22:22,2021-09-13 12:22:22+02:00
23,12:22:23,13.09.21,2,9.8,440,13.09.21 12:22:23,2021-09-13 12:22:23+02:00
20,12:24:28,13.09.21,2,5.6,440,13.09.21 12:24:28,2021-09-13 12:24:28+02:00
33,12:27:15,13.09.21,2,4.9,440,13.09.21 12:27:15,2021-09-13 12:27:15+02:00
24,12:27:28,13.09.21,2,4.2,440,13.09.21 12:27:28,2021-09-13 12:27:28+02:00
33,12:28:57,13.09.21,2,4.7,440,13.09.21 12:28:57,2021-09-13 12:28:57+02:00
21,12:31:10,13.09.21,2,7.6,440,13.09.21 12:31:10,2021-09-13 12:31:10+02:00
13,12:38:30,13.09.21,2,3.3,440,13.09.21 12:38:30,2021-09-13 12:38:30+02:00
39,12:43:56,13.09.21,2,7.8,440,13.09.21 12:43:56,2021-09-13 12:43:56+02:00
27,12:44:32,13.09.21,2,4.1,440,13.09.21 12:44:32,2021-09-13 12:44:32+02:00
26,12:44:35,13.09.21,2,11.1,440,13.09.21 12:44:35,2021-09-13 12:44:35+02:00
25,12:44:38,13.09.21,2,9.3,440,13.09.21 12:44:38,2021-09-13 12:44:38+02:00
16,12:44:51,13.09.21,2,3.9,440,13.09.21 12:44:51,2021-09-13 12:44:51+02:00
34,12:45:11,13.09.21,2,8.2,440,13.09.21 12:45:11,2021-09-13 12:45:11+02:00
28,12:46:39,13.09.21,2,4.7,440,13.09.21 12:46:39,2021-09-13 12:46:39+02:00
20,12:52:37,13.09.21,2,3.6,440,13.09.21 12:52:37,2021-09-13 12:52:37+02:00
26,12:53:04,13.09.21,2,3.9,440,13.09.21 12:53:04,2021-09-13 12:53:04+02:00
31,12:56:41,13.09.21,2,7.3,440,13.09.21 12:56:41,2021-09-13 12:56:41+02:00
36,12:57:30,13.09.21,2,8.5,440,13.09.21 12:57:30,2021-09-13 12:57:30+02:00
24,12:59:49,13.09.21,2,4.1,440,13.09.21 12:59:49,2021-09-13 12:59:49+02:00
34,13:00:33,13.09.21,2,9.2,440,13.09.21 13:00:33,2021-09-13 13:00:33+02:00
17,13:00:34,13.09.21,2,3.3,440,13.09.21 13:00:34,2021-09-13 13:00:34+02:00
21,13:03:23,13.09.21,2,3.7,440,13.09.21 13:03:23,2021-09-13 13:03:23+02:00
31,13:06:30,13.09.21,2,8.4,440,13.09.21 13:06:30,2021-09-13 13:06:30+02:00
19,13:07:03,13.09.21,2,4.0,440,13.09.21 13:07:03,2021-09-13 13:07:03+02:00
25,13:08:51,13.09.21,2,4.1,440,13.09.21 13:08:51,2021-09-13 13:08:51+02:00
33,13:10:16,13.09.21,2,3.8,440,13.09.21 13:10:16,2021-09-13 13:10:16+02:00
28,13:11:01,13.09.21,2,10.0,440,13.09.21 13:11:01,2021-09-13 13:11:01+02:00
39,13:11:37,13.09.21,2,8.3,440,13.09.21 13:11:37,2021-09-13 13:11:37+02:00
21,13:12:46,13.09.21,2,4.3,440,13.09.21 13:12:46,2021-09-13 13:12:46+02:00
26,13:13:14,13.09.21,2,4.5,440,13.09.21 13:13:14,2021-09-13 13:13:14+02:00
29,13:13:54,13.09.21,2,3.3,440,13.09.21 13:13:54,2021-09-13 13:13:54+02:00
29,13:13:54,13.09.21,2,2.2,440,13.09.21 13:13:54,2021-09-13 13:13:54+02:00
27,13:13:54,13.09.21,2,2.4,440,13.09.21 13:13:54,2021-09-13 13:13:54+02:00
30,13:13:55,13.09.21,2,2.4,440,13.09.21 13:13:55,2021-09-13 13:13:55+02:00
20,13:16:14,13.09.21,2,3.5,440,13.09.21 13:16:14,2021-09-13 13:16:14+02:00
17,13:16:58,13.09.21,2,3.1,440,13.09.21 13:16:58,2021-09-13 13:16:58+02:00
23,13:17:31,13.09.21,2,4.2,440,13.09.21 13:17:31,2021-09-13 13:17:31+02:00
35,13:17:55,13.09.21,2,8.7,440,13.09.21 13:17:55,2021-09-13 13:17:55+02:00
22,13:19:10,13.09.21,2,4.2,440,13.09.21 13:19:10,2021-09-13 13:19:10+02:00
24,13:20:47,13.09.21,2,6.8,440,13.09.21 13:20:47,2021-09-13 13:20:47+02:00
19,13:21:08,13.09.21,2,2.5,440,13.09.21 13:21:08,2021-09-13 13:21:08+02:00
18,13:23:33,13.09.21,2,6.5,440,13.09.21 13:23:33,2021-09-13 13:23:33+02:00
32,13:24:03,13.09.21,2,8.3,440,13.09.21 13:24:03,2021-09-13 13:24:03+02:00
26,13:25:20,13.09.21,2,3.3,440,13.09.21 13:25:20,2021-09-13 13:25:20+02:00
19,13:25:24,13.09.21,2,3.6,440,13.09.21 13:25:24,2021-09-13 13:25:24+02:00
20,13:26:54,13.09.21,2,4.4,440,13.09.21 13:26:54,2021-09-13 13:26:54+02:00
26,13:26:56,13.09.21,2,8.5,440,13.09.21 13:26:56,2021-09-13 13:26:56+02:00
22,13:29:07,13.09.21,2,3.6,440,13.09.21 13:29:07,2021-09-13 13:29:07+02:00
18,13:32:20,13.09.21,2,4.2,440,13.09.21 13:32:20,2021-09-13 13:32:20+02:00
34,13:33:52,13.09.21,2,8.5,440,13.09.21 13:33:52,2021-09-13 13:33:52+02:00
30,13:36:01,13.09.21,2,12.0,440,13.09.21 13:36:01,2021-09-13 13:36:01+02:00
16,13:37:02,13.09.21,2,4.1,440,13.09.21 13:37:02,2021-09-13 13:37:02+02:00
17,13:41:24,13.09.21,2,3.4,440,13.09.21 13:41:24,2021-09-13 13:41:24+02:00
26,13:42:09,13.09.21,2,4.9,440,13.09.21 13:42:09,2021-09-13 13:42:09+02:00
26,13:42:25,13.09.21,2,3.8,440,13.09.21 13:42:25,2021-09-13 13:42:25+02:00
17,13:44:56,13.09.21,2,1.8,440,13.09.21 13:44:56,2021-09-13 13:44:56+02:00
36,13:46:15,13.09.21,2,7.0,440,13.09.21 13:46:15,2021-09-13 13:46:15+02:00
22,13:47:27,13.09.21,2,4.8,440,13.09.21 13:47:27,2021-09-13 13:47:27+02:00
42,13:50:59,13.09.21,2,7.8,440,13.09.21 13:50:59,2021-09-13 13:50:59+02:00
24,13:51:30,13.09.21,2,4.7,440,13.09.21 13:51:30,2021-09-13 13:51:30+02:00
33,13:54:23,13.09.21,2,8.6,440,13.09.21 13:54:23,2021-09-13 13:54:23+02:00
28,13:54:23,13.09.21,2,1.9,440,13.09.21 13:54:23,2021-09-13 13:54:23+02:00
8,13:54:49,13.09.21,2,3.9,440,13.09.21 13:54:49,2021-09-13 13:54:49+02:00
19,13:55:08,13.09.21,2,3.9,440,13.09.21 13:55:08,2021-09-13 13:55:08+02:00
30,13:55:23,13.09.21,2,7.9,440,13.09.21 13:55:23,2021-09-13 13:55:23+02:00
19,13:56:04,13.09.21,2,3.6,440,13.09.21 13:56:04,2021-09-13 13:56:04+02:00
24,13:57:35,13.09.21,2,4.7,440,13.09.21 13:57:35,2021-09-13 13:57:35+02:00
11,13:59:04,13.09.21,2,2.8,440,13.09.21 13:59:04,2021-09-13 13:59:04+02:00
36,14:00:08,13.09.21,2,7.7,440,13.09.21 14:00:08,2021-09-13 14:00:08+02:00
24,14:00:32,13.09.21,2,4.4,440,13.09.21 14:00:32,2021-09-13 14:00:32+02:00
27,14:00:46,13.09.21,2,7.3,440,13.09.21 14:00:46,2021-09-13 14:00:46+02:00
34,14:01:04,13.09.21,2,2.4,440,13.09.21 14:01:04,2021-09-13 14:01:04+02:00
12,14:02:28,13.09.21,2,2.6,440,13.09.21 14:02:28,2021-09-13 14:02:28+02:00
30,14:02:35,13.09.21,2,7.9,440,13.09.21 14:02:35,2021-09-13 14:02:35+02:00
17,14:03:17,13.09.21,2,7.5,440,13.09.21 14:03:17,2021-09-13 14:03:17+02:00
39,14:04:30,13.09.21,2,8.7,440,13.09.21 14:04:30,2021-09-13 14:04:30+02:00
16,14:05:22,13.09.21,2,3.7,440,13.09.21 14:05:22,2021-09-13 14:05:22+02:00
21,14:15:30,13.09.21,2,5.0,440,13.09.21 14:15:30,2021-09-13 14:15:30+02:00
21,14:17:14,13.09.21,2,2.9,440,13.09.21 14:17:14,2021-09-13 14:17:14+02:00
23,14:17:14,13.09.21,2,4.2,440,13.09.21 14:17:14,2021-09-13 14:17:14+02:00
18,14:17:35,13.09.21,2,5.6,440,13.09.21 14:17:35,2021-09-13 14:17:35+02:00
29,14:18:59,13.09.21,2,8.3,440,13.09.21 14:18:59,2021-09-13 14:18:59+02:00
29,14:20:28,13.09.21,2,4.8,440,13.09.21 14:20:28,2021-09-13 14:20:28+02:00
22,14:22:13,13.09.21,2,3.4,440,13.09.21 14:22:13,2021-09-13 14:22:13+02:00
27,14:23:28,13.09.21,2,3.2,440,13.09.21 14:23:28,2021-09-13 14:23:28+02:00
19,14:24:28,13.09.21,2,3.9,440,13.09.21 14:24:28,2021-09-13 14:24:28+02:00
26,14:24:34,13.09.21,2,3.8,440,13.09.21 14:24:34,2021-09-13 14:24:34+02:00
37,14:26:06,13.09.21,2,7.9,440,13.09.21 14:26:06,2021-09-13 14:26:06+02:00
25,14:26:38,13.09.21,2,5.1,440,13.09.21 14:26:38,2021-09-13 14:26:38+02:00
27,14:27:50,13.09.21,2,4.4,440,13.09.21 14:27:50,2021-09-13 14:27:50+02:00
24,14:29:24,13.09.21,2,3.9,440,13.09.21 14:29:24,2021-09-13 14:29:24+02:00
20,14:33:00,13.09.21,2,3.3,440,13.09.21 14:33:00,2021-09-13 14:33:00+02:00
20,14:35:55,13.09.21,2,3.8,440,13.09.21 14:35:55,2021-09-13 14:35:55+02:00
34,14:38:27,13.09.21,2,6.8,440,13.09.21 14:38:27,2021-09-13 14:38:27+02:00
26,14:40:41,13.09.21,2,2.9,440,13.09.21 14:40:41,2021-09-13 14:40:41+02:00
30,14:40:47,13.09.21,2,8.1,440,13.09.21 14:40:47,2021-09-13 14:40:47+02:00
14,14:43:32,13.09.21,2,3.3,440,13.09.21 14:43:32,2021-09-13 14:43:32+02:00
16,14:43:33,13.09.21,2,3.9,440,13.09.21 14:43:33,2021-09-13 14:43:33+02:00
17,14:43:35,13.09.21,2,6.4,440,13.09.21 14:43:35,2021-09-13 14:43:35+02:00
27,14:43:47,13.09.21,2,7.2,440,13.09.21 14:43:47,2021-09-13 14:43:47+02:00
32,14:44:35,13.09.21,2,8.5,440,13.09.21 14:44:35,2021-09-13 14:44:35+02:00
12,14:45:47,13.09.21,2,8.4,440,13.09.21 14:45:47,2021-09-13 14:45:47+02:00
28,14:47:30,13.09.21,2,7.5,440,13.09.21 14:47:30,2021-09-13 14:47:30+02:00
29,14:48:15,13.09.21,2,4.4,440,13.09.21 14:48:15,2021-09-13 14:48:15+02:00
29,14:48:16,13.09.21,2,3.3,440,13.09.21 14:48:16,2021-09-13 14:48:16+02:00
22,14:49:17,13.09.21,2,8.1,440,13.09.21 14:49:17,2021-09-13 14:49:17+02:00
20,14:49:54,13.09.21,2,7.7,440,13.09.21 14:49:54,2021-09-13 14:49:54+02:00
21,14:54:40,13.09.21,2,3.9,440,13.09.21 14:54:40,2021-09-13 14:54:40+02:00
31,15:00:54,13.09.21,2,4.8,440,13.09.21 15:00:54,2021-09-13 15:00:54+02:00
36,15:04:58,13.09.21,2,8.1,440,13.09.21 15:04:58,2021-09-13 15:04:58+02:00
33,15:05:34,13.09.21,2,8.4,440,13.09.21 15:05:34,2021-09-13 15:05:34+02:00
22,15:07:41,13.09.21,2,9.5,440,13.09.21 15:07:41,2021-09-13 15:07:41+02:00
20,15:08:46,13.09.21,2,3.9,440,13.09.21 15:08:46,2021-09-13 15:08:46+02:00
31,15:14:46,13.09.21,2,8.1,440,13.09.21 15:14:46,2021-09-13 15:14:46+02:00
22,15:15:26,13.09.21,2,5.3,440,13.09.21 15:15:26,2021-09-13 15:15:26+02:00
18,15:16:42,13.09.21,2,4.7,440,13.09.21 15:16:42,2021-09-13 15:16:42+02:00
26,15:18:20,13.09.21,2,4.4,440,13.09.21 15:18:20,2021-09-13 15:18:20+02:00
26,15:19:01,13.09.21,2,3.6,440,13.09.21 15:19:01,2021-09-13 15:19:01+02:00
20,15:21:28,13.09.21,2,4.3,440,13.09.21 15:21:28,2021-09-13 15:21:28+02:00
24,15:26:53,13.09.21,2,4.9,440,13.09.21 15:26:53,2021-09-13 15:26:53+02:00
45,15:27:11,13.09.21,2,7.9,440,13.09.21 15:27:11,2021-09-13 15:27:11+02:00
34,15:27:53,13.09.21,2,8.6,440,13.09.21 15:27:53,2021-09-13 15:27:53+02:00
29,15:29:01,13.09.21,2,7.4,440,13.09.21 15:29:01,2021-09-13 15:29:01+02:00
29,15:29:02,13.09.21,2,1.7,440,13.09.21 15:29:02,2021-09-13 15:29:02+02:00
25,15:30:28,13.09.21,2,7.7,440,13.09.21 15:30:28,2021-09-13 15:30:28+02:00
37,15:33:25,13.09.21,2,7.9,440,13.09.21 15:33:25,2021-09-13 15:33:25+02:00
36,15:33:36,13.09.21,2,10.0,440,13.09.21 15:33:36,2021-09-13 15:33:36+02:00
19,15:34:06,13.09.21,2,3.7,440,13.09.21 15:34:06,2021-09-13 15:34:06+02:00
24,15:34:25,13.09.21,2,4.8,440,13.09.21 15:34:25,2021-09-13 15:34:25+02:00
24,15:35:39,13.09.21,2,4.4,440,13.09.21 15:35:39,2021-09-13 15:35:39+02:00
33,15:36:05,13.09.21,2,9.3,440,13.09.21 15:36:05,2021-09-13 15:36:05+02:00
31,15:36:08,13.09.21,2,6.9,440,13.09.21 15:36:08,2021-09-13 15:36:08+02:00
18,15:39:05,13.09.21,2,4.0,440,13.09.21 15:39:05,2021-09-13 15:39:05+02:00
34,15:44:45,13.09.21,2,8.3,440,13.09.21 15:44:45,2021-09-13 15:44:45+02:00
20,15:46:36,13.09.21,2,5.3,440,13.09.21 15:46:36,2021-09-13 15:46:36+02:00
22,15:50:38,13.09.21,2,3.7,440,13.09.21 15:50:38,2021-09-13 15:50:38+02:00
25,15:50:41,13.09.21,2,7.6,440,13.09.21 15:50:41,2021-09-13 15:50:41+02:00
24,15:50:44,13.09.21,2,9.6,440,13.09.21 15:50:44,2021-09-13 15:50:44+02:00
18,15:57:08,13.09.21,2,3.8,440,13.09.21 15:57:08,2021-09-13 15:57:08+02:00
25,15:57:13,13.09.21,2,8.0,440,13.09.21 15:57:13,2021-09-13 15:57:13+02:00
15,15:57:27,13.09.21,2,8.6,440,13.09.21 15:57:27,2021-09-13 15:57:27+02:00
9,15:57:28,13.09.21,2,1.8,440,13.09.21 15:57:28,2021-09-13 15:57:28+02:00
38,16:01:51,13.09.21,2,4.4,440,13.09.21 16:01:51,2021-09-13 16:01:51+02:00
26,16:02:20,13.09.21,2,4.8,440,13.09.21 16:02:20,2021-09-13 16:02:20+02:00
26,16:03:57,13.09.21,2,4.3,440,13.09.21 16:03:57,2021-09-13 16:03:57+02:00
24,16:04:47,13.09.21,2,4.7,440,13.09.21 16:04:47,2021-09-13 16:04:47+02:00
20,16:05:12,13.09.21,2,4.4,440,13.09.21 16:05:12,2021-09-13 16:05:12+02:00
30,16:08:28,13.09.21,2,8.5,440,13.09.21 16:08:28,2021-09-13 16:08:28+02:00
32,16:09:08,13.09.21,2,7.8,440,13.09.21 16:09:08,2021-09-13 16:09:08+02:00
29,16:10:21,13.09.21,2,4.3,440,13.09.21 16:10:21,2021-09-13 16:10:21+02:00
22,16:12:27,13.09.21,2,3.6,440,13.09.21 16:12:27,2021-09-13 16:12:27+02:00
19,16:13:03,13.09.21,2,4.1,440,13.09.21 16:13:03,2021-09-13 16:13:03+02:00
6,16:13:34,13.09.21,2,1.8,440,13.09.21 16:13:34,2021-09-13 16:13:34+02:00
8,16:14:11,13.09.21,2,2.4,440,13.09.21 16:14:11,2021-09-13 16:14:11+02:00
