Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
43,11:57:33,08.02.21,1,4.9,341,08.02.21 11:57:33,2021-02-08 11:57:33+01:00
46,11:57:38,08.02.21,1,4.7,341,08.02.21 11:57:38,2021-02-08 11:57:38+01:00
31,11:57:47,08.02.21,1,25.5,341,08.02.21 11:57:47,2021-02-08 11:57:47+01:00
30,11:57:48,08.02.21,1,8.8,341,08.02.21 11:57:48,2021-02-08 11:57:48+01:00
43,11:57:53,08.02.21,1,4.3,341,08.02.21 11:57:53,2021-02-08 11:57:53+01:00
14,11:57:59,08.02.21,1,2.3,341,08.02.21 11:57:59,2021-02-08 11:57:59+01:00
38,11:58:13,08.02.21,1,4.6,341,08.02.21 11:58:13,2021-02-08 11:58:13+01:00
32,11:58:20,08.02.21,1,4.1,341,08.02.21 11:58:20,2021-02-08 11:58:20+01:00
47,12:00:40,08.02.21,1,4.0,341,08.02.21 12:00:40,2021-02-08 12:00:40+01:00
16,12:00:44,08.02.21,1,2.7,341,08.02.21 12:00:44,2021-02-08 12:00:44+01:00
42,12:00:51,08.02.21,1,5.5,341,08.02.21 12:00:51,2021-02-08 12:00:51+01:00
37,12:00:53,08.02.21,1,3.8,341,08.02.21 12:00:53,2021-02-08 12:00:53+01:00
51,12:01:18,08.02.21,1,6.9,341,08.02.21 12:01:18,2021-02-08 12:01:18+01:00
49,12:01:59,08.02.21,1,5.8,341,08.02.21 12:01:59,2021-02-08 12:01:59+01:00
47,12:02:06,08.02.21,1,4.2,341,08.02.21 12:02:06,2021-02-08 12:02:06+01:00
54,12:02:12,08.02.21,1,4.5,341,08.02.21 12:02:12,2021-02-08 12:02:12+01:00
48,12:02:22,08.02.21,1,4.5,341,08.02.21 12:02:22,2021-02-08 12:02:22+01:00
51,12:02:39,08.02.21,1,3.4,341,08.02.21 12:02:39,2021-02-08 12:02:39+01:00
48,12:03:31,08.02.21,1,4.5,341,08.02.21 12:03:31,2021-02-08 12:03:31+01:00
57,12:03:40,08.02.21,1,4.5,341,08.02.21 12:03:40,2021-02-08 12:03:40+01:00
49,12:04:26,08.02.21,1,3.7,341,08.02.21 12:04:26,2021-02-08 12:04:26+01:00
49,12:04:30,08.02.21,1,5.0,341,08.02.21 12:04:30,2021-02-08 12:04:30+01:00
45,12:05:00,08.02.21,1,4.2,341,08.02.21 12:05:00,2021-02-08 12:05:00+01:00
33,12:05:48,08.02.21,1,25.5,341,08.02.21 12:05:48,2021-02-08 12:05:48+01:00
31,12:05:49,08.02.21,1,3.2,341,08.02.21 12:05:49,2021-02-08 12:05:49+01:00
50,12:06:35,08.02.21,1,4.4,341,08.02.21 12:06:35,2021-02-08 12:06:35+01:00
46,12:06:42,08.02.21,1,3.5,341,08.02.21 12:06:42,2021-02-08 12:06:42+01:00
40,12:07:55,08.02.21,1,3.9,341,08.02.21 12:07:55,2021-02-08 12:07:55+01:00
43,12:08:08,08.02.21,1,3.8,341,08.02.21 12:08:08,2021-02-08 12:08:08+01:00
48,12:08:30,08.02.21,1,4.8,341,08.02.21 12:08:30,2021-02-08 12:08:30+01:00
45,12:08:37,08.02.21,1,3.6,341,08.02.21 12:08:37,2021-02-08 12:08:37+01:00
44,12:09:10,08.02.21,1,4.2,341,08.02.21 12:09:10,2021-02-08 12:09:10+01:00
48,12:09:49,08.02.21,1,3.8,341,08.02.21 12:09:49,2021-02-08 12:09:49+01:00
48,12:10:30,08.02.21,1,4.3,341,08.02.21 12:10:30,2021-02-08 12:10:30+01:00
51,12:10:35,08.02.21,1,3.9,341,08.02.21 12:10:35,2021-02-08 12:10:35+01:00
44,12:11:00,08.02.21,1,2.4,341,08.02.21 12:11:00,2021-02-08 12:11:00+01:00
43,12:11:10,08.02.21,1,4.0,341,08.02.21 12:11:10,2021-02-08 12:11:10+01:00
15,12:11:25,08.02.21,1,2.7,341,08.02.21 12:11:25,2021-02-08 12:11:25+01:00
46,12:11:38,08.02.21,1,4.2,341,08.02.21 12:11:38,2021-02-08 12:11:38+01:00
45,12:11:41,08.02.21,1,4.5,341,08.02.21 12:11:41,2021-02-08 12:11:41+01:00
58,12:11:49,08.02.21,1,3.8,341,08.02.21 12:11:49,2021-02-08 12:11:49+01:00
47,12:12:02,08.02.21,1,3.4,341,08.02.21 12:12:02,2021-02-08 12:12:02+01:00
48,12:12:04,08.02.21,1,3.8,341,08.02.21 12:12:04,2021-02-08 12:12:04+01:00
52,12:12:13,08.02.21,1,3.9,341,08.02.21 12:12:13,2021-02-08 12:12:13+01:00
42,12:12:23,08.02.21,1,3.5,341,08.02.21 12:12:23,2021-02-08 12:12:23+01:00
39,12:12:33,08.02.21,1,4.1,341,08.02.21 12:12:33,2021-02-08 12:12:33+01:00
46,12:13:00,08.02.21,1,4.6,341,08.02.21 12:13:00,2021-02-08 12:13:00+01:00
8,12:13:06,08.02.21,1,1.1,341,08.02.21 12:13:06,2021-02-08 12:13:06+01:00
45,12:13:37,08.02.21,1,5.3,341,08.02.21 12:13:37,2021-02-08 12:13:37+01:00
53,12:13:53,08.02.21,1,4.2,341,08.02.21 12:13:53,2021-02-08 12:13:53+01:00
50,12:13:58,08.02.21,1,4.1,341,08.02.21 12:13:58,2021-02-08 12:13:58+01:00
54,12:14:00,08.02.21,1,4.7,341,08.02.21 12:14:00,2021-02-08 12:14:00+01:00
66,12:14:12,08.02.21,1,5.0,341,08.02.21 12:14:12,2021-02-08 12:14:12+01:00
33,12:15:00,08.02.21,1,25.5,341,08.02.21 12:15:00,2021-02-08 12:15:00+01:00
31,12:15:01,08.02.21,1,5.2,341,08.02.21 12:15:01,2021-02-08 12:15:01+01:00
48,12:15:26,08.02.21,1,4.5,341,08.02.21 12:15:26,2021-02-08 12:15:26+01:00
46,12:15:31,08.02.21,1,4.4,341,08.02.21 12:15:31,2021-02-08 12:15:31+01:00
59,12:16:04,08.02.21,1,6.2,341,08.02.21 12:16:04,2021-02-08 12:16:04+01:00
45,12:16:24,08.02.21,1,1.6,341,08.02.21 12:16:24,2021-02-08 12:16:24+01:00
44,12:16:41,08.02.21,1,4.0,341,08.02.21 12:16:41,2021-02-08 12:16:41+01:00
47,12:17:06,08.02.21,1,4.7,341,08.02.21 12:17:06,2021-02-08 12:17:06+01:00
48,12:17:23,08.02.21,1,4.5,341,08.02.21 12:17:23,2021-02-08 12:17:23+01:00
14,12:17:30,08.02.21,1,3.2,341,08.02.21 12:17:30,2021-02-08 12:17:30+01:00
54,12:18:16,08.02.21,1,5.6,341,08.02.21 12:18:16,2021-02-08 12:18:16+01:00
53,12:18:21,08.02.21,1,3.2,341,08.02.21 12:18:21,2021-02-08 12:18:21+01:00
48,12:19:09,08.02.21,1,1.8,341,08.02.21 12:19:09,2021-02-08 12:19:09+01:00
55,12:19:31,08.02.21,1,4.6,341,08.02.21 12:19:31,2021-02-08 12:19:31+01:00
47,12:20:47,08.02.21,1,3.3,341,08.02.21 12:20:47,2021-02-08 12:20:47+01:00
44,12:20:50,08.02.21,1,4.8,341,08.02.21 12:20:50,2021-02-08 12:20:50+01:00
36,12:21:02,08.02.21,1,25.5,341,08.02.21 12:21:02,2021-02-08 12:21:02+01:00
34,12:21:03,08.02.21,1,5.1,341,08.02.21 12:21:03,2021-02-08 12:21:03+01:00
49,12:21:44,08.02.21,1,4.5,341,08.02.21 12:21:44,2021-02-08 12:21:44+01:00
52,12:21:50,08.02.21,1,3.5,341,08.02.21 12:21:50,2021-02-08 12:21:50+01:00
46,12:22:11,08.02.21,1,3.9,341,08.02.21 12:22:11,2021-02-08 12:22:11+01:00
48,12:23:24,08.02.21,1,4.1,341,08.02.21 12:23:24,2021-02-08 12:23:24+01:00
40,12:23:55,08.02.21,1,4.0,341,08.02.21 12:23:55,2021-02-08 12:23:55+01:00
40,12:23:59,08.02.21,1,4.5,341,08.02.21 12:23:59,2021-02-08 12:23:59+01:00
51,12:24:51,08.02.21,1,4.6,341,08.02.21 12:24:51,2021-02-08 12:24:51+01:00
12,12:24:56,08.02.21,1,2.7,341,08.02.21 12:24:56,2021-02-08 12:24:56+01:00
16,12:25:08,08.02.21,1,2.5,341,08.02.21 12:25:08,2021-02-08 12:25:08+01:00
50,12:25:43,08.02.21,1,4.3,341,08.02.21 12:25:43,2021-02-08 12:25:43+01:00
53,12:26:22,08.02.21,1,5.4,341,08.02.21 12:26:22,2021-02-08 12:26:22+01:00
15,12:27:10,08.02.21,1,0.9,341,08.02.21 12:27:10,2021-02-08 12:27:10+01:00
41,12:27:21,08.02.21,1,3.8,341,08.02.21 12:27:21,2021-02-08 12:27:21+01:00
51,12:28:13,08.02.21,1,4.5,341,08.02.21 12:28:13,2021-02-08 12:28:13+01:00
36,12:29:14,08.02.21,1,25.5,341,08.02.21 12:29:14,2021-02-08 12:29:14+01:00
33,12:29:14,08.02.21,1,5.3,341,08.02.21 12:29:14,2021-02-08 12:29:14+01:00
45,12:29:27,08.02.21,1,3.7,341,08.02.21 12:29:27,2021-02-08 12:29:27+01:00
49,12:30:17,08.02.21,1,4.5,341,08.02.21 12:30:17,2021-02-08 12:30:17+01:00
42,12:30:38,08.02.21,1,3.9,341,08.02.21 12:30:38,2021-02-08 12:30:38+01:00
47,12:31:33,08.02.21,1,6.0,341,08.02.21 12:31:33,2021-02-08 12:31:33+01:00
56,12:31:40,08.02.21,1,4.1,341,08.02.21 12:31:40,2021-02-08 12:31:40+01:00
43,12:32:20,08.02.21,1,3.6,341,08.02.21 12:32:20,2021-02-08 12:32:20+01:00
47,12:32:22,08.02.21,1,4.3,341,08.02.21 12:32:22,2021-02-08 12:32:22+01:00
49,12:33:08,08.02.21,1,4.1,341,08.02.21 12:33:08,2021-02-08 12:33:08+01:00
40,12:33:22,08.02.21,1,4.2,341,08.02.21 12:33:22,2021-02-08 12:33:22+01:00
34,12:34:20,08.02.21,1,3.3,341,08.02.21 12:34:20,2021-02-08 12:34:20+01:00
52,12:34:41,08.02.21,1,3.2,341,08.02.21 12:34:41,2021-02-08 12:34:41+01:00
45,12:35:00,08.02.21,1,4.0,341,08.02.21 12:35:00,2021-02-08 12:35:00+01:00
9,12:35:02,08.02.21,1,2.6,341,08.02.21 12:35:02,2021-02-08 12:35:02+01:00
44,12:35:11,08.02.21,1,4.3,341,08.02.21 12:35:11,2021-02-08 12:35:11+01:00
42,12:35:28,08.02.21,1,2.8,341,08.02.21 12:35:28,2021-02-08 12:35:28+01:00
44,12:35:30,08.02.21,1,4.5,341,08.02.21 12:35:30,2021-02-08 12:35:30+01:00
53,12:35:40,08.02.21,1,6.6,341,08.02.21 12:35:40,2021-02-08 12:35:40+01:00
46,12:36:03,08.02.21,1,5.5,341,08.02.21 12:36:03,2021-02-08 12:36:03+01:00
35,12:36:35,08.02.21,1,25.5,341,08.02.21 12:36:35,2021-02-08 12:36:35+01:00
32,12:36:36,08.02.21,1,5.6,341,08.02.21 12:36:36,2021-02-08 12:36:36+01:00
60,12:36:45,08.02.21,1,5.8,341,08.02.21 12:36:45,2021-02-08 12:36:45+01:00
17,12:37:13,08.02.21,1,3.6,341,08.02.21 12:37:13,2021-02-08 12:37:13+01:00
51,12:37:21,08.02.21,1,5.0,341,08.02.21 12:37:21,2021-02-08 12:37:21+01:00
48,12:38:09,08.02.21,1,2.1,341,08.02.21 12:38:09,2021-02-08 12:38:09+01:00
47,12:38:13,08.02.21,1,4.3,341,08.02.21 12:38:13,2021-02-08 12:38:13+01:00
35,12:39:05,08.02.21,1,7.8,341,08.02.21 12:39:05,2021-02-08 12:39:05+01:00
34,12:39:10,08.02.21,1,4.8,341,08.02.21 12:39:10,2021-02-08 12:39:10+01:00
37,12:39:12,08.02.21,1,5.8,341,08.02.21 12:39:12,2021-02-08 12:39:12+01:00
36,12:39:14,08.02.21,1,4.9,341,08.02.21 12:39:14,2021-02-08 12:39:14+01:00
42,12:39:17,08.02.21,1,4.5,341,08.02.21 12:39:17,2021-02-08 12:39:17+01:00
48,12:39:49,08.02.21,1,4.0,341,08.02.21 12:39:49,2021-02-08 12:39:49+01:00
50,12:39:51,08.02.21,1,3.7,341,08.02.21 12:39:51,2021-02-08 12:39:51+01:00
51,12:40:03,08.02.21,1,8.2,341,08.02.21 12:40:03,2021-02-08 12:40:03+01:00
50,12:40:06,08.02.21,1,3.9,341,08.02.21 12:40:06,2021-02-08 12:40:06+01:00
15,12:41:05,08.02.21,1,3.3,341,08.02.21 12:41:05,2021-02-08 12:41:05+01:00
46,12:41:39,08.02.21,1,4.6,341,08.02.21 12:41:39,2021-02-08 12:41:39+01:00
44,12:41:44,08.02.21,1,3.1,341,08.02.21 12:41:44,2021-02-08 12:41:44+01:00
10,12:41:47,08.02.21,1,3.4,341,08.02.21 12:41:47,2021-02-08 12:41:47+01:00
39,12:43:01,08.02.21,1,4.0,341,08.02.21 12:43:01,2021-02-08 12:43:01+01:00
46,12:43:05,08.02.21,1,5.1,341,08.02.21 12:43:05,2021-02-08 12:43:05+01:00
34,12:43:14,08.02.21,1,25.5,341,08.02.21 12:43:14,2021-02-08 12:43:14+01:00
33,12:43:15,08.02.21,1,6.1,341,08.02.21 12:43:15,2021-02-08 12:43:15+01:00
51,12:43:23,08.02.21,1,3.8,341,08.02.21 12:43:23,2021-02-08 12:43:23+01:00
47,12:43:55,08.02.21,1,5.9,341,08.02.21 12:43:55,2021-02-08 12:43:55+01:00
45,12:45:01,08.02.21,1,7.8,341,08.02.21 12:45:01,2021-02-08 12:45:01+01:00
42,12:45:03,08.02.21,1,4.0,341,08.02.21 12:45:03,2021-02-08 12:45:03+01:00
66,12:45:26,08.02.21,1,4.3,341,08.02.21 12:45:26,2021-02-08 12:45:26+01:00
45,12:46:24,08.02.21,1,5.0,341,08.02.21 12:46:24,2021-02-08 12:46:24+01:00
47,12:46:37,08.02.21,1,4.4,341,08.02.21 12:46:37,2021-02-08 12:46:37+01:00
49,12:47:04,08.02.21,1,4.6,341,08.02.21 12:47:04,2021-02-08 12:47:04+01:00
54,12:47:24,08.02.21,1,4.0,341,08.02.21 12:47:24,2021-02-08 12:47:24+01:00
52,12:47:42,08.02.21,1,5.4,341,08.02.21 12:47:42,2021-02-08 12:47:42+01:00
49,12:48:09,08.02.21,1,3.9,341,08.02.21 12:48:09,2021-02-08 12:48:09+01:00
46,12:48:28,08.02.21,1,4.5,341,08.02.21 12:48:28,2021-02-08 12:48:28+01:00
45,12:48:53,08.02.21,1,3.6,341,08.02.21 12:48:53,2021-02-08 12:48:53+01:00
44,12:49:15,08.02.21,1,4.3,341,08.02.21 12:49:15,2021-02-08 12:49:15+01:00
45,12:49:28,08.02.21,1,4.1,341,08.02.21 12:49:28,2021-02-08 12:49:28+01:00
16,12:49:35,08.02.21,1,3.0,341,08.02.21 12:49:35,2021-02-08 12:49:35+01:00
51,12:49:47,08.02.21,1,4.4,341,08.02.21 12:49:47,2021-02-08 12:49:47+01:00
49,12:49:48,08.02.21,1,3.9,341,08.02.21 12:49:48,2021-02-08 12:49:48+01:00
41,12:50:36,08.02.21,1,1.9,341,08.02.21 12:50:36,2021-02-08 12:50:36+01:00
52,12:50:48,08.02.21,1,4.8,341,08.02.21 12:50:48,2021-02-08 12:50:48+01:00
40,12:51:23,08.02.21,1,4.4,341,08.02.21 12:51:23,2021-02-08 12:51:23+01:00
49,12:51:42,08.02.21,1,5.0,341,08.02.21 12:51:42,2021-02-08 12:51:42+01:00
18,12:51:45,08.02.21,1,2.8,341,08.02.21 12:51:45,2021-02-08 12:51:45+01:00
40,12:51:49,08.02.21,1,5.9,341,08.02.21 12:51:49,2021-02-08 12:51:49+01:00
37,12:51:50,08.02.21,1,6.9,341,08.02.21 12:51:50,2021-02-08 12:51:50+01:00
45,12:52:27,08.02.21,1,6.0,341,08.02.21 12:52:27,2021-02-08 12:52:27+01:00
48,12:52:57,08.02.21,1,5.5,341,08.02.21 12:52:57,2021-02-08 12:52:57+01:00
44,12:53:21,08.02.21,1,6.7,341,08.02.21 12:53:21,2021-02-08 12:53:21+01:00
47,12:53:41,08.02.21,1,3.8,341,08.02.21 12:53:41,2021-02-08 12:53:41+01:00
35,12:53:46,08.02.21,1,25.5,341,08.02.21 12:53:46,2021-02-08 12:53:46+01:00
34,12:53:47,08.02.21,1,5.8,341,08.02.21 12:53:47,2021-02-08 12:53:47+01:00
15,12:54:09,08.02.21,1,2.6,341,08.02.21 12:54:09,2021-02-08 12:54:09+01:00
26,12:54:19,08.02.21,1,2.6,341,08.02.21 12:54:19,2021-02-08 12:54:19+01:00
42,12:54:51,08.02.21,1,4.0,341,08.02.21 12:54:51,2021-02-08 12:54:51+01:00
45,12:55:14,08.02.21,1,5.2,341,08.02.21 12:55:14,2021-02-08 12:55:14+01:00
43,12:55:16,08.02.21,1,3.5,341,08.02.21 12:55:16,2021-02-08 12:55:16+01:00
47,12:55:19,08.02.21,1,11.1,341,08.02.21 12:55:19,2021-02-08 12:55:19+01:00
42,12:55:22,08.02.21,1,6.0,341,08.02.21 12:55:22,2021-02-08 12:55:22+01:00
39,12:55:55,08.02.21,1,4.2,341,08.02.21 12:55:55,2021-02-08 12:55:55+01:00
44,12:56:02,08.02.21,1,7.8,341,08.02.21 12:56:02,2021-02-08 12:56:02+01:00
47,12:56:09,08.02.21,1,4.4,341,08.02.21 12:56:09,2021-02-08 12:56:09+01:00
53,12:56:30,08.02.21,1,4.3,341,08.02.21 12:56:30,2021-02-08 12:56:30+01:00
51,12:56:34,08.02.21,1,3.7,341,08.02.21 12:56:34,2021-02-08 12:56:34+01:00
54,12:56:54,08.02.21,1,3.9,341,08.02.21 12:56:54,2021-02-08 12:56:54+01:00
49,12:58:40,08.02.21,1,6.3,341,08.02.21 12:58:40,2021-02-08 12:58:40+01:00
56,12:59:26,08.02.21,1,4.5,341,08.02.21 12:59:26,2021-02-08 12:59:26+01:00
51,13:00:18,08.02.21,1,5.4,341,08.02.21 13:00:18,2021-02-08 13:00:18+01:00
36,13:01:12,08.02.21,1,25.5,341,08.02.21 13:01:12,2021-02-08 13:01:12+01:00
33,13:01:13,08.02.21,1,4.6,341,08.02.21 13:01:13,2021-02-08 13:01:13+01:00
55,13:02:34,08.02.21,1,6.0,341,08.02.21 13:02:34,2021-02-08 13:02:34+01:00
16,13:02:36,08.02.21,1,3.8,341,08.02.21 13:02:36,2021-02-08 13:02:36+01:00
46,13:02:43,08.02.21,1,2.9,341,08.02.21 13:02:43,2021-02-08 13:02:43+01:00
54,13:02:46,08.02.21,1,5.6,341,08.02.21 13:02:46,2021-02-08 13:02:46+01:00
41,13:03:45,08.02.21,1,4.4,341,08.02.21 13:03:45,2021-02-08 13:03:45+01:00
39,13:03:56,08.02.21,1,5.3,341,08.02.21 13:03:56,2021-02-08 13:03:56+01:00
48,13:04:00,08.02.21,1,5.4,341,08.02.21 13:04:00,2021-02-08 13:04:00+01:00
44,13:04:10,08.02.21,1,4.3,341,08.02.21 13:04:10,2021-02-08 13:04:10+01:00
41,13:04:32,08.02.21,1,10.1,341,08.02.21 13:04:32,2021-02-08 13:04:32+01:00
47,13:05:14,08.02.21,1,4.5,341,08.02.21 13:05:14,2021-02-08 13:05:14+01:00
44,13:05:38,08.02.21,1,3.6,341,08.02.21 13:05:38,2021-02-08 13:05:38+01:00
42,13:05:39,08.02.21,1,5.0,341,08.02.21 13:05:39,2021-02-08 13:05:39+01:00
47,13:05:48,08.02.21,1,4.2,341,08.02.21 13:05:48,2021-02-08 13:05:48+01:00
59,13:05:58,08.02.21,1,3.1,341,08.02.21 13:05:58,2021-02-08 13:05:58+01:00
51,13:06:05,08.02.21,1,4.9,341,08.02.21 13:06:05,2021-02-08 13:06:05+01:00
47,13:07:40,08.02.21,1,4.9,341,08.02.21 13:07:40,2021-02-08 13:07:40+01:00
53,13:07:50,08.02.21,1,3.9,341,08.02.21 13:07:50,2021-02-08 13:07:50+01:00
53,13:07:56,08.02.21,1,5.1,341,08.02.21 13:07:56,2021-02-08 13:07:56+01:00
33,13:08:05,08.02.21,1,25.5,341,08.02.21 13:08:05,2021-02-08 13:08:05+01:00
30,13:08:06,08.02.21,1,4.6,341,08.02.21 13:08:06,2021-02-08 13:08:06+01:00
48,13:08:47,08.02.21,1,4.4,341,08.02.21 13:08:47,2021-02-08 13:08:47+01:00
48,13:08:49,08.02.21,1,3.4,341,08.02.21 13:08:49,2021-02-08 13:08:49+01:00
45,13:08:58,08.02.21,1,3.8,341,08.02.21 13:08:58,2021-02-08 13:08:58+01:00
43,13:09:04,08.02.21,1,4.0,341,08.02.21 13:09:04,2021-02-08 13:09:04+01:00
44,13:09:15,08.02.21,1,3.5,341,08.02.21 13:09:15,2021-02-08 13:09:15+01:00
44,13:09:26,08.02.21,1,4.2,341,08.02.21 13:09:26,2021-02-08 13:09:26+01:00
44,13:09:27,08.02.21,1,2.9,341,08.02.21 13:09:27,2021-02-08 13:09:27+01:00
56,13:09:33,08.02.21,1,4.1,341,08.02.21 13:09:33,2021-02-08 13:09:33+01:00
45,13:10:32,08.02.21,1,4.5,341,08.02.21 13:10:32,2021-02-08 13:10:32+01:00
44,13:10:36,08.02.21,1,3.3,341,08.02.21 13:10:36,2021-02-08 13:10:36+01:00
39,13:10:39,08.02.21,1,4.0,341,08.02.21 13:10:39,2021-02-08 13:10:39+01:00
55,13:10:59,08.02.21,1,11.6,341,08.02.21 13:10:59,2021-02-08 13:10:59+01:00
44,13:11:07,08.02.21,1,4.3,341,08.02.21 13:11:07,2021-02-08 13:11:07+01:00
55,13:11:41,08.02.21,1,2.4,341,08.02.21 13:11:41,2021-02-08 13:11:41+01:00
49,13:11:50,08.02.21,1,4.8,341,08.02.21 13:11:50,2021-02-08 13:11:50+01:00
47,13:12:06,08.02.21,1,5.2,341,08.02.21 13:12:06,2021-02-08 13:12:06+01:00
54,13:12:24,08.02.21,1,4.2,341,08.02.21 13:12:24,2021-02-08 13:12:24+01:00
45,13:12:57,08.02.21,1,3.8,341,08.02.21 13:12:57,2021-02-08 13:12:57+01:00
37,13:13:06,08.02.21,1,4.4,341,08.02.21 13:13:06,2021-02-08 13:13:06+01:00
50,13:13:34,08.02.21,1,3.8,341,08.02.21 13:13:34,2021-02-08 13:13:34+01:00
56,13:13:43,08.02.21,1,4.7,341,08.02.21 13:13:43,2021-02-08 13:13:43+01:00
36,13:14:06,08.02.21,1,25.5,341,08.02.21 13:14:06,2021-02-08 13:14:06+01:00
35,13:14:06,08.02.21,1,4.8,341,08.02.21 13:14:06,2021-02-08 13:14:06+01:00
43,13:14:19,08.02.21,1,3.9,341,08.02.21 13:14:19,2021-02-08 13:14:19+01:00
53,13:14:31,08.02.21,1,4.7,341,08.02.21 13:14:31,2021-02-08 13:14:31+01:00
46,13:14:57,08.02.21,1,4.4,341,08.02.21 13:14:57,2021-02-08 13:14:57+01:00
39,13:15:03,08.02.21,1,4.7,341,08.02.21 13:15:03,2021-02-08 13:15:03+01:00
35,13:15:06,08.02.21,1,1.7,341,08.02.21 13:15:06,2021-02-08 13:15:06+01:00
44,13:15:27,08.02.21,1,4.8,341,08.02.21 13:15:27,2021-02-08 13:15:27+01:00
48,13:15:40,08.02.21,1,4.0,341,08.02.21 13:15:40,2021-02-08 13:15:40+01:00
47,13:15:55,08.02.21,1,4.7,341,08.02.21 13:15:55,2021-02-08 13:15:55+01:00
47,13:16:00,08.02.21,1,5.2,341,08.02.21 13:16:00,2021-02-08 13:16:00+01:00
45,13:16:30,08.02.21,1,4.4,341,08.02.21 13:16:30,2021-02-08 13:16:30+01:00
41,13:16:32,08.02.21,1,3.7,341,08.02.21 13:16:32,2021-02-08 13:16:32+01:00
48,13:16:44,08.02.21,1,5.5,341,08.02.21 13:16:44,2021-02-08 13:16:44+01:00
47,13:16:49,08.02.21,1,5.2,341,08.02.21 13:16:49,2021-02-08 13:16:49+01:00
42,13:16:52,08.02.21,1,3.8,341,08.02.21 13:16:52,2021-02-08 13:16:52+01:00
11,13:16:54,08.02.21,1,2.0,341,08.02.21 13:16:54,2021-02-08 13:16:54+01:00
43,13:17:40,08.02.21,1,4.5,341,08.02.21 13:17:40,2021-02-08 13:17:40+01:00
44,13:17:43,08.02.21,1,4.1,341,08.02.21 13:17:43,2021-02-08 13:17:43+01:00
44,13:18:04,08.02.21,1,4.1,341,08.02.21 13:18:04,2021-02-08 13:18:04+01:00
57,13:18:35,08.02.21,1,5.4,341,08.02.21 13:18:35,2021-02-08 13:18:35+01:00
50,13:19:19,08.02.21,1,4.4,341,08.02.21 13:19:19,2021-02-08 13:19:19+01:00
52,13:19:22,08.02.21,1,4.5,341,08.02.21 13:19:22,2021-02-08 13:19:22+01:00
43,13:19:31,08.02.21,1,4.8,341,08.02.21 13:19:31,2021-02-08 13:19:31+01:00
61,13:20:18,08.02.21,1,3.5,341,08.02.21 13:20:18,2021-02-08 13:20:18+01:00
59,13:20:21,08.02.21,1,3.6,341,08.02.21 13:20:21,2021-02-08 13:20:21+01:00
53,13:20:26,08.02.21,1,3.5,341,08.02.21 13:20:26,2021-02-08 13:20:26+01:00
43,13:20:42,08.02.21,1,1.7,341,08.02.21 13:20:42,2021-02-08 13:20:42+01:00
45,13:20:46,08.02.21,1,4.6,341,08.02.21 13:20:46,2021-02-08 13:20:46+01:00
46,13:21:04,08.02.21,1,5.0,341,08.02.21 13:21:04,2021-02-08 13:21:04+01:00
48,13:21:08,08.02.21,1,5.0,341,08.02.21 13:21:08,2021-02-08 13:21:08+01:00
56,13:21:13,08.02.21,1,4.1,341,08.02.21 13:21:13,2021-02-08 13:21:13+01:00
49,13:21:27,08.02.21,1,4.2,341,08.02.21 13:21:27,2021-02-08 13:21:27+01:00
45,13:21:29,08.02.21,1,3.0,341,08.02.21 13:21:29,2021-02-08 13:21:29+01:00
35,13:21:43,08.02.21,1,25.5,341,08.02.21 13:21:43,2021-02-08 13:21:43+01:00
34,13:21:43,08.02.21,1,4.5,341,08.02.21 13:21:43,2021-02-08 13:21:43+01:00
42,13:22:20,08.02.21,1,4.6,341,08.02.21 13:22:20,2021-02-08 13:22:20+01:00
45,13:23:40,08.02.21,1,4.3,341,08.02.21 13:23:40,2021-02-08 13:23:40+01:00
40,13:23:45,08.02.21,1,1.7,341,08.02.21 13:23:45,2021-02-08 13:23:45+01:00
46,13:24:58,08.02.21,1,3.5,341,08.02.21 13:24:58,2021-02-08 13:24:58+01:00
42,13:25:37,08.02.21,1,3.5,341,08.02.21 13:25:37,2021-02-08 13:25:37+01:00
44,13:25:59,08.02.21,1,6.4,341,08.02.21 13:25:59,2021-02-08 13:25:59+01:00
46,13:26:03,08.02.21,1,6.0,341,08.02.21 13:26:03,2021-02-08 13:26:03+01:00
42,13:26:06,08.02.21,1,5.2,341,08.02.21 13:26:06,2021-02-08 13:26:06+01:00
54,13:26:20,08.02.21,1,5.6,341,08.02.21 13:26:20,2021-02-08 13:26:20+01:00
44,13:26:32,08.02.21,1,4.3,341,08.02.21 13:26:32,2021-02-08 13:26:32+01:00
43,13:26:41,08.02.21,1,4.1,341,08.02.21 13:26:41,2021-02-08 13:26:41+01:00
47,13:27:09,08.02.21,1,5.0,341,08.02.21 13:27:09,2021-02-08 13:27:09+01:00
45,13:27:13,08.02.21,1,4.4,341,08.02.21 13:27:13,2021-02-08 13:27:13+01:00
44,13:27:28,08.02.21,1,5.1,341,08.02.21 13:27:28,2021-02-08 13:27:28+01:00
49,13:27:31,08.02.21,1,4.3,341,08.02.21 13:27:31,2021-02-08 13:27:31+01:00
51,13:27:33,08.02.21,1,4.7,341,08.02.21 13:27:33,2021-02-08 13:27:33+01:00
49,13:27:36,08.02.21,1,4.1,341,08.02.21 13:27:36,2021-02-08 13:27:36+01:00
56,13:28:18,08.02.21,1,5.0,341,08.02.21 13:28:18,2021-02-08 13:28:18+01:00
