Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
55,10:50:22,01.11.21,1,4.7,464,01.11.21 10:50:22,2021-11-01 10:50:22+01:00
58,10:50:25,01.11.21,1,4.3,464,01.11.21 10:50:25,2021-11-01 10:50:25+01:00
61,10:51:18,01.11.21,1,3.6,464,01.11.21 10:51:18,2021-11-01 10:51:18+01:00
63,10:51:31,01.11.21,1,4.1,464,01.11.21 10:51:31,2021-11-01 10:51:31+01:00
56,10:51:45,01.11.21,1,4.2,464,01.11.21 10:51:45,2021-11-01 10:51:45+01:00
54,10:51:48,01.11.21,1,5.2,464,01.11.21 10:51:48,2021-11-01 10:51:48+01:00
53,10:51:49,01.11.21,1,3.9,464,01.11.21 10:51:49,2021-11-01 10:51:49+01:00
52,10:51:52,01.11.21,1,4.2,464,01.11.21 10:51:52,2021-11-01 10:51:52+01:00
53,10:51:54,01.11.21,1,3.5,464,01.11.21 10:51:54,2021-11-01 10:51:54+01:00
52,10:51:56,01.11.21,1,3.4,464,01.11.21 10:51:56,2021-11-01 10:51:56+01:00
52,10:51:57,01.11.21,1,4.6,464,01.11.21 10:51:57,2021-11-01 10:51:57+01:00
57,10:52:01,01.11.21,1,4.3,464,01.11.21 10:52:01,2021-11-01 10:52:01+01:00
67,10:52:13,01.11.21,1,11.8,464,01.11.21 10:52:13,2021-11-01 10:52:13+01:00
74,10:52:20,01.11.21,1,4.5,464,01.11.21 10:52:20,2021-11-01 10:52:20+01:00
67,10:52:23,01.11.21,1,3.5,464,01.11.21 10:52:23,2021-11-01 10:52:23+01:00
61,10:52:26,01.11.21,1,4.9,464,01.11.21 10:52:26,2021-11-01 10:52:26+01:00
61,10:52:36,01.11.21,1,5.9,464,01.11.21 10:52:36,2021-11-01 10:52:36+01:00
68,10:52:43,01.11.21,1,4.3,464,01.11.21 10:52:43,2021-11-01 10:52:43+01:00
66,10:52:48,01.11.21,1,4.2,464,01.11.21 10:52:48,2021-11-01 10:52:48+01:00
63,10:52:51,01.11.21,1,4.1,464,01.11.21 10:52:51,2021-11-01 10:52:51+01:00
50,10:53:31,01.11.21,1,4.8,464,01.11.21 10:53:31,2021-11-01 10:53:31+01:00
70,10:53:57,01.11.21,1,3.4,464,01.11.21 10:53:57,2021-11-01 10:53:57+01:00
61,10:54:07,01.11.21,1,4.4,464,01.11.21 10:54:07,2021-11-01 10:54:07+01:00
60,10:54:46,01.11.21,1,8.5,464,01.11.21 10:54:46,2021-11-01 10:54:46+01:00
57,10:54:48,01.11.21,1,3.7,464,01.11.21 10:54:48,2021-11-01 10:54:48+01:00
64,10:55:02,01.11.21,1,3.7,464,01.11.21 10:55:02,2021-11-01 10:55:02+01:00
68,10:55:05,01.11.21,1,5.3,464,01.11.21 10:55:05,2021-11-01 10:55:05+01:00
59,10:55:40,01.11.21,1,6.2,464,01.11.21 10:55:40,2021-11-01 10:55:40+01:00
60,10:55:41,01.11.21,1,4.7,464,01.11.21 10:55:41,2021-11-01 10:55:41+01:00
45,10:56:00,01.11.21,1,25.5,464,01.11.21 10:56:00,2021-11-01 10:56:00+01:00
64,10:56:11,01.11.21,1,4.6,464,01.11.21 10:56:11,2021-11-01 10:56:11+01:00
63,10:56:15,01.11.21,1,4.2,464,01.11.21 10:56:15,2021-11-01 10:56:15+01:00
61,10:56:22,01.11.21,1,5.3,464,01.11.21 10:56:22,2021-11-01 10:56:22+01:00
69,10:56:30,01.11.21,1,3.4,464,01.11.21 10:56:30,2021-11-01 10:56:30+01:00
65,10:56:32,01.11.21,1,5.0,464,01.11.21 10:56:32,2021-11-01 10:56:32+01:00
60,10:57:08,01.11.21,1,4.6,464,01.11.21 10:57:08,2021-11-01 10:57:08+01:00
57,10:57:10,01.11.21,1,5.2,464,01.11.21 10:57:10,2021-11-01 10:57:10+01:00
59,10:57:49,01.11.21,1,4.2,464,01.11.21 10:57:49,2021-11-01 10:57:49+01:00
81,10:58:09,01.11.21,1,4.1,464,01.11.21 10:58:09,2021-11-01 10:58:09+01:00
68,10:58:27,01.11.21,1,3.5,464,01.11.21 10:58:27,2021-11-01 10:58:27+01:00
67,10:58:42,01.11.21,1,12.0,464,01.11.21 10:58:42,2021-11-01 10:58:42+01:00
57,10:58:48,01.11.21,1,3.6,464,01.11.21 10:58:48,2021-11-01 10:58:48+01:00
60,10:59:13,01.11.21,1,3.7,464,01.11.21 10:59:13,2021-11-01 10:59:13+01:00
67,10:59:21,01.11.21,1,4.6,464,01.11.21 10:59:21,2021-11-01 10:59:21+01:00
64,10:59:24,01.11.21,1,4.7,464,01.11.21 10:59:24,2021-11-01 10:59:24+01:00
62,10:59:33,01.11.21,1,5.0,464,01.11.21 10:59:33,2021-11-01 10:59:33+01:00
60,10:59:41,01.11.21,1,4.9,464,01.11.21 10:59:41,2021-11-01 10:59:41+01:00
58,10:59:43,01.11.21,1,4.9,464,01.11.21 10:59:43,2021-11-01 10:59:43+01:00
61,10:59:45,01.11.21,1,4.9,464,01.11.21 10:59:45,2021-11-01 10:59:45+01:00
67,11:00:22,01.11.21,1,4.5,464,01.11.21 11:00:22,2021-11-01 11:00:22+01:00
63,11:00:52,01.11.21,1,5.9,464,01.11.21 11:00:52,2021-11-01 11:00:52+01:00
62,11:00:54,01.11.21,1,4.1,464,01.11.21 11:00:54,2021-11-01 11:00:54+01:00
58,11:01:30,01.11.21,1,4.7,464,01.11.21 11:01:30,2021-11-01 11:01:30+01:00
62,11:01:35,01.11.21,1,4.0,464,01.11.21 11:01:35,2021-11-01 11:01:35+01:00
57,11:01:43,01.11.21,1,5.3,464,01.11.21 11:01:43,2021-11-01 11:01:43+01:00
67,11:01:49,01.11.21,1,4.7,464,01.11.21 11:01:49,2021-11-01 11:01:49+01:00
58,11:02:17,01.11.21,1,25.5,464,01.11.21 11:02:17,2021-11-01 11:02:17+01:00
63,11:02:17,01.11.21,1,3.8,464,01.11.21 11:02:17,2021-11-01 11:02:17+01:00
65,11:02:32,01.11.21,1,3.9,464,01.11.21 11:02:32,2021-11-01 11:02:32+01:00
69,11:03:27,01.11.21,1,4.9,464,01.11.21 11:03:27,2021-11-01 11:03:27+01:00
72,11:04:20,01.11.21,1,4.4,464,01.11.21 11:04:20,2021-11-01 11:04:20+01:00
65,11:04:28,01.11.21,1,5.3,464,01.11.21 11:04:28,2021-11-01 11:04:28+01:00
63,11:04:33,01.11.21,1,6.9,464,01.11.21 11:04:33,2021-11-01 11:04:33+01:00
63,11:04:35,01.11.21,1,4.9,464,01.11.21 11:04:35,2021-11-01 11:04:35+01:00
62,11:05:09,01.11.21,1,4.9,464,01.11.21 11:05:09,2021-11-01 11:05:09+01:00
57,11:05:10,01.11.21,1,2.0,464,01.11.21 11:05:10,2021-11-01 11:05:10+01:00
62,11:05:16,01.11.21,1,3.7,464,01.11.21 11:05:16,2021-11-01 11:05:16+01:00
61,11:05:24,01.11.21,1,4.0,464,01.11.21 11:05:24,2021-11-01 11:05:24+01:00
57,11:06:12,01.11.21,1,5.3,464,01.11.21 11:06:12,2021-11-01 11:06:12+01:00
58,11:06:16,01.11.21,1,4.4,464,01.11.21 11:06:16,2021-11-01 11:06:16+01:00
54,11:06:20,01.11.21,1,3.4,464,01.11.21 11:06:20,2021-11-01 11:06:20+01:00
60,11:06:53,01.11.21,1,4.4,464,01.11.21 11:06:53,2021-11-01 11:06:53+01:00
74,11:07:52,01.11.21,1,3.7,464,01.11.21 11:07:52,2021-11-01 11:07:52+01:00
65,11:08:01,01.11.21,1,4.1,464,01.11.21 11:08:01,2021-11-01 11:08:01+01:00
61,11:08:17,01.11.21,1,3.2,464,01.11.21 11:08:17,2021-11-01 11:08:17+01:00
55,11:08:19,01.11.21,1,3.9,464,01.11.21 11:08:19,2021-11-01 11:08:19+01:00
58,11:08:22,01.11.21,1,3.8,464,01.11.21 11:08:22,2021-11-01 11:08:22+01:00
55,11:08:35,01.11.21,1,3.9,464,01.11.21 11:08:35,2021-11-01 11:08:35+01:00
69,11:08:50,01.11.21,1,4.0,464,01.11.21 11:08:50,2021-11-01 11:08:50+01:00
51,11:08:56,01.11.21,1,4.0,464,01.11.21 11:08:56,2021-11-01 11:08:56+01:00
67,11:09:37,01.11.21,1,4.7,464,01.11.21 11:09:37,2021-11-01 11:09:37+01:00
66,11:09:43,01.11.21,1,4.6,464,01.11.21 11:09:43,2021-11-01 11:09:43+01:00
61,11:09:45,01.11.21,1,3.9,464,01.11.21 11:09:45,2021-11-01 11:09:45+01:00
55,11:10:32,01.11.21,1,4.6,464,01.11.21 11:10:32,2021-11-01 11:10:32+01:00
63,11:10:35,01.11.21,1,4.7,464,01.11.21 11:10:35,2021-11-01 11:10:35+01:00
59,11:10:57,01.11.21,1,5.8,464,01.11.21 11:10:57,2021-11-01 11:10:57+01:00
61,11:10:59,01.11.21,1,25.5,464,01.11.21 11:10:59,2021-11-01 11:10:59+01:00
60,11:11:15,01.11.21,1,4.0,464,01.11.21 11:11:15,2021-11-01 11:11:15+01:00
51,11:11:17,01.11.21,1,4.6,464,01.11.21 11:11:17,2021-11-01 11:11:17+01:00
59,11:11:20,01.11.21,1,4.3,464,01.11.21 11:11:20,2021-11-01 11:11:20+01:00
59,11:11:24,01.11.21,1,5.2,464,01.11.21 11:11:24,2021-11-01 11:11:24+01:00
55,11:11:27,01.11.21,1,4.1,464,01.11.21 11:11:27,2021-11-01 11:11:27+01:00
56,11:11:29,01.11.21,1,3.2,464,01.11.21 11:11:29,2021-11-01 11:11:29+01:00
52,11:11:32,01.11.21,1,5.0,464,01.11.21 11:11:32,2021-11-01 11:11:32+01:00
55,11:11:33,01.11.21,1,6.0,464,01.11.21 11:11:33,2021-11-01 11:11:33+01:00
52,11:11:35,01.11.21,1,5.1,464,01.11.21 11:11:35,2021-11-01 11:11:35+01:00
61,11:11:54,01.11.21,1,4.6,464,01.11.21 11:11:54,2021-11-01 11:11:54+01:00
63,11:12:03,01.11.21,1,4.7,464,01.11.21 11:12:03,2021-11-01 11:12:03+01:00
58,11:12:15,01.11.21,1,4.3,464,01.11.21 11:12:15,2021-11-01 11:12:15+01:00
66,11:12:49,01.11.21,1,2.9,464,01.11.21 11:12:49,2021-11-01 11:12:49+01:00
59,11:13:24,01.11.21,1,4.1,464,01.11.21 11:13:24,2021-11-01 11:13:24+01:00
57,11:13:33,01.11.21,1,3.5,464,01.11.21 11:13:33,2021-11-01 11:13:33+01:00
71,11:13:43,01.11.21,1,4.6,464,01.11.21 11:13:43,2021-11-01 11:13:43+01:00
67,11:13:52,01.11.21,1,4.6,464,01.11.21 11:13:52,2021-11-01 11:13:52+01:00
75,11:14:08,01.11.21,1,3.0,464,01.11.21 11:14:08,2021-11-01 11:14:08+01:00
65,11:14:33,01.11.21,1,3.2,464,01.11.21 11:14:33,2021-11-01 11:14:33+01:00
62,11:14:57,01.11.21,1,4.7,464,01.11.21 11:14:57,2021-11-01 11:14:57+01:00
54,11:15:44,01.11.21,1,3.1,464,01.11.21 11:15:44,2021-11-01 11:15:44+01:00
50,11:15:46,01.11.21,1,4.6,464,01.11.21 11:15:46,2021-11-01 11:15:46+01:00
50,11:15:48,01.11.21,1,5.1,464,01.11.21 11:15:48,2021-11-01 11:15:48+01:00
58,11:15:53,01.11.21,1,4.6,464,01.11.21 11:15:53,2021-11-01 11:15:53+01:00
60,11:16:03,01.11.21,1,4.1,464,01.11.21 11:16:03,2021-11-01 11:16:03+01:00
58,11:16:42,01.11.21,1,6.0,464,01.11.21 11:16:42,2021-11-01 11:16:42+01:00
53,11:16:53,01.11.21,1,25.5,464,01.11.21 11:16:53,2021-11-01 11:16:53+01:00
67,11:16:59,01.11.21,1,3.6,464,01.11.21 11:16:59,2021-11-01 11:16:59+01:00
65,11:17:10,01.11.21,1,4.5,464,01.11.21 11:17:10,2021-11-01 11:17:10+01:00
60,11:17:25,01.11.21,1,5.6,464,01.11.21 11:17:25,2021-11-01 11:17:25+01:00
58,11:17:30,01.11.21,1,3.8,464,01.11.21 11:17:30,2021-11-01 11:17:30+01:00
61,11:17:40,01.11.21,1,3.5,464,01.11.21 11:17:40,2021-11-01 11:17:40+01:00
58,11:17:41,01.11.21,1,4.0,464,01.11.21 11:17:41,2021-11-01 11:17:41+01:00
57,11:17:45,01.11.21,1,5.1,464,01.11.21 11:17:45,2021-11-01 11:17:45+01:00
66,11:18:22,01.11.21,1,4.9,464,01.11.21 11:18:22,2021-11-01 11:18:22+01:00
58,11:18:40,01.11.21,1,5.7,464,01.11.21 11:18:40,2021-11-01 11:18:40+01:00
58,11:19:17,01.11.21,1,4.1,464,01.11.21 11:19:17,2021-11-01 11:19:17+01:00
53,11:19:19,01.11.21,1,0.8,464,01.11.21 11:19:19,2021-11-01 11:19:19+01:00
61,11:19:21,01.11.21,1,6.1,464,01.11.21 11:19:21,2021-11-01 11:19:21+01:00
59,11:19:31,01.11.21,1,3.7,464,01.11.21 11:19:31,2021-11-01 11:19:31+01:00
59,11:19:36,01.11.21,1,4.1,464,01.11.21 11:19:36,2021-11-01 11:19:36+01:00
60,11:19:37,01.11.21,1,4.1,464,01.11.21 11:19:37,2021-11-01 11:19:37+01:00
59,11:19:41,01.11.21,1,3.9,464,01.11.21 11:19:41,2021-11-01 11:19:41+01:00
59,11:19:43,01.11.21,1,8.2,464,01.11.21 11:19:43,2021-11-01 11:19:43+01:00
67,11:19:53,01.11.21,1,4.6,464,01.11.21 11:19:53,2021-11-01 11:19:53+01:00
62,11:19:58,01.11.21,1,4.2,464,01.11.21 11:19:58,2021-11-01 11:19:58+01:00
55,11:20:03,01.11.21,1,4.0,464,01.11.21 11:20:03,2021-11-01 11:20:03+01:00
60,11:20:05,01.11.21,1,3.9,464,01.11.21 11:20:05,2021-11-01 11:20:05+01:00
55,11:20:15,01.11.21,1,4.8,464,01.11.21 11:20:15,2021-11-01 11:20:15+01:00
30,11:20:38,01.11.21,1,0.5,464,01.11.21 11:20:38,2021-11-01 11:20:38+01:00
60,11:20:42,01.11.21,1,4.6,464,01.11.21 11:20:42,2021-11-01 11:20:42+01:00
68,11:20:48,01.11.21,1,5.5,464,01.11.21 11:20:48,2021-11-01 11:20:48+01:00
62,11:20:55,01.11.21,1,4.0,464,01.11.21 11:20:55,2021-11-01 11:20:55+01:00
62,11:21:28,01.11.21,1,4.0,464,01.11.21 11:21:28,2021-11-01 11:21:28+01:00
60,11:21:33,01.11.21,1,4.5,464,01.11.21 11:21:33,2021-11-01 11:21:33+01:00
55,11:21:36,01.11.21,1,4.1,464,01.11.21 11:21:36,2021-11-01 11:21:36+01:00
71,11:21:41,01.11.21,1,3.6,464,01.11.21 11:21:41,2021-11-01 11:21:41+01:00
68,11:21:48,01.11.21,1,3.7,464,01.11.21 11:21:48,2021-11-01 11:21:48+01:00
51,11:22:36,01.11.21,1,4.8,464,01.11.21 11:22:36,2021-11-01 11:22:36+01:00
62,11:23:06,01.11.21,1,3.9,464,01.11.21 11:23:06,2021-11-01 11:23:06+01:00
59,11:23:13,01.11.21,1,3.4,464,01.11.21 11:23:13,2021-11-01 11:23:13+01:00
58,11:23:16,01.11.21,1,4.2,464,01.11.21 11:23:16,2021-11-01 11:23:16+01:00
78,11:23:51,01.11.21,1,4.2,464,01.11.21 11:23:51,2021-11-01 11:23:51+01:00
59,11:24:34,01.11.21,1,6.8,464,01.11.21 11:24:34,2021-11-01 11:24:34+01:00
57,11:24:36,01.11.21,1,3.8,464,01.11.21 11:24:36,2021-11-01 11:24:36+01:00
65,11:25:11,01.11.21,1,4.7,464,01.11.21 11:25:11,2021-11-01 11:25:11+01:00
62,11:25:17,01.11.21,1,4.5,464,01.11.21 11:25:17,2021-11-01 11:25:17+01:00
59,11:25:19,01.11.21,1,3.3,464,01.11.21 11:25:19,2021-11-01 11:25:19+01:00
48,11:25:27,01.11.21,1,4.0,464,01.11.21 11:25:27,2021-11-01 11:25:27+01:00
47,11:25:30,01.11.21,1,25.5,464,01.11.21 11:25:30,2021-11-01 11:25:30+01:00
63,11:25:42,01.11.21,1,5.1,464,01.11.21 11:25:42,2021-11-01 11:25:42+01:00
59,11:25:44,01.11.21,1,5.4,464,01.11.21 11:25:44,2021-11-01 11:25:44+01:00
54,11:25:59,01.11.21,1,4.2,464,01.11.21 11:25:59,2021-11-01 11:25:59+01:00
54,11:26:01,01.11.21,1,6.4,464,01.11.21 11:26:01,2021-11-01 11:26:01+01:00
53,11:26:02,01.11.21,1,4.9,464,01.11.21 11:26:02,2021-11-01 11:26:02+01:00
67,11:26:28,01.11.21,1,3.8,464,01.11.21 11:26:28,2021-11-01 11:26:28+01:00
55,11:26:32,01.11.21,1,4.2,464,01.11.21 11:26:32,2021-11-01 11:26:32+01:00
51,11:26:34,01.11.21,1,5.4,464,01.11.21 11:26:34,2021-11-01 11:26:34+01:00
71,11:26:40,01.11.21,1,4.9,464,01.11.21 11:26:40,2021-11-01 11:26:40+01:00
63,11:27:40,01.11.21,1,5.9,464,01.11.21 11:27:40,2021-11-01 11:27:40+01:00
62,11:27:42,01.11.21,1,5.6,464,01.11.21 11:27:42,2021-11-01 11:27:42+01:00
58,11:27:47,01.11.21,1,3.7,464,01.11.21 11:27:47,2021-11-01 11:27:47+01:00
63,11:27:51,01.11.21,1,4.4,464,01.11.21 11:27:51,2021-11-01 11:27:51+01:00
74,11:28:02,01.11.21,1,3.8,464,01.11.21 11:28:02,2021-11-01 11:28:02+01:00
68,11:28:07,01.11.21,1,3.8,464,01.11.21 11:28:07,2021-11-01 11:28:07+01:00
65,11:28:09,01.11.21,1,4.6,464,01.11.21 11:28:09,2021-11-01 11:28:09+01:00
63,11:28:17,01.11.21,1,4.4,464,01.11.21 11:28:17,2021-11-01 11:28:17+01:00
67,11:28:24,01.11.21,1,6.3,464,01.11.21 11:28:24,2021-11-01 11:28:24+01:00
56,11:28:37,01.11.21,1,3.6,464,01.11.21 11:28:37,2021-11-01 11:28:37+01:00
51,11:28:41,01.11.21,1,4.8,464,01.11.21 11:28:41,2021-11-01 11:28:41+01:00
46,11:28:42,01.11.21,1,4.9,464,01.11.21 11:28:42,2021-11-01 11:28:42+01:00
63,11:28:51,01.11.21,1,3.6,464,01.11.21 11:28:51,2021-11-01 11:28:51+01:00
63,11:29:22,01.11.21,1,4.4,464,01.11.21 11:29:22,2021-11-01 11:29:22+01:00
64,11:29:25,01.11.21,1,4.0,464,01.11.21 11:29:25,2021-11-01 11:29:25+01:00
56,11:29:34,01.11.21,1,4.3,464,01.11.21 11:29:34,2021-11-01 11:29:34+01:00
63,11:30:05,01.11.21,1,4.6,464,01.11.21 11:30:05,2021-11-01 11:30:05+01:00
63,11:30:53,01.11.21,1,3.8,464,01.11.21 11:30:53,2021-11-01 11:30:53+01:00
58,11:31:02,01.11.21,1,4.2,464,01.11.21 11:31:02,2021-11-01 11:31:02+01:00
64,11:31:05,01.11.21,1,5.2,464,01.11.21 11:31:05,2021-11-01 11:31:05+01:00
58,11:31:36,01.11.21,1,4.4,464,01.11.21 11:31:36,2021-11-01 11:31:36+01:00
58,11:31:46,01.11.21,1,8.5,464,01.11.21 11:31:46,2021-11-01 11:31:46+01:00
56,11:31:47,01.11.21,1,4.3,464,01.11.21 11:31:47,2021-11-01 11:31:47+01:00
61,11:31:58,01.11.21,1,5.2,464,01.11.21 11:31:58,2021-11-01 11:31:58+01:00
60,11:32:00,01.11.21,1,4.6,464,01.11.21 11:32:00,2021-11-01 11:32:00+01:00
57,11:32:06,01.11.21,1,25.5,464,01.11.21 11:32:06,2021-11-01 11:32:06+01:00
71,11:32:34,01.11.21,1,4.3,464,01.11.21 11:32:34,2021-11-01 11:32:34+01:00
62,11:32:43,01.11.21,1,4.9,464,01.11.21 11:32:43,2021-11-01 11:32:43+01:00
67,11:32:51,01.11.21,1,3.5,464,01.11.21 11:32:51,2021-11-01 11:32:51+01:00
60,11:32:54,01.11.21,1,4.3,464,01.11.21 11:32:54,2021-11-01 11:32:54+01:00
61,11:32:57,01.11.21,1,5.3,464,01.11.21 11:32:57,2021-11-01 11:32:57+01:00
58,11:32:59,01.11.21,1,3.7,464,01.11.21 11:32:59,2021-11-01 11:32:59+01:00
58,11:33:02,01.11.21,1,5.0,464,01.11.21 11:33:02,2021-11-01 11:33:02+01:00
59,11:33:08,01.11.21,1,1.2,464,01.11.21 11:33:08,2021-11-01 11:33:08+01:00
69,11:33:17,01.11.21,1,3.7,464,01.11.21 11:33:17,2021-11-01 11:33:17+01:00
73,11:33:22,01.11.21,1,4.1,464,01.11.21 11:33:22,2021-11-01 11:33:22+01:00
53,11:33:45,01.11.21,1,4.1,464,01.11.21 11:33:45,2021-11-01 11:33:45+01:00
65,11:34:11,01.11.21,1,19.8,464,01.11.21 11:34:11,2021-11-01 11:34:11+01:00
61,11:34:42,01.11.21,1,4.3,464,01.11.21 11:34:42,2021-11-01 11:34:42+01:00
65,11:34:45,01.11.21,1,4.2,464,01.11.21 11:34:45,2021-11-01 11:34:45+01:00
67,11:35:04,01.11.21,1,5.0,464,01.11.21 11:35:04,2021-11-01 11:35:04+01:00
61,11:35:07,01.11.21,1,4.3,464,01.11.21 11:35:07,2021-11-01 11:35:07+01:00
61,11:35:44,01.11.21,1,6.0,464,01.11.21 11:35:44,2021-11-01 11:35:44+01:00
61,11:35:45,01.11.21,1,4.7,464,01.11.21 11:35:45,2021-11-01 11:35:45+01:00
61,11:36:23,01.11.21,1,5.0,464,01.11.21 11:36:23,2021-11-01 11:36:23+01:00
63,11:36:42,01.11.21,1,3.3,464,01.11.21 11:36:42,2021-11-01 11:36:42+01:00
55,11:36:45,01.11.21,1,3.7,464,01.11.21 11:36:45,2021-11-01 11:36:45+01:00
67,11:36:56,01.11.21,1,5.0,464,01.11.21 11:36:56,2021-11-01 11:36:56+01:00
61,11:37:04,01.11.21,1,4.3,464,01.11.21 11:37:04,2021-11-01 11:37:04+01:00
60,11:37:07,01.11.21,1,0.7,464,01.11.21 11:37:07,2021-11-01 11:37:07+01:00
67,11:37:10,01.11.21,1,3.8,464,01.11.21 11:37:10,2021-11-01 11:37:10+01:00
60,11:37:49,01.11.21,1,4.5,464,01.11.21 11:37:49,2021-11-01 11:37:49+01:00
59,11:37:53,01.11.21,1,4.6,464,01.11.21 11:37:53,2021-11-01 11:37:53+01:00
58,11:37:59,01.11.21,1,4.3,464,01.11.21 11:37:59,2021-11-01 11:37:59+01:00
59,11:38:00,01.11.21,1,4.3,464,01.11.21 11:38:00,2021-11-01 11:38:00+01:00
66,11:38:04,01.11.21,1,5.1,464,01.11.21 11:38:04,2021-11-01 11:38:04+01:00
50,11:38:16,01.11.21,1,1.0,464,01.11.21 11:38:16,2021-11-01 11:38:16+01:00
58,11:38:29,01.11.21,1,3.8,464,01.11.21 11:38:29,2021-11-01 11:38:29+01:00
57,11:38:31,01.11.21,1,3.9,464,01.11.21 11:38:31,2021-11-01 11:38:31+01:00
54,11:38:33,01.11.21,1,4.6,464,01.11.21 11:38:33,2021-11-01 11:38:33+01:00
57,11:38:40,01.11.21,1,3.6,464,01.11.21 11:38:40,2021-11-01 11:38:40+01:00
63,11:38:54,01.11.21,1,4.8,464,01.11.21 11:38:54,2021-11-01 11:38:54+01:00
61,11:39:09,01.11.21,1,3.5,464,01.11.21 11:39:09,2021-11-01 11:39:09+01:00
62,11:39:23,01.11.21,1,5.0,464,01.11.21 11:39:23,2021-11-01 11:39:23+01:00
69,11:40:08,01.11.21,1,4.0,464,01.11.21 11:40:08,2021-11-01 11:40:08+01:00
62,11:40:20,01.11.21,1,4.1,464,01.11.21 11:40:20,2021-11-01 11:40:20+01:00
61,11:40:21,01.11.21,1,3.6,464,01.11.21 11:40:21,2021-11-01 11:40:21+01:00
66,11:40:25,01.11.21,1,4.5,464,01.11.21 11:40:25,2021-11-01 11:40:25+01:00
54,11:40:41,01.11.21,1,25.5,464,01.11.21 11:40:41,2021-11-01 11:40:41+01:00
60,11:40:41,01.11.21,1,4.4,464,01.11.21 11:40:41,2021-11-01 11:40:41+01:00
61,11:40:52,01.11.21,1,3.7,464,01.11.21 11:40:52,2021-11-01 11:40:52+01:00
68,11:40:54,01.11.21,1,4.0,464,01.11.21 11:40:54,2021-11-01 11:40:54+01:00
58,11:41:06,01.11.21,1,3.4,464,01.11.21 11:41:06,2021-11-01 11:41:06+01:00
56,11:41:09,01.11.21,1,3.4,464,01.11.21 11:41:09,2021-11-01 11:41:09+01:00
59,11:41:10,01.11.21,1,4.3,464,01.11.21 11:41:10,2021-11-01 11:41:10+01:00
57,11:41:12,01.11.21,1,3.7,464,01.11.21 11:41:12,2021-11-01 11:41:12+01:00
66,11:41:22,01.11.21,1,4.5,464,01.11.21 11:41:22,2021-11-01 11:41:22+01:00
64,11:42:11,01.11.21,1,4.4,464,01.11.21 11:42:11,2021-11-01 11:42:11+01:00
63,11:42:15,01.11.21,1,5.0,464,01.11.21 11:42:15,2021-11-01 11:42:15+01:00
69,11:42:44,01.11.21,1,4.4,464,01.11.21 11:42:44,2021-11-01 11:42:44+01:00
65,11:42:57,01.11.21,1,4.7,464,01.11.21 11:42:57,2021-11-01 11:42:57+01:00
60,11:43:05,01.11.21,1,5.1,464,01.11.21 11:43:05,2021-11-01 11:43:05+01:00
65,11:43:12,01.11.21,1,5.1,464,01.11.21 11:43:12,2021-11-01 11:43:12+01:00
60,11:43:22,01.11.21,1,4.1,464,01.11.21 11:43:22,2021-11-01 11:43:22+01:00
58,11:43:32,01.11.21,1,4.5,464,01.11.21 11:43:32,2021-11-01 11:43:32+01:00
63,11:44:14,01.11.21,1,3.7,464,01.11.21 11:44:14,2021-11-01 11:44:14+01:00
60,11:44:40,01.11.21,1,4.4,464,01.11.21 11:44:40,2021-11-01 11:44:40+01:00
61,11:44:49,01.11.21,1,4.0,464,01.11.21 11:44:49,2021-11-01 11:44:49+01:00
64,11:45:22,01.11.21,1,4.3,464,01.11.21 11:45:22,2021-11-01 11:45:22+01:00
55,11:45:27,01.11.21,1,4.6,464,01.11.21 11:45:27,2021-11-01 11:45:27+01:00
55,11:45:28,01.11.21,1,4.5,464,01.11.21 11:45:28,2021-11-01 11:45:28+01:00
55,11:45:29,01.11.21,1,3.7,464,01.11.21 11:45:29,2021-11-01 11:45:29+01:00
62,11:45:31,01.11.21,1,5.2,464,01.11.21 11:45:31,2021-11-01 11:45:31+01:00
72,11:45:46,01.11.21,1,4.8,464,01.11.21 11:45:46,2021-11-01 11:45:46+01:00
58,11:46:00,01.11.21,1,2.8,464,01.11.21 11:46:00,2021-11-01 11:46:00+01:00
56,11:46:08,01.11.21,1,2.5,464,01.11.21 11:46:08,2021-11-01 11:46:08+01:00
56,11:46:12,01.11.21,1,4.8,464,01.11.21 11:46:12,2021-11-01 11:46:12+01:00
62,11:46:16,01.11.21,1,4.4,464,01.11.21 11:46:16,2021-11-01 11:46:16+01:00
64,11:46:25,01.11.21,1,5.8,464,01.11.21 11:46:25,2021-11-01 11:46:25+01:00
65,11:46:29,01.11.21,1,4.0,464,01.11.21 11:46:29,2021-11-01 11:46:29+01:00
57,11:46:33,01.11.21,1,4.3,464,01.11.21 11:46:33,2021-11-01 11:46:33+01:00
72,11:46:55,01.11.21,1,3.8,464,01.11.21 11:46:55,2021-11-01 11:46:55+01:00
59,11:47:08,01.11.21,1,4.5,464,01.11.21 11:47:08,2021-11-01 11:47:08+01:00
57,11:47:39,01.11.21,1,25.5,464,01.11.21 11:47:39,2021-11-01 11:47:39+01:00
62,11:47:41,01.11.21,1,5.0,464,01.11.21 11:47:41,2021-11-01 11:47:41+01:00
63,11:47:44,01.11.21,1,4.4,464,01.11.21 11:47:44,2021-11-01 11:47:44+01:00
63,11:47:48,01.11.21,1,4.3,464,01.11.21 11:47:48,2021-11-01 11:47:48+01:00
