Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
31,15:04:02,09.05.22,2,4.9,542,09.05.22 15:04:02,2022-05-09 15:04:02+02:00
28,15:18:18,09.05.22,2,6.0,542,09.05.22 15:18:18,2022-05-09 15:18:18+02:00
41,15:18:48,09.05.22,2,7.6,542,09.05.22 15:18:48,2022-05-09 15:18:48+02:00
37,15:24:27,09.05.22,2,17.2,542,09.05.22 15:24:27,2022-05-09 15:24:27+02:00
47,15:29:48,09.05.22,2,7.8,542,09.05.22 15:29:48,2022-05-09 15:29:48+02:00
34,15:33:37,09.05.22,2,0.6,542,09.05.22 15:33:37,2022-05-09 15:33:37+02:00
42,15:39:24,09.05.22,2,1.1,542,09.05.22 15:39:24,2022-05-09 15:39:24+02:00
38,15:44:23,09.05.22,2,4.7,542,09.05.22 15:44:23,2022-05-09 15:44:23+02:00
39,15:45:15,09.05.22,2,0.8,542,09.05.22 15:45:15,2022-05-09 15:45:15+02:00
47,15:46:03,09.05.22,2,4.1,542,09.05.22 15:46:03,2022-05-09 15:46:03+02:00
44,15:46:18,09.05.22,2,3.6,542,09.05.22 15:46:18,2022-05-09 15:46:18+02:00
43,15:46:45,09.05.22,2,0.7,542,09.05.22 15:46:45,2022-05-09 15:46:45+02:00
44,15:47:16,09.05.22,2,1.2,542,09.05.22 15:47:16,2022-05-09 15:47:16+02:00
44,15:47:27,09.05.22,2,3.0,542,09.05.22 15:47:27,2022-05-09 15:47:27+02:00
52,15:50:50,09.05.22,2,0.8,542,09.05.22 15:50:50,2022-05-09 15:50:50+02:00
42,15:51:03,09.05.22,2,1.3,542,09.05.22 15:51:03,2022-05-09 15:51:03+02:00
45,15:51:22,09.05.22,2,4.1,542,09.05.22 15:51:22,2022-05-09 15:51:22+02:00
44,15:51:35,09.05.22,2,21.4,542,09.05.22 15:51:35,2022-05-09 15:51:35+02:00
38,15:51:49,09.05.22,2,2.3,542,09.05.22 15:51:49,2022-05-09 15:51:49+02:00
46,15:51:56,09.05.22,2,2.3,542,09.05.22 15:51:56,2022-05-09 15:51:56+02:00
35,15:52:07,09.05.22,2,2.1,542,09.05.22 15:52:07,2022-05-09 15:52:07+02:00
41,15:52:28,09.05.22,2,2.7,542,09.05.22 15:52:28,2022-05-09 15:52:28+02:00
44,15:53:11,09.05.22,2,14.7,542,09.05.22 15:53:11,2022-05-09 15:53:11+02:00
39,15:53:46,09.05.22,2,1.6,542,09.05.22 15:53:46,2022-05-09 15:53:46+02:00
35,15:56:34,09.05.22,2,3.3,542,09.05.22 15:56:34,2022-05-09 15:56:34+02:00
47,15:56:46,09.05.22,2,1.3,542,09.05.22 15:56:46,2022-05-09 15:56:46+02:00
41,15:57:38,09.05.22,2,7.6,542,09.05.22 15:57:38,2022-05-09 15:57:38+02:00
46,15:57:49,09.05.22,2,6.1,542,09.05.22 15:57:49,2022-05-09 15:57:49+02:00
43,15:58:04,09.05.22,2,5.7,542,09.05.22 15:58:04,2022-05-09 15:58:04+02:00
49,15:58:21,09.05.22,2,2.8,542,09.05.22 15:58:21,2022-05-09 15:58:21+02:00
35,15:58:43,09.05.22,2,4.1,542,09.05.22 15:58:43,2022-05-09 15:58:43+02:00
38,15:58:54,09.05.22,2,5.1,542,09.05.22 15:58:54,2022-05-09 15:58:54+02:00
42,15:59:05,09.05.22,2,4.3,542,09.05.22 15:59:05,2022-05-09 15:59:05+02:00
37,15:59:11,09.05.22,2,12.9,542,09.05.22 15:59:11,2022-05-09 15:59:11+02:00
31,15:59:16,09.05.22,2,6.2,542,09.05.22 15:59:16,2022-05-09 15:59:16+02:00
35,15:59:37,09.05.22,2,6.3,542,09.05.22 15:59:37,2022-05-09 15:59:37+02:00
44,16:00:01,09.05.22,2,2.6,542,09.05.22 16:00:01,2022-05-09 16:00:01+02:00
39,16:00:22,09.05.22,2,4.9,542,09.05.22 16:00:22,2022-05-09 16:00:22+02:00
30,16:00:47,09.05.22,2,8.9,542,09.05.22 16:00:47,2022-05-09 16:00:47+02:00
27,16:00:49,09.05.22,2,3.4,542,09.05.22 16:00:49,2022-05-09 16:00:49+02:00
43,16:01:24,09.05.22,2,0.6,542,09.05.22 16:01:24,2022-05-09 16:01:24+02:00
44,16:01:33,09.05.22,2,11.3,542,09.05.22 16:01:33,2022-05-09 16:01:33+02:00
43,16:01:57,09.05.22,2,6.6,542,09.05.22 16:01:57,2022-05-09 16:01:57+02:00
36,16:02:55,09.05.22,2,2.6,542,09.05.22 16:02:55,2022-05-09 16:02:55+02:00
39,16:02:59,09.05.22,2,2.9,542,09.05.22 16:02:59,2022-05-09 16:02:59+02:00
42,16:03:13,09.05.22,2,1.9,542,09.05.22 16:03:13,2022-05-09 16:03:13+02:00
46,16:03:16,09.05.22,2,0.8,542,09.05.22 16:03:16,2022-05-09 16:03:16+02:00
36,16:03:49,09.05.22,2,1.6,542,09.05.22 16:03:49,2022-05-09 16:03:49+02:00
31,16:04:28,09.05.22,2,1.5,542,09.05.22 16:04:28,2022-05-09 16:04:28+02:00
31,16:04:31,09.05.22,2,3.5,542,09.05.22 16:04:31,2022-05-09 16:04:31+02:00
32,16:04:34,09.05.22,2,4.9,542,09.05.22 16:04:34,2022-05-09 16:04:34+02:00
32,16:04:36,09.05.22,2,0.8,542,09.05.22 16:04:36,2022-05-09 16:04:36+02:00
39,16:04:59,09.05.22,2,2.5,542,09.05.22 16:04:59,2022-05-09 16:04:59+02:00
39,16:05:02,09.05.22,2,4.8,542,09.05.22 16:05:02,2022-05-09 16:05:02+02:00
42,16:05:04,09.05.22,2,3.2,542,09.05.22 16:05:04,2022-05-09 16:05:04+02:00
45,16:05:08,09.05.22,2,3.7,542,09.05.22 16:05:08,2022-05-09 16:05:08+02:00
45,16:05:26,09.05.22,2,2.3,542,09.05.22 16:05:26,2022-05-09 16:05:26+02:00
39,16:05:29,09.05.22,2,6.8,542,09.05.22 16:05:29,2022-05-09 16:05:29+02:00
38,16:05:38,09.05.22,2,2.0,542,09.05.22 16:05:38,2022-05-09 16:05:38+02:00
46,16:05:57,09.05.22,2,2.2,542,09.05.22 16:05:57,2022-05-09 16:05:57+02:00
48,16:06:16,09.05.22,2,8.4,542,09.05.22 16:06:16,2022-05-09 16:06:16+02:00
46,16:06:20,09.05.22,2,7.0,542,09.05.22 16:06:20,2022-05-09 16:06:20+02:00
52,16:06:29,09.05.22,2,1.8,542,09.05.22 16:06:29,2022-05-09 16:06:29+02:00
36,16:06:45,09.05.22,2,4.3,542,09.05.22 16:06:45,2022-05-09 16:06:45+02:00
39,16:06:48,09.05.22,2,1.6,542,09.05.22 16:06:48,2022-05-09 16:06:48+02:00
42,16:07:03,09.05.22,2,3.4,542,09.05.22 16:07:03,2022-05-09 16:07:03+02:00
44,16:07:12,09.05.22,2,4.1,542,09.05.22 16:07:12,2022-05-09 16:07:12+02:00
52,16:07:20,09.05.22,2,3.7,542,09.05.22 16:07:20,2022-05-09 16:07:20+02:00
42,16:07:32,09.05.22,2,3.5,542,09.05.22 16:07:32,2022-05-09 16:07:32+02:00
39,16:08:02,09.05.22,2,3.3,542,09.05.22 16:08:02,2022-05-09 16:08:02+02:00
41,16:08:03,09.05.22,2,6.1,542,09.05.22 16:08:03,2022-05-09 16:08:03+02:00
50,16:08:19,09.05.22,2,2.8,542,09.05.22 16:08:19,2022-05-09 16:08:19+02:00
36,16:08:29,09.05.22,2,0.8,542,09.05.22 16:08:29,2022-05-09 16:08:29+02:00
45,16:08:39,09.05.22,2,2.4,542,09.05.22 16:08:39,2022-05-09 16:08:39+02:00
47,16:09:33,09.05.22,2,14.7,542,09.05.22 16:09:33,2022-05-09 16:09:33+02:00
53,16:09:35,09.05.22,2,5.2,542,09.05.22 16:09:35,2022-05-09 16:09:35+02:00
39,16:09:47,09.05.22,2,3.6,542,09.05.22 16:09:47,2022-05-09 16:09:47+02:00
38,16:09:51,09.05.22,2,4.6,542,09.05.22 16:09:51,2022-05-09 16:09:51+02:00
44,16:10:00,09.05.22,2,6.5,542,09.05.22 16:10:00,2022-05-09 16:10:00+02:00
30,16:10:36,09.05.22,2,5.1,542,09.05.22 16:10:36,2022-05-09 16:10:36+02:00
31,16:10:41,09.05.22,2,3.4,542,09.05.22 16:10:41,2022-05-09 16:10:41+02:00
26,16:10:49,09.05.22,2,5.8,542,09.05.22 16:10:49,2022-05-09 16:10:49+02:00
38,16:11:53,09.05.22,2,6.0,542,09.05.22 16:11:53,2022-05-09 16:11:53+02:00
49,16:12:08,09.05.22,2,4.0,542,09.05.22 16:12:08,2022-05-09 16:12:08+02:00
41,16:12:20,09.05.22,2,0.6,542,09.05.22 16:12:20,2022-05-09 16:12:20+02:00
43,16:12:25,09.05.22,2,5.2,542,09.05.22 16:12:25,2022-05-09 16:12:25+02:00
46,16:13:20,09.05.22,2,3.7,542,09.05.22 16:13:20,2022-05-09 16:13:20+02:00
31,16:13:34,09.05.22,2,7.2,542,09.05.22 16:13:34,2022-05-09 16:13:34+02:00
38,16:13:39,09.05.22,2,5.1,542,09.05.22 16:13:39,2022-05-09 16:13:39+02:00
38,16:13:43,09.05.22,2,4.8,542,09.05.22 16:13:43,2022-05-09 16:13:43+02:00
36,16:14:07,09.05.22,2,5.0,542,09.05.22 16:14:07,2022-05-09 16:14:07+02:00
38,16:14:27,09.05.22,2,5.7,542,09.05.22 16:14:27,2022-05-09 16:14:27+02:00
34,16:14:41,09.05.22,2,3.5,542,09.05.22 16:14:41,2022-05-09 16:14:41+02:00
37,16:14:48,09.05.22,2,3.5,542,09.05.22 16:14:48,2022-05-09 16:14:48+02:00
44,16:15:19,09.05.22,2,5.7,542,09.05.22 16:15:19,2022-05-09 16:15:19+02:00
39,16:15:29,09.05.22,2,0.9,542,09.05.22 16:15:29,2022-05-09 16:15:29+02:00
32,16:15:43,09.05.22,2,5.9,542,09.05.22 16:15:43,2022-05-09 16:15:43+02:00
38,16:16:03,09.05.22,2,3.8,542,09.05.22 16:16:03,2022-05-09 16:16:03+02:00
35,16:16:06,09.05.22,2,3.5,542,09.05.22 16:16:06,2022-05-09 16:16:06+02:00
38,16:16:13,09.05.22,2,2.9,542,09.05.22 16:16:13,2022-05-09 16:16:13+02:00
43,16:16:24,09.05.22,2,2.5,542,09.05.22 16:16:24,2022-05-09 16:16:24+02:00
34,16:16:28,09.05.22,2,1.5,542,09.05.22 16:16:28,2022-05-09 16:16:28+02:00
33,16:16:31,09.05.22,2,8.5,542,09.05.22 16:16:31,2022-05-09 16:16:31+02:00
40,16:16:47,09.05.22,2,0.6,542,09.05.22 16:16:47,2022-05-09 16:16:47+02:00
40,16:16:52,09.05.22,2,4.9,542,09.05.22 16:16:52,2022-05-09 16:16:52+02:00
38,16:17:25,09.05.22,2,4.3,542,09.05.22 16:17:25,2022-05-09 16:17:25+02:00
39,16:17:29,09.05.22,2,5.3,542,09.05.22 16:17:29,2022-05-09 16:17:29+02:00
38,16:17:32,09.05.22,2,1.1,542,09.05.22 16:17:32,2022-05-09 16:17:32+02:00
28,16:17:39,09.05.22,2,6.0,542,09.05.22 16:17:39,2022-05-09 16:17:39+02:00
39,16:17:51,09.05.22,2,3.1,542,09.05.22 16:17:51,2022-05-09 16:17:51+02:00
47,16:17:58,09.05.22,2,6.5,542,09.05.22 16:17:58,2022-05-09 16:17:58+02:00
40,16:18:10,09.05.22,2,7.9,542,09.05.22 16:18:10,2022-05-09 16:18:10+02:00
38,16:18:57,09.05.22,2,2.2,542,09.05.22 16:18:57,2022-05-09 16:18:57+02:00
42,16:19:03,09.05.22,2,4.2,542,09.05.22 16:19:03,2022-05-09 16:19:03+02:00
36,16:19:10,09.05.22,2,7.8,542,09.05.22 16:19:10,2022-05-09 16:19:10+02:00
50,16:19:19,09.05.22,2,3.5,542,09.05.22 16:19:19,2022-05-09 16:19:19+02:00
49,16:19:23,09.05.22,2,5.2,542,09.05.22 16:19:23,2022-05-09 16:19:23+02:00
37,16:19:43,09.05.22,2,4.7,542,09.05.22 16:19:43,2022-05-09 16:19:43+02:00
28,16:19:57,09.05.22,2,5.7,542,09.05.22 16:19:57,2022-05-09 16:19:57+02:00
39,16:20:25,09.05.22,2,16.3,542,09.05.22 16:20:25,2022-05-09 16:20:25+02:00
41,16:20:26,09.05.22,2,4.6,542,09.05.22 16:20:26,2022-05-09 16:20:26+02:00
44,16:20:29,09.05.22,2,1.9,542,09.05.22 16:20:29,2022-05-09 16:20:29+02:00
45,16:20:48,09.05.22,2,2.4,542,09.05.22 16:20:48,2022-05-09 16:20:48+02:00
39,16:21:44,09.05.22,2,6.9,542,09.05.22 16:21:44,2022-05-09 16:21:44+02:00
40,16:21:54,09.05.22,2,9.2,542,09.05.22 16:21:54,2022-05-09 16:21:54+02:00
41,16:22:25,09.05.22,2,1.3,542,09.05.22 16:22:25,2022-05-09 16:22:25+02:00
36,16:22:44,09.05.22,2,3.8,542,09.05.22 16:22:44,2022-05-09 16:22:44+02:00
42,16:23:42,09.05.22,2,4.6,542,09.05.22 16:23:42,2022-05-09 16:23:42+02:00
43,16:23:57,09.05.22,2,3.7,542,09.05.22 16:23:57,2022-05-09 16:23:57+02:00
35,16:24:10,09.05.22,2,5.1,542,09.05.22 16:24:10,2022-05-09 16:24:10+02:00
39,16:24:35,09.05.22,2,5.8,542,09.05.22 16:24:35,2022-05-09 16:24:35+02:00
52,16:24:50,09.05.22,2,3.3,542,09.05.22 16:24:50,2022-05-09 16:24:50+02:00
39,16:25:57,09.05.22,2,11.3,542,09.05.22 16:25:57,2022-05-09 16:25:57+02:00
34,16:26:11,09.05.22,2,5.5,542,09.05.22 16:26:11,2022-05-09 16:26:11+02:00
35,16:26:15,09.05.22,2,5.1,542,09.05.22 16:26:15,2022-05-09 16:26:15+02:00
53,16:26:22,09.05.22,2,6.5,542,09.05.22 16:26:22,2022-05-09 16:26:22+02:00
51,16:26:36,09.05.22,2,5.3,542,09.05.22 16:26:36,2022-05-09 16:26:36+02:00
33,16:26:56,09.05.22,2,2.3,542,09.05.22 16:26:56,2022-05-09 16:26:56+02:00
45,16:27:09,09.05.22,2,6.5,542,09.05.22 16:27:09,2022-05-09 16:27:09+02:00
42,16:27:11,09.05.22,2,2.5,542,09.05.22 16:27:11,2022-05-09 16:27:11+02:00
42,16:27:15,09.05.22,2,5.0,542,09.05.22 16:27:15,2022-05-09 16:27:15+02:00
45,16:28:27,09.05.22,2,1.9,542,09.05.22 16:28:27,2022-05-09 16:28:27+02:00
47,16:28:31,09.05.22,2,2.0,542,09.05.22 16:28:31,2022-05-09 16:28:31+02:00
41,16:28:38,09.05.22,2,4.6,542,09.05.22 16:28:38,2022-05-09 16:28:38+02:00
42,16:28:41,09.05.22,2,4.1,542,09.05.22 16:28:41,2022-05-09 16:28:41+02:00
37,16:28:51,09.05.22,2,4.9,542,09.05.22 16:28:51,2022-05-09 16:28:51+02:00
45,16:29:56,09.05.22,2,3.1,542,09.05.22 16:29:56,2022-05-09 16:29:56+02:00
41,16:30:02,09.05.22,2,5.2,542,09.05.22 16:30:02,2022-05-09 16:30:02+02:00
42,16:30:08,09.05.22,2,7.4,542,09.05.22 16:30:08,2022-05-09 16:30:08+02:00
39,16:30:11,09.05.22,2,3.5,542,09.05.22 16:30:11,2022-05-09 16:30:11+02:00
32,16:30:36,09.05.22,2,2.8,542,09.05.22 16:30:36,2022-05-09 16:30:36+02:00
46,16:30:57,09.05.22,2,2.3,542,09.05.22 16:30:57,2022-05-09 16:30:57+02:00
47,16:31:05,09.05.22,2,5.7,542,09.05.22 16:31:05,2022-05-09 16:31:05+02:00
38,16:31:28,09.05.22,2,2.7,542,09.05.22 16:31:28,2022-05-09 16:31:28+02:00
35,16:31:32,09.05.22,2,2.5,542,09.05.22 16:31:32,2022-05-09 16:31:32+02:00
44,16:31:39,09.05.22,2,5.0,542,09.05.22 16:31:39,2022-05-09 16:31:39+02:00
21,16:31:47,09.05.22,2,3.1,542,09.05.22 16:31:47,2022-05-09 16:31:47+02:00
46,16:32:10,09.05.22,2,4.6,542,09.05.22 16:32:10,2022-05-09 16:32:10+02:00
39,16:32:13,09.05.22,2,10.1,542,09.05.22 16:32:13,2022-05-09 16:32:13+02:00
37,16:32:20,09.05.22,2,5.4,542,09.05.22 16:32:20,2022-05-09 16:32:20+02:00
37,16:32:30,09.05.22,2,2.7,542,09.05.22 16:32:30,2022-05-09 16:32:30+02:00
31,16:32:49,09.05.22,2,11.7,542,09.05.22 16:32:49,2022-05-09 16:32:49+02:00
33,16:32:51,09.05.22,2,0.5,542,09.05.22 16:32:51,2022-05-09 16:32:51+02:00
32,16:32:53,09.05.22,2,1.8,542,09.05.22 16:32:53,2022-05-09 16:32:53+02:00
34,16:32:56,09.05.22,2,3.3,542,09.05.22 16:32:56,2022-05-09 16:32:56+02:00
38,16:32:59,09.05.22,2,2.0,542,09.05.22 16:32:59,2022-05-09 16:32:59+02:00
46,16:33:22,09.05.22,2,1.8,542,09.05.22 16:33:22,2022-05-09 16:33:22+02:00
31,16:34:06,09.05.22,2,3.0,542,09.05.22 16:34:06,2022-05-09 16:34:06+02:00
51,16:34:46,09.05.22,2,2.9,542,09.05.22 16:34:46,2022-05-09 16:34:46+02:00
42,16:35:18,09.05.22,2,4.5,542,09.05.22 16:35:18,2022-05-09 16:35:18+02:00
37,16:35:27,09.05.22,2,5.8,542,09.05.22 16:35:27,2022-05-09 16:35:27+02:00
42,16:35:39,09.05.22,2,10.1,542,09.05.22 16:35:39,2022-05-09 16:35:39+02:00
31,16:35:45,09.05.22,2,13.0,542,09.05.22 16:35:45,2022-05-09 16:35:45+02:00
57,16:36:23,09.05.22,2,6.6,542,09.05.22 16:36:23,2022-05-09 16:36:23+02:00
42,16:36:46,09.05.22,2,5.5,542,09.05.22 16:36:46,2022-05-09 16:36:46+02:00
51,16:37:15,09.05.22,2,3.0,542,09.05.22 16:37:15,2022-05-09 16:37:15+02:00
44,16:37:21,09.05.22,2,5.4,542,09.05.22 16:37:21,2022-05-09 16:37:21+02:00
45,16:37:29,09.05.22,2,2.1,542,09.05.22 16:37:29,2022-05-09 16:37:29+02:00
30,16:37:45,09.05.22,2,0.5,542,09.05.22 16:37:45,2022-05-09 16:37:45+02:00
35,16:37:48,09.05.22,2,2.2,542,09.05.22 16:37:48,2022-05-09 16:37:48+02:00
46,16:38:34,09.05.22,2,1.9,542,09.05.22 16:38:34,2022-05-09 16:38:34+02:00
42,16:38:56,09.05.22,2,0.7,542,09.05.22 16:38:56,2022-05-09 16:38:56+02:00
36,16:39:05,09.05.22,2,1.6,542,09.05.22 16:39:05,2022-05-09 16:39:05+02:00
40,16:39:27,09.05.22,2,1.7,542,09.05.22 16:39:27,2022-05-09 16:39:27+02:00
40,16:39:57,09.05.22,2,4.5,542,09.05.22 16:39:57,2022-05-09 16:39:57+02:00
40,16:40:44,09.05.22,2,4.6,542,09.05.22 16:40:44,2022-05-09 16:40:44+02:00
41,16:41:12,09.05.22,2,2.0,542,09.05.22 16:41:12,2022-05-09 16:41:12+02:00
42,16:41:20,09.05.22,2,4.5,542,09.05.22 16:41:20,2022-05-09 16:41:20+02:00
43,16:41:25,09.05.22,2,3.0,542,09.05.22 16:41:25,2022-05-09 16:41:25+02:00
36,16:42:21,09.05.22,2,2.1,542,09.05.22 16:42:21,2022-05-09 16:42:21+02:00
37,16:42:35,09.05.22,2,15.5,542,09.05.22 16:42:35,2022-05-09 16:42:35+02:00
37,16:42:37,09.05.22,2,3.6,542,09.05.22 16:42:37,2022-05-09 16:42:37+02:00
31,16:42:43,09.05.22,2,3.2,542,09.05.22 16:42:43,2022-05-09 16:42:43+02:00
43,16:44:24,09.05.22,2,1.9,542,09.05.22 16:44:24,2022-05-09 16:44:24+02:00
38,16:44:57,09.05.22,2,4.9,542,09.05.22 16:44:57,2022-05-09 16:44:57+02:00
34,16:45:13,09.05.22,2,4.6,542,09.05.22 16:45:13,2022-05-09 16:45:13+02:00
39,16:45:26,09.05.22,2,8.1,542,09.05.22 16:45:26,2022-05-09 16:45:26+02:00
45,16:45:41,09.05.22,2,3.5,542,09.05.22 16:45:41,2022-05-09 16:45:41+02:00
41,16:45:51,09.05.22,2,6.4,542,09.05.22 16:45:51,2022-05-09 16:45:51+02:00
42,16:46:48,09.05.22,2,2.1,542,09.05.22 16:46:48,2022-05-09 16:46:48+02:00
33,16:47:04,09.05.22,2,3.0,542,09.05.22 16:47:04,2022-05-09 16:47:04+02:00
36,16:47:17,09.05.22,2,2.1,542,09.05.22 16:47:17,2022-05-09 16:47:17+02:00
33,16:47:21,09.05.22,2,1.3,542,09.05.22 16:47:21,2022-05-09 16:47:21+02:00
31,16:47:22,09.05.22,2,1.5,542,09.05.22 16:47:22,2022-05-09 16:47:22+02:00
33,16:47:25,09.05.22,2,2.2,542,09.05.22 16:47:25,2022-05-09 16:47:25+02:00
38,16:47:34,09.05.22,2,3.2,542,09.05.22 16:47:34,2022-05-09 16:47:34+02:00
43,16:47:38,09.05.22,2,5.1,542,09.05.22 16:47:38,2022-05-09 16:47:38+02:00
35,16:48:31,09.05.22,2,15.0,542,09.05.22 16:48:31,2022-05-09 16:48:31+02:00
41,16:48:50,09.05.22,2,4.8,542,09.05.22 16:48:50,2022-05-09 16:48:50+02:00
39,16:49:18,09.05.22,2,2.3,542,09.05.22 16:49:18,2022-05-09 16:49:18+02:00
34,16:49:24,09.05.22,2,4.9,542,09.05.22 16:49:24,2022-05-09 16:49:24+02:00
40,16:49:39,09.05.22,2,5.2,542,09.05.22 16:49:39,2022-05-09 16:49:39+02:00
33,16:49:43,09.05.22,2,4.3,542,09.05.22 16:49:43,2022-05-09 16:49:43+02:00
35,16:49:45,09.05.22,2,3.1,542,09.05.22 16:49:45,2022-05-09 16:49:45+02:00
33,16:50:07,09.05.22,2,11.4,542,09.05.22 16:50:07,2022-05-09 16:50:07+02:00
37,16:50:16,09.05.22,2,3.9,542,09.05.22 16:50:16,2022-05-09 16:50:16+02:00
45,16:50:35,09.05.22,2,2.3,542,09.05.22 16:50:35,2022-05-09 16:50:35+02:00
49,16:50:50,09.05.22,2,1.5,542,09.05.22 16:50:50,2022-05-09 16:50:50+02:00
44,16:51:10,09.05.22,2,2.2,542,09.05.22 16:51:10,2022-05-09 16:51:10+02:00
48,16:51:41,09.05.22,2,5.3,542,09.05.22 16:51:41,2022-05-09 16:51:41+02:00
41,16:52:16,09.05.22,2,2.7,542,09.05.22 16:52:16,2022-05-09 16:52:16+02:00
42,16:52:50,09.05.22,2,2.4,542,09.05.22 16:52:50,2022-05-09 16:52:50+02:00
48,16:52:53,09.05.22,2,4.7,542,09.05.22 16:52:53,2022-05-09 16:52:53+02:00
39,16:53:07,09.05.22,2,8.5,542,09.05.22 16:53:07,2022-05-09 16:53:07+02:00
39,16:53:09,09.05.22,2,6.4,542,09.05.22 16:53:09,2022-05-09 16:53:09+02:00
33,16:53:20,09.05.22,2,2.9,542,09.05.22 16:53:20,2022-05-09 16:53:20+02:00
35,16:53:24,09.05.22,2,2.3,542,09.05.22 16:53:24,2022-05-09 16:53:24+02:00
40,16:53:29,09.05.22,2,4.8,542,09.05.22 16:53:29,2022-05-09 16:53:29+02:00
32,16:53:43,09.05.22,2,2.5,542,09.05.22 16:53:43,2022-05-09 16:53:43+02:00
26,16:53:49,09.05.22,2,3.2,542,09.05.22 16:53:49,2022-05-09 16:53:49+02:00
40,16:53:57,09.05.22,2,2.0,542,09.05.22 16:53:57,2022-05-09 16:53:57+02:00
48,16:54:01,09.05.22,2,4.6,542,09.05.22 16:54:01,2022-05-09 16:54:01+02:00
44,16:54:18,09.05.22,2,5.7,542,09.05.22 16:54:18,2022-05-09 16:54:18+02:00
38,16:54:20,09.05.22,2,2.5,542,09.05.22 16:54:20,2022-05-09 16:54:20+02:00
39,16:54:23,09.05.22,2,1.6,542,09.05.22 16:54:23,2022-05-09 16:54:23+02:00
38,16:55:00,09.05.22,2,4.4,542,09.05.22 16:55:00,2022-05-09 16:55:00+02:00
39,16:55:12,09.05.22,2,1.7,542,09.05.22 16:55:12,2022-05-09 16:55:12+02:00
39,16:55:13,09.05.22,2,1.3,542,09.05.22 16:55:13,2022-05-09 16:55:13+02:00
32,16:55:24,09.05.22,2,3.6,542,09.05.22 16:55:24,2022-05-09 16:55:24+02:00
36,16:55:37,09.05.22,2,4.2,542,09.05.22 16:55:37,2022-05-09 16:55:37+02:00
36,16:56:06,09.05.22,2,6.2,542,09.05.22 16:56:06,2022-05-09 16:56:06+02:00
41,16:56:19,09.05.22,2,3.3,542,09.05.22 16:56:19,2022-05-09 16:56:19+02:00
50,16:56:45,09.05.22,2,2.1,542,09.05.22 16:56:45,2022-05-09 16:56:45+02:00
35,16:56:52,09.05.22,2,1.2,542,09.05.22 16:56:52,2022-05-09 16:56:52+02:00
33,16:57:06,09.05.22,2,5.3,542,09.05.22 16:57:06,2022-05-09 16:57:06+02:00
29,16:57:10,09.05.22,2,8.6,542,09.05.22 16:57:10,2022-05-09 16:57:10+02:00
35,16:57:16,09.05.22,2,5.2,542,09.05.22 16:57:16,2022-05-09 16:57:16+02:00
30,16:57:19,09.05.22,2,4.2,542,09.05.22 16:57:19,2022-05-09 16:57:19+02:00
33,16:57:21,09.05.22,2,4.0,542,09.05.22 16:57:21,2022-05-09 16:57:21+02:00
39,16:57:58,09.05.22,2,1.1,542,09.05.22 16:57:58,2022-05-09 16:57:58+02:00
40,16:58:01,09.05.22,2,1.6,542,09.05.22 16:58:01,2022-05-09 16:58:01+02:00
43,16:58:09,09.05.22,2,5.1,542,09.05.22 16:58:09,2022-05-09 16:58:09+02:00
42,16:58:23,09.05.22,2,14.9,542,09.05.22 16:58:23,2022-05-09 16:58:23+02:00
41,16:58:26,09.05.22,2,5.0,542,09.05.22 16:58:26,2022-05-09 16:58:26+02:00
49,16:59:27,09.05.22,2,4.3,542,09.05.22 16:59:27,2022-05-09 16:59:27+02:00
41,16:59:36,09.05.22,2,7.0,542,09.05.22 16:59:36,2022-05-09 16:59:36+02:00
49,17:00:16,09.05.22,2,2.3,542,09.05.22 17:00:16,2022-05-09 17:00:16+02:00
39,17:00:29,09.05.22,2,5.6,542,09.05.22 17:00:29,2022-05-09 17:00:29+02:00
42,17:01:23,09.05.22,2,3.6,542,09.05.22 17:01:23,2022-05-09 17:01:23+02:00
34,17:01:42,09.05.22,2,2.8,542,09.05.22 17:01:42,2022-05-09 17:01:42+02:00
32,17:01:45,09.05.22,2,5.2,542,09.05.22 17:01:45,2022-05-09 17:01:45+02:00
30,17:01:57,09.05.22,2,4.7,542,09.05.22 17:01:57,2022-05-09 17:01:57+02:00
33,17:02:24,09.05.22,2,2.8,542,09.05.22 17:02:24,2022-05-09 17:02:24+02:00
22,17:02:53,09.05.22,2,1.3,542,09.05.22 17:02:53,2022-05-09 17:02:53+02:00
40,17:03:10,09.05.22,2,2.5,542,09.05.22 17:03:10,2022-05-09 17:03:10+02:00
35,17:03:26,09.05.22,2,3.6,542,09.05.22 17:03:26,2022-05-09 17:03:26+02:00
31,17:03:37,09.05.22,2,3.5,542,09.05.22 17:03:37,2022-05-09 17:03:37+02:00
39,17:03:44,09.05.22,2,3.4,542,09.05.22 17:03:44,2022-05-09 17:03:44+02:00
36,17:03:50,09.05.22,2,0.6,542,09.05.22 17:03:50,2022-05-09 17:03:50+02:00
34,17:03:57,09.05.22,2,2.4,542,09.05.22 17:03:57,2022-05-09 17:03:57+02:00
30,17:04:33,09.05.22,2,6.0,542,09.05.22 17:04:33,2022-05-09 17:04:33+02:00
40,17:04:59,09.05.22,2,1.9,542,09.05.22 17:04:59,2022-05-09 17:04:59+02:00
36,17:06:30,09.05.22,2,2.1,542,09.05.22 17:06:30,2022-05-09 17:06:30+02:00
