Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
11,10:15:50,28.06.21,2,4.1,406,28.06.21 10:15:50,2021-06-28 10:15:50+02:00
4,10:16:24,28.06.21,2,1.2,406,28.06.21 10:16:24,2021-06-28 10:16:24+02:00
13,10:18:25,28.06.21,2,5.2,406,28.06.21 10:18:25,2021-06-28 10:18:25+02:00
17,10:18:31,28.06.21,2,4.2,406,28.06.21 10:18:31,2021-06-28 10:18:31+02:00
16,10:20:11,28.06.21,2,4.4,406,28.06.21 10:20:11,2021-06-28 10:20:11+02:00
20,10:20:41,28.06.21,2,6.7,406,28.06.21 10:20:41,2021-06-28 10:20:41+02:00
13,10:24:11,28.06.21,2,3.5,406,28.06.21 10:24:11,2021-06-28 10:24:11+02:00
19,10:26:27,28.06.21,2,4.5,406,28.06.21 10:26:27,2021-06-28 10:26:27+02:00
13,10:28:21,28.06.21,2,3.5,406,28.06.21 10:28:21,2021-06-28 10:28:21+02:00
23,10:37:29,28.06.21,2,6.2,406,28.06.21 10:37:29,2021-06-28 10:37:29+02:00
16,10:39:25,28.06.21,2,4.7,406,28.06.21 10:39:25,2021-06-28 10:39:25+02:00
13,10:42:51,28.06.21,2,4.4,406,28.06.21 10:42:51,2021-06-28 10:42:51+02:00
16,10:43:27,28.06.21,2,3.0,406,28.06.21 10:43:27,2021-06-28 10:43:27+02:00
11,10:46:20,28.06.21,2,3.9,406,28.06.21 10:46:20,2021-06-28 10:46:20+02:00
13,10:55:38,28.06.21,2,4.1,406,28.06.21 10:55:38,2021-06-28 10:55:38+02:00
12,10:55:42,28.06.21,2,4.6,406,28.06.21 10:55:42,2021-06-28 10:55:42+02:00
12,10:57:15,28.06.21,2,3.6,406,28.06.21 10:57:15,2021-06-28 10:57:15+02:00
10,10:59:41,28.06.21,2,3.6,406,28.06.21 10:59:41,2021-06-28 10:59:41+02:00
12,11:00:43,28.06.21,2,3.5,406,28.06.21 11:00:43,2021-06-28 11:00:43+02:00
16,11:01:32,28.06.21,2,4.5,406,28.06.21 11:01:32,2021-06-28 11:01:32+02:00
14,11:02:22,28.06.21,2,2.4,406,28.06.21 11:02:22,2021-06-28 11:02:22+02:00
25,11:07:09,28.06.21,2,2.8,406,28.06.21 11:07:09,2021-06-28 11:07:09+02:00
16,11:07:57,28.06.21,2,4.3,406,28.06.21 11:07:57,2021-06-28 11:07:57+02:00
17,11:14:28,28.06.21,2,2.6,406,28.06.21 11:14:28,2021-06-28 11:14:28+02:00
16,11:23:24,28.06.21,2,2.3,406,28.06.21 11:23:24,2021-06-28 11:23:24+02:00
13,11:25:44,28.06.21,2,1.5,406,28.06.21 11:25:44,2021-06-28 11:25:44+02:00
18,11:30:18,28.06.21,2,2.7,406,28.06.21 11:30:18,2021-06-28 11:30:18+02:00
14,11:34:10,28.06.21,2,2.2,406,28.06.21 11:34:10,2021-06-28 11:34:10+02:00
22,11:35:01,28.06.21,2,2.7,406,28.06.21 11:35:01,2021-06-28 11:35:01+02:00
23,11:35:39,28.06.21,2,5.1,406,28.06.21 11:35:39,2021-06-28 11:35:39+02:00
18,11:38:43,28.06.21,2,2.7,406,28.06.21 11:38:43,2021-06-28 11:38:43+02:00
22,11:39:29,28.06.21,2,4.2,406,28.06.21 11:39:29,2021-06-28 11:39:29+02:00
8,11:47:15,28.06.21,2,3.6,406,28.06.21 11:47:15,2021-06-28 11:47:15+02:00
12,11:47:52,28.06.21,2,3.6,406,28.06.21 11:47:52,2021-06-28 11:47:52+02:00
15,11:49:12,28.06.21,2,2.6,406,28.06.21 11:49:12,2021-06-28 11:49:12+02:00
17,11:52:46,28.06.21,2,4.8,406,28.06.21 11:52:46,2021-06-28 11:52:46+02:00
17,11:58:04,28.06.21,2,4.4,406,28.06.21 11:58:04,2021-06-28 11:58:04+02:00
14,12:03:16,28.06.21,2,4.0,406,28.06.21 12:03:16,2021-06-28 12:03:16+02:00
26,12:11:14,28.06.21,2,2.7,406,28.06.21 12:11:14,2021-06-28 12:11:14+02:00
23,12:11:37,28.06.21,2,2.7,406,28.06.21 12:11:37,2021-06-28 12:11:37+02:00
18,12:14:35,28.06.21,2,2.7,406,28.06.21 12:14:35,2021-06-28 12:14:35+02:00
20,12:19:04,28.06.21,2,2.6,406,28.06.21 12:19:04,2021-06-28 12:19:04+02:00
17,12:19:39,28.06.21,2,4.4,406,28.06.21 12:19:39,2021-06-28 12:19:39+02:00
17,12:22:10,28.06.21,2,2.3,406,28.06.21 12:22:10,2021-06-28 12:22:10+02:00
19,12:25:13,28.06.21,2,2.6,406,28.06.21 12:25:13,2021-06-28 12:25:13+02:00
26,12:30:14,28.06.21,2,5.5,406,28.06.21 12:30:14,2021-06-28 12:30:14+02:00
16,12:34:46,28.06.21,2,3.6,406,28.06.21 12:34:46,2021-06-28 12:34:46+02:00
16,12:35:40,28.06.21,2,3.9,406,28.06.21 12:35:40,2021-06-28 12:35:40+02:00
17,12:42:32,28.06.21,2,3.7,406,28.06.21 12:42:32,2021-06-28 12:42:32+02:00
10,12:46:02,28.06.21,2,3.9,406,28.06.21 12:46:02,2021-06-28 12:46:02+02:00
14,12:47:32,28.06.21,2,3.9,406,28.06.21 12:47:32,2021-06-28 12:47:32+02:00
16,12:50:06,28.06.21,2,4.1,406,28.06.21 12:50:06,2021-06-28 12:50:06+02:00
11,12:54:18,28.06.21,2,4.3,406,28.06.21 12:54:18,2021-06-28 12:54:18+02:00
13,12:54:54,28.06.21,2,3.7,406,28.06.21 12:54:54,2021-06-28 12:54:54+02:00
15,12:54:54,28.06.21,2,3.7,406,28.06.21 12:54:54,2021-06-28 12:54:54+02:00
22,12:56:58,28.06.21,2,3.3,406,28.06.21 12:56:58,2021-06-28 12:56:58+02:00
12,12:58:36,28.06.21,2,5.1,406,28.06.21 12:58:36,2021-06-28 12:58:36+02:00
10,12:59:26,28.06.21,2,3.8,406,28.06.21 12:59:26,2021-06-28 12:59:26+02:00
9,13:00:26,28.06.21,2,2.7,406,28.06.21 13:00:26,2021-06-28 13:00:26+02:00
14,13:01:14,28.06.21,2,5.2,406,28.06.21 13:01:14,2021-06-28 13:01:14+02:00
13,13:04:42,28.06.21,2,4.2,406,28.06.21 13:04:42,2021-06-28 13:04:42+02:00
14,13:05:14,28.06.21,2,1.8,406,28.06.21 13:05:14,2021-06-28 13:05:14+02:00
22,13:07:06,28.06.21,2,5.1,406,28.06.21 13:07:06,2021-06-28 13:07:06+02:00
24,13:08:26,28.06.21,2,4.8,406,28.06.21 13:08:26,2021-06-28 13:08:26+02:00
27,13:12:42,28.06.21,2,5.1,406,28.06.21 13:12:42,2021-06-28 13:12:42+02:00
20,13:14:37,28.06.21,2,2.8,406,28.06.21 13:14:37,2021-06-28 13:14:37+02:00
16,13:15:22,28.06.21,2,2.8,406,28.06.21 13:15:22,2021-06-28 13:15:22+02:00
27,13:15:47,28.06.21,2,5.0,406,28.06.21 13:15:47,2021-06-28 13:15:47+02:00
21,13:16:01,28.06.21,2,4.7,406,28.06.21 13:16:01,2021-06-28 13:16:01+02:00
9,13:18:08,28.06.21,2,4.3,406,28.06.21 13:18:08,2021-06-28 13:18:08+02:00
9,13:18:09,28.06.21,2,3.8,406,28.06.21 13:18:09,2021-06-28 13:18:09+02:00
18,13:20:04,28.06.21,2,1.8,406,28.06.21 13:20:04,2021-06-28 13:20:04+02:00
18,13:27:08,28.06.21,2,2.5,406,28.06.21 13:27:08,2021-06-28 13:27:08+02:00
9,13:28:40,28.06.21,2,6.1,406,28.06.21 13:28:40,2021-06-28 13:28:40+02:00
7,13:29:16,28.06.21,2,3.8,406,28.06.21 13:29:16,2021-06-28 13:29:16+02:00
4,13:32:51,28.06.21,2,1.3,406,28.06.21 13:32:51,2021-06-28 13:32:51+02:00
9,13:33:10,28.06.21,2,4.5,406,28.06.21 13:33:10,2021-06-28 13:33:10+02:00
13,13:33:11,28.06.21,2,3.8,406,28.06.21 13:33:11,2021-06-28 13:33:11+02:00
15,13:33:11,28.06.21,2,3.8,406,28.06.21 13:33:11,2021-06-28 13:33:11+02:00
19,13:34:15,28.06.21,2,3.9,406,28.06.21 13:34:15,2021-06-28 13:34:15+02:00
17,13:36:11,28.06.21,2,5.1,406,28.06.21 13:36:11,2021-06-28 13:36:11+02:00
8,13:40:21,28.06.21,2,2.5,406,28.06.21 13:40:21,2021-06-28 13:40:21+02:00
7,13:40:24,28.06.21,2,4.6,406,28.06.21 13:40:24,2021-06-28 13:40:24+02:00
20,13:43:11,28.06.21,2,5.0,406,28.06.21 13:43:11,2021-06-28 13:43:11+02:00
23,13:46:02,28.06.21,2,2.9,406,28.06.21 13:46:02,2021-06-28 13:46:02+02:00
13,13:49:20,28.06.21,2,3.9,406,28.06.21 13:49:20,2021-06-28 13:49:20+02:00
21,13:51:05,28.06.21,2,2.9,406,28.06.21 13:51:05,2021-06-28 13:51:05+02:00
20,13:51:12,28.06.21,2,3.9,406,28.06.21 13:51:12,2021-06-28 13:51:12+02:00
18,14:02:12,28.06.21,2,5.0,406,28.06.21 14:02:12,2021-06-28 14:02:12+02:00
14,14:03:04,28.06.21,2,2.1,406,28.06.21 14:03:04,2021-06-28 14:03:04+02:00
14,14:03:46,28.06.21,2,2.0,406,28.06.21 14:03:46,2021-06-28 14:03:46+02:00
15,14:03:47,28.06.21,2,3.9,406,28.06.21 14:03:47,2021-06-28 14:03:47+02:00
8,14:03:57,28.06.21,2,1.7,406,28.06.21 14:03:57,2021-06-28 14:03:57+02:00
24,14:06:51,28.06.21,2,4.6,406,28.06.21 14:06:51,2021-06-28 14:06:51+02:00
23,14:09:36,28.06.21,2,5.2,406,28.06.21 14:09:36,2021-06-28 14:09:36+02:00
21,14:14:05,28.06.21,2,3.7,406,28.06.21 14:14:05,2021-06-28 14:14:05+02:00
16,14:14:12,28.06.21,2,3.3,406,28.06.21 14:14:12,2021-06-28 14:14:12+02:00
20,14:16:14,28.06.21,2,3.9,406,28.06.21 14:16:14,2021-06-28 14:16:14+02:00
20,14:18:20,28.06.21,2,5.6,406,28.06.21 14:18:20,2021-06-28 14:18:20+02:00
19,14:21:48,28.06.21,2,2.3,406,28.06.21 14:21:48,2021-06-28 14:21:48+02:00
16,14:26:05,28.06.21,2,2.6,406,28.06.21 14:26:05,2021-06-28 14:26:05+02:00
19,14:29:29,28.06.21,2,3.3,406,28.06.21 14:29:29,2021-06-28 14:29:29+02:00
16,14:34:05,28.06.21,2,4.0,406,28.06.21 14:34:05,2021-06-28 14:34:05+02:00
15,14:35:46,28.06.21,2,5.5,406,28.06.21 14:35:46,2021-06-28 14:35:46+02:00
20,14:36:09,28.06.21,2,2.9,406,28.06.21 14:36:09,2021-06-28 14:36:09+02:00
19,14:38:41,28.06.21,2,4.8,406,28.06.21 14:38:41,2021-06-28 14:38:41+02:00
20,14:41:52,28.06.21,2,4.1,406,28.06.21 14:41:52,2021-06-28 14:41:52+02:00
25,14:43:52,28.06.21,2,2.6,406,28.06.21 14:43:52,2021-06-28 14:43:52+02:00
22,14:44:09,28.06.21,2,4.0,406,28.06.21 14:44:09,2021-06-28 14:44:09+02:00
9,14:45:13,28.06.21,2,5.3,406,28.06.21 14:45:13,2021-06-28 14:45:13+02:00
19,14:46:52,28.06.21,2,4.0,406,28.06.21 14:46:52,2021-06-28 14:46:52+02:00
12,14:47:00,28.06.21,2,1.6,406,28.06.21 14:47:00,2021-06-28 14:47:00+02:00
13,14:47:01,28.06.21,2,4.0,406,28.06.21 14:47:01,2021-06-28 14:47:01+02:00
16,14:52:45,28.06.21,2,4.3,406,28.06.21 14:52:45,2021-06-28 14:52:45+02:00
21,14:53:30,28.06.21,2,4.0,406,28.06.21 14:53:30,2021-06-28 14:53:30+02:00
23,15:00:07,28.06.21,2,3.1,406,28.06.21 15:00:07,2021-06-28 15:00:07+02:00
20,15:12:05,28.06.21,2,6.8,406,28.06.21 15:12:05,2021-06-28 15:12:05+02:00
6,15:14:06,28.06.21,2,4.1,406,28.06.21 15:14:06,2021-06-28 15:14:06+02:00
11,15:16:18,28.06.21,2,3.3,406,28.06.21 15:16:18,2021-06-28 15:16:18+02:00
14,15:16:23,28.06.21,2,4.4,406,28.06.21 15:16:23,2021-06-28 15:16:23+02:00
22,15:19:37,28.06.21,2,2.8,406,28.06.21 15:19:37,2021-06-28 15:19:37+02:00
13,15:21:26,28.06.21,2,4.8,406,28.06.21 15:21:26,2021-06-28 15:21:26+02:00
19,15:24:04,28.06.21,2,4.5,406,28.06.21 15:24:04,2021-06-28 15:24:04+02:00
17,15:28:29,28.06.21,2,4.0,406,28.06.21 15:28:29,2021-06-28 15:28:29+02:00
19,15:33:12,28.06.21,2,2.6,406,28.06.21 15:33:12,2021-06-28 15:33:12+02:00
13,15:35:17,28.06.21,2,4.8,406,28.06.21 15:35:17,2021-06-28 15:35:17+02:00
19,15:37:14,28.06.21,2,4.9,406,28.06.21 15:37:14,2021-06-28 15:37:14+02:00
13,15:41:39,28.06.21,2,5.4,406,28.06.21 15:41:39,2021-06-28 15:41:39+02:00
10,15:42:56,28.06.21,2,4.1,406,28.06.21 15:42:56,2021-06-28 15:42:56+02:00
12,15:42:57,28.06.21,2,4.1,406,28.06.21 15:42:57,2021-06-28 15:42:57+02:00
8,15:43:54,28.06.21,2,4.1,406,28.06.21 15:43:54,2021-06-28 15:43:54+02:00
17,15:49:49,28.06.21,2,4.1,406,28.06.21 15:49:49,2021-06-28 15:49:49+02:00
15,15:50:32,28.06.21,2,4.7,406,28.06.21 15:50:32,2021-06-28 15:50:32+02:00
18,15:50:57,28.06.21,2,4.4,406,28.06.21 15:50:57,2021-06-28 15:50:57+02:00
17,15:56:13,28.06.21,2,5.2,406,28.06.21 15:56:13,2021-06-28 15:56:13+02:00
20,15:58:51,28.06.21,2,5.4,406,28.06.21 15:58:51,2021-06-28 15:58:51+02:00
22,16:01:55,28.06.21,2,5.5,406,28.06.21 16:01:55,2021-06-28 16:01:55+02:00
18,16:03:55,28.06.21,2,4.3,406,28.06.21 16:03:55,2021-06-28 16:03:55+02:00
20,16:08:00,28.06.21,2,4.6,406,28.06.21 16:08:00,2021-06-28 16:08:00+02:00
14,16:10:00,28.06.21,2,1.7,406,28.06.21 16:10:00,2021-06-28 16:10:00+02:00
12,16:15:54,28.06.21,2,4.1,406,28.06.21 16:15:54,2021-06-28 16:15:54+02:00
22,16:16:59,28.06.21,2,4.1,406,28.06.21 16:16:59,2021-06-28 16:16:59+02:00
19,16:18:02,28.06.21,2,2.5,406,28.06.21 16:18:02,2021-06-28 16:18:02+02:00
31,16:20:39,28.06.21,2,3.1,406,28.06.21 16:20:39,2021-06-28 16:20:39+02:00
18,16:23:02,28.06.21,2,2.4,406,28.06.21 16:23:02,2021-06-28 16:23:02+02:00
12,16:23:18,28.06.21,2,4.1,406,28.06.21 16:23:18,2021-06-28 16:23:18+02:00
9,16:23:53,28.06.21,2,3.9,406,28.06.21 16:23:53,2021-06-28 16:23:53+02:00
17,16:24:29,28.06.21,2,4.1,406,28.06.21 16:24:29,2021-06-28 16:24:29+02:00
24,16:24:48,28.06.21,2,2.4,406,28.06.21 16:24:48,2021-06-28 16:24:48+02:00
15,16:27:14,28.06.21,2,4.0,406,28.06.21 16:27:14,2021-06-28 16:27:14+02:00
17,16:28:43,28.06.21,2,2.8,406,28.06.21 16:28:43,2021-06-28 16:28:43+02:00
26,16:29:37,28.06.21,2,4.1,406,28.06.21 16:29:37,2021-06-28 16:29:37+02:00
21,16:32:01,28.06.21,2,4.5,406,28.06.21 16:32:01,2021-06-28 16:32:01+02:00
20,16:32:29,28.06.21,2,5.0,406,28.06.21 16:32:29,2021-06-28 16:32:29+02:00
12,16:33:03,28.06.21,2,3.4,406,28.06.21 16:33:03,2021-06-28 16:33:03+02:00
19,16:33:06,28.06.21,2,4.2,406,28.06.21 16:33:06,2021-06-28 16:33:06+02:00
15,16:36:51,28.06.21,2,5.1,406,28.06.21 16:36:51,2021-06-28 16:36:51+02:00
19,16:38:29,28.06.21,2,2.6,406,28.06.21 16:38:29,2021-06-28 16:38:29+02:00
8,16:39:23,28.06.21,2,4.2,406,28.06.21 16:39:23,2021-06-28 16:39:23+02:00
17,16:39:49,28.06.21,2,2.6,406,28.06.21 16:39:49,2021-06-28 16:39:49+02:00
18,16:40:44,28.06.21,2,2.7,406,28.06.21 16:40:44,2021-06-28 16:40:44+02:00
16,16:40:49,28.06.21,2,5.7,406,28.06.21 16:40:49,2021-06-28 16:40:49+02:00
12,16:47:42,28.06.21,2,4.7,406,28.06.21 16:47:42,2021-06-28 16:47:42+02:00
12,16:48:40,28.06.21,2,4.2,406,28.06.21 16:48:40,2021-06-28 16:48:40+02:00
21,16:49:09,28.06.21,2,4.4,406,28.06.21 16:49:09,2021-06-28 16:49:09+02:00
19,16:52:20,28.06.21,2,4.3,406,28.06.21 16:52:20,2021-06-28 16:52:20+02:00
9,16:54:50,28.06.21,2,3.6,406,28.06.21 16:54:50,2021-06-28 16:54:50+02:00
12,16:55:19,28.06.21,2,5.5,406,28.06.21 16:55:19,2021-06-28 16:55:19+02:00
10,16:58:50,28.06.21,2,1.2,406,28.06.21 16:58:50,2021-06-28 16:58:50+02:00
21,16:59:04,28.06.21,2,2.7,406,28.06.21 16:59:04,2021-06-28 16:59:04+02:00
22,16:59:24,28.06.21,2,2.8,406,28.06.21 16:59:24,2021-06-28 16:59:24+02:00
12,17:01:45,28.06.21,2,3.7,406,28.06.21 17:01:45,2021-06-28 17:01:45+02:00
20,17:02:54,28.06.21,2,5.1,406,28.06.21 17:02:54,2021-06-28 17:02:54+02:00
15,17:04:43,28.06.21,2,2.2,406,28.06.21 17:04:43,2021-06-28 17:04:43+02:00
24,17:05:06,28.06.21,2,2.7,406,28.06.21 17:05:06,2021-06-28 17:05:06+02:00
13,17:05:46,28.06.21,2,3.9,406,28.06.21 17:05:46,2021-06-28 17:05:46+02:00
23,17:09:20,28.06.21,2,4.2,406,28.06.21 17:09:20,2021-06-28 17:09:20+02:00
17,17:09:34,28.06.21,2,4.2,406,28.06.21 17:09:34,2021-06-28 17:09:34+02:00
13,17:11:43,28.06.21,2,4.2,406,28.06.21 17:11:43,2021-06-28 17:11:43+02:00
20,17:15:21,28.06.21,2,4.2,406,28.06.21 17:15:21,2021-06-28 17:15:21+02:00
22,17:15:53,28.06.21,2,3.0,406,28.06.21 17:15:53,2021-06-28 17:15:53+02:00
15,17:21:27,28.06.21,2,4.3,406,28.06.21 17:21:27,2021-06-28 17:21:27+02:00
16,17:22:01,28.06.21,2,2.6,406,28.06.21 17:22:01,2021-06-28 17:22:01+02:00
14,17:23:06,28.06.21,2,3.8,406,28.06.21 17:23:06,2021-06-28 17:23:06+02:00
15,17:24:49,28.06.21,2,4.5,406,28.06.21 17:24:49,2021-06-28 17:24:49+02:00
11,17:26:23,28.06.21,2,4.1,406,28.06.21 17:26:23,2021-06-28 17:26:23+02:00
19,17:27:08,28.06.21,2,4.7,406,28.06.21 17:27:08,2021-06-28 17:27:08+02:00
15,17:29:24,28.06.21,2,3.9,406,28.06.21 17:29:24,2021-06-28 17:29:24+02:00
17,17:30:49,28.06.21,2,5.0,406,28.06.21 17:30:49,2021-06-28 17:30:49+02:00
18,17:32:59,28.06.21,2,4.5,406,28.06.21 17:32:59,2021-06-28 17:32:59+02:00
12,17:33:11,28.06.21,2,2.0,406,28.06.21 17:33:11,2021-06-28 17:33:11+02:00
19,17:35:29,28.06.21,2,4.9,406,28.06.21 17:35:29,2021-06-28 17:35:29+02:00
11,17:42:11,28.06.21,2,4.2,406,28.06.21 17:42:11,2021-06-28 17:42:11+02:00
10,17:42:39,28.06.21,2,4.2,406,28.06.21 17:42:39,2021-06-28 17:42:39+02:00
17,17:45:42,28.06.21,2,4.2,406,28.06.21 17:45:42,2021-06-28 17:45:42+02:00
13,17:45:50,28.06.21,2,3.6,406,28.06.21 17:45:50,2021-06-28 17:45:50+02:00
12,17:51:27,28.06.21,2,3.7,406,28.06.21 17:51:27,2021-06-28 17:51:27+02:00
25,17:52:32,28.06.21,2,3.4,406,28.06.21 17:52:32,2021-06-28 17:52:32+02:00
16,17:56:01,28.06.21,2,2.6,406,28.06.21 17:56:01,2021-06-28 17:56:01+02:00
10,17:59:35,28.06.21,2,4.2,406,28.06.21 17:59:35,2021-06-28 17:59:35+02:00
16,18:01:49,28.06.21,2,5.3,406,28.06.21 18:01:49,2021-06-28 18:01:49+02:00
14,18:04:52,28.06.21,2,1.8,406,28.06.21 18:04:52,2021-06-28 18:04:52+02:00
20,18:06:49,28.06.21,2,4.1,406,28.06.21 18:06:49,2021-06-28 18:06:49+02:00
19,18:07:13,28.06.21,2,4.2,406,28.06.21 18:07:13,2021-06-28 18:07:13+02:00
21,18:14:18,28.06.21,2,4.7,406,28.06.21 18:14:18,2021-06-28 18:14:18+02:00
12,18:16:56,28.06.21,2,4.9,406,28.06.21 18:16:56,2021-06-28 18:16:56+02:00
16,18:18:43,28.06.21,2,3.9,406,28.06.21 18:18:43,2021-06-28 18:18:43+02:00
13,18:19:35,28.06.21,2,4.1,406,28.06.21 18:19:35,2021-06-28 18:19:35+02:00
16,18:22:18,28.06.21,2,4.2,406,28.06.21 18:22:18,2021-06-28 18:22:18+02:00
12,18:24:18,28.06.21,2,3.6,406,28.06.21 18:24:18,2021-06-28 18:24:18+02:00
19,18:28:51,28.06.21,2,4.0,406,28.06.21 18:28:51,2021-06-28 18:28:51+02:00
11,18:41:35,28.06.21,2,6.4,406,28.06.21 18:41:35,2021-06-28 18:41:35+02:00
15,18:45:00,28.06.21,2,4.2,406,28.06.21 18:45:00,2021-06-28 18:45:00+02:00
14,18:45:13,28.06.21,2,3.7,406,28.06.21 18:45:13,2021-06-28 18:45:13+02:00
12,18:48:10,28.06.21,2,5.4,406,28.06.21 18:48:10,2021-06-28 18:48:10+02:00
7,18:49:20,28.06.21,2,4.2,406,28.06.21 18:49:20,2021-06-28 18:49:20+02:00
10,18:50:10,28.06.21,2,3.5,406,28.06.21 18:50:10,2021-06-28 18:50:10+02:00
13,18:57:31,28.06.21,2,4.2,406,28.06.21 18:57:31,2021-06-28 18:57:31+02:00
18,19:01:16,28.06.21,2,4.2,406,28.06.21 19:01:16,2021-06-28 19:01:16+02:00
9,19:02:51,28.06.21,2,4.3,406,28.06.21 19:02:51,2021-06-28 19:02:51+02:00
18,19:13:48,28.06.21,2,4.6,406,28.06.21 19:13:48,2021-06-28 19:13:48+02:00
10,19:23:56,28.06.21,2,4.3,406,28.06.21 19:23:56,2021-06-28 19:23:56+02:00
19,19:30:17,28.06.21,2,4.3,406,28.06.21 19:30:17,2021-06-28 19:30:17+02:00
5,19:40:32,28.06.21,2,4.3,406,28.06.21 19:40:32,2021-06-28 19:40:32+02:00
11,19:42:37,28.06.21,2,4.3,406,28.06.21 19:42:37,2021-06-28 19:42:37+02:00
13,19:47:58,28.06.21,2,5.1,406,28.06.21 19:47:58,2021-06-28 19:47:58+02:00
25,20:20:07,28.06.21,2,4.0,406,28.06.21 20:20:07,2021-06-28 20:20:07+02:00
15,20:39:20,28.06.21,2,3.6,406,28.06.21 20:39:20,2021-06-28 20:39:20+02:00
22,20:44:43,28.06.21,2,4.2,406,28.06.21 20:44:43,2021-06-28 20:44:43+02:00
21,20:53:53,28.06.21,2,4.3,406,28.06.21 20:53:53,2021-06-28 20:53:53+02:00
9,20:55:06,28.06.21,2,4.3,406,28.06.21 20:55:06,2021-06-28 20:55:06+02:00
12,20:55:06,28.06.21,2,4.3,406,28.06.21 20:55:06,2021-06-28 20:55:06+02:00
16,20:58:15,28.06.21,2,4.3,406,28.06.21 20:58:15,2021-06-28 20:58:15+02:00
11,21:15:41,28.06.21,2,4.3,406,28.06.21 21:15:41,2021-06-28 21:15:41+02:00
13,21:16:36,28.06.21,2,4.2,406,28.06.21 21:16:36,2021-06-28 21:16:36+02:00
22,21:19:31,28.06.21,2,4.4,406,28.06.21 21:19:31,2021-06-28 21:19:31+02:00
15,21:21:30,28.06.21,2,4.0,406,28.06.21 21:21:30,2021-06-28 21:21:30+02:00
16,21:39:20,28.06.21,2,4.6,406,28.06.21 21:39:20,2021-06-28 21:39:20+02:00
18,21:44:49,28.06.21,2,3.3,406,28.06.21 21:44:49,2021-06-28 21:44:49+02:00
19,21:56:15,28.06.21,2,4.3,406,28.06.21 21:56:15,2021-06-28 21:56:15+02:00
10,21:57:42,28.06.21,2,4.4,406,28.06.21 21:57:42,2021-06-28 21:57:42+02:00
14,22:16:58,28.06.21,2,4.0,406,28.06.21 22:16:58,2021-06-28 22:16:58+02:00
13,22:24:10,28.06.21,2,5.7,406,28.06.21 22:24:10,2021-06-28 22:24:10+02:00
13,22:40:38,28.06.21,2,5.9,406,28.06.21 22:40:38,2021-06-28 22:40:38+02:00
9,22:40:42,28.06.21,2,4.4,406,28.06.21 22:40:42,2021-06-28 22:40:42+02:00
15,23:00:05,28.06.21,2,4.0,406,28.06.21 23:00:05,2021-06-28 23:00:05+02:00
13,23:18:48,28.06.21,2,3.8,406,28.06.21 23:18:48,2021-06-28 23:18:48+02:00
14,23:24:52,28.06.21,2,1.6,406,28.06.21 23:24:52,2021-06-28 23:24:52+02:00
16,23:24:52,28.06.21,2,4.4,406,28.06.21 23:24:52,2021-06-28 23:24:52+02:00
5,23:43:07,28.06.21,2,1.5,406,28.06.21 23:43:07,2021-06-28 23:43:07+02:00
11,23:54:53,28.06.21,2,4.4,406,28.06.21 23:54:53,2021-06-28 23:54:53+02:00
15,23:58:22,28.06.21,2,4.4,406,28.06.21 23:58:22,2021-06-28 23:58:22+02:00
14,00:10:30,29.06.21,2,2.6,406,29.06.21 00:10:30,2021-06-29 00:10:30+02:00
15,00:11:32,29.06.21,2,4.3,406,29.06.21 00:11:32,2021-06-29 00:11:32+02:00
17,00:29:55,29.06.21,2,2.7,406,29.06.21 00:29:55,2021-06-29 00:29:55+02:00
10,00:42:12,29.06.21,2,3.7,406,29.06.21 00:42:12,2021-06-29 00:42:12+02:00
19,00:57:17,29.06.21,2,4.2,406,29.06.21 00:57:17,2021-06-29 00:57:17+02:00
20,01:16:13,29.06.21,2,4.0,406,29.06.21 01:16:13,2021-06-29 01:16:13+02:00
14,01:18:39,29.06.21,2,4.2,406,29.06.21 01:18:39,2021-06-29 01:18:39+02:00
16,02:51:01,29.06.21,2,3.9,406,29.06.21 02:51:01,2021-06-29 02:51:01+02:00
11,04:03:18,29.06.21,2,3.8,406,29.06.21 04:03:18,2021-06-29 04:03:18+02:00
13,04:16:00,29.06.21,2,4.0,406,29.06.21 04:16:00,2021-06-29 04:16:00+02:00
15,04:31:31,29.06.21,2,1.5,406,29.06.21 04:31:31,2021-06-29 04:31:31+02:00
20,04:35:08,29.06.21,2,2.8,406,29.06.21 04:35:08,2021-06-29 04:35:08+02:00
19,04:35:56,29.06.21,2,4.3,406,29.06.21 04:35:56,2021-06-29 04:35:56+02:00
15,06:02:43,29.06.21,2,6.2,406,29.06.21 06:02:43,2021-06-29 06:02:43+02:00
26,06:08:25,29.06.21,2,5.1,406,29.06.21 06:08:25,2021-06-29 06:08:25+02:00
24,06:12:23,29.06.21,2,2.7,406,29.06.21 06:12:23,2021-06-29 06:12:23+02:00
20,06:14:04,29.06.21,2,5.3,406,29.06.21 06:14:04,2021-06-29 06:14:04+02:00
18,06:18:42,29.06.21,2,1.4,406,29.06.21 06:18:42,2021-06-29 06:18:42+02:00
17,06:18:59,29.06.21,2,6.2,406,29.06.21 06:18:59,2021-06-29 06:18:59+02:00
6,06:22:32,29.06.21,2,4.4,406,29.06.21 06:22:32,2021-06-29 06:22:32+02:00
5,06:27:13,29.06.21,2,1.2,406,29.06.21 06:27:13,2021-06-29 06:27:13+02:00
