Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
8,13:14:55,26.11.18,2,3.9,117,26.11.18 13:14:55,2018-11-26 13:14:55+01:00
27,13:17:47,26.11.18,2,4.1,117,26.11.18 13:17:47,2018-11-26 13:17:47+01:00
25,13:22:22,26.11.18,2,4.4,117,26.11.18 13:22:22,2018-11-26 13:22:22+01:00
20,13:23:23,26.11.18,2,4.4,117,26.11.18 13:23:23,2018-11-26 13:23:23+01:00
24,13:28:37,26.11.18,2,5.1,117,26.11.18 13:28:37,2018-11-26 13:28:37+01:00
20,13:29:18,26.11.18,2,4.5,117,26.11.18 13:29:18,2018-11-26 13:29:18+01:00
18,13:30:50,26.11.18,2,4.8,117,26.11.18 13:30:50,2018-11-26 13:30:50+01:00
17,13:30:52,26.11.18,2,3.9,117,26.11.18 13:30:52,2018-11-26 13:30:52+01:00
21,13:35:44,26.11.18,2,4.1,117,26.11.18 13:35:44,2018-11-26 13:35:44+01:00
16,13:37:08,26.11.18,2,3.5,117,26.11.18 13:37:08,2018-11-26 13:37:08+01:00
8,13:37:19,26.11.18,2,10.5,117,26.11.18 13:37:19,2018-11-26 13:37:19+01:00
29,13:37:48,26.11.18,2,5.2,117,26.11.18 13:37:48,2018-11-26 13:37:48+01:00
21,13:38:10,26.11.18,2,5.1,117,26.11.18 13:38:10,2018-11-26 13:38:10+01:00
26,13:40:05,26.11.18,2,4.4,117,26.11.18 13:40:05,2018-11-26 13:40:05+01:00
24,13:40:53,26.11.18,2,4.1,117,26.11.18 13:40:53,2018-11-26 13:40:53+01:00
20,13:42:05,26.11.18,2,4.7,117,26.11.18 13:42:05,2018-11-26 13:42:05+01:00
24,13:46:42,26.11.18,2,4.4,117,26.11.18 13:46:42,2018-11-26 13:46:42+01:00
21,13:47:25,26.11.18,2,4.4,117,26.11.18 13:47:25,2018-11-26 13:47:25+01:00
21,13:53:22,26.11.18,2,10.4,117,26.11.18 13:53:22,2018-11-26 13:53:22+01:00
34,13:54:16,26.11.18,2,7.1,117,26.11.18 13:54:16,2018-11-26 13:54:16+01:00
22,13:54:22,26.11.18,2,4.1,117,26.11.18 13:54:22,2018-11-26 13:54:22+01:00
20,13:54:41,26.11.18,2,4.7,117,26.11.18 13:54:41,2018-11-26 13:54:41+01:00
19,13:55:30,26.11.18,2,4.6,117,26.11.18 13:55:30,2018-11-26 13:55:30+01:00
22,13:57:29,26.11.18,2,4.5,117,26.11.18 13:57:29,2018-11-26 13:57:29+01:00
25,13:58:30,26.11.18,2,4.4,117,26.11.18 13:58:30,2018-11-26 13:58:30+01:00
18,13:59:29,26.11.18,2,4.3,117,26.11.18 13:59:29,2018-11-26 13:59:29+01:00
17,14:02:15,26.11.18,2,4.9,117,26.11.18 14:02:15,2018-11-26 14:02:15+01:00
16,14:02:48,26.11.18,2,4.3,117,26.11.18 14:02:48,2018-11-26 14:02:48+01:00
16,14:03:21,26.11.18,2,4.1,117,26.11.18 14:03:21,2018-11-26 14:03:21+01:00
20,14:03:30,26.11.18,2,4.5,117,26.11.18 14:03:30,2018-11-26 14:03:30+01:00
10,14:05:08,26.11.18,2,5.4,117,26.11.18 14:05:08,2018-11-26 14:05:08+01:00
24,14:05:43,26.11.18,2,8.5,117,26.11.18 14:05:43,2018-11-26 14:05:43+01:00
19,14:06:01,26.11.18,2,4.6,117,26.11.18 14:06:01,2018-11-26 14:06:01+01:00
11,14:07:06,26.11.18,2,3.6,117,26.11.18 14:07:06,2018-11-26 14:07:06+01:00
28,14:08:12,26.11.18,2,4.4,117,26.11.18 14:08:12,2018-11-26 14:08:12+01:00
22,14:09:29,26.11.18,2,4.3,117,26.11.18 14:09:29,2018-11-26 14:09:29+01:00
34,14:10:23,26.11.18,2,6.7,117,26.11.18 14:10:23,2018-11-26 14:10:23+01:00
39,14:11:10,26.11.18,2,4.5,117,26.11.18 14:11:10,2018-11-26 14:11:10+01:00
21,14:12:40,26.11.18,2,4.3,117,26.11.18 14:12:40,2018-11-26 14:12:40+01:00
27,14:14:45,26.11.18,2,7.5,117,26.11.18 14:14:45,2018-11-26 14:14:45+01:00
36,14:16:10,26.11.18,2,8.3,117,26.11.18 14:16:10,2018-11-26 14:16:10+01:00
26,14:18:32,26.11.18,2,4.6,117,26.11.18 14:18:32,2018-11-26 14:18:32+01:00
23,14:18:51,26.11.18,2,4.8,117,26.11.18 14:18:51,2018-11-26 14:18:51+01:00
35,14:20:23,26.11.18,2,11.7,117,26.11.18 14:20:23,2018-11-26 14:20:23+01:00
27,14:21:37,26.11.18,2,7.4,117,26.11.18 14:21:37,2018-11-26 14:21:37+01:00
21,14:22:56,26.11.18,2,4.4,117,26.11.18 14:22:56,2018-11-26 14:22:56+01:00
28,14:24:58,26.11.18,2,4.5,117,26.11.18 14:24:58,2018-11-26 14:24:58+01:00
23,14:25:55,26.11.18,2,4.3,117,26.11.18 14:25:55,2018-11-26 14:25:55+01:00
24,14:25:57,26.11.18,2,4.4,117,26.11.18 14:25:57,2018-11-26 14:25:57+01:00
24,14:27:33,26.11.18,2,4.8,117,26.11.18 14:27:33,2018-11-26 14:27:33+01:00
18,14:28:52,26.11.18,2,4.1,117,26.11.18 14:28:52,2018-11-26 14:28:52+01:00
24,14:29:38,26.11.18,2,7.7,117,26.11.18 14:29:38,2018-11-26 14:29:38+01:00
27,14:29:44,26.11.18,2,5.0,117,26.11.18 14:29:44,2018-11-26 14:29:44+01:00
19,14:30:58,26.11.18,2,4.6,117,26.11.18 14:30:58,2018-11-26 14:30:58+01:00
31,14:31:15,26.11.18,2,4.6,117,26.11.18 14:31:15,2018-11-26 14:31:15+01:00
25,14:34:00,26.11.18,2,4.7,117,26.11.18 14:34:00,2018-11-26 14:34:00+01:00
20,14:34:08,26.11.18,2,4.1,117,26.11.18 14:34:08,2018-11-26 14:34:08+01:00
26,14:35:04,26.11.18,2,6.8,117,26.11.18 14:35:04,2018-11-26 14:35:04+01:00
33,14:36:05,26.11.18,2,8.4,117,26.11.18 14:36:05,2018-11-26 14:36:05+01:00
24,14:36:28,26.11.18,2,3.7,117,26.11.18 14:36:28,2018-11-26 14:36:28+01:00
21,14:37:41,26.11.18,2,6.5,117,26.11.18 14:37:41,2018-11-26 14:37:41+01:00
22,14:44:04,26.11.18,2,4.9,117,26.11.18 14:44:04,2018-11-26 14:44:04+01:00
18,14:45:05,26.11.18,2,5.5,117,26.11.18 14:45:05,2018-11-26 14:45:05+01:00
23,14:45:57,26.11.18,2,4.0,117,26.11.18 14:45:57,2018-11-26 14:45:57+01:00
16,14:46:11,26.11.18,2,4.5,117,26.11.18 14:46:11,2018-11-26 14:46:11+01:00
22,14:46:56,26.11.18,2,4.5,117,26.11.18 14:46:56,2018-11-26 14:46:56+01:00
24,14:47:43,26.11.18,2,4.8,117,26.11.18 14:47:43,2018-11-26 14:47:43+01:00
19,14:47:49,26.11.18,2,4.3,117,26.11.18 14:47:49,2018-11-26 14:47:49+01:00
21,14:47:51,26.11.18,2,8.4,117,26.11.18 14:47:51,2018-11-26 14:47:51+01:00
26,14:49:47,26.11.18,2,4.5,117,26.11.18 14:49:47,2018-11-26 14:49:47+01:00
19,14:49:49,26.11.18,2,5.3,117,26.11.18 14:49:49,2018-11-26 14:49:49+01:00
24,14:51:09,26.11.18,2,5.7,117,26.11.18 14:51:09,2018-11-26 14:51:09+01:00
25,14:52:46,26.11.18,2,4.0,117,26.11.18 14:52:46,2018-11-26 14:52:46+01:00
21,14:52:53,26.11.18,2,5.3,117,26.11.18 14:52:53,2018-11-26 14:52:53+01:00
27,14:54:01,26.11.18,2,4.4,117,26.11.18 14:54:01,2018-11-26 14:54:01+01:00
24,14:54:06,26.11.18,2,4.1,117,26.11.18 14:54:06,2018-11-26 14:54:06+01:00
37,14:54:15,26.11.18,2,7.8,117,26.11.18 14:54:15,2018-11-26 14:54:15+01:00
36,14:54:42,26.11.18,2,7.0,117,26.11.18 14:54:42,2018-11-26 14:54:42+01:00
25,14:56:51,26.11.18,2,5.5,117,26.11.18 14:56:51,2018-11-26 14:56:51+01:00
38,14:57:31,26.11.18,2,7.8,117,26.11.18 14:57:31,2018-11-26 14:57:31+01:00
20,14:58:48,26.11.18,2,5.1,117,26.11.18 14:58:48,2018-11-26 14:58:48+01:00
35,14:59:22,26.11.18,2,3.8,117,26.11.18 14:59:22,2018-11-26 14:59:22+01:00
18,15:00:30,26.11.18,2,4.1,117,26.11.18 15:00:30,2018-11-26 15:00:30+01:00
33,15:01:41,26.11.18,2,10.4,117,26.11.18 15:01:41,2018-11-26 15:01:41+01:00
24,15:04:19,26.11.18,2,4.7,117,26.11.18 15:04:19,2018-11-26 15:04:19+01:00
28,15:05:16,26.11.18,2,4.3,117,26.11.18 15:05:16,2018-11-26 15:05:16+01:00
30,15:05:33,26.11.18,2,4.6,117,26.11.18 15:05:33,2018-11-26 15:05:33+01:00
20,15:05:45,26.11.18,2,5.1,117,26.11.18 15:05:45,2018-11-26 15:05:45+01:00
16,15:06:03,26.11.18,2,4.7,117,26.11.18 15:06:03,2018-11-26 15:06:03+01:00
20,15:06:37,26.11.18,2,3.9,117,26.11.18 15:06:37,2018-11-26 15:06:37+01:00
21,15:06:38,26.11.18,2,5.6,117,26.11.18 15:06:38,2018-11-26 15:06:38+01:00
22,15:07:30,26.11.18,2,3.4,117,26.11.18 15:07:30,2018-11-26 15:07:30+01:00
21,15:08:04,26.11.18,2,4.4,117,26.11.18 15:08:04,2018-11-26 15:08:04+01:00
26,15:08:50,26.11.18,2,8.1,117,26.11.18 15:08:50,2018-11-26 15:08:50+01:00
22,15:09:04,26.11.18,2,3.9,117,26.11.18 15:09:04,2018-11-26 15:09:04+01:00
30,15:10:53,26.11.18,2,7.9,117,26.11.18 15:10:53,2018-11-26 15:10:53+01:00
21,15:11:14,26.11.18,2,4.6,117,26.11.18 15:11:14,2018-11-26 15:11:14+01:00
22,15:11:37,26.11.18,2,4.9,117,26.11.18 15:11:37,2018-11-26 15:11:37+01:00
34,15:12:16,26.11.18,2,4.4,117,26.11.18 15:12:16,2018-11-26 15:12:16+01:00
27,15:12:19,26.11.18,2,4.9,117,26.11.18 15:12:19,2018-11-26 15:12:19+01:00
13,15:13:05,26.11.18,2,3.6,117,26.11.18 15:13:05,2018-11-26 15:13:05+01:00
21,15:13:47,26.11.18,2,4.2,117,26.11.18 15:13:47,2018-11-26 15:13:47+01:00
26,15:14:31,26.11.18,2,4.1,117,26.11.18 15:14:31,2018-11-26 15:14:31+01:00
29,15:14:32,26.11.18,2,3.6,117,26.11.18 15:14:32,2018-11-26 15:14:32+01:00
24,15:14:43,26.11.18,2,5.0,117,26.11.18 15:14:43,2018-11-26 15:14:43+01:00
24,15:14:45,26.11.18,2,4.4,117,26.11.18 15:14:45,2018-11-26 15:14:45+01:00
25,15:15:29,26.11.18,2,4.6,117,26.11.18 15:15:29,2018-11-26 15:15:29+01:00
20,15:16:43,26.11.18,2,13.8,117,26.11.18 15:16:43,2018-11-26 15:16:43+01:00
19,15:17:33,26.11.18,2,4.5,117,26.11.18 15:17:33,2018-11-26 15:17:33+01:00
17,15:18:24,26.11.18,2,6.0,117,26.11.18 15:18:24,2018-11-26 15:18:24+01:00
18,15:19:11,26.11.18,2,5.3,117,26.11.18 15:19:11,2018-11-26 15:19:11+01:00
27,15:19:50,26.11.18,2,4.5,117,26.11.18 15:19:50,2018-11-26 15:19:50+01:00
24,15:19:57,26.11.18,2,3.9,117,26.11.18 15:19:57,2018-11-26 15:19:57+01:00
13,15:20:05,26.11.18,2,4.0,117,26.11.18 15:20:05,2018-11-26 15:20:05+01:00
18,15:21:11,26.11.18,2,4.0,117,26.11.18 15:21:11,2018-11-26 15:21:11+01:00
26,15:21:14,26.11.18,2,4.0,117,26.11.18 15:21:14,2018-11-26 15:21:14+01:00
23,15:21:18,26.11.18,2,4.4,117,26.11.18 15:21:18,2018-11-26 15:21:18+01:00
33,15:22:25,26.11.18,2,4.8,117,26.11.18 15:22:25,2018-11-26 15:22:25+01:00
25,15:22:29,26.11.18,2,4.8,117,26.11.18 15:22:29,2018-11-26 15:22:29+01:00
22,15:22:35,26.11.18,2,4.5,117,26.11.18 15:22:35,2018-11-26 15:22:35+01:00
23,15:23:56,26.11.18,2,4.4,117,26.11.18 15:23:56,2018-11-26 15:23:56+01:00
21,15:24:04,26.11.18,2,4.1,117,26.11.18 15:24:04,2018-11-26 15:24:04+01:00
18,15:25:23,26.11.18,2,3.7,117,26.11.18 15:25:23,2018-11-26 15:25:23+01:00
35,15:25:32,26.11.18,2,7.8,117,26.11.18 15:25:32,2018-11-26 15:25:32+01:00
22,15:26:12,26.11.18,2,3.8,117,26.11.18 15:26:12,2018-11-26 15:26:12+01:00
23,15:27:47,26.11.18,2,4.1,117,26.11.18 15:27:47,2018-11-26 15:27:47+01:00
21,15:28:10,26.11.18,2,4.8,117,26.11.18 15:28:10,2018-11-26 15:28:10+01:00
20,15:29:49,26.11.18,2,4.4,117,26.11.18 15:29:49,2018-11-26 15:29:49+01:00
17,15:29:55,26.11.18,2,4.6,117,26.11.18 15:29:55,2018-11-26 15:29:55+01:00
15,15:30:38,26.11.18,2,3.8,117,26.11.18 15:30:38,2018-11-26 15:30:38+01:00
19,15:30:43,26.11.18,2,4.2,117,26.11.18 15:30:43,2018-11-26 15:30:43+01:00
25,15:31:28,26.11.18,2,4.2,117,26.11.18 15:31:28,2018-11-26 15:31:28+01:00
21,15:31:33,26.11.18,2,4.2,117,26.11.18 15:31:33,2018-11-26 15:31:33+01:00
23,15:32:15,26.11.18,2,4.1,117,26.11.18 15:32:15,2018-11-26 15:32:15+01:00
23,15:32:19,26.11.18,2,4.2,117,26.11.18 15:32:19,2018-11-26 15:32:19+01:00
20,15:34:52,26.11.18,2,4.5,117,26.11.18 15:34:52,2018-11-26 15:34:52+01:00
19,15:38:30,26.11.18,2,4.3,117,26.11.18 15:38:30,2018-11-26 15:38:30+01:00
21,15:39:40,26.11.18,2,4.3,117,26.11.18 15:39:40,2018-11-26 15:39:40+01:00
18,15:42:57,26.11.18,2,4.3,117,26.11.18 15:42:57,2018-11-26 15:42:57+01:00
19,15:45:44,26.11.18,2,3.9,117,26.11.18 15:45:44,2018-11-26 15:45:44+01:00
20,15:45:46,26.11.18,2,6.0,117,26.11.18 15:45:46,2018-11-26 15:45:46+01:00
9,15:45:57,26.11.18,2,3.7,117,26.11.18 15:45:57,2018-11-26 15:45:57+01:00
12,15:45:58,26.11.18,2,3.6,117,26.11.18 15:45:58,2018-11-26 15:45:58+01:00
20,15:49:31,26.11.18,2,4.6,117,26.11.18 15:49:31,2018-11-26 15:49:31+01:00
21,15:49:33,26.11.18,2,5.0,117,26.11.18 15:49:33,2018-11-26 15:49:33+01:00
28,15:50:40,26.11.18,2,9.3,117,26.11.18 15:50:40,2018-11-26 15:50:40+01:00
37,15:51:42,26.11.18,2,8.6,117,26.11.18 15:51:42,2018-11-26 15:51:42+01:00
20,15:52:59,26.11.18,2,4.3,117,26.11.18 15:52:59,2018-11-26 15:52:59+01:00
19,15:53:34,26.11.18,2,4.2,117,26.11.18 15:53:34,2018-11-26 15:53:34+01:00
24,15:56:51,26.11.18,2,4.5,117,26.11.18 15:56:51,2018-11-26 15:56:51+01:00
25,15:57:40,26.11.18,2,4.2,117,26.11.18 15:57:40,2018-11-26 15:57:40+01:00
31,15:58:47,26.11.18,2,6.8,117,26.11.18 15:58:47,2018-11-26 15:58:47+01:00
37,16:00:47,26.11.18,2,5.4,117,26.11.18 16:00:47,2018-11-26 16:00:47+01:00
28,16:01:43,26.11.18,2,4.5,117,26.11.18 16:01:43,2018-11-26 16:01:43+01:00
36,16:02:37,26.11.18,2,8.8,117,26.11.18 16:02:37,2018-11-26 16:02:37+01:00
21,16:02:58,26.11.18,2,4.6,117,26.11.18 16:02:58,2018-11-26 16:02:58+01:00
19,16:03:49,26.11.18,2,4.1,117,26.11.18 16:03:49,2018-11-26 16:03:49+01:00
30,16:08:44,26.11.18,2,9.9,117,26.11.18 16:08:44,2018-11-26 16:08:44+01:00
32,16:09:18,26.11.18,2,4.0,117,26.11.18 16:09:18,2018-11-26 16:09:18+01:00
33,16:11:04,26.11.18,2,4.4,117,26.11.18 16:11:04,2018-11-26 16:11:04+01:00
23,16:11:06,26.11.18,2,5.7,117,26.11.18 16:11:06,2018-11-26 16:11:06+01:00
38,16:12:21,26.11.18,2,7.8,117,26.11.18 16:12:21,2018-11-26 16:12:21+01:00
22,16:13:36,26.11.18,2,4.1,117,26.11.18 16:13:36,2018-11-26 16:13:36+01:00
27,16:14:01,26.11.18,2,5.3,117,26.11.18 16:14:01,2018-11-26 16:14:01+01:00
25,16:14:04,26.11.18,2,7.4,117,26.11.18 16:14:04,2018-11-26 16:14:04+01:00
25,16:14:09,26.11.18,2,9.6,117,26.11.18 16:14:09,2018-11-26 16:14:09+01:00
22,16:17:17,26.11.18,2,4.6,117,26.11.18 16:17:17,2018-11-26 16:17:17+01:00
28,16:19:03,26.11.18,2,8.3,117,26.11.18 16:19:03,2018-11-26 16:19:03+01:00
31,16:19:40,26.11.18,2,9.6,117,26.11.18 16:19:40,2018-11-26 16:19:40+01:00
33,16:20:28,26.11.18,2,8.6,117,26.11.18 16:20:28,2018-11-26 16:20:28+01:00
23,16:21:02,26.11.18,2,8.7,117,26.11.18 16:21:02,2018-11-26 16:21:02+01:00
26,16:21:07,26.11.18,2,11.7,117,26.11.18 16:21:07,2018-11-26 16:21:07+01:00
27,16:23:58,26.11.18,2,5.7,117,26.11.18 16:23:58,2018-11-26 16:23:58+01:00
18,16:24:08,26.11.18,2,3.9,117,26.11.18 16:24:08,2018-11-26 16:24:08+01:00
41,16:24:30,26.11.18,2,5.0,117,26.11.18 16:24:30,2018-11-26 16:24:30+01:00
23,16:24:57,26.11.18,2,5.9,117,26.11.18 16:24:57,2018-11-26 16:24:57+01:00
6,16:25:36,26.11.18,2,1.7,117,26.11.18 16:25:36,2018-11-26 16:25:36+01:00
15,16:26:41,26.11.18,2,4.0,117,26.11.18 16:26:41,2018-11-26 16:26:41+01:00
24,16:27:04,26.11.18,2,5.0,117,26.11.18 16:27:04,2018-11-26 16:27:04+01:00
26,16:28:07,26.11.18,2,9.2,117,26.11.18 16:28:07,2018-11-26 16:28:07+01:00
28,16:30:07,26.11.18,2,4.7,117,26.11.18 16:30:07,2018-11-26 16:30:07+01:00
23,16:30:12,26.11.18,2,4.4,117,26.11.18 16:30:12,2018-11-26 16:30:12+01:00
25,16:32:33,26.11.18,2,4.9,117,26.11.18 16:32:33,2018-11-26 16:32:33+01:00
26,16:33:04,26.11.18,2,5.0,117,26.11.18 16:33:04,2018-11-26 16:33:04+01:00
24,16:34:20,26.11.18,2,8.7,117,26.11.18 16:34:20,2018-11-26 16:34:20+01:00
17,16:34:52,26.11.18,2,4.5,117,26.11.18 16:34:52,2018-11-26 16:34:52+01:00
20,16:37:41,26.11.18,2,4.4,117,26.11.18 16:37:41,2018-11-26 16:37:41+01:00
36,16:40:17,26.11.18,2,8.0,117,26.11.18 16:40:17,2018-11-26 16:40:17+01:00
33,16:40:31,26.11.18,2,3.7,117,26.11.18 16:40:31,2018-11-26 16:40:31+01:00
20,16:40:43,26.11.18,2,4.7,117,26.11.18 16:40:43,2018-11-26 16:40:43+01:00
25,16:42:04,26.11.18,2,9.1,117,26.11.18 16:42:04,2018-11-26 16:42:04+01:00
38,16:42:19,26.11.18,2,9.1,117,26.11.18 16:42:19,2018-11-26 16:42:19+01:00
21,16:42:32,26.11.18,2,4.9,117,26.11.18 16:42:32,2018-11-26 16:42:32+01:00
15,16:44:24,26.11.18,2,4.2,117,26.11.18 16:44:24,2018-11-26 16:44:24+01:00
30,16:45:03,26.11.18,2,4.5,117,26.11.18 16:45:03,2018-11-26 16:45:03+01:00
16,16:45:12,26.11.18,2,4.6,117,26.11.18 16:45:12,2018-11-26 16:45:12+01:00
33,16:46:27,26.11.18,2,7.4,117,26.11.18 16:46:27,2018-11-26 16:46:27+01:00
19,16:47:23,26.11.18,2,4.8,117,26.11.18 16:47:23,2018-11-26 16:47:23+01:00
21,16:47:44,26.11.18,2,9.6,117,26.11.18 16:47:44,2018-11-26 16:47:44+01:00
24,16:51:06,26.11.18,2,4.8,117,26.11.18 16:51:06,2018-11-26 16:51:06+01:00
32,16:53:02,26.11.18,2,7.3,117,26.11.18 16:53:02,2018-11-26 16:53:02+01:00
26,16:53:20,26.11.18,2,4.1,117,26.11.18 16:53:20,2018-11-26 16:53:20+01:00
22,16:55:07,26.11.18,2,4.5,117,26.11.18 16:55:07,2018-11-26 16:55:07+01:00
28,16:55:17,26.11.18,2,6.6,117,26.11.18 16:55:17,2018-11-26 16:55:17+01:00
23,16:56:13,26.11.18,2,3.9,117,26.11.18 16:56:13,2018-11-26 16:56:13+01:00
26,16:57:23,26.11.18,2,5.2,117,26.11.18 16:57:23,2018-11-26 16:57:23+01:00
17,17:00:43,26.11.18,2,4.3,117,26.11.18 17:00:43,2018-11-26 17:00:43+01:00
29,17:02:57,26.11.18,2,4.6,117,26.11.18 17:02:57,2018-11-26 17:02:57+01:00
29,17:02:58,26.11.18,2,4.1,117,26.11.18 17:02:58,2018-11-26 17:02:58+01:00
23,17:05:38,26.11.18,2,4.4,117,26.11.18 17:05:38,2018-11-26 17:05:38+01:00
11,17:05:54,26.11.18,2,3.7,117,26.11.18 17:05:54,2018-11-26 17:05:54+01:00
10,17:05:55,26.11.18,2,3.8,117,26.11.18 17:05:55,2018-11-26 17:05:55+01:00
10,17:05:55,26.11.18,2,3.8,117,26.11.18 17:05:55,2018-11-26 17:05:55+01:00
9,17:05:56,26.11.18,2,3.8,117,26.11.18 17:05:56,2018-11-26 17:05:56+01:00
21,17:07:33,26.11.18,2,4.8,117,26.11.18 17:07:33,2018-11-26 17:07:33+01:00
23,17:11:06,26.11.18,2,4.3,117,26.11.18 17:11:06,2018-11-26 17:11:06+01:00
24,17:12:21,26.11.18,2,6.7,117,26.11.18 17:12:21,2018-11-26 17:12:21+01:00
7,17:12:30,26.11.18,2,3.8,117,26.11.18 17:12:30,2018-11-26 17:12:30+01:00
5,17:12:31,26.11.18,2,3.8,117,26.11.18 17:12:31,2018-11-26 17:12:31+01:00
25,17:13:03,26.11.18,2,3.8,117,26.11.18 17:13:03,2018-11-26 17:13:03+01:00
23,17:14:11,26.11.18,2,3.8,117,26.11.18 17:14:11,2018-11-26 17:14:11+01:00
15,17:16:45,26.11.18,2,3.9,117,26.11.18 17:16:45,2018-11-26 17:16:45+01:00
19,17:17:10,26.11.18,2,4.7,117,26.11.18 17:17:10,2018-11-26 17:17:10+01:00
23,17:19:23,26.11.18,2,4.6,117,26.11.18 17:19:23,2018-11-26 17:19:23+01:00
25,17:20:44,26.11.18,2,4.7,117,26.11.18 17:20:44,2018-11-26 17:20:44+01:00
8,17:21:52,26.11.18,2,3.9,117,26.11.18 17:21:52,2018-11-26 17:21:52+01:00
8,17:21:53,26.11.18,2,3.9,117,26.11.18 17:21:53,2018-11-26 17:21:53+01:00
14,17:25:12,26.11.18,2,3.8,117,26.11.18 17:25:12,2018-11-26 17:25:12+01:00
23,17:26:40,26.11.18,2,4.0,117,26.11.18 17:26:40,2018-11-26 17:26:40+01:00
21,17:27:16,26.11.18,2,5.1,117,26.11.18 17:27:16,2018-11-26 17:27:16+01:00
16,17:27:31,26.11.18,2,3.9,117,26.11.18 17:27:31,2018-11-26 17:27:31+01:00
26,17:27:40,26.11.18,2,4.2,117,26.11.18 17:27:40,2018-11-26 17:27:40+01:00
24,17:29:24,26.11.18,2,4.1,117,26.11.18 17:29:24,2018-11-26 17:29:24+01:00
20,17:29:43,26.11.18,2,3.9,117,26.11.18 17:29:43,2018-11-26 17:29:43+01:00
23,17:29:54,26.11.18,2,8.8,117,26.11.18 17:29:54,2018-11-26 17:29:54+01:00
20,17:31:36,26.11.18,2,9.7,117,26.11.18 17:31:36,2018-11-26 17:31:36+01:00
25,17:32:44,26.11.18,2,4.1,117,26.11.18 17:32:44,2018-11-26 17:32:44+01:00
25,17:32:47,26.11.18,2,4.0,117,26.11.18 17:32:47,2018-11-26 17:32:47+01:00
17,17:34:25,26.11.18,2,3.6,117,26.11.18 17:34:25,2018-11-26 17:34:25+01:00
14,17:37:22,26.11.18,2,4.2,117,26.11.18 17:37:22,2018-11-26 17:37:22+01:00
15,17:37:25,26.11.18,2,5.2,117,26.11.18 17:37:25,2018-11-26 17:37:25+01:00
14,17:37:25,26.11.18,2,3.9,117,26.11.18 17:37:25,2018-11-26 17:37:25+01:00
26,17:37:57,26.11.18,2,4.5,117,26.11.18 17:37:57,2018-11-26 17:37:57+01:00
23,17:39:14,26.11.18,2,4.5,117,26.11.18 17:39:14,2018-11-26 17:39:14+01:00
16,17:39:42,26.11.18,2,5.1,117,26.11.18 17:39:42,2018-11-26 17:39:42+01:00
18,17:40:12,26.11.18,2,4.1,117,26.11.18 17:40:12,2018-11-26 17:40:12+01:00
11,17:40:42,26.11.18,2,4.0,117,26.11.18 17:40:42,2018-11-26 17:40:42+01:00
30,17:41:17,26.11.18,2,7.5,117,26.11.18 17:41:17,2018-11-26 17:41:17+01:00
23,17:46:38,26.11.18,2,4.3,117,26.11.18 17:46:38,2018-11-26 17:46:38+01:00
31,17:46:39,26.11.18,2,6.5,117,26.11.18 17:46:39,2018-11-26 17:46:39+01:00
18,17:49:48,26.11.18,2,4.8,117,26.11.18 17:49:48,2018-11-26 17:49:48+01:00
22,17:50:32,26.11.18,2,4.8,117,26.11.18 17:50:32,2018-11-26 17:50:32+01:00
32,17:51:20,26.11.18,2,4.6,117,26.11.18 17:51:20,2018-11-26 17:51:20+01:00
20,17:51:29,26.11.18,2,4.3,117,26.11.18 17:51:29,2018-11-26 17:51:29+01:00
20,17:51:31,26.11.18,2,4.3,117,26.11.18 17:51:31,2018-11-26 17:51:31+01:00
32,17:52:15,26.11.18,2,8.2,117,26.11.18 17:52:15,2018-11-26 17:52:15+01:00
32,17:54:11,26.11.18,2,4.7,117,26.11.18 17:54:11,2018-11-26 17:54:11+01:00
25,17:55:55,26.11.18,2,4.4,117,26.11.18 17:55:55,2018-11-26 17:55:55+01:00
41,17:56:58,26.11.18,2,7.7,117,26.11.18 17:56:58,2018-11-26 17:56:58+01:00
38,17:58:40,26.11.18,2,7.3,117,26.11.18 17:58:40,2018-11-26 17:58:40+01:00
37,17:58:43,26.11.18,2,7.1,117,26.11.18 17:58:43,2018-11-26 17:58:43+01:00
32,18:00:21,26.11.18,2,7.8,117,26.11.18 18:00:21,2018-11-26 18:00:21+01:00
10,18:00:31,26.11.18,2,3.9,117,26.11.18 18:00:31,2018-11-26 18:00:31+01:00
34,18:01:51,26.11.18,2,8.3,117,26.11.18 18:01:51,2018-11-26 18:01:51+01:00
23,18:02:05,26.11.18,2,4.2,117,26.11.18 18:02:05,2018-11-26 18:02:05+01:00
18,18:02:20,26.11.18,2,4.8,117,26.11.18 18:02:20,2018-11-26 18:02:20+01:00
22,18:02:54,26.11.18,2,4.7,117,26.11.18 18:02:54,2018-11-26 18:02:54+01:00
21,18:03:08,26.11.18,2,4.2,117,26.11.18 18:03:08,2018-11-26 18:03:08+01:00
24,18:03:35,26.11.18,2,4.1,117,26.11.18 18:03:35,2018-11-26 18:03:35+01:00
21,18:03:36,26.11.18,2,4.0,117,26.11.18 18:03:36,2018-11-26 18:03:36+01:00
14,18:04:18,26.11.18,2,5.4,117,26.11.18 18:04:18,2018-11-26 18:04:18+01:00
21,18:04:49,26.11.18,2,6.0,117,26.11.18 18:04:49,2018-11-26 18:04:49+01:00
29,18:05:26,26.11.18,2,10.8,117,26.11.18 18:05:26,2018-11-26 18:05:26+01:00
