Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
23,10:36:04,19.10.20,2,2.2,293,19.10.20 10:36:04,2020-10-19 10:36:04+02:00
19,10:37:02,19.10.20,2,5.9,293,19.10.20 10:37:02,2020-10-19 10:37:02+02:00
9,10:37:43,19.10.20,2,12.5,293,19.10.20 10:37:43,2020-10-19 10:37:43+02:00
23,10:37:49,19.10.20,2,4.5,293,19.10.20 10:37:49,2020-10-19 10:37:49+02:00
9,10:39:06,19.10.20,2,12.4,293,19.10.20 10:39:06,2020-10-19 10:39:06+02:00
8,10:39:10,19.10.20,2,2.1,293,19.10.20 10:39:10,2020-10-19 10:39:10+02:00
23,10:40:05,19.10.20,2,6.6,293,19.10.20 10:40:05,2020-10-19 10:40:05+02:00
26,10:42:01,19.10.20,2,2.7,293,19.10.20 10:42:01,2020-10-19 10:42:01+02:00
20,10:42:38,19.10.20,2,4.7,293,19.10.20 10:42:38,2020-10-19 10:42:38+02:00
23,10:43:52,19.10.20,2,4.4,293,19.10.20 10:43:52,2020-10-19 10:43:52+02:00
22,10:44:18,19.10.20,2,4.3,293,19.10.20 10:44:18,2020-10-19 10:44:18+02:00
17,10:44:29,19.10.20,2,4.9,293,19.10.20 10:44:29,2020-10-19 10:44:29+02:00
24,10:44:32,19.10.20,2,4.9,293,19.10.20 10:44:32,2020-10-19 10:44:32+02:00
23,10:45:03,19.10.20,2,5.4,293,19.10.20 10:45:03,2020-10-19 10:45:03+02:00
24,10:46:29,19.10.20,2,7.1,293,19.10.20 10:46:29,2020-10-19 10:46:29+02:00
27,10:47:04,19.10.20,2,4.5,293,19.10.20 10:47:04,2020-10-19 10:47:04+02:00
12,10:47:13,19.10.20,2,3.0,293,19.10.20 10:47:13,2020-10-19 10:47:13+02:00
24,10:48:22,19.10.20,2,5.7,293,19.10.20 10:48:22,2020-10-19 10:48:22+02:00
23,10:48:27,19.10.20,2,4.5,293,19.10.20 10:48:27,2020-10-19 10:48:27+02:00
23,10:49:18,19.10.20,2,2.1,293,19.10.20 10:49:18,2020-10-19 10:49:18+02:00
26,10:49:29,19.10.20,2,3.0,293,19.10.20 10:49:29,2020-10-19 10:49:29+02:00
26,10:49:31,19.10.20,2,3.7,293,19.10.20 10:49:31,2020-10-19 10:49:31+02:00
21,10:49:58,19.10.20,2,4.8,293,19.10.20 10:49:58,2020-10-19 10:49:58+02:00
27,10:51:13,19.10.20,2,16.9,293,19.10.20 10:51:13,2020-10-19 10:51:13+02:00
19,10:53:30,19.10.20,2,6.4,293,19.10.20 10:53:30,2020-10-19 10:53:30+02:00
16,10:55:10,19.10.20,2,18.0,293,19.10.20 10:55:10,2020-10-19 10:55:10+02:00
26,10:56:06,19.10.20,2,6.8,293,19.10.20 10:56:06,2020-10-19 10:56:06+02:00
33,10:56:36,19.10.20,2,15.1,293,19.10.20 10:56:36,2020-10-19 10:56:36+02:00
26,10:57:03,19.10.20,2,15.8,293,19.10.20 10:57:03,2020-10-19 10:57:03+02:00
25,10:57:29,19.10.20,2,5.9,293,19.10.20 10:57:29,2020-10-19 10:57:29+02:00
23,10:57:59,19.10.20,2,1.9,293,19.10.20 10:57:59,2020-10-19 10:57:59+02:00
17,10:58:41,19.10.20,2,4.8,293,19.10.20 10:58:41,2020-10-19 10:58:41+02:00
18,10:58:57,19.10.20,2,6.0,293,19.10.20 10:58:57,2020-10-19 10:58:57+02:00
27,11:01:04,19.10.20,2,6.6,293,19.10.20 11:01:04,2020-10-19 11:01:04+02:00
32,11:04:33,19.10.20,2,2.4,293,19.10.20 11:04:33,2020-10-19 11:04:33+02:00
20,11:05:56,19.10.20,2,5.3,293,19.10.20 11:05:56,2020-10-19 11:05:56+02:00
18,11:07:03,19.10.20,2,5.2,293,19.10.20 11:07:03,2020-10-19 11:07:03+02:00
30,11:08:51,19.10.20,2,1.0,293,19.10.20 11:08:51,2020-10-19 11:08:51+02:00
28,11:09:02,19.10.20,2,6.1,293,19.10.20 11:09:02,2020-10-19 11:09:02+02:00
17,11:09:13,19.10.20,2,3.2,293,19.10.20 11:09:13,2020-10-19 11:09:13+02:00
27,11:10:33,19.10.20,2,1.9,293,19.10.20 11:10:33,2020-10-19 11:10:33+02:00
23,11:13:00,19.10.20,2,4.6,293,19.10.20 11:13:00,2020-10-19 11:13:00+02:00
22,11:16:02,19.10.20,2,5.8,293,19.10.20 11:16:02,2020-10-19 11:16:02+02:00
21,11:16:27,19.10.20,2,4.4,293,19.10.20 11:16:27,2020-10-19 11:16:27+02:00
23,11:16:27,19.10.20,2,0.8,293,19.10.20 11:16:27,2020-10-19 11:16:27+02:00
17,11:16:52,19.10.20,2,8.0,293,19.10.20 11:16:52,2020-10-19 11:16:52+02:00
15,11:19:15,19.10.20,2,3.1,293,19.10.20 11:19:15,2020-10-19 11:19:15+02:00
21,11:21:04,19.10.20,2,1.0,293,19.10.20 11:21:04,2020-10-19 11:21:04+02:00
32,11:21:20,19.10.20,2,17.9,293,19.10.20 11:21:20,2020-10-19 11:21:20+02:00
24,11:23:32,19.10.20,2,5.3,293,19.10.20 11:23:32,2020-10-19 11:23:32+02:00
22,11:24:28,19.10.20,2,5.2,293,19.10.20 11:24:28,2020-10-19 11:24:28+02:00
26,11:24:58,19.10.20,2,5.9,293,19.10.20 11:24:58,2020-10-19 11:24:58+02:00
28,11:27:02,19.10.20,2,5.8,293,19.10.20 11:27:02,2020-10-19 11:27:02+02:00
32,11:27:13,19.10.20,2,4.6,293,19.10.20 11:27:13,2020-10-19 11:27:13+02:00
24,11:27:55,19.10.20,2,2.8,293,19.10.20 11:27:55,2020-10-19 11:27:55+02:00
18,11:32:58,19.10.20,2,5.0,293,19.10.20 11:32:58,2020-10-19 11:32:58+02:00
17,11:33:03,19.10.20,2,5.5,293,19.10.20 11:33:03,2020-10-19 11:33:03+02:00
18,11:35:54,19.10.20,2,5.0,293,19.10.20 11:35:54,2020-10-19 11:35:54+02:00
15,11:36:17,19.10.20,2,4.1,293,19.10.20 11:36:17,2020-10-19 11:36:17+02:00
20,11:36:21,19.10.20,2,3.2,293,19.10.20 11:36:21,2020-10-19 11:36:21+02:00
17,11:40:03,19.10.20,2,4.9,293,19.10.20 11:40:03,2020-10-19 11:40:03+02:00
21,11:40:05,19.10.20,2,3.8,293,19.10.20 11:40:05,2020-10-19 11:40:05+02:00
19,11:40:35,19.10.20,2,5.3,293,19.10.20 11:40:35,2020-10-19 11:40:35+02:00
41,11:41:55,19.10.20,2,1.3,293,19.10.20 11:41:55,2020-10-19 11:41:55+02:00
26,11:44:46,19.10.20,2,9.5,293,19.10.20 11:44:46,2020-10-19 11:44:46+02:00
16,11:45:03,19.10.20,2,4.3,293,19.10.20 11:45:03,2020-10-19 11:45:03+02:00
16,11:45:38,19.10.20,2,5.6,293,19.10.20 11:45:38,2020-10-19 11:45:38+02:00
9,11:46:43,19.10.20,2,5.5,293,19.10.20 11:46:43,2020-10-19 11:46:43+02:00
13,11:53:27,19.10.20,2,3.3,293,19.10.20 11:53:27,2020-10-19 11:53:27+02:00
29,11:55:27,19.10.20,2,5.5,293,19.10.20 11:55:27,2020-10-19 11:55:27+02:00
30,11:55:35,19.10.20,2,8.1,293,19.10.20 11:55:35,2020-10-19 11:55:35+02:00
18,11:56:01,19.10.20,2,3.9,293,19.10.20 11:56:01,2020-10-19 11:56:01+02:00
21,11:56:04,19.10.20,2,5.2,293,19.10.20 11:56:04,2020-10-19 11:56:04+02:00
39,11:56:27,19.10.20,2,24.2,293,19.10.20 11:56:27,2020-10-19 11:56:27+02:00
21,11:56:35,19.10.20,2,5.8,293,19.10.20 11:56:35,2020-10-19 11:56:35+02:00
21,11:56:42,19.10.20,2,0.5,293,19.10.20 11:56:42,2020-10-19 11:56:42+02:00
25,11:57:42,19.10.20,2,4.8,293,19.10.20 11:57:42,2020-10-19 11:57:42+02:00
24,11:58:14,19.10.20,2,5.2,293,19.10.20 11:58:14,2020-10-19 11:58:14+02:00
21,12:00:23,19.10.20,2,5.2,293,19.10.20 12:00:23,2020-10-19 12:00:23+02:00
24,12:01:40,19.10.20,2,4.1,293,19.10.20 12:01:40,2020-10-19 12:01:40+02:00
25,12:01:54,19.10.20,2,4.2,293,19.10.20 12:01:54,2020-10-19 12:01:54+02:00
21,12:02:04,19.10.20,2,3.7,293,19.10.20 12:02:04,2020-10-19 12:02:04+02:00
34,12:02:19,19.10.20,2,6.7,293,19.10.20 12:02:19,2020-10-19 12:02:19+02:00
23,12:08:05,19.10.20,2,5.9,293,19.10.20 12:08:05,2020-10-19 12:08:05+02:00
25,12:08:34,19.10.20,2,5.5,293,19.10.20 12:08:34,2020-10-19 12:08:34+02:00
23,12:10:21,19.10.20,2,4.7,293,19.10.20 12:10:21,2020-10-19 12:10:21+02:00
23,12:11:50,19.10.20,2,4.0,293,19.10.20 12:11:50,2020-10-19 12:11:50+02:00
26,12:12:26,19.10.20,2,0.7,293,19.10.20 12:12:26,2020-10-19 12:12:26+02:00
21,12:13:16,19.10.20,2,4.1,293,19.10.20 12:13:16,2020-10-19 12:13:16+02:00
14,12:14:02,19.10.20,2,4.6,293,19.10.20 12:14:02,2020-10-19 12:14:02+02:00
24,12:14:58,19.10.20,2,4.2,293,19.10.20 12:14:58,2020-10-19 12:14:58+02:00
29,12:16:39,19.10.20,2,2.1,293,19.10.20 12:16:39,2020-10-19 12:16:39+02:00
24,12:18:39,19.10.20,2,7.9,293,19.10.20 12:18:39,2020-10-19 12:18:39+02:00
24,12:19:05,19.10.20,2,2.9,293,19.10.20 12:19:05,2020-10-19 12:19:05+02:00
22,12:21:00,19.10.20,2,5.0,293,19.10.20 12:21:00,2020-10-19 12:21:00+02:00
20,12:23:11,19.10.20,2,6.7,293,19.10.20 12:23:11,2020-10-19 12:23:11+02:00
18,12:23:17,19.10.20,2,0.5,293,19.10.20 12:23:17,2020-10-19 12:23:17+02:00
22,12:23:53,19.10.20,2,5.4,293,19.10.20 12:23:53,2020-10-19 12:23:53+02:00
26,12:26:36,19.10.20,2,3.9,293,19.10.20 12:26:36,2020-10-19 12:26:36+02:00
23,12:27:30,19.10.20,2,16.5,293,19.10.20 12:27:30,2020-10-19 12:27:30+02:00
27,12:28:07,19.10.20,2,3.9,293,19.10.20 12:28:07,2020-10-19 12:28:07+02:00
21,12:28:57,19.10.20,2,4.6,293,19.10.20 12:28:57,2020-10-19 12:28:57+02:00
22,12:29:57,19.10.20,2,5.1,293,19.10.20 12:29:57,2020-10-19 12:29:57+02:00
24,12:30:04,19.10.20,2,3.5,293,19.10.20 12:30:04,2020-10-19 12:30:04+02:00
18,12:31:53,19.10.20,2,5.7,293,19.10.20 12:31:53,2020-10-19 12:31:53+02:00
17,12:33:24,19.10.20,2,3.9,293,19.10.20 12:33:24,2020-10-19 12:33:24+02:00
32,12:34:28,19.10.20,2,2.8,293,19.10.20 12:34:28,2020-10-19 12:34:28+02:00
23,12:35:16,19.10.20,2,1.0,293,19.10.20 12:35:16,2020-10-19 12:35:16+02:00
22,12:36:02,19.10.20,2,7.8,293,19.10.20 12:36:02,2020-10-19 12:36:02+02:00
20,12:36:28,19.10.20,2,5.0,293,19.10.20 12:36:28,2020-10-19 12:36:28+02:00
18,12:40:06,19.10.20,2,6.1,293,19.10.20 12:40:06,2020-10-19 12:40:06+02:00
28,12:40:37,19.10.20,2,13.1,293,19.10.20 12:40:37,2020-10-19 12:40:37+02:00
27,12:40:50,19.10.20,2,6.6,293,19.10.20 12:40:50,2020-10-19 12:40:50+02:00
24,12:43:03,19.10.20,2,6.3,293,19.10.20 12:43:03,2020-10-19 12:43:03+02:00
24,12:43:10,19.10.20,2,5.8,293,19.10.20 12:43:10,2020-10-19 12:43:10+02:00
20,12:44:52,19.10.20,2,4.7,293,19.10.20 12:44:52,2020-10-19 12:44:52+02:00
25,12:44:53,19.10.20,2,3.2,293,19.10.20 12:44:53,2020-10-19 12:44:53+02:00
22,12:45:20,19.10.20,2,2.7,293,19.10.20 12:45:20,2020-10-19 12:45:20+02:00
21,12:45:22,19.10.20,2,5.3,293,19.10.20 12:45:22,2020-10-19 12:45:22+02:00
18,12:45:22,19.10.20,2,3.7,293,19.10.20 12:45:22,2020-10-19 12:45:22+02:00
20,12:49:35,19.10.20,2,4.4,293,19.10.20 12:49:35,2020-10-19 12:49:35+02:00
23,12:50:45,19.10.20,2,5.5,293,19.10.20 12:50:45,2020-10-19 12:50:45+02:00
37,12:50:55,19.10.20,2,15.0,293,19.10.20 12:50:55,2020-10-19 12:50:55+02:00
28,12:52:08,19.10.20,2,7.1,293,19.10.20 12:52:08,2020-10-19 12:52:08+02:00
25,12:52:34,19.10.20,2,4.7,293,19.10.20 12:52:34,2020-10-19 12:52:34+02:00
40,12:53:25,19.10.20,2,7.2,293,19.10.20 12:53:25,2020-10-19 12:53:25+02:00
22,12:53:54,19.10.20,2,4.2,293,19.10.20 12:53:54,2020-10-19 12:53:54+02:00
22,12:55:35,19.10.20,2,11.8,293,19.10.20 12:55:35,2020-10-19 12:55:35+02:00
27,12:56:30,19.10.20,2,5.3,293,19.10.20 12:56:30,2020-10-19 12:56:30+02:00
30,12:58:48,19.10.20,2,6.4,293,19.10.20 12:58:48,2020-10-19 12:58:48+02:00
15,12:58:51,19.10.20,2,5.1,293,19.10.20 12:58:51,2020-10-19 12:58:51+02:00
25,13:02:00,19.10.20,2,5.7,293,19.10.20 13:02:00,2020-10-19 13:02:00+02:00
22,13:02:03,19.10.20,2,4.9,293,19.10.20 13:02:03,2020-10-19 13:02:03+02:00
19,13:02:27,19.10.20,2,3.5,293,19.10.20 13:02:27,2020-10-19 13:02:27+02:00
19,13:02:49,19.10.20,2,4.7,293,19.10.20 13:02:49,2020-10-19 13:02:49+02:00
22,13:03:10,19.10.20,2,4.8,293,19.10.20 13:03:10,2020-10-19 13:03:10+02:00
19,13:03:59,19.10.20,2,5.2,293,19.10.20 13:03:59,2020-10-19 13:03:59+02:00
25,13:07:11,19.10.20,2,6.0,293,19.10.20 13:07:11,2020-10-19 13:07:11+02:00
22,13:07:51,19.10.20,2,4.4,293,19.10.20 13:07:51,2020-10-19 13:07:51+02:00
24,13:08:05,19.10.20,2,4.9,293,19.10.20 13:08:05,2020-10-19 13:08:05+02:00
30,13:08:33,19.10.20,2,6.9,293,19.10.20 13:08:33,2020-10-19 13:08:33+02:00
16,13:08:59,19.10.20,2,1.3,293,19.10.20 13:08:59,2020-10-19 13:08:59+02:00
21,13:09:32,19.10.20,2,4.1,293,19.10.20 13:09:32,2020-10-19 13:09:32+02:00
34,13:12:55,19.10.20,2,4.8,293,19.10.20 13:12:55,2020-10-19 13:12:55+02:00
24,13:13:21,19.10.20,2,4.3,293,19.10.20 13:13:21,2020-10-19 13:13:21+02:00
24,13:13:48,19.10.20,2,3.5,293,19.10.20 13:13:48,2020-10-19 13:13:48+02:00
15,13:15:07,19.10.20,2,5.0,293,19.10.20 13:15:07,2020-10-19 13:15:07+02:00
19,13:16:28,19.10.20,2,5.4,293,19.10.20 13:16:28,2020-10-19 13:16:28+02:00
24,13:16:52,19.10.20,2,5.4,293,19.10.20 13:16:52,2020-10-19 13:16:52+02:00
26,13:19:00,19.10.20,2,4.1,293,19.10.20 13:19:00,2020-10-19 13:19:00+02:00
21,13:19:10,19.10.20,2,4.9,293,19.10.20 13:19:10,2020-10-19 13:19:10+02:00
25,13:19:17,19.10.20,2,6.0,293,19.10.20 13:19:17,2020-10-19 13:19:17+02:00
24,13:20:05,19.10.20,2,4.9,293,19.10.20 13:20:05,2020-10-19 13:20:05+02:00
28,13:20:09,19.10.20,2,4.8,293,19.10.20 13:20:09,2020-10-19 13:20:09+02:00
25,13:21:41,19.10.20,2,3.9,293,19.10.20 13:21:41,2020-10-19 13:21:41+02:00
21,13:22:34,19.10.20,2,4.4,293,19.10.20 13:22:34,2020-10-19 13:22:34+02:00
25,13:23:00,19.10.20,2,3.3,293,19.10.20 13:23:00,2020-10-19 13:23:00+02:00
20,13:23:38,19.10.20,2,4.7,293,19.10.20 13:23:38,2020-10-19 13:23:38+02:00
20,13:25:45,19.10.20,2,4.1,293,19.10.20 13:25:45,2020-10-19 13:25:45+02:00
35,13:25:56,19.10.20,2,14.6,293,19.10.20 13:25:56,2020-10-19 13:25:56+02:00
30,13:27:29,19.10.20,2,6.9,293,19.10.20 13:27:29,2020-10-19 13:27:29+02:00
31,13:27:54,19.10.20,2,6.3,293,19.10.20 13:27:54,2020-10-19 13:27:54+02:00
19,13:28:31,19.10.20,2,4.6,293,19.10.20 13:28:31,2020-10-19 13:28:31+02:00
21,13:28:46,19.10.20,2,2.6,293,19.10.20 13:28:46,2020-10-19 13:28:46+02:00
23,13:29:01,19.10.20,2,4.9,293,19.10.20 13:29:01,2020-10-19 13:29:01+02:00
19,13:29:30,19.10.20,2,4.4,293,19.10.20 13:29:30,2020-10-19 13:29:30+02:00
15,13:29:44,19.10.20,2,4.7,293,19.10.20 13:29:44,2020-10-19 13:29:44+02:00
22,13:30:34,19.10.20,2,3.5,293,19.10.20 13:30:34,2020-10-19 13:30:34+02:00
30,13:31:18,19.10.20,2,8.0,293,19.10.20 13:31:18,2020-10-19 13:31:18+02:00
20,13:32:33,19.10.20,2,3.8,293,19.10.20 13:32:33,2020-10-19 13:32:33+02:00
23,13:33:36,19.10.20,2,4.5,293,19.10.20 13:33:36,2020-10-19 13:33:36+02:00
24,13:33:48,19.10.20,2,6.4,293,19.10.20 13:33:48,2020-10-19 13:33:48+02:00
34,13:35:50,19.10.20,2,25.5,293,19.10.20 13:35:50,2020-10-19 13:35:50+02:00
33,13:35:55,19.10.20,2,25.5,293,19.10.20 13:35:55,2020-10-19 13:35:55+02:00
34,13:36:13,19.10.20,2,12.2,293,19.10.20 13:36:13,2020-10-19 13:36:13+02:00
33,13:36:22,19.10.20,2,1.6,293,19.10.20 13:36:22,2020-10-19 13:36:22+02:00
34,13:39:38,19.10.20,2,2.8,293,19.10.20 13:39:38,2020-10-19 13:39:38+02:00
24,13:39:51,19.10.20,2,5.3,293,19.10.20 13:39:51,2020-10-19 13:39:51+02:00
24,13:41:32,19.10.20,2,5.5,293,19.10.20 13:41:32,2020-10-19 13:41:32+02:00
24,13:44:03,19.10.20,2,5.8,293,19.10.20 13:44:03,2020-10-19 13:44:03+02:00
17,13:44:08,19.10.20,2,4.7,293,19.10.20 13:44:08,2020-10-19 13:44:08+02:00
18,13:44:26,19.10.20,2,5.7,293,19.10.20 13:44:26,2020-10-19 13:44:26+02:00
19,13:45:10,19.10.20,2,5.2,293,19.10.20 13:45:10,2020-10-19 13:45:10+02:00
22,13:45:53,19.10.20,2,5.7,293,19.10.20 13:45:53,2020-10-19 13:45:53+02:00
34,13:46:03,19.10.20,2,16.2,293,19.10.20 13:46:03,2020-10-19 13:46:03+02:00
30,13:46:04,19.10.20,2,2.4,293,19.10.20 13:46:04,2020-10-19 13:46:04+02:00
17,13:46:23,19.10.20,2,4.4,293,19.10.20 13:46:23,2020-10-19 13:46:23+02:00
23,13:47:32,19.10.20,2,4.2,293,19.10.20 13:47:32,2020-10-19 13:47:32+02:00
34,13:48:38,19.10.20,2,5.1,293,19.10.20 13:48:38,2020-10-19 13:48:38+02:00
30,13:49:11,19.10.20,2,3.6,293,19.10.20 13:49:11,2020-10-19 13:49:11+02:00
28,13:49:22,19.10.20,2,4.4,293,19.10.20 13:49:22,2020-10-19 13:49:22+02:00
17,13:49:25,19.10.20,2,5.4,293,19.10.20 13:49:25,2020-10-19 13:49:25+02:00
23,13:49:30,19.10.20,2,4.0,293,19.10.20 13:49:30,2020-10-19 13:49:30+02:00
23,13:49:41,19.10.20,2,5.4,293,19.10.20 13:49:41,2020-10-19 13:49:41+02:00
26,13:49:49,19.10.20,2,5.4,293,19.10.20 13:49:49,2020-10-19 13:49:49+02:00
18,13:50:17,19.10.20,2,5.3,293,19.10.20 13:50:17,2020-10-19 13:50:17+02:00
22,13:50:21,19.10.20,2,4.2,293,19.10.20 13:50:21,2020-10-19 13:50:21+02:00
17,13:50:44,19.10.20,2,4.0,293,19.10.20 13:50:44,2020-10-19 13:50:44+02:00
20,13:50:52,19.10.20,2,17.7,293,19.10.20 13:50:52,2020-10-19 13:50:52+02:00
31,13:51:53,19.10.20,2,1.3,293,19.10.20 13:51:53,2020-10-19 13:51:53+02:00
22,13:52:12,19.10.20,2,6.0,293,19.10.20 13:52:12,2020-10-19 13:52:12+02:00
25,13:52:25,19.10.20,2,4.3,293,19.10.20 13:52:25,2020-10-19 13:52:25+02:00
18,13:52:58,19.10.20,2,4.7,293,19.10.20 13:52:58,2020-10-19 13:52:58+02:00
21,13:53:27,19.10.20,2,4.0,293,19.10.20 13:53:27,2020-10-19 13:53:27+02:00
20,13:53:29,19.10.20,2,3.1,293,19.10.20 13:53:29,2020-10-19 13:53:29+02:00
18,13:54:56,19.10.20,2,4.0,293,19.10.20 13:54:56,2020-10-19 13:54:56+02:00
25,13:56:32,19.10.20,2,3.3,293,19.10.20 13:56:32,2020-10-19 13:56:32+02:00
22,13:56:48,19.10.20,2,13.7,293,19.10.20 13:56:48,2020-10-19 13:56:48+02:00
28,13:58:41,19.10.20,2,1.3,293,19.10.20 13:58:41,2020-10-19 13:58:41+02:00
26,14:00:39,19.10.20,2,4.6,293,19.10.20 14:00:39,2020-10-19 14:00:39+02:00
21,14:02:54,19.10.20,2,5.0,293,19.10.20 14:02:54,2020-10-19 14:02:54+02:00
35,14:02:57,19.10.20,2,3.3,293,19.10.20 14:02:57,2020-10-19 14:02:57+02:00
17,14:03:04,19.10.20,2,4.4,293,19.10.20 14:03:04,2020-10-19 14:03:04+02:00
15,14:03:55,19.10.20,2,6.7,293,19.10.20 14:03:55,2020-10-19 14:03:55+02:00
21,14:04:08,19.10.20,2,2.6,293,19.10.20 14:04:08,2020-10-19 14:04:08+02:00
22,14:04:19,19.10.20,2,4.2,293,19.10.20 14:04:19,2020-10-19 14:04:19+02:00
29,14:06:27,19.10.20,2,14.0,293,19.10.20 14:06:27,2020-10-19 14:06:27+02:00
27,14:07:22,19.10.20,2,3.1,293,19.10.20 14:07:22,2020-10-19 14:07:22+02:00
24,14:07:35,19.10.20,2,4.0,293,19.10.20 14:07:35,2020-10-19 14:07:35+02:00
15,14:08:19,19.10.20,2,4.3,293,19.10.20 14:08:19,2020-10-19 14:08:19+02:00
20,14:11:15,19.10.20,2,4.5,293,19.10.20 14:11:15,2020-10-19 14:11:15+02:00
40,14:12:29,19.10.20,2,6.9,293,19.10.20 14:12:29,2020-10-19 14:12:29+02:00
19,14:14:57,19.10.20,2,2.7,293,19.10.20 14:14:57,2020-10-19 14:14:57+02:00
22,14:15:35,19.10.20,2,4.5,293,19.10.20 14:15:35,2020-10-19 14:15:35+02:00
22,14:18:14,19.10.20,2,0.6,293,19.10.20 14:18:14,2020-10-19 14:18:14+02:00
22,14:19:01,19.10.20,2,15.6,293,19.10.20 14:19:01,2020-10-19 14:19:01+02:00
25,14:19:47,19.10.20,2,4.7,293,19.10.20 14:19:47,2020-10-19 14:19:47+02:00
34,14:21:09,19.10.20,2,14.7,293,19.10.20 14:21:09,2020-10-19 14:21:09+02:00
18,14:21:11,19.10.20,2,3.5,293,19.10.20 14:21:11,2020-10-19 14:21:11+02:00
24,14:22:20,19.10.20,2,4.7,293,19.10.20 14:22:20,2020-10-19 14:22:20+02:00
16,14:22:38,19.10.20,2,3.6,293,19.10.20 14:22:38,2020-10-19 14:22:38+02:00
21,14:25:39,19.10.20,2,6.3,293,19.10.20 14:25:39,2020-10-19 14:25:39+02:00
18,14:25:56,19.10.20,2,5.2,293,19.10.20 14:25:56,2020-10-19 14:25:56+02:00
22,14:26:07,19.10.20,2,5.4,293,19.10.20 14:26:07,2020-10-19 14:26:07+02:00
23,14:26:11,19.10.20,2,5.6,293,19.10.20 14:26:11,2020-10-19 14:26:11+02:00
22,14:29:08,19.10.20,2,4.3,293,19.10.20 14:29:08,2020-10-19 14:29:08+02:00
22,14:29:13,19.10.20,2,5.2,293,19.10.20 14:29:13,2020-10-19 14:29:13+02:00
19,14:29:24,19.10.20,2,16.7,293,19.10.20 14:29:24,2020-10-19 14:29:24+02:00
26,14:31:06,19.10.20,2,3.3,293,19.10.20 14:31:06,2020-10-19 14:31:06+02:00
24,14:31:18,19.10.20,2,4.8,293,19.10.20 14:31:18,2020-10-19 14:31:18+02:00
21,14:33:43,19.10.20,2,8.8,293,19.10.20 14:33:43,2020-10-19 14:33:43+02:00
23,14:36:48,19.10.20,2,3.9,293,19.10.20 14:36:48,2020-10-19 14:36:48+02:00
24,14:37:04,19.10.20,2,4.2,293,19.10.20 14:37:04,2020-10-19 14:37:04+02:00
26,14:37:20,19.10.20,2,5.2,293,19.10.20 14:37:20,2020-10-19 14:37:20+02:00
22,14:37:33,19.10.20,2,3.3,293,19.10.20 14:37:33,2020-10-19 14:37:33+02:00
33,14:39:10,19.10.20,2,4.7,293,19.10.20 14:39:10,2020-10-19 14:39:10+02:00
27,14:41:43,19.10.20,2,0.9,293,19.10.20 14:41:43,2020-10-19 14:41:43+02:00
25,14:41:52,19.10.20,2,4.1,293,19.10.20 14:41:52,2020-10-19 14:41:52+02:00
26,14:43:37,19.10.20,2,15.6,293,19.10.20 14:43:37,2020-10-19 14:43:37+02:00
21,14:46:17,19.10.20,2,4.5,293,19.10.20 14:46:17,2020-10-19 14:46:17+02:00
18,14:48:13,19.10.20,2,4.5,293,19.10.20 14:48:13,2020-10-19 14:48:13+02:00
22,14:48:33,19.10.20,2,1.6,293,19.10.20 14:48:33,2020-10-19 14:48:33+02:00
31,14:48:48,19.10.20,2,16.1,293,19.10.20 14:48:48,2020-10-19 14:48:48+02:00
15,14:51:05,19.10.20,2,6.0,293,19.10.20 14:51:05,2020-10-19 14:51:05+02:00
22,14:51:08,19.10.20,2,4.8,293,19.10.20 14:51:08,2020-10-19 14:51:08+02:00
19,14:53:13,19.10.20,2,4.1,293,19.10.20 14:53:13,2020-10-19 14:53:13+02:00
19,14:54:08,19.10.20,2,4.0,293,19.10.20 14:54:08,2020-10-19 14:54:08+02:00
23,14:54:49,19.10.20,2,9.1,293,19.10.20 14:54:49,2020-10-19 14:54:49+02:00
22,14:55:20,19.10.20,2,5.0,293,19.10.20 14:55:20,2020-10-19 14:55:20+02:00
18,14:55:50,19.10.20,2,4.3,293,19.10.20 14:55:50,2020-10-19 14:55:50+02:00
39,14:57:35,19.10.20,2,1.8,293,19.10.20 14:57:35,2020-10-19 14:57:35+02:00
25,14:57:42,19.10.20,2,4.5,293,19.10.20 14:57:42,2020-10-19 14:57:42+02:00
10,14:58:10,19.10.20,2,1.6,293,19.10.20 14:58:10,2020-10-19 14:58:10+02:00
17,14:58:21,19.10.20,2,9.0,293,19.10.20 14:58:21,2020-10-19 14:58:21+02:00
19,14:59:16,19.10.20,2,5.0,293,19.10.20 14:59:16,2020-10-19 14:59:16+02:00
32,14:59:29,19.10.20,2,5.7,293,19.10.20 14:59:29,2020-10-19 14:59:29+02:00
20,15:00:37,19.10.20,2,2.5,293,19.10.20 15:00:37,2020-10-19 15:00:37+02:00
21,15:01:07,19.10.20,2,4.0,293,19.10.20 15:01:07,2020-10-19 15:01:07+02:00
22,15:01:31,19.10.20,2,1.2,293,19.10.20 15:01:31,2020-10-19 15:01:31+02:00
17,15:01:33,19.10.20,2,4.2,293,19.10.20 15:01:33,2020-10-19 15:01:33+02:00
21,15:01:55,19.10.20,2,4.8,293,19.10.20 15:01:55,2020-10-19 15:01:55+02:00
21,15:01:58,19.10.20,2,4.7,293,19.10.20 15:01:58,2020-10-19 15:01:58+02:00
28,15:04:27,19.10.20,2,1.7,293,19.10.20 15:04:27,2020-10-19 15:04:27+02:00
