Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
32,14:17:22,09.03.20,1,0.9,146,09.03.20 14:17:22,2020-03-09 14:17:22+01:00
41,14:17:24,09.03.20,1,4.1,146,09.03.20 14:17:24,2020-03-09 14:17:24+01:00
43,14:17:25,09.03.20,1,4.6,146,09.03.20 14:17:25,2020-03-09 14:17:25+01:00
36,14:17:29,09.03.20,1,7.1,146,09.03.20 14:17:29,2020-03-09 14:17:29+01:00
37,14:17:32,09.03.20,1,2.1,146,09.03.20 14:17:32,2020-03-09 14:17:32+01:00
37,14:17:34,09.03.20,1,4.0,146,09.03.20 14:17:34,2020-03-09 14:17:34+01:00
42,14:17:38,09.03.20,1,4.4,146,09.03.20 14:17:38,2020-03-09 14:17:38+01:00
41,14:17:41,09.03.20,1,5.3,146,09.03.20 14:17:41,2020-03-09 14:17:41+01:00
39,14:17:43,09.03.20,1,4.6,146,09.03.20 14:17:43,2020-03-09 14:17:43+01:00
42,14:17:46,09.03.20,1,4.3,146,09.03.20 14:17:46,2020-03-09 14:17:46+01:00
44,14:18:27,09.03.20,1,4.1,146,09.03.20 14:18:27,2020-03-09 14:18:27+01:00
44,14:18:29,09.03.20,1,3.9,146,09.03.20 14:18:29,2020-03-09 14:18:29+01:00
45,14:18:30,09.03.20,1,3.6,146,09.03.20 14:18:30,2020-03-09 14:18:30+01:00
42,14:18:35,09.03.20,1,5.0,146,09.03.20 14:18:35,2020-03-09 14:18:35+01:00
41,14:18:37,09.03.20,1,4.2,146,09.03.20 14:18:37,2020-03-09 14:18:37+01:00
43,14:18:39,09.03.20,1,4.6,146,09.03.20 14:18:39,2020-03-09 14:18:39+01:00
46,14:18:43,09.03.20,1,5.4,146,09.03.20 14:18:43,2020-03-09 14:18:43+01:00
34,14:18:55,09.03.20,1,3.8,146,09.03.20 14:18:55,2020-03-09 14:18:55+01:00
36,14:18:57,09.03.20,1,3.4,146,09.03.20 14:18:57,2020-03-09 14:18:57+01:00
45,14:19:18,09.03.20,1,4.1,146,09.03.20 14:19:18,2020-03-09 14:19:18+01:00
39,14:19:27,09.03.20,1,3.6,146,09.03.20 14:19:27,2020-03-09 14:19:27+01:00
41,14:19:29,09.03.20,1,5.1,146,09.03.20 14:19:29,2020-03-09 14:19:29+01:00
43,14:19:53,09.03.20,1,3.6,146,09.03.20 14:19:53,2020-03-09 14:19:53+01:00
45,14:19:56,09.03.20,1,6.0,146,09.03.20 14:19:56,2020-03-09 14:19:56+01:00
46,14:20:31,09.03.20,1,4.3,146,09.03.20 14:20:31,2020-03-09 14:20:31+01:00
48,14:20:34,09.03.20,1,1.2,146,09.03.20 14:20:34,2020-03-09 14:20:34+01:00
43,14:20:36,09.03.20,1,5.9,146,09.03.20 14:20:36,2020-03-09 14:20:36+01:00
41,14:20:38,09.03.20,1,4.6,146,09.03.20 14:20:38,2020-03-09 14:20:38+01:00
39,14:20:39,09.03.20,1,7.9,146,09.03.20 14:20:39,2020-03-09 14:20:39+01:00
44,14:20:42,09.03.20,1,4.2,146,09.03.20 14:20:42,2020-03-09 14:20:42+01:00
38,14:21:50,09.03.20,1,25.5,146,09.03.20 14:21:50,2020-03-09 14:21:50+01:00
37,14:21:51,09.03.20,1,7.5,146,09.03.20 14:21:51,2020-03-09 14:21:51+01:00
47,14:22:00,09.03.20,1,6.3,146,09.03.20 14:22:00,2020-03-09 14:22:00+01:00
46,14:22:03,09.03.20,1,2.9,146,09.03.20 14:22:03,2020-03-09 14:22:03+01:00
46,14:22:04,09.03.20,1,4.7,146,09.03.20 14:22:04,2020-03-09 14:22:04+01:00
42,14:22:08,09.03.20,1,3.8,146,09.03.20 14:22:08,2020-03-09 14:22:08+01:00
42,14:22:10,09.03.20,1,5.7,146,09.03.20 14:22:10,2020-03-09 14:22:10+01:00
41,14:22:12,09.03.20,1,4.5,146,09.03.20 14:22:12,2020-03-09 14:22:12+01:00
38,14:22:17,09.03.20,1,5.1,146,09.03.20 14:22:17,2020-03-09 14:22:17+01:00
34,14:22:19,09.03.20,1,6.9,146,09.03.20 14:22:19,2020-03-09 14:22:19+01:00
38,14:22:22,09.03.20,1,4.6,146,09.03.20 14:22:22,2020-03-09 14:22:22+01:00
43,14:22:27,09.03.20,1,4.9,146,09.03.20 14:22:27,2020-03-09 14:22:27+01:00
34,14:22:34,09.03.20,1,4.6,146,09.03.20 14:22:34,2020-03-09 14:22:34+01:00
44,14:23:05,09.03.20,1,25.5,146,09.03.20 14:23:05,2020-03-09 14:23:05+01:00
39,14:23:05,09.03.20,1,2.4,146,09.03.20 14:23:05,2020-03-09 14:23:05+01:00
53,14:23:27,09.03.20,1,4.4,146,09.03.20 14:23:27,2020-03-09 14:23:27+01:00
50,14:23:34,09.03.20,1,4.1,146,09.03.20 14:23:34,2020-03-09 14:23:34+01:00
48,14:23:57,09.03.20,1,6.3,146,09.03.20 14:23:57,2020-03-09 14:23:57+01:00
49,14:24:39,09.03.20,1,4.1,146,09.03.20 14:24:39,2020-03-09 14:24:39+01:00
48,14:24:41,09.03.20,1,4.8,146,09.03.20 14:24:41,2020-03-09 14:24:41+01:00
47,14:24:45,09.03.20,1,3.9,146,09.03.20 14:24:45,2020-03-09 14:24:45+01:00
46,14:24:47,09.03.20,1,4.8,146,09.03.20 14:24:47,2020-03-09 14:24:47+01:00
43,14:24:52,09.03.20,1,4.5,146,09.03.20 14:24:52,2020-03-09 14:24:52+01:00
45,14:24:54,09.03.20,1,5.3,146,09.03.20 14:24:54,2020-03-09 14:24:54+01:00
42,14:24:56,09.03.20,1,3.7,146,09.03.20 14:24:56,2020-03-09 14:24:56+01:00
43,14:24:57,09.03.20,1,2.9,146,09.03.20 14:24:57,2020-03-09 14:24:57+01:00
47,14:25:02,09.03.20,1,8.5,146,09.03.20 14:25:02,2020-03-09 14:25:02+01:00
51,14:25:32,09.03.20,1,5.9,146,09.03.20 14:25:32,2020-03-09 14:25:32+01:00
51,14:25:40,09.03.20,1,3.9,146,09.03.20 14:25:40,2020-03-09 14:25:40+01:00
49,14:25:43,09.03.20,1,4.5,146,09.03.20 14:25:43,2020-03-09 14:25:43+01:00
48,14:25:45,09.03.20,1,3.9,146,09.03.20 14:25:45,2020-03-09 14:25:45+01:00
46,14:25:47,09.03.20,1,4.7,146,09.03.20 14:25:47,2020-03-09 14:25:47+01:00
48,14:25:52,09.03.20,1,4.0,146,09.03.20 14:25:52,2020-03-09 14:25:52+01:00
43,14:25:54,09.03.20,1,4.7,146,09.03.20 14:25:54,2020-03-09 14:25:54+01:00
44,14:25:56,09.03.20,1,4.6,146,09.03.20 14:25:56,2020-03-09 14:25:56+01:00
43,14:25:57,09.03.20,1,4.0,146,09.03.20 14:25:57,2020-03-09 14:25:57+01:00
44,14:25:59,09.03.20,1,4.1,146,09.03.20 14:25:59,2020-03-09 14:25:59+01:00
50,14:26:03,09.03.20,1,3.7,146,09.03.20 14:26:03,2020-03-09 14:26:03+01:00
48,14:26:05,09.03.20,1,4.1,146,09.03.20 14:26:05,2020-03-09 14:26:05+01:00
44,14:27:02,09.03.20,1,4.6,146,09.03.20 14:27:02,2020-03-09 14:27:02+01:00
45,14:27:03,09.03.20,1,4.3,146,09.03.20 14:27:03,2020-03-09 14:27:03+01:00
46,14:27:07,09.03.20,1,3.9,146,09.03.20 14:27:07,2020-03-09 14:27:07+01:00
47,14:27:08,09.03.20,1,4.7,146,09.03.20 14:27:08,2020-03-09 14:27:08+01:00
50,14:27:12,09.03.20,1,4.1,146,09.03.20 14:27:12,2020-03-09 14:27:12+01:00
48,14:27:18,09.03.20,1,4.9,146,09.03.20 14:27:18,2020-03-09 14:27:18+01:00
14,14:27:39,09.03.20,1,3.9,146,09.03.20 14:27:39,2020-03-09 14:27:39+01:00
46,14:27:45,09.03.20,1,4.2,146,09.03.20 14:27:45,2020-03-09 14:27:45+01:00
45,14:27:55,09.03.20,1,6.4,146,09.03.20 14:27:55,2020-03-09 14:27:55+01:00
41,14:27:57,09.03.20,1,4.2,146,09.03.20 14:27:57,2020-03-09 14:27:57+01:00
40,14:27:59,09.03.20,1,3.5,146,09.03.20 14:27:59,2020-03-09 14:27:59+01:00
44,14:28:05,09.03.20,1,4.3,146,09.03.20 14:28:05,2020-03-09 14:28:05+01:00
48,14:28:08,09.03.20,1,3.4,146,09.03.20 14:28:08,2020-03-09 14:28:08+01:00
49,14:28:09,09.03.20,1,3.6,146,09.03.20 14:28:09,2020-03-09 14:28:09+01:00
51,14:28:24,09.03.20,1,3.6,146,09.03.20 14:28:24,2020-03-09 14:28:24+01:00
11,14:28:28,09.03.20,1,3.0,146,09.03.20 14:28:28,2020-03-09 14:28:28+01:00
51,14:28:37,09.03.20,1,5.1,146,09.03.20 14:28:37,2020-03-09 14:28:37+01:00
53,14:29:19,09.03.20,1,2.8,146,09.03.20 14:29:19,2020-03-09 14:29:19+01:00
52,14:29:21,09.03.20,1,3.5,146,09.03.20 14:29:21,2020-03-09 14:29:21+01:00
52,14:30:18,09.03.20,1,4.7,146,09.03.20 14:30:18,2020-03-09 14:30:18+01:00
52,14:30:23,09.03.20,1,5.7,146,09.03.20 14:30:23,2020-03-09 14:30:23+01:00
51,14:30:25,09.03.20,1,5.5,146,09.03.20 14:30:25,2020-03-09 14:30:25+01:00
44,14:30:37,09.03.20,1,3.2,146,09.03.20 14:30:37,2020-03-09 14:30:37+01:00
49,14:31:09,09.03.20,1,3.9,146,09.03.20 14:31:09,2020-03-09 14:31:09+01:00
45,14:31:13,09.03.20,1,3.9,146,09.03.20 14:31:13,2020-03-09 14:31:13+01:00
46,14:31:16,09.03.20,1,4.2,146,09.03.20 14:31:16,2020-03-09 14:31:16+01:00
47,14:31:19,09.03.20,1,4.3,146,09.03.20 14:31:19,2020-03-09 14:31:19+01:00
44,14:31:26,09.03.20,1,3.9,146,09.03.20 14:31:26,2020-03-09 14:31:26+01:00
41,14:31:27,09.03.20,1,5.1,146,09.03.20 14:31:27,2020-03-09 14:31:27+01:00
52,14:32:02,09.03.20,1,3.6,146,09.03.20 14:32:02,2020-03-09 14:32:02+01:00
49,14:32:46,09.03.20,1,25.5,146,09.03.20 14:32:46,2020-03-09 14:32:46+01:00
47,14:32:47,09.03.20,1,6.6,146,09.03.20 14:32:47,2020-03-09 14:32:47+01:00
40,14:33:01,09.03.20,1,4.1,146,09.03.20 14:33:01,2020-03-09 14:33:01+01:00
39,14:33:03,09.03.20,1,4.3,146,09.03.20 14:33:03,2020-03-09 14:33:03+01:00
40,14:33:06,09.03.20,1,3.4,146,09.03.20 14:33:06,2020-03-09 14:33:06+01:00
41,14:33:08,09.03.20,1,4.5,146,09.03.20 14:33:08,2020-03-09 14:33:08+01:00
43,14:33:10,09.03.20,1,4.6,146,09.03.20 14:33:10,2020-03-09 14:33:10+01:00
43,14:33:11,09.03.20,1,2.0,146,09.03.20 14:33:11,2020-03-09 14:33:11+01:00
45,14:33:13,09.03.20,1,4.6,146,09.03.20 14:33:13,2020-03-09 14:33:13+01:00
40,14:33:20,09.03.20,1,5.1,146,09.03.20 14:33:20,2020-03-09 14:33:20+01:00
48,14:33:29,09.03.20,1,4.0,146,09.03.20 14:33:29,2020-03-09 14:33:29+01:00
46,14:33:31,09.03.20,1,4.6,146,09.03.20 14:33:31,2020-03-09 14:33:31+01:00
52,14:33:34,09.03.20,1,3.9,146,09.03.20 14:33:34,2020-03-09 14:33:34+01:00
48,14:33:42,09.03.20,1,2.9,146,09.03.20 14:33:42,2020-03-09 14:33:42+01:00
42,14:34:15,09.03.20,1,4.2,146,09.03.20 14:34:15,2020-03-09 14:34:15+01:00
41,14:34:17,09.03.20,1,4.3,146,09.03.20 14:34:17,2020-03-09 14:34:17+01:00
45,14:35:06,09.03.20,1,4.2,146,09.03.20 14:35:06,2020-03-09 14:35:06+01:00
41,14:35:10,09.03.20,1,4.4,146,09.03.20 14:35:10,2020-03-09 14:35:10+01:00
40,14:35:11,09.03.20,1,4.6,146,09.03.20 14:35:11,2020-03-09 14:35:11+01:00
39,14:35:16,09.03.20,1,3.9,146,09.03.20 14:35:16,2020-03-09 14:35:16+01:00
35,14:35:21,09.03.20,1,4.4,146,09.03.20 14:35:21,2020-03-09 14:35:21+01:00
42,14:35:25,09.03.20,1,3.9,146,09.03.20 14:35:25,2020-03-09 14:35:25+01:00
40,14:35:26,09.03.20,1,3.7,146,09.03.20 14:35:26,2020-03-09 14:35:26+01:00
38,14:35:28,09.03.20,1,5.1,146,09.03.20 14:35:28,2020-03-09 14:35:28+01:00
36,14:35:30,09.03.20,1,5.6,146,09.03.20 14:35:30,2020-03-09 14:35:30+01:00
40,14:35:32,09.03.20,1,4.5,146,09.03.20 14:35:32,2020-03-09 14:35:32+01:00
42,14:35:34,09.03.20,1,6.2,146,09.03.20 14:35:34,2020-03-09 14:35:34+01:00
46,14:35:38,09.03.20,1,4.4,146,09.03.20 14:35:38,2020-03-09 14:35:38+01:00
52,14:35:41,09.03.20,1,4.2,146,09.03.20 14:35:41,2020-03-09 14:35:41+01:00
46,14:36:13,09.03.20,1,4.2,146,09.03.20 14:36:13,2020-03-09 14:36:13+01:00
45,14:36:15,09.03.20,1,3.6,146,09.03.20 14:36:15,2020-03-09 14:36:15+01:00
46,14:36:21,09.03.20,1,5.5,146,09.03.20 14:36:21,2020-03-09 14:36:21+01:00
43,14:36:22,09.03.20,1,4.3,146,09.03.20 14:36:22,2020-03-09 14:36:22+01:00
45,14:36:29,09.03.20,1,3.9,146,09.03.20 14:36:29,2020-03-09 14:36:29+01:00
46,14:36:31,09.03.20,1,5.3,146,09.03.20 14:36:31,2020-03-09 14:36:31+01:00
46,14:37:00,09.03.20,1,4.6,146,09.03.20 14:37:00,2020-03-09 14:37:00+01:00
46,14:37:07,09.03.20,1,4.8,146,09.03.20 14:37:07,2020-03-09 14:37:07+01:00
9,14:37:10,09.03.20,1,1.5,146,09.03.20 14:37:10,2020-03-09 14:37:10+01:00
48,14:37:33,09.03.20,1,3.7,146,09.03.20 14:37:33,2020-03-09 14:37:33+01:00
49,14:37:35,09.03.20,1,4.2,146,09.03.20 14:37:35,2020-03-09 14:37:35+01:00
46,14:37:38,09.03.20,1,4.2,146,09.03.20 14:37:38,2020-03-09 14:37:38+01:00
13,14:38:09,09.03.20,1,2.3,146,09.03.20 14:38:09,2020-03-09 14:38:09+01:00
51,14:38:17,09.03.20,1,4.3,146,09.03.20 14:38:17,2020-03-09 14:38:17+01:00
51,14:38:19,09.03.20,1,3.9,146,09.03.20 14:38:19,2020-03-09 14:38:19+01:00
50,14:38:21,09.03.20,1,4.3,146,09.03.20 14:38:21,2020-03-09 14:38:21+01:00
52,14:38:23,09.03.20,1,4.1,146,09.03.20 14:38:23,2020-03-09 14:38:23+01:00
45,14:38:29,09.03.20,1,4.8,146,09.03.20 14:38:29,2020-03-09 14:38:29+01:00
50,14:38:51,09.03.20,1,4.2,146,09.03.20 14:38:51,2020-03-09 14:38:51+01:00
47,14:38:59,09.03.20,1,4.6,146,09.03.20 14:38:59,2020-03-09 14:38:59+01:00
46,14:39:02,09.03.20,1,5.2,146,09.03.20 14:39:02,2020-03-09 14:39:02+01:00
45,14:39:04,09.03.20,1,4.3,146,09.03.20 14:39:04,2020-03-09 14:39:04+01:00
47,14:39:05,09.03.20,1,4.0,146,09.03.20 14:39:05,2020-03-09 14:39:05+01:00
40,14:39:07,09.03.20,1,3.5,146,09.03.20 14:39:07,2020-03-09 14:39:07+01:00
46,14:39:09,09.03.20,1,4.9,146,09.03.20 14:39:09,2020-03-09 14:39:09+01:00
44,14:39:11,09.03.20,1,3.6,146,09.03.20 14:39:11,2020-03-09 14:39:11+01:00
44,14:39:12,09.03.20,1,5.0,146,09.03.20 14:39:12,2020-03-09 14:39:12+01:00
42,14:39:21,09.03.20,1,4.0,146,09.03.20 14:39:21,2020-03-09 14:39:21+01:00
12,14:39:32,09.03.20,1,1.6,146,09.03.20 14:39:32,2020-03-09 14:39:32+01:00
41,14:40:02,09.03.20,1,25.5,146,09.03.20 14:40:02,2020-03-09 14:40:02+01:00
39,14:40:02,09.03.20,1,6.8,146,09.03.20 14:40:02,2020-03-09 14:40:02+01:00
50,14:40:15,09.03.20,1,4.4,146,09.03.20 14:40:15,2020-03-09 14:40:15+01:00
41,14:40:22,09.03.20,1,4.0,146,09.03.20 14:40:22,2020-03-09 14:40:22+01:00
41,14:40:23,09.03.20,1,4.3,146,09.03.20 14:40:23,2020-03-09 14:40:23+01:00
41,14:40:25,09.03.20,1,4.6,146,09.03.20 14:40:25,2020-03-09 14:40:25+01:00
45,14:40:27,09.03.20,1,4.4,146,09.03.20 14:40:27,2020-03-09 14:40:27+01:00
53,14:40:32,09.03.20,1,4.8,146,09.03.20 14:40:32,2020-03-09 14:40:32+01:00
51,14:40:34,09.03.20,1,4.6,146,09.03.20 14:40:34,2020-03-09 14:40:34+01:00
48,14:40:36,09.03.20,1,3.5,146,09.03.20 14:40:36,2020-03-09 14:40:36+01:00
45,14:40:39,09.03.20,1,4.3,146,09.03.20 14:40:39,2020-03-09 14:40:39+01:00
45,14:40:41,09.03.20,1,3.8,146,09.03.20 14:40:41,2020-03-09 14:40:41+01:00
14,14:40:50,09.03.20,1,3.5,146,09.03.20 14:40:50,2020-03-09 14:40:50+01:00
45,14:41:25,09.03.20,1,3.9,146,09.03.20 14:41:25,2020-03-09 14:41:25+01:00
46,14:41:27,09.03.20,1,7.2,146,09.03.20 14:41:27,2020-03-09 14:41:27+01:00
45,14:41:31,09.03.20,1,4.4,146,09.03.20 14:41:31,2020-03-09 14:41:31+01:00
46,14:41:35,09.03.20,1,4.1,146,09.03.20 14:41:35,2020-03-09 14:41:35+01:00
45,14:41:36,09.03.20,1,4.5,146,09.03.20 14:41:36,2020-03-09 14:41:36+01:00
44,14:41:38,09.03.20,1,4.1,146,09.03.20 14:41:38,2020-03-09 14:41:38+01:00
52,14:41:55,09.03.20,1,3.2,146,09.03.20 14:41:55,2020-03-09 14:41:55+01:00
46,14:42:13,09.03.20,1,6.2,146,09.03.20 14:42:13,2020-03-09 14:42:13+01:00
50,14:42:22,09.03.20,1,10.3,146,09.03.20 14:42:22,2020-03-09 14:42:22+01:00
49,14:42:42,09.03.20,1,4.4,146,09.03.20 14:42:42,2020-03-09 14:42:42+01:00
39,14:42:44,09.03.20,1,3.8,146,09.03.20 14:42:44,2020-03-09 14:42:44+01:00
46,14:42:47,09.03.20,1,2.9,146,09.03.20 14:42:47,2020-03-09 14:42:47+01:00
51,14:43:58,09.03.20,1,3.7,146,09.03.20 14:43:58,2020-03-09 14:43:58+01:00
47,14:44:05,09.03.20,1,3.7,146,09.03.20 14:44:05,2020-03-09 14:44:05+01:00
47,14:44:08,09.03.20,1,3.9,146,09.03.20 14:44:08,2020-03-09 14:44:08+01:00
46,14:44:10,09.03.20,1,9.7,146,09.03.20 14:44:10,2020-03-09 14:44:10+01:00
46,14:44:12,09.03.20,1,3.5,146,09.03.20 14:44:12,2020-03-09 14:44:12+01:00
43,14:44:17,09.03.20,1,4.5,146,09.03.20 14:44:17,2020-03-09 14:44:17+01:00
40,14:44:18,09.03.20,1,4.4,146,09.03.20 14:44:18,2020-03-09 14:44:18+01:00
45,14:44:23,09.03.20,1,5.2,146,09.03.20 14:44:23,2020-03-09 14:44:23+01:00
44,14:44:25,09.03.20,1,3.9,146,09.03.20 14:44:25,2020-03-09 14:44:25+01:00
45,14:44:28,09.03.20,1,5.4,146,09.03.20 14:44:28,2020-03-09 14:44:28+01:00
39,14:44:29,09.03.20,1,3.8,146,09.03.20 14:44:29,2020-03-09 14:44:29+01:00
41,14:44:31,09.03.20,1,4.7,146,09.03.20 14:44:31,2020-03-09 14:44:31+01:00
48,14:44:36,09.03.20,1,3.9,146,09.03.20 14:44:36,2020-03-09 14:44:36+01:00
42,14:44:49,09.03.20,1,3.7,146,09.03.20 14:44:49,2020-03-09 14:44:49+01:00
46,14:44:56,09.03.20,1,5.0,146,09.03.20 14:44:56,2020-03-09 14:44:56+01:00
46,14:45:20,09.03.20,1,4.1,146,09.03.20 14:45:20,2020-03-09 14:45:20+01:00
43,14:45:27,09.03.20,1,4.3,146,09.03.20 14:45:27,2020-03-09 14:45:27+01:00
47,14:45:31,09.03.20,1,4.1,146,09.03.20 14:45:31,2020-03-09 14:45:31+01:00
48,14:45:33,09.03.20,1,3.2,146,09.03.20 14:45:33,2020-03-09 14:45:33+01:00
48,14:46:01,09.03.20,1,4.1,146,09.03.20 14:46:01,2020-03-09 14:46:01+01:00
45,14:46:03,09.03.20,1,4.4,146,09.03.20 14:46:03,2020-03-09 14:46:03+01:00
46,14:46:09,09.03.20,1,5.3,146,09.03.20 14:46:09,2020-03-09 14:46:09+01:00
43,14:46:13,09.03.20,1,7.5,146,09.03.20 14:46:13,2020-03-09 14:46:13+01:00
48,14:46:32,09.03.20,1,4.4,146,09.03.20 14:46:32,2020-03-09 14:46:32+01:00
48,14:46:37,09.03.20,1,4.4,146,09.03.20 14:46:37,2020-03-09 14:46:37+01:00
44,14:46:39,09.03.20,1,5.7,146,09.03.20 14:46:39,2020-03-09 14:46:39+01:00
45,14:46:41,09.03.20,1,5.3,146,09.03.20 14:46:41,2020-03-09 14:46:41+01:00
51,14:46:43,09.03.20,1,4.9,146,09.03.20 14:46:43,2020-03-09 14:46:43+01:00
43,14:46:55,09.03.20,1,3.8,146,09.03.20 14:46:55,2020-03-09 14:46:55+01:00
57,14:47:16,09.03.20,1,3.8,146,09.03.20 14:47:16,2020-03-09 14:47:16+01:00
51,14:47:20,09.03.20,1,3.9,146,09.03.20 14:47:20,2020-03-09 14:47:20+01:00
55,14:47:26,09.03.20,1,4.1,146,09.03.20 14:47:26,2020-03-09 14:47:26+01:00
60,14:47:29,09.03.20,1,1.8,146,09.03.20 14:47:29,2020-03-09 14:47:29+01:00
45,14:47:32,09.03.20,1,4.1,146,09.03.20 14:47:32,2020-03-09 14:47:32+01:00
49,14:47:34,09.03.20,1,4.1,146,09.03.20 14:47:34,2020-03-09 14:47:34+01:00
49,14:47:36,09.03.20,1,4.5,146,09.03.20 14:47:36,2020-03-09 14:47:36+01:00
44,14:47:39,09.03.20,1,4.8,146,09.03.20 14:47:39,2020-03-09 14:47:39+01:00
49,14:48:13,09.03.20,1,7.5,146,09.03.20 14:48:13,2020-03-09 14:48:13+01:00
41,14:48:17,09.03.20,1,4.6,146,09.03.20 14:48:17,2020-03-09 14:48:17+01:00
43,14:48:20,09.03.20,1,4.3,146,09.03.20 14:48:20,2020-03-09 14:48:20+01:00
45,14:48:22,09.03.20,1,4.2,146,09.03.20 14:48:22,2020-03-09 14:48:22+01:00
48,14:48:24,09.03.20,1,8.9,146,09.03.20 14:48:24,2020-03-09 14:48:24+01:00
53,14:48:38,09.03.20,1,25.5,146,09.03.20 14:48:38,2020-03-09 14:48:38+01:00
52,14:48:39,09.03.20,1,7.2,146,09.03.20 14:48:39,2020-03-09 14:48:39+01:00
68,14:48:48,09.03.20,1,4.5,146,09.03.20 14:48:48,2020-03-09 14:48:48+01:00
52,14:48:52,09.03.20,1,4.5,146,09.03.20 14:48:52,2020-03-09 14:48:52+01:00
50,14:48:53,09.03.20,1,4.0,146,09.03.20 14:48:53,2020-03-09 14:48:53+01:00
49,14:48:57,09.03.20,1,3.9,146,09.03.20 14:48:57,2020-03-09 14:48:57+01:00
46,14:49:12,09.03.20,1,3.9,146,09.03.20 14:49:12,2020-03-09 14:49:12+01:00
44,14:49:14,09.03.20,1,4.0,146,09.03.20 14:49:14,2020-03-09 14:49:14+01:00
44,14:49:16,09.03.20,1,3.8,146,09.03.20 14:49:16,2020-03-09 14:49:16+01:00
44,14:49:18,09.03.20,1,4.0,146,09.03.20 14:49:18,2020-03-09 14:49:18+01:00
8,14:49:27,09.03.20,1,5.6,146,09.03.20 14:49:27,2020-03-09 14:49:27+01:00
39,14:49:36,09.03.20,1,3.7,146,09.03.20 14:49:36,2020-03-09 14:49:36+01:00
48,14:49:57,09.03.20,1,4.1,146,09.03.20 14:49:57,2020-03-09 14:49:57+01:00
51,14:49:59,09.03.20,1,4.4,146,09.03.20 14:49:59,2020-03-09 14:49:59+01:00
52,14:50:02,09.03.20,1,5.7,146,09.03.20 14:50:02,2020-03-09 14:50:02+01:00
48,14:50:10,09.03.20,1,4.3,146,09.03.20 14:50:10,2020-03-09 14:50:10+01:00
43,14:50:15,09.03.20,1,3.8,146,09.03.20 14:50:15,2020-03-09 14:50:15+01:00
52,14:50:38,09.03.20,1,5.4,146,09.03.20 14:50:38,2020-03-09 14:50:38+01:00
54,14:50:40,09.03.20,1,4.2,146,09.03.20 14:50:40,2020-03-09 14:50:40+01:00
48,14:50:44,09.03.20,1,4.1,146,09.03.20 14:50:44,2020-03-09 14:50:44+01:00
44,14:50:51,09.03.20,1,4.0,146,09.03.20 14:50:51,2020-03-09 14:50:51+01:00
46,14:50:57,09.03.20,1,10.5,146,09.03.20 14:50:57,2020-03-09 14:50:57+01:00
51,14:51:02,09.03.20,1,3.9,146,09.03.20 14:51:02,2020-03-09 14:51:02+01:00
47,14:51:04,09.03.20,1,3.8,146,09.03.20 14:51:04,2020-03-09 14:51:04+01:00
17,14:51:21,09.03.20,1,3.9,146,09.03.20 14:51:21,2020-03-09 14:51:21+01:00
50,14:51:33,09.03.20,1,4.2,146,09.03.20 14:51:33,2020-03-09 14:51:33+01:00
12,14:51:36,09.03.20,1,3.1,146,09.03.20 14:51:36,2020-03-09 14:51:36+01:00
48,14:51:54,09.03.20,1,4.5,146,09.03.20 14:51:54,2020-03-09 14:51:54+01:00
50,14:51:55,09.03.20,1,7.1,146,09.03.20 14:51:55,2020-03-09 14:51:55+01:00
48,14:51:58,09.03.20,1,3.5,146,09.03.20 14:51:58,2020-03-09 14:51:58+01:00
45,14:52:31,09.03.20,1,3.3,146,09.03.20 14:52:31,2020-03-09 14:52:31+01:00
44,14:52:37,09.03.20,1,4.6,146,09.03.20 14:52:37,2020-03-09 14:52:37+01:00
53,14:52:47,09.03.20,1,5.6,146,09.03.20 14:52:47,2020-03-09 14:52:47+01:00
53,14:52:49,09.03.20,1,4.3,146,09.03.20 14:52:49,2020-03-09 14:52:49+01:00
52,14:52:50,09.03.20,1,3.4,146,09.03.20 14:52:50,2020-03-09 14:52:50+01:00
51,14:53:21,09.03.20,1,4.5,146,09.03.20 14:53:21,2020-03-09 14:53:21+01:00
46,14:53:58,09.03.20,1,8.8,146,09.03.20 14:53:58,2020-03-09 14:53:58+01:00
44,14:54:00,09.03.20,1,5.4,146,09.03.20 14:54:00,2020-03-09 14:54:00+01:00
43,14:54:04,09.03.20,1,4.1,146,09.03.20 14:54:04,2020-03-09 14:54:04+01:00
45,14:54:13,09.03.20,1,25.5,146,09.03.20 14:54:13,2020-03-09 14:54:13+01:00
42,14:54:14,09.03.20,1,4.4,146,09.03.20 14:54:14,2020-03-09 14:54:14+01:00
51,14:54:34,09.03.20,1,3.7,146,09.03.20 14:54:34,2020-03-09 14:54:34+01:00
50,14:54:36,09.03.20,1,3.4,146,09.03.20 14:54:36,2020-03-09 14:54:36+01:00
45,14:54:38,09.03.20,1,4.5,146,09.03.20 14:54:38,2020-03-09 14:54:38+01:00
52,14:54:44,09.03.20,1,4.1,146,09.03.20 14:54:44,2020-03-09 14:54:44+01:00
47,14:54:53,09.03.20,1,4.3,146,09.03.20 14:54:53,2020-03-09 14:54:53+01:00
54,14:54:57,09.03.20,1,4.4,146,09.03.20 14:54:57,2020-03-09 14:54:57+01:00
51,14:55:10,09.03.20,1,3.9,146,09.03.20 14:55:10,2020-03-09 14:55:10+01:00
50,14:55:36,09.03.20,1,3.5,146,09.03.20 14:55:36,2020-03-09 14:55:36+01:00
