Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
20,09:20:52,07.12.20,1,10.7,317,07.12.20 09:20:52,2020-12-07 09:20:52+01:00
26,09:21:27,07.12.20,1,8.9,317,07.12.20 09:21:27,2020-12-07 09:21:27+01:00
29,09:24:30,07.12.20,1,1.2,317,07.12.20 09:24:30,2020-12-07 09:24:30+01:00
27,09:24:32,07.12.20,1,12.1,317,07.12.20 09:24:32,2020-12-07 09:24:32+01:00
26,09:25:05,07.12.20,1,6.0,317,07.12.20 09:25:05,2020-12-07 09:25:05+01:00
26,09:26:35,07.12.20,1,13.1,317,07.12.20 09:26:35,2020-12-07 09:26:35+01:00
29,09:26:58,07.12.20,1,16.4,317,07.12.20 09:26:58,2020-12-07 09:26:58+01:00
14,09:27:09,07.12.20,1,9.2,317,07.12.20 09:27:09,2020-12-07 09:27:09+01:00
32,09:27:48,07.12.20,1,13.0,317,07.12.20 09:27:48,2020-12-07 09:27:48+01:00
24,09:28:48,07.12.20,1,22.1,317,07.12.20 09:28:48,2020-12-07 09:28:48+01:00
31,09:28:53,07.12.20,1,12.6,317,07.12.20 09:28:53,2020-12-07 09:28:53+01:00
23,09:29:09,07.12.20,1,24.2,317,07.12.20 09:29:09,2020-12-07 09:29:09+01:00
31,09:30:25,07.12.20,1,12.7,317,07.12.20 09:30:25,2020-12-07 09:30:25+01:00
30,09:30:50,07.12.20,1,8.9,317,07.12.20 09:30:50,2020-12-07 09:30:50+01:00
28,09:31:10,07.12.20,1,18.4,317,07.12.20 09:31:10,2020-12-07 09:31:10+01:00
26,09:32:15,07.12.20,1,25.5,317,07.12.20 09:32:15,2020-12-07 09:32:15+01:00
30,09:32:17,07.12.20,1,2.1,317,07.12.20 09:32:17,2020-12-07 09:32:17+01:00
29,09:32:18,07.12.20,1,11.1,317,07.12.20 09:32:18,2020-12-07 09:32:18+01:00
25,09:32:48,07.12.20,1,2.8,317,07.12.20 09:32:48,2020-12-07 09:32:48+01:00
24,09:32:49,07.12.20,1,10.7,317,07.12.20 09:32:49,2020-12-07 09:32:49+01:00
34,09:33:14,07.12.20,1,11.2,317,07.12.20 09:33:14,2020-12-07 09:33:14+01:00
34,09:33:45,07.12.20,1,13.5,317,07.12.20 09:33:45,2020-12-07 09:33:45+01:00
34,09:34:05,07.12.20,1,10.1,317,07.12.20 09:34:05,2020-12-07 09:34:05+01:00
27,09:34:35,07.12.20,1,12.0,317,07.12.20 09:34:35,2020-12-07 09:34:35+01:00
32,09:34:41,07.12.20,1,4.3,317,07.12.20 09:34:41,2020-12-07 09:34:41+01:00
30,09:34:42,07.12.20,1,11.3,317,07.12.20 09:34:42,2020-12-07 09:34:42+01:00
33,09:35:16,07.12.20,1,1.2,317,07.12.20 09:35:16,2020-12-07 09:35:16+01:00
32,09:35:17,07.12.20,1,12.6,317,07.12.20 09:35:17,2020-12-07 09:35:17+01:00
32,09:35:28,07.12.20,1,20.6,317,07.12.20 09:35:28,2020-12-07 09:35:28+01:00
34,09:36:03,07.12.20,1,4.2,317,07.12.20 09:36:03,2020-12-07 09:36:03+01:00
31,09:36:05,07.12.20,1,14.5,317,07.12.20 09:36:05,2020-12-07 09:36:05+01:00
47,09:36:07,07.12.20,1,20.2,317,07.12.20 09:36:07,2020-12-07 09:36:07+01:00
30,09:36:11,07.12.20,1,13.3,317,07.12.20 09:36:11,2020-12-07 09:36:11+01:00
40,09:37:46,07.12.20,1,13.0,317,07.12.20 09:37:46,2020-12-07 09:37:46+01:00
23,09:38:06,07.12.20,1,4.7,317,07.12.20 09:38:06,2020-12-07 09:38:06+01:00
34,09:38:50,07.12.20,1,15.9,317,07.12.20 09:38:50,2020-12-07 09:38:50+01:00
36,09:39:24,07.12.20,1,3.3,317,07.12.20 09:39:24,2020-12-07 09:39:24+01:00
33,09:39:25,07.12.20,1,11.7,317,07.12.20 09:39:25,2020-12-07 09:39:25+01:00
21,09:39:29,07.12.20,1,11.2,317,07.12.20 09:39:29,2020-12-07 09:39:29+01:00
28,09:40:01,07.12.20,1,12.2,317,07.12.20 09:40:01,2020-12-07 09:40:01+01:00
30,09:40:02,07.12.20,1,5.4,317,07.12.20 09:40:02,2020-12-07 09:40:02+01:00
29,09:40:32,07.12.20,1,18.9,317,07.12.20 09:40:32,2020-12-07 09:40:32+01:00
34,09:40:38,07.12.20,1,1.5,317,07.12.20 09:40:38,2020-12-07 09:40:38+01:00
33,09:40:40,07.12.20,1,12.3,317,07.12.20 09:40:40,2020-12-07 09:40:40+01:00
37,09:40:44,07.12.20,1,4.7,317,07.12.20 09:40:44,2020-12-07 09:40:44+01:00
39,09:40:45,07.12.20,1,11.1,317,07.12.20 09:40:45,2020-12-07 09:40:45+01:00
32,09:40:49,07.12.20,1,0.5,317,07.12.20 09:40:49,2020-12-07 09:40:49+01:00
30,09:40:50,07.12.20,1,15.4,317,07.12.20 09:40:50,2020-12-07 09:40:50+01:00
29,09:42:22,07.12.20,1,16.0,317,07.12.20 09:42:22,2020-12-07 09:42:22+01:00
23,09:42:51,07.12.20,1,0.5,317,07.12.20 09:42:51,2020-12-07 09:42:51+01:00
20,09:42:53,07.12.20,1,20.3,317,07.12.20 09:42:53,2020-12-07 09:42:53+01:00
19,09:42:57,07.12.20,1,15.9,317,07.12.20 09:42:57,2020-12-07 09:42:57+01:00
15,09:43:09,07.12.20,1,11.4,317,07.12.20 09:43:09,2020-12-07 09:43:09+01:00
15,09:43:12,07.12.20,1,12.2,317,07.12.20 09:43:12,2020-12-07 09:43:12+01:00
22,09:44:00,07.12.20,1,15.4,317,07.12.20 09:44:00,2020-12-07 09:44:00+01:00
27,09:44:37,07.12.20,1,10.8,317,07.12.20 09:44:37,2020-12-07 09:44:37+01:00
28,09:45:02,07.12.20,1,25.5,317,07.12.20 09:45:02,2020-12-07 09:45:02+01:00
31,09:45:04,07.12.20,1,3.3,317,07.12.20 09:45:04,2020-12-07 09:45:04+01:00
27,09:45:05,07.12.20,1,9.4,317,07.12.20 09:45:05,2020-12-07 09:45:05+01:00
34,09:45:26,07.12.20,1,1.2,317,07.12.20 09:45:26,2020-12-07 09:45:26+01:00
34,09:45:27,07.12.20,1,20.7,317,07.12.20 09:45:27,2020-12-07 09:45:27+01:00
25,09:45:30,07.12.20,1,25.5,317,07.12.20 09:45:30,2020-12-07 09:45:30+01:00
29,09:45:45,07.12.20,1,19.4,317,07.12.20 09:45:45,2020-12-07 09:45:45+01:00
27,09:46:11,07.12.20,1,2.3,317,07.12.20 09:46:11,2020-12-07 09:46:11+01:00
27,09:46:12,07.12.20,1,14.7,317,07.12.20 09:46:12,2020-12-07 09:46:12+01:00
23,09:46:15,07.12.20,1,11.8,317,07.12.20 09:46:15,2020-12-07 09:46:15+01:00
29,09:46:51,07.12.20,1,25.5,317,07.12.20 09:46:51,2020-12-07 09:46:51+01:00
30,09:47:52,07.12.20,1,16.1,317,07.12.20 09:47:52,2020-12-07 09:47:52+01:00
19,09:47:57,07.12.20,1,5.7,317,07.12.20 09:47:57,2020-12-07 09:47:57+01:00
35,09:48:41,07.12.20,1,11.2,317,07.12.20 09:48:41,2020-12-07 09:48:41+01:00
33,09:48:49,07.12.20,1,21.9,317,07.12.20 09:48:49,2020-12-07 09:48:49+01:00
38,09:48:58,07.12.20,1,25.1,317,07.12.20 09:48:58,2020-12-07 09:48:58+01:00
24,09:49:06,07.12.20,1,3.4,317,07.12.20 09:49:06,2020-12-07 09:49:06+01:00
23,09:50:31,07.12.20,1,4.4,317,07.12.20 09:50:31,2020-12-07 09:50:31+01:00
29,09:50:40,07.12.20,1,19.8,317,07.12.20 09:50:40,2020-12-07 09:50:40+01:00
30,09:55:21,07.12.20,1,2.5,317,07.12.20 09:55:21,2020-12-07 09:55:21+01:00
28,09:55:22,07.12.20,1,14.6,317,07.12.20 09:55:22,2020-12-07 09:55:22+01:00
17,09:55:44,07.12.20,1,19.5,317,07.12.20 09:55:44,2020-12-07 09:55:44+01:00
36,09:56:16,07.12.20,1,11.1,317,07.12.20 09:56:16,2020-12-07 09:56:16+01:00
18,09:56:42,07.12.20,1,25.5,317,07.12.20 09:56:42,2020-12-07 09:56:42+01:00
23,09:56:48,07.12.20,1,22.1,317,07.12.20 09:56:48,2020-12-07 09:56:48+01:00
34,09:57:20,07.12.20,1,10.2,317,07.12.20 09:57:20,2020-12-07 09:57:20+01:00
27,09:57:58,07.12.20,1,12.3,317,07.12.20 09:57:58,2020-12-07 09:57:58+01:00
27,09:57:59,07.12.20,1,0.6,317,07.12.20 09:57:59,2020-12-07 09:57:59+01:00
27,09:58:00,07.12.20,1,12.6,317,07.12.20 09:58:00,2020-12-07 09:58:00+01:00
10,09:59:22,07.12.20,1,6.0,317,07.12.20 09:59:22,2020-12-07 09:59:22+01:00
29,10:00:13,07.12.20,1,23.3,317,07.12.20 10:00:13,2020-12-07 10:00:13+01:00
25,10:01:52,07.12.20,1,25.5,317,07.12.20 10:01:52,2020-12-07 10:01:52+01:00
22,10:04:02,07.12.20,1,2.2,317,07.12.20 10:04:02,2020-12-07 10:04:02+01:00
21,10:04:04,07.12.20,1,11.5,317,07.12.20 10:04:04,2020-12-07 10:04:04+01:00
22,10:04:16,07.12.20,1,4.2,317,07.12.20 10:04:16,2020-12-07 10:04:16+01:00
27,10:06:13,07.12.20,1,13.3,317,07.12.20 10:06:13,2020-12-07 10:06:13+01:00
20,10:10:05,07.12.20,1,11.8,317,07.12.20 10:10:05,2020-12-07 10:10:05+01:00
28,10:11:38,07.12.20,1,11.3,317,07.12.20 10:11:38,2020-12-07 10:11:38+01:00
26,10:12:36,07.12.20,1,19.2,317,07.12.20 10:12:36,2020-12-07 10:12:36+01:00
32,10:13:23,07.12.20,1,5.5,317,07.12.20 10:13:23,2020-12-07 10:13:23+01:00
33,10:15:10,07.12.20,1,3.6,317,07.12.20 10:15:10,2020-12-07 10:15:10+01:00
30,10:15:11,07.12.20,1,11.8,317,07.12.20 10:15:11,2020-12-07 10:15:11+01:00
20,10:15:18,07.12.20,1,3.2,317,07.12.20 10:15:18,2020-12-07 10:15:18+01:00
23,10:15:45,07.12.20,1,18.4,317,07.12.20 10:15:45,2020-12-07 10:15:45+01:00
15,10:16:14,07.12.20,1,3.9,317,07.12.20 10:16:14,2020-12-07 10:16:14+01:00
32,10:16:35,07.12.20,1,3.6,317,07.12.20 10:16:35,2020-12-07 10:16:35+01:00
29,10:16:38,07.12.20,1,25.5,317,07.12.20 10:16:38,2020-12-07 10:16:38+01:00
27,10:16:41,07.12.20,1,10.8,317,07.12.20 10:16:41,2020-12-07 10:16:41+01:00
18,10:17:32,07.12.20,1,21.0,317,07.12.20 10:17:32,2020-12-07 10:17:32+01:00
16,10:17:39,07.12.20,1,9.3,317,07.12.20 10:17:39,2020-12-07 10:17:39+01:00
13,10:18:03,07.12.20,1,2.1,317,07.12.20 10:18:03,2020-12-07 10:18:03+01:00
13,10:18:05,07.12.20,1,5.9,317,07.12.20 10:18:05,2020-12-07 10:18:05+01:00
14,10:18:07,07.12.20,1,8.0,317,07.12.20 10:18:07,2020-12-07 10:18:07+01:00
18,10:18:10,07.12.20,1,25.5,317,07.12.20 10:18:10,2020-12-07 10:18:10+01:00
31,10:18:17,07.12.20,1,19.7,317,07.12.20 10:18:17,2020-12-07 10:18:17+01:00
30,10:18:48,07.12.20,1,3.5,317,07.12.20 10:18:48,2020-12-07 10:18:48+01:00
30,10:18:49,07.12.20,1,11.5,317,07.12.20 10:18:49,2020-12-07 10:18:49+01:00
23,10:20:04,07.12.20,1,13.9,317,07.12.20 10:20:04,2020-12-07 10:20:04+01:00
26,10:21:49,07.12.20,1,20.2,317,07.12.20 10:21:49,2020-12-07 10:21:49+01:00
23,10:21:52,07.12.20,1,2.1,317,07.12.20 10:21:52,2020-12-07 10:21:52+01:00
20,10:21:54,07.12.20,1,10.5,317,07.12.20 10:21:54,2020-12-07 10:21:54+01:00
19,10:21:57,07.12.20,1,15.2,317,07.12.20 10:21:57,2020-12-07 10:21:57+01:00
21,10:22:05,07.12.20,1,16.4,317,07.12.20 10:22:05,2020-12-07 10:22:05+01:00
29,10:22:31,07.12.20,1,1.4,317,07.12.20 10:22:31,2020-12-07 10:22:31+01:00
26,10:22:32,07.12.20,1,14.6,317,07.12.20 10:22:32,2020-12-07 10:22:32+01:00
28,10:23:09,07.12.20,1,17.6,317,07.12.20 10:23:09,2020-12-07 10:23:09+01:00
32,10:23:27,07.12.20,1,18.9,317,07.12.20 10:23:27,2020-12-07 10:23:27+01:00
34,10:24:11,07.12.20,1,14.9,317,07.12.20 10:24:11,2020-12-07 10:24:11+01:00
32,10:24:28,07.12.20,1,2.2,317,07.12.20 10:24:28,2020-12-07 10:24:28+01:00
29,10:24:29,07.12.20,1,14.7,317,07.12.20 10:24:29,2020-12-07 10:24:29+01:00
27,10:25:06,07.12.20,1,13.3,317,07.12.20 10:25:06,2020-12-07 10:25:06+01:00
25,10:25:50,07.12.20,1,2.7,317,07.12.20 10:25:50,2020-12-07 10:25:50+01:00
27,10:25:51,07.12.20,1,20.5,317,07.12.20 10:25:51,2020-12-07 10:25:51+01:00
21,10:26:17,07.12.20,1,5.5,317,07.12.20 10:26:17,2020-12-07 10:26:17+01:00
31,10:26:45,07.12.20,1,1.9,317,07.12.20 10:26:45,2020-12-07 10:26:45+01:00
29,10:26:46,07.12.20,1,15.2,317,07.12.20 10:26:46,2020-12-07 10:26:46+01:00
34,10:28:19,07.12.20,1,11.7,317,07.12.20 10:28:19,2020-12-07 10:28:19+01:00
24,10:28:24,07.12.20,1,17.2,317,07.12.20 10:28:24,2020-12-07 10:28:24+01:00
31,10:29:11,07.12.20,1,1.8,317,07.12.20 10:29:11,2020-12-07 10:29:11+01:00
30,10:29:12,07.12.20,1,12.4,317,07.12.20 10:29:12,2020-12-07 10:29:12+01:00
25,10:29:21,07.12.20,1,14.6,317,07.12.20 10:29:21,2020-12-07 10:29:21+01:00
24,10:29:24,07.12.20,1,14.2,317,07.12.20 10:29:24,2020-12-07 10:29:24+01:00
24,10:30:42,07.12.20,1,1.2,317,07.12.20 10:30:42,2020-12-07 10:30:42+01:00
17,10:30:44,07.12.20,1,6.9,317,07.12.20 10:30:44,2020-12-07 10:30:44+01:00
36,10:31:35,07.12.20,1,17.7,317,07.12.20 10:31:35,2020-12-07 10:31:35+01:00
32,10:32:12,07.12.20,1,24.9,317,07.12.20 10:32:12,2020-12-07 10:32:12+01:00
30,10:32:53,07.12.20,1,25.5,317,07.12.20 10:32:53,2020-12-07 10:32:53+01:00
33,10:32:55,07.12.20,1,13.9,317,07.12.20 10:32:55,2020-12-07 10:32:55+01:00
24,10:33:04,07.12.20,1,9.2,317,07.12.20 10:33:04,2020-12-07 10:33:04+01:00
31,10:33:57,07.12.20,1,1.3,317,07.12.20 10:33:57,2020-12-07 10:33:57+01:00
29,10:33:58,07.12.20,1,14.8,317,07.12.20 10:33:58,2020-12-07 10:33:58+01:00
33,10:34:08,07.12.20,1,4.7,317,07.12.20 10:34:08,2020-12-07 10:34:08+01:00
40,10:34:44,07.12.20,1,16.2,317,07.12.20 10:34:44,2020-12-07 10:34:44+01:00
34,10:35:41,07.12.20,1,12.7,317,07.12.20 10:35:41,2020-12-07 10:35:41+01:00
30,10:37:40,07.12.20,1,13.2,317,07.12.20 10:37:40,2020-12-07 10:37:40+01:00
24,10:38:43,07.12.20,1,17.5,317,07.12.20 10:38:43,2020-12-07 10:38:43+01:00
20,10:38:52,07.12.20,1,19.3,317,07.12.20 10:38:52,2020-12-07 10:38:52+01:00
26,10:40:05,07.12.20,1,14.6,317,07.12.20 10:40:05,2020-12-07 10:40:05+01:00
22,10:40:51,07.12.20,1,25.5,317,07.12.20 10:40:51,2020-12-07 10:40:51+01:00
19,10:40:52,07.12.20,1,4.9,317,07.12.20 10:40:52,2020-12-07 10:40:52+01:00
30,10:40:55,07.12.20,1,19.0,317,07.12.20 10:40:55,2020-12-07 10:40:55+01:00
28,10:41:41,07.12.20,1,21.0,317,07.12.20 10:41:41,2020-12-07 10:41:41+01:00
27,10:41:45,07.12.20,1,12.3,317,07.12.20 10:41:45,2020-12-07 10:41:45+01:00
34,10:42:44,07.12.20,1,15.2,317,07.12.20 10:42:44,2020-12-07 10:42:44+01:00
39,10:42:59,07.12.20,1,3.7,317,07.12.20 10:42:59,2020-12-07 10:42:59+01:00
37,10:43:00,07.12.20,1,13.6,317,07.12.20 10:43:00,2020-12-07 10:43:00+01:00
27,10:43:18,07.12.20,1,11.9,317,07.12.20 10:43:18,2020-12-07 10:43:18+01:00
39,10:44:17,07.12.20,1,20.6,317,07.12.20 10:44:17,2020-12-07 10:44:17+01:00
26,10:45:33,07.12.20,1,18.3,317,07.12.20 10:45:33,2020-12-07 10:45:33+01:00
29,10:46:35,07.12.20,1,25.5,317,07.12.20 10:46:35,2020-12-07 10:46:35+01:00
32,10:46:46,07.12.20,1,25.5,317,07.12.20 10:46:46,2020-12-07 10:46:46+01:00
7,10:47:27,07.12.20,1,2.6,317,07.12.20 10:47:27,2020-12-07 10:47:27+01:00
27,10:48:02,07.12.20,1,11.5,317,07.12.20 10:48:02,2020-12-07 10:48:02+01:00
27,10:48:03,07.12.20,1,3.8,317,07.12.20 10:48:03,2020-12-07 10:48:03+01:00
28,10:48:17,07.12.20,1,12.5,317,07.12.20 10:48:17,2020-12-07 10:48:17+01:00
30,10:49:52,07.12.20,1,19.1,317,07.12.20 10:49:52,2020-12-07 10:49:52+01:00
19,10:50:04,07.12.20,1,6.6,317,07.12.20 10:50:04,2020-12-07 10:50:04+01:00
28,10:50:29,07.12.20,1,13.5,317,07.12.20 10:50:29,2020-12-07 10:50:29+01:00
20,10:51:24,07.12.20,1,4.3,317,07.12.20 10:51:24,2020-12-07 10:51:24+01:00
24,10:51:39,07.12.20,1,3.2,317,07.12.20 10:51:39,2020-12-07 10:51:39+01:00
34,10:51:51,07.12.20,1,18.5,317,07.12.20 10:51:51,2020-12-07 10:51:51+01:00
33,10:52:06,07.12.20,1,21.0,317,07.12.20 10:52:06,2020-12-07 10:52:06+01:00
21,10:52:35,07.12.20,1,4.3,317,07.12.20 10:52:35,2020-12-07 10:52:35+01:00
23,10:52:49,07.12.20,1,4.0,317,07.12.20 10:52:49,2020-12-07 10:52:49+01:00
23,10:52:49,07.12.20,1,2.4,317,07.12.20 10:52:49,2020-12-07 10:52:49+01:00
28,10:52:59,07.12.20,1,5.1,317,07.12.20 10:52:59,2020-12-07 10:52:59+01:00
31,10:54:19,07.12.20,1,19.9,317,07.12.20 10:54:19,2020-12-07 10:54:19+01:00
30,10:55:06,07.12.20,1,12.7,317,07.12.20 10:55:06,2020-12-07 10:55:06+01:00
33,10:55:09,07.12.20,1,23.9,317,07.12.20 10:55:09,2020-12-07 10:55:09+01:00
32,10:55:39,07.12.20,1,5.7,317,07.12.20 10:55:39,2020-12-07 10:55:39+01:00
34,10:55:50,07.12.20,1,13.5,317,07.12.20 10:55:50,2020-12-07 10:55:50+01:00
17,10:57:27,07.12.20,1,9.9,317,07.12.20 10:57:27,2020-12-07 10:57:27+01:00
21,10:57:38,07.12.20,1,3.2,317,07.12.20 10:57:38,2020-12-07 10:57:38+01:00
17,10:57:42,07.12.20,1,14.0,317,07.12.20 10:57:42,2020-12-07 10:57:42+01:00
19,10:57:44,07.12.20,1,12.9,317,07.12.20 10:57:44,2020-12-07 10:57:44+01:00
17,10:59:09,07.12.20,1,3.9,317,07.12.20 10:59:09,2020-12-07 10:59:09+01:00
25,11:01:17,07.12.20,1,12.3,317,07.12.20 11:01:17,2020-12-07 11:01:17+01:00
26,11:01:22,07.12.20,1,18.6,317,07.12.20 11:01:22,2020-12-07 11:01:22+01:00
23,11:01:42,07.12.20,1,0.9,317,07.12.20 11:01:42,2020-12-07 11:01:42+01:00
29,11:01:52,07.12.20,1,12.5,317,07.12.20 11:01:52,2020-12-07 11:01:52+01:00
38,11:01:58,07.12.20,1,4.4,317,07.12.20 11:01:58,2020-12-07 11:01:58+01:00
35,11:01:58,07.12.20,1,10.2,317,07.12.20 11:01:58,2020-12-07 11:01:58+01:00
36,11:02:03,07.12.20,1,6.0,317,07.12.20 11:02:03,2020-12-07 11:02:03+01:00
30,11:02:41,07.12.20,1,17.9,317,07.12.20 11:02:41,2020-12-07 11:02:41+01:00
29,11:02:50,07.12.20,1,14.7,317,07.12.20 11:02:50,2020-12-07 11:02:50+01:00
30,11:02:56,07.12.20,1,25.5,317,07.12.20 11:02:56,2020-12-07 11:02:56+01:00
27,11:03:01,07.12.20,1,12.5,317,07.12.20 11:03:01,2020-12-07 11:03:01+01:00
28,11:03:04,07.12.20,1,9.9,317,07.12.20 11:03:04,2020-12-07 11:03:04+01:00
29,11:03:32,07.12.20,1,1.4,317,07.12.20 11:03:32,2020-12-07 11:03:32+01:00
30,11:03:33,07.12.20,1,19.2,317,07.12.20 11:03:33,2020-12-07 11:03:33+01:00
33,11:03:37,07.12.20,1,12.4,317,07.12.20 11:03:37,2020-12-07 11:03:37+01:00
34,11:03:49,07.12.20,1,25.4,317,07.12.20 11:03:49,2020-12-07 11:03:49+01:00
32,11:04:32,07.12.20,1,21.0,317,07.12.20 11:04:32,2020-12-07 11:04:32+01:00
29,11:04:36,07.12.20,1,20.7,317,07.12.20 11:04:36,2020-12-07 11:04:36+01:00
28,11:04:53,07.12.20,1,18.5,317,07.12.20 11:04:53,2020-12-07 11:04:53+01:00
25,11:05:55,07.12.20,1,12.0,317,07.12.20 11:05:55,2020-12-07 11:05:55+01:00
27,11:05:57,07.12.20,1,3.3,317,07.12.20 11:05:57,2020-12-07 11:05:57+01:00
24,11:05:59,07.12.20,1,18.7,317,07.12.20 11:05:59,2020-12-07 11:05:59+01:00
31,11:06:12,07.12.20,1,20.3,317,07.12.20 11:06:12,2020-12-07 11:06:12+01:00
27,11:06:27,07.12.20,1,3.6,317,07.12.20 11:06:27,2020-12-07 11:06:27+01:00
27,11:06:27,07.12.20,1,2.8,317,07.12.20 11:06:27,2020-12-07 11:06:27+01:00
18,11:06:55,07.12.20,1,5.6,317,07.12.20 11:06:55,2020-12-07 11:06:55+01:00
23,11:07:10,07.12.20,1,17.6,317,07.12.20 11:07:10,2020-12-07 11:07:10+01:00
25,11:09:24,07.12.20,1,11.7,317,07.12.20 11:09:24,2020-12-07 11:09:24+01:00
32,11:10:03,07.12.20,1,13.8,317,07.12.20 11:10:03,2020-12-07 11:10:03+01:00
34,11:10:06,07.12.20,1,18.0,317,07.12.20 11:10:06,2020-12-07 11:10:06+01:00
38,11:10:23,07.12.20,1,12.3,317,07.12.20 11:10:23,2020-12-07 11:10:23+01:00
22,11:11:19,07.12.20,1,14.4,317,07.12.20 11:11:19,2020-12-07 11:11:19+01:00
30,11:14:13,07.12.20,1,11.9,317,07.12.20 11:14:13,2020-12-07 11:14:13+01:00
30,11:15:27,07.12.20,1,1.0,317,07.12.20 11:15:27,2020-12-07 11:15:27+01:00
30,11:15:28,07.12.20,1,12.8,317,07.12.20 11:15:28,2020-12-07 11:15:28+01:00
29,11:15:54,07.12.20,1,19.1,317,07.12.20 11:15:54,2020-12-07 11:15:54+01:00
30,11:17:04,07.12.20,1,25.5,317,07.12.20 11:17:04,2020-12-07 11:17:04+01:00
29,11:17:07,07.12.20,1,12.6,317,07.12.20 11:17:07,2020-12-07 11:17:07+01:00
22,11:18:00,07.12.20,1,11.9,317,07.12.20 11:18:00,2020-12-07 11:18:00+01:00
29,11:18:35,07.12.20,1,25.5,317,07.12.20 11:18:35,2020-12-07 11:18:35+01:00
27,11:18:40,07.12.20,1,10.4,317,07.12.20 11:18:40,2020-12-07 11:18:40+01:00
20,11:18:52,07.12.20,1,5.7,317,07.12.20 11:18:52,2020-12-07 11:18:52+01:00
25,11:19:06,07.12.20,1,6.7,317,07.12.20 11:19:06,2020-12-07 11:19:06+01:00
27,11:19:12,07.12.20,1,11.6,317,07.12.20 11:19:12,2020-12-07 11:19:12+01:00
34,11:19:35,07.12.20,1,3.1,317,07.12.20 11:19:35,2020-12-07 11:19:35+01:00
30,11:19:35,07.12.20,1,12.5,317,07.12.20 11:19:35,2020-12-07 11:19:35+01:00
35,11:21:20,07.12.20,1,0.6,317,07.12.20 11:21:20,2020-12-07 11:21:20+01:00
34,11:21:22,07.12.20,1,15.1,317,07.12.20 11:21:22,2020-12-07 11:21:22+01:00
33,11:21:58,07.12.20,1,25.5,317,07.12.20 11:21:58,2020-12-07 11:21:58+01:00
22,11:22:47,07.12.20,1,4.5,317,07.12.20 11:22:47,2020-12-07 11:22:47+01:00
21,11:23:57,07.12.20,1,5.5,317,07.12.20 11:23:57,2020-12-07 11:23:57+01:00
33,11:25:20,07.12.20,1,21.6,317,07.12.20 11:25:20,2020-12-07 11:25:20+01:00
32,11:25:22,07.12.20,1,1.5,317,07.12.20 11:25:22,2020-12-07 11:25:22+01:00
30,11:25:24,07.12.20,1,16.5,317,07.12.20 11:25:24,2020-12-07 11:25:24+01:00
28,11:26:05,07.12.20,1,10.6,317,07.12.20 11:26:05,2020-12-07 11:26:05+01:00
26,11:26:57,07.12.20,1,25.5,317,07.12.20 11:26:57,2020-12-07 11:26:57+01:00
30,11:27:47,07.12.20,1,20.2,317,07.12.20 11:27:47,2020-12-07 11:27:47+01:00
29,11:28:02,07.12.20,1,19.4,317,07.12.20 11:28:02,2020-12-07 11:28:02+01:00
35,11:29:10,07.12.20,1,12.6,317,07.12.20 11:29:10,2020-12-07 11:29:10+01:00
27,11:29:14,07.12.20,1,11.7,317,07.12.20 11:29:14,2020-12-07 11:29:14+01:00
30,11:29:52,07.12.20,1,22.4,317,07.12.20 11:29:52,2020-12-07 11:29:52+01:00
33,11:30:58,07.12.20,1,13.6,317,07.12.20 11:30:58,2020-12-07 11:30:58+01:00
32,11:31:47,07.12.20,1,1.8,317,07.12.20 11:31:47,2020-12-07 11:31:47+01:00
30,11:31:48,07.12.20,1,10.3,317,07.12.20 11:31:48,2020-12-07 11:31:48+01:00
28,11:32:31,07.12.20,1,25.5,317,07.12.20 11:32:31,2020-12-07 11:32:31+01:00
32,11:32:44,07.12.20,1,1.4,317,07.12.20 11:32:44,2020-12-07 11:32:44+01:00
31,11:32:45,07.12.20,1,12.5,317,07.12.20 11:32:45,2020-12-07 11:32:45+01:00
32,11:33:40,07.12.20,1,21.8,317,07.12.20 11:33:40,2020-12-07 11:33:40+01:00
34,11:34:00,07.12.20,1,5.7,317,07.12.20 11:34:00,2020-12-07 11:34:00+01:00
37,11:34:32,07.12.20,1,14.1,317,07.12.20 11:34:32,2020-12-07 11:34:32+01:00
36,11:36:06,07.12.20,1,2.8,317,07.12.20 11:36:06,2020-12-07 11:36:06+01:00
32,11:36:07,07.12.20,1,15.9,317,07.12.20 11:36:07,2020-12-07 11:36:07+01:00
34,11:36:17,07.12.20,1,19.6,317,07.12.20 11:36:17,2020-12-07 11:36:17+01:00
38,11:36:39,07.12.20,1,4.5,317,07.12.20 11:36:39,2020-12-07 11:36:39+01:00
36,11:36:41,07.12.20,1,12.2,317,07.12.20 11:36:41,2020-12-07 11:36:41+01:00
30,11:36:56,07.12.20,1,13.3,317,07.12.20 11:36:56,2020-12-07 11:36:56+01:00
29,11:38:28,07.12.20,1,5.5,317,07.12.20 11:38:28,2020-12-07 11:38:28+01:00
35,11:39:54,07.12.20,1,1.4,317,07.12.20 11:39:54,2020-12-07 11:39:54+01:00
34,11:39:55,07.12.20,1,10.6,317,07.12.20 11:39:55,2020-12-07 11:39:55+01:00
37,11:39:59,07.12.20,1,11.3,317,07.12.20 11:39:59,2020-12-07 11:39:59+01:00
33,11:40:52,07.12.20,1,3.2,317,07.12.20 11:40:52,2020-12-07 11:40:52+01:00
