Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
28,14:28:11,13.01.20,1,3.8,32,13.01.20 14:28:11,2020-01-13 14:28:11+01:00
39,14:32:16,13.01.20,1,4.9,32,13.01.20 14:32:16,2020-01-13 14:32:16+01:00
42,14:32:59,13.01.20,1,4.3,32,13.01.20 14:32:59,2020-01-13 14:32:59+01:00
36,14:33:37,13.01.20,1,4.0,32,13.01.20 14:33:37,2020-01-13 14:33:37+01:00
28,14:35:28,13.01.20,1,3.9,32,13.01.20 14:35:28,2020-01-13 14:35:28+01:00
37,14:42:56,13.01.20,1,4.1,32,13.01.20 14:42:56,2020-01-13 14:42:56+01:00
32,14:45:22,13.01.20,1,4.3,32,13.01.20 14:45:22,2020-01-13 14:45:22+01:00
38,14:47:46,13.01.20,1,4.4,32,13.01.20 14:47:46,2020-01-13 14:47:46+01:00
29,14:51:16,13.01.20,1,3.4,32,13.01.20 14:51:16,2020-01-13 14:51:16+01:00
44,14:52:14,13.01.20,1,4.4,32,13.01.20 14:52:14,2020-01-13 14:52:14+01:00
44,14:52:47,13.01.20,1,2.4,32,13.01.20 14:52:47,2020-01-13 14:52:47+01:00
36,14:52:54,13.01.20,1,3.5,32,13.01.20 14:52:54,2020-01-13 14:52:54+01:00
35,14:53:57,13.01.20,1,4.2,32,13.01.20 14:53:57,2020-01-13 14:53:57+01:00
38,15:02:23,13.01.20,1,12.4,32,13.01.20 15:02:23,2020-01-13 15:02:23+01:00
37,15:02:42,13.01.20,1,3.2,32,13.01.20 15:02:42,2020-01-13 15:02:42+01:00
17,15:10:29,13.01.20,1,8.0,32,13.01.20 15:10:29,2020-01-13 15:10:29+01:00
20,15:20:06,13.01.20,1,1.1,32,13.01.20 15:20:06,2020-01-13 15:20:06+01:00
38,15:20:33,13.01.20,1,5.9,32,13.01.20 15:20:33,2020-01-13 15:20:33+01:00
29,15:23:43,13.01.20,1,5.4,32,13.01.20 15:23:43,2020-01-13 15:23:43+01:00
39,15:23:52,13.01.20,1,5.3,32,13.01.20 15:23:52,2020-01-13 15:23:52+01:00
38,15:26:06,13.01.20,1,5.0,32,13.01.20 15:26:06,2020-01-13 15:26:06+01:00
40,15:37:53,13.01.20,1,6.0,32,13.01.20 15:37:53,2020-01-13 15:37:53+01:00
38,15:38:59,13.01.20,1,4.6,32,13.01.20 15:38:59,2020-01-13 15:38:59+01:00
37,15:49:45,13.01.20,1,5.2,32,13.01.20 15:49:45,2020-01-13 15:49:45+01:00
32,15:52:23,13.01.20,1,4.5,32,13.01.20 15:52:23,2020-01-13 15:52:23+01:00
26,15:55:23,13.01.20,1,6.9,32,13.01.20 15:55:23,2020-01-13 15:55:23+01:00
37,15:55:53,13.01.20,1,5.0,32,13.01.20 15:55:53,2020-01-13 15:55:53+01:00
36,15:57:53,13.01.20,1,5.9,32,13.01.20 15:57:53,2020-01-13 15:57:53+01:00
37,16:01:14,13.01.20,1,5.1,32,13.01.20 16:01:14,2020-01-13 16:01:14+01:00
51,16:10:59,13.01.20,1,5.5,32,13.01.20 16:10:59,2020-01-13 16:10:59+01:00
27,16:12:34,13.01.20,1,0.9,32,13.01.20 16:12:34,2020-01-13 16:12:34+01:00
42,16:14:43,13.01.20,1,4.8,32,13.01.20 16:14:43,2020-01-13 16:14:43+01:00
36,16:15:43,13.01.20,1,1.4,32,13.01.20 16:15:43,2020-01-13 16:15:43+01:00
42,16:17:05,13.01.20,1,6.3,32,13.01.20 16:17:05,2020-01-13 16:17:05+01:00
29,16:18:50,13.01.20,1,5.6,32,13.01.20 16:18:50,2020-01-13 16:18:50+01:00
18,16:18:57,13.01.20,1,0.5,32,13.01.20 16:18:57,2020-01-13 16:18:57+01:00
47,16:28:27,13.01.20,1,4.5,32,13.01.20 16:28:27,2020-01-13 16:28:27+01:00
42,16:31:22,13.01.20,1,4.2,32,13.01.20 16:31:22,2020-01-13 16:31:22+01:00
40,16:32:19,13.01.20,1,5.0,32,13.01.20 16:32:19,2020-01-13 16:32:19+01:00
29,16:33:45,13.01.20,1,8.6,32,13.01.20 16:33:45,2020-01-13 16:33:45+01:00
37,16:44:31,13.01.20,1,5.3,32,13.01.20 16:44:31,2020-01-13 16:44:31+01:00
34,16:48:00,13.01.20,1,5.7,32,13.01.20 16:48:00,2020-01-13 16:48:00+01:00
36,16:49:53,13.01.20,1,7.0,32,13.01.20 16:49:53,2020-01-13 16:49:53+01:00
36,16:54:53,13.01.20,1,4.9,32,13.01.20 16:54:53,2020-01-13 16:54:53+01:00
39,16:58:13,13.01.20,1,5.5,32,13.01.20 16:58:13,2020-01-13 16:58:13+01:00
38,17:08:15,13.01.20,1,5.1,32,13.01.20 17:08:15,2020-01-13 17:08:15+01:00
44,17:09:34,13.01.20,1,6.0,32,13.01.20 17:09:34,2020-01-13 17:09:34+01:00
37,17:10:46,13.01.20,1,5.3,32,13.01.20 17:10:46,2020-01-13 17:10:46+01:00
34,17:10:53,13.01.20,1,5.6,32,13.01.20 17:10:53,2020-01-13 17:10:53+01:00
22,17:13:58,13.01.20,1,0.6,32,13.01.20 17:13:58,2020-01-13 17:13:58+01:00
33,17:14:02,13.01.20,1,4.6,32,13.01.20 17:14:02,2020-01-13 17:14:02+01:00
36,17:17:19,13.01.20,1,5.8,32,13.01.20 17:17:19,2020-01-13 17:17:19+01:00
34,17:19:37,13.01.20,1,5.8,32,13.01.20 17:19:37,2020-01-13 17:19:37+01:00
30,17:20:45,13.01.20,1,5.0,32,13.01.20 17:20:45,2020-01-13 17:20:45+01:00
18,17:21:16,13.01.20,1,1.0,32,13.01.20 17:21:16,2020-01-13 17:21:16+01:00
39,17:22:45,13.01.20,1,5.1,32,13.01.20 17:22:45,2020-01-13 17:22:45+01:00
41,17:23:30,13.01.20,1,5.7,32,13.01.20 17:23:30,2020-01-13 17:23:30+01:00
36,17:27:02,13.01.20,1,3.9,32,13.01.20 17:27:02,2020-01-13 17:27:02+01:00
21,17:28:45,13.01.20,1,3.7,32,13.01.20 17:28:45,2020-01-13 17:28:45+01:00
39,17:34:21,13.01.20,1,4.8,32,13.01.20 17:34:21,2020-01-13 17:34:21+01:00
43,17:39:18,13.01.20,1,4.9,32,13.01.20 17:39:18,2020-01-13 17:39:18+01:00
37,17:41:31,13.01.20,1,4.8,32,13.01.20 17:41:31,2020-01-13 17:41:31+01:00
34,17:42:55,13.01.20,1,4.9,32,13.01.20 17:42:55,2020-01-13 17:42:55+01:00
32,17:43:04,13.01.20,1,6.8,32,13.01.20 17:43:04,2020-01-13 17:43:04+01:00
33,17:43:30,13.01.20,1,5.2,32,13.01.20 17:43:30,2020-01-13 17:43:30+01:00
33,17:43:33,13.01.20,1,3.8,32,13.01.20 17:43:33,2020-01-13 17:43:33+01:00
35,17:44:59,13.01.20,1,4.6,32,13.01.20 17:44:59,2020-01-13 17:44:59+01:00
16,17:49:26,13.01.20,1,3.8,32,13.01.20 17:49:26,2020-01-13 17:49:26+01:00
29,17:53:09,13.01.20,1,4.9,32,13.01.20 17:53:09,2020-01-13 17:53:09+01:00
33,17:53:14,13.01.20,1,5.3,32,13.01.20 17:53:14,2020-01-13 17:53:14+01:00
34,17:53:15,13.01.20,1,1.3,32,13.01.20 17:53:15,2020-01-13 17:53:15+01:00
33,17:54:48,13.01.20,1,4.1,32,13.01.20 17:54:48,2020-01-13 17:54:48+01:00
32,17:54:50,13.01.20,1,3.7,32,13.01.20 17:54:50,2020-01-13 17:54:50+01:00
32,17:58:38,13.01.20,1,4.2,32,13.01.20 17:58:38,2020-01-13 17:58:38+01:00
35,17:58:55,13.01.20,1,4.4,32,13.01.20 17:58:55,2020-01-13 17:58:55+01:00
28,17:59:34,13.01.20,1,3.8,32,13.01.20 17:59:34,2020-01-13 17:59:34+01:00
33,18:04:14,13.01.20,1,3.7,32,13.01.20 18:04:14,2020-01-13 18:04:14+01:00
40,18:04:26,13.01.20,1,0.8,32,13.01.20 18:04:26,2020-01-13 18:04:26+01:00
34,18:04:43,13.01.20,1,4.5,32,13.01.20 18:04:43,2020-01-13 18:04:43+01:00
36,18:05:23,13.01.20,1,4.1,32,13.01.20 18:05:23,2020-01-13 18:05:23+01:00
35,18:05:24,13.01.20,1,3.9,32,13.01.20 18:05:24,2020-01-13 18:05:24+01:00
41,18:06:56,13.01.20,1,4.6,32,13.01.20 18:06:56,2020-01-13 18:06:56+01:00
39,18:08:09,13.01.20,1,4.2,32,13.01.20 18:08:09,2020-01-13 18:08:09+01:00
28,18:10:07,13.01.20,1,5.3,32,13.01.20 18:10:07,2020-01-13 18:10:07+01:00
29,18:13:03,13.01.20,1,3.8,32,13.01.20 18:13:03,2020-01-13 18:13:03+01:00
36,18:16:24,13.01.20,1,4.8,32,13.01.20 18:16:24,2020-01-13 18:16:24+01:00
32,18:19:19,13.01.20,1,3.5,32,13.01.20 18:19:19,2020-01-13 18:19:19+01:00
41,18:22:17,13.01.20,1,4.6,32,13.01.20 18:22:17,2020-01-13 18:22:17+01:00
30,18:22:41,13.01.20,1,5.0,32,13.01.20 18:22:41,2020-01-13 18:22:41+01:00
36,18:24:34,13.01.20,1,3.5,32,13.01.20 18:24:34,2020-01-13 18:24:34+01:00
33,18:25:22,13.01.20,1,4.6,32,13.01.20 18:25:22,2020-01-13 18:25:22+01:00
32,18:25:39,13.01.20,1,6.2,32,13.01.20 18:25:39,2020-01-13 18:25:39+01:00
32,18:27:38,13.01.20,1,5.6,32,13.01.20 18:27:38,2020-01-13 18:27:38+01:00
26,18:34:56,13.01.20,1,5.5,32,13.01.20 18:34:56,2020-01-13 18:34:56+01:00
31,18:37:35,13.01.20,1,3.5,32,13.01.20 18:37:35,2020-01-13 18:37:35+01:00
37,18:38:34,13.01.20,1,3.7,32,13.01.20 18:38:34,2020-01-13 18:38:34+01:00
41,18:38:36,13.01.20,1,4.1,32,13.01.20 18:38:36,2020-01-13 18:38:36+01:00
15,18:42:41,13.01.20,1,1.4,32,13.01.20 18:42:41,2020-01-13 18:42:41+01:00
23,18:43:32,13.01.20,1,3.9,32,13.01.20 18:43:32,2020-01-13 18:43:32+01:00
32,18:43:54,13.01.20,1,4.8,32,13.01.20 18:43:54,2020-01-13 18:43:54+01:00
32,18:50:35,13.01.20,1,4.6,32,13.01.20 18:50:35,2020-01-13 18:50:35+01:00
31,18:54:23,13.01.20,1,3.3,32,13.01.20 18:54:23,2020-01-13 18:54:23+01:00
49,19:02:50,13.01.20,1,4.7,32,13.01.20 19:02:50,2020-01-13 19:02:50+01:00
39,19:03:03,13.01.20,1,4.4,32,13.01.20 19:03:03,2020-01-13 19:03:03+01:00
23,19:05:10,13.01.20,1,5.2,32,13.01.20 19:05:10,2020-01-13 19:05:10+01:00
35,19:06:06,13.01.20,1,4.5,32,13.01.20 19:06:06,2020-01-13 19:06:06+01:00
27,19:12:35,13.01.20,1,1.3,32,13.01.20 19:12:35,2020-01-13 19:12:35+01:00
44,19:14:10,13.01.20,1,4.5,32,13.01.20 19:14:10,2020-01-13 19:14:10+01:00
17,19:22:03,13.01.20,1,0.7,32,13.01.20 19:22:03,2020-01-13 19:22:03+01:00
29,19:23:36,13.01.20,1,4.2,32,13.01.20 19:23:36,2020-01-13 19:23:36+01:00
43,19:24:37,13.01.20,1,5.3,32,13.01.20 19:24:37,2020-01-13 19:24:37+01:00
37,19:25:40,13.01.20,1,4.1,32,13.01.20 19:25:40,2020-01-13 19:25:40+01:00
24,19:32:51,13.01.20,1,0.8,32,13.01.20 19:32:51,2020-01-13 19:32:51+01:00
35,19:37:30,13.01.20,1,0.7,32,13.01.20 19:37:30,2020-01-13 19:37:30+01:00
53,19:43:32,13.01.20,1,4.8,32,13.01.20 19:43:32,2020-01-13 19:43:32+01:00
39,19:44:36,13.01.20,1,5.2,32,13.01.20 19:44:36,2020-01-13 19:44:36+01:00
16,19:50:58,13.01.20,1,0.6,32,13.01.20 19:50:58,2020-01-13 19:50:58+01:00
36,19:52:50,13.01.20,1,4.9,32,13.01.20 19:52:50,2020-01-13 19:52:50+01:00
33,19:55:04,13.01.20,1,4.4,32,13.01.20 19:55:04,2020-01-13 19:55:04+01:00
28,20:08:20,13.01.20,1,5.0,32,13.01.20 20:08:20,2020-01-13 20:08:20+01:00
32,20:17:41,13.01.20,1,5.0,32,13.01.20 20:17:41,2020-01-13 20:17:41+01:00
34,20:27:33,13.01.20,1,4.5,32,13.01.20 20:27:33,2020-01-13 20:27:33+01:00
32,20:28:54,13.01.20,1,4.7,32,13.01.20 20:28:54,2020-01-13 20:28:54+01:00
31,20:28:56,13.01.20,1,5.8,32,13.01.20 20:28:56,2020-01-13 20:28:56+01:00
39,20:33:27,13.01.20,1,3.7,32,13.01.20 20:33:27,2020-01-13 20:33:27+01:00
35,20:36:42,13.01.20,1,5.1,32,13.01.20 20:36:42,2020-01-13 20:36:42+01:00
34,20:50:35,13.01.20,1,4.1,32,13.01.20 20:50:35,2020-01-13 20:50:35+01:00
29,20:55:25,13.01.20,1,4.1,32,13.01.20 20:55:25,2020-01-13 20:55:25+01:00
36,21:10:30,13.01.20,1,4.5,32,13.01.20 21:10:30,2020-01-13 21:10:30+01:00
36,21:34:55,13.01.20,1,4.1,32,13.01.20 21:34:55,2020-01-13 21:34:55+01:00
37,22:09:43,13.01.20,1,4.5,32,13.01.20 22:09:43,2020-01-13 22:09:43+01:00
34,22:15:31,13.01.20,1,4.4,32,13.01.20 22:15:31,2020-01-13 22:15:31+01:00
31,22:21:59,13.01.20,1,4.9,32,13.01.20 22:21:59,2020-01-13 22:21:59+01:00
31,22:22:04,13.01.20,1,5.0,32,13.01.20 22:22:04,2020-01-13 22:22:04+01:00
22,22:35:54,13.01.20,1,0.8,32,13.01.20 22:35:54,2020-01-13 22:35:54+01:00
25,22:58:44,13.01.20,1,5.5,32,13.01.20 22:58:44,2020-01-13 22:58:44+01:00
37,23:07:48,13.01.20,1,3.8,32,13.01.20 23:07:48,2020-01-13 23:07:48+01:00
29,23:12:05,13.01.20,1,4.2,32,13.01.20 23:12:05,2020-01-13 23:12:05+01:00
37,23:30:28,13.01.20,1,1.3,32,13.01.20 23:30:28,2020-01-13 23:30:28+01:00
37,00:38:10,14.01.20,1,4.2,32,14.01.20 00:38:10,2020-01-14 00:38:10+01:00
41,02:04:08,14.01.20,1,7.6,32,14.01.20 02:04:08,2020-01-14 02:04:08+01:00
25,02:35:33,14.01.20,1,5.5,32,14.01.20 02:35:33,2020-01-14 02:35:33+01:00
28,04:18:25,14.01.20,1,8.0,32,14.01.20 04:18:25,2020-01-14 04:18:25+01:00
49,05:36:25,14.01.20,1,4.9,32,14.01.20 05:36:25,2020-01-14 05:36:25+01:00
38,05:57:32,14.01.20,1,4.4,32,14.01.20 05:57:32,2020-01-14 05:57:32+01:00
34,06:26:13,14.01.20,1,4.6,32,14.01.20 06:26:13,2020-01-14 06:26:13+01:00
42,06:26:27,14.01.20,1,5.4,32,14.01.20 06:26:27,2020-01-14 06:26:27+01:00
32,06:26:55,14.01.20,1,6.8,32,14.01.20 06:26:55,2020-01-14 06:26:55+01:00
35,06:30:47,14.01.20,1,3.8,32,14.01.20 06:30:47,2020-01-14 06:30:47+01:00
26,06:35:29,14.01.20,1,3.8,32,14.01.20 06:35:29,2020-01-14 06:35:29+01:00
37,06:42:59,14.01.20,1,0.6,32,14.01.20 06:42:59,2020-01-14 06:42:59+01:00
40,06:43:02,14.01.20,1,1.2,32,14.01.20 06:43:02,2020-01-14 06:43:02+01:00
49,06:46:55,14.01.20,1,1.8,32,14.01.20 06:46:55,2020-01-14 06:46:55+01:00
39,06:54:33,14.01.20,1,4.1,32,14.01.20 06:54:33,2020-01-14 06:54:33+01:00
31,06:56:36,14.01.20,1,4.0,32,14.01.20 06:56:36,2020-01-14 06:56:36+01:00
30,07:04:22,14.01.20,1,3.6,32,14.01.20 07:04:22,2020-01-14 07:04:22+01:00
27,07:12:26,14.01.20,1,5.2,32,14.01.20 07:12:26,2020-01-14 07:12:26+01:00
28,07:17:57,14.01.20,1,0.8,32,14.01.20 07:17:57,2020-01-14 07:17:57+01:00
24,07:24:27,14.01.20,1,0.9,32,14.01.20 07:24:27,2020-01-14 07:24:27+01:00
38,07:25:29,14.01.20,1,3.6,32,14.01.20 07:25:29,2020-01-14 07:25:29+01:00
46,07:26:41,14.01.20,1,4.8,32,14.01.20 07:26:41,2020-01-14 07:26:41+01:00
29,07:34:23,14.01.20,1,0.8,32,14.01.20 07:34:23,2020-01-14 07:34:23+01:00
31,07:35:36,14.01.20,1,4.4,32,14.01.20 07:35:36,2020-01-14 07:35:36+01:00
43,07:37:33,14.01.20,1,2.6,32,14.01.20 07:37:33,2020-01-14 07:37:33+01:00
31,07:39:22,14.01.20,1,5.5,32,14.01.20 07:39:22,2020-01-14 07:39:22+01:00
39,07:44:20,14.01.20,1,3.8,32,14.01.20 07:44:20,2020-01-14 07:44:20+01:00
41,07:45:12,14.01.20,1,4.7,32,14.01.20 07:45:12,2020-01-14 07:45:12+01:00
39,07:48:40,14.01.20,1,3.1,32,14.01.20 07:48:40,2020-01-14 07:48:40+01:00
41,07:49:48,14.01.20,1,4.7,32,14.01.20 07:49:48,2020-01-14 07:49:48+01:00
35,07:51:09,14.01.20,1,4.9,32,14.01.20 07:51:09,2020-01-14 07:51:09+01:00
49,07:54:19,14.01.20,1,4.7,32,14.01.20 07:54:19,2020-01-14 07:54:19+01:00
35,07:54:54,14.01.20,1,4.8,32,14.01.20 07:54:54,2020-01-14 07:54:54+01:00
39,07:57:34,14.01.20,1,4.4,32,14.01.20 07:57:34,2020-01-14 07:57:34+01:00
27,08:00:22,14.01.20,1,0.8,32,14.01.20 08:00:22,2020-01-14 08:00:22+01:00
38,08:01:31,14.01.20,1,4.6,32,14.01.20 08:01:31,2020-01-14 08:01:31+01:00
37,08:02:25,14.01.20,1,5.2,32,14.01.20 08:02:25,2020-01-14 08:02:25+01:00
27,08:12:27,14.01.20,1,4.0,32,14.01.20 08:12:27,2020-01-14 08:12:27+01:00
34,08:16:16,14.01.20,1,4.2,32,14.01.20 08:16:16,2020-01-14 08:16:16+01:00
36,08:20:32,14.01.20,1,3.5,32,14.01.20 08:20:32,2020-01-14 08:20:32+01:00
37,08:23:37,14.01.20,1,4.7,32,14.01.20 08:23:37,2020-01-14 08:23:37+01:00
29,08:25:09,14.01.20,1,6.2,32,14.01.20 08:25:09,2020-01-14 08:25:09+01:00
43,08:30:53,14.01.20,1,5.4,32,14.01.20 08:30:53,2020-01-14 08:30:53+01:00
38,08:37:29,14.01.20,1,4.7,32,14.01.20 08:37:29,2020-01-14 08:37:29+01:00
31,08:38:45,14.01.20,1,3.3,32,14.01.20 08:38:45,2020-01-14 08:38:45+01:00
36,08:41:59,14.01.20,1,5.0,32,14.01.20 08:41:59,2020-01-14 08:41:59+01:00
39,08:49:00,14.01.20,1,5.1,32,14.01.20 08:49:00,2020-01-14 08:49:00+01:00
36,08:49:03,14.01.20,1,5.0,32,14.01.20 08:49:03,2020-01-14 08:49:03+01:00
29,08:51:12,14.01.20,1,3.7,32,14.01.20 08:51:12,2020-01-14 08:51:12+01:00
47,08:52:11,14.01.20,1,4.1,32,14.01.20 08:52:11,2020-01-14 08:52:11+01:00
29,08:57:53,14.01.20,1,11.5,32,14.01.20 08:57:53,2020-01-14 08:57:53+01:00
29,08:57:56,14.01.20,1,4.4,32,14.01.20 08:57:56,2020-01-14 08:57:56+01:00
47,08:59:51,14.01.20,1,3.6,32,14.01.20 08:59:51,2020-01-14 08:59:51+01:00
32,09:06:10,14.01.20,1,4.2,32,14.01.20 09:06:10,2020-01-14 09:06:10+01:00
37,09:18:04,14.01.20,1,4.3,32,14.01.20 09:18:04,2020-01-14 09:18:04+01:00
37,09:23:01,14.01.20,1,0.6,32,14.01.20 09:23:01,2020-01-14 09:23:01+01:00
32,09:24:36,14.01.20,1,4.1,32,14.01.20 09:24:36,2020-01-14 09:24:36+01:00
31,09:25:46,14.01.20,1,5.0,32,14.01.20 09:25:46,2020-01-14 09:25:46+01:00
30,09:25:49,14.01.20,1,3.6,32,14.01.20 09:25:49,2020-01-14 09:25:49+01:00
37,09:25:50,14.01.20,1,6.9,32,14.01.20 09:25:50,2020-01-14 09:25:50+01:00
39,09:30:06,14.01.20,1,4.5,32,14.01.20 09:30:06,2020-01-14 09:30:06+01:00
35,09:32:26,14.01.20,1,4.3,32,14.01.20 09:32:26,2020-01-14 09:32:26+01:00
32,09:35:07,14.01.20,1,4.8,32,14.01.20 09:35:07,2020-01-14 09:35:07+01:00
32,09:35:32,14.01.20,1,6.0,32,14.01.20 09:35:32,2020-01-14 09:35:32+01:00
44,09:51:20,14.01.20,1,4.6,32,14.01.20 09:51:20,2020-01-14 09:51:20+01:00
38,09:51:45,14.01.20,1,5.5,32,14.01.20 09:51:45,2020-01-14 09:51:45+01:00
40,09:54:07,14.01.20,1,3.8,32,14.01.20 09:54:07,2020-01-14 09:54:07+01:00
37,09:54:29,14.01.20,1,4.5,32,14.01.20 09:54:29,2020-01-14 09:54:29+01:00
48,10:06:28,14.01.20,1,5.6,32,14.01.20 10:06:28,2020-01-14 10:06:28+01:00
34,10:07:13,14.01.20,1,4.1,32,14.01.20 10:07:13,2020-01-14 10:07:13+01:00
38,10:09:08,14.01.20,1,4.6,32,14.01.20 10:09:08,2020-01-14 10:09:08+01:00
40,10:13:13,14.01.20,1,5.7,32,14.01.20 10:13:13,2020-01-14 10:13:13+01:00
17,10:13:57,14.01.20,1,1.1,32,14.01.20 10:13:57,2020-01-14 10:13:57+01:00
43,10:14:13,14.01.20,1,6.8,32,14.01.20 10:14:13,2020-01-14 10:14:13+01:00
35,10:15:06,14.01.20,1,4.1,32,14.01.20 10:15:06,2020-01-14 10:15:06+01:00
33,10:21:26,14.01.20,1,3.8,32,14.01.20 10:21:26,2020-01-14 10:21:26+01:00
32,10:23:09,14.01.20,1,6.7,32,14.01.20 10:23:09,2020-01-14 10:23:09+01:00
35,10:23:39,14.01.20,1,4.3,32,14.01.20 10:23:39,2020-01-14 10:23:39+01:00
23,10:25:17,14.01.20,1,5.6,32,14.01.20 10:25:17,2020-01-14 10:25:17+01:00
25,10:28:22,14.01.20,1,3.5,32,14.01.20 10:28:22,2020-01-14 10:28:22+01:00
33,10:28:53,14.01.20,1,6.7,32,14.01.20 10:28:53,2020-01-14 10:28:53+01:00
35,10:31:04,14.01.20,1,4.2,32,14.01.20 10:31:04,2020-01-14 10:31:04+01:00
38,10:35:07,14.01.20,1,3.9,32,14.01.20 10:35:07,2020-01-14 10:35:07+01:00
42,10:37:37,14.01.20,1,4.9,32,14.01.20 10:37:37,2020-01-14 10:37:37+01:00
38,10:37:40,14.01.20,1,3.5,32,14.01.20 10:37:40,2020-01-14 10:37:40+01:00
37,10:41:26,14.01.20,1,3.2,32,14.01.20 10:41:26,2020-01-14 10:41:26+01:00
46,10:42:18,14.01.20,1,4.5,32,14.01.20 10:42:18,2020-01-14 10:42:18+01:00
38,10:45:56,14.01.20,1,4.3,32,14.01.20 10:45:56,2020-01-14 10:45:56+01:00
30,10:54:51,14.01.20,1,4.3,32,14.01.20 10:54:51,2020-01-14 10:54:51+01:00
34,10:56:13,14.01.20,1,4.4,32,14.01.20 10:56:13,2020-01-14 10:56:13+01:00
40,10:58:41,14.01.20,1,4.0,32,14.01.20 10:58:41,2020-01-14 10:58:41+01:00
50,11:05:09,14.01.20,1,4.9,32,14.01.20 11:05:09,2020-01-14 11:05:09+01:00
36,11:07:27,14.01.20,1,3.7,32,14.01.20 11:07:27,2020-01-14 11:07:27+01:00
45,11:10:05,14.01.20,1,3.9,32,14.01.20 11:10:05,2020-01-14 11:10:05+01:00
37,11:19:00,14.01.20,1,3.3,32,14.01.20 11:19:00,2020-01-14 11:19:00+01:00
35,11:20:51,14.01.20,1,4.7,32,14.01.20 11:20:51,2020-01-14 11:20:51+01:00
22,11:23:14,14.01.20,1,4.8,32,14.01.20 11:23:14,2020-01-14 11:23:14+01:00
51,11:26:54,14.01.20,1,4.0,32,14.01.20 11:26:54,2020-01-14 11:26:54+01:00
43,11:28:39,14.01.20,1,4.4,32,14.01.20 11:28:39,2020-01-14 11:28:39+01:00
36,11:32:00,14.01.20,1,4.3,32,14.01.20 11:32:00,2020-01-14 11:32:00+01:00
40,11:37:44,14.01.20,1,4.5,32,14.01.20 11:37:44,2020-01-14 11:37:44+01:00
38,11:39:38,14.01.20,1,4.0,32,14.01.20 11:39:38,2020-01-14 11:39:38+01:00
35,11:45:04,14.01.20,1,3.5,32,14.01.20 11:45:04,2020-01-14 11:45:04+01:00
20,11:46:50,14.01.20,1,6.8,32,14.01.20 11:46:50,2020-01-14 11:46:50+01:00
17,11:46:53,14.01.20,1,5.4,32,14.01.20 11:46:53,2020-01-14 11:46:53+01:00
49,11:47:23,14.01.20,1,4.4,32,14.01.20 11:47:23,2020-01-14 11:47:23+01:00
32,11:47:58,14.01.20,1,4.6,32,14.01.20 11:47:58,2020-01-14 11:47:58+01:00
36,11:49:34,14.01.20,1,5.7,32,14.01.20 11:49:34,2020-01-14 11:49:34+01:00
20,11:49:53,14.01.20,1,5.2,32,14.01.20 11:49:53,2020-01-14 11:49:53+01:00
34,11:51:21,14.01.20,1,4.4,32,14.01.20 11:51:21,2020-01-14 11:51:21+01:00
32,11:52:22,14.01.20,1,4.0,32,14.01.20 11:52:22,2020-01-14 11:52:22+01:00
37,11:53:31,14.01.20,1,4.5,32,14.01.20 11:53:31,2020-01-14 11:53:31+01:00
35,11:54:13,14.01.20,1,5.4,32,14.01.20 11:54:13,2020-01-14 11:54:13+01:00
29,11:55:47,14.01.20,1,4.3,32,14.01.20 11:55:47,2020-01-14 11:55:47+01:00
32,11:57:09,14.01.20,1,4.3,32,14.01.20 11:57:09,2020-01-14 11:57:09+01:00
39,11:57:42,14.01.20,1,4.1,32,14.01.20 11:57:42,2020-01-14 11:57:42+01:00
44,11:57:49,14.01.20,1,3.7,32,14.01.20 11:57:49,2020-01-14 11:57:49+01:00
42,12:00:27,14.01.20,1,4.6,32,14.01.20 12:00:27,2020-01-14 12:00:27+01:00
39,12:02:01,14.01.20,1,4.4,32,14.01.20 12:02:01,2020-01-14 12:02:01+01:00
11,12:12:06,14.01.20,1,1.9,32,14.01.20 12:12:06,2020-01-14 12:12:06+01:00
30,12:17:39,14.01.20,1,4.2,32,14.01.20 12:17:39,2020-01-14 12:17:39+01:00
25,12:19:49,14.01.20,1,3.8,32,14.01.20 12:19:49,2020-01-14 12:19:49+01:00
38,12:20:24,14.01.20,1,4.3,32,14.01.20 12:20:24,2020-01-14 12:20:24+01:00
36,12:24:15,14.01.20,1,4.9,32,14.01.20 12:24:15,2020-01-14 12:24:15+01:00
33,12:24:20,14.01.20,1,5.3,32,14.01.20 12:24:20,2020-01-14 12:24:20+01:00
38,12:28:09,14.01.20,1,5.0,32,14.01.20 12:28:09,2020-01-14 12:28:09+01:00
35,12:31:42,14.01.20,1,4.7,32,14.01.20 12:31:42,2020-01-14 12:31:42+01:00
36,12:32:47,14.01.20,1,4.1,32,14.01.20 12:32:47,2020-01-14 12:32:47+01:00
19,12:38:48,14.01.20,1,0.5,32,14.01.20 12:38:48,2020-01-14 12:38:48+01:00
21,12:42:56,14.01.20,1,2.9,32,14.01.20 12:42:56,2020-01-14 12:42:56+01:00
16,12:44:50,14.01.20,1,3.4,32,14.01.20 12:44:50,2020-01-14 12:44:50+01:00
32,12:49:56,14.01.20,1,6.1,32,14.01.20 12:49:56,2020-01-14 12:49:56+01:00
29,12:50:56,14.01.20,1,8.1,32,14.01.20 12:50:56,2020-01-14 12:50:56+01:00
33,12:52:55,14.01.20,1,4.9,32,14.01.20 12:52:55,2020-01-14 12:52:55+01:00
