Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
23,08:42:16,28.10.19,2,12.2,63,28.10.19 08:42:16,2019-10-28 08:42:16+01:00
21,08:42:20,28.10.19,2,6.5,63,28.10.19 08:42:20,2019-10-28 08:42:20+01:00
22,08:43:28,28.10.19,2,5.2,63,28.10.19 08:43:28,2019-10-28 08:43:28+01:00
19,08:44:28,28.10.19,2,9.2,63,28.10.19 08:44:28,2019-10-28 08:44:28+01:00
31,08:45:05,28.10.19,2,4.3,63,28.10.19 08:45:05,2019-10-28 08:45:05+01:00
38,08:46:29,28.10.19,2,6.6,63,28.10.19 08:46:29,2019-10-28 08:46:29+01:00
34,08:46:34,28.10.19,2,4.6,63,28.10.19 08:46:34,2019-10-28 08:46:34+01:00
29,08:47:45,28.10.19,2,4.1,63,28.10.19 08:47:45,2019-10-28 08:47:45+01:00
29,08:47:47,28.10.19,2,3.6,63,28.10.19 08:47:47,2019-10-28 08:47:47+01:00
29,08:47:47,28.10.19,2,3.6,63,28.10.19 08:47:47,2019-10-28 08:47:47+01:00
28,08:48:21,28.10.19,2,3.9,63,28.10.19 08:48:21,2019-10-28 08:48:21+01:00
31,08:48:59,28.10.19,2,3.7,63,28.10.19 08:48:59,2019-10-28 08:48:59+01:00
30,08:49:03,28.10.19,2,3.4,63,28.10.19 08:49:03,2019-10-28 08:49:03+01:00
30,08:49:09,28.10.19,2,3.5,63,28.10.19 08:49:09,2019-10-28 08:49:09+01:00
30,08:49:27,28.10.19,2,3.8,63,28.10.19 08:49:27,2019-10-28 08:49:27+01:00
23,08:49:53,28.10.19,2,3.8,63,28.10.19 08:49:53,2019-10-28 08:49:53+01:00
26,08:50:10,28.10.19,2,4.0,63,28.10.19 08:50:10,2019-10-28 08:50:10+01:00
22,08:50:40,28.10.19,2,4.4,63,28.10.19 08:50:40,2019-10-28 08:50:40+01:00
33,08:51:41,28.10.19,2,3.5,63,28.10.19 08:51:41,2019-10-28 08:51:41+01:00
33,08:52:55,28.10.19,2,4.1,63,28.10.19 08:52:55,2019-10-28 08:52:55+01:00
28,08:53:15,28.10.19,2,3.8,63,28.10.19 08:53:15,2019-10-28 08:53:15+01:00
37,08:53:54,28.10.19,2,4.6,63,28.10.19 08:53:54,2019-10-28 08:53:54+01:00
33,08:54:59,28.10.19,2,7.0,63,28.10.19 08:54:59,2019-10-28 08:54:59+01:00
31,08:55:21,28.10.19,2,3.9,63,28.10.19 08:55:21,2019-10-28 08:55:21+01:00
37,08:56:48,28.10.19,2,5.0,63,28.10.19 08:56:48,2019-10-28 08:56:48+01:00
25,08:57:26,28.10.19,2,3.9,63,28.10.19 08:57:26,2019-10-28 08:57:26+01:00
32,08:58:03,28.10.19,2,4.0,63,28.10.19 08:58:03,2019-10-28 08:58:03+01:00
19,08:58:14,28.10.19,2,4.0,63,28.10.19 08:58:14,2019-10-28 08:58:14+01:00
25,08:58:41,28.10.19,2,4.0,63,28.10.19 08:58:41,2019-10-28 08:58:41+01:00
27,09:00:44,28.10.19,2,12.4,63,28.10.19 09:00:44,2019-10-28 09:00:44+01:00
30,09:02:59,28.10.19,2,4.6,63,28.10.19 09:02:59,2019-10-28 09:02:59+01:00
28,09:04:31,28.10.19,2,6.3,63,28.10.19 09:04:31,2019-10-28 09:04:31+01:00
28,09:04:53,28.10.19,2,4.1,63,28.10.19 09:04:53,2019-10-28 09:04:53+01:00
33,09:14:04,28.10.19,2,4.1,63,28.10.19 09:14:04,2019-10-28 09:14:04+01:00
33,09:16:52,28.10.19,2,16.7,63,28.10.19 09:16:52,2019-10-28 09:16:52+01:00
27,09:18:13,28.10.19,2,3.5,63,28.10.19 09:18:13,2019-10-28 09:18:13+01:00
37,09:20:24,28.10.19,2,5.5,63,28.10.19 09:20:24,2019-10-28 09:20:24+01:00
28,09:20:33,28.10.19,2,3.9,63,28.10.19 09:20:33,2019-10-28 09:20:33+01:00
30,09:21:42,28.10.19,2,15.5,63,28.10.19 09:21:42,2019-10-28 09:21:42+01:00
30,09:23:33,28.10.19,2,4.1,63,28.10.19 09:23:33,2019-10-28 09:23:33+01:00
26,09:23:54,28.10.19,2,3.3,63,28.10.19 09:23:54,2019-10-28 09:23:54+01:00
28,09:26:16,28.10.19,2,4.1,63,28.10.19 09:26:16,2019-10-28 09:26:16+01:00
37,09:27:41,28.10.19,2,4.1,63,28.10.19 09:27:41,2019-10-28 09:27:41+01:00
26,09:28:39,28.10.19,2,4.7,63,28.10.19 09:28:39,2019-10-28 09:28:39+01:00
26,09:28:40,28.10.19,2,6.6,63,28.10.19 09:28:40,2019-10-28 09:28:40+01:00
31,09:28:51,28.10.19,2,3.7,63,28.10.19 09:28:51,2019-10-28 09:28:51+01:00
34,09:28:57,28.10.19,2,4.9,63,28.10.19 09:28:57,2019-10-28 09:28:57+01:00
38,09:29:02,28.10.19,2,3.9,63,28.10.19 09:29:02,2019-10-28 09:29:02+01:00
33,09:32:48,28.10.19,2,4.1,63,28.10.19 09:32:48,2019-10-28 09:32:48+01:00
35,09:33:29,28.10.19,2,3.2,63,28.10.19 09:33:29,2019-10-28 09:33:29+01:00
22,09:34:27,28.10.19,2,3.5,63,28.10.19 09:34:27,2019-10-28 09:34:27+01:00
32,09:35:06,28.10.19,2,5.2,63,28.10.19 09:35:06,2019-10-28 09:35:06+01:00
31,09:36:22,28.10.19,2,4.2,63,28.10.19 09:36:22,2019-10-28 09:36:22+01:00
32,09:36:25,28.10.19,2,4.2,63,28.10.19 09:36:25,2019-10-28 09:36:25+01:00
26,09:36:53,28.10.19,2,3.3,63,28.10.19 09:36:53,2019-10-28 09:36:53+01:00
28,09:37:05,28.10.19,2,4.2,63,28.10.19 09:37:05,2019-10-28 09:37:05+01:00
21,09:37:40,28.10.19,2,4.2,63,28.10.19 09:37:40,2019-10-28 09:37:40+01:00
33,09:37:49,28.10.19,2,4.3,63,28.10.19 09:37:49,2019-10-28 09:37:49+01:00
39,09:37:57,28.10.19,2,4.2,63,28.10.19 09:37:57,2019-10-28 09:37:57+01:00
39,09:37:57,28.10.19,2,4.2,63,28.10.19 09:37:57,2019-10-28 09:37:57+01:00
30,09:38:19,28.10.19,2,2.4,63,28.10.19 09:38:19,2019-10-28 09:38:19+01:00
30,09:40:18,28.10.19,2,3.9,63,28.10.19 09:40:18,2019-10-28 09:40:18+01:00
36,09:40:46,28.10.19,2,5.0,63,28.10.19 09:40:46,2019-10-28 09:40:46+01:00
33,09:41:43,28.10.19,2,3.1,63,28.10.19 09:41:43,2019-10-28 09:41:43+01:00
35,09:41:44,28.10.19,2,4.3,63,28.10.19 09:41:44,2019-10-28 09:41:44+01:00
29,09:42:03,28.10.19,2,4.3,63,28.10.19 09:42:03,2019-10-28 09:42:03+01:00
23,09:42:49,28.10.19,2,4.3,63,28.10.19 09:42:49,2019-10-28 09:42:49+01:00
24,09:44:05,28.10.19,2,4.3,63,28.10.19 09:44:05,2019-10-28 09:44:05+01:00
31,09:45:12,28.10.19,2,16.8,63,28.10.19 09:45:12,2019-10-28 09:45:12+01:00
38,09:45:16,28.10.19,2,3.9,63,28.10.19 09:45:16,2019-10-28 09:45:16+01:00
26,09:46:11,28.10.19,2,4.3,63,28.10.19 09:46:11,2019-10-28 09:46:11+01:00
24,09:46:38,28.10.19,2,6.1,63,28.10.19 09:46:38,2019-10-28 09:46:38+01:00
30,09:46:41,28.10.19,2,4.3,63,28.10.19 09:46:41,2019-10-28 09:46:41+01:00
37,09:47:55,28.10.19,2,4.4,63,28.10.19 09:47:55,2019-10-28 09:47:55+01:00
31,09:48:31,28.10.19,2,3.3,63,28.10.19 09:48:31,2019-10-28 09:48:31+01:00
33,09:49:40,28.10.19,2,4.4,63,28.10.19 09:49:40,2019-10-28 09:49:40+01:00
37,09:49:45,28.10.19,2,4.4,63,28.10.19 09:49:45,2019-10-28 09:49:45+01:00
33,09:49:50,28.10.19,2,4.4,63,28.10.19 09:49:50,2019-10-28 09:49:50+01:00
36,09:50:30,28.10.19,2,9.5,63,28.10.19 09:50:30,2019-10-28 09:50:30+01:00
23,09:50:35,28.10.19,2,4.4,63,28.10.19 09:50:35,2019-10-28 09:50:35+01:00
26,09:52:03,28.10.19,2,4.4,63,28.10.19 09:52:03,2019-10-28 09:52:03+01:00
48,09:52:27,28.10.19,2,3.7,63,28.10.19 09:52:27,2019-10-28 09:52:27+01:00
32,09:53:27,28.10.19,2,4.1,63,28.10.19 09:53:27,2019-10-28 09:53:27+01:00
26,09:57:21,28.10.19,2,5.8,63,28.10.19 09:57:21,2019-10-28 09:57:21+01:00
26,09:57:23,28.10.19,2,4.5,63,28.10.19 09:57:23,2019-10-28 09:57:23+01:00
28,09:57:26,28.10.19,2,4.5,63,28.10.19 09:57:26,2019-10-28 09:57:26+01:00
34,09:57:47,28.10.19,2,4.5,63,28.10.19 09:57:47,2019-10-28 09:57:47+01:00
30,09:58:22,28.10.19,2,4.5,63,28.10.19 09:58:22,2019-10-28 09:58:22+01:00
26,09:59:56,28.10.19,2,11.1,63,28.10.19 09:59:56,2019-10-28 09:59:56+01:00
27,10:00:03,28.10.19,2,4.5,63,28.10.19 10:00:03,2019-10-28 10:00:03+01:00
27,10:00:07,28.10.19,2,4.5,63,28.10.19 10:00:07,2019-10-28 10:00:07+01:00
27,10:01:17,28.10.19,2,4.5,63,28.10.19 10:01:17,2019-10-28 10:01:17+01:00
25,10:01:18,28.10.19,2,4.6,63,28.10.19 10:01:18,2019-10-28 10:01:18+01:00
24,10:02:33,28.10.19,2,4.6,63,28.10.19 10:02:33,2019-10-28 10:02:33+01:00
36,10:04:49,28.10.19,2,4.0,63,28.10.19 10:04:49,2019-10-28 10:04:49+01:00
30,10:07:22,28.10.19,2,3.6,63,28.10.19 10:07:22,2019-10-28 10:07:22+01:00
33,10:09:14,28.10.19,2,4.7,63,28.10.19 10:09:14,2019-10-28 10:09:14+01:00
29,10:09:16,28.10.19,2,3.5,63,28.10.19 10:09:16,2019-10-28 10:09:16+01:00
36,10:09:23,28.10.19,2,3.5,63,28.10.19 10:09:23,2019-10-28 10:09:23+01:00
31,10:10:24,28.10.19,2,4.7,63,28.10.19 10:10:24,2019-10-28 10:10:24+01:00
33,10:10:24,28.10.19,2,4.7,63,28.10.19 10:10:24,2019-10-28 10:10:24+01:00
29,10:11:44,28.10.19,2,3.4,63,28.10.19 10:11:44,2019-10-28 10:11:44+01:00
32,10:13:10,28.10.19,2,3.5,63,28.10.19 10:13:10,2019-10-28 10:13:10+01:00
27,10:13:59,28.10.19,2,17.0,63,28.10.19 10:13:59,2019-10-28 10:13:59+01:00
25,10:14:21,28.10.19,2,4.8,63,28.10.19 10:14:21,2019-10-28 10:14:21+01:00
32,10:14:29,28.10.19,2,4.8,63,28.10.19 10:14:29,2019-10-28 10:14:29+01:00
35,10:14:31,28.10.19,2,4.8,63,28.10.19 10:14:31,2019-10-28 10:14:31+01:00
32,10:15:10,28.10.19,2,2.8,63,28.10.19 10:15:10,2019-10-28 10:15:10+01:00
29,10:17:46,28.10.19,2,4.9,63,28.10.19 10:17:46,2019-10-28 10:17:46+01:00
34,10:18:08,28.10.19,2,4.9,63,28.10.19 10:18:08,2019-10-28 10:18:08+01:00
28,10:19:45,28.10.19,2,4.9,63,28.10.19 10:19:45,2019-10-28 10:19:45+01:00
32,10:20:29,28.10.19,2,4.9,63,28.10.19 10:20:29,2019-10-28 10:20:29+01:00
33,10:20:40,28.10.19,2,5.0,63,28.10.19 10:20:40,2019-10-28 10:20:40+01:00
25,10:21:03,28.10.19,2,0.6,63,28.10.19 10:21:03,2019-10-28 10:21:03+01:00
26,10:21:03,28.10.19,2,5.0,63,28.10.19 10:21:03,2019-10-28 10:21:03+01:00
24,10:21:58,28.10.19,2,5.0,63,28.10.19 10:21:58,2019-10-28 10:21:58+01:00
25,10:22:22,28.10.19,2,5.1,63,28.10.19 10:22:22,2019-10-28 10:22:22+01:00
32,10:23:05,28.10.19,2,5.1,63,28.10.19 10:23:05,2019-10-28 10:23:05+01:00
30,10:23:54,28.10.19,2,3.9,63,28.10.19 10:23:54,2019-10-28 10:23:54+01:00
44,10:24:33,28.10.19,2,2.8,63,28.10.19 10:24:33,2019-10-28 10:24:33+01:00
25,10:25:55,28.10.19,2,0.9,63,28.10.19 10:25:55,2019-10-28 10:25:55+01:00
26,10:25:55,28.10.19,2,5.2,63,28.10.19 10:25:55,2019-10-28 10:25:55+01:00
29,10:26:07,28.10.19,2,3.5,63,28.10.19 10:26:07,2019-10-28 10:26:07+01:00
28,10:26:12,28.10.19,2,5.2,63,28.10.19 10:26:12,2019-10-28 10:26:12+01:00
34,10:26:44,28.10.19,2,4.8,63,28.10.19 10:26:44,2019-10-28 10:26:44+01:00
33,10:28:34,28.10.19,2,5.2,63,28.10.19 10:28:34,2019-10-28 10:28:34+01:00
37,10:28:36,28.10.19,2,3.5,63,28.10.19 10:28:36,2019-10-28 10:28:36+01:00
27,10:28:47,28.10.19,2,12.0,63,28.10.19 10:28:47,2019-10-28 10:28:47+01:00
30,10:29:25,28.10.19,2,5.3,63,28.10.19 10:29:25,2019-10-28 10:29:25+01:00
31,10:29:25,28.10.19,2,5.3,63,28.10.19 10:29:25,2019-10-28 10:29:25+01:00
42,10:29:33,28.10.19,2,4.2,63,28.10.19 10:29:33,2019-10-28 10:29:33+01:00
26,10:30:08,28.10.19,2,5.3,63,28.10.19 10:30:08,2019-10-28 10:30:08+01:00
35,10:32:57,28.10.19,2,3.7,63,28.10.19 10:32:57,2019-10-28 10:32:57+01:00
36,10:34:00,28.10.19,2,5.4,63,28.10.19 10:34:00,2019-10-28 10:34:00+01:00
33,10:36:31,28.10.19,2,6.4,63,28.10.19 10:36:31,2019-10-28 10:36:31+01:00
33,10:36:33,28.10.19,2,3.3,63,28.10.19 10:36:33,2019-10-28 10:36:33+01:00
28,10:37:21,28.10.19,2,5.5,63,28.10.19 10:37:21,2019-10-28 10:37:21+01:00
33,10:38:35,28.10.19,2,5.5,63,28.10.19 10:38:35,2019-10-28 10:38:35+01:00
31,10:38:45,28.10.19,2,5.5,63,28.10.19 10:38:45,2019-10-28 10:38:45+01:00
22,10:38:51,28.10.19,2,5.5,63,28.10.19 10:38:51,2019-10-28 10:38:51+01:00
20,10:38:59,28.10.19,2,5.6,63,28.10.19 10:38:59,2019-10-28 10:38:59+01:00
30,10:45:56,28.10.19,2,17.1,63,28.10.19 10:45:56,2019-10-28 10:45:56+01:00
29,10:48:32,28.10.19,2,2.8,63,28.10.19 10:48:32,2019-10-28 10:48:32+01:00
29,10:58:31,28.10.19,2,4.1,63,28.10.19 10:58:31,2019-10-28 10:58:31+01:00
27,10:58:50,28.10.19,2,3.6,63,28.10.19 10:58:50,2019-10-28 10:58:50+01:00
21,10:59:08,28.10.19,2,2.9,63,28.10.19 10:59:08,2019-10-28 10:59:08+01:00
28,10:59:13,28.10.19,2,0.8,63,28.10.19 10:59:13,2019-10-28 10:59:13+01:00
27,10:59:14,28.10.19,2,3.0,63,28.10.19 10:59:14,2019-10-28 10:59:14+01:00
27,10:59:24,28.10.19,2,3.1,63,28.10.19 10:59:24,2019-10-28 10:59:24+01:00
24,10:59:49,28.10.19,2,3.2,63,28.10.19 10:59:49,2019-10-28 10:59:49+01:00
23,11:00:01,28.10.19,2,1.4,63,28.10.19 11:00:01,2019-10-28 11:00:01+01:00
25,11:00:01,28.10.19,2,3.2,63,28.10.19 11:00:01,2019-10-28 11:00:01+01:00
26,11:00:27,28.10.19,2,4.0,63,28.10.19 11:00:27,2019-10-28 11:00:27+01:00
22,11:00:30,28.10.19,2,3.6,63,28.10.19 11:00:30,2019-10-28 11:00:30+01:00
24,11:00:32,28.10.19,2,3.2,63,28.10.19 11:00:32,2019-10-28 11:00:32+01:00
28,11:01:04,28.10.19,2,3.9,63,28.10.19 11:01:04,2019-10-28 11:01:04+01:00
25,11:01:30,28.10.19,2,11.8,63,28.10.19 11:01:30,2019-10-28 11:01:30+01:00
26,11:01:47,28.10.19,2,3.3,63,28.10.19 11:01:47,2019-10-28 11:01:47+01:00
23,11:02:52,28.10.19,2,3.3,63,28.10.19 11:02:52,2019-10-28 11:02:52+01:00
28,11:03:16,28.10.19,2,3.4,63,28.10.19 11:03:16,2019-10-28 11:03:16+01:00
19,11:04:02,28.10.19,2,3.4,63,28.10.19 11:04:02,2019-10-28 11:04:02+01:00
31,11:06:06,28.10.19,2,3.5,63,28.10.19 11:06:06,2019-10-28 11:06:06+01:00
30,11:06:52,28.10.19,2,2.5,63,28.10.19 11:06:52,2019-10-28 11:06:52+01:00
30,11:06:53,28.10.19,2,3.5,63,28.10.19 11:06:53,2019-10-28 11:06:53+01:00
29,11:08:15,28.10.19,2,8.7,63,28.10.19 11:08:15,2019-10-28 11:08:15+01:00
27,11:08:17,28.10.19,2,4.2,63,28.10.19 11:08:17,2019-10-28 11:08:17+01:00
26,11:09:33,28.10.19,2,0.9,63,28.10.19 11:09:33,2019-10-28 11:09:33+01:00
37,11:10:36,28.10.19,2,4.3,63,28.10.19 11:10:36,2019-10-28 11:10:36+01:00
30,11:14:06,28.10.19,2,4.5,63,28.10.19 11:14:06,2019-10-28 11:14:06+01:00
28,11:14:34,28.10.19,2,16.6,63,28.10.19 11:14:34,2019-10-28 11:14:34+01:00
29,11:15:44,28.10.19,2,3.5,63,28.10.19 11:15:44,2019-10-28 11:15:44+01:00
29,11:16:24,28.10.19,2,3.8,63,28.10.19 11:16:24,2019-10-28 11:16:24+01:00
33,11:16:54,28.10.19,2,4.4,63,28.10.19 11:16:54,2019-10-28 11:16:54+01:00
31,11:16:56,28.10.19,2,4.8,63,28.10.19 11:16:56,2019-10-28 11:16:56+01:00
28,11:17:08,28.10.19,2,11.0,63,28.10.19 11:17:08,2019-10-28 11:17:08+01:00
30,11:17:11,28.10.19,2,3.9,63,28.10.19 11:17:11,2019-10-28 11:17:11+01:00
43,11:17:16,28.10.19,2,4.9,63,28.10.19 11:17:16,2019-10-28 11:17:16+01:00
29,11:17:22,28.10.19,2,3.6,63,28.10.19 11:17:22,2019-10-28 11:17:22+01:00
36,11:17:25,28.10.19,2,4.1,63,28.10.19 11:17:25,2019-10-28 11:17:25+01:00
33,11:18:15,28.10.19,2,4.9,63,28.10.19 11:18:15,2019-10-28 11:18:15+01:00
32,11:18:21,28.10.19,2,3.6,63,28.10.19 11:18:21,2019-10-28 11:18:21+01:00
40,11:19:44,28.10.19,2,4.1,63,28.10.19 11:19:44,2019-10-28 11:19:44+01:00
23,11:20:26,28.10.19,2,3.7,63,28.10.19 11:20:26,2019-10-28 11:20:26+01:00
26,11:21:15,28.10.19,2,1.9,63,28.10.19 11:21:15,2019-10-28 11:21:15+01:00
26,11:21:16,28.10.19,2,3.7,63,28.10.19 11:21:16,2019-10-28 11:21:16+01:00
30,11:21:21,28.10.19,2,4.0,63,28.10.19 11:21:21,2019-10-28 11:21:21+01:00
42,11:21:36,28.10.19,2,4.6,63,28.10.19 11:21:36,2019-10-28 11:21:36+01:00
32,11:21:56,28.10.19,2,3.8,63,28.10.19 11:21:56,2019-10-28 11:21:56+01:00
31,11:22:44,28.10.19,2,3.7,63,28.10.19 11:22:44,2019-10-28 11:22:44+01:00
40,11:23:08,28.10.19,2,4.6,63,28.10.19 11:23:08,2019-10-28 11:23:08+01:00
27,11:23:25,28.10.19,2,3.7,63,28.10.19 11:23:25,2019-10-28 11:23:25+01:00
25,11:23:26,28.10.19,2,3.8,63,28.10.19 11:23:26,2019-10-28 11:23:26+01:00
26,11:23:41,28.10.19,2,2.9,63,28.10.19 11:23:41,2019-10-28 11:23:41+01:00
34,11:24:07,28.10.19,2,5.5,63,28.10.19 11:24:07,2019-10-28 11:24:07+01:00
32,11:24:15,28.10.19,2,3.8,63,28.10.19 11:24:15,2019-10-28 11:24:15+01:00
28,11:24:18,28.10.19,2,4.7,63,28.10.19 11:24:18,2019-10-28 11:24:18+01:00
26,11:24:20,28.10.19,2,3.8,63,28.10.19 11:24:20,2019-10-28 11:24:20+01:00
30,11:24:46,28.10.19,2,4.2,63,28.10.19 11:24:46,2019-10-28 11:24:46+01:00
32,11:25:39,28.10.19,2,1.0,63,28.10.19 11:25:39,2019-10-28 11:25:39+01:00
32,11:25:39,28.10.19,2,3.8,63,28.10.19 11:25:39,2019-10-28 11:25:39+01:00
29,11:25:53,28.10.19,2,3.9,63,28.10.19 11:25:53,2019-10-28 11:25:53+01:00
26,11:28:06,28.10.19,2,4.1,63,28.10.19 11:28:06,2019-10-28 11:28:06+01:00
26,11:28:37,28.10.19,2,3.9,63,28.10.19 11:28:37,2019-10-28 11:28:37+01:00
27,11:28:37,28.10.19,2,3.9,63,28.10.19 11:28:37,2019-10-28 11:28:37+01:00
33,11:30:14,28.10.19,2,11.7,63,28.10.19 11:30:14,2019-10-28 11:30:14+01:00
27,11:30:33,28.10.19,2,0.8,63,28.10.19 11:30:33,2019-10-28 11:30:33+01:00
30,11:30:34,28.10.19,2,3.9,63,28.10.19 11:30:34,2019-10-28 11:30:34+01:00
29,11:31:24,28.10.19,2,5.6,63,28.10.19 11:31:24,2019-10-28 11:31:24+01:00
30,11:31:36,28.10.19,2,3.3,63,28.10.19 11:31:36,2019-10-28 11:31:36+01:00
36,11:32:27,28.10.19,2,4.2,63,28.10.19 11:32:27,2019-10-28 11:32:27+01:00
29,11:33:15,28.10.19,2,3.8,63,28.10.19 11:33:15,2019-10-28 11:33:15+01:00
27,11:33:19,28.10.19,2,4.2,63,28.10.19 11:33:19,2019-10-28 11:33:19+01:00
24,11:34:16,28.10.19,2,4.7,63,28.10.19 11:34:16,2019-10-28 11:34:16+01:00
30,11:34:59,28.10.19,2,5.4,63,28.10.19 11:34:59,2019-10-28 11:34:59+01:00
30,11:35:09,28.10.19,2,4.0,63,28.10.19 11:35:09,2019-10-28 11:35:09+01:00
36,11:35:41,28.10.19,2,4.0,63,28.10.19 11:35:41,2019-10-28 11:35:41+01:00
32,11:36:10,28.10.19,2,4.0,63,28.10.19 11:36:10,2019-10-28 11:36:10+01:00
35,11:36:10,28.10.19,2,4.1,63,28.10.19 11:36:10,2019-10-28 11:36:10+01:00
32,11:36:11,28.10.19,2,4.1,63,28.10.19 11:36:11,2019-10-28 11:36:11+01:00
32,11:36:40,28.10.19,2,4.3,63,28.10.19 11:36:40,2019-10-28 11:36:40+01:00
31,11:37:01,28.10.19,2,4.1,63,28.10.19 11:37:01,2019-10-28 11:37:01+01:00
37,11:37:54,28.10.19,2,3.8,63,28.10.19 11:37:54,2019-10-28 11:37:54+01:00
35,11:38:31,28.10.19,2,4.1,63,28.10.19 11:38:31,2019-10-28 11:38:31+01:00
37,11:38:37,28.10.19,2,2.9,63,28.10.19 11:38:37,2019-10-28 11:38:37+01:00
26,11:38:52,28.10.19,2,7.0,63,28.10.19 11:38:52,2019-10-28 11:38:52+01:00
31,11:39:21,28.10.19,2,4.1,63,28.10.19 11:39:21,2019-10-28 11:39:21+01:00
31,11:40:59,28.10.19,2,4.3,63,28.10.19 11:40:59,2019-10-28 11:40:59+01:00
32,11:41:00,28.10.19,2,4.4,63,28.10.19 11:41:00,2019-10-28 11:41:00+01:00
34,11:41:04,28.10.19,2,3.6,63,28.10.19 11:41:04,2019-10-28 11:41:04+01:00
28,11:41:27,28.10.19,2,3.4,63,28.10.19 11:41:27,2019-10-28 11:41:27+01:00
36,11:41:36,28.10.19,2,4.0,63,28.10.19 11:41:36,2019-10-28 11:41:36+01:00
33,11:41:57,28.10.19,2,1.1,63,28.10.19 11:41:57,2019-10-28 11:41:57+01:00
38,11:42:00,28.10.19,2,3.9,63,28.10.19 11:42:00,2019-10-28 11:42:00+01:00
32,11:42:59,28.10.19,2,4.5,63,28.10.19 11:42:59,2019-10-28 11:42:59+01:00
28,11:44:13,28.10.19,2,4.8,63,28.10.19 11:44:13,2019-10-28 11:44:13+01:00
32,11:45:00,28.10.19,2,18.4,63,28.10.19 11:45:00,2019-10-28 11:45:00+01:00
28,11:45:17,28.10.19,2,3.2,63,28.10.19 11:45:17,2019-10-28 11:45:17+01:00
30,11:45:40,28.10.19,2,3.7,63,28.10.19 11:45:40,2019-10-28 11:45:40+01:00
29,11:46:04,28.10.19,2,2.5,63,28.10.19 11:46:04,2019-10-28 11:46:04+01:00
32,11:47:20,28.10.19,2,3.2,63,28.10.19 11:47:20,2019-10-28 11:47:20+01:00
29,11:49:00,28.10.19,2,1.1,63,28.10.19 11:49:00,2019-10-28 11:49:00+01:00
25,11:49:14,28.10.19,2,3.8,63,28.10.19 11:49:14,2019-10-28 11:49:14+01:00
31,11:50:14,28.10.19,2,4.2,63,28.10.19 11:50:14,2019-10-28 11:50:14+01:00
32,11:50:16,28.10.19,2,4.8,63,28.10.19 11:50:16,2019-10-28 11:50:16+01:00
28,11:50:19,28.10.19,2,4.6,63,28.10.19 11:50:19,2019-10-28 11:50:19+01:00
31,11:51:11,28.10.19,2,3.8,63,28.10.19 11:51:11,2019-10-28 11:51:11+01:00
32,11:52:21,28.10.19,2,12.0,63,28.10.19 11:52:21,2019-10-28 11:52:21+01:00
30,11:52:52,28.10.19,2,4.2,63,28.10.19 11:52:52,2019-10-28 11:52:52+01:00
30,11:53:23,28.10.19,2,4.2,63,28.10.19 11:53:23,2019-10-28 11:53:23+01:00
31,11:53:32,28.10.19,2,2.2,63,28.10.19 11:53:32,2019-10-28 11:53:32+01:00
27,11:54:03,28.10.19,2,3.5,63,28.10.19 11:54:03,2019-10-28 11:54:03+01:00
32,11:54:22,28.10.19,2,4.7,63,28.10.19 11:54:22,2019-10-28 11:54:22+01:00
30,11:54:29,28.10.19,2,4.2,63,28.10.19 11:54:29,2019-10-28 11:54:29+01:00
33,11:55:13,28.10.19,2,4.7,63,28.10.19 11:55:13,2019-10-28 11:55:13+01:00
23,11:55:30,28.10.19,2,5.4,63,28.10.19 11:55:30,2019-10-28 11:55:30+01:00
32,11:55:56,28.10.19,2,4.2,63,28.10.19 11:55:56,2019-10-28 11:55:56+01:00
35,11:56:02,28.10.19,2,4.2,63,28.10.19 11:56:02,2019-10-28 11:56:02+01:00
33,11:56:22,28.10.19,2,5.1,63,28.10.19 11:56:22,2019-10-28 11:56:22+01:00
41,11:59:04,28.10.19,2,3.9,63,28.10.19 11:59:04,2019-10-28 11:59:04+01:00
29,11:59:30,28.10.19,2,4.2,63,28.10.19 11:59:30,2019-10-28 11:59:30+01:00
27,11:59:48,28.10.19,2,4.3,63,28.10.19 11:59:48,2019-10-28 11:59:48+01:00
26,11:59:51,28.10.19,2,4.2,63,28.10.19 11:59:51,2019-10-28 11:59:51+01:00
26,11:59:53,28.10.19,2,3.7,63,28.10.19 11:59:53,2019-10-28 11:59:53+01:00
25,11:59:57,28.10.19,2,12.0,63,28.10.19 11:59:57,2019-10-28 11:59:57+01:00
32,12:00:15,28.10.19,2,4.9,63,28.10.19 12:00:15,2019-10-28 12:00:15+01:00
29,12:01:02,28.10.19,2,3.5,63,28.10.19 12:01:02,2019-10-28 12:01:02+01:00
28,12:01:05,28.10.19,2,4.0,63,28.10.19 12:01:05,2019-10-28 12:01:05+01:00
30,12:02:35,28.10.19,2,3.2,63,28.10.19 12:02:35,2019-10-28 12:02:35+01:00
33,12:02:44,28.10.19,2,3.6,63,28.10.19 12:02:44,2019-10-28 12:02:44+01:00
32,12:04:04,28.10.19,2,4.3,63,28.10.19 12:04:04,2019-10-28 12:04:04+01:00
32,12:04:13,28.10.19,2,4.3,63,28.10.19 12:04:13,2019-10-28 12:04:13+01:00
28,12:04:44,28.10.19,2,5.2,63,28.10.19 12:04:44,2019-10-28 12:04:44+01:00
23,12:04:48,28.10.19,2,4.3,63,28.10.19 12:04:48,2019-10-28 12:04:48+01:00
