Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
28,08:54:22,15.11.21,1,3.5,467,15.11.21 08:54:22,2021-11-15 08:54:22+01:00
26,08:55:07,15.11.21,1,14.7,467,15.11.21 08:55:07,2021-11-15 08:55:07+01:00
31,08:55:29,15.11.21,1,5.2,467,15.11.21 08:55:29,2021-11-15 08:55:29+01:00
34,08:56:09,15.11.21,1,5.6,467,15.11.21 08:56:09,2021-11-15 08:56:09+01:00
33,08:56:25,15.11.21,1,9.9,467,15.11.21 08:56:25,2021-11-15 08:56:25+01:00
32,08:56:25,15.11.21,1,0.7,467,15.11.21 08:56:25,2021-11-15 08:56:25+01:00
31,08:56:27,15.11.21,1,5.9,467,15.11.21 08:56:27,2021-11-15 08:56:27+01:00
33,08:57:24,15.11.21,1,4.1,467,15.11.21 08:57:24,2021-11-15 08:57:24+01:00
32,08:57:51,15.11.21,1,4.2,467,15.11.21 08:57:51,2021-11-15 08:57:51+01:00
32,08:57:54,15.11.21,1,4.8,467,15.11.21 08:57:54,2021-11-15 08:57:54+01:00
46,08:58:08,15.11.21,1,3.7,467,15.11.21 08:58:08,2021-11-15 08:58:08+01:00
25,08:58:36,15.11.21,1,0.5,467,15.11.21 08:58:36,2021-11-15 08:58:36+01:00
40,08:59:04,15.11.21,1,19.3,467,15.11.21 08:59:04,2021-11-15 08:59:04+01:00
35,08:59:19,15.11.21,1,5.2,467,15.11.21 08:59:19,2021-11-15 08:59:19+01:00
43,08:59:45,15.11.21,1,5.0,467,15.11.21 08:59:45,2021-11-15 08:59:45+01:00
39,09:01:41,15.11.21,1,0.8,467,15.11.21 09:01:41,2021-11-15 09:01:41+01:00
40,09:01:47,15.11.21,1,4.3,467,15.11.21 09:01:47,2021-11-15 09:01:47+01:00
40,09:01:49,15.11.21,1,4.5,467,15.11.21 09:01:49,2021-11-15 09:01:49+01:00
33,09:01:58,15.11.21,1,4.2,467,15.11.21 09:01:58,2021-11-15 09:01:58+01:00
35,09:02:00,15.11.21,1,5.8,467,15.11.21 09:02:00,2021-11-15 09:02:00+01:00
32,09:02:08,15.11.21,1,4.7,467,15.11.21 09:02:08,2021-11-15 09:02:08+01:00
33,09:02:43,15.11.21,1,3.5,467,15.11.21 09:02:43,2021-11-15 09:02:43+01:00
32,09:02:46,15.11.21,1,3.9,467,15.11.21 09:02:46,2021-11-15 09:02:46+01:00
43,09:03:08,15.11.21,1,4.6,467,15.11.21 09:03:08,2021-11-15 09:03:08+01:00
27,09:03:34,15.11.21,1,5.7,467,15.11.21 09:03:34,2021-11-15 09:03:34+01:00
38,09:04:49,15.11.21,1,3.5,467,15.11.21 09:04:49,2021-11-15 09:04:49+01:00
37,09:04:50,15.11.21,1,3.6,467,15.11.21 09:04:50,2021-11-15 09:04:50+01:00
34,09:05:10,15.11.21,1,19.8,467,15.11.21 09:05:10,2021-11-15 09:05:10+01:00
40,09:05:47,15.11.21,1,4.6,467,15.11.21 09:05:47,2021-11-15 09:05:47+01:00
27,09:06:02,15.11.21,1,3.6,467,15.11.21 09:06:02,2021-11-15 09:06:02+01:00
28,09:06:05,15.11.21,1,8.4,467,15.11.21 09:06:05,2021-11-15 09:06:05+01:00
41,09:07:30,15.11.21,1,6.5,467,15.11.21 09:07:30,2021-11-15 09:07:30+01:00
44,09:07:37,15.11.21,1,4.1,467,15.11.21 09:07:37,2021-11-15 09:07:37+01:00
29,09:08:05,15.11.21,1,20.4,467,15.11.21 09:08:05,2021-11-15 09:08:05+01:00
27,09:08:09,15.11.21,1,4.4,467,15.11.21 09:08:09,2021-11-15 09:08:09+01:00
29,09:08:56,15.11.21,1,3.7,467,15.11.21 09:08:56,2021-11-15 09:08:56+01:00
29,09:08:58,15.11.21,1,4.6,467,15.11.21 09:08:58,2021-11-15 09:08:58+01:00
47,09:09:16,15.11.21,1,3.9,467,15.11.21 09:09:16,2021-11-15 09:09:16+01:00
44,09:09:22,15.11.21,1,4.4,467,15.11.21 09:09:22,2021-11-15 09:09:22+01:00
46,09:11:02,15.11.21,1,20.0,467,15.11.21 09:11:02,2021-11-15 09:11:02+01:00
33,09:11:34,15.11.21,1,4.7,467,15.11.21 09:11:34,2021-11-15 09:11:34+01:00
37,09:11:52,15.11.21,1,4.6,467,15.11.21 09:11:52,2021-11-15 09:11:52+01:00
39,09:11:54,15.11.21,1,5.8,467,15.11.21 09:11:54,2021-11-15 09:11:54+01:00
44,09:12:04,15.11.21,1,3.8,467,15.11.21 09:12:04,2021-11-15 09:12:04+01:00
44,09:12:07,15.11.21,1,4.4,467,15.11.21 09:12:07,2021-11-15 09:12:07+01:00
35,09:12:42,15.11.21,1,4.5,467,15.11.21 09:12:42,2021-11-15 09:12:42+01:00
30,09:12:46,15.11.21,1,4.3,467,15.11.21 09:12:46,2021-11-15 09:12:46+01:00
25,09:12:52,15.11.21,1,3.4,467,15.11.21 09:12:52,2021-11-15 09:12:52+01:00
29,09:13:07,15.11.21,1,3.9,467,15.11.21 09:13:07,2021-11-15 09:13:07+01:00
48,09:14:00,15.11.21,1,4.0,467,15.11.21 09:14:00,2021-11-15 09:14:00+01:00
43,09:14:15,15.11.21,1,4.0,467,15.11.21 09:14:15,2021-11-15 09:14:15+01:00
33,09:16:07,15.11.21,1,3.7,467,15.11.21 09:16:07,2021-11-15 09:16:07+01:00
39,09:16:36,15.11.21,1,3.7,467,15.11.21 09:16:36,2021-11-15 09:16:36+01:00
46,09:16:46,15.11.21,1,5.3,467,15.11.21 09:16:46,2021-11-15 09:16:46+01:00
43,09:17:05,15.11.21,1,3.5,467,15.11.21 09:17:05,2021-11-15 09:17:05+01:00
22,09:17:31,15.11.21,1,4.3,467,15.11.21 09:17:31,2021-11-15 09:17:31+01:00
28,09:17:34,15.11.21,1,5.8,467,15.11.21 09:17:34,2021-11-15 09:17:34+01:00
30,09:17:47,15.11.21,1,3.5,467,15.11.21 09:17:47,2021-11-15 09:17:47+01:00
33,09:17:51,15.11.21,1,3.7,467,15.11.21 09:17:51,2021-11-15 09:17:51+01:00
36,09:17:53,15.11.21,1,3.7,467,15.11.21 09:17:53,2021-11-15 09:17:53+01:00
41,09:18:07,15.11.21,1,3.7,467,15.11.21 09:18:07,2021-11-15 09:18:07+01:00
29,09:18:14,15.11.21,1,1.5,467,15.11.21 09:18:14,2021-11-15 09:18:14+01:00
32,09:18:54,15.11.21,1,4.2,467,15.11.21 09:18:54,2021-11-15 09:18:54+01:00
37,09:19:22,15.11.21,1,20.4,467,15.11.21 09:19:22,2021-11-15 09:19:22+01:00
37,09:19:26,15.11.21,1,3.8,467,15.11.21 09:19:26,2021-11-15 09:19:26+01:00
33,09:19:29,15.11.21,1,0.6,467,15.11.21 09:19:29,2021-11-15 09:19:29+01:00
31,09:19:43,15.11.21,1,3.8,467,15.11.21 09:19:43,2021-11-15 09:19:43+01:00
41,09:19:59,15.11.21,1,5.0,467,15.11.21 09:19:59,2021-11-15 09:19:59+01:00
27,09:21:43,15.11.21,1,20.0,467,15.11.21 09:21:43,2021-11-15 09:21:43+01:00
29,09:21:54,15.11.21,1,0.5,467,15.11.21 09:21:54,2021-11-15 09:21:54+01:00
38,09:22:10,15.11.21,1,5.5,467,15.11.21 09:22:10,2021-11-15 09:22:10+01:00
47,09:22:41,15.11.21,1,4.7,467,15.11.21 09:22:41,2021-11-15 09:22:41+01:00
41,09:23:15,15.11.21,1,7.2,467,15.11.21 09:23:15,2021-11-15 09:23:15+01:00
38,09:23:22,15.11.21,1,4.9,467,15.11.21 09:23:22,2021-11-15 09:23:22+01:00
28,09:23:26,15.11.21,1,3.8,467,15.11.21 09:23:26,2021-11-15 09:23:26+01:00
33,09:23:30,15.11.21,1,3.1,467,15.11.21 09:23:30,2021-11-15 09:23:30+01:00
27,09:23:44,15.11.21,1,3.8,467,15.11.21 09:23:44,2021-11-15 09:23:44+01:00
38,09:24:14,15.11.21,1,6.3,467,15.11.21 09:24:14,2021-11-15 09:24:14+01:00
47,09:25:37,15.11.21,1,5.4,467,15.11.21 09:25:37,2021-11-15 09:25:37+01:00
25,09:26:31,15.11.21,1,1.7,467,15.11.21 09:26:31,2021-11-15 09:26:31+01:00
35,09:26:40,15.11.21,1,19.3,467,15.11.21 09:26:40,2021-11-15 09:26:40+01:00
43,09:26:49,15.11.21,1,5.3,467,15.11.21 09:26:49,2021-11-15 09:26:49+01:00
40,09:27:02,15.11.21,1,4.6,467,15.11.21 09:27:02,2021-11-15 09:27:02+01:00
36,09:27:25,15.11.21,1,4.8,467,15.11.21 09:27:25,2021-11-15 09:27:25+01:00
38,09:27:36,15.11.21,1,5.0,467,15.11.21 09:27:36,2021-11-15 09:27:36+01:00
34,09:27:40,15.11.21,1,4.0,467,15.11.21 09:27:40,2021-11-15 09:27:40+01:00
42,09:27:49,15.11.21,1,4.0,467,15.11.21 09:27:49,2021-11-15 09:27:49+01:00
35,09:28:14,15.11.21,1,3.8,467,15.11.21 09:28:14,2021-11-15 09:28:14+01:00
36,09:28:15,15.11.21,1,1.3,467,15.11.21 09:28:15,2021-11-15 09:28:15+01:00
34,09:28:39,15.11.21,1,4.7,467,15.11.21 09:28:39,2021-11-15 09:28:39+01:00
31,09:29:41,15.11.21,1,11.1,467,15.11.21 09:29:41,2021-11-15 09:29:41+01:00
30,09:29:43,15.11.21,1,6.6,467,15.11.21 09:29:43,2021-11-15 09:29:43+01:00
48,09:29:53,15.11.21,1,5.0,467,15.11.21 09:29:53,2021-11-15 09:29:53+01:00
34,09:30:05,15.11.21,1,4.1,467,15.11.21 09:30:05,2021-11-15 09:30:05+01:00
31,09:30:26,15.11.21,1,6.2,467,15.11.21 09:30:26,2021-11-15 09:30:26+01:00
17,09:30:35,15.11.21,1,1.3,467,15.11.21 09:30:35,2021-11-15 09:30:35+01:00
38,09:30:42,15.11.21,1,4.5,467,15.11.21 09:30:42,2021-11-15 09:30:42+01:00
33,09:31:04,15.11.21,1,3.9,467,15.11.21 09:31:04,2021-11-15 09:31:04+01:00
35,09:31:06,15.11.21,1,4.3,467,15.11.21 09:31:06,2021-11-15 09:31:06+01:00
38,09:31:08,15.11.21,1,4.6,467,15.11.21 09:31:08,2021-11-15 09:31:08+01:00
39,09:31:18,15.11.21,1,5.6,467,15.11.21 09:31:18,2021-11-15 09:31:18+01:00
36,09:31:38,15.11.21,1,9.6,467,15.11.21 09:31:38,2021-11-15 09:31:38+01:00
34,09:31:45,15.11.21,1,3.2,467,15.11.21 09:31:45,2021-11-15 09:31:45+01:00
47,09:32:51,15.11.21,1,1.4,467,15.11.21 09:32:51,2021-11-15 09:32:51+01:00
42,09:32:58,15.11.21,1,4.4,467,15.11.21 09:32:58,2021-11-15 09:32:58+01:00
40,09:33:03,15.11.21,1,4.3,467,15.11.21 09:33:03,2021-11-15 09:33:03+01:00
30,09:33:25,15.11.21,1,3.9,467,15.11.21 09:33:25,2021-11-15 09:33:25+01:00
35,09:34:19,15.11.21,1,3.2,467,15.11.21 09:34:19,2021-11-15 09:34:19+01:00
34,09:34:19,15.11.21,1,3.9,467,15.11.21 09:34:19,2021-11-15 09:34:19+01:00
30,09:34:52,15.11.21,1,19.7,467,15.11.21 09:34:52,2021-11-15 09:34:52+01:00
28,09:34:55,15.11.21,1,3.7,467,15.11.21 09:34:55,2021-11-15 09:34:55+01:00
28,09:35:02,15.11.21,1,3.6,467,15.11.21 09:35:02,2021-11-15 09:35:02+01:00
35,09:35:09,15.11.21,1,7.7,467,15.11.21 09:35:09,2021-11-15 09:35:09+01:00
37,09:35:33,15.11.21,1,3.9,467,15.11.21 09:35:33,2021-11-15 09:35:33+01:00
36,09:36:13,15.11.21,1,4.7,467,15.11.21 09:36:13,2021-11-15 09:36:13+01:00
36,09:36:40,15.11.21,1,5.5,467,15.11.21 09:36:40,2021-11-15 09:36:40+01:00
43,09:37:12,15.11.21,1,4.2,467,15.11.21 09:37:12,2021-11-15 09:37:12+01:00
34,09:37:52,15.11.21,1,19.3,467,15.11.21 09:37:52,2021-11-15 09:37:52+01:00
34,09:37:54,15.11.21,1,4.1,467,15.11.21 09:37:54,2021-11-15 09:37:54+01:00
34,09:37:57,15.11.21,1,4.1,467,15.11.21 09:37:57,2021-11-15 09:37:57+01:00
28,09:38:04,15.11.21,1,0.5,467,15.11.21 09:38:04,2021-11-15 09:38:04+01:00
36,09:38:07,15.11.21,1,3.7,467,15.11.21 09:38:07,2021-11-15 09:38:07+01:00
39,09:38:18,15.11.21,1,3.9,467,15.11.21 09:38:18,2021-11-15 09:38:18+01:00
40,09:38:26,15.11.21,1,4.3,467,15.11.21 09:38:26,2021-11-15 09:38:26+01:00
38,09:38:45,15.11.21,1,3.3,467,15.11.21 09:38:45,2021-11-15 09:38:45+01:00
39,09:39:46,15.11.21,1,3.9,467,15.11.21 09:39:46,2021-11-15 09:39:46+01:00
30,09:40:09,15.11.21,1,4.5,467,15.11.21 09:40:09,2021-11-15 09:40:09+01:00
46,09:40:32,15.11.21,1,5.8,467,15.11.21 09:40:32,2021-11-15 09:40:32+01:00
30,09:40:33,15.11.21,1,0.5,467,15.11.21 09:40:33,2021-11-15 09:40:33+01:00
29,09:40:38,15.11.21,1,3.5,467,15.11.21 09:40:38,2021-11-15 09:40:38+01:00
29,09:40:38,15.11.21,1,1.1,467,15.11.21 09:40:38,2021-11-15 09:40:38+01:00
32,09:40:44,15.11.21,1,20.1,467,15.11.21 09:40:44,2021-11-15 09:40:44+01:00
31,09:40:46,15.11.21,1,3.6,467,15.11.21 09:40:46,2021-11-15 09:40:46+01:00
31,09:40:55,15.11.21,1,6.7,467,15.11.21 09:40:55,2021-11-15 09:40:55+01:00
29,09:40:58,15.11.21,1,4.3,467,15.11.21 09:40:58,2021-11-15 09:40:58+01:00
29,09:41:00,15.11.21,1,3.8,467,15.11.21 09:41:00,2021-11-15 09:41:00+01:00
39,09:42:00,15.11.21,1,3.7,467,15.11.21 09:42:00,2021-11-15 09:42:00+01:00
27,09:42:27,15.11.21,1,3.8,467,15.11.21 09:42:27,2021-11-15 09:42:27+01:00
50,09:43:11,15.11.21,1,4.5,467,15.11.21 09:43:11,2021-11-15 09:43:11+01:00
44,09:43:21,15.11.21,1,3.7,467,15.11.21 09:43:21,2021-11-15 09:43:21+01:00
35,09:43:39,15.11.21,1,3.8,467,15.11.21 09:43:39,2021-11-15 09:43:39+01:00
43,09:43:59,15.11.21,1,3.5,467,15.11.21 09:43:59,2021-11-15 09:43:59+01:00
32,09:45:03,15.11.21,1,3.4,467,15.11.21 09:45:03,2021-11-15 09:45:03+01:00
37,09:45:06,15.11.21,1,4.1,467,15.11.21 09:45:06,2021-11-15 09:45:06+01:00
32,09:45:22,15.11.21,1,5.5,467,15.11.21 09:45:22,2021-11-15 09:45:22+01:00
44,09:45:43,15.11.21,1,1.2,467,15.11.21 09:45:43,2021-11-15 09:45:43+01:00
39,09:45:54,15.11.21,1,4.3,467,15.11.21 09:45:54,2021-11-15 09:45:54+01:00
34,09:46:35,15.11.21,1,3.7,467,15.11.21 09:46:35,2021-11-15 09:46:35+01:00
41,09:47:10,15.11.21,1,7.1,467,15.11.21 09:47:10,2021-11-15 09:47:10+01:00
43,09:48:11,15.11.21,1,4.0,467,15.11.21 09:48:11,2021-11-15 09:48:11+01:00
29,09:48:46,15.11.21,1,0.6,467,15.11.21 09:48:46,2021-11-15 09:48:46+01:00
39,09:49:26,15.11.21,1,4.6,467,15.11.21 09:49:26,2021-11-15 09:49:26+01:00
46,09:49:52,15.11.21,1,21.3,467,15.11.21 09:49:52,2021-11-15 09:49:52+01:00
40,09:49:56,15.11.21,1,5.3,467,15.11.21 09:49:56,2021-11-15 09:49:56+01:00
33,09:50:29,15.11.21,1,11.9,467,15.11.21 09:50:29,2021-11-15 09:50:29+01:00
33,09:50:31,15.11.21,1,0.8,467,15.11.21 09:50:31,2021-11-15 09:50:31+01:00
35,09:51:20,15.11.21,1,11.0,467,15.11.21 09:51:20,2021-11-15 09:51:20+01:00
38,09:52:17,15.11.21,1,3.2,467,15.11.21 09:52:17,2021-11-15 09:52:17+01:00
31,09:54:34,15.11.21,1,3.9,467,15.11.21 09:54:34,2021-11-15 09:54:34+01:00
32,09:54:36,15.11.21,1,4.6,467,15.11.21 09:54:36,2021-11-15 09:54:36+01:00
36,09:55:15,15.11.21,1,0.6,467,15.11.21 09:55:15,2021-11-15 09:55:15+01:00
36,09:55:46,15.11.21,1,7.6,467,15.11.21 09:55:46,2021-11-15 09:55:46+01:00
32,09:55:49,15.11.21,1,4.0,467,15.11.21 09:55:49,2021-11-15 09:55:49+01:00
31,09:55:53,15.11.21,1,5.3,467,15.11.21 09:55:53,2021-11-15 09:55:53+01:00
32,09:55:57,15.11.21,1,3.6,467,15.11.21 09:55:57,2021-11-15 09:55:57+01:00
36,09:56:02,15.11.21,1,4.0,467,15.11.21 09:56:02,2021-11-15 09:56:02+01:00
34,09:56:08,15.11.21,1,4.5,467,15.11.21 09:56:08,2021-11-15 09:56:08+01:00
23,09:56:22,15.11.21,1,4.0,467,15.11.21 09:56:22,2021-11-15 09:56:22+01:00
19,09:56:34,15.11.21,1,0.6,467,15.11.21 09:56:34,2021-11-15 09:56:34+01:00
44,09:56:38,15.11.21,1,4.1,467,15.11.21 09:56:38,2021-11-15 09:56:38+01:00
44,09:56:39,15.11.21,1,4.2,467,15.11.21 09:56:39,2021-11-15 09:56:39+01:00
41,09:57:07,15.11.21,1,4.5,467,15.11.21 09:57:07,2021-11-15 09:57:07+01:00
27,09:57:35,15.11.21,1,3.6,467,15.11.21 09:57:35,2021-11-15 09:57:35+01:00
35,09:57:47,15.11.21,1,20.1,467,15.11.21 09:57:47,2021-11-15 09:57:47+01:00
34,09:58:24,15.11.21,1,7.1,467,15.11.21 09:58:24,2021-11-15 09:58:24+01:00
39,09:59:37,15.11.21,1,5.7,467,15.11.21 09:59:37,2021-11-15 09:59:37+01:00
41,09:59:40,15.11.21,1,4.9,467,15.11.21 09:59:40,2021-11-15 09:59:40+01:00
43,09:59:46,15.11.21,1,4.4,467,15.11.21 09:59:46,2021-11-15 09:59:46+01:00
32,09:59:54,15.11.21,1,4.0,467,15.11.21 09:59:54,2021-11-15 09:59:54+01:00
34,10:00:16,15.11.21,1,19.9,467,15.11.21 10:00:16,2021-11-15 10:00:16+01:00
34,10:00:18,15.11.21,1,4.7,467,15.11.21 10:00:18,2021-11-15 10:00:18+01:00
28,10:00:23,15.11.21,1,4.9,467,15.11.21 10:00:23,2021-11-15 10:00:23+01:00
29,10:00:26,15.11.21,1,4.9,467,15.11.21 10:00:26,2021-11-15 10:00:26+01:00
28,10:00:40,15.11.21,1,4.0,467,15.11.21 10:00:40,2021-11-15 10:00:40+01:00
48,10:00:59,15.11.21,1,4.7,467,15.11.21 10:00:59,2021-11-15 10:00:59+01:00
38,10:01:53,15.11.21,1,4.4,467,15.11.21 10:01:53,2021-11-15 10:01:53+01:00
40,10:01:57,15.11.21,1,11.7,467,15.11.21 10:01:57,2021-11-15 10:01:57+01:00
23,10:02:09,15.11.21,1,4.1,467,15.11.21 10:02:09,2021-11-15 10:02:09+01:00
26,10:04:27,15.11.21,1,5.0,467,15.11.21 10:04:27,2021-11-15 10:04:27+01:00
38,10:04:49,15.11.21,1,4.5,467,15.11.21 10:04:49,2021-11-15 10:04:49+01:00
38,10:05:00,15.11.21,1,4.6,467,15.11.21 10:05:00,2021-11-15 10:05:00+01:00
37,10:05:44,15.11.21,1,19.3,467,15.11.21 10:05:44,2021-11-15 10:05:44+01:00
36,10:05:48,15.11.21,1,4.9,467,15.11.21 10:05:48,2021-11-15 10:05:48+01:00
45,10:06:04,15.11.21,1,6.2,467,15.11.21 10:06:04,2021-11-15 10:06:04+01:00
37,10:07:14,15.11.21,1,3.7,467,15.11.21 10:07:14,2021-11-15 10:07:14+01:00
43,10:07:33,15.11.21,1,4.7,467,15.11.21 10:07:33,2021-11-15 10:07:33+01:00
43,10:09:14,15.11.21,1,19.9,467,15.11.21 10:09:14,2021-11-15 10:09:14+01:00
36,10:09:52,15.11.21,1,4.5,467,15.11.21 10:09:52,2021-11-15 10:09:52+01:00
40,10:10:37,15.11.21,1,4.5,467,15.11.21 10:10:37,2021-11-15 10:10:37+01:00
33,10:11:07,15.11.21,1,5.0,467,15.11.21 10:11:07,2021-11-15 10:11:07+01:00
34,10:11:14,15.11.21,1,21.1,467,15.11.21 10:11:14,2021-11-15 10:11:14+01:00
34,10:11:17,15.11.21,1,4.1,467,15.11.21 10:11:17,2021-11-15 10:11:17+01:00
33,10:11:19,15.11.21,1,4.4,467,15.11.21 10:11:19,2021-11-15 10:11:19+01:00
32,10:11:22,15.11.21,1,4.7,467,15.11.21 10:11:22,2021-11-15 10:11:22+01:00
35,10:11:25,15.11.21,1,4.0,467,15.11.21 10:11:25,2021-11-15 10:11:25+01:00
37,10:12:24,15.11.21,1,4.0,467,15.11.21 10:12:24,2021-11-15 10:12:24+01:00
36,10:12:29,15.11.21,1,4.1,467,15.11.21 10:12:29,2021-11-15 10:12:29+01:00
36,10:12:29,15.11.21,1,1.4,467,15.11.21 10:12:29,2021-11-15 10:12:29+01:00
38,10:12:43,15.11.21,1,5.1,467,15.11.21 10:12:43,2021-11-15 10:12:43+01:00
34,10:13:08,15.11.21,1,5.2,467,15.11.21 10:13:08,2021-11-15 10:13:08+01:00
40,10:14:32,15.11.21,1,4.2,467,15.11.21 10:14:32,2021-11-15 10:14:32+01:00
40,10:14:35,15.11.21,1,3.4,467,15.11.21 10:14:35,2021-11-15 10:14:35+01:00
42,10:14:35,15.11.21,1,1.1,467,15.11.21 10:14:35,2021-11-15 10:14:35+01:00
24,10:14:48,15.11.21,1,3.4,467,15.11.21 10:14:48,2021-11-15 10:14:48+01:00
38,10:15:00,15.11.21,1,4.5,467,15.11.21 10:15:00,2021-11-15 10:15:00+01:00
36,10:15:09,15.11.21,1,3.4,467,15.11.21 10:15:09,2021-11-15 10:15:09+01:00
34,10:15:10,15.11.21,1,4.1,467,15.11.21 10:15:10,2021-11-15 10:15:10+01:00
31,10:16:12,15.11.21,1,3.6,467,15.11.21 10:16:12,2021-11-15 10:16:12+01:00
33,10:16:16,15.11.21,1,4.2,467,15.11.21 10:16:16,2021-11-15 10:16:16+01:00
36,10:17:43,15.11.21,1,3.7,467,15.11.21 10:17:43,2021-11-15 10:17:43+01:00
37,10:18:29,15.11.21,1,3.9,467,15.11.21 10:18:29,2021-11-15 10:18:29+01:00
32,10:19:02,15.11.21,1,20.2,467,15.11.21 10:19:02,2021-11-15 10:19:02+01:00
43,10:19:13,15.11.21,1,4.3,467,15.11.21 10:19:13,2021-11-15 10:19:13+01:00
26,10:20:05,15.11.21,1,0.6,467,15.11.21 10:20:05,2021-11-15 10:20:05+01:00
35,10:20:42,15.11.21,1,5.7,467,15.11.21 10:20:42,2021-11-15 10:20:42+01:00
32,10:20:45,15.11.21,1,5.6,467,15.11.21 10:20:45,2021-11-15 10:20:45+01:00
41,10:21:05,15.11.21,1,6.8,467,15.11.21 10:21:05,2021-11-15 10:21:05+01:00
43,10:21:13,15.11.21,1,3.9,467,15.11.21 10:21:13,2021-11-15 10:21:13+01:00
28,10:21:31,15.11.21,1,0.8,467,15.11.21 10:21:31,2021-11-15 10:21:31+01:00
41,10:22:15,15.11.21,1,20.1,467,15.11.21 10:22:15,2021-11-15 10:22:15+01:00
42,10:23:58,15.11.21,1,4.0,467,15.11.21 10:23:58,2021-11-15 10:23:58+01:00
34,10:24:17,15.11.21,1,4.7,467,15.11.21 10:24:17,2021-11-15 10:24:17+01:00
33,10:24:20,15.11.21,1,4.5,467,15.11.21 10:24:20,2021-11-15 10:24:20+01:00
37,10:25:19,15.11.21,1,1.1,467,15.11.21 10:25:19,2021-11-15 10:25:19+01:00
36,10:26:07,15.11.21,1,5.7,467,15.11.21 10:26:07,2021-11-15 10:26:07+01:00
34,10:26:09,15.11.21,1,4.4,467,15.11.21 10:26:09,2021-11-15 10:26:09+01:00
34,10:26:11,15.11.21,1,4.3,467,15.11.21 10:26:11,2021-11-15 10:26:11+01:00
37,10:26:24,15.11.21,1,20.3,467,15.11.21 10:26:24,2021-11-15 10:26:24+01:00
54,10:26:36,15.11.21,1,3.5,467,15.11.21 10:26:36,2021-11-15 10:26:36+01:00
29,10:26:59,15.11.21,1,4.3,467,15.11.21 10:26:59,2021-11-15 10:26:59+01:00
44,10:27:41,15.11.21,1,4.7,467,15.11.21 10:27:41,2021-11-15 10:27:41+01:00
37,10:28:26,15.11.21,1,4.2,467,15.11.21 10:28:26,2021-11-15 10:28:26+01:00
36,10:29:29,15.11.21,1,4.2,467,15.11.21 10:29:29,2021-11-15 10:29:29+01:00
35,10:30:00,15.11.21,1,3.9,467,15.11.21 10:30:00,2021-11-15 10:30:00+01:00
48,10:30:17,15.11.21,1,4.1,467,15.11.21 10:30:17,2021-11-15 10:30:17+01:00
28,10:30:56,15.11.21,1,4.2,467,15.11.21 10:30:56,2021-11-15 10:30:56+01:00
43,10:32:09,15.11.21,1,4.0,467,15.11.21 10:32:09,2021-11-15 10:32:09+01:00
41,10:32:20,15.11.21,1,4.5,467,15.11.21 10:32:20,2021-11-15 10:32:20+01:00
42,10:32:35,15.11.21,1,4.0,467,15.11.21 10:32:35,2021-11-15 10:32:35+01:00
37,10:33:24,15.11.21,1,20.2,467,15.11.21 10:33:24,2021-11-15 10:33:24+01:00
45,10:34:22,15.11.21,1,4.4,467,15.11.21 10:34:22,2021-11-15 10:34:22+01:00
36,10:35:40,15.11.21,1,5.4,467,15.11.21 10:35:40,2021-11-15 10:35:40+01:00
42,10:36:26,15.11.21,1,4.4,467,15.11.21 10:36:26,2021-11-15 10:36:26+01:00
44,10:36:27,15.11.21,1,4.3,467,15.11.21 10:36:27,2021-11-15 10:36:27+01:00
42,10:37:31,15.11.21,1,19.3,467,15.11.21 10:37:31,2021-11-15 10:37:31+01:00
45,10:37:41,15.11.21,1,4.3,467,15.11.21 10:37:41,2021-11-15 10:37:41+01:00
32,10:37:54,15.11.21,1,4.2,467,15.11.21 10:37:54,2021-11-15 10:37:54+01:00
36,10:38:01,15.11.21,1,4.5,467,15.11.21 10:38:01,2021-11-15 10:38:01+01:00
30,10:38:08,15.11.21,1,4.4,467,15.11.21 10:38:08,2021-11-15 10:38:08+01:00
38,10:38:19,15.11.21,1,3.7,467,15.11.21 10:38:19,2021-11-15 10:38:19+01:00
30,10:38:42,15.11.21,1,4.2,467,15.11.21 10:38:42,2021-11-15 10:38:42+01:00
29,10:40:18,15.11.21,1,5.6,467,15.11.21 10:40:18,2021-11-15 10:40:18+01:00
34,10:40:23,15.11.21,1,4.3,467,15.11.21 10:40:23,2021-11-15 10:40:23+01:00
31,10:40:35,15.11.21,1,0.8,467,15.11.21 10:40:35,2021-11-15 10:40:35+01:00
39,10:41:09,15.11.21,1,20.2,467,15.11.21 10:41:09,2021-11-15 10:41:09+01:00
39,10:41:15,15.11.21,1,4.9,467,15.11.21 10:41:15,2021-11-15 10:41:15+01:00
18,10:42:14,15.11.21,1,4.2,467,15.11.21 10:42:14,2021-11-15 10:42:14+01:00
44,10:42:41,15.11.21,1,7.0,467,15.11.21 10:42:41,2021-11-15 10:42:41+01:00
29,10:42:50,15.11.21,1,4.2,467,15.11.21 10:42:50,2021-11-15 10:42:50+01:00
29,10:42:52,15.11.21,1,4.5,467,15.11.21 10:42:52,2021-11-15 10:42:52+01:00
34,10:43:36,15.11.21,1,12.2,467,15.11.21 10:43:36,2021-11-15 10:43:36+01:00
45,10:43:55,15.11.21,1,5.9,467,15.11.21 10:43:55,2021-11-15 10:43:55+01:00
44,10:44:33,15.11.21,1,3.1,467,15.11.21 10:44:33,2021-11-15 10:44:33+01:00
