Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
36,10:27:46,05.07.21,2,4.1,408,05.07.21 10:27:46,2021-07-05 10:27:46+02:00
32,10:31:01,05.07.21,2,2.7,408,05.07.21 10:31:01,2021-07-05 10:31:01+02:00
31,10:31:17,05.07.21,2,3.4,408,05.07.21 10:31:17,2021-07-05 10:31:17+02:00
24,10:33:33,05.07.21,2,3.0,408,05.07.21 10:33:33,2021-07-05 10:33:33+02:00
31,10:37:19,05.07.21,2,3.7,408,05.07.21 10:37:19,2021-07-05 10:37:19+02:00
30,10:37:26,05.07.21,2,4.6,408,05.07.21 10:37:26,2021-07-05 10:37:26+02:00
27,10:40:30,05.07.21,2,4.0,408,05.07.21 10:40:30,2021-07-05 10:40:30+02:00
29,10:40:35,05.07.21,2,2.7,408,05.07.21 10:40:35,2021-07-05 10:40:35+02:00
22,10:41:49,05.07.21,2,2.2,408,05.07.21 10:41:49,2021-07-05 10:41:49+02:00
27,10:42:15,05.07.21,2,3.8,408,05.07.21 10:42:15,2021-07-05 10:42:15+02:00
25,10:42:26,05.07.21,2,14.0,408,05.07.21 10:42:26,2021-07-05 10:42:26+02:00
39,10:42:37,05.07.21,2,2.9,408,05.07.21 10:42:37,2021-07-05 10:42:37+02:00
34,10:46:38,05.07.21,2,4.7,408,05.07.21 10:46:38,2021-07-05 10:46:38+02:00
27,10:48:01,05.07.21,2,5.3,408,05.07.21 10:48:01,2021-07-05 10:48:01+02:00
22,10:49:45,05.07.21,2,3.6,408,05.07.21 10:49:45,2021-07-05 10:49:45+02:00
31,10:51:54,05.07.21,2,2.9,408,05.07.21 10:51:54,2021-07-05 10:51:54+02:00
23,11:00:36,05.07.21,2,2.9,408,05.07.21 11:00:36,2021-07-05 11:00:36+02:00
27,11:00:54,05.07.21,2,2.9,408,05.07.21 11:00:54,2021-07-05 11:00:54+02:00
34,11:02:06,05.07.21,2,0.7,408,05.07.21 11:02:06,2021-07-05 11:02:06+02:00
24,11:03:38,05.07.21,2,4.5,408,05.07.21 11:03:38,2021-07-05 11:03:38+02:00
27,11:04:08,05.07.21,2,1.3,408,05.07.21 11:04:08,2021-07-05 11:04:08+02:00
31,11:05:23,05.07.21,2,4.8,408,05.07.21 11:05:23,2021-07-05 11:05:23+02:00
29,11:07:07,05.07.21,2,3.0,408,05.07.21 11:07:07,2021-07-05 11:07:07+02:00
27,11:07:53,05.07.21,2,5.4,408,05.07.21 11:07:53,2021-07-05 11:07:53+02:00
24,11:14:59,05.07.21,2,4.0,408,05.07.21 11:14:59,2021-07-05 11:14:59+02:00
28,11:21:28,05.07.21,2,4.0,408,05.07.21 11:21:28,2021-07-05 11:21:28+02:00
31,11:23:27,05.07.21,2,3.5,408,05.07.21 11:23:27,2021-07-05 11:23:27+02:00
31,11:33:13,05.07.21,2,6.5,408,05.07.21 11:33:13,2021-07-05 11:33:13+02:00
23,11:38:14,05.07.21,2,5.9,408,05.07.21 11:38:14,2021-07-05 11:38:14+02:00
27,11:39:40,05.07.21,2,8.0,408,05.07.21 11:39:40,2021-07-05 11:39:40+02:00
31,11:48:05,05.07.21,2,1.9,408,05.07.21 11:48:05,2021-07-05 11:48:05+02:00
32,11:52:53,05.07.21,2,3.9,408,05.07.21 11:52:53,2021-07-05 11:52:53+02:00
33,11:54:04,05.07.21,2,4.5,408,05.07.21 11:54:04,2021-07-05 11:54:04+02:00
35,11:57:36,05.07.21,2,4.1,408,05.07.21 11:57:36,2021-07-05 11:57:36+02:00
24,12:14:01,05.07.21,2,2.6,408,05.07.21 12:14:01,2021-07-05 12:14:01+02:00
26,12:15:52,05.07.21,2,3.5,408,05.07.21 12:15:52,2021-07-05 12:15:52+02:00
31,12:19:15,05.07.21,2,3.1,408,05.07.21 12:19:15,2021-07-05 12:19:15+02:00
33,12:35:28,05.07.21,2,4.1,408,05.07.21 12:35:28,2021-07-05 12:35:28+02:00
35,12:36:57,05.07.21,2,3.2,408,05.07.21 12:36:57,2021-07-05 12:36:57+02:00
35,12:38:49,05.07.21,2,4.7,408,05.07.21 12:38:49,2021-07-05 12:38:49+02:00
29,12:39:12,05.07.21,2,3.9,408,05.07.21 12:39:12,2021-07-05 12:39:12+02:00
30,12:46:32,05.07.21,2,5.2,408,05.07.21 12:46:32,2021-07-05 12:46:32+02:00
39,12:48:34,05.07.21,2,5.8,408,05.07.21 12:48:34,2021-07-05 12:48:34+02:00
34,12:53:35,05.07.21,2,1.6,408,05.07.21 12:53:35,2021-07-05 12:53:35+02:00
34,12:56:51,05.07.21,2,1.5,408,05.07.21 12:56:51,2021-07-05 12:56:51+02:00
25,12:57:28,05.07.21,2,0.7,408,05.07.21 12:57:28,2021-07-05 12:57:28+02:00
31,12:57:34,05.07.21,2,3.2,408,05.07.21 12:57:34,2021-07-05 12:57:34+02:00
21,12:59:19,05.07.21,2,12.1,408,05.07.21 12:59:19,2021-07-05 12:59:19+02:00
27,13:03:24,05.07.21,2,3.6,408,05.07.21 13:03:24,2021-07-05 13:03:24+02:00
29,13:04:51,05.07.21,2,3.7,408,05.07.21 13:04:51,2021-07-05 13:04:51+02:00
28,13:07:39,05.07.21,2,3.5,408,05.07.21 13:07:39,2021-07-05 13:07:39+02:00
25,13:09:02,05.07.21,2,4.5,408,05.07.21 13:09:02,2021-07-05 13:09:02+02:00
31,13:11:53,05.07.21,2,4.0,408,05.07.21 13:11:53,2021-07-05 13:11:53+02:00
36,13:13:03,05.07.21,2,2.8,408,05.07.21 13:13:03,2021-07-05 13:13:03+02:00
23,13:18:01,05.07.21,2,18.1,408,05.07.21 13:18:01,2021-07-05 13:18:01+02:00
21,13:18:18,05.07.21,2,4.2,408,05.07.21 13:18:18,2021-07-05 13:18:18+02:00
32,13:21:51,05.07.21,2,1.9,408,05.07.21 13:21:51,2021-07-05 13:21:51+02:00
31,13:22:16,05.07.21,2,1.4,408,05.07.21 13:22:16,2021-07-05 13:22:16+02:00
33,13:27:06,05.07.21,2,2.5,408,05.07.21 13:27:06,2021-07-05 13:27:06+02:00
29,13:31:14,05.07.21,2,2.1,408,05.07.21 13:31:14,2021-07-05 13:31:14+02:00
25,13:37:20,05.07.21,2,1.4,408,05.07.21 13:37:20,2021-07-05 13:37:20+02:00
26,13:39:04,05.07.21,2,4.2,408,05.07.21 13:39:04,2021-07-05 13:39:04+02:00
29,13:39:12,05.07.21,2,4.1,408,05.07.21 13:39:12,2021-07-05 13:39:12+02:00
31,13:39:31,05.07.21,2,2.0,408,05.07.21 13:39:31,2021-07-05 13:39:31+02:00
30,13:41:21,05.07.21,2,4.4,408,05.07.21 13:41:21,2021-07-05 13:41:21+02:00
29,13:41:28,05.07.21,2,2.7,408,05.07.21 13:41:28,2021-07-05 13:41:28+02:00
26,13:44:33,05.07.21,2,5.1,408,05.07.21 13:44:33,2021-07-05 13:44:33+02:00
33,13:45:51,05.07.21,2,4.0,408,05.07.21 13:45:51,2021-07-05 13:45:51+02:00
22,13:48:13,05.07.21,2,9.2,408,05.07.21 13:48:13,2021-07-05 13:48:13+02:00
32,13:50:08,05.07.21,2,3.4,408,05.07.21 13:50:08,2021-07-05 13:50:08+02:00
19,13:54:41,05.07.21,2,4.1,408,05.07.21 13:54:41,2021-07-05 13:54:41+02:00
30,14:04:29,05.07.21,2,11.1,408,05.07.21 14:04:29,2021-07-05 14:04:29+02:00
36,14:16:14,05.07.21,2,5.2,408,05.07.21 14:16:14,2021-07-05 14:16:14+02:00
19,14:19:05,05.07.21,2,7.9,408,05.07.21 14:19:05,2021-07-05 14:19:05+02:00
24,14:19:41,05.07.21,2,7.9,408,05.07.21 14:19:41,2021-07-05 14:19:41+02:00
25,14:19:46,05.07.21,2,4.7,408,05.07.21 14:19:46,2021-07-05 14:19:46+02:00
31,14:22:03,05.07.21,2,1.8,408,05.07.21 14:22:03,2021-07-05 14:22:03+02:00
30,14:26:12,05.07.21,2,7.7,408,05.07.21 14:26:12,2021-07-05 14:26:12+02:00
29,14:28:29,05.07.21,2,1.4,408,05.07.21 14:28:29,2021-07-05 14:28:29+02:00
30,14:31:12,05.07.21,2,2.2,408,05.07.21 14:31:12,2021-07-05 14:31:12+02:00
30,14:36:22,05.07.21,2,2.9,408,05.07.21 14:36:22,2021-07-05 14:36:22+02:00
30,14:47:10,05.07.21,2,22.3,408,05.07.21 14:47:10,2021-07-05 14:47:10+02:00
28,14:51:06,05.07.21,2,3.7,408,05.07.21 14:51:06,2021-07-05 14:51:06+02:00
27,14:52:00,05.07.21,2,4.2,408,05.07.21 14:52:00,2021-07-05 14:52:00+02:00
16,14:53:01,05.07.21,2,2.2,408,05.07.21 14:53:01,2021-07-05 14:53:01+02:00
32,14:54:01,05.07.21,2,4.5,408,05.07.21 14:54:01,2021-07-05 14:54:01+02:00
29,14:54:20,05.07.21,2,2.1,408,05.07.21 14:54:20,2021-07-05 14:54:20+02:00
18,14:54:40,05.07.21,2,5.5,408,05.07.21 14:54:40,2021-07-05 14:54:40+02:00
35,14:57:42,05.07.21,2,4.9,408,05.07.21 14:57:42,2021-07-05 14:57:42+02:00
28,14:59:03,05.07.21,2,0.7,408,05.07.21 14:59:03,2021-07-05 14:59:03+02:00
25,15:01:34,05.07.21,2,4.5,408,05.07.21 15:01:34,2021-07-05 15:01:34+02:00
24,15:01:41,05.07.21,2,3.3,408,05.07.21 15:01:41,2021-07-05 15:01:41+02:00
28,15:09:48,05.07.21,2,3.3,408,05.07.21 15:09:48,2021-07-05 15:09:48+02:00
25,15:11:49,05.07.21,2,4.6,408,05.07.21 15:11:49,2021-07-05 15:11:49+02:00
18,15:14:11,05.07.21,2,10.6,408,05.07.21 15:14:11,2021-07-05 15:14:11+02:00
25,15:17:28,05.07.21,2,1.6,408,05.07.21 15:17:28,2021-07-05 15:17:28+02:00
24,15:21:03,05.07.21,2,3.3,408,05.07.21 15:21:03,2021-07-05 15:21:03+02:00
21,15:22:11,05.07.21,2,8.4,408,05.07.21 15:22:11,2021-07-05 15:22:11+02:00
31,15:23:39,05.07.21,2,4.0,408,05.07.21 15:23:39,2021-07-05 15:23:39+02:00
27,15:24:03,05.07.21,2,3.7,408,05.07.21 15:24:03,2021-07-05 15:24:03+02:00
29,15:26:40,05.07.21,2,7.3,408,05.07.21 15:26:40,2021-07-05 15:26:40+02:00
26,15:27:28,05.07.21,2,6.1,408,05.07.21 15:27:28,2021-07-05 15:27:28+02:00
33,15:30:41,05.07.21,2,4.8,408,05.07.21 15:30:41,2021-07-05 15:30:41+02:00
34,15:31:07,05.07.21,2,2.3,408,05.07.21 15:31:07,2021-07-05 15:31:07+02:00
28,15:31:28,05.07.21,2,4.0,408,05.07.21 15:31:28,2021-07-05 15:31:28+02:00
31,15:32:09,05.07.21,2,4.3,408,05.07.21 15:32:09,2021-07-05 15:32:09+02:00
28,15:37:38,05.07.21,2,3.9,408,05.07.21 15:37:38,2021-07-05 15:37:38+02:00
28,15:43:42,05.07.21,2,2.4,408,05.07.21 15:43:42,2021-07-05 15:43:42+02:00
24,15:43:59,05.07.21,2,4.6,408,05.07.21 15:43:59,2021-07-05 15:43:59+02:00
33,15:50:17,05.07.21,2,3.8,408,05.07.21 15:50:17,2021-07-05 15:50:17+02:00
28,15:55:35,05.07.21,2,3.7,408,05.07.21 15:55:35,2021-07-05 15:55:35+02:00
28,15:57:31,05.07.21,2,3.1,408,05.07.21 15:57:31,2021-07-05 15:57:31+02:00
38,15:58:30,05.07.21,2,3.3,408,05.07.21 15:58:30,2021-07-05 15:58:30+02:00
24,15:59:20,05.07.21,2,4.3,408,05.07.21 15:59:20,2021-07-05 15:59:20+02:00
31,16:00:44,05.07.21,2,5.4,408,05.07.21 16:00:44,2021-07-05 16:00:44+02:00
32,16:01:56,05.07.21,2,3.9,408,05.07.21 16:01:56,2021-07-05 16:01:56+02:00
37,16:05:35,05.07.21,2,2.2,408,05.07.21 16:05:35,2021-07-05 16:05:35+02:00
32,16:05:42,05.07.21,2,2.3,408,05.07.21 16:05:42,2021-07-05 16:05:42+02:00
29,16:07:01,05.07.21,2,4.7,408,05.07.21 16:07:01,2021-07-05 16:07:01+02:00
34,16:20:38,05.07.21,2,3.0,408,05.07.21 16:20:38,2021-07-05 16:20:38+02:00
34,16:23:11,05.07.21,2,5.4,408,05.07.21 16:23:11,2021-07-05 16:23:11+02:00
28,16:30:14,05.07.21,2,3.6,408,05.07.21 16:30:14,2021-07-05 16:30:14+02:00
24,16:32:03,05.07.21,2,5.1,408,05.07.21 16:32:03,2021-07-05 16:32:03+02:00
36,16:34:58,05.07.21,2,4.7,408,05.07.21 16:34:58,2021-07-05 16:34:58+02:00
33,16:41:15,05.07.21,2,1.3,408,05.07.21 16:41:15,2021-07-05 16:41:15+02:00
29,16:44:29,05.07.21,2,3.0,408,05.07.21 16:44:29,2021-07-05 16:44:29+02:00
30,16:48:04,05.07.21,2,5.0,408,05.07.21 16:48:04,2021-07-05 16:48:04+02:00
35,16:55:40,05.07.21,2,4.2,408,05.07.21 16:55:40,2021-07-05 16:55:40+02:00
28,16:57:32,05.07.21,2,3.4,408,05.07.21 16:57:32,2021-07-05 16:57:32+02:00
31,17:01:17,05.07.21,2,1.2,408,05.07.21 17:01:17,2021-07-05 17:01:17+02:00
26,17:02:22,05.07.21,2,4.8,408,05.07.21 17:02:22,2021-07-05 17:02:22+02:00
25,17:04:52,05.07.21,2,5.1,408,05.07.21 17:04:52,2021-07-05 17:04:52+02:00
31,17:06:08,05.07.21,2,3.2,408,05.07.21 17:06:08,2021-07-05 17:06:08+02:00
26,17:07:47,05.07.21,2,4.1,408,05.07.21 17:07:47,2021-07-05 17:07:47+02:00
35,17:08:56,05.07.21,2,2.6,408,05.07.21 17:08:56,2021-07-05 17:08:56+02:00
30,17:09:38,05.07.21,2,6.6,408,05.07.21 17:09:38,2021-07-05 17:09:38+02:00
31,17:10:22,05.07.21,2,8.8,408,05.07.21 17:10:22,2021-07-05 17:10:22+02:00
32,17:16:19,05.07.21,2,4.0,408,05.07.21 17:16:19,2021-07-05 17:16:19+02:00
31,17:20:09,05.07.21,2,4.9,408,05.07.21 17:20:09,2021-07-05 17:20:09+02:00
33,17:20:51,05.07.21,2,3.2,408,05.07.21 17:20:51,2021-07-05 17:20:51+02:00
26,17:21:12,05.07.21,2,4.2,408,05.07.21 17:21:12,2021-07-05 17:21:12+02:00
28,17:21:38,05.07.21,2,5.8,408,05.07.21 17:21:38,2021-07-05 17:21:38+02:00
27,17:24:43,05.07.21,2,3.1,408,05.07.21 17:24:43,2021-07-05 17:24:43+02:00
39,17:25:54,05.07.21,2,5.6,408,05.07.21 17:25:54,2021-07-05 17:25:54+02:00
23,17:26:34,05.07.21,2,4.0,408,05.07.21 17:26:34,2021-07-05 17:26:34+02:00
32,17:29:31,05.07.21,2,2.2,408,05.07.21 17:29:31,2021-07-05 17:29:31+02:00
26,17:30:47,05.07.21,2,6.0,408,05.07.21 17:30:47,2021-07-05 17:30:47+02:00
26,17:30:53,05.07.21,2,4.2,408,05.07.21 17:30:53,2021-07-05 17:30:53+02:00
29,17:32:36,05.07.21,2,4.8,408,05.07.21 17:32:36,2021-07-05 17:32:36+02:00
29,17:35:55,05.07.21,2,3.7,408,05.07.21 17:35:55,2021-07-05 17:35:55+02:00
28,17:45:57,05.07.21,2,4.5,408,05.07.21 17:45:57,2021-07-05 17:45:57+02:00
33,17:50:26,05.07.21,2,2.3,408,05.07.21 17:50:26,2021-07-05 17:50:26+02:00
33,17:51:45,05.07.21,2,3.7,408,05.07.21 17:51:45,2021-07-05 17:51:45+02:00
37,17:55:13,05.07.21,2,5.2,408,05.07.21 17:55:13,2021-07-05 17:55:13+02:00
34,17:55:19,05.07.21,2,3.9,408,05.07.21 17:55:19,2021-07-05 17:55:19+02:00
29,17:58:47,05.07.21,2,3.5,408,05.07.21 17:58:47,2021-07-05 17:58:47+02:00
30,18:02:32,05.07.21,2,4.0,408,05.07.21 18:02:32,2021-07-05 18:02:32+02:00
34,18:02:41,05.07.21,2,3.8,408,05.07.21 18:02:41,2021-07-05 18:02:41+02:00
31,18:06:26,05.07.21,2,2.2,408,05.07.21 18:06:26,2021-07-05 18:06:26+02:00
29,18:09:42,05.07.21,2,5.5,408,05.07.21 18:09:42,2021-07-05 18:09:42+02:00
30,18:10:53,05.07.21,2,2.8,408,05.07.21 18:10:53,2021-07-05 18:10:53+02:00
30,18:12:41,05.07.21,2,2.6,408,05.07.21 18:12:41,2021-07-05 18:12:41+02:00
26,18:15:22,05.07.21,2,3.3,408,05.07.21 18:15:22,2021-07-05 18:15:22+02:00
22,18:16:07,05.07.21,2,5.1,408,05.07.21 18:16:07,2021-07-05 18:16:07+02:00
27,18:24:21,05.07.21,2,4.2,408,05.07.21 18:24:21,2021-07-05 18:24:21+02:00
29,18:27:55,05.07.21,2,4.2,408,05.07.21 18:27:55,2021-07-05 18:27:55+02:00
29,18:29:20,05.07.21,2,3.2,408,05.07.21 18:29:20,2021-07-05 18:29:20+02:00
25,18:30:44,05.07.21,2,3.4,408,05.07.21 18:30:44,2021-07-05 18:30:44+02:00
33,18:34:01,05.07.21,2,4.7,408,05.07.21 18:34:01,2021-07-05 18:34:01+02:00
31,18:41:08,05.07.21,2,0.5,408,05.07.21 18:41:08,2021-07-05 18:41:08+02:00
22,18:42:09,05.07.21,2,5.8,408,05.07.21 18:42:09,2021-07-05 18:42:09+02:00
27,18:45:21,05.07.21,2,1.9,408,05.07.21 18:45:21,2021-07-05 18:45:21+02:00
22,18:54:34,05.07.21,2,4.6,408,05.07.21 18:54:34,2021-07-05 18:54:34+02:00
38,18:57:46,05.07.21,2,3.7,408,05.07.21 18:57:46,2021-07-05 18:57:46+02:00
27,19:02:57,05.07.21,2,3.5,408,05.07.21 19:02:57,2021-07-05 19:02:57+02:00
38,19:05:32,05.07.21,2,2.5,408,05.07.21 19:05:32,2021-07-05 19:05:32+02:00
32,19:14:55,05.07.21,2,2.9,408,05.07.21 19:14:55,2021-07-05 19:14:55+02:00
31,19:26:28,05.07.21,2,3.6,408,05.07.21 19:26:28,2021-07-05 19:26:28+02:00
25,19:29:02,05.07.21,2,3.5,408,05.07.21 19:29:02,2021-07-05 19:29:02+02:00
28,19:32:52,05.07.21,2,3.2,408,05.07.21 19:32:52,2021-07-05 19:32:52+02:00
24,19:38:48,05.07.21,2,2.7,408,05.07.21 19:38:48,2021-07-05 19:38:48+02:00
29,19:48:42,05.07.21,2,3.7,408,05.07.21 19:48:42,2021-07-05 19:48:42+02:00
35,19:48:51,05.07.21,2,5.2,408,05.07.21 19:48:51,2021-07-05 19:48:51+02:00
37,19:52:53,05.07.21,2,2.7,408,05.07.21 19:52:53,2021-07-05 19:52:53+02:00
23,20:05:12,05.07.21,2,5.1,408,05.07.21 20:05:12,2021-07-05 20:05:12+02:00
29,20:07:54,05.07.21,2,1.8,408,05.07.21 20:07:54,2021-07-05 20:07:54+02:00
20,20:11:49,05.07.21,2,4.3,408,05.07.21 20:11:49,2021-07-05 20:11:49+02:00
21,20:25:45,05.07.21,2,3.6,408,05.07.21 20:25:45,2021-07-05 20:25:45+02:00
37,20:58:25,05.07.21,2,3.0,408,05.07.21 20:58:25,2021-07-05 20:58:25+02:00
27,21:17:27,05.07.21,2,3.0,408,05.07.21 21:17:27,2021-07-05 21:17:27+02:00
32,21:27:03,05.07.21,2,2.7,408,05.07.21 21:27:03,2021-07-05 21:27:03+02:00
28,21:27:49,05.07.21,2,3.2,408,05.07.21 21:27:49,2021-07-05 21:27:49+02:00
33,21:41:17,05.07.21,2,4.4,408,05.07.21 21:41:17,2021-07-05 21:41:17+02:00
34,21:43:19,05.07.21,2,5.0,408,05.07.21 21:43:19,2021-07-05 21:43:19+02:00
29,22:09:46,05.07.21,2,4.6,408,05.07.21 22:09:46,2021-07-05 22:09:46+02:00
32,22:22:42,05.07.21,2,3.6,408,05.07.21 22:22:42,2021-07-05 22:22:42+02:00
25,22:27:18,05.07.21,2,3.4,408,05.07.21 22:27:18,2021-07-05 22:27:18+02:00
27,22:50:24,05.07.21,2,2.3,408,05.07.21 22:50:24,2021-07-05 22:50:24+02:00
25,22:54:01,05.07.21,2,2.4,408,05.07.21 22:54:01,2021-07-05 22:54:01+02:00
32,22:59:24,05.07.21,2,3.4,408,05.07.21 22:59:24,2021-07-05 22:59:24+02:00
29,23:44:24,05.07.21,2,6.2,408,05.07.21 23:44:24,2021-07-05 23:44:24+02:00
29,00:11:05,06.07.21,2,3.3,408,06.07.21 00:11:05,2021-07-06 00:11:05+02:00
24,03:28:57,06.07.21,2,5.3,408,06.07.21 03:28:57,2021-07-06 03:28:57+02:00
28,06:26:09,06.07.21,2,5.9,408,06.07.21 06:26:09,2021-07-06 06:26:09+02:00
34,06:35:57,06.07.21,2,2.5,408,06.07.21 06:35:57,2021-07-06 06:35:57+02:00
30,07:13:07,06.07.21,2,6.1,408,06.07.21 07:13:07,2021-07-06 07:13:07+02:00
31,07:18:15,06.07.21,2,5.1,408,06.07.21 07:18:15,2021-07-06 07:18:15+02:00
33,07:23:55,06.07.21,2,5.2,408,06.07.21 07:23:55,2021-07-06 07:23:55+02:00
31,07:28:00,06.07.21,2,2.8,408,06.07.21 07:28:00,2021-07-06 07:28:00+02:00
27,07:33:01,06.07.21,2,2.1,408,06.07.21 07:33:01,2021-07-06 07:33:01+02:00
24,07:44:02,06.07.21,2,3.9,408,06.07.21 07:44:02,2021-07-06 07:44:02+02:00
28,07:52:21,06.07.21,2,2.3,408,06.07.21 07:52:21,2021-07-06 07:52:21+02:00
13,08:08:20,06.07.21,2,3.6,408,06.07.21 08:08:20,2021-07-06 08:08:20+02:00
25,08:24:03,06.07.21,2,2.3,408,06.07.21 08:24:03,2021-07-06 08:24:03+02:00
27,08:28:15,06.07.21,2,3.5,408,06.07.21 08:28:15,2021-07-06 08:28:15+02:00
27,08:35:08,06.07.21,2,0.8,408,06.07.21 08:35:08,2021-07-06 08:35:08+02:00
28,08:44:25,06.07.21,2,2.9,408,06.07.21 08:44:25,2021-07-06 08:44:25+02:00
27,08:51:27,06.07.21,2,6.3,408,06.07.21 08:51:27,2021-07-06 08:51:27+02:00
24,08:57:12,06.07.21,2,4.0,408,06.07.21 08:57:12,2021-07-06 08:57:12+02:00
22,08:57:38,06.07.21,2,5.1,408,06.07.21 08:57:38,2021-07-06 08:57:38+02:00
30,09:09:27,06.07.21,2,1.7,408,06.07.21 09:09:27,2021-07-06 09:09:27+02:00
24,09:14:25,06.07.21,2,5.3,408,06.07.21 09:14:25,2021-07-06 09:14:25+02:00
29,09:16:06,06.07.21,2,3.3,408,06.07.21 09:16:06,2021-07-06 09:16:06+02:00
25,09:17:59,06.07.21,2,3.0,408,06.07.21 09:17:59,2021-07-06 09:17:59+02:00
12,09:20:50,06.07.21,2,0.5,408,06.07.21 09:20:50,2021-07-06 09:20:50+02:00
32,09:22:41,06.07.21,2,4.3,408,06.07.21 09:22:41,2021-07-06 09:22:41+02:00
26,09:28:55,06.07.21,2,4.3,408,06.07.21 09:28:55,2021-07-06 09:28:55+02:00
30,09:31:24,06.07.21,2,5.0,408,06.07.21 09:31:24,2021-07-06 09:31:24+02:00
32,09:32:29,06.07.21,2,3.9,408,06.07.21 09:32:29,2021-07-06 09:32:29+02:00
27,09:35:41,06.07.21,2,1.0,408,06.07.21 09:35:41,2021-07-06 09:35:41+02:00
32,09:37:37,06.07.21,2,2.7,408,06.07.21 09:37:37,2021-07-06 09:37:37+02:00
28,09:40:03,06.07.21,2,5.5,408,06.07.21 09:40:03,2021-07-06 09:40:03+02:00
33,09:42:38,06.07.21,2,3.8,408,06.07.21 09:42:38,2021-07-06 09:42:38+02:00
28,09:46:43,06.07.21,2,5.8,408,06.07.21 09:46:43,2021-07-06 09:46:43+02:00
39,09:47:17,06.07.21,2,3.9,408,06.07.21 09:47:17,2021-07-06 09:47:17+02:00
18,09:50:09,06.07.21,2,4.2,408,06.07.21 09:50:09,2021-07-06 09:50:09+02:00
26,09:51:37,06.07.21,2,5.4,408,06.07.21 09:51:37,2021-07-06 09:51:37+02:00
32,09:55:29,06.07.21,2,6.8,408,06.07.21 09:55:29,2021-07-06 09:55:29+02:00
35,10:00:02,06.07.21,2,4.0,408,06.07.21 10:00:02,2021-07-06 10:00:02+02:00
32,10:03:21,06.07.21,2,2.6,408,06.07.21 10:03:21,2021-07-06 10:03:21+02:00
27,10:07:55,06.07.21,2,2.2,408,06.07.21 10:07:55,2021-07-06 10:07:55+02:00
37,10:08:25,06.07.21,2,5.7,408,06.07.21 10:08:25,2021-07-06 10:08:25+02:00
32,10:14:10,06.07.21,2,5.5,408,06.07.21 10:14:10,2021-07-06 10:14:10+02:00
29,10:21:03,06.07.21,2,3.3,408,06.07.21 10:21:03,2021-07-06 10:21:03+02:00
15,10:24:47,06.07.21,2,1.7,408,06.07.21 10:24:47,2021-07-06 10:24:47+02:00
19,10:25:19,06.07.21,2,2.8,408,06.07.21 10:25:19,2021-07-06 10:25:19+02:00
23,10:25:32,06.07.21,2,6.3,408,06.07.21 10:25:32,2021-07-06 10:25:32+02:00
15,10:29:29,06.07.21,2,9.1,408,06.07.21 10:29:29,2021-07-06 10:29:29+02:00
27,10:34:33,06.07.21,2,3.9,408,06.07.21 10:34:33,2021-07-06 10:34:33+02:00
26,10:39:41,06.07.21,2,5.9,408,06.07.21 10:39:41,2021-07-06 10:39:41+02:00
26,10:44:30,06.07.21,2,5.1,408,06.07.21 10:44:30,2021-07-06 10:44:30+02:00
26,10:47:17,06.07.21,2,2.7,408,06.07.21 10:47:17,2021-07-06 10:47:17+02:00
28,10:48:16,06.07.21,2,5.9,408,06.07.21 10:48:16,2021-07-06 10:48:16+02:00
30,10:50:46,06.07.21,2,3.9,408,06.07.21 10:50:46,2021-07-06 10:50:46+02:00
29,10:58:32,06.07.21,2,3.0,408,06.07.21 10:58:32,2021-07-06 10:58:32+02:00
32,11:02:49,06.07.21,2,17.5,408,06.07.21 11:02:49,2021-07-06 11:02:49+02:00
38,11:03:03,06.07.21,2,8.4,408,06.07.21 11:03:03,2021-07-06 11:03:03+02:00
29,11:03:11,06.07.21,2,2.4,408,06.07.21 11:03:11,2021-07-06 11:03:11+02:00
39,11:03:29,06.07.21,2,4.4,408,06.07.21 11:03:29,2021-07-06 11:03:29+02:00
21,11:04:35,06.07.21,2,1.9,408,06.07.21 11:04:35,2021-07-06 11:04:35+02:00
29,11:04:47,06.07.21,2,5.8,408,06.07.21 11:04:47,2021-07-06 11:04:47+02:00
40,11:07:30,06.07.21,2,4.0,408,06.07.21 11:07:30,2021-07-06 11:07:30+02:00
28,11:09:31,06.07.21,2,2.7,408,06.07.21 11:09:31,2021-07-06 11:09:31+02:00
28,11:10:25,06.07.21,2,5.3,408,06.07.21 11:10:25,2021-07-06 11:10:25+02:00
28,11:10:28,06.07.21,2,3.7,408,06.07.21 11:10:28,2021-07-06 11:10:28+02:00
31,11:11:13,06.07.21,2,3.3,408,06.07.21 11:11:13,2021-07-06 11:11:13+02:00
25,11:11:40,06.07.21,2,5.8,408,06.07.21 11:11:40,2021-07-06 11:11:40+02:00
9,11:13:52,06.07.21,2,5.4,408,06.07.21 11:13:52,2021-07-06 11:13:52+02:00
25,11:15:49,06.07.21,2,0.9,408,06.07.21 11:15:49,2021-07-06 11:15:49+02:00
25,11:22:05,06.07.21,2,1.1,408,06.07.21 11:22:05,2021-07-06 11:22:05+02:00
30,11:33:50,06.07.21,2,2.4,408,06.07.21 11:33:50,2021-07-06 11:33:50+02:00
19,11:36:16,06.07.21,2,6.5,408,06.07.21 11:36:16,2021-07-06 11:36:16+02:00
25,11:37:35,06.07.21,2,2.8,408,06.07.21 11:37:35,2021-07-06 11:37:35+02:00
