Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
27,09:52:27,15.04.19,2,7.9,98,15.04.19 09:52:27,2019-04-15 09:52:27+02:00
27,09:53:08,15.04.19,2,10.0,98,15.04.19 09:53:08,2019-04-15 09:53:08+02:00
28,09:55:12,15.04.19,2,9.7,98,15.04.19 09:55:12,2019-04-15 09:55:12+02:00
18,09:57:28,15.04.19,2,5.6,98,15.04.19 09:57:28,2019-04-15 09:57:28+02:00
8,09:59:28,15.04.19,2,2.0,98,15.04.19 09:59:28,2019-04-15 09:59:28+02:00
18,10:01:55,15.04.19,2,9.2,98,15.04.19 10:01:55,2019-04-15 10:01:55+02:00
19,10:04:28,15.04.19,2,8.3,98,15.04.19 10:04:28,2019-04-15 10:04:28+02:00
12,10:05:47,15.04.19,2,4.7,98,15.04.19 10:05:47,2019-04-15 10:05:47+02:00
24,10:06:13,15.04.19,2,4.8,98,15.04.19 10:06:13,2019-04-15 10:06:13+02:00
22,10:09:40,15.04.19,2,4.4,98,15.04.19 10:09:40,2019-04-15 10:09:40+02:00
24,10:11:55,15.04.19,2,3.6,98,15.04.19 10:11:55,2019-04-15 10:11:55+02:00
17,10:14:27,15.04.19,2,5.6,98,15.04.19 10:14:27,2019-04-15 10:14:27+02:00
23,10:14:46,15.04.19,2,3.9,98,15.04.19 10:14:46,2019-04-15 10:14:46+02:00
16,10:14:50,15.04.19,2,4.0,98,15.04.19 10:14:50,2019-04-15 10:14:50+02:00
20,10:15:40,15.04.19,2,5.8,98,15.04.19 10:15:40,2019-04-15 10:15:40+02:00
22,10:17:38,15.04.19,2,5.8,98,15.04.19 10:17:38,2019-04-15 10:17:38+02:00
19,10:19:22,15.04.19,2,9.8,98,15.04.19 10:19:22,2019-04-15 10:19:22+02:00
19,10:21:43,15.04.19,2,5.9,98,15.04.19 10:21:43,2019-04-15 10:21:43+02:00
22,10:26:22,15.04.19,2,8.1,98,15.04.19 10:26:22,2019-04-15 10:26:22+02:00
8,10:26:48,15.04.19,2,3.5,98,15.04.19 10:26:48,2019-04-15 10:26:48+02:00
10,10:26:49,15.04.19,2,3.6,98,15.04.19 10:26:49,2019-04-15 10:26:49+02:00
16,10:27:24,15.04.19,2,7.1,98,15.04.19 10:27:24,2019-04-15 10:27:24+02:00
18,10:27:25,15.04.19,2,3.6,98,15.04.19 10:27:25,2019-04-15 10:27:25+02:00
16,10:33:03,15.04.19,2,4.2,98,15.04.19 10:33:03,2019-04-15 10:33:03+02:00
17,10:33:03,15.04.19,2,3.6,98,15.04.19 10:33:03,2019-04-15 10:33:03+02:00
12,10:35:26,15.04.19,2,5.0,98,15.04.19 10:35:26,2019-04-15 10:35:26+02:00
12,10:35:27,15.04.19,2,3.7,98,15.04.19 10:35:27,2019-04-15 10:35:27+02:00
17,10:39:50,15.04.19,2,5.7,98,15.04.19 10:39:50,2019-04-15 10:39:50+02:00
13,10:41:30,15.04.19,2,4.1,98,15.04.19 10:41:30,2019-04-15 10:41:30+02:00
21,10:42:03,15.04.19,2,4.2,98,15.04.19 10:42:03,2019-04-15 10:42:03+02:00
30,10:42:35,15.04.19,2,10.2,98,15.04.19 10:42:35,2019-04-15 10:42:35+02:00
18,10:43:28,15.04.19,2,6.0,98,15.04.19 10:43:28,2019-04-15 10:43:28+02:00
32,10:44:15,15.04.19,2,8.1,98,15.04.19 10:44:15,2019-04-15 10:44:15+02:00
12,10:45:18,15.04.19,2,4.1,98,15.04.19 10:45:18,2019-04-15 10:45:18+02:00
12,10:52:29,15.04.19,2,7.7,98,15.04.19 10:52:29,2019-04-15 10:52:29+02:00
17,10:52:42,15.04.19,2,4.4,98,15.04.19 10:52:42,2019-04-15 10:52:42+02:00
9,10:54:13,15.04.19,2,3.8,98,15.04.19 10:54:13,2019-04-15 10:54:13+02:00
29,10:57:53,15.04.19,2,3.9,98,15.04.19 10:57:53,2019-04-15 10:57:53+02:00
21,11:00:34,15.04.19,2,5.6,98,15.04.19 11:00:34,2019-04-15 11:00:34+02:00
26,11:02:55,15.04.19,2,10.7,98,15.04.19 11:02:55,2019-04-15 11:02:55+02:00
21,11:03:42,15.04.19,2,4.7,98,15.04.19 11:03:42,2019-04-15 11:03:42+02:00
21,11:03:42,15.04.19,2,3.8,98,15.04.19 11:03:42,2019-04-15 11:03:42+02:00
22,11:08:43,15.04.19,2,4.4,98,15.04.19 11:08:43,2019-04-15 11:08:43+02:00
21,11:08:58,15.04.19,2,4.9,98,15.04.19 11:08:58,2019-04-15 11:08:58+02:00
32,11:10:36,15.04.19,2,9.6,98,15.04.19 11:10:36,2019-04-15 11:10:36+02:00
23,11:12:50,15.04.19,2,5.1,98,15.04.19 11:12:50,2019-04-15 11:12:50+02:00
27,11:14:42,15.04.19,2,10.2,98,15.04.19 11:14:42,2019-04-15 11:14:42+02:00
13,11:18:51,15.04.19,2,4.0,98,15.04.19 11:18:51,2019-04-15 11:18:51+02:00
14,11:21:19,15.04.19,2,5.3,98,15.04.19 11:21:19,2019-04-15 11:21:19+02:00
24,11:22:21,15.04.19,2,10.7,98,15.04.19 11:22:21,2019-04-15 11:22:21+02:00
15,11:29:48,15.04.19,2,5.9,98,15.04.19 11:29:48,2019-04-15 11:29:48+02:00
14,11:31:40,15.04.19,2,3.8,98,15.04.19 11:31:40,2019-04-15 11:31:40+02:00
28,11:32:22,15.04.19,2,7.6,98,15.04.19 11:32:22,2019-04-15 11:32:22+02:00
29,11:32:22,15.04.19,2,3.8,98,15.04.19 11:32:22,2019-04-15 11:32:22+02:00
24,11:32:56,15.04.19,2,4.4,98,15.04.19 11:32:56,2019-04-15 11:32:56+02:00
17,11:35:36,15.04.19,2,8.3,98,15.04.19 11:35:36,2019-04-15 11:35:36+02:00
26,11:35:47,15.04.19,2,10.1,98,15.04.19 11:35:47,2019-04-15 11:35:47+02:00
18,11:37:13,15.04.19,2,5.6,98,15.04.19 11:37:13,2019-04-15 11:37:13+02:00
14,11:46:12,15.04.19,2,5.1,98,15.04.19 11:46:12,2019-04-15 11:46:12+02:00
15,11:49:11,15.04.19,2,5.8,98,15.04.19 11:49:11,2019-04-15 11:49:11+02:00
15,11:51:57,15.04.19,2,4.3,98,15.04.19 11:51:57,2019-04-15 11:51:57+02:00
30,11:52:44,15.04.19,2,7.1,98,15.04.19 11:52:44,2019-04-15 11:52:44+02:00
33,11:52:44,15.04.19,2,3.9,98,15.04.19 11:52:44,2019-04-15 11:52:44+02:00
27,11:53:40,15.04.19,2,9.3,98,15.04.19 11:53:40,2019-04-15 11:53:40+02:00
12,11:57:03,15.04.19,2,5.9,98,15.04.19 11:57:03,2019-04-15 11:57:03+02:00
17,12:01:14,15.04.19,2,5.9,98,15.04.19 12:01:14,2019-04-15 12:01:14+02:00
31,12:02:53,15.04.19,2,9.4,98,15.04.19 12:02:53,2019-04-15 12:02:53+02:00
17,12:03:47,15.04.19,2,4.3,98,15.04.19 12:03:47,2019-04-15 12:03:47+02:00
34,12:03:56,15.04.19,2,7.1,98,15.04.19 12:03:56,2019-04-15 12:03:56+02:00
24,12:04:54,15.04.19,2,9.8,98,15.04.19 12:04:54,2019-04-15 12:04:54+02:00
19,12:05:57,15.04.19,2,4.5,98,15.04.19 12:05:57,2019-04-15 12:05:57+02:00
21,12:07:21,15.04.19,2,5.4,98,15.04.19 12:07:21,2019-04-15 12:07:21+02:00
26,12:11:53,15.04.19,2,9.8,98,15.04.19 12:11:53,2019-04-15 12:11:53+02:00
33,12:16:43,15.04.19,2,9.1,98,15.04.19 12:16:43,2019-04-15 12:16:43+02:00
21,12:17:43,15.04.19,2,5.1,98,15.04.19 12:17:43,2019-04-15 12:17:43+02:00
18,12:19:53,15.04.19,2,4.6,98,15.04.19 12:19:53,2019-04-15 12:19:53+02:00
22,12:22:27,15.04.19,2,5.7,98,15.04.19 12:22:27,2019-04-15 12:22:27+02:00
23,12:22:34,15.04.19,2,7.9,98,15.04.19 12:22:34,2019-04-15 12:22:34+02:00
11,12:23:44,15.04.19,2,6.5,98,15.04.19 12:23:44,2019-04-15 12:23:44+02:00
11,12:23:47,15.04.19,2,5.6,98,15.04.19 12:23:47,2019-04-15 12:23:47+02:00
27,12:23:55,15.04.19,2,7.0,98,15.04.19 12:23:55,2019-04-15 12:23:55+02:00
26,12:23:56,15.04.19,2,3.9,98,15.04.19 12:23:56,2019-04-15 12:23:56+02:00
28,12:24:28,15.04.19,2,10.0,98,15.04.19 12:24:28,2019-04-15 12:24:28+02:00
18,12:25:45,15.04.19,2,4.0,98,15.04.19 12:25:45,2019-04-15 12:25:45+02:00
18,12:26:41,15.04.19,2,5.7,98,15.04.19 12:26:41,2019-04-15 12:26:41+02:00
22,12:27:46,15.04.19,2,4.3,98,15.04.19 12:27:46,2019-04-15 12:27:46+02:00
19,12:28:43,15.04.19,2,4.0,98,15.04.19 12:28:43,2019-04-15 12:28:43+02:00
19,12:28:44,15.04.19,2,4.0,98,15.04.19 12:28:44,2019-04-15 12:28:44+02:00
19,12:28:46,15.04.19,2,5.4,98,15.04.19 12:28:46,2019-04-15 12:28:46+02:00
25,12:28:49,15.04.19,2,6.5,98,15.04.19 12:28:49,2019-04-15 12:28:49+02:00
24,12:29:05,15.04.19,2,5.2,98,15.04.19 12:29:05,2019-04-15 12:29:05+02:00
20,12:29:18,15.04.19,2,5.8,98,15.04.19 12:29:18,2019-04-15 12:29:18+02:00
23,12:29:19,15.04.19,2,4.0,98,15.04.19 12:29:19,2019-04-15 12:29:19+02:00
15,12:29:28,15.04.19,2,4.0,98,15.04.19 12:29:28,2019-04-15 12:29:28+02:00
28,12:30:38,15.04.19,2,6.2,98,15.04.19 12:30:38,2019-04-15 12:30:38+02:00
32,12:31:36,15.04.19,2,9.4,98,15.04.19 12:31:36,2019-04-15 12:31:36+02:00
17,12:32:35,15.04.19,2,5.6,98,15.04.19 12:32:35,2019-04-15 12:32:35+02:00
20,12:33:35,15.04.19,2,5.9,98,15.04.19 12:33:35,2019-04-15 12:33:35+02:00
24,12:33:37,15.04.19,2,5.2,98,15.04.19 12:33:37,2019-04-15 12:33:37+02:00
22,12:35:07,15.04.19,2,4.7,98,15.04.19 12:35:07,2019-04-15 12:35:07+02:00
17,12:37:29,15.04.19,2,5.4,98,15.04.19 12:37:29,2019-04-15 12:37:29+02:00
32,12:38:27,15.04.19,2,9.1,98,15.04.19 12:38:27,2019-04-15 12:38:27+02:00
23,12:38:45,15.04.19,2,6.2,98,15.04.19 12:38:45,2019-04-15 12:38:45+02:00
26,12:39:23,15.04.19,2,3.8,98,15.04.19 12:39:23,2019-04-15 12:39:23+02:00
26,12:40:36,15.04.19,2,10.2,98,15.04.19 12:40:36,2019-04-15 12:40:36+02:00
19,12:41:22,15.04.19,2,5.0,98,15.04.19 12:41:22,2019-04-15 12:41:22+02:00
11,12:41:30,15.04.19,2,1.4,98,15.04.19 12:41:30,2019-04-15 12:41:30+02:00
26,12:42:47,15.04.19,2,8.9,98,15.04.19 12:42:47,2019-04-15 12:42:47+02:00
18,12:43:18,15.04.19,2,6.2,98,15.04.19 12:43:18,2019-04-15 12:43:18+02:00
17,12:44:22,15.04.19,2,5.1,98,15.04.19 12:44:22,2019-04-15 12:44:22+02:00
30,12:46:41,15.04.19,2,7.1,98,15.04.19 12:46:41,2019-04-15 12:46:41+02:00
30,12:46:41,15.04.19,2,4.0,98,15.04.19 12:46:41,2019-04-15 12:46:41+02:00
17,12:50:34,15.04.19,2,6.0,98,15.04.19 12:50:34,2019-04-15 12:50:34+02:00
21,12:51:09,15.04.19,2,5.0,98,15.04.19 12:51:09,2019-04-15 12:51:09+02:00
20,12:52:01,15.04.19,2,3.9,98,15.04.19 12:52:01,2019-04-15 12:52:01+02:00
23,12:52:11,15.04.19,2,4.5,98,15.04.19 12:52:11,2019-04-15 12:52:11+02:00
23,12:54:34,15.04.19,2,4.2,98,15.04.19 12:54:34,2019-04-15 12:54:34+02:00
23,12:57:58,15.04.19,2,6.2,98,15.04.19 12:57:58,2019-04-15 12:57:58+02:00
19,12:59:42,15.04.19,2,4.6,98,15.04.19 12:59:42,2019-04-15 12:59:42+02:00
18,13:00:05,15.04.19,2,6.0,98,15.04.19 13:00:05,2019-04-15 13:00:05+02:00
34,13:01:24,15.04.19,2,12.1,98,15.04.19 13:01:24,2019-04-15 13:01:24+02:00
22,13:04:50,15.04.19,2,5.4,98,15.04.19 13:04:50,2019-04-15 13:04:50+02:00
19,13:06:03,15.04.19,2,3.9,98,15.04.19 13:06:03,2019-04-15 13:06:03+02:00
21,13:06:33,15.04.19,2,4.3,98,15.04.19 13:06:33,2019-04-15 13:06:33+02:00
23,13:06:44,15.04.19,2,6.7,98,15.04.19 13:06:44,2019-04-15 13:06:44+02:00
34,13:07:49,15.04.19,2,8.5,98,15.04.19 13:07:49,2019-04-15 13:07:49+02:00
19,13:07:51,15.04.19,2,4.9,98,15.04.19 13:07:51,2019-04-15 13:07:51+02:00
19,13:08:03,15.04.19,2,4.4,98,15.04.19 13:08:03,2019-04-15 13:08:03+02:00
21,13:10:14,15.04.19,2,7.6,98,15.04.19 13:10:14,2019-04-15 13:10:14+02:00
15,13:12:27,15.04.19,2,7.9,98,15.04.19 13:12:27,2019-04-15 13:12:27+02:00
17,13:17:40,15.04.19,2,5.3,98,15.04.19 13:17:40,2019-04-15 13:17:40+02:00
24,13:21:39,15.04.19,2,4.8,98,15.04.19 13:21:39,2019-04-15 13:21:39+02:00
14,13:22:01,15.04.19,2,7.7,98,15.04.19 13:22:01,2019-04-15 13:22:01+02:00
23,13:22:24,15.04.19,2,3.9,98,15.04.19 13:22:24,2019-04-15 13:22:24+02:00
21,13:28:48,15.04.19,2,5.8,98,15.04.19 13:28:48,2019-04-15 13:28:48+02:00
31,13:29:36,15.04.19,2,4.8,98,15.04.19 13:29:36,2019-04-15 13:29:36+02:00
29,13:29:36,15.04.19,2,4.1,98,15.04.19 13:29:36,2019-04-15 13:29:36+02:00
29,13:31:06,15.04.19,2,10.0,98,15.04.19 13:31:06,2019-04-15 13:31:06+02:00
32,13:32:15,15.04.19,2,9.8,98,15.04.19 13:32:15,2019-04-15 13:32:15+02:00
17,13:35:37,15.04.19,2,5.1,98,15.04.19 13:35:37,2019-04-15 13:35:37+02:00
23,13:39:11,15.04.19,2,3.8,98,15.04.19 13:39:11,2019-04-15 13:39:11+02:00
34,13:39:42,15.04.19,2,9.7,98,15.04.19 13:39:42,2019-04-15 13:39:42+02:00
27,13:40:02,15.04.19,2,10.4,98,15.04.19 13:40:02,2019-04-15 13:40:02+02:00
20,13:41:37,15.04.19,2,4.2,98,15.04.19 13:41:37,2019-04-15 13:41:37+02:00
17,13:42:35,15.04.19,2,5.8,98,15.04.19 13:42:35,2019-04-15 13:42:35+02:00
19,13:45:53,15.04.19,2,5.7,98,15.04.19 13:45:53,2019-04-15 13:45:53+02:00
19,13:46:14,15.04.19,2,6.4,98,15.04.19 13:46:14,2019-04-15 13:46:14+02:00
16,13:48:40,15.04.19,2,4.3,98,15.04.19 13:48:40,2019-04-15 13:48:40+02:00
17,13:48:40,15.04.19,2,4.1,98,15.04.19 13:48:40,2019-04-15 13:48:40+02:00
24,13:49:28,15.04.19,2,10.2,98,15.04.19 13:49:28,2019-04-15 13:49:28+02:00
22,13:49:49,15.04.19,2,4.3,98,15.04.19 13:49:49,2019-04-15 13:49:49+02:00
19,13:49:56,15.04.19,2,5.3,98,15.04.19 13:49:56,2019-04-15 13:49:56+02:00
19,13:52:54,15.04.19,2,4.7,98,15.04.19 13:52:54,2019-04-15 13:52:54+02:00
20,13:52:55,15.04.19,2,4.1,98,15.04.19 13:52:55,2019-04-15 13:52:55+02:00
18,13:53:23,15.04.19,2,3.7,98,15.04.19 13:53:23,2019-04-15 13:53:23+02:00
30,13:54:16,15.04.19,2,9.2,98,15.04.19 13:54:16,2019-04-15 13:54:16+02:00
15,13:57:29,15.04.19,2,5.5,98,15.04.19 13:57:29,2019-04-15 13:57:29+02:00
10,13:58:48,15.04.19,2,4.1,98,15.04.19 13:58:48,2019-04-15 13:58:48+02:00
14,13:59:16,15.04.19,2,5.5,98,15.04.19 13:59:16,2019-04-15 13:59:16+02:00
16,14:00:23,15.04.19,2,6.5,98,15.04.19 14:00:23,2019-04-15 14:00:23+02:00
9,14:03:41,15.04.19,2,4.1,98,15.04.19 14:03:41,2019-04-15 14:03:41+02:00
17,14:05:20,15.04.19,2,5.6,98,15.04.19 14:05:20,2019-04-15 14:05:20+02:00
27,14:05:40,15.04.19,2,9.2,98,15.04.19 14:05:40,2019-04-15 14:05:40+02:00
6,14:09:38,15.04.19,2,4.2,98,15.04.19 14:09:38,2019-04-15 14:09:38+02:00
7,14:09:39,15.04.19,2,4.2,98,15.04.19 14:09:39,2019-04-15 14:09:39+02:00
26,14:09:50,15.04.19,2,9.3,98,15.04.19 14:09:50,2019-04-15 14:09:50+02:00
21,14:10:02,15.04.19,2,3.6,98,15.04.19 14:10:02,2019-04-15 14:10:02+02:00
12,14:10:34,15.04.19,2,5.5,98,15.04.19 14:10:34,2019-04-15 14:10:34+02:00
26,14:15:37,15.04.19,2,9.1,98,15.04.19 14:15:37,2019-04-15 14:15:37+02:00
20,14:21:16,15.04.19,2,3.6,98,15.04.19 14:21:16,2019-04-15 14:21:16+02:00
13,14:21:23,15.04.19,2,4.9,98,15.04.19 14:21:23,2019-04-15 14:21:23+02:00
13,14:21:24,15.04.19,2,4.2,98,15.04.19 14:21:24,2019-04-15 14:21:24+02:00
14,14:22:23,15.04.19,2,5.9,98,15.04.19 14:22:23,2019-04-15 14:22:23+02:00
22,14:23:28,15.04.19,2,3.6,98,15.04.19 14:23:28,2019-04-15 14:23:28+02:00
11,14:23:38,15.04.19,2,4.1,98,15.04.19 14:23:38,2019-04-15 14:23:38+02:00
13,14:25:28,15.04.19,2,5.9,98,15.04.19 14:25:28,2019-04-15 14:25:28+02:00
19,14:26:11,15.04.19,2,6.8,98,15.04.19 14:26:11,2019-04-15 14:26:11+02:00
16,14:26:44,15.04.19,2,5.2,98,15.04.19 14:26:44,2019-04-15 14:26:44+02:00
22,14:27:38,15.04.19,2,6.5,98,15.04.19 14:27:38,2019-04-15 14:27:38+02:00
8,14:28:12,15.04.19,2,5.4,98,15.04.19 14:28:12,2019-04-15 14:28:12+02:00
15,14:29:33,15.04.19,2,4.6,98,15.04.19 14:29:33,2019-04-15 14:29:33+02:00
33,14:33:34,15.04.19,2,10.9,98,15.04.19 14:33:34,2019-04-15 14:33:34+02:00
15,14:41:08,15.04.19,2,5.5,98,15.04.19 14:41:08,2019-04-15 14:41:08+02:00
16,14:41:10,15.04.19,2,5.5,98,15.04.19 14:41:10,2019-04-15 14:41:10+02:00
22,14:42:23,15.04.19,2,6.0,98,15.04.19 14:42:23,2019-04-15 14:42:23+02:00
35,14:42:54,15.04.19,2,7.5,98,15.04.19 14:42:54,2019-04-15 14:42:54+02:00
16,14:43:06,15.04.19,2,6.1,98,15.04.19 14:43:06,2019-04-15 14:43:06+02:00
14,14:46:55,15.04.19,2,4.3,98,15.04.19 14:46:55,2019-04-15 14:46:55+02:00
8,14:48:12,15.04.19,2,4.2,98,15.04.19 14:48:12,2019-04-15 14:48:12+02:00
8,14:49:48,15.04.19,2,4.2,98,15.04.19 14:49:48,2019-04-15 14:49:48+02:00
25,14:50:40,15.04.19,2,4.8,98,15.04.19 14:50:40,2019-04-15 14:50:40+02:00
19,14:52:27,15.04.19,2,6.0,98,15.04.19 14:52:27,2019-04-15 14:52:27+02:00
17,14:52:46,15.04.19,2,4.1,98,15.04.19 14:52:46,2019-04-15 14:52:46+02:00
4,14:53:54,15.04.19,2,4.2,98,15.04.19 14:53:54,2019-04-15 14:53:54+02:00
17,14:57:14,15.04.19,2,5.6,98,15.04.19 14:57:14,2019-04-15 14:57:14+02:00
16,14:57:14,15.04.19,2,4.2,98,15.04.19 14:57:14,2019-04-15 14:57:14+02:00
11,15:05:01,15.04.19,2,2.7,98,15.04.19 15:05:01,2019-04-15 15:05:01+02:00
15,15:07:48,15.04.19,2,4.0,98,15.04.19 15:07:48,2019-04-15 15:07:48+02:00
15,15:08:03,15.04.19,2,7.2,98,15.04.19 15:08:03,2019-04-15 15:08:03+02:00
19,15:09:47,15.04.19,2,8.3,98,15.04.19 15:09:47,2019-04-15 15:09:47+02:00
31,15:11:30,15.04.19,2,5.7,98,15.04.19 15:11:30,2019-04-15 15:11:30+02:00
14,15:14:04,15.04.19,2,5.8,98,15.04.19 15:14:04,2019-04-15 15:14:04+02:00
12,15:14:06,15.04.19,2,4.2,98,15.04.19 15:14:06,2019-04-15 15:14:06+02:00
30,15:15:15,15.04.19,2,7.1,98,15.04.19 15:15:15,2019-04-15 15:15:15+02:00
33,15:15:15,15.04.19,2,4.3,98,15.04.19 15:15:15,2019-04-15 15:15:15+02:00
20,15:15:32,15.04.19,2,4.3,98,15.04.19 15:15:32,2019-04-15 15:15:32+02:00
17,15:18:05,15.04.19,2,4.4,98,15.04.19 15:18:05,2019-04-15 15:18:05+02:00
28,15:22:20,15.04.19,2,6.8,98,15.04.19 15:22:20,2019-04-15 15:22:20+02:00
19,15:22:52,15.04.19,2,5.4,98,15.04.19 15:22:52,2019-04-15 15:22:52+02:00
13,15:23:11,15.04.19,2,4.3,98,15.04.19 15:23:11,2019-04-15 15:23:11+02:00
27,15:25:19,15.04.19,2,11.6,98,15.04.19 15:25:19,2019-04-15 15:25:19+02:00
17,15:27:12,15.04.19,2,7.0,98,15.04.19 15:27:12,2019-04-15 15:27:12+02:00
13,15:27:47,15.04.19,2,3.5,98,15.04.19 15:27:47,2019-04-15 15:27:47+02:00
20,15:30:05,15.04.19,2,6.3,98,15.04.19 15:30:05,2019-04-15 15:30:05+02:00
31,15:31:13,15.04.19,2,4.3,98,15.04.19 15:31:13,2019-04-15 15:31:13+02:00
17,15:32:08,15.04.19,2,3.8,98,15.04.19 15:32:08,2019-04-15 15:32:08+02:00
24,15:33:01,15.04.19,2,5.0,98,15.04.19 15:33:01,2019-04-15 15:33:01+02:00
18,15:34:33,15.04.19,2,6.5,98,15.04.19 15:34:33,2019-04-15 15:34:33+02:00
31,15:34:51,15.04.19,2,8.0,98,15.04.19 15:34:51,2019-04-15 15:34:51+02:00
27,15:37:13,15.04.19,2,7.3,98,15.04.19 15:37:13,2019-04-15 15:37:13+02:00
28,15:37:13,15.04.19,2,4.3,98,15.04.19 15:37:13,2019-04-15 15:37:13+02:00
14,15:41:04,15.04.19,2,7.6,98,15.04.19 15:41:04,2019-04-15 15:41:04+02:00
20,15:41:05,15.04.19,2,4.3,98,15.04.19 15:41:05,2019-04-15 15:41:05+02:00
18,15:41:39,15.04.19,2,4.5,98,15.04.19 15:41:39,2019-04-15 15:41:39+02:00
15,15:42:21,15.04.19,2,4.3,98,15.04.19 15:42:21,2019-04-15 15:42:21+02:00
20,15:43:18,15.04.19,2,5.4,98,15.04.19 15:43:18,2019-04-15 15:43:18+02:00
5,15:44:50,15.04.19,2,4.4,98,15.04.19 15:44:50,2019-04-15 15:44:50+02:00
14,15:45:35,15.04.19,2,4.5,98,15.04.19 15:45:35,2019-04-15 15:45:35+02:00
29,15:45:59,15.04.19,2,5.7,98,15.04.19 15:45:59,2019-04-15 15:45:59+02:00
18,15:48:05,15.04.19,2,4.2,98,15.04.19 15:48:05,2019-04-15 15:48:05+02:00
29,15:48:06,15.04.19,2,4.1,98,15.04.19 15:48:06,2019-04-15 15:48:06+02:00
23,15:51:16,15.04.19,2,4.4,98,15.04.19 15:51:16,2019-04-15 15:51:16+02:00
31,15:52:06,15.04.19,2,10.9,98,15.04.19 15:52:06,2019-04-15 15:52:06+02:00
18,15:52:51,15.04.19,2,5.4,98,15.04.19 15:52:51,2019-04-15 15:52:51+02:00
31,15:53:05,15.04.19,2,7.1,98,15.04.19 15:53:05,2019-04-15 15:53:05+02:00
30,15:53:05,15.04.19,2,4.4,98,15.04.19 15:53:05,2019-04-15 15:53:05+02:00
10,15:54:05,15.04.19,2,6.0,98,15.04.19 15:54:05,2019-04-15 15:54:05+02:00
17,15:54:37,15.04.19,2,5.7,98,15.04.19 15:54:37,2019-04-15 15:54:37+02:00
30,15:56:57,15.04.19,2,9.6,98,15.04.19 15:56:57,2019-04-15 15:56:57+02:00
4,15:58:03,15.04.19,2,4.4,98,15.04.19 15:58:03,2019-04-15 15:58:03+02:00
20,15:58:34,15.04.19,2,2.8,98,15.04.19 15:58:34,2019-04-15 15:58:34+02:00
28,16:02:43,15.04.19,2,5.2,98,15.04.19 16:02:43,2019-04-15 16:02:43+02:00
30,16:02:43,15.04.19,2,4.4,98,15.04.19 16:02:43,2019-04-15 16:02:43+02:00
23,16:03:38,15.04.19,2,5.3,98,15.04.19 16:03:38,2019-04-15 16:03:38+02:00
23,16:03:48,15.04.19,2,4.5,98,15.04.19 16:03:48,2019-04-15 16:03:48+02:00
7,16:03:53,15.04.19,2,4.4,98,15.04.19 16:03:53,2019-04-15 16:03:53+02:00
27,16:06:06,15.04.19,2,4.6,98,15.04.19 16:06:06,2019-04-15 16:06:06+02:00
22,16:06:06,15.04.19,2,4.4,98,15.04.19 16:06:06,2019-04-15 16:06:06+02:00
20,16:06:22,15.04.19,2,5.1,98,15.04.19 16:06:22,2019-04-15 16:06:22+02:00
14,16:07:26,15.04.19,2,5.7,98,15.04.19 16:07:26,2019-04-15 16:07:26+02:00
21,16:08:25,15.04.19,2,4.9,98,15.04.19 16:08:25,2019-04-15 16:08:25+02:00
19,16:10:14,15.04.19,2,3.7,98,15.04.19 16:10:14,2019-04-15 16:10:14+02:00
12,16:10:20,15.04.19,2,3.9,98,15.04.19 16:10:20,2019-04-15 16:10:20+02:00
28,16:11:44,15.04.19,2,10.5,98,15.04.19 16:11:44,2019-04-15 16:11:44+02:00
20,16:13:47,15.04.19,2,4.3,98,15.04.19 16:13:47,2019-04-15 16:13:47+02:00
13,16:15:47,15.04.19,2,4.0,98,15.04.19 16:15:47,2019-04-15 16:15:47+02:00
29,16:16:27,15.04.19,2,7.0,98,15.04.19 16:16:27,2019-04-15 16:16:27+02:00
31,16:16:28,15.04.19,2,4.4,98,15.04.19 16:16:28,2019-04-15 16:16:28+02:00
15,16:16:57,15.04.19,2,4.8,98,15.04.19 16:16:57,2019-04-15 16:16:57+02:00
37,16:19:04,15.04.19,2,10.5,98,15.04.19 16:19:04,2019-04-15 16:19:04+02:00
33,16:19:25,15.04.19,2,7.4,98,15.04.19 16:19:25,2019-04-15 16:19:25+02:00
17,16:20:44,15.04.19,2,4.5,98,15.04.19 16:20:44,2019-04-15 16:20:44+02:00
17,16:20:45,15.04.19,2,4.5,98,15.04.19 16:20:45,2019-04-15 16:20:45+02:00
14,16:20:51,15.04.19,2,4.7,98,15.04.19 16:20:51,2019-04-15 16:20:51+02:00
15,16:21:28,15.04.19,2,4.6,98,15.04.19 16:21:28,2019-04-15 16:21:28+02:00
15,16:21:28,15.04.19,2,4.5,98,15.04.19 16:21:28,2019-04-15 16:21:28+02:00
14,16:24:31,15.04.19,2,5.4,98,15.04.19 16:24:31,2019-04-15 16:24:31+02:00
23,16:29:25,15.04.19,2,13.3,98,15.04.19 16:29:25,2019-04-15 16:29:25+02:00
26,16:30:54,15.04.19,2,9.4,98,15.04.19 16:30:54,2019-04-15 16:30:54+02:00
11,16:31:18,15.04.19,2,4.5,98,15.04.19 16:31:18,2019-04-15 16:31:18+02:00
14,16:31:27,15.04.19,2,7.6,98,15.04.19 16:31:27,2019-04-15 16:31:27+02:00
13,16:32:02,15.04.19,2,6.1,98,15.04.19 16:32:02,2019-04-15 16:32:02+02:00
29,16:32:14,15.04.19,2,9.7,98,15.04.19 16:32:14,2019-04-15 16:32:14+02:00
