Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
9,11:16:45,27.09.21,1,8.4,445,27.09.21 11:16:45,2021-09-27 11:16:45+02:00
24,11:19:12,27.09.21,1,4.8,445,27.09.21 11:19:12,2021-09-27 11:19:12+02:00
23,11:20:31,27.09.21,1,3.7,445,27.09.21 11:20:31,2021-09-27 11:20:31+02:00
24,11:20:40,27.09.21,1,3.6,445,27.09.21 11:20:40,2021-09-27 11:20:40+02:00
25,11:21:00,27.09.21,1,1.1,445,27.09.21 11:21:00,2021-09-27 11:21:00+02:00
23,11:21:10,27.09.21,1,4.0,445,27.09.21 11:21:10,2021-09-27 11:21:10+02:00
25,11:21:11,27.09.21,1,5.9,445,27.09.21 11:21:11,2021-09-27 11:21:11+02:00
24,11:21:14,27.09.21,1,3.6,445,27.09.21 11:21:14,2021-09-27 11:21:14+02:00
24,11:21:40,27.09.21,1,19.7,445,27.09.21 11:21:40,2021-09-27 11:21:40+02:00
26,11:22:19,27.09.21,1,4.1,445,27.09.21 11:22:19,2021-09-27 11:22:19+02:00
21,11:22:37,27.09.21,1,4.2,445,27.09.21 11:22:37,2021-09-27 11:22:37+02:00
20,11:23:20,27.09.21,1,4.7,445,27.09.21 11:23:20,2021-09-27 11:23:20+02:00
22,11:24:22,27.09.21,1,2.6,445,27.09.21 11:24:22,2021-09-27 11:24:22+02:00
29,11:24:48,27.09.21,1,4.0,445,27.09.21 11:24:48,2021-09-27 11:24:48+02:00
18,11:25:22,27.09.21,1,3.9,445,27.09.21 11:25:22,2021-09-27 11:25:22+02:00
27,11:25:56,27.09.21,1,5.1,445,27.09.21 11:25:56,2021-09-27 11:25:56+02:00
19,11:26:24,27.09.21,1,2.9,445,27.09.21 11:26:24,2021-09-27 11:26:24+02:00
22,11:27:21,27.09.21,1,4.5,445,27.09.21 11:27:21,2021-09-27 11:27:21+02:00
23,11:27:35,27.09.21,1,1.6,445,27.09.21 11:27:35,2021-09-27 11:27:35+02:00
21,11:28:03,27.09.21,1,2.0,445,27.09.21 11:28:03,2021-09-27 11:28:03+02:00
20,11:28:07,27.09.21,1,4.1,445,27.09.21 11:28:07,2021-09-27 11:28:07+02:00
9,11:29:25,27.09.21,1,17.7,445,27.09.21 11:29:25,2021-09-27 11:29:25+02:00
27,11:29:39,27.09.21,1,0.7,445,27.09.21 11:29:39,2021-09-27 11:29:39+02:00
24,11:33:16,27.09.21,1,4.8,445,27.09.21 11:33:16,2021-09-27 11:33:16+02:00
28,11:33:43,27.09.21,1,2.1,445,27.09.21 11:33:43,2021-09-27 11:33:43+02:00
16,11:35:30,27.09.21,1,10.8,445,27.09.21 11:35:30,2021-09-27 11:35:30+02:00
31,11:35:59,27.09.21,1,2.0,445,27.09.21 11:35:59,2021-09-27 11:35:59+02:00
28,11:36:09,27.09.21,1,5.5,445,27.09.21 11:36:09,2021-09-27 11:36:09+02:00
26,11:36:23,27.09.21,1,2.8,445,27.09.21 11:36:23,2021-09-27 11:36:23+02:00
27,11:36:38,27.09.21,1,2.1,445,27.09.21 11:36:38,2021-09-27 11:36:38+02:00
9,11:37:07,27.09.21,1,7.1,445,27.09.21 11:37:07,2021-09-27 11:37:07+02:00
11,11:37:09,27.09.21,1,0.7,445,27.09.21 11:37:09,2021-09-27 11:37:09+02:00
26,11:39:07,27.09.21,1,4.3,445,27.09.21 11:39:07,2021-09-27 11:39:07+02:00
23,11:39:36,27.09.21,1,5.8,445,27.09.21 11:39:36,2021-09-27 11:39:36+02:00
29,11:40:39,27.09.21,1,4.5,445,27.09.21 11:40:39,2021-09-27 11:40:39+02:00
19,11:41:38,27.09.21,1,5.4,445,27.09.21 11:41:38,2021-09-27 11:41:38+02:00
17,11:41:46,27.09.21,1,2.7,445,27.09.21 11:41:46,2021-09-27 11:41:46+02:00
24,11:42:07,27.09.21,1,2.5,445,27.09.21 11:42:07,2021-09-27 11:42:07+02:00
26,11:42:30,27.09.21,1,4.7,445,27.09.21 11:42:30,2021-09-27 11:42:30+02:00
25,11:43:31,27.09.21,1,4.7,445,27.09.21 11:43:31,2021-09-27 11:43:31+02:00
32,11:43:55,27.09.21,1,7.8,445,27.09.21 11:43:55,2021-09-27 11:43:55+02:00
20,11:45:09,27.09.21,1,2.2,445,27.09.21 11:45:09,2021-09-27 11:45:09+02:00
25,11:45:12,27.09.21,1,2.8,445,27.09.21 11:45:12,2021-09-27 11:45:12+02:00
25,11:45:29,27.09.21,1,4.0,445,27.09.21 11:45:29,2021-09-27 11:45:29+02:00
30,11:45:36,27.09.21,1,3.3,445,27.09.21 11:45:36,2021-09-27 11:45:36+02:00
20,11:46:54,27.09.21,1,3.4,445,27.09.21 11:46:54,2021-09-27 11:46:54+02:00
24,11:46:59,27.09.21,1,5.2,445,27.09.21 11:46:59,2021-09-27 11:46:59+02:00
13,11:47:16,27.09.21,1,2.7,445,27.09.21 11:47:16,2021-09-27 11:47:16+02:00
24,11:47:30,27.09.21,1,2.3,445,27.09.21 11:47:30,2021-09-27 11:47:30+02:00
8,11:47:36,27.09.21,1,1.0,445,27.09.21 11:47:36,2021-09-27 11:47:36+02:00
24,11:47:45,27.09.21,1,3.9,445,27.09.21 11:47:45,2021-09-27 11:47:45+02:00
24,11:50:49,27.09.21,1,2.7,445,27.09.21 11:50:49,2021-09-27 11:50:49+02:00
25,11:50:52,27.09.21,1,4.1,445,27.09.21 11:50:52,2021-09-27 11:50:52+02:00
23,11:51:28,27.09.21,1,3.9,445,27.09.21 11:51:28,2021-09-27 11:51:28+02:00
33,11:51:37,27.09.21,1,2.9,445,27.09.21 11:51:37,2021-09-27 11:51:37+02:00
27,11:52:01,27.09.21,1,4.4,445,27.09.21 11:52:01,2021-09-27 11:52:01+02:00
23,11:53:13,27.09.21,1,3.2,445,27.09.21 11:53:13,2021-09-27 11:53:13+02:00
37,11:53:37,27.09.21,1,8.4,445,27.09.21 11:53:37,2021-09-27 11:53:37+02:00
26,11:53:51,27.09.21,1,3.7,445,27.09.21 11:53:51,2021-09-27 11:53:51+02:00
20,11:54:24,27.09.21,1,4.4,445,27.09.21 11:54:24,2021-09-27 11:54:24+02:00
20,11:55:13,27.09.21,1,5.0,445,27.09.21 11:55:13,2021-09-27 11:55:13+02:00
26,11:58:02,27.09.21,1,6.7,445,27.09.21 11:58:02,2021-09-27 11:58:02+02:00
28,11:58:05,27.09.21,1,1.0,445,27.09.21 11:58:05,2021-09-27 11:58:05+02:00
14,11:58:15,27.09.21,1,1.4,445,27.09.21 11:58:15,2021-09-27 11:58:15+02:00
24,11:59:52,27.09.21,1,2.4,445,27.09.21 11:59:52,2021-09-27 11:59:52+02:00
30,12:00:23,27.09.21,1,2.6,445,27.09.21 12:00:23,2021-09-27 12:00:23+02:00
24,12:01:05,27.09.21,1,5.5,445,27.09.21 12:01:05,2021-09-27 12:01:05+02:00
33,12:01:30,27.09.21,1,4.0,445,27.09.21 12:01:30,2021-09-27 12:01:30+02:00
24,12:02:08,27.09.21,1,4.2,445,27.09.21 12:02:08,2021-09-27 12:02:08+02:00
22,12:04:05,27.09.21,1,5.0,445,27.09.21 12:04:05,2021-09-27 12:04:05+02:00
21,12:04:08,27.09.21,1,4.3,445,27.09.21 12:04:08,2021-09-27 12:04:08+02:00
21,12:04:14,27.09.21,1,3.4,445,27.09.21 12:04:14,2021-09-27 12:04:14+02:00
23,12:05:40,27.09.21,1,3.5,445,27.09.21 12:05:40,2021-09-27 12:05:40+02:00
29,12:06:36,27.09.21,1,1.8,445,27.09.21 12:06:36,2021-09-27 12:06:36+02:00
17,12:12:18,27.09.21,1,1.5,445,27.09.21 12:12:18,2021-09-27 12:12:18+02:00
31,12:12:44,27.09.21,1,4.4,445,27.09.21 12:12:44,2021-09-27 12:12:44+02:00
23,12:12:52,27.09.21,1,4.7,445,27.09.21 12:12:52,2021-09-27 12:12:52+02:00
31,12:13:37,27.09.21,1,5.2,445,27.09.21 12:13:37,2021-09-27 12:13:37+02:00
26,12:14:35,27.09.21,1,3.8,445,27.09.21 12:14:35,2021-09-27 12:14:35+02:00
18,12:16:05,27.09.21,1,4.8,445,27.09.21 12:16:05,2021-09-27 12:16:05+02:00
20,12:17:07,27.09.21,1,6.2,445,27.09.21 12:17:07,2021-09-27 12:17:07+02:00
26,12:17:13,27.09.21,1,2.9,445,27.09.21 12:17:13,2021-09-27 12:17:13+02:00
24,12:17:28,27.09.21,1,2.3,445,27.09.21 12:17:28,2021-09-27 12:17:28+02:00
24,12:17:45,27.09.21,1,1.9,445,27.09.21 12:17:45,2021-09-27 12:17:45+02:00
25,12:18:46,27.09.21,1,3.6,445,27.09.21 12:18:46,2021-09-27 12:18:46+02:00
25,12:19:32,27.09.21,1,4.5,445,27.09.21 12:19:32,2021-09-27 12:19:32+02:00
23,12:20:22,27.09.21,1,5.7,445,27.09.21 12:20:22,2021-09-27 12:20:22+02:00
28,12:24:36,27.09.21,1,3.0,445,27.09.21 12:24:36,2021-09-27 12:24:36+02:00
27,12:25:24,27.09.21,1,4.6,445,27.09.21 12:25:24,2021-09-27 12:25:24+02:00
24,12:25:49,27.09.21,1,9.9,445,27.09.21 12:25:49,2021-09-27 12:25:49+02:00
20,12:25:55,27.09.21,1,4.0,445,27.09.21 12:25:55,2021-09-27 12:25:55+02:00
21,12:26:02,27.09.21,1,6.2,445,27.09.21 12:26:02,2021-09-27 12:26:02+02:00
19,12:26:14,27.09.21,1,4.4,445,27.09.21 12:26:14,2021-09-27 12:26:14+02:00
28,12:26:55,27.09.21,1,6.0,445,27.09.21 12:26:55,2021-09-27 12:26:55+02:00
25,12:27:06,27.09.21,1,9.3,445,27.09.21 12:27:06,2021-09-27 12:27:06+02:00
29,12:27:32,27.09.21,1,6.5,445,27.09.21 12:27:32,2021-09-27 12:27:32+02:00
28,12:27:51,27.09.21,1,5.4,445,27.09.21 12:27:51,2021-09-27 12:27:51+02:00
12,12:28:04,27.09.21,1,1.9,445,27.09.21 12:28:04,2021-09-27 12:28:04+02:00
20,12:29:48,27.09.21,1,2.3,445,27.09.21 12:29:48,2021-09-27 12:29:48+02:00
20,12:29:51,27.09.21,1,1.6,445,27.09.21 12:29:51,2021-09-27 12:29:51+02:00
22,12:30:53,27.09.21,1,5.5,445,27.09.21 12:30:53,2021-09-27 12:30:53+02:00
21,12:31:48,27.09.21,1,3.5,445,27.09.21 12:31:48,2021-09-27 12:31:48+02:00
19,12:33:38,27.09.21,1,4.6,445,27.09.21 12:33:38,2021-09-27 12:33:38+02:00
21,12:33:44,27.09.21,1,5.2,445,27.09.21 12:33:44,2021-09-27 12:33:44+02:00
20,12:33:53,27.09.21,1,1.5,445,27.09.21 12:33:53,2021-09-27 12:33:53+02:00
25,12:33:59,27.09.21,1,7.5,445,27.09.21 12:33:59,2021-09-27 12:33:59+02:00
24,12:35:11,27.09.21,1,2.0,445,27.09.21 12:35:11,2021-09-27 12:35:11+02:00
24,12:36:27,27.09.21,1,5.2,445,27.09.21 12:36:27,2021-09-27 12:36:27+02:00
23,12:36:46,27.09.21,1,2.0,445,27.09.21 12:36:46,2021-09-27 12:36:46+02:00
25,12:37:30,27.09.21,1,9.8,445,27.09.21 12:37:30,2021-09-27 12:37:30+02:00
27,12:38:03,27.09.21,1,5.1,445,27.09.21 12:38:03,2021-09-27 12:38:03+02:00
25,12:38:23,27.09.21,1,4.3,445,27.09.21 12:38:23,2021-09-27 12:38:23+02:00
23,12:43:48,27.09.21,1,2.8,445,27.09.21 12:43:48,2021-09-27 12:43:48+02:00
24,12:43:50,27.09.21,1,6.2,445,27.09.21 12:43:50,2021-09-27 12:43:50+02:00
21,12:45:29,27.09.21,1,6.4,445,27.09.21 12:45:29,2021-09-27 12:45:29+02:00
16,12:48:07,27.09.21,1,2.4,445,27.09.21 12:48:07,2021-09-27 12:48:07+02:00
23,12:48:35,27.09.21,1,1.1,445,27.09.21 12:48:35,2021-09-27 12:48:35+02:00
22,12:49:06,27.09.21,1,5.3,445,27.09.21 12:49:06,2021-09-27 12:49:06+02:00
13,12:49:49,27.09.21,1,7.0,445,27.09.21 12:49:49,2021-09-27 12:49:49+02:00
20,12:50:36,27.09.21,1,4.6,445,27.09.21 12:50:36,2021-09-27 12:50:36+02:00
20,12:50:54,27.09.21,1,5.2,445,27.09.21 12:50:54,2021-09-27 12:50:54+02:00
24,12:51:14,27.09.21,1,2.3,445,27.09.21 12:51:14,2021-09-27 12:51:14+02:00
24,12:52:20,27.09.21,1,4.4,445,27.09.21 12:52:20,2021-09-27 12:52:20+02:00
21,12:52:37,27.09.21,1,3.5,445,27.09.21 12:52:37,2021-09-27 12:52:37+02:00
13,12:53:48,27.09.21,1,1.8,445,27.09.21 12:53:48,2021-09-27 12:53:48+02:00
26,12:54:23,27.09.21,1,4.8,445,27.09.21 12:54:23,2021-09-27 12:54:23+02:00
28,12:54:37,27.09.21,1,3.8,445,27.09.21 12:54:37,2021-09-27 12:54:37+02:00
21,12:55:19,27.09.21,1,2.4,445,27.09.21 12:55:19,2021-09-27 12:55:19+02:00
26,12:56:45,27.09.21,1,5.2,445,27.09.21 12:56:45,2021-09-27 12:56:45+02:00
24,12:57:38,27.09.21,1,7.1,445,27.09.21 12:57:38,2021-09-27 12:57:38+02:00
23,12:58:49,27.09.21,1,2.7,445,27.09.21 12:58:49,2021-09-27 12:58:49+02:00
13,12:59:01,27.09.21,1,0.8,445,27.09.21 12:59:01,2021-09-27 12:59:01+02:00
10,12:59:04,27.09.21,1,11.1,445,27.09.21 12:59:04,2021-09-27 12:59:04+02:00
13,12:59:15,27.09.21,1,2.5,445,27.09.21 12:59:15,2021-09-27 12:59:15+02:00
22,13:00:26,27.09.21,1,5.3,445,27.09.21 13:00:26,2021-09-27 13:00:26+02:00
19,13:02:09,27.09.21,1,3.2,445,27.09.21 13:02:09,2021-09-27 13:02:09+02:00
18,13:02:13,27.09.21,1,4.1,445,27.09.21 13:02:13,2021-09-27 13:02:13+02:00
25,13:02:21,27.09.21,1,7.0,445,27.09.21 13:02:21,2021-09-27 13:02:21+02:00
28,13:02:23,27.09.21,1,3.3,445,27.09.21 13:02:23,2021-09-27 13:02:23+02:00
28,13:02:55,27.09.21,1,5.3,445,27.09.21 13:02:55,2021-09-27 13:02:55+02:00
31,13:03:02,27.09.21,1,4.2,445,27.09.21 13:03:02,2021-09-27 13:03:02+02:00
24,13:03:27,27.09.21,1,2.3,445,27.09.21 13:03:27,2021-09-27 13:03:27+02:00
9,13:03:35,27.09.21,1,6.4,445,27.09.21 13:03:35,2021-09-27 13:03:35+02:00
19,13:05:13,27.09.21,1,4.0,445,27.09.21 13:05:13,2021-09-27 13:05:13+02:00
28,13:05:17,27.09.21,1,4.9,445,27.09.21 13:05:17,2021-09-27 13:05:17+02:00
26,13:06:22,27.09.21,1,2.7,445,27.09.21 13:06:22,2021-09-27 13:06:22+02:00
21,13:07:05,27.09.21,1,4.4,445,27.09.21 13:07:05,2021-09-27 13:07:05+02:00
19,13:09:17,27.09.21,1,5.0,445,27.09.21 13:09:17,2021-09-27 13:09:17+02:00
25,13:12:01,27.09.21,1,6.5,445,27.09.21 13:12:01,2021-09-27 13:12:01+02:00
25,13:12:04,27.09.21,1,6.7,445,27.09.21 13:12:04,2021-09-27 13:12:04+02:00
29,13:13:37,27.09.21,1,2.1,445,27.09.21 13:13:37,2021-09-27 13:13:37+02:00
22,13:13:52,27.09.21,1,3.0,445,27.09.21 13:13:52,2021-09-27 13:13:52+02:00
24,13:15:38,27.09.21,1,5.3,445,27.09.21 13:15:38,2021-09-27 13:15:38+02:00
21,13:15:45,27.09.21,1,3.9,445,27.09.21 13:15:45,2021-09-27 13:15:45+02:00
20,13:16:16,27.09.21,1,2.9,445,27.09.21 13:16:16,2021-09-27 13:16:16+02:00
26,13:17:03,27.09.21,1,7.3,445,27.09.21 13:17:03,2021-09-27 13:17:03+02:00
24,13:17:17,27.09.21,1,6.5,445,27.09.21 13:17:17,2021-09-27 13:17:17+02:00
23,13:18:03,27.09.21,1,2.4,445,27.09.21 13:18:03,2021-09-27 13:18:03+02:00
19,13:18:28,27.09.21,1,4.8,445,27.09.21 13:18:28,2021-09-27 13:18:28+02:00
26,13:18:33,27.09.21,1,5.1,445,27.09.21 13:18:33,2021-09-27 13:18:33+02:00
28,13:19:41,27.09.21,1,4.1,445,27.09.21 13:19:41,2021-09-27 13:19:41+02:00
15,13:20:56,27.09.21,1,0.6,445,27.09.21 13:20:56,2021-09-27 13:20:56+02:00
14,13:20:58,27.09.21,1,10.5,445,27.09.21 13:20:58,2021-09-27 13:20:58+02:00
20,13:21:13,27.09.21,1,2.2,445,27.09.21 13:21:13,2021-09-27 13:21:13+02:00
20,13:24:40,27.09.21,1,6.3,445,27.09.21 13:24:40,2021-09-27 13:24:40+02:00
23,13:27:03,27.09.21,1,5.5,445,27.09.21 13:27:03,2021-09-27 13:27:03+02:00
23,13:27:08,27.09.21,1,3.5,445,27.09.21 13:27:08,2021-09-27 13:27:08+02:00
20,13:27:32,27.09.21,1,4.4,445,27.09.21 13:27:32,2021-09-27 13:27:32+02:00
10,13:31:20,27.09.21,1,1.7,445,27.09.21 13:31:20,2021-09-27 13:31:20+02:00
27,13:31:31,27.09.21,1,6.1,445,27.09.21 13:31:31,2021-09-27 13:31:31+02:00
26,13:31:41,27.09.21,1,4.4,445,27.09.21 13:31:41,2021-09-27 13:31:41+02:00
21,13:33:37,27.09.21,1,10.2,445,27.09.21 13:33:37,2021-09-27 13:33:37+02:00
25,13:33:59,27.09.21,1,2.9,445,27.09.21 13:33:59,2021-09-27 13:33:59+02:00
24,13:35:23,27.09.21,1,2.2,445,27.09.21 13:35:23,2021-09-27 13:35:23+02:00
18,13:35:54,27.09.21,1,4.8,445,27.09.21 13:35:54,2021-09-27 13:35:54+02:00
22,13:37:07,27.09.21,1,4.1,445,27.09.21 13:37:07,2021-09-27 13:37:07+02:00
24,13:38:03,27.09.21,1,3.7,445,27.09.21 13:38:03,2021-09-27 13:38:03+02:00
20,13:38:34,27.09.21,1,2.4,445,27.09.21 13:38:34,2021-09-27 13:38:34+02:00
19,13:38:43,27.09.21,1,3.0,445,27.09.21 13:38:43,2021-09-27 13:38:43+02:00
23,13:39:26,27.09.21,1,3.8,445,27.09.21 13:39:26,2021-09-27 13:39:26+02:00
17,13:41:41,27.09.21,1,3.8,445,27.09.21 13:41:41,2021-09-27 13:41:41+02:00
18,13:41:45,27.09.21,1,1.8,445,27.09.21 13:41:45,2021-09-27 13:41:45+02:00
21,13:42:33,27.09.21,1,4.3,445,27.09.21 13:42:33,2021-09-27 13:42:33+02:00
23,13:42:38,27.09.21,1,5.9,445,27.09.21 13:42:38,2021-09-27 13:42:38+02:00
21,13:43:04,27.09.21,1,4.6,445,27.09.21 13:43:04,2021-09-27 13:43:04+02:00
23,13:43:28,27.09.21,1,4.4,445,27.09.21 13:43:28,2021-09-27 13:43:28+02:00
18,13:44:27,27.09.21,1,4.6,445,27.09.21 13:44:27,2021-09-27 13:44:27+02:00
20,13:46:36,27.09.21,1,6.4,445,27.09.21 13:46:36,2021-09-27 13:46:36+02:00
20,13:49:47,27.09.21,1,4.2,445,27.09.21 13:49:47,2021-09-27 13:49:47+02:00
21,13:49:49,27.09.21,1,2.9,445,27.09.21 13:49:49,2021-09-27 13:49:49+02:00
24,13:51:56,27.09.21,1,3.1,445,27.09.21 13:51:56,2021-09-27 13:51:56+02:00
27,13:52:17,27.09.21,1,7.7,445,27.09.21 13:52:17,2021-09-27 13:52:17+02:00
36,13:52:46,27.09.21,1,2.3,445,27.09.21 13:52:46,2021-09-27 13:52:46+02:00
29,13:54:58,27.09.21,1,2.9,445,27.09.21 13:54:58,2021-09-27 13:54:58+02:00
20,13:55:19,27.09.21,1,4.8,445,27.09.21 13:55:19,2021-09-27 13:55:19+02:00
27,13:57:07,27.09.21,1,7.4,445,27.09.21 13:57:07,2021-09-27 13:57:07+02:00
27,13:58:38,27.09.21,1,10.1,445,27.09.21 13:58:38,2021-09-27 13:58:38+02:00
20,13:59:16,27.09.21,1,4.6,445,27.09.21 13:59:16,2021-09-27 13:59:16+02:00
24,14:00:41,27.09.21,1,2.9,445,27.09.21 14:00:41,2021-09-27 14:00:41+02:00
26,14:03:04,27.09.21,1,8.3,445,27.09.21 14:03:04,2021-09-27 14:03:04+02:00
23,14:03:41,27.09.21,1,4.8,445,27.09.21 14:03:41,2021-09-27 14:03:41+02:00
26,14:04:37,27.09.21,1,2.8,445,27.09.21 14:04:37,2021-09-27 14:04:37+02:00
26,14:04:46,27.09.21,1,2.7,445,27.09.21 14:04:46,2021-09-27 14:04:46+02:00
24,14:06:07,27.09.21,1,3.9,445,27.09.21 14:06:07,2021-09-27 14:06:07+02:00
21,14:08:19,27.09.21,1,2.4,445,27.09.21 14:08:19,2021-09-27 14:08:19+02:00
22,14:10:57,27.09.21,1,4.7,445,27.09.21 14:10:57,2021-09-27 14:10:57+02:00
26,14:11:49,27.09.21,1,3.4,445,27.09.21 14:11:49,2021-09-27 14:11:49+02:00
25,14:11:52,27.09.21,1,3.1,445,27.09.21 14:11:52,2021-09-27 14:11:52+02:00
27,14:12:55,27.09.21,1,2.4,445,27.09.21 14:12:55,2021-09-27 14:12:55+02:00
28,14:13:04,27.09.21,1,2.1,445,27.09.21 14:13:04,2021-09-27 14:13:04+02:00
18,14:13:49,27.09.21,1,4.7,445,27.09.21 14:13:49,2021-09-27 14:13:49+02:00
31,14:14:17,27.09.21,1,2.8,445,27.09.21 14:14:17,2021-09-27 14:14:17+02:00
13,14:15:28,27.09.21,1,2.6,445,27.09.21 14:15:28,2021-09-27 14:15:28+02:00
14,14:15:31,27.09.21,1,5.0,445,27.09.21 14:15:31,2021-09-27 14:15:31+02:00
24,14:16:25,27.09.21,1,9.7,445,27.09.21 14:16:25,2021-09-27 14:16:25+02:00
24,14:19:03,27.09.21,1,5.0,445,27.09.21 14:19:03,2021-09-27 14:19:03+02:00
20,14:19:59,27.09.21,1,2.9,445,27.09.21 14:19:59,2021-09-27 14:19:59+02:00
24,14:20:14,27.09.21,1,4.7,445,27.09.21 14:20:14,2021-09-27 14:20:14+02:00
17,14:21:02,27.09.21,1,4.1,445,27.09.21 14:21:02,2021-09-27 14:21:02+02:00
24,14:21:19,27.09.21,1,3.5,445,27.09.21 14:21:19,2021-09-27 14:21:19+02:00
26,14:21:37,27.09.21,1,4.7,445,27.09.21 14:21:37,2021-09-27 14:21:37+02:00
32,14:21:49,27.09.21,1,3.0,445,27.09.21 14:21:49,2021-09-27 14:21:49+02:00
23,14:23:21,27.09.21,1,5.0,445,27.09.21 14:23:21,2021-09-27 14:23:21+02:00
25,14:24:35,27.09.21,1,2.1,445,27.09.21 14:24:35,2021-09-27 14:24:35+02:00
33,14:26:30,27.09.21,1,5.4,445,27.09.21 14:26:30,2021-09-27 14:26:30+02:00
23,14:27:19,27.09.21,1,2.4,445,27.09.21 14:27:19,2021-09-27 14:27:19+02:00
26,14:30:18,27.09.21,1,1.6,445,27.09.21 14:30:18,2021-09-27 14:30:18+02:00
28,14:32:56,27.09.21,1,4.4,445,27.09.21 14:32:56,2021-09-27 14:32:56+02:00
25,14:33:15,27.09.21,1,4.5,445,27.09.21 14:33:15,2021-09-27 14:33:15+02:00
18,14:35:07,27.09.21,1,2.6,445,27.09.21 14:35:07,2021-09-27 14:35:07+02:00
24,14:35:27,27.09.21,1,5.1,445,27.09.21 14:35:27,2021-09-27 14:35:27+02:00
21,14:35:39,27.09.21,1,4.7,445,27.09.21 14:35:39,2021-09-27 14:35:39+02:00
22,14:35:41,27.09.21,1,3.9,445,27.09.21 14:35:41,2021-09-27 14:35:41+02:00
29,14:36:00,27.09.21,1,3.8,445,27.09.21 14:36:00,2021-09-27 14:36:00+02:00
23,14:36:49,27.09.21,1,2.9,445,27.09.21 14:36:49,2021-09-27 14:36:49+02:00
32,14:38:17,27.09.21,1,4.4,445,27.09.21 14:38:17,2021-09-27 14:38:17+02:00
22,14:39:29,27.09.21,1,4.5,445,27.09.21 14:39:29,2021-09-27 14:39:29+02:00
28,14:39:32,27.09.21,1,5.3,445,27.09.21 14:39:32,2021-09-27 14:39:32+02:00
17,14:40:31,27.09.21,1,3.4,445,27.09.21 14:40:31,2021-09-27 14:40:31+02:00
25,14:41:03,27.09.21,1,4.9,445,27.09.21 14:41:03,2021-09-27 14:41:03+02:00
22,14:41:46,27.09.21,1,5.8,445,27.09.21 14:41:46,2021-09-27 14:41:46+02:00
24,14:42:27,27.09.21,1,3.8,445,27.09.21 14:42:27,2021-09-27 14:42:27+02:00
23,14:43:22,27.09.21,1,3.3,445,27.09.21 14:43:22,2021-09-27 14:43:22+02:00
17,14:45:46,27.09.21,1,3.8,445,27.09.21 14:45:46,2021-09-27 14:45:46+02:00
18,14:45:48,27.09.21,1,5.2,445,27.09.21 14:45:48,2021-09-27 14:45:48+02:00
22,14:46:22,27.09.21,1,3.0,445,27.09.21 14:46:22,2021-09-27 14:46:22+02:00
31,14:46:50,27.09.21,1,5.1,445,27.09.21 14:46:50,2021-09-27 14:46:50+02:00
25,14:47:00,27.09.21,1,2.9,445,27.09.21 14:47:00,2021-09-27 14:47:00+02:00
24,14:48:39,27.09.21,1,4.4,445,27.09.21 14:48:39,2021-09-27 14:48:39+02:00
23,14:48:47,27.09.21,1,2.5,445,27.09.21 14:48:47,2021-09-27 14:48:47+02:00
12,14:49:56,27.09.21,1,6.6,445,27.09.21 14:49:56,2021-09-27 14:49:56+02:00
29,14:50:08,27.09.21,1,1.8,445,27.09.21 14:50:08,2021-09-27 14:50:08+02:00
30,14:51:54,27.09.21,1,5.2,445,27.09.21 14:51:54,2021-09-27 14:51:54+02:00
16,14:52:03,27.09.21,1,16.7,445,27.09.21 14:52:03,2021-09-27 14:52:03+02:00
12,14:52:37,27.09.21,1,3.8,445,27.09.21 14:52:37,2021-09-27 14:52:37+02:00
20,14:53:44,27.09.21,1,4.3,445,27.09.21 14:53:44,2021-09-27 14:53:44+02:00
22,14:54:22,27.09.21,1,5.6,445,27.09.21 14:54:22,2021-09-27 14:54:22+02:00
23,14:57:12,27.09.21,1,2.9,445,27.09.21 14:57:12,2021-09-27 14:57:12+02:00
25,14:57:18,27.09.21,1,4.1,445,27.09.21 14:57:18,2021-09-27 14:57:18+02:00
30,14:58:04,27.09.21,1,4.9,445,27.09.21 14:58:04,2021-09-27 14:58:04+02:00
23,14:59:27,27.09.21,1,3.0,445,27.09.21 14:59:27,2021-09-27 14:59:27+02:00
25,15:01:15,27.09.21,1,4.7,445,27.09.21 15:01:15,2021-09-27 15:01:15+02:00
19,15:01:42,27.09.21,1,2.4,445,27.09.21 15:01:42,2021-09-27 15:01:42+02:00
26,15:02:04,27.09.21,1,2.9,445,27.09.21 15:02:04,2021-09-27 15:02:04+02:00
19,15:02:47,27.09.21,1,3.9,445,27.09.21 15:02:47,2021-09-27 15:02:47+02:00
28,15:04:26,27.09.21,1,4.3,445,27.09.21 15:04:26,2021-09-27 15:04:26+02:00
24,15:04:33,27.09.21,1,4.1,445,27.09.21 15:04:33,2021-09-27 15:04:33+02:00
35,15:05:16,27.09.21,1,4.8,445,27.09.21 15:05:16,2021-09-27 15:05:16+02:00
28,15:05:53,27.09.21,1,9.4,445,27.09.21 15:05:53,2021-09-27 15:05:53+02:00
25,15:06:30,27.09.21,1,5.0,445,27.09.21 15:06:30,2021-09-27 15:06:30+02:00
19,15:07:05,27.09.21,1,0.8,445,27.09.21 15:07:05,2021-09-27 15:07:05+02:00
26,15:07:41,27.09.21,1,2.5,445,27.09.21 15:07:41,2021-09-27 15:07:41+02:00
27,15:09:30,27.09.21,1,1.9,445,27.09.21 15:09:30,2021-09-27 15:09:30+02:00
