Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
29,15:47:01,10.01.22,2,4.3,492,10.01.22 15:47:01,2022-01-10 15:47:01+01:00
28,15:49:36,10.01.22,2,4.5,492,10.01.22 15:49:36,2022-01-10 15:49:36+01:00
30,15:50:13,10.01.22,2,3.6,492,10.01.22 15:50:13,2022-01-10 15:50:13+01:00
28,15:51:11,10.01.22,2,7.3,492,10.01.22 15:51:11,2022-01-10 15:51:11+01:00
27,15:51:13,10.01.22,2,3.5,492,10.01.22 15:51:13,2022-01-10 15:51:13+01:00
37,15:51:20,10.01.22,2,5.4,492,10.01.22 15:51:20,2022-01-10 15:51:20+01:00
26,15:51:50,10.01.22,2,3.5,492,10.01.22 15:51:50,2022-01-10 15:51:50+01:00
31,15:53:11,10.01.22,2,3.9,492,10.01.22 15:53:11,2022-01-10 15:53:11+01:00
33,15:53:15,10.01.22,2,5.2,492,10.01.22 15:53:15,2022-01-10 15:53:15+01:00
32,15:53:26,10.01.22,2,3.6,492,10.01.22 15:53:26,2022-01-10 15:53:26+01:00
36,15:54:15,10.01.22,2,3.1,492,10.01.22 15:54:15,2022-01-10 15:54:15+01:00
30,15:54:19,10.01.22,2,4.4,492,10.01.22 15:54:19,2022-01-10 15:54:19+01:00
23,15:54:47,10.01.22,2,3.8,492,10.01.22 15:54:47,2022-01-10 15:54:47+01:00
22,15:54:49,10.01.22,2,3.5,492,10.01.22 15:54:49,2022-01-10 15:54:49+01:00
34,15:55:02,10.01.22,2,4.3,492,10.01.22 15:55:02,2022-01-10 15:55:02+01:00
34,15:55:18,10.01.22,2,4.3,492,10.01.22 15:55:18,2022-01-10 15:55:18+01:00
34,15:55:21,10.01.22,2,3.6,492,10.01.22 15:55:21,2022-01-10 15:55:21+01:00
34,15:55:23,10.01.22,2,3.6,492,10.01.22 15:55:23,2022-01-10 15:55:23+01:00
34,15:56:08,10.01.22,2,3.7,492,10.01.22 15:56:08,2022-01-10 15:56:08+01:00
28,15:56:11,10.01.22,2,2.5,492,10.01.22 15:56:11,2022-01-10 15:56:11+01:00
30,15:56:13,10.01.22,2,4.2,492,10.01.22 15:56:13,2022-01-10 15:56:13+01:00
32,15:56:39,10.01.22,2,4.8,492,10.01.22 15:56:39,2022-01-10 15:56:39+01:00
30,15:56:57,10.01.22,2,4.0,492,10.01.22 15:56:57,2022-01-10 15:56:57+01:00
25,15:57:02,10.01.22,2,3.7,492,10.01.22 15:57:02,2022-01-10 15:57:02+01:00
38,15:57:19,10.01.22,2,4.2,492,10.01.22 15:57:19,2022-01-10 15:57:19+01:00
37,15:57:34,10.01.22,2,4.7,492,10.01.22 15:57:34,2022-01-10 15:57:34+01:00
36,15:58:27,10.01.22,2,3.8,492,10.01.22 15:58:27,2022-01-10 15:58:27+01:00
35,15:59:07,10.01.22,2,3.8,492,10.01.22 15:59:07,2022-01-10 15:59:07+01:00
30,15:59:22,10.01.22,2,3.8,492,10.01.22 15:59:22,2022-01-10 15:59:22+01:00
33,15:59:54,10.01.22,2,12.8,492,10.01.22 15:59:54,2022-01-10 15:59:54+01:00
29,15:59:58,10.01.22,2,3.7,492,10.01.22 15:59:58,2022-01-10 15:59:58+01:00
27,16:00:00,10.01.22,2,3.4,492,10.01.22 16:00:00,2022-01-10 16:00:00+01:00
30,16:00:11,10.01.22,2,3.7,492,10.01.22 16:00:11,2022-01-10 16:00:11+01:00
49,16:00:42,10.01.22,2,4.2,492,10.01.22 16:00:42,2022-01-10 16:00:42+01:00
34,16:01:15,10.01.22,2,4.8,492,10.01.22 16:01:15,2022-01-10 16:01:15+01:00
33,16:02:16,10.01.22,2,6.0,492,10.01.22 16:02:16,2022-01-10 16:02:16+01:00
30,16:02:46,10.01.22,2,4.4,492,10.01.22 16:02:46,2022-01-10 16:02:46+01:00
24,16:03:39,10.01.22,2,3.7,492,10.01.22 16:03:39,2022-01-10 16:03:39+01:00
33,16:03:58,10.01.22,2,1.3,492,10.01.22 16:03:58,2022-01-10 16:03:58+01:00
36,16:04:00,10.01.22,2,3.3,492,10.01.22 16:04:00,2022-01-10 16:04:00+01:00
32,16:04:17,10.01.22,2,4.6,492,10.01.22 16:04:17,2022-01-10 16:04:17+01:00
34,16:04:59,10.01.22,2,9.0,492,10.01.22 16:04:59,2022-01-10 16:04:59+01:00
35,16:05:19,10.01.22,2,3.3,492,10.01.22 16:05:19,2022-01-10 16:05:19+01:00
35,16:05:21,10.01.22,2,2.9,492,10.01.22 16:05:21,2022-01-10 16:05:21+01:00
33,16:05:30,10.01.22,2,3.9,492,10.01.22 16:05:30,2022-01-10 16:05:30+01:00
21,16:05:45,10.01.22,2,3.4,492,10.01.22 16:05:45,2022-01-10 16:05:45+01:00
39,16:05:56,10.01.22,2,3.8,492,10.01.22 16:05:56,2022-01-10 16:05:56+01:00
29,16:06:19,10.01.22,2,5.1,492,10.01.22 16:06:19,2022-01-10 16:06:19+01:00
44,16:06:48,10.01.22,2,3.8,492,10.01.22 16:06:48,2022-01-10 16:06:48+01:00
37,16:06:52,10.01.22,2,4.8,492,10.01.22 16:06:52,2022-01-10 16:06:52+01:00
34,16:07:03,10.01.22,2,4.1,492,10.01.22 16:07:03,2022-01-10 16:07:03+01:00
32,16:07:06,10.01.22,2,3.6,492,10.01.22 16:07:06,2022-01-10 16:07:06+01:00
31,16:07:26,10.01.22,2,4.3,492,10.01.22 16:07:26,2022-01-10 16:07:26+01:00
32,16:07:30,10.01.22,2,3.8,492,10.01.22 16:07:30,2022-01-10 16:07:30+01:00
29,16:08:09,10.01.22,2,4.0,492,10.01.22 16:08:09,2022-01-10 16:08:09+01:00
30,16:08:14,10.01.22,2,3.3,492,10.01.22 16:08:14,2022-01-10 16:08:14+01:00
37,16:08:31,10.01.22,2,4.6,492,10.01.22 16:08:31,2022-01-10 16:08:31+01:00
41,16:08:54,10.01.22,2,5.1,492,10.01.22 16:08:54,2022-01-10 16:08:54+01:00
36,16:10:21,10.01.22,2,5.4,492,10.01.22 16:10:21,2022-01-10 16:10:21+01:00
38,16:10:38,10.01.22,2,4.3,492,10.01.22 16:10:38,2022-01-10 16:10:38+01:00
39,16:10:41,10.01.22,2,4.3,492,10.01.22 16:10:41,2022-01-10 16:10:41+01:00
36,16:12:19,10.01.22,2,3.9,492,10.01.22 16:12:19,2022-01-10 16:12:19+01:00
37,16:12:28,10.01.22,2,3.3,492,10.01.22 16:12:28,2022-01-10 16:12:28+01:00
37,16:12:38,10.01.22,2,4.3,492,10.01.22 16:12:38,2022-01-10 16:12:38+01:00
43,16:13:01,10.01.22,2,4.8,492,10.01.22 16:13:01,2022-01-10 16:13:01+01:00
29,16:14:25,10.01.22,2,6.8,492,10.01.22 16:14:25,2022-01-10 16:14:25+01:00
30,16:15:36,10.01.22,2,11.8,492,10.01.22 16:15:36,2022-01-10 16:15:36+01:00
25,16:15:40,10.01.22,2,4.0,492,10.01.22 16:15:40,2022-01-10 16:15:40+01:00
36,16:16:02,10.01.22,2,3.7,492,10.01.22 16:16:02,2022-01-10 16:16:02+01:00
30,16:16:22,10.01.22,2,4.0,492,10.01.22 16:16:22,2022-01-10 16:16:22+01:00
36,16:16:31,10.01.22,2,3.5,492,10.01.22 16:16:31,2022-01-10 16:16:31+01:00
38,16:16:33,10.01.22,2,4.4,492,10.01.22 16:16:33,2022-01-10 16:16:33+01:00
31,16:17:33,10.01.22,2,4.7,492,10.01.22 16:17:33,2022-01-10 16:17:33+01:00
39,16:18:34,10.01.22,2,4.4,492,10.01.22 16:18:34,2022-01-10 16:18:34+01:00
41,16:19:07,10.01.22,2,3.3,492,10.01.22 16:19:07,2022-01-10 16:19:07+01:00
31,16:19:59,10.01.22,2,4.2,492,10.01.22 16:19:59,2022-01-10 16:19:59+01:00
38,16:21:15,10.01.22,2,5.5,492,10.01.22 16:21:15,2022-01-10 16:21:15+01:00
40,16:21:18,10.01.22,2,4.6,492,10.01.22 16:21:18,2022-01-10 16:21:18+01:00
36,16:21:20,10.01.22,2,4.2,492,10.01.22 16:21:20,2022-01-10 16:21:20+01:00
27,16:22:06,10.01.22,2,3.5,492,10.01.22 16:22:06,2022-01-10 16:22:06+01:00
33,16:22:42,10.01.22,2,13.3,492,10.01.22 16:22:42,2022-01-10 16:22:42+01:00
34,16:23:41,10.01.22,2,3.6,492,10.01.22 16:23:41,2022-01-10 16:23:41+01:00
43,16:23:50,10.01.22,2,3.4,492,10.01.22 16:23:50,2022-01-10 16:23:50+01:00
43,16:24:30,10.01.22,2,4.8,492,10.01.22 16:24:30,2022-01-10 16:24:30+01:00
23,16:25:09,10.01.22,2,3.6,492,10.01.22 16:25:09,2022-01-10 16:25:09+01:00
31,16:25:29,10.01.22,2,4.0,492,10.01.22 16:25:29,2022-01-10 16:25:29+01:00
31,16:25:32,10.01.22,2,4.5,492,10.01.22 16:25:32,2022-01-10 16:25:32+01:00
30,16:25:48,10.01.22,2,5.5,492,10.01.22 16:25:48,2022-01-10 16:25:48+01:00
31,16:25:51,10.01.22,2,4.3,492,10.01.22 16:25:51,2022-01-10 16:25:51+01:00
40,16:25:55,10.01.22,2,3.8,492,10.01.22 16:25:55,2022-01-10 16:25:55+01:00
31,16:26:15,10.01.22,2,3.4,492,10.01.22 16:26:15,2022-01-10 16:26:15+01:00
35,16:26:32,10.01.22,2,4.1,492,10.01.22 16:26:32,2022-01-10 16:26:32+01:00
32,16:26:35,10.01.22,2,3.7,492,10.01.22 16:26:35,2022-01-10 16:26:35+01:00
28,16:27:29,10.01.22,2,4.9,492,10.01.22 16:27:29,2022-01-10 16:27:29+01:00
32,16:27:57,10.01.22,2,4.0,492,10.01.22 16:27:57,2022-01-10 16:27:57+01:00
36,16:28:00,10.01.22,2,3.6,492,10.01.22 16:28:00,2022-01-10 16:28:00+01:00
32,16:28:01,10.01.22,2,3.6,492,10.01.22 16:28:01,2022-01-10 16:28:01+01:00
28,16:28:28,10.01.22,2,3.8,492,10.01.22 16:28:28,2022-01-10 16:28:28+01:00
31,16:29:14,10.01.22,2,4.2,492,10.01.22 16:29:14,2022-01-10 16:29:14+01:00
29,16:29:17,10.01.22,2,4.7,492,10.01.22 16:29:17,2022-01-10 16:29:17+01:00
31,16:29:22,10.01.22,2,13.7,492,10.01.22 16:29:22,2022-01-10 16:29:22+01:00
30,16:29:25,10.01.22,2,4.1,492,10.01.22 16:29:25,2022-01-10 16:29:25+01:00
28,16:29:28,10.01.22,2,4.1,492,10.01.22 16:29:28,2022-01-10 16:29:28+01:00
46,16:29:56,10.01.22,2,4.0,492,10.01.22 16:29:56,2022-01-10 16:29:56+01:00
41,16:30:17,10.01.22,2,4.7,492,10.01.22 16:30:17,2022-01-10 16:30:17+01:00
36,16:30:42,10.01.22,2,4.1,492,10.01.22 16:30:42,2022-01-10 16:30:42+01:00
42,16:31:14,10.01.22,2,4.3,492,10.01.22 16:31:14,2022-01-10 16:31:14+01:00
30,16:31:31,10.01.22,2,0.7,492,10.01.22 16:31:31,2022-01-10 16:31:31+01:00
33,16:31:41,10.01.22,2,4.3,492,10.01.22 16:31:41,2022-01-10 16:31:41+01:00
36,16:32:09,10.01.22,2,4.6,492,10.01.22 16:32:09,2022-01-10 16:32:09+01:00
36,16:32:50,10.01.22,2,3.9,492,10.01.22 16:32:50,2022-01-10 16:32:50+01:00
32,16:33:10,10.01.22,2,4.3,492,10.01.22 16:33:10,2022-01-10 16:33:10+01:00
33,16:33:13,10.01.22,2,4.2,492,10.01.22 16:33:13,2022-01-10 16:33:13+01:00
43,16:34:18,10.01.22,2,3.4,492,10.01.22 16:34:18,2022-01-10 16:34:18+01:00
48,16:34:21,10.01.22,2,4.1,492,10.01.22 16:34:21,2022-01-10 16:34:21+01:00
29,16:35:03,10.01.22,2,4.4,492,10.01.22 16:35:03,2022-01-10 16:35:03+01:00
27,16:35:39,10.01.22,2,4.1,492,10.01.22 16:35:39,2022-01-10 16:35:39+01:00
24,16:36:13,10.01.22,2,4.5,492,10.01.22 16:36:13,2022-01-10 16:36:13+01:00
29,16:37:04,10.01.22,2,13.2,492,10.01.22 16:37:04,2022-01-10 16:37:04+01:00
30,16:37:07,10.01.22,2,4.7,492,10.01.22 16:37:07,2022-01-10 16:37:07+01:00
31,16:37:28,10.01.22,2,4.4,492,10.01.22 16:37:28,2022-01-10 16:37:28+01:00
29,16:37:32,10.01.22,2,3.2,492,10.01.22 16:37:32,2022-01-10 16:37:32+01:00
37,16:37:40,10.01.22,2,4.7,492,10.01.22 16:37:40,2022-01-10 16:37:40+01:00
38,16:38:28,10.01.22,2,4.7,492,10.01.22 16:38:28,2022-01-10 16:38:28+01:00
27,16:38:52,10.01.22,2,3.6,492,10.01.22 16:38:52,2022-01-10 16:38:52+01:00
27,16:38:58,10.01.22,2,4.2,492,10.01.22 16:38:58,2022-01-10 16:38:58+01:00
28,16:39:30,10.01.22,2,4.0,492,10.01.22 16:39:30,2022-01-10 16:39:30+01:00
38,16:40:12,10.01.22,2,5.0,492,10.01.22 16:40:12,2022-01-10 16:40:12+01:00
37,16:40:15,10.01.22,2,5.1,492,10.01.22 16:40:15,2022-01-10 16:40:15+01:00
34,16:40:18,10.01.22,2,1.1,492,10.01.22 16:40:18,2022-01-10 16:40:18+01:00
32,16:40:50,10.01.22,2,3.7,492,10.01.22 16:40:50,2022-01-10 16:40:50+01:00
32,16:41:05,10.01.22,2,4.1,492,10.01.22 16:41:05,2022-01-10 16:41:05+01:00
32,16:41:08,10.01.22,2,3.3,492,10.01.22 16:41:08,2022-01-10 16:41:08+01:00
26,16:41:56,10.01.22,2,3.9,492,10.01.22 16:41:56,2022-01-10 16:41:56+01:00
35,16:42:24,10.01.22,2,5.0,492,10.01.22 16:42:24,2022-01-10 16:42:24+01:00
34,16:42:26,10.01.22,2,3.8,492,10.01.22 16:42:26,2022-01-10 16:42:26+01:00
32,16:42:29,10.01.22,2,4.1,492,10.01.22 16:42:29,2022-01-10 16:42:29+01:00
33,16:42:31,10.01.22,2,4.1,492,10.01.22 16:42:31,2022-01-10 16:42:31+01:00
31,16:42:53,10.01.22,2,4.3,492,10.01.22 16:42:53,2022-01-10 16:42:53+01:00
29,16:42:57,10.01.22,2,4.5,492,10.01.22 16:42:57,2022-01-10 16:42:57+01:00
36,16:43:02,10.01.22,2,4.2,492,10.01.22 16:43:02,2022-01-10 16:43:02+01:00
35,16:43:43,10.01.22,2,4.8,492,10.01.22 16:43:43,2022-01-10 16:43:43+01:00
31,16:43:49,10.01.22,2,13.9,492,10.01.22 16:43:49,2022-01-10 16:43:49+01:00
30,16:44:07,10.01.22,2,3.8,492,10.01.22 16:44:07,2022-01-10 16:44:07+01:00
35,16:44:23,10.01.22,2,3.5,492,10.01.22 16:44:23,2022-01-10 16:44:23+01:00
30,16:45:16,10.01.22,2,4.2,492,10.01.22 16:45:16,2022-01-10 16:45:16+01:00
33,16:45:22,10.01.22,2,4.5,492,10.01.22 16:45:22,2022-01-10 16:45:22+01:00
32,16:45:24,10.01.22,2,3.9,492,10.01.22 16:45:24,2022-01-10 16:45:24+01:00
35,16:46:20,10.01.22,2,4.4,492,10.01.22 16:46:20,2022-01-10 16:46:20+01:00
33,16:46:41,10.01.22,2,7.4,492,10.01.22 16:46:41,2022-01-10 16:46:41+01:00
30,16:47:07,10.01.22,2,4.2,492,10.01.22 16:47:07,2022-01-10 16:47:07+01:00
36,16:47:24,10.01.22,2,4.2,492,10.01.22 16:47:24,2022-01-10 16:47:24+01:00
29,16:48:04,10.01.22,2,2.6,492,10.01.22 16:48:04,2022-01-10 16:48:04+01:00
41,16:49:20,10.01.22,2,3.7,492,10.01.22 16:49:20,2022-01-10 16:49:20+01:00
32,16:49:24,10.01.22,2,3.8,492,10.01.22 16:49:24,2022-01-10 16:49:24+01:00
33,16:50:12,10.01.22,2,3.4,492,10.01.22 16:50:12,2022-01-10 16:50:12+01:00
34,16:50:13,10.01.22,2,5.8,492,10.01.22 16:50:13,2022-01-10 16:50:13+01:00
30,16:50:31,10.01.22,2,4.0,492,10.01.22 16:50:31,2022-01-10 16:50:31+01:00
26,16:50:46,10.01.22,2,8.0,492,10.01.22 16:50:46,2022-01-10 16:50:46+01:00
32,16:51:47,10.01.22,2,12.0,492,10.01.22 16:51:47,2022-01-10 16:51:47+01:00
35,16:51:51,10.01.22,2,4.1,492,10.01.22 16:51:51,2022-01-10 16:51:51+01:00
34,16:52:36,10.01.22,2,4.2,492,10.01.22 16:52:36,2022-01-10 16:52:36+01:00
21,16:52:40,10.01.22,2,3.3,492,10.01.22 16:52:40,2022-01-10 16:52:40+01:00
30,16:54:00,10.01.22,2,7.5,492,10.01.22 16:54:00,2022-01-10 16:54:00+01:00
37,16:54:39,10.01.22,2,4.2,492,10.01.22 16:54:39,2022-01-10 16:54:39+01:00
41,16:54:53,10.01.22,2,4.1,492,10.01.22 16:54:53,2022-01-10 16:54:53+01:00
36,16:54:55,10.01.22,2,3.8,492,10.01.22 16:54:55,2022-01-10 16:54:55+01:00
31,16:55:19,10.01.22,2,3.9,492,10.01.22 16:55:19,2022-01-10 16:55:19+01:00
34,16:55:44,10.01.22,2,3.5,492,10.01.22 16:55:44,2022-01-10 16:55:44+01:00
39,16:55:49,10.01.22,2,4.1,492,10.01.22 16:55:49,2022-01-10 16:55:49+01:00
30,16:56:32,10.01.22,2,4.4,492,10.01.22 16:56:32,2022-01-10 16:56:32+01:00
29,16:56:33,10.01.22,2,4.3,492,10.01.22 16:56:33,2022-01-10 16:56:33+01:00
31,16:56:36,10.01.22,2,3.6,492,10.01.22 16:56:36,2022-01-10 16:56:36+01:00
30,16:57:38,10.01.22,2,4.3,492,10.01.22 16:57:38,2022-01-10 16:57:38+01:00
28,16:57:52,10.01.22,2,3.8,492,10.01.22 16:57:52,2022-01-10 16:57:52+01:00
37,16:58:39,10.01.22,2,4.2,492,10.01.22 16:58:39,2022-01-10 16:58:39+01:00
20,16:59:00,10.01.22,2,4.5,492,10.01.22 16:59:00,2022-01-10 16:59:00+01:00
28,16:59:03,10.01.22,2,0.8,492,10.01.22 16:59:03,2022-01-10 16:59:03+01:00
30,16:59:31,10.01.22,2,13.4,492,10.01.22 16:59:31,2022-01-10 16:59:31+01:00
28,16:59:35,10.01.22,2,3.3,492,10.01.22 16:59:35,2022-01-10 16:59:35+01:00
43,17:00:57,10.01.22,2,5.3,492,10.01.22 17:00:57,2022-01-10 17:00:57+01:00
37,17:01:04,10.01.22,2,5.2,492,10.01.22 17:01:04,2022-01-10 17:01:04+01:00
38,17:01:43,10.01.22,2,4.1,492,10.01.22 17:01:43,2022-01-10 17:01:43+01:00
37,17:02:34,10.01.22,2,4.6,492,10.01.22 17:02:34,2022-01-10 17:02:34+01:00
31,17:03:03,10.01.22,2,3.2,492,10.01.22 17:03:03,2022-01-10 17:03:03+01:00
34,17:03:35,10.01.22,2,4.6,492,10.01.22 17:03:35,2022-01-10 17:03:35+01:00
34,17:03:37,10.01.22,2,4.3,492,10.01.22 17:03:37,2022-01-10 17:03:37+01:00
35,17:03:38,10.01.22,2,4.6,492,10.01.22 17:03:38,2022-01-10 17:03:38+01:00
35,17:03:42,10.01.22,2,3.7,492,10.01.22 17:03:42,2022-01-10 17:03:42+01:00
31,17:03:44,10.01.22,2,3.9,492,10.01.22 17:03:44,2022-01-10 17:03:44+01:00
32,17:03:47,10.01.22,2,4.0,492,10.01.22 17:03:47,2022-01-10 17:03:47+01:00
28,17:03:57,10.01.22,2,4.3,492,10.01.22 17:03:57,2022-01-10 17:03:57+01:00
30,17:04:21,10.01.22,2,4.4,492,10.01.22 17:04:21,2022-01-10 17:04:21+01:00
17,17:04:49,10.01.22,2,4.4,492,10.01.22 17:04:49,2022-01-10 17:04:49+01:00
17,17:04:52,10.01.22,2,4.0,492,10.01.22 17:04:52,2022-01-10 17:04:52+01:00
18,17:04:53,10.01.22,2,4.3,492,10.01.22 17:04:53,2022-01-10 17:04:53+01:00
20,17:04:56,10.01.22,2,3.3,492,10.01.22 17:04:56,2022-01-10 17:04:56+01:00
20,17:04:59,10.01.22,2,4.3,492,10.01.22 17:04:59,2022-01-10 17:04:59+01:00
28,17:05:20,10.01.22,2,2.6,492,10.01.22 17:05:20,2022-01-10 17:05:20+01:00
25,17:05:24,10.01.22,2,4.3,492,10.01.22 17:05:24,2022-01-10 17:05:24+01:00
32,17:05:48,10.01.22,2,3.8,492,10.01.22 17:05:48,2022-01-10 17:05:48+01:00
31,17:06:19,10.01.22,2,3.9,492,10.01.22 17:06:19,2022-01-10 17:06:19+01:00
28,17:06:22,10.01.22,2,3.4,492,10.01.22 17:06:22,2022-01-10 17:06:22+01:00
29,17:06:24,10.01.22,2,4.0,492,10.01.22 17:06:24,2022-01-10 17:06:24+01:00
30,17:06:26,10.01.22,2,3.4,492,10.01.22 17:06:26,2022-01-10 17:06:26+01:00
28,17:06:28,10.01.22,2,3.6,492,10.01.22 17:06:28,2022-01-10 17:06:28+01:00
28,17:06:32,10.01.22,2,3.3,492,10.01.22 17:06:32,2022-01-10 17:06:32+01:00
30,17:06:39,10.01.22,2,4.4,492,10.01.22 17:06:39,2022-01-10 17:06:39+01:00
27,17:06:46,10.01.22,2,3.0,492,10.01.22 17:06:46,2022-01-10 17:06:46+01:00
31,17:07:00,10.01.22,2,3.9,492,10.01.22 17:07:00,2022-01-10 17:07:00+01:00
26,17:07:30,10.01.22,2,12.8,492,10.01.22 17:07:30,2022-01-10 17:07:30+01:00
26,17:07:32,10.01.22,2,3.8,492,10.01.22 17:07:32,2022-01-10 17:07:32+01:00
33,17:09:20,10.01.22,2,4.3,492,10.01.22 17:09:20,2022-01-10 17:09:20+01:00
27,17:10:12,10.01.22,2,4.4,492,10.01.22 17:10:12,2022-01-10 17:10:12+01:00
26,17:10:14,10.01.22,2,3.4,492,10.01.22 17:10:14,2022-01-10 17:10:14+01:00
26,17:10:17,10.01.22,2,4.2,492,10.01.22 17:10:17,2022-01-10 17:10:17+01:00
47,17:10:31,10.01.22,2,3.9,492,10.01.22 17:10:31,2022-01-10 17:10:31+01:00
29,17:10:47,10.01.22,2,4.0,492,10.01.22 17:10:47,2022-01-10 17:10:47+01:00
30,17:10:51,10.01.22,2,4.4,492,10.01.22 17:10:51,2022-01-10 17:10:51+01:00
35,17:11:33,10.01.22,2,4.4,492,10.01.22 17:11:33,2022-01-10 17:11:33+01:00
33,17:12:03,10.01.22,2,3.9,492,10.01.22 17:12:03,2022-01-10 17:12:03+01:00
23,17:12:40,10.01.22,2,4.0,492,10.01.22 17:12:40,2022-01-10 17:12:40+01:00
30,17:13:01,10.01.22,2,4.4,492,10.01.22 17:13:01,2022-01-10 17:13:01+01:00
32,17:13:09,10.01.22,2,3.8,492,10.01.22 17:13:09,2022-01-10 17:13:09+01:00
31,17:14:09,10.01.22,2,13.0,492,10.01.22 17:14:09,2022-01-10 17:14:09+01:00
31,17:14:12,10.01.22,2,4.4,492,10.01.22 17:14:12,2022-01-10 17:14:12+01:00
34,17:14:14,10.01.22,2,3.8,492,10.01.22 17:14:14,2022-01-10 17:14:14+01:00
34,17:14:17,10.01.22,2,4.5,492,10.01.22 17:14:17,2022-01-10 17:14:17+01:00
31,17:14:19,10.01.22,2,4.4,492,10.01.22 17:14:19,2022-01-10 17:14:19+01:00
28,17:14:41,10.01.22,2,3.5,492,10.01.22 17:14:41,2022-01-10 17:14:41+01:00
25,17:14:42,10.01.22,2,4.4,492,10.01.22 17:14:42,2022-01-10 17:14:42+01:00
31,17:15:10,10.01.22,2,3.8,492,10.01.22 17:15:10,2022-01-10 17:15:10+01:00
39,17:15:25,10.01.22,2,5.3,492,10.01.22 17:15:25,2022-01-10 17:15:25+01:00
33,17:15:51,10.01.22,2,3.3,492,10.01.22 17:15:51,2022-01-10 17:15:51+01:00
33,17:16:10,10.01.22,2,4.0,492,10.01.22 17:16:10,2022-01-10 17:16:10+01:00
32,17:16:12,10.01.22,2,2.8,492,10.01.22 17:16:12,2022-01-10 17:16:12+01:00
42,17:16:21,10.01.22,2,8.2,492,10.01.22 17:16:21,2022-01-10 17:16:21+01:00
28,17:16:38,10.01.22,2,4.5,492,10.01.22 17:16:38,2022-01-10 17:16:38+01:00
32,17:16:42,10.01.22,2,4.1,492,10.01.22 17:16:42,2022-01-10 17:16:42+01:00
33,17:16:46,10.01.22,2,4.2,492,10.01.22 17:16:46,2022-01-10 17:16:46+01:00
31,17:17:13,10.01.22,2,3.4,492,10.01.22 17:17:13,2022-01-10 17:17:13+01:00
34,17:17:38,10.01.22,2,4.4,492,10.01.22 17:17:38,2022-01-10 17:17:38+01:00
21,17:18:19,10.01.22,2,4.5,492,10.01.22 17:18:19,2022-01-10 17:18:19+01:00
22,17:18:21,10.01.22,2,3.7,492,10.01.22 17:18:21,2022-01-10 17:18:21+01:00
33,17:18:28,10.01.22,2,4.4,492,10.01.22 17:18:28,2022-01-10 17:18:28+01:00
32,17:18:46,10.01.22,2,4.6,492,10.01.22 17:18:46,2022-01-10 17:18:46+01:00
32,17:18:49,10.01.22,2,4.9,492,10.01.22 17:18:49,2022-01-10 17:18:49+01:00
35,17:19:05,10.01.22,2,4.0,492,10.01.22 17:19:05,2022-01-10 17:19:05+01:00
32,17:19:47,10.01.22,2,4.0,492,10.01.22 17:19:47,2022-01-10 17:19:47+01:00
29,17:20:04,10.01.22,2,3.7,492,10.01.22 17:20:04,2022-01-10 17:20:04+01:00
34,17:20:15,10.01.22,2,3.5,492,10.01.22 17:20:15,2022-01-10 17:20:15+01:00
36,17:20:47,10.01.22,2,4.7,492,10.01.22 17:20:47,2022-01-10 17:20:47+01:00
34,17:20:49,10.01.22,2,4.5,492,10.01.22 17:20:49,2022-01-10 17:20:49+01:00
34,17:21:13,10.01.22,2,5.3,492,10.01.22 17:21:13,2022-01-10 17:21:13+01:00
26,17:21:30,10.01.22,2,4.5,492,10.01.22 17:21:30,2022-01-10 17:21:30+01:00
39,17:21:40,10.01.22,2,4.9,492,10.01.22 17:21:40,2022-01-10 17:21:40+01:00
19,17:22:07,10.01.22,2,12.7,492,10.01.22 17:22:07,2022-01-10 17:22:07+01:00
19,17:22:09,10.01.22,2,4.4,492,10.01.22 17:22:09,2022-01-10 17:22:09+01:00
43,17:23:01,10.01.22,2,3.5,492,10.01.22 17:23:01,2022-01-10 17:23:01+01:00
31,17:23:12,10.01.22,2,3.5,492,10.01.22 17:23:12,2022-01-10 17:23:12+01:00
32,17:23:17,10.01.22,2,3.9,492,10.01.22 17:23:17,2022-01-10 17:23:17+01:00
32,17:23:19,10.01.22,2,3.8,492,10.01.22 17:23:19,2022-01-10 17:23:19+01:00
31,17:23:32,10.01.22,2,4.6,492,10.01.22 17:23:32,2022-01-10 17:23:32+01:00
41,17:23:54,10.01.22,2,3.7,492,10.01.22 17:23:54,2022-01-10 17:23:54+01:00
32,17:24:19,10.01.22,2,4.5,492,10.01.22 17:24:19,2022-01-10 17:24:19+01:00
42,17:24:42,10.01.22,2,4.8,492,10.01.22 17:24:42,2022-01-10 17:24:42+01:00
32,17:25:52,10.01.22,2,4.3,492,10.01.22 17:25:52,2022-01-10 17:25:52+01:00
19,17:26:24,10.01.22,2,4.5,492,10.01.22 17:26:24,2022-01-10 17:26:24+01:00
34,17:26:40,10.01.22,2,4.4,492,10.01.22 17:26:40,2022-01-10 17:26:40+01:00
37,17:26:48,10.01.22,2,3.5,492,10.01.22 17:26:48,2022-01-10 17:26:48+01:00
20,17:27:38,10.01.22,2,3.1,492,10.01.22 17:27:38,2022-01-10 17:27:38+01:00
32,17:28:08,10.01.22,2,4.8,492,10.01.22 17:28:08,2022-01-10 17:28:08+01:00
26,17:28:12,10.01.22,2,4.2,492,10.01.22 17:28:12,2022-01-10 17:28:12+01:00
