Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
29,09:02:26,20.06.22,1,4.8,566,20.06.22 09:02:26,2022-06-20 09:02:26+02:00
21,09:02:46,20.06.22,1,3.7,566,20.06.22 09:02:46,2022-06-20 09:02:46+02:00
29,09:02:52,20.06.22,1,3.5,566,20.06.22 09:02:52,2022-06-20 09:02:52+02:00
20,09:02:59,20.06.22,1,0.9,566,20.06.22 09:02:59,2022-06-20 09:02:59+02:00
30,09:03:01,20.06.22,1,3.5,566,20.06.22 09:03:01,2022-06-20 09:03:01+02:00
27,09:03:03,20.06.22,1,4.7,566,20.06.22 09:03:03,2022-06-20 09:03:03+02:00
31,09:03:08,20.06.22,1,3.6,566,20.06.22 09:03:08,2022-06-20 09:03:08+02:00
6,09:03:11,20.06.22,1,3.6,566,20.06.22 09:03:11,2022-06-20 09:03:11+02:00
35,09:03:15,20.06.22,1,1.2,566,20.06.22 09:03:15,2022-06-20 09:03:15+02:00
17,09:03:34,20.06.22,1,5.0,566,20.06.22 09:03:34,2022-06-20 09:03:34+02:00
37,09:05:23,20.06.22,1,1.2,566,20.06.22 09:05:23,2022-06-20 09:05:23+02:00
29,09:05:30,20.06.22,1,5.5,566,20.06.22 09:05:30,2022-06-20 09:05:30+02:00
44,09:05:40,20.06.22,1,1.0,566,20.06.22 09:05:40,2022-06-20 09:05:40+02:00
19,09:05:45,20.06.22,1,3.6,566,20.06.22 09:05:45,2022-06-20 09:05:45+02:00
24,09:05:48,20.06.22,1,4.9,566,20.06.22 09:05:48,2022-06-20 09:05:48+02:00
33,09:06:09,20.06.22,1,4.5,566,20.06.22 09:06:09,2022-06-20 09:06:09+02:00
34,09:07:05,20.06.22,1,3.6,566,20.06.22 09:07:05,2022-06-20 09:07:05+02:00
36,09:07:07,20.06.22,1,0.6,566,20.06.22 09:07:07,2022-06-20 09:07:07+02:00
16,09:07:32,20.06.22,1,4.6,566,20.06.22 09:07:32,2022-06-20 09:07:32+02:00
28,09:07:43,20.06.22,1,4.8,566,20.06.22 09:07:43,2022-06-20 09:07:43+02:00
28,09:08:10,20.06.22,1,4.4,566,20.06.22 09:08:10,2022-06-20 09:08:10+02:00
34,09:08:20,20.06.22,1,3.8,566,20.06.22 09:08:20,2022-06-20 09:08:20+02:00
43,09:09:12,20.06.22,1,3.7,566,20.06.22 09:09:12,2022-06-20 09:09:12+02:00
33,09:09:26,20.06.22,1,3.4,566,20.06.22 09:09:26,2022-06-20 09:09:26+02:00
34,09:09:33,20.06.22,1,13.3,566,20.06.22 09:09:33,2022-06-20 09:09:33+02:00
36,09:09:47,20.06.22,1,3.7,566,20.06.22 09:09:47,2022-06-20 09:09:47+02:00
33,09:10:04,20.06.22,1,4.4,566,20.06.22 09:10:04,2022-06-20 09:10:04+02:00
24,09:10:27,20.06.22,1,1.1,566,20.06.22 09:10:27,2022-06-20 09:10:27+02:00
29,09:10:32,20.06.22,1,4.4,566,20.06.22 09:10:32,2022-06-20 09:10:32+02:00
29,09:10:53,20.06.22,1,11.1,566,20.06.22 09:10:53,2022-06-20 09:10:53+02:00
37,09:10:59,20.06.22,1,4.6,566,20.06.22 09:10:59,2022-06-20 09:10:59+02:00
13,09:11:12,20.06.22,1,3.2,566,20.06.22 09:11:12,2022-06-20 09:11:12+02:00
27,09:11:21,20.06.22,1,4.2,566,20.06.22 09:11:21,2022-06-20 09:11:21+02:00
31,09:12:07,20.06.22,1,4.7,566,20.06.22 09:12:07,2022-06-20 09:12:07+02:00
27,09:12:19,20.06.22,1,4.3,566,20.06.22 09:12:19,2022-06-20 09:12:19+02:00
28,09:12:26,20.06.22,1,3.9,566,20.06.22 09:12:26,2022-06-20 09:12:26+02:00
29,09:12:29,20.06.22,1,5.2,566,20.06.22 09:12:29,2022-06-20 09:12:29+02:00
7,09:12:34,20.06.22,1,3.7,566,20.06.22 09:12:34,2022-06-20 09:12:34+02:00
29,09:12:36,20.06.22,1,4.4,566,20.06.22 09:12:36,2022-06-20 09:12:36+02:00
33,09:12:54,20.06.22,1,3.8,566,20.06.22 09:12:54,2022-06-20 09:12:54+02:00
22,09:12:58,20.06.22,1,4.4,566,20.06.22 09:12:58,2022-06-20 09:12:58+02:00
42,09:13:56,20.06.22,1,3.8,566,20.06.22 09:13:56,2022-06-20 09:13:56+02:00
40,09:14:24,20.06.22,1,1.2,566,20.06.22 09:14:24,2022-06-20 09:14:24+02:00
31,09:14:28,20.06.22,1,3.6,566,20.06.22 09:14:28,2022-06-20 09:14:28+02:00
41,09:14:32,20.06.22,1,3.8,566,20.06.22 09:14:32,2022-06-20 09:14:32+02:00
36,09:14:33,20.06.22,1,3.8,566,20.06.22 09:14:33,2022-06-20 09:14:33+02:00
38,09:14:37,20.06.22,1,3.8,566,20.06.22 09:14:37,2022-06-20 09:14:37+02:00
38,09:14:37,20.06.22,1,3.9,566,20.06.22 09:14:37,2022-06-20 09:14:37+02:00
36,09:14:40,20.06.22,1,4.5,566,20.06.22 09:14:40,2022-06-20 09:14:40+02:00
34,09:14:44,20.06.22,1,4.1,566,20.06.22 09:14:44,2022-06-20 09:14:44+02:00
39,09:15:26,20.06.22,1,3.9,566,20.06.22 09:15:26,2022-06-20 09:15:26+02:00
31,09:15:42,20.06.22,1,4.8,566,20.06.22 09:15:42,2022-06-20 09:15:42+02:00
38,09:16:07,20.06.22,1,3.9,566,20.06.22 09:16:07,2022-06-20 09:16:07+02:00
36,09:16:20,20.06.22,1,4.2,566,20.06.22 09:16:20,2022-06-20 09:16:20+02:00
18,09:16:31,20.06.22,1,4.7,566,20.06.22 09:16:31,2022-06-20 09:16:31+02:00
29,09:17:14,20.06.22,1,4.8,566,20.06.22 09:17:14,2022-06-20 09:17:14+02:00
35,09:17:26,20.06.22,1,4.6,566,20.06.22 09:17:26,2022-06-20 09:17:26+02:00
35,09:17:31,20.06.22,1,3.9,566,20.06.22 09:17:31,2022-06-20 09:17:31+02:00
33,09:17:43,20.06.22,1,4.5,566,20.06.22 09:17:43,2022-06-20 09:17:43+02:00
37,09:18:04,20.06.22,1,1.0,566,20.06.22 09:18:04,2022-06-20 09:18:04+02:00
31,09:18:15,20.06.22,1,4.5,566,20.06.22 09:18:15,2022-06-20 09:18:15+02:00
34,09:18:19,20.06.22,1,0.8,566,20.06.22 09:18:19,2022-06-20 09:18:19+02:00
34,09:18:20,20.06.22,1,3.9,566,20.06.22 09:18:20,2022-06-20 09:18:20+02:00
34,09:18:26,20.06.22,1,5.8,566,20.06.22 09:18:26,2022-06-20 09:18:26+02:00
26,09:18:34,20.06.22,1,6.9,566,20.06.22 09:18:34,2022-06-20 09:18:34+02:00
31,09:19:19,20.06.22,1,4.6,566,20.06.22 09:19:19,2022-06-20 09:19:19+02:00
28,09:19:32,20.06.22,1,4.8,566,20.06.22 09:19:32,2022-06-20 09:19:32+02:00
27,09:19:45,20.06.22,1,3.9,566,20.06.22 09:19:45,2022-06-20 09:19:45+02:00
29,09:19:47,20.06.22,1,5.0,566,20.06.22 09:19:47,2022-06-20 09:19:47+02:00
22,09:20:17,20.06.22,1,4.2,566,20.06.22 09:20:17,2022-06-20 09:20:17+02:00
27,09:20:33,20.06.22,1,7.4,566,20.06.22 09:20:33,2022-06-20 09:20:33+02:00
24,09:20:59,20.06.22,1,4.0,566,20.06.22 09:20:59,2022-06-20 09:20:59+02:00
21,09:21:05,20.06.22,1,1.7,566,20.06.22 09:21:05,2022-06-20 09:21:05+02:00
41,09:21:25,20.06.22,1,4.0,566,20.06.22 09:21:25,2022-06-20 09:21:25+02:00
10,09:21:44,20.06.22,1,2.0,566,20.06.22 09:21:44,2022-06-20 09:21:44+02:00
12,09:21:48,20.06.22,1,5.6,566,20.06.22 09:21:48,2022-06-20 09:21:48+02:00
31,09:22:09,20.06.22,1,4.9,566,20.06.22 09:22:09,2022-06-20 09:22:09+02:00
29,09:22:12,20.06.22,1,4.6,566,20.06.22 09:22:12,2022-06-20 09:22:12+02:00
29,09:22:20,20.06.22,1,1.2,566,20.06.22 09:22:20,2022-06-20 09:22:20+02:00
36,09:23:17,20.06.22,1,0.5,566,20.06.22 09:23:17,2022-06-20 09:23:17+02:00
33,09:23:20,20.06.22,1,4.3,566,20.06.22 09:23:20,2022-06-20 09:23:20+02:00
14,09:24:05,20.06.22,1,3.9,566,20.06.22 09:24:05,2022-06-20 09:24:05+02:00
25,09:24:45,20.06.22,1,11.0,566,20.06.22 09:24:45,2022-06-20 09:24:45+02:00
34,09:24:49,20.06.22,1,0.9,566,20.06.22 09:24:49,2022-06-20 09:24:49+02:00
39,09:25:00,20.06.22,1,4.0,566,20.06.22 09:25:00,2022-06-20 09:25:00+02:00
34,09:25:03,20.06.22,1,0.9,566,20.06.22 09:25:03,2022-06-20 09:25:03+02:00
36,09:25:06,20.06.22,1,4.0,566,20.06.22 09:25:06,2022-06-20 09:25:06+02:00
27,09:25:18,20.06.22,1,4.4,566,20.06.22 09:25:18,2022-06-20 09:25:18+02:00
40,09:25:28,20.06.22,1,0.8,566,20.06.22 09:25:28,2022-06-20 09:25:28+02:00
29,09:25:45,20.06.22,1,4.7,566,20.06.22 09:25:45,2022-06-20 09:25:45+02:00
29,09:25:50,20.06.22,1,1.3,566,20.06.22 09:25:50,2022-06-20 09:25:50+02:00
30,09:26:13,20.06.22,1,4.4,566,20.06.22 09:26:13,2022-06-20 09:26:13+02:00
22,09:26:38,20.06.22,1,4.5,566,20.06.22 09:26:38,2022-06-20 09:26:38+02:00
26,09:26:42,20.06.22,1,7.0,566,20.06.22 09:26:42,2022-06-20 09:26:42+02:00
26,09:26:43,20.06.22,1,4.0,566,20.06.22 09:26:43,2022-06-20 09:26:43+02:00
29,09:27:34,20.06.22,1,4.5,566,20.06.22 09:27:34,2022-06-20 09:27:34+02:00
31,09:27:38,20.06.22,1,4.7,566,20.06.22 09:27:38,2022-06-20 09:27:38+02:00
25,09:28:02,20.06.22,1,4.5,566,20.06.22 09:28:02,2022-06-20 09:28:02+02:00
27,09:28:14,20.06.22,1,4.6,566,20.06.22 09:28:14,2022-06-20 09:28:14+02:00
30,09:28:51,20.06.22,1,9.1,566,20.06.22 09:28:51,2022-06-20 09:28:51+02:00
24,09:29:49,20.06.22,1,3.6,566,20.06.22 09:29:49,2022-06-20 09:29:49+02:00
34,09:29:53,20.06.22,1,3.9,566,20.06.22 09:29:53,2022-06-20 09:29:53+02:00
34,09:29:57,20.06.22,1,5.1,566,20.06.22 09:29:57,2022-06-20 09:29:57+02:00
33,09:30:01,20.06.22,1,3.4,566,20.06.22 09:30:01,2022-06-20 09:30:01+02:00
20,09:30:04,20.06.22,1,5.3,566,20.06.22 09:30:04,2022-06-20 09:30:04+02:00
38,09:30:14,20.06.22,1,1.3,566,20.06.22 09:30:14,2022-06-20 09:30:14+02:00
21,09:30:52,20.06.22,1,8.2,566,20.06.22 09:30:52,2022-06-20 09:30:52+02:00
39,09:31:05,20.06.22,1,0.9,566,20.06.22 09:31:05,2022-06-20 09:31:05+02:00
37,09:31:27,20.06.22,1,4.6,566,20.06.22 09:31:27,2022-06-20 09:31:27+02:00
37,09:31:48,20.06.22,1,4.4,566,20.06.22 09:31:48,2022-06-20 09:31:48+02:00
30,09:32:09,20.06.22,1,5.9,566,20.06.22 09:32:09,2022-06-20 09:32:09+02:00
34,09:32:22,20.06.22,1,4.5,566,20.06.22 09:32:22,2022-06-20 09:32:22+02:00
14,09:32:54,20.06.22,1,5.8,566,20.06.22 09:32:54,2022-06-20 09:32:54+02:00
15,09:32:58,20.06.22,1,4.3,566,20.06.22 09:32:58,2022-06-20 09:32:58+02:00
18,09:33:00,20.06.22,1,3.1,566,20.06.22 09:33:00,2022-06-20 09:33:00+02:00
21,09:33:19,20.06.22,1,4.3,566,20.06.22 09:33:19,2022-06-20 09:33:19+02:00
33,09:33:27,20.06.22,1,4.4,566,20.06.22 09:33:27,2022-06-20 09:33:27+02:00
31,09:34:27,20.06.22,1,6.9,566,20.06.22 09:34:27,2022-06-20 09:34:27+02:00
30,09:34:50,20.06.22,1,3.9,566,20.06.22 09:34:50,2022-06-20 09:34:50+02:00
29,09:34:54,20.06.22,1,4.5,566,20.06.22 09:34:54,2022-06-20 09:34:54+02:00
11,09:36:01,20.06.22,1,11.3,566,20.06.22 09:36:01,2022-06-20 09:36:01+02:00
15,09:36:06,20.06.22,1,5.1,566,20.06.22 09:36:06,2022-06-20 09:36:06+02:00
26,09:36:07,20.06.22,1,4.1,566,20.06.22 09:36:07,2022-06-20 09:36:07+02:00
25,09:36:12,20.06.22,1,6.3,566,20.06.22 09:36:12,2022-06-20 09:36:12+02:00
27,09:36:17,20.06.22,1,7.1,566,20.06.22 09:36:17,2022-06-20 09:36:17+02:00
36,09:36:46,20.06.22,1,4.1,566,20.06.22 09:36:46,2022-06-20 09:36:46+02:00
33,09:37:29,20.06.22,1,0.9,566,20.06.22 09:37:29,2022-06-20 09:37:29+02:00
26,09:38:21,20.06.22,1,4.1,566,20.06.22 09:38:21,2022-06-20 09:38:21+02:00
32,09:38:58,20.06.22,1,1.9,566,20.06.22 09:38:58,2022-06-20 09:38:58+02:00
4,09:39:03,20.06.22,1,4.1,566,20.06.22 09:39:03,2022-06-20 09:39:03+02:00
28,09:39:27,20.06.22,1,0.7,566,20.06.22 09:39:27,2022-06-20 09:39:27+02:00
32,09:39:28,20.06.22,1,2.3,566,20.06.22 09:39:28,2022-06-20 09:39:28+02:00
34,09:39:48,20.06.22,1,5.0,566,20.06.22 09:39:48,2022-06-20 09:39:48+02:00
33,09:39:53,20.06.22,1,5.0,566,20.06.22 09:39:53,2022-06-20 09:39:53+02:00
36,09:40:05,20.06.22,1,0.9,566,20.06.22 09:40:05,2022-06-20 09:40:05+02:00
23,09:40:10,20.06.22,1,11.1,566,20.06.22 09:40:10,2022-06-20 09:40:10+02:00
32,09:40:27,20.06.22,1,5.2,566,20.06.22 09:40:27,2022-06-20 09:40:27+02:00
34,09:40:31,20.06.22,1,4.0,566,20.06.22 09:40:31,2022-06-20 09:40:31+02:00
37,09:40:42,20.06.22,1,1.1,566,20.06.22 09:40:42,2022-06-20 09:40:42+02:00
28,09:40:56,20.06.22,1,1.0,566,20.06.22 09:40:56,2022-06-20 09:40:56+02:00
9,09:41:14,20.06.22,1,1.9,566,20.06.22 09:41:14,2022-06-20 09:41:14+02:00
38,09:41:19,20.06.22,1,4.1,566,20.06.22 09:41:19,2022-06-20 09:41:19+02:00
30,09:41:23,20.06.22,1,4.0,566,20.06.22 09:41:23,2022-06-20 09:41:23+02:00
17,09:41:27,20.06.22,1,5.4,566,20.06.22 09:41:27,2022-06-20 09:41:27+02:00
28,09:41:55,20.06.22,1,4.1,566,20.06.22 09:41:55,2022-06-20 09:41:55+02:00
33,09:42:29,20.06.22,1,0.8,566,20.06.22 09:42:29,2022-06-20 09:42:29+02:00
17,09:42:52,20.06.22,1,4.3,566,20.06.22 09:42:52,2022-06-20 09:42:52+02:00
26,09:43:21,20.06.22,1,13.6,566,20.06.22 09:43:21,2022-06-20 09:43:21+02:00
25,09:43:22,20.06.22,1,4.1,566,20.06.22 09:43:22,2022-06-20 09:43:22+02:00
27,09:43:23,20.06.22,1,4.1,566,20.06.22 09:43:23,2022-06-20 09:43:23+02:00
15,09:43:28,20.06.22,1,4.3,566,20.06.22 09:43:28,2022-06-20 09:43:28+02:00
21,09:43:32,20.06.22,1,1.3,566,20.06.22 09:43:32,2022-06-20 09:43:32+02:00
23,09:43:35,20.06.22,1,4.1,566,20.06.22 09:43:35,2022-06-20 09:43:35+02:00
24,09:44:11,20.06.22,1,0.9,566,20.06.22 09:44:11,2022-06-20 09:44:11+02:00
29,09:44:15,20.06.22,1,4.1,566,20.06.22 09:44:15,2022-06-20 09:44:15+02:00
29,09:44:25,20.06.22,1,5.4,566,20.06.22 09:44:25,2022-06-20 09:44:25+02:00
29,09:44:29,20.06.22,1,5.5,566,20.06.22 09:44:29,2022-06-20 09:44:29+02:00
32,09:44:32,20.06.22,1,1.0,566,20.06.22 09:44:32,2022-06-20 09:44:32+02:00
36,09:45:03,20.06.22,1,4.2,566,20.06.22 09:45:03,2022-06-20 09:45:03+02:00
37,09:45:27,20.06.22,1,4.2,566,20.06.22 09:45:27,2022-06-20 09:45:27+02:00
36,09:45:29,20.06.22,1,1.2,566,20.06.22 09:45:29,2022-06-20 09:45:29+02:00
39,09:45:35,20.06.22,1,4.2,566,20.06.22 09:45:35,2022-06-20 09:45:35+02:00
35,09:45:36,20.06.22,1,1.0,566,20.06.22 09:45:36,2022-06-20 09:45:36+02:00
39,09:45:39,20.06.22,1,4.2,566,20.06.22 09:45:39,2022-06-20 09:45:39+02:00
26,09:45:49,20.06.22,1,4.3,566,20.06.22 09:45:49,2022-06-20 09:45:49+02:00
38,09:46:18,20.06.22,1,4.2,566,20.06.22 09:46:18,2022-06-20 09:46:18+02:00
39,09:46:23,20.06.22,1,0.7,566,20.06.22 09:46:23,2022-06-20 09:46:23+02:00
23,09:46:26,20.06.22,1,1.2,566,20.06.22 09:46:26,2022-06-20 09:46:26+02:00
31,09:46:27,20.06.22,1,4.2,566,20.06.22 09:46:27,2022-06-20 09:46:27+02:00
17,09:46:47,20.06.22,1,3.9,566,20.06.22 09:46:47,2022-06-20 09:46:47+02:00
33,09:47:03,20.06.22,1,4.9,566,20.06.22 09:47:03,2022-06-20 09:47:03+02:00
28,09:47:10,20.06.22,1,3.8,566,20.06.22 09:47:10,2022-06-20 09:47:10+02:00
24,09:47:45,20.06.22,1,4.1,566,20.06.22 09:47:45,2022-06-20 09:47:45+02:00
37,09:47:48,20.06.22,1,1.2,566,20.06.22 09:47:48,2022-06-20 09:47:48+02:00
40,09:47:49,20.06.22,1,4.2,566,20.06.22 09:47:49,2022-06-20 09:47:49+02:00
33,09:48:12,20.06.22,1,4.2,566,20.06.22 09:48:12,2022-06-20 09:48:12+02:00
39,09:48:26,20.06.22,1,4.2,566,20.06.22 09:48:26,2022-06-20 09:48:26+02:00
33,09:48:49,20.06.22,1,4.7,566,20.06.22 09:48:49,2022-06-20 09:48:49+02:00
36,09:48:59,20.06.22,1,1.0,566,20.06.22 09:48:59,2022-06-20 09:48:59+02:00
43,09:49:18,20.06.22,1,4.2,566,20.06.22 09:49:18,2022-06-20 09:49:18+02:00
39,09:49:19,20.06.22,1,4.2,566,20.06.22 09:49:19,2022-06-20 09:49:19+02:00
18,09:49:41,20.06.22,1,4.9,566,20.06.22 09:49:41,2022-06-20 09:49:41+02:00
18,09:49:43,20.06.22,1,5.5,566,20.06.22 09:49:43,2022-06-20 09:49:43+02:00
43,09:50:13,20.06.22,1,1.4,566,20.06.22 09:50:13,2022-06-20 09:50:13+02:00
29,09:50:23,20.06.22,1,4.3,566,20.06.22 09:50:23,2022-06-20 09:50:23+02:00
10,09:50:38,20.06.22,1,4.7,566,20.06.22 09:50:38,2022-06-20 09:50:38+02:00
9,09:50:42,20.06.22,1,4.5,566,20.06.22 09:50:42,2022-06-20 09:50:42+02:00
19,09:50:52,20.06.22,1,3.8,566,20.06.22 09:50:52,2022-06-20 09:50:52+02:00
28,09:51:01,20.06.22,1,7.6,566,20.06.22 09:51:01,2022-06-20 09:51:01+02:00
32,09:51:06,20.06.22,1,1.1,566,20.06.22 09:51:06,2022-06-20 09:51:06+02:00
33,09:51:17,20.06.22,1,5.1,566,20.06.22 09:51:17,2022-06-20 09:51:17+02:00
37,09:51:26,20.06.22,1,4.3,566,20.06.22 09:51:26,2022-06-20 09:51:26+02:00
32,09:51:31,20.06.22,1,4.8,566,20.06.22 09:51:31,2022-06-20 09:51:31+02:00
30,09:51:32,20.06.22,1,4.3,566,20.06.22 09:51:32,2022-06-20 09:51:32+02:00
29,09:52:00,20.06.22,1,4.7,566,20.06.22 09:52:00,2022-06-20 09:52:00+02:00
14,09:52:09,20.06.22,1,3.3,566,20.06.22 09:52:09,2022-06-20 09:52:09+02:00
17,09:53:03,20.06.22,1,4.5,566,20.06.22 09:53:03,2022-06-20 09:53:03+02:00
23,09:53:04,20.06.22,1,4.3,566,20.06.22 09:53:04,2022-06-20 09:53:04+02:00
21,09:53:07,20.06.22,1,4.3,566,20.06.22 09:53:07,2022-06-20 09:53:07+02:00
28,09:53:08,20.06.22,1,0.8,566,20.06.22 09:53:08,2022-06-20 09:53:08+02:00
31,09:54:06,20.06.22,1,6.8,566,20.06.22 09:54:06,2022-06-20 09:54:06+02:00
30,09:54:08,20.06.22,1,4.1,566,20.06.22 09:54:08,2022-06-20 09:54:08+02:00
29,09:54:24,20.06.22,1,5.1,566,20.06.22 09:54:24,2022-06-20 09:54:24+02:00
34,09:54:36,20.06.22,1,0.9,566,20.06.22 09:54:36,2022-06-20 09:54:36+02:00
27,09:55:03,20.06.22,1,5.3,566,20.06.22 09:55:03,2022-06-20 09:55:03+02:00
26,09:55:05,20.06.22,1,5.7,566,20.06.22 09:55:05,2022-06-20 09:55:05+02:00
35,09:55:28,20.06.22,1,4.3,566,20.06.22 09:55:28,2022-06-20 09:55:28+02:00
23,09:55:41,20.06.22,1,3.9,566,20.06.22 09:55:41,2022-06-20 09:55:41+02:00
34,09:56:01,20.06.22,1,3.9,566,20.06.22 09:56:01,2022-06-20 09:56:01+02:00
25,09:56:39,20.06.22,1,6.4,566,20.06.22 09:56:39,2022-06-20 09:56:39+02:00
27,09:56:41,20.06.22,1,4.9,566,20.06.22 09:56:41,2022-06-20 09:56:41+02:00
36,09:57:46,20.06.22,1,4.8,566,20.06.22 09:57:46,2022-06-20 09:57:46+02:00
27,09:57:57,20.06.22,1,4.3,566,20.06.22 09:57:57,2022-06-20 09:57:57+02:00
23,09:57:58,20.06.22,1,4.3,566,20.06.22 09:57:58,2022-06-20 09:57:58+02:00
36,09:58:04,20.06.22,1,0.8,566,20.06.22 09:58:04,2022-06-20 09:58:04+02:00
33,09:58:28,20.06.22,1,4.0,566,20.06.22 09:58:28,2022-06-20 09:58:28+02:00
16,09:58:53,20.06.22,1,4.2,566,20.06.22 09:58:53,2022-06-20 09:58:53+02:00
33,09:59:06,20.06.22,1,4.3,566,20.06.22 09:59:06,2022-06-20 09:59:06+02:00
28,10:00:40,20.06.22,1,4.9,566,20.06.22 10:00:40,2022-06-20 10:00:40+02:00
31,10:01:28,20.06.22,1,4.6,566,20.06.22 10:01:28,2022-06-20 10:01:28+02:00
40,10:02:07,20.06.22,1,0.8,566,20.06.22 10:02:07,2022-06-20 10:02:07+02:00
24,10:03:50,20.06.22,1,4.8,566,20.06.22 10:03:50,2022-06-20 10:03:50+02:00
25,10:03:51,20.06.22,1,4.3,566,20.06.22 10:03:51,2022-06-20 10:03:51+02:00
31,10:03:57,20.06.22,1,5.2,566,20.06.22 10:03:57,2022-06-20 10:03:57+02:00
20,10:04:41,20.06.22,1,3.6,566,20.06.22 10:04:41,2022-06-20 10:04:41+02:00
35,10:04:51,20.06.22,1,1.0,566,20.06.22 10:04:51,2022-06-20 10:04:51+02:00
16,10:04:58,20.06.22,1,4.9,566,20.06.22 10:04:58,2022-06-20 10:04:58+02:00
17,10:05:11,20.06.22,1,4.2,566,20.06.22 10:05:11,2022-06-20 10:05:11+02:00
28,10:05:20,20.06.22,1,4.4,566,20.06.22 10:05:20,2022-06-20 10:05:20+02:00
27,10:05:21,20.06.22,1,4.6,566,20.06.22 10:05:21,2022-06-20 10:05:21+02:00
15,10:05:40,20.06.22,1,4.2,566,20.06.22 10:05:40,2022-06-20 10:05:40+02:00
37,10:06:00,20.06.22,1,1.3,566,20.06.22 10:06:00,2022-06-20 10:06:00+02:00
25,10:07:25,20.06.22,1,11.1,566,20.06.22 10:07:25,2022-06-20 10:07:25+02:00
30,10:07:40,20.06.22,1,4.3,566,20.06.22 10:07:40,2022-06-20 10:07:40+02:00
33,10:07:41,20.06.22,1,1.0,566,20.06.22 10:07:41,2022-06-20 10:07:41+02:00
35,10:07:43,20.06.22,1,4.3,566,20.06.22 10:07:43,2022-06-20 10:07:43+02:00
27,10:08:09,20.06.22,1,4.1,566,20.06.22 10:08:09,2022-06-20 10:08:09+02:00
38,10:08:15,20.06.22,1,4.3,566,20.06.22 10:08:15,2022-06-20 10:08:15+02:00
33,10:08:20,20.06.22,1,4.7,566,20.06.22 10:08:20,2022-06-20 10:08:20+02:00
34,10:08:43,20.06.22,1,4.9,566,20.06.22 10:08:43,2022-06-20 10:08:43+02:00
33,10:08:46,20.06.22,1,4.4,566,20.06.22 10:08:46,2022-06-20 10:08:46+02:00
33,10:09:30,20.06.22,1,4.9,566,20.06.22 10:09:30,2022-06-20 10:09:30+02:00
24,10:10:21,20.06.22,1,4.3,566,20.06.22 10:10:21,2022-06-20 10:10:21+02:00
28,10:10:27,20.06.22,1,7.4,566,20.06.22 10:10:27,2022-06-20 10:10:27+02:00
38,10:11:02,20.06.22,1,0.7,566,20.06.22 10:11:02,2022-06-20 10:11:02+02:00
35,10:11:12,20.06.22,1,3.9,566,20.06.22 10:11:12,2022-06-20 10:11:12+02:00
31,10:11:18,20.06.22,1,4.4,566,20.06.22 10:11:18,2022-06-20 10:11:18+02:00
39,10:11:37,20.06.22,1,1.0,566,20.06.22 10:11:37,2022-06-20 10:11:37+02:00
35,10:12:14,20.06.22,1,4.4,566,20.06.22 10:12:14,2022-06-20 10:12:14+02:00
22,10:12:40,20.06.22,1,4.6,566,20.06.22 10:12:40,2022-06-20 10:12:40+02:00
27,10:12:45,20.06.22,1,4.1,566,20.06.22 10:12:45,2022-06-20 10:12:45+02:00
35,10:13:10,20.06.22,1,4.2,566,20.06.22 10:13:10,2022-06-20 10:13:10+02:00
19,10:13:59,20.06.22,1,4.4,566,20.06.22 10:13:59,2022-06-20 10:13:59+02:00
14,10:14:00,20.06.22,1,4.4,566,20.06.22 10:14:00,2022-06-20 10:14:00+02:00
30,10:14:01,20.06.22,1,4.4,566,20.06.22 10:14:01,2022-06-20 10:14:01+02:00
36,10:14:05,20.06.22,1,0.9,566,20.06.22 10:14:05,2022-06-20 10:14:05+02:00
31,10:14:26,20.06.22,1,4.3,566,20.06.22 10:14:26,2022-06-20 10:14:26+02:00
29,10:14:37,20.06.22,1,5.0,566,20.06.22 10:14:37,2022-06-20 10:14:37+02:00
32,10:15:18,20.06.22,1,4.5,566,20.06.22 10:15:18,2022-06-20 10:15:18+02:00
27,10:15:22,20.06.22,1,0.6,566,20.06.22 10:15:22,2022-06-20 10:15:22+02:00
28,10:15:30,20.06.22,1,4.4,566,20.06.22 10:15:30,2022-06-20 10:15:30+02:00
31,10:16:22,20.06.22,1,4.2,566,20.06.22 10:16:22,2022-06-20 10:16:22+02:00
36,10:16:43,20.06.22,1,0.9,566,20.06.22 10:16:43,2022-06-20 10:16:43+02:00
22,10:16:57,20.06.22,1,4.7,566,20.06.22 10:16:57,2022-06-20 10:16:57+02:00
27,10:17:42,20.06.22,1,1.2,566,20.06.22 10:17:42,2022-06-20 10:17:42+02:00
35,10:17:59,20.06.22,1,4.4,566,20.06.22 10:17:59,2022-06-20 10:17:59+02:00
28,10:18:04,20.06.22,1,4.0,566,20.06.22 10:18:04,2022-06-20 10:18:04+02:00
28,10:18:07,20.06.22,1,4.1,566,20.06.22 10:18:07,2022-06-20 10:18:07+02:00
33,10:18:51,20.06.22,1,3.6,566,20.06.22 10:18:51,2022-06-20 10:18:51+02:00
33,10:19:06,20.06.22,1,4.7,566,20.06.22 10:19:06,2022-06-20 10:19:06+02:00
31,10:19:20,20.06.22,1,4.4,566,20.06.22 10:19:20,2022-06-20 10:19:20+02:00
13,10:19:48,20.06.22,1,6.2,566,20.06.22 10:19:48,2022-06-20 10:19:48+02:00
21,10:20:32,20.06.22,1,4.8,566,20.06.22 10:20:32,2022-06-20 10:20:32+02:00
