Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
14,08:45:49,29.06.20,2,12.8,236,29.06.20 08:45:49,2020-06-29 08:45:49+02:00
5,08:47:02,29.06.20,2,2.6,236,29.06.20 08:47:02,2020-06-29 08:47:02+02:00
16,08:48:50,29.06.20,2,14.2,236,29.06.20 08:48:50,2020-06-29 08:48:50+02:00
9,08:49:21,29.06.20,2,2.9,236,29.06.20 08:49:21,2020-06-29 08:49:21+02:00
5,08:49:23,29.06.20,2,1.0,236,29.06.20 08:49:23,2020-06-29 08:49:23+02:00
17,08:49:24,29.06.20,2,4.6,236,29.06.20 08:49:24,2020-06-29 08:49:24+02:00
12,08:50:34,29.06.20,2,1.1,236,29.06.20 08:50:34,2020-06-29 08:50:34+02:00
17,08:50:35,29.06.20,2,10.5,236,29.06.20 08:50:35,2020-06-29 08:50:35+02:00
20,08:51:17,29.06.20,2,11.7,236,29.06.20 08:51:17,2020-06-29 08:51:17+02:00
16,08:51:24,29.06.20,2,2.8,236,29.06.20 08:51:24,2020-06-29 08:51:24+02:00
22,08:51:50,29.06.20,2,2.8,236,29.06.20 08:51:50,2020-06-29 08:51:50+02:00
7,08:51:58,29.06.20,2,0.9,236,29.06.20 08:51:58,2020-06-29 08:51:58+02:00
12,08:51:59,29.06.20,2,4.9,236,29.06.20 08:51:59,2020-06-29 08:51:59+02:00
18,08:52:16,29.06.20,2,12.2,236,29.06.20 08:52:16,2020-06-29 08:52:16+02:00
28,08:52:53,29.06.20,2,11.0,236,29.06.20 08:52:53,2020-06-29 08:52:53+02:00
23,08:53:23,29.06.20,2,10.5,236,29.06.20 08:53:23,2020-06-29 08:53:23+02:00
25,08:53:57,29.06.20,2,5.2,236,29.06.20 08:53:57,2020-06-29 08:53:57+02:00
24,08:53:57,29.06.20,2,6.2,236,29.06.20 08:53:57,2020-06-29 08:53:57+02:00
10,08:54:30,29.06.20,2,0.6,236,29.06.20 08:54:30,2020-06-29 08:54:30+02:00
21,08:54:56,29.06.20,2,16.3,236,29.06.20 08:54:56,2020-06-29 08:54:56+02:00
5,08:54:59,29.06.20,2,0.6,236,29.06.20 08:54:59,2020-06-29 08:54:59+02:00
20,08:57:09,29.06.20,2,4.9,236,29.06.20 08:57:09,2020-06-29 08:57:09+02:00
19,08:57:10,29.06.20,2,7.1,236,29.06.20 08:57:10,2020-06-29 08:57:10+02:00
16,08:58:00,29.06.20,2,4.6,236,29.06.20 08:58:00,2020-06-29 08:58:00+02:00
23,08:58:02,29.06.20,2,12.0,236,29.06.20 08:58:02,2020-06-29 08:58:02+02:00
25,08:58:26,29.06.20,2,11.8,236,29.06.20 08:58:26,2020-06-29 08:58:26+02:00
24,08:58:37,29.06.20,2,25.5,236,29.06.20 08:58:37,2020-06-29 08:58:37+02:00
25,08:59:07,29.06.20,2,4.8,236,29.06.20 08:59:07,2020-06-29 08:59:07+02:00
19,08:59:21,29.06.20,2,11.2,236,29.06.20 08:59:21,2020-06-29 08:59:21+02:00
19,09:00:19,29.06.20,2,12.8,236,29.06.20 09:00:19,2020-06-29 09:00:19+02:00
30,09:00:55,29.06.20,2,12.4,236,29.06.20 09:00:55,2020-06-29 09:00:55+02:00
16,09:01:39,29.06.20,2,2.4,236,29.06.20 09:01:39,2020-06-29 09:01:39+02:00
24,09:02:44,29.06.20,2,3.3,236,29.06.20 09:02:44,2020-06-29 09:02:44+02:00
8,09:03:09,29.06.20,2,2.7,236,29.06.20 09:03:09,2020-06-29 09:03:09+02:00
31,09:03:24,29.06.20,2,4.0,236,29.06.20 09:03:24,2020-06-29 09:03:24+02:00
23,09:03:46,29.06.20,2,10.7,236,29.06.20 09:03:46,2020-06-29 09:03:46+02:00
12,09:03:50,29.06.20,2,2.7,236,29.06.20 09:03:50,2020-06-29 09:03:50+02:00
14,09:03:51,29.06.20,2,3.3,236,29.06.20 09:03:51,2020-06-29 09:03:51+02:00
21,09:05:15,29.06.20,2,25.5,236,29.06.20 09:05:15,2020-06-29 09:05:15+02:00
22,09:06:57,29.06.20,2,2.0,236,29.06.20 09:06:57,2020-06-29 09:06:57+02:00
25,09:06:58,29.06.20,2,2.1,236,29.06.20 09:06:58,2020-06-29 09:06:58+02:00
25,09:07:07,29.06.20,2,18.3,236,29.06.20 09:07:07,2020-06-29 09:07:07+02:00
25,09:07:34,29.06.20,2,7.5,236,29.06.20 09:07:34,2020-06-29 09:07:34+02:00
23,09:07:35,29.06.20,2,7.9,236,29.06.20 09:07:35,2020-06-29 09:07:35+02:00
30,09:08:09,29.06.20,2,13.7,236,29.06.20 09:08:09,2020-06-29 09:08:09+02:00
15,09:09:24,29.06.20,2,4.8,236,29.06.20 09:09:24,2020-06-29 09:09:24+02:00
14,09:09:26,29.06.20,2,7.3,236,29.06.20 09:09:26,2020-06-29 09:09:26+02:00
24,09:12:14,29.06.20,2,13.2,236,29.06.20 09:12:14,2020-06-29 09:12:14+02:00
21,09:12:55,29.06.20,2,5.3,236,29.06.20 09:12:55,2020-06-29 09:12:55+02:00
21,09:14:32,29.06.20,2,4.6,236,29.06.20 09:14:32,2020-06-29 09:14:32+02:00
20,09:14:33,29.06.20,2,7.6,236,29.06.20 09:14:33,2020-06-29 09:14:33+02:00
15,09:14:45,29.06.20,2,0.9,236,29.06.20 09:14:45,2020-06-29 09:14:45+02:00
19,09:14:55,29.06.20,2,20.4,236,29.06.20 09:14:55,2020-06-29 09:14:55+02:00
19,09:15:24,29.06.20,2,14.7,236,29.06.20 09:15:24,2020-06-29 09:15:24+02:00
17,09:15:58,29.06.20,2,5.0,236,29.06.20 09:15:58,2020-06-29 09:15:58+02:00
25,09:16:56,29.06.20,2,4.2,236,29.06.20 09:16:56,2020-06-29 09:16:56+02:00
16,09:17:11,29.06.20,2,1.4,236,29.06.20 09:17:11,2020-06-29 09:17:11+02:00
11,09:17:40,29.06.20,2,4.1,236,29.06.20 09:17:40,2020-06-29 09:17:40+02:00
18,09:18:30,29.06.20,2,23.5,236,29.06.20 09:18:30,2020-06-29 09:18:30+02:00
25,09:18:47,29.06.20,2,4.4,236,29.06.20 09:18:47,2020-06-29 09:18:47+02:00
24,09:18:48,29.06.20,2,7.9,236,29.06.20 09:18:48,2020-06-29 09:18:48+02:00
27,09:21:16,29.06.20,2,11.1,236,29.06.20 09:21:16,2020-06-29 09:21:16+02:00
17,09:22:15,29.06.20,2,19.5,236,29.06.20 09:22:15,2020-06-29 09:22:15+02:00
22,09:22:25,29.06.20,2,25.5,236,29.06.20 09:22:25,2020-06-29 09:22:25+02:00
23,09:23:47,29.06.20,2,13.1,236,29.06.20 09:23:47,2020-06-29 09:23:47+02:00
22,09:24:57,29.06.20,2,11.5,236,29.06.20 09:24:57,2020-06-29 09:24:57+02:00
19,09:25:24,29.06.20,2,8.6,236,29.06.20 09:25:24,2020-06-29 09:25:24+02:00
25,09:26:17,29.06.20,2,11.2,236,29.06.20 09:26:17,2020-06-29 09:26:17+02:00
7,09:26:33,29.06.20,2,0.8,236,29.06.20 09:26:33,2020-06-29 09:26:33+02:00
17,09:26:34,29.06.20,2,2.8,236,29.06.20 09:26:34,2020-06-29 09:26:34+02:00
11,09:27:23,29.06.20,2,3.4,236,29.06.20 09:27:23,2020-06-29 09:27:23+02:00
23,09:27:41,29.06.20,2,16.2,236,29.06.20 09:27:41,2020-06-29 09:27:41+02:00
27,09:27:49,29.06.20,2,18.8,236,29.06.20 09:27:49,2020-06-29 09:27:49+02:00
23,09:27:52,29.06.20,2,3.7,236,29.06.20 09:27:52,2020-06-29 09:27:52+02:00
17,09:28:07,29.06.20,2,2.9,236,29.06.20 09:28:07,2020-06-29 09:28:07+02:00
33,09:28:14,29.06.20,2,4.0,236,29.06.20 09:28:14,2020-06-29 09:28:14+02:00
26,09:28:21,29.06.20,2,3.6,236,29.06.20 09:28:21,2020-06-29 09:28:21+02:00
24,09:29:06,29.06.20,2,18.3,236,29.06.20 09:29:06,2020-06-29 09:29:06+02:00
24,09:29:42,29.06.20,2,5.1,236,29.06.20 09:29:42,2020-06-29 09:29:42+02:00
23,09:29:43,29.06.20,2,10.1,236,29.06.20 09:29:43,2020-06-29 09:29:43+02:00
27,09:30:30,29.06.20,2,4.4,236,29.06.20 09:30:30,2020-06-29 09:30:30+02:00
26,09:30:31,29.06.20,2,10.4,236,29.06.20 09:30:31,2020-06-29 09:30:31+02:00
20,09:31:07,29.06.20,2,13.1,236,29.06.20 09:31:07,2020-06-29 09:31:07+02:00
24,09:32:11,29.06.20,2,3.4,236,29.06.20 09:32:11,2020-06-29 09:32:11+02:00
22,09:32:13,29.06.20,2,3.1,236,29.06.20 09:32:13,2020-06-29 09:32:13+02:00
23,09:32:37,29.06.20,2,3.7,236,29.06.20 09:32:37,2020-06-29 09:32:37+02:00
23,09:32:37,29.06.20,2,9.2,236,29.06.20 09:32:37,2020-06-29 09:32:37+02:00
21,09:33:00,29.06.20,2,25.5,236,29.06.20 09:33:00,2020-06-29 09:33:00+02:00
14,09:34:31,29.06.20,2,0.8,236,29.06.20 09:34:31,2020-06-29 09:34:31+02:00
25,09:34:40,29.06.20,2,17.8,236,29.06.20 09:34:40,2020-06-29 09:34:40+02:00
26,09:34:40,29.06.20,2,1.1,236,29.06.20 09:34:40,2020-06-29 09:34:40+02:00
8,09:34:50,29.06.20,2,1.1,236,29.06.20 09:34:50,2020-06-29 09:34:50+02:00
25,09:36:11,29.06.20,2,2.6,236,29.06.20 09:36:11,2020-06-29 09:36:11+02:00
22,09:36:19,29.06.20,2,5.2,236,29.06.20 09:36:19,2020-06-29 09:36:19+02:00
23,09:36:19,29.06.20,2,5.1,236,29.06.20 09:36:19,2020-06-29 09:36:19+02:00
25,09:36:23,29.06.20,2,11.2,236,29.06.20 09:36:23,2020-06-29 09:36:23+02:00
19,09:36:44,29.06.20,2,4.8,236,29.06.20 09:36:44,2020-06-29 09:36:44+02:00
16,09:37:33,29.06.20,2,22.2,236,29.06.20 09:37:33,2020-06-29 09:37:33+02:00
25,09:37:57,29.06.20,2,4.9,236,29.06.20 09:37:57,2020-06-29 09:37:57+02:00
13,09:38:02,29.06.20,2,2.9,236,29.06.20 09:38:02,2020-06-29 09:38:02+02:00
14,09:38:03,29.06.20,2,4.3,236,29.06.20 09:38:03,2020-06-29 09:38:03+02:00
20,09:38:44,29.06.20,2,9.3,236,29.06.20 09:38:44,2020-06-29 09:38:44+02:00
13,09:39:59,29.06.20,2,0.7,236,29.06.20 09:39:59,2020-06-29 09:39:59+02:00
25,09:40:02,29.06.20,2,0.8,236,29.06.20 09:40:02,2020-06-29 09:40:02+02:00
25,09:40:02,29.06.20,2,0.7,236,29.06.20 09:40:02,2020-06-29 09:40:02+02:00
19,09:41:45,29.06.20,2,4.3,236,29.06.20 09:41:45,2020-06-29 09:41:45+02:00
18,09:42:16,29.06.20,2,25.5,236,29.06.20 09:42:16,2020-06-29 09:42:16+02:00
27,09:42:24,29.06.20,2,10.3,236,29.06.20 09:42:24,2020-06-29 09:42:24+02:00
26,09:42:30,29.06.20,2,9.3,236,29.06.20 09:42:30,2020-06-29 09:42:30+02:00
15,09:42:41,29.06.20,2,9.7,236,29.06.20 09:42:41,2020-06-29 09:42:41+02:00
12,09:43:16,29.06.20,2,1.6,236,29.06.20 09:43:16,2020-06-29 09:43:16+02:00
12,09:43:17,29.06.20,2,0.6,236,29.06.20 09:43:17,2020-06-29 09:43:17+02:00
12,09:43:18,29.06.20,2,6.9,236,29.06.20 09:43:18,2020-06-29 09:43:18+02:00
21,09:43:48,29.06.20,2,4.3,236,29.06.20 09:43:48,2020-06-29 09:43:48+02:00
20,09:43:49,29.06.20,2,9.1,236,29.06.20 09:43:49,2020-06-29 09:43:49+02:00
19,09:44:00,29.06.20,2,3.3,236,29.06.20 09:44:00,2020-06-29 09:44:00+02:00
20,09:44:00,29.06.20,2,4.0,236,29.06.20 09:44:00,2020-06-29 09:44:00+02:00
27,09:45:10,29.06.20,2,11.6,236,29.06.20 09:45:10,2020-06-29 09:45:10+02:00
21,09:45:18,29.06.20,2,13.8,236,29.06.20 09:45:18,2020-06-29 09:45:18+02:00
19,09:45:26,29.06.20,2,1.3,236,29.06.20 09:45:26,2020-06-29 09:45:26+02:00
14,09:45:56,29.06.20,2,3.9,236,29.06.20 09:45:56,2020-06-29 09:45:56+02:00
9,09:46:11,29.06.20,2,0.6,236,29.06.20 09:46:11,2020-06-29 09:46:11+02:00
7,09:46:12,29.06.20,2,0.9,236,29.06.20 09:46:12,2020-06-29 09:46:12+02:00
20,09:46:23,29.06.20,2,2.6,236,29.06.20 09:46:23,2020-06-29 09:46:23+02:00
19,09:46:23,29.06.20,2,4.9,236,29.06.20 09:46:23,2020-06-29 09:46:23+02:00
14,09:46:31,29.06.20,2,7.2,236,29.06.20 09:46:31,2020-06-29 09:46:31+02:00
23,09:46:44,29.06.20,2,11.2,236,29.06.20 09:46:44,2020-06-29 09:46:44+02:00
21,09:47:52,29.06.20,2,12.2,236,29.06.20 09:47:52,2020-06-29 09:47:52+02:00
25,09:48:16,29.06.20,2,14.3,236,29.06.20 09:48:16,2020-06-29 09:48:16+02:00
34,09:48:25,29.06.20,2,14.3,236,29.06.20 09:48:25,2020-06-29 09:48:25+02:00
22,09:48:38,29.06.20,2,11.9,236,29.06.20 09:48:38,2020-06-29 09:48:38+02:00
22,09:50:15,29.06.20,2,19.4,236,29.06.20 09:50:15,2020-06-29 09:50:15+02:00
21,09:51:37,29.06.20,2,4.6,236,29.06.20 09:51:37,2020-06-29 09:51:37+02:00
20,09:51:38,29.06.20,2,2.4,236,29.06.20 09:51:38,2020-06-29 09:51:38+02:00
21,09:51:39,29.06.20,2,5.8,236,29.06.20 09:51:39,2020-06-29 09:51:39+02:00
17,09:51:47,29.06.20,2,3.8,236,29.06.20 09:51:47,2020-06-29 09:51:47+02:00
15,09:52:11,29.06.20,2,4.0,236,29.06.20 09:52:11,2020-06-29 09:52:11+02:00
7,09:52:43,29.06.20,2,2.1,236,29.06.20 09:52:43,2020-06-29 09:52:43+02:00
23,09:53:07,29.06.20,2,17.6,236,29.06.20 09:53:07,2020-06-29 09:53:07+02:00
22,09:53:10,29.06.20,2,9.1,236,29.06.20 09:53:10,2020-06-29 09:53:10+02:00
29,09:53:48,29.06.20,2,3.6,236,29.06.20 09:53:48,2020-06-29 09:53:48+02:00
20,09:54:12,29.06.20,2,11.1,236,29.06.20 09:54:12,2020-06-29 09:54:12+02:00
28,09:54:39,29.06.20,2,14.2,236,29.06.20 09:54:39,2020-06-29 09:54:39+02:00
23,09:54:51,29.06.20,2,3.6,236,29.06.20 09:54:51,2020-06-29 09:54:51+02:00
23,09:55:49,29.06.20,2,3.3,236,29.06.20 09:55:49,2020-06-29 09:55:49+02:00
13,09:57:59,29.06.20,2,3.2,236,29.06.20 09:57:59,2020-06-29 09:57:59+02:00
28,09:58:25,29.06.20,2,4.1,236,29.06.20 09:58:25,2020-06-29 09:58:25+02:00
20,09:58:31,29.06.20,2,12.3,236,29.06.20 09:58:31,2020-06-29 09:58:31+02:00
20,09:58:52,29.06.20,2,3.3,236,29.06.20 09:58:52,2020-06-29 09:58:52+02:00
19,09:59:12,29.06.20,2,3.9,236,29.06.20 09:59:12,2020-06-29 09:59:12+02:00
31,10:01:21,29.06.20,2,4.7,236,29.06.20 10:01:21,2020-06-29 10:01:21+02:00
19,10:01:46,29.06.20,2,20.5,236,29.06.20 10:01:46,2020-06-29 10:01:46+02:00
16,10:01:54,29.06.20,2,4.5,236,29.06.20 10:01:54,2020-06-29 10:01:54+02:00
22,10:02:25,29.06.20,2,9.7,236,29.06.20 10:02:25,2020-06-29 10:02:25+02:00
17,10:04:49,29.06.20,2,11.9,236,29.06.20 10:04:49,2020-06-29 10:04:49+02:00
20,10:05:39,29.06.20,2,6.3,236,29.06.20 10:05:39,2020-06-29 10:05:39+02:00
25,10:05:56,29.06.20,2,13.4,236,29.06.20 10:05:56,2020-06-29 10:05:56+02:00
25,10:06:06,29.06.20,2,3.4,236,29.06.20 10:06:06,2020-06-29 10:06:06+02:00
27,10:06:07,29.06.20,2,6.9,236,29.06.20 10:06:07,2020-06-29 10:06:07+02:00
12,10:07:07,29.06.20,2,0.8,236,29.06.20 10:07:07,2020-06-29 10:07:07+02:00
13,10:07:08,29.06.20,2,1.3,236,29.06.20 10:07:08,2020-06-29 10:07:08+02:00
16,10:07:08,29.06.20,2,5.8,236,29.06.20 10:07:08,2020-06-29 10:07:08+02:00
24,10:07:13,29.06.20,2,9.6,236,29.06.20 10:07:13,2020-06-29 10:07:13+02:00
7,10:07:41,29.06.20,2,1.4,236,29.06.20 10:07:41,2020-06-29 10:07:41+02:00
6,10:07:42,29.06.20,2,1.2,236,29.06.20 10:07:42,2020-06-29 10:07:42+02:00
27,10:09:45,29.06.20,2,2.3,236,29.06.20 10:09:45,2020-06-29 10:09:45+02:00
22,10:10:04,29.06.20,2,8.4,236,29.06.20 10:10:04,2020-06-29 10:10:04+02:00
16,10:10:16,29.06.20,2,7.0,236,29.06.20 10:10:16,2020-06-29 10:10:16+02:00
16,10:10:17,29.06.20,2,2.3,236,29.06.20 10:10:17,2020-06-29 10:10:17+02:00
17,10:10:28,29.06.20,2,3.1,236,29.06.20 10:10:28,2020-06-29 10:10:28+02:00
19,10:10:58,29.06.20,2,8.8,236,29.06.20 10:10:58,2020-06-29 10:10:58+02:00
19,10:10:59,29.06.20,2,10.3,236,29.06.20 10:10:59,2020-06-29 10:10:59+02:00
18,10:11:01,29.06.20,2,11.2,236,29.06.20 10:11:01,2020-06-29 10:11:01+02:00
28,10:11:15,29.06.20,2,13.0,236,29.06.20 10:11:15,2020-06-29 10:11:15+02:00
21,10:11:26,29.06.20,2,9.2,236,29.06.20 10:11:26,2020-06-29 10:11:26+02:00
23,10:12:36,29.06.20,2,11.2,236,29.06.20 10:12:36,2020-06-29 10:12:36+02:00
22,10:14:06,29.06.20,2,10.2,236,29.06.20 10:14:06,2020-06-29 10:14:06+02:00
31,10:14:56,29.06.20,2,10.7,236,29.06.20 10:14:56,2020-06-29 10:14:56+02:00
19,10:16:29,29.06.20,2,19.5,236,29.06.20 10:16:29,2020-06-29 10:16:29+02:00
25,10:17:14,29.06.20,2,4.2,236,29.06.20 10:17:14,2020-06-29 10:17:14+02:00
26,10:17:26,29.06.20,2,3.1,236,29.06.20 10:17:26,2020-06-29 10:17:26+02:00
22,10:19:13,29.06.20,2,4.9,236,29.06.20 10:19:13,2020-06-29 10:19:13+02:00
21,10:19:14,29.06.20,2,6.1,236,29.06.20 10:19:14,2020-06-29 10:19:14+02:00
14,10:20:08,29.06.20,2,2.1,236,29.06.20 10:20:08,2020-06-29 10:20:08+02:00
19,10:20:27,29.06.20,2,4.5,236,29.06.20 10:20:27,2020-06-29 10:20:27+02:00
19,10:20:28,29.06.20,2,11.8,236,29.06.20 10:20:28,2020-06-29 10:20:28+02:00
28,10:20:40,29.06.20,2,4.3,236,29.06.20 10:20:40,2020-06-29 10:20:40+02:00
24,10:20:48,29.06.20,2,14.7,236,29.06.20 10:20:48,2020-06-29 10:20:48+02:00
19,10:22:12,29.06.20,2,5.0,236,29.06.20 10:22:12,2020-06-29 10:22:12+02:00
18,10:22:20,29.06.20,2,10.7,236,29.06.20 10:22:20,2020-06-29 10:22:20+02:00
26,10:22:40,29.06.20,2,5.5,236,29.06.20 10:22:40,2020-06-29 10:22:40+02:00
33,10:24:46,29.06.20,2,15.3,236,29.06.20 10:24:46,2020-06-29 10:24:46+02:00
26,10:25:13,29.06.20,2,12.0,236,29.06.20 10:25:13,2020-06-29 10:25:13+02:00
27,10:25:14,29.06.20,2,2.8,236,29.06.20 10:25:14,2020-06-29 10:25:14+02:00
26,10:25:16,29.06.20,2,3.5,236,29.06.20 10:25:16,2020-06-29 10:25:16+02:00
27,10:25:19,29.06.20,2,2.6,236,29.06.20 10:25:19,2020-06-29 10:25:19+02:00
8,10:26:11,29.06.20,2,6.9,236,29.06.20 10:26:11,2020-06-29 10:26:11+02:00
32,10:26:24,29.06.20,2,3.9,236,29.06.20 10:26:24,2020-06-29 10:26:24+02:00
27,10:27:35,29.06.20,2,20.5,236,29.06.20 10:27:35,2020-06-29 10:27:35+02:00
13,10:28:52,29.06.20,2,4.1,236,29.06.20 10:28:52,2020-06-29 10:28:52+02:00
14,10:28:53,29.06.20,2,6.7,236,29.06.20 10:28:53,2020-06-29 10:28:53+02:00
13,10:28:53,29.06.20,2,0.7,236,29.06.20 10:28:53,2020-06-29 10:28:53+02:00
23,10:29:03,29.06.20,2,3.5,236,29.06.20 10:29:03,2020-06-29 10:29:03+02:00
9,10:29:09,29.06.20,2,3.0,236,29.06.20 10:29:09,2020-06-29 10:29:09+02:00
22,10:29:56,29.06.20,2,4.2,236,29.06.20 10:29:56,2020-06-29 10:29:56+02:00
22,10:30:42,29.06.20,2,10.0,236,29.06.20 10:30:42,2020-06-29 10:30:42+02:00
22,10:30:47,29.06.20,2,4.0,236,29.06.20 10:30:47,2020-06-29 10:30:47+02:00
20,10:30:55,29.06.20,2,9.4,236,29.06.20 10:30:55,2020-06-29 10:30:55+02:00
23,10:32:18,29.06.20,2,18.0,236,29.06.20 10:32:18,2020-06-29 10:32:18+02:00
15,10:32:25,29.06.20,2,3.3,236,29.06.20 10:32:25,2020-06-29 10:32:25+02:00
23,10:32:38,29.06.20,2,12.3,236,29.06.20 10:32:38,2020-06-29 10:32:38+02:00
14,10:32:43,29.06.20,2,2.7,236,29.06.20 10:32:43,2020-06-29 10:32:43+02:00
18,10:34:16,29.06.20,2,21.8,236,29.06.20 10:34:16,2020-06-29 10:34:16+02:00
17,10:34:17,29.06.20,2,8.8,236,29.06.20 10:34:17,2020-06-29 10:34:17+02:00
19,10:34:44,29.06.20,2,4.8,236,29.06.20 10:34:44,2020-06-29 10:34:44+02:00
8,10:35:01,29.06.20,2,1.0,236,29.06.20 10:35:01,2020-06-29 10:35:01+02:00
6,10:35:01,29.06.20,2,0.7,236,29.06.20 10:35:01,2020-06-29 10:35:01+02:00
28,10:35:51,29.06.20,2,13.3,236,29.06.20 10:35:51,2020-06-29 10:35:51+02:00
13,10:37:08,29.06.20,2,3.6,236,29.06.20 10:37:08,2020-06-29 10:37:08+02:00
16,10:37:10,29.06.20,2,9.8,236,29.06.20 10:37:10,2020-06-29 10:37:10+02:00
9,10:39:01,29.06.20,2,23.7,236,29.06.20 10:39:01,2020-06-29 10:39:01+02:00
19,10:40:29,29.06.20,2,0.7,236,29.06.20 10:40:29,2020-06-29 10:40:29+02:00
21,10:40:30,29.06.20,2,5.8,236,29.06.20 10:40:30,2020-06-29 10:40:30+02:00
12,10:41:06,29.06.20,2,18.8,236,29.06.20 10:41:06,2020-06-29 10:41:06+02:00
10,10:41:09,29.06.20,2,2.7,236,29.06.20 10:41:09,2020-06-29 10:41:09+02:00
12,10:41:10,29.06.20,2,5.6,236,29.06.20 10:41:10,2020-06-29 10:41:10+02:00
18,10:42:53,29.06.20,2,12.4,236,29.06.20 10:42:53,2020-06-29 10:42:53+02:00
15,10:43:42,29.06.20,2,4.0,236,29.06.20 10:43:42,2020-06-29 10:43:42+02:00
15,10:43:44,29.06.20,2,9.7,236,29.06.20 10:43:44,2020-06-29 10:43:44+02:00
14,10:44:29,29.06.20,2,3.3,236,29.06.20 10:44:29,2020-06-29 10:44:29+02:00
15,10:44:31,29.06.20,2,6.8,236,29.06.20 10:44:31,2020-06-29 10:44:31+02:00
16,10:44:35,29.06.20,2,12.8,236,29.06.20 10:44:35,2020-06-29 10:44:35+02:00
9,10:46:16,29.06.20,2,11.4,236,29.06.20 10:46:16,2020-06-29 10:46:16+02:00
7,10:47:35,29.06.20,2,1.2,236,29.06.20 10:47:35,2020-06-29 10:47:35+02:00
6,10:48:09,29.06.20,2,0.7,236,29.06.20 10:48:09,2020-06-29 10:48:09+02:00
5,10:48:10,29.06.20,2,1.3,236,29.06.20 10:48:10,2020-06-29 10:48:10+02:00
4,10:48:14,29.06.20,2,1.1,236,29.06.20 10:48:14,2020-06-29 10:48:14+02:00
14,10:48:14,29.06.20,2,1.9,236,29.06.20 10:48:14,2020-06-29 10:48:14+02:00
12,10:48:35,29.06.20,2,1.1,236,29.06.20 10:48:35,2020-06-29 10:48:35+02:00
7,10:48:36,29.06.20,2,1.1,236,29.06.20 10:48:36,2020-06-29 10:48:36+02:00
30,10:49:27,29.06.20,2,17.8,236,29.06.20 10:49:27,2020-06-29 10:49:27+02:00
19,10:50:04,29.06.20,2,2.5,236,29.06.20 10:50:04,2020-06-29 10:50:04+02:00
8,10:52:45,29.06.20,2,0.9,236,29.06.20 10:52:45,2020-06-29 10:52:45+02:00
12,10:52:45,29.06.20,2,4.2,236,29.06.20 10:52:45,2020-06-29 10:52:45+02:00
17,10:53:09,29.06.20,2,18.2,236,29.06.20 10:53:09,2020-06-29 10:53:09+02:00
23,10:53:15,29.06.20,2,4.9,236,29.06.20 10:53:15,2020-06-29 10:53:15+02:00
13,10:53:24,29.06.20,2,0.7,236,29.06.20 10:53:24,2020-06-29 10:53:24+02:00
17,10:57:09,29.06.20,2,5.9,236,29.06.20 10:57:09,2020-06-29 10:57:09+02:00
7,10:57:12,29.06.20,2,2.0,236,29.06.20 10:57:12,2020-06-29 10:57:12+02:00
9,10:59:02,29.06.20,2,4.5,236,29.06.20 10:59:02,2020-06-29 10:59:02+02:00
8,10:59:05,29.06.20,2,1.8,236,29.06.20 10:59:05,2020-06-29 10:59:05+02:00
10,10:59:09,29.06.20,2,1.7,236,29.06.20 10:59:09,2020-06-29 10:59:09+02:00
10,10:59:10,29.06.20,2,4.7,236,29.06.20 10:59:10,2020-06-29 10:59:10+02:00
15,11:00:23,29.06.20,2,11.6,236,29.06.20 11:00:23,2020-06-29 11:00:23+02:00
21,11:00:53,29.06.20,2,11.9,236,29.06.20 11:00:53,2020-06-29 11:00:53+02:00
21,11:00:57,29.06.20,2,16.6,236,29.06.20 11:00:57,2020-06-29 11:00:57+02:00
17,11:02:39,29.06.20,2,12.1,236,29.06.20 11:02:39,2020-06-29 11:02:39+02:00
21,11:05:35,29.06.20,2,15.1,236,29.06.20 11:05:35,2020-06-29 11:05:35+02:00
6,11:06:41,29.06.20,2,1.6,236,29.06.20 11:06:41,2020-06-29 11:06:41+02:00
7,11:06:42,29.06.20,2,1.8,236,29.06.20 11:06:42,2020-06-29 11:06:42+02:00
13,11:06:46,29.06.20,2,0.6,236,29.06.20 11:06:46,2020-06-29 11:06:46+02:00
10,11:06:53,29.06.20,2,1.9,236,29.06.20 11:06:53,2020-06-29 11:06:53+02:00
10,11:08:28,29.06.20,2,4.9,236,29.06.20 11:08:28,2020-06-29 11:08:28+02:00
7,11:08:42,29.06.20,2,1.2,236,29.06.20 11:08:42,2020-06-29 11:08:42+02:00
9,11:08:43,29.06.20,2,2.2,236,29.06.20 11:08:43,2020-06-29 11:08:43+02:00
12,11:08:44,29.06.20,2,7.6,236,29.06.20 11:08:44,2020-06-29 11:08:44+02:00
22,11:10:44,29.06.20,2,4.6,236,29.06.20 11:10:44,2020-06-29 11:10:44+02:00
18,11:11:13,29.06.20,2,3.0,236,29.06.20 11:11:13,2020-06-29 11:11:13+02:00
9,11:12:07,29.06.20,2,3.3,236,29.06.20 11:12:07,2020-06-29 11:12:07+02:00
17,11:12:57,29.06.20,2,18.8,236,29.06.20 11:12:57,2020-06-29 11:12:57+02:00
11,11:13:36,29.06.20,2,2.8,236,29.06.20 11:13:36,2020-06-29 11:13:36+02:00
24,11:13:39,29.06.20,2,4.8,236,29.06.20 11:13:39,2020-06-29 11:13:39+02:00
19,11:15:54,29.06.20,2,0.9,236,29.06.20 11:15:54,2020-06-29 11:15:54+02:00
