Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
23,10:23:40,03.05.21,1,3.6,382,03.05.21 10:23:40,2021-05-03 10:23:40+02:00
4,10:24:07,03.05.21,1,3.5,382,03.05.21 10:24:07,2021-05-03 10:24:07+02:00
13,10:27:01,03.05.21,1,6.4,382,03.05.21 10:27:01,2021-05-03 10:27:01+02:00
4,10:40:57,03.05.21,1,3.6,382,03.05.21 10:40:57,2021-05-03 10:40:57+02:00
17,10:46:27,03.05.21,1,4.5,382,03.05.21 10:46:27,2021-05-03 10:46:27+02:00
10,10:50:02,03.05.21,1,3.1,382,03.05.21 10:50:02,2021-05-03 10:50:02+02:00
13,10:53:59,03.05.21,1,3.6,382,03.05.21 10:53:59,2021-05-03 10:53:59+02:00
6,11:01:22,03.05.21,1,2.9,382,03.05.21 11:01:22,2021-05-03 11:01:22+02:00
15,11:05:15,03.05.21,1,3.5,382,03.05.21 11:05:15,2021-05-03 11:05:15+02:00
8,11:12:47,03.05.21,1,3.6,382,03.05.21 11:12:47,2021-05-03 11:12:47+02:00
7,11:16:12,03.05.21,1,3.6,382,03.05.21 11:16:12,2021-05-03 11:16:12+02:00
7,11:23:18,03.05.21,1,3.7,382,03.05.21 11:23:18,2021-05-03 11:23:18+02:00
15,11:35:22,03.05.21,1,4.9,382,03.05.21 11:35:22,2021-05-03 11:35:22+02:00
5,11:51:55,03.05.21,1,3.7,382,03.05.21 11:51:55,2021-05-03 11:51:55+02:00
11,11:53:40,03.05.21,1,3.8,382,03.05.21 11:53:40,2021-05-03 11:53:40+02:00
20,12:06:15,03.05.21,1,3.8,382,03.05.21 12:06:15,2021-05-03 12:06:15+02:00
10,12:08:11,03.05.21,1,3.8,382,03.05.21 12:08:11,2021-05-03 12:08:11+02:00
11,12:10:02,03.05.21,1,3.7,382,03.05.21 12:10:02,2021-05-03 12:10:02+02:00
7,12:11:04,03.05.21,1,3.8,382,03.05.21 12:11:04,2021-05-03 12:11:04+02:00
11,12:15:20,03.05.21,1,3.9,382,03.05.21 12:15:20,2021-05-03 12:15:20+02:00
19,12:19:36,03.05.21,1,3.3,382,03.05.21 12:19:36,2021-05-03 12:19:36+02:00
11,12:19:41,03.05.21,1,3.7,382,03.05.21 12:19:41,2021-05-03 12:19:41+02:00
27,12:24:08,03.05.21,1,3.6,382,03.05.21 12:24:08,2021-05-03 12:24:08+02:00
6,12:26:01,03.05.21,1,3.9,382,03.05.21 12:26:01,2021-05-03 12:26:01+02:00
11,12:39:12,03.05.21,1,3.9,382,03.05.21 12:39:12,2021-05-03 12:39:12+02:00
21,12:44:02,03.05.21,1,5.5,382,03.05.21 12:44:02,2021-05-03 12:44:02+02:00
11,12:45:29,03.05.21,1,3.9,382,03.05.21 12:45:29,2021-05-03 12:45:29+02:00
11,12:46:05,03.05.21,1,3.6,382,03.05.21 12:46:05,2021-05-03 12:46:05+02:00
13,12:53:07,03.05.21,1,4.0,382,03.05.21 12:53:07,2021-05-03 12:53:07+02:00
15,12:53:11,03.05.21,1,3.8,382,03.05.21 12:53:11,2021-05-03 12:53:11+02:00
13,12:54:34,03.05.21,1,4.0,382,03.05.21 12:54:34,2021-05-03 12:54:34+02:00
19,12:55:12,03.05.21,1,4.4,382,03.05.21 12:55:12,2021-05-03 12:55:12+02:00
12,12:58:33,03.05.21,1,4.0,382,03.05.21 12:58:33,2021-05-03 12:58:33+02:00
11,12:58:40,03.05.21,1,4.1,382,03.05.21 12:58:40,2021-05-03 12:58:40+02:00
12,13:05:31,03.05.21,1,4.1,382,03.05.21 13:05:31,2021-05-03 13:05:31+02:00
4,13:06:43,03.05.21,1,4.1,382,03.05.21 13:06:43,2021-05-03 13:06:43+02:00
10,13:10:38,03.05.21,1,4.1,382,03.05.21 13:10:38,2021-05-03 13:10:38+02:00
10,13:12:11,03.05.21,1,3.6,382,03.05.21 13:12:11,2021-05-03 13:12:11+02:00
16,13:21:13,03.05.21,1,4.1,382,03.05.21 13:21:13,2021-05-03 13:21:13+02:00
16,13:23:01,03.05.21,1,4.2,382,03.05.21 13:23:01,2021-05-03 13:23:01+02:00
12,13:23:20,03.05.21,1,3.2,382,03.05.21 13:23:20,2021-05-03 13:23:20+02:00
4,13:31:00,03.05.21,1,2.3,382,03.05.21 13:31:00,2021-05-03 13:31:00+02:00
12,13:32:40,03.05.21,1,3.1,382,03.05.21 13:32:40,2021-05-03 13:32:40+02:00
12,13:35:42,03.05.21,1,4.2,382,03.05.21 13:35:42,2021-05-03 13:35:42+02:00
4,13:35:52,03.05.21,1,4.2,382,03.05.21 13:35:52,2021-05-03 13:35:52+02:00
12,13:39:36,03.05.21,1,3.4,382,03.05.21 13:39:36,2021-05-03 13:39:36+02:00
8,13:39:52,03.05.21,1,4.2,382,03.05.21 13:39:52,2021-05-03 13:39:52+02:00
11,13:41:21,03.05.21,1,3.2,382,03.05.21 13:41:21,2021-05-03 13:41:21+02:00
16,13:42:21,03.05.21,1,4.2,382,03.05.21 13:42:21,2021-05-03 13:42:21+02:00
7,13:49:54,03.05.21,1,4.2,382,03.05.21 13:49:54,2021-05-03 13:49:54+02:00
17,13:55:40,03.05.21,1,3.1,382,03.05.21 13:55:40,2021-05-03 13:55:40+02:00
8,14:11:23,03.05.21,1,3.3,382,03.05.21 14:11:23,2021-05-03 14:11:23+02:00
6,14:33:13,03.05.21,1,2.2,382,03.05.21 14:33:13,2021-05-03 14:33:13+02:00
9,14:43:23,03.05.21,1,4.2,382,03.05.21 14:43:23,2021-05-03 14:43:23+02:00
26,14:50:29,03.05.21,1,3.2,382,03.05.21 14:50:29,2021-05-03 14:50:29+02:00
8,14:56:46,03.05.21,1,4.3,382,03.05.21 14:56:46,2021-05-03 14:56:46+02:00
10,15:02:55,03.05.21,1,4.3,382,03.05.21 15:02:55,2021-05-03 15:02:55+02:00
15,15:20:03,03.05.21,1,3.7,382,03.05.21 15:20:03,2021-05-03 15:20:03+02:00
6,15:25:42,03.05.21,1,2.8,382,03.05.21 15:25:42,2021-05-03 15:25:42+02:00
17,15:27:15,03.05.21,1,3.5,382,03.05.21 15:27:15,2021-05-03 15:27:15+02:00
11,15:40:55,03.05.21,1,3.5,382,03.05.21 15:40:55,2021-05-03 15:40:55+02:00
14,15:50:41,03.05.21,1,3.7,382,03.05.21 15:50:41,2021-05-03 15:50:41+02:00
6,15:55:08,03.05.21,1,4.2,382,03.05.21 15:55:08,2021-05-03 15:55:08+02:00
8,16:02:17,03.05.21,1,3.9,382,03.05.21 16:02:17,2021-05-03 16:02:17+02:00
12,16:16:26,03.05.21,1,4.3,382,03.05.21 16:16:26,2021-05-03 16:16:26+02:00
8,16:32:26,03.05.21,1,3.2,382,03.05.21 16:32:26,2021-05-03 16:32:26+02:00
9,16:34:04,03.05.21,1,4.2,382,03.05.21 16:34:04,2021-05-03 16:34:04+02:00
11,16:40:15,03.05.21,1,4.7,382,03.05.21 16:40:15,2021-05-03 16:40:15+02:00
10,16:55:46,03.05.21,1,4.3,382,03.05.21 16:55:46,2021-05-03 16:55:46+02:00
15,16:57:59,03.05.21,1,4.4,382,03.05.21 16:57:59,2021-05-03 16:57:59+02:00
14,17:04:34,03.05.21,1,3.7,382,03.05.21 17:04:34,2021-05-03 17:04:34+02:00
15,17:07:11,03.05.21,1,4.4,382,03.05.21 17:07:11,2021-05-03 17:07:11+02:00
4,17:21:45,03.05.21,1,4.4,382,03.05.21 17:21:45,2021-05-03 17:21:45+02:00
11,17:27:50,03.05.21,1,4.4,382,03.05.21 17:27:50,2021-05-03 17:27:50+02:00
16,17:27:54,03.05.21,1,4.4,382,03.05.21 17:27:54,2021-05-03 17:27:54+02:00
17,17:28:17,03.05.21,1,4.4,382,03.05.21 17:28:17,2021-05-03 17:28:17+02:00
16,17:33:54,03.05.21,1,3.4,382,03.05.21 17:33:54,2021-05-03 17:33:54+02:00
4,17:36:30,03.05.21,1,4.4,382,03.05.21 17:36:30,2021-05-03 17:36:30+02:00
12,17:47:07,03.05.21,1,4.5,382,03.05.21 17:47:07,2021-05-03 17:47:07+02:00
17,17:52:55,03.05.21,1,3.5,382,03.05.21 17:52:55,2021-05-03 17:52:55+02:00
17,17:54:59,03.05.21,1,4.7,382,03.05.21 17:54:59,2021-05-03 17:54:59+02:00
7,17:58:00,03.05.21,1,4.5,382,03.05.21 17:58:00,2021-05-03 17:58:00+02:00
7,17:58:02,03.05.21,1,3.7,382,03.05.21 17:58:02,2021-05-03 17:58:02+02:00
6,17:58:17,03.05.21,1,2.1,382,03.05.21 17:58:17,2021-05-03 17:58:17+02:00
6,17:58:31,03.05.21,1,4.5,382,03.05.21 17:58:31,2021-05-03 17:58:31+02:00
17,17:58:41,03.05.21,1,3.2,382,03.05.21 17:58:41,2021-05-03 17:58:41+02:00
7,18:00:16,03.05.21,1,3.1,382,03.05.21 18:00:16,2021-05-03 18:00:16+02:00
11,18:00:43,03.05.21,1,3.7,382,03.05.21 18:00:43,2021-05-03 18:00:43+02:00
10,18:09:17,03.05.21,1,4.5,382,03.05.21 18:09:17,2021-05-03 18:09:17+02:00
9,18:23:34,03.05.21,1,4.5,382,03.05.21 18:23:34,2021-05-03 18:23:34+02:00
11,18:23:44,03.05.21,1,3.4,382,03.05.21 18:23:44,2021-05-03 18:23:44+02:00
7,18:26:27,03.05.21,1,3.2,382,03.05.21 18:26:27,2021-05-03 18:26:27+02:00
24,18:30:48,03.05.21,1,3.1,382,03.05.21 18:30:48,2021-05-03 18:30:48+02:00
6,18:37:28,03.05.21,1,4.6,382,03.05.21 18:37:28,2021-05-03 18:37:28+02:00
4,18:41:50,03.05.21,1,2.0,382,03.05.21 18:41:50,2021-05-03 18:41:50+02:00
9,18:48:44,03.05.21,1,2.9,382,03.05.21 18:48:44,2021-05-03 18:48:44+02:00
13,18:50:33,03.05.21,1,2.8,382,03.05.21 18:50:33,2021-05-03 18:50:33+02:00
12,19:09:57,03.05.21,1,4.6,382,03.05.21 19:09:57,2021-05-03 19:09:57+02:00
9,19:12:48,03.05.21,1,1.7,382,03.05.21 19:12:48,2021-05-03 19:12:48+02:00
17,19:15:31,03.05.21,1,3.5,382,03.05.21 19:15:31,2021-05-03 19:15:31+02:00
11,19:22:50,03.05.21,1,3.3,382,03.05.21 19:22:50,2021-05-03 19:22:50+02:00
18,19:40:30,03.05.21,1,3.2,382,03.05.21 19:40:30,2021-05-03 19:40:30+02:00
24,19:47:06,03.05.21,1,4.6,382,03.05.21 19:47:06,2021-05-03 19:47:06+02:00
9,19:49:22,03.05.21,1,3.4,382,03.05.21 19:49:22,2021-05-03 19:49:22+02:00
8,19:51:07,03.05.21,1,2.8,382,03.05.21 19:51:07,2021-05-03 19:51:07+02:00
16,19:59:12,03.05.21,1,2.5,382,03.05.21 19:59:12,2021-05-03 19:59:12+02:00
5,20:09:28,03.05.21,1,2.7,382,03.05.21 20:09:28,2021-05-03 20:09:28+02:00
7,20:13:53,03.05.21,1,1.6,382,03.05.21 20:13:53,2021-05-03 20:13:53+02:00
4,20:13:56,03.05.21,1,4.6,382,03.05.21 20:13:56,2021-05-03 20:13:56+02:00
9,20:15:09,03.05.21,1,3.1,382,03.05.21 20:15:09,2021-05-03 20:15:09+02:00
15,20:15:53,03.05.21,1,3.7,382,03.05.21 20:15:53,2021-05-03 20:15:53+02:00
6,20:38:36,03.05.21,1,2.2,382,03.05.21 20:38:36,2021-05-03 20:38:36+02:00
4,20:54:32,03.05.21,1,4.7,382,03.05.21 20:54:32,2021-05-03 20:54:32+02:00
4,20:54:39,03.05.21,1,4.7,382,03.05.21 20:54:39,2021-05-03 20:54:39+02:00
13,21:02:48,03.05.21,1,3.4,382,03.05.21 21:02:48,2021-05-03 21:02:48+02:00
7,21:46:53,03.05.21,1,4.8,382,03.05.21 21:46:53,2021-05-03 21:46:53+02:00
10,21:48:43,03.05.21,1,4.8,382,03.05.21 21:48:43,2021-05-03 21:48:43+02:00
14,21:48:48,03.05.21,1,6.2,382,03.05.21 21:48:48,2021-05-03 21:48:48+02:00
9,22:44:40,03.05.21,1,4.8,382,03.05.21 22:44:40,2021-05-03 22:44:40+02:00
11,00:16:26,04.05.21,1,4.8,382,04.05.21 00:16:26,2021-05-04 00:16:26+02:00
9,04:21:13,04.05.21,1,4.9,382,04.05.21 04:21:13,2021-05-04 04:21:13+02:00
5,05:51:51,04.05.21,1,4.9,382,04.05.21 05:51:51,2021-05-04 05:51:51+02:00
16,06:16:32,04.05.21,1,3.7,382,04.05.21 06:16:32,2021-05-04 06:16:32+02:00
12,06:20:05,04.05.21,1,3.2,382,04.05.21 06:20:05,2021-05-04 06:20:05+02:00
17,06:23:18,04.05.21,1,3.7,382,04.05.21 06:23:18,2021-05-04 06:23:18+02:00
6,06:29:00,04.05.21,1,1.7,382,04.05.21 06:29:00,2021-05-04 06:29:00+02:00
10,06:38:07,04.05.21,1,4.9,382,04.05.21 06:38:07,2021-05-04 06:38:07+02:00
6,06:39:54,04.05.21,1,4.9,382,04.05.21 06:39:54,2021-05-04 06:39:54+02:00
13,06:44:59,04.05.21,1,3.5,382,04.05.21 06:44:59,2021-05-04 06:44:59+02:00
17,06:47:13,04.05.21,1,3.1,382,04.05.21 06:47:13,2021-05-04 06:47:13+02:00
14,06:53:28,04.05.21,1,4.1,382,04.05.21 06:53:28,2021-05-04 06:53:28+02:00
6,06:57:41,04.05.21,1,4.9,382,04.05.21 06:57:41,2021-05-04 06:57:41+02:00
13,06:57:50,04.05.21,1,3.4,382,04.05.21 06:57:50,2021-05-04 06:57:50+02:00
8,07:04:02,04.05.21,1,2.0,382,04.05.21 07:04:02,2021-05-04 07:04:02+02:00
13,07:06:56,04.05.21,1,3.4,382,04.05.21 07:06:56,2021-05-04 07:06:56+02:00
16,07:11:14,04.05.21,1,3.4,382,04.05.21 07:11:14,2021-05-04 07:11:14+02:00
9,07:11:33,04.05.21,1,5.0,382,04.05.21 07:11:33,2021-05-04 07:11:33+02:00
12,07:14:40,04.05.21,1,3.9,382,04.05.21 07:14:40,2021-05-04 07:14:40+02:00
12,07:16:52,04.05.21,1,3.3,382,04.05.21 07:16:52,2021-05-04 07:16:52+02:00
11,07:17:43,04.05.21,1,3.6,382,04.05.21 07:17:43,2021-05-04 07:17:43+02:00
10,07:18:22,04.05.21,1,5.0,382,04.05.21 07:18:22,2021-05-04 07:18:22+02:00
14,07:21:08,04.05.21,1,3.9,382,04.05.21 07:21:08,2021-05-04 07:21:08+02:00
7,07:21:56,04.05.21,1,5.1,382,04.05.21 07:21:56,2021-05-04 07:21:56+02:00
8,07:27:16,04.05.21,1,3.5,382,04.05.21 07:27:16,2021-05-04 07:27:16+02:00
9,07:28:21,04.05.21,1,3.5,382,04.05.21 07:28:21,2021-05-04 07:28:21+02:00
7,07:30:14,04.05.21,1,4.3,382,04.05.21 07:30:14,2021-05-04 07:30:14+02:00
12,07:30:47,04.05.21,1,3.2,382,04.05.21 07:30:47,2021-05-04 07:30:47+02:00
9,07:31:49,04.05.21,1,4.3,382,04.05.21 07:31:49,2021-05-04 07:31:49+02:00
22,07:31:51,04.05.21,1,3.6,382,04.05.21 07:31:51,2021-05-04 07:31:51+02:00
13,07:39:33,04.05.21,1,5.1,382,04.05.21 07:39:33,2021-05-04 07:39:33+02:00
8,07:41:12,04.05.21,1,4.0,382,04.05.21 07:41:12,2021-05-04 07:41:12+02:00
6,07:42:05,04.05.21,1,5.1,382,04.05.21 07:42:05,2021-05-04 07:42:05+02:00
8,07:42:16,04.05.21,1,5.1,382,04.05.21 07:42:16,2021-05-04 07:42:16+02:00
10,07:42:32,04.05.21,1,5.2,382,04.05.21 07:42:32,2021-05-04 07:42:32+02:00
6,07:47:08,04.05.21,1,5.2,382,04.05.21 07:47:08,2021-05-04 07:47:08+02:00
7,07:47:53,04.05.21,1,4.6,382,04.05.21 07:47:53,2021-05-04 07:47:53+02:00
5,07:47:54,04.05.21,1,5.2,382,04.05.21 07:47:54,2021-05-04 07:47:54+02:00
5,07:47:58,04.05.21,1,4.8,382,04.05.21 07:47:58,2021-05-04 07:47:58+02:00
24,07:50:40,04.05.21,1,3.5,382,04.05.21 07:50:40,2021-05-04 07:50:40+02:00
21,07:50:43,04.05.21,1,3.0,382,04.05.21 07:50:43,2021-05-04 07:50:43+02:00
6,07:51:43,04.05.21,1,2.3,382,04.05.21 07:51:43,2021-05-04 07:51:43+02:00
28,07:53:39,04.05.21,1,3.2,382,04.05.21 07:53:39,2021-05-04 07:53:39+02:00
14,07:54:07,04.05.21,1,3.9,382,04.05.21 07:54:07,2021-05-04 07:54:07+02:00
7,07:54:36,04.05.21,1,5.2,382,04.05.21 07:54:36,2021-05-04 07:54:36+02:00
7,07:54:37,04.05.21,1,5.3,382,04.05.21 07:54:37,2021-05-04 07:54:37+02:00
11,07:55:08,04.05.21,1,5.3,382,04.05.21 07:55:08,2021-05-04 07:55:08+02:00
25,07:55:30,04.05.21,1,3.7,382,04.05.21 07:55:30,2021-05-04 07:55:30+02:00
6,08:01:14,04.05.21,1,5.3,382,04.05.21 08:01:14,2021-05-04 08:01:14+02:00
15,08:01:21,04.05.21,1,3.3,382,04.05.21 08:01:21,2021-05-04 08:01:21+02:00
5,08:02:05,04.05.21,1,5.3,382,04.05.21 08:02:05,2021-05-04 08:02:05+02:00
12,08:07:24,04.05.21,1,5.4,382,04.05.21 08:07:24,2021-05-04 08:07:24+02:00
18,08:12:45,04.05.21,1,6.5,382,04.05.21 08:12:45,2021-05-04 08:12:45+02:00
8,08:16:16,04.05.21,1,5.4,382,04.05.21 08:16:16,2021-05-04 08:16:16+02:00
7,08:16:36,04.05.21,1,5.5,382,04.05.21 08:16:36,2021-05-04 08:16:36+02:00
7,08:19:03,04.05.21,1,4.3,382,04.05.21 08:19:03,2021-05-04 08:19:03+02:00
6,08:19:53,04.05.21,1,2.5,382,04.05.21 08:19:53,2021-05-04 08:19:53+02:00
6,08:27:02,04.05.21,1,1.8,382,04.05.21 08:27:02,2021-05-04 08:27:02+02:00
10,08:27:13,04.05.21,1,2.6,382,04.05.21 08:27:13,2021-05-04 08:27:13+02:00
14,08:30:28,04.05.21,1,5.5,382,04.05.21 08:30:28,2021-05-04 08:30:28+02:00
5,08:30:55,04.05.21,1,5.5,382,04.05.21 08:30:55,2021-05-04 08:30:55+02:00
27,08:33:45,04.05.21,1,3.2,382,04.05.21 08:33:45,2021-05-04 08:33:45+02:00
12,08:35:07,04.05.21,1,5.5,382,04.05.21 08:35:07,2021-05-04 08:35:07+02:00
8,08:40:14,04.05.21,1,5.6,382,04.05.21 08:40:14,2021-05-04 08:40:14+02:00
16,08:44:23,04.05.21,1,4.8,382,04.05.21 08:44:23,2021-05-04 08:44:23+02:00
11,08:46:32,04.05.21,1,2.6,382,04.05.21 08:46:32,2021-05-04 08:46:32+02:00
7,08:51:55,04.05.21,1,2.7,382,04.05.21 08:51:55,2021-05-04 08:51:55+02:00
13,08:52:52,04.05.21,1,2.8,382,04.05.21 08:52:52,2021-05-04 08:52:52+02:00
8,09:13:17,04.05.21,1,2.9,382,04.05.21 09:13:17,2021-05-04 09:13:17+02:00
4,09:23:07,04.05.21,1,3.3,382,04.05.21 09:23:07,2021-05-04 09:23:07+02:00
10,09:56:12,04.05.21,1,3.1,382,04.05.21 09:56:12,2021-05-04 09:56:12+02:00
17,10:03:07,04.05.21,1,3.9,382,04.05.21 10:03:07,2021-05-04 10:03:07+02:00
16,10:04:00,04.05.21,1,3.4,382,04.05.21 10:04:00,2021-05-04 10:04:00+02:00
17,10:06:04,04.05.21,1,3.8,382,04.05.21 10:06:04,2021-05-04 10:06:04+02:00
6,10:09:58,04.05.21,1,3.0,382,04.05.21 10:09:58,2021-05-04 10:09:58+02:00
13,10:20:31,04.05.21,1,4.4,382,04.05.21 10:20:31,2021-05-04 10:20:31+02:00
20,10:23:09,04.05.21,1,3.3,382,04.05.21 10:23:09,2021-05-04 10:23:09+02:00
8,10:27:02,04.05.21,1,3.1,382,04.05.21 10:27:02,2021-05-04 10:27:02+02:00
6,10:35:23,04.05.21,1,3.2,382,04.05.21 10:35:23,2021-05-04 10:35:23+02:00
14,10:52:23,04.05.21,1,3.2,382,04.05.21 10:52:23,2021-05-04 10:52:23+02:00
11,10:54:44,04.05.21,1,3.8,382,04.05.21 10:54:44,2021-05-04 10:54:44+02:00
25,10:55:48,04.05.21,1,6.1,382,04.05.21 10:55:48,2021-05-04 10:55:48+02:00
11,11:04:55,04.05.21,1,3.3,382,04.05.21 11:04:55,2021-05-04 11:04:55+02:00
8,11:17:36,04.05.21,1,2.8,382,04.05.21 11:17:36,2021-05-04 11:17:36+02:00
10,11:23:43,04.05.21,1,3.4,382,04.05.21 11:23:43,2021-05-04 11:23:43+02:00
13,11:25:11,04.05.21,1,2.9,382,04.05.21 11:25:11,2021-05-04 11:25:11+02:00
18,11:51:17,04.05.21,1,4.0,382,04.05.21 11:51:17,2021-05-04 11:51:17+02:00
8,11:55:42,04.05.21,1,1.9,382,04.05.21 11:55:42,2021-05-04 11:55:42+02:00
15,11:58:04,04.05.21,1,5.9,382,04.05.21 11:58:04,2021-05-04 11:58:04+02:00
5,11:58:18,04.05.21,1,1.6,382,04.05.21 11:58:18,2021-05-04 11:58:18+02:00
10,11:58:22,04.05.21,1,3.4,382,04.05.21 11:58:22,2021-05-04 11:58:22+02:00
14,12:04:15,04.05.21,1,4.1,382,04.05.21 12:04:15,2021-05-04 12:04:15+02:00
13,12:05:37,04.05.21,1,3.4,382,04.05.21 12:05:37,2021-05-04 12:05:37+02:00
11,12:11:10,04.05.21,1,3.4,382,04.05.21 12:11:10,2021-05-04 12:11:10+02:00
9,12:14:31,04.05.21,1,4.9,382,04.05.21 12:14:31,2021-05-04 12:14:31+02:00
8,12:24:04,04.05.21,1,3.5,382,04.05.21 12:24:04,2021-05-04 12:24:04+02:00
12,12:25:14,04.05.21,1,3.2,382,04.05.21 12:25:14,2021-05-04 12:25:14+02:00
12,12:35:11,04.05.21,1,3.5,382,04.05.21 12:35:11,2021-05-04 12:35:11+02:00
17,12:36:34,04.05.21,1,3.4,382,04.05.21 12:36:34,2021-05-04 12:36:34+02:00
12,12:42:20,04.05.21,1,3.6,382,04.05.21 12:42:20,2021-05-04 12:42:20+02:00
11,12:47:14,04.05.21,1,3.6,382,04.05.21 12:47:14,2021-05-04 12:47:14+02:00
22,12:56:27,04.05.21,1,9.7,382,04.05.21 12:56:27,2021-05-04 12:56:27+02:00
5,13:02:50,04.05.21,1,3.6,382,04.05.21 13:02:50,2021-05-04 13:02:50+02:00
20,13:22:57,04.05.21,1,3.3,382,04.05.21 13:22:57,2021-05-04 13:22:57+02:00
13,13:37:29,04.05.21,1,3.7,382,04.05.21 13:37:29,2021-05-04 13:37:29+02:00
17,13:39:05,04.05.21,1,3.9,382,04.05.21 13:39:05,2021-05-04 13:39:05+02:00
24,13:39:06,04.05.21,1,3.7,382,04.05.21 13:39:06,2021-05-04 13:39:06+02:00
12,13:39:18,04.05.21,1,3.7,382,04.05.21 13:39:18,2021-05-04 13:39:18+02:00
8,13:40:01,04.05.21,1,4.2,382,04.05.21 13:40:01,2021-05-04 13:40:01+02:00
12,13:45:29,04.05.21,1,3.8,382,04.05.21 13:45:29,2021-05-04 13:45:29+02:00
5,13:46:22,04.05.21,1,3.8,382,04.05.21 13:46:22,2021-05-04 13:46:22+02:00
6,13:46:25,04.05.21,1,3.8,382,04.05.21 13:46:25,2021-05-04 13:46:25+02:00
19,13:49:28,04.05.21,1,3.5,382,04.05.21 13:49:28,2021-05-04 13:49:28+02:00
8,13:53:18,04.05.21,1,3.8,382,04.05.21 13:53:18,2021-05-04 13:53:18+02:00
8,14:03:54,04.05.21,1,3.5,382,04.05.21 14:03:54,2021-05-04 14:03:54+02:00
22,14:05:31,04.05.21,1,5.4,382,04.05.21 14:05:31,2021-05-04 14:05:31+02:00
9,14:08:41,04.05.21,1,3.9,382,04.05.21 14:08:41,2021-05-04 14:08:41+02:00
7,14:09:20,04.05.21,1,3.9,382,04.05.21 14:09:20,2021-05-04 14:09:20+02:00
7,14:21:29,04.05.21,1,3.9,382,04.05.21 14:21:29,2021-05-04 14:21:29+02:00
26,14:21:57,04.05.21,1,3.9,382,04.05.21 14:21:57,2021-05-04 14:21:57+02:00
10,14:32:00,04.05.21,1,4.0,382,04.05.21 14:32:00,2021-05-04 14:32:00+02:00
11,14:33:38,04.05.21,1,4.0,382,04.05.21 14:33:38,2021-05-04 14:33:38+02:00
8,14:45:40,04.05.21,1,3.5,382,04.05.21 14:45:40,2021-05-04 14:45:40+02:00
10,14:45:50,04.05.21,1,4.0,382,04.05.21 14:45:50,2021-05-04 14:45:50+02:00
11,14:52:30,04.05.21,1,4.0,382,04.05.21 14:52:30,2021-05-04 14:52:30+02:00
5,15:11:59,04.05.21,1,4.1,382,04.05.21 15:11:59,2021-05-04 15:11:59+02:00
17,15:13:25,04.05.21,1,3.6,382,04.05.21 15:13:25,2021-05-04 15:13:25+02:00
9,15:20:37,04.05.21,1,4.1,382,04.05.21 15:20:37,2021-05-04 15:20:37+02:00
7,15:28:15,04.05.21,1,3.2,382,04.05.21 15:28:15,2021-05-04 15:28:15+02:00
14,15:35:54,04.05.21,1,3.1,382,04.05.21 15:35:54,2021-05-04 15:35:54+02:00
12,15:36:26,04.05.21,1,3.1,382,04.05.21 15:36:26,2021-05-04 15:36:26+02:00
11,15:38:30,04.05.21,1,4.1,382,04.05.21 15:38:30,2021-05-04 15:38:30+02:00
10,15:46:22,04.05.21,1,2.3,382,04.05.21 15:46:22,2021-05-04 15:46:22+02:00
7,15:46:24,04.05.21,1,1.9,382,04.05.21 15:46:24,2021-05-04 15:46:24+02:00
4,15:49:16,04.05.21,1,4.1,382,04.05.21 15:49:16,2021-05-04 15:49:16+02:00
10,15:56:41,04.05.21,1,2.9,382,04.05.21 15:56:41,2021-05-04 15:56:41+02:00
18,15:58:28,04.05.21,1,4.1,382,04.05.21 15:58:28,2021-05-04 15:58:28+02:00
10,16:15:21,04.05.21,1,2.8,382,04.05.21 16:15:21,2021-05-04 16:15:21+02:00
21,16:28:35,04.05.21,1,3.4,382,04.05.21 16:28:35,2021-05-04 16:28:35+02:00
23,16:29:27,04.05.21,1,4.1,382,04.05.21 16:29:27,2021-05-04 16:29:27+02:00
7,16:32:09,04.05.21,1,4.1,382,04.05.21 16:32:09,2021-05-04 16:32:09+02:00
17,16:36:31,04.05.21,1,4.1,382,04.05.21 16:36:31,2021-05-04 16:36:31+02:00
16,16:42:02,04.05.21,1,4.1,382,04.05.21 16:42:02,2021-05-04 16:42:02+02:00
17,16:42:03,04.05.21,1,4.1,382,04.05.21 16:42:03,2021-05-04 16:42:03+02:00
10,16:58:57,04.05.21,1,4.2,382,04.05.21 16:58:57,2021-05-04 16:58:57+02:00
9,16:59:02,04.05.21,1,4.2,382,04.05.21 16:59:02,2021-05-04 16:59:02+02:00
14,17:11:56,04.05.21,1,4.2,382,04.05.21 17:11:56,2021-05-04 17:11:56+02:00
12,17:15:43,04.05.21,1,1.9,382,04.05.21 17:15:43,2021-05-04 17:15:43+02:00
23,17:18:25,04.05.21,1,3.1,382,04.05.21 17:18:25,2021-05-04 17:18:25+02:00
12,17:23:15,04.05.21,1,2.0,382,04.05.21 17:23:15,2021-05-04 17:23:15+02:00
11,17:26:46,04.05.21,1,4.2,382,04.05.21 17:26:46,2021-05-04 17:26:46+02:00
9,17:27:32,04.05.21,1,4.2,382,04.05.21 17:27:32,2021-05-04 17:27:32+02:00
9,17:28:49,04.05.21,1,4.3,382,04.05.21 17:28:49,2021-05-04 17:28:49+02:00
10,17:40:09,04.05.21,1,4.3,382,04.05.21 17:40:09,2021-05-04 17:40:09+02:00
