Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
22,09:46:12,23.08.21,1,9.1,431,23.08.21 09:46:12,2021-08-23 09:46:12+02:00
29,09:46:25,23.08.21,1,5.1,431,23.08.21 09:46:25,2021-08-23 09:46:25+02:00
24,09:46:49,23.08.21,1,4.4,431,23.08.21 09:46:49,2021-08-23 09:46:49+02:00
24,09:47:42,23.08.21,1,4.8,431,23.08.21 09:47:42,2021-08-23 09:47:42+02:00
29,09:49:02,23.08.21,1,3.5,431,23.08.21 09:49:02,2021-08-23 09:49:02+02:00
30,09:49:03,23.08.21,1,1.4,431,23.08.21 09:49:03,2021-08-23 09:49:03+02:00
30,09:50:19,23.08.21,1,5.8,431,23.08.21 09:50:19,2021-08-23 09:50:19+02:00
32,09:51:30,23.08.21,1,4.4,431,23.08.21 09:51:30,2021-08-23 09:51:30+02:00
25,09:51:52,23.08.21,1,3.1,431,23.08.21 09:51:52,2021-08-23 09:51:52+02:00
22,09:57:30,23.08.21,1,4.2,431,23.08.21 09:57:30,2021-08-23 09:57:30+02:00
29,09:58:16,23.08.21,1,4.4,431,23.08.21 09:58:16,2021-08-23 09:58:16+02:00
27,10:01:31,23.08.21,1,3.9,431,23.08.21 10:01:31,2021-08-23 10:01:31+02:00
30,10:06:25,23.08.21,1,3.7,431,23.08.21 10:06:25,2021-08-23 10:06:25+02:00
24,10:09:29,23.08.21,1,3.7,431,23.08.21 10:09:29,2021-08-23 10:09:29+02:00
19,10:10:44,23.08.21,1,4.6,431,23.08.21 10:10:44,2021-08-23 10:10:44+02:00
15,10:10:50,23.08.21,1,3.7,431,23.08.21 10:10:50,2021-08-23 10:10:50+02:00
23,10:11:02,23.08.21,1,6.6,431,23.08.21 10:11:02,2021-08-23 10:11:02+02:00
27,10:12:11,23.08.21,1,3.6,431,23.08.21 10:12:11,2021-08-23 10:12:11+02:00
33,10:13:28,23.08.21,1,3.8,431,23.08.21 10:13:28,2021-08-23 10:13:28+02:00
34,10:13:50,23.08.21,1,4.0,431,23.08.21 10:13:50,2021-08-23 10:13:50+02:00
27,10:18:26,23.08.21,1,3.8,431,23.08.21 10:18:26,2021-08-23 10:18:26+02:00
31,10:19:37,23.08.21,1,4.4,431,23.08.21 10:19:37,2021-08-23 10:19:37+02:00
36,10:20:42,23.08.21,1,6.8,431,23.08.21 10:20:42,2021-08-23 10:20:42+02:00
29,10:21:22,23.08.21,1,4.1,431,23.08.21 10:21:22,2021-08-23 10:21:22+02:00
28,10:21:54,23.08.21,1,6.0,431,23.08.21 10:21:54,2021-08-23 10:21:54+02:00
35,10:23:10,23.08.21,1,11.6,431,23.08.21 10:23:10,2021-08-23 10:23:10+02:00
23,10:23:53,23.08.21,1,3.9,431,23.08.21 10:23:53,2021-08-23 10:23:53+02:00
25,10:23:59,23.08.21,1,5.0,431,23.08.21 10:23:59,2021-08-23 10:23:59+02:00
20,10:24:11,23.08.21,1,3.9,431,23.08.21 10:24:11,2021-08-23 10:24:11+02:00
31,10:26:32,23.08.21,1,3.6,431,23.08.21 10:26:32,2021-08-23 10:26:32+02:00
32,10:26:33,23.08.21,1,3.9,431,23.08.21 10:26:33,2021-08-23 10:26:33+02:00
26,10:28:45,23.08.21,1,3.7,431,23.08.21 10:28:45,2021-08-23 10:28:45+02:00
36,10:30:00,23.08.21,1,3.5,431,23.08.21 10:30:00,2021-08-23 10:30:00+02:00
39,10:30:01,23.08.21,1,1.3,431,23.08.21 10:30:01,2021-08-23 10:30:01+02:00
46,10:30:51,23.08.21,1,3.3,431,23.08.21 10:30:51,2021-08-23 10:30:51+02:00
37,10:32:43,23.08.21,1,8.5,431,23.08.21 10:32:43,2021-08-23 10:32:43+02:00
32,10:33:57,23.08.21,1,4.3,431,23.08.21 10:33:57,2021-08-23 10:33:57+02:00
19,10:34:17,23.08.21,1,4.0,431,23.08.21 10:34:17,2021-08-23 10:34:17+02:00
22,10:35:08,23.08.21,1,4.0,431,23.08.21 10:35:08,2021-08-23 10:35:08+02:00
29,10:36:02,23.08.21,1,3.7,431,23.08.21 10:36:02,2021-08-23 10:36:02+02:00
29,10:37:19,23.08.21,1,3.6,431,23.08.21 10:37:19,2021-08-23 10:37:19+02:00
29,10:37:19,23.08.21,1,4.0,431,23.08.21 10:37:19,2021-08-23 10:37:19+02:00
35,10:38:47,23.08.21,1,4.2,431,23.08.21 10:38:47,2021-08-23 10:38:47+02:00
34,10:44:11,23.08.21,1,4.3,431,23.08.21 10:44:11,2021-08-23 10:44:11+02:00
18,10:50:40,23.08.21,1,0.6,431,23.08.21 10:50:40,2021-08-23 10:50:40+02:00
38,10:53:10,23.08.21,1,4.8,431,23.08.21 10:53:10,2021-08-23 10:53:10+02:00
34,11:00:58,23.08.21,1,6.8,431,23.08.21 11:00:58,2021-08-23 11:00:58+02:00
15,11:02:51,23.08.21,1,4.1,431,23.08.21 11:02:51,2021-08-23 11:02:51+02:00
17,11:02:57,23.08.21,1,0.6,431,23.08.21 11:02:57,2021-08-23 11:02:57+02:00
15,11:04:13,23.08.21,1,4.1,431,23.08.21 11:04:13,2021-08-23 11:04:13+02:00
28,11:05:32,23.08.21,1,11.7,431,23.08.21 11:05:32,2021-08-23 11:05:32+02:00
33,11:06:46,23.08.21,1,3.9,431,23.08.21 11:06:46,2021-08-23 11:06:46+02:00
34,11:06:48,23.08.21,1,3.8,431,23.08.21 11:06:48,2021-08-23 11:06:48+02:00
34,11:07:48,23.08.21,1,5.4,431,23.08.21 11:07:48,2021-08-23 11:07:48+02:00
32,11:08:19,23.08.21,1,4.4,431,23.08.21 11:08:19,2021-08-23 11:08:19+02:00
35,11:09:28,23.08.21,1,4.1,431,23.08.21 11:09:28,2021-08-23 11:09:28+02:00
26,11:11:34,23.08.21,1,4.8,431,23.08.21 11:11:34,2021-08-23 11:11:34+02:00
34,11:13:09,23.08.21,1,3.7,431,23.08.21 11:13:09,2021-08-23 11:13:09+02:00
25,11:15:47,23.08.21,1,4.0,431,23.08.21 11:15:47,2021-08-23 11:15:47+02:00
26,11:16:08,23.08.21,1,0.8,431,23.08.21 11:16:08,2021-08-23 11:16:08+02:00
35,11:16:15,23.08.21,1,5.2,431,23.08.21 11:16:15,2021-08-23 11:16:15+02:00
25,11:17:08,23.08.21,1,1.8,431,23.08.21 11:17:08,2021-08-23 11:17:08+02:00
29,11:17:26,23.08.21,1,5.1,431,23.08.21 11:17:26,2021-08-23 11:17:26+02:00
10,11:17:47,23.08.21,1,1.5,431,23.08.21 11:17:47,2021-08-23 11:17:47+02:00
29,11:18:53,23.08.21,1,4.7,431,23.08.21 11:18:53,2021-08-23 11:18:53+02:00
21,11:19:16,23.08.21,1,0.6,431,23.08.21 11:19:16,2021-08-23 11:19:16+02:00
14,11:20:22,23.08.21,1,0.8,431,23.08.21 11:20:22,2021-08-23 11:20:22+02:00
23,11:20:24,23.08.21,1,2.5,431,23.08.21 11:20:24,2021-08-23 11:20:24+02:00
21,11:21:37,23.08.21,1,3.0,431,23.08.21 11:21:37,2021-08-23 11:21:37+02:00
22,11:21:37,23.08.21,1,4.2,431,23.08.21 11:21:37,2021-08-23 11:21:37+02:00
11,11:21:54,23.08.21,1,0.8,431,23.08.21 11:21:54,2021-08-23 11:21:54+02:00
33,11:23:43,23.08.21,1,10.5,431,23.08.21 11:23:43,2021-08-23 11:23:43+02:00
21,11:24:04,23.08.21,1,0.6,431,23.08.21 11:24:04,2021-08-23 11:24:04+02:00
22,11:26:07,23.08.21,1,4.0,431,23.08.21 11:26:07,2021-08-23 11:26:07+02:00
29,11:28:07,23.08.21,1,4.4,431,23.08.21 11:28:07,2021-08-23 11:28:07+02:00
37,11:28:41,23.08.21,1,3.9,431,23.08.21 11:28:41,2021-08-23 11:28:41+02:00
24,11:32:42,23.08.21,1,4.2,431,23.08.21 11:32:42,2021-08-23 11:32:42+02:00
25,11:33:17,23.08.21,1,4.3,431,23.08.21 11:33:17,2021-08-23 11:33:17+02:00
25,11:33:17,23.08.21,1,0.8,431,23.08.21 11:33:17,2021-08-23 11:33:17+02:00
33,11:34:32,23.08.21,1,6.0,431,23.08.21 11:34:32,2021-08-23 11:34:32+02:00
36,11:34:52,23.08.21,1,4.4,431,23.08.21 11:34:52,2021-08-23 11:34:52+02:00
28,11:36:20,23.08.21,1,5.0,431,23.08.21 11:36:20,2021-08-23 11:36:20+02:00
36,11:37:10,23.08.21,1,5.0,431,23.08.21 11:37:10,2021-08-23 11:37:10+02:00
32,11:37:24,23.08.21,1,4.2,431,23.08.21 11:37:24,2021-08-23 11:37:24+02:00
30,11:38:07,23.08.21,1,4.0,431,23.08.21 11:38:07,2021-08-23 11:38:07+02:00
24,11:38:35,23.08.21,1,4.5,431,23.08.21 11:38:35,2021-08-23 11:38:35+02:00
20,11:39:00,23.08.21,1,0.6,431,23.08.21 11:39:00,2021-08-23 11:39:00+02:00
37,11:40:06,23.08.21,1,4.5,431,23.08.21 11:40:06,2021-08-23 11:40:06+02:00
11,11:40:18,23.08.21,1,4.3,431,23.08.21 11:40:18,2021-08-23 11:40:18+02:00
34,11:41:25,23.08.21,1,4.3,431,23.08.21 11:41:25,2021-08-23 11:41:25+02:00
33,11:41:26,23.08.21,1,1.2,431,23.08.21 11:41:26,2021-08-23 11:41:26+02:00
40,11:41:34,23.08.21,1,4.3,431,23.08.21 11:41:34,2021-08-23 11:41:34+02:00
17,11:42:10,23.08.21,1,4.3,431,23.08.21 11:42:10,2021-08-23 11:42:10+02:00
35,11:42:58,23.08.21,1,4.1,431,23.08.21 11:42:58,2021-08-23 11:42:58+02:00
19,11:43:55,23.08.21,1,4.3,431,23.08.21 11:43:55,2021-08-23 11:43:55+02:00
18,11:43:58,23.08.21,1,0.5,431,23.08.21 11:43:58,2021-08-23 11:43:58+02:00
21,11:44:42,23.08.21,1,4.0,431,23.08.21 11:44:42,2021-08-23 11:44:42+02:00
30,11:45:12,23.08.21,1,3.7,431,23.08.21 11:45:12,2021-08-23 11:45:12+02:00
14,11:47:45,23.08.21,1,5.6,431,23.08.21 11:47:45,2021-08-23 11:47:45+02:00
26,11:47:58,23.08.21,1,4.2,431,23.08.21 11:47:58,2021-08-23 11:47:58+02:00
39,11:48:33,23.08.21,1,4.4,431,23.08.21 11:48:33,2021-08-23 11:48:33+02:00
28,11:48:48,23.08.21,1,4.5,431,23.08.21 11:48:48,2021-08-23 11:48:48+02:00
36,11:50:08,23.08.21,1,5.8,431,23.08.21 11:50:08,2021-08-23 11:50:08+02:00
17,11:51:33,23.08.21,1,4.3,431,23.08.21 11:51:33,2021-08-23 11:51:33+02:00
30,11:52:42,23.08.21,1,3.6,431,23.08.21 11:52:42,2021-08-23 11:52:42+02:00
30,11:52:58,23.08.21,1,4.0,431,23.08.21 11:52:58,2021-08-23 11:52:58+02:00
26,11:53:15,23.08.21,1,6.1,431,23.08.21 11:53:15,2021-08-23 11:53:15+02:00
38,11:53:36,23.08.21,1,4.6,431,23.08.21 11:53:36,2021-08-23 11:53:36+02:00
26,11:54:36,23.08.21,1,6.0,431,23.08.21 11:54:36,2021-08-23 11:54:36+02:00
29,11:55:53,23.08.21,1,4.4,431,23.08.21 11:55:53,2021-08-23 11:55:53+02:00
30,11:55:54,23.08.21,1,3.3,431,23.08.21 11:55:54,2021-08-23 11:55:54+02:00
25,11:56:36,23.08.21,1,1.0,431,23.08.21 11:56:36,2021-08-23 11:56:36+02:00
26,11:58:54,23.08.21,1,4.3,431,23.08.21 11:58:54,2021-08-23 11:58:54+02:00
35,12:00:12,23.08.21,1,3.2,431,23.08.21 12:00:12,2021-08-23 12:00:12+02:00
26,12:01:57,23.08.21,1,0.9,431,23.08.21 12:01:57,2021-08-23 12:01:57+02:00
20,12:02:03,23.08.21,1,4.0,431,23.08.21 12:02:03,2021-08-23 12:02:03+02:00
30,12:02:13,23.08.21,1,5.2,431,23.08.21 12:02:13,2021-08-23 12:02:13+02:00
27,12:03:29,23.08.21,1,5.7,431,23.08.21 12:03:29,2021-08-23 12:03:29+02:00
29,12:06:38,23.08.21,1,5.0,431,23.08.21 12:06:38,2021-08-23 12:06:38+02:00
31,12:09:04,23.08.21,1,4.2,431,23.08.21 12:09:04,2021-08-23 12:09:04+02:00
33,12:09:31,23.08.21,1,4.1,431,23.08.21 12:09:31,2021-08-23 12:09:31+02:00
32,12:09:43,23.08.21,1,7.0,431,23.08.21 12:09:43,2021-08-23 12:09:43+02:00
22,12:10:28,23.08.21,1,0.5,431,23.08.21 12:10:28,2021-08-23 12:10:28+02:00
28,12:10:42,23.08.21,1,0.6,431,23.08.21 12:10:42,2021-08-23 12:10:42+02:00
21,12:10:48,23.08.21,1,0.5,431,23.08.21 12:10:48,2021-08-23 12:10:48+02:00
27,12:10:52,23.08.21,1,6.1,431,23.08.21 12:10:52,2021-08-23 12:10:52+02:00
35,12:11:08,23.08.21,1,6.0,431,23.08.21 12:11:08,2021-08-23 12:11:08+02:00
25,12:12:03,23.08.21,1,4.4,431,23.08.21 12:12:03,2021-08-23 12:12:03+02:00
33,12:12:44,23.08.21,1,7.1,431,23.08.21 12:12:44,2021-08-23 12:12:44+02:00
31,12:14:16,23.08.21,1,4.7,431,23.08.21 12:14:16,2021-08-23 12:14:16+02:00
26,12:14:25,23.08.21,1,1.5,431,23.08.21 12:14:25,2021-08-23 12:14:25+02:00
44,12:17:20,23.08.21,1,5.1,431,23.08.21 12:17:20,2021-08-23 12:17:20+02:00
24,12:18:33,23.08.21,1,1.0,431,23.08.21 12:18:33,2021-08-23 12:18:33+02:00
32,12:19:38,23.08.21,1,0.9,431,23.08.21 12:19:38,2021-08-23 12:19:38+02:00
28,12:20:16,23.08.21,1,3.6,431,23.08.21 12:20:16,2021-08-23 12:20:16+02:00
19,12:21:02,23.08.21,1,3.8,431,23.08.21 12:21:02,2021-08-23 12:21:02+02:00
29,12:27:28,23.08.21,1,6.2,431,23.08.21 12:27:28,2021-08-23 12:27:28+02:00
18,12:27:59,23.08.21,1,3.5,431,23.08.21 12:27:59,2021-08-23 12:27:59+02:00
31,12:28:18,23.08.21,1,4.4,431,23.08.21 12:28:18,2021-08-23 12:28:18+02:00
32,12:28:19,23.08.21,1,1.8,431,23.08.21 12:28:19,2021-08-23 12:28:19+02:00
31,12:30:03,23.08.21,1,4.9,431,23.08.21 12:30:03,2021-08-23 12:30:03+02:00
23,12:31:30,23.08.21,1,4.4,431,23.08.21 12:31:30,2021-08-23 12:31:30+02:00
31,12:31:38,23.08.21,1,4.4,431,23.08.21 12:31:38,2021-08-23 12:31:38+02:00
19,12:31:45,23.08.21,1,4.4,431,23.08.21 12:31:45,2021-08-23 12:31:45+02:00
19,12:31:46,23.08.21,1,0.8,431,23.08.21 12:31:46,2021-08-23 12:31:46+02:00
30,12:33:12,23.08.21,1,4.3,431,23.08.21 12:33:12,2021-08-23 12:33:12+02:00
30,12:34:49,23.08.21,1,4.3,431,23.08.21 12:34:49,2021-08-23 12:34:49+02:00
32,12:38:27,23.08.21,1,5.5,431,23.08.21 12:38:27,2021-08-23 12:38:27+02:00
31,12:38:54,23.08.21,1,4.6,431,23.08.21 12:38:54,2021-08-23 12:38:54+02:00
28,12:39:19,23.08.21,1,5.0,431,23.08.21 12:39:19,2021-08-23 12:39:19+02:00
36,12:41:08,23.08.21,1,3.8,431,23.08.21 12:41:08,2021-08-23 12:41:08+02:00
42,12:41:43,23.08.21,1,5.7,431,23.08.21 12:41:43,2021-08-23 12:41:43+02:00
14,12:43:09,23.08.21,1,4.5,431,23.08.21 12:43:09,2021-08-23 12:43:09+02:00
32,12:44:17,23.08.21,1,5.5,431,23.08.21 12:44:17,2021-08-23 12:44:17+02:00
38,12:44:26,23.08.21,1,4.1,431,23.08.21 12:44:26,2021-08-23 12:44:26+02:00
16,12:44:47,23.08.21,1,6.5,431,23.08.21 12:44:47,2021-08-23 12:44:47+02:00
19,12:47:18,23.08.21,1,0.6,431,23.08.21 12:47:18,2021-08-23 12:47:18+02:00
18,12:47:19,23.08.21,1,4.5,431,23.08.21 12:47:19,2021-08-23 12:47:19+02:00
31,12:49:04,23.08.21,1,5.5,431,23.08.21 12:49:04,2021-08-23 12:49:04+02:00
33,12:55:20,23.08.21,1,1.4,431,23.08.21 12:55:20,2021-08-23 12:55:20+02:00
27,12:57:25,23.08.21,1,5.5,431,23.08.21 12:57:25,2021-08-23 12:57:25+02:00
32,12:59:33,23.08.21,1,4.7,431,23.08.21 12:59:33,2021-08-23 12:59:33+02:00
18,13:02:42,23.08.21,1,4.5,431,23.08.21 13:02:42,2021-08-23 13:02:42+02:00
29,13:02:45,23.08.21,1,5.1,431,23.08.21 13:02:45,2021-08-23 13:02:45+02:00
34,13:07:20,23.08.21,1,4.7,431,23.08.21 13:07:20,2021-08-23 13:07:20+02:00
31,13:16:53,23.08.21,1,5.2,431,23.08.21 13:16:53,2021-08-23 13:16:53+02:00
22,13:17:44,23.08.21,1,0.5,431,23.08.21 13:17:44,2021-08-23 13:17:44+02:00
29,13:22:25,23.08.21,1,4.4,431,23.08.21 13:22:25,2021-08-23 13:22:25+02:00
33,13:22:50,23.08.21,1,4.3,431,23.08.21 13:22:50,2021-08-23 13:22:50+02:00
21,13:23:21,23.08.21,1,0.8,431,23.08.21 13:23:21,2021-08-23 13:23:21+02:00
30,13:24:10,23.08.21,1,4.6,431,23.08.21 13:24:10,2021-08-23 13:24:10+02:00
40,13:25:58,23.08.21,1,3.8,431,23.08.21 13:25:58,2021-08-23 13:25:58+02:00
26,13:26:24,23.08.21,1,4.5,431,23.08.21 13:26:24,2021-08-23 13:26:24+02:00
28,13:31:42,23.08.21,1,3.5,431,23.08.21 13:31:42,2021-08-23 13:31:42+02:00
25,13:36:11,23.08.21,1,4.2,431,23.08.21 13:36:11,2021-08-23 13:36:11+02:00
31,13:36:40,23.08.21,1,5.0,431,23.08.21 13:36:40,2021-08-23 13:36:40+02:00
37,13:37:45,23.08.21,1,4.5,431,23.08.21 13:37:45,2021-08-23 13:37:45+02:00
27,13:39:31,23.08.21,1,4.0,431,23.08.21 13:39:31,2021-08-23 13:39:31+02:00
25,13:40:13,23.08.21,1,7.2,431,23.08.21 13:40:13,2021-08-23 13:40:13+02:00
32,13:42:51,23.08.21,1,4.6,431,23.08.21 13:42:51,2021-08-23 13:42:51+02:00
27,13:44:21,23.08.21,1,4.7,431,23.08.21 13:44:21,2021-08-23 13:44:21+02:00
27,13:45:02,23.08.21,1,3.5,431,23.08.21 13:45:02,2021-08-23 13:45:02+02:00
11,13:47:13,23.08.21,1,4.7,431,23.08.21 13:47:13,2021-08-23 13:47:13+02:00
33,13:49:16,23.08.21,1,4.3,431,23.08.21 13:49:16,2021-08-23 13:49:16+02:00
31,13:49:54,23.08.21,1,4.9,431,23.08.21 13:49:54,2021-08-23 13:49:54+02:00
19,13:50:48,23.08.21,1,4.7,431,23.08.21 13:50:48,2021-08-23 13:50:48+02:00
16,13:52:30,23.08.21,1,2.0,431,23.08.21 13:52:30,2021-08-23 13:52:30+02:00
37,13:53:28,23.08.21,1,5.6,431,23.08.21 13:53:28,2021-08-23 13:53:28+02:00
36,13:53:37,23.08.21,1,3.9,431,23.08.21 13:53:37,2021-08-23 13:53:37+02:00
19,13:57:45,23.08.21,1,4.7,431,23.08.21 13:57:45,2021-08-23 13:57:45+02:00
21,13:58:23,23.08.21,1,0.7,431,23.08.21 13:58:23,2021-08-23 13:58:23+02:00
28,13:59:59,23.08.21,1,4.8,431,23.08.21 13:59:59,2021-08-23 13:59:59+02:00
32,14:00:05,23.08.21,1,4.6,431,23.08.21 14:00:05,2021-08-23 14:00:05+02:00
42,14:01:32,23.08.21,1,2.8,431,23.08.21 14:01:32,2021-08-23 14:01:32+02:00
32,14:03:25,23.08.21,1,5.6,431,23.08.21 14:03:25,2021-08-23 14:03:25+02:00
22,14:04:28,23.08.21,1,4.8,431,23.08.21 14:04:28,2021-08-23 14:04:28+02:00
43,14:04:46,23.08.21,1,3.6,431,23.08.21 14:04:46,2021-08-23 14:04:46+02:00
41,14:05:20,23.08.21,1,0.8,431,23.08.21 14:05:20,2021-08-23 14:05:20+02:00
22,14:06:52,23.08.21,1,0.6,431,23.08.21 14:06:52,2021-08-23 14:06:52+02:00
28,14:11:17,23.08.21,1,3.8,431,23.08.21 14:11:17,2021-08-23 14:11:17+02:00
22,14:12:13,23.08.21,1,0.8,431,23.08.21 14:12:13,2021-08-23 14:12:13+02:00
28,14:12:36,23.08.21,1,5.3,431,23.08.21 14:12:36,2021-08-23 14:12:36+02:00
25,14:13:17,23.08.21,1,3.6,431,23.08.21 14:13:17,2021-08-23 14:13:17+02:00
34,14:14:02,23.08.21,1,4.5,431,23.08.21 14:14:02,2021-08-23 14:14:02+02:00
32,14:16:09,23.08.21,1,4.3,431,23.08.21 14:16:09,2021-08-23 14:16:09+02:00
39,14:16:22,23.08.21,1,4.5,431,23.08.21 14:16:22,2021-08-23 14:16:22+02:00
28,14:17:46,23.08.21,1,4.9,431,23.08.21 14:17:46,2021-08-23 14:17:46+02:00
29,14:18:17,23.08.21,1,4.0,431,23.08.21 14:18:17,2021-08-23 14:18:17+02:00
23,14:18:29,23.08.21,1,6.6,431,23.08.21 14:18:29,2021-08-23 14:18:29+02:00
29,14:18:49,23.08.21,1,3.4,431,23.08.21 14:18:49,2021-08-23 14:18:49+02:00
29,14:19:40,23.08.21,1,1.5,431,23.08.21 14:19:40,2021-08-23 14:19:40+02:00
24,14:21:40,23.08.21,1,1.1,431,23.08.21 14:21:40,2021-08-23 14:21:40+02:00
33,14:22:00,23.08.21,1,4.2,431,23.08.21 14:22:00,2021-08-23 14:22:00+02:00
31,14:22:15,23.08.21,1,5.0,431,23.08.21 14:22:15,2021-08-23 14:22:15+02:00
21,14:24:55,23.08.21,1,4.1,431,23.08.21 14:24:55,2021-08-23 14:24:55+02:00
33,14:31:12,23.08.21,1,3.6,431,23.08.21 14:31:12,2021-08-23 14:31:12+02:00
33,14:31:30,23.08.21,1,4.5,431,23.08.21 14:31:30,2021-08-23 14:31:30+02:00
40,14:32:46,23.08.21,1,4.2,431,23.08.21 14:32:46,2021-08-23 14:32:46+02:00
32,14:34:21,23.08.21,1,6.7,431,23.08.21 14:34:21,2021-08-23 14:34:21+02:00
16,14:35:26,23.08.21,1,5.1,431,23.08.21 14:35:26,2021-08-23 14:35:26+02:00
37,14:37:43,23.08.21,1,4.2,431,23.08.21 14:37:43,2021-08-23 14:37:43+02:00
19,14:37:49,23.08.21,1,1.1,431,23.08.21 14:37:49,2021-08-23 14:37:49+02:00
22,14:43:53,23.08.21,1,0.5,431,23.08.21 14:43:53,2021-08-23 14:43:53+02:00
33,14:45:20,23.08.21,1,6.1,431,23.08.21 14:45:20,2021-08-23 14:45:20+02:00
32,14:47:47,23.08.21,1,3.7,431,23.08.21 14:47:47,2021-08-23 14:47:47+02:00
46,14:49:47,23.08.21,1,1.1,431,23.08.21 14:49:47,2021-08-23 14:49:47+02:00
32,14:54:23,23.08.21,1,4.5,431,23.08.21 14:54:23,2021-08-23 14:54:23+02:00
34,14:56:49,23.08.21,1,3.3,431,23.08.21 14:56:49,2021-08-23 14:56:49+02:00
28,14:56:56,23.08.21,1,6.2,431,23.08.21 14:56:56,2021-08-23 14:56:56+02:00
32,14:57:42,23.08.21,1,4.8,431,23.08.21 14:57:42,2021-08-23 14:57:42+02:00
16,14:57:43,23.08.21,1,0.7,431,23.08.21 14:57:43,2021-08-23 14:57:43+02:00
38,14:58:09,23.08.21,1,5.4,431,23.08.21 14:58:09,2021-08-23 14:58:09+02:00
48,14:58:48,23.08.21,1,5.2,431,23.08.21 14:58:48,2021-08-23 14:58:48+02:00
27,14:59:58,23.08.21,1,3.5,431,23.08.21 14:59:58,2021-08-23 14:59:58+02:00
22,15:00:15,23.08.21,1,0.5,431,23.08.21 15:00:15,2021-08-23 15:00:15+02:00
38,15:01:02,23.08.21,1,4.3,431,23.08.21 15:01:02,2021-08-23 15:01:02+02:00
29,15:02:02,23.08.21,1,4.2,431,23.08.21 15:02:02,2021-08-23 15:02:02+02:00
26,15:03:10,23.08.21,1,4.1,431,23.08.21 15:03:10,2021-08-23 15:03:10+02:00
26,15:05:35,23.08.21,1,3.9,431,23.08.21 15:05:35,2021-08-23 15:05:35+02:00
26,15:05:51,23.08.21,1,5.3,431,23.08.21 15:05:51,2021-08-23 15:05:51+02:00
25,15:06:16,23.08.21,1,4.8,431,23.08.21 15:06:16,2021-08-23 15:06:16+02:00
43,15:07:50,23.08.21,1,4.2,431,23.08.21 15:07:50,2021-08-23 15:07:50+02:00
29,15:08:24,23.08.21,1,3.8,431,23.08.21 15:08:24,2021-08-23 15:08:24+02:00
25,15:09:42,23.08.21,1,4.7,431,23.08.21 15:09:42,2021-08-23 15:09:42+02:00
30,15:10:25,23.08.21,1,5.1,431,23.08.21 15:10:25,2021-08-23 15:10:25+02:00
28,15:13:18,23.08.21,1,6.7,431,23.08.21 15:13:18,2021-08-23 15:13:18+02:00
27,15:13:46,23.08.21,1,3.7,431,23.08.21 15:13:46,2021-08-23 15:13:46+02:00
32,15:14:11,23.08.21,1,4.3,431,23.08.21 15:14:11,2021-08-23 15:14:11+02:00
20,15:16:43,23.08.21,1,5.2,431,23.08.21 15:16:43,2021-08-23 15:16:43+02:00
28,15:17:30,23.08.21,1,5.3,431,23.08.21 15:17:30,2021-08-23 15:17:30+02:00
35,15:18:26,23.08.21,1,5.9,431,23.08.21 15:18:26,2021-08-23 15:18:26+02:00
34,15:19:04,23.08.21,1,3.3,431,23.08.21 15:19:04,2021-08-23 15:19:04+02:00
23,15:22:19,23.08.21,1,5.3,431,23.08.21 15:22:19,2021-08-23 15:22:19+02:00
37,15:23:37,23.08.21,1,3.8,431,23.08.21 15:23:37,2021-08-23 15:23:37+02:00
35,15:25:04,23.08.21,1,4.0,431,23.08.21 15:25:04,2021-08-23 15:25:04+02:00
21,15:26:37,23.08.21,1,0.7,431,23.08.21 15:26:37,2021-08-23 15:26:37+02:00
22,15:27:04,23.08.21,1,0.6,431,23.08.21 15:27:04,2021-08-23 15:27:04+02:00
24,15:29:26,23.08.21,1,4.0,431,23.08.21 15:29:26,2021-08-23 15:29:26+02:00
22,15:29:38,23.08.21,1,1.3,431,23.08.21 15:29:38,2021-08-23 15:29:38+02:00
29,15:30:04,23.08.21,1,0.8,431,23.08.21 15:30:04,2021-08-23 15:30:04+02:00
30,15:32:16,23.08.21,1,3.9,431,23.08.21 15:32:16,2021-08-23 15:32:16+02:00
46,15:34:40,23.08.21,1,4.2,431,23.08.21 15:34:40,2021-08-23 15:34:40+02:00
31,15:37:34,23.08.21,1,4.5,431,23.08.21 15:37:34,2021-08-23 15:37:34+02:00
22,15:38:22,23.08.21,1,0.5,431,23.08.21 15:38:22,2021-08-23 15:38:22+02:00
31,15:38:48,23.08.21,1,3.0,431,23.08.21 15:38:48,2021-08-23 15:38:48+02:00
24,15:41:17,23.08.21,1,4.9,431,23.08.21 15:41:17,2021-08-23 15:41:17+02:00
24,15:42:32,23.08.21,1,5.8,431,23.08.21 15:42:32,2021-08-23 15:42:32+02:00
24,15:42:37,23.08.21,1,4.1,431,23.08.21 15:42:37,2021-08-23 15:42:37+02:00
27,15:42:46,23.08.21,1,4.0,431,23.08.21 15:42:46,2021-08-23 15:42:46+02:00
51,15:45:38,23.08.21,1,4.0,431,23.08.21 15:45:38,2021-08-23 15:45:38+02:00
32,15:47:06,23.08.21,1,3.7,431,23.08.21 15:47:06,2021-08-23 15:47:06+02:00
34,15:48:10,23.08.21,1,5.4,431,23.08.21 15:48:10,2021-08-23 15:48:10+02:00
18,15:48:41,23.08.21,1,0.6,431,23.08.21 15:48:41,2021-08-23 15:48:41+02:00
