Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
7,14:28:02,07.06.21,2,2.5,397,07.06.21 14:28:02,2021-06-07 14:28:02+02:00
6,14:35:20,07.06.21,2,1.7,397,07.06.21 14:35:20,2021-06-07 14:35:20+02:00
7,14:35:21,07.06.21,2,2.1,397,07.06.21 14:35:21,2021-06-07 14:35:21+02:00
7,14:43:23,07.06.21,2,2.5,397,07.06.21 14:43:23,2021-06-07 14:43:23+02:00
23,15:03:49,07.06.21,2,9.9,397,07.06.21 15:03:49,2021-06-07 15:03:49+02:00
15,15:19:32,07.06.21,2,9.4,397,07.06.21 15:19:32,2021-06-07 15:19:32+02:00
17,15:28:08,07.06.21,2,7.7,397,07.06.21 15:28:08,2021-06-07 15:28:08+02:00
6,15:30:50,07.06.21,2,2.2,397,07.06.21 15:30:50,2021-06-07 15:30:50+02:00
22,15:33:39,07.06.21,2,9.4,397,07.06.21 15:33:39,2021-06-07 15:33:39+02:00
11,15:59:33,07.06.21,2,2.7,397,07.06.21 15:59:33,2021-06-07 15:59:33+02:00
13,16:03:55,07.06.21,2,9.3,397,07.06.21 16:03:55,2021-06-07 16:03:55+02:00
5,16:20:40,07.06.21,2,2.2,397,07.06.21 16:20:40,2021-06-07 16:20:40+02:00
20,16:27:35,07.06.21,2,7.8,397,07.06.21 16:27:35,2021-06-07 16:27:35+02:00
13,16:32:09,07.06.21,2,8.3,397,07.06.21 16:32:09,2021-06-07 16:32:09+02:00
16,16:44:46,07.06.21,2,8.5,397,07.06.21 16:44:46,2021-06-07 16:44:46+02:00
17,17:12:27,07.06.21,2,7.3,397,07.06.21 17:12:27,2021-06-07 17:12:27+02:00
17,17:20:09,07.06.21,2,3.3,397,07.06.21 17:20:09,2021-06-07 17:20:09+02:00
8,17:23:17,07.06.21,2,2.5,397,07.06.21 17:23:17,2021-06-07 17:23:17+02:00
22,17:42:30,07.06.21,2,8.8,397,07.06.21 17:42:30,2021-06-07 17:42:30+02:00
20,17:46:54,07.06.21,2,7.3,397,07.06.21 17:46:54,2021-06-07 17:46:54+02:00
19,17:48:22,07.06.21,2,3.7,397,07.06.21 17:48:22,2021-06-07 17:48:22+02:00
14,17:55:18,07.06.21,2,5.8,397,07.06.21 17:55:18,2021-06-07 17:55:18+02:00
19,17:57:33,07.06.21,2,8.0,397,07.06.21 17:57:33,2021-06-07 17:57:33+02:00
10,17:59:58,07.06.21,2,5.8,397,07.06.21 17:59:58,2021-06-07 17:59:58+02:00
19,18:03:02,07.06.21,2,3.2,397,07.06.21 18:03:02,2021-06-07 18:03:02+02:00
21,18:03:44,07.06.21,2,9.0,397,07.06.21 18:03:44,2021-06-07 18:03:44+02:00
25,18:06:57,07.06.21,2,9.3,397,07.06.21 18:06:57,2021-06-07 18:06:57+02:00
19,18:07:06,07.06.21,2,7.8,397,07.06.21 18:07:06,2021-06-07 18:07:06+02:00
14,18:08:48,07.06.21,2,3.6,397,07.06.21 18:08:48,2021-06-07 18:08:48+02:00
21,18:10:43,07.06.21,2,1.6,397,07.06.21 18:10:43,2021-06-07 18:10:43+02:00
10,18:11:06,07.06.21,2,2.3,397,07.06.21 18:11:06,2021-06-07 18:11:06+02:00
24,18:15:59,07.06.21,2,3.4,397,07.06.21 18:15:59,2021-06-07 18:15:59+02:00
14,18:17:28,07.06.21,2,6.8,397,07.06.21 18:17:28,2021-06-07 18:17:28+02:00
14,18:19:03,07.06.21,2,1.7,397,07.06.21 18:19:03,2021-06-07 18:19:03+02:00
15,18:42:57,07.06.21,2,3.3,397,07.06.21 18:42:57,2021-06-07 18:42:57+02:00
12,18:51:01,07.06.21,2,7.8,397,07.06.21 18:51:01,2021-06-07 18:51:01+02:00
14,18:52:06,07.06.21,2,3.5,397,07.06.21 18:52:06,2021-06-07 18:52:06+02:00
24,18:52:59,07.06.21,2,7.6,397,07.06.21 18:52:59,2021-06-07 18:52:59+02:00
18,18:55:46,07.06.21,2,8.4,397,07.06.21 18:55:46,2021-06-07 18:55:46+02:00
9,19:02:05,07.06.21,2,2.9,397,07.06.21 19:02:05,2021-06-07 19:02:05+02:00
12,19:09:18,07.06.21,2,3.5,397,07.06.21 19:09:18,2021-06-07 19:09:18+02:00
16,19:24:31,07.06.21,2,3.4,397,07.06.21 19:24:31,2021-06-07 19:24:31+02:00
15,19:29:18,07.06.21,2,2.6,397,07.06.21 19:29:18,2021-06-07 19:29:18+02:00
11,19:31:02,07.06.21,2,1.7,397,07.06.21 19:31:02,2021-06-07 19:31:02+02:00
18,19:33:12,07.06.21,2,3.6,397,07.06.21 19:33:12,2021-06-07 19:33:12+02:00
10,19:36:14,07.06.21,2,1.6,397,07.06.21 19:36:14,2021-06-07 19:36:14+02:00
20,19:37:28,07.06.21,2,7.9,397,07.06.21 19:37:28,2021-06-07 19:37:28+02:00
13,19:38:14,07.06.21,2,2.6,397,07.06.21 19:38:14,2021-06-07 19:38:14+02:00
7,19:51:15,07.06.21,2,2.0,397,07.06.21 19:51:15,2021-06-07 19:51:15+02:00
9,19:51:16,07.06.21,2,4.2,397,07.06.21 19:51:16,2021-06-07 19:51:16+02:00
14,20:18:22,07.06.21,2,4.5,397,07.06.21 20:18:22,2021-06-07 20:18:22+02:00
18,20:25:19,07.06.21,2,8.9,397,07.06.21 20:25:19,2021-06-07 20:25:19+02:00
7,20:39:46,07.06.21,2,2.4,397,07.06.21 20:39:46,2021-06-07 20:39:46+02:00
14,20:43:06,07.06.21,2,9.1,397,07.06.21 20:43:06,2021-06-07 20:43:06+02:00
15,20:50:00,07.06.21,2,8.6,397,07.06.21 20:50:00,2021-06-07 20:50:00+02:00
9,20:51:54,07.06.21,2,3.8,397,07.06.21 20:51:54,2021-06-07 20:51:54+02:00
18,22:01:14,07.06.21,2,8.2,397,07.06.21 22:01:14,2021-06-07 22:01:14+02:00
14,23:04:56,07.06.21,2,3.6,397,07.06.21 23:04:56,2021-06-07 23:04:56+02:00
6,23:20:15,07.06.21,2,1.6,397,07.06.21 23:20:15,2021-06-07 23:20:15+02:00
8,23:20:16,07.06.21,2,2.0,397,07.06.21 23:20:16,2021-06-07 23:20:16+02:00
18,06:18:16,08.06.21,2,3.5,397,08.06.21 06:18:16,2021-06-08 06:18:16+02:00
5,06:35:54,08.06.21,2,1.6,397,08.06.21 06:35:54,2021-06-08 06:35:54+02:00
8,07:23:47,08.06.21,2,2.2,397,08.06.21 07:23:47,2021-06-08 07:23:47+02:00
8,07:23:48,08.06.21,2,1.6,397,08.06.21 07:23:48,2021-06-08 07:23:48+02:00
26,07:26:13,08.06.21,2,8.5,397,08.06.21 07:26:13,2021-06-08 07:26:13+02:00
13,07:50:06,08.06.21,2,2.9,397,08.06.21 07:50:06,2021-06-08 07:50:06+02:00
19,07:52:43,08.06.21,2,3.4,397,08.06.21 07:52:43,2021-06-08 07:52:43+02:00
23,08:02:08,08.06.21,2,6.0,397,08.06.21 08:02:08,2021-06-08 08:02:08+02:00
6,08:10:16,08.06.21,2,1.6,397,08.06.21 08:10:16,2021-06-08 08:10:16+02:00
14,08:10:36,08.06.21,2,3.6,397,08.06.21 08:10:36,2021-06-08 08:10:36+02:00
19,08:17:12,08.06.21,2,7.1,397,08.06.21 08:17:12,2021-06-08 08:17:12+02:00
6,08:20:52,08.06.21,2,1.7,397,08.06.21 08:20:52,2021-06-08 08:20:52+02:00
7,09:22:02,08.06.21,2,2.1,397,08.06.21 09:22:02,2021-06-08 09:22:02+02:00
5,09:23:56,08.06.21,2,1.8,397,08.06.21 09:23:56,2021-06-08 09:23:56+02:00
14,09:31:02,08.06.21,2,3.5,397,08.06.21 09:31:02,2021-06-08 09:31:02+02:00
19,10:03:56,08.06.21,2,3.0,397,08.06.21 10:03:56,2021-06-08 10:03:56+02:00
19,10:18:41,08.06.21,2,7.3,397,08.06.21 10:18:41,2021-06-08 10:18:41+02:00
26,10:38:02,08.06.21,2,4.1,397,08.06.21 10:38:02,2021-06-08 10:38:02+02:00
6,12:08:20,08.06.21,2,2.4,397,08.06.21 12:08:20,2021-06-08 12:08:20+02:00
25,12:13:18,08.06.21,2,7.4,397,08.06.21 12:13:18,2021-06-08 12:13:18+02:00
12,12:15:41,08.06.21,2,3.3,397,08.06.21 12:15:41,2021-06-08 12:15:41+02:00
23,12:25:08,08.06.21,2,4.1,397,08.06.21 12:25:08,2021-06-08 12:25:08+02:00
11,12:48:35,08.06.21,2,2.7,397,08.06.21 12:48:35,2021-06-08 12:48:35+02:00
7,12:57:48,08.06.21,2,1.7,397,08.06.21 12:57:48,2021-06-08 12:57:48+02:00
13,13:03:05,08.06.21,2,2.1,397,08.06.21 13:03:05,2021-06-08 13:03:05+02:00
5,13:12:18,08.06.21,2,1.6,397,08.06.21 13:12:18,2021-06-08 13:12:18+02:00
31,13:29:02,08.06.21,2,10.1,397,08.06.21 13:29:02,2021-06-08 13:29:02+02:00
7,13:36:53,08.06.21,2,1.7,397,08.06.21 13:36:53,2021-06-08 13:36:53+02:00
19,13:48:51,08.06.21,2,1.8,397,08.06.21 13:48:51,2021-06-08 13:48:51+02:00
13,13:51:51,08.06.21,2,6.5,397,08.06.21 13:51:51,2021-06-08 13:51:51+02:00
15,14:16:09,08.06.21,2,2.6,397,08.06.21 14:16:09,2021-06-08 14:16:09+02:00
14,14:19:29,08.06.21,2,7.9,397,08.06.21 14:19:29,2021-06-08 14:19:29+02:00
6,14:42:04,08.06.21,2,1.6,397,08.06.21 14:42:04,2021-06-08 14:42:04+02:00
8,14:48:13,08.06.21,2,4.1,397,08.06.21 14:48:13,2021-06-08 14:48:13+02:00
19,14:48:35,08.06.21,2,3.3,397,08.06.21 14:48:35,2021-06-08 14:48:35+02:00
19,15:24:57,08.06.21,2,6.6,397,08.06.21 15:24:57,2021-06-08 15:24:57+02:00
16,15:28:39,08.06.21,2,3.5,397,08.06.21 15:28:39,2021-06-08 15:28:39+02:00
19,15:53:05,08.06.21,2,6.2,397,08.06.21 15:53:05,2021-06-08 15:53:05+02:00
18,15:59:09,08.06.21,2,8.4,397,08.06.21 15:59:09,2021-06-08 15:59:09+02:00
5,16:04:50,08.06.21,2,1.8,397,08.06.21 16:04:50,2021-06-08 16:04:50+02:00
9,16:04:58,08.06.21,2,2.4,397,08.06.21 16:04:58,2021-06-08 16:04:58+02:00
8,16:04:59,08.06.21,2,1.8,397,08.06.21 16:04:59,2021-06-08 16:04:59+02:00
17,16:12:50,08.06.21,2,7.1,397,08.06.21 16:12:50,2021-06-08 16:12:50+02:00
18,16:14:06,08.06.21,2,3.7,397,08.06.21 16:14:06,2021-06-08 16:14:06+02:00
24,16:15:16,08.06.21,2,4.3,397,08.06.21 16:15:16,2021-06-08 16:15:16+02:00
27,16:16:26,08.06.21,2,4.6,397,08.06.21 16:16:26,2021-06-08 16:16:26+02:00
17,16:21:58,08.06.21,2,3.1,397,08.06.21 16:21:58,2021-06-08 16:21:58+02:00
20,16:24:39,08.06.21,2,3.8,397,08.06.21 16:24:39,2021-06-08 16:24:39+02:00
7,16:27:06,08.06.21,2,1.7,397,08.06.21 16:27:06,2021-06-08 16:27:06+02:00
19,16:43:25,08.06.21,2,2.9,397,08.06.21 16:43:25,2021-06-08 16:43:25+02:00
13,16:46:00,08.06.21,2,8.6,397,08.06.21 16:46:00,2021-06-08 16:46:00+02:00
7,16:56:24,08.06.21,2,2.5,397,08.06.21 16:56:24,2021-06-08 16:56:24+02:00
21,16:56:48,08.06.21,2,3.8,397,08.06.21 16:56:48,2021-06-08 16:56:48+02:00
20,16:59:36,08.06.21,2,3.7,397,08.06.21 16:59:36,2021-06-08 16:59:36+02:00
14,17:02:13,08.06.21,2,5.9,397,08.06.21 17:02:13,2021-06-08 17:02:13+02:00
16,17:17:59,08.06.21,2,3.9,397,08.06.21 17:17:59,2021-06-08 17:17:59+02:00
6,17:20:20,08.06.21,2,1.6,397,08.06.21 17:20:20,2021-06-08 17:20:20+02:00
22,17:23:40,08.06.21,2,4.5,397,08.06.21 17:23:40,2021-06-08 17:23:40+02:00
9,17:25:55,08.06.21,2,2.8,397,08.06.21 17:25:55,2021-06-08 17:25:55+02:00
9,17:25:57,08.06.21,2,4.1,397,08.06.21 17:25:57,2021-06-08 17:25:57+02:00
6,17:35:38,08.06.21,2,2.6,397,08.06.21 17:35:38,2021-06-08 17:35:38+02:00
14,17:39:04,08.06.21,2,4.1,397,08.06.21 17:39:04,2021-06-08 17:39:04+02:00
11,17:39:48,08.06.21,2,2.3,397,08.06.21 17:39:48,2021-06-08 17:39:48+02:00
11,17:40:05,08.06.21,2,3.1,397,08.06.21 17:40:05,2021-06-08 17:40:05+02:00
8,17:43:23,08.06.21,2,1.9,397,08.06.21 17:43:23,2021-06-08 17:43:23+02:00
16,17:57:46,08.06.21,2,3.4,397,08.06.21 17:57:46,2021-06-08 17:57:46+02:00
17,18:06:44,08.06.21,2,3.6,397,08.06.21 18:06:44,2021-06-08 18:06:44+02:00
15,18:18:40,08.06.21,2,5.3,397,08.06.21 18:18:40,2021-06-08 18:18:40+02:00
6,18:22:05,08.06.21,2,1.8,397,08.06.21 18:22:05,2021-06-08 18:22:05+02:00
6,18:22:32,08.06.21,2,2.7,397,08.06.21 18:22:32,2021-06-08 18:22:32+02:00
8,19:05:27,08.06.21,2,2.0,397,08.06.21 19:05:27,2021-06-08 19:05:27+02:00
21,19:11:13,08.06.21,2,7.2,397,08.06.21 19:11:13,2021-06-08 19:11:13+02:00
23,19:14:04,08.06.21,2,4.6,397,08.06.21 19:14:04,2021-06-08 19:14:04+02:00
24,19:14:06,08.06.21,2,6.2,397,08.06.21 19:14:06,2021-06-08 19:14:06+02:00
19,19:14:53,08.06.21,2,7.2,397,08.06.21 19:14:53,2021-06-08 19:14:53+02:00
12,19:23:11,08.06.21,2,3.2,397,08.06.21 19:23:11,2021-06-08 19:23:11+02:00
27,19:25:20,08.06.21,2,6.7,397,08.06.21 19:25:20,2021-06-08 19:25:20+02:00
24,19:37:58,08.06.21,2,9.4,397,08.06.21 19:37:58,2021-06-08 19:37:58+02:00
12,19:56:41,08.06.21,2,3.2,397,08.06.21 19:56:41,2021-06-08 19:56:41+02:00
18,19:59:04,08.06.21,2,2.6,397,08.06.21 19:59:04,2021-06-08 19:59:04+02:00
13,20:00:35,08.06.21,2,1.8,397,08.06.21 20:00:35,2021-06-08 20:00:35+02:00
6,20:22:01,08.06.21,2,1.6,397,08.06.21 20:22:01,2021-06-08 20:22:01+02:00
7,20:28:22,08.06.21,2,1.9,397,08.06.21 20:28:22,2021-06-08 20:28:22+02:00
13,20:48:37,08.06.21,2,3.6,397,08.06.21 20:48:37,2021-06-08 20:48:37+02:00
8,21:36:59,08.06.21,2,1.7,397,08.06.21 21:36:59,2021-06-08 21:36:59+02:00
5,21:41:42,08.06.21,2,1.6,397,08.06.21 21:41:42,2021-06-08 21:41:42+02:00
6,21:41:43,08.06.21,2,1.8,397,08.06.21 21:41:43,2021-06-08 21:41:43+02:00
5,21:41:44,08.06.21,2,2.0,397,08.06.21 21:41:44,2021-06-08 21:41:44+02:00
17,21:52:01,08.06.21,2,9.6,397,08.06.21 21:52:01,2021-06-08 21:52:01+02:00
22,21:52:55,08.06.21,2,9.2,397,08.06.21 21:52:55,2021-06-08 21:52:55+02:00
8,21:54:47,08.06.21,2,2.1,397,08.06.21 21:54:47,2021-06-08 21:54:47+02:00
15,22:27:24,08.06.21,2,2.7,397,08.06.21 22:27:24,2021-06-08 22:27:24+02:00
11,22:27:26,08.06.21,2,4.4,397,08.06.21 22:27:26,2021-06-08 22:27:26+02:00
7,22:27:27,08.06.21,2,1.9,397,08.06.21 22:27:27,2021-06-08 22:27:27+02:00
13,22:27:29,08.06.21,2,2.8,397,08.06.21 22:27:29,2021-06-08 22:27:29+02:00
12,22:27:29,08.06.21,2,2.0,397,08.06.21 22:27:29,2021-06-08 22:27:29+02:00
11,22:27:32,08.06.21,2,8.5,397,08.06.21 22:27:32,2021-06-08 22:27:32+02:00
18,22:27:35,08.06.21,2,5.6,397,08.06.21 22:27:35,2021-06-08 22:27:35+02:00
10,22:27:38,08.06.21,2,4.3,397,08.06.21 22:27:38,2021-06-08 22:27:38+02:00
7,22:27:39,08.06.21,2,2.5,397,08.06.21 22:27:39,2021-06-08 22:27:39+02:00
12,22:27:40,08.06.21,2,2.1,397,08.06.21 22:27:40,2021-06-08 22:27:40+02:00
16,22:27:48,08.06.21,2,3.9,397,08.06.21 22:27:48,2021-06-08 22:27:48+02:00
16,22:28:57,08.06.21,2,3.9,397,08.06.21 22:28:57,2021-06-08 22:28:57+02:00
18,22:28:58,08.06.21,2,6.0,397,08.06.21 22:28:58,2021-06-08 22:28:58+02:00
17,22:29:14,08.06.21,2,25.5,397,08.06.21 22:29:14,2021-06-08 22:29:14+02:00
14,22:29:17,08.06.21,2,11.8,397,08.06.21 22:29:17,2021-06-08 22:29:17+02:00
10,22:29:19,08.06.21,2,4.0,397,08.06.21 22:29:19,2021-06-08 22:29:19+02:00
13,22:29:21,08.06.21,2,8.5,397,08.06.21 22:29:21,2021-06-08 22:29:21+02:00
11,22:29:23,08.06.21,2,7.3,397,08.06.21 22:29:23,2021-06-08 22:29:23+02:00
13,22:29:25,08.06.21,2,6.3,397,08.06.21 22:29:25,2021-06-08 22:29:25+02:00
17,22:29:29,08.06.21,2,14.0,397,08.06.21 22:29:29,2021-06-08 22:29:29+02:00
13,22:29:30,08.06.21,2,7.2,397,08.06.21 22:29:30,2021-06-08 22:29:30+02:00
9,22:29:34,08.06.21,2,7.2,397,08.06.21 22:29:34,2021-06-08 22:29:34+02:00
20,22:29:36,08.06.21,2,14.1,397,08.06.21 22:29:36,2021-06-08 22:29:36+02:00
5,22:29:37,08.06.21,2,1.6,397,08.06.21 22:29:37,2021-06-08 22:29:37+02:00
11,22:29:41,08.06.21,2,13.0,397,08.06.21 22:29:41,2021-06-08 22:29:41+02:00
15,22:29:42,08.06.21,2,3.3,397,08.06.21 22:29:42,2021-06-08 22:29:42+02:00
14,22:29:44,08.06.21,2,7.0,397,08.06.21 22:29:44,2021-06-08 22:29:44+02:00
18,22:29:45,08.06.21,2,2.5,397,08.06.21 22:29:45,2021-06-08 22:29:45+02:00
20,22:29:58,08.06.21,2,25.5,397,08.06.21 22:29:58,2021-06-08 22:29:58+02:00
21,22:30:08,08.06.21,2,25.5,397,08.06.21 22:30:08,2021-06-08 22:30:08+02:00
22,22:30:19,08.06.21,2,25.5,397,08.06.21 22:30:19,2021-06-08 22:30:19+02:00
23,22:30:28,08.06.21,2,25.5,397,08.06.21 22:30:28,2021-06-08 22:30:28+02:00
30,22:30:28,08.06.21,2,4.6,397,08.06.21 22:30:28,2021-06-08 22:30:28+02:00
26,22:30:29,08.06.21,2,6.0,397,08.06.21 22:30:29,2021-06-08 22:30:29+02:00
24,22:30:30,08.06.21,2,6.0,397,08.06.21 22:30:30,2021-06-08 22:30:30+02:00
25,22:30:31,08.06.21,2,6.4,397,08.06.21 22:30:31,2021-06-08 22:30:31+02:00
21,22:30:33,08.06.21,2,6.5,397,08.06.21 22:30:33,2021-06-08 22:30:33+02:00
25,22:30:33,08.06.21,2,5.7,397,08.06.21 22:30:33,2021-06-08 22:30:33+02:00
26,22:30:36,08.06.21,2,5.6,397,08.06.21 22:30:36,2021-06-08 22:30:36+02:00
28,22:30:37,08.06.21,2,4.7,397,08.06.21 22:30:37,2021-06-08 22:30:37+02:00
20,22:30:41,08.06.21,2,6.2,397,08.06.21 22:30:41,2021-06-08 22:30:41+02:00
21,22:30:42,08.06.21,2,5.5,397,08.06.21 22:30:42,2021-06-08 22:30:42+02:00
24,22:30:42,08.06.21,2,5.4,397,08.06.21 22:30:42,2021-06-08 22:30:42+02:00
24,22:30:43,08.06.21,2,6.5,397,08.06.21 22:30:43,2021-06-08 22:30:43+02:00
20,22:30:45,08.06.21,2,5.4,397,08.06.21 22:30:45,2021-06-08 22:30:45+02:00
27,22:30:45,08.06.21,2,6.0,397,08.06.21 22:30:45,2021-06-08 22:30:45+02:00
31,22:30:46,08.06.21,2,4.9,397,08.06.21 22:30:46,2021-06-08 22:30:46+02:00
24,22:30:47,08.06.21,2,7.1,397,08.06.21 22:30:47,2021-06-08 22:30:47+02:00
24,22:30:47,08.06.21,2,5.2,397,08.06.21 22:30:47,2021-06-08 22:30:47+02:00
25,22:30:48,08.06.21,2,7.3,397,08.06.21 22:30:48,2021-06-08 22:30:48+02:00
22,22:30:49,08.06.21,2,5.0,397,08.06.21 22:30:49,2021-06-08 22:30:49+02:00
27,22:31:00,08.06.21,2,4.9,397,08.06.21 22:31:00,2021-06-08 22:31:00+02:00
24,22:31:07,08.06.21,2,5.6,397,08.06.21 22:31:07,2021-06-08 22:31:07+02:00
19,22:31:07,08.06.21,2,5.6,397,08.06.21 22:31:07,2021-06-08 22:31:07+02:00
30,22:31:09,08.06.21,2,4.8,397,08.06.21 22:31:09,2021-06-08 22:31:09+02:00
28,22:31:09,08.06.21,2,7.2,397,08.06.21 22:31:09,2021-06-08 22:31:09+02:00
28,22:31:11,08.06.21,2,7.5,397,08.06.21 22:31:11,2021-06-08 22:31:11+02:00
28,22:31:12,08.06.21,2,9.3,397,08.06.21 22:31:12,2021-06-08 22:31:12+02:00
30,22:31:13,08.06.21,2,4.8,397,08.06.21 22:31:13,2021-06-08 22:31:13+02:00
29,22:31:14,08.06.21,2,6.1,397,08.06.21 22:31:14,2021-06-08 22:31:14+02:00
22,22:31:15,08.06.21,2,5.5,397,08.06.21 22:31:15,2021-06-08 22:31:15+02:00
26,22:31:15,08.06.21,2,4.7,397,08.06.21 22:31:15,2021-06-08 22:31:15+02:00
27,22:31:15,08.06.21,2,6.0,397,08.06.21 22:31:15,2021-06-08 22:31:15+02:00
22,22:31:18,08.06.21,2,5.3,397,08.06.21 22:31:18,2021-06-08 22:31:18+02:00
29,22:31:37,08.06.21,2,5.0,397,08.06.21 22:31:37,2021-06-08 22:31:37+02:00
35,22:31:39,08.06.21,2,6.0,397,08.06.21 22:31:39,2021-06-08 22:31:39+02:00
25,22:32:01,08.06.21,2,4.6,397,08.06.21 22:32:01,2021-06-08 22:32:01+02:00
28,22:32:02,08.06.21,2,4.9,397,08.06.21 22:32:02,2021-06-08 22:32:02+02:00
22,22:32:06,08.06.21,2,7.0,397,08.06.21 22:32:06,2021-06-08 22:32:06+02:00
21,22:32:07,08.06.21,2,5.4,397,08.06.21 22:32:07,2021-06-08 22:32:07+02:00
24,22:32:08,08.06.21,2,7.7,397,08.06.21 22:32:08,2021-06-08 22:32:08+02:00
21,22:32:09,08.06.21,2,7.4,397,08.06.21 22:32:09,2021-06-08 22:32:09+02:00
23,22:32:10,08.06.21,2,5.9,397,08.06.21 22:32:10,2021-06-08 22:32:10+02:00
25,22:32:10,08.06.21,2,7.3,397,08.06.21 22:32:10,2021-06-08 22:32:10+02:00
24,22:32:11,08.06.21,2,5.6,397,08.06.21 22:32:11,2021-06-08 22:32:11+02:00
24,22:32:12,08.06.21,2,7.2,397,08.06.21 22:32:12,2021-06-08 22:32:12+02:00
31,22:32:12,08.06.21,2,9.4,397,08.06.21 22:32:12,2021-06-08 22:32:12+02:00
24,22:32:13,08.06.21,2,6.8,397,08.06.21 22:32:13,2021-06-08 22:32:13+02:00
25,22:32:15,08.06.21,2,6.5,397,08.06.21 22:32:15,2021-06-08 22:32:15+02:00
22,22:32:17,08.06.21,2,6.1,397,08.06.21 22:32:17,2021-06-08 22:32:17+02:00
18,22:32:17,08.06.21,2,6.1,397,08.06.21 22:32:17,2021-06-08 22:32:17+02:00
22,22:32:17,08.06.21,2,4.8,397,08.06.21 22:32:17,2021-06-08 22:32:17+02:00
26,22:32:18,08.06.21,2,5.7,397,08.06.21 22:32:18,2021-06-08 22:32:18+02:00
26,22:32:19,08.06.21,2,9.0,397,08.06.21 22:32:19,2021-06-08 22:32:19+02:00
29,22:32:19,08.06.21,2,6.0,397,08.06.21 22:32:19,2021-06-08 22:32:19+02:00
22,22:32:20,08.06.21,2,4.6,397,08.06.21 22:32:20,2021-06-08 22:32:20+02:00
26,22:32:20,08.06.21,2,6.1,397,08.06.21 22:32:20,2021-06-08 22:32:20+02:00
31,22:32:21,08.06.21,2,7.0,397,08.06.21 22:32:21,2021-06-08 22:32:21+02:00
27,22:32:22,08.06.21,2,10.8,397,08.06.21 22:32:22,2021-06-08 22:32:22+02:00
20,22:32:23,08.06.21,2,4.6,397,08.06.21 22:32:23,2021-06-08 22:32:23+02:00
31,22:32:23,08.06.21,2,6.3,397,08.06.21 22:32:23,2021-06-08 22:32:23+02:00
20,22:32:25,08.06.21,2,5.6,397,08.06.21 22:32:25,2021-06-08 22:32:25+02:00
26,22:32:25,08.06.21,2,6.5,397,08.06.21 22:32:25,2021-06-08 22:32:25+02:00
22,22:32:26,08.06.21,2,5.6,397,08.06.21 22:32:26,2021-06-08 22:32:26+02:00
27,22:32:27,08.06.21,2,6.0,397,08.06.21 22:32:27,2021-06-08 22:32:27+02:00
26,22:32:28,08.06.21,2,11.7,397,08.06.21 22:32:28,2021-06-08 22:32:28+02:00
27,22:32:29,08.06.21,2,4.8,397,08.06.21 22:32:29,2021-06-08 22:32:29+02:00
25,22:32:29,08.06.21,2,5.5,397,08.06.21 22:32:29,2021-06-08 22:32:29+02:00
26,22:32:30,08.06.21,2,9.9,397,08.06.21 22:32:30,2021-06-08 22:32:30+02:00
22,22:32:31,08.06.21,2,5.8,397,08.06.21 22:32:31,2021-06-08 22:32:31+02:00
27,22:32:35,08.06.21,2,6.9,397,08.06.21 22:32:35,2021-06-08 22:32:35+02:00
21,22:32:36,08.06.21,2,6.4,397,08.06.21 22:32:36,2021-06-08 22:32:36+02:00
22,22:32:37,08.06.21,2,7.5,397,08.06.21 22:32:37,2021-06-08 22:32:37+02:00
19,22:32:38,08.06.21,2,5.1,397,08.06.21 22:32:38,2021-06-08 22:32:38+02:00
21,22:32:39,08.06.21,2,5.9,397,08.06.21 22:32:39,2021-06-08 22:32:39+02:00
23,22:32:40,08.06.21,2,5.0,397,08.06.21 22:32:40,2021-06-08 22:32:40+02:00
22,22:32:41,08.06.21,2,6.6,397,08.06.21 22:32:41,2021-06-08 22:32:41+02:00
22,22:32:42,08.06.21,2,6.3,397,08.06.21 22:32:42,2021-06-08 22:32:42+02:00
20,22:32:46,08.06.21,2,5.8,397,08.06.21 22:32:46,2021-06-08 22:32:46+02:00
29,22:32:46,08.06.21,2,4.6,397,08.06.21 22:32:46,2021-06-08 22:32:46+02:00
25,22:32:47,08.06.21,2,5.1,397,08.06.21 22:32:47,2021-06-08 22:32:47+02:00
21,22:32:48,08.06.21,2,5.7,397,08.06.21 22:32:48,2021-06-08 22:32:48+02:00
21,22:32:48,08.06.21,2,5.4,397,08.06.21 22:32:48,2021-06-08 22:32:48+02:00
27,22:32:50,08.06.21,2,5.9,397,08.06.21 22:32:50,2021-06-08 22:32:50+02:00
24,22:32:51,08.06.21,2,4.9,397,08.06.21 22:32:51,2021-06-08 22:32:51+02:00
22,22:32:51,08.06.21,2,4.9,397,08.06.21 22:32:51,2021-06-08 22:32:51+02:00
27,22:32:53,08.06.21,2,6.6,397,08.06.21 22:32:53,2021-06-08 22:32:53+02:00
24,22:32:53,08.06.21,2,5.3,397,08.06.21 22:32:53,2021-06-08 22:32:53+02:00
23,22:32:54,08.06.21,2,5.9,397,08.06.21 22:32:54,2021-06-08 22:32:54+02:00
23,22:32:54,08.06.21,2,5.2,397,08.06.21 22:32:54,2021-06-08 22:32:54+02:00
21,22:32:56,08.06.21,2,7.3,397,08.06.21 22:32:56,2021-06-08 22:32:56+02:00
21,22:32:56,08.06.21,2,6.2,397,08.06.21 22:32:56,2021-06-08 22:32:56+02:00
