Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
17,11:05:54,11.06.19,1,2.0,36,11.06.19 11:05:54,2019-06-11 11:05:54+02:00
21,11:09:02,11.06.19,1,4.6,36,11.06.19 11:09:02,2019-06-11 11:09:02+02:00
21,11:11:08,11.06.19,1,5.4,36,11.06.19 11:11:08,2019-06-11 11:11:08+02:00
24,11:26:58,11.06.19,1,1.3,36,11.06.19 11:26:58,2019-06-11 11:26:58+02:00
21,11:27:58,11.06.19,1,4.6,36,11.06.19 11:27:58,2019-06-11 11:27:58+02:00
24,11:29:21,11.06.19,1,4.6,36,11.06.19 11:29:21,2019-06-11 11:29:21+02:00
22,11:32:21,11.06.19,1,6.0,36,11.06.19 11:32:21,2019-06-11 11:32:21+02:00
12,11:36:15,11.06.19,1,10.3,36,11.06.19 11:36:15,2019-06-11 11:36:15+02:00
27,11:41:55,11.06.19,1,4.7,36,11.06.19 11:41:55,2019-06-11 11:41:55+02:00
20,11:44:56,11.06.19,1,4.5,36,11.06.19 11:44:56,2019-06-11 11:44:56+02:00
20,11:58:51,11.06.19,1,2.1,36,11.06.19 11:58:51,2019-06-11 11:58:51+02:00
21,12:31:11,11.06.19,1,3.9,36,11.06.19 12:31:11,2019-06-11 12:31:11+02:00
14,12:37:10,11.06.19,1,1.5,36,11.06.19 12:37:10,2019-06-11 12:37:10+02:00
19,12:43:50,11.06.19,1,1.3,36,11.06.19 12:43:50,2019-06-11 12:43:50+02:00
19,12:54:53,11.06.19,1,4.5,36,11.06.19 12:54:53,2019-06-11 12:54:53+02:00
26,13:13:10,11.06.19,1,4.2,36,11.06.19 13:13:10,2019-06-11 13:13:10+02:00
23,13:15:02,11.06.19,1,4.0,36,11.06.19 13:15:02,2019-06-11 13:15:02+02:00
17,13:25:02,11.06.19,1,5.3,36,11.06.19 13:25:02,2019-06-11 13:25:02+02:00
20,13:28:14,11.06.19,1,10.5,36,11.06.19 13:28:14,2019-06-11 13:28:14+02:00
23,13:38:16,11.06.19,1,5.5,36,11.06.19 13:38:16,2019-06-11 13:38:16+02:00
16,13:44:02,11.06.19,1,1.5,36,11.06.19 13:44:02,2019-06-11 13:44:02+02:00
17,13:45:45,11.06.19,1,3.0,36,11.06.19 13:45:45,2019-06-11 13:45:45+02:00
24,14:00:14,11.06.19,1,3.8,36,11.06.19 14:00:14,2019-06-11 14:00:14+02:00
17,14:11:02,11.06.19,1,0.9,36,11.06.19 14:11:02,2019-06-11 14:11:02+02:00
18,14:14:14,11.06.19,1,3.2,36,11.06.19 14:14:14,2019-06-11 14:14:14+02:00
22,14:21:07,11.06.19,1,4.8,36,11.06.19 14:21:07,2019-06-11 14:21:07+02:00
26,14:24:35,11.06.19,1,4.9,36,11.06.19 14:24:35,2019-06-11 14:24:35+02:00
14,14:39:56,11.06.19,1,4.7,36,11.06.19 14:39:56,2019-06-11 14:39:56+02:00
25,14:53:10,11.06.19,1,8.0,36,11.06.19 14:53:10,2019-06-11 14:53:10+02:00
21,14:57:18,11.06.19,1,5.7,36,11.06.19 14:57:18,2019-06-11 14:57:18+02:00
26,14:59:11,11.06.19,1,4.9,36,11.06.19 14:59:11,2019-06-11 14:59:11+02:00
16,15:20:00,11.06.19,1,1.9,36,11.06.19 15:20:00,2019-06-11 15:20:00+02:00
13,15:22:49,11.06.19,1,1.6,36,11.06.19 15:22:49,2019-06-11 15:22:49+02:00
23,15:32:35,11.06.19,1,5.4,36,11.06.19 15:32:35,2019-06-11 15:32:35+02:00
27,15:35:33,11.06.19,1,4.5,36,11.06.19 15:35:33,2019-06-11 15:35:33+02:00
25,15:38:53,11.06.19,1,6.3,36,11.06.19 15:38:53,2019-06-11 15:38:53+02:00
22,15:46:04,11.06.19,1,5.0,36,11.06.19 15:46:04,2019-06-11 15:46:04+02:00
20,15:51:23,11.06.19,1,1.8,36,11.06.19 15:51:23,2019-06-11 15:51:23+02:00
27,16:04:41,11.06.19,1,5.3,36,11.06.19 16:04:41,2019-06-11 16:04:41+02:00
24,16:22:32,11.06.19,1,4.7,36,11.06.19 16:22:32,2019-06-11 16:22:32+02:00
19,16:25:46,11.06.19,1,5.3,36,11.06.19 16:25:46,2019-06-11 16:25:46+02:00
26,16:28:47,11.06.19,1,3.7,36,11.06.19 16:28:47,2019-06-11 16:28:47+02:00
18,16:41:59,11.06.19,1,4.0,36,11.06.19 16:41:59,2019-06-11 16:41:59+02:00
22,16:45:17,11.06.19,1,4.4,36,11.06.19 16:45:17,2019-06-11 16:45:17+02:00
14,16:45:22,11.06.19,1,4.2,36,11.06.19 16:45:22,2019-06-11 16:45:22+02:00
27,16:48:19,11.06.19,1,5.5,36,11.06.19 16:48:19,2019-06-11 16:48:19+02:00
24,17:01:35,11.06.19,1,5.1,36,11.06.19 17:01:35,2019-06-11 17:01:35+02:00
12,17:03:38,11.06.19,1,2.0,36,11.06.19 17:03:38,2019-06-11 17:03:38+02:00
18,17:04:09,11.06.19,1,2.1,36,11.06.19 17:04:09,2019-06-11 17:04:09+02:00
15,17:28:28,11.06.19,1,4.4,36,11.06.19 17:28:28,2019-06-11 17:28:28+02:00
22,17:30:58,11.06.19,1,4.8,36,11.06.19 17:30:58,2019-06-11 17:30:58+02:00
15,17:33:31,11.06.19,1,2.3,36,11.06.19 17:33:31,2019-06-11 17:33:31+02:00
16,17:35:41,11.06.19,1,4.1,36,11.06.19 17:35:41,2019-06-11 17:35:41+02:00
13,17:37:06,11.06.19,1,2.8,36,11.06.19 17:37:06,2019-06-11 17:37:06+02:00
31,17:38:59,11.06.19,1,4.7,36,11.06.19 17:38:59,2019-06-11 17:38:59+02:00
21,17:41:32,11.06.19,1,5.0,36,11.06.19 17:41:32,2019-06-11 17:41:32+02:00
15,17:45:55,11.06.19,1,4.4,36,11.06.19 17:45:55,2019-06-11 17:45:55+02:00
13,17:52:35,11.06.19,1,2.9,36,11.06.19 17:52:35,2019-06-11 17:52:35+02:00
25,17:58:39,11.06.19,1,6.0,36,11.06.19 17:58:39,2019-06-11 17:58:39+02:00
15,18:06:35,11.06.19,1,2.3,36,11.06.19 18:06:35,2019-06-11 18:06:35+02:00
35,18:07:54,11.06.19,1,4.5,36,11.06.19 18:07:54,2019-06-11 18:07:54+02:00
12,18:10:33,11.06.19,1,1.2,36,11.06.19 18:10:33,2019-06-11 18:10:33+02:00
16,18:19:38,11.06.19,1,4.7,36,11.06.19 18:19:38,2019-06-11 18:19:38+02:00
26,18:26:35,11.06.19,1,1.9,36,11.06.19 18:26:35,2019-06-11 18:26:35+02:00
22,18:28:02,11.06.19,1,2.6,36,11.06.19 18:28:02,2019-06-11 18:28:02+02:00
24,18:28:58,11.06.19,1,4.4,36,11.06.19 18:28:58,2019-06-11 18:28:58+02:00
20,18:31:00,11.06.19,1,2.6,36,11.06.19 18:31:00,2019-06-11 18:31:00+02:00
18,18:33:07,11.06.19,1,2.3,36,11.06.19 18:33:07,2019-06-11 18:33:07+02:00
22,18:35:07,11.06.19,1,2.1,36,11.06.19 18:35:07,2019-06-11 18:35:07+02:00
26,18:36:21,11.06.19,1,5.9,36,11.06.19 18:36:21,2019-06-11 18:36:21+02:00
16,18:41:51,11.06.19,1,3.9,36,11.06.19 18:41:51,2019-06-11 18:41:51+02:00
9,18:53:29,11.06.19,1,1.0,36,11.06.19 18:53:29,2019-06-11 18:53:29+02:00
10,19:00:25,11.06.19,1,5.4,36,11.06.19 19:00:25,2019-06-11 19:00:25+02:00
15,19:00:32,11.06.19,1,5.0,36,11.06.19 19:00:32,2019-06-11 19:00:32+02:00
18,19:09:33,11.06.19,1,2.8,36,11.06.19 19:09:33,2019-06-11 19:09:33+02:00
6,19:10:22,11.06.19,1,0.5,36,11.06.19 19:10:22,2019-06-11 19:10:22+02:00
8,19:13:19,11.06.19,1,0.6,36,11.06.19 19:13:19,2019-06-11 19:13:19+02:00
10,19:14:38,11.06.19,1,0.8,36,11.06.19 19:14:38,2019-06-11 19:14:38+02:00
11,19:16:16,11.06.19,1,0.9,36,11.06.19 19:16:16,2019-06-11 19:16:16+02:00
11,19:16:16,11.06.19,1,0.9,36,11.06.19 19:16:16,2019-06-11 19:16:16+02:00
7,19:17:33,11.06.19,1,0.9,36,11.06.19 19:17:33,2019-06-11 19:17:33+02:00
13,19:22:44,11.06.19,1,4.0,36,11.06.19 19:22:44,2019-06-11 19:22:44+02:00
13,19:23:30,11.06.19,1,4.1,36,11.06.19 19:23:30,2019-06-11 19:23:30+02:00
16,19:31:21,11.06.19,1,2.3,36,11.06.19 19:31:21,2019-06-11 19:31:21+02:00
8,19:50:13,11.06.19,1,3.0,36,11.06.19 19:50:13,2019-06-11 19:50:13+02:00
18,19:54:40,11.06.19,1,2.0,36,11.06.19 19:54:40,2019-06-11 19:54:40+02:00
21,19:56:25,11.06.19,1,4.0,36,11.06.19 19:56:25,2019-06-11 19:56:25+02:00
10,19:57:29,11.06.19,1,0.7,36,11.06.19 19:57:29,2019-06-11 19:57:29+02:00
17,20:05:10,11.06.19,1,5.9,36,11.06.19 20:05:10,2019-06-11 20:05:10+02:00
15,20:07:05,11.06.19,1,1.6,36,11.06.19 20:07:05,2019-06-11 20:07:05+02:00
24,20:07:22,11.06.19,1,5.4,36,11.06.19 20:07:22,2019-06-11 20:07:22+02:00
8,20:15:03,11.06.19,1,1.5,36,11.06.19 20:15:03,2019-06-11 20:15:03+02:00
11,20:15:51,11.06.19,1,0.8,36,11.06.19 20:15:51,2019-06-11 20:15:51+02:00
22,20:25:07,11.06.19,1,3.6,36,11.06.19 20:25:07,2019-06-11 20:25:07+02:00
20,20:35:33,11.06.19,1,5.4,36,11.06.19 20:35:33,2019-06-11 20:35:33+02:00
14,20:45:38,11.06.19,1,2.0,36,11.06.19 20:45:38,2019-06-11 20:45:38+02:00
17,20:47:40,11.06.19,1,4.8,36,11.06.19 20:47:40,2019-06-11 20:47:40+02:00
21,20:48:19,11.06.19,1,5.1,36,11.06.19 20:48:19,2019-06-11 20:48:19+02:00
21,20:52:42,11.06.19,1,1.9,36,11.06.19 20:52:42,2019-06-11 20:52:42+02:00
13,20:53:14,11.06.19,1,2.5,36,11.06.19 20:53:14,2019-06-11 20:53:14+02:00
4,20:55:08,11.06.19,1,0.6,36,11.06.19 20:55:08,2019-06-11 20:55:08+02:00
23,20:57:36,11.06.19,1,5.9,36,11.06.19 20:57:36,2019-06-11 20:57:36+02:00
29,21:13:39,11.06.19,1,5.3,36,11.06.19 21:13:39,2019-06-11 21:13:39+02:00
22,21:41:39,11.06.19,1,5.5,36,11.06.19 21:41:39,2019-06-11 21:41:39+02:00
27,21:44:36,11.06.19,1,4.2,36,11.06.19 21:44:36,2019-06-11 21:44:36+02:00
16,21:56:00,11.06.19,1,3.7,36,11.06.19 21:56:00,2019-06-11 21:56:00+02:00
11,22:50:32,11.06.19,1,1.0,36,11.06.19 22:50:32,2019-06-11 22:50:32+02:00
26,23:19:00,11.06.19,1,4.6,36,11.06.19 23:19:00,2019-06-11 23:19:00+02:00
19,00:38:56,12.06.19,1,4.1,36,12.06.19 00:38:56,2019-06-12 00:38:56+02:00
28,04:25:13,12.06.19,1,4.2,36,12.06.19 04:25:13,2019-06-12 04:25:13+02:00
24,07:06:31,12.06.19,1,3.6,36,12.06.19 07:06:31,2019-06-12 07:06:31+02:00
17,07:19:15,12.06.19,1,4.4,36,12.06.19 07:19:15,2019-06-12 07:19:15+02:00
27,07:31:42,12.06.19,1,4.6,36,12.06.19 07:31:42,2019-06-12 07:31:42+02:00
23,07:38:40,12.06.19,1,5.0,36,12.06.19 07:38:40,2019-06-12 07:38:40+02:00
18,07:39:50,12.06.19,1,4.6,36,12.06.19 07:39:50,2019-06-12 07:39:50+02:00
31,07:49:05,12.06.19,1,4.3,36,12.06.19 07:49:05,2019-06-12 07:49:05+02:00
27,07:59:41,12.06.19,1,5.0,36,12.06.19 07:59:41,2019-06-12 07:59:41+02:00
17,08:00:20,12.06.19,1,3.6,36,12.06.19 08:00:20,2019-06-12 08:00:20+02:00
22,08:01:27,12.06.19,1,5.0,36,12.06.19 08:01:27,2019-06-12 08:01:27+02:00
32,08:08:36,12.06.19,1,4.4,36,12.06.19 08:08:36,2019-06-12 08:08:36+02:00
21,08:17:41,12.06.19,1,5.0,36,12.06.19 08:17:41,2019-06-12 08:17:41+02:00
29,08:28:32,12.06.19,1,4.6,36,12.06.19 08:28:32,2019-06-12 08:28:32+02:00
19,08:39:44,12.06.19,1,4.8,36,12.06.19 08:39:44,2019-06-12 08:39:44+02:00
9,08:56:34,12.06.19,1,3.1,36,12.06.19 08:56:34,2019-06-12 08:56:34+02:00
33,09:10:56,12.06.19,1,2.3,36,12.06.19 09:10:56,2019-06-12 09:10:56+02:00
23,09:25:20,12.06.19,1,4.2,36,12.06.19 09:25:20,2019-06-12 09:25:20+02:00
20,09:32:32,12.06.19,1,4.0,36,12.06.19 09:32:32,2019-06-12 09:32:32+02:00
26,09:51:19,12.06.19,1,4.1,36,12.06.19 09:51:19,2019-06-12 09:51:19+02:00
16,10:00:47,12.06.19,1,3.5,36,12.06.19 10:00:47,2019-06-12 10:00:47+02:00
17,10:04:24,12.06.19,1,7.7,36,12.06.19 10:04:24,2019-06-12 10:04:24+02:00
15,10:15:45,12.06.19,1,4.1,36,12.06.19 10:15:45,2019-06-12 10:15:45+02:00
13,10:20:27,12.06.19,1,3.7,36,12.06.19 10:20:27,2019-06-12 10:20:27+02:00
17,10:21:27,12.06.19,1,3.8,36,12.06.19 10:21:27,2019-06-12 10:21:27+02:00
19,10:21:29,12.06.19,1,4.8,36,12.06.19 10:21:29,2019-06-12 10:21:29+02:00
20,10:31:16,12.06.19,1,7.0,36,12.06.19 10:31:16,2019-06-12 10:31:16+02:00
25,10:35:56,12.06.19,1,4.3,36,12.06.19 10:35:56,2019-06-12 10:35:56+02:00
20,10:39:59,12.06.19,1,4.6,36,12.06.19 10:39:59,2019-06-12 10:39:59+02:00
23,10:42:50,12.06.19,1,5.8,36,12.06.19 10:42:50,2019-06-12 10:42:50+02:00
18,10:47:55,12.06.19,1,2.2,36,12.06.19 10:47:55,2019-06-12 10:47:55+02:00
25,11:06:14,12.06.19,1,1.6,36,12.06.19 11:06:14,2019-06-12 11:06:14+02:00
12,11:09:05,12.06.19,1,1.2,36,12.06.19 11:09:05,2019-06-12 11:09:05+02:00
20,11:22:44,12.06.19,1,4.2,36,12.06.19 11:22:44,2019-06-12 11:22:44+02:00
25,11:29:09,12.06.19,1,4.8,36,12.06.19 11:29:09,2019-06-12 11:29:09+02:00
19,11:33:55,12.06.19,1,4.0,36,12.06.19 11:33:55,2019-06-12 11:33:55+02:00
25,11:34:49,12.06.19,1,4.5,36,12.06.19 11:34:49,2019-06-12 11:34:49+02:00
27,11:35:29,12.06.19,1,4.4,36,12.06.19 11:35:29,2019-06-12 11:35:29+02:00
24,11:36:14,12.06.19,1,4.7,36,12.06.19 11:36:14,2019-06-12 11:36:14+02:00
16,11:41:28,12.06.19,1,5.1,36,12.06.19 11:41:28,2019-06-12 11:41:28+02:00
31,11:46:49,12.06.19,1,7.8,36,12.06.19 11:46:49,2019-06-12 11:46:49+02:00
22,11:59:19,12.06.19,1,5.2,36,12.06.19 11:59:19,2019-06-12 11:59:19+02:00
23,12:02:14,12.06.19,1,5.0,36,12.06.19 12:02:14,2019-06-12 12:02:14+02:00
24,12:04:58,12.06.19,1,7.5,36,12.06.19 12:04:58,2019-06-12 12:04:58+02:00
14,12:19:20,12.06.19,1,1.7,36,12.06.19 12:19:20,2019-06-12 12:19:20+02:00
14,12:19:21,12.06.19,1,1.7,36,12.06.19 12:19:21,2019-06-12 12:19:21+02:00
24,12:25:38,12.06.19,1,5.9,36,12.06.19 12:25:38,2019-06-12 12:25:38+02:00
21,12:39:54,12.06.19,1,1.9,36,12.06.19 12:39:54,2019-06-12 12:39:54+02:00
20,12:52:29,12.06.19,1,1.8,36,12.06.19 12:52:29,2019-06-12 12:52:29+02:00
12,12:56:26,12.06.19,1,3.0,36,12.06.19 12:56:26,2019-06-12 12:56:26+02:00
21,13:03:01,12.06.19,1,5.0,36,12.06.19 13:03:01,2019-06-12 13:03:01+02:00
31,13:17:40,12.06.19,1,4.5,36,12.06.19 13:17:40,2019-06-12 13:17:40+02:00
27,13:29:56,12.06.19,1,4.2,36,12.06.19 13:29:56,2019-06-12 13:29:56+02:00
21,13:30:23,12.06.19,1,3.9,36,12.06.19 13:30:23,2019-06-12 13:30:23+02:00
27,13:36:38,12.06.19,1,2.0,36,12.06.19 13:36:38,2019-06-12 13:36:38+02:00
27,13:38:40,12.06.19,1,4.9,36,12.06.19 13:38:40,2019-06-12 13:38:40+02:00
7,13:46:44,12.06.19,1,2.0,36,12.06.19 13:46:44,2019-06-12 13:46:44+02:00
20,13:53:12,12.06.19,1,7.1,36,12.06.19 13:53:12,2019-06-12 13:53:12+02:00
25,13:55:20,12.06.19,1,3.9,36,12.06.19 13:55:20,2019-06-12 13:55:20+02:00
20,13:57:05,12.06.19,1,1.4,36,12.06.19 13:57:05,2019-06-12 13:57:05+02:00
14,14:02:02,12.06.19,1,4.8,36,12.06.19 14:02:02,2019-06-12 14:02:02+02:00
20,14:04:00,12.06.19,1,4.7,36,12.06.19 14:04:00,2019-06-12 14:04:00+02:00
29,14:33:20,12.06.19,1,4.1,36,12.06.19 14:33:20,2019-06-12 14:33:20+02:00
26,14:43:41,12.06.19,1,5.0,36,12.06.19 14:43:41,2019-06-12 14:43:41+02:00
22,15:00:28,12.06.19,1,2.8,36,12.06.19 15:00:28,2019-06-12 15:00:28+02:00
19,15:01:59,12.06.19,1,3.4,36,12.06.19 15:01:59,2019-06-12 15:01:59+02:00
19,15:02:00,12.06.19,1,0.8,36,12.06.19 15:02:00,2019-06-12 15:02:00+02:00
7,15:05:32,12.06.19,1,1.7,36,12.06.19 15:05:32,2019-06-12 15:05:32+02:00
7,15:05:33,12.06.19,1,0.8,36,12.06.19 15:05:33,2019-06-12 15:05:33+02:00
11,15:16:51,12.06.19,1,4.6,36,12.06.19 15:16:51,2019-06-12 15:16:51+02:00
13,15:20:51,12.06.19,1,3.1,36,12.06.19 15:20:51,2019-06-12 15:20:51+02:00
23,15:22:44,12.06.19,1,5.1,36,12.06.19 15:22:44,2019-06-12 15:22:44+02:00
33,15:23:53,12.06.19,1,4.9,36,12.06.19 15:23:53,2019-06-12 15:23:53+02:00
15,15:28:42,12.06.19,1,1.3,36,12.06.19 15:28:42,2019-06-12 15:28:42+02:00
13,15:51:47,12.06.19,1,5.9,36,12.06.19 15:51:47,2019-06-12 15:51:47+02:00
34,15:54:34,12.06.19,1,5.1,36,12.06.19 15:54:34,2019-06-12 15:54:34+02:00
16,15:55:12,12.06.19,1,1.5,36,12.06.19 15:55:12,2019-06-12 15:55:12+02:00
37,15:56:20,12.06.19,1,2.4,36,12.06.19 15:56:20,2019-06-12 15:56:20+02:00
19,15:57:54,12.06.19,1,4.5,36,12.06.19 15:57:54,2019-06-12 15:57:54+02:00
21,16:09:49,12.06.19,1,2.0,36,12.06.19 16:09:49,2019-06-12 16:09:49+02:00
14,16:16:20,12.06.19,1,2.1,36,12.06.19 16:16:20,2019-06-12 16:16:20+02:00
16,16:25:00,12.06.19,1,2.3,36,12.06.19 16:25:00,2019-06-12 16:25:00+02:00
15,16:31:39,12.06.19,1,1.9,36,12.06.19 16:31:39,2019-06-12 16:31:39+02:00
23,16:44:21,12.06.19,1,3.9,36,12.06.19 16:44:21,2019-06-12 16:44:21+02:00
14,16:53:23,12.06.19,1,1.4,36,12.06.19 16:53:23,2019-06-12 16:53:23+02:00
21,16:55:58,12.06.19,1,1.5,36,12.06.19 16:55:58,2019-06-12 16:55:58+02:00
29,16:57:02,12.06.19,1,4.4,36,12.06.19 16:57:02,2019-06-12 16:57:02+02:00
7,17:16:58,12.06.19,1,2.3,36,12.06.19 17:16:58,2019-06-12 17:16:58+02:00
7,17:18:50,12.06.19,1,1.9,36,12.06.19 17:18:50,2019-06-12 17:18:50+02:00
24,17:20:08,12.06.19,1,4.1,36,12.06.19 17:20:08,2019-06-12 17:20:08+02:00
20,17:22:01,12.06.19,1,4.3,36,12.06.19 17:22:01,2019-06-12 17:22:01+02:00
16,17:23:04,12.06.19,1,3.8,36,12.06.19 17:23:04,2019-06-12 17:23:04+02:00
15,17:28:36,12.06.19,1,1.7,36,12.06.19 17:28:36,2019-06-12 17:28:36+02:00
12,17:37:30,12.06.19,1,1.6,36,12.06.19 17:37:30,2019-06-12 17:37:30+02:00
13,17:55:14,12.06.19,1,1.8,36,12.06.19 17:55:14,2019-06-12 17:55:14+02:00
34,17:56:04,12.06.19,1,2.2,36,12.06.19 17:56:04,2019-06-12 17:56:04+02:00
18,17:58:29,12.06.19,1,4.9,36,12.06.19 17:58:29,2019-06-12 17:58:29+02:00
14,18:01:22,12.06.19,1,1.7,36,12.06.19 18:01:22,2019-06-12 18:01:22+02:00
19,18:05:51,12.06.19,1,4.0,36,12.06.19 18:05:51,2019-06-12 18:05:51+02:00
17,18:16:51,12.06.19,1,2.1,36,12.06.19 18:16:51,2019-06-12 18:16:51+02:00
19,18:23:38,12.06.19,1,3.3,36,12.06.19 18:23:38,2019-06-12 18:23:38+02:00
9,18:26:56,12.06.19,1,2.6,36,12.06.19 18:26:56,2019-06-12 18:26:56+02:00
6,18:38:53,12.06.19,1,0.5,36,12.06.19 18:38:53,2019-06-12 18:38:53+02:00
17,18:43:28,12.06.19,1,1.9,36,12.06.19 18:43:28,2019-06-12 18:43:28+02:00
11,18:45:14,12.06.19,1,4.2,36,12.06.19 18:45:14,2019-06-12 18:45:14+02:00
12,18:45:23,12.06.19,1,0.5,36,12.06.19 18:45:23,2019-06-12 18:45:23+02:00
26,18:47:56,12.06.19,1,2.2,36,12.06.19 18:47:56,2019-06-12 18:47:56+02:00
20,18:48:35,12.06.19,1,1.3,36,12.06.19 18:48:35,2019-06-12 18:48:35+02:00
28,18:57:56,12.06.19,1,2.4,36,12.06.19 18:57:56,2019-06-12 18:57:56+02:00
15,18:59:26,12.06.19,1,3.8,36,12.06.19 18:59:26,2019-06-12 18:59:26+02:00
12,19:02:16,12.06.19,1,2.0,36,12.06.19 19:02:16,2019-06-12 19:02:16+02:00
12,19:11:39,12.06.19,1,4.2,36,12.06.19 19:11:39,2019-06-12 19:11:39+02:00
8,19:11:52,12.06.19,1,3.9,36,12.06.19 19:11:52,2019-06-12 19:11:52+02:00
5,19:13:19,12.06.19,1,0.6,36,12.06.19 19:13:19,2019-06-12 19:13:19+02:00
10,19:33:51,12.06.19,1,1.8,36,12.06.19 19:33:51,2019-06-12 19:33:51+02:00
7,19:40:17,12.06.19,1,3.0,36,12.06.19 19:40:17,2019-06-12 19:40:17+02:00
16,19:46:03,12.06.19,1,2.4,36,12.06.19 19:46:03,2019-06-12 19:46:03+02:00
17,19:47:06,12.06.19,1,2.1,36,12.06.19 19:47:06,2019-06-12 19:47:06+02:00
14,19:58:51,12.06.19,1,3.1,36,12.06.19 19:58:51,2019-06-12 19:58:51+02:00
13,20:00:38,12.06.19,1,1.9,36,12.06.19 20:00:38,2019-06-12 20:00:38+02:00
23,20:13:02,12.06.19,1,5.5,36,12.06.19 20:13:02,2019-06-12 20:13:02+02:00
15,20:18:22,12.06.19,1,2.2,36,12.06.19 20:18:22,2019-06-12 20:18:22+02:00
14,20:20:47,12.06.19,1,2.0,36,12.06.19 20:20:47,2019-06-12 20:20:47+02:00
17,20:20:50,12.06.19,1,5.3,36,12.06.19 20:20:50,2019-06-12 20:20:50+02:00
17,20:38:03,12.06.19,1,5.1,36,12.06.19 20:38:03,2019-06-12 20:38:03+02:00
14,20:50:41,12.06.19,1,2.4,36,12.06.19 20:50:41,2019-06-12 20:50:41+02:00
16,20:50:46,12.06.19,1,2.1,36,12.06.19 20:50:46,2019-06-12 20:50:46+02:00
25,20:57:42,12.06.19,1,4.1,36,12.06.19 20:57:42,2019-06-12 20:57:42+02:00
26,21:00:18,12.06.19,1,4.2,36,12.06.19 21:00:18,2019-06-12 21:00:18+02:00
17,21:00:57,12.06.19,1,4.4,36,12.06.19 21:00:57,2019-06-12 21:00:57+02:00
20,21:01:04,12.06.19,1,4.6,36,12.06.19 21:01:04,2019-06-12 21:01:04+02:00
41,21:37:18,12.06.19,1,5.5,36,12.06.19 21:37:18,2019-06-12 21:37:18+02:00
21,22:07:01,12.06.19,1,2.5,36,12.06.19 22:07:01,2019-06-12 22:07:01+02:00
36,22:14:29,12.06.19,1,1.6,36,12.06.19 22:14:29,2019-06-12 22:14:29+02:00
16,22:23:58,12.06.19,1,1.0,36,12.06.19 22:23:58,2019-06-12 22:23:58+02:00
18,22:24:05,12.06.19,1,2.9,36,12.06.19 22:24:05,2019-06-12 22:24:05+02:00
19,22:24:08,12.06.19,1,2.9,36,12.06.19 22:24:08,2019-06-12 22:24:08+02:00
16,22:43:15,12.06.19,1,4.1,36,12.06.19 22:43:15,2019-06-12 22:43:15+02:00
25,22:54:45,12.06.19,1,5.2,36,12.06.19 22:54:45,2019-06-12 22:54:45+02:00
23,23:00:08,12.06.19,1,4.2,36,12.06.19 23:00:08,2019-06-12 23:00:08+02:00
13,23:15:58,12.06.19,1,2.0,36,12.06.19 23:15:58,2019-06-12 23:15:58+02:00
24,00:28:53,13.06.19,1,4.6,36,13.06.19 00:28:53,2019-06-13 00:28:53+02:00
29,02:01:16,13.06.19,1,4.7,36,13.06.19 02:01:16,2019-06-13 02:01:16+02:00
27,05:32:26,13.06.19,1,4.9,36,13.06.19 05:32:26,2019-06-13 05:32:26+02:00
17,06:23:54,13.06.19,1,1.7,36,13.06.19 06:23:54,2019-06-13 06:23:54+02:00
21,06:52:45,13.06.19,1,7.8,36,13.06.19 06:52:45,2019-06-13 06:52:45+02:00
18,06:55:38,13.06.19,1,2.1,36,13.06.19 06:55:38,2019-06-13 06:55:38+02:00
17,07:37:21,13.06.19,1,4.3,36,13.06.19 07:37:21,2019-06-13 07:37:21+02:00
22,07:46:34,13.06.19,1,8.2,36,13.06.19 07:46:34,2019-06-13 07:46:34+02:00
20,07:50:43,13.06.19,1,2.2,36,13.06.19 07:50:43,2019-06-13 07:50:43+02:00
25,07:56:29,13.06.19,1,2.5,36,13.06.19 07:56:29,2019-06-13 07:56:29+02:00
30,08:02:05,13.06.19,1,4.5,36,13.06.19 08:02:05,2019-06-13 08:02:05+02:00
30,08:02:21,13.06.19,1,5.3,36,13.06.19 08:02:21,2019-06-13 08:02:21+02:00
18,08:07:42,13.06.19,1,4.9,36,13.06.19 08:07:42,2019-06-13 08:07:42+02:00
18,08:14:24,13.06.19,1,3.1,36,13.06.19 08:14:24,2019-06-13 08:14:24+02:00
18,08:16:28,13.06.19,1,5.0,36,13.06.19 08:16:28,2019-06-13 08:16:28+02:00
33,08:26:47,13.06.19,1,4.4,36,13.06.19 08:26:47,2019-06-13 08:26:47+02:00
25,08:32:34,13.06.19,1,6.5,36,13.06.19 08:32:34,2019-06-13 08:32:34+02:00
28,08:35:00,13.06.19,1,5.0,36,13.06.19 08:35:00,2019-06-13 08:35:00+02:00
31,08:40:51,13.06.19,1,6.2,36,13.06.19 08:40:51,2019-06-13 08:40:51+02:00
12,08:48:55,13.06.19,1,5.2,36,13.06.19 08:48:55,2019-06-13 08:48:55+02:00
14,09:39:06,13.06.19,1,3.2,36,13.06.19 09:39:06,2019-06-13 09:39:06+02:00
10,09:44:54,13.06.19,1,2.7,36,13.06.19 09:44:54,2019-06-13 09:44:54+02:00
29,09:47:38,13.06.19,1,4.4,36,13.06.19 09:47:38,2019-06-13 09:47:38+02:00
24,09:58:17,13.06.19,1,5.5,36,13.06.19 09:58:17,2019-06-13 09:58:17+02:00
