Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
22,10:20:37,12.07.21,2,13.7,413,12.07.21 10:20:37,2021-07-12 10:20:37+02:00
28,10:25:11,12.07.21,2,8.2,413,12.07.21 10:25:11,2021-07-12 10:25:11+02:00
25,10:25:13,12.07.21,2,5.7,413,12.07.21 10:25:13,2021-07-12 10:25:13+02:00
31,10:26:27,12.07.21,2,6.6,413,12.07.21 10:26:27,2021-07-12 10:26:27+02:00
40,10:28:45,12.07.21,2,6.8,413,12.07.21 10:28:45,2021-07-12 10:28:45+02:00
33,10:29:44,12.07.21,2,15.5,413,12.07.21 10:29:44,2021-07-12 10:29:44+02:00
28,10:32:50,12.07.21,2,6.6,413,12.07.21 10:32:50,2021-07-12 10:32:50+02:00
28,10:32:53,12.07.21,2,6.5,413,12.07.21 10:32:53,2021-07-12 10:32:53+02:00
33,10:33:39,12.07.21,2,9.1,413,12.07.21 10:33:39,2021-07-12 10:33:39+02:00
36,10:35:06,12.07.21,2,6.7,413,12.07.21 10:35:06,2021-07-12 10:35:06+02:00
27,10:36:07,12.07.21,2,6.1,413,12.07.21 10:36:07,2021-07-12 10:36:07+02:00
35,10:38:03,12.07.21,2,14.0,413,12.07.21 10:38:03,2021-07-12 10:38:03+02:00
22,10:38:15,12.07.21,2,2.6,413,12.07.21 10:38:15,2021-07-12 10:38:15+02:00
29,10:38:41,12.07.21,2,8.6,413,12.07.21 10:38:41,2021-07-12 10:38:41+02:00
33,10:38:46,12.07.21,2,6.4,413,12.07.21 10:38:46,2021-07-12 10:38:46+02:00
34,10:39:23,12.07.21,2,7.9,413,12.07.21 10:39:23,2021-07-12 10:39:23+02:00
30,10:39:44,12.07.21,2,3.4,413,12.07.21 10:39:44,2021-07-12 10:39:44+02:00
20,10:41:14,12.07.21,2,8.1,413,12.07.21 10:41:14,2021-07-12 10:41:14+02:00
41,10:42:03,12.07.21,2,7.0,413,12.07.21 10:42:03,2021-07-12 10:42:03+02:00
42,10:42:38,12.07.21,2,6.8,413,12.07.21 10:42:38,2021-07-12 10:42:38+02:00
43,10:47:01,12.07.21,2,6.1,413,12.07.21 10:47:01,2021-07-12 10:47:01+02:00
38,10:48:39,12.07.21,2,7.2,413,12.07.21 10:48:39,2021-07-12 10:48:39+02:00
36,10:49:11,12.07.21,2,5.6,413,12.07.21 10:49:11,2021-07-12 10:49:11+02:00
37,10:50:21,12.07.21,2,6.9,413,12.07.21 10:50:21,2021-07-12 10:50:21+02:00
37,10:52:19,12.07.21,2,6.6,413,12.07.21 10:52:19,2021-07-12 10:52:19+02:00
34,10:53:45,12.07.21,2,6.7,413,12.07.21 10:53:45,2021-07-12 10:53:45+02:00
23,10:54:36,12.07.21,2,16.4,413,12.07.21 10:54:36,2021-07-12 10:54:36+02:00
32,10:54:46,12.07.21,2,6.6,413,12.07.21 10:54:46,2021-07-12 10:54:46+02:00
29,10:55:51,12.07.21,2,6.7,413,12.07.21 10:55:51,2021-07-12 10:55:51+02:00
28,10:57:07,12.07.21,2,11.8,413,12.07.21 10:57:07,2021-07-12 10:57:07+02:00
26,10:57:50,12.07.21,2,14.8,413,12.07.21 10:57:50,2021-07-12 10:57:50+02:00
37,11:03:39,12.07.21,2,6.3,413,12.07.21 11:03:39,2021-07-12 11:03:39+02:00
31,11:05:07,12.07.21,2,7.1,413,12.07.21 11:05:07,2021-07-12 11:05:07+02:00
30,11:05:10,12.07.21,2,2.9,413,12.07.21 11:05:10,2021-07-12 11:05:10+02:00
27,11:07:55,12.07.21,2,3.1,413,12.07.21 11:07:55,2021-07-12 11:07:55+02:00
34,11:08:24,12.07.21,2,6.8,413,12.07.21 11:08:24,2021-07-12 11:08:24+02:00
26,11:11:37,12.07.21,2,7.1,413,12.07.21 11:11:37,2021-07-12 11:11:37+02:00
38,11:13:55,12.07.21,2,7.5,413,12.07.21 11:13:55,2021-07-12 11:13:55+02:00
37,11:14:42,12.07.21,2,6.5,413,12.07.21 11:14:42,2021-07-12 11:14:42+02:00
35,11:14:45,12.07.21,2,6.1,413,12.07.21 11:14:45,2021-07-12 11:14:45+02:00
35,11:14:51,12.07.21,2,5.6,413,12.07.21 11:14:51,2021-07-12 11:14:51+02:00
27,11:15:37,12.07.21,2,6.9,413,12.07.21 11:15:37,2021-07-12 11:15:37+02:00
22,11:18:42,12.07.21,2,5.1,413,12.07.21 11:18:42,2021-07-12 11:18:42+02:00
33,11:19:17,12.07.21,2,6.4,413,12.07.21 11:19:17,2021-07-12 11:19:17+02:00
34,11:20:54,12.07.21,2,7.3,413,12.07.21 11:20:54,2021-07-12 11:20:54+02:00
38,11:24:24,12.07.21,2,7.9,413,12.07.21 11:24:24,2021-07-12 11:24:24+02:00
31,11:26:16,12.07.21,2,6.6,413,12.07.21 11:26:16,2021-07-12 11:26:16+02:00
36,11:27:28,12.07.21,2,7.3,413,12.07.21 11:27:28,2021-07-12 11:27:28+02:00
39,11:29:45,12.07.21,2,6.5,413,12.07.21 11:29:45,2021-07-12 11:29:45+02:00
20,11:32:44,12.07.21,2,1.1,413,12.07.21 11:32:44,2021-07-12 11:32:44+02:00
33,11:33:12,12.07.21,2,6.2,413,12.07.21 11:33:12,2021-07-12 11:33:12+02:00
28,11:33:58,12.07.21,2,3.5,413,12.07.21 11:33:58,2021-07-12 11:33:58+02:00
32,11:34:31,12.07.21,2,7.8,413,12.07.21 11:34:31,2021-07-12 11:34:31+02:00
14,11:36:35,12.07.21,2,3.6,413,12.07.21 11:36:35,2021-07-12 11:36:35+02:00
44,11:38:53,12.07.21,2,5.4,413,12.07.21 11:38:53,2021-07-12 11:38:53+02:00
29,11:39:35,12.07.21,2,5.5,413,12.07.21 11:39:35,2021-07-12 11:39:35+02:00
32,11:39:52,12.07.21,2,8.7,413,12.07.21 11:39:52,2021-07-12 11:39:52+02:00
35,11:41:14,12.07.21,2,8.3,413,12.07.21 11:41:14,2021-07-12 11:41:14+02:00
41,11:41:30,12.07.21,2,5.5,413,12.07.21 11:41:30,2021-07-12 11:41:30+02:00
31,11:42:38,12.07.21,2,3.6,413,12.07.21 11:42:38,2021-07-12 11:42:38+02:00
41,11:43:49,12.07.21,2,6.7,413,12.07.21 11:43:49,2021-07-12 11:43:49+02:00
30,11:45:01,12.07.21,2,7.0,413,12.07.21 11:45:01,2021-07-12 11:45:01+02:00
33,11:45:37,12.07.21,2,6.7,413,12.07.21 11:45:37,2021-07-12 11:45:37+02:00
38,11:45:44,12.07.21,2,7.5,413,12.07.21 11:45:44,2021-07-12 11:45:44+02:00
15,11:46:12,12.07.21,2,5.7,413,12.07.21 11:46:12,2021-07-12 11:46:12+02:00
28,11:48:11,12.07.21,2,3.8,413,12.07.21 11:48:11,2021-07-12 11:48:11+02:00
32,11:49:57,12.07.21,2,4.8,413,12.07.21 11:49:57,2021-07-12 11:49:57+02:00
35,11:51:26,12.07.21,2,6.5,413,12.07.21 11:51:26,2021-07-12 11:51:26+02:00
20,11:51:37,12.07.21,2,0.6,413,12.07.21 11:51:37,2021-07-12 11:51:37+02:00
37,11:52:39,12.07.21,2,3.8,413,12.07.21 11:52:39,2021-07-12 11:52:39+02:00
32,11:53:04,12.07.21,2,7.1,413,12.07.21 11:53:04,2021-07-12 11:53:04+02:00
32,11:53:55,12.07.21,2,6.9,413,12.07.21 11:53:55,2021-07-12 11:53:55+02:00
33,11:54:29,12.07.21,2,4.5,413,12.07.21 11:54:29,2021-07-12 11:54:29+02:00
19,11:57:49,12.07.21,2,1.3,413,12.07.21 11:57:49,2021-07-12 11:57:49+02:00
35,11:59:47,12.07.21,2,7.6,413,12.07.21 11:59:47,2021-07-12 11:59:47+02:00
23,12:01:35,12.07.21,2,4.0,413,12.07.21 12:01:35,2021-07-12 12:01:35+02:00
32,12:01:43,12.07.21,2,8.8,413,12.07.21 12:01:43,2021-07-12 12:01:43+02:00
34,12:01:59,12.07.21,2,4.4,413,12.07.21 12:01:59,2021-07-12 12:01:59+02:00
36,12:02:04,12.07.21,2,6.4,413,12.07.21 12:02:04,2021-07-12 12:02:04+02:00
30,12:05:43,12.07.21,2,5.8,413,12.07.21 12:05:43,2021-07-12 12:05:43+02:00
39,12:09:47,12.07.21,2,3.7,413,12.07.21 12:09:47,2021-07-12 12:09:47+02:00
36,12:09:57,12.07.21,2,6.6,413,12.07.21 12:09:57,2021-07-12 12:09:57+02:00
33,12:11:58,12.07.21,2,3.4,413,12.07.21 12:11:58,2021-07-12 12:11:58+02:00
34,12:12:36,12.07.21,2,3.9,413,12.07.21 12:12:36,2021-07-12 12:12:36+02:00
32,12:15:21,12.07.21,2,7.0,413,12.07.21 12:15:21,2021-07-12 12:15:21+02:00
36,12:15:33,12.07.21,2,3.6,413,12.07.21 12:15:33,2021-07-12 12:15:33+02:00
48,12:17:39,12.07.21,2,5.0,413,12.07.21 12:17:39,2021-07-12 12:17:39+02:00
34,12:17:50,12.07.21,2,8.9,413,12.07.21 12:17:50,2021-07-12 12:17:50+02:00
37,12:19:09,12.07.21,2,3.7,413,12.07.21 12:19:09,2021-07-12 12:19:09+02:00
43,12:22:22,12.07.21,2,5.1,413,12.07.21 12:22:22,2021-07-12 12:22:22+02:00
32,12:25:58,12.07.21,2,9.9,413,12.07.21 12:25:58,2021-07-12 12:25:58+02:00
22,12:26:59,12.07.21,2,6.6,413,12.07.21 12:26:59,2021-07-12 12:26:59+02:00
36,12:28:06,12.07.21,2,4.2,413,12.07.21 12:28:06,2021-07-12 12:28:06+02:00
28,12:29:29,12.07.21,2,7.9,413,12.07.21 12:29:29,2021-07-12 12:29:29+02:00
37,12:31:20,12.07.21,2,6.8,413,12.07.21 12:31:20,2021-07-12 12:31:20+02:00
12,12:32:58,12.07.21,2,3.7,413,12.07.21 12:32:58,2021-07-12 12:32:58+02:00
18,12:34:01,12.07.21,2,3.8,413,12.07.21 12:34:01,2021-07-12 12:34:01+02:00
22,12:34:29,12.07.21,2,3.3,413,12.07.21 12:34:29,2021-07-12 12:34:29+02:00
40,12:35:48,12.07.21,2,5.3,413,12.07.21 12:35:48,2021-07-12 12:35:48+02:00
41,12:36:21,12.07.21,2,4.6,413,12.07.21 12:36:21,2021-07-12 12:36:21+02:00
35,12:37:50,12.07.21,2,4.3,413,12.07.21 12:37:50,2021-07-12 12:37:50+02:00
33,12:38:08,12.07.21,2,3.3,413,12.07.21 12:38:08,2021-07-12 12:38:08+02:00
41,12:38:17,12.07.21,2,5.3,413,12.07.21 12:38:17,2021-07-12 12:38:17+02:00
33,12:38:55,12.07.21,2,5.6,413,12.07.21 12:38:55,2021-07-12 12:38:55+02:00
43,12:39:43,12.07.21,2,5.4,413,12.07.21 12:39:43,2021-07-12 12:39:43+02:00
44,12:40:04,12.07.21,2,6.3,413,12.07.21 12:40:04,2021-07-12 12:40:04+02:00
40,12:42:33,12.07.21,2,4.6,413,12.07.21 12:42:33,2021-07-12 12:42:33+02:00
33,12:45:47,12.07.21,2,6.5,413,12.07.21 12:45:47,2021-07-12 12:45:47+02:00
30,12:46:24,12.07.21,2,4.4,413,12.07.21 12:46:24,2021-07-12 12:46:24+02:00
24,12:48:22,12.07.21,2,3.8,413,12.07.21 12:48:22,2021-07-12 12:48:22+02:00
30,12:48:33,12.07.21,2,8.3,413,12.07.21 12:48:33,2021-07-12 12:48:33+02:00
35,12:49:38,12.07.21,2,4.3,413,12.07.21 12:49:38,2021-07-12 12:49:38+02:00
39,12:50:31,12.07.21,2,6.1,413,12.07.21 12:50:31,2021-07-12 12:50:31+02:00
34,12:50:59,12.07.21,2,8.7,413,12.07.21 12:50:59,2021-07-12 12:50:59+02:00
35,12:51:02,12.07.21,2,5.6,413,12.07.21 12:51:02,2021-07-12 12:51:02+02:00
40,12:51:20,12.07.21,2,3.9,413,12.07.21 12:51:20,2021-07-12 12:51:20+02:00
35,12:51:32,12.07.21,2,1.6,413,12.07.21 12:51:32,2021-07-12 12:51:32+02:00
40,12:51:37,12.07.21,2,8.2,413,12.07.21 12:51:37,2021-07-12 12:51:37+02:00
39,12:53:31,12.07.21,2,5.1,413,12.07.21 12:53:31,2021-07-12 12:53:31+02:00
37,12:53:36,12.07.21,2,6.7,413,12.07.21 12:53:36,2021-07-12 12:53:36+02:00
34,12:55:04,12.07.21,2,6.3,413,12.07.21 12:55:04,2021-07-12 12:55:04+02:00
30,12:56:02,12.07.21,2,7.3,413,12.07.21 12:56:02,2021-07-12 12:56:02+02:00
32,12:56:13,12.07.21,2,7.6,413,12.07.21 12:56:13,2021-07-12 12:56:13+02:00
33,12:56:38,12.07.21,2,6.8,413,12.07.21 12:56:38,2021-07-12 12:56:38+02:00
32,12:57:10,12.07.21,2,6.7,413,12.07.21 12:57:10,2021-07-12 12:57:10+02:00
43,12:57:45,12.07.21,2,5.3,413,12.07.21 12:57:45,2021-07-12 12:57:45+02:00
37,12:58:17,12.07.21,2,8.1,413,12.07.21 12:58:17,2021-07-12 12:58:17+02:00
27,12:58:37,12.07.21,2,11.1,413,12.07.21 12:58:37,2021-07-12 12:58:37+02:00
31,12:58:41,12.07.21,2,5.1,413,12.07.21 12:58:41,2021-07-12 12:58:41+02:00
35,12:58:44,12.07.21,2,5.8,413,12.07.21 12:58:44,2021-07-12 12:58:44+02:00
35,12:58:50,12.07.21,2,7.5,413,12.07.21 12:58:50,2021-07-12 12:58:50+02:00
30,12:58:53,12.07.21,2,6.1,413,12.07.21 12:58:53,2021-07-12 12:58:53+02:00
30,12:59:12,12.07.21,2,6.4,413,12.07.21 12:59:12,2021-07-12 12:59:12+02:00
32,13:01:35,12.07.21,2,12.1,413,12.07.21 13:01:35,2021-07-12 13:01:35+02:00
31,13:01:38,12.07.21,2,7.0,413,12.07.21 13:01:38,2021-07-12 13:01:38+02:00
20,13:02:29,12.07.21,2,2.4,413,12.07.21 13:02:29,2021-07-12 13:02:29+02:00
35,13:02:53,12.07.21,2,11.4,413,12.07.21 13:02:53,2021-07-12 13:02:53+02:00
31,13:03:09,12.07.21,2,4.4,413,12.07.21 13:03:09,2021-07-12 13:03:09+02:00
32,13:04:05,12.07.21,2,7.8,413,12.07.21 13:04:05,2021-07-12 13:04:05+02:00
33,13:05:09,12.07.21,2,7.1,413,12.07.21 13:05:09,2021-07-12 13:05:09+02:00
35,13:05:45,12.07.21,2,5.6,413,12.07.21 13:05:45,2021-07-12 13:05:45+02:00
38,13:05:56,12.07.21,2,6.2,413,12.07.21 13:05:56,2021-07-12 13:05:56+02:00
34,13:07:27,12.07.21,2,2.6,413,12.07.21 13:07:27,2021-07-12 13:07:27+02:00
33,13:07:51,12.07.21,2,6.5,413,12.07.21 13:07:51,2021-07-12 13:07:51+02:00
32,13:07:54,12.07.21,2,4.9,413,12.07.21 13:07:54,2021-07-12 13:07:54+02:00
37,13:08:27,12.07.21,2,7.0,413,12.07.21 13:08:27,2021-07-12 13:08:27+02:00
38,13:08:55,12.07.21,2,6.7,413,12.07.21 13:08:55,2021-07-12 13:08:55+02:00
40,13:10:31,12.07.21,2,6.5,413,12.07.21 13:10:31,2021-07-12 13:10:31+02:00
26,13:11:20,12.07.21,2,12.2,413,12.07.21 13:11:20,2021-07-12 13:11:20+02:00
21,13:12:26,12.07.21,2,3.9,413,12.07.21 13:12:26,2021-07-12 13:12:26+02:00
36,13:14:45,12.07.21,2,7.0,413,12.07.21 13:14:45,2021-07-12 13:14:45+02:00
24,13:15:44,12.07.21,2,6.4,413,12.07.21 13:15:44,2021-07-12 13:15:44+02:00
19,13:16:15,12.07.21,2,1.5,413,12.07.21 13:16:15,2021-07-12 13:16:15+02:00
36,13:18:14,12.07.21,2,5.6,413,12.07.21 13:18:14,2021-07-12 13:18:14+02:00
37,13:18:55,12.07.21,2,3.9,413,12.07.21 13:18:55,2021-07-12 13:18:55+02:00
31,13:18:57,12.07.21,2,4.1,413,12.07.21 13:18:57,2021-07-12 13:18:57+02:00
28,13:19:50,12.07.21,2,7.1,413,12.07.21 13:19:50,2021-07-12 13:19:50+02:00
30,13:19:53,12.07.21,2,8.0,413,12.07.21 13:19:53,2021-07-12 13:19:53+02:00
34,13:20:27,12.07.21,2,7.1,413,12.07.21 13:20:27,2021-07-12 13:20:27+02:00
33,13:23:07,12.07.21,2,8.3,413,12.07.21 13:23:07,2021-07-12 13:23:07+02:00
23,13:24:35,12.07.21,2,19.4,413,12.07.21 13:24:35,2021-07-12 13:24:35+02:00
26,13:24:37,12.07.21,2,7.3,413,12.07.21 13:24:37,2021-07-12 13:24:37+02:00
35,13:24:49,12.07.21,2,7.2,413,12.07.21 13:24:49,2021-07-12 13:24:49+02:00
34,13:24:57,12.07.21,2,4.5,413,12.07.21 13:24:57,2021-07-12 13:24:57+02:00
29,13:25:26,12.07.21,2,3.9,413,12.07.21 13:25:26,2021-07-12 13:25:26+02:00
35,13:26:54,12.07.21,2,4.0,413,12.07.21 13:26:54,2021-07-12 13:26:54+02:00
30,13:28:22,12.07.21,2,13.2,413,12.07.21 13:28:22,2021-07-12 13:28:22+02:00
37,13:29:03,12.07.21,2,7.0,413,12.07.21 13:29:03,2021-07-12 13:29:03+02:00
34,13:31:18,12.07.21,2,5.7,413,12.07.21 13:31:18,2021-07-12 13:31:18+02:00
27,13:32:30,12.07.21,2,4.1,413,12.07.21 13:32:30,2021-07-12 13:32:30+02:00
42,13:34:09,12.07.21,2,4.6,413,12.07.21 13:34:09,2021-07-12 13:34:09+02:00
35,13:35:21,12.07.21,2,4.3,413,12.07.21 13:35:21,2021-07-12 13:35:21+02:00
34,13:35:49,12.07.21,2,6.5,413,12.07.21 13:35:49,2021-07-12 13:35:49+02:00
40,13:36:59,12.07.21,2,5.7,413,12.07.21 13:36:59,2021-07-12 13:36:59+02:00
37,13:37:04,12.07.21,2,3.5,413,12.07.21 13:37:04,2021-07-12 13:37:04+02:00
30,13:38:33,12.07.21,2,3.9,413,12.07.21 13:38:33,2021-07-12 13:38:33+02:00
35,13:39:38,12.07.21,2,7.9,413,12.07.21 13:39:38,2021-07-12 13:39:38+02:00
48,13:42:09,12.07.21,2,5.9,413,12.07.21 13:42:09,2021-07-12 13:42:09+02:00
40,13:42:16,12.07.21,2,4.0,413,12.07.21 13:42:16,2021-07-12 13:42:16+02:00
40,13:42:18,12.07.21,2,5.0,413,12.07.21 13:42:18,2021-07-12 13:42:18+02:00
32,13:42:21,12.07.21,2,3.3,413,12.07.21 13:42:21,2021-07-12 13:42:21+02:00
33,13:42:37,12.07.21,2,3.3,413,12.07.21 13:42:37,2021-07-12 13:42:37+02:00
15,13:43:51,12.07.21,2,4.6,413,12.07.21 13:43:51,2021-07-12 13:43:51+02:00
31,13:44:09,12.07.21,2,5.6,413,12.07.21 13:44:09,2021-07-12 13:44:09+02:00
33,13:44:15,12.07.21,2,3.8,413,12.07.21 13:44:15,2021-07-12 13:44:15+02:00
39,13:46:10,12.07.21,2,4.0,413,12.07.21 13:46:10,2021-07-12 13:46:10+02:00
38,13:50:23,12.07.21,2,3.8,413,12.07.21 13:50:23,2021-07-12 13:50:23+02:00
14,13:51:09,12.07.21,2,4.0,413,12.07.21 13:51:09,2021-07-12 13:51:09+02:00
36,13:51:20,12.07.21,2,4.4,413,12.07.21 13:51:20,2021-07-12 13:51:20+02:00
33,13:51:27,12.07.21,2,7.1,413,12.07.21 13:51:27,2021-07-12 13:51:27+02:00
32,13:55:21,12.07.21,2,7.3,413,12.07.21 13:55:21,2021-07-12 13:55:21+02:00
36,13:55:35,12.07.21,2,6.6,413,12.07.21 13:55:35,2021-07-12 13:55:35+02:00
33,13:56:04,12.07.21,2,6.1,413,12.07.21 13:56:04,2021-07-12 13:56:04+02:00
38,13:58:40,12.07.21,2,7.0,413,12.07.21 13:58:40,2021-07-12 13:58:40+02:00
28,13:59:54,12.07.21,2,4.0,413,12.07.21 13:59:54,2021-07-12 13:59:54+02:00
28,14:00:19,12.07.21,2,7.6,413,12.07.21 14:00:19,2021-07-12 14:00:19+02:00
33,14:01:33,12.07.21,2,8.3,413,12.07.21 14:01:33,2021-07-12 14:01:33+02:00
25,14:01:52,12.07.21,2,3.2,413,12.07.21 14:01:52,2021-07-12 14:01:52+02:00
34,14:02:26,12.07.21,2,7.5,413,12.07.21 14:02:26,2021-07-12 14:02:26+02:00
33,14:03:22,12.07.21,2,5.7,413,12.07.21 14:03:22,2021-07-12 14:03:22+02:00
23,14:04:03,12.07.21,2,7.9,413,12.07.21 14:04:03,2021-07-12 14:04:03+02:00
34,14:04:16,12.07.21,2,3.7,413,12.07.21 14:04:16,2021-07-12 14:04:16+02:00
39,14:06:01,12.07.21,2,6.7,413,12.07.21 14:06:01,2021-07-12 14:06:01+02:00
28,14:06:16,12.07.21,2,5.8,413,12.07.21 14:06:16,2021-07-12 14:06:16+02:00
27,14:08:34,12.07.21,2,3.9,413,12.07.21 14:08:34,2021-07-12 14:08:34+02:00
31,14:09:16,12.07.21,2,5.7,413,12.07.21 14:09:16,2021-07-12 14:09:16+02:00
31,14:10:12,12.07.21,2,5.8,413,12.07.21 14:10:12,2021-07-12 14:10:12+02:00
32,14:12:10,12.07.21,2,7.0,413,12.07.21 14:12:10,2021-07-12 14:12:10+02:00
35,14:13:13,12.07.21,2,7.7,413,12.07.21 14:13:13,2021-07-12 14:13:13+02:00
28,14:14:09,12.07.21,2,6.9,413,12.07.21 14:14:09,2021-07-12 14:14:09+02:00
26,14:15:11,12.07.21,2,4.4,413,12.07.21 14:15:11,2021-07-12 14:15:11+02:00
33,14:17:05,12.07.21,2,6.4,413,12.07.21 14:17:05,2021-07-12 14:17:05+02:00
32,14:17:48,12.07.21,2,4.0,413,12.07.21 14:17:48,2021-07-12 14:17:48+02:00
31,14:17:49,12.07.21,2,5.3,413,12.07.21 14:17:49,2021-07-12 14:17:49+02:00
28,14:18:05,12.07.21,2,2.1,413,12.07.21 14:18:05,2021-07-12 14:18:05+02:00
28,14:18:34,12.07.21,2,8.5,413,12.07.21 14:18:34,2021-07-12 14:18:34+02:00
28,14:18:44,12.07.21,2,1.5,413,12.07.21 14:18:44,2021-07-12 14:18:44+02:00
39,14:19:13,12.07.21,2,4.9,413,12.07.21 14:19:13,2021-07-12 14:19:13+02:00
34,14:19:37,12.07.21,2,7.0,413,12.07.21 14:19:37,2021-07-12 14:19:37+02:00
18,14:22:19,12.07.21,2,4.1,413,12.07.21 14:22:19,2021-07-12 14:22:19+02:00
33,14:26:15,12.07.21,2,5.4,413,12.07.21 14:26:15,2021-07-12 14:26:15+02:00
23,14:26:55,12.07.21,2,14.4,413,12.07.21 14:26:55,2021-07-12 14:26:55+02:00
36,14:29:47,12.07.21,2,6.5,413,12.07.21 14:29:47,2021-07-12 14:29:47+02:00
45,14:34:02,12.07.21,2,4.7,413,12.07.21 14:34:02,2021-07-12 14:34:02+02:00
33,14:34:11,12.07.21,2,7.9,413,12.07.21 14:34:11,2021-07-12 14:34:11+02:00
25,14:34:18,12.07.21,2,4.1,413,12.07.21 14:34:18,2021-07-12 14:34:18+02:00
33,14:34:32,12.07.21,2,6.4,413,12.07.21 14:34:32,2021-07-12 14:34:32+02:00
16,14:36:10,12.07.21,2,4.1,413,12.07.21 14:36:10,2021-07-12 14:36:10+02:00
37,14:36:21,12.07.21,2,6.0,413,12.07.21 14:36:21,2021-07-12 14:36:21+02:00
14,14:37:53,12.07.21,2,4.1,413,12.07.21 14:37:53,2021-07-12 14:37:53+02:00
11,14:38:00,12.07.21,2,11.4,413,12.07.21 14:38:00,2021-07-12 14:38:00+02:00
39,14:38:55,12.07.21,2,4.8,413,12.07.21 14:38:55,2021-07-12 14:38:55+02:00
28,14:40:12,12.07.21,2,3.8,413,12.07.21 14:40:12,2021-07-12 14:40:12+02:00
25,14:40:37,12.07.21,2,5.1,413,12.07.21 14:40:37,2021-07-12 14:40:37+02:00
42,14:41:45,12.07.21,2,4.1,413,12.07.21 14:41:45,2021-07-12 14:41:45+02:00
35,14:43:06,12.07.21,2,17.6,413,12.07.21 14:43:06,2021-07-12 14:43:06+02:00
31,14:43:18,12.07.21,2,7.1,413,12.07.21 14:43:18,2021-07-12 14:43:18+02:00
30,14:44:29,12.07.21,2,3.8,413,12.07.21 14:44:29,2021-07-12 14:44:29+02:00
31,14:46:45,12.07.21,2,6.4,413,12.07.21 14:46:45,2021-07-12 14:46:45+02:00
31,14:46:59,12.07.21,2,7.1,413,12.07.21 14:46:59,2021-07-12 14:46:59+02:00
35,14:47:54,12.07.21,2,5.7,413,12.07.21 14:47:54,2021-07-12 14:47:54+02:00
35,14:47:58,12.07.21,2,4.6,413,12.07.21 14:47:58,2021-07-12 14:47:58+02:00
26,14:48:49,12.07.21,2,1.0,413,12.07.21 14:48:49,2021-07-12 14:48:49+02:00
28,14:49:50,12.07.21,2,5.0,413,12.07.21 14:49:50,2021-07-12 14:49:50+02:00
36,14:49:55,12.07.21,2,5.7,413,12.07.21 14:49:55,2021-07-12 14:49:55+02:00
30,14:50:23,12.07.21,2,3.5,413,12.07.21 14:50:23,2021-07-12 14:50:23+02:00
45,14:52:14,12.07.21,2,6.5,413,12.07.21 14:52:14,2021-07-12 14:52:14+02:00
18,14:55:41,12.07.21,2,5.1,413,12.07.21 14:55:41,2021-07-12 14:55:41+02:00
19,14:55:43,12.07.21,2,4.1,413,12.07.21 14:55:43,2021-07-12 14:55:43+02:00
30,14:56:10,12.07.21,2,4.2,413,12.07.21 14:56:10,2021-07-12 14:56:10+02:00
30,14:56:11,12.07.21,2,4.1,413,12.07.21 14:56:11,2021-07-12 14:56:11+02:00
45,14:57:33,12.07.21,2,4.3,413,12.07.21 14:57:33,2021-07-12 14:57:33+02:00
40,14:58:42,12.07.21,2,1.5,413,12.07.21 14:58:42,2021-07-12 14:58:42+02:00
43,14:59:10,12.07.21,2,8.0,413,12.07.21 14:59:10,2021-07-12 14:59:10+02:00
23,14:59:32,12.07.21,2,4.2,413,12.07.21 14:59:32,2021-07-12 14:59:32+02:00
22,14:59:34,12.07.21,2,8.6,413,12.07.21 14:59:34,2021-07-12 14:59:34+02:00
25,14:59:40,12.07.21,2,10.9,413,12.07.21 14:59:40,2021-07-12 14:59:40+02:00
29,14:59:44,12.07.21,2,10.5,413,12.07.21 14:59:44,2021-07-12 14:59:44+02:00
39,15:00:26,12.07.21,2,2.5,413,12.07.21 15:00:26,2021-07-12 15:00:26+02:00
19,15:00:56,12.07.21,2,4.2,413,12.07.21 15:00:56,2021-07-12 15:00:56+02:00
30,15:01:45,12.07.21,2,6.8,413,12.07.21 15:01:45,2021-07-12 15:01:45+02:00
34,15:02:24,12.07.21,2,3.7,413,12.07.21 15:02:24,2021-07-12 15:02:24+02:00
34,15:03:42,12.07.21,2,7.9,413,12.07.21 15:03:42,2021-07-12 15:03:42+02:00
34,15:03:44,12.07.21,2,7.7,413,12.07.21 15:03:44,2021-07-12 15:03:44+02:00
33,15:04:17,12.07.21,2,4.9,413,12.07.21 15:04:17,2021-07-12 15:04:17+02:00
39,15:05:55,12.07.21,2,3.9,413,12.07.21 15:05:55,2021-07-12 15:05:55+02:00
29,15:06:41,12.07.21,2,8.6,413,12.07.21 15:06:41,2021-07-12 15:06:41+02:00
29,15:08:16,12.07.21,2,4.4,413,12.07.21 15:08:16,2021-07-12 15:08:16+02:00
29,15:08:19,12.07.21,2,4.4,413,12.07.21 15:08:19,2021-07-12 15:08:19+02:00
32,15:09:45,12.07.21,2,4.1,413,12.07.21 15:09:45,2021-07-12 15:09:45+02:00
34,15:11:50,12.07.21,2,6.3,413,12.07.21 15:11:50,2021-07-12 15:11:50+02:00
33,15:12:45,12.07.21,2,4.2,413,12.07.21 15:12:45,2021-07-12 15:12:45+02:00
21,15:15:19,12.07.21,2,4.2,413,12.07.21 15:15:19,2021-07-12 15:15:19+02:00
