Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
28,10:33:40,18.01.21,1,3.2,334,18.01.21 10:33:40,2021-01-18 10:33:40+01:00
23,10:33:45,18.01.21,1,3.9,334,18.01.21 10:33:45,2021-01-18 10:33:45+01:00
28,10:37:55,18.01.21,1,3.6,334,18.01.21 10:37:55,2021-01-18 10:37:55+01:00
23,10:38:25,18.01.21,1,4.4,334,18.01.21 10:38:25,2021-01-18 10:38:25+01:00
30,10:40:27,18.01.21,1,7.0,334,18.01.21 10:40:27,2021-01-18 10:40:27+01:00
9,10:41:13,18.01.21,1,2.0,334,18.01.21 10:41:13,2021-01-18 10:41:13+01:00
43,10:42:41,18.01.21,1,8.0,334,18.01.21 10:42:41,2021-01-18 10:42:41+01:00
8,10:43:00,18.01.21,1,3.9,334,18.01.21 10:43:00,2021-01-18 10:43:00+01:00
36,10:49:42,18.01.21,1,7.5,334,18.01.21 10:49:42,2021-01-18 10:49:42+01:00
22,10:52:59,18.01.21,1,4.1,334,18.01.21 10:52:59,2021-01-18 10:52:59+01:00
14,10:54:46,18.01.21,1,3.5,334,18.01.21 10:54:46,2021-01-18 10:54:46+01:00
43,10:56:21,18.01.21,1,7.2,334,18.01.21 10:56:21,2021-01-18 10:56:21+01:00
36,11:00:45,18.01.21,1,7.4,334,18.01.21 11:00:45,2021-01-18 11:00:45+01:00
37,11:00:46,18.01.21,1,7.2,334,18.01.21 11:00:46,2021-01-18 11:00:46+01:00
37,11:01:36,18.01.21,1,7.4,334,18.01.21 11:01:36,2021-01-18 11:01:36+01:00
33,11:02:39,18.01.21,1,4.9,334,18.01.21 11:02:39,2021-01-18 11:02:39+01:00
33,11:03:43,18.01.21,1,9.0,334,18.01.21 11:03:43,2021-01-18 11:03:43+01:00
38,11:03:55,18.01.21,1,8.1,334,18.01.21 11:03:55,2021-01-18 11:03:55+01:00
30,11:04:05,18.01.21,1,7.7,334,18.01.21 11:04:05,2021-01-18 11:04:05+01:00
36,11:06:52,18.01.21,1,8.4,334,18.01.21 11:06:52,2021-01-18 11:06:52+01:00
33,11:10:15,18.01.21,1,22.0,334,18.01.21 11:10:15,2021-01-18 11:10:15+01:00
35,11:10:20,18.01.21,1,8.0,334,18.01.21 11:10:20,2021-01-18 11:10:20+01:00
36,11:12:09,18.01.21,1,9.2,334,18.01.21 11:12:09,2021-01-18 11:12:09+01:00
33,11:13:33,18.01.21,1,8.2,334,18.01.21 11:13:33,2021-01-18 11:13:33+01:00
36,11:15:15,18.01.21,1,8.7,334,18.01.21 11:15:15,2021-01-18 11:15:15+01:00
19,11:16:51,18.01.21,1,4.3,334,18.01.21 11:16:51,2021-01-18 11:16:51+01:00
23,11:17:09,18.01.21,1,8.0,334,18.01.21 11:17:09,2021-01-18 11:17:09+01:00
39,11:18:09,18.01.21,1,7.2,334,18.01.21 11:18:09,2021-01-18 11:18:09+01:00
7,11:18:29,18.01.21,1,1.8,334,18.01.21 11:18:29,2021-01-18 11:18:29+01:00
7,11:18:31,18.01.21,1,3.6,334,18.01.21 11:18:31,2021-01-18 11:18:31+01:00
33,11:20:33,18.01.21,1,8.0,334,18.01.21 11:20:33,2021-01-18 11:20:33+01:00
29,11:21:49,18.01.21,1,9.8,334,18.01.21 11:21:49,2021-01-18 11:21:49+01:00
33,11:22:32,18.01.21,1,8.4,334,18.01.21 11:22:32,2021-01-18 11:22:32+01:00
19,11:24:02,18.01.21,1,3.2,334,18.01.21 11:24:02,2021-01-18 11:24:02+01:00
47,11:28:31,18.01.21,1,9.8,334,18.01.21 11:28:31,2021-01-18 11:28:31+01:00
41,11:28:33,18.01.21,1,7.1,334,18.01.21 11:28:33,2021-01-18 11:28:33+01:00
39,11:30:35,18.01.21,1,4.7,334,18.01.21 11:30:35,2021-01-18 11:30:35+01:00
20,11:31:54,18.01.21,1,3.9,334,18.01.21 11:31:54,2021-01-18 11:31:54+01:00
45,11:32:54,18.01.21,1,8.1,334,18.01.21 11:32:54,2021-01-18 11:32:54+01:00
40,11:33:03,18.01.21,1,7.2,334,18.01.21 11:33:03,2021-01-18 11:33:03+01:00
39,11:34:18,18.01.21,1,7.0,334,18.01.21 11:34:18,2021-01-18 11:34:18+01:00
38,11:34:21,18.01.21,1,10.0,334,18.01.21 11:34:21,2021-01-18 11:34:21+01:00
39,11:35:46,18.01.21,1,8.5,334,18.01.21 11:35:46,2021-01-18 11:35:46+01:00
36,11:37:36,18.01.21,1,8.7,334,18.01.21 11:37:36,2021-01-18 11:37:36+01:00
18,11:38:19,18.01.21,1,4.0,334,18.01.21 11:38:19,2021-01-18 11:38:19+01:00
39,11:39:56,18.01.21,1,6.9,334,18.01.21 11:39:56,2021-01-18 11:39:56+01:00
34,11:41:35,18.01.21,1,8.8,334,18.01.21 11:41:35,2021-01-18 11:41:35+01:00
17,11:41:54,18.01.21,1,4.7,334,18.01.21 11:41:54,2021-01-18 11:41:54+01:00
36,11:42:16,18.01.21,1,7.8,334,18.01.21 11:42:16,2021-01-18 11:42:16+01:00
22,11:43:54,18.01.21,1,4.5,334,18.01.21 11:43:54,2021-01-18 11:43:54+01:00
27,11:44:25,18.01.21,1,4.1,334,18.01.21 11:44:25,2021-01-18 11:44:25+01:00
25,11:46:21,18.01.21,1,8.2,334,18.01.21 11:46:21,2021-01-18 11:46:21+01:00
34,11:47:20,18.01.21,1,9.1,334,18.01.21 11:47:20,2021-01-18 11:47:20+01:00
40,11:47:36,18.01.21,1,7.6,334,18.01.21 11:47:36,2021-01-18 11:47:36+01:00
32,11:47:46,18.01.21,1,9.8,334,18.01.21 11:47:46,2021-01-18 11:47:46+01:00
42,11:48:25,18.01.21,1,7.5,334,18.01.21 11:48:25,2021-01-18 11:48:25+01:00
41,11:48:27,18.01.21,1,7.1,334,18.01.21 11:48:27,2021-01-18 11:48:27+01:00
34,11:51:32,18.01.21,1,7.6,334,18.01.21 11:51:32,2021-01-18 11:51:32+01:00
52,11:52:29,18.01.21,1,7.1,334,18.01.21 11:52:29,2021-01-18 11:52:29+01:00
60,11:53:17,18.01.21,1,6.7,334,18.01.21 11:53:17,2021-01-18 11:53:17+01:00
42,11:54:21,18.01.21,1,7.7,334,18.01.21 11:54:21,2021-01-18 11:54:21+01:00
7,11:59:33,18.01.21,1,2.5,334,18.01.21 11:59:33,2021-01-18 11:59:33+01:00
26,12:01:26,18.01.21,1,4.0,334,18.01.21 12:01:26,2021-01-18 12:01:26+01:00
9,12:02:04,18.01.21,1,4.1,334,18.01.21 12:02:04,2021-01-18 12:02:04+01:00
31,12:04:47,18.01.21,1,8.8,334,18.01.21 12:04:47,2021-01-18 12:04:47+01:00
44,12:06:52,18.01.21,1,11.3,334,18.01.21 12:06:52,2021-01-18 12:06:52+01:00
32,12:07:15,18.01.21,1,7.5,334,18.01.21 12:07:15,2021-01-18 12:07:15+01:00
42,12:07:17,18.01.21,1,6.9,334,18.01.21 12:07:17,2021-01-18 12:07:17+01:00
18,12:07:24,18.01.21,1,3.7,334,18.01.21 12:07:24,2021-01-18 12:07:24+01:00
34,12:10:13,18.01.21,1,7.5,334,18.01.21 12:10:13,2021-01-18 12:10:13+01:00
8,12:12:31,18.01.21,1,2.8,334,18.01.21 12:12:31,2021-01-18 12:12:31+01:00
36,12:13:31,18.01.21,1,6.6,334,18.01.21 12:13:31,2021-01-18 12:13:31+01:00
41,12:16:41,18.01.21,1,8.5,334,18.01.21 12:16:41,2021-01-18 12:16:41+01:00
39,12:17:09,18.01.21,1,7.9,334,18.01.21 12:17:09,2021-01-18 12:17:09+01:00
35,12:18:11,18.01.21,1,10.1,334,18.01.21 12:18:11,2021-01-18 12:18:11+01:00
35,12:18:13,18.01.21,1,10.5,334,18.01.21 12:18:13,2021-01-18 12:18:13+01:00
41,12:22:34,18.01.21,1,7.9,334,18.01.21 12:22:34,2021-01-18 12:22:34+01:00
41,12:25:40,18.01.21,1,7.4,334,18.01.21 12:25:40,2021-01-18 12:25:40+01:00
38,12:30:22,18.01.21,1,5.2,334,18.01.21 12:30:22,2021-01-18 12:30:22+01:00
7,12:30:38,18.01.21,1,2.0,334,18.01.21 12:30:38,2021-01-18 12:30:38+01:00
33,12:30:53,18.01.21,1,8.3,334,18.01.21 12:30:53,2021-01-18 12:30:53+01:00
23,12:32:17,18.01.21,1,4.1,334,18.01.21 12:32:17,2021-01-18 12:32:17+01:00
40,12:33:03,18.01.21,1,7.7,334,18.01.21 12:33:03,2021-01-18 12:33:03+01:00
45,12:35:19,18.01.21,1,4.9,334,18.01.21 12:35:19,2021-01-18 12:35:19+01:00
18,12:36:47,18.01.21,1,3.6,334,18.01.21 12:36:47,2021-01-18 12:36:47+01:00
19,12:36:51,18.01.21,1,4.7,334,18.01.21 12:36:51,2021-01-18 12:36:51+01:00
9,12:38:40,18.01.21,1,3.4,334,18.01.21 12:38:40,2021-01-18 12:38:40+01:00
30,12:39:13,18.01.21,1,4.9,334,18.01.21 12:39:13,2021-01-18 12:39:13+01:00
40,12:39:21,18.01.21,1,8.2,334,18.01.21 12:39:21,2021-01-18 12:39:21+01:00
12,12:40:01,18.01.21,1,2.8,334,18.01.21 12:40:01,2021-01-18 12:40:01+01:00
26,12:40:13,18.01.21,1,7.4,334,18.01.21 12:40:13,2021-01-18 12:40:13+01:00
33,12:40:55,18.01.21,1,8.0,334,18.01.21 12:40:55,2021-01-18 12:40:55+01:00
43,12:43:10,18.01.21,1,7.9,334,18.01.21 12:43:10,2021-01-18 12:43:10+01:00
9,12:45:19,18.01.21,1,2.1,334,18.01.21 12:45:19,2021-01-18 12:45:19+01:00
24,12:45:36,18.01.21,1,3.6,334,18.01.21 12:45:36,2021-01-18 12:45:36+01:00
45,12:47:54,18.01.21,1,8.3,334,18.01.21 12:47:54,2021-01-18 12:47:54+01:00
8,12:48:59,18.01.21,1,2.2,334,18.01.21 12:48:59,2021-01-18 12:48:59+01:00
26,12:49:08,18.01.21,1,8.3,334,18.01.21 12:49:08,2021-01-18 12:49:08+01:00
28,12:51:57,18.01.21,1,7.2,334,18.01.21 12:51:57,2021-01-18 12:51:57+01:00
24,12:53:06,18.01.21,1,7.5,334,18.01.21 12:53:06,2021-01-18 12:53:06+01:00
18,12:54:02,18.01.21,1,4.1,334,18.01.21 12:54:02,2021-01-18 12:54:02+01:00
36,12:56:45,18.01.21,1,7.4,334,18.01.21 12:56:45,2021-01-18 12:56:45+01:00
36,12:56:47,18.01.21,1,7.6,334,18.01.21 12:56:47,2021-01-18 12:56:47+01:00
53,12:56:57,18.01.21,1,8.2,334,18.01.21 12:56:57,2021-01-18 12:56:57+01:00
44,13:02:04,18.01.21,1,6.8,334,18.01.21 13:02:04,2021-01-18 13:02:04+01:00
22,13:03:19,18.01.21,1,3.7,334,18.01.21 13:03:19,2021-01-18 13:03:19+01:00
18,13:03:55,18.01.21,1,4.1,334,18.01.21 13:03:55,2021-01-18 13:03:55+01:00
46,13:04:06,18.01.21,1,7.5,334,18.01.21 13:04:06,2021-01-18 13:04:06+01:00
41,13:04:43,18.01.21,1,8.9,334,18.01.21 13:04:43,2021-01-18 13:04:43+01:00
30,13:05:28,18.01.21,1,10.4,334,18.01.21 13:05:28,2021-01-18 13:05:28+01:00
31,13:05:30,18.01.21,1,7.8,334,18.01.21 13:05:30,2021-01-18 13:05:30+01:00
13,13:06:51,18.01.21,1,4.0,334,18.01.21 13:06:51,2021-01-18 13:06:51+01:00
41,13:08:18,18.01.21,1,8.3,334,18.01.21 13:08:18,2021-01-18 13:08:18+01:00
25,13:10:34,18.01.21,1,4.2,334,18.01.21 13:10:34,2021-01-18 13:10:34+01:00
8,13:10:36,18.01.21,1,3.1,334,18.01.21 13:10:36,2021-01-18 13:10:36+01:00
29,13:10:39,18.01.21,1,4.9,334,18.01.21 13:10:39,2021-01-18 13:10:39+01:00
21,13:10:40,18.01.21,1,4.0,334,18.01.21 13:10:40,2021-01-18 13:10:40+01:00
37,13:11:41,18.01.21,1,8.5,334,18.01.21 13:11:41,2021-01-18 13:11:41+01:00
43,13:11:44,18.01.21,1,7.9,334,18.01.21 13:11:44,2021-01-18 13:11:44+01:00
22,13:11:51,18.01.21,1,4.2,334,18.01.21 13:11:51,2021-01-18 13:11:51+01:00
34,13:12:13,18.01.21,1,15.2,334,18.01.21 13:12:13,2021-01-18 13:12:13+01:00
43,13:14:24,18.01.21,1,7.7,334,18.01.21 13:14:24,2021-01-18 13:14:24+01:00
26,13:14:25,18.01.21,1,3.4,334,18.01.21 13:14:25,2021-01-18 13:14:25+01:00
30,13:15:11,18.01.21,1,8.1,334,18.01.21 13:15:11,2021-01-18 13:15:11+01:00
18,13:16:06,18.01.21,1,4.7,334,18.01.21 13:16:06,2021-01-18 13:16:06+01:00
18,13:16:17,18.01.21,1,4.3,334,18.01.21 13:16:17,2021-01-18 13:16:17+01:00
7,13:16:26,18.01.21,1,2.8,334,18.01.21 13:16:26,2021-01-18 13:16:26+01:00
39,13:19:55,18.01.21,1,8.8,334,18.01.21 13:19:55,2021-01-18 13:19:55+01:00
21,13:21:08,18.01.21,1,4.2,334,18.01.21 13:21:08,2021-01-18 13:21:08+01:00
34,13:21:16,18.01.21,1,3.8,334,18.01.21 13:21:16,2021-01-18 13:21:16+01:00
24,13:22:36,18.01.21,1,3.6,334,18.01.21 13:22:36,2021-01-18 13:22:36+01:00
40,13:22:45,18.01.21,1,8.7,334,18.01.21 13:22:45,2021-01-18 13:22:45+01:00
33,13:23:57,18.01.21,1,8.0,334,18.01.21 13:23:57,2021-01-18 13:23:57+01:00
43,13:26:25,18.01.21,1,8.4,334,18.01.21 13:26:25,2021-01-18 13:26:25+01:00
47,13:26:53,18.01.21,1,8.7,334,18.01.21 13:26:53,2021-01-18 13:26:53+01:00
13,13:28:22,18.01.21,1,8.4,334,18.01.21 13:28:22,2021-01-18 13:28:22+01:00
45,13:29:33,18.01.21,1,9.1,334,18.01.21 13:29:33,2021-01-18 13:29:33+01:00
25,13:29:34,18.01.21,1,4.2,334,18.01.21 13:29:34,2021-01-18 13:29:34+01:00
39,13:34:45,18.01.21,1,10.9,334,18.01.21 13:34:45,2021-01-18 13:34:45+01:00
34,13:34:50,18.01.21,1,7.8,334,18.01.21 13:34:50,2021-01-18 13:34:50+01:00
34,13:34:52,18.01.21,1,8.1,334,18.01.21 13:34:52,2021-01-18 13:34:52+01:00
43,13:35:44,18.01.21,1,9.2,334,18.01.21 13:35:44,2021-01-18 13:35:44+01:00
37,13:37:11,18.01.21,1,9.0,334,18.01.21 13:37:11,2021-01-18 13:37:11+01:00
6,13:37:19,18.01.21,1,1.9,334,18.01.21 13:37:19,2021-01-18 13:37:19+01:00
20,13:38:11,18.01.21,1,4.2,334,18.01.21 13:38:11,2021-01-18 13:38:11+01:00
48,13:39:52,18.01.21,1,9.3,334,18.01.21 13:39:52,2021-01-18 13:39:52+01:00
22,13:42:29,18.01.21,1,3.4,334,18.01.21 13:42:29,2021-01-18 13:42:29+01:00
26,13:44:45,18.01.21,1,4.2,334,18.01.21 13:44:45,2021-01-18 13:44:45+01:00
36,13:44:50,18.01.21,1,4.9,334,18.01.21 13:44:50,2021-01-18 13:44:50+01:00
22,13:48:29,18.01.21,1,3.6,334,18.01.21 13:48:29,2021-01-18 13:48:29+01:00
26,13:50:29,18.01.21,1,4.3,334,18.01.21 13:50:29,2021-01-18 13:50:29+01:00
22,13:50:49,18.01.21,1,4.6,334,18.01.21 13:50:49,2021-01-18 13:50:49+01:00
39,13:51:57,18.01.21,1,8.7,334,18.01.21 13:51:57,2021-01-18 13:51:57+01:00
40,13:52:49,18.01.21,1,7.8,334,18.01.21 13:52:49,2021-01-18 13:52:49+01:00
33,13:53:28,18.01.21,1,7.1,334,18.01.21 13:53:28,2021-01-18 13:53:28+01:00
20,13:53:36,18.01.21,1,4.1,334,18.01.21 13:53:36,2021-01-18 13:53:36+01:00
31,13:54:39,18.01.21,1,5.0,334,18.01.21 13:54:39,2021-01-18 13:54:39+01:00
37,13:56:30,18.01.21,1,7.5,334,18.01.21 13:56:30,2021-01-18 13:56:30+01:00
42,13:57:28,18.01.21,1,8.7,334,18.01.21 13:57:28,2021-01-18 13:57:28+01:00
41,13:57:51,18.01.21,1,7.7,334,18.01.21 13:57:51,2021-01-18 13:57:51+01:00
20,13:58:23,18.01.21,1,5.6,334,18.01.21 13:58:23,2021-01-18 13:58:23+01:00
33,13:58:29,18.01.21,1,8.0,334,18.01.21 13:58:29,2021-01-18 13:58:29+01:00
25,13:58:32,18.01.21,1,4.3,334,18.01.21 13:58:32,2021-01-18 13:58:32+01:00
7,13:58:35,18.01.21,1,2.6,334,18.01.21 13:58:35,2021-01-18 13:58:35+01:00
45,13:58:35,18.01.21,1,8.7,334,18.01.21 13:58:35,2021-01-18 13:58:35+01:00
29,13:59:05,18.01.21,1,4.5,334,18.01.21 13:59:05,2021-01-18 13:59:05+01:00
22,13:59:07,18.01.21,1,5.6,334,18.01.21 13:59:07,2021-01-18 13:59:07+01:00
48,14:00:30,18.01.21,1,8.2,334,18.01.21 14:00:30,2021-01-18 14:00:30+01:00
42,14:00:32,18.01.21,1,7.2,334,18.01.21 14:00:32,2021-01-18 14:00:32+01:00
40,14:00:51,18.01.21,1,8.4,334,18.01.21 14:00:51,2021-01-18 14:00:51+01:00
28,14:01:40,18.01.21,1,4.3,334,18.01.21 14:01:40,2021-01-18 14:01:40+01:00
42,14:02:03,18.01.21,1,6.8,334,18.01.21 14:02:03,2021-01-18 14:02:03+01:00
23,14:02:07,18.01.21,1,4.0,334,18.01.21 14:02:07,2021-01-18 14:02:07+01:00
7,14:03:40,18.01.21,1,2.2,334,18.01.21 14:03:40,2021-01-18 14:03:40+01:00
40,14:07:36,18.01.21,1,8.2,334,18.01.21 14:07:36,2021-01-18 14:07:36+01:00
40,14:10:51,18.01.21,1,7.8,334,18.01.21 14:10:51,2021-01-18 14:10:51+01:00
5,14:10:58,18.01.21,1,1.8,334,18.01.21 14:10:58,2021-01-18 14:10:58+01:00
36,14:11:10,18.01.21,1,7.7,334,18.01.21 14:11:10,2021-01-18 14:11:10+01:00
48,14:12:32,18.01.21,1,7.7,334,18.01.21 14:12:32,2021-01-18 14:12:32+01:00
36,14:15:58,18.01.21,1,6.7,334,18.01.21 14:15:58,2021-01-18 14:15:58+01:00
31,14:20:01,18.01.21,1,6.5,334,18.01.21 14:20:01,2021-01-18 14:20:01+01:00
28,14:20:15,18.01.21,1,7.1,334,18.01.21 14:20:15,2021-01-18 14:20:15+01:00
28,14:20:18,18.01.21,1,6.9,334,18.01.21 14:20:18,2021-01-18 14:20:18+01:00
23,14:25:32,18.01.21,1,3.9,334,18.01.21 14:25:32,2021-01-18 14:25:32+01:00
41,14:26:07,18.01.21,1,8.4,334,18.01.21 14:26:07,2021-01-18 14:26:07+01:00
33,14:26:54,18.01.21,1,9.1,334,18.01.21 14:26:54,2021-01-18 14:26:54+01:00
38,14:26:57,18.01.21,1,8.5,334,18.01.21 14:26:57,2021-01-18 14:26:57+01:00
39,14:27:42,18.01.21,1,7.9,334,18.01.21 14:27:42,2021-01-18 14:27:42+01:00
21,14:28:28,18.01.21,1,4.0,334,18.01.21 14:28:28,2021-01-18 14:28:28+01:00
37,14:31:11,18.01.21,1,7.3,334,18.01.21 14:31:11,2021-01-18 14:31:11+01:00
43,14:32:12,18.01.21,1,8.0,334,18.01.21 14:32:12,2021-01-18 14:32:12+01:00
36,14:35:57,18.01.21,1,8.4,334,18.01.21 14:35:57,2021-01-18 14:35:57+01:00
37,14:37:00,18.01.21,1,9.8,334,18.01.21 14:37:00,2021-01-18 14:37:00+01:00
38,14:38:27,18.01.21,1,9.0,334,18.01.21 14:38:27,2021-01-18 14:38:27+01:00
24,14:39:15,18.01.21,1,6.1,334,18.01.21 14:39:15,2021-01-18 14:39:15+01:00
38,14:39:48,18.01.21,1,8.3,334,18.01.21 14:39:48,2021-01-18 14:39:48+01:00
42,14:40:33,18.01.21,1,8.0,334,18.01.21 14:40:33,2021-01-18 14:40:33+01:00
32,14:41:06,18.01.21,1,8.2,334,18.01.21 14:41:06,2021-01-18 14:41:06+01:00
38,14:46:25,18.01.21,1,9.3,334,18.01.21 14:46:25,2021-01-18 14:46:25+01:00
31,14:50:47,18.01.21,1,7.2,334,18.01.21 14:50:47,2021-01-18 14:50:47+01:00
19,14:52:19,18.01.21,1,3.8,334,18.01.21 14:52:19,2021-01-18 14:52:19+01:00
43,14:53:04,18.01.21,1,7.5,334,18.01.21 14:53:04,2021-01-18 14:53:04+01:00
38,14:57:14,18.01.21,1,8.7,334,18.01.21 14:57:14,2021-01-18 14:57:14+01:00
7,14:57:15,18.01.21,1,1.9,334,18.01.21 14:57:15,2021-01-18 14:57:15+01:00
28,15:02:39,18.01.21,1,6.5,334,18.01.21 15:02:39,2021-01-18 15:02:39+01:00
22,15:04:06,18.01.21,1,3.9,334,18.01.21 15:04:06,2021-01-18 15:04:06+01:00
21,15:06:10,18.01.21,1,3.8,334,18.01.21 15:06:10,2021-01-18 15:06:10+01:00
36,15:06:22,18.01.21,1,4.7,334,18.01.21 15:06:22,2021-01-18 15:06:22+01:00
25,15:06:30,18.01.21,1,1.7,334,18.01.21 15:06:30,2021-01-18 15:06:30+01:00
24,15:06:30,18.01.21,1,2.7,334,18.01.21 15:06:30,2021-01-18 15:06:30+01:00
8,15:07:44,18.01.21,1,2.5,334,18.01.21 15:07:44,2021-01-18 15:07:44+01:00
43,15:08:00,18.01.21,1,7.2,334,18.01.21 15:08:00,2021-01-18 15:08:00+01:00
25,15:11:39,18.01.21,1,10.9,334,18.01.21 15:11:39,2021-01-18 15:11:39+01:00
24,15:17:21,18.01.21,1,3.4,334,18.01.21 15:17:21,2021-01-18 15:17:21+01:00
20,15:18:54,18.01.21,1,4.3,334,18.01.21 15:18:54,2021-01-18 15:18:54+01:00
31,15:19:49,18.01.21,1,9.0,334,18.01.21 15:19:49,2021-01-18 15:19:49+01:00
23,15:20:05,18.01.21,1,4.5,334,18.01.21 15:20:05,2021-01-18 15:20:05+01:00
27,15:20:06,18.01.21,1,4.6,334,18.01.21 15:20:06,2021-01-18 15:20:06+01:00
39,15:23:55,18.01.21,1,9.9,334,18.01.21 15:23:55,2021-01-18 15:23:55+01:00
33,15:24:14,18.01.21,1,16.3,334,18.01.21 15:24:14,2021-01-18 15:24:14+01:00
36,15:24:40,18.01.21,1,8.1,334,18.01.21 15:24:40,2021-01-18 15:24:40+01:00
29,15:25:06,18.01.21,1,6.9,334,18.01.21 15:25:06,2021-01-18 15:25:06+01:00
32,15:25:37,18.01.21,1,7.2,334,18.01.21 15:25:37,2021-01-18 15:25:37+01:00
31,15:28:29,18.01.21,1,8.0,334,18.01.21 15:28:29,2021-01-18 15:28:29+01:00
31,15:29:27,18.01.21,1,8.0,334,18.01.21 15:29:27,2021-01-18 15:29:27+01:00
15,15:31:10,18.01.21,1,4.2,334,18.01.21 15:31:10,2021-01-18 15:31:10+01:00
33,15:32:10,18.01.21,1,7.3,334,18.01.21 15:32:10,2021-01-18 15:32:10+01:00
36,15:36:46,18.01.21,1,8.2,334,18.01.21 15:36:46,2021-01-18 15:36:46+01:00
43,15:38:01,18.01.21,1,8.3,334,18.01.21 15:38:01,2021-01-18 15:38:01+01:00
41,15:42:36,18.01.21,1,7.0,334,18.01.21 15:42:36,2021-01-18 15:42:36+01:00
36,15:46:45,18.01.21,1,8.3,334,18.01.21 15:46:45,2021-01-18 15:46:45+01:00
33,15:50:13,18.01.21,1,9.2,334,18.01.21 15:50:13,2021-01-18 15:50:13+01:00
49,15:50:20,18.01.21,1,8.3,334,18.01.21 15:50:20,2021-01-18 15:50:20+01:00
40,15:50:49,18.01.21,1,7.3,334,18.01.21 15:50:49,2021-01-18 15:50:49+01:00
37,15:50:59,18.01.21,1,7.4,334,18.01.21 15:50:59,2021-01-18 15:50:59+01:00
42,15:52:41,18.01.21,1,8.7,334,18.01.21 15:52:41,2021-01-18 15:52:41+01:00
36,15:54:49,18.01.21,1,7.6,334,18.01.21 15:54:49,2021-01-18 15:54:49+01:00
35,15:56:50,18.01.21,1,8.2,334,18.01.21 15:56:50,2021-01-18 15:56:50+01:00
44,15:57:13,18.01.21,1,7.3,334,18.01.21 15:57:13,2021-01-18 15:57:13+01:00
37,15:57:52,18.01.21,1,8.5,334,18.01.21 15:57:52,2021-01-18 15:57:52+01:00
16,16:00:30,18.01.21,1,2.7,334,18.01.21 16:00:30,2021-01-18 16:00:30+01:00
36,16:02:23,18.01.21,1,8.1,334,18.01.21 16:02:23,2021-01-18 16:02:23+01:00
40,16:05:14,18.01.21,1,5.3,334,18.01.21 16:05:14,2021-01-18 16:05:14+01:00
33,16:06:11,18.01.21,1,7.1,334,18.01.21 16:06:11,2021-01-18 16:06:11+01:00
35,16:06:18,18.01.21,1,7.2,334,18.01.21 16:06:18,2021-01-18 16:06:18+01:00
19,16:08:33,18.01.21,1,4.1,334,18.01.21 16:08:33,2021-01-18 16:08:33+01:00
20,16:10:40,18.01.21,1,4.5,334,18.01.21 16:10:40,2021-01-18 16:10:40+01:00
9,16:11:17,18.01.21,1,2.7,334,18.01.21 16:11:17,2021-01-18 16:11:17+01:00
5,16:11:52,18.01.21,1,2.2,334,18.01.21 16:11:52,2021-01-18 16:11:52+01:00
42,16:14:30,18.01.21,1,8.3,334,18.01.21 16:14:30,2021-01-18 16:14:30+01:00
37,16:17:04,18.01.21,1,8.5,334,18.01.21 16:17:04,2021-01-18 16:17:04+01:00
36,16:22:28,18.01.21,1,9.1,334,18.01.21 16:22:28,2021-01-18 16:22:28+01:00
23,16:22:58,18.01.21,1,4.0,334,18.01.21 16:22:58,2021-01-18 16:22:58+01:00
38,16:24:30,18.01.21,1,8.7,334,18.01.21 16:24:30,2021-01-18 16:24:30+01:00
50,16:25:48,18.01.21,1,7.9,334,18.01.21 16:25:48,2021-01-18 16:25:48+01:00
45,16:26:04,18.01.21,1,1.9,334,18.01.21 16:26:04,2021-01-18 16:26:04+01:00
42,16:26:05,18.01.21,1,8.2,334,18.01.21 16:26:05,2021-01-18 16:26:05+01:00
43,16:26:37,18.01.21,1,8.8,334,18.01.21 16:26:37,2021-01-18 16:26:37+01:00
48,16:28:55,18.01.21,1,9.3,334,18.01.21 16:28:55,2021-01-18 16:28:55+01:00
36,16:31:20,18.01.21,1,7.6,334,18.01.21 16:31:20,2021-01-18 16:31:20+01:00
40,16:31:31,18.01.21,1,8.9,334,18.01.21 16:31:31,2021-01-18 16:31:31+01:00
27,16:33:16,18.01.21,1,4.6,334,18.01.21 16:33:16,2021-01-18 16:33:16+01:00
42,16:33:56,18.01.21,1,8.4,334,18.01.21 16:33:56,2021-01-18 16:33:56+01:00
7,16:34:47,18.01.21,1,3.0,334,18.01.21 16:34:47,2021-01-18 16:34:47+01:00
22,16:38:01,18.01.21,1,3.8,334,18.01.21 16:38:01,2021-01-18 16:38:01+01:00
8,16:38:16,18.01.21,1,2.4,334,18.01.21 16:38:16,2021-01-18 16:38:16+01:00
12,16:39:29,18.01.21,1,2.0,334,18.01.21 16:39:29,2021-01-18 16:39:29+01:00
9,16:39:31,18.01.21,1,2.0,334,18.01.21 16:39:31,2021-01-18 16:39:31+01:00
7,16:41:19,18.01.21,1,2.4,334,18.01.21 16:41:19,2021-01-18 16:41:19+01:00
34,16:45:07,18.01.21,1,7.2,334,18.01.21 16:45:07,2021-01-18 16:45:07+01:00
36,16:45:12,18.01.21,1,6.4,334,18.01.21 16:45:12,2021-01-18 16:45:12+01:00
49,16:46:17,18.01.21,1,5.3,334,18.01.21 16:46:17,2021-01-18 16:46:17+01:00
24,16:48:23,18.01.21,1,3.9,334,18.01.21 16:48:23,2021-01-18 16:48:23+01:00
