Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
31,15:19:41,19.04.21,1,6.6,376,19.04.21 15:19:41,2021-04-19 15:19:41+02:00
30,15:19:44,19.04.21,1,4.8,376,19.04.21 15:19:44,2021-04-19 15:19:44+02:00
31,15:19:47,19.04.21,1,5.1,376,19.04.21 15:19:47,2021-04-19 15:19:47+02:00
29,15:19:50,19.04.21,1,5.0,376,19.04.21 15:19:50,2021-04-19 15:19:50+02:00
29,15:19:52,19.04.21,1,4.7,376,19.04.21 15:19:52,2021-04-19 15:19:52+02:00
32,15:20:13,19.04.21,1,3.7,376,19.04.21 15:20:13,2021-04-19 15:20:13+02:00
30,15:20:22,19.04.21,1,6.7,376,19.04.21 15:20:22,2021-04-19 15:20:22+02:00
40,15:20:32,19.04.21,1,5.3,376,19.04.21 15:20:32,2021-04-19 15:20:32+02:00
38,15:20:46,19.04.21,1,3.8,376,19.04.21 15:20:46,2021-04-19 15:20:46+02:00
33,15:20:58,19.04.21,1,4.9,376,19.04.21 15:20:58,2021-04-19 15:20:58+02:00
33,15:21:15,19.04.21,1,5.0,376,19.04.21 15:21:15,2021-04-19 15:21:15+02:00
29,15:21:30,19.04.21,1,4.9,376,19.04.21 15:21:30,2021-04-19 15:21:30+02:00
35,15:21:40,19.04.21,1,3.8,376,19.04.21 15:21:40,2021-04-19 15:21:40+02:00
45,15:21:46,19.04.21,1,4.2,376,19.04.21 15:21:46,2021-04-19 15:21:46+02:00
44,15:22:19,19.04.21,1,3.9,376,19.04.21 15:22:19,2021-04-19 15:22:19+02:00
29,15:22:31,19.04.21,1,21.6,376,19.04.21 15:22:31,2021-04-19 15:22:31+02:00
29,15:22:35,19.04.21,1,4.7,376,19.04.21 15:22:35,2021-04-19 15:22:35+02:00
28,15:22:37,19.04.21,1,4.2,376,19.04.21 15:22:37,2021-04-19 15:22:37+02:00
30,15:22:42,19.04.21,1,3.9,376,19.04.21 15:22:42,2021-04-19 15:22:42+02:00
30,15:22:44,19.04.21,1,4.0,376,19.04.21 15:22:44,2021-04-19 15:22:44+02:00
40,15:23:24,19.04.21,1,4.7,376,19.04.21 15:23:24,2021-04-19 15:23:24+02:00
42,15:23:49,19.04.21,1,4.1,376,19.04.21 15:23:49,2021-04-19 15:23:49+02:00
11,15:25:10,19.04.21,1,1.7,376,19.04.21 15:25:10,2021-04-19 15:25:10+02:00
31,15:25:13,19.04.21,1,3.7,376,19.04.21 15:25:13,2021-04-19 15:25:13+02:00
37,15:25:27,19.04.21,1,3.5,376,19.04.21 15:25:27,2021-04-19 15:25:27+02:00
33,15:25:31,19.04.21,1,4.7,376,19.04.21 15:25:31,2021-04-19 15:25:31+02:00
51,15:25:50,19.04.21,1,5.1,376,19.04.21 15:25:50,2021-04-19 15:25:50+02:00
44,15:25:53,19.04.21,1,4.5,376,19.04.21 15:25:53,2021-04-19 15:25:53+02:00
40,15:25:55,19.04.21,1,4.3,376,19.04.21 15:25:55,2021-04-19 15:25:55+02:00
41,15:25:58,19.04.21,1,4.4,376,19.04.21 15:25:58,2021-04-19 15:25:58+02:00
40,15:27:05,19.04.21,1,3.5,376,19.04.21 15:27:05,2021-04-19 15:27:05+02:00
40,15:27:09,19.04.21,1,3.9,376,19.04.21 15:27:09,2021-04-19 15:27:09+02:00
35,15:27:12,19.04.21,1,3.7,376,19.04.21 15:27:12,2021-04-19 15:27:12+02:00
36,15:27:14,19.04.21,1,5.0,376,19.04.21 15:27:14,2021-04-19 15:27:14+02:00
31,15:27:29,19.04.21,1,4.4,376,19.04.21 15:27:29,2021-04-19 15:27:29+02:00
41,15:27:46,19.04.21,1,6.4,376,19.04.21 15:27:46,2021-04-19 15:27:46+02:00
37,15:27:48,19.04.21,1,4.5,376,19.04.21 15:27:48,2021-04-19 15:27:48+02:00
32,15:27:53,19.04.21,1,4.9,376,19.04.21 15:27:53,2021-04-19 15:27:53+02:00
46,15:27:58,19.04.21,1,4.9,376,19.04.21 15:27:58,2021-04-19 15:27:58+02:00
36,15:28:49,19.04.21,1,4.6,376,19.04.21 15:28:49,2021-04-19 15:28:49+02:00
37,15:28:51,19.04.21,1,3.7,376,19.04.21 15:28:51,2021-04-19 15:28:51+02:00
40,15:29:25,19.04.21,1,3.9,376,19.04.21 15:29:25,2021-04-19 15:29:25+02:00
36,15:29:34,19.04.21,1,4.1,376,19.04.21 15:29:34,2021-04-19 15:29:34+02:00
33,15:29:46,19.04.21,1,21.1,376,19.04.21 15:29:46,2021-04-19 15:29:46+02:00
31,15:29:48,19.04.21,1,4.3,376,19.04.21 15:29:48,2021-04-19 15:29:48+02:00
31,15:29:50,19.04.21,1,3.5,376,19.04.21 15:29:50,2021-04-19 15:29:50+02:00
31,15:29:56,19.04.21,1,4.1,376,19.04.21 15:29:56,2021-04-19 15:29:56+02:00
31,15:30:03,19.04.21,1,4.5,376,19.04.21 15:30:03,2021-04-19 15:30:03+02:00
29,15:30:04,19.04.21,1,4.1,376,19.04.21 15:30:04,2021-04-19 15:30:04+02:00
28,15:30:10,19.04.21,1,4.1,376,19.04.21 15:30:10,2021-04-19 15:30:10+02:00
28,15:30:11,19.04.21,1,3.8,376,19.04.21 15:30:11,2021-04-19 15:30:11+02:00
31,15:30:13,19.04.21,1,5.1,376,19.04.21 15:30:13,2021-04-19 15:30:13+02:00
30,15:30:15,19.04.21,1,3.9,376,19.04.21 15:30:15,2021-04-19 15:30:15+02:00
31,15:30:37,19.04.21,1,3.6,376,19.04.21 15:30:37,2021-04-19 15:30:37+02:00
38,15:30:56,19.04.21,1,7.3,376,19.04.21 15:30:56,2021-04-19 15:30:56+02:00
37,15:30:58,19.04.21,1,5.0,376,19.04.21 15:30:58,2021-04-19 15:30:58+02:00
37,15:31:01,19.04.21,1,8.0,376,19.04.21 15:31:01,2021-04-19 15:31:01+02:00
39,15:31:09,19.04.21,1,3.1,376,19.04.21 15:31:09,2021-04-19 15:31:09+02:00
35,15:31:12,19.04.21,1,2.9,376,19.04.21 15:31:12,2021-04-19 15:31:12+02:00
35,15:31:27,19.04.21,1,10.2,376,19.04.21 15:31:27,2021-04-19 15:31:27+02:00
35,15:31:35,19.04.21,1,4.1,376,19.04.21 15:31:35,2021-04-19 15:31:35+02:00
34,15:31:59,19.04.21,1,4.0,376,19.04.21 15:31:59,2021-04-19 15:31:59+02:00
50,15:32:03,19.04.21,1,5.5,376,19.04.21 15:32:03,2021-04-19 15:32:03+02:00
37,15:32:20,19.04.21,1,4.5,376,19.04.21 15:32:20,2021-04-19 15:32:20+02:00
36,15:32:37,19.04.21,1,5.2,376,19.04.21 15:32:37,2021-04-19 15:32:37+02:00
37,15:33:16,19.04.21,1,4.2,376,19.04.21 15:33:16,2021-04-19 15:33:16+02:00
48,15:34:44,19.04.21,1,4.3,376,19.04.21 15:34:44,2021-04-19 15:34:44+02:00
36,15:34:55,19.04.21,1,4.1,376,19.04.21 15:34:55,2021-04-19 15:34:55+02:00
35,15:34:56,19.04.21,1,3.7,376,19.04.21 15:34:56,2021-04-19 15:34:56+02:00
46,15:35:01,19.04.21,1,5.0,376,19.04.21 15:35:01,2021-04-19 15:35:01+02:00
31,15:35:06,19.04.21,1,3.9,376,19.04.21 15:35:06,2021-04-19 15:35:06+02:00
40,15:35:17,19.04.21,1,4.5,376,19.04.21 15:35:17,2021-04-19 15:35:17+02:00
33,15:35:44,19.04.21,1,4.5,376,19.04.21 15:35:44,2021-04-19 15:35:44+02:00
33,15:35:45,19.04.21,1,3.8,376,19.04.21 15:35:45,2021-04-19 15:35:45+02:00
29,15:35:51,19.04.21,1,4.5,376,19.04.21 15:35:51,2021-04-19 15:35:51+02:00
27,15:35:56,19.04.21,1,4.5,376,19.04.21 15:35:56,2021-04-19 15:35:56+02:00
46,15:36:23,19.04.21,1,5.1,376,19.04.21 15:36:23,2021-04-19 15:36:23+02:00
39,15:36:54,19.04.21,1,4.9,376,19.04.21 15:36:54,2021-04-19 15:36:54+02:00
36,15:37:08,19.04.21,1,20.6,376,19.04.21 15:37:08,2021-04-19 15:37:08+02:00
42,15:37:23,19.04.21,1,3.7,376,19.04.21 15:37:23,2021-04-19 15:37:23+02:00
42,15:37:24,19.04.21,1,3.9,376,19.04.21 15:37:24,2021-04-19 15:37:24+02:00
44,15:37:27,19.04.21,1,5.3,376,19.04.21 15:37:27,2021-04-19 15:37:27+02:00
36,15:37:37,19.04.21,1,4.4,376,19.04.21 15:37:37,2021-04-19 15:37:37+02:00
31,15:37:52,19.04.21,1,1.0,376,19.04.21 15:37:52,2021-04-19 15:37:52+02:00
35,15:38:26,19.04.21,1,0.9,376,19.04.21 15:38:26,2021-04-19 15:38:26+02:00
38,15:38:28,19.04.21,1,4.1,376,19.04.21 15:38:28,2021-04-19 15:38:28+02:00
42,15:38:52,19.04.21,1,4.8,376,19.04.21 15:38:52,2021-04-19 15:38:52+02:00
31,15:39:12,19.04.21,1,3.9,376,19.04.21 15:39:12,2021-04-19 15:39:12+02:00
37,15:39:24,19.04.21,1,5.1,376,19.04.21 15:39:24,2021-04-19 15:39:24+02:00
33,15:40:14,19.04.21,1,3.9,376,19.04.21 15:40:14,2021-04-19 15:40:14+02:00
36,15:40:16,19.04.21,1,4.6,376,19.04.21 15:40:16,2021-04-19 15:40:16+02:00
29,15:40:42,19.04.21,1,4.9,376,19.04.21 15:40:42,2021-04-19 15:40:42+02:00
32,15:40:45,19.04.21,1,4.9,376,19.04.21 15:40:45,2021-04-19 15:40:45+02:00
30,15:40:46,19.04.21,1,3.9,376,19.04.21 15:40:46,2021-04-19 15:40:46+02:00
30,15:40:50,19.04.21,1,4.4,376,19.04.21 15:40:50,2021-04-19 15:40:50+02:00
30,15:41:03,19.04.21,1,4.6,376,19.04.21 15:41:03,2021-04-19 15:41:03+02:00
37,15:41:30,19.04.21,1,4.0,376,19.04.21 15:41:30,2021-04-19 15:41:30+02:00
43,15:41:46,19.04.21,1,4.1,376,19.04.21 15:41:46,2021-04-19 15:41:46+02:00
43,15:41:48,19.04.21,1,4.2,376,19.04.21 15:41:48,2021-04-19 15:41:48+02:00
34,15:42:48,19.04.21,1,4.8,376,19.04.21 15:42:48,2021-04-19 15:42:48+02:00
30,15:42:52,19.04.21,1,3.7,376,19.04.21 15:42:52,2021-04-19 15:42:52+02:00
49,15:43:05,19.04.21,1,5.0,376,19.04.21 15:43:05,2021-04-19 15:43:05+02:00
38,15:43:31,19.04.21,1,7.2,376,19.04.21 15:43:31,2021-04-19 15:43:31+02:00
53,15:43:47,19.04.21,1,5.4,376,19.04.21 15:43:47,2021-04-19 15:43:47+02:00
49,15:43:54,19.04.21,1,3.6,376,19.04.21 15:43:54,2021-04-19 15:43:54+02:00
25,15:44:24,19.04.21,1,0.6,376,19.04.21 15:44:24,2021-04-19 15:44:24+02:00
35,15:44:47,19.04.21,1,4.5,376,19.04.21 15:44:47,2021-04-19 15:44:47+02:00
34,15:44:49,19.04.21,1,5.9,376,19.04.21 15:44:49,2021-04-19 15:44:49+02:00
33,15:44:52,19.04.21,1,4.0,376,19.04.21 15:44:52,2021-04-19 15:44:52+02:00
34,15:45:27,19.04.21,1,3.8,376,19.04.21 15:45:27,2021-04-19 15:45:27+02:00
33,15:45:30,19.04.21,1,4.5,376,19.04.21 15:45:30,2021-04-19 15:45:30+02:00
35,15:45:39,19.04.21,1,4.2,376,19.04.21 15:45:39,2021-04-19 15:45:39+02:00
33,15:45:42,19.04.21,1,5.2,376,19.04.21 15:45:42,2021-04-19 15:45:42+02:00
32,15:45:54,19.04.21,1,4.1,376,19.04.21 15:45:54,2021-04-19 15:45:54+02:00
39,15:46:07,19.04.21,1,4.4,376,19.04.21 15:46:07,2021-04-19 15:46:07+02:00
37,15:46:10,19.04.21,1,4.8,376,19.04.21 15:46:10,2021-04-19 15:46:10+02:00
36,15:46:12,19.04.21,1,4.2,376,19.04.21 15:46:12,2021-04-19 15:46:12+02:00
32,15:46:20,19.04.21,1,20.3,376,19.04.21 15:46:20,2021-04-19 15:46:20+02:00
32,15:46:22,19.04.21,1,4.1,376,19.04.21 15:46:22,2021-04-19 15:46:22+02:00
38,15:46:29,19.04.21,1,4.1,376,19.04.21 15:46:29,2021-04-19 15:46:29+02:00
42,15:46:31,19.04.21,1,3.7,376,19.04.21 15:46:31,2021-04-19 15:46:31+02:00
41,15:46:35,19.04.21,1,6.4,376,19.04.21 15:46:35,2021-04-19 15:46:35+02:00
39,15:46:37,19.04.21,1,4.3,376,19.04.21 15:46:37,2021-04-19 15:46:37+02:00
29,15:47:12,19.04.21,1,4.6,376,19.04.21 15:47:12,2021-04-19 15:47:12+02:00
29,15:47:14,19.04.21,1,5.3,376,19.04.21 15:47:14,2021-04-19 15:47:14+02:00
28,15:47:16,19.04.21,1,4.2,376,19.04.21 15:47:16,2021-04-19 15:47:16+02:00
30,15:47:24,19.04.21,1,5.5,376,19.04.21 15:47:24,2021-04-19 15:47:24+02:00
35,15:47:56,19.04.21,1,4.8,376,19.04.21 15:47:56,2021-04-19 15:47:56+02:00
41,15:48:53,19.04.21,1,4.0,376,19.04.21 15:48:53,2021-04-19 15:48:53+02:00
36,15:49:06,19.04.21,1,4.9,376,19.04.21 15:49:06,2021-04-19 15:49:06+02:00
41,15:49:13,19.04.21,1,3.6,376,19.04.21 15:49:13,2021-04-19 15:49:13+02:00
37,15:49:16,19.04.21,1,7.1,376,19.04.21 15:49:16,2021-04-19 15:49:16+02:00
40,15:49:24,19.04.21,1,4.4,376,19.04.21 15:49:24,2021-04-19 15:49:24+02:00
37,15:49:28,19.04.21,1,3.7,376,19.04.21 15:49:28,2021-04-19 15:49:28+02:00
37,15:49:30,19.04.21,1,4.6,376,19.04.21 15:49:30,2021-04-19 15:49:30+02:00
35,15:49:53,19.04.21,1,3.7,376,19.04.21 15:49:53,2021-04-19 15:49:53+02:00
37,15:49:55,19.04.21,1,3.5,376,19.04.21 15:49:55,2021-04-19 15:49:55+02:00
45,15:50:12,19.04.21,1,4.1,376,19.04.21 15:50:12,2021-04-19 15:50:12+02:00
32,15:50:32,19.04.21,1,4.3,376,19.04.21 15:50:32,2021-04-19 15:50:32+02:00
47,15:51:03,19.04.21,1,4.9,376,19.04.21 15:51:03,2021-04-19 15:51:03+02:00
40,15:51:17,19.04.21,1,4.2,376,19.04.21 15:51:17,2021-04-19 15:51:17+02:00
34,15:51:19,19.04.21,1,4.1,376,19.04.21 15:51:19,2021-04-19 15:51:19+02:00
36,15:51:22,19.04.21,1,4.5,376,19.04.21 15:51:22,2021-04-19 15:51:22+02:00
30,15:51:36,19.04.21,1,4.7,376,19.04.21 15:51:36,2021-04-19 15:51:36+02:00
28,15:51:39,19.04.21,1,4.1,376,19.04.21 15:51:39,2021-04-19 15:51:39+02:00
26,15:51:41,19.04.21,1,5.9,376,19.04.21 15:51:41,2021-04-19 15:51:41+02:00
44,15:51:55,19.04.21,1,5.1,376,19.04.21 15:51:55,2021-04-19 15:51:55+02:00
31,15:52:08,19.04.21,1,4.5,376,19.04.21 15:52:08,2021-04-19 15:52:08+02:00
33,15:52:10,19.04.21,1,4.7,376,19.04.21 15:52:10,2021-04-19 15:52:10+02:00
34,15:52:19,19.04.21,1,3.9,376,19.04.21 15:52:19,2021-04-19 15:52:19+02:00
45,15:53:09,19.04.21,1,4.3,376,19.04.21 15:53:09,2021-04-19 15:53:09+02:00
37,15:53:24,19.04.21,1,6.6,376,19.04.21 15:53:24,2021-04-19 15:53:24+02:00
34,15:53:26,19.04.21,1,5.2,376,19.04.21 15:53:26,2021-04-19 15:53:26+02:00
46,15:53:29,19.04.21,1,6.4,376,19.04.21 15:53:29,2021-04-19 15:53:29+02:00
33,15:53:39,19.04.21,1,20.5,376,19.04.21 15:53:39,2021-04-19 15:53:39+02:00
37,15:53:45,19.04.21,1,4.3,376,19.04.21 15:53:45,2021-04-19 15:53:45+02:00
34,15:53:48,19.04.21,1,4.2,376,19.04.21 15:53:48,2021-04-19 15:53:48+02:00
36,15:53:50,19.04.21,1,3.7,376,19.04.21 15:53:50,2021-04-19 15:53:50+02:00
33,15:54:09,19.04.21,1,4.5,376,19.04.21 15:54:09,2021-04-19 15:54:09+02:00
48,15:54:21,19.04.21,1,4.4,376,19.04.21 15:54:21,2021-04-19 15:54:21+02:00
35,15:54:38,19.04.21,1,4.2,376,19.04.21 15:54:38,2021-04-19 15:54:38+02:00
34,15:54:40,19.04.21,1,4.4,376,19.04.21 15:54:40,2021-04-19 15:54:40+02:00
31,15:54:45,19.04.21,1,4.1,376,19.04.21 15:54:45,2021-04-19 15:54:45+02:00
34,15:54:57,19.04.21,1,3.9,376,19.04.21 15:54:57,2021-04-19 15:54:57+02:00
37,15:55:02,19.04.21,1,3.6,376,19.04.21 15:55:02,2021-04-19 15:55:02+02:00
38,15:55:24,19.04.21,1,4.1,376,19.04.21 15:55:24,2021-04-19 15:55:24+02:00
35,15:55:37,19.04.21,1,4.0,376,19.04.21 15:55:37,2021-04-19 15:55:37+02:00
31,15:55:41,19.04.21,1,1.0,376,19.04.21 15:55:41,2021-04-19 15:55:41+02:00
32,15:55:45,19.04.21,1,4.3,376,19.04.21 15:55:45,2021-04-19 15:55:45+02:00
34,15:55:47,19.04.21,1,4.7,376,19.04.21 15:55:47,2021-04-19 15:55:47+02:00
34,15:55:48,19.04.21,1,4.1,376,19.04.21 15:55:48,2021-04-19 15:55:48+02:00
38,15:55:52,19.04.21,1,4.4,376,19.04.21 15:55:52,2021-04-19 15:55:52+02:00
40,15:56:44,19.04.21,1,3.0,376,19.04.21 15:56:44,2021-04-19 15:56:44+02:00
37,15:57:25,19.04.21,1,4.6,376,19.04.21 15:57:25,2021-04-19 15:57:25+02:00
35,15:57:27,19.04.21,1,4.0,376,19.04.21 15:57:27,2021-04-19 15:57:27+02:00
35,15:57:29,19.04.21,1,4.5,376,19.04.21 15:57:29,2021-04-19 15:57:29+02:00
44,15:57:37,19.04.21,1,3.4,376,19.04.21 15:57:37,2021-04-19 15:57:37+02:00
37,15:57:44,19.04.21,1,4.1,376,19.04.21 15:57:44,2021-04-19 15:57:44+02:00
39,15:58:06,19.04.21,1,4.5,376,19.04.21 15:58:06,2021-04-19 15:58:06+02:00
40,15:58:26,19.04.21,1,4.1,376,19.04.21 15:58:26,2021-04-19 15:58:26+02:00
40,15:58:27,19.04.21,1,5.6,376,19.04.21 15:58:27,2021-04-19 15:58:27+02:00
32,15:59:13,19.04.21,1,4.1,376,19.04.21 15:59:13,2021-04-19 15:59:13+02:00
55,15:59:26,19.04.21,1,5.4,376,19.04.21 15:59:26,2021-04-19 15:59:26+02:00
38,16:00:06,19.04.21,1,4.5,376,19.04.21 16:00:06,2021-04-19 16:00:06+02:00
34,16:00:15,19.04.21,1,5.1,376,19.04.21 16:00:15,2021-04-19 16:00:15+02:00
40,16:00:35,19.04.21,1,4.9,376,19.04.21 16:00:35,2021-04-19 16:00:35+02:00
33,16:01:14,19.04.21,1,4.6,376,19.04.21 16:01:14,2021-04-19 16:01:14+02:00
31,16:01:16,19.04.21,1,4.9,376,19.04.21 16:01:16,2021-04-19 16:01:16+02:00
30,16:01:18,19.04.21,1,4.2,376,19.04.21 16:01:18,2021-04-19 16:01:18+02:00
47,16:01:28,19.04.21,1,5.1,376,19.04.21 16:01:28,2021-04-19 16:01:28+02:00
29,16:01:41,19.04.21,1,3.8,376,19.04.21 16:01:41,2021-04-19 16:01:41+02:00
30,16:01:53,19.04.21,1,20.6,376,19.04.21 16:01:53,2021-04-19 16:01:53+02:00
39,16:01:57,19.04.21,1,5.5,376,19.04.21 16:01:57,2021-04-19 16:01:57+02:00
33,16:02:10,19.04.21,1,4.7,376,19.04.21 16:02:10,2021-04-19 16:02:10+02:00
43,16:02:14,19.04.21,1,5.0,376,19.04.21 16:02:14,2021-04-19 16:02:14+02:00
38,16:02:24,19.04.21,1,4.3,376,19.04.21 16:02:24,2021-04-19 16:02:24+02:00
46,16:02:46,19.04.21,1,4.8,376,19.04.21 16:02:46,2021-04-19 16:02:46+02:00
40,16:03:15,19.04.21,1,4.9,376,19.04.21 16:03:15,2021-04-19 16:03:15+02:00
38,16:03:18,19.04.21,1,4.2,376,19.04.21 16:03:18,2021-04-19 16:03:18+02:00
44,16:03:24,19.04.21,1,4.2,376,19.04.21 16:03:24,2021-04-19 16:03:24+02:00
32,16:03:43,19.04.21,1,9.8,376,19.04.21 16:03:43,2021-04-19 16:03:43+02:00
12,16:03:48,19.04.21,1,4.2,376,19.04.21 16:03:48,2021-04-19 16:03:48+02:00
44,16:04:31,19.04.21,1,4.5,376,19.04.21 16:04:31,2021-04-19 16:04:31+02:00
33,16:04:35,19.04.21,1,4.7,376,19.04.21 16:04:35,2021-04-19 16:04:35+02:00
27,16:04:37,19.04.21,1,5.1,376,19.04.21 16:04:37,2021-04-19 16:04:37+02:00
37,16:04:48,19.04.21,1,8.4,376,19.04.21 16:04:48,2021-04-19 16:04:48+02:00
39,16:04:53,19.04.21,1,3.8,376,19.04.21 16:04:53,2021-04-19 16:04:53+02:00
33,16:04:57,19.04.21,1,4.7,376,19.04.21 16:04:57,2021-04-19 16:04:57+02:00
44,16:05:14,19.04.21,1,4.4,376,19.04.21 16:05:14,2021-04-19 16:05:14+02:00
42,16:06:02,19.04.21,1,5.4,376,19.04.21 16:06:02,2021-04-19 16:06:02+02:00
34,16:06:06,19.04.21,1,4.8,376,19.04.21 16:06:06,2021-04-19 16:06:06+02:00
32,16:06:09,19.04.21,1,5.2,376,19.04.21 16:06:09,2021-04-19 16:06:09+02:00
33,16:06:12,19.04.21,1,4.2,376,19.04.21 16:06:12,2021-04-19 16:06:12+02:00
32,16:06:18,19.04.21,1,4.9,376,19.04.21 16:06:18,2021-04-19 16:06:18+02:00
42,16:06:31,19.04.21,1,3.8,376,19.04.21 16:06:31,2021-04-19 16:06:31+02:00
38,16:06:35,19.04.21,1,5.6,376,19.04.21 16:06:35,2021-04-19 16:06:35+02:00
41,16:06:45,19.04.21,1,5.8,376,19.04.21 16:06:45,2021-04-19 16:06:45+02:00
34,16:07:22,19.04.21,1,7.4,376,19.04.21 16:07:22,2021-04-19 16:07:22+02:00
35,16:07:24,19.04.21,1,3.9,376,19.04.21 16:07:24,2021-04-19 16:07:24+02:00
34,16:07:35,19.04.21,1,4.4,376,19.04.21 16:07:35,2021-04-19 16:07:35+02:00
33,16:07:38,19.04.21,1,4.2,376,19.04.21 16:07:38,2021-04-19 16:07:38+02:00
31,16:08:28,19.04.21,1,5.0,376,19.04.21 16:08:28,2021-04-19 16:08:28+02:00
33,16:08:39,19.04.21,1,4.0,376,19.04.21 16:08:39,2021-04-19 16:08:39+02:00
29,16:08:41,19.04.21,1,4.4,376,19.04.21 16:08:41,2021-04-19 16:08:41+02:00
30,16:08:43,19.04.21,1,4.0,376,19.04.21 16:08:43,2021-04-19 16:08:43+02:00
27,16:08:49,19.04.21,1,3.4,376,19.04.21 16:08:49,2021-04-19 16:08:49+02:00
35,16:08:58,19.04.21,1,3.8,376,19.04.21 16:08:58,2021-04-19 16:08:58+02:00
33,16:09:11,19.04.21,1,4.9,376,19.04.21 16:09:11,2021-04-19 16:09:11+02:00
37,16:09:15,19.04.21,1,4.2,376,19.04.21 16:09:15,2021-04-19 16:09:15+02:00
46,16:09:29,19.04.21,1,4.7,376,19.04.21 16:09:29,2021-04-19 16:09:29+02:00
45,16:09:31,19.04.21,1,5.5,376,19.04.21 16:09:31,2021-04-19 16:09:31+02:00
38,16:09:34,19.04.21,1,4.8,376,19.04.21 16:09:34,2021-04-19 16:09:34+02:00
35,16:09:36,19.04.21,1,5.7,376,19.04.21 16:09:36,2021-04-19 16:09:36+02:00
45,16:09:52,19.04.21,1,4.2,376,19.04.21 16:09:52,2021-04-19 16:09:52+02:00
38,16:09:56,19.04.21,1,4.2,376,19.04.21 16:09:56,2021-04-19 16:09:56+02:00
34,16:10:06,19.04.21,1,5.5,376,19.04.21 16:10:06,2021-04-19 16:10:06+02:00
36,16:10:27,19.04.21,1,4.1,376,19.04.21 16:10:27,2021-04-19 16:10:27+02:00
34,16:10:55,19.04.21,1,20.2,376,19.04.21 16:10:55,2021-04-19 16:10:55+02:00
35,16:11:22,19.04.21,1,4.8,376,19.04.21 16:11:22,2021-04-19 16:11:22+02:00
35,16:11:24,19.04.21,1,3.2,376,19.04.21 16:11:24,2021-04-19 16:11:24+02:00
42,16:11:29,19.04.21,1,6.2,376,19.04.21 16:11:29,2021-04-19 16:11:29+02:00
39,16:11:48,19.04.21,1,4.3,376,19.04.21 16:11:48,2021-04-19 16:11:48+02:00
34,16:12:06,19.04.21,1,4.2,376,19.04.21 16:12:06,2021-04-19 16:12:06+02:00
38,16:12:11,19.04.21,1,7.6,376,19.04.21 16:12:11,2021-04-19 16:12:11+02:00
46,16:12:16,19.04.21,1,3.5,376,19.04.21 16:12:16,2021-04-19 16:12:16+02:00
38,16:12:33,19.04.21,1,3.7,376,19.04.21 16:12:33,2021-04-19 16:12:33+02:00
42,16:12:36,19.04.21,1,4.2,376,19.04.21 16:12:36,2021-04-19 16:12:36+02:00
42,16:12:39,19.04.21,1,5.3,376,19.04.21 16:12:39,2021-04-19 16:12:39+02:00
36,16:12:55,19.04.21,1,4.9,376,19.04.21 16:12:55,2021-04-19 16:12:55+02:00
35,16:12:56,19.04.21,1,5.7,376,19.04.21 16:12:56,2021-04-19 16:12:56+02:00
39,16:13:25,19.04.21,1,4.4,376,19.04.21 16:13:25,2021-04-19 16:13:25+02:00
32,16:13:36,19.04.21,1,5.6,376,19.04.21 16:13:36,2021-04-19 16:13:36+02:00
36,16:14:21,19.04.21,1,3.5,376,19.04.21 16:14:21,2021-04-19 16:14:21+02:00
35,16:14:22,19.04.21,1,3.6,376,19.04.21 16:14:22,2021-04-19 16:14:22+02:00
30,16:14:28,19.04.21,1,3.4,376,19.04.21 16:14:28,2021-04-19 16:14:28+02:00
32,16:14:31,19.04.21,1,4.2,376,19.04.21 16:14:31,2021-04-19 16:14:31+02:00
37,16:14:47,19.04.21,1,4.7,376,19.04.21 16:14:47,2021-04-19 16:14:47+02:00
37,16:14:49,19.04.21,1,4.5,376,19.04.21 16:14:49,2021-04-19 16:14:49+02:00
36,16:15:19,19.04.21,1,4.1,376,19.04.21 16:15:19,2021-04-19 16:15:19+02:00
44,16:15:51,19.04.21,1,4.4,376,19.04.21 16:15:51,2021-04-19 16:15:51+02:00
33,16:16:14,19.04.21,1,4.3,376,19.04.21 16:16:14,2021-04-19 16:16:14+02:00
38,16:16:15,19.04.21,1,4.1,376,19.04.21 16:16:15,2021-04-19 16:16:15+02:00
32,16:16:18,19.04.21,1,4.4,376,19.04.21 16:16:18,2021-04-19 16:16:18+02:00
33,16:16:30,19.04.21,1,21.7,376,19.04.21 16:16:30,2021-04-19 16:16:30+02:00
34,16:16:34,19.04.21,1,4.3,376,19.04.21 16:16:34,2021-04-19 16:16:34+02:00
34,16:16:36,19.04.21,1,4.8,376,19.04.21 16:16:36,2021-04-19 16:16:36+02:00
34,16:16:39,19.04.21,1,3.8,376,19.04.21 16:16:39,2021-04-19 16:16:39+02:00
31,16:16:42,19.04.21,1,1.2,376,19.04.21 16:16:42,2021-04-19 16:16:42+02:00
32,16:16:46,19.04.21,1,4.9,376,19.04.21 16:16:46,2021-04-19 16:16:46+02:00
37,16:16:49,19.04.21,1,3.3,376,19.04.21 16:16:49,2021-04-19 16:16:49+02:00
53,16:17:04,19.04.21,1,1.5,376,19.04.21 16:17:04,2021-04-19 16:17:04+02:00
49,16:17:40,19.04.21,1,4.3,376,19.04.21 16:17:40,2021-04-19 16:17:40+02:00
35,16:17:55,19.04.21,1,3.6,376,19.04.21 16:17:55,2021-04-19 16:17:55+02:00
