Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
30,11:55:38,09.11.20,1,3.9,302,09.11.20 11:55:38,2020-11-09 11:55:38+01:00
29,11:57:11,09.11.20,1,3.2,302,09.11.20 11:57:11,2020-11-09 11:57:11+01:00
37,11:58:53,09.11.20,1,2.1,302,09.11.20 11:58:53,2020-11-09 11:58:53+01:00
17,11:59:27,09.11.20,1,3.9,302,09.11.20 11:59:27,2020-11-09 11:59:27+01:00
32,11:59:42,09.11.20,1,4.6,302,09.11.20 11:59:42,2020-11-09 11:59:42+01:00
39,12:01:36,09.11.20,1,4.2,302,09.11.20 12:01:36,2020-11-09 12:01:36+01:00
33,12:02:55,09.11.20,1,3.2,302,09.11.20 12:02:55,2020-11-09 12:02:55+01:00
42,12:03:37,09.11.20,1,4.4,302,09.11.20 12:03:37,2020-11-09 12:03:37+01:00
31,12:04:14,09.11.20,1,6.0,302,09.11.20 12:04:14,2020-11-09 12:04:14+01:00
40,12:04:50,09.11.20,1,19.8,302,09.11.20 12:04:50,2020-11-09 12:04:50+01:00
40,12:04:50,09.11.20,1,0.9,302,09.11.20 12:04:50,2020-11-09 12:04:50+01:00
30,12:05:24,09.11.20,1,4.3,302,09.11.20 12:05:24,2020-11-09 12:05:24+01:00
33,12:08:48,09.11.20,1,4.8,302,09.11.20 12:08:48,2020-11-09 12:08:48+01:00
33,12:09:35,09.11.20,1,4.4,302,09.11.20 12:09:35,2020-11-09 12:09:35+01:00
39,12:09:47,09.11.20,1,5.9,302,09.11.20 12:09:47,2020-11-09 12:09:47+01:00
36,12:10:18,09.11.20,1,4.9,302,09.11.20 12:10:18,2020-11-09 12:10:18+01:00
36,12:10:19,09.11.20,1,3.0,302,09.11.20 12:10:19,2020-11-09 12:10:19+01:00
40,12:11:48,09.11.20,1,6.4,302,09.11.20 12:11:48,2020-11-09 12:11:48+01:00
34,12:12:30,09.11.20,1,3.2,302,09.11.20 12:12:30,2020-11-09 12:12:30+01:00
32,12:12:58,09.11.20,1,3.1,302,09.11.20 12:12:58,2020-11-09 12:12:58+01:00
45,12:13:17,09.11.20,1,3.9,302,09.11.20 12:13:17,2020-11-09 12:13:17+01:00
36,12:14:03,09.11.20,1,19.8,302,09.11.20 12:14:03,2020-11-09 12:14:03+01:00
36,12:14:03,09.11.20,1,2.6,302,09.11.20 12:14:03,2020-11-09 12:14:03+01:00
42,12:15:04,09.11.20,1,8.8,302,09.11.20 12:15:04,2020-11-09 12:15:04+01:00
35,12:15:11,09.11.20,1,20.5,302,09.11.20 12:15:11,2020-11-09 12:15:11+01:00
32,12:15:39,09.11.20,1,5.0,302,09.11.20 12:15:39,2020-11-09 12:15:39+01:00
34,12:15:41,09.11.20,1,3.9,302,09.11.20 12:15:41,2020-11-09 12:15:41+01:00
34,12:15:47,09.11.20,1,3.2,302,09.11.20 12:15:47,2020-11-09 12:15:47+01:00
43,12:15:52,09.11.20,1,4.7,302,09.11.20 12:15:52,2020-11-09 12:15:52+01:00
25,12:16:22,09.11.20,1,4.8,302,09.11.20 12:16:22,2020-11-09 12:16:22+01:00
30,12:16:37,09.11.20,1,5.9,302,09.11.20 12:16:37,2020-11-09 12:16:37+01:00
32,12:17:28,09.11.20,1,4.9,302,09.11.20 12:17:28,2020-11-09 12:17:28+01:00
23,12:17:53,09.11.20,1,4.1,302,09.11.20 12:17:53,2020-11-09 12:17:53+01:00
27,12:20:06,09.11.20,1,4.3,302,09.11.20 12:20:06,2020-11-09 12:20:06+01:00
32,12:21:01,09.11.20,1,19.2,302,09.11.20 12:21:01,2020-11-09 12:21:01+01:00
36,12:21:40,09.11.20,1,3.1,302,09.11.20 12:21:40,2020-11-09 12:21:40+01:00
33,12:23:30,09.11.20,1,19.8,302,09.11.20 12:23:30,2020-11-09 12:23:30+01:00
33,12:24:23,09.11.20,1,5.0,302,09.11.20 12:24:23,2020-11-09 12:24:23+01:00
44,12:25:12,09.11.20,1,3.2,302,09.11.20 12:25:12,2020-11-09 12:25:12+01:00
33,12:25:26,09.11.20,1,1.2,302,09.11.20 12:25:26,2020-11-09 12:25:26+01:00
35,12:26:06,09.11.20,1,6.7,302,09.11.20 12:26:06,2020-11-09 12:26:06+01:00
36,12:27:29,09.11.20,1,19.8,302,09.11.20 12:27:29,2020-11-09 12:27:29+01:00
31,12:28:02,09.11.20,1,5.5,302,09.11.20 12:28:02,2020-11-09 12:28:02+01:00
18,12:28:32,09.11.20,1,4.4,302,09.11.20 12:28:32,2020-11-09 12:28:32+01:00
17,12:28:51,09.11.20,1,5.0,302,09.11.20 12:28:51,2020-11-09 12:28:51+01:00
35,12:30:09,09.11.20,1,1.6,302,09.11.20 12:30:09,2020-11-09 12:30:09+01:00
39,12:31:11,09.11.20,1,2.8,302,09.11.20 12:31:11,2020-11-09 12:31:11+01:00
18,12:32:44,09.11.20,1,2.1,302,09.11.20 12:32:44,2020-11-09 12:32:44+01:00
45,12:34:57,09.11.20,1,3.5,302,09.11.20 12:34:57,2020-11-09 12:34:57+01:00
42,12:35:07,09.11.20,1,19.8,302,09.11.20 12:35:07,2020-11-09 12:35:07+01:00
25,12:35:46,09.11.20,1,2.5,302,09.11.20 12:35:46,2020-11-09 12:35:46+01:00
29,12:35:48,09.11.20,1,6.8,302,09.11.20 12:35:48,2020-11-09 12:35:48+01:00
28,12:40:18,09.11.20,1,4.4,302,09.11.20 12:40:18,2020-11-09 12:40:18+01:00
26,12:40:25,09.11.20,1,4.2,302,09.11.20 12:40:25,2020-11-09 12:40:25+01:00
46,12:40:50,09.11.20,1,3.9,302,09.11.20 12:40:50,2020-11-09 12:40:50+01:00
48,12:40:58,09.11.20,1,2.7,302,09.11.20 12:40:58,2020-11-09 12:40:58+01:00
34,12:42:35,09.11.20,1,19.8,302,09.11.20 12:42:35,2020-11-09 12:42:35+01:00
32,12:44:03,09.11.20,1,5.6,302,09.11.20 12:44:03,2020-11-09 12:44:03+01:00
22,12:44:14,09.11.20,1,2.5,302,09.11.20 12:44:14,2020-11-09 12:44:14+01:00
37,12:47:27,09.11.20,1,7.2,302,09.11.20 12:47:27,2020-11-09 12:47:27+01:00
31,12:47:40,09.11.20,1,8.2,302,09.11.20 12:47:40,2020-11-09 12:47:40+01:00
40,12:47:49,09.11.20,1,2.9,302,09.11.20 12:47:49,2020-11-09 12:47:49+01:00
12,12:48:31,09.11.20,1,12.8,302,09.11.20 12:48:31,2020-11-09 12:48:31+01:00
27,12:48:57,09.11.20,1,19.8,302,09.11.20 12:48:57,2020-11-09 12:48:57+01:00
28,12:49:03,09.11.20,1,8.6,302,09.11.20 12:49:03,2020-11-09 12:49:03+01:00
39,12:51:06,09.11.20,1,4.2,302,09.11.20 12:51:06,2020-11-09 12:51:06+01:00
39,12:51:09,09.11.20,1,4.2,302,09.11.20 12:51:09,2020-11-09 12:51:09+01:00
34,12:53:12,09.11.20,1,4.5,302,09.11.20 12:53:12,2020-11-09 12:53:12+01:00
30,12:53:37,09.11.20,1,5.4,302,09.11.20 12:53:37,2020-11-09 12:53:37+01:00
30,12:53:40,09.11.20,1,4.5,302,09.11.20 12:53:40,2020-11-09 12:53:40+01:00
23,12:55:26,09.11.20,1,4.2,302,09.11.20 12:55:26,2020-11-09 12:55:26+01:00
29,12:57:18,09.11.20,1,3.3,302,09.11.20 12:57:18,2020-11-09 12:57:18+01:00
54,12:57:22,09.11.20,1,19.8,302,09.11.20 12:57:22,2020-11-09 12:57:22+01:00
54,12:57:22,09.11.20,1,0.5,302,09.11.20 12:57:22,2020-11-09 12:57:22+01:00
39,12:58:48,09.11.20,1,4.3,302,09.11.20 12:58:48,2020-11-09 12:58:48+01:00
42,13:00:56,09.11.20,1,5.5,302,09.11.20 13:00:56,2020-11-09 13:00:56+01:00
38,13:02:26,09.11.20,1,5.9,302,09.11.20 13:02:26,2020-11-09 13:02:26+01:00
38,13:02:49,09.11.20,1,4.3,302,09.11.20 13:02:49,2020-11-09 13:02:49+01:00
26,13:03:32,09.11.20,1,4.8,302,09.11.20 13:03:32,2020-11-09 13:03:32+01:00
33,13:04:16,09.11.20,1,19.8,302,09.11.20 13:04:16,2020-11-09 13:04:16+01:00
27,13:05:04,09.11.20,1,2.4,302,09.11.20 13:05:04,2020-11-09 13:05:04+01:00
36,13:05:25,09.11.20,1,5.3,302,09.11.20 13:05:25,2020-11-09 13:05:25+01:00
43,13:06:26,09.11.20,1,4.9,302,09.11.20 13:06:26,2020-11-09 13:06:26+01:00
30,13:07:15,09.11.20,1,4.5,302,09.11.20 13:07:15,2020-11-09 13:07:15+01:00
27,13:08:14,09.11.20,1,4.1,302,09.11.20 13:08:14,2020-11-09 13:08:14+01:00
28,13:08:17,09.11.20,1,5.0,302,09.11.20 13:08:17,2020-11-09 13:08:17+01:00
39,13:09:35,09.11.20,1,2.9,302,09.11.20 13:09:35,2020-11-09 13:09:35+01:00
29,13:10:07,09.11.20,1,4.8,302,09.11.20 13:10:07,2020-11-09 13:10:07+01:00
38,13:11:02,09.11.20,1,4.6,302,09.11.20 13:11:02,2020-11-09 13:11:02+01:00
37,13:11:19,09.11.20,1,3.6,302,09.11.20 13:11:19,2020-11-09 13:11:19+01:00
39,13:11:24,09.11.20,1,2.9,302,09.11.20 13:11:24,2020-11-09 13:11:24+01:00
41,13:11:31,09.11.20,1,5.4,302,09.11.20 13:11:31,2020-11-09 13:11:31+01:00
39,13:11:48,09.11.20,1,4.4,302,09.11.20 13:11:48,2020-11-09 13:11:48+01:00
41,13:12:19,09.11.20,1,19.8,302,09.11.20 13:12:19,2020-11-09 13:12:19+01:00
42,13:12:20,09.11.20,1,2.3,302,09.11.20 13:12:20,2020-11-09 13:12:20+01:00
30,13:12:54,09.11.20,1,5.4,302,09.11.20 13:12:54,2020-11-09 13:12:54+01:00
34,13:15:04,09.11.20,1,5.6,302,09.11.20 13:15:04,2020-11-09 13:15:04+01:00
34,13:15:11,09.11.20,1,4.1,302,09.11.20 13:15:11,2020-11-09 13:15:11+01:00
33,13:15:15,09.11.20,1,4.0,302,09.11.20 13:15:15,2020-11-09 13:15:15+01:00
36,13:16:48,09.11.20,1,4.1,302,09.11.20 13:16:48,2020-11-09 13:16:48+01:00
29,13:17:13,09.11.20,1,3.6,302,09.11.20 13:17:13,2020-11-09 13:17:13+01:00
38,13:17:46,09.11.20,1,4.2,302,09.11.20 13:17:46,2020-11-09 13:17:46+01:00
35,13:18:23,09.11.20,1,4.3,302,09.11.20 13:18:23,2020-11-09 13:18:23+01:00
41,13:18:33,09.11.20,1,19.8,302,09.11.20 13:18:33,2020-11-09 13:18:33+01:00
32,13:19:09,09.11.20,1,3.0,302,09.11.20 13:19:09,2020-11-09 13:19:09+01:00
25,13:19:17,09.11.20,1,4.2,302,09.11.20 13:19:17,2020-11-09 13:19:17+01:00
25,13:19:22,09.11.20,1,8.3,302,09.11.20 13:19:22,2020-11-09 13:19:22+01:00
43,13:20:36,09.11.20,1,4.5,302,09.11.20 13:20:36,2020-11-09 13:20:36+01:00
29,13:21:31,09.11.20,1,6.8,302,09.11.20 13:21:31,2020-11-09 13:21:31+01:00
15,13:21:54,09.11.20,1,3.7,302,09.11.20 13:21:54,2020-11-09 13:21:54+01:00
27,13:22:37,09.11.20,1,3.5,302,09.11.20 13:22:37,2020-11-09 13:22:37+01:00
35,13:22:59,09.11.20,1,2.6,302,09.11.20 13:22:59,2020-11-09 13:22:59+01:00
31,13:23:16,09.11.20,1,4.4,302,09.11.20 13:23:16,2020-11-09 13:23:16+01:00
35,13:23:41,09.11.20,1,5.3,302,09.11.20 13:23:41,2020-11-09 13:23:41+01:00
46,13:25:12,09.11.20,1,4.6,302,09.11.20 13:25:12,2020-11-09 13:25:12+01:00
40,13:25:29,09.11.20,1,5.7,302,09.11.20 13:25:29,2020-11-09 13:25:29+01:00
41,13:25:49,09.11.20,1,5.2,302,09.11.20 13:25:49,2020-11-09 13:25:49+01:00
46,13:27:11,09.11.20,1,5.2,302,09.11.20 13:27:11,2020-11-09 13:27:11+01:00
28,13:27:32,09.11.20,1,4.4,302,09.11.20 13:27:32,2020-11-09 13:27:32+01:00
26,13:27:34,09.11.20,1,2.1,302,09.11.20 13:27:34,2020-11-09 13:27:34+01:00
34,13:27:38,09.11.20,1,3.4,302,09.11.20 13:27:38,2020-11-09 13:27:38+01:00
35,13:27:39,09.11.20,1,4.9,302,09.11.20 13:27:39,2020-11-09 13:27:39+01:00
31,13:27:48,09.11.20,1,4.2,302,09.11.20 13:27:48,2020-11-09 13:27:48+01:00
37,13:27:58,09.11.20,1,3.1,302,09.11.20 13:27:58,2020-11-09 13:27:58+01:00
48,13:28:43,09.11.20,1,19.8,302,09.11.20 13:28:43,2020-11-09 13:28:43+01:00
29,13:29:50,09.11.20,1,8.5,302,09.11.20 13:29:50,2020-11-09 13:29:50+01:00
32,13:30:05,09.11.20,1,7.3,302,09.11.20 13:30:05,2020-11-09 13:30:05+01:00
34,13:30:20,09.11.20,1,4.9,302,09.11.20 13:30:20,2020-11-09 13:30:20+01:00
28,13:30:24,09.11.20,1,4.7,302,09.11.20 13:30:24,2020-11-09 13:30:24+01:00
31,13:31:38,09.11.20,1,5.1,302,09.11.20 13:31:38,2020-11-09 13:31:38+01:00
29,13:33:20,09.11.20,1,3.4,302,09.11.20 13:33:20,2020-11-09 13:33:20+01:00
24,13:33:23,09.11.20,1,4.8,302,09.11.20 13:33:23,2020-11-09 13:33:23+01:00
21,13:33:29,09.11.20,1,2.0,302,09.11.20 13:33:29,2020-11-09 13:33:29+01:00
30,13:33:47,09.11.20,1,3.9,302,09.11.20 13:33:47,2020-11-09 13:33:47+01:00
50,13:34:00,09.11.20,1,19.8,302,09.11.20 13:34:00,2020-11-09 13:34:00+01:00
28,13:34:07,09.11.20,1,4.8,302,09.11.20 13:34:07,2020-11-09 13:34:07+01:00
25,13:34:13,09.11.20,1,7.3,302,09.11.20 13:34:13,2020-11-09 13:34:13+01:00
27,13:36:04,09.11.20,1,2.5,302,09.11.20 13:36:04,2020-11-09 13:36:04+01:00
33,13:36:50,09.11.20,1,3.8,302,09.11.20 13:36:50,2020-11-09 13:36:50+01:00
44,13:37:09,09.11.20,1,2.3,302,09.11.20 13:37:09,2020-11-09 13:37:09+01:00
41,13:37:17,09.11.20,1,6.5,302,09.11.20 13:37:17,2020-11-09 13:37:17+01:00
29,13:39:44,09.11.20,1,2.9,302,09.11.20 13:39:44,2020-11-09 13:39:44+01:00
28,13:40:38,09.11.20,1,5.2,302,09.11.20 13:40:38,2020-11-09 13:40:38+01:00
36,13:41:15,09.11.20,1,4.5,302,09.11.20 13:41:15,2020-11-09 13:41:15+01:00
35,13:41:17,09.11.20,1,5.9,302,09.11.20 13:41:17,2020-11-09 13:41:17+01:00
33,13:42:03,09.11.20,1,2.7,302,09.11.20 13:42:03,2020-11-09 13:42:03+01:00
33,13:42:05,09.11.20,1,7.6,302,09.11.20 13:42:05,2020-11-09 13:42:05+01:00
36,13:42:40,09.11.20,1,6.1,302,09.11.20 13:42:40,2020-11-09 13:42:40+01:00
43,13:43:16,09.11.20,1,19.8,302,09.11.20 13:43:16,2020-11-09 13:43:16+01:00
30,13:43:54,09.11.20,1,4.1,302,09.11.20 13:43:54,2020-11-09 13:43:54+01:00
37,13:44:25,09.11.20,1,2.9,302,09.11.20 13:44:25,2020-11-09 13:44:25+01:00
22,13:44:49,09.11.20,1,11.9,302,09.11.20 13:44:49,2020-11-09 13:44:49+01:00
32,13:45:29,09.11.20,1,1.8,302,09.11.20 13:45:29,2020-11-09 13:45:29+01:00
38,13:46:52,09.11.20,1,4.5,302,09.11.20 13:46:52,2020-11-09 13:46:52+01:00
39,13:47:07,09.11.20,1,3.9,302,09.11.20 13:47:07,2020-11-09 13:47:07+01:00
30,13:47:39,09.11.20,1,11.1,302,09.11.20 13:47:39,2020-11-09 13:47:39+01:00
36,13:48:41,09.11.20,1,7.9,302,09.11.20 13:48:41,2020-11-09 13:48:41+01:00
25,13:49:22,09.11.20,1,3.6,302,09.11.20 13:49:22,2020-11-09 13:49:22+01:00
33,13:50:53,09.11.20,1,4.1,302,09.11.20 13:50:53,2020-11-09 13:50:53+01:00
36,13:51:07,09.11.20,1,19.8,302,09.11.20 13:51:07,2020-11-09 13:51:07+01:00
42,13:52:29,09.11.20,1,4.4,302,09.11.20 13:52:29,2020-11-09 13:52:29+01:00
25,13:53:17,09.11.20,1,2.7,302,09.11.20 13:53:17,2020-11-09 13:53:17+01:00
29,13:53:51,09.11.20,1,3.5,302,09.11.20 13:53:51,2020-11-09 13:53:51+01:00
38,13:54:24,09.11.20,1,5.6,302,09.11.20 13:54:24,2020-11-09 13:54:24+01:00
39,13:54:43,09.11.20,1,5.6,302,09.11.20 13:54:43,2020-11-09 13:54:43+01:00
44,13:54:55,09.11.20,1,5.0,302,09.11.20 13:54:55,2020-11-09 13:54:55+01:00
34,13:55:00,09.11.20,1,4.2,302,09.11.20 13:55:00,2020-11-09 13:55:00+01:00
33,13:55:04,09.11.20,1,3.5,302,09.11.20 13:55:04,2020-11-09 13:55:04+01:00
35,13:55:16,09.11.20,1,3.0,302,09.11.20 13:55:16,2020-11-09 13:55:16+01:00
29,13:55:21,09.11.20,1,5.2,302,09.11.20 13:55:21,2020-11-09 13:55:21+01:00
29,13:56:08,09.11.20,1,10.5,302,09.11.20 13:56:08,2020-11-09 13:56:08+01:00
32,13:56:49,09.11.20,1,2.7,302,09.11.20 13:56:49,2020-11-09 13:56:49+01:00
45,13:57:07,09.11.20,1,19.8,302,09.11.20 13:57:07,2020-11-09 13:57:07+01:00
24,13:57:25,09.11.20,1,1.5,302,09.11.20 13:57:25,2020-11-09 13:57:25+01:00
31,13:58:04,09.11.20,1,5.2,302,09.11.20 13:58:04,2020-11-09 13:58:04+01:00
24,13:58:15,09.11.20,1,5.9,302,09.11.20 13:58:15,2020-11-09 13:58:15+01:00
17,13:58:28,09.11.20,1,4.4,302,09.11.20 13:58:28,2020-11-09 13:58:28+01:00
36,13:58:49,09.11.20,1,4.5,302,09.11.20 13:58:49,2020-11-09 13:58:49+01:00
28,13:59:45,09.11.20,1,4.1,302,09.11.20 13:59:45,2020-11-09 13:59:45+01:00
31,14:01:08,09.11.20,1,3.2,302,09.11.20 14:01:08,2020-11-09 14:01:08+01:00
34,14:01:14,09.11.20,1,4.0,302,09.11.20 14:01:14,2020-11-09 14:01:14+01:00
31,14:01:27,09.11.20,1,11.8,302,09.11.20 14:01:27,2020-11-09 14:01:27+01:00
40,14:01:31,09.11.20,1,7.0,302,09.11.20 14:01:31,2020-11-09 14:01:31+01:00
40,14:01:38,09.11.20,1,4.5,302,09.11.20 14:01:38,2020-11-09 14:01:38+01:00
38,14:01:41,09.11.20,1,4.8,302,09.11.20 14:01:41,2020-11-09 14:01:41+01:00
39,14:02:24,09.11.20,1,4.5,302,09.11.20 14:02:24,2020-11-09 14:02:24+01:00
35,14:03:01,09.11.20,1,4.7,302,09.11.20 14:03:01,2020-11-09 14:03:01+01:00
32,14:03:15,09.11.20,1,4.9,302,09.11.20 14:03:15,2020-11-09 14:03:15+01:00
39,14:05:15,09.11.20,1,19.8,302,09.11.20 14:05:15,2020-11-09 14:05:15+01:00
33,14:05:51,09.11.20,1,6.3,302,09.11.20 14:05:51,2020-11-09 14:05:51+01:00
39,14:06:27,09.11.20,1,6.0,302,09.11.20 14:06:27,2020-11-09 14:06:27+01:00
36,14:06:42,09.11.20,1,5.8,302,09.11.20 14:06:42,2020-11-09 14:06:42+01:00
37,14:06:47,09.11.20,1,3.3,302,09.11.20 14:06:47,2020-11-09 14:06:47+01:00
31,14:07:17,09.11.20,1,5.9,302,09.11.20 14:07:17,2020-11-09 14:07:17+01:00
26,14:07:20,09.11.20,1,8.1,302,09.11.20 14:07:20,2020-11-09 14:07:20+01:00
36,14:08:11,09.11.20,1,4.4,302,09.11.20 14:08:11,2020-11-09 14:08:11+01:00
37,14:08:14,09.11.20,1,7.4,302,09.11.20 14:08:14,2020-11-09 14:08:14+01:00
36,14:09:10,09.11.20,1,3.1,302,09.11.20 14:09:10,2020-11-09 14:09:10+01:00
32,14:09:23,09.11.20,1,4.9,302,09.11.20 14:09:23,2020-11-09 14:09:23+01:00
37,14:09:28,09.11.20,1,3.2,302,09.11.20 14:09:28,2020-11-09 14:09:28+01:00
36,14:09:33,09.11.20,1,4.9,302,09.11.20 14:09:33,2020-11-09 14:09:33+01:00
37,14:09:37,09.11.20,1,3.9,302,09.11.20 14:09:37,2020-11-09 14:09:37+01:00
39,14:09:39,09.11.20,1,5.5,302,09.11.20 14:09:39,2020-11-09 14:09:39+01:00
43,14:11:00,09.11.20,1,19.8,302,09.11.20 14:11:00,2020-11-09 14:11:00+01:00
19,14:11:43,09.11.20,1,25.5,302,09.11.20 14:11:43,2020-11-09 14:11:43+01:00
14,14:11:45,09.11.20,1,3.5,302,09.11.20 14:11:45,2020-11-09 14:11:45+01:00
12,14:11:56,09.11.20,1,2.0,302,09.11.20 14:11:56,2020-11-09 14:11:56+01:00
17,14:11:58,09.11.20,1,5.9,302,09.11.20 14:11:58,2020-11-09 14:11:58+01:00
33,14:13:23,09.11.20,1,11.2,302,09.11.20 14:13:23,2020-11-09 14:13:23+01:00
35,14:13:57,09.11.20,1,3.2,302,09.11.20 14:13:57,2020-11-09 14:13:57+01:00
36,14:14:01,09.11.20,1,2.9,302,09.11.20 14:14:01,2020-11-09 14:14:01+01:00
42,14:14:06,09.11.20,1,5.8,302,09.11.20 14:14:06,2020-11-09 14:14:06+01:00
38,14:15:20,09.11.20,1,4.9,302,09.11.20 14:15:20,2020-11-09 14:15:20+01:00
34,14:15:27,09.11.20,1,3.8,302,09.11.20 14:15:27,2020-11-09 14:15:27+01:00
24,14:16:05,09.11.20,1,2.8,302,09.11.20 14:16:05,2020-11-09 14:16:05+01:00
52,14:17:23,09.11.20,1,3.6,302,09.11.20 14:17:23,2020-11-09 14:17:23+01:00
38,14:17:47,09.11.20,1,4.0,302,09.11.20 14:17:47,2020-11-09 14:17:47+01:00
39,14:17:48,09.11.20,1,7.5,302,09.11.20 14:17:48,2020-11-09 14:17:48+01:00
43,14:18:12,09.11.20,1,5.9,302,09.11.20 14:18:12,2020-11-09 14:18:12+01:00
39,14:18:17,09.11.20,1,4.5,302,09.11.20 14:18:17,2020-11-09 14:18:17+01:00
28,14:19:04,09.11.20,1,4.3,302,09.11.20 14:19:04,2020-11-09 14:19:04+01:00
26,14:20:00,09.11.20,1,11.1,302,09.11.20 14:20:00,2020-11-09 14:20:00+01:00
33,14:20:08,09.11.20,1,17.0,302,09.11.20 14:20:08,2020-11-09 14:20:08+01:00
33,14:20:33,09.11.20,1,19.8,302,09.11.20 14:20:33,2020-11-09 14:20:33+01:00
37,14:20:49,09.11.20,1,4.4,302,09.11.20 14:20:49,2020-11-09 14:20:49+01:00
31,14:21:42,09.11.20,1,0.7,302,09.11.20 14:21:42,2020-11-09 14:21:42+01:00
35,14:21:53,09.11.20,1,3.8,302,09.11.20 14:21:53,2020-11-09 14:21:53+01:00
20,14:22:58,09.11.20,1,2.1,302,09.11.20 14:22:58,2020-11-09 14:22:58+01:00
17,14:23:04,09.11.20,1,7.6,302,09.11.20 14:23:04,2020-11-09 14:23:04+01:00
31,14:23:16,09.11.20,1,3.6,302,09.11.20 14:23:16,2020-11-09 14:23:16+01:00
40,14:23:55,09.11.20,1,5.6,302,09.11.20 14:23:55,2020-11-09 14:23:55+01:00
34,14:24:03,09.11.20,1,3.0,302,09.11.20 14:24:03,2020-11-09 14:24:03+01:00
37,14:24:05,09.11.20,1,4.8,302,09.11.20 14:24:05,2020-11-09 14:24:05+01:00
31,14:25:10,09.11.20,1,5.0,302,09.11.20 14:25:10,2020-11-09 14:25:10+01:00
44,14:25:55,09.11.20,1,3.8,302,09.11.20 14:25:55,2020-11-09 14:25:55+01:00
28,14:26:40,09.11.20,1,1.6,302,09.11.20 14:26:40,2020-11-09 14:26:40+01:00
41,14:27:34,09.11.20,1,5.4,302,09.11.20 14:27:34,2020-11-09 14:27:34+01:00
40,14:27:35,09.11.20,1,3.5,302,09.11.20 14:27:35,2020-11-09 14:27:35+01:00
46,14:27:56,09.11.20,1,19.8,302,09.11.20 14:27:56,2020-11-09 14:27:56+01:00
30,14:28:25,09.11.20,1,6.9,302,09.11.20 14:28:25,2020-11-09 14:28:25+01:00
37,14:28:40,09.11.20,1,4.2,302,09.11.20 14:28:40,2020-11-09 14:28:40+01:00
38,14:29:47,09.11.20,1,4.9,302,09.11.20 14:29:47,2020-11-09 14:29:47+01:00
43,14:32:00,09.11.20,1,4.9,302,09.11.20 14:32:00,2020-11-09 14:32:00+01:00
34,14:32:56,09.11.20,1,8.5,302,09.11.20 14:32:56,2020-11-09 14:32:56+01:00
39,14:34:19,09.11.20,1,19.8,302,09.11.20 14:34:19,2020-11-09 14:34:19+01:00
16,14:35:04,09.11.20,1,3.2,302,09.11.20 14:35:04,2020-11-09 14:35:04+01:00
14,14:35:08,09.11.20,1,3.9,302,09.11.20 14:35:08,2020-11-09 14:35:08+01:00
34,14:35:27,09.11.20,1,4.6,302,09.11.20 14:35:27,2020-11-09 14:35:27+01:00
30,14:35:30,09.11.20,1,4.2,302,09.11.20 14:35:30,2020-11-09 14:35:30+01:00
31,14:35:32,09.11.20,1,4.8,302,09.11.20 14:35:32,2020-11-09 14:35:32+01:00
34,14:35:42,09.11.20,1,4.3,302,09.11.20 14:35:42,2020-11-09 14:35:42+01:00
28,14:36:35,09.11.20,1,8.8,302,09.11.20 14:36:35,2020-11-09 14:36:35+01:00
31,14:37:17,09.11.20,1,7.7,302,09.11.20 14:37:17,2020-11-09 14:37:17+01:00
30,14:38:03,09.11.20,1,7.9,302,09.11.20 14:38:03,2020-11-09 14:38:03+01:00
31,14:38:28,09.11.20,1,5.3,302,09.11.20 14:38:28,2020-11-09 14:38:28+01:00
31,14:39:02,09.11.20,1,5.4,302,09.11.20 14:39:02,2020-11-09 14:39:02+01:00
33,14:39:17,09.11.20,1,4.4,302,09.11.20 14:39:17,2020-11-09 14:39:17+01:00
36,14:40:31,09.11.20,1,5.4,302,09.11.20 14:40:31,2020-11-09 14:40:31+01:00
26,14:41:19,09.11.20,1,4.5,302,09.11.20 14:41:19,2020-11-09 14:41:19+01:00
25,14:41:25,09.11.20,1,4.6,302,09.11.20 14:41:25,2020-11-09 14:41:25+01:00
33,14:41:50,09.11.20,1,6.6,302,09.11.20 14:41:50,2020-11-09 14:41:50+01:00
44,14:41:56,09.11.20,1,4.8,302,09.11.20 14:41:56,2020-11-09 14:41:56+01:00
26,14:42:36,09.11.20,1,2.9,302,09.11.20 14:42:36,2020-11-09 14:42:36+01:00
41,14:43:13,09.11.20,1,19.8,302,09.11.20 14:43:13,2020-11-09 14:43:13+01:00
29,14:44:29,09.11.20,1,4.1,302,09.11.20 14:44:29,2020-11-09 14:44:29+01:00
30,14:45:20,09.11.20,1,9.2,302,09.11.20 14:45:20,2020-11-09 14:45:20+01:00
43,14:45:30,09.11.20,1,3.2,302,09.11.20 14:45:30,2020-11-09 14:45:30+01:00
41,14:46:59,09.11.20,1,4.4,302,09.11.20 14:46:59,2020-11-09 14:46:59+01:00
50,14:47:09,09.11.20,1,6.3,302,09.11.20 14:47:09,2020-11-09 14:47:09+01:00
35,14:49:10,09.11.20,1,19.7,302,09.11.20 14:49:10,2020-11-09 14:49:10+01:00
35,14:49:14,09.11.20,1,25.5,302,09.11.20 14:49:14,2020-11-09 14:49:14+01:00
34,14:49:33,09.11.20,1,5.6,302,09.11.20 14:49:33,2020-11-09 14:49:33+01:00
29,14:49:48,09.11.20,1,2.8,302,09.11.20 14:49:48,2020-11-09 14:49:48+01:00
