Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
32,11:09:13,08.11.21,2,0.8,455,08.11.21 11:09:13,2021-11-08 11:09:13+01:00
26,11:09:24,08.11.21,2,4.3,455,08.11.21 11:09:24,2021-11-08 11:09:24+01:00
30,11:09:40,08.11.21,2,4.2,455,08.11.21 11:09:40,2021-11-08 11:09:40+01:00
27,11:11:50,08.11.21,2,4.5,455,08.11.21 11:11:50,2021-11-08 11:11:50+01:00
39,11:12:08,08.11.21,2,4.1,455,08.11.21 11:12:08,2021-11-08 11:12:08+01:00
39,11:12:17,08.11.21,2,4.2,455,08.11.21 11:12:17,2021-11-08 11:12:17+01:00
34,11:12:39,08.11.21,2,4.5,455,08.11.21 11:12:39,2021-11-08 11:12:39+01:00
32,11:15:13,08.11.21,2,5.9,455,08.11.21 11:15:13,2021-11-08 11:15:13+01:00
22,11:15:24,08.11.21,2,3.8,455,08.11.21 11:15:24,2021-11-08 11:15:24+01:00
35,11:16:00,08.11.21,2,4.1,455,08.11.21 11:16:00,2021-11-08 11:16:00+01:00
29,11:17:23,08.11.21,2,4.7,455,08.11.21 11:17:23,2021-11-08 11:17:23+01:00
41,11:19:04,08.11.21,2,0.5,455,08.11.21 11:19:04,2021-11-08 11:19:04+01:00
41,11:20:02,08.11.21,2,4.4,455,08.11.21 11:20:02,2021-11-08 11:20:02+01:00
39,11:20:55,08.11.21,2,3.4,455,08.11.21 11:20:55,2021-11-08 11:20:55+01:00
33,11:21:05,08.11.21,2,3.7,455,08.11.21 11:21:05,2021-11-08 11:21:05+01:00
30,11:21:06,08.11.21,2,0.6,455,08.11.21 11:21:06,2021-11-08 11:21:06+01:00
41,11:22:40,08.11.21,2,3.8,455,08.11.21 11:22:40,2021-11-08 11:22:40+01:00
33,11:23:08,08.11.21,2,3.3,455,08.11.21 11:23:08,2021-11-08 11:23:08+01:00
42,11:23:13,08.11.21,2,4.3,455,08.11.21 11:23:13,2021-11-08 11:23:13+01:00
41,11:23:42,08.11.21,2,1.1,455,08.11.21 11:23:42,2021-11-08 11:23:42+01:00
39,11:24:06,08.11.21,2,0.7,455,08.11.21 11:24:06,2021-11-08 11:24:06+01:00
37,11:26:02,08.11.21,2,3.7,455,08.11.21 11:26:02,2021-11-08 11:26:02+01:00
41,11:26:23,08.11.21,2,3.1,455,08.11.21 11:26:23,2021-11-08 11:26:23+01:00
35,11:26:52,08.11.21,2,4.7,455,08.11.21 11:26:52,2021-11-08 11:26:52+01:00
32,11:27:36,08.11.21,2,4.5,455,08.11.21 11:27:36,2021-11-08 11:27:36+01:00
34,11:27:58,08.11.21,2,4.2,455,08.11.21 11:27:58,2021-11-08 11:27:58+01:00
32,11:29:30,08.11.21,2,5.2,455,08.11.21 11:29:30,2021-11-08 11:29:30+01:00
27,11:29:33,08.11.21,2,3.8,455,08.11.21 11:29:33,2021-11-08 11:29:33+01:00
34,11:31:10,08.11.21,2,3.4,455,08.11.21 11:31:10,2021-11-08 11:31:10+01:00
29,11:31:51,08.11.21,2,2.7,455,08.11.21 11:31:51,2021-11-08 11:31:51+01:00
37,11:32:04,08.11.21,2,5.0,455,08.11.21 11:32:04,2021-11-08 11:32:04+01:00
39,11:34:31,08.11.21,2,5.9,455,08.11.21 11:34:31,2021-11-08 11:34:31+01:00
47,11:34:48,08.11.21,2,3.8,455,08.11.21 11:34:48,2021-11-08 11:34:48+01:00
49,11:36:11,08.11.21,2,4.1,455,08.11.21 11:36:11,2021-11-08 11:36:11+01:00
32,11:37:20,08.11.21,2,6.8,455,08.11.21 11:37:20,2021-11-08 11:37:20+01:00
32,11:37:22,08.11.21,2,4.5,455,08.11.21 11:37:22,2021-11-08 11:37:22+01:00
34,11:37:40,08.11.21,2,3.9,455,08.11.21 11:37:40,2021-11-08 11:37:40+01:00
33,11:38:09,08.11.21,2,4.0,455,08.11.21 11:38:09,2021-11-08 11:38:09+01:00
44,11:38:54,08.11.21,2,0.8,455,08.11.21 11:38:54,2021-11-08 11:38:54+01:00
31,11:40:41,08.11.21,2,10.3,455,08.11.21 11:40:41,2021-11-08 11:40:41+01:00
34,11:40:46,08.11.21,2,10.4,455,08.11.21 11:40:46,2021-11-08 11:40:46+01:00
29,11:40:48,08.11.21,2,5.1,455,08.11.21 11:40:48,2021-11-08 11:40:48+01:00
33,11:40:56,08.11.21,2,0.5,455,08.11.21 11:40:56,2021-11-08 11:40:56+01:00
35,11:41:34,08.11.21,2,4.4,455,08.11.21 11:41:34,2021-11-08 11:41:34+01:00
33,11:42:47,08.11.21,2,3.9,455,08.11.21 11:42:47,2021-11-08 11:42:47+01:00
36,11:43:19,08.11.21,2,4.2,455,08.11.21 11:43:19,2021-11-08 11:43:19+01:00
45,11:44:55,08.11.21,2,1.0,455,08.11.21 11:44:55,2021-11-08 11:44:55+01:00
38,11:46:08,08.11.21,2,3.6,455,08.11.21 11:46:08,2021-11-08 11:46:08+01:00
35,11:46:19,08.11.21,2,0.6,455,08.11.21 11:46:19,2021-11-08 11:46:19+01:00
38,11:47:31,08.11.21,2,9.4,455,08.11.21 11:47:31,2021-11-08 11:47:31+01:00
34,11:48:25,08.11.21,2,3.7,455,08.11.21 11:48:25,2021-11-08 11:48:25+01:00
31,11:49:06,08.11.21,2,1.2,455,08.11.21 11:49:06,2021-11-08 11:49:06+01:00
41,11:49:13,08.11.21,2,5.2,455,08.11.21 11:49:13,2021-11-08 11:49:13+01:00
42,11:49:14,08.11.21,2,1.6,455,08.11.21 11:49:14,2021-11-08 11:49:14+01:00
34,11:50:01,08.11.21,2,4.7,455,08.11.21 11:50:01,2021-11-08 11:50:01+01:00
35,11:50:10,08.11.21,2,3.2,455,08.11.21 11:50:10,2021-11-08 11:50:10+01:00
39,11:51:27,08.11.21,2,3.5,455,08.11.21 11:51:27,2021-11-08 11:51:27+01:00
40,11:52:19,08.11.21,2,4.5,455,08.11.21 11:52:19,2021-11-08 11:52:19+01:00
28,11:52:50,08.11.21,2,4.8,455,08.11.21 11:52:50,2021-11-08 11:52:50+01:00
31,11:53:43,08.11.21,2,4.9,455,08.11.21 11:53:43,2021-11-08 11:53:43+01:00
37,11:53:51,08.11.21,2,3.9,455,08.11.21 11:53:51,2021-11-08 11:53:51+01:00
31,11:54:33,08.11.21,2,3.9,455,08.11.21 11:54:33,2021-11-08 11:54:33+01:00
33,11:54:34,08.11.21,2,3.7,455,08.11.21 11:54:34,2021-11-08 11:54:34+01:00
35,11:54:36,08.11.21,2,5.8,455,08.11.21 11:54:36,2021-11-08 11:54:36+01:00
40,11:54:41,08.11.21,2,5.9,455,08.11.21 11:54:41,2021-11-08 11:54:41+01:00
35,11:54:54,08.11.21,2,3.7,455,08.11.21 11:54:54,2021-11-08 11:54:54+01:00
33,11:58:34,08.11.21,2,5.2,455,08.11.21 11:58:34,2021-11-08 11:58:34+01:00
35,11:58:37,08.11.21,2,4.6,455,08.11.21 11:58:37,2021-11-08 11:58:37+01:00
36,11:58:57,08.11.21,2,4.5,455,08.11.21 11:58:57,2021-11-08 11:58:57+01:00
26,11:59:39,08.11.21,2,0.6,455,08.11.21 11:59:39,2021-11-08 11:59:39+01:00
34,12:00:03,08.11.21,2,2.9,455,08.11.21 12:00:03,2021-11-08 12:00:03+01:00
46,12:00:24,08.11.21,2,6.7,455,08.11.21 12:00:24,2021-11-08 12:00:24+01:00
36,12:00:28,08.11.21,2,1.2,455,08.11.21 12:00:28,2021-11-08 12:00:28+01:00
38,12:00:48,08.11.21,2,4.2,455,08.11.21 12:00:48,2021-11-08 12:00:48+01:00
37,12:00:53,08.11.21,2,0.5,455,08.11.21 12:00:53,2021-11-08 12:00:53+01:00
34,12:01:46,08.11.21,2,4.4,455,08.11.21 12:01:46,2021-11-08 12:01:46+01:00
34,12:01:48,08.11.21,2,4.5,455,08.11.21 12:01:48,2021-11-08 12:01:48+01:00
37,12:02:13,08.11.21,2,5.4,455,08.11.21 12:02:13,2021-11-08 12:02:13+01:00
38,12:03:15,08.11.21,2,5.8,455,08.11.21 12:03:15,2021-11-08 12:03:15+01:00
35,12:03:26,08.11.21,2,4.9,455,08.11.21 12:03:26,2021-11-08 12:03:26+01:00
41,12:03:56,08.11.21,2,3.6,455,08.11.21 12:03:56,2021-11-08 12:03:56+01:00
39,12:05:05,08.11.21,2,4.2,455,08.11.21 12:05:05,2021-11-08 12:05:05+01:00
38,12:05:23,08.11.21,2,2.5,455,08.11.21 12:05:23,2021-11-08 12:05:23+01:00
38,12:06:28,08.11.21,2,4.3,455,08.11.21 12:06:28,2021-11-08 12:06:28+01:00
33,12:06:43,08.11.21,2,4.2,455,08.11.21 12:06:43,2021-11-08 12:06:43+01:00
35,12:07:18,08.11.21,2,0.6,455,08.11.21 12:07:18,2021-11-08 12:07:18+01:00
38,12:11:18,08.11.21,2,3.2,455,08.11.21 12:11:18,2021-11-08 12:11:18+01:00
34,12:11:23,08.11.21,2,5.8,455,08.11.21 12:11:23,2021-11-08 12:11:23+01:00
29,12:13:25,08.11.21,2,0.5,455,08.11.21 12:13:25,2021-11-08 12:13:25+01:00
37,12:13:50,08.11.21,2,3.8,455,08.11.21 12:13:50,2021-11-08 12:13:50+01:00
38,12:15:48,08.11.21,2,4.4,455,08.11.21 12:15:48,2021-11-08 12:15:48+01:00
40,12:17:52,08.11.21,2,2.8,455,08.11.21 12:17:52,2021-11-08 12:17:52+01:00
29,12:18:29,08.11.21,2,3.7,455,08.11.21 12:18:29,2021-11-08 12:18:29+01:00
38,12:19:27,08.11.21,2,5.6,455,08.11.21 12:19:27,2021-11-08 12:19:27+01:00
29,12:19:31,08.11.21,2,0.5,455,08.11.21 12:19:31,2021-11-08 12:19:31+01:00
27,12:21:11,08.11.21,2,5.1,455,08.11.21 12:21:11,2021-11-08 12:21:11+01:00
31,12:26:05,08.11.21,2,0.7,455,08.11.21 12:26:05,2021-11-08 12:26:05+01:00
30,12:26:08,08.11.21,2,4.5,455,08.11.21 12:26:08,2021-11-08 12:26:08+01:00
34,12:28:43,08.11.21,2,3.9,455,08.11.21 12:28:43,2021-11-08 12:28:43+01:00
32,12:31:32,08.11.21,2,4.0,455,08.11.21 12:31:32,2021-11-08 12:31:32+01:00
28,12:31:59,08.11.21,2,3.7,455,08.11.21 12:31:59,2021-11-08 12:31:59+01:00
39,12:32:43,08.11.21,2,3.7,455,08.11.21 12:32:43,2021-11-08 12:32:43+01:00
39,12:33:16,08.11.21,2,7.5,455,08.11.21 12:33:16,2021-11-08 12:33:16+01:00
40,12:34:07,08.11.21,2,3.9,455,08.11.21 12:34:07,2021-11-08 12:34:07+01:00
32,12:34:40,08.11.21,2,3.3,455,08.11.21 12:34:40,2021-11-08 12:34:40+01:00
34,12:34:45,08.11.21,2,0.9,455,08.11.21 12:34:45,2021-11-08 12:34:45+01:00
40,12:35:01,08.11.21,2,4.4,455,08.11.21 12:35:01,2021-11-08 12:35:01+01:00
40,12:36:12,08.11.21,2,0.6,455,08.11.21 12:36:12,2021-11-08 12:36:12+01:00
37,12:37:29,08.11.21,2,3.0,455,08.11.21 12:37:29,2021-11-08 12:37:29+01:00
41,12:38:21,08.11.21,2,4.6,455,08.11.21 12:38:21,2021-11-08 12:38:21+01:00
43,12:38:51,08.11.21,2,4.1,455,08.11.21 12:38:51,2021-11-08 12:38:51+01:00
38,12:38:54,08.11.21,2,5.6,455,08.11.21 12:38:54,2021-11-08 12:38:54+01:00
39,12:39:09,08.11.21,2,4.8,455,08.11.21 12:39:09,2021-11-08 12:39:09+01:00
31,12:42:24,08.11.21,2,4.0,455,08.11.21 12:42:24,2021-11-08 12:42:24+01:00
30,12:43:40,08.11.21,2,3.9,455,08.11.21 12:43:40,2021-11-08 12:43:40+01:00
34,12:45:33,08.11.21,2,3.5,455,08.11.21 12:45:33,2021-11-08 12:45:33+01:00
37,12:46:40,08.11.21,2,4.5,455,08.11.21 12:46:40,2021-11-08 12:46:40+01:00
39,12:48:28,08.11.21,2,4.2,455,08.11.21 12:48:28,2021-11-08 12:48:28+01:00
37,12:53:24,08.11.21,2,0.5,455,08.11.21 12:53:24,2021-11-08 12:53:24+01:00
37,12:54:38,08.11.21,2,4.3,455,08.11.21 12:54:38,2021-11-08 12:54:38+01:00
38,12:54:39,08.11.21,2,4.8,455,08.11.21 12:54:39,2021-11-08 12:54:39+01:00
36,12:56:25,08.11.21,2,4.7,455,08.11.21 12:56:25,2021-11-08 12:56:25+01:00
35,12:57:34,08.11.21,2,1.5,455,08.11.21 12:57:34,2021-11-08 12:57:34+01:00
35,12:58:01,08.11.21,2,3.7,455,08.11.21 12:58:01,2021-11-08 12:58:01+01:00
35,13:00:08,08.11.21,2,1.4,455,08.11.21 13:00:08,2021-11-08 13:00:08+01:00
35,13:00:09,08.11.21,2,2.2,455,08.11.21 13:00:09,2021-11-08 13:00:09+01:00
35,13:01:21,08.11.21,2,2.8,455,08.11.21 13:01:21,2021-11-08 13:01:21+01:00
45,13:06:20,08.11.21,2,0.5,455,08.11.21 13:06:20,2021-11-08 13:06:20+01:00
38,13:06:32,08.11.21,2,4.7,455,08.11.21 13:06:32,2021-11-08 13:06:32+01:00
34,13:07:16,08.11.21,2,3.0,455,08.11.21 13:07:16,2021-11-08 13:07:16+01:00
37,13:07:26,08.11.21,2,5.1,455,08.11.21 13:07:26,2021-11-08 13:07:26+01:00
39,13:09:13,08.11.21,2,0.5,455,08.11.21 13:09:13,2021-11-08 13:09:13+01:00
41,13:09:50,08.11.21,2,3.8,455,08.11.21 13:09:50,2021-11-08 13:09:50+01:00
31,13:11:39,08.11.21,2,3.4,455,08.11.21 13:11:39,2021-11-08 13:11:39+01:00
31,13:13:31,08.11.21,2,4.5,455,08.11.21 13:13:31,2021-11-08 13:13:31+01:00
30,13:13:32,08.11.21,2,0.5,455,08.11.21 13:13:32,2021-11-08 13:13:32+01:00
32,13:13:56,08.11.21,2,3.6,455,08.11.21 13:13:56,2021-11-08 13:13:56+01:00
34,13:14:14,08.11.21,2,3.7,455,08.11.21 13:14:14,2021-11-08 13:14:14+01:00
39,13:16:07,08.11.21,2,5.3,455,08.11.21 13:16:07,2021-11-08 13:16:07+01:00
34,13:16:09,08.11.21,2,0.6,455,08.11.21 13:16:09,2021-11-08 13:16:09+01:00
39,13:16:21,08.11.21,2,3.1,455,08.11.21 13:16:21,2021-11-08 13:16:21+01:00
34,13:19:33,08.11.21,2,0.7,455,08.11.21 13:19:33,2021-11-08 13:19:33+01:00
43,13:20:03,08.11.21,2,4.9,455,08.11.21 13:20:03,2021-11-08 13:20:03+01:00
38,13:21:48,08.11.21,2,4.6,455,08.11.21 13:21:48,2021-11-08 13:21:48+01:00
35,13:25:41,08.11.21,2,3.4,455,08.11.21 13:25:41,2021-11-08 13:25:41+01:00
36,13:25:45,08.11.21,2,3.6,455,08.11.21 13:25:45,2021-11-08 13:25:45+01:00
36,13:25:50,08.11.21,2,5.0,455,08.11.21 13:25:50,2021-11-08 13:25:50+01:00
30,13:26:46,08.11.21,2,3.7,455,08.11.21 13:26:46,2021-11-08 13:26:46+01:00
40,13:27:42,08.11.21,2,0.5,455,08.11.21 13:27:42,2021-11-08 13:27:42+01:00
33,13:28:20,08.11.21,2,2.7,455,08.11.21 13:28:20,2021-11-08 13:28:20+01:00
40,13:29:15,08.11.21,2,7.7,455,08.11.21 13:29:15,2021-11-08 13:29:15+01:00
41,13:32:32,08.11.21,2,2.9,455,08.11.21 13:32:32,2021-11-08 13:32:32+01:00
31,13:35:17,08.11.21,2,1.5,455,08.11.21 13:35:17,2021-11-08 13:35:17+01:00
34,13:35:34,08.11.21,2,0.6,455,08.11.21 13:35:34,2021-11-08 13:35:34+01:00
38,13:35:44,08.11.21,2,5.0,455,08.11.21 13:35:44,2021-11-08 13:35:44+01:00
35,13:37:29,08.11.21,2,3.9,455,08.11.21 13:37:29,2021-11-08 13:37:29+01:00
30,13:38:18,08.11.21,2,5.5,455,08.11.21 13:38:18,2021-11-08 13:38:18+01:00
39,13:39:08,08.11.21,2,0.8,455,08.11.21 13:39:08,2021-11-08 13:39:08+01:00
43,13:39:19,08.11.21,2,4.3,455,08.11.21 13:39:19,2021-11-08 13:39:19+01:00
41,13:39:23,08.11.21,2,4.8,455,08.11.21 13:39:23,2021-11-08 13:39:23+01:00
33,13:39:33,08.11.21,2,0.9,455,08.11.21 13:39:33,2021-11-08 13:39:33+01:00
31,13:40:20,08.11.21,2,0.5,455,08.11.21 13:40:20,2021-11-08 13:40:20+01:00
44,13:41:55,08.11.21,2,0.7,455,08.11.21 13:41:55,2021-11-08 13:41:55+01:00
45,13:42:02,08.11.21,2,4.7,455,08.11.21 13:42:02,2021-11-08 13:42:02+01:00
30,13:45:20,08.11.21,2,3.9,455,08.11.21 13:45:20,2021-11-08 13:45:20+01:00
36,13:46:02,08.11.21,2,4.7,455,08.11.21 13:46:02,2021-11-08 13:46:02+01:00
37,13:49:08,08.11.21,2,4.2,455,08.11.21 13:49:08,2021-11-08 13:49:08+01:00
21,13:49:22,08.11.21,2,0.5,455,08.11.21 13:49:22,2021-11-08 13:49:22+01:00
35,13:49:37,08.11.21,2,0.6,455,08.11.21 13:49:37,2021-11-08 13:49:37+01:00
29,13:49:41,08.11.21,2,1.1,455,08.11.21 13:49:41,2021-11-08 13:49:41+01:00
39,13:50:18,08.11.21,2,0.5,455,08.11.21 13:50:18,2021-11-08 13:50:18+01:00
36,13:50:28,08.11.21,2,4.6,455,08.11.21 13:50:28,2021-11-08 13:50:28+01:00
39,13:50:35,08.11.21,2,3.7,455,08.11.21 13:50:35,2021-11-08 13:50:35+01:00
42,13:50:47,08.11.21,2,4.9,455,08.11.21 13:50:47,2021-11-08 13:50:47+01:00
32,13:51:11,08.11.21,2,4.6,455,08.11.21 13:51:11,2021-11-08 13:51:11+01:00
37,13:51:18,08.11.21,2,1.8,455,08.11.21 13:51:18,2021-11-08 13:51:18+01:00
30,13:53:24,08.11.21,2,7.7,455,08.11.21 13:53:24,2021-11-08 13:53:24+01:00
40,13:53:36,08.11.21,2,3.4,455,08.11.21 13:53:36,2021-11-08 13:53:36+01:00
40,13:54:08,08.11.21,2,3.4,455,08.11.21 13:54:08,2021-11-08 13:54:08+01:00
38,13:54:34,08.11.21,2,3.9,455,08.11.21 13:54:34,2021-11-08 13:54:34+01:00
21,13:54:53,08.11.21,2,3.8,455,08.11.21 13:54:53,2021-11-08 13:54:53+01:00
40,13:55:32,08.11.21,2,0.6,455,08.11.21 13:55:32,2021-11-08 13:55:32+01:00
41,13:56:01,08.11.21,2,0.6,455,08.11.21 13:56:01,2021-11-08 13:56:01+01:00
37,13:57:39,08.11.21,2,3.7,455,08.11.21 13:57:39,2021-11-08 13:57:39+01:00
34,13:57:43,08.11.21,2,4.3,455,08.11.21 13:57:43,2021-11-08 13:57:43+01:00
31,13:57:44,08.11.21,2,1.0,455,08.11.21 13:57:44,2021-11-08 13:57:44+01:00
36,13:58:25,08.11.21,2,3.0,455,08.11.21 13:58:25,2021-11-08 13:58:25+01:00
32,13:59:20,08.11.21,2,3.4,455,08.11.21 13:59:20,2021-11-08 13:59:20+01:00
29,13:59:23,08.11.21,2,4.6,455,08.11.21 13:59:23,2021-11-08 13:59:23+01:00
38,13:59:28,08.11.21,2,4.0,455,08.11.21 13:59:28,2021-11-08 13:59:28+01:00
30,14:01:43,08.11.21,2,4.0,455,08.11.21 14:01:43,2021-11-08 14:01:43+01:00
29,14:01:45,08.11.21,2,4.0,455,08.11.21 14:01:45,2021-11-08 14:01:45+01:00
29,14:01:46,08.11.21,2,0.8,455,08.11.21 14:01:46,2021-11-08 14:01:46+01:00
28,14:01:47,08.11.21,2,0.5,455,08.11.21 14:01:47,2021-11-08 14:01:47+01:00
37,14:02:19,08.11.21,2,0.5,455,08.11.21 14:02:19,2021-11-08 14:02:19+01:00
39,14:02:21,08.11.21,2,4.3,455,08.11.21 14:02:21,2021-11-08 14:02:21+01:00
46,14:02:30,08.11.21,2,5.7,455,08.11.21 14:02:30,2021-11-08 14:02:30+01:00
37,14:03:26,08.11.21,2,4.2,455,08.11.21 14:03:26,2021-11-08 14:03:26+01:00
37,14:03:27,08.11.21,2,0.6,455,08.11.21 14:03:27,2021-11-08 14:03:27+01:00
28,14:04:53,08.11.21,2,1.0,455,08.11.21 14:04:53,2021-11-08 14:04:53+01:00
34,14:05:41,08.11.21,2,4.3,455,08.11.21 14:05:41,2021-11-08 14:05:41+01:00
34,14:05:51,08.11.21,2,3.1,455,08.11.21 14:05:51,2021-11-08 14:05:51+01:00
37,14:06:32,08.11.21,2,0.7,455,08.11.21 14:06:32,2021-11-08 14:06:32+01:00
39,14:07:12,08.11.21,2,0.5,455,08.11.21 14:07:12,2021-11-08 14:07:12+01:00
41,14:07:38,08.11.21,2,2.8,455,08.11.21 14:07:38,2021-11-08 14:07:38+01:00
35,14:08:38,08.11.21,2,2.8,455,08.11.21 14:08:38,2021-11-08 14:08:38+01:00
30,14:09:03,08.11.21,2,3.6,455,08.11.21 14:09:03,2021-11-08 14:09:03+01:00
29,14:09:04,08.11.21,2,4.6,455,08.11.21 14:09:04,2021-11-08 14:09:04+01:00
32,14:09:08,08.11.21,2,3.4,455,08.11.21 14:09:08,2021-11-08 14:09:08+01:00
44,14:09:44,08.11.21,2,5.0,455,08.11.21 14:09:44,2021-11-08 14:09:44+01:00
36,14:10:17,08.11.21,2,4.4,455,08.11.21 14:10:17,2021-11-08 14:10:17+01:00
35,14:10:19,08.11.21,2,4.1,455,08.11.21 14:10:19,2021-11-08 14:10:19+01:00
50,14:12:13,08.11.21,2,1.0,455,08.11.21 14:12:13,2021-11-08 14:12:13+01:00
30,14:12:22,08.11.21,2,3.0,455,08.11.21 14:12:22,2021-11-08 14:12:22+01:00
32,14:14:43,08.11.21,2,4.0,455,08.11.21 14:14:43,2021-11-08 14:14:43+01:00
42,14:16:38,08.11.21,2,4.4,455,08.11.21 14:16:38,2021-11-08 14:16:38+01:00
45,14:16:59,08.11.21,2,5.2,455,08.11.21 14:16:59,2021-11-08 14:16:59+01:00
34,14:18:07,08.11.21,2,9.4,455,08.11.21 14:18:07,2021-11-08 14:18:07+01:00
34,14:19:49,08.11.21,2,5.8,455,08.11.21 14:19:49,2021-11-08 14:19:49+01:00
37,14:20:42,08.11.21,2,4.1,455,08.11.21 14:20:42,2021-11-08 14:20:42+01:00
41,14:20:51,08.11.21,2,4.5,455,08.11.21 14:20:51,2021-11-08 14:20:51+01:00
36,14:20:56,08.11.21,2,4.3,455,08.11.21 14:20:56,2021-11-08 14:20:56+01:00
35,14:20:56,08.11.21,2,0.6,455,08.11.21 14:20:56,2021-11-08 14:20:56+01:00
23,14:21:39,08.11.21,2,3.7,455,08.11.21 14:21:39,2021-11-08 14:21:39+01:00
32,14:21:56,08.11.21,2,1.2,455,08.11.21 14:21:56,2021-11-08 14:21:56+01:00
35,14:21:58,08.11.21,2,5.1,455,08.11.21 14:21:58,2021-11-08 14:21:58+01:00
35,14:22:00,08.11.21,2,3.8,455,08.11.21 14:22:00,2021-11-08 14:22:00+01:00
34,14:22:53,08.11.21,2,6.1,455,08.11.21 14:22:53,2021-11-08 14:22:53+01:00
37,14:24:08,08.11.21,2,4.8,455,08.11.21 14:24:08,2021-11-08 14:24:08+01:00
37,14:24:43,08.11.21,2,4.7,455,08.11.21 14:24:43,2021-11-08 14:24:43+01:00
31,14:26:40,08.11.21,2,2.4,455,08.11.21 14:26:40,2021-11-08 14:26:40+01:00
27,14:27:37,08.11.21,2,4.0,455,08.11.21 14:27:37,2021-11-08 14:27:37+01:00
30,14:27:53,08.11.21,2,6.9,455,08.11.21 14:27:53,2021-11-08 14:27:53+01:00
32,14:27:56,08.11.21,2,5.1,455,08.11.21 14:27:56,2021-11-08 14:27:56+01:00
32,14:28:05,08.11.21,2,5.1,455,08.11.21 14:28:05,2021-11-08 14:28:05+01:00
33,14:28:07,08.11.21,2,1.1,455,08.11.21 14:28:07,2021-11-08 14:28:07+01:00
32,14:28:08,08.11.21,2,3.2,455,08.11.21 14:28:08,2021-11-08 14:28:08+01:00
25,14:29:32,08.11.21,2,3.8,455,08.11.21 14:29:32,2021-11-08 14:29:32+01:00
44,14:29:49,08.11.21,2,4.3,455,08.11.21 14:29:49,2021-11-08 14:29:49+01:00
46,14:29:52,08.11.21,2,1.4,455,08.11.21 14:29:52,2021-11-08 14:29:52+01:00
41,14:30:13,08.11.21,2,4.6,455,08.11.21 14:30:13,2021-11-08 14:30:13+01:00
38,14:31:20,08.11.21,2,5.1,455,08.11.21 14:31:20,2021-11-08 14:31:20+01:00
33,14:32:13,08.11.21,2,4.8,455,08.11.21 14:32:13,2021-11-08 14:32:13+01:00
37,14:33:09,08.11.21,2,0.6,455,08.11.21 14:33:09,2021-11-08 14:33:09+01:00
40,14:33:12,08.11.21,2,4.1,455,08.11.21 14:33:12,2021-11-08 14:33:12+01:00
24,14:35:11,08.11.21,2,5.3,455,08.11.21 14:35:11,2021-11-08 14:35:11+01:00
37,14:36:25,08.11.21,2,5.0,455,08.11.21 14:36:25,2021-11-08 14:36:25+01:00
34,14:37:45,08.11.21,2,4.4,455,08.11.21 14:37:45,2021-11-08 14:37:45+01:00
34,14:41:13,08.11.21,2,3.6,455,08.11.21 14:41:13,2021-11-08 14:41:13+01:00
33,14:41:15,08.11.21,2,0.8,455,08.11.21 14:41:15,2021-11-08 14:41:15+01:00
35,14:41:46,08.11.21,2,3.9,455,08.11.21 14:41:46,2021-11-08 14:41:46+01:00
38,14:42:22,08.11.21,2,5.9,455,08.11.21 14:42:22,2021-11-08 14:42:22+01:00
48,14:42:25,08.11.21,2,3.7,455,08.11.21 14:42:25,2021-11-08 14:42:25+01:00
33,14:43:52,08.11.21,2,4.8,455,08.11.21 14:43:52,2021-11-08 14:43:52+01:00
39,14:44:22,08.11.21,2,5.1,455,08.11.21 14:44:22,2021-11-08 14:44:22+01:00
39,14:44:23,08.11.21,2,3.5,455,08.11.21 14:44:23,2021-11-08 14:44:23+01:00
38,14:45:04,08.11.21,2,3.6,455,08.11.21 14:45:04,2021-11-08 14:45:04+01:00
40,14:45:07,08.11.21,2,2.8,455,08.11.21 14:45:07,2021-11-08 14:45:07+01:00
37,14:45:10,08.11.21,2,5.3,455,08.11.21 14:45:10,2021-11-08 14:45:10+01:00
30,14:45:57,08.11.21,2,5.1,455,08.11.21 14:45:57,2021-11-08 14:45:57+01:00
42,14:46:54,08.11.21,2,4.2,455,08.11.21 14:46:54,2021-11-08 14:46:54+01:00
34,14:47:34,08.11.21,2,3.9,455,08.11.21 14:47:34,2021-11-08 14:47:34+01:00
32,14:49:04,08.11.21,2,6.5,455,08.11.21 14:49:04,2021-11-08 14:49:04+01:00
42,14:50:21,08.11.21,2,4.4,455,08.11.21 14:50:21,2021-11-08 14:50:21+01:00
33,14:51:04,08.11.21,2,4.0,455,08.11.21 14:51:04,2021-11-08 14:51:04+01:00
32,14:51:06,08.11.21,2,0.8,455,08.11.21 14:51:06,2021-11-08 14:51:06+01:00
37,14:51:08,08.11.21,2,3.1,455,08.11.21 14:51:08,2021-11-08 14:51:08+01:00
32,14:51:12,08.11.21,2,5.5,455,08.11.21 14:51:12,2021-11-08 14:51:12+01:00
35,14:51:27,08.11.21,2,4.0,455,08.11.21 14:51:27,2021-11-08 14:51:27+01:00
34,14:51:29,08.11.21,2,5.5,455,08.11.21 14:51:29,2021-11-08 14:51:29+01:00
32,14:51:46,08.11.21,2,1.0,455,08.11.21 14:51:46,2021-11-08 14:51:46+01:00
38,14:55:04,08.11.21,2,3.4,455,08.11.21 14:55:04,2021-11-08 14:55:04+01:00
36,14:56:00,08.11.21,2,3.7,455,08.11.21 14:56:00,2021-11-08 14:56:00+01:00
