Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
24,09:48:01,14.12.20,1,1.1,313,14.12.20 09:48:01,2020-12-14 09:48:01+01:00
26,09:48:14,14.12.20,1,4.9,313,14.12.20 09:48:14,2020-12-14 09:48:14+01:00
35,09:48:29,14.12.20,1,4.6,313,14.12.20 09:48:29,2020-12-14 09:48:29+01:00
42,09:48:33,14.12.20,1,5.9,313,14.12.20 09:48:33,2020-12-14 09:48:33+01:00
38,09:48:35,14.12.20,1,3.8,313,14.12.20 09:48:35,2020-12-14 09:48:35+01:00
40,09:48:37,14.12.20,1,3.5,313,14.12.20 09:48:37,2020-12-14 09:48:37+01:00
42,09:49:20,14.12.20,1,4.0,313,14.12.20 09:49:20,2020-12-14 09:49:20+01:00
41,09:49:23,14.12.20,1,0.5,313,14.12.20 09:49:23,2020-12-14 09:49:23+01:00
43,09:50:22,14.12.20,1,5.7,313,14.12.20 09:50:22,2020-12-14 09:50:22+01:00
21,09:50:52,14.12.20,1,3.8,313,14.12.20 09:50:52,2020-12-14 09:50:52+01:00
51,09:50:53,14.12.20,1,3.5,313,14.12.20 09:50:53,2020-12-14 09:50:53+01:00
45,09:50:56,14.12.20,1,4.8,313,14.12.20 09:50:56,2020-12-14 09:50:56+01:00
50,09:51:00,14.12.20,1,7.0,313,14.12.20 09:51:00,2020-12-14 09:51:00+01:00
39,09:51:08,14.12.20,1,5.3,313,14.12.20 09:51:08,2020-12-14 09:51:08+01:00
36,09:51:14,14.12.20,1,18.4,313,14.12.20 09:51:14,2020-12-14 09:51:14+01:00
50,09:51:59,14.12.20,1,4.6,313,14.12.20 09:51:59,2020-12-14 09:51:59+01:00
44,09:52:02,14.12.20,1,3.8,313,14.12.20 09:52:02,2020-12-14 09:52:02+01:00
45,09:52:04,14.12.20,1,6.1,313,14.12.20 09:52:04,2020-12-14 09:52:04+01:00
48,09:52:12,14.12.20,1,13.1,313,14.12.20 09:52:12,2020-12-14 09:52:12+01:00
48,09:53:08,14.12.20,1,5.2,313,14.12.20 09:53:08,2020-12-14 09:53:08+01:00
47,09:53:10,14.12.20,1,4.6,313,14.12.20 09:53:10,2020-12-14 09:53:10+01:00
39,09:53:17,14.12.20,1,5.9,313,14.12.20 09:53:17,2020-12-14 09:53:17+01:00
36,09:53:19,14.12.20,1,7.4,313,14.12.20 09:53:19,2020-12-14 09:53:19+01:00
24,09:53:43,14.12.20,1,2.3,313,14.12.20 09:53:43,2020-12-14 09:53:43+01:00
35,09:54:05,14.12.20,1,25.5,313,14.12.20 09:54:05,2020-12-14 09:54:05+01:00
37,09:54:08,14.12.20,1,6.2,313,14.12.20 09:54:08,2020-12-14 09:54:08+01:00
43,09:54:47,14.12.20,1,5.5,313,14.12.20 09:54:47,2020-12-14 09:54:47+01:00
21,09:55:05,14.12.20,1,2.4,313,14.12.20 09:55:05,2020-12-14 09:55:05+01:00
19,09:55:06,14.12.20,1,2.6,313,14.12.20 09:55:06,2020-12-14 09:55:06+01:00
33,09:55:24,14.12.20,1,25.5,313,14.12.20 09:55:24,2020-12-14 09:55:24+01:00
28,09:55:30,14.12.20,1,2.6,313,14.12.20 09:55:30,2020-12-14 09:55:30+01:00
23,09:55:36,14.12.20,1,2.4,313,14.12.20 09:55:36,2020-12-14 09:55:36+01:00
36,09:55:39,14.12.20,1,6.0,313,14.12.20 09:55:39,2020-12-14 09:55:39+01:00
25,09:55:54,14.12.20,1,4.4,313,14.12.20 09:55:54,2020-12-14 09:55:54+01:00
37,09:56:38,14.12.20,1,5.0,313,14.12.20 09:56:38,2020-12-14 09:56:38+01:00
38,09:56:51,14.12.20,1,6.0,313,14.12.20 09:56:51,2020-12-14 09:56:51+01:00
47,09:56:55,14.12.20,1,5.3,313,14.12.20 09:56:55,2020-12-14 09:56:55+01:00
25,09:56:59,14.12.20,1,2.1,313,14.12.20 09:56:59,2020-12-14 09:56:59+01:00
47,09:57:53,14.12.20,1,5.9,313,14.12.20 09:57:53,2020-12-14 09:57:53+01:00
49,09:59:14,14.12.20,1,6.9,313,14.12.20 09:59:14,2020-12-14 09:59:14+01:00
52,09:59:16,14.12.20,1,7.4,313,14.12.20 09:59:16,2020-12-14 09:59:16+01:00
35,09:59:21,14.12.20,1,5.9,313,14.12.20 09:59:21,2020-12-14 09:59:21+01:00
35,09:59:22,14.12.20,1,6.0,313,14.12.20 09:59:22,2020-12-14 09:59:22+01:00
37,09:59:41,14.12.20,1,25.5,313,14.12.20 09:59:41,2020-12-14 09:59:41+01:00
33,09:59:45,14.12.20,1,21.3,313,14.12.20 09:59:45,2020-12-14 09:59:45+01:00
31,09:59:52,14.12.20,1,22.1,313,14.12.20 09:59:52,2020-12-14 09:59:52+01:00
28,09:59:54,14.12.20,1,4.8,313,14.12.20 09:59:54,2020-12-14 09:59:54+01:00
43,10:01:51,14.12.20,1,2.7,313,14.12.20 10:01:51,2020-12-14 10:01:51+01:00
39,10:01:55,14.12.20,1,9.2,313,14.12.20 10:01:55,2020-12-14 10:01:55+01:00
48,10:02:30,14.12.20,1,2.8,313,14.12.20 10:02:30,2020-12-14 10:02:30+01:00
47,10:02:31,14.12.20,1,2.9,313,14.12.20 10:02:31,2020-12-14 10:02:31+01:00
28,10:02:39,14.12.20,1,25.5,313,14.12.20 10:02:39,2020-12-14 10:02:39+01:00
43,10:03:15,14.12.20,1,2.8,313,14.12.20 10:03:15,2020-12-14 10:03:15+01:00
45,10:04:00,14.12.20,1,3.2,313,14.12.20 10:04:00,2020-12-14 10:04:00+01:00
48,10:04:18,14.12.20,1,3.1,313,14.12.20 10:04:18,2020-12-14 10:04:18+01:00
50,10:04:48,14.12.20,1,4.0,313,14.12.20 10:04:48,2020-12-14 10:04:48+01:00
41,10:06:14,14.12.20,1,2.2,313,14.12.20 10:06:14,2020-12-14 10:06:14+01:00
46,10:06:18,14.12.20,1,19.7,313,14.12.20 10:06:18,2020-12-14 10:06:18+01:00
31,10:06:29,14.12.20,1,25.5,313,14.12.20 10:06:29,2020-12-14 10:06:29+01:00
28,10:06:30,14.12.20,1,1.3,313,14.12.20 10:06:30,2020-12-14 10:06:30+01:00
44,10:07:01,14.12.20,1,2.5,313,14.12.20 10:07:01,2020-12-14 10:07:01+01:00
44,10:07:03,14.12.20,1,3.3,313,14.12.20 10:07:03,2020-12-14 10:07:03+01:00
45,10:07:07,14.12.20,1,4.6,313,14.12.20 10:07:07,2020-12-14 10:07:07+01:00
48,10:07:59,14.12.20,1,2.6,313,14.12.20 10:07:59,2020-12-14 10:07:59+01:00
48,10:08:01,14.12.20,1,3.3,313,14.12.20 10:08:01,2020-12-14 10:08:01+01:00
46,10:08:48,14.12.20,1,2.8,313,14.12.20 10:08:48,2020-12-14 10:08:48+01:00
42,10:08:51,14.12.20,1,1.4,313,14.12.20 10:08:51,2020-12-14 10:08:51+01:00
41,10:09:08,14.12.20,1,2.5,313,14.12.20 10:09:08,2020-12-14 10:09:08+01:00
35,10:10:43,14.12.20,1,25.5,313,14.12.20 10:10:43,2020-12-14 10:10:43+01:00
33,10:10:43,14.12.20,1,6.0,313,14.12.20 10:10:43,2020-12-14 10:10:43+01:00
32,10:11:25,14.12.20,1,4.9,313,14.12.20 10:11:25,2020-12-14 10:11:25+01:00
50,10:11:35,14.12.20,1,5.6,313,14.12.20 10:11:35,2020-12-14 10:11:35+01:00
22,10:12:04,14.12.20,1,9.4,313,14.12.20 10:12:04,2020-12-14 10:12:04+01:00
38,10:12:21,14.12.20,1,1.8,313,14.12.20 10:12:21,2020-12-14 10:12:21+01:00
53,10:12:52,14.12.20,1,3.1,313,14.12.20 10:12:52,2020-12-14 10:12:52+01:00
42,10:13:34,14.12.20,1,3.3,313,14.12.20 10:13:34,2020-12-14 10:13:34+01:00
46,10:13:42,14.12.20,1,3.9,313,14.12.20 10:13:42,2020-12-14 10:13:42+01:00
30,10:13:49,14.12.20,1,25.5,313,14.12.20 10:13:49,2020-12-14 10:13:49+01:00
27,10:13:49,14.12.20,1,3.0,313,14.12.20 10:13:49,2020-12-14 10:13:49+01:00
42,10:14:36,14.12.20,1,19.0,313,14.12.20 10:14:36,2020-12-14 10:14:36+01:00
40,10:14:43,14.12.20,1,20.2,313,14.12.20 10:14:43,2020-12-14 10:14:43+01:00
36,10:14:45,14.12.20,1,4.5,313,14.12.20 10:14:45,2020-12-14 10:14:45+01:00
38,10:14:47,14.12.20,1,4.2,313,14.12.20 10:14:47,2020-12-14 10:14:47+01:00
41,10:15:04,14.12.20,1,3.3,313,14.12.20 10:15:04,2020-12-14 10:15:04+01:00
32,10:15:19,14.12.20,1,5.9,313,14.12.20 10:15:19,2020-12-14 10:15:19+01:00
26,10:15:24,14.12.20,1,0.6,313,14.12.20 10:15:24,2020-12-14 10:15:24+01:00
32,10:15:28,14.12.20,1,4.1,313,14.12.20 10:15:28,2020-12-14 10:15:28+01:00
15,10:16:15,14.12.20,1,1.1,313,14.12.20 10:16:15,2020-12-14 10:16:15+01:00
50,10:16:25,14.12.20,1,4.3,313,14.12.20 10:16:25,2020-12-14 10:16:25+01:00
43,10:16:28,14.12.20,1,3.5,313,14.12.20 10:16:28,2020-12-14 10:16:28+01:00
45,10:16:28,14.12.20,1,5.0,313,14.12.20 10:16:28,2020-12-14 10:16:28+01:00
45,10:16:31,14.12.20,1,5.5,313,14.12.20 10:16:31,2020-12-14 10:16:31+01:00
40,10:16:34,14.12.20,1,5.7,313,14.12.20 10:16:34,2020-12-14 10:16:34+01:00
39,10:16:36,14.12.20,1,4.4,313,14.12.20 10:16:36,2020-12-14 10:16:36+01:00
28,10:17:09,14.12.20,1,6.8,313,14.12.20 10:17:09,2020-12-14 10:17:09+01:00
29,10:17:15,14.12.20,1,25.5,313,14.12.20 10:17:15,2020-12-14 10:17:15+01:00
27,10:17:16,14.12.20,1,2.7,313,14.12.20 10:17:16,2020-12-14 10:17:16+01:00
42,10:18:52,14.12.20,1,3.5,313,14.12.20 10:18:52,2020-12-14 10:18:52+01:00
39,10:18:59,14.12.20,1,4.3,313,14.12.20 10:18:59,2020-12-14 10:18:59+01:00
37,10:19:01,14.12.20,1,3.9,313,14.12.20 10:19:01,2020-12-14 10:19:01+01:00
40,10:20:01,14.12.20,1,3.5,313,14.12.20 10:20:01,2020-12-14 10:20:01+01:00
40,10:20:03,14.12.20,1,4.1,313,14.12.20 10:20:03,2020-12-14 10:20:03+01:00
38,10:20:22,14.12.20,1,3.8,313,14.12.20 10:20:22,2020-12-14 10:20:22+01:00
42,10:20:47,14.12.20,1,3.3,313,14.12.20 10:20:47,2020-12-14 10:20:47+01:00
48,10:21:01,14.12.20,1,3.6,313,14.12.20 10:21:01,2020-12-14 10:21:01+01:00
40,10:21:07,14.12.20,1,4.4,313,14.12.20 10:21:07,2020-12-14 10:21:07+01:00
35,10:21:10,14.12.20,1,4.0,313,14.12.20 10:21:10,2020-12-14 10:21:10+01:00
49,10:21:43,14.12.20,1,10.5,313,14.12.20 10:21:43,2020-12-14 10:21:43+01:00
41,10:21:48,14.12.20,1,19.9,313,14.12.20 10:21:48,2020-12-14 10:21:48+01:00
39,10:22:13,14.12.20,1,5.5,313,14.12.20 10:22:13,2020-12-14 10:22:13+01:00
44,10:22:50,14.12.20,1,4.6,313,14.12.20 10:22:50,2020-12-14 10:22:50+01:00
32,10:22:54,14.12.20,1,5.9,313,14.12.20 10:22:54,2020-12-14 10:22:54+01:00
30,10:22:56,14.12.20,1,6.3,313,14.12.20 10:22:56,2020-12-14 10:22:56+01:00
30,10:22:59,14.12.20,1,5.0,313,14.12.20 10:22:59,2020-12-14 10:22:59+01:00
21,10:23:44,14.12.20,1,4.3,313,14.12.20 10:23:44,2020-12-14 10:23:44+01:00
52,10:24:22,14.12.20,1,3.7,313,14.12.20 10:24:22,2020-12-14 10:24:22+01:00
49,10:24:24,14.12.20,1,3.8,313,14.12.20 10:24:24,2020-12-14 10:24:24+01:00
45,10:25:27,14.12.20,1,10.2,313,14.12.20 10:25:27,2020-12-14 10:25:27+01:00
43,10:25:28,14.12.20,1,4.0,313,14.12.20 10:25:28,2020-12-14 10:25:28+01:00
39,10:25:31,14.12.20,1,0.7,313,14.12.20 10:25:31,2020-12-14 10:25:31+01:00
35,10:25:36,14.12.20,1,25.5,313,14.12.20 10:25:36,2020-12-14 10:25:36+01:00
33,10:25:38,14.12.20,1,8.8,313,14.12.20 10:25:38,2020-12-14 10:25:38+01:00
47,10:26:09,14.12.20,1,4.3,313,14.12.20 10:26:09,2020-12-14 10:26:09+01:00
46,10:26:12,14.12.20,1,4.3,313,14.12.20 10:26:12,2020-12-14 10:26:12+01:00
36,10:26:18,14.12.20,1,25.5,313,14.12.20 10:26:18,2020-12-14 10:26:18+01:00
31,10:26:19,14.12.20,1,5.7,313,14.12.20 10:26:19,2020-12-14 10:26:19+01:00
46,10:26:51,14.12.20,1,4.5,313,14.12.20 10:26:51,2020-12-14 10:26:51+01:00
42,10:26:52,14.12.20,1,3.5,313,14.12.20 10:26:52,2020-12-14 10:26:52+01:00
41,10:26:55,14.12.20,1,4.1,313,14.12.20 10:26:55,2020-12-14 10:26:55+01:00
15,10:27:22,14.12.20,1,3.9,313,14.12.20 10:27:22,2020-12-14 10:27:22+01:00
48,10:28:14,14.12.20,1,3.6,313,14.12.20 10:28:14,2020-12-14 10:28:14+01:00
43,10:28:17,14.12.20,1,5.0,313,14.12.20 10:28:17,2020-12-14 10:28:17+01:00
47,10:28:19,14.12.20,1,5.1,313,14.12.20 10:28:19,2020-12-14 10:28:19+01:00
46,10:28:22,14.12.20,1,4.6,313,14.12.20 10:28:22,2020-12-14 10:28:22+01:00
47,10:28:29,14.12.20,1,2.7,313,14.12.20 10:28:29,2020-12-14 10:28:29+01:00
45,10:28:41,14.12.20,1,3.8,313,14.12.20 10:28:41,2020-12-14 10:28:41+01:00
43,10:28:45,14.12.20,1,3.6,313,14.12.20 10:28:45,2020-12-14 10:28:45+01:00
25,10:28:49,14.12.20,1,4.3,313,14.12.20 10:28:49,2020-12-14 10:28:49+01:00
39,10:28:51,14.12.20,1,4.2,313,14.12.20 10:28:51,2020-12-14 10:28:51+01:00
38,10:29:57,14.12.20,1,25.5,313,14.12.20 10:29:57,2020-12-14 10:29:57+01:00
34,10:29:58,14.12.20,1,5.6,313,14.12.20 10:29:58,2020-12-14 10:29:58+01:00
35,10:30:01,14.12.20,1,19.2,313,14.12.20 10:30:01,2020-12-14 10:30:01+01:00
41,10:30:39,14.12.20,1,19.5,313,14.12.20 10:30:39,2020-12-14 10:30:39+01:00
52,10:30:52,14.12.20,1,5.1,313,14.12.20 10:30:52,2020-12-14 10:30:52+01:00
47,10:31:42,14.12.20,1,4.2,313,14.12.20 10:31:42,2020-12-14 10:31:42+01:00
40,10:31:46,14.12.20,1,4.0,313,14.12.20 10:31:46,2020-12-14 10:31:46+01:00
38,10:32:25,14.12.20,1,25.5,313,14.12.20 10:32:25,2020-12-14 10:32:25+01:00
35,10:32:26,14.12.20,1,5.5,313,14.12.20 10:32:26,2020-12-14 10:32:26+01:00
48,10:33:07,14.12.20,1,3.2,313,14.12.20 10:33:07,2020-12-14 10:33:07+01:00
42,10:33:09,14.12.20,1,3.6,313,14.12.20 10:33:09,2020-12-14 10:33:09+01:00
49,10:33:53,14.12.20,1,4.2,313,14.12.20 10:33:53,2020-12-14 10:33:53+01:00
45,10:33:56,14.12.20,1,5.7,313,14.12.20 10:33:56,2020-12-14 10:33:56+01:00
46,10:33:58,14.12.20,1,10.7,313,14.12.20 10:33:58,2020-12-14 10:33:58+01:00
51,10:34:04,14.12.20,1,4.6,313,14.12.20 10:34:04,2020-12-14 10:34:04+01:00
20,10:34:26,14.12.20,1,0.6,313,14.12.20 10:34:26,2020-12-14 10:34:26+01:00
35,10:34:39,14.12.20,1,3.7,313,14.12.20 10:34:39,2020-12-14 10:34:39+01:00
40,10:34:43,14.12.20,1,4.6,313,14.12.20 10:34:43,2020-12-14 10:34:43+01:00
19,10:35:53,14.12.20,1,0.6,313,14.12.20 10:35:53,2020-12-14 10:35:53+01:00
44,10:36:19,14.12.20,1,17.6,313,14.12.20 10:36:19,2020-12-14 10:36:19+01:00
45,10:36:22,14.12.20,1,4.2,313,14.12.20 10:36:22,2020-12-14 10:36:22+01:00
35,10:36:48,14.12.20,1,3.9,313,14.12.20 10:36:48,2020-12-14 10:36:48+01:00
37,10:37:25,14.12.20,1,25.5,313,14.12.20 10:37:25,2020-12-14 10:37:25+01:00
33,10:37:26,14.12.20,1,6.0,313,14.12.20 10:37:26,2020-12-14 10:37:26+01:00
52,10:37:38,14.12.20,1,4.5,313,14.12.20 10:37:38,2020-12-14 10:37:38+01:00
47,10:38:36,14.12.20,1,3.7,313,14.12.20 10:38:36,2020-12-14 10:38:36+01:00
48,10:40:12,14.12.20,1,4.3,313,14.12.20 10:40:12,2020-12-14 10:40:12+01:00
39,10:40:15,14.12.20,1,4.6,313,14.12.20 10:40:15,2020-12-14 10:40:15+01:00
41,10:40:17,14.12.20,1,4.9,313,14.12.20 10:40:17,2020-12-14 10:40:17+01:00
44,10:40:23,14.12.20,1,3.9,313,14.12.20 10:40:23,2020-12-14 10:40:23+01:00
31,10:40:39,14.12.20,1,25.5,313,14.12.20 10:40:39,2020-12-14 10:40:39+01:00
29,10:40:41,14.12.20,1,6.2,313,14.12.20 10:40:41,2020-12-14 10:40:41+01:00
49,10:41:18,14.12.20,1,4.3,313,14.12.20 10:41:18,2020-12-14 10:41:18+01:00
43,10:42:51,14.12.20,1,4.8,313,14.12.20 10:42:51,2020-12-14 10:42:51+01:00
38,10:43:14,14.12.20,1,3.8,313,14.12.20 10:43:14,2020-12-14 10:43:14+01:00
32,10:43:56,14.12.20,1,25.5,313,14.12.20 10:43:56,2020-12-14 10:43:56+01:00
37,10:43:59,14.12.20,1,25.5,313,14.12.20 10:43:59,2020-12-14 10:43:59+01:00
45,10:44:31,14.12.20,1,3.6,313,14.12.20 10:44:31,2020-12-14 10:44:31+01:00
36,10:44:42,14.12.20,1,18.9,313,14.12.20 10:44:42,2020-12-14 10:44:42+01:00
33,10:44:44,14.12.20,1,4.3,313,14.12.20 10:44:44,2020-12-14 10:44:44+01:00
34,10:44:46,14.12.20,1,4.3,313,14.12.20 10:44:46,2020-12-14 10:44:46+01:00
46,10:45:10,14.12.20,1,4.5,313,14.12.20 10:45:10,2020-12-14 10:45:10+01:00
20,10:45:13,14.12.20,1,1.1,313,14.12.20 10:45:13,2020-12-14 10:45:13+01:00
46,10:45:23,14.12.20,1,3.9,313,14.12.20 10:45:23,2020-12-14 10:45:23+01:00
44,10:45:26,14.12.20,1,4.8,313,14.12.20 10:45:26,2020-12-14 10:45:26+01:00
41,10:45:28,14.12.20,1,4.3,313,14.12.20 10:45:28,2020-12-14 10:45:28+01:00
35,10:45:35,14.12.20,1,19.0,313,14.12.20 10:45:35,2020-12-14 10:45:35+01:00
47,10:47:43,14.12.20,1,1.8,313,14.12.20 10:47:43,2020-12-14 10:47:43+01:00
42,10:47:49,14.12.20,1,25.5,313,14.12.20 10:47:49,2020-12-14 10:47:49+01:00
38,10:47:51,14.12.20,1,5.6,313,14.12.20 10:47:51,2020-12-14 10:47:51+01:00
44,10:49:09,14.12.20,1,4.2,313,14.12.20 10:49:09,2020-12-14 10:49:09+01:00
37,10:50:11,14.12.20,1,5.8,313,14.12.20 10:50:11,2020-12-14 10:50:11+01:00
33,10:51:36,14.12.20,1,5.4,313,14.12.20 10:51:36,2020-12-14 10:51:36+01:00
42,10:52:15,14.12.20,1,18.8,313,14.12.20 10:52:15,2020-12-14 10:52:15+01:00
33,10:52:21,14.12.20,1,25.5,313,14.12.20 10:52:21,2020-12-14 10:52:21+01:00
28,10:52:22,14.12.20,1,9.4,313,14.12.20 10:52:22,2020-12-14 10:52:22+01:00
39,10:52:59,14.12.20,1,4.4,313,14.12.20 10:52:59,2020-12-14 10:52:59+01:00
41,10:53:38,14.12.20,1,3.7,313,14.12.20 10:53:38,2020-12-14 10:53:38+01:00
48,10:54:17,14.12.20,1,3.7,313,14.12.20 10:54:17,2020-12-14 10:54:17+01:00
48,10:54:19,14.12.20,1,5.0,313,14.12.20 10:54:19,2020-12-14 10:54:19+01:00
47,10:54:31,14.12.20,1,4.2,313,14.12.20 10:54:31,2020-12-14 10:54:31+01:00
36,10:54:45,14.12.20,1,25.5,313,14.12.20 10:54:45,2020-12-14 10:54:45+01:00
35,10:54:46,14.12.20,1,6.8,313,14.12.20 10:54:46,2020-12-14 10:54:46+01:00
48,10:55:20,14.12.20,1,5.2,313,14.12.20 10:55:20,2020-12-14 10:55:20+01:00
44,10:55:21,14.12.20,1,5.1,313,14.12.20 10:55:21,2020-12-14 10:55:21+01:00
42,10:56:48,14.12.20,1,11.7,313,14.12.20 10:56:48,2020-12-14 10:56:48+01:00
42,10:56:50,14.12.20,1,5.1,313,14.12.20 10:56:50,2020-12-14 10:56:50+01:00
44,10:57:28,14.12.20,1,4.1,313,14.12.20 10:57:28,2020-12-14 10:57:28+01:00
36,10:57:32,14.12.20,1,6.2,313,14.12.20 10:57:32,2020-12-14 10:57:32+01:00
33,10:57:35,14.12.20,1,4.4,313,14.12.20 10:57:35,2020-12-14 10:57:35+01:00
17,10:57:44,14.12.20,1,3.7,313,14.12.20 10:57:44,2020-12-14 10:57:44+01:00
50,10:58:48,14.12.20,1,3.9,313,14.12.20 10:58:48,2020-12-14 10:58:48+01:00
53,10:58:49,14.12.20,1,3.6,313,14.12.20 10:58:49,2020-12-14 10:58:49+01:00
41,10:58:53,14.12.20,1,4.7,313,14.12.20 10:58:53,2020-12-14 10:58:53+01:00
39,10:59:33,14.12.20,1,18.5,313,14.12.20 10:59:33,2020-12-14 10:59:33+01:00
33,10:59:49,14.12.20,1,19.2,313,14.12.20 10:59:49,2020-12-14 10:59:49+01:00
29,11:00:05,14.12.20,1,25.5,313,14.12.20 11:00:05,2020-12-14 11:00:05+01:00
25,11:00:06,14.12.20,1,6.7,313,14.12.20 11:00:06,2020-12-14 11:00:06+01:00
24,11:00:52,14.12.20,1,4.3,313,14.12.20 11:00:52,2020-12-14 11:00:52+01:00
40,11:00:54,14.12.20,1,5.8,313,14.12.20 11:00:54,2020-12-14 11:00:54+01:00
51,11:02:40,14.12.20,1,4.2,313,14.12.20 11:02:40,2020-12-14 11:02:40+01:00
36,11:02:46,14.12.20,1,25.5,313,14.12.20 11:02:46,2020-12-14 11:02:46+01:00
33,11:02:48,14.12.20,1,6.2,313,14.12.20 11:02:48,2020-12-14 11:02:48+01:00
40,11:03:37,14.12.20,1,3.9,313,14.12.20 11:03:37,2020-12-14 11:03:37+01:00
16,11:04:45,14.12.20,1,4.1,313,14.12.20 11:04:45,2020-12-14 11:04:45+01:00
43,11:05:39,14.12.20,1,4.1,313,14.12.20 11:05:39,2020-12-14 11:05:39+01:00
45,11:05:41,14.12.20,1,4.2,313,14.12.20 11:05:41,2020-12-14 11:05:41+01:00
44,11:05:45,14.12.20,1,7.1,313,14.12.20 11:05:45,2020-12-14 11:05:45+01:00
47,11:06:19,14.12.20,1,3.6,313,14.12.20 11:06:19,2020-12-14 11:06:19+01:00
45,11:06:23,14.12.20,1,4.7,313,14.12.20 11:06:23,2020-12-14 11:06:23+01:00
42,11:06:29,14.12.20,1,18.9,313,14.12.20 11:06:29,2020-12-14 11:06:29+01:00
37,11:07:18,14.12.20,1,4.3,313,14.12.20 11:07:18,2020-12-14 11:07:18+01:00
47,11:08:17,14.12.20,1,4.0,313,14.12.20 11:08:17,2020-12-14 11:08:17+01:00
42,11:08:21,14.12.20,1,5.4,313,14.12.20 11:08:21,2020-12-14 11:08:21+01:00
38,11:08:26,14.12.20,1,5.0,313,14.12.20 11:08:26,2020-12-14 11:08:26+01:00
36,11:08:42,14.12.20,1,6.7,313,14.12.20 11:08:42,2020-12-14 11:08:42+01:00
51,11:09:21,14.12.20,1,3.5,313,14.12.20 11:09:21,2020-12-14 11:09:21+01:00
36,11:09:43,14.12.20,1,25.5,313,14.12.20 11:09:43,2020-12-14 11:09:43+01:00
32,11:09:44,14.12.20,1,6.2,313,14.12.20 11:09:44,2020-12-14 11:09:44+01:00
22,11:09:46,14.12.20,1,4.0,313,14.12.20 11:09:46,2020-12-14 11:09:46+01:00
43,11:09:47,14.12.20,1,4.3,313,14.12.20 11:09:47,2020-12-14 11:09:47+01:00
46,11:10:58,14.12.20,1,4.7,313,14.12.20 11:10:58,2020-12-14 11:10:58+01:00
35,11:11:08,14.12.20,1,25.5,313,14.12.20 11:11:08,2020-12-14 11:11:08+01:00
31,11:11:09,14.12.20,1,6.6,313,14.12.20 11:11:09,2020-12-14 11:11:09+01:00
45,11:12:09,14.12.20,1,3.7,313,14.12.20 11:12:09,2020-12-14 11:12:09+01:00
43,11:12:11,14.12.20,1,4.0,313,14.12.20 11:12:11,2020-12-14 11:12:11+01:00
39,11:12:15,14.12.20,1,4.2,313,14.12.20 11:12:15,2020-12-14 11:12:15+01:00
37,11:12:20,14.12.20,1,4.5,313,14.12.20 11:12:20,2020-12-14 11:12:20+01:00
37,11:12:49,14.12.20,1,4.4,313,14.12.20 11:12:49,2020-12-14 11:12:49+01:00
37,11:12:51,14.12.20,1,3.9,313,14.12.20 11:12:51,2020-12-14 11:12:51+01:00
33,11:13:38,14.12.20,1,25.5,313,14.12.20 11:13:38,2020-12-14 11:13:38+01:00
30,11:13:41,14.12.20,1,16.4,313,14.12.20 11:13:41,2020-12-14 11:13:41+01:00
35,11:14:34,14.12.20,1,19.4,313,14.12.20 11:14:34,2020-12-14 11:14:34+01:00
46,11:15:23,14.12.20,1,5.1,313,14.12.20 11:15:23,2020-12-14 11:15:23+01:00
43,11:15:25,14.12.20,1,3.5,313,14.12.20 11:15:25,2020-12-14 11:15:25+01:00
47,11:16:17,14.12.20,1,4.3,313,14.12.20 11:16:17,2020-12-14 11:16:17+01:00
35,11:17:40,14.12.20,1,25.5,313,14.12.20 11:17:40,2020-12-14 11:17:40+01:00
32,11:17:41,14.12.20,1,5.1,313,14.12.20 11:17:41,2020-12-14 11:17:41+01:00
25,11:17:45,14.12.20,1,5.0,313,14.12.20 11:17:45,2020-12-14 11:17:45+01:00
44,11:18:21,14.12.20,1,4.1,313,14.12.20 11:18:21,2020-12-14 11:18:21+01:00
48,11:18:24,14.12.20,1,3.4,313,14.12.20 11:18:24,2020-12-14 11:18:24+01:00
42,11:18:27,14.12.20,1,4.3,313,14.12.20 11:18:27,2020-12-14 11:18:27+01:00
34,11:18:30,14.12.20,1,5.9,313,14.12.20 11:18:30,2020-12-14 11:18:30+01:00
47,11:19:26,14.12.20,1,5.5,313,14.12.20 11:19:26,2020-12-14 11:19:26+01:00
41,11:19:30,14.12.20,1,3.8,313,14.12.20 11:19:30,2020-12-14 11:19:30+01:00
42,11:20:27,14.12.20,1,4.5,313,14.12.20 11:20:27,2020-12-14 11:20:27+01:00
39,11:21:14,14.12.20,1,18.6,313,14.12.20 11:21:14,2020-12-14 11:21:14+01:00
43,11:22:01,14.12.20,1,3.7,313,14.12.20 11:22:01,2020-12-14 11:22:01+01:00
42,11:24:36,14.12.20,1,5.9,313,14.12.20 11:24:36,2020-12-14 11:24:36+01:00
40,11:24:38,14.12.20,1,4.3,313,14.12.20 11:24:38,2020-12-14 11:24:38+01:00
15,11:24:44,14.12.20,1,8.4,313,14.12.20 11:24:44,2020-12-14 11:24:44+01:00
21,11:24:47,14.12.20,1,1.8,313,14.12.20 11:24:47,2020-12-14 11:24:47+01:00
40,11:25:33,14.12.20,1,25.5,313,14.12.20 11:25:33,2020-12-14 11:25:33+01:00
36,11:25:33,14.12.20,1,5.9,313,14.12.20 11:25:33,2020-12-14 11:25:33+01:00
