Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
23,09:27:33,30.07.18,1,5.7,143,30.07.18 09:27:33,2018-07-30 09:27:33+02:00
29,09:28:31,30.07.18,1,2.4,143,30.07.18 09:28:31,2018-07-30 09:28:31+02:00
22,09:29:23,30.07.18,1,4.7,143,30.07.18 09:29:23,2018-07-30 09:29:23+02:00
17,09:29:54,30.07.18,1,3.8,143,30.07.18 09:29:54,2018-07-30 09:29:54+02:00
12,09:30:13,30.07.18,1,1.7,143,30.07.18 09:30:13,2018-07-30 09:30:13+02:00
19,09:30:16,30.07.18,1,0.6,143,30.07.18 09:30:16,2018-07-30 09:30:16+02:00
14,09:31:02,30.07.18,1,4.6,143,30.07.18 09:31:02,2018-07-30 09:31:02+02:00
26,09:31:40,30.07.18,1,25.5,143,30.07.18 09:31:40,2018-07-30 09:31:40+02:00
20,09:31:42,30.07.18,1,6.6,143,30.07.18 09:31:42,2018-07-30 09:31:42+02:00
34,09:32:50,30.07.18,1,4.8,143,30.07.18 09:32:50,2018-07-30 09:32:50+02:00
39,09:33:24,30.07.18,1,5.8,143,30.07.18 09:33:24,2018-07-30 09:33:24+02:00
38,09:33:28,30.07.18,1,4.1,143,30.07.18 09:33:28,2018-07-30 09:33:28+02:00
26,09:34:09,30.07.18,1,2.1,143,30.07.18 09:34:09,2018-07-30 09:34:09+02:00
31,09:34:37,30.07.18,1,4.3,143,30.07.18 09:34:37,2018-07-30 09:34:37+02:00
29,09:35:35,30.07.18,1,3.2,143,30.07.18 09:35:35,2018-07-30 09:35:35+02:00
29,09:35:39,30.07.18,1,4.8,143,30.07.18 09:35:39,2018-07-30 09:35:39+02:00
28,09:37:07,30.07.18,1,25.5,143,30.07.18 09:37:07,2018-07-30 09:37:07+02:00
21,09:37:09,30.07.18,1,8.4,143,30.07.18 09:37:09,2018-07-30 09:37:09+02:00
28,09:40:47,30.07.18,1,3.9,143,30.07.18 09:40:47,2018-07-30 09:40:47+02:00
34,09:42:15,30.07.18,1,7.8,143,30.07.18 09:42:15,2018-07-30 09:42:15+02:00
33,09:42:17,30.07.18,1,4.1,143,30.07.18 09:42:17,2018-07-30 09:42:17+02:00
33,09:42:19,30.07.18,1,3.9,143,30.07.18 09:42:19,2018-07-30 09:42:19+02:00
31,09:43:41,30.07.18,1,4.5,143,30.07.18 09:43:41,2018-07-30 09:43:41+02:00
22,09:44:49,30.07.18,1,1.1,143,30.07.18 09:44:49,2018-07-30 09:44:49+02:00
29,09:46:10,30.07.18,1,25.5,143,30.07.18 09:46:10,2018-07-30 09:46:10+02:00
22,09:46:12,30.07.18,1,7.0,143,30.07.18 09:46:12,2018-07-30 09:46:12+02:00
15,09:46:20,30.07.18,1,4.8,143,30.07.18 09:46:20,2018-07-30 09:46:20+02:00
36,09:48:26,30.07.18,1,4.8,143,30.07.18 09:48:26,2018-07-30 09:48:26+02:00
34,09:48:28,30.07.18,1,4.3,143,30.07.18 09:48:28,2018-07-30 09:48:28+02:00
32,09:48:31,30.07.18,1,5.8,143,30.07.18 09:48:31,2018-07-30 09:48:31+02:00
36,09:49:26,30.07.18,1,1.7,143,30.07.18 09:49:26,2018-07-30 09:49:26+02:00
38,09:49:55,30.07.18,1,7.5,143,30.07.18 09:49:55,2018-07-30 09:49:55+02:00
39,09:52:14,30.07.18,1,3.6,143,30.07.18 09:52:14,2018-07-30 09:52:14+02:00
24,09:53:45,30.07.18,1,25.5,143,30.07.18 09:53:45,2018-07-30 09:53:45+02:00
18,09:53:47,30.07.18,1,8.0,143,30.07.18 09:53:47,2018-07-30 09:53:47+02:00
15,09:53:51,30.07.18,1,1.4,143,30.07.18 09:53:51,2018-07-30 09:53:51+02:00
8,09:54:58,30.07.18,1,2.3,143,30.07.18 09:54:58,2018-07-30 09:54:58+02:00
31,09:55:34,30.07.18,1,4.2,143,30.07.18 09:55:34,2018-07-30 09:55:34+02:00
26,09:55:39,30.07.18,1,3.8,143,30.07.18 09:55:39,2018-07-30 09:55:39+02:00
38,09:57:25,30.07.18,1,4.1,143,30.07.18 09:57:25,2018-07-30 09:57:25+02:00
32,09:57:36,30.07.18,1,3.4,143,30.07.18 09:57:36,2018-07-30 09:57:36+02:00
27,09:57:47,30.07.18,1,2.5,143,30.07.18 09:57:47,2018-07-30 09:57:47+02:00
29,09:58:18,30.07.18,1,2.9,143,30.07.18 09:58:18,2018-07-30 09:58:18+02:00
32,09:58:48,30.07.18,1,0.8,143,30.07.18 09:58:48,2018-07-30 09:58:48+02:00
25,09:58:50,30.07.18,1,1.2,143,30.07.18 09:58:50,2018-07-30 09:58:50+02:00
20,09:59:34,30.07.18,1,1.5,143,30.07.18 09:59:34,2018-07-30 09:59:34+02:00
21,10:00:15,30.07.18,1,10.9,143,30.07.18 10:00:15,2018-07-30 10:00:15+02:00
30,10:01:55,30.07.18,1,25.5,143,30.07.18 10:01:55,2018-07-30 10:01:55+02:00
21,10:01:58,30.07.18,1,9.0,143,30.07.18 10:01:58,2018-07-30 10:01:58+02:00
11,10:02:28,30.07.18,1,1.4,143,30.07.18 10:02:28,2018-07-30 10:02:28+02:00
17,10:02:31,30.07.18,1,4.3,143,30.07.18 10:02:31,2018-07-30 10:02:31+02:00
21,10:02:36,30.07.18,1,5.4,143,30.07.18 10:02:36,2018-07-30 10:02:36+02:00
20,10:02:39,30.07.18,1,10.2,143,30.07.18 10:02:39,2018-07-30 10:02:39+02:00
22,10:02:44,30.07.18,1,4.8,143,30.07.18 10:02:44,2018-07-30 10:02:44+02:00
14,10:03:19,30.07.18,1,0.6,143,30.07.18 10:03:19,2018-07-30 10:03:19+02:00
16,10:03:23,30.07.18,1,4.5,143,30.07.18 10:03:23,2018-07-30 10:03:23+02:00
17,10:03:36,30.07.18,1,2.4,143,30.07.18 10:03:36,2018-07-30 10:03:36+02:00
14,10:03:42,30.07.18,1,3.7,143,30.07.18 10:03:42,2018-07-30 10:03:42+02:00
32,10:04:46,30.07.18,1,0.7,143,30.07.18 10:04:46,2018-07-30 10:04:46+02:00
30,10:04:54,30.07.18,1,0.8,143,30.07.18 10:04:54,2018-07-30 10:04:54+02:00
31,10:05:12,30.07.18,1,4.9,143,30.07.18 10:05:12,2018-07-30 10:05:12+02:00
18,10:05:32,30.07.18,1,20.8,143,30.07.18 10:05:32,2018-07-30 10:05:32+02:00
25,10:05:42,30.07.18,1,4.0,143,30.07.18 10:05:42,2018-07-30 10:05:42+02:00
41,10:06:32,30.07.18,1,4.0,143,30.07.18 10:06:32,2018-07-30 10:06:32+02:00
30,10:06:45,30.07.18,1,4.9,143,30.07.18 10:06:45,2018-07-30 10:06:45+02:00
23,10:09:19,30.07.18,1,5.5,143,30.07.18 10:09:19,2018-07-30 10:09:19+02:00
23,10:09:24,30.07.18,1,2.6,143,30.07.18 10:09:24,2018-07-30 10:09:24+02:00
22,10:09:24,30.07.18,1,0.6,143,30.07.18 10:09:24,2018-07-30 10:09:24+02:00
37,10:10:05,30.07.18,1,0.5,143,30.07.18 10:10:05,2018-07-30 10:10:05+02:00
25,10:10:23,30.07.18,1,25.5,143,30.07.18 10:10:23,2018-07-30 10:10:23+02:00
18,10:10:25,30.07.18,1,6.4,143,30.07.18 10:10:25,2018-07-30 10:10:25+02:00
30,10:12:02,30.07.18,1,2.5,143,30.07.18 10:12:02,2018-07-30 10:12:02+02:00
33,10:12:46,30.07.18,1,12.2,143,30.07.18 10:12:46,2018-07-30 10:12:46+02:00
30,10:12:49,30.07.18,1,4.6,143,30.07.18 10:12:49,2018-07-30 10:12:49+02:00
24,10:13:19,30.07.18,1,4.0,143,30.07.18 10:13:19,2018-07-30 10:13:19+02:00
33,10:14:01,30.07.18,1,5.1,143,30.07.18 10:14:01,2018-07-30 10:14:01+02:00
28,10:15:30,30.07.18,1,25.5,143,30.07.18 10:15:30,2018-07-30 10:15:30+02:00
20,10:15:33,30.07.18,1,9.3,143,30.07.18 10:15:33,2018-07-30 10:15:33+02:00
11,10:15:40,30.07.18,1,3.0,143,30.07.18 10:15:40,2018-07-30 10:15:40+02:00
14,10:16:28,30.07.18,1,4.3,143,30.07.18 10:16:28,2018-07-30 10:16:28+02:00
19,10:16:31,30.07.18,1,4.9,143,30.07.18 10:16:31,2018-07-30 10:16:31+02:00
32,10:17:51,30.07.18,1,1.2,143,30.07.18 10:17:51,2018-07-30 10:17:51+02:00
28,10:20:19,30.07.18,1,4.7,143,30.07.18 10:20:19,2018-07-30 10:20:19+02:00
26,10:22:38,30.07.18,1,3.0,143,30.07.18 10:22:38,2018-07-30 10:22:38+02:00
28,10:23:17,30.07.18,1,25.5,143,30.07.18 10:23:17,2018-07-30 10:23:17+02:00
21,10:23:19,30.07.18,1,6.7,143,30.07.18 10:23:19,2018-07-30 10:23:19+02:00
17,10:23:25,30.07.18,1,1.4,143,30.07.18 10:23:25,2018-07-30 10:23:25+02:00
9,10:23:31,30.07.18,1,0.6,143,30.07.18 10:23:31,2018-07-30 10:23:31+02:00
21,10:25:53,30.07.18,1,0.9,143,30.07.18 10:25:53,2018-07-30 10:25:53+02:00
20,10:30:11,30.07.18,1,4.1,143,30.07.18 10:30:11,2018-07-30 10:30:11+02:00
29,10:31:23,30.07.18,1,5.4,143,30.07.18 10:31:23,2018-07-30 10:31:23+02:00
24,10:31:41,30.07.18,1,25.5,143,30.07.18 10:31:41,2018-07-30 10:31:41+02:00
17,10:31:44,30.07.18,1,8.6,143,30.07.18 10:31:44,2018-07-30 10:31:44+02:00
10,10:31:48,30.07.18,1,3.5,143,30.07.18 10:31:48,2018-07-30 10:31:48+02:00
15,10:32:14,30.07.18,1,3.7,143,30.07.18 10:32:14,2018-07-30 10:32:14+02:00
16,10:32:17,30.07.18,1,3.6,143,30.07.18 10:32:17,2018-07-30 10:32:17+02:00
30,10:32:22,30.07.18,1,4.5,143,30.07.18 10:32:22,2018-07-30 10:32:22+02:00
32,10:32:41,30.07.18,1,3.7,143,30.07.18 10:32:41,2018-07-30 10:32:41+02:00
30,10:33:32,30.07.18,1,6.6,143,30.07.18 10:33:32,2018-07-30 10:33:32+02:00
28,10:35:49,30.07.18,1,6.9,143,30.07.18 10:35:49,2018-07-30 10:35:49+02:00
28,10:35:52,30.07.18,1,3.8,143,30.07.18 10:35:52,2018-07-30 10:35:52+02:00
32,10:36:31,30.07.18,1,6.2,143,30.07.18 10:36:31,2018-07-30 10:36:31+02:00
27,10:38:37,30.07.18,1,25.5,143,30.07.18 10:38:37,2018-07-30 10:38:37+02:00
19,10:38:39,30.07.18,1,6.3,143,30.07.18 10:38:39,2018-07-30 10:38:39+02:00
28,10:39:37,30.07.18,1,5.3,143,30.07.18 10:39:37,2018-07-30 10:39:37+02:00
33,10:40:41,30.07.18,1,5.3,143,30.07.18 10:40:41,2018-07-30 10:40:41+02:00
21,10:41:53,30.07.18,1,3.8,143,30.07.18 10:41:53,2018-07-30 10:41:53+02:00
32,10:42:08,30.07.18,1,4.2,143,30.07.18 10:42:08,2018-07-30 10:42:08+02:00
29,10:42:18,30.07.18,1,3.9,143,30.07.18 10:42:18,2018-07-30 10:42:18+02:00
31,10:42:34,30.07.18,1,3.9,143,30.07.18 10:42:34,2018-07-30 10:42:34+02:00
31,10:43:24,30.07.18,1,3.9,143,30.07.18 10:43:24,2018-07-30 10:43:24+02:00
31,10:43:43,30.07.18,1,4.3,143,30.07.18 10:43:43,2018-07-30 10:43:43+02:00
32,10:45:21,30.07.18,1,4.1,143,30.07.18 10:45:21,2018-07-30 10:45:21+02:00
27,10:45:31,30.07.18,1,4.5,143,30.07.18 10:45:31,2018-07-30 10:45:31+02:00
43,10:45:47,30.07.18,1,4.9,143,30.07.18 10:45:47,2018-07-30 10:45:47+02:00
31,10:46:36,30.07.18,1,4.8,143,30.07.18 10:46:36,2018-07-30 10:46:36+02:00
26,10:47:13,30.07.18,1,25.5,143,30.07.18 10:47:13,2018-07-30 10:47:13+02:00
20,10:47:16,30.07.18,1,9.0,143,30.07.18 10:47:16,2018-07-30 10:47:16+02:00
14,10:47:38,30.07.18,1,4.0,143,30.07.18 10:47:38,2018-07-30 10:47:38+02:00
40,10:49:19,30.07.18,1,4.8,143,30.07.18 10:49:19,2018-07-30 10:49:19+02:00
23,10:49:30,30.07.18,1,1.2,143,30.07.18 10:49:30,2018-07-30 10:49:30+02:00
28,10:50:06,30.07.18,1,4.0,143,30.07.18 10:50:06,2018-07-30 10:50:06+02:00
26,10:50:08,30.07.18,1,4.4,143,30.07.18 10:50:08,2018-07-30 10:50:08+02:00
34,10:50:39,30.07.18,1,4.2,143,30.07.18 10:50:39,2018-07-30 10:50:39+02:00
17,10:50:43,30.07.18,1,4.1,143,30.07.18 10:50:43,2018-07-30 10:50:43+02:00
24,10:50:48,30.07.18,1,4.7,143,30.07.18 10:50:48,2018-07-30 10:50:48+02:00
28,10:52:14,30.07.18,1,5.7,143,30.07.18 10:52:14,2018-07-30 10:52:14+02:00
35,10:52:26,30.07.18,1,5.8,143,30.07.18 10:52:26,2018-07-30 10:52:26+02:00
36,10:53:08,30.07.18,1,4.3,143,30.07.18 10:53:08,2018-07-30 10:53:08+02:00
31,10:53:43,30.07.18,1,25.5,143,30.07.18 10:53:43,2018-07-30 10:53:43+02:00
20,10:53:44,30.07.18,1,8.5,143,30.07.18 10:53:44,2018-07-30 10:53:44+02:00
31,10:54:23,30.07.18,1,4.6,143,30.07.18 10:54:23,2018-07-30 10:54:23+02:00
30,10:54:32,30.07.18,1,4.1,143,30.07.18 10:54:32,2018-07-30 10:54:32+02:00
43,10:54:38,30.07.18,1,4.6,143,30.07.18 10:54:38,2018-07-30 10:54:38+02:00
21,10:55:18,30.07.18,1,1.5,143,30.07.18 10:55:18,2018-07-30 10:55:18+02:00
35,10:55:58,30.07.18,1,5.0,143,30.07.18 10:55:58,2018-07-30 10:55:58+02:00
35,10:56:28,30.07.18,1,3.9,143,30.07.18 10:56:28,2018-07-30 10:56:28+02:00
35,10:58:13,30.07.18,1,4.4,143,30.07.18 10:58:13,2018-07-30 10:58:13+02:00
20,10:58:24,30.07.18,1,0.6,143,30.07.18 10:58:24,2018-07-30 10:58:24+02:00
22,10:59:20,30.07.18,1,10.2,143,30.07.18 10:59:20,2018-07-30 10:59:20+02:00
32,10:59:26,30.07.18,1,7.0,143,30.07.18 10:59:26,2018-07-30 10:59:26+02:00
30,11:00:36,30.07.18,1,4.2,143,30.07.18 11:00:36,2018-07-30 11:00:36+02:00
30,11:00:49,30.07.18,1,4.8,143,30.07.18 11:00:49,2018-07-30 11:00:49+02:00
25,11:02:02,30.07.18,1,25.5,143,30.07.18 11:02:02,2018-07-30 11:02:02+02:00
19,11:02:03,30.07.18,1,6.4,143,30.07.18 11:02:03,2018-07-30 11:02:03+02:00
22,11:02:28,30.07.18,1,4.7,143,30.07.18 11:02:28,2018-07-30 11:02:28+02:00
32,11:03:47,30.07.18,1,4.2,143,30.07.18 11:03:47,2018-07-30 11:03:47+02:00
29,11:04:06,30.07.18,1,4.2,143,30.07.18 11:04:06,2018-07-30 11:04:06+02:00
29,11:05:14,30.07.18,1,4.2,143,30.07.18 11:05:14,2018-07-30 11:05:14+02:00
41,11:05:20,30.07.18,1,5.0,143,30.07.18 11:05:20,2018-07-30 11:05:20+02:00
34,11:05:25,30.07.18,1,3.7,143,30.07.18 11:05:25,2018-07-30 11:05:25+02:00
34,11:05:28,30.07.18,1,5.4,143,30.07.18 11:05:28,2018-07-30 11:05:28+02:00
31,11:06:08,30.07.18,1,4.2,143,30.07.18 11:06:08,2018-07-30 11:06:08+02:00
39,11:06:45,30.07.18,1,4.7,143,30.07.18 11:06:45,2018-07-30 11:06:45+02:00
33,11:06:50,30.07.18,1,7.6,143,30.07.18 11:06:50,2018-07-30 11:06:50+02:00
33,11:06:56,30.07.18,1,4.2,143,30.07.18 11:06:56,2018-07-30 11:06:56+02:00
23,11:07:04,30.07.18,1,4.7,143,30.07.18 11:07:04,2018-07-30 11:07:04+02:00
30,11:07:17,30.07.18,1,3.6,143,30.07.18 11:07:17,2018-07-30 11:07:17+02:00
26,11:08:28,30.07.18,1,25.5,143,30.07.18 11:08:28,2018-07-30 11:08:28+02:00
19,11:08:30,30.07.18,1,9.0,143,30.07.18 11:08:30,2018-07-30 11:08:30+02:00
14,11:08:34,30.07.18,1,4.2,143,30.07.18 11:08:34,2018-07-30 11:08:34+02:00
9,11:08:38,30.07.18,1,4.2,143,30.07.18 11:08:38,2018-07-30 11:08:38+02:00
16,11:09:10,30.07.18,1,4.0,143,30.07.18 11:09:10,2018-07-30 11:09:10+02:00
19,11:09:13,30.07.18,1,5.3,143,30.07.18 11:09:13,2018-07-30 11:09:13+02:00
34,11:12:23,30.07.18,1,4.8,143,30.07.18 11:12:23,2018-07-30 11:12:23+02:00
30,11:13:18,30.07.18,1,3.9,143,30.07.18 11:13:18,2018-07-30 11:13:18+02:00
25,11:14:20,30.07.18,1,1.1,143,30.07.18 11:14:20,2018-07-30 11:14:20+02:00
32,11:14:35,30.07.18,1,4.3,143,30.07.18 11:14:35,2018-07-30 11:14:35+02:00
32,11:14:39,30.07.18,1,4.2,143,30.07.18 11:14:39,2018-07-30 11:14:39+02:00
42,11:14:44,30.07.18,1,6.1,143,30.07.18 11:14:44,2018-07-30 11:14:44+02:00
30,11:14:52,30.07.18,1,3.5,143,30.07.18 11:14:52,2018-07-30 11:14:52+02:00
27,11:15:01,30.07.18,1,7.9,143,30.07.18 11:15:01,2018-07-30 11:15:01+02:00
27,11:15:52,30.07.18,1,25.5,143,30.07.18 11:15:52,2018-07-30 11:15:52+02:00
22,11:15:53,30.07.18,1,5.4,143,30.07.18 11:15:53,2018-07-30 11:15:53+02:00
16,11:16:01,30.07.18,1,3.6,143,30.07.18 11:16:01,2018-07-30 11:16:01+02:00
35,11:17:00,30.07.18,1,4.3,143,30.07.18 11:17:00,2018-07-30 11:17:00+02:00
32,11:18:09,30.07.18,1,4.7,143,30.07.18 11:18:09,2018-07-30 11:18:09+02:00
24,11:18:46,30.07.18,1,3.6,143,30.07.18 11:18:46,2018-07-30 11:18:46+02:00
27,11:18:48,30.07.18,1,5.0,143,30.07.18 11:18:48,2018-07-30 11:18:48+02:00
33,11:20:59,30.07.18,1,4.2,143,30.07.18 11:20:59,2018-07-30 11:20:59+02:00
15,11:21:07,30.07.18,1,4.4,143,30.07.18 11:21:07,2018-07-30 11:21:07+02:00
27,11:22:54,30.07.18,1,25.5,143,30.07.18 11:22:54,2018-07-30 11:22:54+02:00
21,11:22:55,30.07.18,1,9.0,143,30.07.18 11:22:55,2018-07-30 11:22:55+02:00
15,11:23:11,30.07.18,1,4.4,143,30.07.18 11:23:11,2018-07-30 11:23:11+02:00
38,11:24:28,30.07.18,1,4.6,143,30.07.18 11:24:28,2018-07-30 11:24:28+02:00
33,11:24:36,30.07.18,1,4.3,143,30.07.18 11:24:36,2018-07-30 11:24:36+02:00
30,11:25:02,30.07.18,1,5.4,143,30.07.18 11:25:02,2018-07-30 11:25:02+02:00
23,11:25:43,30.07.18,1,4.5,143,30.07.18 11:25:43,2018-07-30 11:25:43+02:00
29,11:26:55,30.07.18,1,7.9,143,30.07.18 11:26:55,2018-07-30 11:26:55+02:00
36,11:27:02,30.07.18,1,3.8,143,30.07.18 11:27:02,2018-07-30 11:27:02+02:00
29,11:27:33,30.07.18,1,3.7,143,30.07.18 11:27:33,2018-07-30 11:27:33+02:00
29,11:28:45,30.07.18,1,4.5,143,30.07.18 11:28:45,2018-07-30 11:28:45+02:00
33,11:28:50,30.07.18,1,4.5,143,30.07.18 11:28:50,2018-07-30 11:28:50+02:00
35,11:29:10,30.07.18,1,4.3,143,30.07.18 11:29:10,2018-07-30 11:29:10+02:00
30,11:29:23,30.07.18,1,4.7,143,30.07.18 11:29:23,2018-07-30 11:29:23+02:00
28,11:30:21,30.07.18,1,25.5,143,30.07.18 11:30:21,2018-07-30 11:30:21+02:00
20,11:30:23,30.07.18,1,6.6,143,30.07.18 11:30:23,2018-07-30 11:30:23+02:00
22,11:30:31,30.07.18,1,3.7,143,30.07.18 11:30:31,2018-07-30 11:30:31+02:00
21,11:32:05,30.07.18,1,1.1,143,30.07.18 11:32:05,2018-07-30 11:32:05+02:00
33,11:34:05,30.07.18,1,4.1,143,30.07.18 11:34:05,2018-07-30 11:34:05+02:00
42,11:37:31,30.07.18,1,4.8,143,30.07.18 11:37:31,2018-07-30 11:37:31+02:00
26,11:38:23,30.07.18,1,25.5,143,30.07.18 11:38:23,2018-07-30 11:38:23+02:00
18,11:38:26,30.07.18,1,8.7,143,30.07.18 11:38:26,2018-07-30 11:38:26+02:00
11,11:38:30,30.07.18,1,4.9,143,30.07.18 11:38:30,2018-07-30 11:38:30+02:00
10,11:39:36,30.07.18,1,2.9,143,30.07.18 11:39:36,2018-07-30 11:39:36+02:00
18,11:39:40,30.07.18,1,7.7,143,30.07.18 11:39:40,2018-07-30 11:39:40+02:00
26,11:39:49,30.07.18,1,6.3,143,30.07.18 11:39:49,2018-07-30 11:39:49+02:00
58,11:41:54,30.07.18,1,5.1,143,30.07.18 11:41:54,2018-07-30 11:41:54+02:00
36,11:42:05,30.07.18,1,4.6,143,30.07.18 11:42:05,2018-07-30 11:42:05+02:00
37,11:44:26,30.07.18,1,5.4,143,30.07.18 11:44:26,2018-07-30 11:44:26+02:00
26,11:45:09,30.07.18,1,25.5,143,30.07.18 11:45:09,2018-07-30 11:45:09+02:00
22,11:45:11,30.07.18,1,9.1,143,30.07.18 11:45:11,2018-07-30 11:45:11+02:00
19,11:45:44,30.07.18,1,7.4,143,30.07.18 11:45:44,2018-07-30 11:45:44+02:00
30,11:46:26,30.07.18,1,0.9,143,30.07.18 11:46:26,2018-07-30 11:46:26+02:00
37,11:47:24,30.07.18,1,4.1,143,30.07.18 11:47:24,2018-07-30 11:47:24+02:00
38,11:49:06,30.07.18,1,4.5,143,30.07.18 11:49:06,2018-07-30 11:49:06+02:00
41,11:50:38,30.07.18,1,4.3,143,30.07.18 11:50:38,2018-07-30 11:50:38+02:00
29,11:50:50,30.07.18,1,3.8,143,30.07.18 11:50:50,2018-07-30 11:50:50+02:00
28,11:50:55,30.07.18,1,4.2,143,30.07.18 11:50:55,2018-07-30 11:50:55+02:00
32,11:51:00,30.07.18,1,5.1,143,30.07.18 11:51:00,2018-07-30 11:51:00+02:00
31,11:51:09,30.07.18,1,4.7,143,30.07.18 11:51:09,2018-07-30 11:51:09+02:00
30,11:51:11,30.07.18,1,3.3,143,30.07.18 11:51:11,2018-07-30 11:51:11+02:00
35,11:51:40,30.07.18,1,4.7,143,30.07.18 11:51:40,2018-07-30 11:51:40+02:00
25,11:53:29,30.07.18,1,25.5,143,30.07.18 11:53:29,2018-07-30 11:53:29+02:00
19,11:53:32,30.07.18,1,6.8,143,30.07.18 11:53:32,2018-07-30 11:53:32+02:00
15,11:53:37,30.07.18,1,3.8,143,30.07.18 11:53:37,2018-07-30 11:53:37+02:00
22,11:55:03,30.07.18,1,4.7,143,30.07.18 11:55:03,2018-07-30 11:55:03+02:00
34,11:55:48,30.07.18,1,4.3,143,30.07.18 11:55:48,2018-07-30 11:55:48+02:00
36,11:58:59,30.07.18,1,3.6,143,30.07.18 11:58:59,2018-07-30 11:58:59+02:00
30,12:00:54,30.07.18,1,25.5,143,30.07.18 12:00:54,2018-07-30 12:00:54+02:00
19,12:00:56,30.07.18,1,8.5,143,30.07.18 12:00:56,2018-07-30 12:00:56+02:00
20,12:01:40,30.07.18,1,2.2,143,30.07.18 12:01:40,2018-07-30 12:01:40+02:00
37,12:03:51,30.07.18,1,4.6,143,30.07.18 12:03:51,2018-07-30 12:03:51+02:00
30,12:05:34,30.07.18,1,5.0,143,30.07.18 12:05:34,2018-07-30 12:05:34+02:00
28,12:05:52,30.07.18,1,11.8,143,30.07.18 12:05:52,2018-07-30 12:05:52+02:00
28,12:05:55,30.07.18,1,4.6,143,30.07.18 12:05:55,2018-07-30 12:05:55+02:00
21,12:07:05,30.07.18,1,5.1,143,30.07.18 12:07:05,2018-07-30 12:07:05+02:00
29,12:08:21,30.07.18,1,25.5,143,30.07.18 12:08:21,2018-07-30 12:08:21+02:00
22,12:08:22,30.07.18,1,6.3,143,30.07.18 12:08:22,2018-07-30 12:08:22+02:00
12,12:08:36,30.07.18,1,5.2,143,30.07.18 12:08:36,2018-07-30 12:08:36+02:00
17,12:09:39,30.07.18,1,9.8,143,30.07.18 12:09:39,2018-07-30 12:09:39+02:00
33,12:10:04,30.07.18,1,4.0,143,30.07.18 12:10:04,2018-07-30 12:10:04+02:00
32,12:10:06,30.07.18,1,4.5,143,30.07.18 12:10:06,2018-07-30 12:10:06+02:00
25,12:10:21,30.07.18,1,4.8,143,30.07.18 12:10:21,2018-07-30 12:10:21+02:00
29,12:11:19,30.07.18,1,5.0,143,30.07.18 12:11:19,2018-07-30 12:11:19+02:00
30,12:11:27,30.07.18,1,5.0,143,30.07.18 12:11:27,2018-07-30 12:11:27+02:00
40,12:14:58,30.07.18,1,4.3,143,30.07.18 12:14:58,2018-07-30 12:14:58+02:00
35,12:15:09,30.07.18,1,3.8,143,30.07.18 12:15:09,2018-07-30 12:15:09+02:00
27,12:16:13,30.07.18,1,25.5,143,30.07.18 12:16:13,2018-07-30 12:16:13+02:00
19,12:16:16,30.07.18,1,9.1,143,30.07.18 12:16:16,2018-07-30 12:16:16+02:00
14,12:16:19,30.07.18,1,5.1,143,30.07.18 12:16:19,2018-07-30 12:16:19+02:00
12,12:16:35,30.07.18,1,5.4,143,30.07.18 12:16:35,2018-07-30 12:16:35+02:00
10,12:16:48,30.07.18,1,5.4,143,30.07.18 12:16:48,2018-07-30 12:16:48+02:00
13,12:16:49,30.07.18,1,2.8,143,30.07.18 12:16:49,2018-07-30 12:16:49+02:00
31,12:16:57,30.07.18,1,4.9,143,30.07.18 12:16:57,2018-07-30 12:16:57+02:00
28,12:16:59,30.07.18,1,5.1,143,30.07.18 12:16:59,2018-07-30 12:16:59+02:00
26,12:17:27,30.07.18,1,4.3,143,30.07.18 12:17:27,2018-07-30 12:17:27+02:00
31,12:17:47,30.07.18,1,4.6,143,30.07.18 12:17:47,2018-07-30 12:17:47+02:00
30,12:18:45,30.07.18,1,5.5,143,30.07.18 12:18:45,2018-07-30 12:18:45+02:00
18,12:19:39,30.07.18,1,5.5,143,30.07.18 12:19:39,2018-07-30 12:19:39+02:00
33,12:20:07,30.07.18,1,4.3,143,30.07.18 12:20:07,2018-07-30 12:20:07+02:00
24,12:22:26,30.07.18,1,25.5,143,30.07.18 12:22:26,2018-07-30 12:22:26+02:00
18,12:22:29,30.07.18,1,6.3,143,30.07.18 12:22:29,2018-07-30 12:22:29+02:00
12,12:22:53,30.07.18,1,2.9,143,30.07.18 12:22:53,2018-07-30 12:22:53+02:00
25,12:23:33,30.07.18,1,4.8,143,30.07.18 12:23:33,2018-07-30 12:23:33+02:00
33,12:23:38,30.07.18,1,4.7,143,30.07.18 12:23:38,2018-07-30 12:23:38+02:00
31,12:23:46,30.07.18,1,3.9,143,30.07.18 12:23:46,2018-07-30 12:23:46+02:00
25,12:24:50,30.07.18,1,7.6,143,30.07.18 12:24:50,2018-07-30 12:24:50+02:00
34,12:24:56,30.07.18,1,5.6,143,30.07.18 12:24:56,2018-07-30 12:24:56+02:00
29,12:25:03,30.07.18,1,4.3,143,30.07.18 12:25:03,2018-07-30 12:25:03+02:00
27,12:25:06,30.07.18,1,0.8,143,30.07.18 12:25:06,2018-07-30 12:25:06+02:00
26,12:26:46,30.07.18,1,3.0,143,30.07.18 12:26:46,2018-07-30 12:26:46+02:00
24,12:27:49,30.07.18,1,4.5,143,30.07.18 12:27:49,2018-07-30 12:27:49+02:00
