Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
24,09:52:09,25.04.22,1,6.1,535,25.04.22 09:52:09,2022-04-25 09:52:09+02:00
26,09:53:51,25.04.22,1,2.5,535,25.04.22 09:53:51,2022-04-25 09:53:51+02:00
29,09:56:29,25.04.22,1,6.8,535,25.04.22 09:56:29,2022-04-25 09:56:29+02:00
25,09:58:18,25.04.22,1,3.3,535,25.04.22 09:58:18,2022-04-25 09:58:18+02:00
22,10:08:52,25.04.22,1,7.2,535,25.04.22 10:08:52,2022-04-25 10:08:52+02:00
31,10:14:05,25.04.22,1,3.0,535,25.04.22 10:14:05,2022-04-25 10:14:05+02:00
14,10:17:27,25.04.22,1,20.8,535,25.04.22 10:17:27,2022-04-25 10:17:27+02:00
20,10:18:28,25.04.22,1,7.0,535,25.04.22 10:18:28,2022-04-25 10:18:28+02:00
19,10:19:58,25.04.22,1,3.3,535,25.04.22 10:19:58,2022-04-25 10:19:58+02:00
18,10:20:42,25.04.22,1,2.5,535,25.04.22 10:20:42,2022-04-25 10:20:42+02:00
23,10:22:03,25.04.22,1,12.1,535,25.04.22 10:22:03,2022-04-25 10:22:03+02:00
25,10:23:10,25.04.22,1,3.9,535,25.04.22 10:23:10,2022-04-25 10:23:10+02:00
19,10:24:19,25.04.22,1,6.7,535,25.04.22 10:24:19,2022-04-25 10:24:19+02:00
27,10:25:53,25.04.22,1,5.4,535,25.04.22 10:25:53,2022-04-25 10:25:53+02:00
26,10:29:35,25.04.22,1,5.8,535,25.04.22 10:29:35,2022-04-25 10:29:35+02:00
26,10:29:38,25.04.22,1,2.9,535,25.04.22 10:29:38,2022-04-25 10:29:38+02:00
18,10:31:15,25.04.22,1,2.5,535,25.04.22 10:31:15,2022-04-25 10:31:15+02:00
29,10:32:42,25.04.22,1,4.2,535,25.04.22 10:32:42,2022-04-25 10:32:42+02:00
29,10:32:50,25.04.22,1,13.9,535,25.04.22 10:32:50,2022-04-25 10:32:50+02:00
16,10:33:10,25.04.22,1,0.7,535,25.04.22 10:33:10,2022-04-25 10:33:10+02:00
24,10:33:40,25.04.22,1,2.8,535,25.04.22 10:33:40,2022-04-25 10:33:40+02:00
19,10:36:11,25.04.22,1,5.1,535,25.04.22 10:36:11,2022-04-25 10:36:11+02:00
24,10:37:14,25.04.22,1,4.8,535,25.04.22 10:37:14,2022-04-25 10:37:14+02:00
28,10:41:19,25.04.22,1,4.5,535,25.04.22 10:41:19,2022-04-25 10:41:19+02:00
22,11:07:02,25.04.22,1,1.1,535,25.04.22 11:07:02,2022-04-25 11:07:02+02:00
14,11:08:39,25.04.22,1,2.3,535,25.04.22 11:08:39,2022-04-25 11:08:39+02:00
28,11:09:26,25.04.22,1,2.7,535,25.04.22 11:09:26,2022-04-25 11:09:26+02:00
20,11:12:01,25.04.22,1,3.4,535,25.04.22 11:12:01,2022-04-25 11:12:01+02:00
18,11:23:48,25.04.22,1,2.2,535,25.04.22 11:23:48,2022-04-25 11:23:48+02:00
18,11:29:02,25.04.22,1,6.7,535,25.04.22 11:29:02,2022-04-25 11:29:02+02:00
17,11:29:03,25.04.22,1,4.7,535,25.04.22 11:29:03,2022-04-25 11:29:03+02:00
29,11:30:01,25.04.22,1,0.9,535,25.04.22 11:30:01,2022-04-25 11:30:01+02:00
22,11:31:42,25.04.22,1,3.7,535,25.04.22 11:31:42,2022-04-25 11:31:42+02:00
24,11:35:41,25.04.22,1,3.9,535,25.04.22 11:35:41,2022-04-25 11:35:41+02:00
21,11:38:13,25.04.22,1,15.6,535,25.04.22 11:38:13,2022-04-25 11:38:13+02:00
19,11:41:04,25.04.22,1,1.4,535,25.04.22 11:41:04,2022-04-25 11:41:04+02:00
18,11:41:05,25.04.22,1,1.1,535,25.04.22 11:41:05,2022-04-25 11:41:05+02:00
38,11:58:18,25.04.22,1,1.8,535,25.04.22 11:58:18,2022-04-25 11:58:18+02:00
26,12:06:11,25.04.22,1,14.4,535,25.04.22 12:06:11,2022-04-25 12:06:11+02:00
23,12:09:07,25.04.22,1,3.4,535,25.04.22 12:09:07,2022-04-25 12:09:07+02:00
28,12:09:15,25.04.22,1,3.3,535,25.04.22 12:09:15,2022-04-25 12:09:15+02:00
16,12:10:52,25.04.22,1,2.6,535,25.04.22 12:10:52,2022-04-25 12:10:52+02:00
23,12:14:51,25.04.22,1,4.6,535,25.04.22 12:14:51,2022-04-25 12:14:51+02:00
23,12:15:08,25.04.22,1,3.2,535,25.04.22 12:15:08,2022-04-25 12:15:08+02:00
24,12:18:57,25.04.22,1,2.7,535,25.04.22 12:18:57,2022-04-25 12:18:57+02:00
25,12:18:59,25.04.22,1,2.6,535,25.04.22 12:18:59,2022-04-25 12:18:59+02:00
24,12:20:19,25.04.22,1,4.0,535,25.04.22 12:20:19,2022-04-25 12:20:19+02:00
21,12:24:14,25.04.22,1,1.2,535,25.04.22 12:24:14,2022-04-25 12:24:14+02:00
25,12:24:22,25.04.22,1,6.0,535,25.04.22 12:24:22,2022-04-25 12:24:22+02:00
31,12:28:44,25.04.22,1,4.1,535,25.04.22 12:28:44,2022-04-25 12:28:44+02:00
23,12:30:34,25.04.22,1,4.5,535,25.04.22 12:30:34,2022-04-25 12:30:34+02:00
17,12:32:04,25.04.22,1,0.7,535,25.04.22 12:32:04,2022-04-25 12:32:04+02:00
23,12:33:38,25.04.22,1,3.8,535,25.04.22 12:33:38,2022-04-25 12:33:38+02:00
20,12:34:22,25.04.22,1,3.5,535,25.04.22 12:34:22,2022-04-25 12:34:22+02:00
20,12:41:30,25.04.22,1,6.8,535,25.04.22 12:41:30,2022-04-25 12:41:30+02:00
19,12:41:32,25.04.22,1,5.4,535,25.04.22 12:41:32,2022-04-25 12:41:32+02:00
30,12:42:02,25.04.22,1,4.1,535,25.04.22 12:42:02,2022-04-25 12:42:02+02:00
17,12:43:08,25.04.22,1,1.9,535,25.04.22 12:43:08,2022-04-25 12:43:08+02:00
14,12:44:47,25.04.22,1,0.7,535,25.04.22 12:44:47,2022-04-25 12:44:47+02:00
18,12:45:25,25.04.22,1,5.0,535,25.04.22 12:45:25,2022-04-25 12:45:25+02:00
17,12:56:16,25.04.22,1,5.1,535,25.04.22 12:56:16,2022-04-25 12:56:16+02:00
18,12:57:16,25.04.22,1,4.5,535,25.04.22 12:57:16,2022-04-25 12:57:16+02:00
30,13:04:45,25.04.22,1,1.2,535,25.04.22 13:04:45,2022-04-25 13:04:45+02:00
18,13:06:26,25.04.22,1,3.3,535,25.04.22 13:06:26,2022-04-25 13:06:26+02:00
21,13:06:45,25.04.22,1,5.2,535,25.04.22 13:06:45,2022-04-25 13:06:45+02:00
20,13:06:51,25.04.22,1,6.5,535,25.04.22 13:06:51,2022-04-25 13:06:51+02:00
17,13:08:06,25.04.22,1,5.1,535,25.04.22 13:08:06,2022-04-25 13:08:06+02:00
18,13:08:20,25.04.22,1,8.1,535,25.04.22 13:08:20,2022-04-25 13:08:20+02:00
25,13:09:04,25.04.22,1,9.9,535,25.04.22 13:09:04,2022-04-25 13:09:04+02:00
23,13:09:20,25.04.22,1,3.0,535,25.04.22 13:09:20,2022-04-25 13:09:20+02:00
9,13:09:57,25.04.22,1,0.6,535,25.04.22 13:09:57,2022-04-25 13:09:57+02:00
22,13:11:04,25.04.22,1,5.2,535,25.04.22 13:11:04,2022-04-25 13:11:04+02:00
18,13:12:42,25.04.22,1,4.8,535,25.04.22 13:12:42,2022-04-25 13:12:42+02:00
20,13:13:37,25.04.22,1,0.6,535,25.04.22 13:13:37,2022-04-25 13:13:37+02:00
21,13:14:19,25.04.22,1,6.2,535,25.04.22 13:14:19,2022-04-25 13:14:19+02:00
16,13:18:46,25.04.22,1,2.0,535,25.04.22 13:18:46,2022-04-25 13:18:46+02:00
20,13:21:48,25.04.22,1,4.1,535,25.04.22 13:21:48,2022-04-25 13:21:48+02:00
31,13:26:10,25.04.22,1,16.4,535,25.04.22 13:26:10,2022-04-25 13:26:10+02:00
26,13:28:57,25.04.22,1,3.3,535,25.04.22 13:28:57,2022-04-25 13:28:57+02:00
22,13:30:51,25.04.22,1,8.7,535,25.04.22 13:30:51,2022-04-25 13:30:51+02:00
19,13:33:05,25.04.22,1,8.7,535,25.04.22 13:33:05,2022-04-25 13:33:05+02:00
18,13:35:06,25.04.22,1,3.5,535,25.04.22 13:35:06,2022-04-25 13:35:06+02:00
23,13:35:20,25.04.22,1,4.2,535,25.04.22 13:35:20,2022-04-25 13:35:20+02:00
25,13:36:48,25.04.22,1,10.1,535,25.04.22 13:36:48,2022-04-25 13:36:48+02:00
23,13:36:53,25.04.22,1,4.2,535,25.04.22 13:36:53,2022-04-25 13:36:53+02:00
18,13:38:25,25.04.22,1,5.1,535,25.04.22 13:38:25,2022-04-25 13:38:25+02:00
30,13:40:10,25.04.22,1,6.6,535,25.04.22 13:40:10,2022-04-25 13:40:10+02:00
18,13:42:17,25.04.22,1,3.5,535,25.04.22 13:42:17,2022-04-25 13:42:17+02:00
24,13:42:29,25.04.22,1,7.3,535,25.04.22 13:42:29,2022-04-25 13:42:29+02:00
11,13:44:09,25.04.22,1,6.0,535,25.04.22 13:44:09,2022-04-25 13:44:09+02:00
21,13:44:50,25.04.22,1,3.7,535,25.04.22 13:44:50,2022-04-25 13:44:50+02:00
22,13:45:42,25.04.22,1,7.4,535,25.04.22 13:45:42,2022-04-25 13:45:42+02:00
24,13:48:21,25.04.22,1,6.8,535,25.04.22 13:48:21,2022-04-25 13:48:21+02:00
14,13:50:27,25.04.22,1,2.8,535,25.04.22 13:50:27,2022-04-25 13:50:27+02:00
26,13:53:17,25.04.22,1,9.7,535,25.04.22 13:53:17,2022-04-25 13:53:17+02:00
29,13:53:26,25.04.22,1,6.8,535,25.04.22 13:53:26,2022-04-25 13:53:26+02:00
18,13:57:04,25.04.22,1,1.3,535,25.04.22 13:57:04,2022-04-25 13:57:04+02:00
9,13:59:21,25.04.22,1,3.0,535,25.04.22 13:59:21,2022-04-25 13:59:21+02:00
26,13:59:54,25.04.22,1,8.1,535,25.04.22 13:59:54,2022-04-25 13:59:54+02:00
16,14:06:20,25.04.22,1,1.2,535,25.04.22 14:06:20,2022-04-25 14:06:20+02:00
16,14:07:24,25.04.22,1,5.0,535,25.04.22 14:07:24,2022-04-25 14:07:24+02:00
20,14:08:43,25.04.22,1,5.7,535,25.04.22 14:08:43,2022-04-25 14:08:43+02:00
26,14:09:21,25.04.22,1,8.1,535,25.04.22 14:09:21,2022-04-25 14:09:21+02:00
19,14:10:54,25.04.22,1,4.0,535,25.04.22 14:10:54,2022-04-25 14:10:54+02:00
17,14:10:57,25.04.22,1,2.5,535,25.04.22 14:10:57,2022-04-25 14:10:57+02:00
16,14:12:23,25.04.22,1,3.1,535,25.04.22 14:12:23,2022-04-25 14:12:23+02:00
20,14:12:46,25.04.22,1,2.5,535,25.04.22 14:12:46,2022-04-25 14:12:46+02:00
29,14:27:57,25.04.22,1,7.5,535,25.04.22 14:27:57,2022-04-25 14:27:57+02:00
24,14:29:28,25.04.22,1,5.0,535,25.04.22 14:29:28,2022-04-25 14:29:28+02:00
20,14:29:54,25.04.22,1,5.1,535,25.04.22 14:29:54,2022-04-25 14:29:54+02:00
18,14:31:54,25.04.22,1,5.6,535,25.04.22 14:31:54,2022-04-25 14:31:54+02:00
26,14:33:18,25.04.22,1,4.5,535,25.04.22 14:33:18,2022-04-25 14:33:18+02:00
23,14:33:24,25.04.22,1,6.9,535,25.04.22 14:33:24,2022-04-25 14:33:24+02:00
22,14:34:30,25.04.22,1,7.2,535,25.04.22 14:34:30,2022-04-25 14:34:30+02:00
23,14:35:01,25.04.22,1,7.8,535,25.04.22 14:35:01,2022-04-25 14:35:01+02:00
20,14:38:52,25.04.22,1,8.2,535,25.04.22 14:38:52,2022-04-25 14:38:52+02:00
23,14:41:54,25.04.22,1,5.9,535,25.04.22 14:41:54,2022-04-25 14:41:54+02:00
20,14:44:52,25.04.22,1,6.3,535,25.04.22 14:44:52,2022-04-25 14:44:52+02:00
17,14:45:01,25.04.22,1,3.5,535,25.04.22 14:45:01,2022-04-25 14:45:01+02:00
21,14:46:04,25.04.22,1,3.9,535,25.04.22 14:46:04,2022-04-25 14:46:04+02:00
26,14:48:33,25.04.22,1,9.4,535,25.04.22 14:48:33,2022-04-25 14:48:33+02:00
17,14:53:49,25.04.22,1,6.4,535,25.04.22 14:53:49,2022-04-25 14:53:49+02:00
25,14:54:19,25.04.22,1,6.3,535,25.04.22 14:54:19,2022-04-25 14:54:19+02:00
21,14:58:27,25.04.22,1,7.8,535,25.04.22 14:58:27,2022-04-25 14:58:27+02:00
24,14:58:31,25.04.22,1,6.8,535,25.04.22 14:58:31,2022-04-25 14:58:31+02:00
21,15:03:58,25.04.22,1,4.6,535,25.04.22 15:03:58,2022-04-25 15:03:58+02:00
16,15:07:04,25.04.22,1,4.6,535,25.04.22 15:07:04,2022-04-25 15:07:04+02:00
23,15:08:53,25.04.22,1,4.0,535,25.04.22 15:08:53,2022-04-25 15:08:53+02:00
17,15:17:02,25.04.22,1,7.4,535,25.04.22 15:17:02,2022-04-25 15:17:02+02:00
20,15:19:47,25.04.22,1,6.8,535,25.04.22 15:19:47,2022-04-25 15:19:47+02:00
21,15:20:08,25.04.22,1,5.8,535,25.04.22 15:20:08,2022-04-25 15:20:08+02:00
25,15:21:11,25.04.22,1,5.6,535,25.04.22 15:21:11,2022-04-25 15:21:11+02:00
25,15:22:11,25.04.22,1,4.6,535,25.04.22 15:22:11,2022-04-25 15:22:11+02:00
23,15:26:08,25.04.22,1,4.8,535,25.04.22 15:26:08,2022-04-25 15:26:08+02:00
25,15:28:28,25.04.22,1,5.6,535,25.04.22 15:28:28,2022-04-25 15:28:28+02:00
23,15:30:44,25.04.22,1,5.7,535,25.04.22 15:30:44,2022-04-25 15:30:44+02:00
23,15:33:27,25.04.22,1,7.3,535,25.04.22 15:33:27,2022-04-25 15:33:27+02:00
18,15:34:25,25.04.22,1,3.2,535,25.04.22 15:34:25,2022-04-25 15:34:25+02:00
26,15:38:18,25.04.22,1,9.4,535,25.04.22 15:38:18,2022-04-25 15:38:18+02:00
22,15:40:08,25.04.22,1,6.0,535,25.04.22 15:40:08,2022-04-25 15:40:08+02:00
30,15:41:27,25.04.22,1,9.4,535,25.04.22 15:41:27,2022-04-25 15:41:27+02:00
16,15:43:13,25.04.22,1,3.7,535,25.04.22 15:43:13,2022-04-25 15:43:13+02:00
19,15:43:14,25.04.22,1,3.5,535,25.04.22 15:43:14,2022-04-25 15:43:14+02:00
11,15:43:28,25.04.22,1,1.4,535,25.04.22 15:43:28,2022-04-25 15:43:28+02:00
26,15:44:34,25.04.22,1,5.1,535,25.04.22 15:44:34,2022-04-25 15:44:34+02:00
31,15:47:01,25.04.22,1,7.5,535,25.04.22 15:47:01,2022-04-25 15:47:01+02:00
20,15:48:16,25.04.22,1,11.2,535,25.04.22 15:48:16,2022-04-25 15:48:16+02:00
15,15:49:21,25.04.22,1,6.6,535,25.04.22 15:49:21,2022-04-25 15:49:21+02:00
12,15:50:06,25.04.22,1,4.2,535,25.04.22 15:50:06,2022-04-25 15:50:06+02:00
16,15:50:10,25.04.22,1,3.9,535,25.04.22 15:50:10,2022-04-25 15:50:10+02:00
21,15:52:29,25.04.22,1,2.3,535,25.04.22 15:52:29,2022-04-25 15:52:29+02:00
20,15:52:34,25.04.22,1,3.1,535,25.04.22 15:52:34,2022-04-25 15:52:34+02:00
15,15:55:32,25.04.22,1,1.6,535,25.04.22 15:55:32,2022-04-25 15:55:32+02:00
9,15:56:49,25.04.22,1,1.9,535,25.04.22 15:56:49,2022-04-25 15:56:49+02:00
17,15:58:43,25.04.22,1,12.4,535,25.04.22 15:58:43,2022-04-25 15:58:43+02:00
21,15:59:05,25.04.22,1,3.6,535,25.04.22 15:59:05,2022-04-25 15:59:05+02:00
19,15:59:54,25.04.22,1,7.5,535,25.04.22 15:59:54,2022-04-25 15:59:54+02:00
24,16:00:17,25.04.22,1,11.6,535,25.04.22 16:00:17,2022-04-25 16:00:17+02:00
11,16:01:01,25.04.22,1,3.8,535,25.04.22 16:01:01,2022-04-25 16:01:01+02:00
16,16:01:32,25.04.22,1,4.8,535,25.04.22 16:01:32,2022-04-25 16:01:32+02:00
20,16:01:45,25.04.22,1,3.1,535,25.04.22 16:01:45,2022-04-25 16:01:45+02:00
22,16:04:03,25.04.22,1,8.9,535,25.04.22 16:04:03,2022-04-25 16:04:03+02:00
25,16:06:54,25.04.22,1,7.7,535,25.04.22 16:06:54,2022-04-25 16:06:54+02:00
26,16:09:57,25.04.22,1,6.8,535,25.04.22 16:09:57,2022-04-25 16:09:57+02:00
17,16:12:52,25.04.22,1,5.0,535,25.04.22 16:12:52,2022-04-25 16:12:52+02:00
18,16:13:27,25.04.22,1,5.4,535,25.04.22 16:13:27,2022-04-25 16:13:27+02:00
23,16:13:55,25.04.22,1,7.6,535,25.04.22 16:13:55,2022-04-25 16:13:55+02:00
20,16:14:03,25.04.22,1,0.6,535,25.04.22 16:14:03,2022-04-25 16:14:03+02:00
22,16:14:11,25.04.22,1,8.0,535,25.04.22 16:14:11,2022-04-25 16:14:11+02:00
18,16:14:19,25.04.22,1,4.9,535,25.04.22 16:14:19,2022-04-25 16:14:19+02:00
17,16:15:43,25.04.22,1,6.9,535,25.04.22 16:15:43,2022-04-25 16:15:43+02:00
23,16:17:47,25.04.22,1,5.9,535,25.04.22 16:17:47,2022-04-25 16:17:47+02:00
21,16:17:49,25.04.22,1,5.2,535,25.04.22 16:17:49,2022-04-25 16:17:49+02:00
25,16:18:35,25.04.22,1,3.3,535,25.04.22 16:18:35,2022-04-25 16:18:35+02:00
19,16:22:42,25.04.22,1,3.7,535,25.04.22 16:22:42,2022-04-25 16:22:42+02:00
18,16:22:45,25.04.22,1,6.7,535,25.04.22 16:22:45,2022-04-25 16:22:45+02:00
17,16:22:54,25.04.22,1,8.1,535,25.04.22 16:22:54,2022-04-25 16:22:54+02:00
28,16:23:08,25.04.22,1,6.7,535,25.04.22 16:23:08,2022-04-25 16:23:08+02:00
19,16:24:39,25.04.22,1,4.5,535,25.04.22 16:24:39,2022-04-25 16:24:39+02:00
23,16:24:47,25.04.22,1,1.4,535,25.04.22 16:24:47,2022-04-25 16:24:47+02:00
26,16:24:55,25.04.22,1,5.8,535,25.04.22 16:24:55,2022-04-25 16:24:55+02:00
17,16:26:56,25.04.22,1,3.6,535,25.04.22 16:26:56,2022-04-25 16:26:56+02:00
24,16:27:00,25.04.22,1,4.9,535,25.04.22 16:27:00,2022-04-25 16:27:00+02:00
25,16:28:32,25.04.22,1,4.0,535,25.04.22 16:28:32,2022-04-25 16:28:32+02:00
21,16:29:02,25.04.22,1,6.6,535,25.04.22 16:29:02,2022-04-25 16:29:02+02:00
13,16:31:08,25.04.22,1,1.4,535,25.04.22 16:31:08,2022-04-25 16:31:08+02:00
35,16:31:54,25.04.22,1,7.1,535,25.04.22 16:31:54,2022-04-25 16:31:54+02:00
16,16:33:06,25.04.22,1,3.7,535,25.04.22 16:33:06,2022-04-25 16:33:06+02:00
21,16:33:16,25.04.22,1,5.4,535,25.04.22 16:33:16,2022-04-25 16:33:16+02:00
27,16:33:29,25.04.22,1,7.8,535,25.04.22 16:33:29,2022-04-25 16:33:29+02:00
18,16:34:49,25.04.22,1,5.8,535,25.04.22 16:34:49,2022-04-25 16:34:49+02:00
24,16:35:12,25.04.22,1,5.8,535,25.04.22 16:35:12,2022-04-25 16:35:12+02:00
24,16:36:03,25.04.22,1,8.0,535,25.04.22 16:36:03,2022-04-25 16:36:03+02:00
13,16:39:03,25.04.22,1,3.2,535,25.04.22 16:39:03,2022-04-25 16:39:03+02:00
19,16:46:11,25.04.22,1,3.4,535,25.04.22 16:46:11,2022-04-25 16:46:11+02:00
26,16:47:57,25.04.22,1,1.0,535,25.04.22 16:47:57,2022-04-25 16:47:57+02:00
13,16:51:46,25.04.22,1,3.1,535,25.04.22 16:51:46,2022-04-25 16:51:46+02:00
21,17:01:10,25.04.22,1,5.5,535,25.04.22 17:01:10,2022-04-25 17:01:10+02:00
22,17:04:17,25.04.22,1,1.2,535,25.04.22 17:04:17,2022-04-25 17:04:17+02:00
19,17:09:30,25.04.22,1,2.8,535,25.04.22 17:09:30,2022-04-25 17:09:30+02:00
14,17:09:50,25.04.22,1,2.5,535,25.04.22 17:09:50,2022-04-25 17:09:50+02:00
20,17:18:57,25.04.22,1,2.3,535,25.04.22 17:18:57,2022-04-25 17:18:57+02:00
26,17:20:34,25.04.22,1,3.0,535,25.04.22 17:20:34,2022-04-25 17:20:34+02:00
26,17:21:33,25.04.22,1,2.5,535,25.04.22 17:21:33,2022-04-25 17:21:33+02:00
29,17:23:30,25.04.22,1,1.1,535,25.04.22 17:23:30,2022-04-25 17:23:30+02:00
29,17:29:15,25.04.22,1,2.3,535,25.04.22 17:29:15,2022-04-25 17:29:15+02:00
29,17:29:54,25.04.22,1,2.9,535,25.04.22 17:29:54,2022-04-25 17:29:54+02:00
31,17:33:32,25.04.22,1,5.1,535,25.04.22 17:33:32,2022-04-25 17:33:32+02:00
20,17:34:18,25.04.22,1,4.4,535,25.04.22 17:34:18,2022-04-25 17:34:18+02:00
30,17:37:59,25.04.22,1,2.0,535,25.04.22 17:37:59,2022-04-25 17:37:59+02:00
25,17:41:04,25.04.22,1,3.6,535,25.04.22 17:41:04,2022-04-25 17:41:04+02:00
21,17:42:37,25.04.22,1,2.5,535,25.04.22 17:42:37,2022-04-25 17:42:37+02:00
18,17:44:39,25.04.22,1,3.2,535,25.04.22 17:44:39,2022-04-25 17:44:39+02:00
27,17:45:02,25.04.22,1,4.6,535,25.04.22 17:45:02,2022-04-25 17:45:02+02:00
22,17:49:11,25.04.22,1,2.7,535,25.04.22 17:49:11,2022-04-25 17:49:11+02:00
24,17:49:23,25.04.22,1,4.4,535,25.04.22 17:49:23,2022-04-25 17:49:23+02:00
24,17:51:51,25.04.22,1,1.7,535,25.04.22 17:51:51,2022-04-25 17:51:51+02:00
23,17:54:04,25.04.22,1,2.8,535,25.04.22 17:54:04,2022-04-25 17:54:04+02:00
22,17:54:38,25.04.22,1,3.0,535,25.04.22 17:54:38,2022-04-25 17:54:38+02:00
20,17:55:47,25.04.22,1,2.6,535,25.04.22 17:55:47,2022-04-25 17:55:47+02:00
23,17:56:15,25.04.22,1,1.0,535,25.04.22 17:56:15,2022-04-25 17:56:15+02:00
24,18:02:54,25.04.22,1,3.3,535,25.04.22 18:02:54,2022-04-25 18:02:54+02:00
31,18:09:54,25.04.22,1,4.0,535,25.04.22 18:09:54,2022-04-25 18:09:54+02:00
29,18:09:57,25.04.22,1,0.7,535,25.04.22 18:09:57,2022-04-25 18:09:57+02:00
32,18:15:32,25.04.22,1,6.3,535,25.04.22 18:15:32,2022-04-25 18:15:32+02:00
19,18:27:05,25.04.22,1,2.1,535,25.04.22 18:27:05,2022-04-25 18:27:05+02:00
24,18:29:45,25.04.22,1,2.9,535,25.04.22 18:29:45,2022-04-25 18:29:45+02:00
21,18:32:11,25.04.22,1,0.7,535,25.04.22 18:32:11,2022-04-25 18:32:11+02:00
19,18:33:16,25.04.22,1,1.3,535,25.04.22 18:33:16,2022-04-25 18:33:16+02:00
23,18:34:03,25.04.22,1,4.5,535,25.04.22 18:34:03,2022-04-25 18:34:03+02:00
19,18:34:17,25.04.22,1,4.9,535,25.04.22 18:34:17,2022-04-25 18:34:17+02:00
17,18:37:53,25.04.22,1,2.9,535,25.04.22 18:37:53,2022-04-25 18:37:53+02:00
21,18:44:28,25.04.22,1,1.5,535,25.04.22 18:44:28,2022-04-25 18:44:28+02:00
24,18:49:53,25.04.22,1,3.2,535,25.04.22 18:49:53,2022-04-25 18:49:53+02:00
27,18:54:23,25.04.22,1,4.6,535,25.04.22 18:54:23,2022-04-25 18:54:23+02:00
17,18:57:55,25.04.22,1,2.9,535,25.04.22 18:57:55,2022-04-25 18:57:55+02:00
21,18:58:12,25.04.22,1,3.8,535,25.04.22 18:58:12,2022-04-25 18:58:12+02:00
20,18:59:22,25.04.22,1,0.9,535,25.04.22 18:59:22,2022-04-25 18:59:22+02:00
22,18:59:49,25.04.22,1,2.9,535,25.04.22 18:59:49,2022-04-25 18:59:49+02:00
18,19:01:21,25.04.22,1,3.0,535,25.04.22 19:01:21,2022-04-25 19:01:21+02:00
20,19:05:38,25.04.22,1,1.1,535,25.04.22 19:05:38,2022-04-25 19:05:38+02:00
22,19:09:16,25.04.22,1,3.2,535,25.04.22 19:09:16,2022-04-25 19:09:16+02:00
22,19:09:19,25.04.22,1,1.3,535,25.04.22 19:09:19,2022-04-25 19:09:19+02:00
18,19:10:12,25.04.22,1,4.6,535,25.04.22 19:10:12,2022-04-25 19:10:12+02:00
24,19:11:43,25.04.22,1,4.8,535,25.04.22 19:11:43,2022-04-25 19:11:43+02:00
23,19:12:46,25.04.22,1,5.4,535,25.04.22 19:12:46,2022-04-25 19:12:46+02:00
21,19:13:29,25.04.22,1,1.7,535,25.04.22 19:13:29,2022-04-25 19:13:29+02:00
24,19:18:56,25.04.22,1,2.0,535,25.04.22 19:18:56,2022-04-25 19:18:56+02:00
27,19:25:40,25.04.22,1,3.6,535,25.04.22 19:25:40,2022-04-25 19:25:40+02:00
22,19:27:03,25.04.22,1,4.4,535,25.04.22 19:27:03,2022-04-25 19:27:03+02:00
31,19:31:37,25.04.22,1,0.6,535,25.04.22 19:31:37,2022-04-25 19:31:37+02:00
23,19:32:07,25.04.22,1,1.2,535,25.04.22 19:32:07,2022-04-25 19:32:07+02:00
20,19:36:25,25.04.22,1,4.5,535,25.04.22 19:36:25,2022-04-25 19:36:25+02:00
25,19:43:57,25.04.22,1,1.9,535,25.04.22 19:43:57,2022-04-25 19:43:57+02:00
24,19:47:19,25.04.22,1,2.8,535,25.04.22 19:47:19,2022-04-25 19:47:19+02:00
19,19:47:40,25.04.22,1,3.6,535,25.04.22 19:47:40,2022-04-25 19:47:40+02:00
31,19:48:18,25.04.22,1,4.3,535,25.04.22 19:48:18,2022-04-25 19:48:18+02:00
17,19:48:41,25.04.22,1,3.4,535,25.04.22 19:48:41,2022-04-25 19:48:41+02:00
17,19:51:44,25.04.22,1,4.3,535,25.04.22 19:51:44,2022-04-25 19:51:44+02:00
22,19:54:34,25.04.22,1,3.5,535,25.04.22 19:54:34,2022-04-25 19:54:34+02:00
30,19:56:12,25.04.22,1,3.2,535,25.04.22 19:56:12,2022-04-25 19:56:12+02:00
21,20:02:24,25.04.22,1,8.9,535,25.04.22 20:02:24,2022-04-25 20:02:24+02:00
29,20:06:34,25.04.22,1,1.8,535,25.04.22 20:06:34,2022-04-25 20:06:34+02:00
25,20:06:50,25.04.22,1,4.4,535,25.04.22 20:06:50,2022-04-25 20:06:50+02:00
23,20:09:58,25.04.22,1,2.2,535,25.04.22 20:09:58,2022-04-25 20:09:58+02:00
22,20:10:11,25.04.22,1,3.3,535,25.04.22 20:10:11,2022-04-25 20:10:11+02:00
13,20:18:43,25.04.22,1,2.0,535,25.04.22 20:18:43,2022-04-25 20:18:43+02:00
24,20:21:23,25.04.22,1,3.2,535,25.04.22 20:21:23,2022-04-25 20:21:23+02:00
19,20:25:49,25.04.22,1,4.6,535,25.04.22 20:25:49,2022-04-25 20:25:49+02:00
24,20:32:19,25.04.22,1,1.5,535,25.04.22 20:32:19,2022-04-25 20:32:19+02:00
31,20:34:56,25.04.22,1,2.5,535,25.04.22 20:34:56,2022-04-25 20:34:56+02:00
32,20:35:04,25.04.22,1,9.1,535,25.04.22 20:35:04,2022-04-25 20:35:04+02:00
26,20:39:37,25.04.22,1,2.3,535,25.04.22 20:39:37,2022-04-25 20:39:37+02:00
