Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
47,10:49:40,20.04.20,1,3.8,203,20.04.20 10:49:40,2020-04-20 10:49:40+02:00
31,10:50:00,20.04.20,1,4.2,203,20.04.20 10:50:00,2020-04-20 10:50:00+02:00
51,10:51:01,20.04.20,1,4.3,203,20.04.20 10:51:01,2020-04-20 10:51:01+02:00
33,10:53:40,20.04.20,1,5.7,203,20.04.20 10:53:40,2020-04-20 10:53:40+02:00
44,10:54:01,20.04.20,1,3.6,203,20.04.20 10:54:01,2020-04-20 10:54:01+02:00
24,10:55:29,20.04.20,1,2.8,203,20.04.20 10:55:29,2020-04-20 10:55:29+02:00
48,10:56:00,20.04.20,1,4.8,203,20.04.20 10:56:00,2020-04-20 10:56:00+02:00
39,10:59:06,20.04.20,1,4.0,203,20.04.20 10:59:06,2020-04-20 10:59:06+02:00
39,10:59:07,20.04.20,1,4.6,203,20.04.20 10:59:07,2020-04-20 10:59:07+02:00
42,11:00:58,20.04.20,1,9.9,203,20.04.20 11:00:58,2020-04-20 11:00:58+02:00
41,11:01:00,20.04.20,1,4.8,203,20.04.20 11:01:00,2020-04-20 11:01:00+02:00
41,11:01:03,20.04.20,1,4.3,203,20.04.20 11:01:03,2020-04-20 11:01:03+02:00
52,11:02:28,20.04.20,1,4.5,203,20.04.20 11:02:28,2020-04-20 11:02:28+02:00
56,11:03:03,20.04.20,1,2.9,203,20.04.20 11:03:03,2020-04-20 11:03:03+02:00
41,11:04:27,20.04.20,1,4.4,203,20.04.20 11:04:27,2020-04-20 11:04:27+02:00
38,11:05:01,20.04.20,1,1.7,203,20.04.20 11:05:01,2020-04-20 11:05:01+02:00
50,11:06:37,20.04.20,1,7.5,203,20.04.20 11:06:37,2020-04-20 11:06:37+02:00
42,11:07:46,20.04.20,1,3.8,203,20.04.20 11:07:46,2020-04-20 11:07:46+02:00
50,11:09:39,20.04.20,1,5.9,203,20.04.20 11:09:39,2020-04-20 11:09:39+02:00
37,11:10:17,20.04.20,1,25.5,203,20.04.20 11:10:17,2020-04-20 11:10:17+02:00
35,11:10:19,20.04.20,1,10.2,203,20.04.20 11:10:19,2020-04-20 11:10:19+02:00
39,11:10:30,20.04.20,1,7.4,203,20.04.20 11:10:30,2020-04-20 11:10:30+02:00
38,11:10:52,20.04.20,1,12.2,203,20.04.20 11:10:52,2020-04-20 11:10:52+02:00
57,11:13:37,20.04.20,1,3.6,203,20.04.20 11:13:37,2020-04-20 11:13:37+02:00
53,11:16:57,20.04.20,1,5.0,203,20.04.20 11:16:57,2020-04-20 11:16:57+02:00
50,11:20:42,20.04.20,1,4.6,203,20.04.20 11:20:42,2020-04-20 11:20:42+02:00
50,11:20:55,20.04.20,1,3.9,203,20.04.20 11:20:55,2020-04-20 11:20:55+02:00
45,11:21:37,20.04.20,1,4.2,203,20.04.20 11:21:37,2020-04-20 11:21:37+02:00
44,11:22:22,20.04.20,1,5.0,203,20.04.20 11:22:22,2020-04-20 11:22:22+02:00
10,11:25:17,20.04.20,1,2.9,203,20.04.20 11:25:17,2020-04-20 11:25:17+02:00
42,11:26:16,20.04.20,1,7.5,203,20.04.20 11:26:16,2020-04-20 11:26:16+02:00
36,11:26:40,20.04.20,1,4.7,203,20.04.20 11:26:40,2020-04-20 11:26:40+02:00
40,11:29:21,20.04.20,1,25.5,203,20.04.20 11:29:21,2020-04-20 11:29:21+02:00
38,11:29:22,20.04.20,1,9.9,203,20.04.20 11:29:22,2020-04-20 11:29:22+02:00
36,11:29:27,20.04.20,1,5.2,203,20.04.20 11:29:27,2020-04-20 11:29:27+02:00
34,11:29:36,20.04.20,1,5.0,203,20.04.20 11:29:36,2020-04-20 11:29:36+02:00
39,11:30:40,20.04.20,1,4.0,203,20.04.20 11:30:40,2020-04-20 11:30:40+02:00
60,11:32:45,20.04.20,1,4.5,203,20.04.20 11:32:45,2020-04-20 11:32:45+02:00
58,11:33:52,20.04.20,1,4.3,203,20.04.20 11:33:52,2020-04-20 11:33:52+02:00
44,11:34:34,20.04.20,1,4.2,203,20.04.20 11:34:34,2020-04-20 11:34:34+02:00
32,11:34:45,20.04.20,1,3.3,203,20.04.20 11:34:45,2020-04-20 11:34:45+02:00
20,11:34:52,20.04.20,1,5.7,203,20.04.20 11:34:52,2020-04-20 11:34:52+02:00
27,11:34:58,20.04.20,1,4.5,203,20.04.20 11:34:58,2020-04-20 11:34:58+02:00
50,11:35:46,20.04.20,1,4.3,203,20.04.20 11:35:46,2020-04-20 11:35:46+02:00
41,11:36:02,20.04.20,1,4.0,203,20.04.20 11:36:02,2020-04-20 11:36:02+02:00
49,11:36:12,20.04.20,1,5.6,203,20.04.20 11:36:12,2020-04-20 11:36:12+02:00
43,11:36:18,20.04.20,1,4.6,203,20.04.20 11:36:18,2020-04-20 11:36:18+02:00
49,11:36:20,20.04.20,1,4.5,203,20.04.20 11:36:20,2020-04-20 11:36:20+02:00
39,11:37:13,20.04.20,1,1.9,203,20.04.20 11:37:13,2020-04-20 11:37:13+02:00
39,11:39:14,20.04.20,1,4.2,203,20.04.20 11:39:14,2020-04-20 11:39:14+02:00
48,11:39:22,20.04.20,1,5.6,203,20.04.20 11:39:22,2020-04-20 11:39:22+02:00
51,11:39:33,20.04.20,1,5.0,203,20.04.20 11:39:33,2020-04-20 11:39:33+02:00
44,11:39:54,20.04.20,1,5.4,203,20.04.20 11:39:54,2020-04-20 11:39:54+02:00
18,11:41:57,20.04.20,1,1.0,203,20.04.20 11:41:57,2020-04-20 11:41:57+02:00
47,11:42:37,20.04.20,1,5.4,203,20.04.20 11:42:37,2020-04-20 11:42:37+02:00
41,11:42:41,20.04.20,1,5.5,203,20.04.20 11:42:41,2020-04-20 11:42:41+02:00
39,11:43:31,20.04.20,1,3.5,203,20.04.20 11:43:31,2020-04-20 11:43:31+02:00
18,11:43:54,20.04.20,1,4.7,203,20.04.20 11:43:54,2020-04-20 11:43:54+02:00
44,11:45:04,20.04.20,1,1.5,203,20.04.20 11:45:04,2020-04-20 11:45:04+02:00
39,11:45:14,20.04.20,1,6.1,203,20.04.20 11:45:14,2020-04-20 11:45:14+02:00
48,11:45:17,20.04.20,1,4.4,203,20.04.20 11:45:17,2020-04-20 11:45:17+02:00
38,11:48:18,20.04.20,1,25.5,203,20.04.20 11:48:18,2020-04-20 11:48:18+02:00
34,11:48:19,20.04.20,1,10.1,203,20.04.20 11:48:19,2020-04-20 11:48:19+02:00
32,11:48:25,20.04.20,1,5.9,203,20.04.20 11:48:25,2020-04-20 11:48:25+02:00
36,11:48:44,20.04.20,1,3.8,203,20.04.20 11:48:44,2020-04-20 11:48:44+02:00
44,11:48:59,20.04.20,1,4.6,203,20.04.20 11:48:59,2020-04-20 11:48:59+02:00
41,11:49:02,20.04.20,1,4.4,203,20.04.20 11:49:02,2020-04-20 11:49:02+02:00
25,11:50:25,20.04.20,1,1.0,203,20.04.20 11:50:25,2020-04-20 11:50:25+02:00
23,11:50:36,20.04.20,1,3.7,203,20.04.20 11:50:36,2020-04-20 11:50:36+02:00
51,11:52:06,20.04.20,1,3.9,203,20.04.20 11:52:06,2020-04-20 11:52:06+02:00
20,11:52:18,20.04.20,1,0.6,203,20.04.20 11:52:18,2020-04-20 11:52:18+02:00
43,11:54:56,20.04.20,1,4.0,203,20.04.20 11:54:56,2020-04-20 11:54:56+02:00
51,11:55:17,20.04.20,1,4.3,203,20.04.20 11:55:17,2020-04-20 11:55:17+02:00
46,11:56:06,20.04.20,1,4.5,203,20.04.20 11:56:06,2020-04-20 11:56:06+02:00
44,11:58:07,20.04.20,1,3.9,203,20.04.20 11:58:07,2020-04-20 11:58:07+02:00
49,11:58:16,20.04.20,1,4.3,203,20.04.20 11:58:16,2020-04-20 11:58:16+02:00
44,11:58:33,20.04.20,1,5.3,203,20.04.20 11:58:33,2020-04-20 11:58:33+02:00
47,12:04:55,20.04.20,1,3.9,203,20.04.20 12:04:55,2020-04-20 12:04:55+02:00
43,12:08:44,20.04.20,1,3.4,203,20.04.20 12:08:44,2020-04-20 12:08:44+02:00
27,12:09:12,20.04.20,1,5.0,203,20.04.20 12:09:12,2020-04-20 12:09:12+02:00
34,12:10:01,20.04.20,1,25.5,203,20.04.20 12:10:01,2020-04-20 12:10:01+02:00
32,12:10:03,20.04.20,1,10.4,203,20.04.20 12:10:03,2020-04-20 12:10:03+02:00
52,12:11:20,20.04.20,1,3.3,203,20.04.20 12:11:20,2020-04-20 12:11:20+02:00
49,12:13:01,20.04.20,1,4.7,203,20.04.20 12:13:01,2020-04-20 12:13:01+02:00
49,12:13:14,20.04.20,1,4.1,203,20.04.20 12:13:14,2020-04-20 12:13:14+02:00
54,12:14:02,20.04.20,1,5.2,203,20.04.20 12:14:02,2020-04-20 12:14:02+02:00
45,12:14:44,20.04.20,1,4.5,203,20.04.20 12:14:44,2020-04-20 12:14:44+02:00
47,12:15:17,20.04.20,1,4.8,203,20.04.20 12:15:17,2020-04-20 12:15:17+02:00
46,12:17:52,20.04.20,1,3.9,203,20.04.20 12:17:52,2020-04-20 12:17:52+02:00
30,12:19:42,20.04.20,1,0.8,203,20.04.20 12:19:42,2020-04-20 12:19:42+02:00
40,12:23:29,20.04.20,1,3.8,203,20.04.20 12:23:29,2020-04-20 12:23:29+02:00
45,12:24:23,20.04.20,1,4.5,203,20.04.20 12:24:23,2020-04-20 12:24:23+02:00
46,12:24:53,20.04.20,1,4.4,203,20.04.20 12:24:53,2020-04-20 12:24:53+02:00
50,12:25:00,20.04.20,1,3.3,203,20.04.20 12:25:00,2020-04-20 12:25:00+02:00
43,12:26:13,20.04.20,1,4.0,203,20.04.20 12:26:13,2020-04-20 12:26:13+02:00
31,12:27:44,20.04.20,1,0.5,203,20.04.20 12:27:44,2020-04-20 12:27:44+02:00
41,12:28:02,20.04.20,1,25.5,203,20.04.20 12:28:02,2020-04-20 12:28:02+02:00
36,12:28:04,20.04.20,1,10.0,203,20.04.20 12:28:04,2020-04-20 12:28:04+02:00
16,12:30:16,20.04.20,1,2.5,203,20.04.20 12:30:16,2020-04-20 12:30:16+02:00
39,12:30:20,20.04.20,1,0.6,203,20.04.20 12:30:20,2020-04-20 12:30:20+02:00
48,12:30:24,20.04.20,1,4.2,203,20.04.20 12:30:24,2020-04-20 12:30:24+02:00
38,12:32:08,20.04.20,1,6.3,203,20.04.20 12:32:08,2020-04-20 12:32:08+02:00
50,12:33:10,20.04.20,1,4.4,203,20.04.20 12:33:10,2020-04-20 12:33:10+02:00
32,12:36:34,20.04.20,1,5.6,203,20.04.20 12:36:34,2020-04-20 12:36:34+02:00
41,12:37:13,20.04.20,1,4.4,203,20.04.20 12:37:13,2020-04-20 12:37:13+02:00
46,12:38:58,20.04.20,1,4.2,203,20.04.20 12:38:58,2020-04-20 12:38:58+02:00
43,12:39:50,20.04.20,1,4.7,203,20.04.20 12:39:50,2020-04-20 12:39:50+02:00
57,12:40:37,20.04.20,1,4.2,203,20.04.20 12:40:37,2020-04-20 12:40:37+02:00
52,12:46:08,20.04.20,1,3.8,203,20.04.20 12:46:08,2020-04-20 12:46:08+02:00
36,12:46:16,20.04.20,1,0.5,203,20.04.20 12:46:16,2020-04-20 12:46:16+02:00
51,12:46:47,20.04.20,1,4.5,203,20.04.20 12:46:47,2020-04-20 12:46:47+02:00
57,12:47:48,20.04.20,1,1.9,203,20.04.20 12:47:48,2020-04-20 12:47:48+02:00
39,12:48:01,20.04.20,1,4.7,203,20.04.20 12:48:01,2020-04-20 12:48:01+02:00
34,12:48:25,20.04.20,1,25.5,203,20.04.20 12:48:25,2020-04-20 12:48:25+02:00
30,12:48:27,20.04.20,1,10.0,203,20.04.20 12:48:27,2020-04-20 12:48:27+02:00
31,12:48:28,20.04.20,1,4.2,203,20.04.20 12:48:28,2020-04-20 12:48:28+02:00
29,12:48:31,20.04.20,1,5.4,203,20.04.20 12:48:31,2020-04-20 12:48:31+02:00
44,12:49:06,20.04.20,1,4.8,203,20.04.20 12:49:06,2020-04-20 12:49:06+02:00
46,12:49:12,20.04.20,1,3.8,203,20.04.20 12:49:12,2020-04-20 12:49:12+02:00
45,12:49:13,20.04.20,1,4.4,203,20.04.20 12:49:13,2020-04-20 12:49:13+02:00
48,12:49:21,20.04.20,1,5.4,203,20.04.20 12:49:21,2020-04-20 12:49:21+02:00
36,12:51:59,20.04.20,1,4.6,203,20.04.20 12:51:59,2020-04-20 12:51:59+02:00
53,12:52:14,20.04.20,1,5.8,203,20.04.20 12:52:14,2020-04-20 12:52:14+02:00
38,12:55:56,20.04.20,1,4.7,203,20.04.20 12:55:56,2020-04-20 12:55:56+02:00
58,12:57:34,20.04.20,1,4.7,203,20.04.20 12:57:34,2020-04-20 12:57:34+02:00
39,12:59:07,20.04.20,1,4.8,203,20.04.20 12:59:07,2020-04-20 12:59:07+02:00
36,13:00:02,20.04.20,1,10.5,203,20.04.20 13:00:02,2020-04-20 13:00:02+02:00
47,13:01:49,20.04.20,1,4.3,203,20.04.20 13:01:49,2020-04-20 13:01:49+02:00
44,13:01:51,20.04.20,1,4.3,203,20.04.20 13:01:51,2020-04-20 13:01:51+02:00
54,13:04:09,20.04.20,1,4.9,203,20.04.20 13:04:09,2020-04-20 13:04:09+02:00
45,13:04:37,20.04.20,1,5.0,203,20.04.20 13:04:37,2020-04-20 13:04:37+02:00
40,13:04:38,20.04.20,1,3.8,203,20.04.20 13:04:38,2020-04-20 13:04:38+02:00
58,13:05:25,20.04.20,1,4.6,203,20.04.20 13:05:25,2020-04-20 13:05:25+02:00
50,13:06:14,20.04.20,1,4.2,203,20.04.20 13:06:14,2020-04-20 13:06:14+02:00
48,13:06:17,20.04.20,1,3.7,203,20.04.20 13:06:17,2020-04-20 13:06:17+02:00
47,13:08:22,20.04.20,1,4.1,203,20.04.20 13:08:22,2020-04-20 13:08:22+02:00
43,13:08:39,20.04.20,1,25.5,203,20.04.20 13:08:39,2020-04-20 13:08:39+02:00
40,13:08:40,20.04.20,1,8.6,203,20.04.20 13:08:40,2020-04-20 13:08:40+02:00
35,13:09:58,20.04.20,1,4.9,203,20.04.20 13:09:58,2020-04-20 13:09:58+02:00
34,13:10:09,20.04.20,1,3.5,203,20.04.20 13:10:09,2020-04-20 13:10:09+02:00
55,13:11:52,20.04.20,1,3.9,203,20.04.20 13:11:52,2020-04-20 13:11:52+02:00
44,13:14:06,20.04.20,1,11.2,203,20.04.20 13:14:06,2020-04-20 13:14:06+02:00
38,13:15:16,20.04.20,1,4.8,203,20.04.20 13:15:16,2020-04-20 13:15:16+02:00
33,13:18:01,20.04.20,1,0.6,203,20.04.20 13:18:01,2020-04-20 13:18:01+02:00
49,13:19:03,20.04.20,1,3.9,203,20.04.20 13:19:03,2020-04-20 13:19:03+02:00
47,13:19:21,20.04.20,1,5.2,203,20.04.20 13:19:21,2020-04-20 13:19:21+02:00
49,13:21:29,20.04.20,1,5.1,203,20.04.20 13:21:29,2020-04-20 13:21:29+02:00
37,13:21:41,20.04.20,1,4.1,203,20.04.20 13:21:41,2020-04-20 13:21:41+02:00
54,13:22:18,20.04.20,1,4.7,203,20.04.20 13:22:18,2020-04-20 13:22:18+02:00
29,13:24:04,20.04.20,1,0.8,203,20.04.20 13:24:04,2020-04-20 13:24:04+02:00
37,13:25:25,20.04.20,1,4.0,203,20.04.20 13:25:25,2020-04-20 13:25:25+02:00
39,13:27:30,20.04.20,1,25.5,203,20.04.20 13:27:30,2020-04-20 13:27:30+02:00
34,13:27:31,20.04.20,1,8.8,203,20.04.20 13:27:31,2020-04-20 13:27:31+02:00
41,13:27:33,20.04.20,1,5.1,203,20.04.20 13:27:33,2020-04-20 13:27:33+02:00
32,13:27:42,20.04.20,1,11.9,203,20.04.20 13:27:42,2020-04-20 13:27:42+02:00
24,13:27:46,20.04.20,1,4.6,203,20.04.20 13:27:46,2020-04-20 13:27:46+02:00
23,13:27:50,20.04.20,1,3.9,203,20.04.20 13:27:50,2020-04-20 13:27:50+02:00
27,13:28:12,20.04.20,1,0.5,203,20.04.20 13:28:12,2020-04-20 13:28:12+02:00
41,13:28:57,20.04.20,1,4.5,203,20.04.20 13:28:57,2020-04-20 13:28:57+02:00
50,13:29:56,20.04.20,1,5.1,203,20.04.20 13:29:56,2020-04-20 13:29:56+02:00
56,13:33:38,20.04.20,1,1.4,203,20.04.20 13:33:38,2020-04-20 13:33:38+02:00
61,13:34:09,20.04.20,1,4.5,203,20.04.20 13:34:09,2020-04-20 13:34:09+02:00
35,13:34:42,20.04.20,1,3.8,203,20.04.20 13:34:42,2020-04-20 13:34:42+02:00
36,13:36:25,20.04.20,1,0.6,203,20.04.20 13:36:25,2020-04-20 13:36:25+02:00
46,13:39:44,20.04.20,1,4.4,203,20.04.20 13:39:44,2020-04-20 13:39:44+02:00
41,13:41:36,20.04.20,1,4.4,203,20.04.20 13:41:36,2020-04-20 13:41:36+02:00
31,13:43:19,20.04.20,1,0.7,203,20.04.20 13:43:19,2020-04-20 13:43:19+02:00
37,13:46:06,20.04.20,1,14.2,203,20.04.20 13:46:06,2020-04-20 13:46:06+02:00
37,13:46:08,20.04.20,1,4.2,203,20.04.20 13:46:08,2020-04-20 13:46:08+02:00
43,13:46:25,20.04.20,1,4.5,203,20.04.20 13:46:25,2020-04-20 13:46:25+02:00
36,13:47:46,20.04.20,1,4.8,203,20.04.20 13:47:46,2020-04-20 13:47:46+02:00
56,13:48:57,20.04.20,1,4.8,203,20.04.20 13:48:57,2020-04-20 13:48:57+02:00
27,13:50:48,20.04.20,1,6.4,203,20.04.20 13:50:48,2020-04-20 13:50:48+02:00
34,13:50:56,20.04.20,1,25.5,203,20.04.20 13:50:56,2020-04-20 13:50:56+02:00
32,13:50:58,20.04.20,1,10.4,203,20.04.20 13:50:58,2020-04-20 13:50:58+02:00
32,13:51:00,20.04.20,1,4.5,203,20.04.20 13:51:00,2020-04-20 13:51:00+02:00
30,13:51:20,20.04.20,1,4.7,203,20.04.20 13:51:20,2020-04-20 13:51:20+02:00
41,13:51:56,20.04.20,1,5.3,203,20.04.20 13:51:56,2020-04-20 13:51:56+02:00
52,13:54:47,20.04.20,1,4.9,203,20.04.20 13:54:47,2020-04-20 13:54:47+02:00
19,13:55:00,20.04.20,1,5.5,203,20.04.20 13:55:00,2020-04-20 13:55:00+02:00
25,13:56:31,20.04.20,1,4.7,203,20.04.20 13:56:31,2020-04-20 13:56:31+02:00
45,13:58:18,20.04.20,1,4.6,203,20.04.20 13:58:18,2020-04-20 13:58:18+02:00
23,13:58:41,20.04.20,1,7.1,203,20.04.20 13:58:41,2020-04-20 13:58:41+02:00
22,13:58:51,20.04.20,1,0.6,203,20.04.20 13:58:51,2020-04-20 13:58:51+02:00
39,13:59:55,20.04.20,1,0.5,203,20.04.20 13:59:55,2020-04-20 13:59:55+02:00
32,14:00:08,20.04.20,1,9.6,203,20.04.20 14:00:08,2020-04-20 14:00:08+02:00
38,14:00:22,20.04.20,1,4.7,203,20.04.20 14:00:22,2020-04-20 14:00:22+02:00
40,14:02:42,20.04.20,1,4.9,203,20.04.20 14:02:42,2020-04-20 14:02:42+02:00
43,14:03:38,20.04.20,1,3.4,203,20.04.20 14:03:38,2020-04-20 14:03:38+02:00
43,14:05:38,20.04.20,1,3.5,203,20.04.20 14:05:38,2020-04-20 14:05:38+02:00
43,14:07:06,20.04.20,1,0.7,203,20.04.20 14:07:06,2020-04-20 14:07:06+02:00
34,14:07:29,20.04.20,1,3.0,203,20.04.20 14:07:29,2020-04-20 14:07:29+02:00
40,14:08:14,20.04.20,1,25.5,203,20.04.20 14:08:14,2020-04-20 14:08:14+02:00
37,14:08:15,20.04.20,1,9.9,203,20.04.20 14:08:15,2020-04-20 14:08:15+02:00
39,14:08:32,20.04.20,1,4.4,203,20.04.20 14:08:32,2020-04-20 14:08:32+02:00
46,14:09:35,20.04.20,1,1.7,203,20.04.20 14:09:35,2020-04-20 14:09:35+02:00
48,14:12:07,20.04.20,1,4.5,203,20.04.20 14:12:07,2020-04-20 14:12:07+02:00
54,14:12:57,20.04.20,1,4.1,203,20.04.20 14:12:57,2020-04-20 14:12:57+02:00
43,14:14:54,20.04.20,1,5.3,203,20.04.20 14:14:54,2020-04-20 14:14:54+02:00
36,14:18:15,20.04.20,1,1.2,203,20.04.20 14:18:15,2020-04-20 14:18:15+02:00
56,14:18:49,20.04.20,1,4.4,203,20.04.20 14:18:49,2020-04-20 14:18:49+02:00
51,14:19:03,20.04.20,1,5.3,203,20.04.20 14:19:03,2020-04-20 14:19:03+02:00
31,14:21:01,20.04.20,1,5.6,203,20.04.20 14:21:01,2020-04-20 14:21:01+02:00
47,14:21:19,20.04.20,1,3.4,203,20.04.20 14:21:19,2020-04-20 14:21:19+02:00
35,14:21:53,20.04.20,1,4.2,203,20.04.20 14:21:53,2020-04-20 14:21:53+02:00
47,14:22:37,20.04.20,1,3.6,203,20.04.20 14:22:37,2020-04-20 14:22:37+02:00
49,14:22:59,20.04.20,1,4.9,203,20.04.20 14:22:59,2020-04-20 14:22:59+02:00
42,14:23:01,20.04.20,1,4.8,203,20.04.20 14:23:01,2020-04-20 14:23:01+02:00
23,14:24:02,20.04.20,1,3.8,203,20.04.20 14:24:02,2020-04-20 14:24:02+02:00
46,14:24:39,20.04.20,1,10.5,203,20.04.20 14:24:39,2020-04-20 14:24:39+02:00
50,14:25:13,20.04.20,1,7.4,203,20.04.20 14:25:13,2020-04-20 14:25:13+02:00
39,14:25:30,20.04.20,1,4.4,203,20.04.20 14:25:30,2020-04-20 14:25:30+02:00
41,14:25:32,20.04.20,1,4.3,203,20.04.20 14:25:32,2020-04-20 14:25:32+02:00
40,14:26:11,20.04.20,1,5.6,203,20.04.20 14:26:11,2020-04-20 14:26:11+02:00
48,14:26:59,20.04.20,1,4.8,203,20.04.20 14:26:59,2020-04-20 14:26:59+02:00
57,14:27:08,20.04.20,1,4.0,203,20.04.20 14:27:08,2020-04-20 14:27:08+02:00
33,14:28:27,20.04.20,1,25.5,203,20.04.20 14:28:27,2020-04-20 14:28:27+02:00
31,14:28:29,20.04.20,1,10.0,203,20.04.20 14:28:29,2020-04-20 14:28:29+02:00
34,14:28:48,20.04.20,1,9.7,203,20.04.20 14:28:48,2020-04-20 14:28:48+02:00
34,14:32:08,20.04.20,1,5.7,203,20.04.20 14:32:08,2020-04-20 14:32:08+02:00
34,14:32:10,20.04.20,1,5.7,203,20.04.20 14:32:10,2020-04-20 14:32:10+02:00
49,14:32:42,20.04.20,1,4.1,203,20.04.20 14:32:42,2020-04-20 14:32:42+02:00
34,14:35:23,20.04.20,1,3.2,203,20.04.20 14:35:23,2020-04-20 14:35:23+02:00
54,14:36:22,20.04.20,1,4.4,203,20.04.20 14:36:22,2020-04-20 14:36:22+02:00
34,14:36:38,20.04.20,1,1.6,203,20.04.20 14:36:38,2020-04-20 14:36:38+02:00
46,14:37:28,20.04.20,1,4.1,203,20.04.20 14:37:28,2020-04-20 14:37:28+02:00
40,14:37:45,20.04.20,1,4.8,203,20.04.20 14:37:45,2020-04-20 14:37:45+02:00
45,14:38:40,20.04.20,1,4.2,203,20.04.20 14:38:40,2020-04-20 14:38:40+02:00
51,14:38:49,20.04.20,1,3.6,203,20.04.20 14:38:49,2020-04-20 14:38:49+02:00
50,14:47:16,20.04.20,1,4.4,203,20.04.20 14:47:16,2020-04-20 14:47:16+02:00
49,14:47:28,20.04.20,1,3.8,203,20.04.20 14:47:28,2020-04-20 14:47:28+02:00
43,14:47:46,20.04.20,1,3.7,203,20.04.20 14:47:46,2020-04-20 14:47:46+02:00
37,14:48:26,20.04.20,1,25.5,203,20.04.20 14:48:26,2020-04-20 14:48:26+02:00
32,14:48:28,20.04.20,1,9.8,203,20.04.20 14:48:28,2020-04-20 14:48:28+02:00
37,14:49:56,20.04.20,1,3.6,203,20.04.20 14:49:56,2020-04-20 14:49:56+02:00
51,14:51:13,20.04.20,1,4.8,203,20.04.20 14:51:13,2020-04-20 14:51:13+02:00
44,14:51:28,20.04.20,1,4.6,203,20.04.20 14:51:28,2020-04-20 14:51:28+02:00
39,14:55:34,20.04.20,1,5.0,203,20.04.20 14:55:34,2020-04-20 14:55:34+02:00
47,14:55:37,20.04.20,1,4.4,203,20.04.20 14:55:37,2020-04-20 14:55:37+02:00
44,14:56:57,20.04.20,1,4.3,203,20.04.20 14:56:57,2020-04-20 14:56:57+02:00
53,15:00:25,20.04.20,1,4.3,203,20.04.20 15:00:25,2020-04-20 15:00:25+02:00
34,15:01:13,20.04.20,1,4.4,203,20.04.20 15:01:13,2020-04-20 15:01:13+02:00
45,15:02:44,20.04.20,1,4.2,203,20.04.20 15:02:44,2020-04-20 15:02:44+02:00
37,15:05:55,20.04.20,1,3.8,203,20.04.20 15:05:55,2020-04-20 15:05:55+02:00
43,15:06:57,20.04.20,1,6.7,203,20.04.20 15:06:57,2020-04-20 15:06:57+02:00
45,15:07:41,20.04.20,1,5.6,203,20.04.20 15:07:41,2020-04-20 15:07:41+02:00
34,15:08:32,20.04.20,1,25.5,203,20.04.20 15:08:32,2020-04-20 15:08:32+02:00
30,15:08:34,20.04.20,1,10.0,203,20.04.20 15:08:34,2020-04-20 15:08:34+02:00
30,15:08:37,20.04.20,1,4.6,203,20.04.20 15:08:37,2020-04-20 15:08:37+02:00
43,15:08:53,20.04.20,1,6.0,203,20.04.20 15:08:53,2020-04-20 15:08:53+02:00
44,15:09:34,20.04.20,1,11.4,203,20.04.20 15:09:34,2020-04-20 15:09:34+02:00
47,15:13:33,20.04.20,1,4.3,203,20.04.20 15:13:33,2020-04-20 15:13:33+02:00
46,15:15:10,20.04.20,1,4.3,203,20.04.20 15:15:10,2020-04-20 15:15:10+02:00
25,15:16:17,20.04.20,1,7.0,203,20.04.20 15:16:17,2020-04-20 15:16:17+02:00
52,15:18:20,20.04.20,1,4.1,203,20.04.20 15:18:20,2020-04-20 15:18:20+02:00
43,15:20:23,20.04.20,1,4.3,203,20.04.20 15:20:23,2020-04-20 15:20:23+02:00
42,15:20:25,20.04.20,1,3.7,203,20.04.20 15:20:25,2020-04-20 15:20:25+02:00
58,15:20:39,20.04.20,1,3.4,203,20.04.20 15:20:39,2020-04-20 15:20:39+02:00
55,15:20:57,20.04.20,1,4.9,203,20.04.20 15:20:57,2020-04-20 15:20:57+02:00
45,15:21:03,20.04.20,1,4.5,203,20.04.20 15:21:03,2020-04-20 15:21:03+02:00
43,15:21:40,20.04.20,1,4.6,203,20.04.20 15:21:40,2020-04-20 15:21:40+02:00
38,15:21:47,20.04.20,1,5.4,203,20.04.20 15:21:47,2020-04-20 15:21:47+02:00
43,15:22:29,20.04.20,1,4.9,203,20.04.20 15:22:29,2020-04-20 15:22:29+02:00
41,15:23:14,20.04.20,1,4.5,203,20.04.20 15:23:14,2020-04-20 15:23:14+02:00
23,15:25:07,20.04.20,1,5.2,203,20.04.20 15:25:07,2020-04-20 15:25:07+02:00
11,15:25:31,20.04.20,1,1.0,203,20.04.20 15:25:31,2020-04-20 15:25:31+02:00
40,15:28:08,20.04.20,1,25.5,203,20.04.20 15:28:08,2020-04-20 15:28:08+02:00
34,15:28:09,20.04.20,1,9.3,203,20.04.20 15:28:09,2020-04-20 15:28:09+02:00
41,15:28:19,20.04.20,1,4.7,203,20.04.20 15:28:19,2020-04-20 15:28:19+02:00
38,15:28:24,20.04.20,1,5.2,203,20.04.20 15:28:24,2020-04-20 15:28:24+02:00
31,15:28:33,20.04.20,1,4.1,203,20.04.20 15:28:33,2020-04-20 15:28:33+02:00
29,15:28:38,20.04.20,1,4.8,203,20.04.20 15:28:38,2020-04-20 15:28:38+02:00
33,15:28:50,20.04.20,1,4.7,203,20.04.20 15:28:50,2020-04-20 15:28:50+02:00
