Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
27,16:06:32,30.01.18,2,4.4,178,30.01.18 16:06:32,2018-01-30 16:06:32+01:00
42,16:07:04,30.01.18,2,1.8,178,30.01.18 16:07:04,2018-01-30 16:07:04+01:00
27,16:09:06,30.01.18,2,4.4,178,30.01.18 16:09:06,2018-01-30 16:09:06+01:00
29,16:09:08,30.01.18,2,3.5,178,30.01.18 16:09:08,2018-01-30 16:09:08+01:00
14,16:09:14,30.01.18,2,0.8,178,30.01.18 16:09:14,2018-01-30 16:09:14+01:00
33,16:09:51,30.01.18,2,3.9,178,30.01.18 16:09:51,2018-01-30 16:09:51+01:00
24,16:10:08,30.01.18,2,4.4,178,30.01.18 16:10:08,2018-01-30 16:10:08+01:00
22,16:10:58,30.01.18,2,1.1,178,30.01.18 16:10:58,2018-01-30 16:10:58+01:00
24,16:11:37,30.01.18,2,3.5,178,30.01.18 16:11:37,2018-01-30 16:11:37+01:00
29,16:16:00,30.01.18,2,4.2,178,30.01.18 16:16:00,2018-01-30 16:16:00+01:00
35,16:16:12,30.01.18,2,4.6,178,30.01.18 16:16:12,2018-01-30 16:16:12+01:00
25,16:16:44,30.01.18,2,3.5,178,30.01.18 16:16:44,2018-01-30 16:16:44+01:00
33,16:18:05,30.01.18,2,4.5,178,30.01.18 16:18:05,2018-01-30 16:18:05+01:00
36,16:21:18,30.01.18,2,1.2,178,30.01.18 16:21:18,2018-01-30 16:21:18+01:00
28,16:21:24,30.01.18,2,4.9,178,30.01.18 16:21:24,2018-01-30 16:21:24+01:00
33,16:21:27,30.01.18,2,4.8,178,30.01.18 16:21:27,2018-01-30 16:21:27+01:00
29,16:23:08,30.01.18,2,5.3,178,30.01.18 16:23:08,2018-01-30 16:23:08+01:00
28,16:23:10,30.01.18,2,4.7,178,30.01.18 16:23:10,2018-01-30 16:23:10+01:00
39,16:23:58,30.01.18,2,4.3,178,30.01.18 16:23:58,2018-01-30 16:23:58+01:00
32,16:25:14,30.01.18,2,4.1,178,30.01.18 16:25:14,2018-01-30 16:25:14+01:00
33,16:25:19,30.01.18,2,4.2,178,30.01.18 16:25:19,2018-01-30 16:25:19+01:00
32,16:25:56,30.01.18,2,3.8,178,30.01.18 16:25:56,2018-01-30 16:25:56+01:00
38,16:26:12,30.01.18,2,4.3,178,30.01.18 16:26:12,2018-01-30 16:26:12+01:00
38,16:26:19,30.01.18,2,3.4,178,30.01.18 16:26:19,2018-01-30 16:26:19+01:00
41,16:26:59,30.01.18,2,4.2,178,30.01.18 16:26:59,2018-01-30 16:26:59+01:00
33,16:29:11,30.01.18,2,1.3,178,30.01.18 16:29:11,2018-01-30 16:29:11+01:00
33,16:29:22,30.01.18,2,4.1,178,30.01.18 16:29:22,2018-01-30 16:29:22+01:00
39,16:30:11,30.01.18,2,1.6,178,30.01.18 16:30:11,2018-01-30 16:30:11+01:00
39,16:30:19,30.01.18,2,3.7,178,30.01.18 16:30:19,2018-01-30 16:30:19+01:00
24,16:33:25,30.01.18,2,3.5,178,30.01.18 16:33:25,2018-01-30 16:33:25+01:00
32,16:34:13,30.01.18,2,4.0,178,30.01.18 16:34:13,2018-01-30 16:34:13+01:00
28,16:35:05,30.01.18,2,5.2,178,30.01.18 16:35:05,2018-01-30 16:35:05+01:00
17,16:35:44,30.01.18,2,0.7,178,30.01.18 16:35:44,2018-01-30 16:35:44+01:00
28,16:36:05,30.01.18,2,3.9,178,30.01.18 16:36:05,2018-01-30 16:36:05+01:00
34,16:37:10,30.01.18,2,4.4,178,30.01.18 16:37:10,2018-01-30 16:37:10+01:00
34,16:37:16,30.01.18,2,3.6,178,30.01.18 16:37:16,2018-01-30 16:37:16+01:00
34,16:37:19,30.01.18,2,3.8,178,30.01.18 16:37:19,2018-01-30 16:37:19+01:00
26,16:37:33,30.01.18,2,1.1,178,30.01.18 16:37:33,2018-01-30 16:37:33+01:00
30,16:41:10,30.01.18,2,4.2,178,30.01.18 16:41:10,2018-01-30 16:41:10+01:00
37,16:42:10,30.01.18,2,4.8,178,30.01.18 16:42:10,2018-01-30 16:42:10+01:00
18,16:42:56,30.01.18,2,1.7,178,30.01.18 16:42:56,2018-01-30 16:42:56+01:00
29,16:43:47,30.01.18,2,5.1,178,30.01.18 16:43:47,2018-01-30 16:43:47+01:00
27,16:46:45,30.01.18,2,1.5,178,30.01.18 16:46:45,2018-01-30 16:46:45+01:00
41,16:48:47,30.01.18,2,3.7,178,30.01.18 16:48:47,2018-01-30 16:48:47+01:00
37,16:52:15,30.01.18,2,1.6,178,30.01.18 16:52:15,2018-01-30 16:52:15+01:00
17,16:52:39,30.01.18,2,1.3,178,30.01.18 16:52:39,2018-01-30 16:52:39+01:00
30,16:53:15,30.01.18,2,4.2,178,30.01.18 16:53:15,2018-01-30 16:53:15+01:00
12,16:57:15,30.01.18,2,1.6,178,30.01.18 16:57:15,2018-01-30 16:57:15+01:00
38,16:58:02,30.01.18,2,3.7,178,30.01.18 16:58:02,2018-01-30 16:58:02+01:00
38,16:59:08,30.01.18,2,4.7,178,30.01.18 16:59:08,2018-01-30 16:59:08+01:00
29,16:59:31,30.01.18,2,3.7,178,30.01.18 16:59:31,2018-01-30 16:59:31+01:00
13,16:59:59,30.01.18,2,0.7,178,30.01.18 16:59:59,2018-01-30 16:59:59+01:00
28,17:00:43,30.01.18,2,4.5,178,30.01.18 17:00:43,2018-01-30 17:00:43+01:00
28,17:01:04,30.01.18,2,4.4,178,30.01.18 17:01:04,2018-01-30 17:01:04+01:00
35,17:07:29,30.01.18,2,4.8,178,30.01.18 17:07:29,2018-01-30 17:07:29+01:00
30,17:07:42,30.01.18,2,4.4,178,30.01.18 17:07:42,2018-01-30 17:07:42+01:00
15,17:08:18,30.01.18,2,1.2,178,30.01.18 17:08:18,2018-01-30 17:08:18+01:00
16,17:08:28,30.01.18,2,3.0,178,30.01.18 17:08:28,2018-01-30 17:08:28+01:00
43,17:08:41,30.01.18,2,4.7,178,30.01.18 17:08:41,2018-01-30 17:08:41+01:00
32,17:09:14,30.01.18,2,5.9,178,30.01.18 17:09:14,2018-01-30 17:09:14+01:00
22,17:10:40,30.01.18,2,1.4,178,30.01.18 17:10:40,2018-01-30 17:10:40+01:00
27,17:12:38,30.01.18,2,5.1,178,30.01.18 17:12:38,2018-01-30 17:12:38+01:00
29,17:13:44,30.01.18,2,4.3,178,30.01.18 17:13:44,2018-01-30 17:13:44+01:00
24,17:14:48,30.01.18,2,1.1,178,30.01.18 17:14:48,2018-01-30 17:14:48+01:00
34,17:15:10,30.01.18,2,3.7,178,30.01.18 17:15:10,2018-01-30 17:15:10+01:00
29,17:16:21,30.01.18,2,4.7,178,30.01.18 17:16:21,2018-01-30 17:16:21+01:00
35,17:16:47,30.01.18,2,4.4,178,30.01.18 17:16:47,2018-01-30 17:16:47+01:00
34,17:19:28,30.01.18,2,3.4,178,30.01.18 17:19:28,2018-01-30 17:19:28+01:00
29,17:21:00,30.01.18,2,4.5,178,30.01.18 17:21:00,2018-01-30 17:21:00+01:00
30,17:21:35,30.01.18,2,3.3,178,30.01.18 17:21:35,2018-01-30 17:21:35+01:00
43,17:22:23,30.01.18,2,4.5,178,30.01.18 17:22:23,2018-01-30 17:22:23+01:00
29,17:24:35,30.01.18,2,3.9,178,30.01.18 17:24:35,2018-01-30 17:24:35+01:00
38,17:25:57,30.01.18,2,4.1,178,30.01.18 17:25:57,2018-01-30 17:25:57+01:00
15,17:26:52,30.01.18,2,1.1,178,30.01.18 17:26:52,2018-01-30 17:26:52+01:00
16,17:27:40,30.01.18,2,0.8,178,30.01.18 17:27:40,2018-01-30 17:27:40+01:00
14,17:28:20,30.01.18,2,0.9,178,30.01.18 17:28:20,2018-01-30 17:28:20+01:00
34,17:29:02,30.01.18,2,4.3,178,30.01.18 17:29:02,2018-01-30 17:29:02+01:00
38,17:29:11,30.01.18,2,4.3,178,30.01.18 17:29:11,2018-01-30 17:29:11+01:00
32,17:31:46,30.01.18,2,4.6,178,30.01.18 17:31:46,2018-01-30 17:31:46+01:00
38,17:32:07,30.01.18,2,4.3,178,30.01.18 17:32:07,2018-01-30 17:32:07+01:00
36,17:32:18,30.01.18,2,4.7,178,30.01.18 17:32:18,2018-01-30 17:32:18+01:00
12,17:33:46,30.01.18,2,0.6,178,30.01.18 17:33:46,2018-01-30 17:33:46+01:00
32,17:33:52,30.01.18,2,3.7,178,30.01.18 17:33:52,2018-01-30 17:33:52+01:00
31,17:34:47,30.01.18,2,4.4,178,30.01.18 17:34:47,2018-01-30 17:34:47+01:00
32,17:35:53,30.01.18,2,3.9,178,30.01.18 17:35:53,2018-01-30 17:35:53+01:00
25,17:36:14,30.01.18,2,3.8,178,30.01.18 17:36:14,2018-01-30 17:36:14+01:00
29,17:39:19,30.01.18,2,1.2,178,30.01.18 17:39:19,2018-01-30 17:39:19+01:00
30,17:39:23,30.01.18,2,4.1,178,30.01.18 17:39:23,2018-01-30 17:39:23+01:00
31,17:39:26,30.01.18,2,4.4,178,30.01.18 17:39:26,2018-01-30 17:39:26+01:00
28,17:39:30,30.01.18,2,4.8,178,30.01.18 17:39:30,2018-01-30 17:39:30+01:00
27,17:40:06,30.01.18,2,4.1,178,30.01.18 17:40:06,2018-01-30 17:40:06+01:00
42,17:40:11,30.01.18,2,3.5,178,30.01.18 17:40:11,2018-01-30 17:40:11+01:00
38,17:40:46,30.01.18,2,1.3,178,30.01.18 17:40:46,2018-01-30 17:40:46+01:00
31,17:41:00,30.01.18,2,3.2,178,30.01.18 17:41:00,2018-01-30 17:41:00+01:00
25,17:45:57,30.01.18,2,1.4,178,30.01.18 17:45:57,2018-01-30 17:45:57+01:00
34,17:46:02,30.01.18,2,2.7,178,30.01.18 17:46:02,2018-01-30 17:46:02+01:00
26,17:47:06,30.01.18,2,4.1,178,30.01.18 17:47:06,2018-01-30 17:47:06+01:00
11,17:47:24,30.01.18,2,1.1,178,30.01.18 17:47:24,2018-01-30 17:47:24+01:00
33,17:48:08,30.01.18,2,5.0,178,30.01.18 17:48:08,2018-01-30 17:48:08+01:00
42,17:48:22,30.01.18,2,4.4,178,30.01.18 17:48:22,2018-01-30 17:48:22+01:00
15,17:48:53,30.01.18,2,1.0,178,30.01.18 17:48:53,2018-01-30 17:48:53+01:00
11,17:49:03,30.01.18,2,0.8,178,30.01.18 17:49:03,2018-01-30 17:49:03+01:00
30,17:49:17,30.01.18,2,3.6,178,30.01.18 17:49:17,2018-01-30 17:49:17+01:00
27,17:50:43,30.01.18,2,4.0,178,30.01.18 17:50:43,2018-01-30 17:50:43+01:00
34,17:50:49,30.01.18,2,4.1,178,30.01.18 17:50:49,2018-01-30 17:50:49+01:00
38,17:50:53,30.01.18,2,5.1,178,30.01.18 17:50:53,2018-01-30 17:50:53+01:00
26,17:51:47,30.01.18,2,4.2,178,30.01.18 17:51:47,2018-01-30 17:51:47+01:00
30,17:51:49,30.01.18,2,4.5,178,30.01.18 17:51:49,2018-01-30 17:51:49+01:00
28,17:51:51,30.01.18,2,3.6,178,30.01.18 17:51:51,2018-01-30 17:51:51+01:00
32,17:53:21,30.01.18,2,4.2,178,30.01.18 17:53:21,2018-01-30 17:53:21+01:00
31,17:53:31,30.01.18,2,4.1,178,30.01.18 17:53:31,2018-01-30 17:53:31+01:00
19,17:54:39,30.01.18,2,0.8,178,30.01.18 17:54:39,2018-01-30 17:54:39+01:00
32,17:54:51,30.01.18,2,4.6,178,30.01.18 17:54:51,2018-01-30 17:54:51+01:00
30,17:55:41,30.01.18,2,4.6,178,30.01.18 17:55:41,2018-01-30 17:55:41+01:00
16,17:55:49,30.01.18,2,1.0,178,30.01.18 17:55:49,2018-01-30 17:55:49+01:00
29,17:55:52,30.01.18,2,4.0,178,30.01.18 17:55:52,2018-01-30 17:55:52+01:00
43,17:56:01,30.01.18,2,4.8,178,30.01.18 17:56:01,2018-01-30 17:56:01+01:00
17,17:57:33,30.01.18,2,0.6,178,30.01.18 17:57:33,2018-01-30 17:57:33+01:00
27,17:57:37,30.01.18,2,4.4,178,30.01.18 17:57:37,2018-01-30 17:57:37+01:00
30,17:57:52,30.01.18,2,4.5,178,30.01.18 17:57:52,2018-01-30 17:57:52+01:00
27,17:59:29,30.01.18,2,1.5,178,30.01.18 17:59:29,2018-01-30 17:59:29+01:00
28,17:59:35,30.01.18,2,3.8,178,30.01.18 17:59:35,2018-01-30 17:59:35+01:00
34,17:59:41,30.01.18,2,4.5,178,30.01.18 17:59:41,2018-01-30 17:59:41+01:00
37,17:59:57,30.01.18,2,4.6,178,30.01.18 17:59:57,2018-01-30 17:59:57+01:00
29,18:01:16,30.01.18,2,4.2,178,30.01.18 18:01:16,2018-01-30 18:01:16+01:00
16,18:01:20,30.01.18,2,2.0,178,30.01.18 18:01:20,2018-01-30 18:01:20+01:00
37,18:03:20,30.01.18,2,4.6,178,30.01.18 18:03:20,2018-01-30 18:03:20+01:00
28,18:04:41,30.01.18,2,3.3,178,30.01.18 18:04:41,2018-01-30 18:04:41+01:00
32,18:05:16,30.01.18,2,5.0,178,30.01.18 18:05:16,2018-01-30 18:05:16+01:00
33,18:05:17,30.01.18,2,3.2,178,30.01.18 18:05:17,2018-01-30 18:05:17+01:00
29,18:05:37,30.01.18,2,6.6,178,30.01.18 18:05:37,2018-01-30 18:05:37+01:00
32,18:07:25,30.01.18,2,4.3,178,30.01.18 18:07:25,2018-01-30 18:07:25+01:00
25,18:09:06,30.01.18,2,3.9,178,30.01.18 18:09:06,2018-01-30 18:09:06+01:00
33,18:09:17,30.01.18,2,4.1,178,30.01.18 18:09:17,2018-01-30 18:09:17+01:00
28,18:11:16,30.01.18,2,4.5,178,30.01.18 18:11:16,2018-01-30 18:11:16+01:00
30,18:11:22,30.01.18,2,3.5,178,30.01.18 18:11:22,2018-01-30 18:11:22+01:00
37,18:12:10,30.01.18,2,4.0,178,30.01.18 18:12:10,2018-01-30 18:12:10+01:00
21,18:12:23,30.01.18,2,0.6,178,30.01.18 18:12:23,2018-01-30 18:12:23+01:00
39,18:12:28,30.01.18,2,4.3,178,30.01.18 18:12:28,2018-01-30 18:12:28+01:00
32,18:13:02,30.01.18,2,4.2,178,30.01.18 18:13:02,2018-01-30 18:13:02+01:00
38,18:13:43,30.01.18,2,3.3,178,30.01.18 18:13:43,2018-01-30 18:13:43+01:00
27,18:14:58,30.01.18,2,1.3,178,30.01.18 18:14:58,2018-01-30 18:14:58+01:00
34,18:15:09,30.01.18,2,4.3,178,30.01.18 18:15:09,2018-01-30 18:15:09+01:00
27,18:15:37,30.01.18,2,3.7,178,30.01.18 18:15:37,2018-01-30 18:15:37+01:00
31,18:15:54,30.01.18,2,4.3,178,30.01.18 18:15:54,2018-01-30 18:15:54+01:00
46,18:16:07,30.01.18,2,4.7,178,30.01.18 18:16:07,2018-01-30 18:16:07+01:00
31,18:17:42,30.01.18,2,4.7,178,30.01.18 18:17:42,2018-01-30 18:17:42+01:00
35,18:17:47,30.01.18,2,4.1,178,30.01.18 18:17:47,2018-01-30 18:17:47+01:00
14,18:20:29,30.01.18,2,1.4,178,30.01.18 18:20:29,2018-01-30 18:20:29+01:00
31,18:20:45,30.01.18,2,4.3,178,30.01.18 18:20:45,2018-01-30 18:20:45+01:00
32,18:22:19,30.01.18,2,4.3,178,30.01.18 18:22:19,2018-01-30 18:22:19+01:00
34,18:23:44,30.01.18,2,3.2,178,30.01.18 18:23:44,2018-01-30 18:23:44+01:00
38,18:24:15,30.01.18,2,4.7,178,30.01.18 18:24:15,2018-01-30 18:24:15+01:00
28,18:24:20,30.01.18,2,1.3,178,30.01.18 18:24:20,2018-01-30 18:24:20+01:00
32,18:25:03,30.01.18,2,4.5,178,30.01.18 18:25:03,2018-01-30 18:25:03+01:00
17,18:25:28,30.01.18,2,1.2,178,30.01.18 18:25:28,2018-01-30 18:25:28+01:00
30,18:26:11,30.01.18,2,4.1,178,30.01.18 18:26:11,2018-01-30 18:26:11+01:00
28,18:27:28,30.01.18,2,4.4,178,30.01.18 18:27:28,2018-01-30 18:27:28+01:00
33,18:28:26,30.01.18,2,4.8,178,30.01.18 18:28:26,2018-01-30 18:28:26+01:00
12,18:28:37,30.01.18,2,1.2,178,30.01.18 18:28:37,2018-01-30 18:28:37+01:00
27,18:29:55,30.01.18,2,3.9,178,30.01.18 18:29:55,2018-01-30 18:29:55+01:00
25,18:30:26,30.01.18,2,4.5,178,30.01.18 18:30:26,2018-01-30 18:30:26+01:00
43,18:30:37,30.01.18,2,4.4,178,30.01.18 18:30:37,2018-01-30 18:30:37+01:00
26,18:32:45,30.01.18,2,4.3,178,30.01.18 18:32:45,2018-01-30 18:32:45+01:00
28,18:33:36,30.01.18,2,4.3,178,30.01.18 18:33:36,2018-01-30 18:33:36+01:00
22,18:33:50,30.01.18,2,0.7,178,30.01.18 18:33:50,2018-01-30 18:33:50+01:00
32,18:33:59,30.01.18,2,4.5,178,30.01.18 18:33:59,2018-01-30 18:33:59+01:00
31,18:36:23,30.01.18,2,3.7,178,30.01.18 18:36:23,2018-01-30 18:36:23+01:00
31,18:39:18,30.01.18,2,4.4,178,30.01.18 18:39:18,2018-01-30 18:39:18+01:00
41,18:39:25,30.01.18,2,5.1,178,30.01.18 18:39:25,2018-01-30 18:39:25+01:00
12,18:40:08,30.01.18,2,0.8,178,30.01.18 18:40:08,2018-01-30 18:40:08+01:00
30,18:40:47,30.01.18,2,1.3,178,30.01.18 18:40:47,2018-01-30 18:40:47+01:00
39,18:41:51,30.01.18,2,4.5,178,30.01.18 18:41:51,2018-01-30 18:41:51+01:00
25,18:42:11,30.01.18,2,3.9,178,30.01.18 18:42:11,2018-01-30 18:42:11+01:00
26,18:45:42,30.01.18,2,3.9,178,30.01.18 18:45:42,2018-01-30 18:45:42+01:00
25,18:49:55,30.01.18,2,3.5,178,30.01.18 18:49:55,2018-01-30 18:49:55+01:00
33,18:50:20,30.01.18,2,4.2,178,30.01.18 18:50:20,2018-01-30 18:50:20+01:00
32,18:51:45,30.01.18,2,3.8,178,30.01.18 18:51:45,2018-01-30 18:51:45+01:00
27,18:53:26,30.01.18,2,4.1,178,30.01.18 18:53:26,2018-01-30 18:53:26+01:00
33,18:54:59,30.01.18,2,4.2,178,30.01.18 18:54:59,2018-01-30 18:54:59+01:00
30,18:55:02,30.01.18,2,3.6,178,30.01.18 18:55:02,2018-01-30 18:55:02+01:00
32,18:55:35,30.01.18,2,4.2,178,30.01.18 18:55:35,2018-01-30 18:55:35+01:00
35,19:01:05,30.01.18,2,4.0,178,30.01.18 19:01:05,2018-01-30 19:01:05+01:00
31,19:02:40,30.01.18,2,3.8,178,30.01.18 19:02:40,2018-01-30 19:02:40+01:00
29,19:04:24,30.01.18,2,4.0,178,30.01.18 19:04:24,2018-01-30 19:04:24+01:00
35,19:04:27,30.01.18,2,4.3,178,30.01.18 19:04:27,2018-01-30 19:04:27+01:00
36,19:04:56,30.01.18,2,3.9,178,30.01.18 19:04:56,2018-01-30 19:04:56+01:00
27,19:06:39,30.01.18,2,4.8,178,30.01.18 19:06:39,2018-01-30 19:06:39+01:00
28,19:06:43,30.01.18,2,3.9,178,30.01.18 19:06:43,2018-01-30 19:06:43+01:00
39,19:07:18,30.01.18,2,3.9,178,30.01.18 19:07:18,2018-01-30 19:07:18+01:00
32,19:07:23,30.01.18,2,4.4,178,30.01.18 19:07:23,2018-01-30 19:07:23+01:00
29,19:08:50,30.01.18,2,4.6,178,30.01.18 19:08:50,2018-01-30 19:08:50+01:00
28,19:11:31,30.01.18,2,4.1,178,30.01.18 19:11:31,2018-01-30 19:11:31+01:00
30,19:14:18,30.01.18,2,4.6,178,30.01.18 19:14:18,2018-01-30 19:14:18+01:00
33,19:15:16,30.01.18,2,4.7,178,30.01.18 19:15:16,2018-01-30 19:15:16+01:00
31,19:17:14,30.01.18,2,3.9,178,30.01.18 19:17:14,2018-01-30 19:17:14+01:00
31,19:17:30,30.01.18,2,4.6,178,30.01.18 19:17:30,2018-01-30 19:17:30+01:00
35,19:17:54,30.01.18,2,3.4,178,30.01.18 19:17:54,2018-01-30 19:17:54+01:00
33,19:19:05,30.01.18,2,4.7,178,30.01.18 19:19:05,2018-01-30 19:19:05+01:00
35,19:19:11,30.01.18,2,4.0,178,30.01.18 19:19:11,2018-01-30 19:19:11+01:00
41,19:19:19,30.01.18,2,5.1,178,30.01.18 19:19:19,2018-01-30 19:19:19+01:00
30,19:19:40,30.01.18,2,3.5,178,30.01.18 19:19:40,2018-01-30 19:19:40+01:00
29,19:19:41,30.01.18,2,3.4,178,30.01.18 19:19:41,2018-01-30 19:19:41+01:00
45,19:19:51,30.01.18,2,4.3,178,30.01.18 19:19:51,2018-01-30 19:19:51+01:00
53,19:20:29,30.01.18,2,4.1,178,30.01.18 19:20:29,2018-01-30 19:20:29+01:00
32,19:23:28,30.01.18,2,3.8,178,30.01.18 19:23:28,2018-01-30 19:23:28+01:00
29,19:25:25,30.01.18,2,4.4,178,30.01.18 19:25:25,2018-01-30 19:25:25+01:00
41,19:25:38,30.01.18,2,4.5,178,30.01.18 19:25:38,2018-01-30 19:25:38+01:00
22,19:29:43,30.01.18,2,1.0,178,30.01.18 19:29:43,2018-01-30 19:29:43+01:00
28,19:34:54,30.01.18,2,4.4,178,30.01.18 19:34:54,2018-01-30 19:34:54+01:00
38,19:35:24,30.01.18,2,4.6,178,30.01.18 19:35:24,2018-01-30 19:35:24+01:00
39,19:35:59,30.01.18,2,3.8,178,30.01.18 19:35:59,2018-01-30 19:35:59+01:00
29,19:38:08,30.01.18,2,4.3,178,30.01.18 19:38:08,2018-01-30 19:38:08+01:00
31,19:38:49,30.01.18,2,4.4,178,30.01.18 19:38:49,2018-01-30 19:38:49+01:00
15,19:40:05,30.01.18,2,3.4,178,30.01.18 19:40:05,2018-01-30 19:40:05+01:00
27,19:41:30,30.01.18,2,3.3,178,30.01.18 19:41:30,2018-01-30 19:41:30+01:00
27,19:41:53,30.01.18,2,5.0,178,30.01.18 19:41:53,2018-01-30 19:41:53+01:00
34,19:43:09,30.01.18,2,3.8,178,30.01.18 19:43:09,2018-01-30 19:43:09+01:00
7,19:44:27,30.01.18,2,0.9,178,30.01.18 19:44:27,2018-01-30 19:44:27+01:00
28,19:45:01,30.01.18,2,4.2,178,30.01.18 19:45:01,2018-01-30 19:45:01+01:00
36,19:46:40,30.01.18,2,5.1,178,30.01.18 19:46:40,2018-01-30 19:46:40+01:00
40,19:47:41,30.01.18,2,3.7,178,30.01.18 19:47:41,2018-01-30 19:47:41+01:00
45,19:47:47,30.01.18,2,3.6,178,30.01.18 19:47:47,2018-01-30 19:47:47+01:00
34,19:47:51,30.01.18,2,4.7,178,30.01.18 19:47:51,2018-01-30 19:47:51+01:00
22,19:48:59,30.01.18,2,1.9,178,30.01.18 19:48:59,2018-01-30 19:48:59+01:00
36,19:50:11,30.01.18,2,4.0,178,30.01.18 19:50:11,2018-01-30 19:50:11+01:00
36,19:50:14,30.01.18,2,4.1,178,30.01.18 19:50:14,2018-01-30 19:50:14+01:00
27,19:55:24,30.01.18,2,4.0,178,30.01.18 19:55:24,2018-01-30 19:55:24+01:00
33,19:55:27,30.01.18,2,4.6,178,30.01.18 19:55:27,2018-01-30 19:55:27+01:00
36,19:55:30,30.01.18,2,4.7,178,30.01.18 19:55:30,2018-01-30 19:55:30+01:00
14,19:57:12,30.01.18,2,1.0,178,30.01.18 19:57:12,2018-01-30 19:57:12+01:00
38,19:58:02,30.01.18,2,4.4,178,30.01.18 19:58:02,2018-01-30 19:58:02+01:00
40,19:58:16,30.01.18,2,1.2,178,30.01.18 19:58:16,2018-01-30 19:58:16+01:00
13,19:58:53,30.01.18,2,0.9,178,30.01.18 19:58:53,2018-01-30 19:58:53+01:00
32,20:00:02,30.01.18,2,4.3,178,30.01.18 20:00:02,2018-01-30 20:00:02+01:00
12,20:01:43,30.01.18,2,1.1,178,30.01.18 20:01:43,2018-01-30 20:01:43+01:00
37,20:04:01,30.01.18,2,4.3,178,30.01.18 20:04:01,2018-01-30 20:04:01+01:00
29,20:07:04,30.01.18,2,1.8,178,30.01.18 20:07:04,2018-01-30 20:07:04+01:00
29,20:08:11,30.01.18,2,3.6,178,30.01.18 20:08:11,2018-01-30 20:08:11+01:00
30,20:09:10,30.01.18,2,3.7,178,30.01.18 20:09:10,2018-01-30 20:09:10+01:00
27,20:09:48,30.01.18,2,4.2,178,30.01.18 20:09:48,2018-01-30 20:09:48+01:00
42,20:10:03,30.01.18,2,3.9,178,30.01.18 20:10:03,2018-01-30 20:10:03+01:00
33,20:10:44,30.01.18,2,4.8,178,30.01.18 20:10:44,2018-01-30 20:10:44+01:00
28,20:12:03,30.01.18,2,3.3,178,30.01.18 20:12:03,2018-01-30 20:12:03+01:00
33,20:12:09,30.01.18,2,4.8,178,30.01.18 20:12:09,2018-01-30 20:12:09+01:00
42,20:15:30,30.01.18,2,5.3,178,30.01.18 20:15:30,2018-01-30 20:15:30+01:00
36,20:16:01,30.01.18,2,3.8,178,30.01.18 20:16:01,2018-01-30 20:16:01+01:00
25,20:17:41,30.01.18,2,3.9,178,30.01.18 20:17:41,2018-01-30 20:17:41+01:00
30,20:18:32,30.01.18,2,4.8,178,30.01.18 20:18:32,2018-01-30 20:18:32+01:00
22,20:22:16,30.01.18,2,0.9,178,30.01.18 20:22:16,2018-01-30 20:22:16+01:00
34,20:24:43,30.01.18,2,4.2,178,30.01.18 20:24:43,2018-01-30 20:24:43+01:00
30,20:25:46,30.01.18,2,2.8,178,30.01.18 20:25:46,2018-01-30 20:25:46+01:00
29,20:28:09,30.01.18,2,3.2,178,30.01.18 20:28:09,2018-01-30 20:28:09+01:00
29,20:28:16,30.01.18,2,4.1,178,30.01.18 20:28:16,2018-01-30 20:28:16+01:00
30,20:34:16,30.01.18,2,4.1,178,30.01.18 20:34:16,2018-01-30 20:34:16+01:00
41,20:34:33,30.01.18,2,4.2,178,30.01.18 20:34:33,2018-01-30 20:34:33+01:00
29,20:34:41,30.01.18,2,4.6,178,30.01.18 20:34:41,2018-01-30 20:34:41+01:00
38,20:37:47,30.01.18,2,3.6,178,30.01.18 20:37:47,2018-01-30 20:37:47+01:00
34,20:38:05,30.01.18,2,4.3,178,30.01.18 20:38:05,2018-01-30 20:38:05+01:00
39,20:38:10,30.01.18,2,3.8,178,30.01.18 20:38:10,2018-01-30 20:38:10+01:00
16,20:40:56,30.01.18,2,1.1,178,30.01.18 20:40:56,2018-01-30 20:40:56+01:00
26,20:51:42,30.01.18,2,0.8,178,30.01.18 20:51:42,2018-01-30 20:51:42+01:00
34,20:52:00,30.01.18,2,3.9,178,30.01.18 20:52:00,2018-01-30 20:52:00+01:00
35,20:54:11,30.01.18,2,3.1,178,30.01.18 20:54:11,2018-01-30 20:54:11+01:00
33,20:54:16,30.01.18,2,4.5,178,30.01.18 20:54:16,2018-01-30 20:54:16+01:00
37,20:56:06,30.01.18,2,4.1,178,30.01.18 20:56:06,2018-01-30 20:56:06+01:00
36,20:56:08,30.01.18,2,4.0,178,30.01.18 20:56:08,2018-01-30 20:56:08+01:00
30,20:58:39,30.01.18,2,3.8,178,30.01.18 20:58:39,2018-01-30 20:58:39+01:00
34,20:59:02,30.01.18,2,4.1,178,30.01.18 20:59:02,2018-01-30 20:59:02+01:00
38,21:01:57,30.01.18,2,3.7,178,30.01.18 21:01:57,2018-01-30 21:01:57+01:00
14,21:10:56,30.01.18,2,0.7,178,30.01.18 21:10:56,2018-01-30 21:10:56+01:00
33,21:15:35,30.01.18,2,3.8,178,30.01.18 21:15:35,2018-01-30 21:15:35+01:00
23,21:16:12,30.01.18,2,3.3,178,30.01.18 21:16:12,2018-01-30 21:16:12+01:00
