Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
26,10:52:17,28.12.20,1,5.0,324,28.12.20 10:52:17,2020-12-28 10:52:17+01:00
24,10:52:21,28.12.20,1,3.8,324,28.12.20 10:52:21,2020-12-28 10:52:21+01:00
26,10:52:28,28.12.20,1,3.5,324,28.12.20 10:52:28,2020-12-28 10:52:28+01:00
38,10:52:58,28.12.20,1,4.2,324,28.12.20 10:52:58,2020-12-28 10:52:58+01:00
41,10:53:14,28.12.20,1,2.5,324,28.12.20 10:53:14,2020-12-28 10:53:14+01:00
41,10:53:37,28.12.20,1,5.4,324,28.12.20 10:53:37,2020-12-28 10:53:37+01:00
29,10:53:44,28.12.20,1,4.1,324,28.12.20 10:53:44,2020-12-28 10:53:44+01:00
35,10:53:50,28.12.20,1,6.4,324,28.12.20 10:53:50,2020-12-28 10:53:50+01:00
35,10:53:54,28.12.20,1,24.8,324,28.12.20 10:53:54,2020-12-28 10:53:54+01:00
34,10:53:55,28.12.20,1,4.0,324,28.12.20 10:53:55,2020-12-28 10:53:55+01:00
31,10:54:03,28.12.20,1,4.9,324,28.12.20 10:54:03,2020-12-28 10:54:03+01:00
28,10:54:09,28.12.20,1,4.1,324,28.12.20 10:54:09,2020-12-28 10:54:09+01:00
28,10:54:17,28.12.20,1,5.0,324,28.12.20 10:54:17,2020-12-28 10:54:17+01:00
27,10:54:34,28.12.20,1,4.2,324,28.12.20 10:54:34,2020-12-28 10:54:34+01:00
32,10:54:57,28.12.20,1,4.3,324,28.12.20 10:54:57,2020-12-28 10:54:57+01:00
26,10:54:58,28.12.20,1,0.5,324,28.12.20 10:54:58,2020-12-28 10:54:58+01:00
31,10:55:01,28.12.20,1,4.3,324,28.12.20 10:55:01,2020-12-28 10:55:01+01:00
38,10:55:02,28.12.20,1,4.6,324,28.12.20 10:55:02,2020-12-28 10:55:02+01:00
27,10:55:44,28.12.20,1,3.7,324,28.12.20 10:55:44,2020-12-28 10:55:44+01:00
39,10:56:01,28.12.20,1,4.6,324,28.12.20 10:56:01,2020-12-28 10:56:01+01:00
32,10:56:04,28.12.20,1,4.7,324,28.12.20 10:56:04,2020-12-28 10:56:04+01:00
38,10:56:24,28.12.20,1,4.5,324,28.12.20 10:56:24,2020-12-28 10:56:24+01:00
38,10:56:26,28.12.20,1,4.8,324,28.12.20 10:56:26,2020-12-28 10:56:26+01:00
32,10:57:02,28.12.20,1,3.8,324,28.12.20 10:57:02,2020-12-28 10:57:02+01:00
34,10:57:03,28.12.20,1,5.1,324,28.12.20 10:57:03,2020-12-28 10:57:03+01:00
14,10:57:20,28.12.20,1,1.2,324,28.12.20 10:57:20,2020-12-28 10:57:20+01:00
45,10:57:32,28.12.20,1,4.9,324,28.12.20 10:57:32,2020-12-28 10:57:32+01:00
46,10:57:34,28.12.20,1,5.3,324,28.12.20 10:57:34,2020-12-28 10:57:34+01:00
45,10:57:46,28.12.20,1,4.0,324,28.12.20 10:57:46,2020-12-28 10:57:46+01:00
48,10:57:58,28.12.20,1,3.8,324,28.12.20 10:57:58,2020-12-28 10:57:58+01:00
32,10:58:06,28.12.20,1,4.4,324,28.12.20 10:58:06,2020-12-28 10:58:06+01:00
35,10:58:13,28.12.20,1,4.2,324,28.12.20 10:58:13,2020-12-28 10:58:13+01:00
42,10:58:17,28.12.20,1,3.9,324,28.12.20 10:58:17,2020-12-28 10:58:17+01:00
40,10:58:25,28.12.20,1,5.1,324,28.12.20 10:58:25,2020-12-28 10:58:25+01:00
31,10:58:49,28.12.20,1,4.2,324,28.12.20 10:58:49,2020-12-28 10:58:49+01:00
30,10:58:51,28.12.20,1,0.5,324,28.12.20 10:58:51,2020-12-28 10:58:51+01:00
27,10:59:04,28.12.20,1,3.8,324,28.12.20 10:59:04,2020-12-28 10:59:04+01:00
29,10:59:11,28.12.20,1,1.2,324,28.12.20 10:59:11,2020-12-28 10:59:11+01:00
32,10:59:22,28.12.20,1,4.1,324,28.12.20 10:59:22,2020-12-28 10:59:22+01:00
31,10:59:24,28.12.20,1,6.5,324,28.12.20 10:59:24,2020-12-28 10:59:24+01:00
28,10:59:46,28.12.20,1,4.9,324,28.12.20 10:59:46,2020-12-28 10:59:46+01:00
38,10:59:51,28.12.20,1,5.0,324,28.12.20 10:59:51,2020-12-28 10:59:51+01:00
32,11:00:05,28.12.20,1,4.8,324,28.12.20 11:00:05,2020-12-28 11:00:05+01:00
45,11:00:32,28.12.20,1,4.3,324,28.12.20 11:00:32,2020-12-28 11:00:32+01:00
42,11:00:35,28.12.20,1,1.0,324,28.12.20 11:00:35,2020-12-28 11:00:35+01:00
29,11:00:59,28.12.20,1,1.0,324,28.12.20 11:00:59,2020-12-28 11:00:59+01:00
31,11:01:02,28.12.20,1,3.8,324,28.12.20 11:01:02,2020-12-28 11:01:02+01:00
34,11:01:16,28.12.20,1,4.7,324,28.12.20 11:01:16,2020-12-28 11:01:16+01:00
32,11:01:32,28.12.20,1,4.7,324,28.12.20 11:01:32,2020-12-28 11:01:32+01:00
41,11:01:41,28.12.20,1,4.5,324,28.12.20 11:01:41,2020-12-28 11:01:41+01:00
27,11:02:29,28.12.20,1,1.8,324,28.12.20 11:02:29,2020-12-28 11:02:29+01:00
27,11:02:30,28.12.20,1,1.7,324,28.12.20 11:02:30,2020-12-28 11:02:30+01:00
27,11:02:34,28.12.20,1,19.4,324,28.12.20 11:02:34,2020-12-28 11:02:34+01:00
29,11:02:36,28.12.20,1,4.2,324,28.12.20 11:02:36,2020-12-28 11:02:36+01:00
34,11:02:44,28.12.20,1,4.5,324,28.12.20 11:02:44,2020-12-28 11:02:44+01:00
35,11:02:50,28.12.20,1,4.2,324,28.12.20 11:02:50,2020-12-28 11:02:50+01:00
33,11:02:56,28.12.20,1,4.4,324,28.12.20 11:02:56,2020-12-28 11:02:56+01:00
30,11:03:04,28.12.20,1,4.2,324,28.12.20 11:03:04,2020-12-28 11:03:04+01:00
31,11:03:06,28.12.20,1,5.0,324,28.12.20 11:03:06,2020-12-28 11:03:06+01:00
30,11:03:08,28.12.20,1,4.2,324,28.12.20 11:03:08,2020-12-28 11:03:08+01:00
32,11:03:40,28.12.20,1,4.5,324,28.12.20 11:03:40,2020-12-28 11:03:40+01:00
32,11:03:53,28.12.20,1,4.1,324,28.12.20 11:03:53,2020-12-28 11:03:53+01:00
39,11:04:18,28.12.20,1,3.7,324,28.12.20 11:04:18,2020-12-28 11:04:18+01:00
35,11:04:31,28.12.20,1,3.9,324,28.12.20 11:04:31,2020-12-28 11:04:31+01:00
18,11:04:33,28.12.20,1,0.9,324,28.12.20 11:04:33,2020-12-28 11:04:33+01:00
39,11:04:47,28.12.20,1,3.6,324,28.12.20 11:04:47,2020-12-28 11:04:47+01:00
31,11:04:54,28.12.20,1,4.6,324,28.12.20 11:04:54,2020-12-28 11:04:54+01:00
39,11:04:58,28.12.20,1,4.8,324,28.12.20 11:04:58,2020-12-28 11:04:58+01:00
37,11:05:04,28.12.20,1,4.6,324,28.12.20 11:05:04,2020-12-28 11:05:04+01:00
31,11:05:16,28.12.20,1,4.4,324,28.12.20 11:05:16,2020-12-28 11:05:16+01:00
31,11:05:19,28.12.20,1,3.6,324,28.12.20 11:05:19,2020-12-28 11:05:19+01:00
30,11:05:21,28.12.20,1,2.7,324,28.12.20 11:05:21,2020-12-28 11:05:21+01:00
35,11:05:49,28.12.20,1,3.4,324,28.12.20 11:05:49,2020-12-28 11:05:49+01:00
30,11:06:05,28.12.20,1,3.9,324,28.12.20 11:06:05,2020-12-28 11:06:05+01:00
41,11:06:26,28.12.20,1,3.9,324,28.12.20 11:06:26,2020-12-28 11:06:26+01:00
35,11:06:30,28.12.20,1,3.5,324,28.12.20 11:06:30,2020-12-28 11:06:30+01:00
32,11:06:32,28.12.20,1,2.7,324,28.12.20 11:06:32,2020-12-28 11:06:32+01:00
34,11:07:00,28.12.20,1,3.8,324,28.12.20 11:07:00,2020-12-28 11:07:00+01:00
31,11:07:11,28.12.20,1,0.6,324,28.12.20 11:07:11,2020-12-28 11:07:11+01:00
37,11:07:18,28.12.20,1,2.5,324,28.12.20 11:07:18,2020-12-28 11:07:18+01:00
33,11:07:49,28.12.20,1,3.0,324,28.12.20 11:07:49,2020-12-28 11:07:49+01:00
33,11:07:53,28.12.20,1,3.2,324,28.12.20 11:07:53,2020-12-28 11:07:53+01:00
40,11:08:07,28.12.20,1,3.6,324,28.12.20 11:08:07,2020-12-28 11:08:07+01:00
34,11:08:15,28.12.20,1,3.5,324,28.12.20 11:08:15,2020-12-28 11:08:15+01:00
32,11:08:18,28.12.20,1,3.1,324,28.12.20 11:08:18,2020-12-28 11:08:18+01:00
36,11:08:27,28.12.20,1,5.0,324,28.12.20 11:08:27,2020-12-28 11:08:27+01:00
36,11:08:29,28.12.20,1,3.7,324,28.12.20 11:08:29,2020-12-28 11:08:29+01:00
35,11:08:50,28.12.20,1,2.9,324,28.12.20 11:08:50,2020-12-28 11:08:50+01:00
31,11:08:55,28.12.20,1,3.9,324,28.12.20 11:08:55,2020-12-28 11:08:55+01:00
33,11:09:00,28.12.20,1,3.5,324,28.12.20 11:09:00,2020-12-28 11:09:00+01:00
40,11:09:04,28.12.20,1,3.6,324,28.12.20 11:09:04,2020-12-28 11:09:04+01:00
40,11:09:10,28.12.20,1,3.6,324,28.12.20 11:09:10,2020-12-28 11:09:10+01:00
38,11:09:14,28.12.20,1,3.6,324,28.12.20 11:09:14,2020-12-28 11:09:14+01:00
30,11:10:01,28.12.20,1,9.2,324,28.12.20 11:10:01,2020-12-28 11:10:01+01:00
24,11:10:10,28.12.20,1,0.5,324,28.12.20 11:10:10,2020-12-28 11:10:10+01:00
24,11:10:11,28.12.20,1,3.1,324,28.12.20 11:10:11,2020-12-28 11:10:11+01:00
26,11:10:14,28.12.20,1,3.7,324,28.12.20 11:10:14,2020-12-28 11:10:14+01:00
22,11:10:18,28.12.20,1,4.3,324,28.12.20 11:10:18,2020-12-28 11:10:18+01:00
24,11:10:21,28.12.20,1,1.1,324,28.12.20 11:10:21,2020-12-28 11:10:21+01:00
23,11:10:23,28.12.20,1,4.3,324,28.12.20 11:10:23,2020-12-28 11:10:23+01:00
21,11:10:26,28.12.20,1,3.3,324,28.12.20 11:10:26,2020-12-28 11:10:26+01:00
20,11:10:28,28.12.20,1,3.6,324,28.12.20 11:10:28,2020-12-28 11:10:28+01:00
31,11:10:37,28.12.20,1,4.9,324,28.12.20 11:10:37,2020-12-28 11:10:37+01:00
36,11:10:43,28.12.20,1,4.6,324,28.12.20 11:10:43,2020-12-28 11:10:43+01:00
43,11:11:30,28.12.20,1,3.9,324,28.12.20 11:11:30,2020-12-28 11:11:30+01:00
36,11:12:04,28.12.20,1,5.5,324,28.12.20 11:12:04,2020-12-28 11:12:04+01:00
41,11:12:11,28.12.20,1,3.2,324,28.12.20 11:12:11,2020-12-28 11:12:11+01:00
37,11:12:14,28.12.20,1,4.4,324,28.12.20 11:12:14,2020-12-28 11:12:14+01:00
37,11:12:17,28.12.20,1,3.7,324,28.12.20 11:12:17,2020-12-28 11:12:17+01:00
38,11:12:22,28.12.20,1,3.3,324,28.12.20 11:12:22,2020-12-28 11:12:22+01:00
40,11:12:33,28.12.20,1,3.9,324,28.12.20 11:12:33,2020-12-28 11:12:33+01:00
38,11:12:36,28.12.20,1,3.6,324,28.12.20 11:12:36,2020-12-28 11:12:36+01:00
41,11:12:45,28.12.20,1,3.9,324,28.12.20 11:12:45,2020-12-28 11:12:45+01:00
37,11:12:53,28.12.20,1,4.8,324,28.12.20 11:12:53,2020-12-28 11:12:53+01:00
39,11:12:57,28.12.20,1,3.4,324,28.12.20 11:12:57,2020-12-28 11:12:57+01:00
35,11:13:15,28.12.20,1,3.7,324,28.12.20 11:13:15,2020-12-28 11:13:15+01:00
33,11:13:33,28.12.20,1,3.8,324,28.12.20 11:13:33,2020-12-28 11:13:33+01:00
38,11:13:39,28.12.20,1,2.9,324,28.12.20 11:13:39,2020-12-28 11:13:39+01:00
24,11:13:49,28.12.20,1,4.0,324,28.12.20 11:13:49,2020-12-28 11:13:49+01:00
47,11:14:05,28.12.20,1,3.8,324,28.12.20 11:14:05,2020-12-28 11:14:05+01:00
34,11:14:26,28.12.20,1,2.7,324,28.12.20 11:14:26,2020-12-28 11:14:26+01:00
35,11:15:20,28.12.20,1,3.9,324,28.12.20 11:15:20,2020-12-28 11:15:20+01:00
33,11:15:26,28.12.20,1,2.9,324,28.12.20 11:15:26,2020-12-28 11:15:26+01:00
29,11:15:34,28.12.20,1,3.3,324,28.12.20 11:15:34,2020-12-28 11:15:34+01:00
39,11:15:40,28.12.20,1,4.1,324,28.12.20 11:15:40,2020-12-28 11:15:40+01:00
35,11:15:49,28.12.20,1,3.9,324,28.12.20 11:15:49,2020-12-28 11:15:49+01:00
33,11:15:51,28.12.20,1,3.4,324,28.12.20 11:15:51,2020-12-28 11:15:51+01:00
39,11:16:14,28.12.20,1,3.8,324,28.12.20 11:16:14,2020-12-28 11:16:14+01:00
46,11:16:23,28.12.20,1,3.3,324,28.12.20 11:16:23,2020-12-28 11:16:23+01:00
27,11:16:52,28.12.20,1,18.2,324,28.12.20 11:16:52,2020-12-28 11:16:52+01:00
26,11:16:57,28.12.20,1,4.7,324,28.12.20 11:16:57,2020-12-28 11:16:57+01:00
33,11:17:16,28.12.20,1,3.8,324,28.12.20 11:17:16,2020-12-28 11:17:16+01:00
33,11:17:18,28.12.20,1,3.4,324,28.12.20 11:17:18,2020-12-28 11:17:18+01:00
34,11:17:24,28.12.20,1,4.0,324,28.12.20 11:17:24,2020-12-28 11:17:24+01:00
38,11:18:00,28.12.20,1,0.5,324,28.12.20 11:18:00,2020-12-28 11:18:00+01:00
40,11:18:03,28.12.20,1,2.3,324,28.12.20 11:18:03,2020-12-28 11:18:03+01:00
41,11:18:09,28.12.20,1,3.0,324,28.12.20 11:18:09,2020-12-28 11:18:09+01:00
33,11:18:28,28.12.20,1,3.9,324,28.12.20 11:18:28,2020-12-28 11:18:28+01:00
34,11:18:33,28.12.20,1,4.7,324,28.12.20 11:18:33,2020-12-28 11:18:33+01:00
41,11:18:55,28.12.20,1,4.3,324,28.12.20 11:18:55,2020-12-28 11:18:55+01:00
40,11:18:58,28.12.20,1,4.8,324,28.12.20 11:18:58,2020-12-28 11:18:58+01:00
38,11:19:08,28.12.20,1,2.7,324,28.12.20 11:19:08,2020-12-28 11:19:08+01:00
38,11:19:11,28.12.20,1,3.5,324,28.12.20 11:19:11,2020-12-28 11:19:11+01:00
33,11:19:16,28.12.20,1,3.1,324,28.12.20 11:19:16,2020-12-28 11:19:16+01:00
31,11:19:18,28.12.20,1,3.8,324,28.12.20 11:19:18,2020-12-28 11:19:18+01:00
34,11:19:21,28.12.20,1,4.3,324,28.12.20 11:19:21,2020-12-28 11:19:21+01:00
44,11:19:34,28.12.20,1,4.1,324,28.12.20 11:19:34,2020-12-28 11:19:34+01:00
41,11:19:43,28.12.20,1,4.6,324,28.12.20 11:19:43,2020-12-28 11:19:43+01:00
30,11:20:16,28.12.20,1,3.1,324,28.12.20 11:20:16,2020-12-28 11:20:16+01:00
36,11:20:23,28.12.20,1,5.1,324,28.12.20 11:20:23,2020-12-28 11:20:23+01:00
33,11:20:56,28.12.20,1,2.9,324,28.12.20 11:20:56,2020-12-28 11:20:56+01:00
38,11:20:59,28.12.20,1,3.0,324,28.12.20 11:20:59,2020-12-28 11:20:59+01:00
34,11:21:18,28.12.20,1,3.4,324,28.12.20 11:21:18,2020-12-28 11:21:18+01:00
30,11:21:24,28.12.20,1,3.8,324,28.12.20 11:21:24,2020-12-28 11:21:24+01:00
44,11:21:31,28.12.20,1,4.6,324,28.12.20 11:21:31,2020-12-28 11:21:31+01:00
37,11:21:35,28.12.20,1,5.5,324,28.12.20 11:21:35,2020-12-28 11:21:35+01:00
31,11:21:45,28.12.20,1,3.9,324,28.12.20 11:21:45,2020-12-28 11:21:45+01:00
35,11:21:57,28.12.20,1,4.4,324,28.12.20 11:21:57,2020-12-28 11:21:57+01:00
27,11:22:24,28.12.20,1,3.3,324,28.12.20 11:22:24,2020-12-28 11:22:24+01:00
40,11:22:35,28.12.20,1,2.9,324,28.12.20 11:22:35,2020-12-28 11:22:35+01:00
31,11:22:44,28.12.20,1,2.6,324,28.12.20 11:22:44,2020-12-28 11:22:44+01:00
45,11:23:00,28.12.20,1,2.8,324,28.12.20 11:23:00,2020-12-28 11:23:00+01:00
41,11:23:13,28.12.20,1,3.7,324,28.12.20 11:23:13,2020-12-28 11:23:13+01:00
37,11:23:16,28.12.20,1,4.5,324,28.12.20 11:23:16,2020-12-28 11:23:16+01:00
21,11:23:18,28.12.20,1,1.0,324,28.12.20 11:23:18,2020-12-28 11:23:18+01:00
30,11:23:39,28.12.20,1,3.0,324,28.12.20 11:23:39,2020-12-28 11:23:39+01:00
33,11:23:44,28.12.20,1,4.1,324,28.12.20 11:23:44,2020-12-28 11:23:44+01:00
32,11:23:47,28.12.20,1,3.1,324,28.12.20 11:23:47,2020-12-28 11:23:47+01:00
25,11:23:50,28.12.20,1,17.1,324,28.12.20 11:23:50,2020-12-28 11:23:50+01:00
22,11:24:02,28.12.20,1,3.6,324,28.12.20 11:24:02,2020-12-28 11:24:02+01:00
24,11:24:05,28.12.20,1,3.8,324,28.12.20 11:24:05,2020-12-28 11:24:05+01:00
34,11:24:09,28.12.20,1,4.0,324,28.12.20 11:24:09,2020-12-28 11:24:09+01:00
33,11:24:32,28.12.20,1,3.7,324,28.12.20 11:24:32,2020-12-28 11:24:32+01:00
36,11:24:58,28.12.20,1,6.8,324,28.12.20 11:24:58,2020-12-28 11:24:58+01:00
34,11:25:03,28.12.20,1,4.2,324,28.12.20 11:25:03,2020-12-28 11:25:03+01:00
27,11:25:25,28.12.20,1,3.3,324,28.12.20 11:25:25,2020-12-28 11:25:25+01:00
28,11:25:27,28.12.20,1,3.7,324,28.12.20 11:25:27,2020-12-28 11:25:27+01:00
33,11:25:38,28.12.20,1,4.5,324,28.12.20 11:25:38,2020-12-28 11:25:38+01:00
31,11:25:50,28.12.20,1,3.1,324,28.12.20 11:25:50,2020-12-28 11:25:50+01:00
30,11:25:52,28.12.20,1,4.3,324,28.12.20 11:25:52,2020-12-28 11:25:52+01:00
30,11:25:55,28.12.20,1,5.1,324,28.12.20 11:25:55,2020-12-28 11:25:55+01:00
30,11:26:04,28.12.20,1,4.4,324,28.12.20 11:26:04,2020-12-28 11:26:04+01:00
25,11:26:09,28.12.20,1,0.5,324,28.12.20 11:26:09,2020-12-28 11:26:09+01:00
30,11:26:12,28.12.20,1,0.7,324,28.12.20 11:26:12,2020-12-28 11:26:12+01:00
30,11:26:15,28.12.20,1,11.2,324,28.12.20 11:26:15,2020-12-28 11:26:15+01:00
40,11:26:19,28.12.20,1,4.3,324,28.12.20 11:26:19,2020-12-28 11:26:19+01:00
43,11:26:26,28.12.20,1,5.0,324,28.12.20 11:26:26,2020-12-28 11:26:26+01:00
34,11:26:39,28.12.20,1,3.3,324,28.12.20 11:26:39,2020-12-28 11:26:39+01:00
34,11:26:49,28.12.20,1,3.5,324,28.12.20 11:26:49,2020-12-28 11:26:49+01:00
31,11:27:01,28.12.20,1,4.8,324,28.12.20 11:27:01,2020-12-28 11:27:01+01:00
40,11:27:11,28.12.20,1,4.3,324,28.12.20 11:27:11,2020-12-28 11:27:11+01:00
29,11:28:03,28.12.20,1,4.2,324,28.12.20 11:28:03,2020-12-28 11:28:03+01:00
32,11:28:07,28.12.20,1,4.0,324,28.12.20 11:28:07,2020-12-28 11:28:07+01:00
26,11:28:18,28.12.20,1,3.7,324,28.12.20 11:28:18,2020-12-28 11:28:18+01:00
30,11:28:25,28.12.20,1,5.9,324,28.12.20 11:28:25,2020-12-28 11:28:25+01:00
34,11:28:46,28.12.20,1,4.7,324,28.12.20 11:28:46,2020-12-28 11:28:46+01:00
27,11:29:03,28.12.20,1,3.4,324,28.12.20 11:29:03,2020-12-28 11:29:03+01:00
40,11:29:47,28.12.20,1,4.6,324,28.12.20 11:29:47,2020-12-28 11:29:47+01:00
31,11:30:47,28.12.20,1,4.1,324,28.12.20 11:30:47,2020-12-28 11:30:47+01:00
13,11:31:08,28.12.20,1,0.6,324,28.12.20 11:31:08,2020-12-28 11:31:08+01:00
40,11:31:10,28.12.20,1,4.1,324,28.12.20 11:31:10,2020-12-28 11:31:10+01:00
40,11:31:16,28.12.20,1,3.8,324,28.12.20 11:31:16,2020-12-28 11:31:16+01:00
36,11:31:27,28.12.20,1,4.8,324,28.12.20 11:31:27,2020-12-28 11:31:27+01:00
36,11:31:30,28.12.20,1,4.7,324,28.12.20 11:31:30,2020-12-28 11:31:30+01:00
40,11:31:43,28.12.20,1,3.9,324,28.12.20 11:31:43,2020-12-28 11:31:43+01:00
30,11:32:03,28.12.20,1,1.8,324,28.12.20 11:32:03,2020-12-28 11:32:03+01:00
29,11:32:05,28.12.20,1,4.5,324,28.12.20 11:32:05,2020-12-28 11:32:05+01:00
29,11:32:27,28.12.20,1,0.7,324,28.12.20 11:32:27,2020-12-28 11:32:27+01:00
29,11:32:30,28.12.20,1,18.4,324,28.12.20 11:32:30,2020-12-28 11:32:30+01:00
47,11:32:38,28.12.20,1,3.0,324,28.12.20 11:32:38,2020-12-28 11:32:38+01:00
27,11:33:31,28.12.20,1,0.5,324,28.12.20 11:33:31,2020-12-28 11:33:31+01:00
31,11:33:38,28.12.20,1,4.1,324,28.12.20 11:33:38,2020-12-28 11:33:38+01:00
45,11:33:53,28.12.20,1,4.9,324,28.12.20 11:33:53,2020-12-28 11:33:53+01:00
30,11:34:21,28.12.20,1,1.7,324,28.12.20 11:34:21,2020-12-28 11:34:21+01:00
34,11:34:25,28.12.20,1,4.3,324,28.12.20 11:34:25,2020-12-28 11:34:25+01:00
50,11:34:53,28.12.20,1,4.5,324,28.12.20 11:34:53,2020-12-28 11:34:53+01:00
25,11:35:06,28.12.20,1,0.9,324,28.12.20 11:35:06,2020-12-28 11:35:06+01:00
42,11:35:10,28.12.20,1,4.0,324,28.12.20 11:35:10,2020-12-28 11:35:10+01:00
44,11:35:26,28.12.20,1,4.0,324,28.12.20 11:35:26,2020-12-28 11:35:26+01:00
39,11:35:31,28.12.20,1,4.7,324,28.12.20 11:35:31,2020-12-28 11:35:31+01:00
36,11:36:05,28.12.20,1,3.9,324,28.12.20 11:36:05,2020-12-28 11:36:05+01:00
34,11:36:07,28.12.20,1,3.9,324,28.12.20 11:36:07,2020-12-28 11:36:07+01:00
39,11:36:16,28.12.20,1,6.2,324,28.12.20 11:36:16,2020-12-28 11:36:16+01:00
31,11:36:41,28.12.20,1,7.6,324,28.12.20 11:36:41,2020-12-28 11:36:41+01:00
34,11:37:00,28.12.20,1,8.4,324,28.12.20 11:37:00,2020-12-28 11:37:00+01:00
34,11:37:02,28.12.20,1,6.6,324,28.12.20 11:37:02,2020-12-28 11:37:02+01:00
33,11:37:29,28.12.20,1,3.8,324,28.12.20 11:37:29,2020-12-28 11:37:29+01:00
37,11:37:44,28.12.20,1,4.3,324,28.12.20 11:37:44,2020-12-28 11:37:44+01:00
44,11:37:55,28.12.20,1,3.5,324,28.12.20 11:37:55,2020-12-28 11:37:55+01:00
44,11:38:15,28.12.20,1,4.5,324,28.12.20 11:38:15,2020-12-28 11:38:15+01:00
37,11:38:19,28.12.20,1,4.7,324,28.12.20 11:38:19,2020-12-28 11:38:19+01:00
28,11:38:26,28.12.20,1,1.8,324,28.12.20 11:38:26,2020-12-28 11:38:26+01:00
29,11:38:29,28.12.20,1,8.1,324,28.12.20 11:38:29,2020-12-28 11:38:29+01:00
34,11:38:46,28.12.20,1,6.0,324,28.12.20 11:38:46,2020-12-28 11:38:46+01:00
34,11:38:50,28.12.20,1,3.4,324,28.12.20 11:38:50,2020-12-28 11:38:50+01:00
36,11:39:02,28.12.20,1,2.9,324,28.12.20 11:39:02,2020-12-28 11:39:02+01:00
36,11:39:03,28.12.20,1,4.4,324,28.12.20 11:39:03,2020-12-28 11:39:03+01:00
31,11:39:08,28.12.20,1,3.6,324,28.12.20 11:39:08,2020-12-28 11:39:08+01:00
31,11:39:11,28.12.20,1,4.1,324,28.12.20 11:39:11,2020-12-28 11:39:11+01:00
29,11:39:19,28.12.20,1,4.7,324,28.12.20 11:39:19,2020-12-28 11:39:19+01:00
28,11:39:22,28.12.20,1,4.2,324,28.12.20 11:39:22,2020-12-28 11:39:22+01:00
25,11:39:24,28.12.20,1,4.0,324,28.12.20 11:39:24,2020-12-28 11:39:24+01:00
24,11:39:27,28.12.20,1,3.8,324,28.12.20 11:39:27,2020-12-28 11:39:27+01:00
26,11:39:37,28.12.20,1,3.3,324,28.12.20 11:39:37,2020-12-28 11:39:37+01:00
18,11:39:48,28.12.20,1,4.3,324,28.12.20 11:39:48,2020-12-28 11:39:48+01:00
11,11:40:03,28.12.20,1,4.2,324,28.12.20 11:40:03,2020-12-28 11:40:03+01:00
10,11:40:15,28.12.20,1,23.9,324,28.12.20 11:40:15,2020-12-28 11:40:15+01:00
36,11:40:47,28.12.20,1,3.8,324,28.12.20 11:40:47,2020-12-28 11:40:47+01:00
36,11:40:50,28.12.20,1,4.0,324,28.12.20 11:40:50,2020-12-28 11:40:50+01:00
35,11:40:52,28.12.20,1,3.8,324,28.12.20 11:40:52,2020-12-28 11:40:52+01:00
39,11:41:03,28.12.20,1,4.6,324,28.12.20 11:41:03,2020-12-28 11:41:03+01:00
31,11:41:14,28.12.20,1,4.3,324,28.12.20 11:41:14,2020-12-28 11:41:14+01:00
30,11:41:18,28.12.20,1,3.4,324,28.12.20 11:41:18,2020-12-28 11:41:18+01:00
45,11:41:25,28.12.20,1,4.0,324,28.12.20 11:41:25,2020-12-28 11:41:25+01:00
32,11:41:35,28.12.20,1,3.2,324,28.12.20 11:41:35,2020-12-28 11:41:35+01:00
42,11:42:12,28.12.20,1,3.8,324,28.12.20 11:42:12,2020-12-28 11:42:12+01:00
45,11:42:14,28.12.20,1,3.5,324,28.12.20 11:42:14,2020-12-28 11:42:14+01:00
39,11:42:25,28.12.20,1,3.9,324,28.12.20 11:42:25,2020-12-28 11:42:25+01:00
38,11:42:46,28.12.20,1,4.1,324,28.12.20 11:42:46,2020-12-28 11:42:46+01:00
43,11:43:13,28.12.20,1,3.8,324,28.12.20 11:43:13,2020-12-28 11:43:13+01:00
44,11:43:41,28.12.20,1,3.8,324,28.12.20 11:43:41,2020-12-28 11:43:41+01:00
29,11:44:47,28.12.20,1,0.8,324,28.12.20 11:44:47,2020-12-28 11:44:47+01:00
34,11:45:14,28.12.20,1,3.7,324,28.12.20 11:45:14,2020-12-28 11:45:14+01:00
35,11:45:17,28.12.20,1,4.0,324,28.12.20 11:45:17,2020-12-28 11:45:17+01:00
31,11:45:42,28.12.20,1,4.1,324,28.12.20 11:45:42,2020-12-28 11:45:42+01:00
27,11:45:59,28.12.20,1,4.3,324,28.12.20 11:45:59,2020-12-28 11:45:59+01:00
24,11:46:01,28.12.20,1,3.4,324,28.12.20 11:46:01,2020-12-28 11:46:01+01:00
31,11:46:08,28.12.20,1,4.1,324,28.12.20 11:46:08,2020-12-28 11:46:08+01:00
34,11:46:11,28.12.20,1,3.5,324,28.12.20 11:46:11,2020-12-28 11:46:11+01:00
32,11:46:31,28.12.20,1,19.1,324,28.12.20 11:46:31,2020-12-28 11:46:31+01:00
39,11:46:42,28.12.20,1,4.4,324,28.12.20 11:46:42,2020-12-28 11:46:42+01:00
40,11:46:44,28.12.20,1,4.2,324,28.12.20 11:46:44,2020-12-28 11:46:44+01:00
32,11:46:58,28.12.20,1,3.8,324,28.12.20 11:46:58,2020-12-28 11:46:58+01:00
