Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
24,08:48:15,10.12.18,1,7.9,128,10.12.18 08:48:15,2018-12-10 08:48:15+01:00
26,08:53:17,10.12.18,1,2.3,128,10.12.18 08:53:17,2018-12-10 08:53:17+01:00
40,08:54:47,10.12.18,1,4.2,128,10.12.18 08:54:47,2018-12-10 08:54:47+01:00
33,08:55:52,10.12.18,1,5.0,128,10.12.18 08:55:52,2018-12-10 08:55:52+01:00
34,08:58:34,10.12.18,1,2.6,128,10.12.18 08:58:34,2018-12-10 08:58:34+01:00
30,09:00:41,10.12.18,1,4.4,128,10.12.18 09:00:41,2018-12-10 09:00:41+01:00
35,09:02:08,10.12.18,1,4.1,128,10.12.18 09:02:08,2018-12-10 09:02:08+01:00
23,09:02:25,10.12.18,1,0.8,128,10.12.18 09:02:25,2018-12-10 09:02:25+01:00
27,09:03:33,10.12.18,1,0.7,128,10.12.18 09:03:33,2018-12-10 09:03:33+01:00
33,09:03:44,10.12.18,1,4.8,128,10.12.18 09:03:44,2018-12-10 09:03:44+01:00
25,09:10:17,10.12.18,1,4.5,128,10.12.18 09:10:17,2018-12-10 09:10:17+01:00
19,09:11:39,10.12.18,1,3.6,128,10.12.18 09:11:39,2018-12-10 09:11:39+01:00
38,09:20:41,10.12.18,1,4.0,128,10.12.18 09:20:41,2018-12-10 09:20:41+01:00
42,09:21:15,10.12.18,1,4.5,128,10.12.18 09:21:15,2018-12-10 09:21:15+01:00
36,09:21:44,10.12.18,1,4.2,128,10.12.18 09:21:44,2018-12-10 09:21:44+01:00
39,09:22:29,10.12.18,1,3.7,128,10.12.18 09:22:29,2018-12-10 09:22:29+01:00
13,09:27:49,10.12.18,1,1.3,128,10.12.18 09:27:49,2018-12-10 09:27:49+01:00
27,09:28:05,10.12.18,1,6.4,128,10.12.18 09:28:05,2018-12-10 09:28:05+01:00
32,09:29:11,10.12.18,1,5.2,128,10.12.18 09:29:11,2018-12-10 09:29:11+01:00
29,09:29:28,10.12.18,1,0.6,128,10.12.18 09:29:28,2018-12-10 09:29:28+01:00
35,09:29:52,10.12.18,1,4.5,128,10.12.18 09:29:52,2018-12-10 09:29:52+01:00
38,09:29:55,10.12.18,1,4.5,128,10.12.18 09:29:55,2018-12-10 09:29:55+01:00
19,09:32:51,10.12.18,1,3.7,128,10.12.18 09:32:51,2018-12-10 09:32:51+01:00
31,09:34:36,10.12.18,1,6.2,128,10.12.18 09:34:36,2018-12-10 09:34:36+01:00
28,09:34:42,10.12.18,1,3.8,128,10.12.18 09:34:42,2018-12-10 09:34:42+01:00
31,09:35:11,10.12.18,1,3.5,128,10.12.18 09:35:11,2018-12-10 09:35:11+01:00
28,09:37:39,10.12.18,1,4.3,128,10.12.18 09:37:39,2018-12-10 09:37:39+01:00
24,09:38:04,10.12.18,1,3.8,128,10.12.18 09:38:04,2018-12-10 09:38:04+01:00
28,09:39:21,10.12.18,1,4.7,128,10.12.18 09:39:21,2018-12-10 09:39:21+01:00
31,09:48:27,10.12.18,1,4.7,128,10.12.18 09:48:27,2018-12-10 09:48:27+01:00
27,09:48:36,10.12.18,1,4.1,128,10.12.18 09:48:36,2018-12-10 09:48:36+01:00
19,09:49:39,10.12.18,1,3.8,128,10.12.18 09:49:39,2018-12-10 09:49:39+01:00
18,09:50:16,10.12.18,1,0.5,128,10.12.18 09:50:16,2018-12-10 09:50:16+01:00
24,09:51:06,10.12.18,1,0.6,128,10.12.18 09:51:06,2018-12-10 09:51:06+01:00
26,09:56:41,10.12.18,1,11.0,128,10.12.18 09:56:41,2018-12-10 09:56:41+01:00
33,09:56:54,10.12.18,1,4.4,128,10.12.18 09:56:54,2018-12-10 09:56:54+01:00
27,09:57:06,10.12.18,1,0.7,128,10.12.18 09:57:06,2018-12-10 09:57:06+01:00
31,09:57:39,10.12.18,1,4.0,128,10.12.18 09:57:39,2018-12-10 09:57:39+01:00
21,09:58:06,10.12.18,1,5.1,128,10.12.18 09:58:06,2018-12-10 09:58:06+01:00
38,10:02:44,10.12.18,1,3.9,128,10.12.18 10:02:44,2018-12-10 10:02:44+01:00
49,10:07:51,10.12.18,1,4.4,128,10.12.18 10:07:51,2018-12-10 10:07:51+01:00
33,10:09:10,10.12.18,1,4.7,128,10.12.18 10:09:10,2018-12-10 10:09:10+01:00
40,10:14:14,10.12.18,1,3.7,128,10.12.18 10:14:14,2018-12-10 10:14:14+01:00
32,10:15:42,10.12.18,1,4.4,128,10.12.18 10:15:42,2018-12-10 10:15:42+01:00
37,10:19:03,10.12.18,1,6.5,128,10.12.18 10:19:03,2018-12-10 10:19:03+01:00
23,10:19:39,10.12.18,1,8.0,128,10.12.18 10:19:39,2018-12-10 10:19:39+01:00
30,10:20:30,10.12.18,1,4.5,128,10.12.18 10:20:30,2018-12-10 10:20:30+01:00
17,10:27:44,10.12.18,1,3.8,128,10.12.18 10:27:44,2018-12-10 10:27:44+01:00
18,10:29:34,10.12.18,1,0.9,128,10.12.18 10:29:34,2018-12-10 10:29:34+01:00
30,10:31:14,10.12.18,1,4.4,128,10.12.18 10:31:14,2018-12-10 10:31:14+01:00
37,10:32:08,10.12.18,1,4.4,128,10.12.18 10:32:08,2018-12-10 10:32:08+01:00
37,10:35:27,10.12.18,1,3.8,128,10.12.18 10:35:27,2018-12-10 10:35:27+01:00
37,10:35:43,10.12.18,1,4.3,128,10.12.18 10:35:43,2018-12-10 10:35:43+01:00
20,10:36:59,10.12.18,1,0.8,128,10.12.18 10:36:59,2018-12-10 10:36:59+01:00
30,10:37:20,10.12.18,1,3.3,128,10.12.18 10:37:20,2018-12-10 10:37:20+01:00
31,10:37:26,10.12.18,1,4.8,128,10.12.18 10:37:26,2018-12-10 10:37:26+01:00
14,10:39:07,10.12.18,1,0.9,128,10.12.18 10:39:07,2018-12-10 10:39:07+01:00
39,10:39:34,10.12.18,1,4.1,128,10.12.18 10:39:34,2018-12-10 10:39:34+01:00
36,10:44:29,10.12.18,1,6.8,128,10.12.18 10:44:29,2018-12-10 10:44:29+01:00
23,10:45:23,10.12.18,1,1.0,128,10.12.18 10:45:23,2018-12-10 10:45:23+01:00
23,10:45:48,10.12.18,1,3.8,128,10.12.18 10:45:48,2018-12-10 10:45:48+01:00
31,10:45:57,10.12.18,1,4.9,128,10.12.18 10:45:57,2018-12-10 10:45:57+01:00
42,10:46:09,10.12.18,1,3.8,128,10.12.18 10:46:09,2018-12-10 10:46:09+01:00
24,10:48:15,10.12.18,1,3.9,128,10.12.18 10:48:15,2018-12-10 10:48:15+01:00
36,10:52:40,10.12.18,1,4.1,128,10.12.18 10:52:40,2018-12-10 10:52:40+01:00
32,10:54:04,10.12.18,1,3.1,128,10.12.18 10:54:04,2018-12-10 10:54:04+01:00
20,10:56:05,10.12.18,1,3.9,128,10.12.18 10:56:05,2018-12-10 10:56:05+01:00
32,10:56:14,10.12.18,1,4.9,128,10.12.18 10:56:14,2018-12-10 10:56:14+01:00
23,10:57:55,10.12.18,1,3.9,128,10.12.18 10:57:55,2018-12-10 10:57:55+01:00
31,10:58:52,10.12.18,1,5.7,128,10.12.18 10:58:52,2018-12-10 10:58:52+01:00
27,11:04:50,10.12.18,1,4.7,128,10.12.18 11:04:50,2018-12-10 11:04:50+01:00
20,11:05:20,10.12.18,1,0.9,128,10.12.18 11:05:20,2018-12-10 11:05:20+01:00
19,11:05:21,10.12.18,1,3.9,128,10.12.18 11:05:21,2018-12-10 11:05:21+01:00
31,11:06:04,10.12.18,1,3.6,128,10.12.18 11:06:04,2018-12-10 11:06:04+01:00
20,11:08:00,10.12.18,1,0.9,128,10.12.18 11:08:00,2018-12-10 11:08:00+01:00
40,11:09:08,10.12.18,1,4.6,128,10.12.18 11:09:08,2018-12-10 11:09:08+01:00
30,11:14:17,10.12.18,1,4.6,128,10.12.18 11:14:17,2018-12-10 11:14:17+01:00
33,11:15:20,10.12.18,1,4.5,128,10.12.18 11:15:20,2018-12-10 11:15:20+01:00
23,11:15:43,10.12.18,1,6.2,128,10.12.18 11:15:43,2018-12-10 11:15:43+01:00
33,11:15:59,10.12.18,1,4.3,128,10.12.18 11:15:59,2018-12-10 11:15:59+01:00
35,11:17:24,10.12.18,1,4.2,128,10.12.18 11:17:24,2018-12-10 11:17:24+01:00
33,11:19:03,10.12.18,1,4.0,128,10.12.18 11:19:03,2018-12-10 11:19:03+01:00
38,11:19:13,10.12.18,1,4.5,128,10.12.18 11:19:13,2018-12-10 11:19:13+01:00
33,11:24:48,10.12.18,1,5.8,128,10.12.18 11:24:48,2018-12-10 11:24:48+01:00
26,11:28:18,10.12.18,1,0.6,128,10.12.18 11:28:18,2018-12-10 11:28:18+01:00
36,11:33:19,10.12.18,1,4.1,128,10.12.18 11:33:19,2018-12-10 11:33:19+01:00
39,11:37:28,10.12.18,1,3.1,128,10.12.18 11:37:28,2018-12-10 11:37:28+01:00
45,11:37:47,10.12.18,1,4.2,128,10.12.18 11:37:47,2018-12-10 11:37:47+01:00
31,11:41:32,10.12.18,1,3.9,128,10.12.18 11:41:32,2018-12-10 11:41:32+01:00
40,11:41:53,10.12.18,1,3.6,128,10.12.18 11:41:53,2018-12-10 11:41:53+01:00
25,11:46:25,10.12.18,1,0.6,128,10.12.18 11:46:25,2018-12-10 11:46:25+01:00
31,11:46:49,10.12.18,1,4.4,128,10.12.18 11:46:49,2018-12-10 11:46:49+01:00
28,11:51:29,10.12.18,1,4.8,128,10.12.18 11:51:29,2018-12-10 11:51:29+01:00
42,11:52:11,10.12.18,1,4.6,128,10.12.18 11:52:11,2018-12-10 11:52:11+01:00
34,11:53:42,10.12.18,1,4.8,128,10.12.18 11:53:42,2018-12-10 11:53:42+01:00
35,11:54:51,10.12.18,1,3.8,128,10.12.18 11:54:51,2018-12-10 11:54:51+01:00
23,11:59:46,10.12.18,1,4.1,128,10.12.18 11:59:46,2018-12-10 11:59:46+01:00
44,12:01:06,10.12.18,1,4.6,128,10.12.18 12:01:06,2018-12-10 12:01:06+01:00
24,12:01:38,10.12.18,1,3.6,128,10.12.18 12:01:38,2018-12-10 12:01:38+01:00
18,12:01:49,10.12.18,1,1.9,128,10.12.18 12:01:49,2018-12-10 12:01:49+01:00
26,12:02:52,10.12.18,1,4.5,128,10.12.18 12:02:52,2018-12-10 12:02:52+01:00
25,12:03:24,10.12.18,1,4.3,128,10.12.18 12:03:24,2018-12-10 12:03:24+01:00
35,12:03:29,10.12.18,1,5.3,128,10.12.18 12:03:29,2018-12-10 12:03:29+01:00
25,12:03:34,10.12.18,1,4.1,128,10.12.18 12:03:34,2018-12-10 12:03:34+01:00
41,12:08:58,10.12.18,1,4.6,128,10.12.18 12:08:58,2018-12-10 12:08:58+01:00
40,12:09:18,10.12.18,1,4.5,128,10.12.18 12:09:18,2018-12-10 12:09:18+01:00
35,12:10:16,10.12.18,1,4.1,128,10.12.18 12:10:16,2018-12-10 12:10:16+01:00
29,12:11:53,10.12.18,1,3.9,128,10.12.18 12:11:53,2018-12-10 12:11:53+01:00
34,12:12:14,10.12.18,1,4.1,128,10.12.18 12:12:14,2018-12-10 12:12:14+01:00
33,12:12:26,10.12.18,1,6.0,128,10.12.18 12:12:26,2018-12-10 12:12:26+01:00
38,12:16:36,10.12.18,1,2.9,128,10.12.18 12:16:36,2018-12-10 12:16:36+01:00
30,12:17:33,10.12.18,1,3.9,128,10.12.18 12:17:33,2018-12-10 12:17:33+01:00
37,12:17:48,10.12.18,1,4.4,128,10.12.18 12:17:48,2018-12-10 12:17:48+01:00
25,12:18:37,10.12.18,1,4.1,128,10.12.18 12:18:37,2018-12-10 12:18:37+01:00
20,12:20:17,10.12.18,1,1.6,128,10.12.18 12:20:17,2018-12-10 12:20:17+01:00
32,12:23:22,10.12.18,1,5.8,128,10.12.18 12:23:22,2018-12-10 12:23:22+01:00
34,12:24:10,10.12.18,1,4.5,128,10.12.18 12:24:10,2018-12-10 12:24:10+01:00
22,12:24:55,10.12.18,1,0.8,128,10.12.18 12:24:55,2018-12-10 12:24:55+01:00
23,12:25:00,10.12.18,1,0.5,128,10.12.18 12:25:00,2018-12-10 12:25:00+01:00
33,12:29:13,10.12.18,1,3.9,128,10.12.18 12:29:13,2018-12-10 12:29:13+01:00
30,12:30:17,10.12.18,1,3.9,128,10.12.18 12:30:17,2018-12-10 12:30:17+01:00
27,12:32:15,10.12.18,1,1.2,128,10.12.18 12:32:15,2018-12-10 12:32:15+01:00
45,12:34:09,10.12.18,1,7.0,128,10.12.18 12:34:09,2018-12-10 12:34:09+01:00
34,12:37:43,10.12.18,1,5.7,128,10.12.18 12:37:43,2018-12-10 12:37:43+01:00
24,12:41:13,10.12.18,1,1.9,128,10.12.18 12:41:13,2018-12-10 12:41:13+01:00
33,12:42:22,10.12.18,1,5.0,128,10.12.18 12:42:22,2018-12-10 12:42:22+01:00
35,12:44:03,10.12.18,1,5.8,128,10.12.18 12:44:03,2018-12-10 12:44:03+01:00
37,12:45:29,10.12.18,1,1.4,128,10.12.18 12:45:29,2018-12-10 12:45:29+01:00
18,12:45:52,10.12.18,1,0.7,128,10.12.18 12:45:52,2018-12-10 12:45:52+01:00
33,12:46:52,10.12.18,1,7.4,128,10.12.18 12:46:52,2018-12-10 12:46:52+01:00
25,12:47:24,10.12.18,1,4.1,128,10.12.18 12:47:24,2018-12-10 12:47:24+01:00
26,12:49:14,10.12.18,1,0.7,128,10.12.18 12:49:14,2018-12-10 12:49:14+01:00
19,12:50:07,10.12.18,1,4.1,128,10.12.18 12:50:07,2018-12-10 12:50:07+01:00
28,12:51:34,10.12.18,1,4.6,128,10.12.18 12:51:34,2018-12-10 12:51:34+01:00
29,12:54:43,10.12.18,1,4.5,128,10.12.18 12:54:43,2018-12-10 12:54:43+01:00
39,12:55:27,10.12.18,1,4.6,128,10.12.18 12:55:27,2018-12-10 12:55:27+01:00
32,13:01:01,10.12.18,1,3.5,128,10.12.18 13:01:01,2018-12-10 13:01:01+01:00
34,13:01:55,10.12.18,1,4.3,128,10.12.18 13:01:55,2018-12-10 13:01:55+01:00
35,13:03:08,10.12.18,1,2.8,128,10.12.18 13:03:08,2018-12-10 13:03:08+01:00
22,13:13:57,10.12.18,1,0.5,128,10.12.18 13:13:57,2018-12-10 13:13:57+01:00
22,13:17:49,10.12.18,1,4.2,128,10.12.18 13:17:49,2018-12-10 13:17:49+01:00
22,13:22:09,10.12.18,1,0.7,128,10.12.18 13:22:09,2018-12-10 13:22:09+01:00
18,13:22:27,10.12.18,1,1.9,128,10.12.18 13:22:27,2018-12-10 13:22:27+01:00
43,13:23:46,10.12.18,1,4.2,128,10.12.18 13:23:46,2018-12-10 13:23:46+01:00
35,13:25:00,10.12.18,1,1.3,128,10.12.18 13:25:00,2018-12-10 13:25:00+01:00
21,13:31:05,10.12.18,1,4.2,128,10.12.18 13:31:05,2018-12-10 13:31:05+01:00
39,13:35:32,10.12.18,1,4.7,128,10.12.18 13:35:32,2018-12-10 13:35:32+01:00
33,13:38:31,10.12.18,1,5.0,128,10.12.18 13:38:31,2018-12-10 13:38:31+01:00
49,13:44:10,10.12.18,1,3.3,128,10.12.18 13:44:10,2018-12-10 13:44:10+01:00
25,13:46:23,10.12.18,1,4.2,128,10.12.18 13:46:23,2018-12-10 13:46:23+01:00
24,13:48:02,10.12.18,1,4.3,128,10.12.18 13:48:02,2018-12-10 13:48:02+01:00
24,13:48:16,10.12.18,1,4.3,128,10.12.18 13:48:16,2018-12-10 13:48:16+01:00
34,13:50:21,10.12.18,1,3.9,128,10.12.18 13:50:21,2018-12-10 13:50:21+01:00
39,13:50:33,10.12.18,1,4.3,128,10.12.18 13:50:33,2018-12-10 13:50:33+01:00
60,13:53:32,10.12.18,1,7.5,128,10.12.18 13:53:32,2018-12-10 13:53:32+01:00
55,13:53:35,10.12.18,1,7.6,128,10.12.18 13:53:35,2018-12-10 13:53:35+01:00
15,13:56:18,10.12.18,1,4.3,128,10.12.18 13:56:18,2018-12-10 13:56:18+01:00
25,13:56:48,10.12.18,1,0.9,128,10.12.18 13:56:48,2018-12-10 13:56:48+01:00
34,13:57:20,10.12.18,1,4.8,128,10.12.18 13:57:20,2018-12-10 13:57:20+01:00
31,13:57:51,10.12.18,1,5.4,128,10.12.18 13:57:51,2018-12-10 13:57:51+01:00
43,14:00:32,10.12.18,1,4.3,128,10.12.18 14:00:32,2018-12-10 14:00:32+01:00
35,14:01:57,10.12.18,1,0.9,128,10.12.18 14:01:57,2018-12-10 14:01:57+01:00
17,14:02:15,10.12.18,1,4.3,128,10.12.18 14:02:15,2018-12-10 14:02:15+01:00
23,14:02:18,10.12.18,1,5.8,128,10.12.18 14:02:18,2018-12-10 14:02:18+01:00
24,14:02:21,10.12.18,1,4.1,128,10.12.18 14:02:21,2018-12-10 14:02:21+01:00
26,14:03:21,10.12.18,1,4.4,128,10.12.18 14:03:21,2018-12-10 14:03:21+01:00
35,14:06:06,10.12.18,1,4.1,128,10.12.18 14:06:06,2018-12-10 14:06:06+01:00
19,14:07:08,10.12.18,1,0.8,128,10.12.18 14:07:08,2018-12-10 14:07:08+01:00
34,14:08:56,10.12.18,1,4.3,128,10.12.18 14:08:56,2018-12-10 14:08:56+01:00
30,14:09:29,10.12.18,1,3.9,128,10.12.18 14:09:29,2018-12-10 14:09:29+01:00
40,14:11:05,10.12.18,1,4.8,128,10.12.18 14:11:05,2018-12-10 14:11:05+01:00
31,14:12:01,10.12.18,1,5.1,128,10.12.18 14:12:01,2018-12-10 14:12:01+01:00
28,14:14:44,10.12.18,1,3.7,128,10.12.18 14:14:44,2018-12-10 14:14:44+01:00
28,14:15:13,10.12.18,1,5.6,128,10.12.18 14:15:13,2018-12-10 14:15:13+01:00
35,14:15:20,10.12.18,1,4.2,128,10.12.18 14:15:20,2018-12-10 14:15:20+01:00
30,14:20:17,10.12.18,1,3.7,128,10.12.18 14:20:17,2018-12-10 14:20:17+01:00
44,14:22:44,10.12.18,1,4.5,128,10.12.18 14:22:44,2018-12-10 14:22:44+01:00
33,14:25:12,10.12.18,1,3.6,128,10.12.18 14:25:12,2018-12-10 14:25:12+01:00
30,14:26:18,10.12.18,1,3.5,128,10.12.18 14:26:18,2018-12-10 14:26:18+01:00
16,14:27:25,10.12.18,1,4.3,128,10.12.18 14:27:25,2018-12-10 14:27:25+01:00
27,14:28:40,10.12.18,1,6.7,128,10.12.18 14:28:40,2018-12-10 14:28:40+01:00
37,14:31:03,10.12.18,1,6.9,128,10.12.18 14:31:03,2018-12-10 14:31:03+01:00
26,14:31:26,10.12.18,1,6.6,128,10.12.18 14:31:26,2018-12-10 14:31:26+01:00
15,14:31:39,10.12.18,1,0.7,128,10.12.18 14:31:39,2018-12-10 14:31:39+01:00
30,14:32:13,10.12.18,1,4.9,128,10.12.18 14:32:13,2018-12-10 14:32:13+01:00
35,14:32:32,10.12.18,1,4.2,128,10.12.18 14:32:32,2018-12-10 14:32:32+01:00
33,14:41:43,10.12.18,1,3.8,128,10.12.18 14:41:43,2018-12-10 14:41:43+01:00
36,14:45:47,10.12.18,1,4.1,128,10.12.18 14:45:47,2018-12-10 14:45:47+01:00
29,14:46:49,10.12.18,1,3.9,128,10.12.18 14:46:49,2018-12-10 14:46:49+01:00
28,14:53:18,10.12.18,1,4.2,128,10.12.18 14:53:18,2018-12-10 14:53:18+01:00
34,14:56:19,10.12.18,1,3.7,128,10.12.18 14:56:19,2018-12-10 14:56:19+01:00
35,15:01:12,10.12.18,1,4.8,128,10.12.18 15:01:12,2018-12-10 15:01:12+01:00
25,15:01:15,10.12.18,1,0.9,128,10.12.18 15:01:15,2018-12-10 15:01:15+01:00
32,15:03:29,10.12.18,1,6.1,128,10.12.18 15:03:29,2018-12-10 15:03:29+01:00
28,15:04:40,10.12.18,1,3.4,128,10.12.18 15:04:40,2018-12-10 15:04:40+01:00
31,15:05:17,10.12.18,1,4.3,128,10.12.18 15:05:17,2018-12-10 15:05:17+01:00
39,15:05:46,10.12.18,1,3.8,128,10.12.18 15:05:46,2018-12-10 15:05:46+01:00
34,15:07:29,10.12.18,1,4.0,128,10.12.18 15:07:29,2018-12-10 15:07:29+01:00
40,15:08:24,10.12.18,1,4.7,128,10.12.18 15:08:24,2018-12-10 15:08:24+01:00
28,15:15:43,10.12.18,1,4.2,128,10.12.18 15:15:43,2018-12-10 15:15:43+01:00
34,15:16:43,10.12.18,1,1.1,128,10.12.18 15:16:43,2018-12-10 15:16:43+01:00
32,15:20:34,10.12.18,1,3.2,128,10.12.18 15:20:34,2018-12-10 15:20:34+01:00
36,15:25:50,10.12.18,1,4.2,128,10.12.18 15:25:50,2018-12-10 15:25:50+01:00
35,15:26:36,10.12.18,1,7.3,128,10.12.18 15:26:36,2018-12-10 15:26:36+01:00
22,15:28:20,10.12.18,1,0.5,128,10.12.18 15:28:20,2018-12-10 15:28:20+01:00
41,15:28:32,10.12.18,1,4.2,128,10.12.18 15:28:32,2018-12-10 15:28:32+01:00
31,15:30:47,10.12.18,1,4.1,128,10.12.18 15:30:47,2018-12-10 15:30:47+01:00
40,15:37:12,10.12.18,1,5.0,128,10.12.18 15:37:12,2018-12-10 15:37:12+01:00
38,15:38:20,10.12.18,1,4.3,128,10.12.18 15:38:20,2018-12-10 15:38:20+01:00
29,15:39:08,10.12.18,1,3.4,128,10.12.18 15:39:08,2018-12-10 15:39:08+01:00
34,15:39:49,10.12.18,1,4.6,128,10.12.18 15:39:49,2018-12-10 15:39:49+01:00
31,15:40:41,10.12.18,1,4.6,128,10.12.18 15:40:41,2018-12-10 15:40:41+01:00
45,15:42:08,10.12.18,1,3.7,128,10.12.18 15:42:08,2018-12-10 15:42:08+01:00
22,15:43:37,10.12.18,1,4.4,128,10.12.18 15:43:37,2018-12-10 15:43:37+01:00
31,15:51:13,10.12.18,1,4.1,128,10.12.18 15:51:13,2018-12-10 15:51:13+01:00
25,15:53:10,10.12.18,1,3.5,128,10.12.18 15:53:10,2018-12-10 15:53:10+01:00
39,15:54:12,10.12.18,1,4.2,128,10.12.18 15:54:12,2018-12-10 15:54:12+01:00
37,15:54:24,10.12.18,1,0.9,128,10.12.18 15:54:24,2018-12-10 15:54:24+01:00
33,15:55:10,10.12.18,1,3.0,128,10.12.18 15:55:10,2018-12-10 15:55:10+01:00
18,15:55:18,10.12.18,1,4.4,128,10.12.18 15:55:18,2018-12-10 15:55:18+01:00
26,15:56:13,10.12.18,1,4.5,128,10.12.18 15:56:13,2018-12-10 15:56:13+01:00
23,15:58:42,10.12.18,1,4.5,128,10.12.18 15:58:42,2018-12-10 15:58:42+01:00
20,16:01:18,10.12.18,1,4.3,128,10.12.18 16:01:18,2018-12-10 16:01:18+01:00
20,16:01:24,10.12.18,1,4.5,128,10.12.18 16:01:24,2018-12-10 16:01:24+01:00
30,16:04:43,10.12.18,1,0.8,128,10.12.18 16:04:43,2018-12-10 16:04:43+01:00
29,16:07:43,10.12.18,1,4.0,128,10.12.18 16:07:43,2018-12-10 16:07:43+01:00
27,16:08:26,10.12.18,1,6.7,128,10.12.18 16:08:26,2018-12-10 16:08:26+01:00
17,16:09:45,10.12.18,1,4.6,128,10.12.18 16:09:45,2018-12-10 16:09:45+01:00
42,16:13:10,10.12.18,1,3.7,128,10.12.18 16:13:10,2018-12-10 16:13:10+01:00
34,16:13:43,10.12.18,1,4.9,128,10.12.18 16:13:43,2018-12-10 16:13:43+01:00
33,16:16:21,10.12.18,1,4.6,128,10.12.18 16:16:21,2018-12-10 16:16:21+01:00
34,16:17:39,10.12.18,1,4.7,128,10.12.18 16:17:39,2018-12-10 16:17:39+01:00
24,16:18:21,10.12.18,1,4.0,128,10.12.18 16:18:21,2018-12-10 16:18:21+01:00
35,16:19:46,10.12.18,1,4.8,128,10.12.18 16:19:46,2018-12-10 16:19:46+01:00
24,16:20:22,10.12.18,1,4.0,128,10.12.18 16:20:22,2018-12-10 16:20:22+01:00
30,16:20:29,10.12.18,1,1.2,128,10.12.18 16:20:29,2018-12-10 16:20:29+01:00
16,16:22:57,10.12.18,1,0.8,128,10.12.18 16:22:57,2018-12-10 16:22:57+01:00
23,16:24:26,10.12.18,1,4.9,128,10.12.18 16:24:26,2018-12-10 16:24:26+01:00
19,16:25:45,10.12.18,1,0.7,128,10.12.18 16:25:45,2018-12-10 16:25:45+01:00
30,16:26:21,10.12.18,1,3.8,128,10.12.18 16:26:21,2018-12-10 16:26:21+01:00
33,16:26:33,10.12.18,1,4.2,128,10.12.18 16:26:33,2018-12-10 16:26:33+01:00
27,16:28:51,10.12.18,1,4.7,128,10.12.18 16:28:51,2018-12-10 16:28:51+01:00
25,16:29:37,10.12.18,1,4.5,128,10.12.18 16:29:37,2018-12-10 16:29:37+01:00
21,16:31:48,10.12.18,1,2.5,128,10.12.18 16:31:48,2018-12-10 16:31:48+01:00
30,16:33:01,10.12.18,1,7.5,128,10.12.18 16:33:01,2018-12-10 16:33:01+01:00
32,16:35:47,10.12.18,1,4.2,128,10.12.18 16:35:47,2018-12-10 16:35:47+01:00
41,16:36:13,10.12.18,1,4.0,128,10.12.18 16:36:13,2018-12-10 16:36:13+01:00
39,16:36:32,10.12.18,1,4.7,128,10.12.18 16:36:32,2018-12-10 16:36:32+01:00
34,16:38:14,10.12.18,1,3.7,128,10.12.18 16:38:14,2018-12-10 16:38:14+01:00
19,16:38:32,10.12.18,1,0.8,128,10.12.18 16:38:32,2018-12-10 16:38:32+01:00
25,16:39:24,10.12.18,1,4.7,128,10.12.18 16:39:24,2018-12-10 16:39:24+01:00
28,16:40:36,10.12.18,1,4.7,128,10.12.18 16:40:36,2018-12-10 16:40:36+01:00
21,16:41:34,10.12.18,1,1.3,128,10.12.18 16:41:34,2018-12-10 16:41:34+01:00
22,16:41:36,10.12.18,1,4.8,128,10.12.18 16:41:36,2018-12-10 16:41:36+01:00
33,16:42:57,10.12.18,1,4.5,128,10.12.18 16:42:57,2018-12-10 16:42:57+01:00
30,16:45:30,10.12.18,1,4.7,128,10.12.18 16:45:30,2018-12-10 16:45:30+01:00
28,16:45:50,10.12.18,1,5.2,128,10.12.18 16:45:50,2018-12-10 16:45:50+01:00
36,16:46:45,10.12.18,1,4.1,128,10.12.18 16:46:45,2018-12-10 16:46:45+01:00
40,16:46:53,10.12.18,1,4.9,128,10.12.18 16:46:53,2018-12-10 16:46:53+01:00
27,16:47:24,10.12.18,1,4.5,128,10.12.18 16:47:24,2018-12-10 16:47:24+01:00
33,16:49:32,10.12.18,1,5.4,128,10.12.18 16:49:32,2018-12-10 16:49:32+01:00
37,16:50:20,10.12.18,1,4.4,128,10.12.18 16:50:20,2018-12-10 16:50:20+01:00
19,16:52:08,10.12.18,1,4.8,128,10.12.18 16:52:08,2018-12-10 16:52:08+01:00
36,16:54:18,10.12.18,1,5.5,128,10.12.18 16:54:18,2018-12-10 16:54:18+01:00
15,16:59:34,10.12.18,1,0.6,128,10.12.18 16:59:34,2018-12-10 16:59:34+01:00
22,17:04:28,10.12.18,1,4.9,128,10.12.18 17:04:28,2018-12-10 17:04:28+01:00
26,17:05:26,10.12.18,1,4.9,128,10.12.18 17:05:26,2018-12-10 17:05:26+01:00
24,17:07:54,10.12.18,1,4.0,128,10.12.18 17:07:54,2018-12-10 17:07:54+01:00
32,17:14:47,10.12.18,1,4.0,128,10.12.18 17:14:47,2018-12-10 17:14:47+01:00
28,17:17:31,10.12.18,1,3.7,128,10.12.18 17:17:31,2018-12-10 17:17:31+01:00
27,17:17:33,10.12.18,1,1.3,128,10.12.18 17:17:33,2018-12-10 17:17:33+01:00
27,17:20:08,10.12.18,1,4.7,128,10.12.18 17:20:08,2018-12-10 17:20:08+01:00
31,17:22:32,10.12.18,1,3.7,128,10.12.18 17:22:32,2018-12-10 17:22:32+01:00
