Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
22,16:12:13,09.03.20,2,1.9,148,09.03.20 16:12:13,2020-03-09 16:12:13+01:00
27,16:12:17,09.03.20,2,2.2,148,09.03.20 16:12:17,2020-03-09 16:12:17+01:00
25,16:12:45,09.03.20,2,4.5,148,09.03.20 16:12:45,2020-03-09 16:12:45+01:00
15,16:13:11,09.03.20,2,5.0,148,09.03.20 16:13:11,2020-03-09 16:13:11+01:00
31,16:13:27,09.03.20,2,1.2,148,09.03.20 16:13:27,2020-03-09 16:13:27+01:00
31,16:13:28,09.03.20,2,2.0,148,09.03.20 16:13:28,2020-03-09 16:13:28+01:00
28,16:13:40,09.03.20,2,1.8,148,09.03.20 16:13:40,2020-03-09 16:13:40+01:00
23,16:13:41,09.03.20,2,2.0,148,09.03.20 16:13:41,2020-03-09 16:13:41+01:00
20,16:13:45,09.03.20,2,1.3,148,09.03.20 16:13:45,2020-03-09 16:13:45+01:00
24,16:13:57,09.03.20,2,3.9,148,09.03.20 16:13:57,2020-03-09 16:13:57+01:00
25,16:14:04,09.03.20,2,2.2,148,09.03.20 16:14:04,2020-03-09 16:14:04+01:00
31,16:14:11,09.03.20,2,1.4,148,09.03.20 16:14:11,2020-03-09 16:14:11+01:00
33,16:14:12,09.03.20,2,3.9,148,09.03.20 16:14:12,2020-03-09 16:14:12+01:00
32,16:14:20,09.03.20,2,2.5,148,09.03.20 16:14:20,2020-03-09 16:14:20+01:00
28,16:14:25,09.03.20,2,0.8,148,09.03.20 16:14:25,2020-03-09 16:14:25+01:00
29,16:14:31,09.03.20,2,3.0,148,09.03.20 16:14:31,2020-03-09 16:14:31+01:00
28,16:14:39,09.03.20,2,1.6,148,09.03.20 16:14:39,2020-03-09 16:14:39+01:00
29,16:15:54,09.03.20,2,8.5,148,09.03.20 16:15:54,2020-03-09 16:15:54+01:00
25,16:15:59,09.03.20,2,3.1,148,09.03.20 16:15:59,2020-03-09 16:15:59+01:00
23,16:16:10,09.03.20,2,1.3,148,09.03.20 16:16:10,2020-03-09 16:16:10+01:00
19,16:16:32,09.03.20,2,3.3,148,09.03.20 16:16:32,2020-03-09 16:16:32+01:00
22,16:16:35,09.03.20,2,2.4,148,09.03.20 16:16:35,2020-03-09 16:16:35+01:00
29,16:16:41,09.03.20,2,1.4,148,09.03.20 16:16:41,2020-03-09 16:16:41+01:00
33,16:16:43,09.03.20,2,0.6,148,09.03.20 16:16:43,2020-03-09 16:16:43+01:00
28,16:16:47,09.03.20,2,2.5,148,09.03.20 16:16:47,2020-03-09 16:16:47+01:00
18,16:17:45,09.03.20,2,2.7,148,09.03.20 16:17:45,2020-03-09 16:17:45+01:00
22,16:17:48,09.03.20,2,2.2,148,09.03.20 16:17:48,2020-03-09 16:17:48+01:00
22,16:17:50,09.03.20,2,4.5,148,09.03.20 16:17:50,2020-03-09 16:17:50+01:00
29,16:17:56,09.03.20,2,0.6,148,09.03.20 16:17:56,2020-03-09 16:17:56+01:00
33,16:17:58,09.03.20,2,2.2,148,09.03.20 16:17:58,2020-03-09 16:17:58+01:00
33,16:18:01,09.03.20,2,0.6,148,09.03.20 16:18:01,2020-03-09 16:18:01+01:00
35,16:18:03,09.03.20,2,3.7,148,09.03.20 16:18:03,2020-03-09 16:18:03+01:00
36,16:18:06,09.03.20,2,1.4,148,09.03.20 16:18:06,2020-03-09 16:18:06+01:00
38,16:18:17,09.03.20,2,2.9,148,09.03.20 16:18:17,2020-03-09 16:18:17+01:00
28,16:18:24,09.03.20,2,3.6,148,09.03.20 16:18:24,2020-03-09 16:18:24+01:00
28,16:18:27,09.03.20,2,1.3,148,09.03.20 16:18:27,2020-03-09 16:18:27+01:00
24,16:19:08,09.03.20,2,13.4,148,09.03.20 16:19:08,2020-03-09 16:19:08+01:00
31,16:19:21,09.03.20,2,4.9,148,09.03.20 16:19:21,2020-03-09 16:19:21+01:00
30,16:19:23,09.03.20,2,4.0,148,09.03.20 16:19:23,2020-03-09 16:19:23+01:00
26,16:20:03,09.03.20,2,2.3,148,09.03.20 16:20:03,2020-03-09 16:20:03+01:00
22,16:20:07,09.03.20,2,4.4,148,09.03.20 16:20:07,2020-03-09 16:20:07+01:00
32,16:20:13,09.03.20,2,5.1,148,09.03.20 16:20:13,2020-03-09 16:20:13+01:00
37,16:20:25,09.03.20,2,4.5,148,09.03.20 16:20:25,2020-03-09 16:20:25+01:00
33,16:20:28,09.03.20,2,0.5,148,09.03.20 16:20:28,2020-03-09 16:20:28+01:00
31,16:20:30,09.03.20,2,2.0,148,09.03.20 16:20:30,2020-03-09 16:20:30+01:00
28,16:20:31,09.03.20,2,2.6,148,09.03.20 16:20:31,2020-03-09 16:20:31+01:00
29,16:20:34,09.03.20,2,2.0,148,09.03.20 16:20:34,2020-03-09 16:20:34+01:00
33,16:20:41,09.03.20,2,9.3,148,09.03.20 16:20:41,2020-03-09 16:20:41+01:00
30,16:20:44,09.03.20,2,2.9,148,09.03.20 16:20:44,2020-03-09 16:20:44+01:00
19,16:21:08,09.03.20,2,1.2,148,09.03.20 16:21:08,2020-03-09 16:21:08+01:00
29,16:21:15,09.03.20,2,2.6,148,09.03.20 16:21:15,2020-03-09 16:21:15+01:00
29,16:21:20,09.03.20,2,1.4,148,09.03.20 16:21:20,2020-03-09 16:21:20+01:00
33,16:21:22,09.03.20,2,1.5,148,09.03.20 16:21:22,2020-03-09 16:21:22+01:00
35,16:21:25,09.03.20,2,3.8,148,09.03.20 16:21:25,2020-03-09 16:21:25+01:00
28,16:21:29,09.03.20,2,6.0,148,09.03.20 16:21:29,2020-03-09 16:21:29+01:00
29,16:21:35,09.03.20,2,3.2,148,09.03.20 16:21:35,2020-03-09 16:21:35+01:00
41,16:22:31,09.03.20,2,1.3,148,09.03.20 16:22:31,2020-03-09 16:22:31+01:00
38,16:22:36,09.03.20,2,2.6,148,09.03.20 16:22:36,2020-03-09 16:22:36+01:00
29,16:22:39,09.03.20,2,3.1,148,09.03.20 16:22:39,2020-03-09 16:22:39+01:00
30,16:22:48,09.03.20,2,4.8,148,09.03.20 16:22:48,2020-03-09 16:22:48+01:00
32,16:24:13,09.03.20,2,3.2,148,09.03.20 16:24:13,2020-03-09 16:24:13+01:00
28,16:24:17,09.03.20,2,4.5,148,09.03.20 16:24:17,2020-03-09 16:24:17+01:00
27,16:24:19,09.03.20,2,1.1,148,09.03.20 16:24:19,2020-03-09 16:24:19+01:00
19,16:24:55,09.03.20,2,2.7,148,09.03.20 16:24:55,2020-03-09 16:24:55+01:00
27,16:24:59,09.03.20,2,1.3,148,09.03.20 16:24:59,2020-03-09 16:24:59+01:00
29,16:25:08,09.03.20,2,2.2,148,09.03.20 16:25:08,2020-03-09 16:25:08+01:00
28,16:25:32,09.03.20,2,1.5,148,09.03.20 16:25:32,2020-03-09 16:25:32+01:00
27,16:25:35,09.03.20,2,4.6,148,09.03.20 16:25:35,2020-03-09 16:25:35+01:00
28,16:25:43,09.03.20,2,9.1,148,09.03.20 16:25:43,2020-03-09 16:25:43+01:00
21,16:26:00,09.03.20,2,0.7,148,09.03.20 16:26:00,2020-03-09 16:26:00+01:00
47,16:26:27,09.03.20,2,2.4,148,09.03.20 16:26:27,2020-03-09 16:26:27+01:00
20,16:27:13,09.03.20,2,3.6,148,09.03.20 16:27:13,2020-03-09 16:27:13+01:00
36,16:27:20,09.03.20,2,0.8,148,09.03.20 16:27:20,2020-03-09 16:27:20+01:00
37,16:27:22,09.03.20,2,3.8,148,09.03.20 16:27:22,2020-03-09 16:27:22+01:00
40,16:27:31,09.03.20,2,7.5,148,09.03.20 16:27:31,2020-03-09 16:27:31+01:00
32,16:27:39,09.03.20,2,2.0,148,09.03.20 16:27:39,2020-03-09 16:27:39+01:00
29,16:28:52,09.03.20,2,3.0,148,09.03.20 16:28:52,2020-03-09 16:28:52+01:00
29,16:28:56,09.03.20,2,2.2,148,09.03.20 16:28:56,2020-03-09 16:28:56+01:00
31,16:28:58,09.03.20,2,4.9,148,09.03.20 16:28:58,2020-03-09 16:28:58+01:00
41,16:29:17,09.03.20,2,0.5,148,09.03.20 16:29:17,2020-03-09 16:29:17+01:00
36,16:29:30,09.03.20,2,1.9,148,09.03.20 16:29:30,2020-03-09 16:29:30+01:00
34,16:29:32,09.03.20,2,1.4,148,09.03.20 16:29:32,2020-03-09 16:29:32+01:00
31,16:30:37,09.03.20,2,1.8,148,09.03.20 16:30:37,2020-03-09 16:30:37+01:00
35,16:30:39,09.03.20,2,3.2,148,09.03.20 16:30:39,2020-03-09 16:30:39+01:00
28,16:30:51,09.03.20,2,7.6,148,09.03.20 16:30:51,2020-03-09 16:30:51+01:00
27,16:32:30,09.03.20,2,0.5,148,09.03.20 16:32:30,2020-03-09 16:32:30+01:00
37,16:32:34,09.03.20,2,4.2,148,09.03.20 16:32:34,2020-03-09 16:32:34+01:00
22,16:32:47,09.03.20,2,2.6,148,09.03.20 16:32:47,2020-03-09 16:32:47+01:00
25,16:32:54,09.03.20,2,2.5,148,09.03.20 16:32:54,2020-03-09 16:32:54+01:00
23,16:33:00,09.03.20,2,12.9,148,09.03.20 16:33:00,2020-03-09 16:33:00+01:00
23,16:33:13,09.03.20,2,0.7,148,09.03.20 16:33:13,2020-03-09 16:33:13+01:00
19,16:33:30,09.03.20,2,2.0,148,09.03.20 16:33:30,2020-03-09 16:33:30+01:00
23,16:34:01,09.03.20,2,2.4,148,09.03.20 16:34:01,2020-03-09 16:34:01+01:00
31,16:34:12,09.03.20,2,0.9,148,09.03.20 16:34:12,2020-03-09 16:34:12+01:00
34,16:34:15,09.03.20,2,0.7,148,09.03.20 16:34:15,2020-03-09 16:34:15+01:00
32,16:34:36,09.03.20,2,4.7,148,09.03.20 16:34:36,2020-03-09 16:34:36+01:00
39,16:34:42,09.03.20,2,1.2,148,09.03.20 16:34:42,2020-03-09 16:34:42+01:00
33,16:34:46,09.03.20,2,2.5,148,09.03.20 16:34:46,2020-03-09 16:34:46+01:00
32,16:34:51,09.03.20,2,2.4,148,09.03.20 16:34:51,2020-03-09 16:34:51+01:00
30,16:34:55,09.03.20,2,10.0,148,09.03.20 16:34:55,2020-03-09 16:34:55+01:00
24,16:35:36,09.03.20,2,0.9,148,09.03.20 16:35:36,2020-03-09 16:35:36+01:00
35,16:35:41,09.03.20,2,1.0,148,09.03.20 16:35:41,2020-03-09 16:35:41+01:00
33,16:35:48,09.03.20,2,3.3,148,09.03.20 16:35:48,2020-03-09 16:35:48+01:00
31,16:35:58,09.03.20,2,3.6,148,09.03.20 16:35:58,2020-03-09 16:35:58+01:00
28,16:36:03,09.03.20,2,2.8,148,09.03.20 16:36:03,2020-03-09 16:36:03+01:00
34,16:36:36,09.03.20,2,1.4,148,09.03.20 16:36:36,2020-03-09 16:36:36+01:00
33,16:36:38,09.03.20,2,5.1,148,09.03.20 16:36:38,2020-03-09 16:36:38+01:00
31,16:36:39,09.03.20,2,1.2,148,09.03.20 16:36:39,2020-03-09 16:36:39+01:00
31,16:36:41,09.03.20,2,2.6,148,09.03.20 16:36:41,2020-03-09 16:36:41+01:00
30,16:36:42,09.03.20,2,0.8,148,09.03.20 16:36:42,2020-03-09 16:36:42+01:00
30,16:36:43,09.03.20,2,1.3,148,09.03.20 16:36:43,2020-03-09 16:36:43+01:00
32,16:36:45,09.03.20,2,2.2,148,09.03.20 16:36:45,2020-03-09 16:36:45+01:00
24,16:36:49,09.03.20,2,3.9,148,09.03.20 16:36:49,2020-03-09 16:36:49+01:00
21,16:37:01,09.03.20,2,0.8,148,09.03.20 16:37:01,2020-03-09 16:37:01+01:00
31,16:37:05,09.03.20,2,3.8,148,09.03.20 16:37:05,2020-03-09 16:37:05+01:00
27,16:37:10,09.03.20,2,1.1,148,09.03.20 16:37:10,2020-03-09 16:37:10+01:00
29,16:37:13,09.03.20,2,3.6,148,09.03.20 16:37:13,2020-03-09 16:37:13+01:00
29,16:38:29,09.03.20,2,2.0,148,09.03.20 16:38:29,2020-03-09 16:38:29+01:00
27,16:38:42,09.03.20,2,0.9,148,09.03.20 16:38:42,2020-03-09 16:38:42+01:00
26,16:38:50,09.03.20,2,0.9,148,09.03.20 16:38:50,2020-03-09 16:38:50+01:00
19,16:39:15,09.03.20,2,2.4,148,09.03.20 16:39:15,2020-03-09 16:39:15+01:00
27,16:39:19,09.03.20,2,0.7,148,09.03.20 16:39:19,2020-03-09 16:39:19+01:00
34,16:39:26,09.03.20,2,2.7,148,09.03.20 16:39:26,2020-03-09 16:39:26+01:00
37,16:39:28,09.03.20,2,2.2,148,09.03.20 16:39:28,2020-03-09 16:39:28+01:00
34,16:39:30,09.03.20,2,4.0,148,09.03.20 16:39:30,2020-03-09 16:39:30+01:00
34,16:39:31,09.03.20,2,1.4,148,09.03.20 16:39:31,2020-03-09 16:39:31+01:00
38,16:39:41,09.03.20,2,1.3,148,09.03.20 16:39:41,2020-03-09 16:39:41+01:00
31,16:39:45,09.03.20,2,2.8,148,09.03.20 16:39:45,2020-03-09 16:39:45+01:00
27,16:39:58,09.03.20,2,1.3,148,09.03.20 16:39:58,2020-03-09 16:39:58+01:00
29,16:40:00,09.03.20,2,0.9,148,09.03.20 16:40:00,2020-03-09 16:40:00+01:00
18,16:41:22,09.03.20,2,3.2,148,09.03.20 16:41:22,2020-03-09 16:41:22+01:00
25,16:41:29,09.03.20,2,9.1,148,09.03.20 16:41:29,2020-03-09 16:41:29+01:00
29,16:41:32,09.03.20,2,0.5,148,09.03.20 16:41:32,2020-03-09 16:41:32+01:00
28,16:41:36,09.03.20,2,3.7,148,09.03.20 16:41:36,2020-03-09 16:41:36+01:00
27,16:41:55,09.03.20,2,5.3,148,09.03.20 16:41:55,2020-03-09 16:41:55+01:00
16,16:42:22,09.03.20,2,2.2,148,09.03.20 16:42:22,2020-03-09 16:42:22+01:00
23,16:42:25,09.03.20,2,4.4,148,09.03.20 16:42:25,2020-03-09 16:42:25+01:00
27,16:42:27,09.03.20,2,3.6,148,09.03.20 16:42:27,2020-03-09 16:42:27+01:00
29,16:42:28,09.03.20,2,2.4,148,09.03.20 16:42:28,2020-03-09 16:42:28+01:00
35,16:42:37,09.03.20,2,1.8,148,09.03.20 16:42:37,2020-03-09 16:42:37+01:00
32,16:42:42,09.03.20,2,1.0,148,09.03.20 16:42:42,2020-03-09 16:42:42+01:00
36,16:42:48,09.03.20,2,5.7,148,09.03.20 16:42:48,2020-03-09 16:42:48+01:00
31,16:42:51,09.03.20,2,3.6,148,09.03.20 16:42:51,2020-03-09 16:42:51+01:00
36,16:43:06,09.03.20,2,1.8,148,09.03.20 16:43:06,2020-03-09 16:43:06+01:00
29,16:43:11,09.03.20,2,2.0,148,09.03.20 16:43:11,2020-03-09 16:43:11+01:00
23,16:43:51,09.03.20,2,1.4,148,09.03.20 16:43:51,2020-03-09 16:43:51+01:00
37,16:44:17,09.03.20,2,3.5,148,09.03.20 16:44:17,2020-03-09 16:44:17+01:00
35,16:44:32,09.03.20,2,19.0,148,09.03.20 16:44:32,2020-03-09 16:44:32+01:00
26,16:44:37,09.03.20,2,0.6,148,09.03.20 16:44:37,2020-03-09 16:44:37+01:00
34,16:45:29,09.03.20,2,2.2,148,09.03.20 16:45:29,2020-03-09 16:45:29+01:00
32,16:45:37,09.03.20,2,2.9,148,09.03.20 16:45:37,2020-03-09 16:45:37+01:00
28,16:45:51,09.03.20,2,0.5,148,09.03.20 16:45:51,2020-03-09 16:45:51+01:00
28,16:45:55,09.03.20,2,3.3,148,09.03.20 16:45:55,2020-03-09 16:45:55+01:00
34,16:46:47,09.03.20,2,2.7,148,09.03.20 16:46:47,2020-03-09 16:46:47+01:00
31,16:46:51,09.03.20,2,0.8,148,09.03.20 16:46:51,2020-03-09 16:46:51+01:00
25,16:47:12,09.03.20,2,2.6,148,09.03.20 16:47:12,2020-03-09 16:47:12+01:00
25,16:47:18,09.03.20,2,4.2,148,09.03.20 16:47:18,2020-03-09 16:47:18+01:00
17,16:48:33,09.03.20,2,1.7,148,09.03.20 16:48:33,2020-03-09 16:48:33+01:00
26,16:48:36,09.03.20,2,2.2,148,09.03.20 16:48:36,2020-03-09 16:48:36+01:00
27,16:48:44,09.03.20,2,1.1,148,09.03.20 16:48:44,2020-03-09 16:48:44+01:00
27,16:49:43,09.03.20,2,7.8,148,09.03.20 16:49:43,2020-03-09 16:49:43+01:00
18,16:50:12,09.03.20,2,2.8,148,09.03.20 16:50:12,2020-03-09 16:50:12+01:00
35,16:50:18,09.03.20,2,3.7,148,09.03.20 16:50:18,2020-03-09 16:50:18+01:00
31,16:50:24,09.03.20,2,1.3,148,09.03.20 16:50:24,2020-03-09 16:50:24+01:00
40,16:50:27,09.03.20,2,0.9,148,09.03.20 16:50:27,2020-03-09 16:50:27+01:00
35,16:50:31,09.03.20,2,3.9,148,09.03.20 16:50:31,2020-03-09 16:50:31+01:00
29,16:50:41,09.03.20,2,1.4,148,09.03.20 16:50:41,2020-03-09 16:50:41+01:00
32,16:50:43,09.03.20,2,2.2,148,09.03.20 16:50:43,2020-03-09 16:50:43+01:00
36,16:50:49,09.03.20,2,2.1,148,09.03.20 16:50:49,2020-03-09 16:50:49+01:00
17,16:51:19,09.03.20,2,1.0,148,09.03.20 16:51:19,2020-03-09 16:51:19+01:00
26,16:51:27,09.03.20,2,3.0,148,09.03.20 16:51:27,2020-03-09 16:51:27+01:00
25,16:51:31,09.03.20,2,6.3,148,09.03.20 16:51:31,2020-03-09 16:51:31+01:00
31,16:51:38,09.03.20,2,5.4,148,09.03.20 16:51:38,2020-03-09 16:51:38+01:00
37,16:51:43,09.03.20,2,1.0,148,09.03.20 16:51:43,2020-03-09 16:51:43+01:00
33,16:51:44,09.03.20,2,3.7,148,09.03.20 16:51:44,2020-03-09 16:51:44+01:00
30,16:52:17,09.03.20,2,1.9,148,09.03.20 16:52:17,2020-03-09 16:52:17+01:00
30,16:52:27,09.03.20,2,3.2,148,09.03.20 16:52:27,2020-03-09 16:52:27+01:00
33,16:54:03,09.03.20,2,4.1,148,09.03.20 16:54:03,2020-03-09 16:54:03+01:00
26,16:54:13,09.03.20,2,2.0,148,09.03.20 16:54:13,2020-03-09 16:54:13+01:00
25,16:54:17,09.03.20,2,0.9,148,09.03.20 16:54:17,2020-03-09 16:54:17+01:00
16,16:55:21,09.03.20,2,1.3,148,09.03.20 16:55:21,2020-03-09 16:55:21+01:00
33,16:55:34,09.03.20,2,3.3,148,09.03.20 16:55:34,2020-03-09 16:55:34+01:00
30,16:55:38,09.03.20,2,0.6,148,09.03.20 16:55:38,2020-03-09 16:55:38+01:00
26,16:55:48,09.03.20,2,1.6,148,09.03.20 16:55:48,2020-03-09 16:55:48+01:00
25,16:55:54,09.03.20,2,1.7,148,09.03.20 16:55:54,2020-03-09 16:55:54+01:00
29,16:56:13,09.03.20,2,17.5,148,09.03.20 16:56:13,2020-03-09 16:56:13+01:00
30,16:56:20,09.03.20,2,1.7,148,09.03.20 16:56:20,2020-03-09 16:56:20+01:00
22,16:56:34,09.03.20,2,2.4,148,09.03.20 16:56:34,2020-03-09 16:56:34+01:00
30,16:57:27,09.03.20,2,1.5,148,09.03.20 16:57:27,2020-03-09 16:57:27+01:00
30,16:57:30,09.03.20,2,2.6,148,09.03.20 16:57:30,2020-03-09 16:57:30+01:00
26,16:57:32,09.03.20,2,0.7,148,09.03.20 16:57:32,2020-03-09 16:57:32+01:00
28,16:57:34,09.03.20,2,3.0,148,09.03.20 16:57:34,2020-03-09 16:57:34+01:00
22,16:58:31,09.03.20,2,1.5,148,09.03.20 16:58:31,2020-03-09 16:58:31+01:00
25,16:58:33,09.03.20,2,0.7,148,09.03.20 16:58:33,2020-03-09 16:58:33+01:00
26,16:58:36,09.03.20,2,0.9,148,09.03.20 16:58:36,2020-03-09 16:58:36+01:00
32,16:58:39,09.03.20,2,4.1,148,09.03.20 16:58:39,2020-03-09 16:58:39+01:00
47,16:59:03,09.03.20,2,2.5,148,09.03.20 16:59:03,2020-03-09 16:59:03+01:00
34,17:00:31,09.03.20,2,2.8,148,09.03.20 17:00:31,2020-03-09 17:00:31+01:00
30,17:00:39,09.03.20,2,5.8,148,09.03.20 17:00:39,2020-03-09 17:00:39+01:00
23,17:00:58,09.03.20,2,2.4,148,09.03.20 17:00:58,2020-03-09 17:00:58+01:00
32,17:02:01,09.03.20,2,7.5,148,09.03.20 17:02:01,2020-03-09 17:02:01+01:00
19,17:02:09,09.03.20,2,3.0,148,09.03.20 17:02:09,2020-03-09 17:02:09+01:00
21,17:02:30,09.03.20,2,1.4,148,09.03.20 17:02:30,2020-03-09 17:02:30+01:00
23,17:02:32,09.03.20,2,2.7,148,09.03.20 17:02:32,2020-03-09 17:02:32+01:00
48,17:02:54,09.03.20,2,2.4,148,09.03.20 17:02:54,2020-03-09 17:02:54+01:00
48,17:02:55,09.03.20,2,1.1,148,09.03.20 17:02:55,2020-03-09 17:02:55+01:00
47,17:02:57,09.03.20,2,0.9,148,09.03.20 17:02:57,2020-03-09 17:02:57+01:00
43,17:02:59,09.03.20,2,0.6,148,09.03.20 17:02:59,2020-03-09 17:02:59+01:00
29,17:03:16,09.03.20,2,2.9,148,09.03.20 17:03:16,2020-03-09 17:03:16+01:00
26,17:03:26,09.03.20,2,2.1,148,09.03.20 17:03:26,2020-03-09 17:03:26+01:00
28,17:03:29,09.03.20,2,1.3,148,09.03.20 17:03:29,2020-03-09 17:03:29+01:00
26,17:03:49,09.03.20,2,9.8,148,09.03.20 17:03:49,2020-03-09 17:03:49+01:00
31,17:03:57,09.03.20,2,4.5,148,09.03.20 17:03:57,2020-03-09 17:03:57+01:00
30,17:04:01,09.03.20,2,1.0,148,09.03.20 17:04:01,2020-03-09 17:04:01+01:00
50,17:04:44,09.03.20,2,3.0,148,09.03.20 17:04:44,2020-03-09 17:04:44+01:00
48,17:04:47,09.03.20,2,2.8,148,09.03.20 17:04:47,2020-03-09 17:04:47+01:00
36,17:05:06,09.03.20,2,1.0,148,09.03.20 17:05:06,2020-03-09 17:05:06+01:00
33,17:05:10,09.03.20,2,1.7,148,09.03.20 17:05:10,2020-03-09 17:05:10+01:00
28,17:05:17,09.03.20,2,1.8,148,09.03.20 17:05:17,2020-03-09 17:05:17+01:00
32,17:05:19,09.03.20,2,3.9,148,09.03.20 17:05:19,2020-03-09 17:05:19+01:00
28,17:05:24,09.03.20,2,3.6,148,09.03.20 17:05:24,2020-03-09 17:05:24+01:00
32,17:05:27,09.03.20,2,3.9,148,09.03.20 17:05:27,2020-03-09 17:05:27+01:00
29,17:05:38,09.03.20,2,1.0,148,09.03.20 17:05:38,2020-03-09 17:05:38+01:00
47,17:05:49,09.03.20,2,3.7,148,09.03.20 17:05:49,2020-03-09 17:05:49+01:00
31,17:06:25,09.03.20,2,3.2,148,09.03.20 17:06:25,2020-03-09 17:06:25+01:00
30,17:06:28,09.03.20,2,1.3,148,09.03.20 17:06:28,2020-03-09 17:06:28+01:00
37,17:07:48,09.03.20,2,2.1,148,09.03.20 17:07:48,2020-03-09 17:07:48+01:00
33,17:07:52,09.03.20,2,2.2,148,09.03.20 17:07:52,2020-03-09 17:07:52+01:00
18,17:08:59,09.03.20,2,1.4,148,09.03.20 17:08:59,2020-03-09 17:08:59+01:00
23,17:09:03,09.03.20,2,2.9,148,09.03.20 17:09:03,2020-03-09 17:09:03+01:00
33,17:09:16,09.03.20,2,1.0,148,09.03.20 17:09:16,2020-03-09 17:09:16+01:00
30,17:09:20,09.03.20,2,1.4,148,09.03.20 17:09:20,2020-03-09 17:09:20+01:00
28,17:09:59,09.03.20,2,0.5,148,09.03.20 17:09:59,2020-03-09 17:09:59+01:00
30,17:10:01,09.03.20,2,0.6,148,09.03.20 17:10:01,2020-03-09 17:10:01+01:00
33,17:10:04,09.03.20,2,3.1,148,09.03.20 17:10:04,2020-03-09 17:10:04+01:00
34,17:10:09,09.03.20,2,2.2,148,09.03.20 17:10:09,2020-03-09 17:10:09+01:00
21,17:11:19,09.03.20,2,1.7,148,09.03.20 17:11:19,2020-03-09 17:11:19+01:00
25,17:11:22,09.03.20,2,1.9,148,09.03.20 17:11:22,2020-03-09 17:11:22+01:00
27,17:11:27,09.03.20,2,2.6,148,09.03.20 17:11:27,2020-03-09 17:11:27+01:00
32,17:11:29,09.03.20,2,3.8,148,09.03.20 17:11:29,2020-03-09 17:11:29+01:00
33,17:11:31,09.03.20,2,1.1,148,09.03.20 17:11:31,2020-03-09 17:11:31+01:00
24,17:12:49,09.03.20,2,4.0,148,09.03.20 17:12:49,2020-03-09 17:12:49+01:00
25,17:12:56,09.03.20,2,2.0,148,09.03.20 17:12:56,2020-03-09 17:12:56+01:00
28,17:12:59,09.03.20,2,7.5,148,09.03.20 17:12:59,2020-03-09 17:12:59+01:00
29,17:13:08,09.03.20,2,3.2,148,09.03.20 17:13:08,2020-03-09 17:13:08+01:00
28,17:13:22,09.03.20,2,0.5,148,09.03.20 17:13:22,2020-03-09 17:13:22+01:00
26,17:13:43,09.03.20,2,3.3,148,09.03.20 17:13:43,2020-03-09 17:13:43+01:00
25,17:13:49,09.03.20,2,3.0,148,09.03.20 17:13:49,2020-03-09 17:13:49+01:00
34,17:14:08,09.03.20,2,3.0,148,09.03.20 17:14:08,2020-03-09 17:14:08+01:00
35,17:14:10,09.03.20,2,0.7,148,09.03.20 17:14:10,2020-03-09 17:14:10+01:00
37,17:14:11,09.03.20,2,3.2,148,09.03.20 17:14:11,2020-03-09 17:14:11+01:00
37,17:14:14,09.03.20,2,1.7,148,09.03.20 17:14:14,2020-03-09 17:14:14+01:00
34,17:14:19,09.03.20,2,2.7,148,09.03.20 17:14:19,2020-03-09 17:14:19+01:00
23,17:15:07,09.03.20,2,1.2,148,09.03.20 17:15:07,2020-03-09 17:15:07+01:00
23,17:16:03,09.03.20,2,2.9,148,09.03.20 17:16:03,2020-03-09 17:16:03+01:00
30,17:16:12,09.03.20,2,4.7,148,09.03.20 17:16:12,2020-03-09 17:16:12+01:00
30,17:16:35,09.03.20,2,1.0,148,09.03.20 17:16:35,2020-03-09 17:16:35+01:00
37,17:16:40,09.03.20,2,2.2,148,09.03.20 17:16:40,2020-03-09 17:16:40+01:00
34,17:16:42,09.03.20,2,1.6,148,09.03.20 17:16:42,2020-03-09 17:16:42+01:00
32,17:16:47,09.03.20,2,0.9,148,09.03.20 17:16:47,2020-03-09 17:16:47+01:00
28,17:16:52,09.03.20,2,1.3,148,09.03.20 17:16:52,2020-03-09 17:16:52+01:00
28,17:16:54,09.03.20,2,0.8,148,09.03.20 17:16:54,2020-03-09 17:16:54+01:00
29,17:16:57,09.03.20,2,1.5,148,09.03.20 17:16:57,2020-03-09 17:16:57+01:00
31,17:16:59,09.03.20,2,2.0,148,09.03.20 17:16:59,2020-03-09 17:16:59+01:00
31,17:17:00,09.03.20,2,1.8,148,09.03.20 17:17:00,2020-03-09 17:17:00+01:00
26,17:18:06,09.03.20,2,1.9,148,09.03.20 17:18:06,2020-03-09 17:18:06+01:00
30,17:18:23,09.03.20,2,3.4,148,09.03.20 17:18:23,2020-03-09 17:18:23+01:00
28,17:18:30,09.03.20,2,16.7,148,09.03.20 17:18:30,2020-03-09 17:18:30+01:00
32,17:18:34,09.03.20,2,1.5,148,09.03.20 17:18:34,2020-03-09 17:18:34+01:00
17,17:18:57,09.03.20,2,0.5,148,09.03.20 17:18:57,2020-03-09 17:18:57+01:00
20,17:19:01,09.03.20,2,2.7,148,09.03.20 17:19:01,2020-03-09 17:19:01+01:00
30,17:19:08,09.03.20,2,0.6,148,09.03.20 17:19:08,2020-03-09 17:19:08+01:00
36,17:19:10,09.03.20,2,1.1,148,09.03.20 17:19:10,2020-03-09 17:19:10+01:00
