Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
9,17:08:51,06.04.21,1,3.7,370,06.04.21 17:08:51,2021-04-06 17:08:51+02:00
15,17:09:07,06.04.21,1,2.1,370,06.04.21 17:09:07,2021-04-06 17:09:07+02:00
9,17:09:11,06.04.21,1,4.2,370,06.04.21 17:09:11,2021-04-06 17:09:11+02:00
20,17:09:17,06.04.21,1,7.0,370,06.04.21 17:09:17,2021-04-06 17:09:17+02:00
22,17:09:19,06.04.21,1,2.6,370,06.04.21 17:09:19,2021-04-06 17:09:19+02:00
21,17:09:27,06.04.21,1,4.6,370,06.04.21 17:09:27,2021-04-06 17:09:27+02:00
15,17:09:30,06.04.21,1,5.0,370,06.04.21 17:09:30,2021-04-06 17:09:30+02:00
18,17:10:08,06.04.21,1,6.9,370,06.04.21 17:10:08,2021-04-06 17:10:08+02:00
15,17:11:13,06.04.21,1,7.4,370,06.04.21 17:11:13,2021-04-06 17:11:13+02:00
14,17:11:25,06.04.21,1,8.0,370,06.04.21 17:11:25,2021-04-06 17:11:25+02:00
22,17:11:27,06.04.21,1,4.9,370,06.04.21 17:11:27,2021-04-06 17:11:27+02:00
18,17:11:50,06.04.21,1,2.6,370,06.04.21 17:11:50,2021-04-06 17:11:50+02:00
7,17:11:53,06.04.21,1,3.5,370,06.04.21 17:11:53,2021-04-06 17:11:53+02:00
14,17:12:58,06.04.21,1,6.0,370,06.04.21 17:12:58,2021-04-06 17:12:58+02:00
18,17:13:23,06.04.21,1,4.3,370,06.04.21 17:13:23,2021-04-06 17:13:23+02:00
18,17:13:42,06.04.21,1,4.0,370,06.04.21 17:13:42,2021-04-06 17:13:42+02:00
6,17:14:40,06.04.21,1,4.0,370,06.04.21 17:14:40,2021-04-06 17:14:40+02:00
13,17:14:45,06.04.21,1,2.8,370,06.04.21 17:14:45,2021-04-06 17:14:45+02:00
15,17:15:36,06.04.21,1,7.1,370,06.04.21 17:15:36,2021-04-06 17:15:36+02:00
15,17:15:40,06.04.21,1,5.1,370,06.04.21 17:15:40,2021-04-06 17:15:40+02:00
17,17:15:50,06.04.21,1,3.8,370,06.04.21 17:15:50,2021-04-06 17:15:50+02:00
19,17:15:54,06.04.21,1,4.5,370,06.04.21 17:15:54,2021-04-06 17:15:54+02:00
18,17:15:57,06.04.21,1,5.4,370,06.04.21 17:15:57,2021-04-06 17:15:57+02:00
13,17:16:02,06.04.21,1,5.3,370,06.04.21 17:16:02,2021-04-06 17:16:02+02:00
21,17:16:27,06.04.21,1,4.1,370,06.04.21 17:16:27,2021-04-06 17:16:27+02:00
11,17:16:44,06.04.21,1,4.5,370,06.04.21 17:16:44,2021-04-06 17:16:44+02:00
19,17:16:50,06.04.21,1,3.5,370,06.04.21 17:16:50,2021-04-06 17:16:50+02:00
28,17:17:09,06.04.21,1,4.0,370,06.04.21 17:17:09,2021-04-06 17:17:09+02:00
17,17:17:10,06.04.21,1,4.6,370,06.04.21 17:17:10,2021-04-06 17:17:10+02:00
7,17:17:17,06.04.21,1,9.3,370,06.04.21 17:17:17,2021-04-06 17:17:17+02:00
6,17:17:54,06.04.21,1,1.6,370,06.04.21 17:17:54,2021-04-06 17:17:54+02:00
9,17:17:56,06.04.21,1,4.7,370,06.04.21 17:17:56,2021-04-06 17:17:56+02:00
8,17:18:00,06.04.21,1,3.0,370,06.04.21 17:18:00,2021-04-06 17:18:00+02:00
8,17:18:05,06.04.21,1,9.4,370,06.04.21 17:18:05,2021-04-06 17:18:05+02:00
15,17:18:27,06.04.21,1,6.6,370,06.04.21 17:18:27,2021-04-06 17:18:27+02:00
14,17:19:44,06.04.21,1,1.9,370,06.04.21 17:19:44,2021-04-06 17:19:44+02:00
21,17:19:48,06.04.21,1,4.1,370,06.04.21 17:19:48,2021-04-06 17:19:48+02:00
24,17:19:52,06.04.21,1,4.1,370,06.04.21 17:19:52,2021-04-06 17:19:52+02:00
6,17:20:26,06.04.21,1,4.5,370,06.04.21 17:20:26,2021-04-06 17:20:26+02:00
10,17:20:39,06.04.21,1,2.3,370,06.04.21 17:20:39,2021-04-06 17:20:39+02:00
33,17:21:37,06.04.21,1,4.3,370,06.04.21 17:21:37,2021-04-06 17:21:37+02:00
13,17:21:57,06.04.21,1,3.6,370,06.04.21 17:21:57,2021-04-06 17:21:57+02:00
24,17:22:49,06.04.21,1,4.9,370,06.04.21 17:22:49,2021-04-06 17:22:49+02:00
22,17:22:57,06.04.21,1,5.8,370,06.04.21 17:22:57,2021-04-06 17:22:57+02:00
6,17:23:19,06.04.21,1,3.8,370,06.04.21 17:23:19,2021-04-06 17:23:19+02:00
18,17:23:36,06.04.21,1,3.8,370,06.04.21 17:23:36,2021-04-06 17:23:36+02:00
16,17:23:39,06.04.21,1,7.0,370,06.04.21 17:23:39,2021-04-06 17:23:39+02:00
11,17:23:47,06.04.21,1,6.5,370,06.04.21 17:23:47,2021-04-06 17:23:47+02:00
25,17:24:09,06.04.21,1,6.3,370,06.04.21 17:24:09,2021-04-06 17:24:09+02:00
20,17:24:16,06.04.21,1,3.7,370,06.04.21 17:24:16,2021-04-06 17:24:16+02:00
13,17:24:29,06.04.21,1,8.6,370,06.04.21 17:24:29,2021-04-06 17:24:29+02:00
6,17:24:39,06.04.21,1,3.3,370,06.04.21 17:24:39,2021-04-06 17:24:39+02:00
13,17:24:47,06.04.21,1,8.1,370,06.04.21 17:24:47,2021-04-06 17:24:47+02:00
19,17:25:17,06.04.21,1,7.4,370,06.04.21 17:25:17,2021-04-06 17:25:17+02:00
14,17:25:23,06.04.21,1,4.4,370,06.04.21 17:25:23,2021-04-06 17:25:23+02:00
13,17:25:36,06.04.21,1,4.7,370,06.04.21 17:25:36,2021-04-06 17:25:36+02:00
21,17:26:13,06.04.21,1,5.5,370,06.04.21 17:26:13,2021-04-06 17:26:13+02:00
23,17:26:30,06.04.21,1,8.1,370,06.04.21 17:26:30,2021-04-06 17:26:30+02:00
22,17:26:54,06.04.21,1,8.0,370,06.04.21 17:26:54,2021-04-06 17:26:54+02:00
7,17:27:09,06.04.21,1,4.1,370,06.04.21 17:27:09,2021-04-06 17:27:09+02:00
22,17:28:20,06.04.21,1,7.8,370,06.04.21 17:28:20,2021-04-06 17:28:20+02:00
16,17:28:40,06.04.21,1,7.5,370,06.04.21 17:28:40,2021-04-06 17:28:40+02:00
9,17:29:40,06.04.21,1,5.9,370,06.04.21 17:29:40,2021-04-06 17:29:40+02:00
15,17:30:26,06.04.21,1,2.4,370,06.04.21 17:30:26,2021-04-06 17:30:26+02:00
20,17:30:50,06.04.21,1,6.1,370,06.04.21 17:30:50,2021-04-06 17:30:50+02:00
17,17:31:20,06.04.21,1,1.9,370,06.04.21 17:31:20,2021-04-06 17:31:20+02:00
17,17:31:59,06.04.21,1,7.1,370,06.04.21 17:31:59,2021-04-06 17:31:59+02:00
26,17:32:02,06.04.21,1,5.0,370,06.04.21 17:32:02,2021-04-06 17:32:02+02:00
16,17:32:25,06.04.21,1,5.6,370,06.04.21 17:32:25,2021-04-06 17:32:25+02:00
12,17:33:10,06.04.21,1,1.4,370,06.04.21 17:33:10,2021-04-06 17:33:10+02:00
11,17:33:12,06.04.21,1,6.2,370,06.04.21 17:33:12,2021-04-06 17:33:12+02:00
16,17:33:54,06.04.21,1,3.6,370,06.04.21 17:33:54,2021-04-06 17:33:54+02:00
21,17:34:05,06.04.21,1,4.3,370,06.04.21 17:34:05,2021-04-06 17:34:05+02:00
19,17:34:13,06.04.21,1,4.3,370,06.04.21 17:34:13,2021-04-06 17:34:13+02:00
5,17:34:23,06.04.21,1,2.2,370,06.04.21 17:34:23,2021-04-06 17:34:23+02:00
21,17:34:25,06.04.21,1,6.9,370,06.04.21 17:34:25,2021-04-06 17:34:25+02:00
16,17:34:34,06.04.21,1,4.1,370,06.04.21 17:34:34,2021-04-06 17:34:34+02:00
19,17:35:06,06.04.21,1,4.3,370,06.04.21 17:35:06,2021-04-06 17:35:06+02:00
6,17:35:10,06.04.21,1,2.3,370,06.04.21 17:35:10,2021-04-06 17:35:10+02:00
8,17:35:38,06.04.21,1,8.6,370,06.04.21 17:35:38,2021-04-06 17:35:38+02:00
11,17:36:11,06.04.21,1,1.6,370,06.04.21 17:36:11,2021-04-06 17:36:11+02:00
9,17:36:15,06.04.21,1,6.7,370,06.04.21 17:36:15,2021-04-06 17:36:15+02:00
16,17:36:25,06.04.21,1,10.5,370,06.04.21 17:36:25,2021-04-06 17:36:25+02:00
6,17:36:44,06.04.21,1,2.8,370,06.04.21 17:36:44,2021-04-06 17:36:44+02:00
21,17:36:45,06.04.21,1,2.0,370,06.04.21 17:36:45,2021-04-06 17:36:45+02:00
16,17:36:46,06.04.21,1,6.1,370,06.04.21 17:36:46,2021-04-06 17:36:46+02:00
6,17:36:50,06.04.21,1,3.2,370,06.04.21 17:36:50,2021-04-06 17:36:50+02:00
24,17:36:52,06.04.21,1,4.2,370,06.04.21 17:36:52,2021-04-06 17:36:52+02:00
8,17:37:01,06.04.21,1,2.1,370,06.04.21 17:37:01,2021-04-06 17:37:01+02:00
7,17:37:02,06.04.21,1,1.3,370,06.04.21 17:37:02,2021-04-06 17:37:02+02:00
7,17:37:03,06.04.21,1,3.1,370,06.04.21 17:37:03,2021-04-06 17:37:03+02:00
15,17:37:07,06.04.21,1,4.5,370,06.04.21 17:37:07,2021-04-06 17:37:07+02:00
18,17:37:15,06.04.21,1,3.7,370,06.04.21 17:37:15,2021-04-06 17:37:15+02:00
7,17:37:51,06.04.21,1,3.8,370,06.04.21 17:37:51,2021-04-06 17:37:51+02:00
13,17:38:18,06.04.21,1,3.2,370,06.04.21 17:38:18,2021-04-06 17:38:18+02:00
7,17:38:30,06.04.21,1,8.4,370,06.04.21 17:38:30,2021-04-06 17:38:30+02:00
23,17:39:48,06.04.21,1,5.2,370,06.04.21 17:39:48,2021-04-06 17:39:48+02:00
12,17:40:07,06.04.21,1,5.2,370,06.04.21 17:40:07,2021-04-06 17:40:07+02:00
21,17:40:25,06.04.21,1,7.0,370,06.04.21 17:40:25,2021-04-06 17:40:25+02:00
5,17:40:33,06.04.21,1,1.3,370,06.04.21 17:40:33,2021-04-06 17:40:33+02:00
18,17:41:13,06.04.21,1,4.3,370,06.04.21 17:41:13,2021-04-06 17:41:13+02:00
11,17:41:44,06.04.21,1,7.6,370,06.04.21 17:41:44,2021-04-06 17:41:44+02:00
7,17:41:49,06.04.21,1,4.0,370,06.04.21 17:41:49,2021-04-06 17:41:49+02:00
5,17:41:52,06.04.21,1,2.8,370,06.04.21 17:41:52,2021-04-06 17:41:52+02:00
20,17:42:09,06.04.21,1,4.4,370,06.04.21 17:42:09,2021-04-06 17:42:09+02:00
17,17:42:19,06.04.21,1,4.1,370,06.04.21 17:42:19,2021-04-06 17:42:19+02:00
14,17:42:41,06.04.21,1,3.7,370,06.04.21 17:42:41,2021-04-06 17:42:41+02:00
6,17:42:42,06.04.21,1,1.7,370,06.04.21 17:42:42,2021-04-06 17:42:42+02:00
18,17:44:15,06.04.21,1,5.6,370,06.04.21 17:44:15,2021-04-06 17:44:15+02:00
15,17:44:16,06.04.21,1,2.5,370,06.04.21 17:44:16,2021-04-06 17:44:16+02:00
21,17:44:32,06.04.21,1,3.7,370,06.04.21 17:44:32,2021-04-06 17:44:32+02:00
17,17:44:56,06.04.21,1,6.1,370,06.04.21 17:44:56,2021-04-06 17:44:56+02:00
20,17:45:00,06.04.21,1,5.0,370,06.04.21 17:45:00,2021-04-06 17:45:00+02:00
12,17:45:10,06.04.21,1,3.9,370,06.04.21 17:45:10,2021-04-06 17:45:10+02:00
10,17:45:25,06.04.21,1,5.8,370,06.04.21 17:45:25,2021-04-06 17:45:25+02:00
19,17:46:45,06.04.21,1,4.0,370,06.04.21 17:46:45,2021-04-06 17:46:45+02:00
8,17:46:49,06.04.21,1,3.6,370,06.04.21 17:46:49,2021-04-06 17:46:49+02:00
19,17:46:51,06.04.21,1,8.1,370,06.04.21 17:46:51,2021-04-06 17:46:51+02:00
7,17:47:01,06.04.21,1,2.7,370,06.04.21 17:47:01,2021-04-06 17:47:01+02:00
19,17:48:15,06.04.21,1,8.5,370,06.04.21 17:48:15,2021-04-06 17:48:15+02:00
16,17:48:18,06.04.21,1,4.8,370,06.04.21 17:48:18,2021-04-06 17:48:18+02:00
24,17:48:40,06.04.21,1,4.5,370,06.04.21 17:48:40,2021-04-06 17:48:40+02:00
20,17:49:17,06.04.21,1,4.0,370,06.04.21 17:49:17,2021-04-06 17:49:17+02:00
15,17:49:19,06.04.21,1,4.9,370,06.04.21 17:49:19,2021-04-06 17:49:19+02:00
31,17:49:30,06.04.21,1,7.0,370,06.04.21 17:49:30,2021-04-06 17:49:30+02:00
15,17:50:02,06.04.21,1,2.7,370,06.04.21 17:50:02,2021-04-06 17:50:02+02:00
19,17:50:05,06.04.21,1,3.7,370,06.04.21 17:50:05,2021-04-06 17:50:05+02:00
11,17:50:08,06.04.21,1,4.5,370,06.04.21 17:50:08,2021-04-06 17:50:08+02:00
17,17:50:45,06.04.21,1,5.3,370,06.04.21 17:50:45,2021-04-06 17:50:45+02:00
8,17:50:58,06.04.21,1,5.5,370,06.04.21 17:50:58,2021-04-06 17:50:58+02:00
9,17:51:07,06.04.21,1,20.2,370,06.04.21 17:51:07,2021-04-06 17:51:07+02:00
17,17:51:15,06.04.21,1,4.2,370,06.04.21 17:51:15,2021-04-06 17:51:15+02:00
22,17:52:07,06.04.21,1,4.8,370,06.04.21 17:52:07,2021-04-06 17:52:07+02:00
25,17:52:14,06.04.21,1,8.8,370,06.04.21 17:52:14,2021-04-06 17:52:14+02:00
7,17:52:26,06.04.21,1,4.6,370,06.04.21 17:52:26,2021-04-06 17:52:26+02:00
35,17:52:38,06.04.21,1,8.3,370,06.04.21 17:52:38,2021-04-06 17:52:38+02:00
16,17:52:59,06.04.21,1,5.9,370,06.04.21 17:52:59,2021-04-06 17:52:59+02:00
15,17:53:03,06.04.21,1,7.8,370,06.04.21 17:53:03,2021-04-06 17:53:03+02:00
13,17:53:21,06.04.21,1,4.8,370,06.04.21 17:53:21,2021-04-06 17:53:21+02:00
15,17:53:55,06.04.21,1,8.6,370,06.04.21 17:53:55,2021-04-06 17:53:55+02:00
6,17:53:58,06.04.21,1,1.5,370,06.04.21 17:53:58,2021-04-06 17:53:58+02:00
5,17:53:58,06.04.21,1,1.4,370,06.04.21 17:53:58,2021-04-06 17:53:58+02:00
12,17:54:35,06.04.21,1,2.4,370,06.04.21 17:54:35,2021-04-06 17:54:35+02:00
14,17:55:14,06.04.21,1,4.7,370,06.04.21 17:55:14,2021-04-06 17:55:14+02:00
11,17:55:16,06.04.21,1,3.7,370,06.04.21 17:55:16,2021-04-06 17:55:16+02:00
7,17:56:01,06.04.21,1,2.7,370,06.04.21 17:56:01,2021-04-06 17:56:01+02:00
19,17:56:12,06.04.21,1,5.5,370,06.04.21 17:56:12,2021-04-06 17:56:12+02:00
25,17:56:32,06.04.21,1,3.8,370,06.04.21 17:56:32,2021-04-06 17:56:32+02:00
15,17:57:03,06.04.21,1,4.9,370,06.04.21 17:57:03,2021-04-06 17:57:03+02:00
16,17:58:50,06.04.21,1,6.0,370,06.04.21 17:58:50,2021-04-06 17:58:50+02:00
16,17:58:54,06.04.21,1,4.7,370,06.04.21 17:58:54,2021-04-06 17:58:54+02:00
9,17:59:06,06.04.21,1,10.0,370,06.04.21 17:59:06,2021-04-06 17:59:06+02:00
12,17:59:09,06.04.21,1,7.8,370,06.04.21 17:59:09,2021-04-06 17:59:09+02:00
13,17:59:13,06.04.21,1,8.6,370,06.04.21 17:59:13,2021-04-06 17:59:13+02:00
14,17:59:17,06.04.21,1,3.2,370,06.04.21 17:59:17,2021-04-06 17:59:17+02:00
6,17:59:25,06.04.21,1,2.9,370,06.04.21 17:59:25,2021-04-06 17:59:25+02:00
9,18:00:09,06.04.21,1,4.3,370,06.04.21 18:00:09,2021-04-06 18:00:09+02:00
20,18:00:46,06.04.21,1,5.3,370,06.04.21 18:00:46,2021-04-06 18:00:46+02:00
16,18:00:52,06.04.21,1,4.5,370,06.04.21 18:00:52,2021-04-06 18:00:52+02:00
16,18:01:00,06.04.21,1,5.6,370,06.04.21 18:01:00,2021-04-06 18:01:00+02:00
5,18:01:12,06.04.21,1,2.3,370,06.04.21 18:01:12,2021-04-06 18:01:12+02:00
6,18:02:01,06.04.21,1,1.4,370,06.04.21 18:02:01,2021-04-06 18:02:01+02:00
6,18:02:03,06.04.21,1,3.4,370,06.04.21 18:02:03,2021-04-06 18:02:03+02:00
15,18:02:17,06.04.21,1,8.0,370,06.04.21 18:02:17,2021-04-06 18:02:17+02:00
22,18:02:41,06.04.21,1,5.8,370,06.04.21 18:02:41,2021-04-06 18:02:41+02:00
17,18:03:56,06.04.21,1,3.4,370,06.04.21 18:03:56,2021-04-06 18:03:56+02:00
15,18:04:12,06.04.21,1,2.1,370,06.04.21 18:04:12,2021-04-06 18:04:12+02:00
22,18:04:35,06.04.21,1,6.2,370,06.04.21 18:04:35,2021-04-06 18:04:35+02:00
7,18:04:38,06.04.21,1,2.1,370,06.04.21 18:04:38,2021-04-06 18:04:38+02:00
6,18:04:39,06.04.21,1,1.4,370,06.04.21 18:04:39,2021-04-06 18:04:39+02:00
6,18:04:47,06.04.21,1,7.3,370,06.04.21 18:04:47,2021-04-06 18:04:47+02:00
14,18:05:15,06.04.21,1,2.4,370,06.04.21 18:05:15,2021-04-06 18:05:15+02:00
15,18:05:27,06.04.21,1,4.7,370,06.04.21 18:05:27,2021-04-06 18:05:27+02:00
6,18:05:28,06.04.21,1,1.5,370,06.04.21 18:05:28,2021-04-06 18:05:28+02:00
13,18:05:36,06.04.21,1,3.0,370,06.04.21 18:05:36,2021-04-06 18:05:36+02:00
11,18:05:39,06.04.21,1,2.1,370,06.04.21 18:05:39,2021-04-06 18:05:39+02:00
12,18:06:02,06.04.21,1,2.3,370,06.04.21 18:06:02,2021-04-06 18:06:02+02:00
12,18:06:05,06.04.21,1,3.0,370,06.04.21 18:06:05,2021-04-06 18:06:05+02:00
15,18:06:25,06.04.21,1,5.4,370,06.04.21 18:06:25,2021-04-06 18:06:25+02:00
14,18:06:32,06.04.21,1,2.0,370,06.04.21 18:06:32,2021-04-06 18:06:32+02:00
23,18:06:47,06.04.21,1,5.1,370,06.04.21 18:06:47,2021-04-06 18:06:47+02:00
21,18:06:52,06.04.21,1,6.2,370,06.04.21 18:06:52,2021-04-06 18:06:52+02:00
19,18:06:58,06.04.21,1,4.2,370,06.04.21 18:06:58,2021-04-06 18:06:58+02:00
20,18:07:24,06.04.21,1,4.4,370,06.04.21 18:07:24,2021-04-06 18:07:24+02:00
17,18:07:39,06.04.21,1,2.6,370,06.04.21 18:07:39,2021-04-06 18:07:39+02:00
11,18:07:57,06.04.21,1,5.0,370,06.04.21 18:07:57,2021-04-06 18:07:57+02:00
11,18:08:34,06.04.21,1,5.3,370,06.04.21 18:08:34,2021-04-06 18:08:34+02:00
7,18:09:44,06.04.21,1,8.3,370,06.04.21 18:09:44,2021-04-06 18:09:44+02:00
16,18:10:24,06.04.21,1,5.8,370,06.04.21 18:10:24,2021-04-06 18:10:24+02:00
16,18:10:39,06.04.21,1,5.6,370,06.04.21 18:10:39,2021-04-06 18:10:39+02:00
15,18:10:54,06.04.21,1,2.5,370,06.04.21 18:10:54,2021-04-06 18:10:54+02:00
21,18:11:03,06.04.21,1,3.7,370,06.04.21 18:11:03,2021-04-06 18:11:03+02:00
6,18:11:10,06.04.21,1,3.3,370,06.04.21 18:11:10,2021-04-06 18:11:10+02:00
7,18:11:16,06.04.21,1,1.6,370,06.04.21 18:11:16,2021-04-06 18:11:16+02:00
5,18:11:44,06.04.21,1,2.7,370,06.04.21 18:11:44,2021-04-06 18:11:44+02:00
17,18:11:51,06.04.21,1,4.2,370,06.04.21 18:11:51,2021-04-06 18:11:51+02:00
7,18:12:24,06.04.21,1,5.0,370,06.04.21 18:12:24,2021-04-06 18:12:24+02:00
7,18:13:20,06.04.21,1,2.6,370,06.04.21 18:13:20,2021-04-06 18:13:20+02:00
16,18:13:24,06.04.21,1,5.1,370,06.04.21 18:13:24,2021-04-06 18:13:24+02:00
21,18:13:26,06.04.21,1,3.9,370,06.04.21 18:13:26,2021-04-06 18:13:26+02:00
16,18:13:59,06.04.21,1,4.2,370,06.04.21 18:13:59,2021-04-06 18:13:59+02:00
25,18:14:19,06.04.21,1,3.9,370,06.04.21 18:14:19,2021-04-06 18:14:19+02:00
15,18:14:28,06.04.21,1,6.4,370,06.04.21 18:14:28,2021-04-06 18:14:28+02:00
14,18:15:03,06.04.21,1,3.2,370,06.04.21 18:15:03,2021-04-06 18:15:03+02:00
6,18:15:24,06.04.21,1,1.9,370,06.04.21 18:15:24,2021-04-06 18:15:24+02:00
16,18:15:46,06.04.21,1,5.7,370,06.04.21 18:15:46,2021-04-06 18:15:46+02:00
7,18:17:25,06.04.21,1,2.2,370,06.04.21 18:17:25,2021-04-06 18:17:25+02:00
6,18:17:31,06.04.21,1,2.8,370,06.04.21 18:17:31,2021-04-06 18:17:31+02:00
11,18:18:23,06.04.21,1,7.3,370,06.04.21 18:18:23,2021-04-06 18:18:23+02:00
12,18:18:37,06.04.21,1,5.5,370,06.04.21 18:18:37,2021-04-06 18:18:37+02:00
12,18:19:01,06.04.21,1,5.6,370,06.04.21 18:19:01,2021-04-06 18:19:01+02:00
17,18:19:14,06.04.21,1,5.6,370,06.04.21 18:19:14,2021-04-06 18:19:14+02:00
5,18:19:38,06.04.21,1,1.7,370,06.04.21 18:19:38,2021-04-06 18:19:38+02:00
22,18:20:02,06.04.21,1,8.0,370,06.04.21 18:20:02,2021-04-06 18:20:02+02:00
15,18:20:24,06.04.21,1,4.8,370,06.04.21 18:20:24,2021-04-06 18:20:24+02:00
18,18:20:28,06.04.21,1,7.4,370,06.04.21 18:20:28,2021-04-06 18:20:28+02:00
13,18:20:49,06.04.21,1,6.9,370,06.04.21 18:20:49,2021-04-06 18:20:49+02:00
7,18:21:31,06.04.21,1,3.9,370,06.04.21 18:21:31,2021-04-06 18:21:31+02:00
8,18:21:48,06.04.21,1,6.1,370,06.04.21 18:21:48,2021-04-06 18:21:48+02:00
7,18:22:36,06.04.21,1,3.8,370,06.04.21 18:22:36,2021-04-06 18:22:36+02:00
24,18:22:44,06.04.21,1,7.5,370,06.04.21 18:22:44,2021-04-06 18:22:44+02:00
17,18:23:05,06.04.21,1,6.1,370,06.04.21 18:23:05,2021-04-06 18:23:05+02:00
5,18:23:08,06.04.21,1,1.4,370,06.04.21 18:23:08,2021-04-06 18:23:08+02:00
19,18:23:10,06.04.21,1,3.8,370,06.04.21 18:23:10,2021-04-06 18:23:10+02:00
23,18:24:19,06.04.21,1,4.1,370,06.04.21 18:24:19,2021-04-06 18:24:19+02:00
13,18:25:01,06.04.21,1,6.3,370,06.04.21 18:25:01,2021-04-06 18:25:01+02:00
19,18:25:04,06.04.21,1,6.5,370,06.04.21 18:25:04,2021-04-06 18:25:04+02:00
19,18:25:10,06.04.21,1,7.4,370,06.04.21 18:25:10,2021-04-06 18:25:10+02:00
8,18:25:19,06.04.21,1,1.6,370,06.04.21 18:25:19,2021-04-06 18:25:19+02:00
6,18:25:26,06.04.21,1,2.2,370,06.04.21 18:25:26,2021-04-06 18:25:26+02:00
8,18:25:39,06.04.21,1,2.8,370,06.04.21 18:25:39,2021-04-06 18:25:39+02:00
17,18:26:08,06.04.21,1,9.4,370,06.04.21 18:26:08,2021-04-06 18:26:08+02:00
15,18:26:13,06.04.21,1,8.1,370,06.04.21 18:26:13,2021-04-06 18:26:13+02:00
7,18:26:28,06.04.21,1,2.3,370,06.04.21 18:26:28,2021-04-06 18:26:28+02:00
47,18:26:44,06.04.21,1,1.4,370,06.04.21 18:26:44,2021-04-06 18:26:44+02:00
19,18:26:53,06.04.21,1,3.7,370,06.04.21 18:26:53,2021-04-06 18:26:53+02:00
7,18:27:38,06.04.21,1,3.5,370,06.04.21 18:27:38,2021-04-06 18:27:38+02:00
20,18:27:56,06.04.21,1,8.2,370,06.04.21 18:27:56,2021-04-06 18:27:56+02:00
22,18:28:03,06.04.21,1,7.4,370,06.04.21 18:28:03,2021-04-06 18:28:03+02:00
19,18:29:19,06.04.21,1,7.2,370,06.04.21 18:29:19,2021-04-06 18:29:19+02:00
18,18:29:27,06.04.21,1,7.7,370,06.04.21 18:29:27,2021-04-06 18:29:27+02:00
14,18:29:54,06.04.21,1,5.7,370,06.04.21 18:29:54,2021-04-06 18:29:54+02:00
9,18:30:09,06.04.21,1,6.3,370,06.04.21 18:30:09,2021-04-06 18:30:09+02:00
7,18:30:21,06.04.21,1,3.3,370,06.04.21 18:30:21,2021-04-06 18:30:21+02:00
18,18:30:22,06.04.21,1,4.1,370,06.04.21 18:30:22,2021-04-06 18:30:22+02:00
25,18:30:35,06.04.21,1,5.5,370,06.04.21 18:30:35,2021-04-06 18:30:35+02:00
13,18:31:09,06.04.21,1,6.7,370,06.04.21 18:31:09,2021-04-06 18:31:09+02:00
21,18:31:16,06.04.21,1,4.0,370,06.04.21 18:31:16,2021-04-06 18:31:16+02:00
20,18:31:18,06.04.21,1,7.1,370,06.04.21 18:31:18,2021-04-06 18:31:18+02:00
17,18:31:38,06.04.21,1,6.6,370,06.04.21 18:31:38,2021-04-06 18:31:38+02:00
22,18:31:45,06.04.21,1,4.0,370,06.04.21 18:31:45,2021-04-06 18:31:45+02:00
7,18:32:12,06.04.21,1,1.5,370,06.04.21 18:32:12,2021-04-06 18:32:12+02:00
19,18:33:01,06.04.21,1,10.3,370,06.04.21 18:33:01,2021-04-06 18:33:01+02:00
17,18:33:11,06.04.21,1,5.0,370,06.04.21 18:33:11,2021-04-06 18:33:11+02:00
7,18:33:28,06.04.21,1,4.3,370,06.04.21 18:33:28,2021-04-06 18:33:28+02:00
14,18:33:50,06.04.21,1,6.4,370,06.04.21 18:33:50,2021-04-06 18:33:50+02:00
5,18:34:07,06.04.21,1,3.2,370,06.04.21 18:34:07,2021-04-06 18:34:07+02:00
19,18:34:17,06.04.21,1,9.6,370,06.04.21 18:34:17,2021-04-06 18:34:17+02:00
17,18:35:11,06.04.21,1,4.6,370,06.04.21 18:35:11,2021-04-06 18:35:11+02:00
7,18:35:39,06.04.21,1,4.2,370,06.04.21 18:35:39,2021-04-06 18:35:39+02:00
21,18:35:43,06.04.21,1,8.1,370,06.04.21 18:35:43,2021-04-06 18:35:43+02:00
17,18:35:58,06.04.21,1,4.0,370,06.04.21 18:35:58,2021-04-06 18:35:58+02:00
6,18:36:11,06.04.21,1,2.8,370,06.04.21 18:36:11,2021-04-06 18:36:11+02:00
7,18:36:39,06.04.21,1,5.3,370,06.04.21 18:36:39,2021-04-06 18:36:39+02:00
26,18:36:58,06.04.21,1,7.2,370,06.04.21 18:36:58,2021-04-06 18:36:58+02:00
23,18:37:07,06.04.21,1,4.0,370,06.04.21 18:37:07,2021-04-06 18:37:07+02:00
15,18:37:26,06.04.21,1,5.5,370,06.04.21 18:37:26,2021-04-06 18:37:26+02:00
23,18:38:59,06.04.21,1,5.0,370,06.04.21 18:38:59,2021-04-06 18:38:59+02:00
7,18:39:04,06.04.21,1,6.0,370,06.04.21 18:39:04,2021-04-06 18:39:04+02:00
11,18:40:36,06.04.21,1,6.2,370,06.04.21 18:40:36,2021-04-06 18:40:36+02:00
13,18:40:49,06.04.21,1,5.5,370,06.04.21 18:40:49,2021-04-06 18:40:49+02:00
20,18:40:52,06.04.21,1,3.7,370,06.04.21 18:40:52,2021-04-06 18:40:52+02:00
10,18:41:21,06.04.21,1,7.9,370,06.04.21 18:41:21,2021-04-06 18:41:21+02:00
