Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
18,13:58:23,07.06.21,2,8.0,396,07.06.21 13:58:23,2021-06-07 13:58:23+02:00
17,13:58:28,07.06.21,2,3.9,396,07.06.21 13:58:28,2021-06-07 13:58:28+02:00
22,13:58:35,07.06.21,2,7.2,396,07.06.21 13:58:35,2021-06-07 13:58:35+02:00
26,13:58:38,07.06.21,2,16.7,396,07.06.21 13:58:38,2021-06-07 13:58:38+02:00
27,13:59:16,07.06.21,2,17.5,396,07.06.21 13:59:16,2021-06-07 13:59:16+02:00
26,14:00:32,07.06.21,2,3.9,396,07.06.21 14:00:32,2021-06-07 14:00:32+02:00
23,14:00:33,07.06.21,2,18.0,396,07.06.21 14:00:33,2021-06-07 14:00:33+02:00
7,14:00:43,07.06.21,2,8.8,396,07.06.21 14:00:43,2021-06-07 14:00:43+02:00
21,14:00:55,07.06.21,2,7.0,396,07.06.21 14:00:55,2021-06-07 14:00:55+02:00
8,14:01:06,07.06.21,2,8.9,396,07.06.21 14:01:06,2021-06-07 14:01:06+02:00
22,14:01:47,07.06.21,2,8.1,396,07.06.21 14:01:47,2021-06-07 14:01:47+02:00
34,14:02:19,07.06.21,2,22.0,396,07.06.21 14:02:19,2021-06-07 14:02:19+02:00
21,14:03:51,07.06.21,2,10.5,396,07.06.21 14:03:51,2021-06-07 14:03:51+02:00
32,14:04:02,07.06.21,2,17.4,396,07.06.21 14:04:02,2021-06-07 14:04:02+02:00
26,14:04:32,07.06.21,2,20.4,396,07.06.21 14:04:32,2021-06-07 14:04:32+02:00
22,14:04:51,07.06.21,2,7.5,396,07.06.21 14:04:51,2021-06-07 14:04:51+02:00
31,14:04:58,07.06.21,2,7.8,396,07.06.21 14:04:58,2021-06-07 14:04:58+02:00
20,14:05:46,07.06.21,2,6.6,396,07.06.21 14:05:46,2021-06-07 14:05:46+02:00
23,14:05:52,07.06.21,2,7.1,396,07.06.21 14:05:52,2021-06-07 14:05:52+02:00
34,14:06:19,07.06.21,2,17.2,396,07.06.21 14:06:19,2021-06-07 14:06:19+02:00
35,14:06:19,07.06.21,2,2.4,396,07.06.21 14:06:19,2021-06-07 14:06:19+02:00
21,14:06:26,07.06.21,2,6.9,396,07.06.21 14:06:26,2021-06-07 14:06:26+02:00
26,14:07:07,07.06.21,2,17.3,396,07.06.21 14:07:07,2021-06-07 14:07:07+02:00
34,14:08:08,07.06.21,2,16.5,396,07.06.21 14:08:08,2021-06-07 14:08:08+02:00
30,14:08:59,07.06.21,2,15.6,396,07.06.21 14:08:59,2021-06-07 14:08:59+02:00
31,14:08:59,07.06.21,2,2.0,396,07.06.21 14:08:59,2021-06-07 14:08:59+02:00
28,14:10:13,07.06.21,2,10.0,396,07.06.21 14:10:13,2021-06-07 14:10:13+02:00
23,14:10:31,07.06.21,2,7.4,396,07.06.21 14:10:31,2021-06-07 14:10:31+02:00
26,14:12:18,07.06.21,2,16.8,396,07.06.21 14:12:18,2021-06-07 14:12:18+02:00
27,14:12:19,07.06.21,2,2.9,396,07.06.21 14:12:19,2021-06-07 14:12:19+02:00
32,14:12:33,07.06.21,2,16.9,396,07.06.21 14:12:33,2021-06-07 14:12:33+02:00
36,14:12:57,07.06.21,2,15.5,396,07.06.21 14:12:57,2021-06-07 14:12:57+02:00
21,14:14:20,07.06.21,2,2.6,396,07.06.21 14:14:20,2021-06-07 14:14:20+02:00
22,14:14:20,07.06.21,2,5.6,396,07.06.21 14:14:20,2021-06-07 14:14:20+02:00
32,14:14:35,07.06.21,2,17.3,396,07.06.21 14:14:35,2021-06-07 14:14:35+02:00
38,14:14:51,07.06.21,2,17.0,396,07.06.21 14:14:51,2021-06-07 14:14:51+02:00
20,14:15:56,07.06.21,2,4.5,396,07.06.21 14:15:56,2021-06-07 14:15:56+02:00
21,14:17:44,07.06.21,2,5.7,396,07.06.21 14:17:44,2021-06-07 14:17:44+02:00
24,14:17:46,07.06.21,2,2.9,396,07.06.21 14:17:46,2021-06-07 14:17:46+02:00
26,14:17:46,07.06.21,2,4.7,396,07.06.21 14:17:46,2021-06-07 14:17:46+02:00
14,14:18:04,07.06.21,2,2.8,396,07.06.21 14:18:04,2021-06-07 14:18:04+02:00
17,14:18:06,07.06.21,2,10.3,396,07.06.21 14:18:06,2021-06-07 14:18:06+02:00
16,14:18:06,07.06.21,2,2.6,396,07.06.21 14:18:06,2021-06-07 14:18:06+02:00
16,14:18:06,07.06.21,2,2.0,396,07.06.21 14:18:06,2021-06-07 14:18:06+02:00
22,14:18:52,07.06.21,2,13.0,396,07.06.21 14:18:52,2021-06-07 14:18:52+02:00
23,14:20:10,07.06.21,2,15.8,396,07.06.21 14:20:10,2021-06-07 14:20:10+02:00
28,14:21:07,07.06.21,2,15.6,396,07.06.21 14:21:07,2021-06-07 14:21:07+02:00
30,14:21:25,07.06.21,2,12.4,396,07.06.21 14:21:25,2021-06-07 14:21:25+02:00
31,14:21:25,07.06.21,2,2.3,396,07.06.21 14:21:25,2021-06-07 14:21:25+02:00
36,14:21:31,07.06.21,2,19.4,396,07.06.21 14:21:31,2021-06-07 14:21:31+02:00
35,14:21:35,07.06.21,2,16.4,396,07.06.21 14:21:35,2021-06-07 14:21:35+02:00
32,14:22:02,07.06.21,2,12.2,396,07.06.21 14:22:02,2021-06-07 14:22:02+02:00
30,14:23:34,07.06.21,2,25.5,396,07.06.21 14:23:34,2021-06-07 14:23:34+02:00
26,14:24:06,07.06.21,2,17.2,396,07.06.21 14:24:06,2021-06-07 14:24:06+02:00
19,14:25:01,07.06.21,2,10.7,396,07.06.21 14:25:01,2021-06-07 14:25:01+02:00
23,14:25:02,07.06.21,2,10.1,396,07.06.21 14:25:02,2021-06-07 14:25:02+02:00
24,14:25:44,07.06.21,2,6.5,396,07.06.21 14:25:44,2021-06-07 14:25:44+02:00
26,14:26:22,07.06.21,2,6.9,396,07.06.21 14:26:22,2021-06-07 14:26:22+02:00
31,14:26:56,07.06.21,2,15.3,396,07.06.21 14:26:56,2021-06-07 14:26:56+02:00
27,14:27:00,07.06.21,2,9.7,396,07.06.21 14:27:00,2021-06-07 14:27:00+02:00
27,14:28:23,07.06.21,2,8.5,396,07.06.21 14:28:23,2021-06-07 14:28:23+02:00
31,14:29:12,07.06.21,2,17.0,396,07.06.21 14:29:12,2021-06-07 14:29:12+02:00
37,14:30:05,07.06.21,2,15.8,396,07.06.21 14:30:05,2021-06-07 14:30:05+02:00
24,14:30:45,07.06.21,2,2.3,396,07.06.21 14:30:45,2021-06-07 14:30:45+02:00
24,14:30:45,07.06.21,2,2.5,396,07.06.21 14:30:45,2021-06-07 14:30:45+02:00
29,14:30:52,07.06.21,2,7.8,396,07.06.21 14:30:52,2021-06-07 14:30:52+02:00
5,14:31:35,07.06.21,2,4.6,396,07.06.21 14:31:35,2021-06-07 14:31:35+02:00
19,14:31:51,07.06.21,2,2.3,396,07.06.21 14:31:51,2021-06-07 14:31:51+02:00
20,14:31:51,07.06.21,2,3.1,396,07.06.21 14:31:51,2021-06-07 14:31:51+02:00
22,14:31:52,07.06.21,2,8.9,396,07.06.21 14:31:52,2021-06-07 14:31:52+02:00
21,14:31:53,07.06.21,2,2.3,396,07.06.21 14:31:53,2021-06-07 14:31:53+02:00
22,14:31:54,07.06.21,2,5.5,396,07.06.21 14:31:54,2021-06-07 14:31:54+02:00
22,14:31:54,07.06.21,2,2.0,396,07.06.21 14:31:54,2021-06-07 14:31:54+02:00
20,14:31:57,07.06.21,2,4.8,396,07.06.21 14:31:57,2021-06-07 14:31:57+02:00
8,14:32:22,07.06.21,2,7.3,396,07.06.21 14:32:22,2021-06-07 14:32:22+02:00
6,14:32:24,07.06.21,2,5.5,396,07.06.21 14:32:24,2021-06-07 14:32:24+02:00
17,14:34:10,07.06.21,2,14.9,396,07.06.21 14:34:10,2021-06-07 14:34:10+02:00
16,14:34:10,07.06.21,2,2.4,396,07.06.21 14:34:10,2021-06-07 14:34:10+02:00
18,14:37:31,07.06.21,2,12.8,396,07.06.21 14:37:31,2021-06-07 14:37:31+02:00
29,14:38:00,07.06.21,2,7.0,396,07.06.21 14:38:00,2021-06-07 14:38:00+02:00
37,14:39:05,07.06.21,2,15.6,396,07.06.21 14:39:05,2021-06-07 14:39:05+02:00
29,14:39:27,07.06.21,2,20.2,396,07.06.21 14:39:27,2021-06-07 14:39:27+02:00
23,14:39:43,07.06.21,2,4.2,396,07.06.21 14:39:43,2021-06-07 14:39:43+02:00
23,14:39:43,07.06.21,2,3.8,396,07.06.21 14:39:43,2021-06-07 14:39:43+02:00
39,14:40:00,07.06.21,2,14.7,396,07.06.21 14:40:00,2021-06-07 14:40:00+02:00
21,14:40:19,07.06.21,2,6.1,396,07.06.21 14:40:19,2021-06-07 14:40:19+02:00
22,14:40:19,07.06.21,2,9.2,396,07.06.21 14:40:19,2021-06-07 14:40:19+02:00
22,14:40:33,07.06.21,2,2.7,396,07.06.21 14:40:33,2021-06-07 14:40:33+02:00
21,14:40:34,07.06.21,2,2.8,396,07.06.21 14:40:34,2021-06-07 14:40:34+02:00
20,14:40:51,07.06.21,2,18.2,396,07.06.21 14:40:51,2021-06-07 14:40:51+02:00
23,14:40:55,07.06.21,2,15.5,396,07.06.21 14:40:55,2021-06-07 14:40:55+02:00
22,14:40:56,07.06.21,2,2.2,396,07.06.21 14:40:56,2021-06-07 14:40:56+02:00
31,14:41:06,07.06.21,2,18.0,396,07.06.21 14:41:06,2021-06-07 14:41:06+02:00
34,14:41:13,07.06.21,2,19.3,396,07.06.21 14:41:13,2021-06-07 14:41:13+02:00
29,14:41:16,07.06.21,2,4.2,396,07.06.21 14:41:16,2021-06-07 14:41:16+02:00
30,14:41:17,07.06.21,2,2.6,396,07.06.21 14:41:17,2021-06-07 14:41:17+02:00
15,14:41:36,07.06.21,2,6.5,396,07.06.21 14:41:36,2021-06-07 14:41:36+02:00
25,14:41:54,07.06.21,2,14.9,396,07.06.21 14:41:54,2021-06-07 14:41:54+02:00
27,14:41:54,07.06.21,2,2.1,396,07.06.21 14:41:54,2021-06-07 14:41:54+02:00
8,14:42:41,07.06.21,2,7.9,396,07.06.21 14:42:41,2021-06-07 14:42:41+02:00
35,14:43:04,07.06.21,2,24.9,396,07.06.21 14:43:04,2021-06-07 14:43:04+02:00
37,14:43:12,07.06.21,2,25.5,396,07.06.21 14:43:12,2021-06-07 14:43:12+02:00
29,14:43:40,07.06.21,2,6.7,396,07.06.21 14:43:40,2021-06-07 14:43:40+02:00
29,14:43:41,07.06.21,2,7.4,396,07.06.21 14:43:41,2021-06-07 14:43:41+02:00
22,14:43:47,07.06.21,2,9.1,396,07.06.21 14:43:47,2021-06-07 14:43:47+02:00
28,14:43:51,07.06.21,2,25.5,396,07.06.21 14:43:51,2021-06-07 14:43:51+02:00
19,14:44:32,07.06.21,2,15.7,396,07.06.21 14:44:32,2021-06-07 14:44:32+02:00
26,14:44:41,07.06.21,2,7.4,396,07.06.21 14:44:41,2021-06-07 14:44:41+02:00
21,14:44:43,07.06.21,2,2.4,396,07.06.21 14:44:43,2021-06-07 14:44:43+02:00
22,14:44:44,07.06.21,2,2.7,396,07.06.21 14:44:44,2021-06-07 14:44:44+02:00
24,14:45:19,07.06.21,2,6.9,396,07.06.21 14:45:19,2021-06-07 14:45:19+02:00
24,14:45:40,07.06.21,2,2.3,396,07.06.21 14:45:40,2021-06-07 14:45:40+02:00
26,14:45:40,07.06.21,2,3.2,396,07.06.21 14:45:40,2021-06-07 14:45:40+02:00
15,14:45:52,07.06.21,2,2.3,396,07.06.21 14:45:52,2021-06-07 14:45:52+02:00
15,14:45:59,07.06.21,2,2.6,396,07.06.21 14:45:59,2021-06-07 14:45:59+02:00
22,14:46:39,07.06.21,2,3.5,396,07.06.21 14:46:39,2021-06-07 14:46:39+02:00
35,14:47:20,07.06.21,2,10.6,396,07.06.21 14:47:20,2021-06-07 14:47:20+02:00
35,14:48:53,07.06.21,2,16.5,396,07.06.21 14:48:53,2021-06-07 14:48:53+02:00
21,14:49:13,07.06.21,2,10.1,396,07.06.21 14:49:13,2021-06-07 14:49:13+02:00
21,14:49:13,07.06.21,2,2.1,396,07.06.21 14:49:13,2021-06-07 14:49:13+02:00
24,14:50:06,07.06.21,2,7.3,396,07.06.21 14:50:06,2021-06-07 14:50:06+02:00
30,14:51:01,07.06.21,2,14.1,396,07.06.21 14:51:01,2021-06-07 14:51:01+02:00
35,14:51:24,07.06.21,2,23.5,396,07.06.21 14:51:24,2021-06-07 14:51:24+02:00
30,14:51:48,07.06.21,2,3.7,396,07.06.21 14:51:48,2021-06-07 14:51:48+02:00
17,14:52:07,07.06.21,2,2.3,396,07.06.21 14:52:07,2021-06-07 14:52:07+02:00
18,14:52:08,07.06.21,2,3.4,396,07.06.21 14:52:08,2021-06-07 14:52:08+02:00
23,14:52:48,07.06.21,2,3.8,396,07.06.21 14:52:48,2021-06-07 14:52:48+02:00
24,14:52:48,07.06.21,2,3.8,396,07.06.21 14:52:48,2021-06-07 14:52:48+02:00
34,14:53:21,07.06.21,2,16.7,396,07.06.21 14:53:21,2021-06-07 14:53:21+02:00
26,14:55:00,07.06.21,2,5.7,396,07.06.21 14:55:00,2021-06-07 14:55:00+02:00
27,14:55:04,07.06.21,2,18.2,396,07.06.21 14:55:04,2021-06-07 14:55:04+02:00
28,14:55:18,07.06.21,2,12.8,396,07.06.21 14:55:18,2021-06-07 14:55:18+02:00
35,14:55:34,07.06.21,2,18.0,396,07.06.21 14:55:34,2021-06-07 14:55:34+02:00
30,14:56:26,07.06.21,2,15.8,396,07.06.21 14:56:26,2021-06-07 14:56:26+02:00
22,14:56:46,07.06.21,2,2.9,396,07.06.21 14:56:46,2021-06-07 14:56:46+02:00
34,14:56:56,07.06.21,2,6.1,396,07.06.21 14:56:56,2021-06-07 14:56:56+02:00
36,14:56:56,07.06.21,2,15.3,396,07.06.21 14:56:56,2021-06-07 14:56:56+02:00
30,14:57:02,07.06.21,2,6.0,396,07.06.21 14:57:02,2021-06-07 14:57:02+02:00
19,14:57:07,07.06.21,2,3.6,396,07.06.21 14:57:07,2021-06-07 14:57:07+02:00
24,14:57:09,07.06.21,2,14.2,396,07.06.21 14:57:09,2021-06-07 14:57:09+02:00
39,14:58:20,07.06.21,2,16.7,396,07.06.21 14:58:20,2021-06-07 14:58:20+02:00
29,15:01:39,07.06.21,2,4.4,396,07.06.21 15:01:39,2021-06-07 15:01:39+02:00
31,15:01:39,07.06.21,2,3.1,396,07.06.21 15:01:39,2021-06-07 15:01:39+02:00
30,15:04:37,07.06.21,2,20.1,396,07.06.21 15:04:37,2021-06-07 15:04:37+02:00
42,15:04:53,07.06.21,2,15.4,396,07.06.21 15:04:53,2021-06-07 15:04:53+02:00
31,15:05:27,07.06.21,2,18.1,396,07.06.21 15:05:27,2021-06-07 15:05:27+02:00
17,15:06:00,07.06.21,2,2.6,396,07.06.21 15:06:00,2021-06-07 15:06:00+02:00
18,15:06:00,07.06.21,2,2.6,396,07.06.21 15:06:00,2021-06-07 15:06:00+02:00
17,15:06:00,07.06.21,2,2.1,396,07.06.21 15:06:00,2021-06-07 15:06:00+02:00
11,15:06:29,07.06.21,2,2.6,396,07.06.21 15:06:29,2021-06-07 15:06:29+02:00
14,15:06:29,07.06.21,2,4.6,396,07.06.21 15:06:29,2021-06-07 15:06:29+02:00
21,15:07:15,07.06.21,2,3.8,396,07.06.21 15:07:15,2021-06-07 15:07:15+02:00
22,15:07:15,07.06.21,2,9.7,396,07.06.21 15:07:15,2021-06-07 15:07:15+02:00
22,15:07:26,07.06.21,2,6.2,396,07.06.21 15:07:26,2021-06-07 15:07:26+02:00
24,15:07:55,07.06.21,2,6.3,396,07.06.21 15:07:55,2021-06-07 15:07:55+02:00
31,15:09:02,07.06.21,2,12.8,396,07.06.21 15:09:02,2021-06-07 15:09:02+02:00
24,15:09:10,07.06.21,2,10.2,396,07.06.21 15:09:10,2021-06-07 15:09:10+02:00
24,15:09:37,07.06.21,2,3.0,396,07.06.21 15:09:37,2021-06-07 15:09:37+02:00
32,15:09:46,07.06.21,2,9.0,396,07.06.21 15:09:46,2021-06-07 15:09:46+02:00
30,15:10:49,07.06.21,2,15.2,396,07.06.21 15:10:49,2021-06-07 15:10:49+02:00
20,15:11:17,07.06.21,2,13.1,396,07.06.21 15:11:17,2021-06-07 15:11:17+02:00
22,15:12:26,07.06.21,2,2.0,396,07.06.21 15:12:26,2021-06-07 15:12:26+02:00
24,15:14:28,07.06.21,2,6.0,396,07.06.21 15:14:28,2021-06-07 15:14:28+02:00
36,15:15:53,07.06.21,2,8.2,396,07.06.21 15:15:53,2021-06-07 15:15:53+02:00
29,15:16:38,07.06.21,2,6.7,396,07.06.21 15:16:38,2021-06-07 15:16:38+02:00
8,15:17:08,07.06.21,2,2.7,396,07.06.21 15:17:08,2021-06-07 15:17:08+02:00
17,15:17:59,07.06.21,2,16.6,396,07.06.21 15:17:59,2021-06-07 15:17:59+02:00
29,15:18:06,07.06.21,2,5.1,396,07.06.21 15:18:06,2021-06-07 15:18:06+02:00
30,15:18:07,07.06.21,2,4.3,396,07.06.21 15:18:07,2021-06-07 15:18:07+02:00
29,15:18:48,07.06.21,2,20.7,396,07.06.21 15:18:48,2021-06-07 15:18:48+02:00
23,15:18:57,07.06.21,2,13.7,396,07.06.21 15:18:57,2021-06-07 15:18:57+02:00
39,15:19:15,07.06.21,2,16.7,396,07.06.21 15:19:15,2021-06-07 15:19:15+02:00
29,15:20:39,07.06.21,2,13.5,396,07.06.21 15:20:39,2021-06-07 15:20:39+02:00
31,15:20:39,07.06.21,2,4.0,396,07.06.21 15:20:39,2021-06-07 15:20:39+02:00
36,15:20:50,07.06.21,2,17.2,396,07.06.21 15:20:50,2021-06-07 15:20:50+02:00
35,15:21:36,07.06.21,2,6.3,396,07.06.21 15:21:36,2021-06-07 15:21:36+02:00
34,15:21:36,07.06.21,2,3.6,396,07.06.21 15:21:36,2021-06-07 15:21:36+02:00
24,15:25:15,07.06.21,2,15.5,396,07.06.21 15:25:15,2021-06-07 15:25:15+02:00
24,15:25:18,07.06.21,2,3.7,396,07.06.21 15:25:18,2021-06-07 15:25:18+02:00
38,15:25:50,07.06.21,2,14.1,396,07.06.21 15:25:50,2021-06-07 15:25:50+02:00
33,15:27:18,07.06.21,2,18.6,396,07.06.21 15:27:18,2021-06-07 15:27:18+02:00
27,15:32:36,07.06.21,2,2.3,396,07.06.21 15:32:36,2021-06-07 15:32:36+02:00
31,15:33:37,07.06.21,2,5.8,396,07.06.21 15:33:37,2021-06-07 15:33:37+02:00
37,15:34:38,07.06.21,2,17.6,396,07.06.21 15:34:38,2021-06-07 15:34:38+02:00
29,15:34:42,07.06.21,2,3.2,396,07.06.21 15:34:42,2021-06-07 15:34:42+02:00
30,15:34:42,07.06.21,2,4.0,396,07.06.21 15:34:42,2021-06-07 15:34:42+02:00
31,15:34:42,07.06.21,2,5.2,396,07.06.21 15:34:42,2021-06-07 15:34:42+02:00
28,15:35:35,07.06.21,2,17.0,396,07.06.21 15:35:35,2021-06-07 15:35:35+02:00
37,15:37:33,07.06.21,2,17.9,396,07.06.21 15:37:33,2021-06-07 15:37:33+02:00
30,15:39:07,07.06.21,2,2.7,396,07.06.21 15:39:07,2021-06-07 15:39:07+02:00
29,15:39:12,07.06.21,2,7.0,396,07.06.21 15:39:12,2021-06-07 15:39:12+02:00
21,15:42:36,07.06.21,2,5.8,396,07.06.21 15:42:36,2021-06-07 15:42:36+02:00
30,15:42:57,07.06.21,2,16.8,396,07.06.21 15:42:57,2021-06-07 15:42:57+02:00
22,15:44:21,07.06.21,2,16.3,396,07.06.21 15:44:21,2021-06-07 15:44:21+02:00
19,15:45:02,07.06.21,2,2.9,396,07.06.21 15:45:02,2021-06-07 15:45:02+02:00
20,15:45:02,07.06.21,2,2.9,396,07.06.21 15:45:02,2021-06-07 15:45:02+02:00
27,15:45:38,07.06.21,2,14.4,396,07.06.21 15:45:38,2021-06-07 15:45:38+02:00
31,15:46:57,07.06.21,2,13.0,396,07.06.21 15:46:57,2021-06-07 15:46:57+02:00
26,15:51:07,07.06.21,2,5.3,396,07.06.21 15:51:07,2021-06-07 15:51:07+02:00
34,15:51:24,07.06.21,2,8.6,396,07.06.21 15:51:24,2021-06-07 15:51:24+02:00
35,15:51:24,07.06.21,2,2.1,396,07.06.21 15:51:24,2021-06-07 15:51:24+02:00
24,15:52:01,07.06.21,2,10.9,396,07.06.21 15:52:01,2021-06-07 15:52:01+02:00
24,15:53:44,07.06.21,2,9.3,396,07.06.21 15:53:44,2021-06-07 15:53:44+02:00
44,15:54:33,07.06.21,2,14.4,396,07.06.21 15:54:33,2021-06-07 15:54:33+02:00
32,15:56:04,07.06.21,2,12.6,396,07.06.21 15:56:04,2021-06-07 15:56:04+02:00
14,15:56:53,07.06.21,2,2.1,396,07.06.21 15:56:53,2021-06-07 15:56:53+02:00
17,15:56:53,07.06.21,2,4.3,396,07.06.21 15:56:53,2021-06-07 15:56:53+02:00
46,15:57:24,07.06.21,2,16.5,396,07.06.21 15:57:24,2021-06-07 15:57:24+02:00
25,15:57:59,07.06.21,2,3.4,396,07.06.21 15:57:59,2021-06-07 15:57:59+02:00
23,15:57:59,07.06.21,2,10.2,396,07.06.21 15:57:59,2021-06-07 15:57:59+02:00
23,15:58:26,07.06.21,2,4.8,396,07.06.21 15:58:26,2021-06-07 15:58:26+02:00
45,15:59:06,07.06.21,2,14.9,396,07.06.21 15:59:06,2021-06-07 15:59:06+02:00
19,16:00:25,07.06.21,2,2.4,396,07.06.21 16:00:25,2021-06-07 16:00:25+02:00
12,16:01:39,07.06.21,2,3.3,396,07.06.21 16:01:39,2021-06-07 16:01:39+02:00
23,16:01:45,07.06.21,2,17.6,396,07.06.21 16:01:45,2021-06-07 16:01:45+02:00
35,16:01:56,07.06.21,2,6.2,396,07.06.21 16:01:56,2021-06-07 16:01:56+02:00
38,16:01:57,07.06.21,2,11.8,396,07.06.21 16:01:57,2021-06-07 16:01:57+02:00
22,16:06:10,07.06.21,2,11.0,396,07.06.21 16:06:10,2021-06-07 16:06:10+02:00
19,16:06:11,07.06.21,2,2.5,396,07.06.21 16:06:11,2021-06-07 16:06:11+02:00
26,16:08:54,07.06.21,2,3.4,396,07.06.21 16:08:54,2021-06-07 16:08:54+02:00
27,16:08:54,07.06.21,2,6.8,396,07.06.21 16:08:54,2021-06-07 16:08:54+02:00
16,16:12:25,07.06.21,2,2.6,396,07.06.21 16:12:25,2021-06-07 16:12:25+02:00
22,16:12:26,07.06.21,2,7.0,396,07.06.21 16:12:26,2021-06-07 16:12:26+02:00
29,16:12:44,07.06.21,2,14.4,396,07.06.21 16:12:44,2021-06-07 16:12:44+02:00
18,16:12:50,07.06.21,2,3.9,396,07.06.21 16:12:50,2021-06-07 16:12:50+02:00
28,16:13:32,07.06.21,2,4.5,396,07.06.21 16:13:32,2021-06-07 16:13:32+02:00
28,16:13:33,07.06.21,2,10.1,396,07.06.21 16:13:33,2021-06-07 16:13:33+02:00
32,16:14:40,07.06.21,2,14.0,396,07.06.21 16:14:40,2021-06-07 16:14:40+02:00
25,16:15:17,07.06.21,2,2.6,396,07.06.21 16:15:17,2021-06-07 16:15:17+02:00
35,16:16:30,07.06.21,2,15.0,396,07.06.21 16:16:30,2021-06-07 16:16:30+02:00
13,16:17:28,07.06.21,2,4.1,396,07.06.21 16:17:28,2021-06-07 16:17:28+02:00
13,16:17:28,07.06.21,2,3.0,396,07.06.21 16:17:28,2021-06-07 16:17:28+02:00
15,16:19:31,07.06.21,2,2.0,396,07.06.21 16:19:31,2021-06-07 16:19:31+02:00
28,16:20:16,07.06.21,2,3.1,396,07.06.21 16:20:16,2021-06-07 16:20:16+02:00
23,16:20:47,07.06.21,2,2.4,396,07.06.21 16:20:47,2021-06-07 16:20:47+02:00
24,16:21:00,07.06.21,2,9.7,396,07.06.21 16:21:00,2021-06-07 16:21:00+02:00
25,16:21:22,07.06.21,2,15.8,396,07.06.21 16:21:22,2021-06-07 16:21:22+02:00
24,16:23:51,07.06.21,2,11.9,396,07.06.21 16:23:51,2021-06-07 16:23:51+02:00
20,16:24:16,07.06.21,2,2.6,396,07.06.21 16:24:16,2021-06-07 16:24:16+02:00
22,16:24:17,07.06.21,2,7.7,396,07.06.21 16:24:17,2021-06-07 16:24:17+02:00
27,16:25:10,07.06.21,2,19.8,396,07.06.21 16:25:10,2021-06-07 16:25:10+02:00
31,16:25:53,07.06.21,2,6.8,396,07.06.21 16:25:53,2021-06-07 16:25:53+02:00
31,16:25:53,07.06.21,2,12.8,396,07.06.21 16:25:53,2021-06-07 16:25:53+02:00
31,16:26:02,07.06.21,2,5.0,396,07.06.21 16:26:02,2021-06-07 16:26:02+02:00
31,16:26:02,07.06.21,2,9.1,396,07.06.21 16:26:02,2021-06-07 16:26:02+02:00
27,16:27:38,07.06.21,2,8.8,396,07.06.21 16:27:38,2021-06-07 16:27:38+02:00
18,16:28:19,07.06.21,2,11.4,396,07.06.21 16:28:19,2021-06-07 16:28:19+02:00
20,16:29:25,07.06.21,2,2.4,396,07.06.21 16:29:25,2021-06-07 16:29:25+02:00
22,16:29:45,07.06.21,2,2.2,396,07.06.21 16:29:45,2021-06-07 16:29:45+02:00
31,16:30:04,07.06.21,2,15.1,396,07.06.21 16:30:04,2021-06-07 16:30:04+02:00
33,16:30:22,07.06.21,2,7.5,396,07.06.21 16:30:22,2021-06-07 16:30:22+02:00
32,16:30:23,07.06.21,2,13.8,396,07.06.21 16:30:23,2021-06-07 16:30:23+02:00
29,16:31:12,07.06.21,2,5.2,396,07.06.21 16:31:12,2021-06-07 16:31:12+02:00
19,16:33:12,07.06.21,2,2.1,396,07.06.21 16:33:12,2021-06-07 16:33:12+02:00
39,16:33:24,07.06.21,2,12.7,396,07.06.21 16:33:24,2021-06-07 16:33:24+02:00
22,16:34:09,07.06.21,2,8.0,396,07.06.21 16:34:09,2021-06-07 16:34:09+02:00
17,16:34:47,07.06.21,2,5.6,396,07.06.21 16:34:47,2021-06-07 16:34:47+02:00
14,16:34:52,07.06.21,2,8.9,396,07.06.21 16:34:52,2021-06-07 16:34:52+02:00
19,16:36:00,07.06.21,2,4.1,396,07.06.21 16:36:00,2021-06-07 16:36:00+02:00
17,16:36:01,07.06.21,2,14.7,396,07.06.21 16:36:01,2021-06-07 16:36:01+02:00
27,16:36:12,07.06.21,2,2.6,396,07.06.21 16:36:12,2021-06-07 16:36:12+02:00
25,16:36:59,07.06.21,2,2.6,396,07.06.21 16:36:59,2021-06-07 16:36:59+02:00
40,16:39:45,07.06.21,2,18.3,396,07.06.21 16:39:45,2021-06-07 16:39:45+02:00
27,16:40:14,07.06.21,2,16.1,396,07.06.21 16:40:14,2021-06-07 16:40:14+02:00
22,16:40:38,07.06.21,2,4.4,396,07.06.21 16:40:38,2021-06-07 16:40:38+02:00
22,16:40:38,07.06.21,2,2.1,396,07.06.21 16:40:38,2021-06-07 16:40:38+02:00
19,16:42:35,07.06.21,2,2.6,396,07.06.21 16:42:35,2021-06-07 16:42:35+02:00
17,16:42:56,07.06.21,2,2.8,396,07.06.21 16:42:56,2021-06-07 16:42:56+02:00
19,16:42:57,07.06.21,2,2.5,396,07.06.21 16:42:57,2021-06-07 16:42:57+02:00
19,16:42:57,07.06.21,2,2.3,396,07.06.21 16:42:57,2021-06-07 16:42:57+02:00
18,16:44:32,07.06.21,2,2.6,396,07.06.21 16:44:32,2021-06-07 16:44:32+02:00
14,16:44:55,07.06.21,2,5.1,396,07.06.21 16:44:55,2021-06-07 16:44:55+02:00
21,16:45:21,07.06.21,2,3.9,396,07.06.21 16:45:21,2021-06-07 16:45:21+02:00
