Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
31,10:41:54,14.05.18,1,4.2,162,14.05.18 10:41:54,2018-05-14 10:41:54+02:00
22,10:42:18,14.05.18,1,4.3,162,14.05.18 10:42:18,2018-05-14 10:42:18+02:00
20,10:48:06,14.05.18,1,3.8,162,14.05.18 10:48:06,2018-05-14 10:48:06+02:00
38,10:48:17,14.05.18,1,2.5,162,14.05.18 10:48:17,2018-05-14 10:48:17+02:00
37,10:48:18,14.05.18,1,8.8,162,14.05.18 10:48:18,2018-05-14 10:48:18+02:00
7,10:48:55,14.05.18,1,1.2,162,14.05.18 10:48:55,2018-05-14 10:48:55+02:00
4,10:48:56,14.05.18,1,1.0,162,14.05.18 10:48:56,2018-05-14 10:48:56+02:00
28,10:50:13,14.05.18,1,11.6,162,14.05.18 10:50:13,2018-05-14 10:50:13+02:00
28,10:50:23,14.05.18,1,11.0,162,14.05.18 10:50:23,2018-05-14 10:50:23+02:00
32,10:50:38,14.05.18,1,10.6,162,14.05.18 10:50:38,2018-05-14 10:50:38+02:00
35,10:51:06,14.05.18,1,11.4,162,14.05.18 10:51:06,2018-05-14 10:51:06+02:00
32,10:52:03,14.05.18,1,2.4,162,14.05.18 10:52:03,2018-05-14 10:52:03+02:00
29,10:52:05,14.05.18,1,7.8,162,14.05.18 10:52:05,2018-05-14 10:52:05+02:00
33,10:53:17,14.05.18,1,8.8,162,14.05.18 10:53:17,2018-05-14 10:53:17+02:00
28,10:53:40,14.05.18,1,12.2,162,14.05.18 10:53:40,2018-05-14 10:53:40+02:00
30,10:53:46,14.05.18,1,10.5,162,14.05.18 10:53:46,2018-05-14 10:53:46+02:00
22,10:53:57,14.05.18,1,4.8,162,14.05.18 10:53:57,2018-05-14 10:53:57+02:00
25,10:54:01,14.05.18,1,8.8,162,14.05.18 10:54:01,2018-05-14 10:54:01+02:00
30,10:54:04,14.05.18,1,12.6,162,14.05.18 10:54:04,2018-05-14 10:54:04+02:00
23,10:56:25,14.05.18,1,3.9,162,14.05.18 10:56:25,2018-05-14 10:56:25+02:00
29,10:56:58,14.05.18,1,1.0,162,14.05.18 10:56:58,2018-05-14 10:56:58+02:00
30,10:56:58,14.05.18,1,3.5,162,14.05.18 10:56:58,2018-05-14 10:56:58+02:00
21,10:57:17,14.05.18,1,5.3,162,14.05.18 10:57:17,2018-05-14 10:57:17+02:00
24,10:57:21,14.05.18,1,4.2,162,14.05.18 10:57:21,2018-05-14 10:57:21+02:00
31,10:57:27,14.05.18,1,10.8,162,14.05.18 10:57:27,2018-05-14 10:57:27+02:00
30,10:58:06,14.05.18,1,10.9,162,14.05.18 10:58:06,2018-05-14 10:58:06+02:00
33,10:58:40,14.05.18,1,2.9,162,14.05.18 10:58:40,2018-05-14 10:58:40+02:00
33,10:58:41,14.05.18,1,2.4,162,14.05.18 10:58:41,2018-05-14 10:58:41+02:00
21,10:59:25,14.05.18,1,4.6,162,14.05.18 10:59:25,2018-05-14 10:59:25+02:00
21,11:00:07,14.05.18,1,2.3,162,14.05.18 11:00:07,2018-05-14 11:00:07+02:00
20,11:00:08,14.05.18,1,4.0,162,14.05.18 11:00:08,2018-05-14 11:00:08+02:00
30,11:01:17,14.05.18,1,11.2,162,14.05.18 11:01:17,2018-05-14 11:01:17+02:00
26,11:01:41,14.05.18,1,10.7,162,14.05.18 11:01:41,2018-05-14 11:01:41+02:00
27,11:02:00,14.05.18,1,9.3,162,14.05.18 11:02:00,2018-05-14 11:02:00+02:00
24,11:02:03,14.05.18,1,7.5,162,14.05.18 11:02:03,2018-05-14 11:02:03+02:00
23,11:02:05,14.05.18,1,3.5,162,14.05.18 11:02:05,2018-05-14 11:02:05+02:00
27,11:03:08,14.05.18,1,1.2,162,14.05.18 11:03:08,2018-05-14 11:03:08+02:00
25,11:03:10,14.05.18,1,9.9,162,14.05.18 11:03:10,2018-05-14 11:03:10+02:00
9,11:04:09,14.05.18,1,1.2,162,14.05.18 11:04:09,2018-05-14 11:04:09+02:00
29,11:05:04,14.05.18,1,8.1,162,14.05.18 11:05:04,2018-05-14 11:05:04+02:00
20,11:05:18,14.05.18,1,12.5,162,14.05.18 11:05:18,2018-05-14 11:05:18+02:00
20,11:05:21,14.05.18,1,10.6,162,14.05.18 11:05:21,2018-05-14 11:05:21+02:00
22,11:05:24,14.05.18,1,4.9,162,14.05.18 11:05:24,2018-05-14 11:05:24+02:00
22,11:05:50,14.05.18,1,1.0,162,14.05.18 11:05:50,2018-05-14 11:05:50+02:00
24,11:05:51,14.05.18,1,9.3,162,14.05.18 11:05:51,2018-05-14 11:05:51+02:00
18,11:06:16,14.05.18,1,4.4,162,14.05.18 11:06:16,2018-05-14 11:06:16+02:00
18,11:06:19,14.05.18,1,2.3,162,14.05.18 11:06:19,2018-05-14 11:06:19+02:00
19,11:06:20,14.05.18,1,1.5,162,14.05.18 11:06:20,2018-05-14 11:06:20+02:00
20,11:06:21,14.05.18,1,3.2,162,14.05.18 11:06:21,2018-05-14 11:06:21+02:00
21,11:06:24,14.05.18,1,12.4,162,14.05.18 11:06:24,2018-05-14 11:06:24+02:00
20,11:08:51,14.05.18,1,1.1,162,14.05.18 11:08:51,2018-05-14 11:08:51+02:00
18,11:08:53,14.05.18,1,5.5,162,14.05.18 11:08:53,2018-05-14 11:08:53+02:00
31,11:09:19,14.05.18,1,11.4,162,14.05.18 11:09:19,2018-05-14 11:09:19+02:00
30,11:09:38,14.05.18,1,11.7,162,14.05.18 11:09:38,2018-05-14 11:09:38+02:00
24,11:10:18,14.05.18,1,4.3,162,14.05.18 11:10:18,2018-05-14 11:10:18+02:00
24,11:10:25,14.05.18,1,3.3,162,14.05.18 11:10:25,2018-05-14 11:10:25+02:00
34,11:10:35,14.05.18,1,8.8,162,14.05.18 11:10:35,2018-05-14 11:10:35+02:00
31,11:11:32,14.05.18,1,3.8,162,14.05.18 11:11:32,2018-05-14 11:11:32+02:00
16,11:12:17,14.05.18,1,10.1,162,14.05.18 11:12:17,2018-05-14 11:12:17+02:00
35,11:12:54,14.05.18,1,8.5,162,14.05.18 11:12:54,2018-05-14 11:12:54+02:00
14,11:13:01,14.05.18,1,1.8,162,14.05.18 11:13:01,2018-05-14 11:13:01+02:00
19,11:13:37,14.05.18,1,4.0,162,14.05.18 11:13:37,2018-05-14 11:13:37+02:00
19,11:13:40,14.05.18,1,4.7,162,14.05.18 11:13:40,2018-05-14 11:13:40+02:00
33,11:14:04,14.05.18,1,3.6,162,14.05.18 11:14:04,2018-05-14 11:14:04+02:00
33,11:14:38,14.05.18,1,7.9,162,14.05.18 11:14:38,2018-05-14 11:14:38+02:00
32,11:14:53,14.05.18,1,9.4,162,14.05.18 11:14:53,2018-05-14 11:14:53+02:00
40,11:14:58,14.05.18,1,8.7,162,14.05.18 11:14:58,2018-05-14 11:14:58+02:00
26,11:15:32,14.05.18,1,8.8,162,14.05.18 11:15:32,2018-05-14 11:15:32+02:00
33,11:16:10,14.05.18,1,7.1,162,14.05.18 11:16:10,2018-05-14 11:16:10+02:00
26,11:16:37,14.05.18,1,7.0,162,14.05.18 11:16:37,2018-05-14 11:16:37+02:00
31,11:18:21,14.05.18,1,7.0,162,14.05.18 11:18:21,2018-05-14 11:18:21+02:00
19,11:18:57,14.05.18,1,4.5,162,14.05.18 11:18:57,2018-05-14 11:18:57+02:00
20,11:18:58,14.05.18,1,4.3,162,14.05.18 11:18:58,2018-05-14 11:18:58+02:00
37,11:20:08,14.05.18,1,7.5,162,14.05.18 11:20:08,2018-05-14 11:20:08+02:00
27,11:20:13,14.05.18,1,3.7,162,14.05.18 11:20:13,2018-05-14 11:20:13+02:00
23,11:20:58,14.05.18,1,2.8,162,14.05.18 11:20:58,2018-05-14 11:20:58+02:00
37,11:22:02,14.05.18,1,4.5,162,14.05.18 11:22:02,2018-05-14 11:22:02+02:00
32,11:22:10,14.05.18,1,8.5,162,14.05.18 11:22:10,2018-05-14 11:22:10+02:00
33,11:22:13,14.05.18,1,7.9,162,14.05.18 11:22:13,2018-05-14 11:22:13+02:00
35,11:22:17,14.05.18,1,8.5,162,14.05.18 11:22:17,2018-05-14 11:22:17+02:00
16,11:22:30,14.05.18,1,1.0,162,14.05.18 11:22:30,2018-05-14 11:22:30+02:00
15,11:23:12,14.05.18,1,4.4,162,14.05.18 11:23:12,2018-05-14 11:23:12+02:00
24,11:23:20,14.05.18,1,7.2,162,14.05.18 11:23:20,2018-05-14 11:23:20+02:00
23,11:23:22,14.05.18,1,7.9,162,14.05.18 11:23:22,2018-05-14 11:23:22+02:00
24,11:23:25,14.05.18,1,2.9,162,14.05.18 11:23:25,2018-05-14 11:23:25+02:00
25,11:23:32,14.05.18,1,7.8,162,14.05.18 11:23:32,2018-05-14 11:23:32+02:00
27,11:23:34,14.05.18,1,7.9,162,14.05.18 11:23:34,2018-05-14 11:23:34+02:00
3,11:24:08,14.05.18,1,1.1,162,14.05.18 11:24:08,2018-05-14 11:24:08+02:00
31,11:27:04,14.05.18,1,10.1,162,14.05.18 11:27:04,2018-05-14 11:27:04+02:00
29,11:27:57,14.05.18,1,0.9,162,14.05.18 11:27:57,2018-05-14 11:27:57+02:00
31,11:28:05,14.05.18,1,1.1,162,14.05.18 11:28:05,2018-05-14 11:28:05+02:00
29,11:28:05,14.05.18,1,0.9,162,14.05.18 11:28:05,2018-05-14 11:28:05+02:00
23,11:29:53,14.05.18,1,7.5,162,14.05.18 11:29:53,2018-05-14 11:29:53+02:00
7,11:30:47,14.05.18,1,1.8,162,14.05.18 11:30:47,2018-05-14 11:30:47+02:00
17,11:31:49,14.05.18,1,3.1,162,14.05.18 11:31:49,2018-05-14 11:31:49+02:00
3,11:32:24,14.05.18,1,1.3,162,14.05.18 11:32:24,2018-05-14 11:32:24+02:00
37,11:32:50,14.05.18,1,8.0,162,14.05.18 11:32:50,2018-05-14 11:32:50+02:00
35,11:33:40,14.05.18,1,7.7,162,14.05.18 11:33:40,2018-05-14 11:33:40+02:00
36,11:33:52,14.05.18,1,7.6,162,14.05.18 11:33:52,2018-05-14 11:33:52+02:00
35,11:33:54,14.05.18,1,11.1,162,14.05.18 11:33:54,2018-05-14 11:33:54+02:00
23,11:36:32,14.05.18,1,3.3,162,14.05.18 11:36:32,2018-05-14 11:36:32+02:00
20,11:36:40,14.05.18,1,3.7,162,14.05.18 11:36:40,2018-05-14 11:36:40+02:00
32,11:36:51,14.05.18,1,3.9,162,14.05.18 11:36:51,2018-05-14 11:36:51+02:00
36,11:37:09,14.05.18,1,7.5,162,14.05.18 11:37:09,2018-05-14 11:37:09+02:00
39,11:37:11,14.05.18,1,5.4,162,14.05.18 11:37:11,2018-05-14 11:37:11+02:00
37,11:38:00,14.05.18,1,7.2,162,14.05.18 11:38:00,2018-05-14 11:38:00+02:00
23,11:38:42,14.05.18,1,4.4,162,14.05.18 11:38:42,2018-05-14 11:38:42+02:00
27,11:38:50,14.05.18,1,8.2,162,14.05.18 11:38:50,2018-05-14 11:38:50+02:00
33,11:38:54,14.05.18,1,9.9,162,14.05.18 11:38:54,2018-05-14 11:38:54+02:00
26,11:39:00,14.05.18,1,2.6,162,14.05.18 11:39:00,2018-05-14 11:39:00+02:00
32,11:39:05,14.05.18,1,7.1,162,14.05.18 11:39:05,2018-05-14 11:39:05+02:00
22,11:39:20,14.05.18,1,3.9,162,14.05.18 11:39:20,2018-05-14 11:39:20+02:00
27,11:39:30,14.05.18,1,7.2,162,14.05.18 11:39:30,2018-05-14 11:39:30+02:00
4,11:39:47,14.05.18,1,2.3,162,14.05.18 11:39:47,2018-05-14 11:39:47+02:00
25,11:40:01,14.05.18,1,10.3,162,14.05.18 11:40:01,2018-05-14 11:40:01+02:00
25,11:42:49,14.05.18,1,8.2,162,14.05.18 11:42:49,2018-05-14 11:42:49+02:00
25,11:42:51,14.05.18,1,7.7,162,14.05.18 11:42:51,2018-05-14 11:42:51+02:00
38,11:43:11,14.05.18,1,8.6,162,14.05.18 11:43:11,2018-05-14 11:43:11+02:00
33,11:43:13,14.05.18,1,1.0,162,14.05.18 11:43:13,2018-05-14 11:43:13+02:00
31,11:43:14,14.05.18,1,8.2,162,14.05.18 11:43:14,2018-05-14 11:43:14+02:00
31,11:43:17,14.05.18,1,7.2,162,14.05.18 11:43:17,2018-05-14 11:43:17+02:00
31,11:43:22,14.05.18,1,8.0,162,14.05.18 11:43:22,2018-05-14 11:43:22+02:00
42,11:43:59,14.05.18,1,8.2,162,14.05.18 11:43:59,2018-05-14 11:43:59+02:00
21,11:44:23,14.05.18,1,3.4,162,14.05.18 11:44:23,2018-05-14 11:44:23+02:00
4,11:44:50,14.05.18,1,0.9,162,14.05.18 11:44:50,2018-05-14 11:44:50+02:00
14,11:44:52,14.05.18,1,2.6,162,14.05.18 11:44:52,2018-05-14 11:44:52+02:00
11,11:44:54,14.05.18,1,4.1,162,14.05.18 11:44:54,2018-05-14 11:44:54+02:00
38,11:45:10,14.05.18,1,9.2,162,14.05.18 11:45:10,2018-05-14 11:45:10+02:00
39,11:45:18,14.05.18,1,5.7,162,14.05.18 11:45:18,2018-05-14 11:45:18+02:00
34,11:45:29,14.05.18,1,7.4,162,14.05.18 11:45:29,2018-05-14 11:45:29+02:00
24,11:45:33,14.05.18,1,1.0,162,14.05.18 11:45:33,2018-05-14 11:45:33+02:00
39,11:45:34,14.05.18,1,7.3,162,14.05.18 11:45:34,2018-05-14 11:45:34+02:00
21,11:45:59,14.05.18,1,7.7,162,14.05.18 11:45:59,2018-05-14 11:45:59+02:00
9,11:46:28,14.05.18,1,1.2,162,14.05.18 11:46:28,2018-05-14 11:46:28+02:00
41,11:46:32,14.05.18,1,8.3,162,14.05.18 11:46:32,2018-05-14 11:46:32+02:00
35,11:46:53,14.05.18,1,8.5,162,14.05.18 11:46:53,2018-05-14 11:46:53+02:00
29,11:47:10,14.05.18,1,4.3,162,14.05.18 11:47:10,2018-05-14 11:47:10+02:00
24,11:47:21,14.05.18,1,8.4,162,14.05.18 11:47:21,2018-05-14 11:47:21+02:00
28,11:47:58,14.05.18,1,8.6,162,14.05.18 11:47:58,2018-05-14 11:47:58+02:00
30,11:48:53,14.05.18,1,7.4,162,14.05.18 11:48:53,2018-05-14 11:48:53+02:00
27,11:49:03,14.05.18,1,9.6,162,14.05.18 11:49:03,2018-05-14 11:49:03+02:00
25,11:49:09,14.05.18,1,2.9,162,14.05.18 11:49:09,2018-05-14 11:49:09+02:00
36,11:49:23,14.05.18,1,7.8,162,14.05.18 11:49:23,2018-05-14 11:49:23+02:00
17,11:49:39,14.05.18,1,3.3,162,14.05.18 11:49:39,2018-05-14 11:49:39+02:00
30,11:49:59,14.05.18,1,8.0,162,14.05.18 11:49:59,2018-05-14 11:49:59+02:00
39,11:50:05,14.05.18,1,7.9,162,14.05.18 11:50:05,2018-05-14 11:50:05+02:00
42,11:50:33,14.05.18,1,8.1,162,14.05.18 11:50:33,2018-05-14 11:50:33+02:00
43,11:51:08,14.05.18,1,8.3,162,14.05.18 11:51:08,2018-05-14 11:51:08+02:00
32,11:51:21,14.05.18,1,7.5,162,14.05.18 11:51:21,2018-05-14 11:51:21+02:00
32,11:51:24,14.05.18,1,12.9,162,14.05.18 11:51:24,2018-05-14 11:51:24+02:00
22,11:51:34,14.05.18,1,4.0,162,14.05.18 11:51:34,2018-05-14 11:51:34+02:00
13,11:53:13,14.05.18,1,1.5,162,14.05.18 11:53:13,2018-05-14 11:53:13+02:00
14,11:53:17,14.05.18,1,6.4,162,14.05.18 11:53:17,2018-05-14 11:53:17+02:00
25,11:53:23,14.05.18,1,6.6,162,14.05.18 11:53:23,2018-05-14 11:53:23+02:00
32,11:53:28,14.05.18,1,6.4,162,14.05.18 11:53:28,2018-05-14 11:53:28+02:00
30,11:53:37,14.05.18,1,7.0,162,14.05.18 11:53:37,2018-05-14 11:53:37+02:00
35,11:53:58,14.05.18,1,9.5,162,14.05.18 11:53:58,2018-05-14 11:53:58+02:00
38,11:54:07,14.05.18,1,8.6,162,14.05.18 11:54:07,2018-05-14 11:54:07+02:00
20,11:54:24,14.05.18,1,7.5,162,14.05.18 11:54:24,2018-05-14 11:54:24+02:00
15,11:54:24,14.05.18,1,0.9,162,14.05.18 11:54:24,2018-05-14 11:54:24+02:00
36,11:55:36,14.05.18,1,7.9,162,14.05.18 11:55:36,2018-05-14 11:55:36+02:00
18,11:56:23,14.05.18,1,3.3,162,14.05.18 11:56:23,2018-05-14 11:56:23+02:00
24,11:56:56,14.05.18,1,3.5,162,14.05.18 11:56:56,2018-05-14 11:56:56+02:00
30,11:57:00,14.05.18,1,4.0,162,14.05.18 11:57:00,2018-05-14 11:57:00+02:00
18,11:57:08,14.05.18,1,4.4,162,14.05.18 11:57:08,2018-05-14 11:57:08+02:00
40,11:57:35,14.05.18,1,4.5,162,14.05.18 11:57:35,2018-05-14 11:57:35+02:00
23,11:57:46,14.05.18,1,9.5,162,14.05.18 11:57:46,2018-05-14 11:57:46+02:00
25,11:58:00,14.05.18,1,7.2,162,14.05.18 11:58:00,2018-05-14 11:58:00+02:00
28,11:58:03,14.05.18,1,7.6,162,14.05.18 11:58:03,2018-05-14 11:58:03+02:00
26,11:58:31,14.05.18,1,4.0,162,14.05.18 11:58:31,2018-05-14 11:58:31+02:00
25,11:58:45,14.05.18,1,6.3,162,14.05.18 11:58:45,2018-05-14 11:58:45+02:00
21,11:59:04,14.05.18,1,3.8,162,14.05.18 11:59:04,2018-05-14 11:59:04+02:00
28,12:00:01,14.05.18,1,8.8,162,14.05.18 12:00:01,2018-05-14 12:00:01+02:00
20,12:01:07,14.05.18,1,8.0,162,14.05.18 12:01:07,2018-05-14 12:01:07+02:00
23,12:01:14,14.05.18,1,3.1,162,14.05.18 12:01:14,2018-05-14 12:01:14+02:00
25,12:01:27,14.05.18,1,4.5,162,14.05.18 12:01:27,2018-05-14 12:01:27+02:00
28,12:01:53,14.05.18,1,4.2,162,14.05.18 12:01:53,2018-05-14 12:01:53+02:00
30,12:02:01,14.05.18,1,3.8,162,14.05.18 12:02:01,2018-05-14 12:02:01+02:00
28,12:02:11,14.05.18,1,8.3,162,14.05.18 12:02:11,2018-05-14 12:02:11+02:00
30,12:02:37,14.05.18,1,8.7,162,14.05.18 12:02:37,2018-05-14 12:02:37+02:00
24,12:03:18,14.05.18,1,7.4,162,14.05.18 12:03:18,2018-05-14 12:03:18+02:00
20,12:03:31,14.05.18,1,1.2,162,14.05.18 12:03:31,2018-05-14 12:03:31+02:00
23,12:03:33,14.05.18,1,8.5,162,14.05.18 12:03:33,2018-05-14 12:03:33+02:00
22,12:04:03,14.05.18,1,3.5,162,14.05.18 12:04:03,2018-05-14 12:04:03+02:00
24,12:04:45,14.05.18,1,3.8,162,14.05.18 12:04:45,2018-05-14 12:04:45+02:00
17,12:04:47,14.05.18,1,3.3,162,14.05.18 12:04:47,2018-05-14 12:04:47+02:00
18,12:04:50,14.05.18,1,7.4,162,14.05.18 12:04:50,2018-05-14 12:04:50+02:00
18,12:04:58,14.05.18,1,1.1,162,14.05.18 12:04:58,2018-05-14 12:04:58+02:00
18,12:05:00,14.05.18,1,9.1,162,14.05.18 12:05:00,2018-05-14 12:05:00+02:00
33,12:05:47,14.05.18,1,5.9,162,14.05.18 12:05:47,2018-05-14 12:05:47+02:00
31,12:06:08,14.05.18,1,8.4,162,14.05.18 12:06:08,2018-05-14 12:06:08+02:00
28,12:06:26,14.05.18,1,8.6,162,14.05.18 12:06:26,2018-05-14 12:06:26+02:00
25,12:06:30,14.05.18,1,7.3,162,14.05.18 12:06:30,2018-05-14 12:06:30+02:00
23,12:06:35,14.05.18,1,1.0,162,14.05.18 12:06:35,2018-05-14 12:06:35+02:00
22,12:06:35,14.05.18,1,3.6,162,14.05.18 12:06:35,2018-05-14 12:06:35+02:00
32,12:07:37,14.05.18,1,8.2,162,14.05.18 12:07:37,2018-05-14 12:07:37+02:00
28,12:08:12,14.05.18,1,3.7,162,14.05.18 12:08:12,2018-05-14 12:08:12+02:00
7,12:08:43,14.05.18,1,3.8,162,14.05.18 12:08:43,2018-05-14 12:08:43+02:00
26,12:08:47,14.05.18,1,8.0,162,14.05.18 12:08:47,2018-05-14 12:08:47+02:00
26,12:08:48,14.05.18,1,0.9,162,14.05.18 12:08:48,2018-05-14 12:08:48+02:00
25,12:08:48,14.05.18,1,2.1,162,14.05.18 12:08:48,2018-05-14 12:08:48+02:00
18,12:09:09,14.05.18,1,3.2,162,14.05.18 12:09:09,2018-05-14 12:09:09+02:00
20,12:09:54,14.05.18,1,3.4,162,14.05.18 12:09:54,2018-05-14 12:09:54+02:00
20,12:10:13,14.05.18,1,0.9,162,14.05.18 12:10:13,2018-05-14 12:10:13+02:00
21,12:10:13,14.05.18,1,2.9,162,14.05.18 12:10:13,2018-05-14 12:10:13+02:00
19,12:10:21,14.05.18,1,5.1,162,14.05.18 12:10:21,2018-05-14 12:10:21+02:00
6,12:10:35,14.05.18,1,1.9,162,14.05.18 12:10:35,2018-05-14 12:10:35+02:00
6,12:10:56,14.05.18,1,0.9,162,14.05.18 12:10:56,2018-05-14 12:10:56+02:00
23,12:10:59,14.05.18,1,3.9,162,14.05.18 12:10:59,2018-05-14 12:10:59+02:00
22,12:10:59,14.05.18,1,2.7,162,14.05.18 12:10:59,2018-05-14 12:10:59+02:00
21,12:11:02,14.05.18,1,7.4,162,14.05.18 12:11:02,2018-05-14 12:11:02+02:00
43,12:11:18,14.05.18,1,1.8,162,14.05.18 12:11:18,2018-05-14 12:11:18+02:00
41,12:11:19,14.05.18,1,5.6,162,14.05.18 12:11:19,2018-05-14 12:11:19+02:00
34,12:11:51,14.05.18,1,5.9,162,14.05.18 12:11:51,2018-05-14 12:11:51+02:00
25,12:12:09,14.05.18,1,2.0,162,14.05.18 12:12:09,2018-05-14 12:12:09+02:00
25,12:12:10,14.05.18,1,3.9,162,14.05.18 12:12:10,2018-05-14 12:12:10+02:00
38,12:12:20,14.05.18,1,8.9,162,14.05.18 12:12:20,2018-05-14 12:12:20+02:00
31,12:12:35,14.05.18,1,1.5,162,14.05.18 12:12:35,2018-05-14 12:12:35+02:00
29,12:12:36,14.05.18,1,5.9,162,14.05.18 12:12:36,2018-05-14 12:12:36+02:00
29,12:13:02,14.05.18,1,5.0,162,14.05.18 12:13:02,2018-05-14 12:13:02+02:00
21,12:13:11,14.05.18,1,6.6,162,14.05.18 12:13:11,2018-05-14 12:13:11+02:00
25,12:13:15,14.05.18,1,1.1,162,14.05.18 12:13:15,2018-05-14 12:13:15+02:00
24,12:13:16,14.05.18,1,2.0,162,14.05.18 12:13:16,2018-05-14 12:13:16+02:00
5,12:13:58,14.05.18,1,1.5,162,14.05.18 12:13:58,2018-05-14 12:13:58+02:00
31,12:15:01,14.05.18,1,7.7,162,14.05.18 12:15:01,2018-05-14 12:15:01+02:00
26,12:15:05,14.05.18,1,7.3,162,14.05.18 12:15:05,2018-05-14 12:15:05+02:00
25,12:15:55,14.05.18,1,2.5,162,14.05.18 12:15:55,2018-05-14 12:15:55+02:00
23,12:16:06,14.05.18,1,4.5,162,14.05.18 12:16:06,2018-05-14 12:16:06+02:00
18,12:16:44,14.05.18,1,8.0,162,14.05.18 12:16:44,2018-05-14 12:16:44+02:00
27,12:17:16,14.05.18,1,2.5,162,14.05.18 12:17:16,2018-05-14 12:17:16+02:00
27,12:17:26,14.05.18,1,3.9,162,14.05.18 12:17:26,2018-05-14 12:17:26+02:00
24,12:17:52,14.05.18,1,3.2,162,14.05.18 12:17:52,2018-05-14 12:17:52+02:00
27,12:20:12,14.05.18,1,7.6,162,14.05.18 12:20:12,2018-05-14 12:20:12+02:00
38,12:20:34,14.05.18,1,14.0,162,14.05.18 12:20:34,2018-05-14 12:20:34+02:00
22,12:21:04,14.05.18,1,3.9,162,14.05.18 12:21:04,2018-05-14 12:21:04+02:00
26,12:21:09,14.05.18,1,6.8,162,14.05.18 12:21:09,2018-05-14 12:21:09+02:00
13,12:21:50,14.05.18,1,0.9,162,14.05.18 12:21:50,2018-05-14 12:21:50+02:00
14,12:21:51,14.05.18,1,1.7,162,14.05.18 12:21:51,2018-05-14 12:21:51+02:00
20,12:22:38,14.05.18,1,2.7,162,14.05.18 12:22:38,2018-05-14 12:22:38+02:00
21,12:22:53,14.05.18,1,7.5,162,14.05.18 12:22:53,2018-05-14 12:22:53+02:00
21,12:23:34,14.05.18,1,3.2,162,14.05.18 12:23:34,2018-05-14 12:23:34+02:00
21,12:23:42,14.05.18,1,4.2,162,14.05.18 12:23:42,2018-05-14 12:23:42+02:00
42,12:24:17,14.05.18,1,7.9,162,14.05.18 12:24:17,2018-05-14 12:24:17+02:00
19,12:24:24,14.05.18,1,8.1,162,14.05.18 12:24:24,2018-05-14 12:24:24+02:00
35,12:24:38,14.05.18,1,9.5,162,14.05.18 12:24:38,2018-05-14 12:24:38+02:00
32,12:24:49,14.05.18,1,7.8,162,14.05.18 12:24:49,2018-05-14 12:24:49+02:00
39,12:25:01,14.05.18,1,7.9,162,14.05.18 12:25:01,2018-05-14 12:25:01+02:00
22,12:25:07,14.05.18,1,3.4,162,14.05.18 12:25:07,2018-05-14 12:25:07+02:00
17,12:25:14,14.05.18,1,2.3,162,14.05.18 12:25:14,2018-05-14 12:25:14+02:00
17,12:25:28,14.05.18,1,2.4,162,14.05.18 12:25:28,2018-05-14 12:25:28+02:00
21,12:25:56,14.05.18,1,4.3,162,14.05.18 12:25:56,2018-05-14 12:25:56+02:00
34,12:26:34,14.05.18,1,8.2,162,14.05.18 12:26:34,2018-05-14 12:26:34+02:00
30,12:26:53,14.05.18,1,10.0,162,14.05.18 12:26:53,2018-05-14 12:26:53+02:00
30,12:27:10,14.05.18,1,7.8,162,14.05.18 12:27:10,2018-05-14 12:27:10+02:00
30,12:28:21,14.05.18,1,7.8,162,14.05.18 12:28:21,2018-05-14 12:28:21+02:00
31,12:28:32,14.05.18,1,8.0,162,14.05.18 12:28:32,2018-05-14 12:28:32+02:00
18,12:28:48,14.05.18,1,7.0,162,14.05.18 12:28:48,2018-05-14 12:28:48+02:00
21,12:29:39,14.05.18,1,3.6,162,14.05.18 12:29:39,2018-05-14 12:29:39+02:00
29,12:29:50,14.05.18,1,8.1,162,14.05.18 12:29:50,2018-05-14 12:29:50+02:00
14,12:29:56,14.05.18,1,5.0,162,14.05.18 12:29:56,2018-05-14 12:29:56+02:00
20,12:30:38,14.05.18,1,2.5,162,14.05.18 12:30:38,2018-05-14 12:30:38+02:00
30,12:30:58,14.05.18,1,2.4,162,14.05.18 12:30:58,2018-05-14 12:30:58+02:00
14,12:31:36,14.05.18,1,2.9,162,14.05.18 12:31:36,2018-05-14 12:31:36+02:00
34,12:31:49,14.05.18,1,9.7,162,14.05.18 12:31:49,2018-05-14 12:31:49+02:00
36,12:32:19,14.05.18,1,7.9,162,14.05.18 12:32:19,2018-05-14 12:32:19+02:00
9,12:32:20,14.05.18,1,0.9,162,14.05.18 12:32:20,2018-05-14 12:32:20+02:00
13,12:32:20,14.05.18,1,1.4,162,14.05.18 12:32:20,2018-05-14 12:32:20+02:00
15,12:32:21,14.05.18,1,0.9,162,14.05.18 12:32:21,2018-05-14 12:32:21+02:00
15,12:32:21,14.05.18,1,2.4,162,14.05.18 12:32:21,2018-05-14 12:32:21+02:00
41,12:32:23,14.05.18,1,8.7,162,14.05.18 12:32:23,2018-05-14 12:32:23+02:00
30,12:33:05,14.05.18,1,8.3,162,14.05.18 12:33:05,2018-05-14 12:33:05+02:00
31,12:33:30,14.05.18,1,7.8,162,14.05.18 12:33:30,2018-05-14 12:33:30+02:00
36,12:34:00,14.05.18,1,4.2,162,14.05.18 12:34:00,2018-05-14 12:34:00+02:00
